Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:02;;;;;;;10.48;3.22;;;2.70;99.90;;;;;;6307995;22;20109;-75
2022/04/11 00:03:29;;;;;;;7.57;2.83;;;2.70;99.90;;;;;;6309534;22;20022;-75
2022/04/11 00:05:55;;;;;;;5.72;2.35;;;2.70;99.90;;;;;;6364870;22;20034;-75
2022/04/11 00:08:22;;;;;;;8.60;3.13;;;2.60;99.90;;;;;;6311938;22;20019;-76
2022/04/11 00:10:48;;;;;;;15.80;3.63;;;2.50;99.90;;;;;;6338948;22;20026;-74
2022/04/11 00:13:14;;;;;;;10.35;2.97;;;2.50;99.90;;;;;;6363602;22;20023;-75
2022/04/11 00:15:41;;;;;;;9.55;2.67;;;2.40;99.90;;;;;;6310788;22;20041;-74
2022/04/11 00:18:07;;;;;;;7.25;3.10;;;2.30;99.90;;;;;;6310099;22;20350;-75
2022/04/11 00:20:33;;;;;;;7.97;3.00;;;2.30;99.90;;;;;;6258648;22;20018;-76
2022/04/11 00:23:04;;;;;;;6.30;2.92;;;2.30;99.90;;;;;;6310020;22;20045;-73
2022/04/11 00:25:34;;;;;;;6.35;2.70;;;2.20;99.90;;;;;;6312509;22;20022;-75
2022/04/11 00:28:04;;;;;;;8.43;3.22;;;2.20;99.90;;;;;;6337513;22;20023;-74
2022/04/11 00:30:29;;;;;;;11.05;2.58;;;2.10;99.90;;;;;;6310966;22;20019;-74
2022/04/11 00:32:55;;;;;;;7.43;3.17;;;2.10;99.90;;;;;;6310267;22;20092;-74
2022/04/11 00:35:22;;;;;;;7.43;2.25;;;2.00;99.90;;;;;;6337854;22;20019;-74
2022/04/11 00:37:49;;;;;;;7.90;2.08;;;2.00;99.90;;;;;;6310028;22;20054;-75
2022/04/11 00:40:15;;;;;;;6.57;2.80;;;2.00;99.90;;;;;;6309485;22;20030;-75
2022/04/11 00:42:43;;;;;;;5.50;2.63;;;2.00;99.90;;;;;;6310319;22;20011;-75
2022/04/11 00:45:11;;;;;;;6.90;2.58;;;1.90;99.90;;;;;;6283312;22;20454;-76
2022/04/11 00:47:36;;;;;;;4.65;2.17;;;1.90;99.90;;;;;;6283976;22;20019;-75
2022/04/11 00:50:14;;;;;;;4.88;2.28;;;1.90;99.90;;;;;;6310362;22;20101;-75
2022/04/11 00:52:48;;;;;;;5.85;2.55;;;1.80;99.90;;;;;;6284147;22;20019;-75
2022/04/11 00:55:17;;;;;;;4.40;2.43;;;1.80;99.90;;;;;;6284577;22;20015;-75
2022/04/11 00:57:44;;;;;;;6.47;2.63;;;1.80;99.90;;;;;;6309608;22;20106;-74
2022/04/11 01:00:10;;;;;;;10.20;3.55;;;1.80;99.90;;;;;;6309569;22;20053;-75
2022/04/11 01:02:37;;;;;;;6.75;3.28;;;1.80;99.90;;;;;;6311453;22;20030;-75
2022/04/11 01:05:08;;;;;;;9.70;2.97;;;1.70;99.90;;;;;;6339234;22;20022;-75
2022/04/11 01:07:35;;;;;;;5.78;2.67;;;1.70;99.90;;;;;;6361638;22;20019;-75
2022/04/11 01:10:02;;;;;;;7.45;2.45;;;1.70;99.90;;;;;;6335541;22;20026;-74
2022/04/11 01:12:28;;;;;;;7.07;3.03;;;1.60;99.90;;;;;;6308884;22;20346;-74
2022/04/11 01:14:54;;;;;;;8.23;3.10;;;1.60;99.90;;;;;;6360672;22;20082;-75
2022/04/11 01:17:20;;;;;;;7.03;2.58;;;1.60;99.90;;;;;;6309704;22;20026;-75
2022/04/11 01:19:45;;;;;;;13.02;3.35;;;1.60;99.90;;;;;;6309027;22;20023;-75
2022/04/11 01:22:17;;;;;;;10.82;3.90;;;1.50;99.90;;;;;;6310688;22;20371;-75
2022/04/11 01:24:43;;;;;;;8.85;3.22;;;1.50;99.90;;;;;;6310039;22;20027;-74
2022/04/11 01:27:08;;;;;;;7.57;3.08;;;1.50;99.90;;;;;;6311374;22;20025;-74
2022/04/11 01:29:34;;;;;;;6.75;2.28;;;1.50;99.90;;;;;;6316116;22;20030;-74
2022/04/11 01:32:04;;;;;;;7.28;2.67;;;1.50;99.90;;;;;;6365862;22;20346;-73
2022/04/11 01:34:30;;;;;;;6.50;2.75;;;1.50;99.90;;;;;;6338273;22;20101;-75
2022/04/11 01:36:57;;;;;;;9.23;3.72;;;1.50;99.90;;;;;;6309214;22;20042;-75
2022/04/11 01:39:23;;;;;;;10.00;4.82;;;1.40;99.90;;;;;;6283300;22;20026;-74
2022/04/11 01:41:57;;;;;;;7.18;2.95;;;1.40;99.90;;;;;;6309585;22;20023;-75
2022/04/11 01:44:28;;;;;;;10.43;3.80;;;1.40;99.90;;;;;;6309262;22;20030;-75
2022/04/11 01:46:54;;;;;;;6.00;3.22;;;1.40;99.90;;;;;;6309214;22;20138;-76
2022/04/11 01:49:23;;;;;;;6.63;2.85;;;1.40;99.90;;;;;;6337563;22;20034;-75
2022/04/11 01:51:49;;;;;;;9.07;2.75;;;1.40;99.90;;;;;;6309325;22;20011;-75
2022/04/11 01:54:14;;;;;;;7.43;3.90;;;1.40;99.90;;;;;;6336141;22;20027;-75
2022/04/11 01:56:40;;;;;;;8.02;3.67;;;1.40;99.90;;;;;;6338526;22;20057;-75
2022/04/11 01:59:07;;;;;;;8.60;3.30;;;1.40;99.90;;;;;;6313146;22;20019;-74
2022/04/11 02:01:32;;;;;;;10.35;3.20;;;1.30;99.90;;;;;;6309024;22;20023;-75
2022/04/11 02:03:58;;;;;;;9.70;3.00;;;1.40;99.90;;;;;;6359370;22;20019;-74
2022/04/11 02:06:47;;;;;;;6.13;2.58;;;1.40;99.90;;;;;;6337359;22;20067;-74
2022/04/11 02:09:15;;;;;;;8.10;2.90;;;1.30;99.90;;;;;;6309012;22;20023;-75
2022/04/11 02:11:41;;;;;;;4.80;2.35;;;1.30;99.90;;;;;;6283459;22;20041;-75
2022/04/11 02:14:07;;;;;;;5.90;2.97;;;1.30;99.90;;;;;;6337418;22;20014;-74
2022/04/11 02:16:32;;;;;;;11.68;3.33;;;1.30;99.90;;;;;;6337670;22;20449;-75
2022/04/11 02:18:58;;;;;;;7.75;3.20;;;1.30;99.90;;;;;;6309047;22;20113;-75
2022/04/11 02:21:25;;;;;;;6.35;2.65;;;1.30;99.90;;;;;;6336518;22;20035;-76
2022/04/11 02:23:54;;;;;;;4.65;2.78;;;1.30;99.90;;;;;;6247162;22;20073;-75
2022/04/11 02:26:22;;;;;;;6.75;3.08;;;1.30;99.90;;;;;;6247157;22;20051;-75
2022/04/11 02:28:48;;;;;;;9.85;3.38;;;1.30;99.90;;;;;;6221570;22;20043;-74
2022/04/11 02:31:15;;;;;;;5.55;2.95;;;1.30;99.90;;;;;;6272927;22;20360;-75
2022/04/11 02:33:42;;;;;;;7.15;3.53;;;1.20;99.90;;;;;;6272729;22;20103;-74
2022/04/11 02:36:09;;;;;;;10.88;3.78;;;1.30;99.90;;;;;;6247244;22;20217;-75
2022/04/11 02:38:35;;;;;;;9.00;3.63;;;1.30;99.90;;;;;;6247192;22;20494;-74
2022/04/11 02:41:09;;;;;;;8.77;2.92;;;1.30;99.90;;;;;;6273981;22;20463;-74
2022/04/11 02:43:38;;;;;;;10.10;4.90;;;1.30;99.90;;;;;;6281696;22;20023;-74
2022/04/11 02:46:09;;;;;;;7.03;3.00;;;1.30;99.90;;;;;;6254460;22;20113;-75
2022/04/11 02:48:38;;;;;;;8.02;2.92;;;1.30;99.90;;;;;;6275444;22;20023;-75
2022/04/11 02:51:04;;;;;;;7.63;3.42;;;1.20;99.90;;;;;;6247937;22;20080;-74
2022/04/11 02:53:39;;;;;;;9.13;3.00;;;1.20;99.90;;;;;;6273782;22;20031;-75
2022/04/11 02:56:05;;;;;;;8.98;3.35;;;1.30;99.90;;;;;;6249129;22;20464;-75
2022/04/11 02:58:31;;;;;;;12.00;4.13;;;1.30;99.90;;;;;;6247600;22;20023;-75
2022/04/11 03:00:57;;;;;;;5.80;2.65;;;1.30;99.90;;;;;;6272640;22;20107;-75
2022/04/11 03:03:23;;;;;;;9.68;4.00;;;1.40;99.90;;;;;;6272055;22;20033;-74
2022/04/11 03:05:48;;;;;;;9.00;4.13;;;1.40;99.90;;;;;;6274540;22;20796;-75
2022/04/11 03:08:14;;;;;;;8.95;3.97;;;1.40;99.90;;;;;;6274450;22;20031;-75
2022/04/11 03:10:40;;;;;;;8.95;3.38;;;1.50;99.90;;;;;;6274025;22;20107;-75
2022/04/11 03:13:06;;;;;;;10.20;3.38;;;1.50;99.90;;;;;;6272382;22;20019;-75
2022/04/11 03:15:39;;;;;;;8.00;3.25;;;1.60;99.90;;;;;;6247657;22;20418;-75
2022/04/11 03:18:05;;;;;;;7.68;3.30;;;1.60;99.90;;;;;;6246850;22;20030;-75
2022/04/11 03:20:31;;;;;;;7.20;3.70;;;1.60;99.90;;;;;;6221702;22;20108;-75
2022/04/11 03:22:58;;;;;;;9.82;3.30;;;1.60;99.90;;;;;;6272245;22;20098;-75
2022/04/11 03:25:23;;;;;;;6.72;3.03;;;1.70;99.90;;;;;;6274506;22;20073;-75
2022/04/11 03:27:50;;;;;;;4.93;2.28;;;1.70;99.90;;;;;;6246695;22;20023;-75
2022/04/11 03:30:15;;;;;;;7.20;3.90;;;1.70;99.90;;;;;;6246811;22;20028;-75
2022/04/11 03:32:41;;;;;;;7.32;3.10;;;1.80;99.90;;;;;;6272444;22;20090;-75
2022/04/11 03:35:09;;;;;;;6.00;3.22;;;1.80;99.90;;;;;;6271760;22;20024;-75
2022/04/11 03:37:55;;;;;;;6.63;3.08;;;1.80;99.90;;;;;;6246323;22;20111;-75
2022/04/11 03:40:21;;;;;;;9.98;3.47;;;1.90;99.90;;;;;;6272147;22;20044;-75
2022/04/11 03:42:46;;;;;;;7.53;3.38;;;1.90;99.90;;;;;;6276297;22;20403;-76
2022/04/11 03:45:12;;;;;;;9.25;3.70;;;1.90;99.90;;;;;;6275587;22;20028;-78
2022/04/11 03:47:47;;;;;;;7.55;3.58;;;2.00;99.90;;;;;;6278034;22;20027;-76
2022/04/11 03:50:13;;;;;;;8.85;3.53;;;2.00;99.90;;;;;;6226056;22;20412;-75
2022/04/11 03:52:38;;;;;;;9.27;3.47;;;2.00;99.90;;;;;;6246690;22;20471;-76
2022/04/11 03:55:22;;;;;;;10.00;3.95;;;2.10;99.90;;;;;;6272403;22;20547;-74
2022/04/11 03:57:48;;;;;;;8.05;3.33;;;2.10;99.90;;;;;;6221410;22;20027;-75
2022/04/11 04:00:14;;;;;;;6.47;3.30;;;2.10;99.90;;;;;;6272260;22;20074;-75
2022/04/11 04:03:10;;;;;;;8.55;3.60;;;2.20;99.90;;;;;;6272729;22;20091;-75
2022/04/11 04:05:40;;;;;;;7.78;3.85;;;2.20;99.90;;;;;;6221695;22;20056;-75
2022/04/11 04:08:12;;;;;;;9.45;3.58;;;2.20;99.90;;;;;;6271904;22;20027;-76
2022/04/11 04:10:38;;;;;;;8.85;3.67;;;2.20;99.90;;;;;;6246922;22;20028;-76
2022/04/11 04:13:04;;;;;;;7.32;3.65;;;2.20;99.90;;;;;;6274170;22;20024;-76
2022/04/11 04:15:30;;;;;;;7.82;3.80;;;2.20;99.90;;;;;;6272378;22;20356;-75
2022/04/11 04:17:57;;;;;;;6.80;3.47;;;2.30;99.90;;;;;;6246479;22;20015;-74
2022/04/11 04:20:26;;;;;;;8.63;3.72;;;2.30;99.90;;;;;;6271182;22;20082;-75
2022/04/11 04:22:55;;;;;;;11.18;3.78;;;2.30;99.90;;;;;;6272138;22;20027;-75
2022/04/11 04:25:22;;;;;;;11.50;4.20;;;2.30;99.90;;;;;;6273567;22;20024;-75
2022/04/11 04:27:48;;;;;;;8.85;3.15;;;2.30;99.90;;;;;;6272234;22;20027;-75
2022/04/11 04:30:14;;;;;;;9.98;3.40;;;2.40;99.90;;;;;;6271509;22;20026;-75
2022/04/11 04:32:41;;;;;;;8.13;3.67;;;2.40;99.90;;;;;;6221270;22;20019;-74
2022/04/11 04:35:08;;;;;;;6.53;3.30;;;2.40;99.90;;;;;;6272144;22;20630;-75
2022/04/11 04:37:39;;;;;;;8.05;4.00;;;2.40;99.90;;;;;;6247390;22;20451;-74
2022/04/11 04:40:06;;;;;;;10.77;4.25;;;2.40;99.90;;;;;;6272080;22;20032;-75
2022/04/11 04:42:32;;;;;;;7.45;3.35;;;2.40;99.90;;;;;;6273312;22;20023;-75
2022/04/11 04:45:05;;;;;;;6.70;4.07;;;2.40;99.90;;;;;;6272510;22;20460;-75
2022/04/11 04:47:33;;;;;;;10.82;4.05;;;2.50;99.90;;;;;;6273479;22;20020;-75
2022/04/11 04:49:59;;;;;;;7.85;3.33;;;2.50;99.90;;;;;;6275249;22;20085;-75
2022/04/11 04:52:28;;;;;;;9.48;3.83;;;2.60;99.90;;;;;;6274169;22;20020;-76
2022/04/11 04:54:54;;;;;;;10.32;4.03;;;2.60;99.90;;;;;;6222762;22;20035;-75
2022/04/11 04:57:22;;;;;;;12.07;4.35;;;2.70;99.90;;;;;;6273439;22;20020;-75
2022/04/11 04:59:48;;;;;;;9.50;4.03;;;2.70;99.90;;;;;;6272060;22;20363;-76
2022/04/11 05:02:14;;;;;;;11.90;4.22;;;2.80;99.90;;;;;;6273692;22;20020;-75
2022/04/11 05:04:40;;;;;;;7.75;4.15;;;2.80;99.90;;;;;;6272885;22;20078;-75
2022/04/11 05:07:06;;;;;;;10.73;5.53;;;2.80;99.90;;;;;;6275675;22;20020;-76
2022/04/11 05:09:31;;;;;;;7.35;3.55;;;2.80;99.90;;;;;;6275870;22;20027;-75
2022/04/11 05:11:57;;;;;;;9.50;3.30;;;2.80;99.90;;;;;;6275921;22;20016;-75
2022/04/11 05:14:23;;;;;;;11.40;3.30;;;2.90;99.90;;;;;;6274112;22;20027;-76
2022/04/11 05:16:49;;;;;;;7.07;3.22;;;2.90;99.90;;;;;;6248289;22;20347;-75
2022/04/11 05:19:14;;;;;;;7.57;3.45;;;2.90;99.90;;;;;;6274349;22;20033;-75
2022/04/11 05:21:40;;;;;;;8.05;3.30;;;3.00;99.90;;;;;;6274369;22;20027;-76
2022/04/11 05:24:08;;;;;;;9.02;3.33;;;3.00;99.90;;;;;;6247773;22;20024;-75
2022/04/11 05:26:34;;;;;;;8.88;3.45;;;3.10;99.90;;;;;;6248649;22;20721;-75
2022/04/11 05:28:59;;;;;;;9.50;2.88;;;3.20;99.90;;;;;;6273579;22;20020;-75
2022/04/11 05:31:25;;;;;;;8.35;3.97;;;3.20;99.90;;;;;;6273602;22;20024;-75
2022/04/11 05:33:51;;;;;;;10.27;3.55;;;3.20;99.90;;;;;;6276221;22;20099;-74
2022/04/11 05:36:17;;;;;;;10.27;3.15;;;3.30;99.90;;;;;;6252925;22;20011;-75
2022/04/11 05:38:43;;;;;;;9.38;3.38;;;3.30;99.90;;;;;;6251348;22;20059;-75
2022/04/11 05:41:09;;;;;;;6.60;2.55;;;3.30;99.90;;;;;;6275119;22;20019;-75
2022/04/11 05:43:35;;;;;;;7.63;3.20;;;3.40;99.90;;;;;;6274044;22;20031;-76
2022/04/11 05:46:02;;;;;;;10.13;3.55;;;3.40;99.90;;;;;;6248081;22;20081;-74
2022/04/11 05:48:30;;;;;;;10.07;4.00;;;3.40;99.90;;;;;;6274852;22;20028;-75
2022/04/11 05:50:59;;;;;;;7.25;3.20;;;3.40;99.90;;;;;;6274947;22;20022;-75
2022/04/11 05:53:26;;;;;;;6.93;2.80;;;3.50;99.90;;;;;;6273163;22;20019;-75
2022/04/11 05:55:51;;;;;;;7.32;2.70;;;3.50;99.90;;;;;;6273166;22;20020;-75
2022/04/11 05:58:38;;;;;;;6.93;2.70;;;3.60;99.90;;;;;;6251288;22;20019;-75
2022/04/11 06:01:05;;;;;;;6.20;2.83;;;3.60;99.90;;;;;;6222112;22;20019;-76
2022/04/11 06:03:36;;;;;;;9.98;3.20;;;3.70;99.90;;;;;;6272955;22;20020;-76
2022/04/11 06:06:02;;;;;;;6.25;2.40;;;3.70;99.90;;;;;;6272560;22;20340;-75
2022/04/11 06:08:28;;;;;;;9.00;2.80;;;3.80;99.90;;;;;;6274745;22;20024;-75
2022/04/11 06:10:54;;;;;;;6.10;2.72;;;3.80;99.90;;;;;;6246422;22;20024;-75
2022/04/11 06:13:20;;;;;;;8.70;3.05;;;3.90;99.90;;;;;;6273017;22;20459;-76
2022/04/11 06:15:46;;;;;;;8.60;3.47;;;3.90;99.90;;;;;;6273129;22;20023;-75
2022/04/11 06:18:15;;;;;;;6.95;2.85;;;4.00;99.90;;;;;;6273591;22;20363;-75
2022/04/11 06:20:43;;;;;;;12.60;3.40;;;4.10;99.90;;;;;;6272959;22;20027;-75
2022/04/11 06:23:09;;;;;;;13.45;3.08;;;4.10;99.90;;;;;;6274371;22;20030;-76
2022/04/11 06:25:35;;;;;;;5.90;2.38;;;4.20;99.90;;;;;;6273079;22;20036;-76
2022/04/11 06:28:04;;;;;;;7.00;2.58;;;4.30;99.90;;;;;;6271630;22;20077;-75
2022/04/11 06:30:36;;;;;;;10.00;2.25;;;4.40;99.90;;;;;;6273679;22;20427;-76
2022/04/11 06:36:46;;;;;;;9.68;4.15;;;4.50;99.90;;;;;;6276979;22;20015;-76
2022/04/11 06:39:12;;;;;;;6.22;1.98;;;4.60;99.90;;;;;;6251424;22;20079;-76
2022/04/11 06:41:37;;;;;;;10.38;2.67;;;4.70;99.90;;;;;;6249595;22;20046;-75
2022/04/11 06:44:07;;;;;;;5.97;2.10;;;4.80;99.90;;;;;;6273290;22;20530;-75
2022/04/11 06:46:39;;;;;;;7.50;2.22;;;4.90;99.90;;;;;;6274450;22;20448;-75
2022/04/11 06:49:06;;;;;;;7.00;1.80;;;5.00;99.90;;;;;;6247472;22;20379;-76
2022/04/11 06:51:32;;;;;;;7.15;2.20;;;5.10;99.90;;;;;;6221793;22;20020;-76
2022/04/11 06:53:58;;;;;;;6.82;2.40;;;5.20;99.90;;;;;;6274635;22;20415;-76
2022/04/11 06:56:23;;;;;;;4.90;1.90;;;5.30;99.90;;;;;;6246889;22;20733;-75
2022/04/11 06:58:49;;;;;;;7.32;2.58;;;5.30;99.90;;;;;;6272458;22;20023;-75
2022/04/11 07:01:16;;;;;;;8.43;2.63;;;5.40;99.90;;;;;;6271636;22;20019;-76
2022/04/11 07:03:48;;;;;;;10.60;2.85;;;5.50;99.90;;;;;;6272379;22;20477;-75
2022/04/11 07:06:14;;;;;;;5.65;2.53;;;5.60;99.90;;;;;;6272751;22;20076;-76
2022/04/11 07:08:40;;;;;;;4.57;2.20;;;5.70;99.90;;;;;;6271828;22;20019;-76
2022/04/11 07:11:06;;;;;;;5.05;2.10;;;5.70;99.90;;;;;;6221717;22;20019;-75
2022/04/11 07:13:34;;;;;;;7.28;2.40;;;5.70;99.90;;;;;;6272370;22;20337;-75
2022/04/11 07:16:01;;;;;;;5.97;2.70;;;5.80;99.90;;;;;;6247131;22;20023;-75
2022/04/11 07:18:27;;;;;;;6.85;2.45;;;5.80;99.90;;;;;;6273240;22;20101;-75
2022/04/11 07:20:57;;;;;;;8.38;2.55;;;5.90;99.90;;;;;;6247314;22;20099;-75
2022/04/11 07:23:23;;;;;;;7.47;3.17;;;5.90;99.90;;;;;;6247068;22;20153;-75
2022/04/11 07:25:57;;;;;;;13.55;2.92;;;6.10;99.90;;;;;;6272562;22;20092;-75
2022/04/11 07:28:29;;;;;;;9.75;3.05;;;6.10;99.90;;;;;;6246866;22;20744;-77
2022/04/11 07:30:55;;;;;;;8.93;3.40;;;6.20;99.90;;;;;;6248539;22;20028;-76
2022/04/11 07:33:20;;;;;;;7.35;3.08;;;6.30;99.90;;;;;;6274080;22;20463;-75
2022/04/11 07:35:46;;;;;;;11.88;2.83;;;6.40;99.90;;;;;;6274536;22;20023;-76
2022/04/11 07:38:12;;;;;;;6.32;2.80;;;6.50;99.90;;;;;;6276584;22;20351;-76
2022/04/11 07:40:38;;;;;;;6.45;2.88;;;6.70;99.90;;;;;;6248253;22;20753;-75
2022/04/11 07:43:12;;;;;;;8.18;3.38;;;6.80;99.90;;;;;;6250013;22;20020;-76
2022/04/11 07:45:42;;;;;;;7.88;2.67;;;7.00;99.90;;;;;;6273671;22;20028;-76
2022/04/11 07:48:15;;;;;;;7.75;2.75;;;7.10;99.90;;;;;;6273460;22;20024;-75
2022/04/11 07:50:41;;;;;;;8.02;2.47;;;7.40;99.90;;;;;;6273385;22;20085;-76
2022/04/11 07:53:06;;;;;;;4.80;2.03;;;7.70;99.90;;;;;;6247511;22;20020;-76
2022/04/11 07:55:33;;;;;;;12.15;2.00;;;8.10;99.90;;;;;;6272566;22;20024;-76
2022/04/11 07:57:59;;;;;;;10.23;2.40;;;8.30;99.90;;;;;;6271699;22;20019;-75
2022/04/11 08:00:25;;;;;;;5.63;1.35;;;8.60;99.90;;;;;;6272363;22;20092;-77
2022/04/11 08:02:53;;;;;;;3.72;1.42;;;8.70;99.90;;;;;;6273909;22;20026;-77
2022/04/11 08:05:22;;;;;;;4.50;1.25;;;9.00;99.90;;;;;;6272391;22;20023;-76
2022/04/11 08:07:49;;;;;;;3.47;1.38;;;9.10;99.90;;;;;;6272076;22;20020;-76
2022/04/11 08:10:16;;;;;;;5.43;1.25;;;9.40;99.90;;;;;;6272278;22;20059;-76
2022/04/11 08:12:54;;;;;;;6.50;1.25;;;9.60;99.90;;;;;;6246648;22;20473;-76
2022/04/11 08:15:22;;;;;;;4.10;1.13;;;9.70;99.50;;;;;;6271296;22;20467;-77
2022/04/11 08:18:05;;;;;;;7.50;1.30;;;9.90;98.80;;;;;;6271293;22;20019;-76
2022/04/11 08:20:38;;;;;;;3.42;1.20;;;10.00;98.10;;;;;;6260605;22;20392;-77
2022/04/11 08:23:05;;;;;;;11.13;2.47;;;10.20;97.70;;;;;;6282377;22;20018;-77
2022/04/11 08:25:33;;;;;;;4.13;1.20;;;10.40;98.00;;;;;;6310237;22;20107;-77
2022/04/11 08:28:05;;;;;;;7.43;1.40;;;10.60;98.50;;;;;;6310953;22;20093;-78
2022/04/11 08:30:32;;;;;;;4.28;0.93;;;10.80;97.30;;;;;;6284336;22;20027;-77
2022/04/11 08:32:57;;;;;;;4.20;1.00;;;10.90;97.20;;;;;;6310244;22;20026;-77
2022/04/11 08:35:24;;;;;;;6.20;1.10;;;11.00;96.70;;;;;;6282707;22;20018;-76
2022/04/11 08:37:51;;;;;;;4.50;1.00;;;11.00;96.40;;;;;;6310687;22;20087;-78
2022/04/11 08:40:22;;;;;;;4.78;1.17;;;10.90;96.20;;;;;;6286432;22;20023;-78
2022/04/11 08:43:13;;;;;;;6.90;1.10;;;10.90;96.00;;;;;;6286287;22;20026;-77
2022/04/11 08:45:39;;;;;;;9.05;1.42;;;11.20;95.20;;;;;;6196603;22;20432;-77
2022/04/11 08:48:06;;;;;;;5.50;1.70;;;11.40;95.90;;;;;;6221299;22;20059;-76
2022/04/11 08:50:32;;;;;;;5.95;1.30;;;11.70;95.70;;;;;;6298540;22;20395;-77
2022/04/11 08:53:00;;;;;;;6.97;1.20;;;11.70;94.70;;;;;;6247047;22;20068;-76
2022/04/11 08:55:27;;;;;;;4.05;1.05;;;11.80;94.60;;;;;;6225093;22;20032;-77
2022/04/11 08:57:54;;;;;;;6.55;0.90;;;11.80;94.50;;;;;;6225796;22;20059;-77
2022/04/11 09:00:22;;;;;;;4.75;1.42;;;11.80;94.30;;;;;;6221771;22;20794;-76
2022/04/11 09:02:49;;;;;;;5.00;1.00;;;11.70;93.40;;;;;;6221620;22;20158;-77
2022/04/11 09:05:27;;;;;;;3.83;1.10;;;11.70;93.60;;;;;;6246998;22;20371;-78
2022/04/11 09:08:15;;;;;;;3.97;1.27;;;11.90;93.10;;;;;;6221157;22;20126;-77
2022/04/11 09:11:00;;;;;;;3.17;0.98;;;12.00;92.20;;;;;;6272406;22;20462;-78
2022/04/11 09:13:26;;;;;;;5.43;1.13;;;12.20;93.50;;;;;;6196010;22;20027;-78
2022/04/11 09:15:55;;;;;;;3.92;1.30;;;12.40;93.70;;;;;;6233631;22;20019;-77
2022/04/11 09:18:23;;;;;;;5.13;1.27;;;12.50;92.90;;;;;;6309542;22;20109;-77
2022/04/11 09:20:51;;;;;;;5.18;1.08;;;12.60;92.60;;;;;;6309992;22;20054;-77
2022/04/11 09:23:18;;;;;;;5.03;1.83;;;12.80;91.00;;;;;;6309806;22;20094;-78
2022/04/11 09:25:44;;;;;;;4.30;0.95;;;13.00;91.00;;;;;;6337876;22;20019;-77
2022/04/11 09:28:17;;;;;;;5.80;1.42;;;13.20;90.20;;;;;;6283822;22;20014;-77
2022/04/11 09:30:45;;;;;;;6.05;1.95;;;13.20;87.90;;;;;;6336777;22;20463;-77
2022/04/11 09:33:11;;;;;;;4.28;1.13;;;13.30;88.80;;;;;;6309842;22;20023;-78
2022/04/11 09:35:49;;;;;;;6.82;1.23;;;13.40;86.40;;;;;;6309969;22;20019;-77
2022/04/11 09:38:53;;;;;;;3.50;1.35;;;13.40;80.90;;;;;;6312977;22;20112;-79
2022/04/11 09:41:28;;;;;;;4.10;0.95;;;13.60;79.60;;;;;;6280125;22;20051;-78
2022/04/11 09:43:54;;;;;;;5.07;1.20;;;13.60;76.40;;;;;;6315638;22;20027;-77
2022/04/11 09:46:21;;;;;;;5.75;1.00;;;13.90;82.70;;;;;;6235165;22;20343;-76
2022/04/11 09:48:52;;;;;;;5.95;1.42;;;13.80;81.30;;;;;;6287184;22;20019;-77
2022/04/11 09:51:18;;;;;;;17.25;2.70;;;14.10;77.50;;;;;;6310920;22;20057;-76
2022/04/11 09:53:45;;;;;;;6.93;1.00;;;14.40;78.30;;;;;;6339634;22;20486;-77
2022/04/11 09:56:11;;;;;;;4.82;0.82;;;14.50;79.00;;;;;;6309979;22;20022;-78
2022/04/11 09:58:38;;;;;;;6.82;1.17;;;14.70;78.30;;;;;;6308353;22;20775;-77
2022/04/11 10:01:06;;;;;;;6.03;1.40;;;14.70;68.40;;;;;;6336678;22;20035;-78
2022/04/11 10:03:32;;;;;;;3.83;1.33;;;14.80;67.00;;;;;;6361967;22;20023;-78
2022/04/11 10:05:58;;;;;;;3.90;1.00;;;14.60;65.10;;;;;;6337410;22;20033;-77
2022/04/11 10:08:26;;;;;;;5.45;1.20;;;14.80;65.00;;;;;;6361602;22;20015;-79
2022/04/11 10:10:54;;;;;;;7.20;1.20;;;14.80;63.50;;;;;;6257903;22;20549;-77
2022/04/11 10:13:20;;;;;;;6.40;1.30;;;14.90;62.80;;;;;;6309230;22;20019;-77
2022/04/11 10:15:51;;;;;;;5.40;1.20;;;14.80;59.30;;;;;;6309999;22;20018;-77
2022/04/11 10:18:35;;;;;;;7.53;1.23;;;15.30;64.00;;;;;;6339931;22;20011;-79
2022/04/11 10:21:07;;;;;;;4.28;1.25;;;15.30;61.00;;;;;;6363255;22;20323;-78
2022/04/11 10:23:46;;;;;;;4.28;1.63;;;15.60;59.50;;;;;;6235053;22;20015;-79
2022/04/11 10:26:19;;;;;;;4.28;1.17;;;16.00;57.20;;;;;;6337400;22;20347;-78
2022/04/11 10:28:51;;;;;;;5.03;1.70;;;16.20;58.20;;;;;;6309767;22;20494;-78
2022/04/11 10:31:18;;;;;;;5.40;1.40;;;16.10;55.70;;;;;;6336910;22;20030;-78
2022/04/11 10:33:52;;;;;;;5.72;1.60;;;16.20;54.70;;;;;;6283693;22;20127;-78
2022/04/11 10:36:38;;;;;;;4.15;1.27;;;16.20;50.70;;;;;;6258989;22;20026;-77
2022/04/11 10:39:39;;;;;;;4.53;1.35;;;16.00;52.90;;;;;;6334805;22;20073;-78
2022/04/11 10:42:09;;;;;;;3.92;1.23;;;16.00;54.40;;;;;;6363197;22;20065;-78
2022/04/11 10:44:50;;;;;;;6.55;1.63;;;16.10;56.00;;;;;;6284065;22;20027;-77
2022/04/11 10:47:29;;;;;;;4.07;1.20;;;16.20;53.60;;;;;;6308878;22;20019;-79
2022/04/11 10:50:15;;;;;;;5.25;1.77;;;16.60;55.70;;;;;;6283892;22;20362;-79
2022/04/11 10:52:41;;;;;;;5.03;1.50;;;16.90;54.40;;;;;;6288012;22;20022;-79
2022/04/11 10:55:14;;;;;;;6.07;1.90;;;16.80;53.50;;;;;;6309900;22;20018;-80
2022/04/11 10:57:43;;;;;;;7.03;2.08;;;16.80;52.40;;;;;;6308954;22;20385;-78
2022/04/11 11:00:10;;;;;;;7.53;3.20;;;16.70;52.30;;;;;;6337386;22;20493;-77
2022/04/11 11:02:54;;;;;;;5.22;1.98;;;16.70;51.70;;;;;;6309411;22;20502;-78
2022/04/11 11:05:42;;;;;;;6.00;1.75;;;16.30;51.10;;;;;;6309939;22;20018;-78
2022/04/11 11:08:13;;;;;;;4.72;1.80;;;16.50;52.00;;;;;;6311340;22;20046;-79
2022/04/11 11:10:57;;;;;;;4.90;2.17;;;16.80;53.60;;;;;;6313163;22;20030;-78
2022/04/11 11:13:34;;;;;;;7.30;2.30;;;16.80;50.40;;;;;;6340741;22;20040;-78
2022/04/11 11:16:12;;;;;;;4.88;1.42;;;17.20;52.10;;;;;;6309099;22;20105;-78
2022/04/11 11:18:53;;;;;;;3.78;1.50;;;17.30;54.50;;;;;;6308800;22;20087;-80
2022/04/11 11:22:02;;;;;;;5.03;1.83;;;17.90;50.90;;;;;;6308140;22;20018;-79
2022/04/11 11:25:07;;;;;;;4.28;2.00;;;18.10;49.70;;;;;;6336488;22;20061;-78
2022/04/11 11:27:36;;;;;;;6.28;2.30;;;18.10;49.30;;;;;;6287951;22;20027;-78
2022/04/11 11:30:08;;;;;;;6.00;2.20;;;18.50;48.70;;;;;;6335742;22;20376;-80
2022/04/11 11:32:39;;;;;;;5.20;1.73;;;18.70;47.60;;;;;;6309003;22;20526;-80
2022/04/11 11:35:06;;;;;;;4.55;2.20;;;18.80;47.20;;;;;;6309030;22;20362;-79
2022/04/11 11:37:31;;;;;;;5.20;1.85;;;19.30;47.30;;;;;;6309000;22;20030;-78
2022/04/11 11:40:02;;;;;;;5.75;1.98;;;19.30;45.30;;;;;;6308567;22;20022;-79
2022/04/11 11:42:35;;;;;;;4.93;1.42;;;19.30;44.20;;;;;;6308697;22;20363;-79
2022/04/11 11:45:01;;;;;;;4.60;1.73;;;19.50;45.80;;;;;;6308389;22;20022;-79
2022/04/11 11:47:42;;;;;;;9.60;2.67;;;19.50;45.40;;;;;;6286460;22;20393;-79
2022/04/11 11:50:12;;;;;;;6.15;2.13;;;19.90;44.40;;;;;;6336919;22;20015;-79
2022/04/11 11:52:40;;;;;;;6.88;2.33;;;19.80;44.70;;;;;;6308410;22;20030;-79
2022/04/11 11:55:33;;;;;;;7.32;1.85;;;19.80;42.60;;;;;;6335431;22;20365;-79
2022/04/11 11:58:10;;;;;;;6.35;1.85;;;19.60;44.10;;;;;;6311149;22;20041;-78
2022/04/11 12:00:36;;;;;;;5.45;1.90;;;19.60;42.80;;;;;;6313176;22;20031;-77
2022/04/11 12:05:57;;;;;;;6.82;2.40;;;19.30;43.60;;;;;;6291223;22;20026;-78
2022/04/11 12:08:23;;;;;;;7.35;1.95;;;19.20;44.80;;;;;;6310144;22;20022;-79
2022/04/11 12:10:53;;;;;;;6.40;1.80;;;19.40;43.60;;;;;;6309889;22;20127;-78
2022/04/11 12:13:45;;;;;;;4.97;1.60;;;19.90;43.90;;;;;;6311241;22;20061;-79
2022/04/11 12:16:17;;;;;;;6.03;2.22;;;20.10;43.70;;;;;;6304988;22;20026;-79
2022/04/11 12:19:03;;;;;;;5.75;2.25;;;20.50;44.10;;;;;;6310684;22;20034;-78
2022/04/11 12:21:44;;;;;;;16.73;2.17;;;20.40;41.00;;;;;;6344559;22;20026;-79
2022/04/11 12:24:30;;;;;;;5.78;2.42;;;20.40;43.70;;;;;;6278690;22;20020;-80
2022/04/11 12:26:59;;;;;;;4.93;2.55;;;21.10;42.70;;;;;;6275017;22;20020;-79
2022/04/11 12:29:28;;;;;;;7.32;2.58;;;21.10;41.80;;;;;;6248620;22;20024;-79
2022/04/11 12:32:03;;;;;;;6.95;2.90;;;21.30;41.60;;;;;;6248809;22;20482;-79
2022/04/11 12:34:54;;;;;;;4.57;2.33;;;21.80;42.40;;;;;;6254803;22;20059;-78
2022/04/11 12:37:24;;;;;;;7.15;2.47;;;22.50;42.10;;;;;;6276265;22;20454;-78
2022/04/11 12:39:52;;;;;;;6.35;2.50;;;23.00;41.80;;;;;;6224067;22;20103;-78
2022/04/11 12:42:24;;;;;;;7.10;2.50;;;23.60;39.80;;;;;;6277260;22;20482;-78
2022/04/11 12:45:04;;;;;;;5.75;2.20;;;23.70;39.40;;;;;;6277272;22;20019;-78
2022/04/11 12:47:30;;;;;;;5.68;2.65;;;24.00;38.30;;;;;;6286853;22;20019;-80
2022/04/11 12:49:58;;;;;;;4.78;2.22;;;24.00;37.50;;;;;;6285905;22;20027;-80
2022/04/11 12:52:26;;;;;;;8.25;2.53;;;24.50;38.20;;;;;;6280876;22;20518;-79
2022/04/11 12:55:04;;;;;;;7.57;2.70;;;24.30;36.90;;;;;;6274520;22;20051;-79
2022/04/11 12:57:37;;;;;;;6.50;2.45;;;25.00;36.60;;;;;;6276335;22;20479;-79
2022/04/11 13:00:21;;;;;;;8.82;2.42;;;25.50;36.60;;;;;;6249786;22;20023;-80
2022/04/11 13:02:48;;;;;;;5.68;2.13;;;25.80;34.10;;;;;;6274995;22;20023;-79
2022/04/11 13:05:34;;;;;;;6.45;2.92;;;25.40;35.50;;;;;;6212289;23;20473;-79
2022/04/11 13:08:01;;;;;;;8.85;2.38;;;25.40;34.10;;;;;;6186917;23;20071;-79
2022/04/11 13:10:35;;;;;;;5.15;2.05;;;25.00;33.80;;;;;;6211402;23;20024;-77
2022/04/11 13:13:03;;;;;;;6.07;2.25;;;24.60;34.60;;;;;;6186875;23;20554;-80