Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:18;;;;;;;7.97;2.43;;;0.50;99.90;;;;;;5041526;28;20198;-48
2023/03/16 00:02:44;;;;;;;3.93;2.73;;;0.50;99.90;;;;;;5042977;28;20214;-52
2023/03/16 00:05:33;;;;;;;6.47;2.63;;;0.40;99.90;;;;;;5043607;28;20237;-46
2023/03/16 00:08:21;;;;;;;6.03;2.97;;;0.40;99.90;;;;;;5054621;28;20203;-46
2023/03/16 00:10:53;;;;;;;6.57;3.00;;;0.30;99.90;;;;;;5050753;28;20266;-49
2023/03/16 00:13:22;;;;;;;11.93;2.90;;;0.30;99.90;;;;;;5046427;28;20312;-46
2023/03/16 00:15:52;;;;;;;5.73;2.33;;;0.30;99.90;;;;;;5045844;28;20285;-52
2023/03/16 00:18:21;;;;;;;6.57;2.07;;;0.20;99.90;;;;;;5044746;28;20304;-47
2023/03/16 00:20:51;;;;;;;7.07;3.13;;;0.20;99.90;;;;;;5041499;28;20863;-52
2023/03/16 00:23:19;;;;;;;5.60;2.50;;;0.20;99.90;;;;;;5048961;28;20285;-50
2023/03/16 00:25:45;;;;;;;6.43;3.17;;;0.20;99.90;;;;;;5050833;28;20226;-50
2023/03/16 00:28:13;;;;;;;6.37;2.40;;;0.10;99.90;;;;;;5027166;28;20206;-48
2023/03/16 00:30:40;;;;;;;13.13;3.60;;;0.10;99.90;;;;;;5050193;28;20299;-48
2023/03/16 00:33:07;;;;;;;9.07;3.40;;;0.20;99.90;;;;;;5035308;28;20226;-51
2023/03/16 00:35:34;;;;;;;7.27;3.50;;;0.20;99.90;;;;;;5042985;28;20241;-48
2023/03/16 00:38:01;;;;;;;7.70;2.77;;;0.10;99.90;;;;;;5038236;28;20217;-49
2023/03/16 00:40:29;;;;;;;7.10;3.60;;;0.10;99.90;;;;;;5049922;28;20305;-48
2023/03/16 00:42:56;;;;;;;13.53;3.67;;;0.00;99.90;;;;;;5034343;28;20302;-51
2023/03/16 00:45:24;;;;;;;11.50;3.67;;;0.00;99.90;;;;;;5046090;28;20689;-48
2023/03/16 00:47:53;;;;;;;13.37;3.40;;;0.00;99.90;;;;;;5041234;28;20233;-52
2023/03/16 00:50:21;;;;;;;6.73;3.47;;;0.00;99.90;;;;;;5040823;28;20710;-47
2023/03/16 00:52:48;;;;;;;6.27;3.20;;;0.00;99.90;;;;;;5039539;28;20260;-50
2023/03/16 00:55:15;;;;;;;11.27;3.60;;;0.00;99.90;;;;;;5038961;28;20217;-47
2023/03/16 00:57:42;;;;;;;8.83;3.07;;;-0.10;99.90;;;;;;5039332;28;20206;-52
2023/03/16 01:00:15;;;;;;;9.57;3.30;;;-0.10;99.90;;;;;;5036780;28;20258;-47
2023/03/16 01:02:45;;;;;;;6.80;3.33;;;-0.20;99.90;;;;;;5043414;28;20232;-49
2023/03/16 01:05:12;;;;;;;4.27;2.27;;;-0.20;99.90;;;;;;5039963;28;20848;-46
2023/03/16 01:07:39;;;;;;;7.67;3.10;;;-0.20;99.90;;;;;;5042478;28;20237;-46
2023/03/16 01:10:08;;;;;;;5.67;2.83;;;-0.20;99.90;;;;;;5049733;28;20210;-50
2023/03/16 01:12:35;;;;;;;7.47;2.87;;;-0.20;99.90;;;;;;5047907;28;20684;-47
2023/03/16 01:15:05;;;;;;;6.00;2.57;;;-0.20;99.90;;;;;;5029576;28;20225;-46
2023/03/16 01:17:33;;;;;;;6.80;2.60;;;-0.20;99.90;;;;;;5049739;28;20681;-51
2023/03/16 01:20:06;;;;;;;8.57;3.20;;;-0.20;99.90;;;;;;5042494;28;20209;-50
2023/03/16 01:22:34;;;;;;;6.33;3.13;;;-0.20;99.90;;;;;;5046007;28;20203;-49
2023/03/16 01:25:02;;;;;;;5.20;3.03;;;-0.10;99.90;;;;;;5039974;28;20228;-46
2023/03/16 01:27:29;;;;;;;8.27;2.67;;;-0.10;99.90;;;;;;5045646;28;20205;-47
2023/03/16 01:29:56;;;;;;;12.77;3.00;;;-0.10;99.90;;;;;;5029644;28;20710;-52
2023/03/16 01:32:23;;;;;;;6.93;3.07;;;-0.20;99.90;;;;;;5051301;28;20213;-48
2023/03/16 01:34:50;;;;;;;9.00;2.50;;;-0.20;99.90;;;;;;5042435;28;20232;-48
2023/03/16 01:37:20;;;;;;;6.27;2.93;;;-0.30;99.90;;;;;;5051786;28;20902;-50
2023/03/16 01:39:55;;;;;;;5.20;2.80;;;-0.30;99.90;;;;;;5041592;28;20668;-52
2023/03/16 01:42:23;;;;;;;3.87;2.47;;;-0.30;99.90;;;;;;5045122;28;20198;-46
2023/03/16 01:44:54;;;;;;;6.67;2.70;;;-0.30;99.90;;;;;;5042229;28;20249;-50
2023/03/16 01:47:23;;;;;;;8.30;2.67;;;-0.30;99.90;;;;;;5040062;28;20208;-46
2023/03/16 01:49:54;;;;;;;5.87;3.20;;;-0.30;99.90;;;;;;5044754;28;20619;-51
2023/03/16 01:52:32;;;;;;;8.73;2.97;;;-0.30;99.90;;;;;;5057023;28;20271;-46
2023/03/16 01:55:04;;;;;;;6.83;2.00;;;-0.30;99.90;;;;;;5059191;28;20222;-51
2023/03/16 01:57:35;;;;;;;6.73;2.70;;;-0.40;99.90;;;;;;5062994;28;20226;-46
2023/03/16 02:00:09;;;;;;;6.57;2.60;;;-0.40;99.90;;;;;;5060473;28;20206;-49
2023/03/16 02:02:51;;;;;;;7.87;2.10;;;-0.50;99.90;;;;;;5037016;28;20676;-53
2023/03/16 02:05:30;;;;;;;8.97;2.73;;;-0.50;99.90;;;;;;5052023;28;20350;-47
2023/03/16 02:08:00;;;;;;;4.90;2.63;;;-0.40;99.90;;;;;;5048383;28;20725;-52
2023/03/16 02:10:29;;;;;;;7.53;3.27;;;-0.40;99.90;;;;;;5045071;28;20264;-46
2023/03/16 02:12:57;;;;;;;5.47;2.30;;;-0.40;99.90;;;;;;5040223;28;20643;-50
2023/03/16 02:15:26;;;;;;;10.77;2.97;;;-0.50;99.90;;;;;;5044654;28;20214;-50
2023/03/16 02:17:54;;;;;;;6.93;2.73;;;-0.40;99.90;;;;;;5030297;28;20220;-50
2023/03/16 02:20:33;;;;;;;8.80;2.97;;;-0.40;99.90;;;;;;5044755;28;20209;-46
2023/03/16 02:23:03;;;;;;;8.23;3.57;;;-0.50;99.90;;;;;;5041594;28;20262;-52
2023/03/16 02:25:39;;;;;;;8.97;3.47;;;-0.50;99.90;;;;;;5043278;28;20233;-48
2023/03/16 02:28:15;;;;;;;10.53;4.03;;;-0.40;99.90;;;;;;5039637;28;20214;-47
2023/03/16 02:30:46;;;;;;;11.17;3.50;;;-0.40;99.90;;;;;;5042751;28;20293;-52
2023/03/16 02:33:14;;;;;;;9.60;2.97;;;-0.50;99.90;;;;;;5026992;28;20212;-46
2023/03/16 02:35:44;;;;;;;8.67;3.07;;;-0.50;99.90;;;;;;5060760;28;20588;-53
2023/03/16 02:38:11;;;;;;;5.70;2.70;;;-0.50;99.90;;;;;;5044588;28;20206;-49
2023/03/16 02:40:54;;;;;;;6.93;2.73;;;-0.60;99.90;;;;;;5042418;28;20558;-50
2023/03/16 02:43:28;;;;;;;5.57;2.70;;;-0.60;99.90;;;;;;5044589;28;20930;-46
2023/03/16 02:46:07;;;;;;;7.33;2.83;;;-0.60;99.90;;;;;;5048813;28;20210;-47
2023/03/16 02:48:41;;;;;;;7.13;3.40;;;-0.50;99.90;;;;;;5042824;28;20676;-47
2023/03/16 02:51:10;;;;;;;8.00;2.77;;;-0.60;99.90;;;;;;5036696;28;20237;-48
2023/03/16 02:53:37;;;;;;;7.00;3.20;;;-0.50;99.90;;;;;;5039945;28;20573;-48
2023/03/16 02:56:04;;;;;;;11.20;2.93;;;-0.50;99.90;;;;;;5040023;28;20203;-46
2023/03/16 02:58:34;;;;;;;7.87;2.97;;;-0.60;99.90;;;;;;5042497;28;20205;-46
2023/03/16 03:01:06;;;;;;;4.33;2.70;;;-0.50;99.90;;;;;;5056375;28;20194;-47
2023/03/16 03:03:35;;;;;;;5.50;2.87;;;-0.50;99.90;;;;;;5041627;28;20205;-47
2023/03/16 03:06:02;;;;;;;4.30;2.80;;;-0.50;99.90;;;;;;5025488;28;20220;-47
2023/03/16 03:08:34;;;;;;;9.80;3.47;;;-0.50;99.90;;;;;;5046737;28;20200;-46
2023/03/16 03:11:02;;;;;;;17.40;3.23;;;-0.50;99.90;;;;;;5038713;28;20233;-49
2023/03/16 03:13:30;;;;;;;6.93;3.07;;;-0.50;99.90;;;;;;5045596;28;20214;-46
2023/03/16 03:15:58;;;;;;;11.23;3.53;;;-0.60;99.90;;;;;;5046002;28;20244;-52
2023/03/16 03:18:28;;;;;;;6.67;2.93;;;-0.50;99.90;;;;;;5046800;28;20292;-46
2023/03/16 03:20:56;;;;;;;8.63;3.10;;;-0.60;99.90;;;;;;5027132;28;20232;-54
2023/03/16 03:23:23;;;;;;;11.37;3.27;;;-0.50;99.90;;;;;;5046178;28;20208;-46
2023/03/16 03:25:50;;;;;;;4.40;2.80;;;-0.60;99.90;;;;;;5037762;28;20308;-52
2023/03/16 03:28:17;;;;;;;6.03;3.27;;;-0.50;99.90;;;;;;5041848;28;20250;-48
2023/03/16 03:30:45;;;;;;;4.67;2.67;;;-0.60;99.90;;;;;;5041258;28;20236;-53
2023/03/16 03:33:15;;;;;;;5.77;2.93;;;-0.60;99.90;;;;;;5039508;28;20571;-49
2023/03/16 03:35:44;;;;;;;6.50;2.77;;;-0.60;99.90;;;;;;5041915;28;20562;-53
2023/03/16 03:38:11;;;;;;;4.50;2.63;;;-0.60;99.90;;;;;;5024780;28;20414;-46
2023/03/16 03:40:40;;;;;;;4.93;3.47;;;-0.60;99.90;;;;;;5049615;28;20201;-48
2023/03/16 03:43:06;;;;;;;7.60;3.03;;;-0.60;99.90;;;;;;5038968;28;20196;-46
2023/03/16 03:45:38;;;;;;;9.20;3.20;;;-0.50;99.90;;;;;;5064405;28;20584;-47
2023/03/16 03:48:06;;;;;;;10.90;3.20;;;-0.60;99.90;;;;;;5043214;28;20193;-46
2023/03/16 03:50:33;;;;;;;10.43;3.80;;;-0.60;99.90;;;;;;5042097;28;20293;-47
2023/03/16 03:53:17;;;;;;;4.73;2.90;;;-0.60;99.90;;;;;;5031447;28;20343;-47
2023/03/16 03:56:05;;;;;;;5.43;2.70;;;-0.50;99.90;;;;;;5037627;28;20302;-46
2023/03/16 03:58:32;;;;;;;6.77;2.80;;;-0.50;99.90;;;;;;5042162;28;20303;-47
2023/03/16 04:00:59;;;;;;;5.40;2.80;;;-0.50;99.90;;;;;;5037068;28;20250;-50
2023/03/16 04:03:29;;;;;;;4.30;2.57;;;-0.50;99.90;;;;;;5041006;28;20213;-46
2023/03/16 04:05:57;;;;;;;3.67;2.97;;;-0.50;99.90;;;;;;5038623;28;20785;-52
2023/03/16 04:08:25;;;;;;;5.97;2.87;;;-0.50;99.90;;;;;;5027167;28;20206;-47
2023/03/16 04:10:51;;;;;;;4.70;2.60;;;-0.50;99.90;;;;;;5047972;28;20292;-52
2023/03/16 04:13:20;;;;;;;8.23;2.90;;;-0.50;99.90;;;;;;5044978;28;20368;-48
2023/03/16 04:15:48;;;;;;;3.83;2.60;;;-0.50;99.90;;;;;;5048981;28;20245;-54
2023/03/16 04:18:23;;;;;;;6.47;2.40;;;-0.50;99.90;;;;;;5043871;28;20298;-47
2023/03/16 04:20:51;;;;;;;4.13;2.77;;;-0.40;99.90;;;;;;5053401;28;20215;-50
2023/03/16 04:23:20;;;;;;;8.40;3.00;;;-0.50;99.90;;;;;;5033491;28;20303;-48
2023/03/16 04:25:50;;;;;;;4.47;2.20;;;-0.50;99.90;;;;;;5049697;28;20250;-53
2023/03/16 04:28:19;;;;;;;6.00;2.50;;;-0.50;99.90;;;;;;5042328;28;20195;-46
2023/03/16 04:30:53;;;;;;;9.87;2.83;;;-0.50;99.90;;;;;;5047941;28;20204;-50
2023/03/16 04:33:26;;;;;;;8.83;3.13;;;-0.50;99.90;;;;;;5041428;28;20277;-49
2023/03/16 04:35:54;;;;;;;4.80;2.63;;;-0.50;99.90;;;;;;5039105;28;20222;-52
2023/03/16 04:38:23;;;;;;;4.43;2.00;;;-0.50;99.90;;;;;;5041208;28;20272;-47
2023/03/16 04:41:01;;;;;;;8.20;2.17;;;-0.50;99.90;;;;;;5026280;28;20322;-53
2023/03/16 04:43:34;;;;;;;7.97;2.83;;;-0.50;99.90;;;;;;5042699;28;20204;-50
2023/03/16 04:46:08;;;;;;;6.50;2.57;;;-0.50;99.90;;;;;;5041852;28;20925;-46
2023/03/16 04:48:37;;;;;;;3.70;2.33;;;-0.50;99.90;;;;;;5046795;28;20734;-46
2023/03/16 04:51:05;;;;;;;3.10;2.00;;;-0.50;99.90;;;;;;5041581;28;20230;-49
2023/03/16 04:53:54;;;;;;;3.60;2.10;;;-0.40;99.90;;;;;;5033373;28;20416;-53
2023/03/16 04:56:30;;;;;;;4.87;2.60;;;-0.40;99.90;;;;;;5059077;28;20650;-47
2023/03/16 04:59:02;;;;;;;7.47;2.20;;;-0.40;99.90;;;;;;5043557;28;20195;-50
2023/03/16 05:01:36;;;;;;;5.20;2.43;;;-0.40;99.90;;;;;;5059454;28;20668;-48
2023/03/16 05:04:04;;;;;;;3.63;2.00;;;-0.40;99.90;;;;;;5042262;28;20870;-47
2023/03/16 05:06:34;;;;;;;4.93;2.67;;;-0.40;99.90;;;;;;5064034;28;20224;-49
2023/03/16 05:09:04;;;;;;;4.33;2.33;;;-0.30;99.90;;;;;;5060580;28;20204;-49
2023/03/16 05:11:35;;;;;;;8.43;2.23;;;-0.30;99.90;;;;;;5038073;28;20204;-49
2023/03/16 05:14:05;;;;;;;4.40;2.33;;;-0.30;99.90;;;;;;5047100;28;20208;-49
2023/03/16 05:16:41;;;;;;;5.03;2.17;;;-0.30;99.90;;;;;;5060688;28;20301;-49
2023/03/16 05:19:11;;;;;;;2.43;2.23;;;-0.30;99.90;;;;;;5062640;28;20201;-46
2023/03/16 05:21:38;;;;;;;3.97;2.17;;;-0.20;99.90;;;;;;5064035;28;20211;-49
2023/03/16 05:24:09;;;;;;;4.43;2.30;;;-0.20;99.90;;;;;;5060245;28;20951;-48
2023/03/16 05:26:36;;;;;;;4.17;2.80;;;-0.20;99.90;;;;;;5045713;28;20222;-46
2023/03/16 05:29:09;;;;;;;3.77;2.23;;;-0.20;99.90;;;;;;5046717;28;20220;-49
2023/03/16 05:31:36;;;;;;;3.63;2.40;;;-0.20;99.90;;;;;;5054738;28;20198;-47
2023/03/16 05:34:09;;;;;;;4.97;2.40;;;-0.20;99.90;;;;;;5046946;28;20194;-48
2023/03/16 05:36:36;;;;;;;3.23;2.10;;;-0.20;99.90;;;;;;5058574;28;20652;-47
2023/03/16 05:39:08;;;;;;;4.67;2.27;;;-0.20;99.90;;;;;;5045393;28;20368;-47
2023/03/16 05:41:41;;;;;;;4.97;2.13;;;-0.20;99.90;;;;;;5040539;28;20216;-52
2023/03/16 05:44:41;;;;;;;3.03;2.23;;;-0.10;99.90;;;;;;5045370;28;20236;-51
2023/03/16 05:47:17;;;;;;;5.87;2.10;;;-0.10;99.90;;;;;;5042238;28;20228;-46
2023/03/16 05:49:49;;;;;;;4.87;1.97;;;-0.10;99.90;;;;;;5055584;28;20212;-54
2023/03/16 05:52:32;;;;;;;6.30;2.40;;;-0.10;99.90;;;;;;5063401;28;20746;-49
2023/03/16 05:55:04;;;;;;;6.87;2.03;;;0.00;99.90;;;;;;5058840;28;20228;-48
2023/03/16 05:57:33;;;;;;;3.30;2.17;;;0.00;99.90;;;;;;5037338;28;20890;-50
2023/03/16 06:00:01;;;;;;;3.13;2.40;;;0.00;99.90;;;;;;5042611;28;20237;-53
2023/03/16 06:02:38;;;;;;;2.17;1.87;;;0.10;99.90;;;;;;5061049;28;20222;-48
2023/03/16 06:05:07;;;;;;;4.17;2.10;;;0.10;99.90;;;;;;5059211;28;20751;-47
2023/03/16 06:07:38;;;;;;;4.83;2.03;;;0.10;99.90;;;;;;5048034;28;20237;-47
2023/03/16 06:10:07;;;;;;;7.70;2.23;;;0.10;99.90;;;;;;5045073;28;20284;-46
2023/03/16 06:12:36;;;;;;;2.57;2.17;;;0.20;99.90;;;;;;5032955;28;20208;-47
2023/03/16 06:15:06;;;;;;;4.00;2.10;;;0.20;99.90;;;;;;5041403;28;20232;-48
2023/03/16 06:17:32;;;;;;;3.50;1.87;;;0.20;99.90;;;;;;5043467;28;20206;-49
2023/03/16 06:20:00;;;;;;;2.07;1.93;;;0.30;99.90;;;;;;5040076;28;20217;-52
2023/03/16 06:22:29;;;;;;;7.57;2.20;;;0.30;99.90;;;;;;5043797;28;20220;-47
2023/03/16 06:24:55;;;;;;;3.07;2.10;;;0.30;99.90;;;;;;5041840;28;20222;-53
2023/03/16 06:27:25;;;;;;;5.43;2.23;;;0.40;99.90;;;;;;5043976;28;20224;-47
2023/03/16 06:30:13;;;;;;;4.70;2.00;;;0.40;99.90;;;;;;5032149;28;20223;-47
2023/03/16 06:33:00;;;;;;;7.13;2.00;;;0.50;99.90;;;;;;5042105;28;20209;-54
2023/03/16 06:35:27;;;;;;;6.77;2.20;;;0.60;99.90;;;;;;5046914;28;20269;-48
2023/03/16 06:38:08;;;;;;;3.73;2.17;;;0.60;99.90;;;;;;5043317;28;20188;-48
2023/03/16 06:40:55;;;;;;;5.93;2.53;;;0.70;99.90;;;;;;5049347;28;20299;-52
2023/03/16 06:43:23;;;;;;;3.17;1.87;;;0.70;99.90;;;;;;5045184;28;20790;-47
2023/03/16 06:45:52;;;;;;;3.63;1.57;;;0.80;99.90;;;;;;5030966;28;20235;-49
2023/03/16 06:48:20;;;;;;;4.43;1.83;;;0.80;99.90;;;;;;5043175;28;20253;-50
2023/03/16 06:50:47;;;;;;;2.40;1.80;;;0.90;99.90;;;;;;5042142;28;20205;-51
2023/03/16 06:53:20;;;;;;;4.07;2.07;;;0.90;99.90;;;;;;5042118;28;20207;-48
2023/03/16 06:55:50;;;;;;;5.87;2.37;;;1.00;99.90;;;;;;5041535;28;20324;-52
2023/03/16 06:58:17;;;;;;;2.53;2.33;;;1.00;99.90;;;;;;5041393;28;20998;-47
2023/03/16 07:00:47;;;;;;;5.10;2.00;;;1.00;99.90;;;;;;5024990;28;20303;-52
2023/03/16 07:03:16;;;;;;;4.83;1.73;;;1.10;99.90;;;;;;5047421;28;20209;-50
2023/03/16 07:05:48;;;;;;;4.03;1.60;;;1.10;99.90;;;;;;5041442;28;20596;-50
2023/03/16 07:08:16;;;;;;;3.53;1.90;;;1.20;99.90;;;;;;5040534;28;20217;-51
2023/03/16 07:10:43;;;;;;;3.77;2.40;;;1.20;99.90;;;;;;5049733;28;20204;-54
2023/03/16 07:13:10;;;;;;;5.43;2.13;;;1.20;99.90;;;;;;5047721;28;20205;-47
2023/03/16 07:15:36;;;;;;;3.20;1.83;;;1.30;99.90;;;;;;5032137;28;20218;-47
2023/03/16 07:18:06;;;;;;;5.13;2.17;;;1.30;99.90;;;;;;5040894;28;20195;-47
2023/03/16 07:20:34;;;;;;;5.73;1.90;;;1.30;99.90;;;;;;5042557;28;20206;-47
2023/03/16 07:23:05;;;;;;;7.60;1.83;;;1.40;99.90;;;;;;5038604;28;20203;-50
2023/03/16 07:25:34;;;;;;;3.93;2.50;;;1.50;99.90;;;;;;5063045;28;20209;-50
2023/03/16 07:28:02;;;;;;;3.60;2.47;;;1.50;99.90;;;;;;5056535;28;21008;-49
2023/03/16 07:30:34;;;;;;;6.07;2.17;;;1.60;99.90;;;;;;5055181;28;20311;-49
2023/03/16 07:33:01;;;;;;;4.63;3.17;;;1.70;99.90;;;;;;5022528;28;20211;-49
2023/03/16 07:35:28;;;;;;;3.07;1.87;;;1.80;99.90;;;;;;5047613;28;20214;-50
2023/03/16 07:37:56;;;;;;;4.57;2.50;;;1.80;99.90;;;;;;5039470;28;20589;-51
2023/03/16 07:40:24;;;;;;;7.57;2.90;;;1.90;99.90;;;;;;5042388;28;20203;-46
2023/03/16 07:42:52;;;;;;;3.57;1.80;;;1.90;99.90;;;;;;5039581;28;20245;-52
2023/03/16 07:45:27;;;;;;;7.93;2.27;;;1.90;99.90;;;;;;5042154;28;20217;-47
2023/03/16 07:47:54;;;;;;;4.80;2.10;;;2.00;99.90;;;;;;5028699;28;20255;-54
2023/03/16 07:50:32;;;;;;;11.03;2.03;;;2.00;99.90;;;;;;5050260;28;20206;-49
2023/03/16 07:53:01;;;;;;;3.07;1.90;;;2.10;99.90;;;;;;5047198;28;20199;-54
2023/03/16 07:55:28;;;;;;;9.40;2.50;;;2.20;99.90;;;;;;5042179;28;20230;-48
2023/03/16 07:57:55;;;;;;;6.77;2.17;;;2.30;99.90;;;;;;5039345;28;20195;-51
2023/03/16 08:00:29;;;;;;;1.97;1.80;;;2.40;99.90;;;;;;5041108;28;20211;-54
2023/03/16 08:02:56;;;;;;;2.77;2.33;;;2.50;99.90;;;;;;5027152;28;20207;-55
2023/03/16 08:05:23;;;;;;;3.53;2.23;;;2.60;99.90;;;;;;5050142;28;20239;-47
2023/03/16 08:07:57;;;;;;;8.53;2.20;;;2.70;99.90;;;;;;5040109;28;20219;-50
2023/03/16 08:10:29;;;;;;;3.17;1.90;;;2.90;99.90;;;;;;5046097;28;20541;-47
2023/03/16 08:13:04;;;;;;;6.53;2.23;;;3.00;99.90;;;;;;5041439;28;20197;-46
2023/03/16 08:15:33;;;;;;;4.07;2.20;;;3.20;99.90;;;;;;5061176;28;20234;-48
2023/03/16 08:18:06;;;;;;;2.90;1.90;;;3.30;99.90;;;;;;5057207;28;20186;-47
2023/03/16 08:20:34;;;;;;;2.63;1.70;;;3.50;99.90;;;;;;5041584;28;20206;-48
2023/03/16 08:23:01;;;;;;;6.17;2.17;;;3.60;99.90;;;;;;5043151;28;20205;-49
2023/03/16 08:25:36;;;;;;;3.47;1.30;;;3.80;99.90;;;;;;5045706;28;20230;-47
2023/03/16 08:28:08;;;;;;;1.57;1.40;;;3.90;99.90;;;;;;5042193;28;20223;-47
2023/03/16 08:30:36;;;;;;;6.83;1.57;;;4.00;99.90;;;;;;5045416;28;20207;-47
2023/03/16 08:33:18;;;;;;;5.87;1.67;;;4.10;99.90;;;;;;5047066;28;20236;-46
2023/03/16 08:35:46;;;;;;;5.10;1.80;;;4.10;99.90;;;;;;5039754;28;20227;-53
2023/03/16 08:38:15;;;;;;;3.60;1.90;;;4.20;99.90;;;;;;5056120;28;20391;-47
2023/03/16 08:40:47;;;;;;;2.93;1.87;;;4.20;99.90;;;;;;5045066;28;20207;-50
2023/03/16 08:43:14;;;;;;;4.90;1.87;;;4.30;99.90;;;;;;5043175;28;20219;-48
2023/03/16 08:45:43;;;;;;;3.47;1.87;;;4.50;99.90;;;;;;5045181;28;20222;-52
2023/03/16 08:48:11;;;;;;;4.40;1.60;;;4.60;99.90;;;;;;5042380;28;20894;-47
2023/03/16 08:50:40;;;;;;;4.63;1.70;;;4.70;99.90;;;;;;5033777;28;20296;-47
2023/03/16 08:53:06;;;;;;;5.37;1.87;;;4.80;99.90;;;;;;5049757;28;20191;-47
2023/03/16 08:55:34;;;;;;;5.40;1.60;;;4.90;99.90;;;;;;5052171;28;20237;-51
2023/03/16 08:58:02;;;;;;;5.30;1.60;;;5.00;99.90;;;;;;5061976;28;20198;-49
2023/03/16 09:00:29;;;;;;;4.47;1.80;;;5.00;99.90;;;;;;5065302;28;20202;-47
2023/03/16 09:02:56;;;;;;;4.20;1.80;;;5.10;99.90;;;;;;5060175;28;20244;-53
2023/03/16 09:05:24;;;;;;;2.70;1.70;;;5.30;99.90;;;;;;5043013;28;20226;-51
2023/03/16 09:07:52;;;;;;;2.53;1.37;;;5.40;99.90;;;;;;5046501;28;20227;-53
2023/03/16 09:10:21;;;;;;;4.47;1.40;;;5.50;99.90;;;;;;5045389;28;20197;-51
2023/03/16 09:12:49;;;;;;;3.00;1.80;;;5.70;99.90;;;;;;5044702;28;20388;-52
2023/03/16 09:15:18;;;;;;;4.17;1.73;;;5.70;99.90;;;;;;5044391;28;20238;-49
2023/03/16 09:17:46;;;;;;;4.40;1.67;;;5.80;99.90;;;;;;5044672;28;20302;-53
2023/03/16 09:20:14;;;;;;;3.40;1.10;;;5.80;99.90;;;;;;5042448;28;20847;-48
2023/03/16 09:22:42;;;;;;;4.87;1.77;;;5.90;99.90;;;;;;5041217;28;20230;-52
2023/03/16 09:25:10;;;;;;;5.13;1.57;;;6.00;99.90;;;;;;5049666;28;20922;-46
2023/03/16 09:27:37;;;;;;;2.03;1.20;;;6.10;99.90;;;;;;5058818;28;20223;-46
2023/03/16 09:30:06;;;;;;;5.93;1.73;;;6.20;99.90;;;;;;5041609;28;20909;-48
2023/03/16 09:32:36;;;;;;;2.00;1.23;;;6.20;99.90;;;;;;5045834;28;20253;-53
2023/03/16 09:35:04;;;;;;;3.77;1.57;;;6.30;99.90;;;;;;5046418;28;20961;-51
2023/03/16 09:37:31;;;;;;;1.57;1.00;;;6.50;99.90;;;;;;5040600;28;20207;-49
2023/03/16 09:39:58;;;;;;;2.73;1.40;;;6.60;99.90;;;;;;5044027;28;20245;-55
2023/03/16 09:42:34;;;;;;;3.77;1.30;;;6.60;99.90;;;;;;5046411;28;20670;-46
2023/03/16 09:45:13;;;;;;;5.60;1.07;;;6.60;99.90;;;;;;5041955;28;20301;-47
2023/03/16 09:47:43;;;;;;;2.03;1.10;;;6.70;99.90;;;;;;5045310;28;20257;-52
2023/03/16 09:50:20;;;;;;;1.87;0.90;;;6.80;99.90;;;;;;5042257;28;20245;-46
2023/03/16 09:52:57;;;;;;;2.27;0.90;;;6.90;99.90;;;;;;5029028;28;20241;-51
2023/03/16 09:55:30;;;;;;;3.30;1.10;;;6.90;99.90;;;;;;5055245;28;20223;-46
2023/03/16 09:57:59;;;;;;;5.33;1.60;;;7.00;99.90;;;;;;5042184;28;20203;-55
2023/03/16 10:00:30;;;;;;;4.60;1.17;;;7.10;99.90;;;;;;5044996;28;20298;-48
2023/03/16 10:03:17;;;;;;;2.00;1.10;;;7.10;99.90;;;;;;5042303;28;20302;-55
2023/03/16 10:05:47;;;;;;;3.40;1.10;;;7.20;99.90;;;;;;5050421;28;20211;-54
2023/03/16 10:08:17;;;;;;;3.97;1.70;;;7.30;99.90;;;;;;5029216;28;20237;-46
2023/03/16 10:11:05;;;;;;;3.13;1.10;;;7.40;99.90;;;;;;5048887;28;20642;-55
2023/03/16 10:13:40;;;;;;;2.73;1.00;;;7.50;99.90;;;;;;5058612;28;20285;-52
2023/03/16 10:16:12;;;;;;;1.60;0.80;;;7.50;99.90;;;;;;5060797;28;20221;-47
2023/03/16 10:18:45;;;;;;;1.93;1.03;;;7.50;99.90;;;;;;5063939;28;20674;-48
2023/03/16 10:21:15;;;;;;;1.40;0.90;;;7.60;99.90;;;;;;5061920;28;20194;-47
2023/03/16 10:23:44;;;;;;;3.07;1.03;;;7.60;99.90;;;;;;5060873;28;20711;-54
2023/03/16 10:26:14;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;5045114;28;20219;-50
2023/03/16 10:28:44;;;;;;;3.87;0.90;;;7.80;99.90;;;;;;5047484;28;20647;-52
2023/03/16 10:31:12;;;;;;;3.20;1.13;;;7.90;99.90;;;;;;5042205;28;20214;-47
2023/03/16 10:33:40;;;;;;;3.57;0.90;;;8.00;99.90;;;;;;5047487;28;20203;-48
2023/03/16 10:36:14;;;;;;;2.43;0.90;;;8.10;99.90;;;;;;5050755;28;20222;-51
2023/03/16 10:38:45;;;;;;;1.90;0.90;;;8.20;99.90;;;;;;5045083;28;20205;-52
2023/03/16 10:41:21;;;;;;;1.93;0.80;;;8.20;99.90;;;;;;5030242;28;20214;-51
2023/03/16 10:43:51;;;;;;;3.03;1.20;;;8.40;99.90;;;;;;5055892;28;20194;-53
2023/03/16 10:46:18;;;;;;;2.13;0.80;;;8.40;99.90;;;;;;5062273;28;20474;-47
2023/03/16 10:48:53;;;;;;;2.23;0.70;;;8.50;99.90;;;;;;5062414;28;20318;-55
2023/03/16 10:51:25;;;;;;;3.70;0.70;;;8.50;99.90;;;;;;5062936;28;20202;-46
2023/03/16 10:53:53;;;;;;;4.10;0.87;;;8.50;99.50;;;;;;5061109;28;20236;-52
2023/03/16 10:56:22;;;;;;;2.70;0.83;;;8.60;99.30;;;;;;5043938;28;20402;-49
2023/03/16 10:58:49;;;;;;;2.70;0.90;;;8.60;98.30;;;;;;5053949;28;20205;-52
2023/03/16 11:01:20;;;;;;;1.67;0.97;;;8.60;98.40;;;;;;5041710;28;20187;-47
2023/03/16 11:03:50;;;;;;;2.20;0.70;;;8.70;97.20;;;;;;5047404;28;20621;-55
2023/03/16 11:06:23;;;;;;;1.53;0.50;;;8.60;97.10;;;;;;5049675;28;20811;-46
2023/03/16 11:08:52;;;;;;;2.07;0.63;;;8.70;96.50;;;;;;5044362;28;20273;-51
2023/03/16 11:11:40;;;;;;;2.83;0.60;;;8.70;95.00;;;;;;5039655;28;20233;-47
2023/03/16 11:14:12;;;;;;;2.47;0.57;;;8.80;95.00;;;;;;5043465;28;20203;-49
2023/03/16 11:16:42;;;;;;;2.40;0.40;;;8.80;93.10;;;;;;5044347;28;20258;-51
2023/03/16 11:19:17;;;;;;;2.03;0.53;;;8.90;93.10;;;;;;5040342;28;20275;-50
2023/03/16 11:21:53;;;;;;;3.67;0.70;;;9.00;93.00;;;;;;5043524;28;20201;-53
2023/03/16 11:24:25;;;;;;;0.97;0.57;;;9.10;92.40;;;;;;5042910;28;20203;-49
2023/03/16 11:26:55;;;;;;;0.93;0.60;;;9.30;91.10;;;;;;5031782;28;20203;-54
2023/03/16 11:29:28;;;;;;;1.83;0.67;;;9.30;88.60;;;;;;5049177;28;20332;-46
2023/03/16 11:32:00;;;;;;;2.20;0.70;;;9.20;86.10;;;;;;5041390;28;20253;-54
2023/03/16 11:34:30;;;;;;;0.93;0.50;;;9.20;83.20;;;;;;5053334;28;20198;-50
2023/03/16 11:37:08;;;;;;;1.90;0.67;;;9.20;81.70;;;;;;5045464;28;20302;-53
2023/03/16 11:39:43;;;;;;;0.97;0.60;;;9.20;81.20;;;;;;5057906;28;20186;-45
2023/03/16 11:42:20;;;;;;;0.83;0.50;;;9.20;80.40;;;;;;5059571;28;20194;-47
2023/03/16 11:44:55;;;;;;;1.20;0.40;;;9.40;79.80;;;;;;5034590;28;20231;-52
2023/03/16 11:47:49;;;;;;;2.17;0.70;;;9.50;82.50;;;;;;5042031;28;20218;-46
2023/03/16 11:50:22;;;;;;;1.90;0.60;;;9.60;80.80;;;;;;5041378;28;21000;-45
2023/03/16 11:52:59;;;;;;;2.03;0.60;;;9.60;81.70;;;;;;5041607;28;20207;-53
2023/03/16 11:55:37;;;;;;;0.70;0.40;;;9.60;78.60;;;;;;5043167;28;20238;-50
2023/03/16 11:58:17;;;;;;;1.30;0.30;;;9.70;77.80;;;;;;5039645;28;20274;-45
2023/03/16 12:00:52;;;;;;;1.33;0.47;;;9.90;78.00;;;;;;5038051;28;20221;-53
2023/03/16 12:03:33;;;;;;;1.20;0.37;;;10.10;76.70;;;;;;5047917;28;20216;-46
2023/03/16 12:06:06;;;;;;;1.37;0.40;;;10.20;72.60;;;;;;5048637;28;20222;-51
2023/03/16 12:08:58;;;;;;;0.70;0.50;;;10.10;70.20;;;;;;5059840;28;20224;-46
2023/03/16 12:11:29;;;;;;;1.67;0.50;;;10.00;67.50;;;;;;5062777;28;20214;-51
2023/03/16 12:14:11;;;;;;;1.27;0.47;;;9.90;68.90;;;;;;5044610;28;20256;-53
2023/03/16 12:16:45;;;;;;;2.37;0.70;;;9.90;69.00;;;;;;5050970;28;20677;-45
2023/03/16 12:19:16;;;;;;;0.73;0.47;;;10.00;70.20;;;;;;5040472;28;20282;-52
2023/03/16 12:21:47;;;;;;;2.13;0.50;;;10.10;70.10;;;;;;5043082;28;20195;-55
2023/03/16 12:24:20;;;;;;;0.73;0.30;;;10.20;68.90;;;;;;5041166;28;20191;-47
2023/03/16 12:26:48;;;;;;;1.50;0.67;;;10.00;67.70;;;;;;5041776;28;20199;-54
2023/03/16 12:29:23;;;;;;;0.70;0.37;;;9.90;68.10;;;;;;5041152;28;20211;-50
2023/03/16 12:31:57;;;;;;;0.50;0.40;;;10.00;66.20;;;;;;5033554;28;20314;-52
2023/03/16 12:34:32;;;;;;;3.20;0.77;;;9.90;66.40;;;;;;5053161;28;20282;-49
2023/03/16 12:37:19;;;;;;;2.70;0.60;;;9.90;66.40;;;;;;5050734;28;20199;-55
2023/03/16 12:40:06;;;;;;;0.60;0.40;;;9.90;65.70;;;;;;5042023;28;20202;-53
2023/03/16 12:42:50;;;;;;;2.37;0.30;;;9.90;65.20;;;;;;5056528;28;20332;-46
2023/03/16 12:45:28;;;;;;;1.07;0.43;;;10.00;63.60;;;;;;5042862;28;20266;-46
2023/03/16 12:48:04;;;;;;;0.50;0.30;;;10.00;64.80;;;;;;5046988;28;20637;-53
2023/03/16 12:50:32;;;;;;;2.20;0.67;;;10.10;65.10;;;;;;5042588;28;20199;-45
2023/03/16 12:52:59;;;;;;;1.17;0.70;;;10.20;65.40;;;;;;5038913;28;20298;-55
2023/03/16 12:55:43;;;;;;;1.30;0.60;;;10.30;66.60;;;;;;5043344;28;20234;-47
2023/03/16 12:58:11;;;;;;;1.97;0.50;;;10.40;65.00;;;;;;5054004;28;20195;-48
2023/03/16 13:00:39;;;;;;;1.20;0.40;;;10.40;66.00;;;;;;5061909;28;20680;-47
2023/03/16 13:03:14;;;;;;;1.60;0.50;;;10.50;65.90;;;;;;5031252;28;20204;-46
2023/03/16 13:05:46;;;;;;;1.77;0.43;;;10.50;64.60;;;;;;5053983;28;20745;-52
2023/03/16 13:08:15;;;;;;;1.10;0.90;;;10.60;65.30;;;;;;5044160;28;20242;-47
2023/03/16 13:11:00;;;;;;;1.70;0.43;;;10.50;63.30;;;;;;5046636;28;20286;-52
2023/03/16 13:13:28;;;;;;;1.00;0.40;;;10.50;61.10;;;;;;5046883;28;20199;-50