Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:12;;;;;;;10.10;5.40;;;6.60;91.70;;;;;;5039345;28;20032;-76
2021/12/12 00:03:46;;;;;;;16.35;5.70;;;6.60;91.70;;;;;;5034947;28;20129;-76
2021/12/12 00:06:20;;;;;;;20.95;10.15;;;6.60;91.80;;;;;;5051898;28;20032;-76
2021/12/12 00:08:53;;;;;;;13.55;4.55;;;6.60;91.80;;;;;;5054437;28;20037;-76
2021/12/12 00:11:22;;;;;;;8.18;4.82;;;6.60;91.80;;;;;;5054587;28;20110;-76
2021/12/12 00:13:53;;;;;;;19.70;8.38;;;6.60;91.80;;;;;;5040550;28;20091;-76
2021/12/12 00:16:18;;;;;;;5.47;4.13;;;6.60;91.80;;;;;;5054871;28;20068;-76
2021/12/12 00:18:50;;;;;;;10.63;5.57;;;6.60;91.80;;;;;;5040108;28;20048;-76
2021/12/12 00:21:19;;;;;;;9.68;5.00;;;6.60;91.80;;;;;;5054579;28;20040;-76
2021/12/12 00:23:45;;;;;;;13.95;5.90;;;6.70;91.90;;;;;;5054310;28;20025;-74
2021/12/12 00:26:10;;;;;;;19.08;8.88;;;6.70;91.80;;;;;;5041474;28;20510;-76
2021/12/12 00:28:37;;;;;;;29.90;11.30;;;6.80;91.90;;;;;;5039505;28;20029;-76
2021/12/12 00:31:09;;;;;;;18.70;9.20;;;6.70;91.80;;;;;;5054361;28;20049;-76
2021/12/12 00:33:47;;;;;;;14.93;6.70;;;6.70;91.90;;;;;;5053630;28;20052;-76
2021/12/12 00:36:17;;;;;;;18.73;8.63;;;6.80;91.90;;;;;;5054465;28;20037;-76
2021/12/12 00:38:46;;;;;;;22.05;10.48;;;6.80;91.90;;;;;;5044546;28;20037;-76
2021/12/12 00:41:15;;;;;;;16.27;6.03;;;6.80;91.90;;;;;;5037338;28;20052;-76
2021/12/12 00:43:48;;;;;;;28.83;10.85;;;6.80;91.90;;;;;;5054029;28;20398;-76
2021/12/12 00:46:15;;;;;;;14.83;8.07;;;6.80;91.90;;;;;;5048224;28;20099;-75
2021/12/12 00:48:43;;;;;;;22.05;10.10;;;6.80;91.80;;;;;;5045888;28;20407;-75
2021/12/12 00:51:13;;;;;;;23.70;10.00;;;6.90;91.90;;;;;;5040455;28;20037;-76
2021/12/12 00:53:39;;;;;;;17.33;8.65;;;6.90;91.80;;;;;;5054020;28;20025;-76
2021/12/12 00:56:06;;;;;;;20.13;8.23;;;6.90;91.80;;;;;;5047166;28;20051;-76
2021/12/12 00:58:32;;;;;;;33.60;12.10;;;6.90;91.80;;;;;;5053813;28;20029;-75
2021/12/12 01:01:09;;;;;;;17.85;8.07;;;7.00;91.70;;;;;;5052993;28;20040;-76
2021/12/12 01:03:49;;;;;;;8.10;4.30;;;7.00;91.70;;;;;;5053843;28;20403;-76
2021/12/12 01:06:15;;;;;;;18.70;8.50;;;7.00;91.70;;;;;;5053385;28;20044;-76
2021/12/12 01:08:44;;;;;;;17.52;6.43;;;7.00;91.70;;;;;;5039328;28;20041;-76
2021/12/12 01:11:22;;;;;;;21.17;9.80;;;7.00;91.70;;;;;;5045102;28;20046;-76
2021/12/12 01:13:48;;;;;;;13.57;6.05;;;7.00;91.80;;;;;;5049393;28;20108;-76
2021/12/12 01:16:26;;;;;;;19.52;9.25;;;7.00;91.80;;;;;;5043275;28;20068;-76
2021/12/12 01:19:03;;;;;;;10.02;6.13;;;7.00;91.80;;;;;;5037781;28;20096;-76
2021/12/12 01:21:33;;;;;;;11.23;5.18;;;7.00;91.90;;;;;;5053453;28;20029;-76
2021/12/12 01:24:15;;;;;;;12.65;6.78;;;7.00;91.90;;;;;;5052583;28;20082;-76
2021/12/12 01:26:42;;;;;;;15.77;7.60;;;7.00;91.90;;;;;;5053169;28;20047;-76
2021/12/12 01:29:09;;;;;;;17.02;7.70;;;7.00;92.00;;;;;;5052680;28;20464;-76
2021/12/12 01:31:45;;;;;;;31.42;12.57;;;7.00;91.90;;;;;;5052844;28;20191;-76
2021/12/12 01:34:14;;;;;;;11.93;6.88;;;7.00;91.90;;;;;;5053205;28;20021;-75
2021/12/12 01:36:53;;;;;;;20.83;8.57;;;7.00;91.90;;;;;;5052382;28;20025;-75
2021/12/12 01:39:23;;;;;;;11.23;6.82;;;7.10;92.00;;;;;;5038901;28;20029;-75
2021/12/12 01:42:05;;;;;;;15.45;7.47;;;7.10;91.90;;;;;;5042181;28;20071;-75
2021/12/12 01:44:58;;;;;;;21.40;6.85;;;7.10;92.00;;;;;;5038873;28;20415;-76
2021/12/12 01:47:50;;;;;;;29.55;12.75;;;7.10;92.00;;;;;;5039637;28;20103;-76
2021/12/12 01:50:43;;;;;;;28.20;12.48;;;7.10;92.00;;;;;;5052005;28;20052;-75
2021/12/12 01:53:12;;;;;;;13.05;6.40;;;7.20;92.00;;;;;;5053139;28;20122;-76
2021/12/12 01:55:50;;;;;;;14.35;6.07;;;7.20;91.90;;;;;;5052697;28;20033;-76
2021/12/12 01:58:22;;;;;;;28.83;12.05;;;7.20;91.90;;;;;;5033099;28;20105;-75
2021/12/12 02:00:54;;;;;;;19.38;8.35;;;7.20;91.90;;;;;;5039306;28;20035;-76
2021/12/12 02:03:23;;;;;;;16.65;8.07;;;7.10;91.90;;;;;;5052529;28;20454;-76
2021/12/12 02:05:50;;;;;;;36.17;15.40;;;7.20;92.20;;;;;;5042431;28;20032;-76
2021/12/12 02:08:20;;;;;;;24.70;11.73;;;7.20;92.00;;;;;;5039192;28;20056;-76
2021/12/12 02:10:58;;;;;;;30.40;13.50;;;7.20;92.00;;;;;;5041328;28;20045;-76
2021/12/12 02:13:26;;;;;;;18.50;7.45;;;7.30;92.00;;;;;;5047708;28;20366;-76
2021/12/12 02:15:55;;;;;;;9.75;6.40;;;7.30;91.90;;;;;;5052584;28;20111;-76
2021/12/12 02:18:29;;;;;;;11.88;7.07;;;7.30;91.80;;;;;;5039767;28;20033;-76
2021/12/12 02:21:13;;;;;;;21.17;9.57;;;7.20;91.80;;;;;;5032598;28;20041;-75
2021/12/12 02:37:11;;;;;;;26.55;12.18;;;7.30;91.90;;;;;;5032553;28;20029;-75
2021/12/12 02:39:38;;;;;;;8.82;4.57;;;7.30;92.00;;;;;;5044580;28;20494;-75
2021/12/12 02:42:11;;;;;;;18.13;8.63;;;7.30;92.00;;;;;;5033167;28;20029;-76
2021/12/12 02:44:41;;;;;;;17.80;8.40;;;7.30;92.00;;;;;;5031964;28;20441;-75
2021/12/12 02:47:14;;;;;;;24.10;10.23;;;7.40;92.00;;;;;;5041402;28;20499;-76
2021/12/12 02:49:56;;;;;;;23.58;9.32;;;7.40;92.00;;;;;;5034242;28;20045;-76
2021/12/12 02:52:27;;;;;;;15.40;6.80;;;7.40;92.00;;;;;;5035845;28;20065;-75
2021/12/12 02:54:56;;;;;;;21.45;7.18;;;7.40;92.00;;;;;;5040811;28;20017;-76
2021/12/12 02:57:23;;;;;;;24.42;9.88;;;7.40;92.00;;;;;;5055154;28;20064;-75
2021/12/12 02:59:50;;;;;;;14.40;7.68;;;7.40;91.90;;;;;;5036176;28;20488;-76
2021/12/12 03:02:27;;;;;;;21.17;8.65;;;7.50;91.90;;;;;;5035351;28;20172;-75
2021/12/12 03:04:57;;;;;;;12.27;6.40;;;7.50;91.90;;;;;;5043495;28;20052;-75
2021/12/12 03:07:24;;;;;;;10.13;5.43;;;7.50;91.90;;;;;;5055786;28;20037;-75
2021/12/12 03:09:55;;;;;;;16.50;7.68;;;7.40;91.90;;;;;;5045985;28;20402;-75
2021/12/12 03:12:31;;;;;;;24.85;8.18;;;7.50;91.90;;;;;;5035830;28;20037;-76
2021/12/12 03:15:00;;;;;;;21.60;10.13;;;7.50;91.90;;;;;;5035691;28;20036;-75
2021/12/12 03:17:26;;;;;;;12.05;5.78;;;7.50;91.90;;;;;;5048696;28;20052;-75
2021/12/12 03:19:55;;;;;;;4.80;3.42;;;7.50;91.90;;;;;;5035862;28;20384;-75
2021/12/12 03:22:21;;;;;;;16.33;6.43;;;7.60;91.90;;;;;;5042057;28;20037;-75
2021/12/12 03:24:47;;;;;;;12.70;6.40;;;7.60;91.90;;;;;;5055353;28;20107;-75
2021/12/12 03:27:14;;;;;;;11.25;6.07;;;7.60;91.80;;;;;;5047872;28;20025;-75
2021/12/12 03:29:41;;;;;;;15.38;7.97;;;7.60;91.80;;;;;;5047887;28;20037;-75
2021/12/12 03:32:11;;;;;;;9.10;4.18;;;7.60;91.80;;;;;;5035684;28;20073;-75
2021/12/12 03:34:42;;;;;;;9.15;4.72;;;7.60;91.80;;;;;;5048537;28;20028;-75
2021/12/12 03:37:12;;;;;;;20.20;9.20;;;7.60;91.80;;;;;;5034819;28;20091;-75
2021/12/12 03:39:41;;;;;;;15.73;8.32;;;7.60;91.80;;;;;;5046646;28;20029;-75
2021/12/12 03:42:15;;;;;;;8.25;4.85;;;7.60;91.90;;;;;;5044182;28;20037;-75
2021/12/12 03:44:43;;;;;;;11.88;5.57;;;7.60;91.90;;;;;;5053751;28;20618;-75
2021/12/12 03:47:29;;;;;;;13.52;6.78;;;7.70;91.90;;;;;;5054890;28;20223;-75
2021/12/12 03:49:57;;;;;;;7.18;4.03;;;7.60;91.90;;;;;;5054183;28;20085;-76
2021/12/12 03:52:23;;;;;;;15.55;6.32;;;7.60;91.80;;;;;;5038482;28;20029;-76
2021/12/12 03:54:52;;;;;;;6.05;3.30;;;7.60;91.90;;;;;;5051197;28;20117;-75
2021/12/12 03:57:19;;;;;;;9.40;5.25;;;7.60;92.00;;;;;;5049499;28;20435;-75
2021/12/12 03:59:46;;;;;;;18.13;5.97;;;7.60;92.00;;;;;;5054417;28;20047;-75
2021/12/12 04:02:12;;;;;;;2.88;2.60;;;7.60;92.00;;;;;;5045135;28;20039;-75
2021/12/12 04:04:42;;;;;;;3.60;2.65;;;7.60;92.00;;;;;;5040548;28;20103;-75
2021/12/12 04:07:11;;;;;;;10.88;6.13;;;7.60;92.10;;;;;;5054852;28;20033;-75
2021/12/12 04:09:37;;;;;;;9.90;3.85;;;7.60;92.20;;;;;;5042627;28;20567;-75
2021/12/12 04:12:06;;;;;;;8.90;2.90;;;7.60;92.20;;;;;;5044967;28;20025;-75
2021/12/12 04:14:33;;;;;;;11.15;5.93;;;7.60;92.30;;;;;;5034389;28;20029;-75
2021/12/12 04:17:02;;;;;;;10.48;5.50;;;7.60;92.30;;;;;;5044866;28;20033;-75
2021/12/12 04:19:28;;;;;;;7.82;4.05;;;7.50;92.40;;;;;;5040615;28;20384;-75
2021/12/12 04:21:55;;;;;;;8.30;4.30;;;7.60;92.40;;;;;;5054517;28;20460;-75
2021/12/12 04:24:42;;;;;;;11.13;4.80;;;7.50;92.40;;;;;;5036168;28;20412;-75
2021/12/12 04:27:09;;;;;;;8.55;4.75;;;7.60;92.50;;;;;;5038233;28;20045;-76
2021/12/12 04:29:38;;;;;;;7.57;3.75;;;7.50;92.50;;;;;;5047641;28;20043;-76
2021/12/12 04:32:08;;;;;;;6.65;4.10;;;7.50;92.70;;;;;;5053911;28;20032;-76
2021/12/12 04:34:38;;;;;;;5.40;2.95;;;7.50;92.70;;;;;;5053904;28;20480;-75
2021/12/12 04:37:06;;;;;;;6.03;4.15;;;7.50;92.80;;;;;;5054269;28;20064;-75
2021/12/12 04:39:37;;;;;;;11.63;3.63;;;7.50;92.80;;;;;;5050642;28;20427;-75
2021/12/12 04:42:17;;;;;;;8.20;3.47;;;7.50;92.90;;;;;;5034518;28;20029;-76
2021/12/12 04:44:46;;;;;;;3.65;1.95;;;7.50;93.10;;;;;;5047325;28;20021;-76
2021/12/12 04:50:30;;;;;;;2.53;2.17;;;7.40;93.20;;;;;;5033699;28;20061;-75
2021/12/12 04:53:31;;;;;;;3.72;2.65;;;7.40;93.30;;;;;;5041607;28;20074;-75
2021/12/12 04:56:15;;;;;;;2.33;2.00;;;7.40;93.40;;;;;;5033352;28;20488;-75
2021/12/12 04:58:52;;;;;;;7.68;4.47;;;7.40;93.40;;;;;;5035842;28;20400;-75
2021/12/12 05:01:27;;;;;;;6.32;3.55;;;7.50;93.50;;;;;;5051576;28;20033;-75
2021/12/12 05:03:59;;;;;;;1.75;1.60;;;7.40;93.50;;;;;;5039121;28;20034;-75
2021/12/12 05:06:46;;;;;;;5.00;2.70;;;7.50;93.50;;;;;;5042544;28;20033;-75
2021/12/12 05:09:23;;;;;;;9.00;3.20;;;7.50;93.60;;;;;;5039720;28;20443;-75
2021/12/12 05:12:02;;;;;;;6.43;3.33;;;7.50;93.60;;;;;;5039647;28;20437;-76
2021/12/12 05:14:40;;;;;;;7.45;3.55;;;7.50;93.70;;;;;;5033338;28;20057;-75
2021/12/12 05:17:21;;;;;;;5.40;3.40;;;7.50;93.70;;;;;;5050985;28;20029;-75
2021/12/12 05:19:52;;;;;;;6.05;3.28;;;7.40;93.90;;;;;;5039961;28;20040;-75
2021/12/12 05:22:28;;;;;;;3.55;2.35;;;7.50;94.00;;;;;;5045106;28;20033;-75
2021/12/12 05:24:55;;;;;;;4.82;2.85;;;7.40;94.00;;;;;;5033137;28;20057;-75
2021/12/12 05:27:23;;;;;;;7.45;3.15;;;7.40;94.10;;;;;;5043077;28;20123;-75
2021/12/12 05:30:07;;;;;;;5.80;3.33;;;7.40;94.20;;;;;;5039144;28;20025;-75
2021/12/12 05:32:35;;;;;;;5.95;3.17;;;7.40;94.20;;;;;;5053647;28;20125;-75
2021/12/12 05:35:02;;;;;;;4.20;3.00;;;7.40;94.20;;;;;;5053263;28;20037;-72
2021/12/12 05:37:28;;;;;;;5.85;3.05;;;7.40;94.20;;;;;;5039025;28;20538;-76
2021/12/12 05:40:00;;;;;;;7.03;3.78;;;7.50;94.30;;;;;;5053134;28;20379;-75
2021/12/12 05:42:27;;;;;;;5.60;3.15;;;7.50;94.40;;;;;;5036970;28;20099;-75
2021/12/12 05:44:53;;;;;;;4.28;2.47;;;7.40;94.50;;;;;;5032739;28;20056;-76
2021/12/12 05:47:20;;;;;;;5.45;3.58;;;7.40;94.50;;;;;;5034570;28;20060;-75
2021/12/12 05:49:46;;;;;;;5.13;3.13;;;7.40;94.60;;;;;;5034795;28;20184;-75
2021/12/12 05:52:15;;;;;;;4.45;2.88;;;7.40;94.60;;;;;;5032509;28;20443;-75
2021/12/12 05:54:44;;;;;;;4.50;3.10;;;7.40;94.70;;;;;;5034380;28;20045;-75
2021/12/12 05:57:10;;;;;;;5.50;3.00;;;7.40;94.80;;;;;;5031633;28;20073;-75
2021/12/12 05:59:38;;;;;;;4.70;3.17;;;7.40;94.80;;;;;;5032436;28;20021;-75
2021/12/12 06:02:06;;;;;;;4.90;2.88;;;7.40;94.80;;;;;;5036409;28;20032;-75
2021/12/12 06:04:33;;;;;;;8.18;3.25;;;7.50;94.90;;;;;;5034026;28;20037;-75
2021/12/12 06:07:02;;;;;;;6.88;3.75;;;7.40;94.90;;;;;;5031977;28;20100;-75
2021/12/12 06:09:28;;;;;;;4.45;1.75;;;7.50;94.90;;;;;;5033567;28;20079;-75
2021/12/12 06:11:55;;;;;;;3.50;2.50;;;7.50;95.00;;;;;;5031314;28;20456;-75
2021/12/12 06:14:22;;;;;;;3.90;3.05;;;7.50;95.00;;;;;;5031973;28;20377;-75
2021/12/12 06:16:49;;;;;;;2.08;1.45;;;7.50;95.00;;;;;;5035122;28;20033;-75
2021/12/12 06:19:19;;;;;;;4.30;2.70;;;7.50;95.00;;;;;;5031730;28;20064;-75
2021/12/12 06:21:48;;;;;;;4.70;2.83;;;7.50;95.00;;;;;;5034470;28;20503;-75
2021/12/12 06:24:14;;;;;;;4.47;3.03;;;7.60;95.00;;;;;;5031884;28;20104;-75
2021/12/12 06:26:40;;;;;;;2.28;1.88;;;7.60;95.00;;;;;;5030500;28;20113;-75
2021/12/12 06:29:07;;;;;;;3.75;2.20;;;7.50;95.00;;;;;;5034777;28;20448;-75
2021/12/12 06:31:37;;;;;;;9.38;3.38;;;7.50;95.10;;;;;;5031405;28;20041;-75
2021/12/12 06:34:03;;;;;;;2.97;2.33;;;7.60;95.10;;;;;;5034798;28;20034;-75
2021/12/12 06:36:30;;;;;;;5.07;3.00;;;7.60;95.10;;;;;;5031978;28;20025;-75
2021/12/12 06:38:56;;;;;;;3.05;2.30;;;7.60;95.20;;;;;;5037460;28;20086;-75
2021/12/12 06:41:23;;;;;;;3.67;2.33;;;7.60;95.20;;;;;;5032599;28;20119;-74
2021/12/12 06:43:50;;;;;;;4.43;2.53;;;7.60;95.20;;;;;;5045213;28;20496;-74
2021/12/12 06:46:17;;;;;;;3.05;2.40;;;7.60;95.30;;;;;;5031664;28;20045;-75
2021/12/12 06:48:43;;;;;;;5.55;3.20;;;7.60;95.40;;;;;;5031821;28;20037;-74
2021/12/12 06:51:11;;;;;;;3.60;2.38;;;7.60;95.40;;;;;;5032395;28;20123;-74
2021/12/12 06:53:41;;;;;;;4.45;2.58;;;7.60;95.40;;;;;;5034073;28;20036;-75
2021/12/12 06:56:13;;;;;;;2.05;1.85;;;7.60;95.40;;;;;;5042176;28;20041;-75
2021/12/12 06:58:39;;;;;;;4.68;2.85;;;7.60;95.40;;;;;;5049582;28;20110;-75
2021/12/12 07:01:10;;;;;;;2.88;2.35;;;7.70;95.40;;;;;;5044482;28;20496;-75
2021/12/12 07:03:37;;;;;;;3.08;2.10;;;7.60;95.50;;;;;;5052148;28;20028;-75
2021/12/12 07:06:05;;;;;;;3.38;2.53;;;7.70;95.50;;;;;;5051948;28;20423;-74
2021/12/12 07:08:30;;;;;;;3.45;2.05;;;7.70;95.50;;;;;;5038512;28;20056;-74
2021/12/12 07:10:57;;;;;;;2.53;2.22;;;7.70;95.50;;;;;;5040692;28;20437;-75
2021/12/12 07:13:23;;;;;;;3.10;2.28;;;7.70;95.50;;;;;;5033919;28;20427;-75
2021/12/12 07:15:52;;;;;;;2.92;2.38;;;7.70;95.50;;;;;;5030711;28;20060;-75
2021/12/12 07:18:24;;;;;;;5.25;2.72;;;7.80;95.50;;;;;;5031511;28;20053;-75
2021/12/12 07:20:52;;;;;;;3.92;2.50;;;7.80;95.50;;;;;;5033450;28;20033;-75
2021/12/12 07:23:18;;;;;;;2.50;2.05;;;7.80;95.50;;;;;;5031271;28;20472;-76
2021/12/12 07:25:45;;;;;;;3.40;2.50;;;7.80;95.50;;;;;;5033914;28;20519;-75
2021/12/12 07:28:13;;;;;;;3.42;2.58;;;7.80;95.60;;;;;;5030498;28;20037;-75
2021/12/12 07:30:39;;;;;;;4.45;2.70;;;7.90;95.60;;;;;;5030874;28;20480;-75
2021/12/12 07:33:05;;;;;;;4.78;2.60;;;7.80;95.60;;;;;;5034086;28;21451;-75
2021/12/12 07:35:37;;;;;;;4.38;2.30;;;7.80;95.60;;;;;;5030472;28;20105;-75
2021/12/12 07:38:07;;;;;;;2.75;2.08;;;7.90;95.70;;;;;;5034880;28;20522;-75
2021/12/12 07:40:34;;;;;;;3.20;2.22;;;7.90;95.70;;;;;;5044937;28;20484;-74
2021/12/12 07:43:00;;;;;;;1.60;1.23;;;7.90;95.70;;;;;;5051770;28;20060;-75
2021/12/12 07:45:26;;;;;;;4.15;2.40;;;7.90;95.70;;;;;;5055312;28;20037;-75
2021/12/12 07:47:53;;;;;;;4.68;2.45;;;7.90;95.70;;;;;;5055285;28;20044;-75
2021/12/12 07:50:22;;;;;;;4.03;2.38;;;7.90;95.70;;;;;;5042607;28;20493;-75
2021/12/12 07:52:49;;;;;;;4.07;2.35;;;8.00;95.70;;;;;;5040637;28;20472;-74
2021/12/12 07:55:15;;;;;;;5.35;3.17;;;8.00;95.80;;;;;;5042453;28;20446;-75
2021/12/12 07:57:41;;;;;;;3.45;2.47;;;8.00;95.80;;;;;;5047350;28;20022;-75
2021/12/12 08:00:13;;;;;;;5.20;3.42;;;8.00;95.80;;;;;;5035754;28;20469;-74
2021/12/12 08:02:40;;;;;;;4.22;2.67;;;8.00;96.10;;;;;;5050871;28;20028;-75
2021/12/12 08:05:07;;;;;;;3.58;2.67;;;8.00;95.80;;;;;;5054110;28;20490;-75
2021/12/12 08:07:34;;;;;;;4.88;3.03;;;8.00;95.90;;;;;;5035883;28;20041;-75
2021/12/12 08:10:01;;;;;;;4.10;3.17;;;8.10;95.90;;;;;;5042399;28;20112;-74
2021/12/12 08:12:29;;;;;;;4.20;2.97;;;8.10;96.00;;;;;;5035125;28;20107;-72
2021/12/12 08:14:55;;;;;;;3.83;2.90;;;8.10;96.00;;;;;;5051903;28;20100;-74
2021/12/12 08:17:23;;;;;;;2.58;2.22;;;8.10;96.00;;;;;;5043037;28;20035;-75
2021/12/12 08:19:55;;;;;;;6.20;3.65;;;8.10;96.00;;;;;;5052734;28;20029;-76
2021/12/12 08:22:21;;;;;;;4.40;3.50;;;8.10;96.00;;;;;;5042067;28;20037;-75
2021/12/12 08:24:47;;;;;;;4.45;2.85;;;8.20;96.10;;;;;;5039776;28;20479;-73
2021/12/12 08:27:13;;;;;;;5.47;2.97;;;8.20;96.10;;;;;;5041338;28;20444;-73
2021/12/12 08:29:40;;;;;;;4.45;3.28;;;8.20;96.10;;;;;;5033130;28;20053;-72
2021/12/12 08:32:09;;;;;;;4.50;3.00;;;8.20;96.10;;;;;;5032259;28;20065;-72
2021/12/12 08:34:35;;;;;;;4.10;2.85;;;8.20;96.10;;;;;;5033315;28;20052;-74
2021/12/12 08:37:01;;;;;;;6.85;4.30;;;8.20;96.20;;;;;;5033587;28;20053;-73
2021/12/12 08:39:28;;;;;;;5.35;3.75;;;8.30;96.20;;;;;;5037132;28;20507;-74
2021/12/12 08:41:56;;;;;;;5.28;3.92;;;8.30;96.30;;;;;;5031668;28;20461;-73
2021/12/12 08:44:27;;;;;;;8.15;3.15;;;8.30;96.30;;;;;;5031575;28;20037;-73
2021/12/12 08:46:56;;;;;;;6.70;1.98;;;8.30;96.30;;;;;;5031627;28;20473;-73
2021/12/12 08:49:23;;;;;;;7.65;3.58;;;8.30;96.40;;;;;;5030596;28;20049;-73
2021/12/12 08:52:12;;;;;;;6.97;4.32;;;8.30;96.40;;;;;;5031721;28;20037;-73
2021/12/12 08:54:41;;;;;;;6.88;4.05;;;8.40;96.40;;;;;;5031636;28;20091;-73
2021/12/12 08:57:14;;;;;;;10.00;5.07;;;8.40;96.40;;;;;;5031694;28;20041;-73
2021/12/12 08:59:45;;;;;;;6.93;4.13;;;8.40;96.40;;;;;;5031861;28;20531;-73
2021/12/12 09:02:14;;;;;;;5.65;3.75;;;8.40;96.50;;;;;;5035891;28;20072;-72
2021/12/12 09:04:51;;;;;;;7.50;3.90;;;8.40;96.50;;;;;;5031691;28;20115;-74
2021/12/12 09:07:27;;;;;;;8.50;4.32;;;8.40;96.50;;;;;;5031465;28;20060;-73
2021/12/12 09:10:03;;;;;;;7.28;3.10;;;8.50;96.50;;;;;;5035956;28;20560;-73
2021/12/12 09:12:41;;;;;;;4.93;2.95;;;8.50;96.50;;;;;;5042284;28;20095;-73
2021/12/12 09:15:16;;;;;;;6.90;4.13;;;8.50;96.50;;;;;;5030846;28;20037;-73
2021/12/12 09:18:02;;;;;;;9.25;4.50;;;8.50;96.50;;;;;;5031106;28;20033;-73
2021/12/12 09:20:47;;;;;;;5.78;3.47;;;8.60;96.50;;;;;;5031053;28;20373;-74
2021/12/12 09:23:50;;;;;;;11.07;4.22;;;8.60;96.60;;;;;;5048334;28;20032;-80
2021/12/12 09:26:21;;;;;;;6.05;3.40;;;8.60;96.60;;;;;;5025782;28;20037;-75
2021/12/12 09:29:01;;;;;;;4.97;2.95;;;8.60;96.60;;;;;;5038507;28;20045;-74
2021/12/12 09:31:48;;;;;;;8.40;3.70;;;8.70;96.60;;;;;;5031273;28;20143;-73
2021/12/12 09:34:20;;;;;;;6.20;3.63;;;8.70;96.60;;;;;;5033275;28;20361;-74
2021/12/12 09:36:58;;;;;;;7.00;4.40;;;8.70;96.60;;;;;;5029851;28;20183;-73
2021/12/12 09:39:49;;;;;;;9.88;5.53;;;8.70;96.60;;;;;;5032420;28;20029;-74
2021/12/12 09:42:23;;;;;;;6.53;4.47;;;8.80;96.60;;;;;;5033865;28;20029;-76
2021/12/12 09:45:11;;;;;;;10.15;5.32;;;8.80;96.70;;;;;;5037083;28;20028;-78
2021/12/12 09:51:14;;;;;;;6.50;3.78;;;8.80;96.70;;;;;;5040430;28;20116;-80
2021/12/12 09:51:34;;;;;;;8.02;4.63;;;8.80;96.70;;;;;;5032271;28;20053;-77
2021/12/12 09:54:05;;;;;;;7.57;4.10;;;8.80;96.70;;;;;;5035099;28;20116;-75
2021/12/12 09:56:45;;;;;;;10.35;6.22;;;8.90;96.70;;;;;;5032801;28;20029;-76
2021/12/12 09:59:23;;;;;;;10.38;3.10;;;8.90;96.70;;;;;;5033764;28;20117;-76
2021/12/12 10:02:27;;;;;;;5.45;3.53;;;8.90;96.70;;;;;;5034851;28;20041;-76
2021/12/12 10:04:56;;;;;;;6.13;3.53;;;8.90;96.70;;;;;;5024120;28;20044;-77
2021/12/12 10:07:54;;;;;;;4.78;3.40;;;9.00;96.70;;;;;;5040608;28;20037;-76
2021/12/12 10:10:30;;;;;;;7.38;4.38;;;9.00;96.80;;;;;;5038652;28;20484;-75
2021/12/12 10:13:12;;;;;;;6.28;3.80;;;9.00;96.80;;;;;;5037272;28;20079;-75
2021/12/12 10:15:46;;;;;;;7.88;4.43;;;9.10;96.80;;;;;;5035569;28;20026;-76
2021/12/12 10:18:22;;;;;;;9.30;5.05;;;9.00;96.80;;;;;;5034799;28;20029;-76
2021/12/12 10:20:51;;;;;;;6.28;3.42;;;9.10;96.80;;;;;;5035502;28;20091;-76
2021/12/12 10:23:35;;;;;;;8.57;5.20;;;9.10;96.70;;;;;;5032840;28;20576;-76
2021/12/12 10:26:05;;;;;;;7.18;4.07;;;9.20;96.80;;;;;;5034711;28;20972;-76
2021/12/12 10:29:07;;;;;;;12.77;6.60;;;9.20;96.70;;;;;;5036893;28;20040;-76
2021/12/12 10:31:40;;;;;;;9.23;5.03;;;9.20;97.00;;;;;;5035249;28;20053;-76
2021/12/12 10:34:14;;;;;;;13.57;6.60;;;9.30;96.70;;;;;;5036575;28;20492;-76
2021/12/12 10:36:51;;;;;;;7.22;4.68;;;9.30;96.70;;;;;;5036034;28;20048;-75
2021/12/12 10:39:32;;;;;;;8.88;4.55;;;9.30;96.70;;;;;;5037514;28;20061;-76
2021/12/12 10:42:07;;;;;;;13.93;6.82;;;9.30;96.80;;;;;;5036884;28;20477;-75
2021/12/12 10:44:40;;;;;;;12.40;6.20;;;9.40;96.80;;;;;;5036915;28;20033;-79
2021/12/12 10:47:19;;;;;;;17.42;7.25;;;9.30;96.80;;;;;;5032858;28;20033;-74
2021/12/12 10:50:10;;;;;;;10.93;5.38;;;9.50;96.90;;;;;;5031938;28;20123;-75
2021/12/12 10:52:45;;;;;;;10.48;5.80;;;9.40;96.80;;;;;;5044303;28;20389;-75
2021/12/12 10:55:24;;;;;;;4.93;3.10;;;9.40;96.80;;;;;;5039333;28;20025;-74
2021/12/12 10:57:59;;;;;;;13.50;5.75;;;9.50;96.90;;;;;;5031986;28;20029;-75
2021/12/12 11:00:30;;;;;;;8.38;5.05;;;9.50;96.90;;;;;;5032537;28;20033;-75
2021/12/12 11:03:10;;;;;;;13.05;6.38;;;9.60;96.90;;;;;;5045200;28;20029;-74
2021/12/12 11:05:45;;;;;;;12.82;7.05;;;9.60;96.90;;;;;;5047599;28;20057;-75
2021/12/12 11:08:19;;;;;;;8.95;5.65;;;9.60;96.90;;;;;;5041334;28;20033;-74
2021/12/12 11:10:47;;;;;;;14.60;6.47;;;9.60;97.00;;;;;;5049838;28;20531;-74
2021/12/12 11:13:24;;;;;;;9.05;4.68;;;9.60;97.00;;;;;;5055149;28;20028;-76
2021/12/12 11:15:56;;;;;;;15.88;6.90;;;9.70;97.00;;;;;;5055195;28;20115;-74
2021/12/12 11:18:43;;;;;;;7.07;4.80;;;9.70;97.00;;;;;;5053757;28;20113;-74
2021/12/12 11:21:15;;;;;;;9.80;4.78;;;9.70;97.00;;;;;;5040465;28;20045;-75
2021/12/12 11:24:13;;;;;;;7.60;4.55;;;9.80;97.00;;;;;;5038577;28;20037;-76
2021/12/12 11:26:43;;;;;;;4.28;2.85;;;9.80;97.00;;;;;;5034250;28;20124;-75
2021/12/12 11:29:24;;;;;;;12.13;6.63;;;9.80;97.00;;;;;;5034938;28;20369;-77
2021/12/12 11:32:03;;;;;;;10.45;5.85;;;9.80;97.10;;;;;;5035569;28;20128;-77
2021/12/12 11:34:36;;;;;;;14.38;6.78;;;9.90;97.10;;;;;;5033859;28;20033;-75
2021/12/12 11:37:13;;;;;;;11.55;5.00;;;9.90;97.10;;;;;;5037211;28;20017;-78
2021/12/12 11:40:01;;;;;;;4.00;2.90;;;9.90;97.20;;;;;;5035673;28;20025;-76
2021/12/12 11:43:19;;;;;;;10.82;5.93;;;9.90;97.30;;;;;;5033701;28;20026;-78
2021/12/12 11:45:52;;;;;;;5.13;3.35;;;10.00;97.30;;;;;;5041498;28;20069;-81
2021/12/12 11:48:31;;;;;;;9.50;4.47;;;10.00;97.30;;;;;;5036633;28;20400;-79
2021/12/12 11:51:02;;;;;;;6.18;3.83;;;10.10;97.40;;;;;;5033865;28;20037;-79
2021/12/12 11:53:46;;;;;;;5.28;3.75;;;10.10;97.40;;;;;;5033954;28;20026;-76
2021/12/12 11:56:25;;;;;;;8.18;4.25;;;10.10;97.40;;;;;;5036203;28;20052;-85
2021/12/12 11:59:19;;;;;;;8.60;4.00;;;10.10;97.40;;;;;;5033351;28;20056;-77
2021/12/12 12:01:51;;;;;;;9.35;4.20;;;10.20;97.40;;;;;;5031192;28;20108;-76
2021/12/12 12:04:52;;;;;;;12.13;5.93;;;10.30;97.50;;;;;;5037464;28;20485;-76
2021/12/12 12:07:36;;;;;;;8.30;3.60;;;10.30;97.50;;;;;;5029381;28;20116;-78
2021/12/12 12:10:26;;;;;;;8.98;3.97;;;10.30;97.60;;;;;;5035382;28;20060;-78
2021/12/12 12:13:12;;;;;;;7.22;4.22;;;10.30;97.60;;;;;;5034877;28;20068;-78
2021/12/12 12:15:49;;;;;;;8.75;4.28;;;10.30;97.60;;;;;;5032042;28;20396;-75
2021/12/12 12:18:22;;;;;;;11.80;5.15;;;10.40;97.70;;;;;;5036041;28;20030;-75
2021/12/12 12:20:57;;;;;;;7.20;3.72;;;10.40;97.70;;;;;;5033113;28;20477;-78
2021/12/12 12:27:07;;;;;;;7.85;4.78;;;10.40;97.70;;;;;;5038098;28;20041;-74
2021/12/12 12:30:01;;;;;;;8.82;5.38;;;10.50;97.70;;;;;;5032127;28;20041;-77
2021/12/12 12:32:41;;;;;;;10.02;5.35;;;10.50;97.70;;;;;;5034237;28;20080;-78
2021/12/12 12:35:19;;;;;;;8.25;4.10;;;10.60;97.80;;;;;;5032189;28;20036;-78
2021/12/12 12:38:13;;;;;;;7.97;4.30;;;10.60;97.80;;;;;;5031557;28;20148;-78
2021/12/12 12:41:30;;;;;;;14.38;4.13;;;10.60;97.80;;;;;;5037117;28;20021;-77
2021/12/12 12:44:30;;;;;;;3.58;1.98;;;10.60;97.90;;;;;;5031911;28;20556;-77
2021/12/12 12:47:33;;;;;;;4.40;2.72;;;10.70;97.90;;;;;;5036914;28;20469;-77
2021/12/12 12:50:56;;;;;;;6.30;3.67;;;10.70;97.90;;;;;;5034727;28;20081;-88
2021/12/12 12:53:47;;;;;;;5.97;3.65;;;10.80;97.90;;;;;;5016105;28;20032;-78
2021/12/12 12:56:34;;;;;;;5.68;3.45;;;10.80;97.90;;;;;;5030222;28;20120;-80
2021/12/12 12:59:28;;;;;;;4.03;2.53;;;10.80;97.80;;;;;;5036510;28;20083;-75
2021/12/12 13:01:56;;;;;;;7.70;3.97;;;10.90;97.80;;;;;;5039034;28;20116;-77
2021/12/12 13:04:33;;;;;;;3.28;2.22;;;10.90;97.80;;;;;;5034789;28;20037;-78
2021/12/12 13:07:23;;;;;;;5.82;3.70;;;10.90;97.90;;;;;;5031503;28;20424;-78
2021/12/12 13:10:00;;;;;;;4.18;2.58;;;11.00;97.90;;;;;;5050002;28;20075;-77
2021/12/12 13:12:53;;;;;;;8.57;3.08;;;11.00;97.80;;;;;;5039210;28;20045;-77
2021/12/12 13:15:44;;;;;;;5.15;3.13;;;11.00;97.80;;;;;;5035914;28;20060;-77
2021/12/12 13:18:34;;;;;;;6.43;3.95;;;11.10;97.80;;;;;;5032946;28;20030;-78
2021/12/12 13:21:28;;;;;;;7.40;3.80;;;11.00;97.80;;;;;;5033380;28;20044;-77
2021/12/12 13:23:58;;;;;;;4.97;3.15;;;11.10;97.80;;;;;;5032742;28;20052;-77
2021/12/12 13:26:31;;;;;;;5.60;4.00;;;11.20;97.80;;;;;;5032651;28;20108;-78
2021/12/12 13:29:15;;;;;;;3.00;2.45;;;11.10;97.80;;;;;;5052366;28;20037;-77
2021/12/12 13:31:44;;;;;;;;;;;11.10;97.80;;;;;;5039545;28;20472;-77
2021/12/12 13:34:44;;;;;;;4.72;3.00;;;11.20;97.80;;;;;;5051266;28;19909;-77
2021/12/12 13:37:31;;;;;;;8.48;3.67;;;11.10;97.80;;;;;;5040877;28;20369;-78
2021/12/12 13:40:23;;;;;;;7.82;3.40;;;11.20;97.80;;;;;;5045558;28;20060;-76
2021/12/12 13:42:57;;;;;;;3.78;2.13;;;11.20;97.80;;;;;;5044177;28;20029;-77
2021/12/12 13:46:02;;;;;;;3.08;2.40;;;11.20;97.80;;;;;;5031986;28;20052;-77
2021/12/12 13:48:35;;;;;;;5.07;3.15;;;11.20;97.80;;;;;;5030852;28;20045;-77
2021/12/12 13:51:44;;;;;;;3.95;2.17;;;11.30;97.80;;;;;;5050651;28;20041;-77