Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:30;;;;;;;6.83;4.57;;;10.40;9.10;;;;;;5085551;28;20212;-71
2022/10/05 00:04:05;;;;;;;11.13;5.50;;;10.40;7.40;;;;;;5079072;28;20553;-72
2022/10/05 00:06:30;;;;;;;8.90;4.97;;;10.40;6.50;;;;;;5088480;28;20446;-72
2022/10/05 00:08:56;;;;;;;7.13;4.50;;;10.40;6.40;;;;;;5083205;28;20468;-70
2022/10/05 00:11:21;;;;;;;9.33;5.00;;;10.40;5.20;;;;;;5086640;28;20171;-71
2022/10/05 00:13:47;;;;;;;8.90;4.70;;;10.40;6.00;;;;;;5084130;28;20211;-70
2022/10/05 00:16:20;;;;;;;9.50;4.83;;;10.40;6.20;;;;;;5084086;28;20549;-73
2022/10/05 00:18:49;;;;;;;9.13;4.50;;;10.30;6.80;;;;;;5083011;28;20234;-72
2022/10/05 00:21:23;;;;;;;7.67;4.50;;;10.30;7.00;;;;;;5086920;28;20552;-70
2022/10/05 00:23:50;;;;;;;5.40;4.50;;;10.30;6.40;;;;;;5083703;28;20429;-72
2022/10/05 00:26:23;;;;;;;8.47;4.80;;;10.20;12.00;;;;;;5088491;28;20426;-73
2022/10/05 00:28:49;;;;;;;10.30;5.10;;;10.30;11.30;;;;;;5090335;28;20457;-70
2022/10/05 00:31:21;;;;;;;9.33;5.07;;;10.30;9.80;;;;;;5088287;28;20451;-72
2022/10/05 00:33:48;;;;;;;7.00;4.97;;;10.30;11.20;;;;;;5086376;28;20947;-73
2022/10/05 00:36:14;;;;;;;13.63;5.07;;;10.20;11.90;;;;;;5092279;28;20410;-70
2022/10/05 00:38:40;;;;;;;8.90;4.60;;;10.20;9.30;;;;;;5079522;28;20464;-71
2022/10/05 00:41:29;;;;;;;7.40;4.97;;;10.20;11.20;;;;;;5079332;28;20638;-72
2022/10/05 00:44:25;;;;;;;8.60;5.23;;;10.20;11.50;;;;;;5081300;28;20449;-73
2022/10/05 00:46:56;;;;;;;12.10;6.27;;;10.20;9.90;;;;;;5085008;28;20488;-73
2022/10/05 00:49:48;;;;;;;7.77;4.83;;;10.20;10.70;;;;;;5082863;28;20434;-69
2022/10/05 00:53:04;;;;;;;7.70;5.00;;;10.10;16.30;;;;;;5083929;28;20417;-72
2022/10/05 00:55:53;;;;;;;9.77;4.80;;;10.10;11.70;;;;;;5068071;28;20477;-71
2022/10/05 00:58:31;;;;;;;6.37;4.90;;;10.10;16.90;;;;;;5078985;28;20507;-72
2022/10/05 01:01:13;;;;;;;10.90;5.20;;;10.10;13.30;;;;;;5075773;28;20465;-70
2022/10/05 01:04:04;;;;;;;8.97;5.00;;;10.10;13.00;;;;;;5094369;28;20436;-72
2022/10/05 01:06:58;;;;;;;8.83;4.70;;;10.10;12.00;;;;;;5087771;28;20453;-74
2022/10/05 01:09:39;;;;;;;7.80;5.00;;;10.10;12.40;;;;;;5083348;28;20457;-70
2022/10/05 01:12:21;;;;;;;7.27;4.43;;;10.10;11.40;;;;;;5086955;28;20430;-71
2022/10/05 01:14:53;;;;;;;7.60;4.97;;;10.10;13.20;;;;;;5073211;28;20838;-71
2022/10/05 01:17:26;;;;;;;14.83;5.30;;;10.00;13.10;;;;;;5089965;28;20418;-72
2022/10/05 01:20:20;;;;;;;7.50;5.10;;;10.00;16.40;;;;;;5085002;28;20532;-70
2022/10/05 01:23:04;;;;;;;7.07;4.77;;;10.00;14.00;;;;;;5076529;28;20474;-71
2022/10/05 01:26:03;;;;;;;12.10;4.70;;;10.00;12.70;;;;;;5089336;28;20924;-71
2022/10/05 01:28:39;;;;;;;10.60;5.90;;;9.90;13.70;;;;;;5081855;28;21323;-72
2022/10/05 01:31:17;;;;;;;8.77;4.80;;;9.90;14.40;;;;;;5086802;28;20967;-72
2022/10/05 01:33:54;;;;;;;12.97;4.97;;;9.90;12.40;;;;;;5079280;28;20525;-71
2022/10/05 01:36:56;;;;;;;7.57;5.10;;;9.90;13.10;;;;;;5090148;28;20497;-73
2022/10/05 01:39:43;;;;;;;7.33;5.40;;;9.80;14.50;;;;;;5080150;28;20766;-73
2022/10/05 01:42:14;;;;;;;10.90;4.70;;;9.80;14.20;;;;;;5078556;28;20465;-71
2022/10/05 01:44:53;;;;;;;12.03;4.50;;;9.80;15.00;;;;;;5085372;28;20418;-70
2022/10/05 01:47:29;;;;;;;7.80;4.60;;;9.70;14.50;;;;;;5091398;28;20425;-71
2022/10/05 01:50:20;;;;;;;5.90;4.70;;;9.70;16.20;;;;;;5076127;28;20449;-71
2022/10/05 01:53:22;;;;;;;9.53;5.90;;;9.70;15.90;;;;;;5076937;28;20943;-70
2022/10/05 01:56:19;;;;;;;9.20;5.17;;;9.70;15.10;;;;;;5083781;28;20413;-71
2022/10/05 01:59:06;;;;;;;11.40;5.53;;;9.70;15.10;;;;;;5071698;28;20446;-74
2022/10/05 02:01:40;;;;;;;11.30;5.03;;;9.60;19.40;;;;;;5086829;28;20454;-72
2022/10/05 02:04:13;;;;;;;8.83;4.80;;;9.60;19.90;;;;;;5082480;28;20418;-71
2022/10/05 02:06:42;;;;;;;14.13;5.33;;;9.60;20.00;;;;;;5078508;28;20434;-72
2022/10/05 02:09:13;;;;;;;8.47;5.30;;;9.60;21.90;;;;;;5086403;28;20800;-72
2022/10/05 02:11:42;;;;;;;6.90;4.73;;;9.60;20.90;;;;;;5072282;28;20797;-71
2022/10/05 02:14:10;;;;;;;7.00;5.27;;;9.60;21.20;;;;;;5083847;28;20441;-71
2022/10/05 02:16:44;;;;;;;6.90;5.07;;;9.60;21.60;;;;;;5081145;28;20417;-74
2022/10/05 02:19:22;;;;;;;11.70;5.17;;;9.60;19.00;;;;;;5087577;28;20955;-71
2022/10/05 02:22:28;;;;;;;6.80;4.80;;;9.60;22.90;;;;;;5077818;28;20467;-70
2022/10/05 02:24:58;;;;;;;8.23;4.97;;;9.60;19.20;;;;;;5050884;28;20462;-73
2022/10/05 02:27:29;;;;;;;7.57;4.97;;;9.50;18.80;;;;;;5060932;28;20463;-70
2022/10/05 02:30:01;;;;;;;10.80;4.87;;;9.50;20.10;;;;;;5069990;28;20906;-72
2022/10/05 02:32:35;;;;;;;8.23;5.57;;;9.50;20.90;;;;;;5085319;28;20406;-71
2022/10/05 02:35:07;;;;;;;8.90;5.57;;;9.50;22.50;;;;;;5084027;28;21222;-71
2022/10/05 02:38:12;;;;;;;8.70;5.00;;;9.50;21.80;;;;;;5089584;28;20414;-71
2022/10/05 02:40:46;;;;;;;8.03;5.57;;;9.50;20.50;;;;;;5088238;28;20453;-72
2022/10/05 02:44:00;;;;;;;7.47;5.23;;;9.40;21.10;;;;;;5083994;28;20967;-73
2022/10/05 02:46:40;;;;;;;8.00;5.67;;;9.40;23.70;;;;;;5078232;28;20446;-71
2022/10/05 02:49:34;;;;;;;11.47;5.57;;;9.40;24.90;;;;;;5079358;28;20965;-72
2022/10/05 02:52:12;;;;;;;7.93;5.70;;;9.30;22.80;;;;;;5078973;28;20438;-71
2022/10/05 02:55:09;;;;;;;9.13;6.57;;;9.30;25.60;;;;;;5078508;28;20866;-73
2022/10/05 02:57:41;;;;;;;11.40;5.80;;;9.30;28.10;;;;;;5079787;28;20854;-70
2022/10/05 03:00:20;;;;;;;9.87;6.00;;;9.30;38.20;;;;;;5082411;28;20449;-72
2022/10/05 03:02:48;;;;;;;7.40;5.63;;;9.30;32.80;;;;;;5080462;28;20552;-72
2022/10/05 03:05:22;;;;;;;9.77;5.47;;;9.30;28.90;;;;;;5075160;28;20429;-74
2022/10/05 03:08:03;;;;;;;11.93;5.40;;;9.30;24.40;;;;;;5085837;28;20425;-71
2022/10/05 03:10:36;;;;;;;9.60;5.40;;;9.30;22.40;;;;;;5077776;28;20432;-72
2022/10/05 03:13:19;;;;;;;11.87;5.13;;;9.30;23.40;;;;;;5079143;28;20429;-72
2022/10/05 03:15:52;;;;;;;8.27;5.50;;;9.30;20.80;;;;;;5089097;28;20417;-75
2022/10/05 03:18:51;;;;;;;9.83;6.17;;;9.20;24.60;;;;;;5083291;28;20457;-71
2022/10/05 03:21:17;;;;;;;10.67;5.80;;;9.30;38.40;;;;;;5066917;28;20454;-71
2022/10/05 03:23:45;;;;;;;12.57;7.10;;;9.30;38.00;;;;;;5086876;28;20444;-71
2022/10/05 03:26:32;;;;;;;9.70;6.90;;;9.30;42.70;;;;;;5074839;28;20297;-71
2022/10/05 03:29:09;;;;;;;12.90;7.87;;;9.40;38.40;;;;;;5087964;28;20449;-70
2022/10/05 03:31:42;;;;;;;10.87;7.90;;;9.60;62.10;;;;;;5082435;28;20437;-71
2022/10/05 03:34:17;;;;;;;16.43;7.93;;;9.80;67.20;;;;;;5072759;28;20769;-71
2022/10/05 03:37:03;;;;;;;13.90;9.00;;;9.90;64.80;;;;;;5084012;28;20792;-70
2022/10/05 03:39:50;;;;;;;16.30;9.57;;;10.10;78.80;;;;;;5085392;28;20502;-73
2022/10/05 03:42:16;;;;;;;12.13;8.70;;;10.30;78.80;;;;;;5071155;28;20454;-71
2022/10/05 03:45:17;;;;;;;21.17;9.47;;;10.60;81.20;;;;;;5079605;28;20418;-72
2022/10/05 03:47:50;;;;;;;13.80;9.60;;;10.70;81.60;;;;;;5080072;28;20191;-72
2022/10/05 03:50:39;;;;;;;18.30;9.07;;;10.80;81.80;;;;;;5081951;28;20453;-71
2022/10/05 03:53:15;;;;;;;15.63;10.07;;;10.90;82.80;;;;;;5087839;28;20424;-71
2022/10/05 03:55:50;;;;;;;15.70;10.10;;;11.00;83.60;;;;;;5074153;28;20958;-73
2022/10/05 03:58:24;;;;;;;16.63;9.80;;;11.00;76.70;;;;;;5086885;28;20461;-71
2022/10/05 04:00:56;;;;;;;14.73;9.83;;;11.10;78.20;;;;;;5075425;28;20465;-73
2022/10/05 04:03:45;;;;;;;20.17;9.93;;;11.10;76.50;;;;;;5083434;28;20789;-71
2022/10/05 04:06:29;;;;;;;15.27;10.50;;;11.10;77.30;;;;;;5084974;28;20429;-72
2022/10/05 04:09:16;;;;;;;18.17;10.13;;;11.10;77.20;;;;;;5083623;28;21021;-70
2022/10/05 04:12:08;;;;;;;22.00;10.40;;;11.40;79.00;;;;;;5073425;28;20845;-73
2022/10/05 04:14:43;;;;;;;18.87;10.57;;;11.20;78.10;;;;;;5081518;28;20491;-70
2022/10/05 04:17:14;;;;;;;15.40;10.33;;;11.20;80.60;;;;;;5081391;28;20421;-71
2022/10/05 04:19:51;;;;;;;16.70;10.57;;;11.20;79.80;;;;;;5078621;28;20454;-72
2022/10/05 04:22:34;;;;;;;27.33;10.97;;;11.20;78.30;;;;;;5073369;28;20460;-72
2022/10/05 04:25:15;;;;;;;18.47;11.00;;;11.10;75.10;;;;;;5085527;28;20424;-71
2022/10/05 04:27:46;;;;;;;16.90;11.30;;;11.10;79.50;;;;;;5075066;28;20431;-72
2022/10/05 04:30:16;;;;;;;20.60;10.87;;;11.10;76.40;;;;;;5080208;28;20462;-73
2022/10/05 04:32:46;;;;;;;20.40;10.67;;;11.10;79.90;;;;;;5085384;28;20885;-74
2022/10/05 04:35:27;;;;;;;25.97;11.60;;;11.10;78.60;;;;;;5077942;28;20437;-71
2022/10/05 04:38:04;;;;;;;19.43;11.90;;;11.10;77.90;;;;;;5082071;28;20429;-71
2022/10/05 04:40:51;;;;;;;18.33;12.10;;;11.10;84.40;;;;;;5067551;28;20484;-72
2022/10/05 04:43:35;;;;;;;17.37;11.47;;;11.20;82.30;;;;;;5080028;28;20430;-71
2022/10/05 04:46:07;;;;;;;18.17;10.57;;;11.20;80.70;;;;;;5074695;28;20474;-70
2022/10/05 04:48:51;;;;;;;17.37;11.37;;;11.20;84.30;;;;;;5084513;28;20438;-73
2022/10/05 04:51:37;;;;;;;17.20;11.77;;;11.10;82.70;;;;;;5086526;28;20453;-71
2022/10/05 04:54:18;;;;;;;18.00;12.73;;;11.10;79.50;;;;;;5071558;28;20426;-71
2022/10/05 04:56:58;;;;;;;18.77;11.67;;;11.20;83.60;;;;;;5085711;28;20437;-73
2022/10/05 04:59:41;;;;;;;19.57;12.70;;;11.10;81.50;;;;;;5080882;28;20426;-71
2022/10/05 05:02:33;;;;;;;23.10;12.43;;;11.10;84.50;;;;;;5081315;28;20683;-72
2022/10/05 05:05:20;;;;;;;19.07;12.17;;;11.10;82.40;;;;;;5086916;28;20953;-71
2022/10/05 05:07:49;;;;;;;20.13;11.30;;;11.10;78.50;;;;;;5086380;28;20497;-72
2022/10/05 05:10:44;;;;;;;18.10;12.03;;;11.10;83.50;;;;;;5081402;28;20442;-73
2022/10/05 05:13:47;;;;;;;20.47;12.63;;;11.10;77.50;;;;;;5078106;28;20423;-73
2022/10/05 05:16:26;;;;;;;21.03;11.27;;;11.30;79.60;;;;;;5076795;28;20442;-72
2022/10/05 05:19:27;;;;;;;15.87;11.50;;;11.00;78.60;;;;;;5077523;28;20446;-71
2022/10/05 05:21:58;;;;;;;23.20;10.97;;;10.90;71.70;;;;;;5077345;28;20454;-72
2022/10/05 05:24:51;;;;;;;15.47;11.03;;;10.90;65.60;;;;;;5085582;28;20857;-72
2022/10/05 05:27:47;;;;;;;18.00;10.87;;;10.80;57.20;;;;;;5085638;28;20505;-73
2022/10/05 05:30:47;;;;;;;15.53;10.60;;;10.70;60.00;;;;;;5084657;28;20493;-72
2022/10/05 05:33:22;;;;;;;17.00;10.63;;;10.60;55.90;;;;;;5072853;28;20813;-71
2022/10/05 05:36:10;;;;;;;23.50;11.93;;;10.70;60.00;;;;;;5082268;28;20795;-72
2022/10/05 05:38:53;;;;;;;17.90;10.90;;;10.90;64.00;;;;;;5078640;28;20544;-74
2022/10/05 05:41:29;;;;;;;17.23;11.30;;;10.60;73.20;;;;;;5075627;28;20501;-72
2022/10/05 05:44:03;;;;;;;28.13;10.93;;;10.50;71.60;;;;;;5081977;28;20413;-72
2022/10/05 05:46:39;;;;;;;17.30;11.50;;;10.70;80.30;;;;;;5091929;28;20448;-72
2022/10/05 05:49:18;;;;;;;16.10;11.57;;;10.60;66.10;;;;;;5081998;28;20771;-72
2022/10/05 05:52:13;;;;;;;15.93;10.67;;;10.60;70.40;;;;;;5072048;28;20478;-72
2022/10/05 05:54:45;;;;;;;16.43;10.60;;;10.60;60.40;;;;;;5080044;28;20867;-72
2022/10/05 05:57:14;;;;;;;16.05;10.48;;;10.60;63.70;;;;;;5079773;28;20522;-76
2022/10/05 05:59:52;;;;;;;16.60;9.83;;;10.80;68.00;;;;;;5079694;28;20754;-77
2022/10/05 06:02:24;;;;;;;16.17;10.13;;;10.90;54.80;;;;;;5082412;28;20953;-74
2022/10/05 06:04:55;;;;;;;14.13;10.00;;;11.10;49.90;;;;;;5076001;28;20430;-75
2022/10/05 06:07:26;;;;;;;13.47;9.67;;;11.20;40.30;;;;;;5076335;28;20437;-74
2022/10/05 06:10:04;;;;;;;21.10;9.40;;;11.40;39.20;;;;;;5076686;28;20587;-73
2022/10/05 06:12:37;;;;;;;14.57;9.37;;;11.50;39.20;;;;;;5085147;28;20784;-73
2022/10/05 06:15:31;;;;;;;13.90;9.03;;;11.70;39.40;;;;;;5078103;28;20449;-74
2022/10/05 06:18:00;;;;;;;14.67;9.63;;;11.80;39.40;;;;;;5086164;28;20769;-73
2022/10/05 06:20:37;;;;;;;13.83;8.87;;;11.90;39.50;;;;;;5078081;28;20435;-72
2022/10/05 06:23:11;;;;;;;13.90;8.83;;;12.00;39.60;;;;;;5078000;28;21340;-72
2022/10/05 06:26:14;;;;;;;13.50;8.33;;;12.00;39.70;;;;;;5076427;28;20513;-72
2022/10/05 06:28:41;;;;;;;11.17;8.97;;;12.10;39.70;;;;;;5079203;28;20454;-72
2022/10/05 06:31:28;;;;;;;11.60;8.23;;;12.40;40.10;;;;;;5074516;28;20434;-72
2022/10/05 06:34:14;;;;;;;12.60;8.73;;;12.30;39.90;;;;;;5081676;28;20552;-71
2022/10/05 06:36:44;;;;;;;12.10;8.33;;;12.50;40.00;;;;;;5088955;28;20694;-72
2022/10/05 06:39:27;;;;;;;15.40;8.27;;;12.60;40.30;;;;;;5090379;28;20447;-72
2022/10/05 06:42:24;;;;;;;9.80;8.40;;;12.60;38.50;;;;;;5083641;28;20478;-74
2022/10/05 06:45:20;;;;;;;13.70;8.70;;;12.70;30.50;;;;;;5087269;28;20425;-76
2022/10/05 06:48:22;;;;;;;12.47;8.40;;;12.70;31.40;;;;;;5085691;28;21002;-72
2022/10/05 06:51:19;;;;;;;14.67;8.73;;;12.80;27.80;;;;;;5080846;28;20457;-73
2022/10/05 06:53:56;;;;;;;13.50;8.73;;;12.90;27.00;;;;;;5077407;28;20699;-73
2022/10/05 06:56:50;;;;;;;11.93;8.53;;;13.00;26.00;;;;;;5078638;28;20574;-75
2022/10/05 06:59:21;;;;;;;12.90;8.23;;;13.10;21.20;;;;;;5068143;28;20460;-72
2022/10/05 07:02:36;;;;;;;15.10;8.10;;;13.20;20.90;;;;;;5095869;28;20454;-73
2022/10/05 07:05:20;;;;;;;9.83;8.07;;;13.10;21.30;;;;;;5074539;28;20502;-72
2022/10/05 07:08:23;;;;;;;13.70;8.83;;;12.90;26.20;;;;;;5077609;28;20515;-72
2022/10/05 07:11:18;;;;;;;14.97;8.47;;;12.90;31.20;;;;;;5086984;28;20418;-77
2022/10/05 07:14:25;;;;;;;21.50;8.97;;;12.90;35.20;;;;;;5082490;28;20402;-75
2022/10/05 07:17:14;;;;;;;16.20;8.47;;;12.90;36.30;;;;;;5071360;28;20426;-73
2022/10/05 07:19:45;;;;;;;16.53;8.70;;;13.00;34.50;;;;;;5085777;28;20781;-71
2022/10/05 07:22:26;;;;;;;14.23;8.30;;;13.00;31.40;;;;;;5086804;28;20461;-71
2022/10/05 07:25:09;;;;;;;12.50;8.23;;;13.10;37.10;;;;;;5077470;28;20442;-76
2022/10/05 07:27:44;;;;;;;13.33;7.80;;;13.20;37.20;;;;;;5086780;28;20460;-72
2022/10/05 07:30:12;;;;;;;16.00;8.10;;;13.30;32.20;;;;;;5076932;28;20988;-72
2022/10/05 07:33:08;;;;;;;20.23;9.30;;;13.40;27.30;;;;;;5080786;28;20442;-71
2022/10/05 07:38:39;;;;;;;11.33;8.47;;;13.60;24.90;;;;;;5075098;28;20445;-72
2022/10/05 07:41:32;;;;;;;11.93;8.37;;;13.70;22.40;;;;;;5072773;28;20449;-72
2022/10/05 07:44:21;;;;;;;13.40;8.73;;;13.70;17.30;;;;;;5079544;28;20410;-72
2022/10/05 07:47:03;;;;;;;12.17;8.20;;;13.80;20.20;;;;;;5083791;28;20517;-72
2022/10/05 07:50:01;;;;;;;10.63;7.20;;;13.80;16.50;;;;;;5083833;28;20535;-76
2022/10/05 07:52:38;;;;;;;23.57;7.80;;;13.90;14.50;;;;;;5083379;28;20441;-71
2022/10/05 07:55:43;;;;;;;9.13;6.90;;;14.00;13.50;;;;;;5081826;28;20965;-71
2022/10/05 07:58:22;;;;;;;8.70;7.10;;;14.10;13.70;;;;;;5059405;28;20433;-73
2022/10/05 08:00:53;;;;;;;10.40;8.03;;;14.20;10.90;;;;;;5068105;28;20445;-73
2022/10/05 08:03:51;;;;;;;10.30;7.77;;;14.30;6.70;;;;;;5081147;28;20417;-74
2022/10/05 08:06:44;;;;;;;13.10;8.30;;;14.40;7.40;;;;;;5081026;28;20785;-73
2022/10/05 08:09:22;;;;;;;8.50;7.10;;;14.50;5.20;;;;;;5075414;28;20526;-72
2022/10/05 08:12:07;;;;;;;14.03;7.63;;;14.60;2.70;;;;;;5077521;28;20433;-72
2022/10/05 08:14:38;;;;;;;10.53;6.60;;;14.70;2.30;;;;;;5079523;28;20446;-73
2022/10/05 08:17:28;;;;;;;12.97;7.97;;;14.80;1.00;;;;;;5082183;28;20523;-72
2022/10/05 08:20:04;;;;;;;9.23;6.97;;;15.00;1.00;;;;;;5073402;28;20453;-73
2022/10/05 08:22:39;;;;;;;8.73;7.20;;;15.10;1.00;;;;;;5083330;28;20485;-72
2022/10/05 08:25:17;;;;;;;11.63;7.97;;;15.40;1.00;;;;;;5076560;28;20794;-73
2022/10/05 08:28:05;;;;;;;15.73;7.70;;;15.70;1.00;;;;;;5080797;28;20465;-73
2022/10/05 08:30:37;;;;;;;8.90;7.70;;;17.20;1.00;;;;;;5084915;28;20494;-73
2022/10/05 08:33:12;;;;;;;15.80;9.70;;;19.10;1.00;;;;;;5079979;28;20457;-73
2022/10/05 08:35:43;;;;;;;16.03;9.43;;;20.70;1.00;;;;;;5084521;28;20491;-76
2022/10/05 08:38:18;;;;;;;14.77;8.73;;;22.20;1.00;;;;;;5089837;28;20421;-73
2022/10/05 08:41:15;;;;;;;10.50;9.07;;;22.50;1.00;;;;;;5085406;28;20531;-74
2022/10/05 08:43:44;;;;;;;11.10;8.97;;;23.30;1.00;;;;;;5090608;28;20504;-73
2022/10/05 08:46:19;;;;;;;10.90;8.83;;;23.00;1.00;;;;;;5077096;28;20420;-74
2022/10/05 08:48:56;;;;;;;10.00;8.30;;;23.70;1.00;;;;;;5086254;28;20453;-76
2022/10/05 08:51:43;;;;;;;11.60;8.20;;;24.40;1.00;;;;;;5084096;28;20725;-75
2022/10/05 08:54:29;;;;;;;10.27;8.83;;;25.20;1.00;;;;;;5072936;28;20954;-74
2022/10/05 08:57:34;;;;;;;10.67;8.27;;;25.50;1.00;;;;;;5082661;28;20835;-74
2022/10/05 09:00:20;;;;;;;11.63;8.30;;;25.00;1.00;;;;;;5075724;28;20476;-73
2022/10/05 09:03:14;;;;;;;9.80;8.20;;;25.30;1.00;;;;;;5081458;28;20541;-72
2022/10/05 09:06:06;;;;;;;10.63;8.30;;;25.80;1.00;;;;;;5083423;28;20425;-73
2022/10/05 09:09:16;;;;;;;11.90;8.87;;;25.80;1.00;;;;;;5076848;28;20456;-75
2022/10/05 09:12:13;;;;;;;10.70;8.03;;;25.60;1.00;;;;;;5084141;28;20429;-73
2022/10/05 09:15:06;;;;;;;9.70;8.27;;;25.10;1.00;;;;;;5087200;28;21126;-73
2022/10/05 09:18:02;;;;;;;10.83;7.97;;;24.50;1.00;;;;;;5100759;28;20473;-73
2022/10/05 09:20:38;;;;;;;8.20;7.20;;;24.90;1.00;;;;;;5084858;28;20425;-74
2022/10/05 09:23:31;;;;;;;8.40;7.00;;;25.20;1.00;;;;;;5082050;28;20458;-75
2022/10/05 09:26:08;;;;;;;8.60;7.00;;;26.00;1.00;;;;;;5097792;28;20437;-75
2022/10/05 09:29:06;;;;;;;8.80;7.20;;;27.00;1.00;;;;;;5090366;28;20449;-74
2022/10/05 09:32:10;;;;;;;10.23;6.77;;;27.70;1.00;;;;;;5080126;28;20175;-74
2022/10/05 09:34:41;;;;;;;7.93;6.47;;;27.90;1.00;;;;;;5088271;28;20232;-74
2022/10/05 09:37:20;;;;;;;8.47;6.30;;;28.90;1.00;;;;;;5082062;28;20568;-76
2022/10/05 09:40:19;;;;;;;7.20;6.50;;;29.00;1.00;;;;;;5076689;28;20191;-74
2022/10/05 09:42:50;;;;;;;7.63;6.37;;;28.00;1.00;;;;;;5083930;28;20195;-73
2022/10/05 09:45:30;;;;;;;7.10;6.00;;;28.50;1.00;;;;;;5079630;28;20175;-73
2022/10/05 09:47:59;;;;;;;8.33;6.27;;;28.20;1.00;;;;;;5098023;28;20549;-73
2022/10/05 09:50:48;;;;;;;6.67;5.60;;;27.90;1.00;;;;;;5082000;28;20197;-75
2022/10/05 09:53:40;;;;;;;6.13;5.53;;;28.30;1.00;;;;;;5072423;28;20628;-75
2022/10/05 09:56:26;;;;;;;8.40;6.13;;;28.90;1.00;;;;;;5082155;28;20203;-75
2022/10/05 09:59:19;;;;;;;8.53;5.30;;;29.60;1.00;;;;;;5084736;28;20200;-77
2022/10/05 10:02:16;;;;;;;7.85;5.50;;;30.60;1.00;;;;;;5081568;28;20196;-74
2022/10/05 10:05:20;;;;;;;9.02;5.60;;;31.50;1.00;;;;;;5080357;28;20534;-74
2022/10/05 10:08:23;;;;;;;10.40;5.28;;;31.30;1.00;;;;;;5079064;28;20271;-75
2022/10/05 10:11:15;;;;;;;7.35;5.30;;;32.10;1.00;;;;;;5084876;28;20705;-77
2022/10/05 10:14:18;;;;;;;6.65;5.25;;;32.50;1.00;;;;;;5081372;28;20176;-76
2022/10/05 10:16:55;;;;;;;6.20;5.32;;;31.80;1.00;;;;;;5079300;28;20218;-74
2022/10/05 10:19:40;;;;;;;10.00;4.97;;;32.60;1.00;;;;;;5083592;28;20720;-74
2022/10/05 10:22:40;;;;;;;8.77;5.00;;;33.30;1.00;;;;;;5077507;28;20201;-76
2022/10/05 10:25:30;;;;;;;6.68;5.43;;;34.10;1.00;;;;;;5075982;28;20163;-75
2022/10/05 10:28:34;;;;;;;5.75;4.95;;;33.70;1.00;;;;;;5086801;28;20202;-75
2022/10/05 10:31:42;;;;;;;7.65;5.07;;;33.30;1.00;;;;;;5072389;28;20171;-74
2022/10/05 10:34:57;;;;;;;8.57;5.00;;;33.80;1.00;;;;;;5089328;28;20190;-74
2022/10/05 10:37:57;;;;;;;8.25;4.20;;;34.80;1.00;;;;;;5059510;28;20646;-74
2022/10/05 10:40:25;;;;;;;6.45;4.18;;;35.20;1.00;;;;;;5081873;28;20546;-74
2022/10/05 10:43:00;;;;;;;8.15;4.43;;;35.80;1.00;;;;;;5083334;28;20201;-75
2022/10/05 10:45:54;;;;;;;6.93;4.50;;;35.30;1.00;;;;;;5080450;28;20652;-75
2022/10/05 10:48:29;;;;;;;4.20;3.75;;;35.60;1.00;;;;;;5086303;28;20211;-77
2022/10/05 10:51:18;;;;;;;6.03;4.35;;;34.10;1.00;;;;;;5084971;28;20179;-78
2022/10/05 10:53:49;;;;;;;6.50;3.90;;;34.10;1.00;;;;;;5081088;28;20184;-77
2022/10/05 10:56:52;;;;;;;6.25;4.00;;;34.10;1.00;;;;;;5086404;28;20175;-76
2022/10/05 10:59:59;;;;;;;6.30;3.80;;;34.90;1.00;;;;;;5087758;28;20199;-75
2022/10/05 11:02:27;;;;;;;6.10;3.90;;;35.80;1.00;;;;;;5085071;28;20216;-75
2022/10/05 11:05:26;;;;;;;6.50;3.90;;;35.10;1.00;;;;;;5077869;28;20176;-75
2022/10/05 11:08:26;;;;;;;8.23;3.97;;;35.30;1.00;;;;;;5083256;28;20179;-78
2022/10/05 11:11:29;;;;;;;7.22;4.10;;;34.90;1.00;;;;;;5081482;28;20221;-83
2022/10/05 11:14:39;;;;;;;5.15;3.45;;;34.80;1.00;;;;;;5088662;28;20178;-76
2022/10/05 11:17:35;;;;;;;5.88;3.90;;;35.00;1.00;;;;;;5083264;28;20175;-75
2022/10/05 11:20:35;;;;;;;4.85;3.78;;;35.40;1.00;;;;;;5088738;28;20210;-75
2022/10/05 11:23:28;;;;;;;6.13;3.47;;;35.60;1.00;;;;;;5081553;28;20194;-75
2022/10/05 11:26:10;;;;;;;8.68;3.85;;;36.60;1.00;;;;;;5081435;28;20185;-76
2022/10/05 11:28:49;;;;;;;5.68;3.53;;;36.90;1.00;;;;;;5086885;28;20199;-77
2022/10/05 11:31:42;;;;;;;4.40;3.28;;;37.70;1.00;;;;;;5078788;28;20256;-76
2022/10/05 11:34:46;;;;;;;12.95;3.72;;;37.50;1.00;;;;;;5075096;28;20334;-76
2022/10/05 11:37:44;;;;;;;4.68;3.47;;;37.30;1.00;;;;;;5080956;28;20182;-76
2022/10/05 11:40:25;;;;;;;6.82;3.45;;;36.40;1.00;;;;;;5079008;28;20211;-76
2022/10/05 11:43:18;;;;;;;6.38;2.97;;;37.50;1.00;;;;;;5079233;28;20306;-76
2022/10/05 11:46:05;;;;;;;5.38;3.45;;;36.90;1.00;;;;;;5081393;28;20175;-77
2022/10/05 11:48:44;;;;;;;5.13;2.90;;;36.40;1.00;;;;;;5087480;28;20248;-76
2022/10/05 11:51:29;;;;;;;6.43;3.30;;;36.30;1.00;;;;;;5080126;28;20262;-76
2022/10/05 11:54:07;;;;;;;7.53;3.20;;;36.50;1.00;;;;;;5082061;28;20193;-76
2022/10/05 11:56:57;;;;;;;6.30;3.30;;;36.50;1.00;;;;;;5074069;28;20179;-75
2022/10/05 11:59:49;;;;;;;5.80;3.55;;;36.80;1.00;;;;;;5078823;28;20195;-76
2022/10/05 12:02:30;;;;;;;6.25;3.47;;;37.50;1.00;;;;;;5071648;28;20425;-76
2022/10/05 12:05:21;;;;;;;8.18;2.90;;;36.90;1.00;;;;;;5079276;28;20190;-76
2022/10/05 12:08:05;;;;;;;4.07;3.25;;;37.10;1.00;;;;;;5089649;28;20179;-76
2022/10/05 12:10:35;;;;;;;3.83;3.17;;;37.10;1.00;;;;;;5089379;28;20186;-77
2022/10/05 12:13:13;;;;;;;4.63;2.90;;;36.10;1.00;;;;;;5083758;28;20609;-77
2022/10/05 12:15:53;;;;;;;6.00;3.10;;;36.40;1.00;;;;;;5086010;28;20641;-76
2022/10/05 12:18:45;;;;;;;3.78;2.92;;;37.00;1.00;;;;;;5093917;28;20190;-77
2022/10/05 12:21:35;;;;;;;5.43;2.88;;;36.80;1.00;;;;;;5072461;28;20214;-77
2022/10/05 12:24:23;;;;;;;5.20;2.63;;;37.20;1.00;;;;;;5082804;28;20277;-75
2022/10/05 12:27:00;;;;;;;5.50;3.47;;;37.80;1.00;;;;;;5083938;28;20175;-76
2022/10/05 12:29:47;;;;;;;8.25;3.10;;;37.50;1.00;;;;;;5083042;28;20211;-76
2022/10/05 12:32:24;;;;;;;3.92;2.67;;;37.60;1.00;;;;;;5078920;28;20187;-77
2022/10/05 12:35:21;;;;;;;7.13;3.20;;;37.90;1.00;;;;;;5087267;28;20596;-75
2022/10/05 12:37:57;;;;;;;9.75;2.78;;;38.10;1.00;;;;;;5089176;28;20175;-78
2022/10/05 12:40:38;;;;;;;5.53;2.97;;;38.40;1.00;;;;;;5091310;28;20733;-77
2022/10/05 12:43:27;;;;;;;8.15;3.60;;;37.10;1.00;;;;;;5083150;28;20267;-78
2022/10/05 12:46:10;;;;;;;3.97;3.08;;;37.10;1.00;;;;;;5085004;28;20187;-77
2022/10/05 12:49:16;;;;;;;5.32;3.55;;;35.50;1.00;;;;;;5095612;28;20187;-77
2022/10/05 12:51:49;;;;;;;4.25;3.17;;;34.40;1.00;;;;;;5078217;28;20244;-79
2022/10/05 12:54:23;;;;;;;7.28;3.15;;;35.20;1.00;;;;;;5078460;28;20175;-79
2022/10/05 12:57:09;;;;;;;3.55;2.78;;;36.40;1.00;;;;;;5087168;28;20180;-76
2022/10/05 12:59:35;;;;;;;6.10;3.25;;;37.60;1.00;;;;;;5089040;28;20701;-77
2022/10/05 13:02:40;;;;;;;6.30;3.38;;;37.80;1.00;;;;;;5077159;28;20191;-76
2022/10/05 13:05:17;;;;;;;4.63;3.53;;;37.70;1.00;;;;;;5075026;28;20171;-77
2022/10/05 13:08:06;;;;;;;8.80;3.28;;;37.00;1.00;;;;;;5081282;28;20373;-76
2022/10/05 13:10:52;;;;;;;6.03;2.85;;;38.00;1.00;;;;;;5074161;28;20550;-75
2022/10/05 13:13:32;;;;;;;3.53;2.83;;;38.70;1.00;;;;;;5083895;28;20673;-75
2022/10/05 13:16:05;;;;;;;4.53;2.80;;;38.10;1.00;;;;;;5092191;28;20163;-76
2022/10/05 13:18:47;;;;;;;4.25;3.15;;;37.30;1.00;;;;;;5100986;28;20534;-76
2022/10/05 13:21:18;;;;;;;4.38;3.20;;;37.10;1.00;;;;;;5081650;28;20648;-76
2022/10/05 13:23:53;;;;;;;7.80;2.92;;;36.80;1.00;;;;;;5082779;28;20203;-76
2022/10/05 13:26:33;;;;;;;5.72;3.47;;;36.90;1.00;;;;;;5078728;28;20199;-76
2022/10/05 13:29:03;;;;;;;3.83;2.80;;;37.00;1.00;;;;;;5082272;28;20198;-76
2022/10/05 13:31:46;;;;;;;4.00;3.25;;;36.40;1.00;;;;;;5085139;28;20176;-77
2022/10/05 13:34:23;;;;;;;5.85;3.20;;;35.00;1.00;;;;;;5084295;28;20210;-77
2022/10/05 13:37:02;;;;;;;5.68;2.50;;;35.20;1.00;;;;;;5089643;28;20167;-75
2022/10/05 13:39:46;;;;;;;3.88;2.72;;;35.30;1.00;;;;;;5087459;28;20282;-75
2022/10/05 13:42:17;;;;;;;6.50;2.90;;;35.90;1.00;;;;;;5081205;28;20237;-75
2022/10/05 13:45:20;;;;;;;4.43;3.03;;;35.70;1.00;;;;;;5076464;28;20168;-78
2022/10/05 13:47:46;;;;;;;5.30;3.15;;;35.40;1.00;;;;;;5074157;28;20214;-75
2022/10/05 13:50:22;;;;;;;5.35;3.28;;;35.60;1.00;;;;;;5068228;28;20276;-75
2022/10/05 13:52:48;;;;;;;4.55;2.83;;;35.90;1.00;;;;;;5072086;28;20301;-77
2022/10/05 13:55:36;;;;;;;5.72;3.00;;;36.10;1.00;;;;;;5089518;28;20241;-76
2022/10/05 13:58:26;;;;;;;4.40;3.00;;;36.20;1.00;;;;;;5077608;28;20589;-76
2022/10/05 14:00:57;;;;;;;4.10;2.95;;;36.60;1.00;;;;;;5084485;28;20187;-78
2022/10/05 14:03:33;;;;;;;3.95;3.00;;;36.60;1.00;;;;;;5088815;28;20182;-76
2022/10/05 14:06:11;;;;;;;3.40;2.63;;;36.10;1.00;;;;;;5083853;28;20746;-75
2022/10/05 14:08:50;;;;;;;7.28;3.10;;;34.60;1.00;;;;;;5079269;28;20211;-77
2022/10/05 14:11:22;;;;;;;4.75;2.97;;;34.00;1.00;;;;;;5079090;28;20180;-76
2022/10/05 14:13:49;;;;;;;4.43;3.20;;;33.00;1.00;;;;;;5085363;28;20172;-75