Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:00;;;;;;;;;;;;;;;12.05;50.31;100176.00;4480934;32;35270;-64
2023/01/07 00:02:38;;;;;;;;;;;;;;;11.93;50.86;100171.53;4471852;32;33972;-64
2023/01/07 00:05:05;;;;;;;;;;;;;;;11.86;51.28;100171.97;4480322;32;34046;-64
2023/01/07 00:07:32;;;;;;;;;;;;;;;11.84;51.32;100175.69;4469948;31;32938;-64
2023/01/07 00:09:59;;;;;;;;;;;;;;;11.71;51.89;100173.06;4472783;32;33822;-64
2023/01/07 00:12:27;;;;;;;;;;;;;;;11.93;51.19;100179.56;4466211;32;33725;-65
2023/01/07 00:14:54;;;;;;;;;;;;;;;11.83;51.37;100185.56;4468664;32;33757;-66
2023/01/07 00:17:21;;;;;;;;;;;;;;;11.78;51.76;100177.03;4467291;32;34267;-66
2023/01/07 00:19:49;;;;;;;;;;;;;;;11.84;51.73;100178.38;4451893;32;34624;-63
2023/01/07 00:22:16;;;;;;;;;;;;;;;11.96;50.86;100184.72;4467913;31;33169;-64
2023/01/07 00:24:43;;;;;;;;;;;;;;;11.80;51.15;100177.75;4477983;32;35332;-64
2023/01/07 00:27:11;;;;;;;;;;;;;;;11.69;51.61;100187.56;4480285;32;34235;-67
2023/01/07 00:29:38;;;;;;;;;;;;;;;11.62;52.01;100190.69;4482280;32;34589;-66
2023/01/07 00:32:05;;;;;;;;;;;;;;;11.63;51.95;100194.22;4476856;32;33884;-64
2023/01/07 00:34:33;;;;;;;;;;;;;;;11.53;52.60;100198.53;4478684;32;35212;-64
2023/01/07 00:37:48;;;;;;;;;;;;;;;11.47;52.88;100198.97;4472874;32;34401;-67
2023/01/07 00:40:04;;;;;;;;;;;;;;;11.44;53.07;100197.34;4475812;31;34100;-66
2023/01/07 00:45:17;;;;;;;;;;;;;;;11.45;53.39;100192.84;4468321;32;33804;-65
2023/01/07 00:47:44;;;;;;;;;;;;;;;11.28;54.11;100186.88;4472467;32;35328;-65
2023/01/07 00:50:12;;;;;;;;;;;;;;;11.47;53.34;100188.25;4464938;32;34301;-66
2023/01/07 00:52:39;;;;;;;;;;;;;;;11.52;53.08;100196.78;4464736;32;33629;-65
2023/01/07 00:55:07;;;;;;;;;;;;;;;11.57;53.00;100190.16;4470437;32;33971;-65
2023/01/07 00:57:34;;;;;;;;;;;;;;;11.61;53.08;100194.31;4470719;32;33866;-65
2023/01/07 01:00:02;;;;;;;;;;;;;;;11.66;52.98;100194.00;4478655;32;34167;-65
2023/01/07 01:02:30;;;;;;;;;;;;;;;11.70;53.10;100197.31;4475418;31;34586;-66
2023/01/07 01:04:57;;;;;;;;;;;;;;;11.73;53.05;100191.72;4468254;32;34146;-65
2023/01/07 01:07:25;;;;;;;;;;;;;;;11.82;53.17;100193.75;4450449;32;32779;-65
2023/01/07 01:09:52;;;;;;;;;;;;;;;11.93;53.10;100196.50;4466012;32;32882;-65
2023/01/07 01:12:19;;;;;;;;;;;;;;;11.94;53.13;100192.87;4465409;32;33349;-65
2023/01/07 01:14:47;;;;;;;;;;;;;;;11.97;52.92;100189.09;4473532;32;35316;-68
2023/01/07 01:17:14;;;;;;;;;;;;;;;11.99;52.96;100188.03;4472032;31;33862;-68
2023/01/07 01:19:41;;;;;;;;;;;;;;;12.01;52.82;100185.25;4465580;32;34365;-65
2023/01/07 01:22:09;;;;;;;;;;;;;;;12.04;52.92;100195.75;4475686;32;33625;-69
2023/01/07 01:24:36;;;;;;;;;;;;;;;12.02;53.05;100193.16;4470657;32;34596;-66
2023/01/07 01:27:03;;;;;;;;;;;;;;;12.09;52.97;100197.09;4472413;32;35327;-67
2023/01/07 01:29:31;;;;;;;;;;;;;;;12.15;52.84;100193.13;4477076;32;33870;-71
2023/01/07 01:31:59;;;;;;;;;;;;;;;12.37;52.24;100191.53;4476397;32;33012;-70
2023/01/07 01:34:29;;;;;;;;;;;;;;;12.49;51.83;100182.53;4471050;32;34139;-66
2023/01/07 01:36:57;;;;;;;;;;;;;;;12.48;51.88;100188.88;4464975;32;34284;-68
2023/01/07 01:39:24;;;;;;;;;;;;;;;12.53;51.64;100182.19;4465694;32;34166;-66
2023/01/07 01:41:51;;;;;;;;;;;;;;;12.61;51.27;100180.75;4465864;32;31787;-67
2023/01/07 01:44:37;;;;;;;;;;;;;;;12.58;51.16;100184.50;4474814;31;34256;-66
2023/01/07 01:47:17;;;;;;;;;;;;;;;12.57;51.10;100174.75;4478017;32;33999;-66
2023/01/07 01:49:47;;;;;;;;;;;;;;;12.66;50.74;100178.56;4465063;32;35241;-66
2023/01/07 01:52:15;;;;;;;;;;;;;;;12.71;50.51;100171.00;4463120;32;33041;-65
2023/01/07 01:54:44;;;;;;;;;;;;;;;12.68;50.41;100172.13;4478808;32;34485;-65
2023/01/07 01:57:11;;;;;;;;;;;;;;;12.66;50.67;100167.81;4481055;31;34060;-65
2023/01/07 01:59:39;;;;;;;;;;;;;;;12.68;50.64;100158.69;4476382;32;35877;-65
2023/01/07 02:02:07;;;;;;;;;;;;;;;12.73;50.33;100161.00;4455321;32;34418;-68
2023/01/07 02:04:35;;;;;;;;;;;;;;;12.73;50.47;100163.69;4471991;32;34147;-67
2023/01/07 02:07:04;;;;;;;;;;;;;;;12.73;50.29;100158.31;4465766;32;34417;-65
2023/01/07 02:09:31;;;;;;;;;;;;;;;12.81;49.84;100156.75;4470164;32;35256;-65
2023/01/07 02:12:05;;;;;;;;;;;;;;;12.78;49.98;100158.84;4467674;31;34686;-67
2023/01/07 02:14:40;;;;;;;;;;;;;;;12.76;49.92;100153.56;4470169;32;35198;-65
2023/01/07 02:17:08;;;;;;;;;;;;;;;12.59;50.40;100151.34;4476939;32;35421;-65
2023/01/07 02:19:38;;;;;;;;;;;;;;;12.26;51.30;100152.03;4469994;32;34084;-65
2023/01/07 02:22:13;;;;;;;;;;;;;;;12.19;51.66;100153.47;4469167;32;33498;-65
2023/01/07 02:24:47;;;;;;;;;;;;;;;12.42;50.82;100146.38;4472720;32;34214;-67
2023/01/07 02:27:17;;;;;;;;;;;;;;;12.29;50.94;100141.06;4473154;31;34332;-70
2023/01/07 02:29:47;;;;;;;;;;;;;;;12.47;50.42;100142.37;4468996;32;33934;-66
2023/01/07 02:32:20;;;;;;;;;;;;;;;12.48;50.44;100135.16;4470042;32;33663;-68
2023/01/07 02:35:02;;;;;;;;;;;;;;;12.61;49.83;100135.94;4451893;32;34171;-65
2023/01/07 02:37:43;;;;;;;;;;;;;;;12.54;49.96;100132.88;4460429;32;34034;-65
2023/01/07 02:40:19;;;;;;;;;;;;;;;12.56;49.86;100138.13;4451524;32;35209;-69
2023/01/07 02:42:50;;;;;;;;;;;;;;;12.52;50.14;100137.53;4468985;32;33183;-67
2023/01/07 02:45:28;;;;;;;;;;;;;;;12.50;50.33;100147.50;4466494;32;33199;-67
2023/01/07 02:48:00;;;;;;;;;;;;;;;12.46;50.43;100146.03;4466843;32;33934;-67
2023/01/07 02:50:28;;;;;;;;;;;;;;;12.29;50.77;100143.75;4452142;32;35043;-68
2023/01/07 02:52:55;;;;;;;;;;;;;;;12.20;51.18;100139.09;4468712;32;32191;-70
2023/01/07 02:55:28;;;;;;;;;;;;;;;12.35;50.61;100143.31;4466922;32;33329;-66
2023/01/07 02:58:03;;;;;;;;;;;;;;;12.40;50.25;100145.66;4470842;32;33044;-69
2023/01/07 03:00:45;;;;;;;;;;;;;;;12.47;49.82;100142.37;4451723;32;33848;-66
2023/01/07 03:03:31;;;;;;;;;;;;;;;12.45;49.76;100147.00;4467527;32;33398;-65
2023/01/07 03:05:59;;;;;;;;;;;;;;;12.38;49.87;100144.91;4470731;31;34011;-65
2023/01/07 03:08:31;;;;;;;;;;;;;;;12.27;49.80;100138.53;4472651;32;35473;-64
2023/01/07 03:10:59;;;;;;;;;;;;;;;12.33;49.62;100138.06;4456291;32;33441;-65
2023/01/07 03:13:30;;;;;;;;;;;;;;;12.23;49.74;100137.06;4452118;32;32268;-64
2023/01/07 03:16:08;;;;;;;;;;;;;;;12.27;49.58;100129.63;4468513;32;33142;-64
2023/01/07 03:18:37;;;;;;;;;;;;;;;12.25;49.29;100128.87;4452088;32;35279;-66
2023/01/07 03:21:05;;;;;;;;;;;;;;;12.08;49.83;100132.84;4474690;32;34242;-66
2023/01/07 03:23:32;;;;;;;;;;;;;;;11.97;50.22;100133.62;4465311;32;32922;-66
2023/01/07 03:26:01;;;;;;;;;;;;;;;11.99;50.09;100125.47;4460555;32;34444;-67
2023/01/07 03:28:29;;;;;;;;;;;;;;;11.97;50.08;100120.19;4452813;32;34177;-65
2023/01/07 03:30:56;;;;;;;;;;;;;;;11.93;50.35;100123.25;4467116;32;34074;-67
2023/01/07 03:33:40;;;;;;;;;;;;;;;11.88;50.49;100128.97;4467734;32;34555;-68
2023/01/07 03:36:08;;;;;;;;;;;;;;;11.75;50.70;100120.94;4453844;32;32795;-67
2023/01/07 03:38:35;;;;;;;;;;;;;;;11.90;50.44;100118.94;4452044;32;34226;-67
2023/01/07 03:41:03;;;;;;;;;;;;;;;11.83;51.08;100121.19;4463909;32;34731;-66
2023/01/07 03:43:30;;;;;;;;;;;;;;;11.84;50.77;100122.94;4482222;32;33317;-67
2023/01/07 03:45:58;;;;;;;;;;;;;;;11.91;50.34;100119.81;4472291;31;34015;-66
2023/01/07 03:48:26;;;;;;;;;;;;;;;11.60;51.50;100119.38;4483172;32;35163;-67
2023/01/07 03:50:54;;;;;;;;;;;;;;;11.60;51.30;100120.22;4470387;32;34098;-66
2023/01/07 03:53:22;;;;;;;;;;;;;;;11.51;51.77;100122.72;4465630;32;33203;-66
2023/01/07 03:55:49;;;;;;;;;;;;;;;11.41;52.30;100118.00;4469639;32;34230;-67
2023/01/07 03:58:16;;;;;;;;;;;;;;;11.66;51.01;100119.78;4481623;32;34080;-67
2023/01/07 04:00:44;;;;;;;;;;;;;;;11.65;51.20;100122.56;4469528;32;35288;-66
2023/01/07 04:03:12;;;;;;;;;;;;;;;11.60;51.40;100122.06;4482316;32;32933;-68
2023/01/07 04:05:40;;;;;;;;;;;;;;;11.71;51.51;100119.41;4473772;31;35196;-69
2023/01/07 04:08:07;;;;;;;;;;;;;;;11.84;51.24;100117.56;4478731;32;34219;-68
2023/01/07 04:10:35;;;;;;;;;;;;;;;11.80;50.96;100121.44;4470425;32;35122;-69
2023/01/07 04:13:03;;;;;;;;;;;;;;;11.87;51.05;100124.53;4480970;32;33345;-66
2023/01/07 04:15:30;;;;;;;;;;;;;;;11.88;50.74;100120.91;4466940;32;34418;-68
2023/01/07 04:17:58;;;;;;;;;;;;;;;11.85;50.58;100121.13;4476610;31;35504;-69
2023/01/07 04:20:26;;;;;;;;;;;;;;;11.92;50.04;100122.37;4475056;32;34298;-69
2023/01/07 04:22:53;;;;;;;;;;;;;;;11.86;50.14;100115.66;4478758;31;32079;-68
2023/01/07 04:25:21;;;;;;;;;;;;;;;11.51;51.18;100123.56;4468656;32;35284;-68
2023/01/07 04:27:49;;;;;;;;;;;;;;;10.93;53.11;100120.53;4478910;32;34082;-67
2023/01/07 04:30:16;;;;;;;;;;;;;;;11.26;52.27;100124.47;4479951;32;34313;-64
2023/01/07 04:32:44;;;;;;;;;;;;;;;11.36;51.85;100117.50;4477550;32;34136;-67
2023/01/07 04:35:11;;;;;;;;;;;;;;;11.40;51.71;100121.66;4469201;31;33729;-67
2023/01/07 04:37:38;;;;;;;;;;;;;;;11.44;51.72;100124.97;4466111;32;35217;-66
2023/01/07 04:40:06;;;;;;;;;;;;;;;11.50;51.63;100121.87;4466214;32;34076;-69
2023/01/07 04:42:34;;;;;;;;;;;;;;;11.65;51.63;100125.22;4475159;32;32009;-67
2023/01/07 04:45:02;;;;;;;;;;;;;;;11.62;52.10;100120.97;4479826;31;33743;-67
2023/01/07 04:47:29;;;;;;;;;;;;;;;11.71;52.15;100123.94;4466955;32;34372;-66
2023/01/07 04:49:57;;;;;;;;;;;;;;;11.70;52.86;100122.22;4466463;32;34059;-67
2023/01/07 04:52:25;;;;;;;;;;;;;;;11.77;52.15;100118.97;4476458;32;33130;-66
2023/01/07 04:54:53;;;;;;;;;;;;;;;11.79;52.00;100125.09;4466508;32;34611;-67
2023/01/07 04:57:20;;;;;;;;;;;;;;;11.87;51.42;100117.34;4467361;32;34290;-69
2023/01/07 04:59:47;;;;;;;;;;;;;;;11.87;51.87;100120.03;4466741;32;34097;-67
2023/01/07 05:02:15;;;;;;;;;;;;;;;11.90;51.56;100124.31;4473412;32;34459;-68
2023/01/07 05:04:43;;;;;;;;;;;;;;;12.02;50.26;100127.94;4473619;32;34018;-68
2023/01/07 05:07:11;;;;;;;;;;;;;;;11.71;51.45;100124.78;4466929;32;33822;-66
2023/01/07 05:09:39;;;;;;;;;;;;;;;11.79;51.60;100130.44;4473489;31;35639;-67
2023/01/07 05:12:07;;;;;;;;;;;;;;;11.79;52.48;100127.78;4471998;32;34390;-67
2023/01/07 05:14:35;;;;;;;;;;;;;;;11.86;52.80;100134.41;4476989;32;35411;-66
2023/01/07 05:17:02;;;;;;;;;;;;;;;11.97;51.38;100136.28;4468314;32;34124;-67
2023/01/07 05:19:30;;;;;;;;;;;;;;;12.03;51.20;100133.16;4476577;32;35238;-67
2023/01/07 05:21:57;;;;;;;;;;;;;;;12.04;50.97;100134.03;4470812;32;33187;-67
2023/01/07 05:24:27;;;;;;;;;;;;;;;12.06;50.91;100132.94;4453481;32;32658;-70
2023/01/07 05:26:54;;;;;;;;;;;;;;;12.02;50.89;100133.28;4469218;32;32976;-67
2023/01/07 05:29:22;;;;;;;;;;;;;;;11.98;51.17;100139.88;4478386;32;34472;-67
2023/01/07 05:31:49;;;;;;;;;;;;;;;11.99;50.83;100137.06;4474780;32;34195;-67
2023/01/07 05:34:17;;;;;;;;;;;;;;;11.87;52.11;100138.81;4474252;31;34306;-67
2023/01/07 05:36:44;;;;;;;;;;;;;;;11.91;51.80;100141.25;4452476;32;34074;-68
2023/01/07 05:39:13;;;;;;;;;;;;;;;11.97;51.13;100144.34;4474239;32;32931;-66
2023/01/07 05:41:41;;;;;;;;;;;;;;;11.98;50.96;100147.91;4475241;32;33725;-67
2023/01/07 05:44:08;;;;;;;;;;;;;;;11.98;51.33;100150.59;4481654;32;35334;-69
2023/01/07 05:46:36;;;;;;;;;;;;;;;12.01;50.98;100147.69;4475149;32;34011;-67
2023/01/07 05:49:03;;;;;;;;;;;;;;;12.09;50.35;100146.13;4471282;32;34349;-67
2023/01/07 05:51:30;;;;;;;;;;;;;;;12.04;49.84;100147.47;4475400;31;33005;-66
2023/01/07 05:53:58;;;;;;;;;;;;;;;11.71;50.54;100146.22;4471257;32;32986;-66
2023/01/07 05:56:25;;;;;;;;;;;;;;;11.58;51.11;100146.28;4474706;31;35295;-67
2023/01/07 05:58:52;;;;;;;;;;;;;;;11.49;50.94;100149.63;4466391;32;35447;-66
2023/01/07 06:01:20;;;;;;;;;;;;;;;11.06;52.71;100154.50;4475328;32;33101;-66
2023/01/07 06:03:47;;;;;;;;;;;;;;;11.50;50.65;100148.66;4471604;32;32979;-68
2023/01/07 06:06:15;;;;;;;;;;;;;;;11.60;49.54;100154.22;4465980;32;32985;-68
2023/01/07 06:08:42;;;;;;;;;;;;;;;11.54;50.04;100146.63;4465717;32;34380;-66
2023/01/07 06:11:09;;;;;;;;;;;;;;;11.51;50.15;100155.72;4472340;32;34530;-66
2023/01/07 06:13:37;;;;;;;;;;;;;;;11.50;49.57;100145.13;4477261;32;32839;-67
2023/01/07 06:16:05;;;;;;;;;;;;;;;11.37;50.19;100146.00;4478545;32;32740;-67
2023/01/07 06:18:33;;;;;;;;;;;;;;;11.50;49.71;100148.66;4470846;31;33888;-65
2023/01/07 06:21:00;;;;;;;;;;;;;;;11.53;49.71;100151.12;4473731;32;33449;-67
2023/01/07 06:23:27;;;;;;;;;;;;;;;11.51;50.37;100146.84;4467714;32;35219;-67
2023/01/07 06:25:55;;;;;;;;;;;;;;;11.39;51.05;100145.87;4469868;32;34128;-66
2023/01/07 06:28:22;;;;;;;;;;;;;;;11.03;53.05;100147.53;4468755;32;34644;-64
2023/01/07 06:30:49;;;;;;;;;;;;;;;11.15;53.15;100151.19;4477065;32;33174;-66
2023/01/07 06:33:17;;;;;;;;;;;;;;;11.48;50.12;100139.88;4478670;31;33958;-66
2023/01/07 06:35:44;;;;;;;;;;;;;;;11.27;50.88;100141.41;4479076;32;35290;-66
2023/01/07 06:38:11;;;;;;;;;;;;;;;10.76;51.29;100136.09;4476774;32;34060;-65
2023/01/07 06:40:39;;;;;;;;;;;;;;;10.92;50.59;100136.75;4476034;32;32138;-67
2023/01/07 06:43:06;;;;;;;;;;;;;;;11.17;49.87;100122.44;4472749;32;34317;-66
2023/01/07 06:45:33;;;;;;;;;;;;;;;11.31;49.51;100121.47;4480691;32;35513;-67
2023/01/07 06:48:01;;;;;;;;;;;;;;;11.26;49.90;100132.50;4474776;32;34033;-67
2023/01/07 06:50:28;;;;;;;;;;;;;;;11.32;49.59;100126.72;4467344;32;33524;-65
2023/01/07 06:52:55;;;;;;;;;;;;;;;11.64;49.36;100137.78;4471758;32;34209;-66
2023/01/07 06:55:23;;;;;;;;;;;;;;;11.90;49.61;100143.09;4461413;32;33674;-65
2023/01/07 06:57:50;;;;;;;;;;;;;;;12.59;48.26;100143.28;4476500;32;33815;-66
2023/01/07 07:00:17;;;;;;;;;;;;;;;13.16;46.61;100147.78;4465754;32;34595;-66
2023/01/07 07:02:45;;;;;;;;;;;;;;;13.84;44.76;100139.69;4468422;32;34460;-65
2023/01/07 07:05:13;;;;;;;;;;;;;;;14.38;43.39;100150.38;4476179;32;32798;-65
2023/01/07 07:07:40;;;;;;;;;;;;;;;15.52;40.88;100146.81;4474202;32;34353;-65
2023/01/07 07:10:07;;;;;;;;;;;;;;;16.35;39.28;100149.28;4470435;32;33734;-66
2023/01/07 07:12:35;;;;;;;;;;;;;;;16.87;38.08;100153.38;4470751;32;34924;-66
2023/01/07 07:15:03;;;;;;;;;;;;;;;17.46;36.78;100146.81;4478692;32;32838;-66
2023/01/07 07:17:30;;;;;;;;;;;;;;;17.33;37.05;100153.53;4477401;31;35185;-66
2023/01/07 07:19:58;;;;;;;;;;;;;;;17.02;38.08;100156.50;4470882;32;31947;-66
2023/01/07 07:22:25;;;;;;;;;;;;;;;17.35;37.45;100155.09;4469355;32;33871;-65
2023/01/07 07:24:52;;;;;;;;;;;;;;;16.68;38.17;100159.63;4471506;32;34093;-66
2023/01/07 07:27:19;;;;;;;;;;;;;;;16.30;39.30;100161.34;4468542;32;34493;-66
2023/01/07 07:29:47;;;;;;;;;;;;;;;16.53;38.59;100158.34;4467962;32;32791;-67
2023/01/07 07:32:14;;;;;;;;;;;;;;;16.56;38.34;100163.47;4472580;32;34333;-66
2023/01/07 07:34:41;;;;;;;;;;;;;;;16.33;39.07;100165.63;4466315;32;35477;-65
2023/01/07 07:37:08;;;;;;;;;;;;;;;16.23;39.53;100170.16;4466150;31;34731;-67
2023/01/07 07:39:36;;;;;;;;;;;;;;;16.71;39.25;100163.91;4472154;32;33622;-66
2023/01/07 07:42:03;;;;;;;;;;;;;;;17.02;38.16;100164.59;4469552;32;34204;-67
2023/01/07 07:44:31;;;;;;;;;;;;;;;17.60;37.35;100160.84;4467209;32;33969;-66
2023/01/07 07:46:58;;;;;;;;;;;;;;;18.47;35.47;100165.72;4467966;32;34234;-65
2023/01/07 07:49:25;;;;;;;;;;;;;;;18.98;34.73;100166.00;4470028;31;33429;-67
2023/01/07 07:51:53;;;;;;;;;;;;;;;19.29;34.64;100169.06;4475372;32;35238;-66
2023/01/07 07:54:20;;;;;;;;;;;;;;;19.62;33.53;100166.53;4470867;32;32510;-67
2023/01/07 07:56:50;;;;;;;;;;;;;;;19.31;34.20;100167.91;4470473;32;33753;-67
2023/01/07 07:59:17;;;;;;;;;;;;;;;19.60;33.95;100174.84;4472639;32;33632;-67
2023/01/07 08:01:44;;;;;;;;;;;;;;;20.27;33.18;100174.91;4482865;32;34203;-67
2023/01/07 08:04:12;;;;;;;;;;;;;;;20.15;33.24;100166.22;4480880;32;34019;-66
2023/01/07 08:06:39;;;;;;;;;;;;;;;20.43;33.17;100165.94;4483368;32;34953;-67
2023/01/07 08:09:06;;;;;;;;;;;;;;;20.14;33.66;100163.69;4476568;32;34526;-67
2023/01/07 08:11:34;;;;;;;;;;;;;;;19.64;34.81;100169.94;4475905;32;34320;-67
2023/01/07 08:14:01;;;;;;;;;;;;;;;19.51;34.83;100173.94;4472268;32;32912;-67
2023/01/07 08:16:28;;;;;;;;;;;;;;;19.41;35.12;100167.78;4480313;32;34492;-66
2023/01/07 08:18:56;;;;;;;;;;;;;;;19.71;34.95;100165.56;4470510;32;34023;-67
2023/01/07 08:21:23;;;;;;;;;;;;;;;19.34;35.23;100160.44;4465295;32;32306;-68
2023/01/07 08:23:50;;;;;;;;;;;;;;;18.88;36.23;100162.53;4480729;32;34234;-66
2023/01/07 08:26:18;;;;;;;;;;;;;;;18.50;36.99;100159.13;4475416;32;35219;-66
2023/01/07 08:28:45;;;;;;;;;;;;;;;18.26;37.57;100159.75;4470517;32;32752;-66
2023/01/07 08:31:13;;;;;;;;;;;;;;;18.17;38.19;100150.69;4474823;32;33163;-67
2023/01/07 08:33:40;;;;;;;;;;;;;;;18.30;38.10;100153.03;4473316;32;34286;-65
2023/01/07 08:36:08;;;;;;;;;;;;;;;18.86;37.39;100162.69;4472456;32;34304;-68
2023/01/07 08:38:50;;;;;;;;;;;;;;;19.06;37.11;100166.88;4470152;32;33304;-66
2023/01/07 08:41:18;;;;;;;;;;;;;;;18.66;37.76;100153.84;4472609;32;33922;-67
2023/01/07 08:43:45;;;;;;;;;;;;;;;18.49;38.37;100152.00;4473823;32;35519;-66
2023/01/07 08:46:13;;;;;;;;;;;;;;;18.36;39.08;100147.84;4470726;32;33057;-68
2023/01/07 08:48:40;;;;;;;;;;;;;;;18.72;38.56;100150.53;4472893;32;34337;-67
2023/01/07 08:51:07;;;;;;;;;;;;;;;19.20;37.81;100148.34;4477703;32;34098;-68
2023/01/07 08:53:35;;;;;;;;;;;;;;;19.62;37.29;100147.53;4475430;32;34090;-67
2023/01/07 08:56:02;;;;;;;;;;;;;;;19.70;36.75;100145.72;4481333;32;34519;-67
2023/01/07 08:58:29;;;;;;;;;;;;;;;19.08;38.09;100135.03;4474807;32;33186;-67
2023/01/07 09:01:04;;;;;;;;;;;;;;;19.18;38.17;100137.62;4477895;32;33926;-68
2023/01/07 09:03:32;;;;;;;;;;;;;;;19.05;38.61;100127.22;4477363;32;36343;-67
2023/01/07 09:06:00;;;;;;;;;;;;;;;19.10;38.92;100134.88;4478130;32;34117;-66
2023/01/07 09:08:27;;;;;;;;;;;;;;;18.88;39.20;100143.56;4473452;32;33390;-67
2023/01/07 09:10:54;;;;;;;;;;;;;;;18.32;40.46;100141.00;4464840;32;34236;-66
2023/01/07 09:13:22;;;;;;;;;;;;;;;19.27;38.90;100142.09;4443822;32;922616;-67
2023/01/07 09:15:49;;;;;;;;;;;;;;;21.12;35.54;100140.12;4475518;32;34104;-67
2023/01/07 09:18:16;;;;;;;;;;;;;;;22.15;33.28;100133.75;4475788;32;31706;-66
2023/01/07 09:20:44;;;;;;;;;;;;;;;21.94;33.47;100131.66;4472721;32;34264;-66
2023/01/07 09:23:11;;;;;;;;;;;;;;;23.64;30.95;100133.06;4478689;32;34257;-68
2023/01/07 09:25:38;;;;;;;;;;;;;;;23.99;30.18;100129.75;4482943;32;32978;-67
2023/01/07 09:28:06;;;;;;;;;;;;;;;22.93;31.69;100129.94;4471063;32;34458;-67
2023/01/07 09:30:33;;;;;;;;;;;;;;;23.51;31.05;100129.31;4467635;32;33731;-66
2023/01/07 09:33:00;;;;;;;;;;;;;;;25.12;28.56;100128.06;4472796;32;35349;-67
2023/01/07 09:35:28;;;;;;;;;;;;;;;25.88;27.31;100125.41;4468447;31;34330;-68
2023/01/07 09:37:55;;;;;;;;;;;;;;;26.06;26.94;100114.69;4470832;31;33830;-66
2023/01/07 09:40:22;;;;;;;;;;;;;;;25.26;27.88;100119.75;4476401;32;34282;-67
2023/01/07 09:43:11;;;;;;;;;;;;;;;25.00;28.26;100106.72;4481454;32;35317;-66
2023/01/07 09:45:43;;;;;;;;;;;;;;;24.34;29.53;100106.97;4456573;32;35048;-66
2023/01/07 09:48:23;;;;;;;;;;;;;;;23.47;31.09;100113.28;4482259;32;34261;-67
2023/01/07 09:50:52;;;;;;;;;;;;;;;23.31;31.55;100105.31;4473277;32;34071;-66
2023/01/07 09:53:26;;;;;;;;;;;;;;;23.59;31.29;100099.97;4460699;32;34205;-66
2023/01/07 09:55:54;;;;;;;;;;;;;;;24.50;29.79;100094.97;4455631;32;34832;-67
2023/01/07 09:58:40;;;;;;;;;;;;;;;25.90;27.60;100095.84;4467038;32;32773;-67
2023/01/07 10:01:25;;;;;;;;;;;;;;;25.62;27.55;100084.97;4467823;32;33845;-67
2023/01/07 10:04:13;;;;;;;;;;;;;;;25.05;28.46;100092.44;4473124;32;34867;-68
2023/01/07 10:06:47;;;;;;;;;;;;;;;25.29;27.99;100081.00;4465694;31;33949;-67
2023/01/07 10:09:25;;;;;;;;;;;;;;;25.41;28.01;100080.44;4445972;32;31828;-68
2023/01/07 10:11:56;;;;;;;;;;;;;;;26.02;27.41;100077.75;4467893;32;33752;-67
2023/01/07 10:14:37;;;;;;;;;;;;;;;27.32;25.59;100079.06;4463538;32;34342;-67
2023/01/07 10:17:15;;;;;;;;;;;;;;;27.63;25.13;100069.19;4470118;32;32855;-69
2023/01/07 10:19:42;;;;;;;;;;;;;;;27.75;25.01;100069.38;4471260;32;33544;-69
2023/01/07 10:22:20;;;;;;;;;;;;;;;28.85;23.72;100069.91;4473093;32;35148;-69
2023/01/07 10:24:49;;;;;;;;;;;;;;;29.98;22.39;100062.25;4455333;32;35200;-68
2023/01/07 10:27:17;;;;;;;;;;;;;;;31.01;20.88;100056.38;4454275;32;35359;-68
2023/01/07 10:29:45;;;;;;;;;;;;;;;31.55;20.22;100053.41;4453370;32;33336;-67
2023/01/07 10:32:16;;;;;;;;;;;;;;;31.79;19.97;100054.19;4465808;32;34170;-68
2023/01/07 10:34:45;;;;;;;;;;;;;;;32.09;19.46;100056.72;4464362;32;35367;-68
2023/01/07 10:37:31;;;;;;;;;;;;;;;31.62;20.11;100054.13;4468362;32;33681;-67
2023/01/07 10:40:17;;;;;;;;;;;;;;;31.77;19.81;100054.41;4476133;32;33123;-68
2023/01/07 10:42:53;;;;;;;;;;;;;;;32.54;18.96;100044.78;4479077;32;34124;-68
2023/01/07 10:45:29;;;;;;;;;;;;;;;33.22;18.04;100037.22;4468726;32;34581;-68
2023/01/07 10:47:59;;;;;;;;;;;;;;;33.55;17.94;100041.88;4464261;32;32571;-67
2023/01/07 10:50:30;;;;;;;;;;;;;;;33.12;18.30;100037.09;4467347;32;33309;-67
2023/01/07 10:53:09;;;;;;;;;;;;;;;31.13;19.93;100034.22;4467431;32;34501;-68
2023/01/07 10:55:48;;;;;;;;;;;;;;;30.11;21.13;100027.06;4469601;32;34355;-67
2023/01/07 10:58:15;;;;;;;;;;;;;;;28.87;22.53;100029.19;4451142;32;34869;-67
2023/01/07 11:00:45;;;;;;;;;;;;;;;29.54;22.05;100029.31;4469682;31;33274;-69
2023/01/07 11:03:17;;;;;;;;;;;;;;;29.78;21.92;100022.00;4471784;32;34333;-67
2023/01/07 11:05:45;;;;;;;;;;;;;;;29.43;22.29;100021.81;4473150;32;34327;-67
2023/01/07 11:08:23;;;;;;;;;;;;;;;29.16;22.47;100018.53;4458129;32;33991;-69
2023/01/07 11:10:51;;;;;;;;;;;;;;;29.09;22.65;100020.53;4472807;32;33699;-69
2023/01/07 11:13:20;;;;;;;;;;;;;;;28.83;22.72;100007.84;4459479;32;34075;-67
2023/01/07 11:15:48;;;;;;;;;;;;;;;28.40;23.61;100016.94;4476221;32;34205;-68
2023/01/07 11:18:20;;;;;;;;;;;;;;;27.46;24.77;100004.78;4474434;32;35173;-67
2023/01/07 11:20:51;;;;;;;;;;;;;;;27.52;24.99;100003.94;4461093;32;32390;-67
2023/01/07 11:23:31;;;;;;;;;;;;;;;26.31;26.21;100004.34;4468844;32;34671;-67
2023/01/07 11:26:04;;;;;;;;;;;;;;;26.81;25.82;100004.78;4472212;32;35352;-66
2023/01/07 11:28:32;;;;;;;;;;;;;;;25.87;27.05;100000.28;4469396;32;35100;-68
2023/01/07 11:30:59;;;;;;;;;;;;;;;25.85;27.03;99995.03;4466069;32;33842;-67
2023/01/07 11:33:34;;;;;;;;;;;;;;;25.28;27.85;99991.66;4480873;32;34017;-67
2023/01/07 11:36:37;;;;;;;;;;;;;;;24.48;29.08;100000.44;4469321;32;34138;-66
2023/01/07 11:39:08;;;;;;;;;;;;;;;23.88;30.11;99999.88;4471534;32;35076;-68
2023/01/07 11:41:35;;;;;;;;;;;;;;;22.98;31.48;99998.34;4469478;32;34557;-66
2023/01/07 11:44:02;;;;;;;;;;;;;;;21.87;33.21;99992.56;4452016;32;32670;-65
2023/01/07 11:46:30;;;;;;;;;;;;;;;20.90;35.32;99992.03;4459987;31;33979;-68
2023/01/07 11:48:59;;;;;;;;;;;;;;;20.32;36.33;99993.16;4480421;32;33458;-67
2023/01/07 11:51:27;;;;;;;;;;;;;;;19.15;38.73;99988.72;4471598;32;34098;-66
2023/01/07 11:53:55;;;;;;;;;;;;;;;18.82;39.64;99988.59;4456773;31;33664;-67
2023/01/07 11:56:24;;;;;;;;;;;;;;;19.24;39.09;99978.75;4462954;32;34938;-66
2023/01/07 11:59:14;;;;;;;;;;;;;;;17.60;42.66;99976.78;4469931;31;32959;-67
2023/01/07 12:01:42;;;;;;;;;;;;;;;18.08;41.77;99976.41;4471739;32;34028;-67
2023/01/07 12:04:19;;;;;;;;;;;;;;;18.00;41.97;99973.62;4459307;32;32868;-67
2023/01/07 12:06:47;;;;;;;;;;;;;;;18.19;41.11;99969.87;4468126;31;33973;-67
2023/01/07 12:09:17;;;;;;;;;;;;;;;17.87;42.11;99952.34;4455613;32;34208;-67
2023/01/07 12:11:44;;;;;;;;;;;;;;;18.31;41.08;99965.91;4455677;32;33916;-67
2023/01/07 12:14:25;;;;;;;;;;;;;;;18.08;41.66;99953.88;4469375;32;34378;-66
2023/01/07 12:16:53;;;;;;;;;;;;;;;17.79;42.22;99956.88;4468207;32;34749;-66
2023/01/07 12:19:21;;;;;;;;;;;;;;;18.00;41.90;99951.09;4471514;31;34194;-67
2023/01/07 12:21:51;;;;;;;;;;;;;;;17.51;42.80;99954.19;4463106;32;32040;-67
2023/01/07 12:24:21;;;;;;;;;;;;;;;17.64;42.74;99951.97;4473299;31;33786;-68
2023/01/07 12:26:52;;;;;;;;;;;;;;;17.31;43.15;99942.69;4475915;32;34380;-68
2023/01/07 12:29:30;;;;;;;;;;;;;;;17.30;43.25;99943.66;4452764;32;32718;-67
2023/01/07 12:31:58;;;;;;;;;;;;;;;17.09;44.13;99945.81;4469823;31;33773;-68
2023/01/07 12:34:43;;;;;;;;;;;;;;;16.87;44.26;99942.50;4469495;31;34101;-66
2023/01/07 12:37:27;;;;;;;;;;;;;;;16.82;44.63;99943.94;4472922;31;35348;-67
2023/01/07 12:39:56;;;;;;;;;;;;;;;16.71;44.89;99944.97;4471319;32;35098;-66
2023/01/07 12:42:25;;;;;;;;;;;;;;;16.73;44.73;99938.44;4476731;32;33524;-65
2023/01/07 12:44:56;;;;;;;;;;;;;;;15.84;46.72;99944.22;4459894;32;33886;-66
2023/01/07 12:47:25;;;;;;;;;;;;;;;16.90;44.22;99931.41;4478877;32;34373;-66
2023/01/07 12:50:12;;;;;;;;;;;;;;;16.39;45.80;99932.72;4470776;32;34448;-66
2023/01/07 12:52:40;;;;;;;;;;;;;;;16.44;45.74;99932.31;4458453;32;33140;-67