Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:10;;;;;;;4.18;2.70;;;;;;;;;;5050837;28;20023;-84
2022/12/26 00:03:35;;;;;;;4.30;2.65;;;;;;;;;;5030372;28;20026;-84
2022/12/26 00:06:01;;;;;;;6.22;3.83;;;;;;;;;;5051219;28;20109;-83
2022/12/26 00:08:26;;;;;;;4.78;2.55;;;;;;;;;;5051048;28;20049;-84
2022/12/26 00:10:51;;;;;;;4.57;2.72;;;;;;;;;;5035532;28;20446;-83
2022/12/26 00:13:16;;;;;;;6.05;3.42;;;;;;;;;;5028237;28;20178;-84
2022/12/26 00:15:42;;;;;;;5.53;2.97;;;;;;;;;;5031809;28;20032;-84
2022/12/26 00:18:07;;;;;;;6.88;2.88;;;;;;;;;;5050550;28;20060;-84
2022/12/26 00:20:32;;;;;;;5.03;2.88;;;;;;;;;;5033861;28;20055;-84
2022/12/26 00:22:58;;;;;;;4.82;2.88;;;;;;;;;;5025696;28;20013;-83
2022/12/26 00:25:24;;;;;;;5.18;3.22;;;;;;;;;;5048538;28;20115;-84
2022/12/26 00:27:49;;;;;;;5.57;3.30;;;;;;;;;;5046452;28;20021;-84
2022/12/26 00:30:14;;;;;;;5.15;3.00;;;;;;;;;;5050792;28;20444;-84
2022/12/26 00:32:39;;;;;;;4.88;2.90;;;;;;;;;;5050568;28;20416;-83
2022/12/26 00:35:05;;;;;;;4.55;2.90;;;;;;;;;;5033703;28;20064;-84
2022/12/26 00:37:30;;;;;;;6.55;3.47;;;;;;;;;;5033714;28;20051;-84
2022/12/26 00:39:56;;;;;;;5.53;3.20;;;;;;;;;;5050103;28;20056;-84
2022/12/26 00:42:21;;;;;;;4.93;3.05;;;;;;;;;;5033087;28;20303;-84
2022/12/26 00:44:46;;;;;;;5.82;3.20;;;;;;;;;;5049014;28;20021;-84
2022/12/26 00:47:11;;;;;;;6.10;3.20;;;;;;;;;;5032332;28;20112;-84
2022/12/26 00:49:37;;;;;;;5.03;3.60;;;;;;;;;;5034316;28;20029;-84
2022/12/26 00:52:02;;;;;;;7.15;4.22;;;;;;;;;;5048969;28;20017;-83
2022/12/26 00:54:27;;;;;;;6.72;3.50;;;;;;;;;;5031834;28;20036;-84
2022/12/26 00:56:52;;;;;;;7.18;3.67;;;;;;;;;;5045913;28;20044;-84
2022/12/26 00:59:18;;;;;;;7.30;4.10;;;;;;;;;;5047525;28;20413;-84
2022/12/26 01:01:43;;;;;;;6.45;3.67;;;;;;;;;;5048896;28;20381;-83
2022/12/26 01:04:08;;;;;;;9.73;4.97;;;;;;;;;;5048146;28;20071;-84
2022/12/26 01:06:33;;;;;;;8.60;5.03;;;;;;;;;;5032178;28;20365;-84
2022/12/26 01:08:58;;;;;;;6.82;4.22;;;;;;;;;;5048762;28;20500;-84
2022/12/26 01:11:39;;;;;;;9.95;5.68;;;;;;;;;;5038771;28;20040;-84
2022/12/26 01:14:09;;;;;;;11.65;5.68;;;;;;;;;;5033086;28;20049;-84
2022/12/26 01:16:35;;;;;;;9.18;5.00;;;;;;;;;;5048859;28;20029;-84
2022/12/26 01:19:01;;;;;;;9.80;4.65;;;;;;;;;;5033110;28;20049;-84
2022/12/26 01:21:26;;;;;;;8.27;4.68;;;;;;;;;;5044677;28;20049;-84
2022/12/26 01:23:51;;;;;;;7.38;4.40;;;;;;;;;;5035503;28;20053;-84
2022/12/26 01:26:16;;;;;;;9.48;5.60;;;;;;;;;;5032843;28;20048;-84
2022/12/26 01:28:41;;;;;;;9.18;5.05;;;;;;;;;;5032944;28;20026;-84
2022/12/26 01:31:07;;;;;;;8.57;5.38;;;;;;;;;;5032310;28;20481;-84
2022/12/26 01:33:32;;;;;;;9.23;5.80;;;;;;;;;;5031740;28;20017;-84
2022/12/26 01:35:57;;;;;;;9.57;5.57;;;;;;;;;;5033803;28;20029;-84
2022/12/26 01:38:22;;;;;;;9.35;5.65;;;;;;;;;;5049035;28;20108;-84
2022/12/26 01:40:48;;;;;;;8.80;5.13;;;;;;;;;;5048551;28;20037;-84
2022/12/26 01:43:14;;;;;;;9.73;5.82;;;;;;;;;;5048211;28;20013;-83
2022/12/26 01:45:41;;;;;;;9.25;5.22;;;;;;;;;;5042199;28;20457;-84
2022/12/26 01:48:20;;;;;;;9.40;5.75;;;;;;;;;;5039065;28;20053;-83
2022/12/26 01:50:56;;;;;;;10.25;6.10;;;;;;;;;;5032873;28;20091;-84
2022/12/26 01:53:23;;;;;;;8.80;5.20;;;;;;;;;;5044432;28;20029;-83
2022/12/26 01:55:51;;;;;;;7.97;5.38;;;;;;;;;;5029197;28;20104;-83
2022/12/26 01:58:19;;;;;;;12.50;6.53;;;;;;;;;;5037208;28;20048;-83
2022/12/26 02:00:44;;;;;;;9.63;5.78;;;;;;;;;;5045082;28;20022;-83
2022/12/26 02:05:56;;;;;;;8.35;5.45;;;;;;;;;;5033923;28;20031;-83
2022/12/26 02:08:23;;;;;;;8.00;4.90;;;;;;;;;;5033403;28;20353;-84
2022/12/26 02:10:51;;;;;;;8.77;5.32;;;;;;;;;;5028748;28;20025;-83
2022/12/26 02:13:17;;;;;;;6.97;4.50;;;;;;;;;;5047697;28;20067;-84
2022/12/26 02:15:43;;;;;;;8.88;5.25;;;;;;;;;;5033465;28;20028;-83
2022/12/26 02:18:08;;;;;;;8.77;4.65;;;;;;;;;;5048924;28;20539;-84
2022/12/26 02:20:39;;;;;;;8.18;4.88;;;;;;;;;;5033157;28;20044;-84
2022/12/26 02:23:05;;;;;;;7.45;4.68;;;;;;;;;;5034447;28;20428;-83
2022/12/26 02:25:36;;;;;;;8.93;5.07;;;;;;;;;;5033052;28;20022;-83
2022/12/26 02:28:16;;;;;;;6.78;4.38;;;;;;;;;;5033340;28;20084;-83
2022/12/26 02:30:50;;;;;;;8.00;4.47;;;;;;;;;;5033992;28;20429;-83
2022/12/26 02:33:27;;;;;;;8.38;4.80;;;;;;;;;;5048860;28;20029;-83
2022/12/26 02:36:02;;;;;;;8.00;4.93;;;;;;;;;;5047767;28;20033;-83
2022/12/26 02:38:30;;;;;;;10.85;5.00;;;;;;;;;;5035489;28;20048;-84
2022/12/26 02:41:04;;;;;;;7.68;4.72;;;;;;;;;;5042787;28;20382;-84
2022/12/26 02:43:35;;;;;;;7.65;4.72;;;;;;;;;;5034112;28;20025;-83
2022/12/26 02:49:02;;;;;;;7.50;4.70;;;;;;;;;;5021248;28;20028;-83
2022/12/26 03:14:28;;;;;;;17.30;8.27;;;;;;;;;;5021625;28;20045;-83
2022/12/26 03:17:20;;;;;;;13.95;8.23;;;;;;;;;;5032160;28;20018;-83
2022/12/26 03:20:00;;;;;;;17.20;8.93;;;;;;;;;;5038448;28;20056;-83
2022/12/26 03:22:30;;;;;;;16.73;9.50;;;;;;;;;;5033019;28;20048;-83
2022/12/26 03:27:41;;;;;;;16.55;8.43;;;;;;;;;;5033078;28;20151;-83
2022/12/26 03:32:51;;;;;;;17.08;7.30;;;;;;;;;;5036256;28;20052;-84
2022/12/26 03:35:17;;;;;;;12.73;7.20;;;;;;;;;;5050918;28;20029;-83
2022/12/26 03:37:50;;;;;;;13.43;7.72;;;;;;;;;;5046008;28;20029;-83
2022/12/26 04:20:28;;;;;;;5.40;2.00;;;;;;;;;;5034612;28;20168;-83
2022/12/26 04:45:38;;;;;;;3.42;1.50;;;;;;;;;;5033666;28;20748;-83
2022/12/26 04:50:49;;;;;;;2.53;1.60;;;;;;;;;;5033673;28;20048;-83
2022/12/26 04:53:14;;;;;;;3.88;1.70;;;;;;;;;;5048990;28;20029;-83
2022/12/26 04:55:39;;;;;;;2.95;1.50;;;;;;;;;;5038362;28;20393;-83
2022/12/26 04:58:04;;;;;;;2.72;1.80;;;;;;;;;;5029034;28;20049;-83
2022/12/26 05:00:30;;;;;;;3.60;1.80;;;;;;;;;;5033199;28;20026;-83
2022/12/26 05:11:23;;;;;;;2.65;1.45;;;;;;;;;;5025226;28;20079;-83
2022/12/26 05:13:50;;;;;;;2.80;1.40;;;;;;;;;;5047193;28;20473;-83
2022/12/26 05:30:00;;;;;;;2.40;1.50;;;;;;;;;;5033176;28;20048;-83
2022/12/26 05:35:09;;;;;;;3.63;1.70;;;;;;;;;;5032519;28;20048;-83
2022/12/26 05:37:34;;;;;;;5.13;1.60;;;;;;;;;;5032446;28;20033;-83
2022/12/26 05:39:59;;;;;;;6.35;1.75;;;;;;;;;;5047899;28;20044;-83
2022/12/26 05:42:24;;;;;;;4.50;1.50;;;;;;;;;;5047532;28;20137;-83
2022/12/26 05:44:50;;;;;;;2.85;1.63;;;;;;;;;;5046706;28;20091;-83
2022/12/26 05:47:15;;;;;;;3.00;1.88;;;;;;;;;;5030742;28;20104;-83
2022/12/26 05:49:40;;;;;;;2.55;1.63;;;;;;;;;;5030991;28;20036;-83
2022/12/26 05:52:05;;;;;;;3.33;2.10;;;;;;;;;;5047439;28;20022;-83
2022/12/26 05:54:30;;;;;;;3.45;1.75;;;;;;;;;;5047974;28;20022;-83
2022/12/26 05:56:56;;;;;;;4.13;1.85;;;;;;;;;;5032022;28;20111;-83
2022/12/26 05:59:21;;;;;;;4.00;1.70;;;;;;;;;;5030178;28;20029;-83
2022/12/26 06:01:46;;;;;;;3.30;1.95;;;;;;;;;;5025691;28;20033;-83
2022/12/26 06:04:11;;;;;;;3.58;1.73;;;;;;;;;;5040168;28;20017;-83
2022/12/26 06:06:36;;;;;;;1.90;1.40;;;;;;;;;;5041069;28;20529;-83
2022/12/26 06:09:02;;;;;;;2.72;1.48;;;;;;;;;;5030715;28;20016;-83
2022/12/26 06:11:27;;;;;;;3.47;1.60;;;;;;;;;;5023517;28;20045;-83
2022/12/26 06:13:52;;;;;;;2.33;1.10;;;;;;;;;;5047408;28;20326;-83
2022/12/26 06:16:18;;;;;;;3.65;1.38;;;;;;;;;;5045885;28;20032;-83
2022/12/26 06:18:43;;;;;;;1.67;1.13;;;;;;;;;;5046361;28;20041;-83
2022/12/26 06:21:10;;;;;;;7.18;1.60;;;;;;;;;;5047628;28;20021;-82
2022/12/26 06:23:35;;;;;;;5.75;1.27;;;;;;;;;;5047651;28;20033;-82
2022/12/26 06:26:00;;;;;;;3.13;1.17;;;;;;;;;;5047364;28;20009;-82
2022/12/26 06:28:26;;;;;;;2.83;1.30;;;;;;;;;;5047483;28;20021;-82
2022/12/26 06:30:51;;;;;;;5.03;1.70;;;;;;;;;;5046276;28;20373;-82
2022/12/26 06:33:16;;;;;;;4.53;1.40;;;;;;;;;;5032152;28;20021;-82
2022/12/26 06:35:42;;;;;;;2.28;1.30;;;;;;;;;;5031942;28;20025;-82
2022/12/26 06:38:07;;;;;;;5.13;1.50;;;;;;;;;;5047131;28;20373;-83
2022/12/26 06:40:32;;;;;;;4.10;1.30;;;;;;;;;;5047054;28;20346;-82
2022/12/26 06:42:57;;;;;;;2.28;1.20;;;;;;;;;;5046884;28;20018;-82
2022/12/26 06:45:22;;;;;;;3.05;1.40;;;;;;;;;;5031186;28;20482;-82
2022/12/26 06:47:48;;;;;;;3.15;1.30;;;;;;;;;;5030111;28;20020;-82
2022/12/26 06:50:13;;;;;;;2.03;1.42;;;;;;;;;;5047056;28;20014;-82
2022/12/26 06:52:38;;;;;;;3.42;1.25;;;;;;;;;;5046605;28;20037;-81
2022/12/26 06:55:03;;;;;;;4.15;1.40;;;;;;;;;;5031795;28;20096;-82
2022/12/26 06:57:28;;;;;;;2.25;1.35;;;;;;;;;;5031522;28;20100;-81
2022/12/26 06:59:54;;;;;;;4.60;1.55;;;;;;;;;;5046657;28;20021;-82
2022/12/26 07:02:19;;;;;;;6.18;1.60;;;;;;;;;;5045945;28;20071;-82
2022/12/26 07:04:44;;;;;;;4.78;1.35;;;;;;;;;;5036378;28;20014;-82
2022/12/26 07:07:09;;;;;;;2.92;1.45;;;;;;;;;;5048731;28;20105;-82
2022/12/26 07:09:35;;;;;;;2.53;1.15;;;;;;;;;;5051043;28;20032;-81
2022/12/26 07:12:00;;;;;;;2.53;1.33;;;;;;;;;;5050710;28;20029;-82
2022/12/26 07:14:25;;;;;;;5.22;1.33;;;;;;;;;;5050092;28;20032;-81
2022/12/26 07:16:50;;;;;;;2.22;1.02;;;;;;;;;;5033999;28;20029;-81
2022/12/26 07:19:15;;;;;;;2.60;1.35;;;;;;;;;;5034828;28;20041;-81
2022/12/26 07:21:41;;;;;;;2.45;1.30;;;;;;;;;;5035293;28;20024;-81
2022/12/26 07:24:12;;;;;;;3.90;1.08;;;;;;;;;;5035512;28;20049;-81
2022/12/26 07:26:37;;;;;;;4.65;2.13;;;;;;;;;;5050772;28;20083;-81
2022/12/26 07:29:02;;;;;;;4.15;1.40;;;;;;;;;;5049772;28;20021;-81
2022/12/26 07:31:28;;;;;;;3.97;1.23;;;;;;;;;;5049807;28;20388;-81
2022/12/26 07:33:54;;;;;;;2.17;1.05;;;;;;;;;;5050427;28;20052;-82
2022/12/26 07:36:19;;;;;;;4.45;1.10;;;;;;;;;;5035000;28;20450;-81
2022/12/26 07:38:45;;;;;;;3.20;1.08;;;;;;;;;;5050558;28;20044;-82
2022/12/26 07:43:54;;;;;;;1.05;0.70;;;;;;;;;;5035405;28;20032;-81
2022/12/26 07:46:20;;;;;;;4.10;0.85;;;;;;;;;;5034375;28;20017;-81
2022/12/26 07:48:45;;;;;;;2.88;1.20;;;;;;;;;;5050429;28;20028;-81
2022/12/26 07:51:11;;;;;;;3.83;0.90;;;;;;;;;;5034774;28;20492;-81
2022/12/26 07:53:36;;;;;;;2.20;0.80;;;;;;;;;;5050430;28;20029;-81
2022/12/26 07:56:01;;;;;;;2.83;0.77;;;;;;;;;;5050162;28;20103;-81
2022/12/26 07:58:26;;;;;;;3.33;0.90;;;;;;;;;;5050220;28;20116;-81
2022/12/26 08:00:52;;;;;;;3.72;1.00;;;;;;;;;;5049100;28;20068;-81
2022/12/26 08:03:17;;;;;;;1.95;0.90;;;;;;;;;;5032499;28;20376;-81
2022/12/26 08:05:46;;;;;;;1.10;0.70;;;;;;;;;;5030810;28;20087;-81
2022/12/26 08:08:11;;;;;;;1.55;0.60;;;;;;;;;;5034657;28;20097;-81
2022/12/26 08:10:37;;;;;;;5.72;0.75;;;;;;;;;;5041914;28;20129;-81
2022/12/26 08:13:02;;;;;;;1.77;0.70;;;;;;;;;;5032409;28;20462;-81
2022/12/26 08:15:27;;;;;;;2.97;0.82;;;;;;;;;;5031444;28;20025;-81
2022/12/26 08:17:52;;;;;;;2.78;0.70;;;;;;;;;;5040473;28;20490;-81
2022/12/26 08:20:18;;;;;;;2.80;0.75;;;;;;;;;;5030231;28;20068;-81
2022/12/26 08:22:43;;;;;;;3.13;0.73;;;;;;;;;;5047462;28;20469;-80
2022/12/26 08:25:08;;;;;;;2.95;0.90;;;;;;;;;;5033850;28;20104;-84
2022/12/26 08:27:34;;;;;;;4.57;0.85;;;;;;;;;;5035568;28;20017;-87
2022/12/26 08:29:59;;;;;;;3.58;0.95;;;;;;;;;;5050782;28;20044;-83
2022/12/26 08:32:24;;;;;;;3.30;0.80;;;;;;;;;;5033791;28;20134;-84
2022/12/26 08:34:49;;;;;;;5.07;1.15;;;;;;;;;;5052914;28;20022;-85
2022/12/26 08:37:15;;;;;;;2.88;0.75;;;;;;;;;;5041421;28;20026;-85
2022/12/26 08:39:40;;;;;;;3.45;0.80;;;;;;;;;;5030996;28;20033;-85
2022/12/26 08:42:05;;;;;;;3.78;1.00;;;;;;;;;;5048906;28;20041;-88
2022/12/26 08:44:30;;;;;;;4.63;1.33;;;;;;;;;;5032681;28;20445;-87
2022/12/26 08:46:56;;;;;;;7.32;0.88;;;;;;;;;;5031121;28;20028;-88
2022/12/26 08:49:21;;;;;;;4.75;1.10;;;;;;;;;;5032614;28;20032;-88
2022/12/26 08:51:46;;;;;;;3.63;1.08;;;;;;;;;;5031600;28;20091;-86
2022/12/26 08:54:11;;;;;;;2.17;0.75;;;;;;;;;;5031744;28;20028;-89
2022/12/26 08:56:36;;;;;;;4.53;0.80;;;;;;;;;;5050311;28;20070;-88
2022/12/26 08:59:02;;;;;;;4.63;1.00;;;;;;;;;;5032466;28;20476;-87
2022/12/26 09:01:28;;;;;;;9.45;1.50;;;;;;;;;;5046357;28;20030;-86
2022/12/26 09:03:55;;;;;;;2.70;0.77;;;;;;;;;;5027955;28;20022;-86
2022/12/26 09:06:20;;;;;;;3.85;0.70;;;;;;;;;;5041802;28;20013;-84
2022/12/26 09:08:45;;;;;;;4.38;0.90;;;;;;;;;;5040266;28;20014;-84
2022/12/26 09:11:12;;;;;;;2.10;0.73;;;;;;;;;;5044568;28;20025;-83
2022/12/26 09:13:37;;;;;;;5.53;1.30;;;;;;;;;;5026386;28;20539;-83
2022/12/26 09:16:07;;;;;;;3.80;1.27;;;;;;;;;;5048466;28;20017;-82
2022/12/26 09:18:32;;;;;;;3.70;1.20;;;;;;;;;;5039366;28;20354;-83
2022/12/26 09:20:58;;;;;;;6.75;1.00;;;;;;;;;;5022500;28;20112;-85
2022/12/26 09:23:24;;;;;;;7.93;0.82;;;;;;;;;;5046806;28;20017;-84
2022/12/26 09:25:49;;;;;;;2.85;1.00;;;;;;;;;;5050591;28;20064;-82
2022/12/26 09:28:14;;;;;;;3.10;0.95;;;;;;;;;;5044979;28;20032;-82
2022/12/26 09:30:39;;;;;;;6.82;1.13;;;;;;;;;;5029267;28;20442;-83
2022/12/26 09:33:06;;;;;;;2.40;0.75;;;;;;;;;;5039119;28;20026;-83
2022/12/26 09:35:31;;;;;;;3.45;0.90;;;;;;;;;;5036350;28;20021;-82
2022/12/26 09:37:57;;;;;;;4.57;1.17;;;;;;;;;;5042382;28;20350;-82
2022/12/26 09:40:24;;;;;;;4.97;0.93;;;;;;;;;;5019249;28;20450;-82
2022/12/26 09:42:57;;;;;;;7.30;1.08;;;;;;;;;;5021250;28;20032;-83
2022/12/26 09:45:41;;;;;;;5.22;1.13;;;;;;;;;;5029987;28;20032;-83
2022/12/26 09:48:13;;;;;;;7.00;1.20;;;;;;;;;;5043800;28;20036;-83
2022/12/26 09:50:38;;;;;;;6.57;1.38;;;;;;;;;;5033246;28;20040;-83
2022/12/26 09:53:05;;;;;;;3.72;0.85;;;;;;;;;;5050406;28;20025;-83
2022/12/26 09:55:34;;;;;;;6.10;1.00;;;;;;;;;;5031751;28;20030;-83
2022/12/26 09:58:03;;;;;;;3.83;0.80;;;;;;;;;;5041345;28;20111;-83
2022/12/26 10:00:32;;;;;;;4.28;1.10;;;;;;;;;;5033493;28;20516;-80
2022/12/26 10:02:58;;;;;;;5.32;0.98;;;;;;;;;;5026055;28;20057;-82
2022/12/26 10:05:43;;;;;;;2.78;0.80;;;;;;;;;;5029632;28;20056;-84
2022/12/26 10:08:35;;;;;;;4.32;0.88;;;;;;;;;;5027775;28;20026;-84
2022/12/26 10:11:01;;;;;;;4.22;1.10;;;;;;;;;;5029685;28;20648;-84
2022/12/26 10:13:26;;;;;;;1.50;0.70;;;;;;;;;;5034033;28;20029;-83
2022/12/26 10:15:56;;;;;;;3.67;1.10;;;;;;;;;;5049879;28;20026;-84
2022/12/26 10:18:27;;;;;;;5.35;1.13;;;;;;;;;;5032473;28;20029;-83
2022/12/26 10:21:11;;;;;;;0.77;0.70;;;;;;;;;;5032806;28;20484;-82
2022/12/26 10:23:41;;;;;;;6.03;0.77;;;;;;;;;;5023662;28;20049;-83
2022/12/26 10:26:25;;;;;;;5.28;1.05;;;;;;;;;;5040074;28;20021;-83
2022/12/26 10:29:08;;;;;;;5.90;1.10;;;;;;;;;;5037874;28;20069;-83
2022/12/26 10:31:36;;;;;;;4.97;1.38;;;;;;;;;;5057123;28;20041;-84
2022/12/26 10:34:15;;;;;;;1.80;0.80;;;;;;;;;;5029707;28;20026;-83
2022/12/26 10:36:43;;;;;;;5.00;1.00;;;;;;;;;;5036989;28;20109;-83
2022/12/26 10:39:14;;;;;;;2.78;0.98;;;;;;;;;;5034181;28;20087;-84
2022/12/26 10:41:45;;;;;;;5.93;1.45;;;;;;;;;;5047081;28;20091;-86
2022/12/26 10:44:11;;;;;;;4.30;1.20;;;;;;;;;;5046394;28;20048;-85
2022/12/26 10:46:45;;;;;;;4.72;1.35;;;;;;;;;;5040015;28;20017;-84
2022/12/26 10:49:11;;;;;;;4.43;1.25;;;;;;;;;;5064597;28;20032;-83
2022/12/26 10:51:37;;;;;;;6.43;1.40;;;;;;;;;;5042109;28;20034;-83
2022/12/26 10:54:02;;;;;;;2.75;1.00;;;;;;;;;;5027423;28;20052;-85
2022/12/26 10:56:27;;;;;;;2.78;1.13;;;;;;;;;;5034477;28;20010;-86
2022/12/26 10:59:02;;;;;;;4.82;1.27;;;;;;;;;;5048401;28;20426;-85
2022/12/26 11:01:29;;;;;;;2.65;0.90;;;;;;;;;;5042127;28;20029;-85
2022/12/26 11:03:55;;;;;;;6.47;1.10;;;;;;;;;;5035383;28;20022;-85
2022/12/26 11:06:23;;;;;;;4.22;1.40;;;;;;;;;;5022002;28;20127;-85
2022/12/26 11:08:48;;;;;;;1.90;0.57;;;;;;;;;;5037129;28;20025;-85
2022/12/26 11:11:17;;;;;;;4.88;0.85;;;;;;;;;;5051871;28;20381;-84
2022/12/26 11:13:47;;;;;;;7.97;1.15;;;;;;;;;;5038926;28;20040;-83
2022/12/26 11:16:21;;;;;;;4.72;1.20;;;;;;;;;;5053234;28;20044;-86
2022/12/26 11:18:48;;;;;;;2.28;0.80;;;;;;;;;;5032197;28;20041;-84
2022/12/26 11:21:16;;;;;;;3.22;0.70;;;;;;;;;;5034664;28;20358;-86
2022/12/26 11:23:42;;;;;;;3.55;0.57;;;;;;;;;;5042952;28;20403;-85
2022/12/26 11:26:19;;;;;;;1.77;0.60;;;;;;;;;;5042770;28;20016;-85
2022/12/26 11:28:45;;;;;;;5.03;0.60;;;;;;;;;;5033351;28;20029;-84
2022/12/26 11:31:19;;;;;;;5.35;0.70;;;;;;;;;;5030920;28;20369;-86
2022/12/26 11:33:45;;;;;;;5.53;0.93;;;;;;;;;;5033196;28;20422;-84
2022/12/26 11:36:21;;;;;;;6.75;0.75;;;;;;;;;;5044340;28;20021;-85
2022/12/26 11:38:52;;;;;;;4.03;0.70;;;;;;;;;;5035421;28;20477;-83
2022/12/26 11:41:32;;;;;;;6.70;0.88;;;;;;;;;;5028990;28;20132;-85
2022/12/26 11:44:03;;;;;;;3.25;0.55;;;;;;;;;;5038938;28;20033;-86
2022/12/26 11:46:34;;;;;;;3.13;0.70;;;;;;;;;;5046186;28;20029;-86
2022/12/26 11:48:59;;;;;;;2.13;0.77;;;;;;;;;;5040500;28;20251;-85
2022/12/26 11:51:36;;;;;;;3.90;0.70;;;;;;;;;;5030340;28;20432;-85
2022/12/26 11:54:17;;;;;;;6.57;0.80;;;;;;;;;;5031762;28;20089;-85
2022/12/26 11:56:42;;;;;;;6.65;0.90;;;;;;;;;;5034679;28;20348;-85
2022/12/26 11:59:25;;;;;;;4.13;0.60;;;;;;;;;;5048521;28;20026;-85
2022/12/26 12:02:09;;;;;;;13.57;1.33;;;;;;;;;;5033434;28;20071;-85
2022/12/26 12:04:34;;;;;;;6.72;1.20;;;;;;;;;;5028896;28;20023;-85
2022/12/26 12:07:08;;;;;;;6.10;1.02;;;;;;;;;;5049657;28;20108;-85
2022/12/26 12:09:42;;;;;;;8.40;0.98;;;;;;;;;;5034797;28;20022;-85
2022/12/26 12:12:19;;;;;;;8.52;1.10;;;;;;;;;;5036934;28;20017;-85
2022/12/26 12:15:03;;;;;;;8.75;0.93;;;;;;;;;;5036638;28;20032;-84
2022/12/26 12:17:43;;;;;;;5.22;0.90;;;;;;;;;;5038926;28;20114;-84
2022/12/26 12:20:34;;;;;;;7.70;1.30;;;;;;;;;;5034044;28;20033;-84
2022/12/26 12:23:13;;;;;;;9.73;2.22;;;;;;;;;;5042203;28;20056;-82
2022/12/26 12:25:42;;;;;;;6.95;1.40;;;;;;;;;;5051369;28;20022;-82
2022/12/26 12:28:16;;;;;;;5.93;1.17;;;;;;;;;;5044086;28;20120;-82
2022/12/26 12:30:50;;;;;;;7.93;1.52;;;;;;;;;;5036622;28;20029;-82
2022/12/26 12:33:31;;;;;;;5.47;1.30;;;;;;;;;;5038880;28;20025;-82
2022/12/26 12:36:02;;;;;;;10.98;1.58;;;;;;;;;;5041630;28;20088;-82
2022/12/26 12:38:27;;;;;;;11.82;1.88;;;;;;;;;;5030971;28;20056;-83
2022/12/26 12:41:25;;;;;;;10.02;1.55;;;;;;;;;;5033032;28;20061;-83
2022/12/26 12:43:54;;;;;;;7.40;1.50;;;;;;;;;;5036289;28;20038;-84
2022/12/26 12:46:20;;;;;;;13.48;1.63;;;;;;;;;;5044053;28;20021;-84
2022/12/26 12:48:45;;;;;;;8.38;1.60;;;;;;;;;;5047654;28;20022;-85
2022/12/26 12:51:13;;;;;;;7.57;1.35;;;;;;;;;;5048253;28;20032;-83
2022/12/26 12:53:38;;;;;;;6.22;1.38;;;;;;;;;;5042521;28;20473;-83
2022/12/26 12:56:22;;;;;;;11.45;1.50;;;;;;;;;;5023396;28;20099;-84
2022/12/26 12:59:05;;;;;;;9.10;1.42;;;;;;;;;;5039195;28;20477;-85
2022/12/26 13:01:39;;;;;;;8.15;1.48;;;;;;;;;;5027479;28;20076;-85
2022/12/26 13:04:27;;;;;;;6.07;1.67;;;;;;;;;;5032965;28;20022;-84
2022/12/26 13:06:55;;;;;;;7.10;1.63;;;;;;;;;;5044169;28;20360;-83
2022/12/26 13:09:33;;;;;;;6.00;1.38;;;;;;;;;;5037949;28;20036;-84
2022/12/26 13:12:03;;;;;;;5.63;1.17;;;;;;;;;;5028503;28;20342;-87
2022/12/26 13:14:49;;;;;;;5.95;1.30;;;;;;;;;;5033466;28;20380;-83
2022/12/26 13:17:23;;;;;;;8.18;1.42;;;;;;;;;;5031557;28;20038;-84
2022/12/26 13:20:07;;;;;;;10.30;1.65;;;;;;;;;;5041785;28;20022;-85
2022/12/26 13:25:27;;;;;;;6.30;1.50;;;;;;;;;;5044509;28;20395;-85
2022/12/26 13:27:53;;;;;;;5.60;1.30;;;;;;;;;;5053995;28;20033;-85
2022/12/26 13:30:18;;;;;;;7.07;1.55;;;;;;;;;;5037640;28;20083;-85
2022/12/26 13:32:44;;;;;;;8.23;1.60;;;;;;;;;;5030575;28;20466;-84
2022/12/26 13:35:28;;;;;;;2.70;0.98;;;;;;;;;;5031227;28;20029;-84
2022/12/26 13:37:55;;;;;;;6.72;1.10;;;;;;;;;;5049942;28;20040;-85
2022/12/26 13:40:22;;;;;;;4.82;1.10;;;;;;;;;;5045157;28;20024;-84
2022/12/26 13:45:37;;;;;;;3.85;0.93;;;;;;;;;;5027354;28;20028;-82
2022/12/26 13:48:15;;;;;;;6.57;1.00;;;;;;;;;;5035582;28;20173;-89
2022/12/26 13:50:45;;;;;;;7.60;2.08;;;;;;;;;;5034678;28;20453;-85
2022/12/26 13:53:23;;;;;;;3.75;1.00;;;;;;;;;;5039953;28;20025;-85
2022/12/26 13:55:49;;;;;;;9.85;1.25;;;;;;;;;;5032786;28;20497;-84
2022/12/26 13:58:34;;;;;;;5.57;1.40;;;;;;;;;;5027620;28;20030;-86
2022/12/26 14:01:05;;;;;;;6.22;1.23;;;;;;;;;;5051867;28;20037;-85
2022/12/26 14:03:48;;;;;;;3.47;1.17;;;;;;;;;;5042109;28;20029;-85
2022/12/26 14:06:14;;;;;;;6.40;2.13;;;;;;;;;;5040327;28;20023;-85
2022/12/26 14:09:05;;;;;;;10.25;1.27;;;;;;;;;;5043018;28;20045;-86
2022/12/26 14:11:36;;;;;;;3.42;0.77;;;;;;;;;;5028767;28;20030;-86
2022/12/26 14:14:11;;;;;;;6.90;1.13;;;;;;;;;;5038759;28;20040;-86
2022/12/26 14:16:48;;;;;;;5.22;1.05;;;;;;;;;;5044223;28;20361;-86
2022/12/26 14:19:32;;;;;;;4.35;1.10;;;;;;;;;;5033353;28;20032;-85
2022/12/26 14:21:57;;;;;;;4.07;1.00;;;;;;;;;;5044683;28;20077;-85
2022/12/26 14:24:23;;;;;;;6.00;1.02;;;;;;;;;;5034634;28;20026;-84
2022/12/26 14:27:06;;;;;;;4.57;1.00;;;;;;;;;;5045690;28;20361;-84
2022/12/26 14:29:32;;;;;;;6.72;0.93;;;;;;;;;;5017245;28;20113;-84
2022/12/26 14:32:06;;;;;;;10.85;1.40;;;;;;;;;;5028537;28;20045;-84
2022/12/26 14:34:50;;;;;;;5.45;0.80;;;;;;;;;;5032303;28;20117;-84
2022/12/26 14:37:27;;;;;;;7.20;1.42;;;;;;;;;;5028843;28;20426;-85
2022/12/26 14:40:05;;;;;;;7.03;1.13;;;;;;;;;;5018874;28;20018;-87
2022/12/26 14:45:26;;;;;;;6.63;0.98;;;;;;;;;;5027705;28;20024;-85
2022/12/26 14:47:51;;;;;;;3.72;0.68;;;;;;;;;;5029285;28;20014;-87
2022/12/26 14:50:31;;;;;;;4.78;0.70;;;;;;;;;;5045641;28;20029;-87
2022/12/26 14:53:15;;;;;;;6.70;0.90;;;;;;;;;;5032469;28;20025;-86
2022/12/26 14:56:01;;;;;;;9.35;1.77;;;;;;;;;;5041604;28;20021;-85
2022/12/26 14:58:30;;;;;;;6.60;1.13;;;;;;;;;;5030097;28;20049;-84
2022/12/26 15:00:55;;;;;;;7.80;1.83;;;;;;;;;;5022700;28;20120;-84
2022/12/26 15:03:24;;;;;;;10.35;1.20;;;;;;;;;;5029052;28;20029;-85
2022/12/26 15:05:50;;;;;;;3.65;0.90;;;;;;;;;;5020540;28;20025;-85
2022/12/26 15:08:37;;;;;;;6.00;1.20;;;;;;;;;;5020005;28;20381;-85
2022/12/26 15:11:06;;;;;;;6.50;1.00;;;;;;;;;;5017231;28;20063;-85
2022/12/26 15:13:37;;;;;;;5.60;0.87;;;;;;;;;;5036140;28;20408;-85
2022/12/26 15:16:08;;;;;;;8.65;1.00;;;;;;;;;;5034519;28;20025;-83
2022/12/26 15:18:46;;;;;;;5.90;0.93;;;;;;;;;;5032607;28;20668;-82
2022/12/26 15:21:30;;;;;;;8.23;1.00;;;;;;;;;;5030650;28;20113;-82
2022/12/26 15:23:55;;;;;;;7.57;1.13;;;;;;;;;;5034480;28;20018;-85
2022/12/26 15:26:26;;;;;;;6.30;0.87;;;;;;;;;;5022378;28;20056;-86
2022/12/26 15:28:51;;;;;;;6.60;0.77;;;;;;;;;;5030795;28;20021;-86
2022/12/26 15:31:36;;;;;;;3.90;0.70;;;;;;;;;;5038345;28;20028;-84
2022/12/26 15:34:04;;;;;;;6.53;1.20;;;;;;;;;;5050139;28;20108;-90
2022/12/26 15:36:38;;;;;;;8.20;1.23;;;;;;;;;;5048087;28;20025;-86
2022/12/26 15:39:36;;;;;;;8.37;1.13;;;;;;;;;;5049298;28;20381;-83
2022/12/26 15:42:10;;;;;;;10.27;1.27;;;;;;;;;;5041769;28;20060;-88
2022/12/26 15:45:11;;;;;;;4.97;0.70;;;;;;;;;;5035177;28;20013;-83
2022/12/26 15:47:41;;;;;;;10.17;1.60;;;;;;;;;;5044836;28;20030;-84
2022/12/26 15:50:17;;;;;;;3.73;0.80;;;;;;;;;;5040303;28;20026;-85
2022/12/26 15:52:52;;;;;;;7.10;1.00;;;;;;;;;;5046234;28;20025;-86
2022/12/26 15:55:20;;;;;;;6.97;0.83;;;;;;;;;;5036295;28;20028;-85
2022/12/26 15:58:08;;;;;;;5.10;0.90;;;;;;;;;;5039528;28;20017;-86
2022/12/26 16:00:47;;;;;;;4.00;0.80;;;;;;;;;;5030964;28;20040;-88
2022/12/26 16:03:31;;;;;;;8.60;1.17;;;;;;;;;;5031752;28;20029;-86
2022/12/26 16:06:17;;;;;;;6.00;1.00;;;;;;;;;;5041571;28;20423;-90
2022/12/26 16:09:08;;;;;;;7.70;1.43;;;;;;;;;;5031547;28;20033;-89
2022/12/26 16:12:00;;;;;;;7.53;1.20;;;;;;;;;;5037726;28;20040;-89
2022/12/26 16:14:31;;;;;;;7.00;1.40;;;;;;;;;;5029465;28;20121;-89
2022/12/26 16:17:08;;;;;;;6.10;1.07;;;;;;;;;;5033389;28;20338;-88
2022/12/26 16:19:33;;;;;;;4.43;0.73;;;;;;;;;;5057454;28;20318;-89
2022/12/26 16:24:45;;;;;;;14.67;1.47;;;;;;;;;;5032910;28;20090;-86
2022/12/26 16:27:14;;;;;;;5.40;1.60;;;;;;;;;;5036635;28;20487;-85
2022/12/26 16:29:43;;;;;;;6.67;1.70;;;;;;;;;;5034487;28;20032;-86
2022/12/26 16:32:11;;;;;;;13.67;2.00;;;;;;;;;;5039431;28;20045;-92
2022/12/26 16:34:36;;;;;;;6.37;1.40;;;;;;;;;;5036710;28;20018;-90
2022/12/26 16:37:01;;;;;;;7.30;1.40;;;;;;;;;;5035766;28;20032;-91
2022/12/26 16:39:27;;;;;;;10.00;2.07;;;;;;;;;;5053166;28;20424;-89
2022/12/26 16:41:59;;;;;;;5.53;1.17;;;;;;;;;;5029914;28;20354;-88
2022/12/26 16:44:27;;;;;;;9.37;1.40;;;;;;;;;;5036527;28;20048;-87
2022/12/26 16:46:52;;;;;;;6.37;1.23;;;;;;;;;;5044810;28;20429;-89
2022/12/26 16:49:18;;;;;;;10.93;1.70;;;;;;;;;;5052848;28;20018;-87
2022/12/26 16:51:45;;;;;;;5.70;1.33;;;;;;;;;;5036006;28;20022;-91
2022/12/26 16:54:20;;;;;;;6.30;1.40;;;;;;;;;;5023287;28;20112;-87
2022/12/26 16:56:49;;;;;;;5.00;1.67;;;;;;;;;;5054623;28;20033;-89
2022/12/26 16:59:16;;;;;;;9.53;1.80;;;;;;;;;;5035035;28;20382;-83
2022/12/26 17:01:46;;;;;;;14.60;4.63;;;;;;;;;;5033697;28;20061;-86
2022/12/26 17:04:11;;;;;;;22.80;6.80;;;;;;;;;;5049021;28;20102;-87
2022/12/26 17:06:38;;;;;;;31.77;8.63;;;;;;;;;;5038620;28;20061;-87
2022/12/26 17:09:13;;;;;;;16.63;4.67;;;;;;;;;;5038115;28;20033;-87
2022/12/26 17:11:50;;;;;;;29.60;8.03;;;;;;;;;;5050898;28;20453;-88
2022/12/26 17:14:18;;;;;;;21.93;6.43;;;;;;;;;;5033213;28;20026;-94