Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:28;;;;;;;8.70;3.33;;;;;;;0.15;90.97;102346.44;5003825;28;20058;-78
2022/02/12 00:02:54;;;;;;;8.13;2.13;;;;;;;0.13;90.94;102341.94;4997570;28;20045;-77
2022/02/12 00:05:24;;;;;;;8.97;2.37;;;;;;;0.10;90.87;102352.13;5002806;28;20072;-77
2022/02/12 00:07:50;;;;;;;5.90;1.57;;;;;;;0.09;90.74;102352.94;5003364;28;20068;-77
2022/02/12 00:10:15;;;;;;;8.80;1.80;;;;;;;0.06;90.49;102360.53;5000938;28;20053;-77
2022/02/12 00:12:40;;;;;;;7.73;2.07;;;;;;;0.03;90.58;102366.44;5003970;28;20038;-77
2022/02/12 00:15:06;;;;;;;9.67;2.23;;;;;;;0.00;90.80;102366.25;5001603;28;20038;-77
2022/02/12 00:17:32;;;;;;;7.47;1.60;;;;;;;-0.05;90.47;102372.81;5001939;28;20474;-76
2022/02/12 00:19:57;;;;;;;8.90;1.80;;;;;;;-0.12;90.47;102373.19;5002677;28;20052;-77
2022/02/12 00:22:22;;;;;;;7.73;1.70;;;;;;;-0.16;90.77;102381.56;5000763;28;20042;-77
2022/02/12 00:24:48;;;;;;;4.53;1.50;;;;;;;-0.20;90.45;102388.25;5002855;28;20042;-76
2022/02/12 00:27:13;;;;;;;5.13;1.47;;;;;;;-0.24;90.76;102388.84;5002017;28;20030;-77
2022/02/12 00:29:38;;;;;;;10.50;1.50;;;;;;;-0.27;91.09;102397.31;5001518;28;20038;-77
2022/02/12 00:32:04;;;;;;;5.47;1.40;;;;;;;-0.25;91.20;102398.31;5000821;28;20050;-77
2022/02/12 00:34:29;;;;;;;8.03;1.77;;;;;;;-0.26;91.06;102395.63;5003191;28;20041;-77
2022/02/12 00:36:55;;;;;;;9.53;1.97;;;;;;;-0.27;91.39;102394.72;5001231;28;20080;-77
2022/02/12 00:39:20;;;;;;;4.57;1.50;;;;;;;-0.28;91.38;102400.72;5001937;28;20034;-76
2022/02/12 00:41:45;;;;;;;6.93;2.00;;;;;;;-0.30;91.20;102401.41;5002850;28;20042;-77
2022/02/12 00:44:11;;;;;;;7.17;2.30;;;;;;;-0.31;90.90;102402.22;5000128;28;20092;-77
2022/02/12 00:46:36;;;;;;;7.67;2.40;;;;;;;-0.31;91.05;102408.28;5003287;28;20041;-77
2022/02/12 00:49:03;;;;;;;9.10;2.27;;;;;;;-0.34;90.94;102404.56;5001423;28;20038;-77
2022/02/12 00:51:33;;;;;;;11.70;2.10;;;;;;;-0.37;91.70;102407.84;5001136;28;20125;-76
2022/02/12 00:53:58;;;;;;;9.27;2.30;;;;;;;-0.41;91.60;102410.16;5002936;28;20057;-77
2022/02/12 00:56:24;;;;;;;10.87;2.60;;;;;;;-0.42;92.00;102422.22;4999501;28;20430;-77
2022/02/12 00:58:49;;;;;;;9.83;2.47;;;;;;;-0.46;92.24;102415.91;5001935;28;20409;-77
2022/02/12 01:01:14;;;;;;;9.37;1.93;;;;;;;-0.45;92.23;102412.56;4986268;28;20033;-77
2022/02/12 01:03:40;;;;;;;9.07;2.40;;;;;;;-0.46;92.47;102413.31;4983135;28;20080;-77
2022/02/12 01:06:05;;;;;;;8.27;3.00;;;;;;;-0.48;92.14;102416.59;4999795;28;20061;-77
2022/02/12 01:08:31;;;;;;;11.60;3.33;;;;;;;-0.47;92.26;102408.94;5000948;28;20034;-77
2022/02/12 01:10:56;;;;;;;10.10;3.30;;;;;;;-0.49;92.19;102413.13;4984442;28;20089;-77
2022/02/12 01:13:21;;;;;;;12.80;4.20;;;;;;;-0.46;92.88;102431.50;5002420;28;20042;-76
2022/02/12 01:15:47;;;;;;;10.07;3.00;;;;;;;-0.46;92.26;102421.09;4997777;28;20066;-76
2022/02/12 01:18:12;;;;;;;9.37;3.10;;;;;;;-0.43;92.98;102420.41;5002686;28;20049;-76
2022/02/12 01:20:39;;;;;;;13.77;3.80;;;;;;;-0.45;92.64;102422.94;5001125;28;20069;-77
2022/02/12 01:23:05;;;;;;;9.43;2.47;;;;;;;-0.49;92.24;102417.41;5001675;28;20038;-77
2022/02/12 01:25:30;;;;;;;8.83;3.07;;;;;;;-0.55;92.59;102420.50;4999625;28;20095;-77
2022/02/12 01:27:55;;;;;;;11.53;2.73;;;;;;;-0.60;92.40;102427.06;4996333;28;20045;-77
2022/02/12 01:30:21;;;;;;;6.57;2.57;;;;;;;-0.68;92.51;102423.03;5002624;28;20461;-76
2022/02/12 01:32:46;;;;;;;11.43;2.87;;;;;;;-0.73;92.59;102427.00;5005314;28;20561;-77
2022/02/12 01:35:12;;;;;;;9.13;2.97;;;;;;;-0.79;92.46;102429.13;4988272;28;20037;-77
2022/02/12 01:37:38;;;;;;;8.50;2.60;;;;;;;-0.85;92.24;102433.91;5003821;28;20061;-77
2022/02/12 01:40:06;;;;;;;5.33;2.23;;;;;;;-0.91;92.81;102435.28;5006329;28;20121;-76
2022/02/12 01:42:31;;;;;;;12.40;3.20;;;;;;;-0.90;92.74;102425.78;5004971;28;20042;-77
2022/02/12 01:45:02;;;;;;;9.93;2.80;;;;;;;-0.87;93.50;102415.63;5003994;28;20091;-76
2022/02/12 01:47:28;;;;;;;6.70;2.80;;;;;;;-0.88;93.48;102425.13;4999185;28;20026;-76
2022/02/12 01:49:54;;;;;;;12.33;3.07;;;;;;;-0.89;93.20;102425.03;5005406;28;20069;-76
2022/02/12 01:52:21;;;;;;;11.17;2.83;;;;;;;-0.94;93.11;102424.69;4989413;28;20040;-76
2022/02/12 01:54:47;;;;;;;10.40;2.97;;;;;;;-0.99;93.07;102436.44;4998522;28;20554;-76
2022/02/12 01:57:13;;;;;;;13.03;3.30;;;;;;;-1.02;93.38;102438.81;5006250;28;20049;-76
2022/02/12 01:59:40;;;;;;;8.37;2.93;;;;;;;-1.06;93.68;102439.38;5004495;28;20438;-76
2022/02/12 02:02:06;;;;;;;10.17;2.80;;;;;;;-1.15;93.39;102438.72;4989504;28;20502;-77
2022/02/12 02:04:32;;;;;;;12.20;2.87;;;;;;;-1.19;93.71;102436.69;5003290;28;20426;-77
2022/02/12 02:06:58;;;;;;;10.73;2.97;;;;;;;-1.20;93.68;102440.97;5000169;28;20030;-77
2022/02/12 02:09:23;;;;;;;7.63;2.53;;;;;;;-1.16;93.41;102444.66;5005480;28;20124;-77
2022/02/12 02:11:49;;;;;;;12.67;3.00;;;;;;;-1.15;93.62;102441.31;5005139;28;20045;-77
2022/02/12 02:14:15;;;;;;;11.87;3.33;;;;;;;-1.17;93.05;102441.19;5003351;28;20038;-77
2022/02/12 02:16:42;;;;;;;7.97;2.77;;;;;;;-1.21;93.98;102439.16;5006084;28;20034;-76
2022/02/12 02:19:08;;;;;;;7.47;2.80;;;;;;;-1.23;93.80;102440.75;4987701;28;20074;-77
2022/02/12 02:21:39;;;;;;;9.93;2.73;;;;;;;-1.22;93.50;102446.84;4986941;28;20038;-77
2022/02/12 02:24:06;;;;;;;9.77;2.50;;;;;;;-1.24;93.66;102448.41;5005678;28;20521;-77
2022/02/12 02:26:33;;;;;;;8.93;2.80;;;;;;;-1.27;93.47;102451.69;5003472;28;20487;-76
2022/02/12 02:28:59;;;;;;;9.63;2.77;;;;;;;-1.27;93.69;102449.09;5004403;28;20034;-77
2022/02/12 02:31:25;;;;;;;6.87;2.63;;;;;;;-1.29;93.33;102454.94;4989056;28;20126;-77
2022/02/12 02:33:50;;;;;;;9.17;2.67;;;;;;;-1.33;93.68;102453.84;4985337;28;20073;-77
2022/02/12 02:36:16;;;;;;;6.20;2.63;;;;;;;-1.36;93.35;102457.09;5005024;28;20418;-77
2022/02/12 02:38:42;;;;;;;6.77;2.47;;;;;;;-1.38;93.42;102456.09;5003997;28;20661;-77
2022/02/12 02:41:07;;;;;;;12.30;3.43;;;;;;;-1.41;93.55;102458.44;5003535;28;20069;-76
2022/02/12 02:43:33;;;;;;;8.60;3.07;;;;;;;-1.42;93.77;102448.88;4987528;28;20033;-76
2022/02/12 02:45:58;;;;;;;9.00;2.77;;;;;;;-1.45;93.25;102448.66;5002108;28;20096;-76
2022/02/12 02:48:23;;;;;;;8.23;3.07;;;;;;;-1.51;93.14;102443.03;5004768;28;20061;-76
2022/02/12 02:56:18;;;;;;;7.67;2.63;;;;;;;-1.68;93.24;102444.34;4999475;28;20034;-76
2022/02/12 02:58:44;;;;;;;9.50;2.70;;;;;;;-1.70;93.40;102440.78;4986306;28;20080;-76
2022/02/12 03:01:14;;;;;;;8.00;3.67;;;;;;;-1.65;93.71;102446.28;5001909;28;20506;-76
2022/02/12 03:03:43;;;;;;;6.93;3.10;;;;;;;-1.67;93.73;102450.47;4998923;28;20430;-76
2022/02/12 03:06:09;;;;;;;8.37;3.30;;;;;;;-1.65;94.35;102443.69;5003257;28;20041;-76
2022/02/12 03:08:35;;;;;;;10.77;3.53;;;;;;;-1.63;94.33;102443.00;5004609;28;20036;-76
2022/02/12 03:11:01;;;;;;;12.33;4.57;;;;;;;-1.59;94.14;102436.38;5002139;28;20411;-76
2022/02/12 03:13:26;;;;;;;10.57;3.37;;;;;;;-1.59;94.84;102438.97;5004757;28;20081;-76
2022/02/12 03:15:52;;;;;;;9.07;2.93;;;;;;;-1.59;95.02;102439.88;5002891;28;20666;-76
2022/02/12 03:18:17;;;;;;;9.80;3.67;;;;;;;-1.57;95.15;102450.34;5002851;28;20053;-76
2022/02/12 03:20:43;;;;;;;14.67;4.07;;;;;;;-1.61;94.97;102453.50;5001854;28;20037;-76
2022/02/12 03:23:08;;;;;;;10.40;3.27;;;;;;;-1.65;94.29;102444.63;5001603;28;20041;-76
2022/02/12 03:25:34;;;;;;;15.90;4.40;;;;;;;-1.70;94.09;102445.97;5000409;28;20117;-76
2022/02/12 03:28:02;;;;;;;10.33;3.80;;;;;;;-1.71;94.15;102440.66;5001569;28;20037;-76
2022/02/12 03:30:30;;;;;;;10.43;3.83;;;;;;;-1.74;93.61;102443.91;5003139;28;20045;-76
2022/02/12 03:32:55;;;;;;;10.57;4.17;;;;;;;-1.78;93.83;102447.09;4996164;28;20066;-76
2022/02/12 03:35:26;;;;;;;15.37;4.30;;;;;;;-1.83;93.60;102443.25;5003127;28;20459;-76
2022/02/12 03:37:52;;;;;;;9.57;3.73;;;;;;;-1.85;93.99;102450.00;5004099;28;20045;-75
2022/02/12 03:40:18;;;;;;;8.23;3.30;;;;;;;-1.87;94.33;102452.44;4983811;28;20038;-75
2022/02/12 03:42:44;;;;;;;9.20;3.73;;;;;;;-1.90;93.97;102447.06;5003960;28;20406;-76
2022/02/12 03:45:09;;;;;;;8.80;4.13;;;;;;;-1.95;93.94;102453.56;5002450;28;20034;-76
2022/02/12 03:47:36;;;;;;;9.30;3.30;;;;;;;-1.99;94.06;102455.03;5002174;28;20036;-76
2022/02/12 03:50:03;;;;;;;9.47;3.27;;;;;;;-2.08;93.41;102458.59;5003088;28;20052;-76
2022/02/12 03:52:29;;;;;;;7.27;3.10;;;;;;;-2.13;93.63;102449.59;5001757;28;20034;-76
2022/02/12 03:54:54;;;;;;;11.10;3.40;;;;;;;-2.13;93.80;102452.19;5002357;28;20042;-76
2022/02/12 03:57:19;;;;;;;14.40;3.80;;;;;;;-2.15;93.41;102448.56;5003164;28;20085;-76
2022/02/12 03:59:45;;;;;;;13.13;3.97;;;;;;;-2.19;93.76;102444.88;5001324;28;20030;-76
2022/02/12 04:02:10;;;;;;;10.33;3.47;;;;;;;-2.22;93.09;102440.34;4984007;28;20043;-77
2022/02/12 04:04:35;;;;;;;8.77;3.27;;;;;;;-2.23;93.70;102438.56;4985606;28;20046;-76
2022/02/12 04:07:01;;;;;;;10.47;3.60;;;;;;;-2.24;93.85;102448.78;4998286;28;20153;-76
2022/02/12 04:09:26;;;;;;;10.30;3.43;;;;;;;-2.26;93.85;102456.41;5001409;28;20037;-74
2022/02/12 04:11:52;;;;;;;13.20;4.63;;;;;;;-2.27;93.65;102454.63;5003402;28;20025;-77
2022/02/12 04:14:17;;;;;;;9.53;3.93;;;;;;;-2.31;92.96;102456.84;5000294;28;20113;-78
2022/02/12 04:16:43;;;;;;;12.43;5.70;;;;;;;-2.35;93.35;102450.56;4985305;28;20537;-77
2022/02/12 04:19:08;;;;;;;13.13;5.03;;;;;;;-2.35;93.67;102450.56;5002296;28;20037;-77
2022/02/12 04:21:34;;;;;;;11.47;5.13;;;;;;;-2.36;93.54;102453.91;4983858;28;20046;-77
2022/02/12 04:23:59;;;;;;;8.63;4.37;;;;;;;-2.39;93.67;102458.84;4963347;28;20034;-77
2022/02/12 04:26:24;;;;;;;11.87;5.70;;;;;;;-2.42;93.09;102454.34;5003343;28;20029;-80
2022/02/12 04:28:50;;;;;;;14.23;5.03;;;;;;;-2.42;92.89;102450.84;5003866;28;20061;-79
2022/02/12 04:31:16;;;;;;;16.97;6.53;;;;;;;-2.41;93.75;102450.09;5005837;28;20038;-80
2022/02/12 04:33:41;;;;;;;9.70;5.20;;;;;;;-2.42;93.06;102444.00;5002664;28;20042;-80
2022/02/12 04:36:06;;;;;;;16.73;6.57;;;;;;;-2.45;93.55;102442.88;5004522;28;20042;-80
2022/02/12 04:38:32;;;;;;;15.50;5.67;;;;;;;-2.51;93.26;102432.97;5002973;28;20038;-80
2022/02/12 04:41:00;;;;;;;10.30;4.80;;;;;;;-2.57;92.53;102436.75;5004097;28;20033;-80
2022/02/12 04:43:25;;;;;;;11.17;5.17;;;;;;;-2.60;92.85;102433.94;5002750;28;20402;-80
2022/02/12 04:45:51;;;;;;;9.10;4.30;;;;;;;-2.61;93.40;102429.56;5002317;28;20035;-80
2022/02/12 04:48:16;;;;;;;10.80;4.30;;;;;;;-2.60;93.03;102433.94;5005024;28;20033;-80
2022/02/12 04:50:41;;;;;;;9.40;4.90;;;;;;;-2.58;93.21;102434.94;5003143;28;20034;-81
2022/02/12 04:53:07;;;;;;;11.57;4.93;;;;;;;-2.58;93.15;102438.44;4987571;28;20034;-80
2022/02/12 04:55:33;;;;;;;11.20;4.60;;;;;;;-2.58;93.49;102440.13;5003414;28;20120;-81
2022/02/12 04:57:58;;;;;;;12.77;5.60;;;;;;;-2.60;93.19;102429.66;5004785;28;20084;-80
2022/02/12 05:00:24;;;;;;;9.40;4.60;;;;;;;-2.58;93.47;102429.78;4999639;28;20038;-81
2022/02/12 05:02:49;;;;;;;13.90;5.40;;;;;;;-2.61;93.00;102430.44;5000136;28;20049;-82
2022/02/12 05:05:15;;;;;;;13.57;5.50;;;;;;;-2.65;93.65;102426.72;5003604;28;20034;-81
2022/02/12 05:07:40;;;;;;;13.37;5.50;;;;;;;-2.66;93.11;102435.25;5001651;28;20034;-80
2022/02/12 05:10:07;;;;;;;10.70;5.00;;;;;;;-2.68;92.95;102430.75;4986772;28;20048;-81
2022/02/12 05:12:32;;;;;;;20.87;5.83;;;;;;;-2.69;92.88;102422.09;5002334;28;20045;-79
2022/02/12 05:14:58;;;;;;;12.87;5.83;;;;;;;-2.67;93.08;102420.53;5001868;28;20477;-79
2022/02/12 05:17:23;;;;;;;12.43;5.33;;;;;;;-2.70;93.35;102420.31;4987843;28;20034;-81
2022/02/12 05:19:49;;;;;;;11.87;5.47;;;;;;;-2.72;93.48;102421.88;5004096;28;20045;-81
2022/02/12 05:22:15;;;;;;;13.93;5.60;;;;;;;-2.74;93.10;102425.09;4984491;28;20038;-80
2022/02/12 05:24:42;;;;;;;17.47;7.23;;;;;;;-2.77;92.59;102423.19;5000439;28;20037;-80
2022/02/12 05:27:07;;;;;;;15.77;6.63;;;;;;;-2.86;92.70;102414.69;5005873;28;20022;-81
2022/02/12 05:29:32;;;;;;;10.50;4.73;;;;;;;-2.91;93.07;102416.94;5002157;28;20041;-80
2022/02/12 05:31:58;;;;;;;9.27;5.17;;;;;;;-2.95;92.82;102417.47;4988332;28;20038;-81
2022/02/12 05:34:23;;;;;;;16.07;5.53;;;;;;;-2.95;92.84;102417.47;5004282;28;20556;-81
2022/02/12 05:36:48;;;;;;;19.63;6.83;;;;;;;-3.05;93.04;102404.63;5006213;28;20475;-82
2022/02/12 05:39:14;;;;;;;12.60;5.47;;;;;;;-3.01;92.93;102417.00;5004622;28;20553;-81
2022/02/12 05:41:39;;;;;;;11.87;4.80;;;;;;;-2.99;93.50;102430.03;5008161;28;20038;-81
2022/02/12 05:44:05;;;;;;;20.20;9.47;;;;;;;-2.99;92.64;102425.75;5006609;28;20053;-82
2022/02/12 05:46:31;;;;;;;18.40;8.43;;;;;;;-3.02;92.84;102424.63;5005089;28;20031;-81
2022/02/12 05:48:56;;;;;;;12.90;6.83;;;;;;;-3.02;93.35;102429.78;4991238;28;20084;-81
2022/02/12 05:51:22;;;;;;;15.13;7.07;;;;;;;-3.06;93.13;102425.19;5005323;28;20034;-81
2022/02/12 05:53:50;;;;;;;24.77;11.17;;;;;;;-3.09;92.80;102433.59;4982817;28;20053;-81
2022/02/12 05:56:16;;;;;;;15.47;9.47;;;;;;;-3.06;92.83;102432.94;4976117;28;20038;-81
2022/02/12 05:58:41;;;;;;;20.03;8.83;;;;;;;-3.01;93.16;102431.56;5002387;28;20049;-81
2022/02/12 06:01:07;;;;;;;18.90;8.57;;;;;;;-3.05;93.15;102426.97;5005223;28;20498;-81
2022/02/12 06:03:32;;;;;;;16.93;8.87;;;;;;;-3.05;93.27;102439.88;5006791;28;20052;-81
2022/02/12 06:05:58;;;;;;;26.33;10.40;;;;;;;-3.04;92.96;102446.84;5006246;28;20066;-81
2022/02/12 06:08:23;;;;;;;27.80;12.73;;;;;;;-3.02;92.62;102441.00;4986599;28;20035;-81
2022/02/12 06:10:50;;;;;;;23.67;9.23;;;;;;;-3.05;93.03;102439.88;5007412;28;20479;-81
2022/02/12 06:13:16;;;;;;;31.87;13.83;;;;;;;-3.03;93.22;102446.09;4987882;28;20046;-81
2022/02/12 06:15:42;;;;;;;29.67;14.03;;;;;;;-3.04;93.28;102441.69;4988448;28;20042;-81
2022/02/12 06:18:07;;;;;;;19.20;9.50;;;;;;;-3.02;92.65;102447.88;4977003;28;20038;-81
2022/02/12 06:20:33;;;;;;;16.00;7.27;;;;;;;-3.05;92.86;102447.63;5007463;28;20422;-82
2022/02/12 06:22:59;;;;;;;17.00;8.07;;;;;;;-3.01;92.46;102452.25;5011493;28;20120;-81
2022/02/12 06:25:25;;;;;;;18.57;8.03;;;;;;;-2.98;92.75;102452.53;4991618;28;20038;-81
2022/02/12 06:27:50;;;;;;;17.20;7.90;;;;;;;-2.98;92.98;102449.94;4991609;28;20042;-81
2022/02/12 06:30:15;;;;;;;23.30;8.80;;;;;;;-3.04;92.86;102455.47;5007768;28;20054;-81
2022/02/12 06:32:42;;;;;;;16.60;7.37;;;;;;;-3.00;93.07;102461.81;5011382;28;20413;-81
2022/02/12 06:35:07;;;;;;;21.27;8.80;;;;;;;-2.98;92.92;102462.84;5008487;28;20071;-81
2022/02/12 06:37:33;;;;;;;19.20;8.83;;;;;;;-2.99;92.77;102461.91;4976242;28;20033;-81
2022/02/12 06:39:58;;;;;;;16.97;7.13;;;;;;;-3.02;92.52;102460.78;4992667;28;20554;-81
2022/02/12 06:42:23;;;;;;;20.20;8.47;;;;;;;-3.01;92.57;102465.16;5008190;28;20106;-81
2022/02/12 06:44:49;;;;;;;26.13;10.23;;;;;;;-3.01;91.95;102460.94;5010870;28;20050;-81
2022/02/12 06:47:14;;;;;;;22.70;9.77;;;;;;;-2.97;92.21;102454.31;4976941;28;20098;-81
2022/02/12 06:49:40;;;;;;;20.80;9.03;;;;;;;-2.96;92.62;102457.03;4992599;28;20042;-81
2022/02/12 06:52:05;;;;;;;25.03;11.33;;;;;;;-2.99;92.14;102453.28;5010733;28;20426;-81
2022/02/12 06:54:31;;;;;;;21.33;9.73;;;;;;;-3.01;91.84;102457.41;4990264;28;20034;-81
2022/02/12 06:56:57;;;;;;;19.80;9.83;;;;;;;-3.00;92.17;102459.22;4994104;28;20061;-80
2022/02/12 06:59:23;;;;;;;19.23;8.53;;;;;;;-3.02;91.41;102456.53;4977931;28;20049;-81
2022/02/12 07:01:48;;;;;;;20.23;9.13;;;;;;;-3.03;92.15;102449.56;5009041;28;20030;-81
2022/02/12 07:04:14;;;;;;;26.40;9.93;;;;;;;-2.98;91.55;102458.56;4990287;28;20486;-81
2022/02/12 07:06:40;;;;;;;21.43;9.47;;;;;;;-2.92;91.75;102453.00;4975427;28;20041;-81
2022/02/12 07:09:05;;;;;;;25.17;9.60;;;;;;;-2.87;91.99;102456.84;5010935;28;20570;-81
2022/02/12 07:11:32;;;;;;;20.50;9.03;;;;;;;-2.82;91.76;102465.84;4991687;28;20046;-81
2022/02/12 07:13:57;;;;;;;21.93;9.60;;;;;;;-2.76;91.90;102465.44;4993253;28;20034;-81
2022/02/12 07:16:23;;;;;;;21.50;9.17;;;;;;;-2.77;91.72;102464.53;4974486;28;20034;-81
2022/02/12 07:18:49;;;;;;;17.53;9.10;;;;;;;-2.71;92.02;102465.00;4992144;28;20041;-81
2022/02/12 07:21:15;;;;;;;16.67;9.00;;;;;;;-2.63;92.43;102469.88;5006156;28;20089;-82
2022/02/12 07:23:41;;;;;;;22.73;8.53;;;;;;;-2.54;92.15;102473.16;5008750;28;20076;-81
2022/02/12 07:26:07;;;;;;;32.93;9.57;;;;;;;-2.45;92.50;102467.03;5005973;28;20080;-81
2022/02/12 07:28:33;;;;;;;16.07;8.30;;;;;;;-2.36;91.99;102478.88;5009657;28;20496;-80
2022/02/12 07:30:58;;;;;;;18.87;8.63;;;;;;;-2.29;92.75;102478.56;5009081;28;20121;-82
2022/02/12 07:33:27;;;;;;;19.43;8.23;;;;;;;-2.23;91.90;102466.09;4990349;28;20392;-81
2022/02/12 07:35:53;;;;;;;12.23;5.83;;;;;;;-2.12;92.32;102474.66;5008766;28;20048;-81
2022/02/12 07:38:19;;;;;;;15.10;7.57;;;;;;;-2.04;92.17;102465.84;5006272;28;20034;-81
2022/02/12 07:40:44;;;;;;;13.93;7.17;;;;;;;-1.96;92.75;102456.94;4990781;28;20044;-81
2022/02/12 07:43:10;;;;;;;15.37;6.67;;;;;;;-1.84;92.94;102468.19;5009049;28;20034;-81
2022/02/12 07:45:35;;;;;;;13.47;6.50;;;;;;;-1.73;92.69;102468.09;5006873;28;20042;-81
2022/02/12 07:48:01;;;;;;;12.83;6.53;;;;;;;-1.65;92.97;102469.56;4991730;28;20049;-82
2022/02/12 07:50:26;;;;;;;18.93;7.07;;;;;;;-1.55;92.43;102472.06;4990896;28;20046;-82
2022/02/12 07:52:52;;;;;;;13.80;6.23;;;;;;;-1.45;92.61;102469.38;5006103;28;20049;-81
2022/02/12 07:55:17;;;;;;;13.70;5.50;;;;;;;-1.38;92.39;102476.81;4991167;28;20088;-81
2022/02/12 07:57:44;;;;;;;15.20;6.57;;;;;;;-1.32;92.60;102481.53;5006638;28;20077;-82
2022/02/12 08:00:10;;;;;;;20.17;7.47;;;;;;;-1.22;92.80;102478.81;5007690;28;20453;-82
2022/02/12 08:02:38;;;;;;;15.37;7.23;;;;;;;-1.17;92.16;102477.47;5008041;28;20037;-82
2022/02/12 08:05:04;;;;;;;17.13;7.60;;;;;;;-1.08;92.29;102472.03;4988773;28;20125;-82
2022/02/12 08:07:29;;;;;;;16.07;7.07;;;;;;;-1.02;91.67;102476.75;4969668;28;20062;-82
2022/02/12 08:09:59;;;;;;;14.30;6.67;;;;;;;-0.93;91.89;102478.31;5007434;28;20041;-81
2022/02/12 08:12:26;;;;;;;16.70;6.03;;;;;;;-0.89;91.62;102480.34;4991469;28;20038;-81
2022/02/12 08:14:54;;;;;;;16.43;7.67;;;;;;;-0.78;92.23;102482.81;4987468;28;20034;-81
2022/02/12 08:17:21;;;;;;;13.50;5.63;;;;;;;-0.69;91.87;102483.44;4973730;28;20037;-82
2022/02/12 08:19:48;;;;;;;14.07;7.23;;;;;;;-0.56;92.18;102477.44;5006397;28;20154;-81
2022/02/12 08:22:15;;;;;;;16.40;5.33;;;;;;;-0.46;92.67;102488.56;4987622;28;20122;-82
2022/02/12 08:24:41;;;;;;;11.50;6.37;;;;;;;-0.38;92.31;102485.59;5007301;28;20037;-81
2022/02/12 08:27:09;;;;;;;12.20;5.70;;;;;;;-0.30;91.86;102479.25;5005457;28;20082;-82
2022/02/12 08:29:36;;;;;;;15.50;5.67;;;;;;;-0.21;91.36;102492.84;5009174;28;20118;-81
2022/02/12 08:32:02;;;;;;;16.10;5.33;;;;;;;-0.11;91.67;102482.28;5004629;28;20499;-82
2022/02/12 08:34:28;;;;;;;12.97;5.33;;;;;;;-0.01;91.77;102482.13;5007332;28;20052;-81
2022/02/12 08:36:55;;;;;;;18.47;8.17;;;;;;;0.06;90.89;102482.56;5005531;28;20125;-81
2022/02/12 08:39:22;;;;;;;16.87;6.33;;;;;;;0.15;91.19;102477.97;5005321;28;20487;-81
2022/02/12 08:41:48;;;;;;;14.67;6.87;;;;;;;0.26;91.25;102479.59;4989936;28;20040;-81
2022/02/12 08:44:14;;;;;;;13.37;6.27;;;;;;;0.33;91.31;102481.81;5003396;28;20038;-81
2022/02/12 08:46:39;;;;;;;12.70;5.93;;;;;;;0.37;90.46;102473.44;5006363;28;20041;-81
2022/02/12 08:49:06;;;;;;;22.50;6.20;;;;;;;0.45;90.56;102476.53;5006203;28;20034;-81
2022/02/12 08:51:37;;;;;;;13.33;5.47;;;;;;;0.55;90.66;102478.94;5004797;28;20073;-81
2022/02/12 08:54:10;;;;;;;11.60;4.88;;;;;;;0.62;90.12;102477.63;5001544;28;20140;-81
2022/02/12 08:56:38;;;;;;;13.10;5.32;;;;;;;0.73;90.31;102476.63;4987298;28;20038;-81
2022/02/12 08:59:04;;;;;;;14.60;6.10;;;;;;;0.86;90.40;102465.31;5007027;28;20034;-82
2022/02/12 09:01:30;;;;;;;14.00;5.18;;;;;;;0.93;90.29;102469.22;4987376;28;20034;-81
2022/02/12 09:03:55;;;;;;;15.63;5.28;;;;;;;0.95;89.70;102468.50;5004863;28;20118;-80
2022/02/12 09:06:21;;;;;;;15.10;5.35;;;;;;;0.98;88.77;102473.00;5007040;28;20037;-81
2022/02/12 09:08:51;;;;;;;15.43;5.18;;;;;;;1.01;88.62;102466.28;4986526;28;20030;-81
2022/02/12 09:11:20;;;;;;;21.27;5.72;;;;;;;1.09;88.73;102462.47;5006886;28;20214;-82
2022/02/12 09:13:50;;;;;;;14.40;5.75;;;;;;;1.17;88.33;102462.97;5006285;28;20041;-82
2022/02/12 09:16:21;;;;;;;14.80;6.30;;;;;;;1.23;88.62;102463.38;4999811;28;20482;-81
2022/02/12 09:18:48;;;;;;;13.00;5.72;;;;;;;1.31;89.18;102467.34;5005245;28;20046;-82
2022/02/12 09:21:14;;;;;;;14.65;5.65;;;;;;;1.34;88.33;102465.72;5006931;28;20042;-82
2022/02/12 09:23:39;;;;;;;16.25;6.30;;;;;;;1.37;88.17;102465.94;4986229;28;20045;-82
2022/02/12 09:26:05;;;;;;;13.93;6.13;;;;;;;1.45;87.86;102464.69;5003320;28;20039;-82
2022/02/12 09:28:30;;;;;;;16.70;6.53;;;;;;;1.49;87.96;102466.66;5004579;28;20030;-81
2022/02/12 09:30:56;;;;;;;24.00;8.55;;;;;;;1.57;87.71;102467.13;4971442;28;20489;-81
2022/02/12 09:33:21;;;;;;;20.58;6.45;;;;;;;1.66;87.26;102466.00;5004630;28;20050;-83
2022/02/12 09:35:53;;;;;;;26.13;7.60;;;;;;;1.72;87.31;102468.97;5005513;28;20046;-84
2022/02/12 09:38:25;;;;;;;22.50;7.22;;;;;;;1.81;86.48;102459.91;5005924;28;20031;-83
2022/02/12 09:40:52;;;;;;;15.52;5.68;;;;;;;1.85;86.61;102456.69;5003484;28;20038;-84
2022/02/12 09:43:20;;;;;;;21.40;7.13;;;;;;;1.94;86.85;102459.88;5006180;28;20037;-84
2022/02/12 09:46:16;;;;;;;14.25;5.50;;;;;;;2.01;85.47;102454.19;4990787;28;20039;-84
2022/02/12 09:48:44;;;;;;;22.13;5.75;;;;;;;2.08;85.86;102455.47;4970313;28;20042;-84
2022/02/12 09:51:12;;;;;;;17.30;5.35;;;;;;;2.09;84.75;102452.94;4968072;28;20034;-84
2022/02/12 09:53:37;;;;;;;13.75;4.63;;;;;;;2.19;85.13;102449.19;5009704;28;20034;-84
2022/02/12 09:56:02;;;;;;;15.45;4.85;;;;;;;2.25;83.89;102451.25;5008405;28;20041;-82
2022/02/12 09:58:28;;;;;;;14.43;4.43;;;;;;;2.31;83.17;102446.41;4987085;28;20487;-82
2022/02/12 10:00:53;;;;;;;14.57;4.80;;;;;;;2.34;83.71;102443.97;5010199;28;20417;-82
2022/02/12 10:03:18;;;;;;;10.57;3.90;;;;;;;2.38;83.06;102441.63;5008517;28;20557;-82
2022/02/12 10:05:56;;;;;;;14.00;4.82;;;;;;;2.45;81.86;102435.06;5009084;28;20049;-82
2022/02/12 10:08:22;;;;;;;20.17;5.78;;;;;;;2.51;82.28;102438.00;5004930;28;20121;-82
2022/02/12 10:10:50;;;;;;;14.25;5.63;;;;;;;2.61;82.64;102434.22;4991517;28;20034;-82
2022/02/12 10:13:24;;;;;;;15.15;5.18;;;;;;;2.72;82.12;102435.72;4993346;28;20057;-82
2022/02/12 10:15:56;;;;;;;19.25;4.13;;;;;;;2.79;81.01;102432.66;5005424;28;20070;-82
2022/02/12 10:18:23;;;;;;;14.60;5.18;;;;;;;2.82;80.00;102431.91;5008768;28;20026;-82
2022/02/12 10:20:49;;;;;;;13.18;4.40;;;;;;;2.87;79.80;102427.84;5007052;28;20085;-82
2022/02/12 10:23:15;;;;;;;12.40;4.30;;;;;;;2.98;79.55;102421.50;4991746;28;20516;-82
2022/02/12 10:25:46;;;;;;;14.85;4.00;;;;;;;3.07;78.64;102424.63;4976365;28;20077;-82
2022/02/12 10:28:13;;;;;;;9.38;4.38;;;;;;;3.04;78.18;102421.88;5007190;28;20041;-84
2022/02/12 10:30:39;;;;;;;13.32;4.70;;;;;;;3.09;78.71;102414.28;4976224;28;20040;-84
2022/02/12 10:33:07;;;;;;;16.77;5.40;;;;;;;3.20;77.78;102421.00;5008600;28;20030;-83
2022/02/12 10:35:34;;;;;;;9.85;3.28;;;;;;;3.35;75.73;102412.19;4989820;28;20061;-84
2022/02/12 10:38:05;;;;;;;13.02;4.07;;;;;;;3.42;74.36;102404.75;5010268;28;20042;-83
2022/02/12 10:40:32;;;;;;;13.48;3.60;;;;;;;3.64;76.30;102405.88;5008026;28;20038;-83
2022/02/12 10:42:58;;;;;;;14.27;3.55;;;;;;;3.70;74.75;102408.81;4989853;28;20092;-81
2022/02/12 10:45:26;;;;;;;10.20;3.65;;;;;;;3.70;73.03;102406.22;5008951;28;20041;-81
2022/02/12 10:47:53;;;;;;;15.27;3.45;;;;;;;3.73;72.28;102395.91;5007055;28;20027;-82
2022/02/12 10:50:20;;;;;;;11.13;3.55;;;;;;;3.77;72.65;102397.84;5008907;28;20044;-81
2022/02/12 10:52:51;;;;;;;13.23;3.50;;;;;;;3.89;73.04;102393.25;4989126;28;20054;-81
2022/02/12 10:55:37;;;;;;;13.88;3.50;;;;;;;3.84;71.03;102391.25;5002990;28;20041;-81
2022/02/12 10:58:11;;;;;;;16.20;3.05;;;;;;;3.83;71.22;102381.63;5003328;28;20054;-81
2022/02/12 11:00:39;;;;;;;11.50;3.53;;;;;;;3.90;71.73;102379.41;4973362;28;20513;-80
2022/02/12 11:03:09;;;;;;;14.52;3.40;;;;;;;3.97;70.46;102377.09;5008208;28;20053;-80
2022/02/12 11:05:35;;;;;;;11.48;4.10;;;;;;;4.00;68.85;102372.91;5006498;28;20049;-81
2022/02/12 11:08:03;;;;;;;13.25;4.30;;;;;;;4.00;69.36;102370.28;5008251;28;20050;-81
2022/02/12 11:10:29;;;;;;;10.07;3.42;;;;;;;3.99;69.82;102367.63;5006241;28;20053;-80
2022/02/12 11:12:57;;;;;;;12.48;3.30;;;;;;;3.92;69.41;102362.06;5005857;28;20034;-81
2022/02/12 11:15:22;;;;;;;11.23;3.20;;;;;;;4.11;69.95;102357.75;5007292;28;20130;-81
2022/02/12 11:17:48;;;;;;;10.73;3.47;;;;;;;4.24;67.88;102349.69;5008436;28;20069;-80
2022/02/12 11:20:14;;;;;;;10.55;3.70;;;;;;;4.29;67.86;102348.19;4988789;28;20038;-81
2022/02/12 11:22:40;;;;;;;9.50;3.40;;;;;;;4.30;68.37;102338.66;4990422;28;20590;-81