Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:09;;;;;;;813.40;756.65;;;;;;;23.40;46.12;99277.13;304117;32;1480;-79
2023/07/29 00:00:19;;;;;;;814.28;757.50;;;;;;;23.41;45.89;99279.63;305407;32;4339;-79
2023/07/29 00:00:30;;;;;;;817.50;760.75;;;;;;;23.38;46.05;99279.13;306957;31;3438;-79
2023/07/29 00:00:40;;;;;;;826.67;769.50;;;;;;;23.36;46.11;99273.09;307460;31;1275;-79
2023/07/29 00:00:51;;;;;;;821.47;764.50;;;;;;;23.35;46.18;99280.28;308350;32;1342;-79
2023/07/29 00:01:01;;;;;;;821.20;764.13;;;;;;;23.36;46.19;99281.94;304522;32;3682;-79
2023/07/29 00:01:11;;;;;;;817.25;760.35;;;;;;;23.36;46.10;99276.63;300454;32;5226;-79
2023/07/29 00:01:22;;;;;;;823.20;765.97;;;;;;;23.34;46.26;99278.59;297092;33;1267;-79
2023/07/29 00:01:35;;;;;;;821.70;764.65;;;;;;;23.34;46.13;99283.09;294678;33;6392;-79
2023/07/29 00:01:46;;;;;;;822.45;765.63;;;;;;;23.35;46.04;99277.59;293698;33;6377;-79
2023/07/29 00:01:56;;;;;;;819.40;762.72;;;;;;;23.37;46.17;99280.13;295288;33;7671;-79
2023/07/29 00:02:06;;;;;;;815.87;759.17;;;;;;;23.35;46.44;99280.28;289240;34;1256;-79
2023/07/29 00:02:17;;;;;;;815.17;758.57;;;;;;;23.36;46.09;99283.78;287856;34;5718;-79
2023/07/29 00:02:30;;;;;;;821.57;764.67;;;;;;;23.37;46.01;99278.28;286541;34;6204;-80
2023/07/29 00:02:41;;;;;;;820.97;764.08;;;;;;;23.37;46.23;99277.44;285242;34;6507;-78
2023/07/29 00:02:52;;;;;;;825.25;767.80;;;;;;;23.37;46.08;99283.63;283518;34;1313;-79
2023/07/29 00:03:02;;;;;;;822.90;765.50;;;;;;;23.38;46.01;99274.63;280355;34;4383;-79
2023/07/29 00:03:13;;;;;;;820.50;763.28;;;;;;;23.39;46.59;99273.63;280544;34;6004;-79
2023/07/29 00:03:23;;;;;;;819.00;762.10;;;;;;;23.41;46.41;99279.63;280836;35;1232;-80
2023/07/29 00:03:34;;;;;;;827.40;770.23;;;;;;;23.41;46.04;99279.63;279883;35;8070;-80
2023/07/29 00:03:44;;;;;;;828.38;771.08;;;;;;;23.38;46.24;99276.47;276823;35;9852;-79
2023/07/29 00:03:55;;;;;;;821.67;764.70;;;;;;;23.39;46.21;99270.13;274768;35;1246;-79
2023/07/29 00:06:03;;;;;;;778.59;723.78;;;;;;;23.45;46.37;99270.31;2502381;27;20277;-80
2023/07/29 00:06:14;;;;;;;817.80;760.90;;;;;;;23.44;46.17;99271.31;351494;28;1329;-79
2023/07/29 00:06:27;;;;;;;820.17;763.13;;;;;;;23.44;46.30;99274.00;349202;28;875;-80
2023/07/29 00:06:38;;;;;;;826.20;768.95;;;;;;;23.44;46.07;99274.00;350483;28;1353;-79
2023/07/29 00:06:48;;;;;;;826.53;769.45;;;;;;;23.43;46.52;99272.31;350323;28;1243;-79
2023/07/29 00:06:58;;;;;;;821.97;765.20;;;;;;;23.44;46.17;99274.00;350753;28;1333;-79
2023/07/29 00:07:09;;;;;;;810.87;754.40;;;;;;;23.44;46.08;99274.00;349059;28;1193;-80
2023/07/29 00:07:19;;;;;;;807.28;750.90;;;;;;;23.44;46.37;99268.66;348833;28;1345;-79
2023/07/29 00:07:30;;;;;;;812.77;756.10;;;;;;;23.45;46.50;99274.81;347331;28;1192;-79
2023/07/29 00:07:40;;;;;;;817.40;760.58;;;;;;;23.45;46.54;99277.50;347572;28;1393;-79
2023/07/29 00:07:50;;;;;;;824.90;767.73;;;;;;;23.45;46.25;99277.50;348849;28;1278;-79
2023/07/29 00:08:01;;;;;;;825.13;767.83;;;;;;;23.43;46.35;99272.31;347341;28;1271;-79
2023/07/29 00:08:11;;;;;;;822.80;765.60;;;;;;;23.43;46.20;99269.63;348951;28;894;-79
2023/07/29 00:08:22;;;;;;;820.22;763.03;;;;;;;23.44;46.04;99274.00;348873;28;1361;-79
2023/07/29 00:08:32;;;;;;;813.30;756.50;;;;;;;23.44;46.66;99276.66;352902;28;1222;-79
2023/07/29 00:08:43;;;;;;;811.08;754.50;;;;;;;23.42;46.68;99267.97;348979;28;1346;-80
2023/07/29 00:08:53;;;;;;;807.83;751.43;;;;;;;23.43;46.53;99269.63;350536;28;864;-79
2023/07/29 00:09:04;;;;;;;808.55;752.13;;;;;;;23.42;46.39;99270.63;347615;28;1341;-79
2023/07/29 00:09:14;;;;;;;810.83;754.23;;;;;;;23.38;46.59;99274.63;348689;28;1352;-80
2023/07/29 00:09:24;;;;;;;820.20;763.30;;;;;;;23.35;46.32;99266.09;347751;28;1089;-79
2023/07/29 00:09:35;;;;;;;833.83;776.30;;;;;;;23.35;46.70;99269.59;347682;28;1206;-80
2023/07/29 00:09:46;;;;;;;835.23;777.53;;;;;;;23.33;46.71;99271.56;351808;28;1281;-80
2023/07/29 00:09:58;;;;;;;827.50;770.05;;;;;;;23.34;46.58;99267.06;350145;28;1416;-79
2023/07/29 00:10:08;;;;;;;815.90;759.00;;;;;;;23.33;46.56;99263.56;348475;28;1414;-79
2023/07/29 00:10:19;;;;;;;815.25;758.35;;;;;;;23.34;46.35;99267.91;349004;28;1254;-80
2023/07/29 00:10:31;;;;;;;811.80;755.20;;;;;;;23.33;46.83;99268.91;347454;28;1231;-80
2023/07/29 00:10:41;;;;;;;809.72;753.28;;;;;;;23.34;46.61;99267.06;344734;28;1435;-80
2023/07/29 00:10:52;;;;;;;807.40;751.17;;;;;;;23.35;46.82;99264.25;346390;28;950;-81
2023/07/29 00:11:02;;;;;;;803.67;747.58;;;;;;;23.33;46.84;99260.06;347452;28;809;-79
2023/07/29 00:11:13;;;;;;;804.63;748.40;;;;;;;23.26;47.04;99261.66;344621;28;1296;-80
2023/07/29 00:11:23;;;;;;;808.28;751.83;;;;;;;23.24;46.86;99261.78;344624;28;1261;-80
2023/07/29 00:11:34;;;;;;;805.57;749.27;;;;;;;23.25;47.06;99263.47;343691;28;1205;-80
2023/07/29 00:11:45;;;;;;;812.92;756.42;;;;;;;23.25;46.85;99271.50;343492;28;1372;-80
2023/07/29 00:11:55;;;;;;;820.17;763.40;;;;;;;23.23;47.31;99265.47;344004;28;1376;-79
2023/07/29 00:12:06;;;;;;;822.10;765.30;;;;;;;23.23;46.96;99266.31;339703;29;1253;-80
2023/07/29 00:12:16;;;;;;;823.08;766.33;;;;;;;23.22;47.13;99264.63;342386;28;1448;-81
2023/07/29 00:12:27;;;;;;;818.77;762.23;;;;;;;23.22;47.02;99266.44;343097;28;1210;-80
2023/07/29 00:12:37;;;;;;;816.70;760.20;;;;;;;23.20;47.03;99261.25;340847;28;1355;-81
2023/07/29 00:12:48;;;;;;;807.73;751.50;;;;;;;23.19;46.74;99264.06;340756;29;1211;-80
2023/07/29 00:12:58;;;;;;;806.28;750.08;;;;;;;23.17;47.30;99256.22;336665;29;1229;-80
2023/07/29 00:13:09;;;;;;;804.75;748.78;;;;;;;23.15;46.93;99260.03;338281;29;1041;-80
2023/07/29 00:13:19;;;;;;;801.47;745.73;;;;;;;23.15;47.40;99263.53;339487;29;1209;-81
2023/07/29 00:13:31;;;;;;;796.80;741.23;;;;;;;23.16;46.80;99259.88;339352;29;1235;-80
2023/07/29 00:13:41;;;;;;;803.78;747.83;;;;;;;23.13;46.80;99254.84;343203;28;1423;-80
2023/07/29 00:13:52;;;;;;;807.53;751.15;;;;;;;23.13;47.02;99265.53;342126;28;1535;-81
2023/07/29 00:14:03;;;;;;;816.13;759.25;;;;;;;23.11;47.05;99264.00;334668;29;779;-80
2023/07/29 00:14:13;;;;;;;820.50;763.47;;;;;;;23.09;47.09;99263.31;332952;29;1862;-80
2023/07/29 00:14:24;;;;;;;820.55;763.70;;;;;;;23.10;46.83;99264.97;330492;29;1480;-80
2023/07/29 00:14:34;;;;;;;823.30;766.37;;;;;;;23.10;46.92;99265.81;330761;29;716;-80
2023/07/29 00:14:44;;;;;;;820.83;764.10;;;;;;;23.08;47.14;99261.63;330704;29;1506;-80
2023/07/29 00:14:55;;;;;;;819.83;763.00;;;;;;;23.04;47.47;99261.09;330275;29;1452;-80
2023/07/29 00:15:06;;;;;;;817.57;760.83;;;;;;;23.05;47.11;99257.41;328095;30;1308;-80
2023/07/29 00:15:16;;;;;;;817.42;760.55;;;;;;;23.06;47.15;99263.59;327783;30;1433;-80
2023/07/29 00:15:27;;;;;;;813.73;757.00;;;;;;;23.06;47.02;99260.94;328317;30;1300;-80
2023/07/29 00:15:37;;;;;;;819.25;762.10;;;;;;;23.09;47.18;99268.63;330578;29;1325;-80
2023/07/29 00:15:48;;;;;;;825.33;767.90;;;;;;;23.07;47.18;99265.28;331759;29;1397;-80
2023/07/29 00:15:58;;;;;;;824.00;766.60;;;;;;;23.08;46.84;99266.97;330191;29;1490;-80
2023/07/29 00:16:08;;;;;;;817.63;760.65;;;;;;;23.11;47.02;99261.31;326645;30;1928;-80
2023/07/29 00:16:21;;;;;;;817.53;760.53;;;;;;;23.13;47.23;99262.00;323213;30;1311;-79
2023/07/29 00:16:32;;;;;;;816.42;759.58;;;;;;;23.16;46.87;99259.03;323979;30;1993;-80
2023/07/29 00:16:42;;;;;;;815.95;759.13;;;;;;;23.18;46.79;99260.56;325423;30;1877;-79
2023/07/29 00:16:53;;;;;;;809.63;753.00;;;;;;;23.13;47.23;99262.84;324361;30;2032;-79
2023/07/29 00:17:04;;;;;;;812.47;755.73;;;;;;;23.10;47.20;99259.66;323078;30;1326;-79
2023/07/29 00:17:14;;;;;;;813.03;756.30;;;;;;;23.08;46.93;99261.63;326825;30;1610;-80
2023/07/29 00:17:24;;;;;;;823.63;766.47;;;;;;;23.08;47.00;99266.97;328265;29;1272;-80
2023/07/29 00:17:35;;;;;;;828.75;771.40;;;;;;;23.07;46.88;99265.28;327470;30;1517;-80
2023/07/29 00:17:45;;;;;;;832.57;775.03;;;;;;;23.10;46.89;99265.81;328716;29;1219;-80
2023/07/29 00:17:56;;;;;;;827.33;770.10;;;;;;;23.12;47.23;99271.84;326023;30;1547;-80
2023/07/29 00:18:06;;;;;;;823.17;766.15;;;;;;;23.13;46.98;99265.53;322089;30;1395;-80
2023/07/29 00:18:17;;;;;;;828.72;771.45;;;;;;;23.12;46.92;99269.19;323906;30;2404;-80
2023/07/29 00:18:27;;;;;;;825.70;768.47;;;;;;;23.12;46.63;99263.00;320432;30;2197;-80
2023/07/29 00:18:38;;;;;;;825.03;767.57;;;;;;;23.16;46.56;99267.88;319353;30;2129;-80
2023/07/29 00:18:49;;;;;;;819.10;761.85;;;;;;;23.16;46.59;99269.72;317793;31;1154;-80
2023/07/29 00:18:59;;;;;;;816.80;759.53;;;;;;;23.16;46.54;99264.38;315382;31;2440;-80
2023/07/29 00:19:10;;;;;;;812.87;756.03;;;;;;;23.17;46.56;99260.72;314268;31;2409;-80
2023/07/29 00:19:23;;;;;;;815.27;758.37;;;;;;;23.17;46.71;99268.72;316274;31;1136;-80
2023/07/29 00:19:34;;;;;;;811.60;754.85;;;;;;;23.17;46.52;99264.22;318471;30;1366;-80
2023/07/29 00:19:45;;;;;;;806.22;749.90;;;;;;;23.20;46.55;99265.75;320252;30;1478;-80
2023/07/29 00:19:56;;;;;;;808.97;752.72;;;;;;;23.20;46.49;99261.25;316267;31;1956;-80
2023/07/29 00:20:07;;;;;;;804.13;748.27;;;;;;;23.21;46.17;99264.78;314548;31;910;-80
2023/07/29 00:20:17;;;;;;;804.53;748.67;;;;;;;23.20;46.45;99261.25;314835;31;2134;-79
2023/07/29 00:20:28;;;;;;;802.33;746.57;;;;;;;23.16;46.00;99265.22;313035;31;2721;-80
2023/07/29 00:20:38;;;;;;;809.17;753.13;;;;;;;23.12;46.66;99268.34;309311;31;4008;-79
2023/07/29 00:20:50;;;;;;;817.90;761.30;;;;;;;23.09;46.56;99266.81;312867;31;1212;-79
2023/07/29 00:21:00;;;;;;;828.10;770.90;;;;;;;23.09;46.23;99268.63;311982;31;3112;-80
2023/07/29 00:21:10;;;;;;;826.97;769.73;;;;;;;23.08;45.98;99261.63;309246;31;2797;-79
2023/07/29 00:21:21;;;;;;;817.97;761.20;;;;;;;23.09;46.38;99269.47;307492;32;804;-79
2023/07/29 00:21:31;;;;;;;815.00;758.47;;;;;;;23.10;46.21;99270.31;304884;32;2690;-79
2023/07/29 00:21:42;;;;;;;813.20;756.77;;;;;;;23.11;45.84;99266.66;307567;31;2321;-79
2023/07/29 00:21:52;;;;;;;809.03;752.78;;;;;;;23.11;46.32;99266.66;309529;31;1299;-80
2023/07/29 00:22:04;;;;;;;812.53;756.07;;;;;;;23.12;46.47;99265.66;304260;32;1394;-79
2023/07/29 00:22:14;;;;;;;818.85;762.13;;;;;;;23.12;46.53;99271.00;303846;32;2737;-80
2023/07/29 00:22:24;;;;;;;824.63;767.60;;;;;;;23.13;45.92;99264.69;300351;32;3169;-80
2023/07/29 00:22:35;;;;;;;824.72;767.88;;;;;;;23.12;46.02;99269.19;299100;33;826;-80
2023/07/29 00:22:45;;;;;;;820.57;764.00;;;;;;;23.12;45.84;99268.34;297057;32;4288;-80
2023/07/29 00:22:57;;;;;;;822.47;765.80;;;;;;;23.14;45.84;99269.03;295775;32;5766;-80
2023/07/29 00:23:08;;;;;;;817.95;761.53;;;;;;;23.15;45.91;99270.72;295993;32;4851;-80
2023/07/29 00:23:19;;;;;;;817.03;760.60;;;;;;;23.14;45.88;99271.69;300064;32;952;-80
2023/07/29 00:23:29;;;;;;;818.67;761.88;;;;;;;23.16;45.78;99273.22;298268;32;3672;-80
2023/07/29 00:23:39;;;;;;;821.25;764.35;;;;;;;23.15;46.13;99274.22;296449;33;3524;-80
2023/07/29 00:23:50;;;;;;;826.23;769.13;;;;;;;23.17;46.00;99276.75;296908;33;1250;-80
2023/07/29 00:24:01;;;;;;;827.53;770.40;;;;;;;23.16;45.91;99275.06;294076;33;2904;-80
2023/07/29 00:24:11;;;;;;;823.23;766.30;;;;;;;23.14;45.72;99272.53;294396;33;2415;-80
2023/07/29 00:24:21;;;;;;;814.95;758.50;;;;;;;23.14;45.66;99277.03;294126;33;888;-79
2023/07/29 00:24:32;;;;;;;811.17;754.93;;;;;;;23.13;45.81;99272.69;289700;33;4204;-79
2023/07/29 00:24:42;;;;;;;818.88;762.25;;;;;;;23.12;46.00;99279.03;286785;34;4616;-79
2023/07/29 00:24:54;;;;;;;818.80;762.13;;;;;;;23.10;46.10;99275.66;287035;34;6417;-80
2023/07/29 00:25:05;;;;;;;813.25;756.78;;;;;;;23.10;46.00;99275.66;286465;34;1485;-79
2023/07/29 00:25:16;;;;;;;812.78;756.33;;;;;;;23.11;45.97;99272.00;285350;34;7689;-80
2023/07/29 00:25:26;;;;;;;814.55;757.85;;;;;;;23.11;45.99;99278.19;285408;34;6864;-80
2023/07/29 00:25:37;;;;;;;816.70;759.93;;;;;;;23.11;45.97;99274.66;282592;34;1250;-80
2023/07/29 00:25:47;;;;;;;811.90;755.28;;;;;;;23.13;45.71;99278.03;283023;34;5584;-79
2023/07/29 00:25:58;;;;;;;813.50;756.87;;;;;;;23.13;46.07;99275.38;281701;34;5102;-80
2023/07/29 00:26:08;;;;;;;812.85;756.17;;;;;;;23.15;45.83;99281.38;277272;35;4614;-80
2023/07/29 00:26:19;;;;;;;809.10;752.53;;;;;;;23.13;45.84;99281.53;273761;36;1262;-80
2023/07/29 00:26:29;;;;;;;807.13;750.72;;;;;;;23.15;46.07;99282.22;273816;35;4349;-80
2023/07/29 00:26:39;;;;;;;810.63;754.20;;;;;;;23.14;46.30;99277.03;274717;35;5783;-80
2023/07/29 00:26:50;;;;;;;803.00;747.08;;;;;;;23.12;46.02;99273.69;275504;35;1384;-80
2023/07/29 00:28:32;;;;;;;777.68;722.92;;;;;;;23.09;46.54;99284.66;2497250;27;20475;-79
2023/07/29 00:28:42;;;;;;;806.13;750.13;;;;;;;23.09;46.65;99279.31;352617;28;1360;-79
2023/07/29 00:28:52;;;;;;;813.47;757.03;;;;;;;23.10;46.44;99278.31;350289;28;1206;-79
2023/07/29 00:29:03;;;;;;;815.53;758.93;;;;;;;23.08;46.78;99277.63;350307;28;1298;-79
2023/07/29 00:29:13;;;;;;;815.72;759.15;;;;;;;23.07;46.84;99283.97;348766;28;1377;-79
2023/07/29 00:29:24;;;;;;;812.97;756.40;;;;;;;23.05;46.65;99277.94;348872;28;1257;-79
2023/07/29 00:29:34;;;;;;;808.75;752.38;;;;;;;23.04;46.94;99278.94;347500;28;1236;-79
2023/07/29 00:29:45;;;;;;;805.93;749.73;;;;;;;23.03;47.16;99275.41;345877;28;1251;-79
2023/07/29 00:29:55;;;;;;;808.40;752.13;;;;;;;23.03;46.82;99279.91;347609;28;1211;-79
2023/07/29 00:30:06;;;;;;;817.05;760.42;;;;;;;23.03;46.78;99279.91;347453;28;1239;-79
2023/07/29 00:30:17;;;;;;;823.42;766.58;;;;;;;23.05;46.51;99276.09;350145;28;1386;-79
2023/07/29 00:30:27;;;;;;;825.67;768.77;;;;;;;23.03;47.21;99280.75;348950;28;957;-79
2023/07/29 00:30:37;;;;;;;814.30;757.77;;;;;;;23.03;47.17;99280.75;350027;28;1211;-80
2023/07/29 00:30:48;;;;;;;807.30;751.10;;;;;;;23.03;47.25;99282.59;350597;28;839;-81
2023/07/29 00:31:00;;;;;;;801.50;745.73;;;;;;;22.99;47.20;99283.88;348446;28;1360;-80
2023/07/29 00:31:10;;;;;;;799.72;744.05;;;;;;;22.98;47.47;99282.19;348872;28;843;-80
2023/07/29 00:31:21;;;;;;;801.03;745.28;;;;;;;22.97;47.09;99280.50;343853;28;1244;-80
2023/07/29 00:31:31;;;;;;;806.80;750.63;;;;;;;22.96;47.05;99284.19;343433;28;1315;-80
2023/07/29 00:31:42;;;;;;;810.05;753.78;;;;;;;22.95;47.45;99277.19;347768;28;843;-79
2023/07/29 00:31:52;;;;;;;811.43;754.90;;;;;;;22.96;47.23;99281.53;347491;28;1359;-80
2023/07/29 00:32:03;;;;;;;806.47;750.10;;;;;;;22.94;47.10;99279.00;343395;28;1334;-80
2023/07/29 00:32:13;;;;;;;812.10;755.47;;;;;;;22.97;47.04;99281.34;347280;28;1202;-80
2023/07/29 00:32:24;;;;;;;812.60;756.13;;;;;;;22.96;47.55;99278.88;349381;28;1254;-80
2023/07/29 00:32:35;;;;;;;815.87;759.30;;;;;;;22.93;47.28;99280.00;349133;28;1168;-80
2023/07/29 00:32:45;;;;;;;807.15;751.05;;;;;;;22.95;47.13;99279.84;346112;28;1247;-80
2023/07/29 00:32:55;;;;;;;801.43;745.50;;;;;;;22.96;47.21;99276.19;343497;28;1176;-80
2023/07/29 00:33:06;;;;;;;800.78;744.90;;;;;;;22.96;47.12;99278.88;342841;28;1353;-80
2023/07/29 00:33:17;;;;;;;801.30;745.30;;;;;;;22.97;47.24;99281.34;345233;28;1275;-80
2023/07/29 00:33:27;;;;;;;795.35;739.63;;;;;;;23.00;47.33;99282.88;347111;28;1239;-81
2023/07/29 00:33:37;;;;;;;793.85;737.65;;;;;;;23.00;47.43;99282.88;345977;28;1339;-80
2023/07/29 00:33:48;;;;;;;798.80;742.47;;;;;;;23.01;47.35;99281.91;342154;28;1192;-80
2023/07/29 00:33:58;;;;;;;798.25;742.08;;;;;;;23.00;47.09;99280.22;346048;28;1363;-80
2023/07/29 00:34:09;;;;;;;799.70;744.00;;;;;;;23.01;47.08;99281.91;345962;28;1226;-80
2023/07/29 00:34:19;;;;;;;797.20;741.50;;;;;;;22.99;46.99;99279.38;346195;28;1326;-79
2023/07/29 00:34:30;;;;;;;807.10;750.77;;;;;;;23.00;47.51;99274.88;345872;28;1251;-79
2023/07/29 00:34:41;;;;;;;808.83;752.47;;;;;;;23.01;47.07;99281.91;341351;28;1295;-80
2023/07/29 00:34:51;;;;;;;819.80;763.10;;;;;;;23.01;47.19;99284.56;339236;29;1449;-79
2023/07/29 00:35:02;;;;;;;817.73;761.17;;;;;;;23.01;47.67;99284.56;338301;29;1309;-79
2023/07/29 00:35:12;;;;;;;822.50;765.70;;;;;;;23.01;47.08;99277.41;338528;29;1425;-79
2023/07/29 00:35:23;;;;;;;816.37;759.90;;;;;;;23.02;47.18;99283.56;340038;28;1160;-79
2023/07/29 00:35:34;;;;;;;820.67;764.03;;;;;;;23.01;47.12;99289.91;343339;28;1445;-81
2023/07/29 00:35:44;;;;;;;813.08;756.78;;;;;;;23.01;47.33;99287.22;341730;28;1499;-80
2023/07/29 00:35:55;;;;;;;809.83;753.60;;;;;;;22.99;47.44;99281.19;342425;28;1309;-79
2023/07/29 00:36:05;;;;;;;800.60;744.73;;;;;;;22.99;47.42;99283.88;340702;29;1215;-79
2023/07/29 00:36:16;;;;;;;802.00;746.03;;;;;;;22.98;47.54;99283.03;335314;29;1305;-80
2023/07/29 00:36:26;;;;;;;812.30;755.92;;;;;;;22.98;47.41;99276.84;335970;29;1286;-79
2023/07/29 00:36:37;;;;;;;822.78;765.95;;;;;;;23.00;47.43;99288.22;337040;28;1270;-79
2023/07/29 00:36:47;;;;;;;825.87;768.87;;;;;;;23.00;47.18;99282.88;342608;28;1400;-80
2023/07/29 00:36:58;;;;;;;814.27;757.73;;;;;;;22.98;47.46;99283.03;339458;29;1418;-80
2023/07/29 00:37:08;;;;;;;806.78;750.60;;;;;;;22.97;47.70;99286.69;340474;28;1691;-79
2023/07/29 00:37:18;;;;;;;806.73;750.60;;;;;;;22.98;47.67;99284.88;342973;28;1297;-79
2023/07/29 00:37:30;;;;;;;810.43;754.30;;;;;;;22.98;47.17;99287.53;338704;29;1364;-80
2023/07/29 00:37:41;;;;;;;808.78;752.60;;;;;;;22.98;47.35;99285.69;341676;28;1298;-80
2023/07/29 00:37:52;;;;;;;805.67;749.53;;;;;;;22.99;47.24;99283.88;342252;28;813;-79
2023/07/29 00:38:02;;;;;;;804.15;748.03;;;;;;;22.98;47.43;99284.88;340716;28;1265;-80
2023/07/29 00:38:13;;;;;;;804.73;748.60;;;;;;;22.98;47.78;99284.88;337849;29;1397;-80
2023/07/29 00:38:23;;;;;;;807.57;751.37;;;;;;;22.99;47.95;99294.56;340897;28;1405;-80
2023/07/29 00:38:33;;;;;;;808.85;752.85;;;;;;;23.00;47.96;99290.88;339692;29;1339;-79
2023/07/29 00:38:44;;;;;;;812.50;756.07;;;;;;;22.99;47.44;99283.88;341306;28;1624;-79
2023/07/29 00:38:56;;;;;;;814.50;758.03;;;;;;;22.97;47.53;99285.84;339314;28;1450;-79
2023/07/29 00:39:07;;;;;;;808.60;752.22;;;;;;;22.98;47.88;99287.53;336913;29;1823;-79
2023/07/29 00:39:19;;;;;;;810.05;754.00;;;;;;;22.96;47.71;99285.00;340872;29;1361;-80
2023/07/29 00:39:30;;;;;;;805.08;749.20;;;;;;;22.96;47.74;99290.34;335591;29;2197;-79
2023/07/29 00:39:40;;;;;;;801.42;745.67;;;;;;;22.98;47.88;99287.53;333514;29;1598;-79
2023/07/29 00:39:52;;;;;;;797.57;741.97;;;;;;;22.98;48.12;99292.88;332692;29;1166;-80
2023/07/29 00:40:02;;;;;;;795.33;739.92;;;;;;;22.97;47.64;99283.19;336898;29;1332;-80
2023/07/29 00:40:16;;;;;;;790.93;735.63;;;;;;;22.97;47.65;99291.19;334874;29;1298;-80
2023/07/29 00:40:27;;;;;;;796.08;740.47;;;;;;;22.95;47.92;99279.84;334369;29;1654;-80
2023/07/29 00:40:38;;;;;;;803.90;748.00;;;;;;;22.96;47.84;99285.00;334897;29;1812;-80
2023/07/29 00:40:48;;;;;;;809.87;753.73;;;;;;;22.93;48.13;99295.19;333033;29;1177;-80
2023/07/29 00:41:00;;;;;;;811.65;755.30;;;;;;;22.91;48.25;99294.47;330892;29;2128;-80
2023/07/29 00:41:13;;;;;;;810.45;754.15;;;;;;;22.89;48.14;99289.28;330608;29;2287;-80
2023/07/29 00:41:23;;;;;;;806.53;750.60;;;;;;;22.91;48.21;99286.47;326541;30;2413;-79
2023/07/29 00:41:34;;;;;;;805.17;749.40;;;;;;;22.91;48.06;99289.16;323772;30;1271;-80
2023/07/29 00:41:44;;;;;;;807.27;751.30;;;;;;;22.89;48.49;99290.13;325217;30;2562;-80
2023/07/29 00:41:54;;;;;;;806.23;750.23;;;;;;;22.88;48.14;99288.44;324258;30;1820;-80
2023/07/29 00:42:05;;;;;;;800.87;744.87;;;;;;;22.89;48.07;99287.47;319691;30;1212;-80
2023/07/29 00:42:16;;;;;;;802.63;746.65;;;;;;;22.89;48.51;99290.13;321938;30;1264;-80
2023/07/29 00:42:26;;;;;;;807.70;751.57;;;;;;;22.89;48.57;99286.63;321902;30;1389;-80
2023/07/29 00:42:36;;;;;;;812.28;756.13;;;;;;;22.88;48.52;99288.44;319365;30;2085;-80
2023/07/29 00:42:47;;;;;;;805.73;749.83;;;;;;;22.88;48.39;99285.78;315174;31;1213;-80
2023/07/29 00:42:58;;;;;;;804.72;748.85;;;;;;;22.89;48.57;99290.13;313257;31;2661;-80
2023/07/29 00:43:08;;;;;;;801.17;745.47;;;;;;;22.89;48.70;99283.97;312505;31;2812;-80
2023/07/29 00:43:18;;;;;;;795.58;740.10;;;;;;;22.90;48.49;99285.63;313175;31;1222;-80
2023/07/29 00:43:29;;;;;;;801.03;745.30;;;;;;;22.91;48.55;99287.31;311778;31;3025;-80
2023/07/29 00:43:39;;;;;;;803.30;747.42;;;;;;;22.89;48.10;99279.47;312616;31;2980;-80
2023/07/29 00:43:50;;;;;;;808.53;752.40;;;;;;;22.91;48.10;99286.47;313245;31;1255;-80
2023/07/29 00:44:00;;;;;;;806.70;750.70;;;;;;;22.91;47.97;99286.47;312292;31;2918;-80
2023/07/29 00:44:11;;;;;;;810.47;754.30;;;;;;;22.91;48.05;99286.47;309593;31;2681;-80
2023/07/29 00:44:21;;;;;;;816.58;760.13;;;;;;;22.91;48.28;99292.66;306782;32;1542;-80
2023/07/29 00:44:32;;;;;;;817.97;761.43;;;;;;;22.92;48.40;99289.00;305301;32;1212;-80
2023/07/29 00:44:42;;;;;;;818.13;761.53;;;;;;;22.93;48.19;99284.50;306239;32;2209;-80
2023/07/29 00:44:53;;;;;;;814.30;757.87;;;;;;;22.93;48.41;99284.50;304874;32;3112;-80
2023/07/29 00:45:06;;;;;;;809.00;752.85;;;;;;;22.92;48.57;99282.81;306273;32;1250;-80
2023/07/29 00:45:16;;;;;;;801.95;746.05;;;;;;;22.91;48.15;99283.81;299019;33;1535;-80
2023/07/29 00:45:27;;;;;;;798.28;742.55;;;;;;;22.89;48.40;99284.78;297343;32;4931;-80
2023/07/29 00:45:37;;;;;;;799.20;743.43;;;;;;;22.91;48.13;99283.81;295136;33;4589;-80
2023/07/29 00:45:48;;;;;;;802.57;746.60;;;;;;;22.91;48.14;99287.31;291153;33;1381;-80
2023/07/29 00:45:59;;;;;;;802.78;746.75;;;;;;;22.92;48.30;99290.81;296719;33;3880;-80
2023/07/29 00:46:09;;;;;;;804.60;748.42;;;;;;;22.92;48.55;99280.16;293781;33;3929;-80
2023/07/29 00:46:20;;;;;;;808.30;751.92;;;;;;;22.92;48.20;99283.66;291700;34;1065;-80
2023/07/29 00:46:30;;;;;;;809.87;753.30;;;;;;;22.91;48.38;99284.66;290564;33;4255;-80
2023/07/29 00:46:41;;;;;;;813.35;756.67;;;;;;;22.92;48.08;99285.50;286504;34;2863;-80
2023/07/29 00:46:52;;;;;;;814.47;757.92;;;;;;;22.93;48.39;99287.16;285368;34;3253;-80
2023/07/29 00:47:03;;;;;;;822.95;766.13;;;;;;;22.93;48.66;99284.50;285534;34;857;-80
2023/07/29 00:47:14;;;;;;;820.65;763.97;;;;;;;22.94;48.25;99283.50;284382;34;4842;-80
2023/07/29 00:47:25;;;;;;;816.28;759.85;;;;;;;22.93;48.58;99281.84;283479;34;6139;-80
2023/07/29 00:47:35;;;;;;;811.97;755.83;;;;;;;22.94;48.11;99278.16;282887;35;838;-80
2023/07/29 00:47:46;;;;;;;812.37;756.13;;;;;;;22.93;48.41;99281.84;276487;35;1411;-80
2023/07/29 00:47:56;;;;;;;810.75;754.47;;;;;;;22.92;48.58;99283.66;276241;35;7464;-80
2023/07/29 00:48:07;;;;;;;805.77;749.77;;;;;;;22.93;48.61;99282.66;276496;35;5984;-80
2023/07/29 00:48:17;;;;;;;806.30;750.35;;;;;;;22.94;48.57;99280.84;274630;36;1245;-80
2023/07/29 00:48:27;;;;;;;810.77;754.77;;;;;;;22.93;48.30;99279.16;271912;36;6277;-80
2023/07/29 00:48:38;;;;;;;817.07;760.80;;;;;;;22.93;48.45;99281.84;271724;35;6676;-80
2023/07/29 00:48:48;;;;;;;813.25;757.13;;;;;;;22.92;48.33;99277.47;273842;36;1304;-80
2023/07/29 00:48:59;;;;;;;809.93;753.80;;;;;;;22.91;48.34;99275.81;271428;36;5288;-80
2023/07/29 00:49:09;;;;;;;815.05;758.47;;;;;;;22.93;48.44;99281.84;268519;36;5889;-80
2023/07/29 00:49:20;;;;;;;824.73;767.73;;;;;;;22.94;48.22;99275.50;267139;37;1333;-80
2023/07/29 00:49:31;;;;;;;823.03;766.33;;;;;;;22.94;48.26;99276.34;264772;36;7668;-80
2023/07/29 00:51:14;;;;;;;757.76;704.12;;;;;;;22.91;48.23;99275.81;2501691;27;20269;-80
2023/07/29 00:51:24;;;;;;;796.40;740.87;;;;;;;22.92;48.19;99282.81;351625;28;1214;-80
2023/07/29 00:51:34;;;;;;;802.92;747.05;;;;;;;22.88;48.11;99277.78;347510;28;1319;-79
2023/07/29 00:51:45;;;;;;;807.90;752.00;;;;;;;22.88;48.20;99283.13;346407;28;1208;-79
2023/07/29 00:51:55;;;;;;;805.03;749.30;;;;;;;22.88;48.51;99275.09;347445;28;1335;-81
2023/07/29 00:52:06;;;;;;;805.87;750.10;;;;;;;22.87;48.00;99275.25;347419;28;1199;-79
2023/07/29 00:52:16;;;;;;;799.90;744.40;;;;;;;22.85;48.53;99278.06;347276;28;1240;-79
2023/07/29 00:52:27;;;;;;;800.23;744.63;;;;;;;22.85;48.28;99278.06;347475;28;1544;-79
2023/07/29 00:52:37;;;;;;;798.17;742.55;;;;;;;22.84;48.19;99272.88;347303;28;1294;-79
2023/07/29 00:52:49;;;;;;;794.03;738.63;;;;;;;22.84;48.08;99275.56;347496;28;1359;-79
2023/07/29 00:52:59;;;;;;;790.92;735.75;;;;;;;22.83;48.47;99274.72;347298;28;1312;-79
2023/07/29 00:53:09;;;;;;;796.57;741.07;;;;;;;22.83;48.60;99274.72;348793;28;1187;-79
2023/07/29 00:53:20;;;;;;;801.72;745.88;;;;;;;22.82;48.47;99272.19;347510;28;1315;-79
2023/07/29 00:53:30;;;;;;;803.67;747.70;;;;;;;22.80;48.46;99275.00;346118;28;1403;-79
2023/07/29 00:53:41;;;;;;;796.50;741.00;;;;;;;22.80;48.50;99276.84;345843;28;1349;-79
2023/07/29 00:53:51;;;;;;;797.80;742.33;;;;;;;22.80;48.25;99280.34;344827;28;828;-79
2023/07/29 00:54:02;;;;;;;807.30;751.47;;;;;;;22.78;48.37;99266.31;344681;28;1398;-79