Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:00;;;;;;;57.72;30.45;;;;;;;17.49;56.37;99161.34;4965586;28;20555;-64
2022/12/11 00:02:36;;;;;;;58.58;31.15;;;;;;;17.56;56.84;99156.56;4967142;28;20046;-64
2022/12/11 00:05:31;;;;;;;58.88;30.60;;;;;;;17.57;56.21;99152.78;4951815;28;20043;-64
2022/12/11 00:08:20;;;;;;;57.00;30.27;;;;;;;17.56;57.24;99148.41;4966033;28;20490;-64
2022/12/11 00:11:02;;;;;;;57.28;31.80;;;;;;;17.52;56.96;99149.97;4964083;28;20065;-65
2022/12/11 00:13:51;;;;;;;53.58;31.15;;;;;;;17.61;56.81;99154.75;4962375;28;20051;-64
2022/12/11 00:16:33;;;;;;;53.47;29.63;;;;;;;17.42;57.08;99156.94;4964124;28;20061;-64
2022/12/11 00:19:22;;;;;;;56.05;29.63;;;;;;;17.61;56.92;99164.78;4969956;28;20038;-64
2022/12/11 00:22:11;;;;;;;59.50;32.10;;;;;;;17.59;57.33;99165.03;4972607;28;20058;-64
2022/12/11 00:24:53;;;;;;;53.15;29.00;;;;;;;17.49;57.49;99161.34;4956402;28;20051;-65
2022/12/11 00:27:42;;;;;;;55.10;29.55;;;;;;;17.58;57.81;99151.72;4976022;28;20049;-63
2022/12/11 00:30:24;;;;;;;57.10;30.00;;;;;;;17.58;57.80;99159.88;4970592;28;20050;-63
2022/12/11 00:33:14;;;;;;;49.03;29.55;;;;;;;17.55;57.72;99163.06;4971671;28;20422;-62
2022/12/11 00:36:02;;;;;;;60.55;30.02;;;;;;;17.49;57.75;99155.94;4969573;28;20689;-64
2022/12/11 00:38:52;;;;;;;56.60;30.70;;;;;;;17.40;56.25;99156.31;4952635;28;20679;-63
2022/12/11 00:41:34;;;;;;;57.63;30.45;;;;;;;17.29;56.74;99159.13;4950860;28;20615;-63
2022/12/11 00:44:23;;;;;;;48.67;27.48;;;;;;;17.41;56.25;99165.31;4955558;28;20541;-63
2022/12/11 00:47:13;;;;;;;51.80;26.23;;;;;;;17.36;56.30;99173.34;4957182;28;20055;-63
2022/12/11 00:50:02;;;;;;;55.25;26.92;;;;;;;17.34;56.74;99170.88;4958464;28;20059;-63
2022/12/11 00:52:51;;;;;;;53.17;27.20;;;;;;;17.37;56.49;99173.13;4951041;28;20059;-63
2022/12/11 00:55:42;;;;;;;49.38;27.95;;;;;;;17.41;57.16;99171.56;4951663;28;20039;-63
2022/12/11 00:58:24;;;;;;;43.90;25.92;;;;;;;17.49;57.08;99177.63;4945249;28;20810;-62
2022/12/11 01:01:24;;;;;;;48.67;25.80;;;;;;;17.52;56.64;99175.25;4956714;28;20051;-63
2022/12/11 01:04:00;;;;;;;48.40;25.43;;;;;;;17.51;57.67;99186.34;4957664;28;20075;-62
2022/12/11 01:06:56;;;;;;;50.38;25.38;;;;;;;17.39;57.69;99189.97;4954879;28;20764;-64
2022/12/11 01:12:45;;;;;;;42.22;23.75;;;;;;;17.17;58.03;99191.75;4955637;28;20098;-65
2022/12/11 01:15:22;;;;;;;40.63;22.83;;;;;;;17.23;57.30;99190.78;4957825;28;20043;-63
2022/12/11 01:18:20;;;;;;;42.67;22.77;;;;;;;17.30;58.64;99196.88;4958863;28;20055;-64
2022/12/11 01:20:56;;;;;;;36.78;22.08;;;;;;;17.28;57.32;99199.00;4956704;28;20081;-64
2022/12/11 01:23:51;;;;;;;41.43;23.80;;;;;;;17.29;58.46;99202.53;4958248;28;20055;-64
2022/12/11 01:26:40;;;;;;;44.83;23.45;;;;;;;17.29;59.57;99208.81;4957057;28;20304;-64
2022/12/11 01:29:22;;;;;;;41.67;22.48;;;;;;;17.29;58.87;99207.97;4958623;28;20051;-63
2022/12/11 01:32:17;;;;;;;49.40;23.98;;;;;;;17.14;58.17;99222.91;4954915;28;20109;-64
2022/12/11 01:35:05;;;;;;;43.65;23.90;;;;;;;17.18;58.79;99220.53;4934867;28;20043;-64
2022/12/11 01:38:01;;;;;;;43.03;23.58;;;;;;;17.19;59.18;99227.59;4949921;29;20047;-63
2022/12/11 01:40:37;;;;;;;41.38;23.70;;;;;;;17.12;59.68;99222.34;4948885;29;20066;-62
2022/12/11 01:43:38;;;;;;;46.20;23.85;;;;;;;17.15;59.33;99218.31;4949559;29;20055;-63
2022/12/11 01:46:14;;;;;;;44.30;24.17;;;;;;;16.98;60.27;99224.50;4949254;29;20055;-63
2022/12/11 01:49:17;;;;;;;54.35;25.98;;;;;;;17.03;60.60;99235.47;4949439;29;20063;-64
2022/12/11 01:51:58;;;;;;;51.53;26.25;;;;;;;17.04;60.47;99236.28;4949024;29;20074;-63
2022/12/11 01:54:50;;;;;;;50.75;26.55;;;;;;;16.99;60.65;99234.31;4948023;29;20054;-64
2022/12/11 01:57:32;;;;;;;48.67;28.55;;;;;;;17.00;60.08;99244.06;4944267;28;20550;-64
2022/12/11 02:00:21;;;;;;;59.83;27.65;;;;;;;16.88;60.71;99247.91;4948203;29;20058;-64
2022/12/11 02:03:03;;;;;;;52.55;27.58;;;;;;;16.89;61.26;99253.09;4948963;29;20044;-64
2022/12/11 02:06:00;;;;;;;52.03;30.48;;;;;;;16.87;61.08;99255.25;4948650;29;20066;-64
2022/12/11 02:08:36;;;;;;;61.88;32.67;;;;;;;16.78;61.19;99256.66;4948373;29;20043;-63
2022/12/11 02:11:37;;;;;;;60.08;35.28;;;;;;;16.70;60.63;99257.84;4948487;28;20054;-64
2022/12/11 02:14:35;;;;;;;66.15;36.33;;;;;;;16.48;60.44;99259.56;4948491;29;20094;-63
2022/12/11 02:17:38;;;;;;;;;;;;;;;16.58;60.66;99260.56;4929898;29;20154;-64
2022/12/11 02:20:19;;;;;;;62.17;35.13;;;;;;;16.37;60.87;99264.75;4948929;29;19937;-63
2022/12/11 02:23:14;;;;;;;65.97;35.28;;;;;;;16.55;61.78;99271.91;4950211;29;20591;-64
2022/12/11 02:26:29;;;;;;;73.40;36.53;;;;;;;16.68;61.44;99273.53;4950225;29;20114;-64
2022/12/11 02:29:36;;;;;;;62.00;34.90;;;;;;;16.55;60.74;99280.03;4949036;29;20382;-64
2022/12/11 02:32:23;;;;;;;69.43;34.40;;;;;;;16.58;60.54;99290.38;4938729;29;20043;-64
2022/12/11 02:35:48;;;;;;;74.40;36.30;;;;;;;16.78;60.78;99297.31;4953260;28;20058;-64
2022/12/11 02:38:41;;;;;;;67.10;36.25;;;;;;;16.86;60.78;99304.28;4967408;28;20077;-64
2022/12/11 02:41:32;;;;;;;67.47;36.17;;;;;;;17.03;61.80;99299.72;4964691;28;20130;-64
2022/12/11 02:44:18;;;;;;;74.00;36.75;;;;;;;17.13;60.98;99304.53;4967086;28;20847;-64
2022/12/11 02:47:10;;;;;;;73.03;37.70;;;;;;;17.08;61.94;99305.25;4967536;28;20130;-64
2022/12/11 02:49:55;;;;;;;72.18;36.58;;;;;;;17.28;61.40;99299.38;4967784;28;20059;-64
2022/12/11 02:52:44;;;;;;;71.95;36.92;;;;;;;17.33;60.29;99301.34;4968344;28;20038;-64
2022/12/11 02:55:29;;;;;;;69.88;37.83;;;;;;;17.15;62.00;99308.63;4968806;28;20050;-64
2022/12/11 02:58:29;;;;;;;65.40;35.28;;;;;;;17.30;61.83;99310.81;4952875;28;20073;-63
2022/12/11 03:01:11;;;;;;;70.97;37.70;;;;;;;17.29;61.14;99320.03;4966888;28;20054;-64
2022/12/11 03:04:01;;;;;;;70.50;38.17;;;;;;;17.48;60.32;99315.19;4960406;28;20050;-64
2022/12/11 03:06:48;;;;;;;70.05;39.03;;;;;;;17.54;61.02;99316.94;4967449;28;20121;-63
2022/12/11 03:09:38;;;;;;;79.95;39.25;;;;;;;17.56;61.62;99312.09;4967464;28;20050;-64
2022/12/11 03:12:26;;;;;;;78.65;40.08;;;;;;;17.69;62.07;99313.63;4967910;28;20053;-64
2022/12/11 03:15:22;;;;;;;83.00;42.50;;;;;;;17.68;59.44;99317.44;4966947;28;20130;-64
2022/12/11 03:18:30;;;;;;;90.43;42.53;;;;;;;17.81;59.33;99324.44;4966339;28;20089;-64
2022/12/11 03:21:34;;;;;;;70.82;36.40;;;;;;;18.12;58.72;99328.50;4967616;28;20140;-64
2022/12/11 03:24:20;;;;;;;69.07;36.83;;;;;;;18.45;55.75;99324.06;4967175;28;20054;-65
2022/12/11 03:27:41;;;;;;;69.43;37.10;;;;;;;18.56;54.49;99339.44;4965653;28;20043;-64
2022/12/11 03:30:34;;;;;;;73.00;36.63;;;;;;;19.02;54.31;99335.72;4958833;28;20066;-64
2022/12/11 03:33:38;;;;;;;58.40;33.93;;;;;;;19.42;53.29;99346.22;4964730;28;20054;-65
2022/12/11 03:36:25;;;;;;;66.32;35.22;;;;;;;20.17;51.23;99334.63;4968618;28;20109;-65
2022/12/11 03:39:21;;;;;;;69.75;31.98;;;;;;;20.70;48.10;99343.72;4975952;28;20139;-66
2022/12/11 03:42:07;;;;;;;54.08;31.58;;;;;;;20.96;48.34;99341.06;4987270;28;20157;-65
2022/12/11 03:44:57;;;;;;;60.88;32.30;;;;;;;21.16;47.10;99340.34;4970549;28;20057;-64
2022/12/11 03:47:41;;;;;;;53.45;29.92;;;;;;;22.32;45.75;99340.75;4963884;28;20113;-64
2022/12/11 03:50:33;;;;;;;53.72;30.45;;;;;;;22.79;45.86;99353.19;4966113;28;20415;-64
2022/12/11 03:53:17;;;;;;;50.85;28.25;;;;;;;22.49;44.02;99362.34;4966697;28;20375;-64
2022/12/11 03:56:08;;;;;;;49.55;27.63;;;;;;;22.65;43.62;99368.59;4966286;28;20038;-65
2022/12/11 03:58:50;;;;;;;49.45;27.92;;;;;;;22.90;41.39;99372.34;4958720;28;20130;-65
2022/12/11 04:01:39;;;;;;;48.47;25.95;;;;;;;23.13;42.27;99371.72;4948769;29;20122;-65
2022/12/11 04:04:21;;;;;;;49.85;26.63;;;;;;;23.29;42.50;99385.34;4948780;29;20063;-65
2022/12/11 04:07:10;;;;;;;42.97;26.58;;;;;;;23.33;40.82;99391.88;4952658;28;20054;-65
2022/12/11 04:09:53;;;;;;;44.43;26.13;;;;;;;23.74;41.18;99384.25;4967551;28;20055;-65
2022/12/11 04:12:42;;;;;;;42.78;25.85;;;;;;;23.58;40.24;99389.03;4953060;28;20050;-65
2022/12/11 04:15:24;;;;;;;44.20;24.35;;;;;;;23.45;40.04;99384.16;4949710;28;20039;-64
2022/12/11 04:24:36;;;;;;;42.63;23.30;;;;;;;23.47;39.96;99392.91;4932434;28;20086;-65
2022/12/11 04:27:49;;;;;;;43.05;24.42;;;;;;;23.40;40.57;99400.63;4966814;28;20051;-64
2022/12/11 04:30:26;;;;;;;44.90;26.23;;;;;;;23.61;40.00;99395.84;4946937;28;20059;-64
2022/12/11 04:33:21;;;;;;;50.90;27.25;;;;;;;22.95;39.47;99399.66;4964321;28;20039;-64
2022/12/11 04:36:03;;;;;;;47.25;24.77;;;;;;;22.82;40.43;99404.66;4971049;28;20113;-63
2022/12/11 04:38:52;;;;;;;43.10;24.42;;;;;;;23.06;40.26;99413.09;4966732;28;20055;-64
2022/12/11 04:41:36;;;;;;;52.42;24.90;;;;;;;23.28;40.23;99411.09;4968748;28;20352;-64
2022/12/11 04:44:24;;;;;;;40.10;23.55;;;;;;;22.91;40.21;99406.81;4967831;28;20062;-64
2022/12/11 04:47:06;;;;;;;45.97;24.85;;;;;;;22.52;41.34;99404.72;4970125;28;20113;-64
2022/12/11 04:49:55;;;;;;;46.67;24.88;;;;;;;22.39;42.28;99401.44;4965900;28;20047;-65
2022/12/11 04:52:37;;;;;;;45.75;24.67;;;;;;;22.14;42.04;99398.69;4968993;28;20065;-64
2022/12/11 04:55:26;;;;;;;47.42;25.40;;;;;;;22.12;43.39;99406.34;4971262;28;20109;-64
2022/12/11 04:58:15;;;;;;;42.42;24.52;;;;;;;22.42;41.65;99403.63;4970759;28;20082;-61
2022/12/11 05:00:51;;;;;;;42.30;23.05;;;;;;;22.06;42.25;99403.59;4954804;28;20050;-63
2022/12/11 05:03:41;;;;;;;44.38;24.92;;;;;;;21.92;43.21;99402.53;4970333;28;20081;-63
2022/12/11 05:06:23;;;;;;;42.28;22.15;;;;;;;21.93;43.23;99400.59;4969956;28;20055;-63
2022/12/11 05:09:12;;;;;;;51.60;23.13;;;;;;;21.83;42.59;99390.47;4968757;28;20126;-64
2022/12/11 05:12:01;;;;;;;50.15;25.40;;;;;;;21.94;42.35;99386.66;4970535;28;20557;-64
2022/12/11 05:14:50;;;;;;;51.70;24.65;;;;;;;21.97;43.10;99377.91;4969086;28;20074;-65
2022/12/11 05:17:45;;;;;;;59.67;25.60;;;;;;;22.20;43.28;99392.97;4969956;28;20050;-64
2022/12/11 05:20:21;;;;;;;46.70;24.80;;;;;;;22.28;43.17;99394.38;4967863;28;20047;-64
2022/12/11 05:23:15;;;;;;;51.22;23.92;;;;;;;22.27;43.14;99398.19;4965454;28;20100;-64
2022/12/11 05:25:55;;;;;;;44.17;23.25;;;;;;;22.36;42.92;99395.72;4969430;28;20054;-66
2022/12/11 05:28:52;;;;;;;45.65;22.58;;;;;;;22.18;42.82;99394.31;4970188;28;20798;-66
2022/12/11 05:31:47;;;;;;;34.20;21.30;;;;;;;22.19;43.01;99393.25;4969930;28;20156;-65
2022/12/11 05:34:23;;;;;;;50.85;22.90;;;;;;;22.07;43.55;99399.78;4964752;28;20058;-64
2022/12/11 05:37:18;;;;;;;39.50;21.40;;;;;;;22.65;42.32;99388.53;4970922;28;20159;-62
2022/12/11 05:39:54;;;;;;;51.90;21.63;;;;;;;22.76;41.88;99392.09;4969485;28;20051;-63
2022/12/11 05:42:55;;;;;;;47.72;22.10;;;;;;;22.74;41.74;99390.72;4969718;28;20058;-69
2022/12/11 05:45:36;;;;;;;50.20;23.02;;;;;;;23.01;41.58;99385.72;4951792;28;20077;-67
2022/12/11 05:48:31;;;;;;;43.10;22.95;;;;;;;23.24;41.98;99387.00;4969815;28;20057;-64
2022/12/11 05:51:07;;;;;;;43.38;22.40;;;;;;;24.00;40.76;99384.09;4969500;28;20497;-62
2022/12/11 05:54:04;;;;;;;51.97;23.55;;;;;;;24.08;40.36;99377.19;4954225;28;20043;-62
2022/12/11 05:56:39;;;;;;;48.15;21.95;;;;;;;23.93;41.33;99375.38;4949628;29;20062;-63
2022/12/11 05:59:34;;;;;;;51.33;20.50;;;;;;;24.14;41.53;99376.84;4966348;28;20047;-62
2022/12/11 06:02:10;;;;;;;41.05;20.83;;;;;;;24.41;40.03;99375.50;4968392;28;20051;-65
2022/12/11 06:05:04;;;;;;;40.10;20.13;;;;;;;24.03;40.22;99373.34;4952611;28;20078;-64
2022/12/11 06:07:39;;;;;;;36.83;18.73;;;;;;;24.21;40.60;99369.09;4967384;28;20047;-64
2022/12/11 06:10:34;;;;;;;37.03;19.67;;;;;;;24.06;39.63;99362.91;4972141;28;20046;-64
2022/12/11 06:13:09;;;;;;;35.45;18.55;;;;;;;24.11;39.87;99365.63;4966908;28;20050;-64
2022/12/11 06:16:09;;;;;;;47.45;19.67;;;;;;;24.38;40.47;99365.09;4965520;28;20050;-64
2022/12/11 06:18:45;;;;;;;38.20;18.60;;;;;;;24.21;40.03;99365.56;4964578;28;20058;-64
2022/12/11 06:21:44;;;;;;;46.10;18.77;;;;;;;24.34;39.54;99353.91;4966982;28;20078;-64
2022/12/11 06:24:20;;;;;;;41.58;18.48;;;;;;;24.26;40.17;99356.44;4968177;28;20046;-64
2022/12/11 06:27:08;;;;;;;44.28;19.42;;;;;;;24.38;40.56;99351.38;4950518;28;20129;-64
2022/12/11 06:29:52;;;;;;;41.55;17.45;;;;;;;24.51;40.85;99347.97;4968092;28;20054;-64
2022/12/11 06:32:48;;;;;;;29.40;16.45;;;;;;;24.57;38.41;99344.09;4965802;28;20053;-64
2022/12/11 06:35:36;;;;;;;41.58;18.13;;;;;;;25.09;39.87;99341.56;4966207;28;20050;-63
2022/12/11 06:38:32;;;;;;;43.58;18.30;;;;;;;24.97;38.97;99335.66;4948291;29;20062;-63
2022/12/11 06:41:08;;;;;;;37.95;17.67;;;;;;;25.24;39.74;99339.72;4946551;29;20102;-61
2022/12/11 06:44:03;;;;;;;37.00;18.10;;;;;;;24.89;38.35;99344.53;4945886;29;20059;-60
2022/12/11 06:46:39;;;;;;;31.33;16.48;;;;;;;24.65;37.68;99339.91;4947091;29;20043;-60
2022/12/11 06:49:27;;;;;;;34.90;17.38;;;;;;;24.87;38.19;99327.56;4947566;28;20102;-63
2022/12/11 06:52:16;;;;;;;44.80;18.85;;;;;;;24.79;38.03;99326.28;4946219;29;20653;-63
2022/12/11 06:54:58;;;;;;;36.33;16.88;;;;;;;24.96;38.53;99317.56;4947714;29;20070;-64
2022/12/11 06:57:47;;;;;;;32.15;16.30;;;;;;;25.21;38.69;99317.19;4947168;28;20177;-62
2022/12/11 07:00:29;;;;;;;42.53;18.27;;;;;;;25.35;37.98;99311.00;4931446;29;20047;-63
2022/12/11 07:03:18;;;;;;;35.67;16.95;;;;;;;25.11;38.52;99309.13;4945973;29;20047;-63
2022/12/11 07:06:01;;;;;;;38.03;16.90;;;;;;;25.31;38.67;99302.53;4944239;29;20494;-63
2022/12/11 07:08:50;;;;;;;44.22;17.20;;;;;;;25.59;38.38;99297.97;4946120;29;20091;-61
2022/12/11 07:11:32;;;;;;;33.55;16.48;;;;;;;25.41;38.01;99298.81;4948589;28;20130;-62
2022/12/11 07:14:21;;;;;;;37.33;14.80;;;;;;;25.28;36.11;99299.56;4944379;29;20073;-62
2022/12/11 07:17:03;;;;;;;30.73;15.75;;;;;;;25.29;36.86;99287.47;4916338;29;20047;-61
2022/12/11 07:19:53;;;;;;;42.20;14.90;;;;;;;25.52;38.26;99286.53;4944069;29;20047;-62
2022/12/11 07:22:35;;;;;;;32.42;16.05;;;;;;;25.49;35.77;99284.41;4936251;28;20059;-61
2022/12/11 07:25:26;;;;;;;39.03;15.98;;;;;;;25.28;35.52;99277.56;4943456;28;20138;-62
2022/12/11 07:28:08;;;;;;;42.63;16.30;;;;;;;25.61;35.69;99272.97;4944940;29;20062;-62
2022/12/11 07:30:57;;;;;;;44.45;17.80;;;;;;;25.51;36.02;99273.94;4946502;28;20102;-63
2022/12/11 07:33:53;;;;;;;49.33;19.15;;;;;;;25.62;37.46;99265.50;4944244;28;20066;-63
2022/12/11 07:36:42;;;;;;;38.17;18.13;;;;;;;25.59;37.12;99261.44;4952934;28;20133;-64
2022/12/11 07:39:37;;;;;;;44.38;18.77;;;;;;;25.77;36.61;99262.50;4961390;28;20146;-63
2022/12/11 07:42:12;;;;;;;43.55;20.70;;;;;;;25.95;35.93;99255.38;4964534;28;20589;-64
2022/12/11 07:45:07;;;;;;;45.33;21.00;;;;;;;25.95;37.37;99245.16;4968260;28;20742;-64
2022/12/11 07:47:44;;;;;;;48.80;23.00;;;;;;;26.05;36.12;99243.34;4963775;28;20047;-63
2022/12/11 07:50:39;;;;;;;47.50;21.42;;;;;;;26.07;36.84;99235.63;4962750;28;20117;-63
2022/12/11 07:53:28;;;;;;;45.47;20.52;;;;;;;25.91;36.86;99230.41;4963624;28;20070;-65
2022/12/11 07:56:18;;;;;;;59.35;22.75;;;;;;;25.61;37.19;99225.41;4958202;28;20090;-64
2022/12/11 07:59:02;;;;;;;47.75;21.35;;;;;;;25.91;36.40;99221.28;4964011;28;20051;-64
2022/12/11 08:01:51;;;;;;;42.90;18.48;;;;;;;25.81;34.94;99215.97;4966668;28;20479;-64
2022/12/11 08:04:33;;;;;;;27.50;14.05;;;;;;;25.83;32.76;99209.06;4966516;28;20047;-62
2022/12/11 08:07:22;;;;;;;30.35;11.75;;;;;;;25.86;32.06;99211.22;4947424;28;20047;-61
2022/12/11 08:10:04;;;;;;;25.00;10.07;;;;;;;26.11;31.43;99204.44;4950380;28;20069;-63
2022/12/11 08:12:53;;;;;;;28.42;10.45;;;;;;;25.97;31.83;99209.94;4966898;28;20479;-64
2022/12/11 08:15:35;;;;;;;20.00;9.43;;;;;;;26.13;31.01;99204.94;4966463;28;20054;-64
2022/12/11 08:18:24;;;;;;;29.20;10.30;;;;;;;25.74;30.04;99188.91;4966232;28;20153;-64
2022/12/11 08:21:16;;;;;;;24.38;8.82;;;;;;;25.75;31.29;99196.00;4965728;28;20054;-63
2022/12/11 08:23:59;;;;;;;14.27;7.72;;;;;;;25.85;30.70;99192.25;4966630;28;20055;-64
2022/12/11 08:26:55;;;;;;;20.15;8.95;;;;;;;25.90;31.23;99181.97;4969269;28;20121;-64
2022/12/11 08:29:31;;;;;;;24.60;9.00;;;;;;;25.61;31.62;99181.44;4968500;28;20070;-65
2022/12/11 08:32:27;;;;;;;26.95;9.93;;;;;;;26.15;31.85;99182.63;4967578;28;20046;-64
2022/12/11 08:35:03;;;;;;;20.23;8.07;;;;;;;25.78;31.46;99170.69;4965117;28;20166;-65
2022/12/11 08:37:59;;;;;;;14.75;7.30;;;;;;;25.91;31.23;99172.66;4954332;28;20054;-63
2022/12/11 08:40:36;;;;;;;14.43;7.80;;;;;;;26.09;32.22;99164.59;4961994;28;20054;-63
2022/12/11 08:43:31;;;;;;;18.85;7.03;;;;;;;25.91;31.49;99164.41;4962828;28;20130;-63
2022/12/11 08:46:07;;;;;;;15.40;6.07;;;;;;;25.76;31.14;99159.97;4963515;28;20051;-62
2022/12/11 08:48:57;;;;;;;13.63;6.30;;;;;;;25.83;31.28;99159.56;4952265;28;20063;-64
2022/12/11 08:51:39;;;;;;;16.30;6.13;;;;;;;26.25;31.55;99152.16;4968368;28;20051;-65
2022/12/11 08:54:35;;;;;;;19.95;5.90;;;;;;;26.02;31.04;99150.44;4968977;28;20050;-64
2022/12/11 08:57:13;;;;;;;17.45;7.35;;;;;;;26.16;32.06;99138.31;4967197;28;20061;-63
2022/12/11 09:00:10;;;;;;;18.92;5.85;;;;;;;25.97;30.33;99132.94;4966701;28;20053;-63
2022/12/11 09:02:47;;;;;;;18.00;5.65;;;;;;;25.47;29.70;99123.69;4965898;28;20069;-63
2022/12/11 09:05:37;;;;;;;12.20;6.15;;;;;;;25.67;30.25;99122.50;4963156;28;20550;-63
2022/12/11 09:08:26;;;;;;;18.55;5.32;;;;;;;25.92;30.51;99124.78;4965911;28;20157;-63
2022/12/11 09:11:25;;;;;;;18.67;7.10;;;;;;;25.78;30.56;99124.75;4966200;28;20047;-62
2022/12/11 09:14:01;;;;;;;14.93;6.43;;;;;;;25.72;31.30;99114.97;4965624;28;20058;-64
2022/12/11 09:16:56;;;;;;;14.45;7.10;;;;;;;25.73;30.88;99124.03;4967506;28;20137;-63
2022/12/11 09:19:32;;;;;;;15.90;6.57;;;;;;;25.47;31.75;99113.53;4966125;28;20109;-64
2022/12/11 09:22:27;;;;;;;21.65;6.53;;;;;;;25.50;32.24;99112.91;4965893;28;20166;-63
2022/12/11 09:25:03;;;;;;;26.05;7.03;;;;;;;25.85;32.20;99107.81;4966541;28;20104;-65
2022/12/11 09:27:58;;;;;;;19.75;7.20;;;;;;;25.91;32.29;99108.53;4965982;28;20058;-64
2022/12/11 09:30:34;;;;;;;19.67;7.63;;;;;;;25.62;32.84;99106.91;4964367;28;20062;-64
2022/12/11 09:33:28;;;;;;;19.65;7.47;;;;;;;25.82;32.16;99100.22;4965830;28;20054;-64
2022/12/11 09:36:04;;;;;;;11.05;7.13;;;;;;;25.88;31.99;99089.94;4966080;28;20137;-64
2022/12/11 09:39:00;;;;;;;18.80;6.95;;;;;;;26.16;32.48;99102.56;4969637;28;20069;-64
2022/12/11 09:41:51;;;;;;;23.55;7.10;;;;;;;26.19;32.22;99098.38;4972593;28;20057;-63
2022/12/11 09:44:46;;;;;;;15.13;6.68;;;;;;;25.84;33.12;99092.47;4966167;28;20137;-65
2022/12/11 09:47:31;;;;;;;17.88;6.97;;;;;;;25.76;34.11;99090.44;4964914;28;20224;-65
2022/12/11 09:50:28;;;;;;;23.25;9.05;;;;;;;25.82;32.75;99089.22;4965422;28;20053;-64
2022/12/11 09:53:24;;;;;;;20.88;8.20;;;;;;;25.74;34.06;99085.25;4965138;28;20413;-63
2022/12/11 09:56:24;;;;;;;19.60;7.72;;;;;;;25.75;32.50;99080.56;4966313;28;20050;-64
2022/12/11 09:59:39;;;;;;;17.10;7.70;;;;;;;25.33;33.22;99083.25;4967015;28;20055;-64
2022/12/11 10:03:02;;;;;;;13.80;7.10;;;;;;;25.55;33.33;99088.09;4966641;28;20050;-64
2022/12/11 10:06:17;;;;;;;17.20;7.45;;;;;;;25.35;33.70;99078.28;4966920;28;20050;-64
2022/12/11 10:09:19;;;;;;;16.30;7.35;;;;;;;25.37;32.70;99075.22;4967262;28;20051;-65
2022/12/11 10:12:01;;;;;;;18.80;6.55;;;;;;;25.19;32.71;99082.41;4967217;28;20110;-64
2022/12/11 10:15:12;;;;;;;13.63;6.97;;;;;;;25.28;32.55;99077.03;4965221;28;20113;-64
2022/12/11 10:17:50;;;;;;;12.98;7.47;;;;;;;25.24;32.63;99065.88;4966382;28;20054;-66
2022/12/11 10:20:46;;;;;;;13.52;6.75;;;;;;;25.32;33.07;99067.91;4950199;28;20542;-65
2022/12/11 10:23:39;;;;;;;15.07;7.20;;;;;;;25.35;33.70;99070.03;4965081;28;20089;-64
2022/12/11 10:26:35;;;;;;;13.63;6.90;;;;;;;25.11;33.31;99066.63;4969284;28;20286;-65
2022/12/11 10:29:15;;;;;;;19.60;7.82;;;;;;;25.01;33.36;99053.84;4965158;28;20054;-65
2022/12/11 10:32:22;;;;;;;12.70;7.28;;;;;;;25.15;33.71;99054.72;4966767;28;20074;-65
2022/12/11 10:35:04;;;;;;;18.23;7.55;;;;;;;25.20;34.26;99049.16;4962795;28;20043;-65
2022/12/11 10:38:22;;;;;;;28.55;10.27;;;;;;;25.20;35.07;99060.13;4966647;28;20374;-65
2022/12/11 10:40:57;;;;;;;14.10;8.00;;;;;;;25.01;34.58;99056.59;4964780;28;20058;-65
2022/12/11 10:43:48;;;;;;;16.42;7.60;;;;;;;25.12;35.19;99046.25;4971472;28;20063;-66
2022/12/11 10:46:36;;;;;;;21.10;8.38;;;;;;;24.95;35.26;99042.16;4966799;28;20498;-68
2022/12/11 10:49:34;;;;;;;15.77;7.47;;;;;;;24.98;35.50;99040.75;4971051;28;20055;-66
2022/12/11 10:52:27;;;;;;;16.98;7.38;;;;;;;24.88;35.31;99039.00;4956429;28;20070;-65
2022/12/11 10:55:33;;;;;;;13.07;6.80;;;;;;;24.90;35.29;99041.44;4970872;28;20104;-65
2022/12/11 10:58:25;;;;;;;11.15;6.80;;;;;;;24.80;35.35;99039.66;4955427;28;20505;-67
2022/12/11 11:01:21;;;;;;;17.40;7.75;;;;;;;24.78;36.32;99048.22;4970350;28;20043;-66
2022/12/11 11:04:32;;;;;;;10.63;6.90;;;;;;;24.59;36.88;99040.03;4965988;28;20074;-66
2022/12/11 11:07:18;;;;;;;13.57;6.75;;;;;;;24.56;36.95;99046.09;4966278;28;20038;-66
2022/12/11 11:10:16;;;;;;;18.98;7.22;;;;;;;24.40;37.73;99048.22;4963294;28;20058;-64
2022/12/11 11:12:59;;;;;;;16.35;6.95;;;;;;;24.40;37.70;99050.97;4962224;28;20042;-64
2022/12/11 11:15:49;;;;;;;15.10;7.38;;;;;;;24.34;38.73;99048.59;4957769;28;20057;-65
2022/12/11 11:18:35;;;;;;;20.08;7.50;;;;;;;24.24;38.95;99049.56;4961954;28;20060;-65
2022/12/11 11:21:28;;;;;;;20.08;7.22;;;;;;;24.19;39.33;99036.75;4963165;28;20450;-65
2022/12/11 11:24:34;;;;;;;11.73;7.60;;;;;;;24.13;39.61;99043.41;4955892;28;20485;-63
2022/12/11 11:27:22;;;;;;;15.70;7.30;;;;;;;23.94;39.39;99037.91;4963431;28;20038;-65
2022/12/11 11:30:24;;;;;;;18.42;7.47;;;;;;;23.91;38.88;99037.69;4965178;28;20054;-63
2022/12/11 11:33:21;;;;;;;22.23;7.80;;;;;;;23.76;40.94;99033.19;4959643;28;20055;-64
2022/12/11 11:36:07;;;;;;;13.13;7.47;;;;;;;23.69;39.53;99029.97;4963558;28;20059;-64
2022/12/11 11:39:24;;;;;;;16.17;6.87;;;;;;;23.61;40.33;99034.97;4959276;28;20105;-66
2022/12/11 11:42:38;;;;;;;14.52;6.93;;;;;;;23.51;40.35;99029.63;4960128;28;20486;-63
2022/12/11 11:45:56;;;;;;;11.63;7.05;;;;;;;23.39;42.38;99030.03;4953041;28;20054;-65
2022/12/11 11:48:45;;;;;;;17.45;7.57;;;;;;;23.20;42.30;99029.16;4964623;28;20505;-64
2022/12/11 11:51:42;;;;;;;17.48;7.07;;;;;;;23.12;42.73;99030.59;4962215;28;20058;-63
2022/12/11 11:54:43;;;;;;;17.30;8.15;;;;;;;22.97;43.87;99028.78;4969374;28;20078;-66
2022/12/11 11:57:45;;;;;;;17.75;7.65;;;;;;;22.83;44.32;99023.19;4963872;28;20058;-65
2022/12/11 12:00:32;;;;;;;18.10;8.57;;;;;;;22.68;42.43;99026.84;4962184;28;20065;-66
2022/12/11 12:03:22;;;;;;;;;;;;;;;22.59;44.80;99023.09;4958123;28;20058;-66
2022/12/11 12:06:24;;;;;;;23.30;9.70;;;;;;;22.45;45.67;99014.72;4964361;28;19930;-65
2022/12/11 12:09:27;;;;;;;24.30;9.55;;;;;;;22.29;46.25;99014.00;4962254;28;20054;-66
2022/12/11 12:12:37;;;;;;;22.25;9.18;;;;;;;22.16;46.49;99002.88;4960202;28;20051;-66
2022/12/11 12:15:24;;;;;;;24.45;10.35;;;;;;;21.99;47.99;99015.00;4957809;28;20047;-66
2022/12/11 12:18:25;;;;;;;15.70;9.05;;;;;;;21.78;47.78;99013.44;4964175;28;20051;-66
2022/12/11 12:21:13;;;;;;;;;;;;;;;21.81;47.80;99010.16;4962435;28;20054;-67
2022/12/11 12:24:08;;;;;;;22.70;9.15;;;;;;;21.61;48.40;99006.44;4951872;28;19933;-66
2022/12/11 12:27:20;;;;;;;27.45;9.95;;;;;;;21.49;48.48;99012.19;4958553;28;20064;-67
2022/12/11 12:30:31;;;;;;;21.00;10.45;;;;;;;21.40;48.61;99008.41;4966997;28;20165;-66
2022/12/11 12:33:44;;;;;;;28.48;11.13;;;;;;;21.41;49.69;99009.22;4962085;28;20055;-65
2022/12/11 12:36:42;;;;;;;33.55;11.40;;;;;;;21.26;50.97;99019.06;4961508;28;20133;-67
2022/12/11 12:39:27;;;;;;;43.53;11.10;;;;;;;21.14;50.38;99015.81;4948098;28;20150;-68
2022/12/11 12:42:41;;;;;;;37.70;10.88;;;;;;;21.05;50.64;99017.47;4951876;28;20518;-66
2022/12/11 12:45:44;;;;;;;23.67;11.75;;;;;;;20.99;50.74;99018.59;4956097;28;20057;-65
2022/12/11 12:48:34;;;;;;;29.77;12.48;;;;;;;20.92;50.95;99019.69;4604619;28;10001158;-66
2022/12/11 12:51:17;;;;;;;36.85;13.63;;;;;;;20.84;52.15;99022.13;4940238;29;20062;-65
2022/12/11 12:54:09;;;;;;;27.95;12.50;;;;;;;20.75;51.63;99030.06;4941383;29;20074;-64
2022/12/11 12:56:53;;;;;;;33.03;13.15;;;;;;;20.70;52.60;99027.34;4945427;29;20494;-67
2022/12/11 12:59:42;;;;;;;28.73;13.48;;;;;;;20.62;52.45;99030.63;4943685;29;20051;-68
2022/12/11 13:02:24;;;;;;;34.80;13.15;;;;;;;20.53;52.92;99044.72;4927230;29;20058;-68
2022/12/11 13:05:28;;;;;;;40.70;14.35;;;;;;;20.58;52.96;99043.09;4954979;28;20078;-65
2022/12/11 13:08:25;;;;;;;34.05;13.07;;;;;;;20.53;53.41;99039.28;4951833;28;20043;-65
2022/12/11 13:11:16;;;;;;;37.95;13.32;;;;;;;20.48;54.05;99041.19;4941720;29;20051;-63
2022/12/11 13:14:25;;;;;;;35.33;13.65;;;;;;;20.44;54.13;99046.34;4942800;28;20178;-61