Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:09;;;;;;;6.07;1.63;;;3.50;81.70;;;;;;5063296;28;20371;-65
2021/04/16 00:04:38;;;;;;;4.03;1.38;;;3.60;80.80;;;;;;5055914;28;20081;-64
2021/04/16 00:07:08;;;;;;;4.05;1.40;;;3.50;82.30;;;;;;5039063;28;20256;-65
2021/04/16 00:09:37;;;;;;;5.57;1.27;;;3.40;82.90;;;;;;5037430;28;20044;-64
2021/04/16 00:12:06;;;;;;;4.03;1.80;;;3.30;83.50;;;;;;5052361;28;20052;-65
2021/04/16 00:14:34;;;;;;;2.42;1.08;;;3.30;83.30;;;;;;5045014;28;20074;-64
2021/04/16 00:17:05;;;;;;;4.78;1.77;;;3.30;83.40;;;;;;5042795;28;20080;-65
2021/04/16 00:19:33;;;;;;;2.22;1.00;;;3.30;83.50;;;;;;5047519;28;20049;-64
2021/04/16 00:22:02;;;;;;;3.08;1.30;;;3.50;83.60;;;;;;5045793;28;20076;-65
2021/04/16 00:24:29;;;;;;;4.28;1.98;;;3.50;82.80;;;;;;5044829;28;20041;-64
2021/04/16 00:26:57;;;;;;;4.13;1.45;;;3.50;82.70;;;;;;5046167;28;20041;-64
2021/04/16 00:29:24;;;;;;;3.60;1.80;;;3.50;82.80;;;;;;5045227;28;20049;-64
2021/04/16 00:31:55;;;;;;;5.28;1.48;;;3.40;82.90;;;;;;5044080;28;20152;-65
2021/04/16 00:34:26;;;;;;;3.17;1.65;;;3.40;83.00;;;;;;5045615;28;20132;-64
2021/04/16 00:36:55;;;;;;;4.68;1.85;;;3.50;82.90;;;;;;5036754;28;20124;-64
2021/04/16 00:39:25;;;;;;;4.63;1.67;;;3.70;82.00;;;;;;5026368;28;20336;-64
2021/04/16 00:41:56;;;;;;;2.80;1.60;;;3.70;81.90;;;;;;5047468;28;20033;-64
2021/04/16 00:44:24;;;;;;;3.72;1.88;;;3.70;81.80;;;;;;5045844;28;20387;-65
2021/04/16 00:46:56;;;;;;;4.60;1.65;;;3.70;81.40;;;;;;5044381;28;20049;-64
2021/04/16 00:49:29;;;;;;;5.32;1.98;;;3.70;81.60;;;;;;5029226;28;20360;-64
2021/04/16 00:52:01;;;;;;;3.50;1.38;;;3.70;82.10;;;;;;5037187;28;20235;-64
2021/04/16 00:54:36;;;;;;;3.08;1.27;;;3.70;81.60;;;;;;5046726;28;20049;-65
2021/04/16 00:57:05;;;;;;;3.05;1.70;;;3.70;81.60;;;;;;5044011;28;20048;-65
2021/04/16 00:59:37;;;;;;;2.85;1.40;;;3.70;81.60;;;;;;5043725;28;20305;-64
2021/04/16 01:02:12;;;;;;;2.65;1.27;;;3.60;81.20;;;;;;5054813;28;20052;-64
2021/04/16 01:04:41;;;;;;;4.47;1.90;;;3.50;81.20;;;;;;5063871;28;20347;-65
2021/04/16 01:07:10;;;;;;;4.38;1.73;;;3.40;81.00;;;;;;5064093;28;20072;-64
2021/04/16 01:09:38;;;;;;;3.60;1.60;;;3.40;81.90;;;;;;5045119;28;20083;-64
2021/04/16 01:12:15;;;;;;;3.95;1.52;;;3.40;82.40;;;;;;5059575;28;20052;-64
2021/04/16 01:14:51;;;;;;;2.25;1.30;;;3.40;82.00;;;;;;5047156;28;20116;-64
2021/04/16 01:17:19;;;;;;;;;;;3.30;81.50;;;;;;5062893;28;20336;-65
2021/04/16 01:19:52;;;;;;;5.88;1.00;;;3.30;81.70;;;;;;5062664;28;19947;-64
2021/04/16 01:22:26;;;;;;;2.53;1.05;;;3.30;82.40;;;;;;5060006;28;20232;-65
2021/04/16 01:24:58;;;;;;;3.25;0.95;;;3.20;82.70;;;;;;5062758;28;20068;-64
2021/04/16 01:27:27;;;;;;;2.90;1.13;;;3.20;82.90;;;;;;5060129;28;20217;-64
2021/04/16 01:29:55;;;;;;;2.10;0.88;;;3.10;83.30;;;;;;5064162;28;20354;-65
2021/04/16 01:32:25;;;;;;;1.92;0.93;;;3.20;83.40;;;;;;5061335;28;20082;-65
2021/04/16 01:34:53;;;;;;;1.33;0.63;;;3.20;83.60;;;;;;5065092;28;20066;-65
2021/04/16 01:37:21;;;;;;;1.33;0.77;;;3.20;83.30;;;;;;5062942;28;20084;-65
2021/04/16 01:39:53;;;;;;;3.20;1.55;;;3.20;83.40;;;;;;5063291;28;20076;-64
2021/04/16 01:42:22;;;;;;;2.42;0.85;;;3.20;83.40;;;;;;5059464;28;20053;-63
2021/04/16 01:44:50;;;;;;;3.13;0.90;;;3.20;83.10;;;;;;5069202;28;20052;-63
2021/04/16 01:47:18;;;;;;;2.10;0.90;;;3.20;83.40;;;;;;5064181;28;20068;-64
2021/04/16 01:49:49;;;;;;;1.70;0.98;;;3.20;83.20;;;;;;5062043;28;20068;-64
2021/04/16 01:52:20;;;;;;;;;;;3.20;83.20;;;;;;5062343;28;20045;-64
2021/04/16 01:54:51;;;;;;;1.67;0.75;;;3.20;82.70;;;;;;5059860;28;19928;-64
2021/04/16 01:57:22;;;;;;;2.33;0.75;;;3.20;82.70;;;;;;5062180;28;20049;-65
2021/04/16 02:00:01;;;;;;;1.58;0.80;;;3.10;83.10;;;;;;5064094;28;20328;-64
2021/04/16 02:02:30;;;;;;;2.95;0.80;;;3.20;82.90;;;;;;5061176;28;20060;-64
2021/04/16 02:05:00;;;;;;;3.33;1.60;;;3.20;82.80;;;;;;5052428;28;20120;-63
2021/04/16 02:07:32;;;;;;;4.03;0.82;;;3.20;83.40;;;;;;5063667;28;20047;-64
2021/04/16 02:09:59;;;;;;;2.17;1.05;;;3.30;83.20;;;;;;5065108;28;20056;-64
2021/04/16 02:12:29;;;;;;;3.30;1.05;;;3.40;82.70;;;;;;5044202;28;20120;-66
2021/04/16 02:14:57;;;;;;;4.85;2.13;;;3.40;82.60;;;;;;5061474;28;20164;-65
2021/04/16 02:17:27;;;;;;;3.33;1.33;;;3.40;82.40;;;;;;5061370;28;20055;-66
2021/04/16 02:19:56;;;;;;;1.70;1.05;;;3.40;82.10;;;;;;5061839;28;20043;-64
2021/04/16 02:22:26;;;;;;;2.53;1.02;;;3.30;82.20;;;;;;5047789;28;20119;-65
2021/04/16 02:24:55;;;;;;;2.45;1.00;;;3.30;82.90;;;;;;5063214;28;20111;-65
2021/04/16 02:27:25;;;;;;;2.60;1.10;;;3.30;83.20;;;;;;5063691;28;20049;-64
2021/04/16 02:29:54;;;;;;;2.17;0.95;;;3.20;83.10;;;;;;5063004;28;20045;-64
2021/04/16 02:32:22;;;;;;;2.38;0.73;;;3.10;83.80;;;;;;5062909;28;20052;-65
2021/04/16 02:34:50;;;;;;;2.38;1.00;;;3.00;84.60;;;;;;5060742;28;20126;-65
2021/04/16 02:37:19;;;;;;;2.00;0.90;;;3.10;84.80;;;;;;5063884;28;20048;-64
2021/04/16 02:39:48;;;;;;;1.67;0.90;;;3.10;84.80;;;;;;5027328;28;20048;-64
2021/04/16 02:42:23;;;;;;;2.05;0.98;;;3.00;84.50;;;;;;5064713;28;20044;-63
2021/04/16 02:44:50;;;;;;;3.88;0.90;;;3.00;84.50;;;;;;5062715;28;20072;-64
2021/04/16 02:47:19;;;;;;;3.65;0.55;;;3.00;85.20;;;;;;5068773;28;20056;-64
2021/04/16 02:49:46;;;;;;;1.95;0.77;;;3.00;85.30;;;;;;5064381;28;20112;-64
2021/04/16 02:52:16;;;;;;;1.70;0.82;;;3.00;84.70;;;;;;5063113;28;20418;-63
2021/04/16 02:54:47;;;;;;;5.87;2.10;;;2.90;85.30;;;;;;5064925;28;20080;-64
2021/04/16 02:57:15;;;;;;;2.28;0.98;;;2.80;85.50;;;;;;5041548;28;20049;-64
2021/04/16 02:59:42;;;;;;;1.27;0.75;;;2.80;85.30;;;;;;5061836;28;20048;-66
2021/04/16 03:02:10;;;;;;;1.20;0.70;;;2.90;85.00;;;;;;5056561;28;20344;-65
2021/04/16 03:04:39;;;;;;;1.63;0.90;;;2.90;85.30;;;;;;5054526;28;20124;-65
2021/04/16 03:07:11;;;;;;;2.05;0.77;;;2.90;85.20;;;;;;5061004;28;20174;-64
2021/04/16 03:09:39;;;;;;;1.38;0.68;;;3.00;84.90;;;;;;5061956;28;20056;-65
2021/04/16 03:12:07;;;;;;;2.70;1.15;;;3.00;85.00;;;;;;5060074;28;20339;-64
2021/04/16 03:14:35;;;;;;;2.28;1.00;;;3.00;84.70;;;;;;5060948;28;20045;-65
2021/04/16 03:17:10;;;;;;;3.00;1.00;;;3.00;85.00;;;;;;5061690;28;20048;-64
2021/04/16 03:19:44;;;;;;;2.40;1.25;;;3.00;84.80;;;;;;5062857;28;20045;-64
2021/04/16 03:22:11;;;;;;;2.50;1.10;;;2.90;85.50;;;;;;5060105;28;20115;-65
2021/04/16 03:24:40;;;;;;;2.50;1.10;;;2.90;85.30;;;;;;5059332;28;20041;-64
2021/04/16 03:27:09;;;;;;;2.88;1.45;;;2.90;84.80;;;;;;5059874;28;20049;-64
2021/04/16 03:29:38;;;;;;;2.45;1.35;;;3.00;84.80;;;;;;5060022;28;20335;-64
2021/04/16 03:32:07;;;;;;;13.18;1.63;;;2.90;85.00;;;;;;5062934;28;20037;-64
2021/04/16 03:34:35;;;;;;;2.72;1.00;;;2.90;85.00;;;;;;5062615;28;20053;-64
2021/04/16 03:37:06;;;;;;;5.90;1.98;;;2.80;85.00;;;;;;5061599;28;20108;-64
2021/04/16 03:39:33;;;;;;;4.03;1.83;;;2.90;85.00;;;;;;5061897;28;20053;-64
2021/04/16 03:42:01;;;;;;;2.25;1.10;;;2.90;84.90;;;;;;5064394;28;21109;-64
2021/04/16 03:44:31;;;;;;;3.05;1.30;;;2.90;85.10;;;;;;5065438;28;20049;-65
2021/04/16 03:46:58;;;;;;;3.38;1.65;;;2.80;84.90;;;;;;5060618;28;20037;-65
2021/04/16 03:49:29;;;;;;;3.15;1.17;;;2.90;85.10;;;;;;5067707;28;20053;-65
2021/04/16 03:51:59;;;;;;;2.83;1.65;;;2.80;85.30;;;;;;5066104;28;20332;-65
2021/04/16 03:54:29;;;;;;;3.67;1.50;;;2.80;85.60;;;;;;5064128;28;20340;-64
2021/04/16 03:56:58;;;;;;;6.45;1.75;;;2.80;85.70;;;;;;5066065;28;20410;-65
2021/04/16 03:59:27;;;;;;;6.00;1.67;;;2.80;85.70;;;;;;5065574;28;20050;-64
2021/04/16 04:01:54;;;;;;;4.30;2.25;;;2.90;85.50;;;;;;5064235;28;20161;-65
2021/04/16 04:04:22;;;;;;;3.35;1.05;;;2.90;85.20;;;;;;5063540;28;20049;-64
2021/04/16 04:06:51;;;;;;;2.35;1.10;;;2.90;85.30;;;;;;5068153;28;20197;-65
2021/04/16 04:09:21;;;;;;;2.70;1.50;;;2.80;85.30;;;;;;5065276;28;20107;-65
2021/04/16 04:11:50;;;;;;;3.38;1.33;;;2.90;85.50;;;;;;5064513;28;20061;-64
2021/04/16 04:14:18;;;;;;;2.53;1.05;;;2.90;84.90;;;;;;5067980;28;20052;-65
2021/04/16 04:16:51;;;;;;;2.63;1.55;;;2.90;85.30;;;;;;5064961;28;20301;-65
2021/04/16 04:19:19;;;;;;;2.80;1.20;;;3.00;84.90;;;;;;5059673;28;20344;-65
2021/04/16 04:21:48;;;;;;;1.88;1.05;;;3.10;85.10;;;;;;5064847;28;20053;-64
2021/04/16 04:24:16;;;;;;;4.18;1.42;;;3.20;84.60;;;;;;5064791;28;20079;-64
2021/04/16 04:26:45;;;;;;;3.53;1.58;;;3.30;83.80;;;;;;5063697;28;20225;-65
2021/04/16 04:29:16;;;;;;;2.75;1.05;;;3.30;83.60;;;;;;5064618;28;20099;-65
2021/04/16 04:31:49;;;;;;;1.52;0.88;;;3.10;83.90;;;;;;5063017;28;20045;-65
2021/04/16 04:34:19;;;;;;;3.97;1.30;;;3.20;84.10;;;;;;5067083;28;20076;-66
2021/04/16 04:36:48;;;;;;;3.72;1.75;;;3.10;84.20;;;;;;5064284;28;20060;-64
2021/04/16 04:39:17;;;;;;;3.35;1.85;;;3.20;84.10;;;;;;5065136;28;20052;-64
2021/04/16 04:41:45;;;;;;;5.78;2.60;;;3.20;84.30;;;;;;5066218;28;20049;-64
2021/04/16 04:44:15;;;;;;;3.70;1.92;;;3.20;84.70;;;;;;5067797;28;20367;-65
2021/04/16 04:46:43;;;;;;;5.43;1.70;;;3.10;84.20;;;;;;5068870;28;20049;-65
2021/04/16 04:49:11;;;;;;;2.72;1.42;;;3.00;84.80;;;;;;5062630;28;20309;-65
2021/04/16 04:51:40;;;;;;;3.30;1.70;;;3.10;84.70;;;;;;5061427;28;20078;-64
2021/04/16 04:54:09;;;;;;;5.35;1.60;;;3.10;84.70;;;;;;5069145;28;20209;-65
2021/04/16 04:56:38;;;;;;;3.33;1.15;;;3.20;84.50;;;;;;5064671;28;20364;-64
2021/04/16 04:59:06;;;;;;;2.90;1.52;;;3.20;84.00;;;;;;5045358;28;20049;-65
2021/04/16 05:01:34;;;;;;;4.95;1.17;;;3.20;84.00;;;;;;5063984;28;20261;-64
2021/04/16 05:04:07;;;;;;;1.83;1.17;;;3.30;84.10;;;;;;5045829;28;20048;-64
2021/04/16 05:06:34;;;;;;;2.47;1.15;;;3.10;84.00;;;;;;5067353;28;20065;-64
2021/04/16 05:09:03;;;;;;;3.60;1.42;;;3.20;84.40;;;;;;5070535;28;20087;-64
2021/04/16 05:11:36;;;;;;;3.33;1.48;;;3.30;84.20;;;;;;5062384;28;20041;-65
2021/04/16 05:14:06;;;;;;;7.13;2.13;;;3.50;83.50;;;;;;5063441;28;20048;-65
2021/04/16 05:16:35;;;;;;;2.47;1.55;;;3.40;83.50;;;;;;5066964;28;20048;-64
2021/04/16 05:19:03;;;;;;;6.13;2.17;;;3.50;83.30;;;;;;5058701;28;20048;-65
2021/04/16 05:21:33;;;;;;;6.50;2.28;;;3.50;83.30;;;;;;5063164;28;20213;-64
2021/04/16 05:24:04;;;;;;;3.08;1.48;;;3.60;82.90;;;;;;5063315;28;20049;-64
2021/04/16 05:26:35;;;;;;;8.18;2.75;;;3.70;82.80;;;;;;5064223;28;20052;-65
2021/04/16 05:29:06;;;;;;;5.28;2.50;;;3.70;82.10;;;;;;5066910;28;20037;-64
2021/04/16 05:31:35;;;;;;;5.22;2.58;;;3.80;81.80;;;;;;5066991;28;20083;-65
2021/04/16 05:34:04;;;;;;;4.43;2.53;;;3.90;81.50;;;;;;5064396;28;20343;-64
2021/04/16 05:36:32;;;;;;;4.13;2.42;;;3.90;81.50;;;;;;5055960;28;20367;-64
2021/04/16 05:39:02;;;;;;;7.00;2.38;;;3.80;81.90;;;;;;5060647;28;20220;-65
2021/04/16 05:41:32;;;;;;;6.55;3.15;;;3.70;82.70;;;;;;5062838;28;20071;-64
2021/04/16 05:44:00;;;;;;;5.55;2.25;;;3.80;82.60;;;;;;5065349;28;20143;-63
2021/04/16 05:46:36;;;;;;;4.50;2.15;;;4.00;81.70;;;;;;5063009;28;20370;-64
2021/04/16 05:49:04;;;;;;;6.03;2.28;;;4.20;81.10;;;;;;5065778;28;20060;-64
2021/04/16 05:51:32;;;;;;;2.95;1.40;;;4.30;80.50;;;;;;5062197;28;20069;-64
2021/04/16 05:54:00;;;;;;;4.53;1.75;;;4.50;79.60;;;;;;5065461;28;20332;-64
2021/04/16 05:56:34;;;;;;;3.13;1.42;;;4.70;78.00;;;;;;5065875;28;20328;-64
2021/04/16 05:59:03;;;;;;;2.08;1.10;;;4.70;77.70;;;;;;5065775;28;20040;-65
2021/04/16 06:01:33;;;;;;;1.95;1.17;;;4.70;77.40;;;;;;5062284;28;20061;-64
2021/04/16 06:04:01;;;;;;;2.70;1.35;;;4.80;77.10;;;;;;5063578;28;20044;-65
2021/04/16 06:06:31;;;;;;;1.15;0.85;;;4.90;76.30;;;;;;5065122;28;20044;-65
2021/04/16 06:08:58;;;;;;;4.95;1.42;;;5.00;76.40;;;;;;5066420;28;20059;-64
2021/04/16 06:11:27;;;;;;;6.07;1.38;;;5.10;75.50;;;;;;5064958;28;20328;-65
2021/04/16 06:13:55;;;;;;;2.45;1.02;;;5.20;74.50;;;;;;5067725;28;20049;-65
2021/04/16 06:16:25;;;;;;;1.38;0.88;;;5.20;73.20;;;;;;5066901;28;20236;-65
2021/04/16 06:18:53;;;;;;;1.55;0.63;;;5.30;72.90;;;;;;5064298;28;20231;-64
2021/04/16 06:21:22;;;;;;;4.63;0.75;;;5.30;72.10;;;;;;5065572;28;20325;-64
2021/04/16 06:23:49;;;;;;;2.10;0.80;;;5.30;71.70;;;;;;5073508;28;20271;-65
2021/04/16 06:26:19;;;;;;;1.35;0.60;;;5.20;71.50;;;;;;5070716;28;20714;-65
2021/04/16 06:28:46;;;;;;;2.17;0.70;;;5.30;71.50;;;;;;5072564;28;20332;-65
2021/04/16 06:31:17;;;;;;;1.80;0.77;;;5.30;71.80;;;;;;5071028;28;20073;-64
2021/04/16 06:33:45;;;;;;;1.40;0.47;;;5.40;71.10;;;;;;5074212;28;20048;-64
2021/04/16 06:36:17;;;;;;;2.92;0.70;;;5.40;71.20;;;;;;5054547;28;20056;-64
2021/04/16 06:38:47;;;;;;;2.03;0.77;;;5.50;71.00;;;;;;5061048;28;20056;-64
2021/04/16 06:41:19;;;;;;;1.88;0.95;;;5.70;69.90;;;;;;5067226;28;20182;-63
2021/04/16 06:43:51;;;;;;;1.58;0.70;;;5.70;69.60;;;;;;5069313;28;20060;-64
2021/04/16 06:46:26;;;;;;;3.85;0.68;;;5.60;70.00;;;;;;5069002;28;20040;-64
2021/04/16 06:48:59;;;;;;;1.48;0.52;;;5.70;69.20;;;;;;5071331;28;20054;-64
2021/04/16 06:51:32;;;;;;;1.77;0.70;;;5.80;69.30;;;;;;5072023;28;20082;-64
2021/04/16 06:54:03;;;;;;;1.65;0.57;;;5.80;69.50;;;;;;5074121;28;20315;-63
2021/04/16 06:56:35;;;;;;;2.20;0.73;;;5.90;68.90;;;;;;5070293;28;20224;-63
2021/04/16 06:59:09;;;;;;;2.60;0.93;;;5.70;69.50;;;;;;5071677;28;20351;-64
2021/04/16 07:01:44;;;;;;;2.83;1.13;;;5.90;69.70;;;;;;5065873;28;20048;-64
2021/04/16 07:04:34;;;;;;;1.38;0.70;;;6.00;68.20;;;;;;5071076;28;20441;-65
2021/04/16 07:07:08;;;;;;;1.75;0.70;;;6.10;68.00;;;;;;5061451;28;20051;-64
2021/04/16 07:09:43;;;;;;;1.80;0.75;;;6.20;68.00;;;;;;5062803;28;20048;-65
2021/04/16 07:12:19;;;;;;;0.20;0.20;;;6.30;66.80;;;;;;3233657;28;10001806;-65
2021/04/16 07:14:50;;;;;;;1.48;0.50;;;6.30;66.80;;;;;;2594199;28;10001776;-65
2021/04/16 07:17:22;;;;;;;2.05;0.60;;;6.40;66.30;;;;;;4998206;28;20060;-64
2021/04/16 07:19:51;;;;;;;1.63;0.75;;;6.40;66.50;;;;;;5017644;28;20053;-64
2021/04/16 07:22:23;;;;;;;1.95;0.68;;;6.60;66.00;;;;;;5019116;28;20069;-65
2021/04/16 07:24:53;;;;;;;4.07;1.10;;;6.60;65.40;;;;;;5022415;28;20068;-64
2021/04/16 07:27:24;;;;;;;4.25;1.10;;;6.70;66.10;;;;;;5027557;28;20069;-65
2021/04/16 07:29:54;;;;;;;1.20;0.63;;;6.90;65.20;;;;;;5007041;28;20058;-64
2021/04/16 07:32:40;;;;;;;3.08;0.82;;;7.10;63.90;;;;;;5027938;28;20226;-64
2021/04/16 07:35:23;;;;;;;0.80;0.70;;;7.10;62.10;;;;;;5015494;28;20054;-64
2021/04/16 07:37:59;;;;;;;1.25;0.77;;;7.20;63.00;;;;;;5014553;28;20058;-64
2021/04/16 07:40:31;;;;;;;1.38;0.55;;;7.20;62.00;;;;;;5012707;28;20077;-65
2021/04/16 07:42:58;;;;;;;2.40;0.80;;;7.10;62.30;;;;;;5012055;28;20117;-65
2021/04/16 07:45:46;;;;;;;2.53;0.85;;;7.30;61.80;;;;;;5016786;28;20339;-65
2021/04/16 07:48:36;;;;;;;11.35;1.60;;;7.40;60.70;;;;;;5018134;28;20076;-65
2021/04/16 07:51:10;;;;;;;1.70;0.50;;;7.50;60.60;;;;;;5020701;28;20157;-64
2021/04/16 07:53:41;;;;;;;1.40;0.63;;;7.50;60.10;;;;;;5017099;28;20144;-65
2021/04/16 07:56:18;;;;;;;;;;;7.60;60.40;;;;;;5017983;28;20081;-65
2021/04/16 07:58:48;;;;;;;4.30;0.88;;;7.50;59.00;;;;;;5016025;28;19947;-65
2021/04/16 08:01:27;;;;;;;1.70;0.70;;;7.40;60.20;;;;;;5008975;28;20376;-65
2021/04/16 08:03:57;;;;;;;2.72;0.75;;;7.60;59.30;;;;;;4968941;28;20400;-65
2021/04/16 08:06:33;;;;;;;1.30;0.52;;;7.70;59.80;;;;;;4998217;28;20054;-64
2021/04/16 08:09:06;;;;;;;1.02;0.63;;;8.00;59.10;;;;;;4999509;28;20065;-64
2021/04/16 08:11:36;;;;;;;4.72;0.75;;;8.20;57.90;;;;;;4989926;28;20058;-66
2021/04/16 08:14:08;;;;;;;4.00;0.90;;;8.50;57.10;;;;;;4994494;28;20416;-65
2021/04/16 08:16:38;;;;;;;3.30;0.80;;;8.40;57.10;;;;;;4986795;28;20165;-65
2021/04/16 08:19:29;;;;;;;5.35;0.73;;;8.60;55.80;;;;;;4989253;28;20062;-64
2021/04/16 08:22:01;;;;;;;2.95;0.88;;;8.70;54.60;;;;;;4989996;28;20050;-64
2021/04/16 08:24:49;;;;;;;1.40;0.60;;;8.80;55.20;;;;;;4980530;28;20102;-64
2021/04/16 08:27:36;;;;;;;3.30;0.70;;;8.70;54.30;;;;;;4996371;28;20062;-64
2021/04/16 08:30:12;;;;;;;2.28;0.80;;;8.90;54.30;;;;;;4995983;28;20382;-65
2021/04/16 08:32:46;;;;;;;4.20;0.90;;;9.00;53.90;;;;;;4995602;28;20341;-64
2021/04/16 08:35:18;;;;;;;2.13;0.70;;;9.20;53.40;;;;;;4996410;28;20062;-64
2021/04/16 08:37:48;;;;;;;2.38;0.90;;;9.20;52.20;;;;;;4988849;28;20073;-64
2021/04/16 08:40:27;;;;;;;6.75;0.75;;;9.50;52.00;;;;;;4968138;28;20042;-65
2021/04/16 08:42:58;;;;;;;1.50;0.80;;;9.40;50.80;;;;;;4995074;28;20050;-63
2021/04/16 08:45:29;;;;;;;1.30;0.65;;;9.40;51.10;;;;;;4994351;28;20066;-65
2021/04/16 08:48:06;;;;;;;2.35;0.75;;;9.40;50.90;;;;;;4985078;28;20086;-65
2021/04/16 08:50:44;;;;;;;3.00;0.90;;;9.30;50.50;;;;;;4990529;28;20050;-64
2021/04/16 08:53:12;;;;;;;4.97;0.90;;;9.50;50.00;;;;;;4993535;28;20061;-64
2021/04/16 08:55:42;;;;;;;2.10;0.70;;;9.50;49.10;;;;;;4993604;28;20149;-65
2021/04/16 08:58:19;;;;;;;1.95;0.75;;;9.30;49.10;;;;;;4995234;28;20105;-64
2021/04/16 09:00:53;;;;;;;2.88;0.77;;;9.10;50.10;;;;;;4975887;28;20074;-64
2021/04/16 09:03:27;;;;;;;1.40;0.57;;;9.50;49.20;;;;;;5010793;28;20547;-65
2021/04/16 09:05:59;;;;;;;3.17;0.90;;;9.30;48.90;;;;;;5011901;28;20072;-64
2021/04/16 09:08:37;;;;;;;2.55;0.90;;;9.20;49.30;;;;;;5019733;28;20253;-65
2021/04/16 09:11:06;;;;;;;1.73;0.73;;;9.50;49.90;;;;;;5022101;28;20269;-65
2021/04/16 09:13:59;;;;;;;3.30;1.10;;;9.80;48.80;;;;;;5016839;28;20053;-64
2021/04/16 09:16:53;;;;;;;2.40;0.50;;;9.90;47.70;;;;;;5012521;28;20088;-65
2021/04/16 09:19:54;;;;;;;5.70;1.02;;;10.20;47.30;;;;;;5012980;28;20050;-65
2021/04/16 09:22:26;;;;;;;;;;;10.10;46.80;;;;;;5014997;28;20041;-64
2021/04/16 09:24:56;;;;;;;2.63;0.55;;;10.40;46.90;;;;;;5016870;28;19917;-65
2021/04/16 09:27:39;;;;;;;2.08;0.90;;;10.90;45.00;;;;;;5014993;28;20345;-65
2021/04/16 09:30:41;;;;;;;2.20;1.10;;;11.00;43.90;;;;;;5015331;28;20234;-65
2021/04/16 09:33:21;;;;;;;1.98;0.60;;;11.30;43.10;;;;;;5014596;28;20225;-64
2021/04/16 09:36:06;;;;;;;1.50;0.68;;;11.10;43.30;;;;;;5017828;28;20140;-65
2021/04/16 09:38:58;;;;;;;6.93;1.00;;;11.00;43.10;;;;;;5010183;28;20061;-64
2021/04/16 09:41:39;;;;;;;3.53;1.17;;;10.60;44.40;;;;;;5017783;28;20045;-64
2021/04/16 09:44:35;;;;;;;1.27;0.70;;;10.70;44.40;;;;;;5016326;28;20348;-64
2021/04/16 09:47:04;;;;;;;1.00;0.50;;;10.80;43.90;;;;;;5021578;28;20049;-65
2021/04/16 09:49:56;;;;;;;2.47;0.98;;;10.50;43.30;;;;;;5015362;28;20062;-65
2021/04/16 09:52:48;;;;;;;3.10;0.88;;;10.20;44.10;;;;;;5016175;28;20092;-64
2021/04/16 09:55:55;;;;;;;3.03;0.88;;;10.00;45.70;;;;;;5013941;28;20288;-65
2021/04/16 09:59:08;;;;;;;1.98;0.93;;;9.80;45.30;;;;;;5008222;28;20096;-64
2021/04/16 10:02:26;;;;;;;2.28;1.40;;;9.90;45.80;;;;;;5000642;28;20057;-65
2021/04/16 10:04:59;;;;;;;5.50;0.95;;;10.30;44.60;;;;;;5017887;28;20061;-63
2021/04/16 10:07:37;;;;;;;1.98;0.77;;;10.10;44.90;;;;;;5022093;28;20116;-65
2021/04/16 10:10:12;;;;;;;0.93;0.65;;;10.10;44.90;;;;;;5013285;28;20547;-65
2021/04/16 10:12:41;;;;;;;2.35;0.80;;;10.40;45.10;;;;;;5004918;28;20065;-65
2021/04/16 10:15:21;;;;;;;3.17;1.35;;;10.30;44.80;;;;;;5016116;28;20290;-64
2021/04/16 10:18:00;;;;;;;3.15;0.73;;;10.10;45.20;;;;;;5013401;28;20069;-64
2021/04/16 10:20:38;;;;;;;1.63;0.70;;;10.40;45.50;;;;;;5023496;28;20164;-65
2021/04/16 10:23:16;;;;;;;2.60;0.90;;;10.20;45.40;;;;;;5025683;28;20372;-65
2021/04/16 12:39:33;;;;;;;4.45;0.70;;;14.50;38.90;;;;;;4943857;28;20039;-65
2021/04/16 12:42:06;;;;;;;1.63;0.45;;;14.60;38.20;;;;;;5000100;28;20042;-65
2021/04/16 12:44:37;;;;;;;4.80;1.23;;;14.50;38.00;;;;;;5003036;28;20053;-65
2021/04/16 12:47:14;;;;;;;2.58;0.80;;;14.30;39.10;;;;;;4998688;28;20086;-66
2021/04/16 12:49:46;;;;;;;1.67;0.70;;;14.60;39.10;;;;;;5006745;28;20038;-65
2021/04/16 12:52:19;;;;;;;1.27;0.50;;;14.70;38.20;;;;;;5001684;28;20058;-65
2021/04/16 12:54:54;;;;;;;3.13;0.85;;;14.90;38.20;;;;;;5001720;28;20355;-65
2021/04/16 12:57:28;;;;;;;1.52;0.93;;;14.50;37.30;;;;;;5000919;28;20102;-65
2021/04/16 12:59:55;;;;;;;1.98;0.82;;;13.70;39.50;;;;;;5008086;28;20360;-65
2021/04/16 13:02:30;;;;;;;2.55;0.70;;;13.50;39.90;;;;;;5009889;28;20054;-66
2021/04/16 13:05:01;;;;;;;6.88;0.70;;;13.60;39.90;;;;;;5022275;28;20060;-65
2021/04/16 13:07:30;;;;;;;1.98;0.50;;;13.60;40.20;;;;;;5020264;28;20054;-65
2021/04/16 13:09:58;;;;;;;1.73;0.68;;;13.50;40.10;;;;;;5008500;28;20313;-65
2021/04/16 13:12:25;;;;;;;2.08;0.60;;;13.20;40.60;;;;;;5010207;28;20053;-67
2021/04/16 13:14:54;;;;;;;1.38;0.50;;;13.10;42.00;;;;;;5006484;28;20066;-66
2021/04/16 13:17:24;;;;;;;1.50;0.43;;;13.40;40.40;;;;;;5012456;28;20346;-65
2021/04/16 13:19:56;;;;;;;1.27;0.60;;;14.00;40.80;;;;;;5011944;28;20262;-65
2021/04/16 13:22:27;;;;;;;1.23;0.47;;;14.40;38.60;;;;;;5011768;28;20042;-65
2021/04/16 13:24:56;;;;;;;1.27;0.60;;;14.30;39.10;;;;;;5005991;28;20042;-65
2021/04/16 13:27:27;;;;;;;2.35;0.70;;;14.10;39.70;;;;;;5011008;28;20100;-66
2021/04/16 13:29:56;;;;;;;1.48;0.60;;;14.20;38.00;;;;;;5009656;28;20094;-65
2021/04/16 13:32:35;;;;;;;3.85;0.93;;;14.20;38.10;;;;;;5006190;28;20064;-65
2021/04/16 13:35:05;;;;;;;2.13;0.80;;;13.60;39.00;;;;;;5008089;28;20214;-66
2021/04/16 13:37:34;;;;;;;2.03;0.50;;;13.70;40.80;;;;;;5000487;28;20034;-65
2021/04/16 13:40:05;;;;;;;3.63;1.17;;;14.10;39.00;;;;;;5010839;28;20177;-65
2021/04/16 13:42:33;;;;;;;4.00;0.70;;;14.00;38.20;;;;;;5011427;28;20058;-65
2021/04/16 13:45:01;;;;;;;2.25;0.43;;;13.70;40.50;;;;;;5010998;28;20041;-64
2021/04/16 13:47:33;;;;;;;1.70;0.43;;;14.20;39.00;;;;;;5014036;28;20050;-65
2021/04/16 13:50:04;;;;;;;4.22;1.00;;;14.50;38.80;;;;;;5012284;28;20046;-65
2021/04/16 13:52:33;;;;;;;1.90;0.80;;;14.70;37.60;;;;;;5007409;28;20320;-65
2021/04/16 13:55:01;;;;;;;1.85;0.60;;;14.80;37.50;;;;;;5010801;28;20241;-65
2021/04/16 13:57:28;;;;;;;1.45;0.77;;;14.70;38.10;;;;;;4993224;28;20054;-65
2021/04/16 13:59:56;;;;;;;2.67;0.70;;;14.60;38.40;;;;;;4995745;28;20145;-65
2021/04/16 14:02:31;;;;;;;4.20;0.95;;;14.60;38.30;;;;;;5007987;28;20054;-66
2021/04/16 14:05:02;;;;;;;1.70;0.93;;;14.70;37.80;;;;;;5010880;28;20053;-66
2021/04/16 14:07:34;;;;;;;1.95;0.95;;;14.80;37.00;;;;;;5004550;28;20145;-65
2021/04/16 14:10:04;;;;;;;1.70;0.80;;;14.30;37.50;;;;;;4979013;28;20129;-65
2021/04/16 14:12:31;;;;;;;;;;;14.60;38.70;;;;;;5012058;28;20054;-65
2021/04/16 14:14:58;;;;;;;5.93;1.27;;;15.00;37.10;;;;;;4994987;28;19929;-65
2021/04/16 14:17:34;;;;;;;2.83;0.77;;;14.90;37.30;;;;;;5015360;28;20273;-65
2021/04/16 14:20:11;;;;;;;2.20;0.70;;;14.40;37.30;;;;;;5009175;28;20085;-65
2021/04/16 14:22:43;;;;;;;2.35;0.98;;;14.10;38.40;;;;;;5010369;28;20054;-65
2021/04/16 14:25:13;;;;;;;1.55;0.80;;;14.20;38.50;;;;;;5010106;28;20121;-65
2021/04/16 14:27:41;;;;;;;4.22;0.85;;;14.00;38.30;;;;;;5014697;28;20062;-66
2021/04/16 14:30:12;;;;;;;2.95;1.02;;;14.20;37.60;;;;;;5012890;28;20113;-65
2021/04/16 14:32:39;;;;;;;2.47;1.27;;;13.40;38.80;;;;;;5014084;28;20042;-66
2021/04/16 14:35:08;;;;;;;2.30;1.00;;;13.60;39.40;;;;;;5010586;28;20341;-65
2021/04/16 14:37:36;;;;;;;5.55;1.20;;;13.50;39.50;;;;;;5012846;28;20064;-66
2021/04/16 14:40:07;;;;;;;1.98;0.80;;;13.30;40.10;;;;;;5014671;28;20069;-66
2021/04/16 14:42:36;;;;;;;;;;;13.30;40.10;;;;;;5012260;28;20104;-67
2021/04/16 14:45:08;;;;;;;2.42;0.63;;;13.20;40.00;;;;;;5008757;28;19917;-65
2021/04/16 14:47:36;;;;;;;5.10;0.93;;;13.20;41.00;;;;;;5012637;28;20054;-65
2021/04/16 14:50:05;;;;;;;2.40;1.02;;;13.10;41.20;;;;;;5012783;28;20126;-65
2021/04/16 14:52:34;;;;;;;2.45;1.00;;;12.70;40.60;;;;;;5013899;28;20053;-65
2021/04/16 14:55:04;;;;;;;12.25;3.88;;;11.90;41.70;;;;;;4995675;28;20050;-65
2021/04/16 14:57:38;;;;;;;2.43;0.80;;;11.90;43.20;;;;;;5013906;28;20080;-66
2021/04/16 15:00:10;;;;;;;8.07;1.88;;;12.10;43.30;;;;;;5008684;28;20387;-65
2021/04/16 15:02:38;;;;;;;2.55;0.95;;;12.20;42.40;;;;;;5009909;28;21345;-67
2021/04/16 15:05:07;;;;;;;2.50;0.90;;;12.20;42.20;;;;;;5013503;28;20202;-66
2021/04/16 15:07:41;;;;;;;4.22;1.55;;;11.90;43.00;;;;;;5011959;28;20143;-66
2021/04/16 15:10:12;;;;;;;3.53;1.75;;;11.60;43.40;;;;;;5010268;28;20184;-66
2021/04/16 15:12:48;;;;;;;2.88;0.73;;;11.60;43.60;;;;;;5014470;28;20140;-65
2021/04/16 15:15:34;;;;;;;3.45;0.95;;;11.70;43.60;;;;;;5016273;28;20088;-65
2021/04/16 15:18:03;;;;;;;5.72;2.05;;;11.30;44.10;;;;;;5017619;28;20058;-65
2021/04/16 15:20:32;;;;;;;6.55;1.50;;;11.40;44.30;;;;;;5014563;28;20226;-66
2021/04/16 15:23:07;;;;;;;2.95;1.40;;;11.70;45.60;;;;;;5012359;28;20053;-66
2021/04/16 15:25:38;;;;;;;2.03;0.95;;;12.20;43.00;;;;;;5006687;28;20062;-65
2021/04/16 15:28:10;;;;;;;1.95;0.98;;;12.10;42.60;;;;;;5016655;28;20216;-66
2021/04/16 15:30:43;;;;;;;3.60;1.00;;;11.80;43.10;;;;;;5014620;28;20678;-65
2021/04/16 15:33:22;;;;;;;2.33;0.70;;;11.30;43.90;;;;;;4987729;28;20100;-65
2021/04/16 15:47:08;;;;;;;3.42;0.80;;;11.20;45.10;;;;;;5017258;28;20054;-65