Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:16;;;;;;;44.50;21.83;;;-0.20;78.50;;;;;;5094266;28;20071;-69
2021/01/14 00:03:42;;;;;;;41.95;20.83;;;-0.10;78.60;;;;;;5092645;28;20035;-67
2021/01/14 00:06:08;;;;;;;42.22;21.27;;;-0.10;78.60;;;;;;5092456;28;20462;-69
2021/01/14 00:08:34;;;;;;;50.67;21.42;;;0.00;78.60;;;;;;5094262;28;20027;-68
2021/01/14 00:11:00;;;;;;;45.20;21.52;;;0.00;78.40;;;;;;5093002;28;20040;-68
2021/01/14 00:13:26;;;;;;;45.20;21.63;;;0.00;78.30;;;;;;5094362;28;20042;-67
2021/01/14 00:15:52;;;;;;;54.35;24.20;;;0.00;78.40;;;;;;5093464;28;20020;-69
2021/01/14 00:18:17;;;;;;;54.65;26.73;;;0.00;78.40;;;;;;5092710;28;20020;-69
2021/01/14 00:20:43;;;;;;;52.70;25.38;;;0.00;78.10;;;;;;5093529;28;20393;-68
2021/01/14 00:23:09;;;;;;;57.17;25.17;;;0.00;78.20;;;;;;5092559;28;20462;-68
2021/01/14 00:25:34;;;;;;;50.92;25.85;;;0.00;78.40;;;;;;5092493;28;20024;-68
2021/01/14 00:28:00;;;;;;;54.38;26.85;;;0.00;78.60;;;;;;5091755;28;20474;-68
2021/01/14 00:30:28;;;;;;;57.88;27.88;;;0.00;78.40;;;;;;5093686;28;20028;-68
2021/01/14 00:33:00;;;;;;;57.55;30.08;;;0.00;78.30;;;;;;5092504;28;20020;-69
2021/01/14 00:35:27;;;;;;;57.33;31.00;;;0.00;78.10;;;;;;5092405;28;20032;-68
2021/01/14 00:37:54;;;;;;;56.67;30.58;;;0.00;78.00;;;;;;5093295;28;20012;-68
2021/01/14 00:40:25;;;;;;;54.13;28.30;;;0.00;78.20;;;;;;5092739;28;20032;-68
2021/01/14 00:43:00;;;;;;;54.60;27.20;;;-0.10;77.90;;;;;;5089684;28;20036;-68
2021/01/14 00:45:27;;;;;;;45.20;23.58;;;-0.20;78.10;;;;;;5092385;28;20024;-69
2021/01/14 00:47:57;;;;;;;43.20;21.88;;;-0.20;78.20;;;;;;5091358;28;20074;-69
2021/01/14 00:50:25;;;;;;;48.70;23.08;;;-0.20;78.40;;;;;;5092149;28;20103;-69
2021/01/14 00:52:51;;;;;;;41.78;21.13;;;-0.20;78.40;;;;;;5092254;28;20418;-69
2021/01/14 00:55:17;;;;;;;41.35;21.40;;;-0.20;78.40;;;;;;5092317;28;20024;-68
2021/01/14 00:57:44;;;;;;;42.63;20.45;;;-0.30;78.50;;;;;;5091958;28;20024;-69
2021/01/14 01:00:13;;;;;;;44.63;23.65;;;-0.20;78.70;;;;;;5091589;28;20028;-69
2021/01/14 01:02:40;;;;;;;48.15;25.40;;;-0.20;78.80;;;;;;5092892;28;20474;-69
2021/01/14 01:05:07;;;;;;;49.20;27.55;;;-0.20;78.60;;;;;;5093571;28;20024;-69
2021/01/14 01:07:33;;;;;;;54.20;29.60;;;-0.20;78.50;;;;;;5091746;28;20039;-68
2021/01/14 01:09:58;;;;;;;54.50;28.17;;;-0.20;78.50;;;;;;5092895;28;20381;-68
2021/01/14 01:12:24;;;;;;;54.97;29.63;;;-0.20;78.50;;;;;;5090821;28;20157;-69
2021/01/14 01:14:50;;;;;;;53.58;30.75;;;-0.20;78.50;;;;;;5090557;28;20462;-69
2021/01/14 01:17:18;;;;;;;54.65;29.52;;;-0.30;78.50;;;;;;5092736;28;20020;-69
2021/01/14 01:19:44;;;;;;;54.92;29.48;;;-0.30;78.50;;;;;;5092056;28;20032;-70
2021/01/14 01:22:10;;;;;;;57.72;31.05;;;-0.30;78.60;;;;;;5091941;28;20555;-72
2021/01/14 01:24:36;;;;;;;53.92;29.27;;;-0.30;78.70;;;;;;5088132;28;20028;-68
2021/01/14 01:27:01;;;;;;;55.50;25.67;;;-0.30;79.00;;;;;;5089624;28;20069;-68
2021/01/14 01:29:27;;;;;;;54.10;27.58;;;-0.30;79.00;;;;;;5090687;28;20437;-70
2021/01/14 01:31:53;;;;;;;50.40;26.10;;;-0.20;78.90;;;;;;5089741;28;20099;-68
2021/01/14 01:34:18;;;;;;;54.67;25.40;;;-0.20;79.10;;;;;;5092550;28;20428;-69
2021/01/14 01:36:50;;;;;;;53.13;25.25;;;-0.20;78.90;;;;;;5092714;28;20077;-78
2021/01/14 01:39:15;;;;;;;56.00;26.77;;;-0.20;78.80;;;;;;5092283;28;20078;-71
2021/01/14 01:41:41;;;;;;;54.47;26.58;;;-0.20;78.90;;;;;;5095986;28;20470;-71
2021/01/14 01:44:07;;;;;;;61.00;28.73;;;-0.20;78.90;;;;;;5095804;28;20093;-69
2021/01/14 01:46:32;;;;;;;63.78;28.70;;;-0.20;78.80;;;;;;5096897;28;20027;-69
2021/01/14 01:48:59;;;;;;;65.47;29.23;;;-0.30;78.70;;;;;;5095135;28;20478;-68
2021/01/14 01:51:32;;;;;;;57.67;27.45;;;-0.30;78.90;;;;;;5095564;28;20024;-68
2021/01/14 01:53:59;;;;;;;63.97;29.40;;;-0.30;79.00;;;;;;5094317;28;20096;-68
2021/01/14 01:56:25;;;;;;;61.75;26.55;;;-0.30;79.40;;;;;;5095593;28;20054;-70
2021/01/14 01:58:58;;;;;;;62.17;28.02;;;-0.30;79.50;;;;;;5093610;28;20165;-67
2021/01/14 02:01:25;;;;;;;59.67;26.85;;;-0.30;79.60;;;;;;5094530;28;20059;-68
2021/01/14 02:03:51;;;;;;;58.13;25.70;;;-0.20;79.70;;;;;;5095628;28;20040;-67
2021/01/14 02:06:17;;;;;;;60.42;25.85;;;-0.20;79.80;;;;;;5096203;28;20020;-67
2021/01/14 02:09:02;;;;;;;54.75;26.08;;;-0.20;79.80;;;;;;5095475;28;20024;-68
2021/01/14 02:11:33;;;;;;;61.13;26.67;;;-0.20;80.00;;;;;;5094285;28;20024;-67
2021/01/14 02:14:12;;;;;;;53.22;24.10;;;-0.10;80.10;;;;;;5095072;28;20394;-67
2021/01/14 02:16:38;;;;;;;57.97;25.77;;;-0.10;80.00;;;;;;5089624;28;20023;-67
2021/01/14 02:19:12;;;;;;;60.00;27.63;;;-0.10;80.00;;;;;;5092728;28;20028;-68
2021/01/14 02:21:39;;;;;;;65.28;28.88;;;-0.10;79.70;;;;;;5093381;28;20139;-68
2021/01/14 02:24:05;;;;;;;68.13;29.33;;;-0.10;79.80;;;;;;5091521;28;20043;-71
2021/01/14 02:26:32;;;;;;;72.75;30.52;;;-0.10;79.80;;;;;;5091378;28;20060;-67
2021/01/14 02:29:00;;;;;;;72.80;30.88;;;0.00;79.80;;;;;;5093844;28;20028;-68
2021/01/14 02:31:26;;;;;;;79.28;32.42;;;0.00;79.70;;;;;;5094620;28;20024;-67
2021/01/14 02:33:54;;;;;;;76.32;33.25;;;0.00;79.70;;;;;;5092623;28;20032;-67
2021/01/14 02:36:21;;;;;;;71.45;32.60;;;0.00;79.30;;;;;;5092160;28;20062;-67
2021/01/14 02:38:47;;;;;;;81.90;34.47;;;-0.10;79.30;;;;;;5091116;28;20051;-67
2021/01/14 02:41:13;;;;;;;77.70;32.63;;;-0.10;79.50;;;;;;5093568;28;20028;-67
2021/01/14 02:43:39;;;;;;;74.93;31.50;;;-0.10;79.60;;;;;;5093517;28;20032;-68
2021/01/14 02:46:06;;;;;;;68.82;29.65;;;-0.20;79.60;;;;;;5094530;28;20029;-73
2021/01/14 02:48:39;;;;;;;72.68;30.10;;;-0.20;79.80;;;;;;5094928;28;20070;-68
2021/01/14 02:51:31;;;;;;;66.47;30.20;;;-0.20;80.00;;;;;;5092742;28;20080;-68
2021/01/14 02:53:59;;;;;;;55.75;25.45;;;-0.20;80.00;;;;;;5088403;28;20028;-68
2021/01/14 02:56:26;;;;;;;65.40;25.98;;;-0.10;80.20;;;;;;5093780;28;20024;-68
2021/01/14 02:58:58;;;;;;;62.95;26.95;;;-0.10;80.20;;;;;;5094181;28;20020;-68
2021/01/14 03:01:24;;;;;;;66.82;28.38;;;-0.10;80.00;;;;;;5095074;28;20024;-68
2021/01/14 03:03:49;;;;;;;65.68;28.55;;;-0.10;80.00;;;;;;5087852;28;20513;-68
2021/01/14 03:06:15;;;;;;;62.95;29.73;;;0.00;80.00;;;;;;5095656;28;20028;-68
2021/01/14 03:08:41;;;;;;;60.47;28.15;;;-0.10;79.90;;;;;;5095115;28;20023;-68
2021/01/14 03:11:07;;;;;;;66.65;29.20;;;-0.10;79.90;;;;;;5088432;28;20050;-68
2021/01/14 03:13:32;;;;;;;60.63;28.50;;;-0.10;80.00;;;;;;5093730;28;20047;-67
2021/01/14 03:15:58;;;;;;;67.75;29.67;;;-0.10;80.10;;;;;;5094678;28;20031;-68
2021/01/14 03:18:23;;;;;;;61.80;27.92;;;-0.10;80.10;;;;;;5094893;28;20021;-68
2021/01/14 03:20:49;;;;;;;67.28;28.92;;;-0.10;80.10;;;;;;5093788;28;20022;-68
2021/01/14 03:23:15;;;;;;;63.95;28.20;;;0.00;80.20;;;;;;5093890;28;20090;-68
2021/01/14 03:25:41;;;;;;;61.65;29.08;;;0.00;80.10;;;;;;5093456;28;20020;-71
2021/01/14 03:28:07;;;;;;;63.20;28.25;;;0.00;79.80;;;;;;5087915;28;20387;-68
2021/01/14 03:30:33;;;;;;;77.57;30.30;;;0.00;79.70;;;;;;5094937;28;20026;-68
2021/01/14 03:32:58;;;;;;;69.90;29.35;;;0.00;79.70;;;;;;5093545;28;20057;-68
2021/01/14 03:35:24;;;;;;;69.18;29.30;;;0.00;79.70;;;;;;5093548;28;20031;-66
2021/01/14 03:37:50;;;;;;;75.10;31.02;;;0.00;79.80;;;;;;5087714;28;20025;-68
2021/01/14 03:40:17;;;;;;;65.22;28.83;;;0.00;80.00;;;;;;5094732;28;20020;-68
2021/01/14 03:42:43;;;;;;;77.28;31.90;;;0.00;80.00;;;;;;5092902;28;20055;-69
2021/01/14 03:45:09;;;;;;;75.60;31.45;;;0.00;80.10;;;;;;5094881;28;20020;-68
2021/01/14 03:47:34;;;;;;;83.57;34.60;;;0.00;80.20;;;;;;5094540;28;20351;-68
2021/01/14 03:50:00;;;;;;;81.45;35.40;;;0.00;80.20;;;;;;5092787;28;20023;-69
2021/01/14 03:52:26;;;;;;;90.38;37.53;;;0.10;80.20;;;;;;5093245;28;20469;-68
2021/01/14 03:54:52;;;;;;;87.57;34.83;;;0.00;80.00;;;;;;5093204;28;20454;-68
2021/01/14 03:57:18;;;;;;;89.97;36.42;;;0.00;80.10;;;;;;5094144;28;20020;-68
2021/01/14 03:59:44;;;;;;;92.65;36.85;;;0.00;80.30;;;;;;5093218;28;20024;-68
2021/01/14 04:02:10;;;;;;;93.30;37.50;;;0.00;80.30;;;;;;5092101;28;20086;-67
2021/01/14 04:04:38;;;;;;;90.78;35.47;;;0.00;80.50;;;;;;5092965;28;20056;-67
2021/01/14 04:07:14;;;;;;;118.80;42.00;;;0.10;80.30;;;;;;5094019;28;20052;-67
2021/01/14 04:09:41;;;;;;;91.95;36.63;;;0.00;80.40;;;;;;5092937;28;20020;-68
2021/01/14 04:12:07;;;;;;;79.70;32.20;;;0.10;80.40;;;;;;5093546;28;20020;-68
2021/01/14 04:14:33;;;;;;;54.58;23.85;;;0.10;80.50;;;;;;5093390;28;20020;-67
2021/01/14 04:16:59;;;;;;;50.33;22.40;;;0.10;80.40;;;;;;5093086;28;20070;-67
2021/01/14 04:19:25;;;;;;;53.58;23.80;;;0.20;80.20;;;;;;5093813;28;20059;-68
2021/01/14 04:21:51;;;;;;;53.42;23.10;;;0.20;80.20;;;;;;5092563;28;20028;-67
2021/01/14 04:24:18;;;;;;;60.08;25.45;;;0.10;80.20;;;;;;5092248;28;20028;-68
2021/01/14 04:26:44;;;;;;;54.35;22.10;;;0.10;80.20;;;;;;5092615;28;20135;-67
2021/01/14 04:29:10;;;;;;;50.63;23.42;;;0.10;80.30;;;;;;5094010;28;20090;-67
2021/01/14 04:31:36;;;;;;;51.13;22.60;;;0.10;80.30;;;;;;5093891;28;20024;-67
2021/01/14 04:34:03;;;;;;;56.28;22.90;;;0.10;80.30;;;;;;5092294;28;20055;-67
2021/01/14 04:36:29;;;;;;;58.67;25.58;;;0.10;80.30;;;;;;5093311;28;20012;-67
2021/01/14 04:38:55;;;;;;;55.78;22.13;;;0.10;80.40;;;;;;5092470;28;20024;-68
2021/01/14 04:41:22;;;;;;;52.50;24.67;;;0.10;80.40;;;;;;5092015;28;20439;-68
2021/01/14 04:43:49;;;;;;;52.33;23.98;;;0.10;80.30;;;;;;5093609;28;20024;-68
2021/01/14 04:46:15;;;;;;;59.15;25.58;;;0.10;80.60;;;;;;5093726;28;20056;-68
2021/01/14 04:48:46;;;;;;;59.28;24.25;;;0.10;80.70;;;;;;5093541;28;20028;-68
2021/01/14 04:51:17;;;;;;;56.83;24.15;;;0.10;81.00;;;;;;5093314;28;20066;-68
2021/01/14 04:53:46;;;;;;;59.25;26.90;;;0.10;80.30;;;;;;5093136;28;20051;-69
2021/01/14 04:56:13;;;;;;;54.45;23.85;;;0.10;80.30;;;;;;5093003;28;20028;-66
2021/01/14 04:58:40;;;;;;;51.95;22.13;;;0.10;80.40;;;;;;5093192;28;20122;-67
2021/01/14 05:01:19;;;;;;;58.88;24.23;;;0.10;80.40;;;;;;5092307;28;20462;-68
2021/01/14 05:03:47;;;;;;;50.75;21.02;;;0.10;80.60;;;;;;5092838;28;20074;-67
2021/01/14 05:06:24;;;;;;;52.47;23.38;;;0.10;80.50;;;;;;5092935;28;20028;-67
2021/01/14 05:08:55;;;;;;;60.38;24.63;;;0.00;80.40;;;;;;5091700;28;20028;-67
2021/01/14 05:11:25;;;;;;;54.60;22.75;;;0.00;81.20;;;;;;5093219;28;20130;-67
2021/01/14 05:13:50;;;;;;;56.20;24.13;;;0.00;80.70;;;;;;5092619;28;20028;-68
2021/01/14 05:16:16;;;;;;;56.47;22.52;;;0.00;80.60;;;;;;5093362;28;20420;-67
2021/01/14 05:18:42;;;;;;;50.65;22.63;;;0.00;80.60;;;;;;5092896;28;20027;-67
2021/01/14 05:21:08;;;;;;;56.85;25.75;;;0.00;81.00;;;;;;5093079;28;20029;-67
2021/01/14 05:23:34;;;;;;;53.47;24.00;;;0.00;81.00;;;;;;5092814;28;20489;-67
2021/01/14 05:26:01;;;;;;;55.00;22.75;;;0.10;81.30;;;;;;5092408;28;20031;-67
2021/01/14 05:28:29;;;;;;;51.92;22.52;;;0.10;81.30;;;;;;5091594;28;20024;-67
2021/01/14 05:31:16;;;;;;;55.03;24.00;;;0.10;81.30;;;;;;5092684;28;20070;-69
2021/01/14 05:33:41;;;;;;;;;;;0.10;81.30;;;;;;5093624;28;20036;-67
2021/01/14 05:36:07;;;;;;;59.08;25.45;;;0.10;81.10;;;;;;5090015;28;20253;-68
2021/01/14 05:38:33;;;;;;;53.47;21.27;;;0.10;81.10;;;;;;5091624;28;20024;-67
2021/01/14 05:41:11;;;;;;;51.58;22.65;;;0.20;82.00;;;;;;5092583;28;20082;-67
2021/01/14 05:43:58;;;;;;;48.20;22.00;;;0.20;81.30;;;;;;5080076;28;20111;-68
2021/01/14 05:46:28;;;;;;;49.47;20.90;;;0.20;81.30;;;;;;5091030;28;20347;-67
2021/01/14 05:48:56;;;;;;;53.05;22.50;;;0.20;81.30;;;;;;5090409;28;20480;-67
2021/01/14 05:51:23;;;;;;;53.47;21.67;;;0.20;81.20;;;;;;5091193;28;20028;-68
2021/01/14 05:54:06;;;;;;;53.00;21.55;;;0.20;81.10;;;;;;5092619;28;20073;-67
2021/01/14 05:56:36;;;;;;;57.47;24.77;;;0.20;81.20;;;;;;5092962;28;20031;-67
2021/01/14 05:59:07;;;;;;;50.65;23.27;;;0.20;81.30;;;;;;5091355;28;20028;-68
2021/01/14 06:01:34;;;;;;;52.63;22.40;;;0.30;81.30;;;;;;5092736;28;20033;-68
2021/01/14 06:04:14;;;;;;;58.90;22.55;;;0.30;81.40;;;;;;5092183;28;20135;-69
2021/01/14 06:06:44;;;;;;;59.83;24.10;;;0.20;81.50;;;;;;5092669;28;20119;-67
2021/01/14 06:09:14;;;;;;;55.85;22.30;;;0.20;81.60;;;;;;5092556;28;20027;-67
2021/01/14 06:11:42;;;;;;;60.30;25.25;;;0.20;81.60;;;;;;5092674;28;20086;-67
2021/01/14 06:14:26;;;;;;;59.58;24.30;;;0.20;81.90;;;;;;5090950;28;20066;-67
2021/01/14 06:16:52;;;;;;;66.88;26.65;;;0.20;82.30;;;;;;5091184;28;20028;-67
2021/01/14 06:19:18;;;;;;;58.70;25.98;;;0.20;82.20;;;;;;5092592;28;20016;-67
2021/01/14 06:21:49;;;;;;;67.53;24.88;;;0.20;82.30;;;;;;5091656;28;20096;-67
2021/01/14 06:24:24;;;;;;;54.85;22.38;;;0.20;82.60;;;;;;5092090;28;20044;-67
2021/01/14 06:26:54;;;;;;;63.50;25.55;;;0.30;82.60;;;;;;5094205;28;20101;-67
2021/01/14 06:29:28;;;;;;;71.47;27.42;;;0.30;82.60;;;;;;5095693;28;20386;-68
2021/01/14 06:32:15;;;;;;;62.95;27.23;;;0.30;82.70;;;;;;5094691;28;20020;-68
2021/01/14 06:34:47;;;;;;;67.22;27.02;;;0.30;83.00;;;;;;5095843;28;20024;-67
2021/01/14 06:37:19;;;;;;;73.28;27.23;;;0.30;83.00;;;;;;5096083;28;20028;-67
2021/01/14 06:39:57;;;;;;;68.20;26.02;;;0.40;83.30;;;;;;5095663;28;20401;-69
2021/01/14 06:42:36;;;;;;;62.33;25.95;;;0.40;83.40;;;;;;5094708;28;20393;-68
2021/01/14 06:45:11;;;;;;;65.57;24.00;;;0.40;83.60;;;;;;5095887;28;20099;-68
2021/01/14 06:47:41;;;;;;;70.03;25.95;;;0.50;83.50;;;;;;5094293;28;20032;-67
2021/01/14 06:50:19;;;;;;;60.83;23.38;;;0.50;83.60;;;;;;5093746;28;20405;-68
2021/01/14 06:52:49;;;;;;;58.75;22.90;;;0.50;83.90;;;;;;5095829;28;20020;-67
2021/01/14 06:55:17;;;;;;;69.20;27.80;;;0.50;83.80;;;;;;5095327;28;20446;-67
2021/01/14 06:58:05;;;;;;;68.82;27.00;;;0.50;83.90;;;;;;5095399;28;20579;-67
2021/01/14 07:00:33;;;;;;;65.70;26.35;;;0.60;84.40;;;;;;5093778;28;20020;-69
2021/01/14 07:03:19;;;;;;;70.57;24.75;;;0.60;84.40;;;;;;5094939;28;20052;-68
2021/01/14 07:05:55;;;;;;;67.70;26.15;;;0.60;84.40;;;;;;5094042;28;20477;-68
2021/01/14 07:08:39;;;;;;;;;;;0.60;84.40;;;;;;5095801;28;20028;-68
2021/01/14 07:11:31;;;;;;;72.43;27.55;;;0.60;84.30;;;;;;5094889;28;19991;-68
2021/01/14 07:14:04;;;;;;;71.43;26.85;;;0.60;84.60;;;;;;5095214;28;20036;-67
2021/01/14 07:16:35;;;;;;;82.43;30.27;;;0.70;84.90;;;;;;5095410;28;20016;-67
2021/01/14 07:19:01;;;;;;;72.00;27.77;;;0.70;84.90;;;;;;5094700;28;20020;-67
2021/01/14 07:21:43;;;;;;;82.50;29.30;;;0.80;84.80;;;;;;5094974;28;20028;-69
2021/01/14 07:24:18;;;;;;;80.18;30.73;;;0.80;84.70;;;;;;5094631;28;20097;-68
2021/01/14 07:26:45;;;;;;;85.22;34.13;;;0.80;84.70;;;;;;5095347;28;20081;-67
2021/01/14 07:29:13;;;;;;;105.55;38.58;;;0.80;84.70;;;;;;5094670;28;20036;-68
2021/01/14 07:31:52;;;;;;;75.97;28.27;;;0.80;84.60;;;;;;5095209;28;20107;-68
2021/01/14 07:34:40;;;;;;;88.57;29.98;;;0.90;85.50;;;;;;5094634;28;20063;-67
2021/01/14 07:37:17;;;;;;;84.55;31.52;;;0.90;85.00;;;;;;5094835;28;20020;-68
2021/01/14 07:39:46;;;;;;;74.82;28.42;;;1.00;85.00;;;;;;5094695;28;20027;-68
2021/01/14 07:42:29;;;;;;;70.15;29.23;;;1.00;85.00;;;;;;5094270;28;20024;-68
2021/01/14 07:45:00;;;;;;;65.63;24.65;;;1.00;85.00;;;;;;5093284;28;20154;-68
2021/01/14 07:47:31;;;;;;;60.08;25.27;;;1.10;85.10;;;;;;5094653;28;20028;-68
2021/01/14 07:49:59;;;;;;;61.85;25.85;;;1.20;85.20;;;;;;5093116;28;20402;-68
2021/01/14 07:52:30;;;;;;;58.42;24.75;;;1.20;85.10;;;;;;5078962;28;20031;-67
2021/01/14 07:55:00;;;;;;;56.78;23.15;;;1.30;85.20;;;;;;5092989;28;20161;-67
2021/01/14 07:57:28;;;;;;;56.00;26.30;;;1.30;85.00;;;;;;5092981;28;20481;-67
2021/01/14 07:59:58;;;;;;;54.28;23.35;;;1.40;85.00;;;;;;5094249;28;20035;-68
2021/01/14 08:02:24;;;;;;;55.42;23.10;;;1.40;84.90;;;;;;5093964;28;20123;-68
2021/01/14 08:04:53;;;;;;;52.42;25.17;;;1.40;85.10;;;;;;5092990;28;20032;-67
2021/01/14 08:07:27;;;;;;;56.85;25.27;;;1.50;84.90;;;;;;5093634;28;20032;-68
2021/01/14 08:09:53;;;;;;;54.72;24.30;;;1.50;84.80;;;;;;5092736;28;20027;-68
2021/01/14 08:12:28;;;;;;;67.00;29.65;;;1.60;84.90;;;;;;5092630;28;20020;-68
2021/01/14 08:14:54;;;;;;;53.80;23.98;;;1.60;85.00;;;;;;5093037;28;20470;-68
2021/01/14 08:17:26;;;;;;;51.55;24.02;;;1.70;85.00;;;;;;5093769;28;20038;-68
2021/01/14 08:19:54;;;;;;;55.35;24.42;;;1.70;85.00;;;;;;5093564;28;20077;-68
2021/01/14 08:22:21;;;;;;;57.97;23.85;;;1.70;84.70;;;;;;5092678;28;20466;-69
2021/01/14 08:24:54;;;;;;;49.53;21.95;;;1.80;84.70;;;;;;5085932;28;20029;-68
2021/01/14 08:27:34;;;;;;;52.70;22.55;;;1.80;84.80;;;;;;5086156;28;20381;-69
2021/01/14 08:30:12;;;;;;;52.00;23.45;;;1.80;84.60;;;;;;5092234;28;20051;-69
2021/01/14 08:33:05;;;;;;;50.35;22.23;;;1.90;84.60;;;;;;5093712;28;20381;-69
2021/01/14 08:35:41;;;;;;;47.97;22.00;;;1.90;84.60;;;;;;5092728;28;20032;-69
2021/01/14 08:38:12;;;;;;;55.05;23.75;;;1.90;84.30;;;;;;5093293;28;20028;-66
2021/01/14 08:40:39;;;;;;;51.45;22.48;;;2.00;84.40;;;;;;5093401;28;20028;-67
2021/01/14 08:43:12;;;;;;;48.10;22.38;;;2.00;84.50;;;;;;5092154;28;20028;-69
2021/01/14 08:45:44;;;;;;;48.72;20.92;;;2.00;84.40;;;;;;5093868;28;20099;-68
2021/01/14 08:48:22;;;;;;;49.65;22.60;;;2.10;84.20;;;;;;5093160;28;20374;-68
2021/01/14 08:50:54;;;;;;;39.20;19.45;;;2.10;84.00;;;;;;5092968;28;20527;-67
2021/01/14 08:53:19;;;;;;;59.83;27.80;;;2.10;84.10;;;;;;5091907;28;20043;-67
2021/01/14 08:55:55;;;;;;;92.22;37.33;;;2.10;84.30;;;;;;5091776;28;20024;-69
2021/01/14 08:58:31;;;;;;;112.22;40.80;;;2.10;84.30;;;;;;5093488;28;20020;-68
2021/01/14 09:00:57;;;;;;;97.78;38.47;;;2.10;83.90;;;;;;5093220;28;20038;-69
2021/01/14 09:03:26;;;;;;;90.85;36.78;;;2.10;83.90;;;;;;5092868;28;20123;-68
2021/01/14 09:05:52;;;;;;;86.93;32.63;;;2.10;84.00;;;;;;5092601;28;20119;-68
2021/01/14 09:08:18;;;;;;;91.55;31.63;;;2.10;83.30;;;;;;5093245;28;20036;-68
2021/01/14 09:10:45;;;;;;;136.20;50.20;;;2.10;83.50;;;;;;5093232;28;20016;-69
2021/01/14 09:13:13;;;;;;;129.50;46.90;;;2.10;83.30;;;;;;5091888;28;20031;-68
2021/01/14 09:15:39;;;;;;;143.18;48.88;;;2.00;83.40;;;;;;5092899;28;20447;-68
2021/01/14 09:18:05;;;;;;;155.50;52.72;;;2.10;83.60;;;;;;5092691;28;20020;-69
2021/01/14 09:20:31;;;;;;;188.88;61.90;;;2.10;83.70;;;;;;5091860;28;20085;-68
2021/01/14 09:23:20;;;;;;;165.50;55.40;;;2.00;83.40;;;;;;5092793;28;20071;-68
2021/01/14 09:25:54;;;;;;;172.70;57.95;;;2.00;83.50;;;;;;5092747;28;20020;-68
2021/01/14 09:28:25;;;;;;;96.13;30.95;;;2.00;83.30;;;;;;5091756;28;20073;-68
2021/01/14 09:31:00;;;;;;;106.85;38.75;;;2.00;82.90;;;;;;5091383;28;20028;-68
2021/01/14 09:33:31;;;;;;;115.63;39.95;;;1.90;83.10;;;;;;5093172;28;20028;-68
2021/01/14 09:36:05;;;;;;;163.63;49.58;;;1.90;83.40;;;;;;5091389;28;20118;-68
2021/01/14 09:38:37;;;;;;;132.63;42.30;;;1.90;83.40;;;;;;5091971;28;20047;-68
2021/01/14 09:41:04;;;;;;;74.03;27.10;;;1.90;83.30;;;;;;5092877;28;20055;-69
2021/01/14 09:43:31;;;;;;;68.95;26.20;;;1.90;83.20;;;;;;5092755;28;20031;-68
2021/01/14 09:45:57;;;;;;;79.10;28.45;;;1.90;83.30;;;;;;5092963;28;20052;-68
2021/01/14 09:48:23;;;;;;;61.13;22.60;;;1.90;83.30;;;;;;5091386;28;20024;-67
2021/01/14 09:50:50;;;;;;;52.88;22.05;;;2.00;83.40;;;;;;5093044;28;20069;-67
2021/01/14 09:53:17;;;;;;;80.38;29.77;;;2.00;83.40;;;;;;5091485;28;20039;-67
2021/01/14 09:55:43;;;;;;;75.13;30.05;;;2.00;83.00;;;;;;5091173;28;20046;-68
2021/01/14 09:58:18;;;;;;;56.03;23.30;;;2.00;83.20;;;;;;5091424;28;20185;-68
2021/01/14 10:00:46;;;;;;;44.17;19.95;;;2.00;83.30;;;;;;5091501;28;20529;-67
2021/01/14 10:03:17;;;;;;;64.68;26.60;;;2.00;82.80;;;;;;5096417;28;20131;-68
2021/01/14 10:05:45;;;;;;;55.20;25.85;;;2.00;82.70;;;;;;5096506;28;20027;-68
2021/01/14 10:08:16;;;;;;;69.30;27.67;;;1.90;82.70;;;;;;5094700;28;20367;-68
2021/01/14 10:10:42;;;;;;;72.13;25.50;;;1.90;82.70;;;;;;5096200;28;20062;-68
2021/01/14 10:13:14;;;;;;;68.30;25.60;;;1.90;82.60;;;;;;5095103;28;20031;-68
2021/01/14 10:15:44;;;;;;;75.55;27.52;;;1.90;82.80;;;;;;5096269;28;20032;-68
2021/01/14 10:18:26;;;;;;;69.00;25.63;;;1.90;83.00;;;;;;5094772;28;20059;-68
2021/01/14 10:20:59;;;;;;;60.40;20.77;;;2.00;83.20;;;;;;5095783;28;20044;-68
2021/01/14 10:23:25;;;;;;;63.88;21.80;;;2.00;82.60;;;;;;5096075;28;20063;-68
2021/01/14 10:25:51;;;;;;;45.13;16.95;;;2.00;82.50;;;;;;5094389;28;20100;-68
2021/01/14 10:28:17;;;;;;;43.95;17.40;;;2.00;82.20;;;;;;5095059;28;20431;-67
2021/01/14 10:30:43;;;;;;;55.90;20.60;;;1.90;82.90;;;;;;5095964;28;20020;-67
2021/01/14 10:33:10;;;;;;;43.78;18.90;;;2.00;82.50;;;;;;5095746;28;20032;-68
2021/01/14 10:35:39;;;;;;;38.15;17.48;;;2.00;82.60;;;;;;5094800;28;20081;-68
2021/01/14 10:38:15;;;;;;;42.05;18.02;;;2.10;82.70;;;;;;5094184;28;20062;-68
2021/01/14 10:40:51;;;;;;;32.22;15.85;;;2.10;82.40;;;;;;5094605;28;20123;-68
2021/01/14 10:43:29;;;;;;;42.67;18.40;;;2.20;82.50;;;;;;5094200;28;20059;-68
2021/01/14 10:45:55;;;;;;;38.00;16.77;;;2.20;82.10;;;;;;5094384;28;20066;-68
2021/01/14 10:48:21;;;;;;;69.15;22.50;;;2.30;81.90;;;;;;5095903;28;20060;-68
2021/01/14 10:50:58;;;;;;;42.90;17.23;;;2.20;81.40;;;;;;5095661;28;20024;-68
2021/01/14 10:53:44;;;;;;;56.10;17.70;;;2.20;81.20;;;;;;5094163;28;20035;-70
2021/01/14 10:56:11;;;;;;;61.22;20.92;;;2.20;81.30;;;;;;5095334;28;20032;-68
2021/01/14 10:58:40;;;;;;;68.20;23.08;;;2.20;81.20;;;;;;5095399;28;20024;-70
2021/01/14 11:01:22;;;;;;;60.75;21.45;;;2.30;81.70;;;;;;5094502;28;20097;-68
2021/01/14 11:03:51;;;;;;;43.08;17.55;;;2.40;81.80;;;;;;5094870;28;20052;-68
2021/01/14 11:06:31;;;;;;;45.40;17.15;;;2.40;81.70;;;;;;5093972;28;20419;-68
2021/01/14 11:09:03;;;;;;;55.92;20.27;;;2.50;81.40;;;;;;5094136;28;20538;-68
2021/01/14 11:11:29;;;;;;;50.10;19.15;;;2.40;80.80;;;;;;5093682;28;20028;-69
2021/01/14 11:13:55;;;;;;;41.22;17.02;;;2.40;80.60;;;;;;5093344;28;20039;-68
2021/01/14 11:16:23;;;;;;;37.20;15.82;;;2.40;80.60;;;;;;5095226;28;20032;-68
2021/01/14 11:18:53;;;;;;;41.22;13.80;;;2.40;80.40;;;;;;5095093;28;20024;-68
2021/01/14 11:21:29;;;;;;;57.75;18.27;;;2.40;80.20;;;;;;5093992;28;20470;-68
2021/01/14 11:23:56;;;;;;;58.25;21.08;;;2.30;80.20;;;;;;5094628;28;20042;-67
2021/01/14 11:26:22;;;;;;;44.78;18.17;;;2.30;80.30;;;;;;5094770;28;20103;-67
2021/01/14 11:28:48;;;;;;;26.90;12.20;;;2.30;80.40;;;;;;5094965;28;20442;-68
2021/01/14 11:31:16;;;;;;;34.05;15.93;;;2.30;80.40;;;;;;5093457;28;20039;-67
2021/01/14 11:33:43;;;;;;;49.95;17.15;;;2.30;80.30;;;;;;5093448;28;20035;-67
2021/01/14 11:36:09;;;;;;;60.88;22.55;;;2.30;80.10;;;;;;5094580;28;20408;-69
2021/01/14 11:38:35;;;;;;;48.63;17.77;;;2.20;80.00;;;;;;5094604;28;20039;-68
2021/01/14 11:41:01;;;;;;;54.10;19.17;;;2.20;79.90;;;;;;5093339;28;20024;-70
2021/01/14 11:43:27;;;;;;;54.53;18.25;;;2.20;79.90;;;;;;5094689;28;20035;-68
2021/01/14 11:45:53;;;;;;;43.17;17.10;;;2.20;79.80;;;;;;5094387;28;20026;-68
2021/01/14 11:48:19;;;;;;;82.00;27.48;;;2.20;80.00;;;;;;5092820;28;20020;-69
2021/01/14 11:50:45;;;;;;;61.45;24.80;;;2.10;79.80;;;;;;5094213;28;20028;-68
2021/01/14 11:53:11;;;;;;;80.50;28.10;;;2.10;79.90;;;;;;5093423;28;20032;-68
2021/01/14 11:55:36;;;;;;;103.72;35.10;;;2.10;80.00;;;;;;5094523;28;20024;-68
2021/01/14 11:58:03;;;;;;;82.00;30.65;;;2.00;79.90;;;;;;5094355;28;20028;-69
2021/01/14 12:00:29;;;;;;;59.17;21.02;;;2.00;79.70;;;;;;5093165;28;20028;-68
2021/01/14 12:02:54;;;;;;;69.95;23.90;;;2.00;79.90;;;;;;5093967;28;20647;-69
2021/01/14 12:05:20;;;;;;;77.70;27.33;;;2.00;79.90;;;;;;5094329;28;20355;-68
2021/01/14 12:07:46;;;;;;;68.07;21.65;;;2.00;80.00;;;;;;5094386;28;20031;-69
2021/01/14 12:10:12;;;;;;;89.45;28.55;;;2.00;80.30;;;;;;5094365;28;20472;-69
2021/01/14 12:12:38;;;;;;;60.80;25.20;;;2.00;80.40;;;;;;5092718;28;20043;-69
2021/01/14 12:15:05;;;;;;;57.63;29.20;;;2.10;80.60;;;;;;5093199;28;20032;-69
2021/01/14 12:17:31;;;;;;;41.15;21.23;;;2.20;81.00;;;;;;5092358;28;20481;-69
2021/01/14 12:19:57;;;;;;;49.95;23.98;;;2.20;80.80;;;;;;5093897;28;20024;-68
2021/01/14 12:22:23;;;;;;;42.13;19.30;;;2.30;80.60;;;;;;5093783;28;20090;-69
2021/01/14 12:24:49;;;;;;;29.52;15.05;;;2.40;80.60;;;;;;5091774;28;20020;-68
2021/01/14 12:27:15;;;;;;;33.53;14.75;;;2.40;80.10;;;;;;5092517;28;20405;-68
2021/01/14 12:29:40;;;;;;;47.13;23.77;;;2.40;80.10;;;;;;5093518;28;20020;-69
2021/01/14 12:32:06;;;;;;;41.33;20.30;;;2.40;79.80;;;;;;5093337;28;20024;-69
2021/01/14 12:34:32;;;;;;;35.35;16.40;;;2.40;79.90;;;;;;5093521;28;20035;-68
2021/01/14 12:36:59;;;;;;;39.40;18.70;;;2.40;79.40;;;;;;5093905;28;20522;-68
2021/01/14 12:39:25;;;;;;;57.13;19.85;;;2.40;79.80;;;;;;5093518;28;20055;-68
2021/01/14 12:41:52;;;;;;;37.78;17.65;;;2.50;79.90;;;;;;5092191;28;20119;-68
2021/01/14 12:44:18;;;;;;;33.10;16.40;;;2.50;79.80;;;;;;5093426;28;20142;-68
2021/01/14 12:46:46;;;;;;;38.80;20.20;;;2.50;79.70;;;;;;5091793;28;20050;-68