Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 06:02:17;;;;;;;;;;;;;;;5.33;100.00;97628.13;5540414;23;19974;-67
2021/12/27 06:04:45;;;;;;;;;;;;;;;5.34;100.00;97621.41;4917786;29;19950;-67
2021/12/27 06:07:12;;;;;;;;;;;;;;;5.34;100.00;97621.41;4938179;29;20343;-67
2021/12/27 06:09:39;;;;;;;;;;;;;;;5.33;100.00;97628.13;4933587;29;20042;-66
2021/12/27 06:12:07;;;;;;;;;;;;;;;5.33;100.00;97637.25;4917325;29;19962;-67
2021/12/27 06:14:35;;;;;;;;;;;;;;;5.39;100.00;97632.16;4919103;29;19955;-67
2021/12/27 06:17:02;;;;;;;;;;;;;;;5.44;100.00;97640.13;4921062;29;19964;-67
2021/12/27 06:19:30;;;;;;;;;;;;;;;5.45;100.00;97636.19;4921803;29;20332;-68
2021/12/27 06:21:57;;;;;;;;;;;;;;;5.49;100.00;97641.75;4921779;29;19949;-67
2021/12/27 06:24:24;;;;;;;;;;;;;;;5.48;100.00;97649.28;4926821;29;19962;-67
2021/12/27 06:26:52;;;;;;;;;;;;;;;5.51;100.00;97650.50;4922431;29;20216;-67
2021/12/27 06:29:19;;;;;;;;;;;;;;;5.50;100.00;97654.47;4916829;29;19970;-67
2021/12/27 06:31:46;;;;;;;;;;;;;;;5.49;100.00;97669.50;4923974;29;19950;-67
2021/12/27 06:34:14;;;;;;;;;;;;;;;5.45;100.00;97663.91;4924529;29;19956;-67
2021/12/27 06:36:41;;;;;;;;;;;;;;;5.45;100.00;97658.38;4917297;29;19956;-67
2021/12/27 06:39:09;;;;;;;;;;;;;;;5.41;100.00;97657.53;4916704;29;19951;-67
2021/12/27 06:41:36;;;;;;;;;;;;;;;5.44;100.00;97665.09;4919313;29;19953;-67
2021/12/27 06:44:04;;;;;;;;;;;;;;;5.41;100.00;97665.84;4919462;29;19987;-67
2021/12/27 06:46:31;;;;;;;;;;;;;;;5.42;100.00;97655.56;4917457;29;19952;-68
2021/12/27 06:48:59;;;;;;;;;;;;;;;5.47;100.00;97650.47;4884211;29;20392;-68
2021/12/27 06:51:26;;;;;;;;;;;;;;;5.44;100.00;97654.00;4914994;29;19954;-67
2021/12/27 06:53:53;;;;;;;;;;;;;;;5.32;100.00;97654.25;4917624;29;19972;-67
2021/12/27 06:56:20;;;;;;;;;;;;;;;5.32;100.00;97643.97;4918374;29;19951;-67
2021/12/27 06:58:48;;;;;;;;;;;;;;;5.26;100.00;97651.03;4918897;29;20247;-67
2021/12/27 07:01:15;;;;;;;;;;;;;;;5.32;100.00;97651.50;4915502;29;19967;-67
2021/12/27 07:03:43;;;;;;;;;;;;;;;5.35;100.00;97647.97;4919224;29;20387;-67
2021/12/27 07:06:10;;;;;;;;;;;;;;;5.25;100.00;97645.88;4927387;29;19951;-67
2021/12/27 07:08:37;;;;;;;;;;;;;;;5.22;100.00;97643.84;4921498;29;19964;-67
2021/12/27 07:11:06;;;;;;;;;;;;;;;5.15;100.00;97646.53;4921056;29;19967;-67
2021/12/27 07:13:33;;;;;;;;;;;;;;;5.12;100.00;97648.09;4918626;29;20425;-68
2021/12/27 07:16:01;;;;;;;;;;;;;;;5.19;100.00;97645.41;4918621;29;20279;-67
2021/12/27 07:18:28;;;;;;;;;;;;;;;5.18;100.00;97654.09;4921724;29;20545;-67
2021/12/27 07:20:56;;;;;;;;;;;;;;;5.10;100.00;97639.38;4919776;29;20493;-67
2021/12/27 07:23:23;;;;;;;;;;;;;;;5.18;100.00;97648.56;4921185;29;19965;-68
2021/12/27 07:25:51;;;;;;;;;;;;;;;5.22;100.00;97654.94;4922705;29;19961;-68
2021/12/27 07:28:18;;;;;;;;;;;;;;;5.27;100.00;97646.28;4919389;29;19953;-67
2021/12/27 07:30:45;;;;;;;;;;;;;;;5.16;100.00;97642.59;4923761;29;19975;-67
2021/12/27 07:33:13;;;;;;;;;;;;;;;5.20;100.00;97640.66;4917981;29;19954;-67
2021/12/27 07:35:40;;;;;;;;;;;;;;;5.16;100.00;97642.59;4922296;29;20384;-67
2021/12/27 07:38:08;;;;;;;;;;;;;;;5.19;100.00;97647.38;4924373;29;20289;-72
2021/12/27 07:40:35;;;;;;;;;;;;;;;5.21;100.00;97642.25;4918217;29;19950;-68
2021/12/27 07:43:03;;;;;;;;;;;;;;;5.26;100.00;97653.00;4911724;29;19949;-68
2021/12/27 07:45:30;;;;;;;;;;;;;;;5.30;100.00;97637.22;4916517;29;19954;-68
2021/12/27 07:47:58;;;;;;;;;;;;;;;5.33;100.00;97644.75;4914931;29;19955;-68
2021/12/27 07:50:25;;;;;;;;;;;;;;;5.40;100.00;97636.53;4914317;29;20532;-68
2021/12/27 07:52:53;;;;;;;;;;;;;;;5.39;100.00;97646.03;4914513;29;19961;-67
2021/12/27 07:55:20;;;;;;;;;;;;;;;5.47;100.00;97646.91;4911877;29;19952;-67
2021/12/27 07:57:48;;;;;;;;;;;;;;;5.42;100.00;97653.59;4921129;29;19951;-67
2021/12/27 08:00:15;;;;;;;;;;;;;;;5.40;100.00;97658.72;4918106;29;19953;-68
2021/12/27 08:02:43;;;;;;;;;;;;;;;5.44;100.00;97656.78;4917214;29;20351;-67
2021/12/27 08:05:11;;;;;;;;;;;;;;;5.43;100.00;97651.63;4914024;29;19964;-67
2021/12/27 08:07:39;;;;;;;;;;;;;;;5.45;100.00;97660.34;4920552;29;19959;-67
2021/12/27 08:10:07;;;;;;;;;;;;;;;5.47;100.00;97658.00;4920975;29;19963;-67
2021/12/27 08:12:34;;;;;;;;;;;;;;;5.50;100.00;97654.47;4925042;29;20687;-67
2021/12/27 08:15:03;;;;;;;;;;;;;;;5.52;100.00;97666.78;4916602;29;19962;-67
2021/12/27 08:17:30;;;;;;;;;;;;;;;5.56;100.00;97664.00;4909674;29;20209;-68
2021/12/27 08:19:58;;;;;;;;;;;;;;;5.55;100.00;97670.75;4909516;29;20252;-68
2021/12/27 08:22:25;;;;;;;;;;;;;;;5.58;100.00;97664.44;4916369;29;20348;-68
2021/12/27 08:24:52;;;;;;;;;;;;;;;5.58;100.00;97667.19;4917752;29;20307;-68
2021/12/27 08:27:21;;;;;;;;;;;;;;;5.60;100.00;97678.75;4918904;29;19982;-68
2021/12/27 08:29:48;;;;;;;;;;;;;;;5.62;100.00;97677.19;4916037;29;20051;-67
2021/12/27 08:32:15;;;;;;;;;;;;;;;5.59;100.00;97682.69;4925750;29;19951;-67
2021/12/27 08:34:43;;;;;;;;;;;;;;;5.58;100.00;97690.19;4917229;29;19957;-67
2021/12/27 08:37:11;;;;;;;;;;;;;;;5.61;100.00;97683.09;4925757;29;19952;-67
2021/12/27 08:39:38;;;;;;;;;;;;;;;5.60;100.00;97685.06;4927470;29;20243;-67
2021/12/27 08:42:07;;;;;;;;;;;;;;;5.57;100.00;97688.63;4918346;29;19950;-68
2021/12/27 08:44:35;;;;;;;;;;;;;;;5.59;100.00;97691.81;4926216;29;19952;-67
2021/12/27 08:47:03;;;;;;;;;;;;;;;5.61;100.00;97691.41;4918613;29;19960;-67
2021/12/27 08:49:30;;;;;;;;;;;;;;;5.59;100.00;97691.81;4910280;29;19950;-67
2021/12/27 08:51:58;;;;;;;;;;;;;;;5.54;100.00;97703.22;4915691;29;19958;-67
2021/12/27 08:54:25;;;;;;;;;;;;;;;5.49;100.00;97697.22;4925159;29;19956;-67
2021/12/27 08:56:52;;;;;;;;;;;;;;;5.55;100.00;97707.59;4913800;29;20514;-67
2021/12/27 08:59:20;;;;;;;;;;;;;;;5.56;100.00;97717.50;4918861;29;20250;-67
2021/12/27 09:01:47;;;;;;;;;;;;;;;5.55;100.00;97704.03;4922611;29;19972;-67
2021/12/27 09:04:14;;;;;;;;;;;;;;;5.58;100.00;97703.25;4914130;29;20043;-67
2021/12/27 09:06:42;;;;;;;;;;;;;;;5.64;100.00;97702.56;4912981;29;19961;-67
2021/12/27 09:09:09;;;;;;;;;;;;;;;5.65;100.00;97708.91;4928498;29;19953;-66
2021/12/27 09:11:37;;;;;;;;;;;;;;;5.66;100.00;97713.25;4921394;29;19975;-67
2021/12/27 09:14:04;;;;;;;;;;;;;;;5.67;100.00;97712.88;4922850;29;19958;-68
2021/12/27 09:16:41;;;;;;;;;;;;;;;5.69;100.00;97721.63;4917580;29;20486;-67
2021/12/27 09:19:10;;;;;;;;;;;;;;;5.72;100.00;97722.84;4922262;29;19953;-68
2021/12/27 09:21:38;;;;;;;;;;;;;;;5.71;100.00;97722.03;4931831;29;19955;-67
2021/12/27 09:24:06;;;;;;;;;;;;;;;5.67;100.00;97731.50;4929948;29;19984;-67
2021/12/27 09:26:35;;;;;;;;;;;;;;;5.65;100.00;97728.31;4919446;29;19958;-67
2021/12/27 09:29:02;;;;;;;;;;;;;;;5.66;100.00;97733.47;4922601;29;20336;-68
2021/12/27 09:31:30;;;;;;;;;;;;;;;5.68;100.00;97731.13;4918597;29;20376;-68
2021/12/27 09:33:58;;;;;;;;;;;;;;;5.66;100.00;97735.44;4923129;29;19949;-67
2021/12/27 09:36:25;;;;;;;;;;;;;;;5.60;100.00;97743.28;4924728;29;19954;-68
2021/12/27 09:38:52;;;;;;;;;;;;;;;5.66;100.00;97738.22;4919042;29;20654;-67
2021/12/27 09:41:22;;;;;;;;;;;;;;;5.72;100.00;97737.50;4920355;29;20336;-67
2021/12/27 09:43:50;;;;;;;;;;;;;;;5.72;100.00;97742.25;4919581;29;19951;-67
2021/12/27 09:46:18;;;;;;;;;;;;;;;5.70;100.00;97747.38;4918875;29;19952;-67
2021/12/27 09:48:47;;;;;;;;;;;;;;;5.72;100.00;97745.81;4922462;29;19956;-67
2021/12/27 09:51:16;;;;;;;;;;;;;;;5.75;100.00;97744.25;4927379;29;19968;-67
2021/12/27 09:53:44;;;;;;;;;;;;;;;5.76;100.00;97735.56;4915378;29;20041;-68
2021/12/27 09:56:12;;;;;;;;;;;;;;;5.68;100.00;97722.00;4912409;29;19955;-68
2021/12/27 09:58:40;;;;;;;;;;;;;;;5.68;100.00;97720.03;4922253;29;19954;-68
2021/12/27 10:01:09;;;;;;;;;;;;;;;5.76;100.00;97693.16;4909235;29;19960;-68
2021/12/27 10:03:51;;;;;;;;;;;;;;;5.53;100.00;97703.59;4916181;29;19969;-67
2021/12/27 10:06:21;;;;;;;;;;;;;;;5.62;100.00;97710.47;4918496;29;19960;-67
2021/12/27 10:08:53;;;;;;;;;;;;;;;5.71;100.00;97718.47;4908806;29;20369;-68
2021/12/27 10:11:26;;;;;;;;;;;;;;;5.69;100.00;97716.09;4913919;29;20484;-67
2021/12/27 10:14:03;;;;;;;;;;;;;;;5.69;100.00;97715.28;4921369;29;19986;-67
2021/12/27 10:16:32;;;;;;;;;;;;;;;5.61;100.00;97713.59;4916480;29;19962;-68
2021/12/27 10:19:01;;;;;;;;;;;;;;;5.64;100.00;97701.75;4915876;29;19955;-68
2021/12/27 10:21:29;;;;;;;;;;;;;;;5.64;100.00;97697.00;4916271;29;19961;-67
2021/12/27 10:24:03;;;;;;;;;;;;;;;5.68;100.00;97681.19;4915480;29;19954;-68
2021/12/27 10:26:31;;;;;;;;;;;;;;;5.70;100.00;97676.06;4919106;29;19952;-68
2021/12/27 10:29:19;;;;;;;;;;;;;;;5.72;100.00;97682.00;4917315;29;20047;-68
2021/12/27 10:31:58;;;;;;;;;;;;;;;5.76;100.00;97688.41;4923005;29;19973;-68
2021/12/27 10:34:45;;;;;;;;;;;;;;;5.73;100.00;97699.47;4922668;29;19965;-68
2021/12/27 10:37:25;;;;;;;;;;;;;;;5.71;100.00;97696.28;4916390;29;20525;-67
2021/12/27 10:40:14;;;;;;;;;;;;;;;5.69;100.00;97682.00;4919292;29;19957;-68
2021/12/27 10:42:46;;;;;;;;;;;;;;;5.74;100.00;97679.69;4913692;29;19958;-68
2021/12/27 10:45:18;;;;;;;;;;;;;;;5.80;100.00;97688.44;4917135;29;19952;-67
2021/12/27 10:47:46;;;;;;;;;;;;;;;5.77;100.00;97692.75;4916678;29;19952;-66
2021/12/27 10:50:18;;;;;;;;;;;;;;;5.81;100.00;97695.59;4918535;29;19953;-67
2021/12/27 10:52:51;;;;;;;;;;;;;;;5.73;100.00;97699.47;4920814;29;19978;-67
2021/12/27 10:55:30;;;;;;;;;;;;;;;5.81;100.00;97695.59;4920210;29;19957;-68
2021/12/27 10:58:18;;;;;;;;;;;;;;;5.79;100.00;97709.84;4917480;29;19953;-68
2021/12/27 11:00:47;;;;;;;;;;;;;;;5.74;100.00;97715.75;4920821;29;19949;-67
2021/12/27 11:03:26;;;;;;;;;;;;;;;5.76;100.00;97710.59;4933170;29;19979;-68
2021/12/27 11:05:54;;;;;;;;;;;;;;;5.76;100.00;97695.94;4922137;29;19958;-68
2021/12/27 11:08:24;;;;;;;;;;;;;;;5.81;100.00;97699.16;4916602;29;19954;-68
2021/12/27 11:10:52;;;;;;;;;;;;;;;5.81;100.00;97701.94;4919533;29;19955;-68
2021/12/27 11:13:20;;;;;;;;;;;;;;;5.83;100.00;97698.78;4914221;29;20180;-68
2021/12/27 11:15:47;;;;;;;;;;;;;;;5.86;100.00;97690.53;4912556;29;19953;-68
2021/12/27 11:18:15;;;;;;;;;;;;;;;5.91;100.00;97694.94;4916043;29;19954;-67
2021/12/27 11:20:50;;;;;;;;;;;;;;;6.02;100.00;97695.00;4913461;29;19968;-67
2021/12/27 11:23:19;;;;;;;;;;;;;;;5.97;100.00;97690.59;4909071;29;19951;-68
2021/12/27 11:25:47;;;;;;;;;;;;;;;5.90;100.00;97691.34;4915383;29;20250;-69
2021/12/27 11:28:28;;;;;;;;;;;;;;;5.88;100.00;97693.72;4905251;29;19960;-69
2021/12/27 11:31:00;;;;;;;;;;;;;;;5.87;100.00;97681.00;4915380;29;19963;-69
2021/12/27 11:33:28;;;;;;;;;;;;;;;5.86;100.00;97673.06;4916145;29;19964;-68
2021/12/27 11:35:58;;;;;;;;;;;;;;;5.85;100.00;97672.28;4921994;29;19949;-68
2021/12/27 11:38:28;;;;;;;;;;;;;;;5.82;100.00;97673.00;4916096;29;19958;-68
2021/12/27 11:40:56;;;;;;;;;;;;;;;5.77;100.00;97672.56;4924166;29;19959;-68
2021/12/27 11:43:23;;;;;;;;;;;;;;;5.79;100.00;97662.69;4911494;29;19961;-68
2021/12/27 11:45:52;;;;;;;;;;;;;;;5.76;100.00;97655.13;4916500;29;19954;-69
2021/12/27 11:48:26;;;;;;;;;;;;;;;5.81;100.00;97645.66;4923726;29;20225;-67
2021/12/27 11:50:57;;;;;;;;;;;;;;;5.85;100.00;97647.31;4917932;29;19952;-68
2021/12/27 11:53:35;;;;;;;;;;;;;;;5.85;100.00;97652.84;4914492;29;19958;-69
2021/12/27 11:56:03;;;;;;;;;;;;;;;5.88;100.00;97640.19;4915172;29;20225;-69
2021/12/27 11:58:35;;;;;;;;;;;;;;;5.74;100.00;97634.50;4914667;29;20358;-66
2021/12/27 12:01:03;;;;;;;;;;;;;;;5.72;100.00;97637.63;4918258;29;19952;-66
2021/12/27 12:03:37;;;;;;;;;;;;;;;5.72;100.00;97626.53;4915635;29;19975;-67
2021/12/27 12:06:05;;;;;;;;;;;;;;;5.79;100.00;97625.81;4918306;29;19957;-67
2021/12/27 12:08:36;;;;;;;;;;;;;;;5.79;100.00;97636.91;4912489;29;20332;-66
2021/12/27 12:11:11;;;;;;;;;;;;;;;5.79;100.00;97623.84;4917603;29;20497;-66
2021/12/27 12:13:41;;;;;;;;;;;;;;;5.77;100.00;97623.41;4915654;29;19965;-66
2021/12/27 12:16:10;;;;;;;;;;;;;;;5.76;100.00;97618.25;4918308;29;20185;-66
2021/12/27 12:18:41;;;;;;;;;;;;;;;5.62;100.00;97615.38;4916650;29;19972;-67
2021/12/27 12:21:27;;;;;;;;;;;;;;;5.56;100.00;97609.34;4916090;29;19986;-67
2021/12/27 12:23:57;;;;;;;;;;;;;;;5.48;100.00;97601.38;4915849;29;20390;-66
2021/12/27 12:26:25;;;;;;;;;;;;;;;5.50;100.00;97608.09;4913005;29;19966;-67
2021/12/27 12:29:02;;;;;;;;;;;;;;;5.54;100.00;97614.50;4917881;29;19952;-66
2021/12/27 12:31:31;;;;;;;;;;;;;;;5.53;100.00;97596.25;4916129;29;19969;-70
2021/12/27 12:34:12;;;;;;;;;;;;;;;5.60;100.00;97601.09;4919328;29;19956;-67
2021/12/27 12:36:44;;;;;;;;;;;;;;;5.57;100.00;97613.75;4916794;29;19958;-67
2021/12/27 12:39:11;;;;;;;;;;;;;;;5.54;100.00;97602.59;4919171;29;19952;-67
2021/12/27 12:41:40;;;;;;;;;;;;;;;5.62;100.00;97593.97;4924101;29;19954;-67
2021/12/27 12:44:08;;;;;;;;;;;;;;;5.60;100.00;97585.22;4920150;29;19951;-68
2021/12/27 12:46:38;;;;;;;;;;;;;;;5.64;100.00;97590.81;4920584;29;19965;-68
2021/12/27 12:49:10;;;;;;;;;;;;;;;5.58;100.00;97597.88;4918783;29;19957;-68
2021/12/27 12:51:42;;;;;;;;;;;;;;;5.55;100.00;97591.13;4920071;29;19982;-67
2021/12/27 12:54:24;;;;;;;;;;;;;;;5.51;100.00;97579.19;4911034;29;19981;-67
2021/12/27 12:56:51;;;;;;;;;;;;;;;5.55;100.00;97585.56;4924612;29;19950;-68
2021/12/27 12:59:18;;;;;;;;;;;;;;;5.58;100.00;97579.25;4919307;29;19947;-68
2021/12/27 13:01:54;;;;;;;;;;;;;;;5.60;100.00;97576.91;4925117;29;19969;-67
2021/12/27 13:04:22;;;;;;;;;;;;;;;5.58;100.00;97573.72;4929710;29;19952;-68
2021/12/27 13:06:49;;;;;;;;;;;;;;;5.61;100.00;97559.09;4920983;29;19958;-67
2021/12/27 13:09:17;;;;;;;;;;;;;;;5.51;100.00;97554.25;4920468;29;20268;-67
2021/12/27 13:11:44;;;;;;;;;;;;;;;5.52;100.00;97561.41;4919839;29;20260;-67
2021/12/27 13:14:11;;;;;;;;;;;;;;;5.62;100.00;97571.78;4919101;29;19950;-67
2021/12/27 13:16:39;;;;;;;;;;;;;;;5.57;100.00;97563.81;4919292;29;19979;-67
2021/12/27 13:19:08;;;;;;;;;;;;;;;5.55;100.00;97566.16;4916740;29;19954;-68
2021/12/27 13:21:41;;;;;;;;;;;;;;;5.62;100.00;97560.69;4921522;29;20403;-68
2021/12/27 13:24:09;;;;;;;;;;;;;;;5.63;100.00;97553.94;4914454;29;19963;-68
2021/12/27 13:26:40;;;;;;;;;;;;;;;5.51;100.00;97548.69;4914524;29;21088;-68
2021/12/27 13:29:07;;;;;;;;;;;;;;;5.51;100.00;97550.66;4917821;29;19961;-67
2021/12/27 13:31:34;;;;;;;;;;;;;;;5.53;100.00;97557.44;4920187;29;19964;-68
2021/12/27 13:34:01;;;;;;;;;;;;;;;5.56;100.00;97550.31;4922672;29;20393;-68
2021/12/27 13:36:38;;;;;;;;;;;;;;;5.61;100.00;97558.28;4923044;29;19955;-68
2021/12/27 13:39:08;;;;;;;;;;;;;;;5.62;100.00;97551.56;4920181;29;19982;-68
2021/12/27 13:41:37;;;;;;;;;;;;;;;5.62;100.00;97549.59;4904274;29;19952;-68
2021/12/27 13:44:06;;;;;;;;;;;;;;;5.64;100.00;97551.97;4922713;29;19961;-68
2021/12/27 13:46:47;;;;;;;;;;;;;;;5.67;100.00;97552.00;4918474;29;20250;-68
2021/12/27 13:49:15;;;;;;;;;;;;;;;5.60;100.00;97551.16;4916572;29;19987;-68
2021/12/27 13:51:43;;;;;;;;;;;;;;;5.62;100.00;97557.13;4918450;29;19956;-68
2021/12/27 13:54:18;;;;;;;;;;;;;;;5.64;100.00;97544.47;4919975;29;19976;-68
2021/12/27 13:56:48;;;;;;;;;;;;;;;5.62;100.00;97538.50;4915671;29;21070;-68
2021/12/27 13:59:16;;;;;;;;;;;;;;;5.60;100.00;97540.06;4921867;29;19949;-68
2021/12/27 14:01:59;;;;;;;;;;;;;;;5.55;100.00;97543.97;5254994;24;19954;31
2021/12/27 14:07:31;;;;;;;;;;;;;;;5.63;100.00;97537.31;4879741;29;19973;-68
2021/12/27 14:09:58;;;;;;;;;;;;;;;5.66;100.00;97539.31;4887725;29;19981;-68
2021/12/27 14:15:56;;;;;;;;;;;;;;;5.63;100.00;97542.84;5346519;23;19990;31
2021/12/27 14:18:24;;;;;;;;;;;;;;;5.57;100.00;97535.28;4821566;29;19971;-68
2021/12/27 14:21:02;;;;;;;;;;;;;;;5.54;100.00;97545.16;4821883;29;19952;-68
2021/12/27 14:23:29;;;;;;;;;;;;;;;5.64;100.00;97543.66;4826004;29;19962;-68
2021/12/27 14:26:07;;;;;;;;;;;;;;;5.61;100.00;97547.19;4826306;29;19954;-68
2021/12/27 14:28:35;;;;;;;;;;;;;;;5.62;100.00;97546.03;4814714;29;19963;-68
2021/12/27 14:31:02;;;;;;;;;;;;;;;5.61;100.00;97538.88;4830336;29;19981;-68
2021/12/27 14:33:30;;;;;;;;;;;;;;;5.60;100.00;97538.06;4825051;29;19982;-68
2021/12/27 14:39:14;;;;;;;;;;;;;;;5.58;100.00;97537.66;4921578;23;20006;-69
2021/12/27 14:41:41;;;;;;;;;;;;;;;5.60;100.00;97537.31;4904294;29;19951;-69
2021/12/27 14:44:09;;;;;;;;;;;;;;;5.66;100.00;97538.53;5373104;23;20454;-69
2021/12/27 14:46:36;;;;;;;;;;;;;;;5.61;100.00;97534.13;4920194;29;20628;-69
2021/12/27 14:49:03;;;;;;;;;;;;;;;5.62;100.00;97530.19;4908181;29;19956;-69
2021/12/27 14:51:31;;;;;;;;;;;;;;;5.62;100.00;97526.63;4920972;29;19946;-68
2021/12/27 14:53:58;;;;;;;;;;;;;;;5.51;100.00;97529.28;4909220;29;19973;-68
2021/12/27 14:56:25;;;;;;;;;;;;;;;5.46;100.00;97524.09;4914793;29;19956;-68
2021/12/27 14:58:53;;;;;;;;;;;;;;;5.48;100.00;97526.50;4915172;29;19952;-69
2021/12/27 15:01:21;;;;;;;;;;;;;;;5.45;100.00;97518.94;5381527;23;19989;-67
2021/12/27 15:03:48;;;;;;;;;;;;;;;5.46;100.00;97517.75;4920426;29;19953;-67
2021/12/27 15:06:16;;;;;;;;;;;;;;;5.44;100.00;97529.22;4918575;29;19953;-68
2021/12/27 15:08:44;;;;;;;;;;;;;;;5.42;100.00;97528.81;4914494;29;20346;-68
2021/12/27 15:11:11;;;;;;;;;;;;;;;5.52;100.00;97527.31;4913194;29;19952;-68
2021/12/27 15:13:38;;;;;;;;;;;;;;;5.45;100.00;97527.25;4909280;29;19964;-68
2021/12/27 15:16:06;;;;;;;;;;;;;;;5.41;100.00;97527.22;4915511;29;19955;-68
2021/12/27 15:18:34;;;;;;;;;;;;;;;5.51;100.00;97525.72;4910168;29;19951;-68
2021/12/27 15:21:02;;;;;;;;;;;;;;;5.42;100.00;97523.28;4913094;29;20224;-68
2021/12/27 15:23:30;;;;;;;;;;;;;;;5.41;100.00;97516.13;4918137;29;19955;-67
2021/12/27 15:25:58;;;;;;;;;;;;;;;5.48;100.00;97526.50;4915089;29;19948;-68
2021/12/27 15:28:25;;;;;;;;;;;;;;;5.45;100.00;97532.81;4925504;29;19962;-67
2021/12/27 15:30:55;;;;;;;;;;;;;;;5.39;100.00;97524.03;4912112;29;19956;-67
2021/12/27 15:33:22;;;;;;;;;;;;;;;5.35;100.00;97527.97;4911547;29;19968;-68
2021/12/27 15:35:49;;;;;;;;;;;;;;;5.42;100.00;97533.56;4911689;29;19961;-68
2021/12/27 15:38:17;;;;;;;;;;;;;;;5.39;100.00;97539.88;4918800;29;19960;-68
2021/12/27 15:40:44;;;;;;;;;;;;;;;5.39;100.00;97543.44;4918937;29;19950;-68
2021/12/27 15:43:12;;;;;;;;;;;;;;;5.42;100.00;97545.47;4906916;29;20340;-68
2021/12/27 15:45:39;;;;;;;;;;;;;;;5.44;100.00;97545.88;4909543;29;19958;-68
2021/12/27 15:48:08;;;;;;;;;;;;;;;5.47;100.00;97549.84;4920253;29;19953;-68
2021/12/27 15:50:36;;;;;;;;;;;;;;;5.44;100.00;97545.88;4910475;29;20361;-69
2021/12/27 15:53:04;;;;;;;;;;;;;;;5.44;100.00;97551.41;4911887;29;19976;-68
2021/12/27 15:55:32;;;;;;;;;;;;;;;5.45;100.00;97543.91;4916599;29;19953;-67
2021/12/27 15:58:00;;;;;;;;;;;;;;;5.44;100.00;97547.84;4917607;29;20256;-68
2021/12/27 16:00:27;;;;;;;;;;;;;;;5.43;100.00;97552.59;4917895;29;19950;-68
2021/12/27 16:02:56;;;;;;;;;;;;;;;5.45;100.00;97553.03;4923141;29;19960;-68
2021/12/27 16:05:25;;;;;;;;;;;;;;;5.42;100.00;97550.19;4908263;29;20341;-68
2021/12/27 16:07:52;;;;;;;;;;;;;;;5.42;100.00;97555.75;4908618;29;20328;-68
2021/12/27 16:10:22;;;;;;;;;;;;;;;5.39;100.00;97564.81;4912229;29;19963;-68
2021/12/27 16:12:50;;;;;;;;;;;;;;;5.40;100.00;97555.34;4927821;29;19973;-68
2021/12/27 16:15:18;;;;;;;;;;;;;;;5.36;100.00;97560.84;4904994;29;20521;-68
2021/12/27 16:17:46;;;;;;;;;;;;;;;5.37;100.00;97554.13;4907534;29;19952;-68
2021/12/27 16:20:13;;;;;;;;;;;;;;;5.38;100.00;97561.25;4905497;29;19958;-68
2021/12/27 16:22:42;;;;;;;;;;;;;;;5.40;100.00;97558.09;4913193;29;19963;-67
2021/12/27 16:25:10;;;;;;;;;;;;;;;5.41;100.00;97566.03;4913075;29;19950;-67
2021/12/27 16:27:38;;;;;;;;;;;;;;;5.43;100.00;97568.44;4905977;29;19962;-67
2021/12/27 16:30:06;;;;;;;;;;;;;;;5.36;100.00;97571.13;4895237;29;20324;-68
2021/12/27 16:32:34;;;;;;;;;;;;;;;5.38;100.00;97574.34;4904095;29;19951;-68
2021/12/27 16:35:01;;;;;;;;;;;;;;;5.39;100.00;97576.72;4911090;29;19968;-68
2021/12/27 16:37:29;;;;;;;;;;;;;;;5.36;100.00;97574.69;4922167;29;19960;-68
2021/12/27 16:40:02;;;;;;;;;;;;;;;5.39;100.00;97578.69;4916799;29;19956;-68
2021/12/27 16:42:29;;;;;;;;;;;;;;;5.37;100.00;97576.31;4907194;29;19953;-68
2021/12/27 16:44:57;;;;;;;;;;;;;;;5.33;100.00;97581.00;4900773;29;20364;-68
2021/12/27 16:47:24;;;;;;;;;;;;;;;5.38;100.00;97582.66;4917572;29;19954;-68
2021/12/27 16:49:52;;;;;;;;;;;;;;;5.33;100.00;97597.63;4917574;29;19963;-68
2021/12/27 16:52:20;;;;;;;;;;;;;;;5.34;100.00;97585.38;4920000;29;19958;-68
2021/12/27 16:54:48;;;;;;;;;;;;;;;5.34;100.00;97588.16;4907127;29;19973;-68
2021/12/27 16:57:16;;;;;;;;;;;;;;;5.34;100.00;97590.91;4907224;29;19967;-68
2021/12/27 16:59:43;;;;;;;;;;;;;;;5.30;100.00;97590.91;4901389;29;19953;-67
2021/12/27 17:02:10;;;;;;;;;;;;;;;5.30;100.00;97590.91;4903350;29;20392;-67
2021/12/27 17:04:38;;;;;;;;;;;;;;;5.28;100.00;97587.69;4912808;29;19947;-67
2021/12/27 17:07:05;;;;;;;;;;;;;;;5.23;100.00;97584.47;4909378;29;19960;-67
2021/12/27 17:09:32;;;;;;;;;;;;;;;5.22;100.00;97575.38;4908468;29;20278;-68
2021/12/27 17:12:00;;;;;;;;;;;;;;;5.19;100.00;97575.31;4903855;29;19964;-68
2021/12/27 17:14:27;;;;;;;;;;;;;;;5.18;100.00;97584.81;4905785;29;19980;-67
2021/12/27 17:16:55;;;;;;;;;;;;;;;5.21;100.00;97590.38;4905429;29;19954;-67
2021/12/27 17:19:22;;;;;;;;;;;;;;;5.15;100.00;97586.38;4900323;29;20248;-68
2021/12/27 17:21:52;;;;;;;;;;;;;;;5.15;100.00;97580.03;4910096;29;19956;-69
2021/12/27 17:24:20;;;;;;;;;;;;;;;5.07;100.00;97576.38;4908636;29;19962;-68
2021/12/27 17:26:47;;;;;;;;;;;;;;;5.05;100.00;97586.25;4909375;29;20338;-68
2021/12/27 17:29:15;;;;;;;;;;;;;;;4.99;100.00;97590.56;4912860;29;19959;-68
2021/12/27 17:31:43;;;;;;;;;;;;;;;5.07;100.00;97584.69;4912815;29;19960;-68
2021/12/27 17:34:10;;;;;;;;;;;;;;;5.09;100.00;97587.06;4909772;29;19969;-70
2021/12/27 17:36:38;;;;;;;;;;;;;;;5.12;100.00;97598.22;4919114;29;19952;-68
2021/12/27 17:39:05;;;;;;;;;;;;;;;5.16;100.00;97595.50;4902839;29;20343;-68
2021/12/27 17:41:33;;;;;;;;;;;;;;;5.14;100.00;97590.31;4907197;29;19950;-69
2021/12/27 17:44:01;;;;;;;;;;;;;;;5.17;100.00;97588.75;4908926;29;19953;-68
2021/12/27 17:46:28;;;;;;;;;;;;;;;5.12;100.00;97606.53;4901121;29;19954;-68
2021/12/27 17:48:56;;;;;;;;;;;;;;;5.14;100.00;97606.13;4906497;29;19961;-68
2021/12/27 17:51:23;;;;;;;;;;;;;;;5.16;100.00;97603.81;4909964;29;19955;-69
2021/12/27 17:53:50;;;;;;;;;;;;;;;5.18;100.00;97616.06;4899666;29;19952;-68
2021/12/27 17:56:18;;;;;;;;;;;;;;;5.16;100.00;97615.66;4919416;29;20248;-68
2021/12/27 17:58:47;;;;;;;;;;;;;;;5.19;100.00;97616.88;4919074;29;20009;-68
2021/12/27 18:01:15;;;;;;;;;;;;;;;5.18;100.00;97620.84;4917108;29;19970;-68
2021/12/27 18:03:43;;;;;;;;;;;;;;;5.20;100.00;97621.25;4900862;29;19956;-68
2021/12/27 18:06:10;;;;;;;;;;;;;;;5.23;100.00;97626.06;4914780;29;19955;-68
2021/12/27 18:08:38;;;;;;;;;;;;;;;5.25;100.00;97627.28;4911745;29;19960;-68
2021/12/27 18:11:05;;;;;;;;;;;;;;;5.22;100.00;97630.00;4906418;29;19958;-69
2021/12/27 18:13:33;;;;;;;;;;;;;;;5.23;100.00;97632.38;4903667;29;20226;-68
2021/12/27 18:16:00;;;;;;;;;;;;;;;5.23;100.00;97631.59;4921720;29;19968;-68
2021/12/27 18:18:28;;;;;;;;;;;;;;;5.24;100.00;97633.97;4918990;29;19951;-68
2021/12/27 18:20:55;;;;;;;;;;;;;;;5.22;100.00;97635.53;4909409;29;19952;-68
2021/12/27 18:23:22;;;;;;;;;;;;;;;5.23;100.00;97635.16;4900702;29;19947;-68
2021/12/27 18:25:50;;;;;;;;;;;;;;;5.27;100.00;97640.75;4918949;29;20241;-68
2021/12/27 18:28:17;;;;;;;;;;;;;;;5.26;100.00;97639.13;4918730;29;19958;-68
2021/12/27 18:30:45;;;;;;;;;;;;;;;5.25;100.00;97640.31;4920244;29;19959;-68
2021/12/27 18:33:12;;;;;;;;;;;;;;;5.23;100.00;97646.22;4919890;29;19970;-68
2021/12/27 18:35:42;;;;;;;;;;;;;;;5.26;100.00;97645.47;4903999;29;19966;-68
2021/12/27 18:38:11;;;;;;;;;;;;;;;5.25;100.00;97648.66;4918722;29;19953;-68
2021/12/27 18:40:38;;;;;;;;;;;;;;;5.25;100.00;97651.41;4917385;29;19953;-68
2021/12/27 18:43:05;;;;;;;;;;;;;;;5.25;100.00;97651.41;4906896;29;19955;-69
2021/12/27 18:45:33;;;;;;;;;;;;;;;5.27;100.00;97660.16;4910536;29;19962;-68
2021/12/27 18:48:01;;;;;;;;;;;;;;;5.27;100.00;97657.38;4909271;29;19957;-67
2021/12/27 18:50:28;;;;;;;;;;;;;;;5.26;100.00;97656.56;4908194;29;19972;-68
2021/12/27 18:52:56;;;;;;;;;;;;;;;5.26;100.00;97653.78;4909841;29;19949;-68
2021/12/27 18:55:28;;;;;;;;;;;;;;;5.29;100.00;97660.56;4907844;29;20602;-69
2021/12/27 18:57:56;;;;;;;;;;;;;;;5.27;100.00;97660.94;4912043;29;19958;-68
2021/12/27 19:00:24;;;;;;;;;;;;;;;5.29;100.00;97664.13;4907247;29;19954;-69
2021/12/27 19:02:51;;;;;;;;;;;;;;;5.27;100.00;97662.91;4920856;29;19954;-69
2021/12/27 19:05:18;;;;;;;;;;;;;;;5.26;100.00;97669.63;4908130;29;19959;-69
2021/12/27 19:07:47;;;;;;;;;;;;;;;5.27;100.00;97668.47;4908794;29;19953;-69