Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:38;;;;;;;21.88;13.93;;;;;;;16.12;100.00;94896.91;5078433;28;20119;-88
2022/10/16 00:04:04;;;;;;;38.13;17.55;;;;;;;15.90;100.00;94897.53;5078558;28;20021;-88
2022/10/16 00:06:30;;;;;;;33.28;15.93;;;;;;;15.47;100.00;94895.72;5078873;28;20520;-88
2022/10/16 00:08:56;;;;;;;30.98;16.05;;;;;;;15.55;100.00;94893.22;5078581;28;20428;-88
2022/10/16 00:11:27;;;;;;;34.40;16.08;;;;;;;15.78;100.00;94895.28;5077993;28;20027;-88
2022/10/16 00:13:56;;;;;;;25.63;12.85;;;;;;;15.88;100.00;94895.13;5095126;28;20146;-88
2022/10/16 00:16:22;;;;;;;22.83;12.07;;;;;;;15.96;100.00;94891.06;5061683;28;20046;-88
2022/10/16 00:18:47;;;;;;;24.40;13.15;;;;;;;15.78;100.00;94896.06;5061484;28;20032;-88
2022/10/16 00:21:19;;;;;;;17.70;10.60;;;;;;;16.03;100.00;94891.50;5061456;28;20032;-88
2022/10/16 00:23:45;;;;;;;22.80;11.32;;;;;;;16.08;100.00;94903.88;5061533;28;20031;-88
2022/10/16 00:26:16;;;;;;;22.00;11.05;;;;;;;16.10;100.00;94901.72;5078503;28;20051;-88
2022/10/16 00:28:41;;;;;;;20.02;10.77;;;;;;;16.09;100.00;94900.16;5078208;28;20035;-88
2022/10/16 00:31:10;;;;;;;16.88;9.70;;;;;;;16.16;100.00;94894.50;5077888;28;20024;-88
2022/10/16 00:33:37;;;;;;;14.35;7.30;;;;;;;16.21;100.00;94905.75;5060698;28;20032;-88
2022/10/16 00:36:04;;;;;;;13.43;6.97;;;;;;;16.22;100.00;94906.53;5061265;28;20520;-88
2022/10/16 00:38:29;;;;;;;13.98;6.72;;;;;;;16.05;100.00;94901.78;5061009;28;20024;-88
2022/10/16 00:40:55;;;;;;;14.30;6.25;;;;;;;15.93;100.00;94908.31;5061401;28;20086;-89
2022/10/16 00:43:35;;;;;;;16.70;8.30;;;;;;;15.87;100.00;94906.78;5060952;28;20108;-88
2022/10/16 00:46:04;;;;;;;15.65;8.00;;;;;;;15.67;100.00;94913.13;5077259;28;20020;-88
2022/10/16 00:48:30;;;;;;;13.07;7.32;;;;;;;15.86;100.00;94907.09;5077860;28;20456;-88
2022/10/16 00:50:56;;;;;;;14.48;7.45;;;;;;;15.63;100.00;94899.72;5077318;28;20020;-88
2022/10/16 00:53:22;;;;;;;16.00;7.82;;;;;;;15.77;100.00;94909.56;5077781;28;20032;-88
2022/10/16 00:55:47;;;;;;;16.25;7.60;;;;;;;15.61;100.00;94909.00;5061206;28;20067;-88
2022/10/16 00:58:13;;;;;;;13.10;7.70;;;;;;;15.62;100.00;94908.72;5077901;28;20112;-88
2022/10/16 01:00:38;;;;;;;14.50;7.15;;;;;;;15.72;100.00;94912.28;5077540;28;20031;-89
2022/10/16 01:03:32;;;;;;;18.60;7.00;;;;;;;15.89;100.00;94912.59;5077465;28;20024;-89
2022/10/16 01:06:16;;;;;;;10.90;6.00;;;;;;;15.87;100.00;94920.00;5076857;28;20345;-88
2022/10/16 01:08:56;;;;;;;10.70;5.45;;;;;;;15.98;100.00;94907.44;5078259;28;20025;-88
2022/10/16 01:11:41;;;;;;;10.27;5.32;;;;;;;16.21;100.00;94908.41;5094398;28;20125;-88
2022/10/16 01:14:52;;;;;;;12.82;5.18;;;;;;;16.05;100.00;94904.41;5060592;28;20028;-88
2022/10/16 01:17:35;;;;;;;10.48;5.40;;;;;;;16.08;100.00;94911.78;5077299;28;20024;-88
2022/10/16 01:20:25;;;;;;;8.82;5.03;;;;;;;16.11;100.00;94909.34;5076916;28;20376;-89
2022/10/16 01:23:25;;;;;;;9.98;5.13;;;;;;;15.97;100.00;94914.59;5077175;28;20024;-89
2022/10/16 01:26:14;;;;;;;8.90;5.50;;;;;;;15.80;100.00;94917.72;5076747;28;20035;-88
2022/10/16 01:29:03;;;;;;;11.85;5.38;;;;;;;15.82;100.00;94917.44;5093865;28;20032;-89
2022/10/16 01:31:32;;;;;;;11.32;5.47;;;;;;;15.66;100.00;94917.66;5082564;28;20037;-89
2022/10/16 01:34:18;;;;;;;14.05;5.60;;;;;;;15.37;100.00;94925.69;5076993;28;20081;-89
2022/10/16 01:36:56;;;;;;;9.20;5.90;;;;;;;15.51;100.00;94925.78;5076817;28;20085;-89
2022/10/16 01:39:24;;;;;;;10.95;5.75;;;;;;;15.38;100.00;94914.06;5076646;28;20033;-88
2022/10/16 01:41:56;;;;;;;10.30;5.65;;;;;;;15.07;100.00;94920.50;5076351;28;20078;-88
2022/10/16 01:44:26;;;;;;;10.95;5.88;;;;;;;15.10;100.00;94913.88;5076711;28;20020;-88
2022/10/16 01:46:52;;;;;;;14.10;6.03;;;;;;;15.08;100.00;94914.16;5076498;28;20085;-88
2022/10/16 01:49:18;;;;;;;13.15;6.05;;;;;;;14.90;100.00;94913.03;5092964;28;20024;-88
2022/10/16 01:51:47;;;;;;;14.77;6.07;;;;;;;14.74;100.00;94917.69;5059701;28;20307;-88
2022/10/16 01:54:14;;;;;;;12.70;5.82;;;;;;;14.69;100.00;94910.56;5092912;28;20444;-88
2022/10/16 01:56:40;;;;;;;10.23;5.55;;;;;;;14.85;100.00;94915.75;5096702;28;20432;-88
2022/10/16 01:59:09;;;;;;;11.23;5.38;;;;;;;14.84;100.00;94908.88;5096425;28;20024;-88
2022/10/16 02:01:37;;;;;;;8.93;5.25;;;;;;;14.83;100.00;94916.00;5096223;28;20027;-88
2022/10/16 02:04:09;;;;;;;9.95;5.72;;;;;;;14.80;100.00;94916.56;5113176;28;20080;-88
2022/10/16 02:06:35;;;;;;;13.75;6.03;;;;;;;14.86;100.00;94916.50;5113307;28;20024;-89
2022/10/16 02:09:01;;;;;;;13.90;6.25;;;;;;;14.84;100.00;94917.59;5096748;28;20031;-88
2022/10/16 02:11:26;;;;;;;10.98;6.03;;;;;;;14.82;100.00;94911.81;5096422;28;20047;-88
2022/10/16 02:13:59;;;;;;;12.15;5.50;;;;;;;14.84;100.00;94911.50;5096678;28;20047;-88
2022/10/16 02:16:34;;;;;;;10.73;6.03;;;;;;;14.93;100.00;94911.69;5096278;28;20026;-89
2022/10/16 02:18:59;;;;;;;12.43;5.05;;;;;;;14.88;100.00;94909.91;5096088;28;20038;-89
2022/10/16 02:21:30;;;;;;;9.07;5.40;;;;;;;14.83;100.00;94910.72;5095805;28;20114;-88
2022/10/16 02:24:01;;;;;;;8.45;4.97;;;;;;;14.89;100.00;94902.75;5095913;28;20028;-88
2022/10/16 02:26:42;;;;;;;8.93;5.10;;;;;;;14.67;100.00;94914.56;5096172;28;20518;-88
2022/10/16 02:29:11;;;;;;;9.27;5.35;;;;;;;14.66;100.00;94911.13;5096093;28;20032;-88
2022/10/16 02:31:41;;;;;;;11.88;5.43;;;;;;;14.66;100.00;94911.13;5112679;28;20028;-89
2022/10/16 02:34:08;;;;;;;11.45;5.82;;;;;;;14.52;100.00;94905.75;5112785;28;20020;-88
2022/10/16 02:36:34;;;;;;;9.30;5.20;;;;;;;14.73;100.00;94910.06;5113205;28;20194;-88
2022/10/16 02:39:01;;;;;;;10.20;5.10;;;;;;;14.63;100.00;94918.81;5112881;28;20110;-88
2022/10/16 02:41:27;;;;;;;9.27;4.93;;;;;;;14.54;100.00;94913.38;5095802;28;20086;-88
2022/10/16 02:43:53;;;;;;;8.43;4.63;;;;;;;14.44;100.00;94913.47;5095927;28;20024;-88
2022/10/16 02:46:19;;;;;;;8.95;4.80;;;;;;;14.39;100.00;94922.22;5096142;28;20020;-88
2022/10/16 02:48:44;;;;;;;10.05;5.50;;;;;;;14.36;100.00;94925.41;5113072;28;20038;-89
2022/10/16 02:51:09;;;;;;;12.63;4.60;;;;;;;14.35;100.00;94926.47;5112826;28;20114;-88
2022/10/16 02:53:35;;;;;;;9.77;5.22;;;;;;;14.20;100.00;94933.44;5096975;28;20026;-89
2022/10/16 02:56:01;;;;;;;10.00;5.28;;;;;;;13.97;100.00;94934.91;5113213;28;20034;-89
2022/10/16 02:58:26;;;;;;;17.73;5.63;;;;;;;14.01;100.00;94922.78;5112672;28;20480;-88
2022/10/16 03:00:52;;;;;;;9.60;5.82;;;;;;;14.25;100.00;94928.13;5112879;28;20031;-88
2022/10/16 03:03:17;;;;;;;10.80;5.00;;;;;;;14.25;100.00;94933.41;5112798;28;20028;-88
2022/10/16 03:05:45;;;;;;;9.20;5.53;;;;;;;14.30;100.00;94929.94;5097052;28;20080;-88
2022/10/16 03:08:11;;;;;;;7.72;5.47;;;;;;;14.26;100.00;94928.91;5100660;28;20028;-89
2022/10/16 03:10:37;;;;;;;9.85;5.40;;;;;;;14.26;100.00;94921.78;5117079;28;20100;-88
2022/10/16 03:13:02;;;;;;;10.05;5.25;;;;;;;14.26;100.00;94921.78;5082524;28;20032;-88
2022/10/16 03:15:28;;;;;;;10.27;5.72;;;;;;;14.18;100.00;94932.91;5100081;28;20024;-88
2022/10/16 03:17:54;;;;;;;9.82;6.05;;;;;;;14.17;100.00;94926.06;5099736;28;20481;-88
2022/10/16 03:20:20;;;;;;;10.82;6.43;;;;;;;14.16;100.00;94932.41;5082953;28;20114;-89
2022/10/16 03:22:45;;;;;;;10.90;5.75;;;;;;;14.14;100.00;94931.91;5097382;28;20024;-88
2022/10/16 03:25:10;;;;;;;14.68;6.80;;;;;;;14.02;100.00;94939.38;5088199;28;20028;-88
2022/10/16 03:27:36;;;;;;;14.98;6.80;;;;;;;14.05;100.00;94939.59;5079363;28;20020;-88
2022/10/16 03:30:02;;;;;;;15.75;6.68;;;;;;;14.27;100.00;94931.28;5111825;28;20044;-89
2022/10/16 03:32:28;;;;;;;10.65;6.57;;;;;;;14.33;100.00;94929.38;5078855;28;20123;-88
2022/10/16 03:34:54;;;;;;;9.27;6.30;;;;;;;14.30;100.00;94940.47;5062600;28;20053;-89
2022/10/16 03:37:19;;;;;;;12.80;6.45;;;;;;;14.26;100.00;94934.97;5078827;28;20028;-88
2022/10/16 03:39:47;;;;;;;12.68;6.43;;;;;;;14.21;100.00;94937.66;5078843;28;20025;-88
2022/10/16 03:42:12;;;;;;;10.35;5.70;;;;;;;14.20;100.00;94946.63;5078777;28;20424;-88
2022/10/16 03:44:38;;;;;;;13.52;6.60;;;;;;;14.21;100.00;94942.91;5079066;28;20070;-88
2022/10/16 03:47:03;;;;;;;11.05;6.30;;;;;;;13.99;100.00;94944.13;5079213;28;20026;-88
2022/10/16 03:49:29;;;;;;;11.63;6.20;;;;;;;13.81;100.00;94945.56;5079075;28;20035;-88
2022/10/16 03:51:54;;;;;;;16.20;6.13;;;;;;;13.95;100.00;94948.38;5095312;28;20127;-88
2022/10/16 03:54:19;;;;;;;12.35;6.93;;;;;;;13.92;100.00;94956.03;5079721;28;20020;-88
2022/10/16 03:56:45;;;;;;;12.57;7.13;;;;;;;13.98;100.00;94947.03;5078808;28;20030;-88
2022/10/16 03:59:10;;;;;;;13.15;6.93;;;;;;;14.02;100.00;94955.16;5078383;28;20081;-88
2022/10/16 04:01:36;;;;;;;11.50;6.38;;;;;;;14.04;100.00;94947.78;5077818;28;20028;-88
2022/10/16 04:04:01;;;;;;;10.32;5.43;;;;;;;14.17;100.00;94949.78;5078338;28;20058;-88
2022/10/16 04:06:26;;;;;;;8.65;5.20;;;;;;;14.28;100.00;94953.16;5078385;28;20021;-89
2022/10/16 04:08:52;;;;;;;10.32;5.10;;;;;;;14.34;100.00;94949.41;5078243;28;20024;-87
2022/10/16 04:11:19;;;;;;;8.30;4.60;;;;;;;14.17;100.00;94951.66;5061489;28;20418;-89
2022/10/16 04:13:45;;;;;;;11.65;4.50;;;;;;;14.31;100.00;94954.44;5078135;28;20120;-88
2022/10/16 04:16:10;;;;;;;13.27;5.10;;;;;;;14.33;100.00;94949.66;5061447;28;20032;-88
2022/10/16 04:18:36;;;;;;;8.48;4.15;;;;;;;14.47;100.00;94947.19;5078249;28;20047;-87
2022/10/16 04:21:05;;;;;;;8.60;4.47;;;;;;;14.41;100.00;94955.13;5078156;28;20447;-88
2022/10/16 04:23:31;;;;;;;10.25;4.45;;;;;;;14.30;100.00;94960.75;5077987;28;20453;-88
2022/10/16 04:25:57;;;;;;;7.88;4.18;;;;;;;14.27;100.00;94957.63;5061348;28;20063;-89
2022/10/16 04:28:23;;;;;;;7.05;4.60;;;;;;;13.98;100.00;94963.63;5078420;28;20318;-87
2022/10/16 04:30:48;;;;;;;7.32;4.15;;;;;;;14.00;100.00;94953.59;5077704;28;20047;-88
2022/10/16 04:33:13;;;;;;;7.50;4.80;;;;;;;13.95;100.00;94958.91;5061176;28;20497;-88
2022/10/16 04:35:39;;;;;;;10.43;4.72;;;;;;;13.82;100.00;94959.53;5079536;28;20040;-88
2022/10/16 04:38:04;;;;;;;11.13;4.90;;;;;;;13.92;100.00;94964.72;5077725;28;20047;-88
2022/10/16 04:40:36;;;;;;;9.32;5.05;;;;;;;13.87;100.00;94958.72;5061168;28;20424;-88
2022/10/16 04:43:02;;;;;;;8.60;4.60;;;;;;;13.90;100.00;94963.41;5061805;28;20024;-88
2022/10/16 04:45:31;;;;;;;8.70;4.68;;;;;;;13.93;100.00;94958.41;5061144;28;20062;-88
2022/10/16 04:47:57;;;;;;;7.43;4.43;;;;;;;13.95;100.00;94961.53;5077934;28;20368;-88
2022/10/16 04:50:23;;;;;;;11.15;6.32;;;;;;;13.84;100.00;94957.41;5077397;28;20028;-88
2022/10/16 04:52:48;;;;;;;8.95;5.80;;;;;;;13.66;100.00;94951.72;5061111;28;20028;-89
2022/10/16 04:55:14;;;;;;;12.07;5.55;;;;;;;13.76;100.00;94957.97;5077432;28;20444;-88
2022/10/16 04:57:40;;;;;;;11.30;4.90;;;;;;;13.84;100.00;94962.66;5060919;28;20426;-88
2022/10/16 05:00:08;;;;;;;9.70;5.22;;;;;;;13.66;100.00;94959.59;5094248;28;20032;-88
2022/10/16 05:02:34;;;;;;;11.63;5.57;;;;;;;13.62;100.00;94957.78;5077455;28;20035;-89
2022/10/16 05:04:59;;;;;;;13.02;5.30;;;;;;;13.56;100.00;94964.91;5077438;28;20025;-89
2022/10/16 05:07:25;;;;;;;8.15;5.20;;;;;;;13.48;100.00;94963.66;5073363;28;20028;-88
2022/10/16 05:09:54;;;;;;;12.60;5.30;;;;;;;13.54;100.00;94964.41;5078507;28;20425;-88
2022/10/16 05:12:19;;;;;;;12.13;5.50;;;;;;;13.52;100.00;94974.44;5060011;28;20032;-88
2022/10/16 05:14:46;;;;;;;11.70;5.20;;;;;;;13.76;100.00;94973.75;5078038;28;20057;-88
2022/10/16 05:17:11;;;;;;;12.93;5.07;;;;;;;13.70;100.00;94967.72;5093742;28;20379;-88
2022/10/16 05:19:37;;;;;;;13.52;4.45;;;;;;;13.86;100.00;94965.81;5076880;28;20029;-88
2022/10/16 05:22:02;;;;;;;9.57;4.95;;;;;;;13.83;100.00;94969.00;5078125;28;20029;-88
2022/10/16 05:24:28;;;;;;;9.88;4.80;;;;;;;13.80;100.00;94961.66;5078182;28;20036;-89
2022/10/16 05:26:53;;;;;;;8.40;4.43;;;;;;;13.85;100.00;94967.66;5076905;28;20028;-88
2022/10/16 05:29:19;;;;;;;10.23;4.82;;;;;;;13.92;100.00;94972.63;5059163;28;20134;-88
2022/10/16 05:31:44;;;;;;;11.23;5.35;;;;;;;13.52;100.00;94967.31;5059930;28;20483;-88
2022/10/16 05:34:10;;;;;;;10.18;5.35;;;;;;;13.67;100.00;94965.66;5076859;28;20444;-88
2022/10/16 05:36:35;;;;;;;9.32;5.20;;;;;;;13.74;100.00;94973.25;5077592;28;20027;-88
2022/10/16 05:39:01;;;;;;;7.88;4.88;;;;;;;13.71;100.00;94974.59;5076743;28;20433;-88
2022/10/16 05:41:26;;;;;;;8.75;5.20;;;;;;;13.75;100.00;94982.72;5076709;28;20032;-89
2022/10/16 05:43:52;;;;;;;8.45;5.55;;;;;;;13.74;100.00;94986.41;5077662;28;20035;-88
2022/10/16 05:46:18;;;;;;;11.65;5.60;;;;;;;13.86;100.00;94994.78;5076546;28;20492;-88
2022/10/16 05:48:44;;;;;;;9.68;5.13;;;;;;;13.99;100.00;94993.41;5077609;28;20035;-87
2022/10/16 05:51:11;;;;;;;10.65;5.28;;;;;;;14.17;100.00;94996.44;5076178;28;20118;-88
2022/10/16 05:53:38;;;;;;;10.20;5.65;;;;;;;14.41;100.00;94999.16;5093270;28;20067;-88
2022/10/16 05:56:05;;;;;;;7.55;4.78;;;;;;;14.51;100.00;94996.47;5092852;28;20428;-88
2022/10/16 05:58:35;;;;;;;9.90;4.63;;;;;;;14.69;100.00;94987.06;5093378;28;20029;-88
2022/10/16 06:01:06;;;;;;;8.68;4.78;;;;;;;14.84;100.00;94991.44;5059636;28;20107;-88
2022/10/16 06:03:32;;;;;;;9.35;5.63;;;;;;;14.84;100.00;94993.28;5092884;28;20449;-88
2022/10/16 06:05:57;;;;;;;9.00;5.03;;;;;;;14.96;100.00;94995.56;5076695;28;20059;-88
2022/10/16 06:08:23;;;;;;;12.07;4.90;;;;;;;14.89;100.00;94998.53;5077228;28;20032;-88
2022/10/16 06:10:49;;;;;;;8.85;4.95;;;;;;;14.92;100.00;95007.72;5093541;28;20028;-88
2022/10/16 06:13:15;;;;;;;9.77;4.47;;;;;;;14.79;100.00;95004.69;5075785;28;20033;-88
2022/10/16 06:15:42;;;;;;;6.78;4.53;;;;;;;15.09;100.00;95012.56;5075905;28;20081;-88
2022/10/16 06:18:10;;;;;;;9.10;4.72;;;;;;;15.18;100.00;95024.09;5075936;28;20043;-88
2022/10/16 06:20:36;;;;;;;7.90;4.25;;;;;;;15.13;100.00;95032.06;5094132;28;20029;-87
2022/10/16 06:23:04;;;;;;;16.08;5.30;;;;;;;15.10;100.00;95036.06;5102687;28;20418;-88
2022/10/16 06:25:30;;;;;;;9.57;4.57;;;;;;;15.23;100.00;95036.47;5063660;28;20043;-88
2022/10/16 06:27:56;;;;;;;9.60;4.15;;;;;;;15.22;100.00;95045.44;5079459;28;20024;-88
2022/10/16 06:30:21;;;;;;;9.40;4.93;;;;;;;15.29;100.00;95043.25;5092733;28;20445;-87
2022/10/16 06:32:47;;;;;;;9.68;4.75;;;;;;;15.41;100.00;95046.28;5092613;28;20033;-88
2022/10/16 06:35:12;;;;;;;7.38;4.55;;;;;;;15.43;100.00;95042.59;5092652;28;20032;-88
2022/10/16 06:37:37;;;;;;;11.48;4.85;;;;;;;15.46;100.00;95042.00;5092894;28;20033;-88
2022/10/16 06:40:04;;;;;;;13.05;4.70;;;;;;;15.64;100.00;95053.69;5076907;28;20036;-87
2022/10/16 06:42:29;;;;;;;10.30;4.45;;;;;;;15.75;100.00;95057.00;5092387;28;20059;-86
2022/10/16 06:44:55;;;;;;;7.10;4.65;;;;;;;15.86;100.00;95057.69;5076544;28;20157;-89
2022/10/16 06:47:21;;;;;;;7.60;5.07;;;;;;;15.96;100.00;95065.50;5092385;28;20036;-89
2022/10/16 06:49:46;;;;;;;7.80;4.22;;;;;;;16.03;100.00;95055.38;5092417;28;20036;-89
2022/10/16 06:52:11;;;;;;;7.15;4.53;;;;;;;16.15;100.00;95064.75;5075637;28;20471;-90
2022/10/16 06:54:37;;;;;;;8.35;4.57;;;;;;;16.02;100.00;95074.16;5092170;28;20028;-89
2022/10/16 06:57:02;;;;;;;6.47;4.45;;;;;;;16.22;100.00;95075.72;5075788;28;20081;-90
2022/10/16 06:59:28;;;;;;;7.78;4.68;;;;;;;16.20;100.00;95076.00;5092087;28;20032;-90
2022/10/16 07:01:56;;;;;;;6.63;4.18;;;;;;;16.24;100.00;95084.16;5075182;28;20379;-90
2022/10/16 07:04:21;;;;;;;8.40;4.53;;;;;;;16.36;100.00;95089.81;5075532;28;20067;-90
2022/10/16 07:06:47;;;;;;;7.97;4.53;;;;;;;16.54;100.00;95090.88;5092037;28;20437;-90
2022/10/16 07:09:12;;;;;;;11.35;3.97;;;;;;;16.43;100.00;95088.69;5075397;28;20460;-89
2022/10/16 07:11:39;;;;;;;9.23;4.53;;;;;;;16.56;100.00;95095.88;5075392;28;20028;-90
2022/10/16 07:14:07;;;;;;;7.85;4.53;;;;;;;16.75;100.00;95098.50;5075629;28;20032;-89
2022/10/16 07:16:33;;;;;;;6.75;4.25;;;;;;;17.02;100.00;95089.13;5058974;28;20086;-89
2022/10/16 07:19:01;;;;;;;9.95;4.28;;;;;;;16.96;100.00;95098.19;5098793;28;20379;-90
2022/10/16 07:21:28;;;;;;;7.05;4.35;;;;;;;17.26;100.00;95090.84;5096642;28;20420;-89
2022/10/16 07:23:58;;;;;;;7.90;4.43;;;;;;;17.22;100.00;95093.28;5112303;28;20417;-89
2022/10/16 07:26:25;;;;;;;13.40;5.47;;;;;;;16.99;100.00;95105.59;5096703;28;20038;-90
2022/10/16 07:28:52;;;;;;;9.75;5.25;;;;;;;16.46;100.00;95099.47;5112167;28;20071;-89
2022/10/16 07:31:19;;;;;;;8.55;4.72;;;;;;;16.51;100.00;95109.19;5095592;28;20097;-89
2022/10/16 07:33:45;;;;;;;9.60;5.32;;;;;;;16.86;100.00;95112.38;5096824;28;20032;-89
2022/10/16 07:36:17;;;;;;;10.63;5.25;;;;;;;17.12;100.00;95111.97;5095276;28;20035;-89
2022/10/16 07:38:43;;;;;;;8.40;4.63;;;;;;;17.01;100.00;95106.06;5095339;28;20039;-89
2022/10/16 07:41:11;;;;;;;11.30;5.28;;;;;;;16.91;100.00;95119.44;5112535;28;20040;-89
2022/10/16 07:43:37;;;;;;;11.25;5.35;;;;;;;17.05;100.00;95122.16;5095352;28;20085;-88
2022/10/16 07:46:02;;;;;;;9.02;4.65;;;;;;;17.24;100.00;95122.13;5112333;28;20112;-89
2022/10/16 07:48:30;;;;;;;8.82;4.10;;;;;;;17.37;100.00;95118.72;5112218;28;20027;-89
2022/10/16 07:51:00;;;;;;;8.95;4.90;;;;;;;17.42;100.00;95127.66;5093071;28;20066;-90
2022/10/16 07:53:26;;;;;;;10.10;4.85;;;;;;;17.55;100.00;95131.38;5115335;28;20352;-90
2022/10/16 07:55:53;;;;;;;6.85;4.20;;;;;;;17.86;100.00;95126.31;5115593;28;20036;-89
2022/10/16 07:58:19;;;;;;;8.60;4.65;;;;;;;17.71;100.00;95129.25;5115850;28;20447;-89
2022/10/16 08:00:44;;;;;;;6.90;4.10;;;;;;;17.80;100.00;95141.53;5115797;28;20040;-88
2022/10/16 08:03:10;;;;;;;10.10;5.30;;;;;;;17.73;100.00;95135.84;5100102;28;20027;-90
2022/10/16 08:05:35;;;;;;;7.63;4.25;;;;;;;18.17;100.00;95138.97;5115218;28;20023;-90
2022/10/16 08:08:02;;;;;;;8.57;4.30;;;;;;;18.06;100.00;95140.28;5081379;28;20319;-90
2022/10/16 08:10:28;;;;;;;9.27;4.80;;;;;;;18.19;100.00;95150.06;5078193;28;20028;-89
2022/10/16 08:12:53;;;;;;;10.43;4.53;;;;;;;18.14;100.00;95146.75;5078329;28;20150;-90
2022/10/16 08:15:19;;;;;;;6.25;4.25;;;;;;;18.53;100.00;95148.06;5077997;28;20132;-90
2022/10/16 08:17:54;;;;;;;15.27;4.30;;;;;;;18.41;100.00;95151.25;5078141;28;20442;-88
2022/10/16 08:20:20;;;;;;;8.63;4.70;;;;;;;18.63;100.00;95155.00;5095392;28;20498;-89
2022/10/16 08:22:45;;;;;;;8.25;4.43;;;;;;;18.93;100.00;95153.53;5078679;28;20029;-88
2022/10/16 08:25:10;;;;;;;8.52;4.57;;;;;;;18.75;100.00;95155.28;5079286;28;20103;-89
2022/10/16 08:27:36;;;;;;;7.85;4.80;;;;;;;18.87;100.00;95151.31;5078267;28;20392;-88
2022/10/16 08:30:01;;;;;;;11.93;5.60;;;;;;;18.68;100.00;95154.13;5077996;28;20028;-89
2022/10/16 08:32:27;;;;;;;9.98;4.70;;;;;;;19.45;100.00;95156.88;5077905;28;20109;-89
2022/10/16 08:34:52;;;;;;;7.13;4.57;;;;;;;18.95;100.00;95158.56;5077930;28;20341;-88
2022/10/16 08:37:17;;;;;;;5.90;4.13;;;;;;;19.15;100.00;95156.53;5079061;28;20430;-89
2022/10/16 08:39:43;;;;;;;8.00;3.97;;;;;;;19.41;100.00;95159.34;5077950;28;20029;-89
2022/10/16 08:42:12;;;;;;;11.02;4.47;;;;;;;19.28;100.00;95166.31;5087143;28;20421;-89
2022/10/16 08:45:13;;;;;;;7.00;4.28;;;;;;;19.26;100.00;95163.19;5099356;28;20408;-89
2022/10/16 08:48:04;;;;;;;15.57;5.40;;;;;;;19.31;100.00;95172.91;5105449;28;20070;-89
2022/10/16 08:50:31;;;;;;;12.05;5.25;;;;;;;19.82;100.00;95168.16;5080820;28;20336;-89
2022/10/16 08:52:57;;;;;;;7.05;4.50;;;;;;;20.19;100.00;95166.09;5114661;28;20099;-90
2022/10/16 08:55:41;;;;;;;9.18;4.70;;;;;;;20.79;100.00;95165.75;5097434;28;20452;-89
2022/10/16 08:58:16;;;;;;;8.35;4.22;;;;;;;21.24;100.00;95162.00;5077357;28;20311;-89
2022/10/16 09:00:42;;;;;;;14.10;4.57;;;;;;;21.27;100.00;95160.56;5094271;28;20028;-89
2022/10/16 09:03:19;;;;;;;10.80;5.10;;;;;;;21.26;100.00;95162.47;5077423;28;20028;-89
2022/10/16 09:05:55;;;;;;;8.63;4.75;;;;;;;21.56;100.00;95162.53;5077542;28;20071;-89
2022/10/16 09:08:47;;;;;;;11.55;4.53;;;;;;;21.70;100.00;95166.94;5077467;28;20086;-89
2022/10/16 09:11:41;;;;;;;8.20;3.92;;;;;;;21.95;100.00;95169.81;5094308;28;20333;-88
2022/10/16 09:14:25;;;;;;;;;;;;;;;21.22;100.00;95158.06;5111241;28;20028;-89
2022/10/16 09:17:03;;;;;;;11.20;4.68;;;;;;;20.36;100.00;95159.25;5098231;28;20228;-88
2022/10/16 09:19:34;;;;;;;7.40;4.68;;;;;;;21.53;100.00;95165.84;5114596;28;20024;-89
2022/10/16 09:22:07;;;;;;;8.82;4.80;;;;;;;21.96;99.06;95166.06;5114460;28;20039;-89
2022/10/16 09:24:33;;;;;;;8.90;4.70;;;;;;;21.94;97.01;95170.91;5114241;28;20084;-88
2022/10/16 09:26:59;;;;;;;10.38;4.82;;;;;;;22.35;93.51;95171.34;5114504;28;20099;-92
2022/10/16 09:29:24;;;;;;;14.20;5.88;;;;;;;22.24;91.74;95165.59;5096785;28;20027;-89
2022/10/16 09:31:51;;;;;;;6.95;4.85;;;;;;;21.99;95.94;95168.06;5096985;28;20314;-91
2022/10/16 09:34:21;;;;;;;10.85;5.75;;;;;;;21.78;96.24;95168.78;5113813;28;20344;-88
2022/10/16 09:36:47;;;;;;;8.95;4.32;;;;;;;21.94;100.00;95166.38;5098046;28;20464;-88
2022/10/16 09:39:12;;;;;;;7.47;4.43;;;;;;;22.21;98.72;95161.69;5113926;28;20036;-88
2022/10/16 09:41:43;;;;;;;7.60;4.53;;;;;;;22.66;97.30;95162.22;5113697;28;20051;-88
2022/10/16 09:44:23;;;;;;;6.75;4.25;;;;;;;22.64;92.49;95167.88;5097058;28;20042;-90
2022/10/16 09:46:48;;;;;;;5.78;3.88;;;;;;;22.80;94.64;95165.41;5113498;28;20043;-90
2022/10/16 09:49:24;;;;;;;9.32;4.65;;;;;;;22.77;88.77;95167.94;5113460;28;20028;-91
2022/10/16 09:51:51;;;;;;;9.00;5.07;;;;;;;22.24;91.35;95170.94;5096142;28;20028;-90
2022/10/16 09:54:18;;;;;;;12.50;5.35;;;;;;;23.11;82.45;95171.47;5113605;28;20063;-91
2022/10/16 09:56:51;;;;;;;9.52;4.88;;;;;;;23.41;78.76;95172.16;5097371;28;20024;-91
2022/10/16 09:59:23;;;;;;;12.05;5.40;;;;;;;23.35;74.65;95175.34;5112765;28;20036;-92
2022/10/16 10:01:53;;;;;;;16.10;5.60;;;;;;;23.52;75.56;95175.19;5113114;28;20055;-91
2022/10/16 10:04:19;;;;;;;13.55;6.68;;;;;;;22.08;84.50;95168.81;5113425;28;20058;-92
2022/10/16 10:06:55;;;;;;;10.55;5.65;;;;;;;23.13;77.85;95174.59;5097302;28;20028;-91
2022/10/16 10:09:23;;;;;;;12.10;6.50;;;;;;;22.87;78.12;95172.91;5096455;28;20467;-91
2022/10/16 10:11:59;;;;;;;18.02;6.93;;;;;;;22.40;75.79;95177.28;5090578;28;20493;-91
2022/10/16 10:14:28;;;;;;;12.02;6.60;;;;;;;22.89;78.58;95168.03;5092531;28;20089;-90
2022/10/16 10:17:05;;;;;;;11.77;5.95;;;;;;;23.61;78.85;95180.47;5075971;28;20032;-92
2022/10/16 10:19:54;;;;;;;12.75;5.60;;;;;;;23.86;74.49;95173.25;5076828;28;20079;-91
2022/10/16 10:22:30;;;;;;;11.90;5.80;;;;;;;23.67;75.55;95176.44;5075536;28;20326;-89
2022/10/16 10:24:57;;;;;;;11.77;5.25;;;;;;;23.88;71.60;95177.47;5092622;28;20414;-90
2022/10/16 10:27:32;;;;;;;10.00;6.45;;;;;;;23.54;70.03;95164.16;5075907;28;20039;-90
2022/10/16 10:30:14;;;;;;;13.48;5.82;;;;;;;23.43;69.22;95166.47;5112867;28;20421;-90
2022/10/16 10:33:10;;;;;;;11.25;5.78;;;;;;;23.30;67.35;95166.44;5113262;28;20027;-90
2022/10/16 10:35:47;;;;;;;11.32;5.97;;;;;;;22.90;79.58;95166.91;5096110;28;20057;-91
2022/10/16 10:38:30;;;;;;;13.05;6.32;;;;;;;23.16;80.78;95164.00;5095873;28;20032;-90
2022/10/16 10:41:04;;;;;;;9.77;5.03;;;;;;;23.32;79.60;95163.44;5095763;28;20436;-91
2022/10/16 10:43:48;;;;;;;11.85;5.55;;;;;;;23.49;74.96;95167.06;5095826;28;20023;-90
2022/10/16 10:46:25;;;;;;;11.45;5.97;;;;;;;23.20;73.53;95155.34;5091688;28;20456;-90
2022/10/16 10:49:36;;;;;;;15.52;5.60;;;;;;;23.21;80.03;95163.03;5075233;28;20101;-91
2022/10/16 10:52:13;;;;;;;7.63;4.75;;;;;;;23.33;71.76;95159.66;5074532;28;20028;-89
2022/10/16 10:55:06;;;;;;;11.13;5.07;;;;;;;23.63;70.36;95151.47;5076767;28;20067;-90
2022/10/16 10:58:16;;;;;;;10.13;5.47;;;;;;;22.15;78.85;95145.06;5075787;28;20036;-91
2022/10/16 11:01:22;;;;;;;8.95;5.57;;;;;;;22.49;82.79;95145.22;5076364;28;20028;-89
2022/10/16 11:04:03;;;;;;;11.20;5.72;;;;;;;22.45;75.48;95138.91;5041571;28;20123;-90
2022/10/16 11:06:36;;;;;;;12.82;6.30;;;;;;;23.21;71.71;95138.19;5073902;28;20437;-89
2022/10/16 11:09:15;;;;;;;9.85;5.38;;;;;;;23.79;71.46;95142.81;5083659;28;20359;-89
2022/10/16 11:11:49;;;;;;;9.65;4.82;;;;;;;23.67;71.09;95135.53;5078903;28;20024;-90
2022/10/16 11:14:19;;;;;;;11.88;5.00;;;;;;;23.33;69.86;95148.16;5095761;28;20039;-89
2022/10/16 11:17:03;;;;;;;9.07;4.93;;;;;;;23.11;70.90;95137.50;5112569;28;20100;-89
2022/10/16 11:20:00;;;;;;;9.85;5.35;;;;;;;24.29;67.76;95140.94;5095859;28;20429;-89
2022/10/16 11:22:38;;;;;;;8.52;4.80;;;;;;;24.45;62.96;95143.69;5094856;28;20028;-89
2022/10/16 11:25:26;;;;;;;8.15;5.13;;;;;;;24.24;62.72;95135.78;5101649;28;20464;-89
2022/10/16 11:28:14;;;;;;;15.40;5.47;;;;;;;24.27;63.68;95143.16;5078144;28;20036;-90
2022/10/16 11:30:52;;;;;;;10.13;4.45;;;;;;;24.10;60.79;95136.94;5095132;28;20079;-91
2022/10/16 11:33:17;;;;;;;7.63;4.93;;;;;;;23.65;64.73;95143.09;5078890;28;20029;-92
2022/10/16 11:35:47;;;;;;;11.77;4.60;;;;;;;23.10;67.88;95138.59;5078878;28;20059;-91