Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:20;;;;;;;6.28;5.65;;;;;;;16.36;42.88;92954.66;5007740;28;20464;-88
2022/04/26 03:38:47;;;;;;;8.98;6.30;;;;;;;16.37;42.55;92958.84;4991060;28;20042;-86
2022/04/26 03:41:14;;;;;;;8.52;5.50;;;;;;;16.38;42.61;92957.63;4960291;28;20041;-88
2022/04/26 03:43:39;;;;;;;7.38;5.75;;;;;;;16.38;42.82;92963.06;4975655;28;20037;-84
2022/04/26 03:46:04;;;;;;;11.80;6.47;;;;;;;16.39;42.61;92961.81;4974902;28;20374;-87
2022/04/26 03:48:30;;;;;;;11.40;6.70;;;;;;;16.37;42.50;92967.03;4991584;28;20026;-87
2022/04/26 03:50:57;;;;;;;7.45;5.72;;;;;;;16.37;42.51;92969.78;4991145;28;20120;-86
2022/04/26 03:53:25;;;;;;;11.63;5.78;;;;;;;16.38;42.60;92970.50;4973678;28;20478;-87
2022/04/26 03:55:51;;;;;;;13.77;8.02;;;;;;;16.32;41.60;92969.81;4974628;28;20046;-85
2022/04/26 03:58:16;;;;;;;13.02;9.75;;;;;;;16.26;40.01;92969.84;4990241;28;20040;-87
2022/04/26 04:00:42;;;;;;;17.83;10.75;;;;;;;16.21;39.89;92969.91;4991669;28;20046;-86
2022/04/26 04:03:07;;;;;;;16.02;11.73;;;;;;;16.24;40.04;92971.63;4994284;28;20057;-85
2022/04/26 04:05:33;;;;;;;22.92;13.00;;;;;;;16.24;39.28;92968.91;4978773;28;20412;-85
2022/04/26 04:07:58;;;;;;;16.30;12.75;;;;;;;16.22;39.77;92976.84;4995105;28;20460;-87
2022/04/26 04:10:24;;;;;;;18.73;13.07;;;;;;;16.23;39.56;92983.78;4994151;28;20287;-86
2022/04/26 04:12:49;;;;;;;23.75;14.05;;;;;;;16.23;39.96;92979.06;4962530;28;20046;-87
2022/04/26 04:15:14;;;;;;;31.30;14.60;;;;;;;16.23;40.25;92979.06;4978720;28;20034;-86
2022/04/26 04:17:40;;;;;;;19.23;13.10;;;;;;;16.28;40.17;92977.53;4995011;28;20034;-87
2022/04/26 04:20:06;;;;;;;17.85;13.43;;;;;;;16.29;40.56;92982.47;4994322;28;20073;-85
2022/04/26 04:22:31;;;;;;;18.50;12.75;;;;;;;16.29;40.51;92976.28;4999392;28;20509;-87
2022/04/26 04:24:57;;;;;;;21.20;11.05;;;;;;;16.25;41.34;92983.97;4976918;28;20038;-88
2022/04/26 04:27:22;;;;;;;24.67;10.30;;;;;;;16.19;40.42;92994.22;4992884;28;20065;-87
2022/04/26 04:29:48;;;;;;;20.35;12.30;;;;;;;16.10;39.52;92995.25;4944960;28;20030;-85
2022/04/26 04:32:13;;;;;;;23.42;13.63;;;;;;;16.04;39.13;92995.28;4992147;28;20042;-85
2022/04/26 04:34:39;;;;;;;27.25;14.30;;;;;;;16.00;39.10;92997.56;4977933;28;20046;-85
2022/04/26 04:37:05;;;;;;;28.13;14.18;;;;;;;16.01;39.08;93004.50;5013975;28;20037;-85
2022/04/26 04:39:31;;;;;;;28.25;14.55;;;;;;;15.96;38.91;93002.53;4982894;28;20061;-86
2022/04/26 04:41:56;;;;;;;37.58;16.58;;;;;;;15.96;38.69;93004.50;4996021;28;20053;-85
2022/04/26 04:44:22;;;;;;;58.47;22.08;;;;;;;15.98;38.77;93005.50;4994390;28;20045;-85
2022/04/26 04:46:47;;;;;;;82.75;25.10;;;;;;;15.98;38.53;93008.22;4992497;28;20038;-90
2022/04/26 04:49:13;;;;;;;69.82;24.23;;;;;;;15.96;38.58;93007.25;4991702;28;20065;-86
2022/04/26 04:51:38;;;;;;;83.97;25.45;;;;;;;16.01;38.89;93006.47;4996483;28;20397;-89
2022/04/26 04:54:04;;;;;;;100.50;32.63;;;;;;;16.02;38.94;93000.50;4960583;28;20038;-90
2022/04/26 04:56:30;;;;;;;91.15;35.35;;;;;;;16.06;38.99;93013.84;4975738;28;20046;-86
2022/04/26 04:58:56;;;;;;;128.25;43.00;;;;;;;16.11;38.71;93022.00;4972011;28;20500;-88
2022/04/26 05:01:21;;;;;;;145.23;52.40;;;;;;;16.13;38.87;93024.22;4992382;28;20129;-89
2022/04/26 05:03:47;;;;;;;132.18;49.63;;;;;;;16.14;39.48;93014.81;4960269;28;20038;-90
2022/04/26 05:06:16;;;;;;;140.48;52.17;;;;;;;16.15;39.58;93027.19;4970745;28;20631;-87
2022/04/26 05:08:45;;;;;;;125.07;46.88;;;;;;;16.20;39.60;93020.25;4977771;28;20045;-87
2022/04/26 05:11:10;;;;;;;126.40;45.25;;;;;;;16.23;39.38;93025.44;4958753;28;20034;-86
2022/04/26 05:13:36;;;;;;;74.32;32.65;;;;;;;16.25;39.63;93024.91;4992093;28;20034;-86
2022/04/26 05:16:02;;;;;;;119.90;42.10;;;;;;;16.28;40.00;93032.81;4991684;28;20042;-86
2022/04/26 05:18:28;;;;;;;118.90;47.65;;;;;;;16.29;39.69;93033.56;4992494;28;21289;-88
2022/04/26 05:20:54;;;;;;;127.97;48.25;;;;;;;16.29;40.07;93034.28;4974378;28;20444;-87
2022/04/26 05:26:03;;;;;;;189.07;58.03;;;;;;;16.32;39.80;93035.28;4989671;28;20037;-88
2022/04/26 05:28:30;;;;;;;137.65;56.78;;;;;;;16.34;40.00;93038.22;4974344;28;20148;-88
2022/04/26 05:30:55;;;;;;;143.35;56.38;;;;;;;16.34;40.07;93038.22;4975666;28;20069;-87
2022/04/26 05:33:21;;;;;;;178.80;60.83;;;;;;;16.34;40.18;93032.78;4953973;28;20716;-86
2022/04/26 05:35:49;;;;;;;128.80;52.63;;;;;;;16.36;40.01;93028.31;4973930;28;20552;-88
2022/04/26 05:38:15;;;;;;;123.53;47.30;;;;;;;16.37;40.05;93035.25;4982199;28;20057;-91
2022/04/26 05:40:41;;;;;;;113.20;50.58;;;;;;;16.36;40.19;93025.56;4995284;28;20080;-86
2022/04/26 05:43:07;;;;;;;145.65;59.40;;;;;;;16.39;40.03;93024.56;4974146;28;20042;-86
2022/04/26 05:45:32;;;;;;;172.27;58.90;;;;;;;16.33;39.36;93014.94;4994983;28;20576;-91
2022/04/26 05:47:58;;;;;;;107.15;48.42;;;;;;;16.26;38.97;93013.47;4991903;28;20780;-90
2022/04/26 05:50:23;;;;;;;84.20;41.90;;;;;;;16.22;38.70;93015.03;4975011;28;20046;-90
2022/04/26 05:52:49;;;;;;;115.88;39.97;;;;;;;16.20;38.58;93023.69;4961702;28;20109;-90
2022/04/26 05:55:14;;;;;;;116.20;47.20;;;;;;;16.24;38.19;93017.97;4977809;28;20056;-90
2022/04/26 05:57:40;;;;;;;83.25;34.03;;;;;;;16.15;38.01;93021.75;4983492;28;20054;-90
2022/04/26 06:00:07;;;;;;;134.35;48.90;;;;;;;16.16;37.94;93025.22;4957771;28;20188;-88
2022/04/26 06:02:32;;;;;;;155.18;63.78;;;;;;;16.09;37.92;93021.03;4958739;28;20088;-91
2022/04/26 06:04:59;;;;;;;81.57;41.85;;;;;;;16.05;37.68;93032.19;4980682;28;20022;-91
2022/04/26 06:07:25;;;;;;;98.57;48.67;;;;;;;16.07;38.72;93020.78;4966887;28;20030;-92
2022/04/26 06:09:53;;;;;;;88.75;38.00;;;;;;;16.07;37.78;93031.69;4974153;28;20122;-88
2022/04/26 06:12:19;;;;;;;85.43;37.80;;;;;;;16.19;38.09;93019.50;5003148;28;20037;-91
2022/04/26 06:14:45;;;;;;;165.95;94.85;;;;;;;16.21;38.01;93025.19;4978474;28;20049;-88
2022/04/26 06:17:10;;;;;;;81.95;42.03;;;;;;;16.26;37.63;93035.31;5010100;28;20049;-88
2022/04/26 06:19:37;;;;;;;104.85;50.58;;;;;;;16.30;37.95;93035.78;4977748;28;20042;-92
2022/04/26 06:22:03;;;;;;;91.05;47.17;;;;;;;16.31;38.08;93025.59;4993095;28;20045;-92
2022/04/26 06:24:28;;;;;;;101.82;45.55;;;;;;;16.30;37.86;93024.88;4964448;28;20051;-91
2022/04/26 06:26:54;;;;;;;105.13;52.05;;;;;;;16.33;38.30;93021.13;4994861;28;20710;-92
2022/04/26 06:29:19;;;;;;;138.20;65.05;;;;;;;16.33;38.48;93023.84;5008668;28;20038;-91
2022/04/26 06:31:46;;;;;;;240.30;97.95;;;;;;;16.36;38.46;93013.91;4991265;28;20041;-89
2022/04/26 06:34:12;;;;;;;189.52;93.47;;;;;;;16.36;38.49;93025.56;4990737;28;20046;-90
2022/04/26 06:36:38;;;;;;;211.43;100.53;;;;;;;16.39;38.70;93023.81;4960805;28;20660;-89
2022/04/26 06:39:05;;;;;;;193.05;89.00;;;;;;;16.38;38.46;93031.28;4999632;28;20037;-88
2022/04/26 06:41:31;;;;;;;203.20;101.53;;;;;;;16.42;38.54;93037.19;4977394;28;20050;-92
2022/04/26 06:43:56;;;;;;;200.48;97.38;;;;;;;16.43;38.86;93030.50;4990174;28;20046;-91
2022/04/26 06:46:22;;;;;;;219.43;102.18;;;;;;;16.40;39.03;93028.03;4974747;28;20045;-89
2022/04/26 06:48:49;;;;;;;191.77;99.85;;;;;;;16.41;39.04;93032.25;4988226;28;20042;-90
2022/04/26 06:51:15;;;;;;;198.25;99.43;;;;;;;16.41;39.92;93022.06;4957375;28;20050;-88
2022/04/26 06:53:41;;;;;;;192.80;97.47;;;;;;;16.43;39.24;93021.56;4958328;28;20038;-86
2022/04/26 06:56:06;;;;;;;216.20;103.18;;;;;;;16.42;39.06;93033.72;4991137;28;20708;-90
2022/04/26 06:58:33;;;;;;;213.27;107.70;;;;;;;16.49;38.96;93035.16;4977663;28;20042;-88
2022/04/26 07:00:59;;;;;;;272.05;142.85;;;;;;;16.41;39.06;93032.25;4975301;28;20088;-89
2022/04/26 07:03:25;;;;;;;303.02;157.40;;;;;;;16.48;38.97;93033.66;4974331;28;20042;-88
2022/04/26 07:05:51;;;;;;;272.63;136.93;;;;;;;16.42;38.66;93033.72;4960425;28;20068;-89
2022/04/26 07:08:17;;;;;;;268.20;135.20;;;;;;;16.42;38.71;93029.00;4990181;28;20706;-89
2022/04/26 07:10:42;;;;;;;269.48;138.13;;;;;;;16.37;38.74;93045.41;4960142;28;20042;-88
2022/04/26 07:13:08;;;;;;;278.88;138.05;;;;;;;16.32;39.07;93044.19;4972501;28;20137;-88
2022/04/26 07:15:33;;;;;;;268.73;141.20;;;;;;;16.33;39.34;93050.38;4973249;28;20121;-86
2022/04/26 07:17:59;;;;;;;287.17;139.00;;;;;;;16.36;39.11;93046.66;4958412;28;20050;-88
2022/04/26 07:20:26;;;;;;;256.70;128.13;;;;;;;16.39;39.74;93040.19;4953286;28;20045;-87
2022/04/26 07:22:52;;;;;;;260.90;130.93;;;;;;;16.37;39.11;93048.13;4995362;28;20041;-88
2022/04/26 07:25:18;;;;;;;248.70;130.13;;;;;;;16.39;39.40;93048.38;4969413;28;20104;-88
2022/04/26 07:27:44;;;;;;;254.00;127.25;;;;;;;16.40;39.20;93038.94;4976965;28;20044;-88
2022/04/26 07:30:10;;;;;;;261.40;127.22;;;;;;;16.38;39.57;93036.72;4974471;28;20038;-87
2022/04/26 07:35:19;;;;;;;255.60;122.57;;;;;;;16.42;39.00;93045.38;4992544;28;20076;-90
2022/04/26 07:37:45;;;;;;;267.17;131.68;;;;;;;16.44;39.34;93045.63;4973491;28;20403;-92
2022/04/26 07:40:10;;;;;;;266.50;133.70;;;;;;;16.42;39.54;93039.19;4973219;28;20046;-88
2022/04/26 07:42:36;;;;;;;207.32;110.03;;;;;;;16.41;39.38;93052.09;4992137;28;20046;-88
2022/04/26 07:45:02;;;;;;;241.70;125.20;;;;;;;16.42;39.21;93039.94;4977363;28;20081;-89
2022/04/26 07:47:28;;;;;;;224.05;114.95;;;;;;;16.45;38.88;93033.44;4973178;28;20045;-89
2022/04/26 07:49:54;;;;;;;237.50;125.72;;;;;;;16.45;38.98;93040.91;4964764;28;20042;-91
2022/04/26 07:52:20;;;;;;;257.73;126.78;;;;;;;16.45;39.01;93035.44;4959214;28;20563;-86
2022/04/26 07:54:46;;;;;;;297.58;146.80;;;;;;;16.49;39.50;93035.16;4992299;28;20505;-90
2022/04/26 07:57:12;;;;;;;293.33;145.30;;;;;;;16.49;39.43;93033.16;4976096;28;20053;-89
2022/04/26 07:59:40;;;;;;;333.63;167.98;;;;;;;16.49;39.50;93038.63;4971733;28;20046;-90
2022/04/26 08:02:08;;;;;;;293.70;151.57;;;;;;;16.51;39.24;93035.38;4996190;28;20074;-89
2022/04/26 08:04:35;;;;;;;323.20;166.32;;;;;;;16.54;39.53;93037.09;4966272;28;20493;-92
2022/04/26 08:07:01;;;;;;;287.08;164.43;;;;;;;16.53;39.16;93036.34;4977728;28;20052;-93
2022/04/26 08:09:26;;;;;;;306.58;166.32;;;;;;;16.52;39.54;93034.88;4991873;28;20038;-91
2022/04/26 08:11:52;;;;;;;306.60;153.68;;;;;;;16.56;39.38;93037.34;5009564;28;20193;-91
2022/04/26 08:14:20;;;;;;;292.35;154.88;;;;;;;16.59;39.59;93030.88;4993315;28;20037;-93
2022/04/26 08:16:45;;;;;;;265.63;140.55;;;;;;;16.57;39.34;93036.84;4970482;28;20058;-89
2022/04/26 08:19:11;;;;;;;286.98;155.23;;;;;;;16.57;39.29;93045.03;4934653;28;20051;-93
2022/04/26 08:21:39;;;;;;;330.15;164.18;;;;;;;16.61;39.09;93050.22;4921977;28;20635;-93
2022/04/26 08:29:26;;;;;;;330.30;176.82;;;;;;;16.61;39.64;93039.28;5098054;22;20053;-92
2022/04/26 08:31:52;;;;;;;298.27;169.30;;;;;;;16.64;39.74;93054.69;5019194;28;20261;-94
2022/04/26 08:34:18;;;;;;;299.35;173.00;;;;;;;16.65;39.50;93047.97;5032944;28;20037;-91
2022/04/26 08:36:51;;;;;;;279.70;167.32;;;;;;;16.62;39.45;93049.69;5014221;28;20548;-94
2022/04/26 08:39:16;;;;;;;240.50;137.43;;;;;;;16.58;39.26;93053.94;5014293;28;20592;-91
2022/04/26 08:41:42;;;;;;;152.95;89.72;;;;;;;16.52;38.71;93047.78;5016912;28;20099;-93
2022/04/26 08:44:09;;;;;;;150.15;76.38;;;;;;;16.50;38.70;93053.75;5020441;28;20075;-92
2022/04/26 08:52:03;;;;;;;111.75;62.60;;;;;;;16.44;39.11;93045.63;5057965;28;20052;-89
2022/04/26 08:54:33;;;;;;;136.13;72.00;;;;;;;16.45;39.13;93040.91;5027038;28;20488;-91
2022/04/26 08:56:59;;;;;;;131.93;73.10;;;;;;;16.53;39.02;93046.53;5028618;28;20075;-91
2022/04/26 08:59:25;;;;;;;139.15;77.30;;;;;;;16.54;39.12;93048.00;5023739;28;20037;-92
2022/04/26 09:02:00;;;;;;;147.30;73.85;;;;;;;16.56;39.48;93059.91;5019002;28;20091;-90
2022/04/26 09:04:25;;;;;;;146.00;78.93;;;;;;;16.58;39.53;93059.41;5028957;28;20068;-93
2022/04/26 09:06:54;;;;;;;163.25;86.15;;;;;;;16.56;39.84;93046.25;5017675;28;20041;-92
2022/04/26 09:09:22;;;;;;;198.30;99.15;;;;;;;16.58;39.39;93043.78;5027704;28;20041;-92
2022/04/26 09:11:52;;;;;;;200.00;106.65;;;;;;;16.57;39.60;93036.84;5005929;28;20117;-93
2022/04/26 09:14:38;;;;;;;199.10;109.78;;;;;;;16.64;39.51;93046.50;5038215;28;20587;-95
2022/04/26 09:17:11;;;;;;;244.50;138.07;;;;;;;16.63;39.52;93037.56;5031110;28;20076;-91
2022/04/26 09:19:47;;;;;;;266.65;144.85;;;;;;;16.63;39.76;93045.75;5029842;28;20053;-91
2022/04/26 09:22:20;;;;;;;216.63;124.70;;;;;;;16.65;39.16;93042.53;5012972;28;20042;-89
2022/04/26 09:24:55;;;;;;;218.85;131.50;;;;;;;16.65;39.24;93046.00;5031553;28;20048;-87
2022/04/26 09:27:21;;;;;;;200.80;117.60;;;;;;;16.65;39.08;93048.72;5049956;28;20036;-88
2022/04/26 09:29:47;;;;;;;209.10;110.97;;;;;;;16.64;39.24;93046.50;5019569;28;20163;-87
2022/04/26 09:32:12;;;;;;;211.35;127.07;;;;;;;16.64;39.50;93041.03;5048345;28;20041;-89
2022/04/26 09:34:38;;;;;;;213.70;131.10;;;;;;;16.64;39.62;93049.97;5019708;28;20033;-90
2022/04/26 09:37:04;;;;;;;244.23;134.93;;;;;;;16.64;39.64;93036.31;5043439;28;20412;-90
2022/04/26 09:39:31;;;;;;;228.60;132.00;;;;;;;16.63;39.31;93051.22;5029673;28;20049;-88
2022/04/26 09:41:57;;;;;;;181.40;92.88;;;;;;;16.60;39.23;93052.19;5046938;28;20041;-89
2022/04/26 09:44:34;;;;;;;231.88;122.93;;;;;;;16.59;39.41;93047.25;5018996;28;20116;-87
2022/04/26 09:47:00;;;;;;;179.75;98.72;;;;;;;16.59;39.53;93052.69;5043196;28;20033;-91
2022/04/26 09:49:26;;;;;;;223.43;111.88;;;;;;;16.57;38.95;93052.47;5004527;28;20048;-87
2022/04/26 09:51:59;;;;;;;232.30;114.18;;;;;;;16.58;39.47;93048.50;5019268;28;20049;-86
2022/04/26 09:54:24;;;;;;;181.20;89.22;;;;;;;16.58;39.44;93045.75;5032285;28;20045;-85
2022/04/26 09:56:50;;;;;;;108.70;62.70;;;;;;;16.53;39.37;93049.25;5007339;28;20140;-87
2022/04/26 09:59:38;;;;;;;90.25;42.00;;;;;;;16.43;39.25;93046.13;5045268;28;20040;-84
2022/04/26 10:02:07;;;;;;;55.58;28.30;;;;;;;16.29;39.40;93052.66;5013054;28;20117;-85
2022/04/26 10:04:32;;;;;;;55.33;29.17;;;;;;;16.21;40.00;93038.81;5029177;28;20330;-87
2022/04/26 10:07:00;;;;;;;87.97;45.50;;;;;;;16.21;40.24;93046.25;5015287;28;20515;-86
2022/04/26 10:09:26;;;;;;;71.03;34.17;;;;;;;16.24;39.79;93037.78;5016182;28;20487;-83
2022/04/26 10:12:00;;;;;;;109.00;56.70;;;;;;;16.33;40.33;93036.75;5035866;28;20124;-86
2022/04/26 10:14:25;;;;;;;101.05;51.55;;;;;;;16.29;40.12;93036.28;5010723;28;20049;-90
2022/04/26 10:16:51;;;;;;;52.53;29.00;;;;;;;16.29;40.07;93033.56;5012234;28;20064;-91
2022/04/26 10:19:16;;;;;;;80.32;44.88;;;;;;;16.30;40.54;93021.41;5026540;28;20434;-90
2022/04/26 10:21:48;;;;;;;80.47;41.97;;;;;;;16.32;40.34;93038.75;5031653;28;20049;-91
2022/04/26 10:24:14;;;;;;;89.55;46.03;;;;;;;16.32;40.48;93018.91;5029747;28;20447;-91
2022/04/26 10:26:40;;;;;;;51.90;26.00;;;;;;;16.33;40.73;93025.84;5031140;28;20044;-90
2022/04/26 10:29:08;;;;;;;50.22;31.60;;;;;;;16.29;40.92;93023.38;5031458;28;20408;-88
2022/04/26 10:31:44;;;;;;;66.40;34.20;;;;;;;16.29;40.92;93015.19;5044972;28;20041;-89
2022/04/26 10:34:20;;;;;;;51.65;28.13;;;;;;;16.30;40.57;93013.94;5028852;28;20037;-87
2022/04/26 10:36:47;;;;;;;39.42;25.13;;;;;;;16.34;40.45;93025.34;5049146;28;20045;-90
2022/04/26 10:39:12;;;;;;;31.33;16.25;;;;;;;16.26;41.31;93018.19;5033132;28;20048;-90
2022/04/26 10:41:41;;;;;;;47.50;25.75;;;;;;;16.22;41.40;93023.19;5047946;28;20041;-90
2022/04/26 10:44:12;;;;;;;24.75;15.80;;;;;;;16.23;41.29;93028.16;5047306;28;20048;-87
2022/04/26 10:46:38;;;;;;;21.67;12.77;;;;;;;16.09;41.80;93023.75;5048576;28;20056;-89
2022/04/26 10:49:23;;;;;;;39.50;24.88;;;;;;;16.11;41.42;93024.75;5028703;28;20037;-87
2022/04/26 10:51:53;;;;;;;107.47;52.30;;;;;;;16.17;41.24;93024.72;5043973;28;20418;-87
2022/04/26 10:54:46;;;;;;;98.60;40.40;;;;;;;16.20;41.40;93028.41;5030942;28;20040;-86
2022/04/26 10:57:15;;;;;;;59.10;22.33;;;;;;;16.23;41.98;93024.69;5053334;28;20041;-86
2022/04/26 10:59:41;;;;;;;41.45;18.77;;;;;;;16.18;41.35;93026.19;5013258;28;20053;-87
2022/04/26 11:02:11;;;;;;;35.50;14.05;;;;;;;16.17;41.22;93019.25;5044153;28;20120;-87
2022/04/26 11:04:37;;;;;;;39.40;17.53;;;;;;;16.11;41.58;93018.53;5045238;28;20070;-88
2022/04/26 11:07:16;;;;;;;43.35;20.92;;;;;;;16.12;41.35;93014.56;5045243;28;20040;-85
2022/04/26 11:09:53;;;;;;;88.50;37.20;;;;;;;16.20;41.38;93020.97;5025330;28;20090;-88
2022/04/26 11:12:19;;;;;;;28.67;14.32;;;;;;;16.17;41.68;93018.50;5016380;28;20041;-87
2022/04/26 11:14:45;;;;;;;35.80;18.63;;;;;;;16.13;41.42;93018.03;5005808;28;20046;-86
2022/04/26 11:17:11;;;;;;;59.92;27.63;;;;;;;16.15;41.46;93024.47;5035596;28;20044;-87
2022/04/26 11:19:46;;;;;;;59.13;30.85;;;;;;;16.17;41.60;93021.97;5032079;28;20032;-87
2022/04/26 11:22:15;;;;;;;83.13;44.97;;;;;;;16.18;41.55;93018.00;5014666;28;20033;-88
2022/04/26 11:28:00;;;;;;;88.78;45.30;;;;;;;16.33;41.29;93006.75;4987850;28;20050;-88
2022/04/26 11:30:29;;;;;;;146.93;54.08;;;;;;;16.33;41.29;93014.94;4978929;28;20039;-88
2022/04/26 11:32:59;;;;;;;86.68;41.25;;;;;;;16.32;41.48;93013.44;4980579;28;20468;-87
2022/04/26 11:35:24;;;;;;;61.63;29.05;;;;;;;16.26;41.37;93008.03;4976495;28;20394;-89
2022/04/26 11:37:53;;;;;;;186.68;69.53;;;;;;;16.35;41.69;93005.00;4970217;28;20718;-90
2022/04/26 11:40:30;;;;;;;149.38;68.75;;;;;;;16.35;41.31;93010.44;4984731;28;20121;-89
2022/04/26 11:42:57;;;;;;;164.20;84.57;;;;;;;16.37;41.37;93009.94;4974065;28;20109;-89
2022/04/26 11:45:28;;;;;;;128.02;67.80;;;;;;;16.36;41.65;93006.47;4966130;28;20050;-88
2022/04/26 11:47:56;;;;;;;159.27;78.85;;;;;;;16.43;41.75;93005.19;4950256;28;20045;-87
2022/04/26 11:50:26;;;;;;;154.70;73.25;;;;;;;16.46;41.58;93004.16;4961162;28;20041;-88
2022/04/26 11:52:58;;;;;;;180.77;81.00;;;;;;;16.45;41.76;93008.16;4956433;28;20154;-87
2022/04/26 11:55:26;;;;;;;150.93;76.20;;;;;;;16.49;41.74;93003.16;4987547;28;20054;-89
2022/04/26 11:57:52;;;;;;;97.40;51.65;;;;;;;16.43;41.67;93005.94;4992324;28;20050;-90
2022/04/26 12:00:20;;;;;;;229.35;113.50;;;;;;;16.48;41.23;93011.84;5006259;28;20376;-89
2022/04/26 12:02:47;;;;;;;111.18;55.90;;;;;;;16.46;41.36;93007.63;5013165;28;20037;-90
2022/04/26 12:05:13;;;;;;;208.82;105.20;;;;;;;16.43;41.42;93005.94;4989538;28;20042;-89
2022/04/26 12:07:38;;;;;;;210.05;103.63;;;;;;;16.44;41.70;92999.25;4990208;28;20034;-85
2022/04/26 12:10:23;;;;;;;199.65;98.65;;;;;;;16.45;41.66;93006.16;5026908;28;20072;-86
2022/04/26 12:12:56;;;;;;;191.82;96.38;;;;;;;16.45;41.72;93003.41;5038594;28;20041;-88
2022/04/26 12:15:26;;;;;;;152.65;77.47;;;;;;;16.49;41.95;93003.16;4992524;28;20034;-87
2022/04/26 12:18:06;;;;;;;156.13;80.13;;;;;;;16.46;41.99;93002.19;5005211;28;20064;-90
2022/04/26 12:20:32;;;;;;;121.95;55.72;;;;;;;16.51;42.16;92997.94;5026499;28;20061;-91
2022/04/26 12:22:57;;;;;;;161.48;75.30;;;;;;;16.53;42.16;92992.69;5031312;28;20033;-85
2022/04/26 12:25:23;;;;;;;155.20;77.80;;;;;;;16.53;42.03;92997.41;5010136;28;20037;-84
2022/04/26 12:28:07;;;;;;;287.52;157.75;;;;;;;16.53;41.90;92987.25;5003553;28;20053;-90
2022/04/26 12:30:34;;;;;;;127.05;68.22;;;;;;;16.56;42.14;92999.88;5014712;28;20033;-91
2022/04/26 12:32:59;;;;;;;144.98;68.20;;;;;;;16.54;42.55;92991.47;5013438;28;20037;-86
2022/04/26 12:35:25;;;;;;;115.35;51.55;;;;;;;16.58;43.26;92996.66;5029879;28;20164;-85
2022/04/26 12:38:07;;;;;;;133.68;70.93;;;;;;;16.58;42.39;92989.19;5014494;28;20129;-88
2022/04/26 12:40:32;;;;;;;125.35;59.60;;;;;;;16.57;42.86;92989.69;5030320;28;20375;-90
2022/04/26 12:42:58;;;;;;;127.22;60.20;;;;;;;16.57;42.47;92981.53;5002272;28;20504;-87
2022/04/26 12:45:23;;;;;;;88.90;45.13;;;;;;;16.56;42.18;92986.22;4995532;28;20060;-88
2022/04/26 12:51:11;;;;;;;116.78;46.78;;;;;;;16.51;43.14;92989.75;5039193;28;20040;-87
2022/04/26 12:53:38;;;;;;;62.60;23.80;;;;;;;16.44;43.37;92991.06;4998825;28;20073;-91
2022/04/26 12:56:07;;;;;;;59.60;30.20;;;;;;;16.37;42.96;92988.13;5013668;28;20065;-85
2022/04/26 12:58:37;;;;;;;86.30;40.85;;;;;;;16.38;42.98;92984.91;4997992;28;20038;-85
2022/04/26 13:01:04;;;;;;;187.57;69.87;;;;;;;16.38;43.00;92984.91;5012898;28;20038;-89
2022/04/26 13:03:30;;;;;;;139.68;53.80;;;;;;;16.44;42.84;92985.59;5011779;28;20041;-88
2022/04/26 13:06:16;;;;;;;118.07;45.67;;;;;;;16.45;42.82;92986.34;5040885;28;20037;-83
2022/04/26 13:08:43;;;;;;;113.70;57.78;;;;;;;16.50;42.51;92982.06;4996439;28;20116;-92
2022/04/26 13:11:08;;;;;;;83.00;40.28;;;;;;;16.49;42.51;92978.59;4997888;28;20034;-86
2022/04/26 13:13:35;;;;;;;112.47;55.47;;;;;;;16.51;42.77;92981.56;5012220;28;20037;-87
2022/04/26 13:16:01;;;;;;;174.30;91.03;;;;;;;16.50;42.65;92979.34;5004438;28;20053;-85
2022/04/26 13:18:27;;;;;;;127.63;66.53;;;;;;;16.53;43.39;92986.50;4995340;28;20042;-91
2022/04/26 13:20:54;;;;;;;188.80;100.18;;;;;;;16.53;42.62;92984.53;5011460;28;20588;-91
2022/04/26 13:23:20;;;;;;;209.65;106.90;;;;;;;16.57;42.77;92992.44;5030876;28;20439;-90
2022/04/26 13:25:46;;;;;;;224.43;121.90;;;;;;;16.58;42.51;92983.75;5014571;28;20038;-85
2022/04/26 13:28:12;;;;;;;140.30;79.05;;;;;;;16.59;43.31;92989.94;4995109;28;20042;-88
2022/04/26 13:30:37;;;;;;;208.38;105.32;;;;;;;16.58;42.89;92993.91;4997622;28;20064;-88
2022/04/26 13:33:03;;;;;;;207.23;102.75;;;;;;;16.59;43.36;92989.94;4993298;28;20052;-90
2022/04/26 13:35:28;;;;;;;189.48;95.10;;;;;;;16.58;43.36;92983.75;5029592;28;20041;-90
2022/04/26 13:37:55;;;;;;;155.90;79.65;;;;;;;16.56;43.08;92991.69;5010313;28;20396;-87
2022/04/26 13:40:21;;;;;;;187.18;86.88;;;;;;;16.60;43.42;92996.88;5029672;28;20068;-88
2022/04/26 13:42:48;;;;;;;173.20;88.25;;;;;;;16.57;43.04;92995.16;5012238;28;20060;-90
2022/04/26 13:45:13;;;;;;;164.45;79.38;;;;;;;16.56;43.33;92997.16;4997507;28;20538;-89
2022/04/26 13:47:39;;;;;;;122.35;57.95;;;;;;;16.58;43.37;93011.03;4997975;28;20059;-88
2022/04/26 13:50:06;;;;;;;140.27;66.13;;;;;;;16.57;43.49;93009.53;5022954;28;20188;-86
2022/04/26 13:52:33;;;;;;;144.95;64.50;;;;;;;16.56;43.67;93010.06;5009288;28;20033;-88
2022/04/26 13:54:58;;;;;;;134.32;63.90;;;;;;;16.56;43.84;93005.34;5028196;28;20033;-88
2022/04/26 13:57:24;;;;;;;121.10;58.90;;;;;;;16.52;44.09;93017.75;5027456;28;20040;-85
2022/04/26 13:59:49;;;;;;;90.57;41.10;;;;;;;16.48;45.85;93015.31;5023273;28;20049;-89
2022/04/26 14:02:15;;;;;;;92.82;41.35;;;;;;;16.42;45.66;93009.16;5007870;28;20137;-91
2022/04/26 14:04:40;;;;;;;106.03;50.72;;;;;;;16.41;45.55;93013.88;5027427;28;20049;-87
2022/04/26 14:07:06;;;;;;;102.78;46.83;;;;;;;16.44;45.77;93021.06;5015551;28;20044;-92
2022/04/26 14:09:31;;;;;;;100.43;48.42;;;;;;;16.43;46.21;93011.41;4995352;28;20050;-90
2022/04/26 14:11:57;;;;;;;105.30;49.88;;;;;;;16.43;45.96;93016.13;4993901;28;20038;-88
2022/04/26 14:22:40;;;;;;;162.52;81.53;;;;;;;16.43;46.59;93016.13;5010276;28;20137;-87
2022/04/26 14:25:09;;;;;;;168.05;78.93;;;;;;;16.44;46.71;93015.59;5013648;28;20076;-90
2022/04/26 14:27:38;;;;;;;163.07;80.68;;;;;;;16.43;46.85;93016.84;4989442;28;20034;-89
2022/04/26 14:30:08;;;;;;;177.80;83.55;;;;;;;16.43;47.14;93007.94;5024087;28;20076;-90
2022/04/26 14:32:34;;;;;;;143.30;78.55;;;;;;;16.43;47.15;93014.13;4994831;28;20045;-89
2022/04/26 14:34:59;;;;;;;166.00;75.65;;;;;;;16.45;49.48;93014.34;4996119;28;20038;-90
2022/04/26 14:37:25;;;;;;;233.77;109.18;;;;;;;16.45;48.27;93014.34;4987079;28;20041;-90
2022/04/26 14:39:50;;;;;;;182.23;88.43;;;;;;;16.46;47.93;93021.28;5012492;28;20044;-89
2022/04/26 14:42:17;;;;;;;170.70;85.72;;;;;;;16.49;47.92;93016.06;5009850;28;20069;-92
2022/04/26 14:44:43;;;;;;;204.07;103.78;;;;;;;16.49;48.37;93022.25;5011532;28;20052;-90
2022/04/26 14:47:09;;;;;;;345.10;174.20;;;;;;;16.47;48.06;93019.28;5001062;28;20045;-87
2022/04/26 14:49:35;;;;;;;282.83;141.23;;;;;;;16.48;47.85;93025.47;5018244;28;20095;-87
2022/04/26 14:52:01;;;;;;;287.60;139.20;;;;;;;16.51;48.52;93024.47;4996387;28;20203;-86
2022/04/26 14:54:26;;;;;;;197.43;93.28;;;;;;;16.48;49.09;93020.03;5021622;28;20049;-87
2022/04/26 14:56:52;;;;;;;230.32;116.68;;;;;;;16.49;48.99;93024.97;5011953;28;20133;-89
2022/04/26 14:59:18;;;;;;;312.50;183.10;;;;;;;16.56;50.03;93018.25;5009575;28;20428;-87
2022/04/26 15:01:46;;;;;;;246.45;138.57;;;;;;;16.58;50.34;93030.13;5021858;28;20053;-87
2022/04/26 15:04:12;;;;;;;262.77;133.90;;;;;;;16.55;48.19;93022.94;5034885;28;20049;-86
2022/04/26 15:06:37;;;;;;;288.58;121.70;;;;;;;16.58;48.47;93026.66;5008332;28;20131;-86
2022/04/26 15:11:47;;;;;;;207.55;114.63;;;;;;;16.55;47.92;93041.31;5010814;28;20056;-86
2022/04/26 15:16:57;;;;;;;213.48;101.07;;;;;;;16.50;48.38;93042.09;5003387;28;20053;-87
2022/04/26 15:19:23;;;;;;;168.10;86.25;;;;;;;16.49;49.12;93048.78;5026720;28;20041;-88
2022/04/26 15:21:48;;;;;;;152.38;80.85;;;;;;;16.48;48.74;93044.59;5000163;28;20045;-86