Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:30;;;;;;;2.63;2.30;;;14.70;75.70;;;;;;4165391;28;20185;-70
2022/07/31 00:02:30;;;;;;;2.20;2.00;;;14.80;76.00;;;;;;4164259;28;20706;-69
2022/07/31 00:04:31;;;;;;;2.93;2.63;;;14.70;75.90;;;;;;4164776;28;20212;-70
2022/07/31 00:06:31;;;;;;;4.07;2.40;;;14.80;76.50;;;;;;4165101;28;20181;-70
2022/07/31 00:08:32;;;;;;;3.13;2.50;;;14.80;76.10;;;;;;4165124;28;20177;-70
2022/07/31 00:10:33;;;;;;;4.33;2.40;;;14.80;76.40;;;;;;4165389;28;20209;-70
2022/07/31 00:12:34;;;;;;;2.27;2.07;;;14.80;76.10;;;;;;4165112;28;20264;-70
2022/07/31 00:14:34;;;;;;;2.53;2.33;;;14.70;75.90;;;;;;4164492;28;20873;-70
2022/07/31 00:16:35;;;;;;;2.90;1.90;;;14.80;74.80;;;;;;4165091;28;20192;-69
2022/07/31 00:18:35;;;;;;;3.67;2.07;;;14.80;74.30;;;;;;4164952;28;20188;-70
2022/07/31 00:20:36;;;;;;;2.07;1.87;;;14.80;74.30;;;;;;4164998;28;20215;-71
2022/07/31 00:22:36;;;;;;;1.70;1.60;;;14.70;74.50;;;;;;4164945;28;20212;-71
2022/07/31 00:24:37;;;;;;;2.20;2.00;;;14.70;74.40;;;;;;4164187;28;20220;-71
2022/07/31 00:26:38;;;;;;;5.33;2.40;;;14.70;74.50;;;;;;4164955;28;20635;-71
2022/07/31 00:28:39;;;;;;;2.73;2.00;;;14.70;75.00;;;;;;4165109;28;20205;-71
2022/07/31 00:30:39;;;;;;;1.70;1.60;;;14.70;74.60;;;;;;4164925;28;20181;-71
2022/07/31 00:32:40;;;;;;;2.40;1.80;;;14.80;74.40;;;;;;4164452;28;20184;-71
2022/07/31 00:34:41;;;;;;;2.17;1.93;;;14.70;74.00;;;;;;4162852;28;20205;-71
2022/07/31 00:36:42;;;;;;;2.67;2.47;;;14.60;75.60;;;;;;4164702;28;20200;-71
2022/07/31 00:38:42;;;;;;;2.83;2.10;;;14.60;75.40;;;;;;4163429;28;20272;-71
2022/07/31 00:40:47;;;;;;;3.93;2.10;;;14.60;75.70;;;;;;4164707;28;20525;-71
2022/07/31 00:42:48;;;;;;;2.23;2.07;;;14.50;76.80;;;;;;4164727;28;20187;-71
2022/07/31 00:44:49;;;;;;;2.67;2.13;;;14.40;77.00;;;;;;4163977;28;20229;-71
2022/07/31 00:46:50;;;;;;;2.50;2.30;;;14.40;77.30;;;;;;4164969;28;20243;-71
2022/07/31 00:48:51;;;;;;;2.67;1.93;;;14.30;78.00;;;;;;4164519;28;20255;-71
2022/07/31 00:50:51;;;;;;;2.00;1.83;;;14.30;78.60;;;;;;4164465;28;20188;-71
2022/07/31 00:52:52;;;;;;;2.37;2.17;;;14.20;79.10;;;;;;4167103;28;20200;-71
2022/07/31 00:54:52;;;;;;;2.83;1.90;;;14.20;79.40;;;;;;4164251;28;20232;-71
2022/07/31 00:56:53;;;;;;;3.27;2.10;;;14.20;80.00;;;;;;4164507;28;20181;-71
2022/07/31 00:58:56;;;;;;;2.90;2.47;;;14.20;79.20;;;;;;4164442;28;20192;-71
2022/07/31 01:00:57;;;;;;;3.30;2.33;;;14.20;79.10;;;;;;4164664;28;20739;-71
2022/07/31 01:02:57;;;;;;;2.93;2.20;;;14.20;79.40;;;;;;4164509;28;20181;-71
2022/07/31 01:04:58;;;;;;;2.10;2.00;;;14.20;79.20;;;;;;4163298;28;20216;-71
2022/07/31 01:06:59;;;;;;;3.17;2.37;;;14.20;79.20;;;;;;4164069;28;20260;-71
2022/07/31 01:09:00;;;;;;;3.50;2.23;;;14.20;79.00;;;;;;4164201;28;20218;-71
2022/07/31 01:11:11;;;;;;;2.83;2.20;;;14.20;78.80;;;;;;4166132;28;20189;-71
2022/07/31 01:13:20;;;;;;;2.20;2.00;;;14.20;79.30;;;;;;4179792;28;20233;-71
2022/07/31 01:15:24;;;;;;;2.37;2.17;;;14.10;80.20;;;;;;4180459;28;20279;-71
2022/07/31 01:17:27;;;;;;;2.13;1.90;;;14.10;80.10;;;;;;4180608;28;20256;-71
2022/07/31 01:19:40;;;;;;;2.20;1.97;;;14.10;80.00;;;;;;4180485;28;20958;-71
2022/07/31 01:22:15;;;;;;;2.13;1.93;;;14.00;80.80;;;;;;4180577;28;20160;-71
2022/07/31 01:24:33;;;;;;;2.30;1.80;;;14.00;81.00;;;;;;4179644;28;20211;-71
2022/07/31 01:26:48;;;;;;;2.23;2.03;;;13.90;82.20;;;;;;4180575;28;20534;-71
2022/07/31 01:29:21;;;;;;;2.87;1.83;;;13.80;82.50;;;;;;4180564;28;20177;-71
2022/07/31 01:31:32;;;;;;;3.73;2.00;;;13.80;82.60;;;;;;4180552;28;20643;-71
2022/07/31 01:33:38;;;;;;;2.20;2.00;;;13.80;82.60;;;;;;4179688;28;20168;-71
2022/07/31 01:35:44;;;;;;;2.77;2.03;;;13.80;82.60;;;;;;4180429;28;20187;-71
2022/07/31 01:37:47;;;;;;;1.97;1.83;;;13.80;83.00;;;;;;4180215;28;20639;-71
2022/07/31 01:39:58;;;;;;;2.10;1.90;;;13.80;82.80;;;;;;4179889;28;20207;-71
2022/07/31 01:42:02;;;;;;;1.80;1.70;;;13.70;83.20;;;;;;4180133;28;20180;-71
2022/07/31 01:44:04;;;;;;;2.50;1.80;;;13.80;82.80;;;;;;4177687;28;20725;-71
2022/07/31 01:46:09;;;;;;;2.10;1.90;;;13.70;82.90;;;;;;4179533;28;20641;-71
2022/07/31 01:48:13;;;;;;;2.03;1.83;;;13.70;83.00;;;;;;4179945;28;20187;-71
2022/07/31 01:50:14;;;;;;;1.90;1.70;;;13.70;83.30;;;;;;4179829;28;20242;-71
2022/07/31 01:52:16;;;;;;;2.50;2.30;;;13.70;84.00;;;;;;4180142;28;20176;-71
2022/07/31 01:54:19;;;;;;;2.00;1.87;;;13.70;83.50;;;;;;4179645;28;20838;-71
2022/07/31 01:56:21;;;;;;;2.67;2.00;;;13.80;83.40;;;;;;4178463;28;20253;-71
2022/07/31 01:58:23;;;;;;;3.63;1.80;;;13.80;83.50;;;;;;4179977;28;20172;-71
2022/07/31 02:00:24;;;;;;;1.90;1.80;;;13.80;84.50;;;;;;4179787;28;20180;-71
2022/07/31 02:02:27;;;;;;;2.13;1.80;;;13.90;83.10;;;;;;4179739;28;20200;-71
2022/07/31 02:04:28;;;;;;;2.07;1.73;;;13.90;82.50;;;;;;4172863;28;20216;-71
2022/07/31 02:06:30;;;;;;;2.03;1.83;;;13.90;82.10;;;;;;4179033;28;20558;-71
2022/07/31 02:08:32;;;;;;;1.77;1.67;;;14.00;81.80;;;;;;4179611;28;20547;-72
2022/07/31 02:10:33;;;;;;;2.80;2.07;;;14.00;81.50;;;;;;4179509;28;20172;-71
2022/07/31 02:12:36;;;;;;;4.83;1.80;;;14.20;79.80;;;;;;4179498;28;20184;-71
2022/07/31 02:14:41;;;;;;;4.33;2.17;;;14.30;78.60;;;;;;4179235;28;20250;-71
2022/07/31 02:16:41;;;;;;;3.83;1.90;;;14.30;78.20;;;;;;4179703;28;20180;-72
2022/07/31 02:18:42;;;;;;;2.70;1.77;;;14.40;77.50;;;;;;4179506;28;20180;-71
2022/07/31 02:20:45;;;;;;;2.40;2.20;;;14.50;77.50;;;;;;4179583;28;20240;-71
2022/07/31 02:22:45;;;;;;;2.10;1.90;;;14.50;77.80;;;;;;4177607;28;20212;-71
2022/07/31 02:24:46;;;;;;;2.23;1.70;;;14.50;78.00;;;;;;4178710;28;20294;-71
2022/07/31 02:26:47;;;;;;;1.83;1.73;;;14.50;77.60;;;;;;4179325;28;20176;-71
2022/07/31 02:28:48;;;;;;;1.70;1.60;;;14.50;77.60;;;;;;4179489;28;20490;-71
2022/07/31 02:30:50;;;;;;;1.90;1.80;;;14.60;77.50;;;;;;4179551;28;20176;-71
2022/07/31 02:32:51;;;;;;;2.67;2.17;;;14.60;77.40;;;;;;4179389;28;20200;-71
2022/07/31 02:34:57;;;;;;;3.77;1.90;;;14.50;77.90;;;;;;4177837;28;20235;-71
2022/07/31 02:36:59;;;;;;;2.27;2.07;;;14.40;78.80;;;;;;4179539;28;20318;-71
2022/07/31 02:39:02;;;;;;;1.67;1.57;;;14.40;79.70;;;;;;4179376;28;20180;-71
2022/07/31 02:41:03;;;;;;;2.10;1.90;;;14.40;79.70;;;;;;4179407;28;20180;-70
2022/07/31 02:43:04;;;;;;;1.77;1.63;;;14.50;79.20;;;;;;4179307;28;20180;-70
2022/07/31 02:45:07;;;;;;;1.47;1.37;;;14.50;79.00;;;;;;4178699;28;20203;-70
2022/07/31 02:47:09;;;;;;;2.03;1.70;;;14.60;78.30;;;;;;4178063;28;20185;-70
2022/07/31 02:49:14;;;;;;;1.50;1.40;;;14.60;77.70;;;;;;4179550;28;20257;-70
2022/07/31 02:51:15;;;;;;;2.07;1.87;;;14.60;77.30;;;;;;4179226;28;20192;-70
2022/07/31 02:53:16;;;;;;;4.70;2.23;;;14.60;77.80;;;;;;4179486;28;20169;-70
2022/07/31 02:55:17;;;;;;;2.30;1.77;;;14.60;77.60;;;;;;4178522;28;20307;-72
2022/07/31 02:57:18;;;;;;;1.63;1.40;;;14.60;76.90;;;;;;4182447;28;20679;-70
2022/07/31 02:59:20;;;;;;;2.13;2.03;;;14.60;77.90;;;;;;4182647;28;20180;-70
2022/07/31 03:01:21;;;;;;;1.80;1.70;;;14.50;78.30;;;;;;4173593;28;20231;-71
2022/07/31 03:03:21;;;;;;;2.20;2.00;;;14.40;79.00;;;;;;4165661;28;20181;-72
2022/07/31 03:05:22;;;;;;;1.70;1.60;;;14.30;80.00;;;;;;4165477;28;20279;-72
2022/07/31 03:07:23;;;;;;;2.17;1.67;;;14.30;79.90;;;;;;4165964;28;20180;-72
2022/07/31 03:09:23;;;;;;;2.10;1.90;;;14.20;79.90;;;;;;4165974;28;20260;-72
2022/07/31 03:11:25;;;;;;;3.83;1.80;;;14.20;79.80;;;;;;4165930;28;20584;-72
2022/07/31 03:13:28;;;;;;;2.00;1.90;;;14.10;79.10;;;;;;4165171;28;20237;-71
2022/07/31 03:15:30;;;;;;;1.90;1.70;;;14.10;80.10;;;;;;4174746;28;20266;-72
2022/07/31 03:17:32;;;;;;;2.57;1.70;;;14.10;80.00;;;;;;4182494;28;20352;-72
2022/07/31 03:19:33;;;;;;;2.43;1.90;;;14.10;80.10;;;;;;4182386;28;20176;-72
2022/07/31 03:21:33;;;;;;;2.53;1.73;;;14.10;80.00;;;;;;4182512;28;20761;-72
2022/07/31 03:23:37;;;;;;;2.90;1.90;;;14.10;80.00;;;;;;4181319;28;20320;-72
2022/07/31 03:25:40;;;;;;;2.80;1.80;;;14.10;79.90;;;;;;4182261;28;20750;-73
2022/07/31 03:27:40;;;;;;;2.17;1.80;;;14.00;79.90;;;;;;4182265;28;20654;-72
2022/07/31 03:29:41;;;;;;;2.50;1.70;;;14.10;79.60;;;;;;4164442;28;20262;-71
2022/07/31 03:31:41;;;;;;;1.40;1.30;;;14.10;79.40;;;;;;4181964;28;20172;-72
2022/07/31 03:33:42;;;;;;;1.70;1.60;;;14.10;79.80;;;;;;4181473;28;20207;-72
2022/07/31 03:35:43;;;;;;;2.70;1.70;;;14.20;79.40;;;;;;4180841;28;20184;-71
2022/07/31 03:37:44;;;;;;;2.00;1.77;;;14.30;78.20;;;;;;4182035;28;20195;-72
2022/07/31 03:39:44;;;;;;;1.67;1.57;;;14.30;78.10;;;;;;4181907;28;20180;-72
2022/07/31 03:41:45;;;;;;;3.37;1.53;;;14.30;78.40;;;;;;4181903;28;20195;-72
2022/07/31 03:43:46;;;;;;;1.60;1.50;;;14.20;78.20;;;;;;4181455;28;20235;-72
2022/07/31 03:45:50;;;;;;;2.20;2.00;;;14.10;78.80;;;;;;4182341;28;20182;-73
2022/07/31 03:47:51;;;;;;;2.33;1.80;;;14.10;80.10;;;;;;4182543;28;20188;-72
2022/07/31 03:49:52;;;;;;;3.23;1.50;;;14.00;80.50;;;;;;4182253;28;20172;-72
2022/07/31 03:51:53;;;;;;;2.77;1.60;;;13.90;81.60;;;;;;4182315;28;20185;-72
2022/07/31 03:53:54;;;;;;;1.87;1.73;;;13.90;81.30;;;;;;4181308;28;20247;-72
2022/07/31 03:55:56;;;;;;;2.23;1.57;;;13.90;82.00;;;;;;4182098;28;20195;-72
2022/07/31 03:57:58;;;;;;;1.83;1.67;;;13.70;83.30;;;;;;4182316;28;20702;-72
2022/07/31 04:00:01;;;;;;;2.27;1.80;;;13.80;82.90;;;;;;4181933;28;20191;-73
2022/07/31 04:02:01;;;;;;;2.73;2.00;;;13.90;82.70;;;;;;4182132;28;20741;-73
2022/07/31 04:04:02;;;;;;;1.67;1.57;;;13.90;82.70;;;;;;4181343;28;20214;-72
2022/07/31 04:06:03;;;;;;;1.63;1.53;;;13.80;83.10;;;;;;4182040;28;20169;-72
2022/07/31 04:08:05;;;;;;;1.97;1.73;;;13.80;84.00;;;;;;4181367;28;20184;-71
2022/07/31 04:10:06;;;;;;;2.50;1.97;;;13.80;83.00;;;;;;4181071;28;20233;-72
2022/07/31 04:12:07;;;;;;;1.83;1.70;;;13.80;83.20;;;;;;4180236;28;20186;-71
2022/07/31 04:14:07;;;;;;;2.33;1.77;;;13.70;83.30;;;;;;4172795;28;20712;-72
2022/07/31 04:16:08;;;;;;;2.40;1.93;;;13.70;84.40;;;;;;4181727;28;20729;-72
2022/07/31 04:18:08;;;;;;;1.80;1.57;;;13.70;84.50;;;;;;4181858;28;20241;-71
2022/07/31 04:20:10;;;;;;;2.20;1.60;;;13.60;84.80;;;;;;4181705;28;20194;-72
2022/07/31 04:22:11;;;;;;;1.70;1.60;;;13.60;85.20;;;;;;4181481;28;20188;-72
2022/07/31 04:24:15;;;;;;;1.63;1.53;;;13.70;85.00;;;;;;4181069;28;20212;-72
2022/07/31 04:26:17;;;;;;;2.97;2.03;;;13.70;84.70;;;;;;4181845;28;20176;-72
2022/07/31 04:28:17;;;;;;;2.00;1.80;;;13.70;85.80;;;;;;4181873;28;20194;-72
2022/07/31 04:30:18;;;;;;;2.27;2.07;;;13.60;85.30;;;;;;4180497;28;20184;-72
2022/07/31 04:32:18;;;;;;;2.03;1.60;;;13.60;84.50;;;;;;4181977;28;20828;-72
2022/07/31 04:34:19;;;;;;;1.60;1.50;;;13.60;84.10;;;;;;4180946;28;20629;-72
2022/07/31 04:36:19;;;;;;;1.90;1.80;;;13.70;83.80;;;;;;4180121;28;20190;-72
2022/07/31 04:38:20;;;;;;;2.10;2.00;;;13.80;83.60;;;;;;4181763;28;20964;-72
2022/07/31 04:40:21;;;;;;;2.33;1.80;;;13.80;83.20;;;;;;4181755;28;20258;-74
2022/07/31 04:42:21;;;;;;;1.73;1.63;;;13.90;82.30;;;;;;4181830;28;20188;-73
2022/07/31 04:44:22;;;;;;;2.10;1.60;;;13.90;81.90;;;;;;4181261;28;20238;-72
2022/07/31 04:46:23;;;;;;;2.23;1.63;;;13.80;82.80;;;;;;4181635;28;20180;-73
2022/07/31 04:48:24;;;;;;;2.10;1.60;;;13.80;83.30;;;;;;4181309;28;20263;-72
2022/07/31 04:50:24;;;;;;;1.90;1.80;;;13.80;82.60;;;;;;4181548;28;20536;-72
2022/07/31 04:52:25;;;;;;;2.17;1.80;;;13.90;83.10;;;;;;4181743;28;20185;-73
2022/07/31 04:54:26;;;;;;;1.70;1.60;;;13.90;82.90;;;;;;4180680;28;20206;-73
2022/07/31 04:56:32;;;;;;;4.20;3.90;;;13.90;82.00;;;;;;4181380;28;20187;-73
2022/07/31 04:58:34;;;;;;;1.90;1.63;;;14.00;82.60;;;;;;4181140;28;20557;-73
2022/07/31 05:00:34;;;;;;;1.90;1.70;;;14.10;81.10;;;;;;4179948;28;20263;-73
2022/07/31 05:02:35;;;;;;;1.60;1.40;;;14.00;81.80;;;;;;4175425;28;20241;-73
2022/07/31 05:04:36;;;;;;;1.80;1.70;;;14.00;81.80;;;;;;4164324;28;20225;-73
2022/07/31 05:06:40;;;;;;;2.20;1.60;;;14.00;82.20;;;;;;4164439;28;20602;-73
2022/07/31 05:08:42;;;;;;;2.23;1.60;;;14.10;81.90;;;;;;4164323;28;20177;-73
2022/07/31 05:13:02;;;;;;;1.70;1.60;;;14.30;81.00;;;;;;4164326;28;20184;-72
2022/07/31 05:15:03;;;;;;;1.70;1.60;;;14.40;80.40;;;;;;4163807;28;20197;-73
2022/07/31 05:17:03;;;;;;;1.70;1.60;;;14.50;79.50;;;;;;4164536;28;20177;-73
2022/07/31 05:19:05;;;;;;;2.37;2.17;;;14.50;79.60;;;;;;4164283;28;20185;-72
2022/07/31 05:21:06;;;;;;;1.87;1.67;;;14.40;79.90;;;;;;4163374;28;20185;-73
2022/07/31 05:23:06;;;;;;;1.83;1.73;;;14.50;79.50;;;;;;4164171;28;20219;-73
2022/07/31 05:25:07;;;;;;;3.63;1.90;;;14.50;80.20;;;;;;4178800;28;20968;-73
2022/07/31 05:27:08;;;;;;;4.60;3.27;;;14.50;81.10;;;;;;4181042;28;20189;-73
2022/07/31 05:29:09;;;;;;;1.73;1.60;;;14.60;80.20;;;;;;4180715;28;20186;-72
2022/07/31 05:31:09;;;;;;;2.00;1.50;;;14.60;80.30;;;;;;4181405;28;20180;-73
2022/07/31 05:33:10;;;;;;;2.10;1.93;;;14.70;79.80;;;;;;4181286;28;20172;-72
2022/07/31 05:35:10;;;;;;;1.63;1.53;;;14.80;78.00;;;;;;4179645;28;20627;-73
2022/07/31 05:37:11;;;;;;;1.60;1.50;;;14.90;76.60;;;;;;4180050;28;20544;-72
2022/07/31 05:39:12;;;;;;;4.27;1.40;;;15.10;76.00;;;;;;4179965;28;20690;-73
2022/07/31 05:41:12;;;;;;;1.60;1.50;;;15.20;74.60;;;;;;4179991;28;20186;-72
2022/07/31 05:43:13;;;;;;;3.33;1.60;;;15.30;74.40;;;;;;4179787;28;20182;-72
2022/07/31 05:45:13;;;;;;;1.77;1.60;;;15.40;73.10;;;;;;4178950;28;20223;-72
2022/07/31 05:47:14;;;;;;;8.57;1.73;;;15.50;72.30;;;;;;4179771;28;20172;-72
2022/07/31 05:49:15;;;;;;;2.57;1.73;;;15.50;72.70;;;;;;4179725;28;20275;-72
2022/07/31 05:51:15;;;;;;;1.40;1.30;;;15.60;72.30;;;;;;4179638;28;20230;-72
2022/07/31 05:53:17;;;;;;;1.40;1.30;;;15.70;71.60;;;;;;4179664;28;20175;-72
2022/07/31 05:55:17;;;;;;;2.43;1.60;;;15.80;70.70;;;;;;4179075;28;20192;-72
2022/07/31 05:57:18;;;;;;;1.40;1.30;;;15.80;69.90;;;;;;4179552;28;20606;-72
2022/07/31 05:59:19;;;;;;;1.70;1.60;;;16.10;68.90;;;;;;4179538;28;20262;-72
2022/07/31 06:01:19;;;;;;;1.93;1.50;;;16.20;68.10;;;;;;4179500;28;20180;-72
2022/07/31 06:03:24;;;;;;;2.10;1.63;;;16.20;68.60;;;;;;4179137;28;20252;-72
2022/07/31 06:05:25;;;;;;;1.90;1.50;;;16.30;67.70;;;;;;4179574;28;20683;-72
2022/07/31 06:07:26;;;;;;;1.53;1.40;;;16.40;67.50;;;;;;4179470;28;20173;-72
2022/07/31 06:09:26;;;;;;;2.17;1.40;;;16.40;67.10;;;;;;4179596;28;20593;-72
2022/07/31 06:11:27;;;;;;;2.20;1.50;;;16.50;66.30;;;;;;4179347;28;20639;-72
2022/07/31 06:13:29;;;;;;;2.17;1.70;;;16.40;67.20;;;;;;4178732;28;20176;-72
2022/07/31 06:15:29;;;;;;;1.60;1.43;;;16.50;66.60;;;;;;4179416;28;20627;-72
2022/07/31 06:17:30;;;;;;;1.70;1.60;;;16.60;65.60;;;;;;4179152;28;20233;-72
2022/07/31 06:19:32;;;;;;;4.83;1.70;;;16.70;66.00;;;;;;4179298;28;20184;-72
2022/07/31 06:21:32;;;;;;;2.47;1.80;;;16.90;65.60;;;;;;4179180;28;20168;-73
2022/07/31 06:23:33;;;;;;;2.20;1.73;;;17.00;64.20;;;;;;4178384;28;20199;-72
2022/07/31 06:25:33;;;;;;;1.83;1.50;;;17.10;64.50;;;;;;4179072;28;20726;-72
2022/07/31 06:27:34;;;;;;;1.60;1.50;;;17.30;64.10;;;;;;4179149;28;20211;-72
2022/07/31 06:29:35;;;;;;;2.03;1.83;;;17.40;63.90;;;;;;4179268;28;20175;-72
2022/07/31 06:31:36;;;;;;;2.03;1.83;;;17.60;63.20;;;;;;4178862;28;20172;-72
2022/07/31 06:33:36;;;;;;;1.63;1.53;;;17.70;63.20;;;;;;4178424;28;20575;-72
2022/07/31 06:35:37;;;;;;;4.77;1.50;;;17.90;62.20;;;;;;4179471;28;20219;-72
2022/07/31 06:37:37;;;;;;;2.07;1.40;;;18.20;61.50;;;;;;4179053;28;20203;-72
2022/07/31 06:39:38;;;;;;;2.10;1.90;;;18.40;61.10;;;;;;4179074;28;20176;-72
2022/07/31 06:41:47;;;;;;;1.93;1.60;;;18.40;61.20;;;;;;4179040;28;20251;-72
2022/07/31 06:43:48;;;;;;;3.00;1.80;;;18.50;59.90;;;;;;4178273;28;20188;-72
2022/07/31 06:45:48;;;;;;;2.10;1.53;;;18.80;59.40;;;;;;4179381;28;20264;-72
2022/07/31 06:47:49;;;;;;;2.30;2.10;;;18.90;58.70;;;;;;4179065;28;20176;-72
2022/07/31 06:49:50;;;;;;;1.30;1.20;;;19.00;59.00;;;;;;4178960;28;20194;-72
2022/07/31 06:51:51;;;;;;;4.60;1.70;;;19.30;56.20;;;;;;4179056;28;20235;-72
2022/07/31 06:53:52;;;;;;;3.10;2.90;;;19.60;54.50;;;;;;4178346;28;20375;-72
2022/07/31 06:55:52;;;;;;;2.73;2.00;;;20.00;53.20;;;;;;4179091;28;20553;-72
2022/07/31 06:57:53;;;;;;;4.50;4.20;;;20.30;51.10;;;;;;4178632;28;20196;-72
2022/07/31 06:59:54;;;;;;;9.07;8.50;;;20.60;49.30;;;;;;4178885;28;20704;-72
2022/07/31 07:01:54;;;;;;;2.87;1.83;;;20.80;48.70;;;;;;4179058;28;20875;-72
2022/07/31 07:03:55;;;;;;;2.97;2.77;;;21.00;48.80;;;;;;4178223;28;20213;-72
2022/07/31 07:05:56;;;;;;;4.90;4.50;;;21.20;48.00;;;;;;4178509;28;20215;-72
2022/07/31 07:07:56;;;;;;;9.17;8.63;;;21.30;47.10;;;;;;4177557;28;20572;-72
2022/07/31 07:09:57;;;;;;;2.77;1.60;;;21.50;46.30;;;;;;4164459;28;20655;-72
2022/07/31 07:11:57;;;;;;;4.87;1.80;;;21.50;45.40;;;;;;4162195;28;20260;-72
2022/07/31 07:13:58;;;;;;;3.43;3.17;;;21.50;46.00;;;;;;4161568;28;20288;-72
2022/07/31 07:15:58;;;;;;;1.80;1.43;;;21.60;45.80;;;;;;4162360;28;20710;-72
2022/07/31 07:17:59;;;;;;;2.27;2.07;;;21.50;46.10;;;;;;4165372;28;20177;-72
2022/07/31 07:19:59;;;;;;;2.40;1.57;;;21.50;46.30;;;;;;4178645;28;20252;-72
2022/07/31 07:22:00;;;;;;;10.47;9.77;;;21.70;46.70;;;;;;4178581;28;20357;-72
2022/07/31 07:24:00;;;;;;;3.77;1.70;;;21.90;44.80;;;;;;4177931;28;20213;-72
2022/07/31 07:26:01;;;;;;;2.83;2.57;;;22.00;45.00;;;;;;4178517;28;20641;-71
2022/07/31 07:28:02;;;;;;;1.93;1.77;;;22.20;44.50;;;;;;4177241;28;20177;-72
2022/07/31 07:30:03;;;;;;;5.07;4.60;;;22.20;43.90;;;;;;4178627;28;20180;-72
2022/07/31 07:32:04;;;;;;;3.00;2.23;;;21.90;43.50;;;;;;4178494;28;20180;-72
2022/07/31 07:34:07;;;;;;;1.93;1.60;;;21.90;44.60;;;;;;4176868;28;20201;-71
2022/07/31 07:36:08;;;;;;;2.33;1.70;;;21.90;43.60;;;;;;4177458;28;20188;-71
2022/07/31 07:38:09;;;;;;;4.63;1.73;;;22.00;44.40;;;;;;4178517;28;20745;-71
2022/07/31 07:40:10;;;;;;;5.07;4.77;;;22.10;42.70;;;;;;4178680;28;20256;-71
2022/07/31 07:42:11;;;;;;;2.40;2.20;;;22.10;41.70;;;;;;4178519;28;20577;-72
2022/07/31 07:44:11;;;;;;;4.37;3.97;;;22.00;42.00;;;;;;4180113;28;20218;-72
2022/07/31 07:46:12;;;;;;;2.23;1.97;;;22.00;41.70;;;;;;4181615;28;20176;-71
2022/07/31 07:48:12;;;;;;;2.87;1.83;;;22.10;41.60;;;;;;4181593;28;20200;-71
2022/07/31 07:50:14;;;;;;;2.73;1.70;;;22.30;41.20;;;;;;4181602;28;20169;-72
2022/07/31 07:52:15;;;;;;;3.43;3.17;;;22.40;40.60;;;;;;4181478;28;20177;-71
2022/07/31 07:54:16;;;;;;;4.37;2.17;;;22.50;40.30;;;;;;4180872;28;20667;-71
2022/07/31 07:56:17;;;;;;;1.87;1.77;;;22.40;40.30;;;;;;4181469;28;20215;-72
2022/07/31 07:58:17;;;;;;;2.47;1.83;;;22.50;39.70;;;;;;4181366;28;20180;-71
2022/07/31 08:00:18;;;;;;;2.57;1.67;;;22.60;40.10;;;;;;4181204;28;20181;-71
2022/07/31 08:02:19;;;;;;;3.73;1.53;;;22.70;40.30;;;;;;4181217;28;20191;-71
2022/07/31 08:04:19;;;;;;;4.00;1.97;;;22.80;40.60;;;;;;4180600;28;20667;-71
2022/07/31 08:06:21;;;;;;;5.83;5.33;;;22.90;39.30;;;;;;4181323;28;20223;-71
2022/07/31 08:08:21;;;;;;;2.30;1.60;;;23.10;38.10;;;;;;4181504;28;20251;-71
2022/07/31 08:10:22;;;;;;;3.90;3.57;;;23.20;38.40;;;;;;4181059;28;20184;-71
2022/07/31 08:12:23;;;;;;;7.77;7.13;;;23.20;38.30;;;;;;4181157;28;20179;-71
2022/07/31 08:14:24;;;;;;;3.00;1.87;;;23.10;39.50;;;;;;4180401;28;20693;-71
2022/07/31 08:16:25;;;;;;;2.53;1.73;;;23.10;39.10;;;;;;4180999;28;21009;-71
2022/07/31 08:18:25;;;;;;;2.13;1.87;;;23.40;38.90;;;;;;4181051;28;20215;-71
2022/07/31 08:20:26;;;;;;;23.53;21.53;;;23.60;38.80;;;;;;4180890;28;20176;-71
2022/07/31 08:22:26;;;;;;;86.87;81.23;;;23.50;38.60;;;;;;4180923;28;20200;-71
2022/07/31 08:24:27;;;;;;;10.33;9.73;;;23.10;39.10;;;;;;4180481;28;20212;-71
2022/07/31 08:27:22;;;;;;;2.27;1.70;;;23.20;39.50;;;;;;4180733;28;20180;-71
2022/07/31 08:28:51;;;;;;;1.50;1.40;;;23.30;39.10;;;;;;4180837;28;20275;-71
2022/07/31 08:30:51;;;;;;;2.30;1.60;;;23.60;38.40;;;;;;4180775;28;20172;-71
2022/07/31 08:32:52;;;;;;;7.97;1.67;;;23.80;38.30;;;;;;4180834;28;20175;-71
2022/07/31 08:34:54;;;;;;;2.63;2.43;;;23.90;37.80;;;;;;4178868;28;20218;-71
2022/07/31 08:36:54;;;;;;;2.60;2.00;;;24.10;37.20;;;;;;4180717;28;20172;-70
2022/07/31 08:38:55;;;;;;;3.20;1.87;;;24.00;37.40;;;;;;4180751;28;20192;-71
2022/07/31 08:40:55;;;;;;;3.50;3.30;;;24.00;38.70;;;;;;4179338;28;20191;-71
2022/07/31 08:42:56;;;;;;;18.87;17.53;;;24.10;38.90;;;;;;4180757;28;20184;-70
2022/07/31 08:44:56;;;;;;;1.57;1.40;;;23.80;38.10;;;;;;4179926;28;20243;-71
2022/07/31 08:46:58;;;;;;;3.00;1.80;;;23.70;38.30;;;;;;4180677;28;20238;-71
2022/07/31 08:49:00;;;;;;;3.70;1.97;;;23.70;38.70;;;;;;4180545;28;20899;-71
2022/07/31 08:51:02;;;;;;;4.57;3.47;;;23.80;37.90;;;;;;4180593;28;20177;-71
2022/07/31 08:53:03;;;;;;;7.83;7.23;;;23.90;37.90;;;;;;4180429;28;20175;-71
2022/07/31 08:55:08;;;;;;;26.27;24.57;;;24.00;38.00;;;;;;4179472;28;20194;-71
2022/07/31 08:57:09;;;;;;;8.93;8.43;;;24.30;37.60;;;;;;4180494;28;20234;-71
2022/07/31 08:59:09;;;;;;;2.37;2.17;;;24.40;36.60;;;;;;4180376;28;20176;-71
2022/07/31 09:01:11;;;;;;;94.07;84.93;;;24.60;37.30;;;;;;4180386;28;20318;-70
2022/07/31 09:03:12;;;;;;;12.47;11.80;;;24.60;36.40;;;;;;4180542;28;20195;-70
2022/07/31 09:05:13;;;;;;;2.07;1.90;;;24.70;35.90;;;;;;4169702;28;20229;-70
2022/07/31 09:07:14;;;;;;;3.53;2.07;;;25.00;34.80;;;;;;4163880;28;20769;-70
2022/07/31 09:09:17;;;;;;;2.97;2.20;;;25.60;36.10;;;;;;4163921;28;20181;-70
2022/07/31 09:11:18;;;;;;;3.60;2.03;;;25.80;34.30;;;;;;4163723;28;20192;-70
2022/07/31 09:13:18;;;;;;;70.30;65.50;;;25.70;34.00;;;;;;4163391;28;20177;-70
2022/07/31 09:15:23;;;;;;;3.70;1.93;;;25.70;33.80;;;;;;4163075;28;20243;-70
2022/07/31 09:17:32;;;;;;;5.23;4.27;;;25.50;34.30;;;;;;4163695;28;20181;-70
2022/07/31 09:19:41;;;;;;;1.70;1.60;;;25.40;34.10;;;;;;4163491;28;20185;-70
2022/07/31 09:21:43;;;;;;;8.93;8.33;;;25.40;34.50;;;;;;4163516;28;20195;-69
2022/07/31 09:23:46;;;;;;;6.40;5.87;;;25.70;33.80;;;;;;4165083;28;20177;-69
2022/07/31 09:26:01;;;;;;;2.63;2.43;;;25.80;32.90;;;;;;4180207;28;20172;-70
2022/07/31 09:28:04;;;;;;;4.43;4.00;;;25.50;33.20;;;;;;4180192;28;20238;-70
2022/07/31 09:30:06;;;;;;;3.07;2.87;;;25.60;33.40;;;;;;4180412;28;20176;-69
2022/07/31 09:32:18;;;;;;;5.23;4.93;;;25.40;33.30;;;;;;4180440;28;20179;-70
2022/07/31 09:34:28;;;;;;;33.00;30.90;;;25.20;33.80;;;;;;4180612;28;20744;-70
2022/07/31 09:36:29;;;;;;;2.67;1.90;;;25.00;33.60;;;;;;4179127;28;20206;-70
2022/07/31 09:38:40;;;;;;;2.70;1.87;;;25.00;35.20;;;;;;4180015;28;20203;-70
2022/07/31 09:40:42;;;;;;;3.40;3.20;;;24.90;34.50;;;;;;4180234;28;20172;-70
2022/07/31 09:42:44;;;;;;;11.23;10.53;;;25.20;34.20;;;;;;4180213;28;20180;-69
2022/07/31 09:44:46;;;;;;;1.80;1.70;;;25.80;32.10;;;;;;4179527;28;20622;-70
2022/07/31 09:46:48;;;;;;;2.20;2.10;;;25.60;32.70;;;;;;4180234;28;20203;-70
2022/07/31 09:48:51;;;;;;;5.93;5.50;;;25.80;33.00;;;;;;4180044;28;20191;-69
2022/07/31 09:51:03;;;;;;;1.73;1.63;;;26.00;32.40;;;;;;4179948;28;20187;-70
2022/07/31 09:53:05;;;;;;;2.77;2.57;;;26.30;32.60;;;;;;4179972;28;20179;-70
2022/07/31 09:55:07;;;;;;;4.33;4.03;;;26.40;31.90;;;;;;4179832;28;20210;-70
2022/07/31 09:57:12;;;;;;;2.47;2.27;;;27.00;31.40;;;;;;4178512;28;20664;-69
2022/07/31 09:59:13;;;;;;;3.33;2.00;;;27.10;31.30;;;;;;4180026;28;20182;-70
2022/07/31 10:01:13;;;;;;;51.27;48.50;;;27.60;29.70;;;;;;4180013;28;20666;-70
2022/07/31 10:03:17;;;;;;;2.23;2.00;;;27.40;29.50;;;;;;4179907;28;20180;-69
2022/07/31 10:05:20;;;;;;;2.93;2.27;;;27.20;30.10;;;;;;4178907;28;20718;-70
2022/07/31 10:07:26;;;;;;;4.10;3.83;;;26.80;30.80;;;;;;4179859;28;20319;-70
2022/07/31 10:09:28;;;;;;;3.00;2.00;;;26.80;30.40;;;;;;4179903;28;20164;-69
2022/07/31 10:11:30;;;;;;;50.00;47.00;;;26.50;30.20;;;;;;4178721;28;20204;-69
2022/07/31 10:13:34;;;;;;;46.23;42.47;;;26.70;30.20;;;;;;4179272;28;20199;-69
2022/07/31 10:15:36;;;;;;;7.50;7.07;;;26.20;31.00;;;;;;4179807;28;20196;-68
2022/07/31 10:17:39;;;;;;;15.27;14.13;;;25.90;31.90;;;;;;4179813;28;20191;-70
2022/07/31 10:19:44;;;;;;;92.60;86.90;;;25.80;32.60;;;;;;4179647;28;20176;-70
2022/07/31 10:21:55;;;;;;;7.80;7.27;;;25.50;33.10;;;;;;4179295;28;20191;-70
2022/07/31 10:23:58;;;;;;;3.10;2.90;;;25.30;33.90;;;;;;4178938;28;20188;-70
2022/07/31 10:26:01;;;;;;;14.27;13.50;;;25.40;34.00;;;;;;4179832;28;20204;-70
2022/07/31 10:28:05;;;;;;;5.37;5.07;;;25.50;34.10;;;;;;4179670;28;20177;-70
2022/07/31 10:30:09;;;;;;;86.33;81.03;;;25.60;34.40;;;;;;4179533;28;20713;-70
2022/07/31 10:32:10;;;;;;;23.93;22.07;;;26.00;32.70;;;;;;4179775;28;20172;-70
2022/07/31 10:34:13;;;;;;;4.83;2.20;;;26.10;32.70;;;;;;4178840;28;20208;-70
2022/07/31 10:36:28;;;;;;;4.03;3.73;;;26.20;32.40;;;;;;4178583;28;20223;-69