Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:56;;;;;;;124.40;44.42;;;;;;;-7.31;52.67;100256.41;4992525;28;20141;-66
2021/01/19 00:04:22;;;;;;;137.07;44.88;;;;;;;-7.27;52.75;100254.03;4992973;28;20051;-66
2021/01/19 00:06:48;;;;;;;111.80;44.00;;;;;;;-7.23;52.90;100250.78;4992681;28;20512;-68
2021/01/19 00:09:15;;;;;;;121.70;45.83;;;;;;;-7.19;52.83;100252.59;4992154;28;20137;-67
2021/01/19 00:11:41;;;;;;;112.85;44.22;;;;;;;-7.16;52.58;100242.50;4992754;28;20054;-68
2021/01/19 00:14:07;;;;;;;128.15;44.83;;;;;;;-7.15;52.81;100239.13;4992540;28;20060;-67
2021/01/19 00:16:34;;;;;;;148.23;48.63;;;;;;;-7.22;52.83;100234.66;4992155;28;20506;-68
2021/01/19 00:19:00;;;;;;;137.02;45.55;;;;;;;-7.20;52.84;100235.59;4992969;28;20046;-68
2021/01/19 00:21:26;;;;;;;143.18;48.72;;;;;;;-7.23;52.94;100238.03;4992297;28;20064;-67
2021/01/19 00:23:52;;;;;;;132.20;48.47;;;;;;;-7.25;52.98;100233.72;4992185;28;20137;-67
2021/01/19 00:26:18;;;;;;;143.10;53.10;;;;;;;-7.24;53.03;100233.75;4992175;28;20042;-67
2021/01/19 00:28:44;;;;;;;132.05;45.50;;;;;;;-7.23;53.15;100225.28;4989833;28;20104;-66
2021/01/19 00:31:11;;;;;;;159.80;52.67;;;;;;;-7.23;52.82;100226.97;4991472;28;20050;-67
2021/01/19 00:33:38;;;;;;;136.60;50.88;;;;;;;-7.22;52.82;100221.06;4993858;28;20154;-70
2021/01/19 00:36:05;;;;;;;132.13;44.97;;;;;;;-7.21;52.89;100218.56;4993453;28;20074;-67
2021/01/19 00:38:31;;;;;;;124.65;42.58;;;;;;;-7.23;52.88;100229.53;4992612;28;20073;-67
2021/01/19 00:40:57;;;;;;;108.00;40.15;;;;;;;-7.28;53.05;100221.75;4992708;28;20115;-67
2021/01/19 00:43:23;;;;;;;119.05;42.90;;;;;;;-7.33;52.94;100228.34;4992922;28;20289;-67
2021/01/19 00:45:49;;;;;;;136.52;48.05;;;;;;;-7.29;53.31;100224.22;4992897;28;20129;-67
2021/01/19 00:48:15;;;;;;;122.72;45.60;;;;;;;-7.25;53.16;100232.03;4992922;28;20401;-66
2021/01/19 00:50:42;;;;;;;119.30;42.30;;;;;;;-7.25;53.12;100220.97;4992618;28;20054;-66
2021/01/19 00:53:08;;;;;;;126.28;47.50;;;;;;;-7.23;53.21;100216.78;4993574;28;20128;-67
2021/01/19 00:55:34;;;;;;;117.40;43.67;;;;;;;-7.21;53.19;100205.84;4993478;28;20056;-66
2021/01/19 00:58:00;;;;;;;114.75;45.75;;;;;;;-7.21;53.32;100200.72;4993687;28;20057;-66
2021/01/19 01:00:27;;;;;;;142.43;47.10;;;;;;;-7.20;53.29;100194.81;4993483;28;20116;-68
2021/01/19 01:02:53;;;;;;;125.68;43.85;;;;;;;-7.20;53.26;100192.28;4993733;28;20050;-68
2021/01/19 01:05:19;;;;;;;122.88;40.40;;;;;;;-7.19;53.31;100188.91;4993407;28;20132;-67
2021/01/19 01:07:46;;;;;;;135.13;46.30;;;;;;;-7.23;53.58;100194.72;4992847;28;20047;-67
2021/01/19 01:10:14;;;;;;;122.97;47.63;;;;;;;-7.22;53.50;100186.28;4991860;28;20046;-67
2021/01/19 01:12:40;;;;;;;122.20;44.80;;;;;;;-7.17;53.44;100186.41;4991584;28;20486;-67
2021/01/19 01:15:08;;;;;;;135.88;47.67;;;;;;;-7.15;53.44;100177.13;4991512;28;20050;-67
2021/01/19 01:17:35;;;;;;;139.00;47.67;;;;;;;-7.15;53.48;100172.91;4993025;28;20042;-67
2021/01/19 01:20:03;;;;;;;136.10;42.92;;;;;;;-7.17;53.58;100164.34;4986481;28;20564;-68
2021/01/19 01:22:29;;;;;;;128.73;43.45;;;;;;;-7.15;53.66;100162.72;4991881;28;20389;-68
2021/01/19 01:24:56;;;;;;;130.55;47.85;;;;;;;-7.08;53.62;100169.75;4992254;28;20056;-68
2021/01/19 01:27:22;;;;;;;119.05;44.53;;;;;;;-7.04;53.47;100160.50;4996061;28;20054;-68
2021/01/19 01:29:48;;;;;;;115.22;42.83;;;;;;;-7.01;53.58;100155.50;4995818;28;20521;-68
2021/01/19 01:32:14;;;;;;;122.57;43.60;;;;;;;-7.00;53.63;100157.22;4996342;28;20047;-69
2021/01/19 01:34:40;;;;;;;127.22;44.10;;;;;;;-6.97;53.74;100157.31;4996183;28;20053;-67
2021/01/19 01:37:06;;;;;;;118.03;44.65;;;;;;;-6.94;53.81;100156.53;4994758;28;20502;-67
2021/01/19 01:39:32;;;;;;;122.25;46.90;;;;;;;-6.87;53.92;100158.44;4995870;28;20053;-67
2021/01/19 01:41:59;;;;;;;119.65;46.03;;;;;;;-6.85;53.92;100154.28;4996284;28;20043;-68
2021/01/19 01:44:25;;;;;;;122.45;41.30;;;;;;;-6.83;53.86;100150.09;4997050;28;20496;-68
2021/01/19 01:46:52;;;;;;;118.82;42.03;;;;;;;-6.86;54.00;100148.31;4997222;28;20046;-68
2021/01/19 01:49:18;;;;;;;123.10;47.35;;;;;;;-6.81;53.95;100148.44;4996707;28;20129;-67
2021/01/19 01:51:45;;;;;;;118.90;41.85;;;;;;;-6.74;53.95;100140.16;4996848;28;20193;-67
2021/01/19 01:54:11;;;;;;;116.55;42.45;;;;;;;-6.72;53.99;100138.50;4996734;28;20047;-67
2021/01/19 01:56:37;;;;;;;117.53;44.72;;;;;;;-6.64;53.93;100136.19;4996631;28;20070;-68
2021/01/19 01:59:04;;;;;;;119.68;44.15;;;;;;;-6.58;54.15;100134.69;4996828;28;20054;-68
2021/01/19 02:01:33;;;;;;;118.50;44.28;;;;;;;-6.48;53.99;100138.34;4985908;28;20047;-68
2021/01/19 02:04:00;;;;;;;121.50;43.40;;;;;;;-6.37;53.91;100138.66;4976641;28;20061;-68
2021/01/19 02:06:27;;;;;;;122.57;44.13;;;;;;;-6.28;53.84;100128.69;4991183;28;20057;-67
2021/01/19 02:09:06;;;;;;;116.13;44.05;;;;;;;-6.25;53.76;100126.22;4995817;28;20058;-68
2021/01/19 02:11:48;;;;;;;122.93;45.72;;;;;;;-6.20;53.88;100122.13;4995044;28;20050;-68
2021/01/19 02:14:25;;;;;;;118.88;40.10;;;;;;;-6.19;53.93;100116.19;4995705;28;20054;-68
2021/01/19 02:17:03;;;;;;;119.55;44.20;;;;;;;-6.16;53.83;100116.28;4996161;28;20050;-68
2021/01/19 02:20:05;;;;;;;121.53;44.53;;;;;;;-6.05;53.94;100119.09;4995697;28;20058;-69
2021/01/19 02:23:09;;;;;;;122.50;45.25;;;;;;;-5.99;53.77;100112.47;4996115;28;20057;-70
2021/01/19 02:26:00;;;;;;;109.55;39.88;;;;;;;-5.97;53.87;100118.47;4995835;28;20504;-68
2021/01/19 02:28:30;;;;;;;132.40;45.20;;;;;;;-5.92;53.85;100111.78;4995305;28;20056;-67
2021/01/19 02:31:21;;;;;;;122.50;43.00;;;;;;;-5.90;54.00;100107.59;4993510;28;20050;-68
2021/01/19 02:33:59;;;;;;;116.63;40.60;;;;;;;-5.84;53.90;100110.25;4976509;28;20053;-66
2021/01/19 02:36:33;;;;;;;112.32;44.40;;;;;;;-5.79;53.84;100096.75;4992028;28;20043;-67
2021/01/19 02:39:01;;;;;;;119.63;47.75;;;;;;;-5.73;54.16;100107.97;4982503;28;20046;-67
2021/01/19 02:41:28;;;;;;;124.38;46.35;;;;;;;-5.66;54.01;100108.97;4995389;28;20054;-68
2021/01/19 02:44:01;;;;;;;119.80;45.53;;;;;;;-5.63;53.96;100103.94;4995517;28;20077;-67
2021/01/19 02:46:28;;;;;;;110.00;41.00;;;;;;;-5.61;53.95;100104.88;4995545;28;20230;-68
2021/01/19 02:48:55;;;;;;;122.78;46.97;;;;;;;-5.65;54.07;100105.59;4995244;28;20072;-69
2021/01/19 02:51:22;;;;;;;109.82;44.90;;;;;;;-5.65;54.31;100098.81;4994888;28;20056;-68
2021/01/19 02:53:50;;;;;;;124.10;43.08;;;;;;;-5.61;54.50;100104.88;4995529;28;20137;-68
2021/01/19 02:56:27;;;;;;;131.57;45.78;;;;;;;-5.61;54.44;100104.88;4995171;28;20058;-67
2021/01/19 02:59:05;;;;;;;110.47;42.47;;;;;;;-5.62;54.52;100096.34;4994671;28;20054;-68
2021/01/19 03:01:43;;;;;;;110.25;39.63;;;;;;;-5.63;54.49;100089.47;4995182;28;20482;-68
2021/01/19 03:04:11;;;;;;;118.63;40.35;;;;;;;-5.62;54.61;100091.25;4995740;28;20057;-68
2021/01/19 03:06:39;;;;;;;125.82;46.65;;;;;;;-5.59;54.64;100082.78;4994975;28;20058;-68
2021/01/19 03:09:06;;;;;;;114.15;39.40;;;;;;;-5.53;54.55;100081.22;4994906;28;20060;-67
2021/01/19 03:11:36;;;;;;;127.90;45.35;;;;;;;-5.53;54.59;100072.69;4993623;28;20137;-68
2021/01/19 03:14:03;;;;;;;103.60;40.08;;;;;;;-5.50;54.62;100074.47;4995220;28;20130;-67
2021/01/19 03:16:29;;;;;;;118.07;44.03;;;;;;;-5.47;54.53;100067.72;4994016;28;20085;-66
2021/01/19 03:18:55;;;;;;;131.40;48.63;;;;;;;-5.43;54.67;100069.53;4995104;28;20046;-67
2021/01/19 03:21:22;;;;;;;127.78;47.25;;;;;;;-5.38;54.65;100072.19;4994864;28;20081;-67
2021/01/19 03:23:48;;;;;;;127.07;44.40;;;;;;;-5.35;54.52;100064.59;4994586;28;20058;-67
2021/01/19 03:26:15;;;;;;;113.72;41.10;;;;;;;-5.37;54.66;100064.56;4994779;28;20074;-66
2021/01/19 03:28:41;;;;;;;115.22;45.28;;;;;;;-5.43;54.72;100059.31;4994785;28;20446;-67
2021/01/19 03:31:07;;;;;;;114.38;38.30;;;;;;;-5.49;54.91;100061.72;4994253;28;20062;-66
2021/01/19 03:33:33;;;;;;;117.65;41.63;;;;;;;-5.49;54.84;100050.66;4994805;28;20046;-67
2021/01/19 03:36:00;;;;;;;124.05;43.72;;;;;;;-5.50;54.81;100049.78;4994263;28;20129;-67
2021/01/19 03:38:27;;;;;;;119.38;43.33;;;;;;;-5.52;54.75;100036.97;4994129;28;20042;-67
2021/01/19 03:40:53;;;;;;;127.43;43.08;;;;;;;-5.52;54.75;100036.13;4993519;28;20506;-66
2021/01/19 03:43:19;;;;;;;128.23;46.42;;;;;;;-5.54;54.80;100022.44;4992904;28;20137;-67
2021/01/19 03:45:46;;;;;;;135.07;49.92;;;;;;;-5.54;54.64;100035.22;4993701;28;20046;-66
2021/01/19 03:48:12;;;;;;;116.90;46.65;;;;;;;-5.56;54.89;100031.78;4992873;28;20054;-66
2021/01/19 03:50:38;;;;;;;114.05;41.33;;;;;;;-5.54;54.92;100023.31;4994093;28;20061;-66
2021/01/19 03:53:04;;;;;;;122.65;44.17;;;;;;;-5.53;54.86;100029.28;4994473;28;20056;-67
2021/01/19 03:55:31;;;;;;;107.55;41.78;;;;;;;-5.49;54.80;100020.84;4994457;28;20133;-67
2021/01/19 03:57:58;;;;;;;105.72;42.83;;;;;;;-5.48;54.89;100017.47;4994165;28;20133;-67
2021/01/19 04:00:25;;;;;;;135.95;50.28;;;;;;;-5.45;54.85;100012.44;4994021;28;20093;-67
2021/01/19 04:02:51;;;;;;;118.88;43.67;;;;;;;-5.40;54.76;100017.66;4994323;28;20046;-68
2021/01/19 04:05:17;;;;;;;124.55;45.65;;;;;;;-5.40;54.90;100015.09;4994047;28;20142;-68
2021/01/19 04:07:44;;;;;;;105.38;40.13;;;;;;;-5.37;54.86;100013.47;4985872;28;20053;-69
2021/01/19 04:10:12;;;;;;;119.47;42.58;;;;;;;-5.35;54.91;100024.59;4980253;28;20060;-67
2021/01/19 04:12:41;;;;;;;110.13;43.38;;;;;;;-5.32;55.04;100023.78;4994044;28;20089;-67
2021/01/19 04:15:08;;;;;;;112.97;44.60;;;;;;;-5.31;54.89;100016.16;4993597;28;20554;-69
2021/01/19 04:17:35;;;;;;;126.80;45.33;;;;;;;-5.28;54.88;100013.66;4992723;28;20537;-68
2021/01/19 04:20:01;;;;;;;105.80;43.42;;;;;;;-5.20;54.92;100012.97;4993809;28;20405;-69
2021/01/19 04:22:27;;;;;;;115.28;45.33;;;;;;;-5.15;54.83;100003.72;4993751;28;20058;-67
2021/01/19 04:24:53;;;;;;;112.32;42.28;;;;;;;-5.09;54.77;99997.00;4993383;28;20057;-67
2021/01/19 04:27:20;;;;;;;107.85;43.38;;;;;;;-5.04;55.00;100005.63;4993334;28;20130;-66
2021/01/19 04:29:47;;;;;;;110.32;42.45;;;;;;;-4.97;54.94;100001.53;4993472;28;20050;-66
2021/01/19 04:32:15;;;;;;;114.68;41.78;;;;;;;-4.89;54.77;99999.97;4993402;28;20133;-67
2021/01/19 04:34:41;;;;;;;120.22;41.78;;;;;;;-4.86;54.87;100000.03;4987110;28;20486;-66
2021/01/19 04:37:07;;;;;;;102.22;39.85;;;;;;;-4.83;54.74;100005.19;4992853;28;20061;-67
2021/01/19 04:39:33;;;;;;;111.15;43.05;;;;;;;-4.75;54.69;100005.38;4992854;28;20054;-67
2021/01/19 04:42:00;;;;;;;102.60;38.05;;;;;;;-4.71;54.81;100002.88;4991658;28;20070;-67
2021/01/19 04:44:27;;;;;;;102.97;39.40;;;;;;;-4.70;54.66;99999.50;4992541;28;20070;-66
2021/01/19 04:46:55;;;;;;;108.53;41.78;;;;;;;-4.68;54.77;99990.16;4992125;28;20085;-67
2021/01/19 04:49:22;;;;;;;111.47;42.60;;;;;;;-4.63;54.70;99977.44;4992017;28;20057;-66
2021/01/19 04:51:49;;;;;;;104.22;41.17;;;;;;;-4.60;54.84;99993.69;4992963;28;20291;-66
2021/01/19 04:54:17;;;;;;;107.47;42.38;;;;;;;-4.57;54.85;99986.94;4993498;28;20042;-66
2021/01/19 04:56:51;;;;;;;95.45;38.28;;;;;;;-4.56;54.90;99978.44;4993089;28;20406;-67
2021/01/19 04:59:22;;;;;;;110.53;40.03;;;;;;;-4.55;54.81;99975.03;4992537;28;20100;-66
2021/01/19 05:02:36;;;;;;;106.50;39.83;;;;;;;-4.52;54.91;99977.66;4992751;28;20093;-66
2021/01/19 05:05:31;;;;;;;112.93;42.45;;;;;;;-4.53;54.84;99976.78;4992652;28;20081;-67
2021/01/19 05:08:25;;;;;;;101.53;40.85;;;;;;;-4.46;54.98;99976.06;4992698;28;20474;-67
2021/01/19 05:10:57;;;;;;;109.63;41.00;;;;;;;-4.46;54.80;99965.81;4992206;28;20074;-67
2021/01/19 05:13:38;;;;;;;;;;;;;;;-4.23;54.38;99965.34;4991592;28;20534;-67
2021/01/19 05:16:05;;;;;;;106.03;37.97;;;;;;;-4.34;54.26;99960.06;4978869;28;19922;-67
2021/01/19 05:18:31;;;;;;;125.50;41.83;;;;;;;-4.34;54.62;99962.63;4992656;28;20487;-68
2021/01/19 05:21:01;;;;;;;113.25;44.15;;;;;;;-4.33;54.77;99961.78;4992372;28;20046;-68
2021/01/19 05:23:28;;;;;;;126.22;40.75;;;;;;;-4.28;54.79;99959.28;4992298;28;20474;-69
2021/01/19 05:25:54;;;;;;;130.88;44.38;;;;;;;-4.25;54.75;99964.47;4992627;28;20398;-66
2021/01/19 05:28:29;;;;;;;111.32;40.28;;;;;;;-4.23;54.70;99971.31;4993136;28;20109;-68
2021/01/19 05:30:55;;;;;;;114.20;42.60;;;;;;;-4.16;54.72;99957.81;4992568;28;20051;-67
2021/01/19 05:33:21;;;;;;;111.05;43.47;;;;;;;-4.13;54.63;99967.22;4992686;28;20066;-67
2021/01/19 05:35:47;;;;;;;104.15;42.17;;;;;;;-4.08;54.83;99970.72;4992755;28;20050;-67
2021/01/19 05:38:15;;;;;;;105.70;46.10;;;;;;;-4.03;54.59;99972.50;4993087;28;20053;-69
2021/01/19 05:40:44;;;;;;;109.38;43.75;;;;;;;-4.01;54.85;99978.50;4991876;28;20055;-68
2021/01/19 05:43:11;;;;;;;111.97;45.63;;;;;;;-3.95;54.72;99964.09;4992847;28;20090;-67
2021/01/19 05:45:49;;;;;;;113.32;47.58;;;;;;;-3.93;54.69;99957.31;4992354;28;20384;-66
2021/01/19 05:48:16;;;;;;;111.43;41.15;;;;;;;-3.89;54.71;99969.31;4964617;28;20050;-68
2021/01/19 05:50:44;;;;;;;117.03;43.45;;;;;;;-3.90;54.70;99968.44;4995080;28;20056;-70
2021/01/19 05:53:15;;;;;;;97.43;39.75;;;;;;;-3.85;54.70;99963.38;4973179;28;20042;-66
2021/01/19 05:55:43;;;;;;;103.45;41.17;;;;;;;-3.77;54.69;99959.22;4998953;28;20128;-69
2021/01/19 05:58:13;;;;;;;99.88;39.40;;;;;;;-3.78;54.58;99954.94;5000780;28;20104;-66
2021/01/19 06:00:41;;;;;;;110.60;42.25;;;;;;;-3.75;54.59;99948.19;4991458;28;20078;-67
2021/01/19 06:03:15;;;;;;;109.72;41.22;;;;;;;-3.81;54.62;99944.66;4984130;28;20049;-66
2021/01/19 06:05:42;;;;;;;111.57;42.78;;;;;;;-3.83;54.69;99951.47;4986429;28;20050;-68
2021/01/19 06:08:10;;;;;;;115.80;46.25;;;;;;;-3.86;54.86;99957.41;4983876;28;20054;-67
2021/01/19 06:10:37;;;;;;;103.82;41.38;;;;;;;-3.81;54.85;99949.78;4945122;28;20045;-68
2021/01/19 06:13:13;;;;;;;125.72;44.22;;;;;;;-3.76;54.77;99940.44;5008800;28;20426;-68
2021/01/19 06:15:39;;;;;;;111.18;45.97;;;;;;;-3.72;54.75;99934.56;5002588;28;20413;-68
2021/01/19 06:18:06;;;;;;;117.65;46.42;;;;;;;-3.71;54.58;99931.16;5004997;28;20069;-67
2021/01/19 06:20:40;;;;;;;122.97;47.45;;;;;;;-3.72;54.79;99942.25;5001141;28;20038;-69
2021/01/19 06:23:06;;;;;;;112.57;45.50;;;;;;;-3.68;54.64;99938.88;5002818;28;20053;-67
2021/01/19 06:25:33;;;;;;;110.55;42.10;;;;;;;-3.66;54.52;99923.53;4998834;28;20458;-69
2021/01/19 06:28:08;;;;;;;114.60;48.22;;;;;;;-3.67;54.72;99925.22;5005270;28;20046;-69
2021/01/19 06:30:34;;;;;;;111.10;46.72;;;;;;;-3.62;54.33;99931.28;5005588;28;20041;-69
2021/01/19 06:33:02;;;;;;;114.85;45.58;;;;;;;-3.60;54.58;99931.28;5004914;28;20039;-68
2021/01/19 06:35:29;;;;;;;112.95;44.42;;;;;;;-3.59;54.54;99933.88;4983257;28;20050;-66
2021/01/19 06:37:56;;;;;;;117.78;48.10;;;;;;;-3.58;54.60;99939.84;4986441;28;20046;-64
2021/01/19 06:40:23;;;;;;;127.25;49.45;;;;;;;-3.50;54.52;99941.69;4975651;28;20130;-64
2021/01/19 06:42:56;;;;;;;124.97;46.45;;;;;;;-3.42;54.57;99945.22;4975735;28;20042;-64
2021/01/19 06:45:24;;;;;;;117.90;46.65;;;;;;;-3.33;54.35;99946.16;4992135;28;20047;-64
2021/01/19 06:47:52;;;;;;;130.93;50.60;;;;;;;-3.25;54.37;99955.69;4988482;28;20053;-65
2021/01/19 06:50:19;;;;;;;119.28;47.75;;;;;;;-3.21;54.19;99946.31;4994502;28;20061;-66
2021/01/19 06:53:12;;;;;;;125.43;47.15;;;;;;;-3.19;54.42;99954.88;4993767;28;20050;-66
2021/01/19 06:55:39;;;;;;;121.78;46.42;;;;;;;-3.16;54.31;99950.66;4993507;28;20053;-66
2021/01/19 06:58:17;;;;;;;125.45;48.40;;;;;;;-3.17;54.33;99943.81;4987853;28;20042;-63
2021/01/19 07:00:48;;;;;;;120.32;46.15;;;;;;;-3.15;54.41;99941.25;4985434;28;20090;-66
2021/01/19 07:03:22;;;;;;;141.02;54.47;;;;;;;-3.14;54.38;99942.97;4993012;28;20050;-64
2021/01/19 07:05:55;;;;;;;138.00;51.25;;;;;;;-3.11;54.41;99941.34;4986550;28;20656;-63
2021/01/19 07:09:27;;;;;;;118.22;48.78;;;;;;;-3.02;54.57;99938.00;4990365;28;20104;-63
2021/01/19 07:11:58;;;;;;;;;;;;;;;-2.81;53.82;99935.66;5001137;28;20043;-63
2021/01/19 07:14:36;;;;;;;;;;;;;;;-2.78;53.70;99935.69;4995985;28;19930;-64
2021/01/19 07:17:09;;;;;;;129.05;45.53;;;;;;;-2.93;53.94;99932.09;4999493;28;19936;-63
2021/01/19 07:19:46;;;;;;;107.22;43.25;;;;;;;-2.91;54.02;99933.00;4988268;28;20129;-64
2021/01/19 07:22:52;;;;;;;112.95;44.50;;;;;;;-2.83;54.33;99933.94;4992668;28;20073;-63
2021/01/19 07:25:18;;;;;;;127.40;46.70;;;;;;;-2.76;54.04;99934.00;4991341;28;20146;-64
2021/01/19 07:27:45;;;;;;;129.13;48.63;;;;;;;-2.69;54.04;99931.53;4981218;28;20410;-62
2021/01/19 07:30:12;;;;;;;118.18;50.30;;;;;;;-2.65;54.15;99930.69;4983421;28;20042;-63
2021/01/19 07:32:40;;;;;;;106.13;47.58;;;;;;;-2.61;54.03;99929.88;4992079;28;20081;-63
2021/01/19 07:35:07;;;;;;;117.70;47.72;;;;;;;-2.59;54.11;99923.06;4992672;28;20046;-63
2021/01/19 07:37:35;;;;;;;116.93;48.35;;;;;;;-2.57;53.99;99929.91;4992945;28;20042;-64
2021/01/19 07:40:03;;;;;;;134.45;51.92;;;;;;;-2.52;54.08;99933.38;4992169;28;20116;-64
2021/01/19 07:42:33;;;;;;;120.60;48.00;;;;;;;-2.44;54.07;99925.75;4994368;28;20046;-64
2021/01/19 07:45:01;;;;;;;128.23;50.80;;;;;;;-2.36;53.95;99930.94;4999471;28;20050;-65
2021/01/19 07:47:35;;;;;;;123.72;49.97;;;;;;;-2.30;53.94;99931.84;4993416;28;20059;-65
2021/01/19 07:50:04;;;;;;;123.28;50.00;;;;;;;-2.23;53.76;99925.94;4990740;28;20038;-64
2021/01/19 07:52:36;;;;;;;116.75;49.00;;;;;;;-2.17;53.81;99927.69;4995633;28;20054;-64
2021/01/19 07:55:16;;;;;;;111.00;47.47;;;;;;;-2.12;53.87;99917.44;4989900;28;20042;-63
2021/01/19 07:57:43;;;;;;;119.25;50.50;;;;;;;-2.05;53.82;99916.66;4985421;28;20050;-63
2021/01/19 08:00:10;;;;;;;119.78;51.03;;;;;;;-2.00;53.65;99917.56;4984055;28;20051;-64
2021/01/19 08:02:37;;;;;;;121.82;50.50;;;;;;;-1.98;53.58;99919.28;4993583;28;20132;-65
2021/01/19 08:05:05;;;;;;;121.65;48.05;;;;;;;-1.96;53.79;99919.28;4992568;28;20128;-63
2021/01/19 08:07:43;;;;;;;122.90;47.63;;;;;;;-1.91;53.80;99917.59;4997536;28;20130;-64
2021/01/19 08:10:20;;;;;;;123.03;50.22;;;;;;;-1.87;53.91;99906.50;4984256;28;20135;-65
2021/01/19 08:12:48;;;;;;;125.85;49.47;;;;;;;-1.83;53.66;99908.25;4992463;28;20054;-64
2021/01/19 08:15:22;;;;;;;132.20;52.47;;;;;;;-1.77;53.85;99910.84;4990736;28;20130;-66
2021/01/19 08:17:52;;;;;;;129.13;52.08;;;;;;;-1.67;53.55;99910.03;4993517;28;20048;-66
2021/01/19 08:20:30;;;;;;;125.90;50.80;;;;;;;-1.58;53.51;99914.38;4992661;28;20042;-65
2021/01/19 08:23:09;;;;;;;132.98;53.55;;;;;;;-1.47;53.45;99917.00;4998412;28;20066;-65
2021/01/19 08:25:35;;;;;;;114.07;50.35;;;;;;;-1.40;53.34;99908.47;4981118;28;20100;-67
2021/01/19 08:28:01;;;;;;;121.28;49.88;;;;;;;-1.38;53.24;99904.19;4996501;28;20053;-65
2021/01/19 08:30:28;;;;;;;119.00;48.90;;;;;;;-1.31;53.31;99911.06;4996184;28;20048;-66
2021/01/19 08:32:55;;;;;;;135.73;51.08;;;;;;;-1.25;53.30;99909.41;4989831;28;20122;-67
2021/01/19 08:35:22;;;;;;;112.80;50.35;;;;;;;-1.15;53.32;99919.72;4979766;28;20047;-68
2021/01/19 08:37:54;;;;;;;128.02;51.47;;;;;;;-1.07;53.19;99916.28;4978398;28;20047;-68
2021/01/19 08:40:22;;;;;;;131.30;48.97;;;;;;;-0.98;53.03;99916.34;4990018;28;20046;-66
2021/01/19 08:42:49;;;;;;;117.45;48.28;;;;;;;-0.97;52.98;99910.34;4997565;28;20080;-68
2021/01/19 08:45:22;;;;;;;114.85;46.03;;;;;;;-0.99;53.35;99906.91;4997300;28;20054;-68
2021/01/19 08:47:51;;;;;;;122.53;49.53;;;;;;;-0.95;53.06;99906.06;4990267;28;20094;-65
2021/01/19 08:50:17;;;;;;;122.43;51.50;;;;;;;-0.88;53.29;99904.34;4987697;28;20112;-66
2021/01/19 08:52:44;;;;;;;114.40;49.08;;;;;;;-0.80;53.26;99904.38;4991163;28;20068;-65
2021/01/19 08:55:22;;;;;;;123.47;50.28;;;;;;;-0.75;53.13;99905.25;4991978;28;20050;-64
2021/01/19 08:57:53;;;;;;;115.20;45.28;;;;;;;-0.63;52.99;99900.09;4990460;28;20051;-63
2021/01/19 09:00:24;;;;;;;106.15;47.95;;;;;;;-0.61;53.14;99908.72;4989059;28;20053;-65
2021/01/19 09:02:52;;;;;;;99.53;47.10;;;;;;;-0.54;52.71;99904.41;4992229;28;20050;-66
2021/01/19 09:05:23;;;;;;;114.28;47.58;;;;;;;-0.55;53.09;99898.41;4994323;28;20366;-66
2021/01/19 09:07:49;;;;;;;114.90;50.13;;;;;;;-0.52;53.03;99902.69;4990354;28;20506;-66
2021/01/19 09:10:21;;;;;;;126.00;49.80;;;;;;;-0.50;52.97;99911.28;4989815;28;20050;-69
2021/01/19 09:12:47;;;;;;;;;;;;;;;-0.28;52.54;99913.00;4991776;28;20293;-65
2021/01/19 09:15:15;;;;;;;108.97;44.35;;;;;;;-0.41;52.72;99904.44;4995753;28;19995;-68
2021/01/19 09:17:41;;;;;;;114.43;48.10;;;;;;;-0.43;53.04;99906.13;4989193;28;20118;-66
2021/01/19 09:20:09;;;;;;;110.80;48.55;;;;;;;-0.38;53.23;99901.00;4978412;28;20379;-66
2021/01/19 09:22:35;;;;;;;116.68;49.17;;;;;;;-0.27;53.10;99903.56;4996080;28;20042;-66
2021/01/19 09:25:01;;;;;;;121.35;53.08;;;;;;;-0.18;53.36;99901.84;4993862;28;20050;-66
2021/01/19 09:27:29;;;;;;;115.75;47.92;;;;;;;-0.14;53.15;99894.97;4987484;28;20097;-65
2021/01/19 09:30:04;;;;;;;121.35;53.72;;;;;;;-0.11;53.31;99885.53;4981997;28;20056;-67
2021/01/19 09:32:32;;;;;;;118.50;52.60;;;;;;;-0.06;52.97;99888.09;4992185;28;20483;-66
2021/01/19 09:35:01;;;;;;;121.53;49.58;;;;;;;-0.06;53.22;99888.94;4984440;28;20129;-66
2021/01/19 09:40:51;;;;;;;110.32;48.97;;;;;;;-0.11;52.89;99867.47;4996860;28;20060;-67
2021/01/19 09:43:18;;;;;;;125.55;47.72;;;;;;;-0.15;53.08;99872.66;4995440;28;20116;-68
2021/01/19 09:45:45;;;;;;;108.70;49.53;;;;;;;-0.15;53.28;99867.50;4990329;28;20049;-67
2021/01/19 09:48:13;;;;;;;123.25;50.17;;;;;;;-0.10;53.46;99868.34;4997327;28;20037;-67
2021/01/19 09:50:39;;;;;;;124.00;52.40;;;;;;;0.02;53.09;99863.19;5004136;28;20073;-67
2021/01/19 09:53:05;;;;;;;110.53;51.90;;;;;;;0.12;53.27;99861.44;4999099;28;20172;-67
2021/01/19 09:55:32;;;;;;;115.03;50.85;;;;;;;0.20;53.10;99860.53;4998127;28;20050;-65
2021/01/19 09:57:59;;;;;;;117.97;51.33;;;;;;;0.26;53.32;99860.53;4987502;28;20064;-65
2021/01/19 10:00:29;;;;;;;121.93;51.75;;;;;;;0.33;53.20;99863.09;4987236;28;20061;-67
2021/01/19 10:02:55;;;;;;;125.30;48.35;;;;;;;0.42;53.17;99855.34;4994885;28;20181;-71
2021/01/19 10:05:22;;;;;;;119.70;52.65;;;;;;;0.47;53.12;99844.13;4994124;28;20399;-68
2021/01/19 10:07:49;;;;;;;128.77;51.10;;;;;;;0.52;53.18;99841.53;4995843;28;20140;-67
2021/01/19 10:10:18;;;;;;;124.30;51.30;;;;;;;0.57;53.21;99844.94;4996701;28;20477;-69
2021/01/19 10:12:44;;;;;;;134.20;52.88;;;;;;;0.59;53.13;99843.22;5000441;28;20084;-66
2021/01/19 10:15:13;;;;;;;130.13;53.83;;;;;;;0.59;53.34;99843.22;4995643;28;20050;-67
2021/01/19 10:17:40;;;;;;;130.13;53.65;;;;;;;0.59;53.27;99845.78;4996273;28;20048;-70
2021/01/19 10:20:14;;;;;;;138.07;56.95;;;;;;;0.56;53.25;99843.22;4996007;28;20457;-68
2021/01/19 10:22:42;;;;;;;125.70;53.65;;;;;;;0.59;53.45;99835.47;4993140;28;20386;-67
2021/01/19 10:25:10;;;;;;;135.93;57.50;;;;;;;0.59;53.56;99836.31;4994902;28;20169;-70
2021/01/19 10:27:42;;;;;;;138.45;58.25;;;;;;;0.57;53.54;99829.47;4996265;28;20046;-70
2021/01/19 10:30:10;;;;;;;116.65;52.72;;;;;;;0.58;53.62;99826.88;4990039;28;20054;-70
2021/01/19 10:32:48;;;;;;;128.63;52.50;;;;;;;0.58;53.81;99831.19;4992409;28;20046;-68
2021/01/19 10:35:25;;;;;;;124.63;53.65;;;;;;;0.59;53.92;99832.88;4991364;28;20085;-69
2021/01/19 10:37:52;;;;;;;117.85;54.40;;;;;;;0.62;53.65;99825.13;4991589;28;20050;-71
2021/01/19 10:40:19;;;;;;;121.97;55.35;;;;;;;0.65;53.86;99830.31;4989479;28;20054;-71
2021/01/19 10:42:45;;;;;;;125.78;55.05;;;;;;;0.67;54.10;99825.13;4977579;28;20058;-69
2021/01/19 10:45:12;;;;;;;122.38;53.42;;;;;;;0.70;54.24;99825.13;5000464;28;20367;-74
2021/01/19 10:47:39;;;;;;;121.40;54.50;;;;;;;0.71;54.33;99822.53;4988071;28;20050;-70
2021/01/19 10:50:13;;;;;;;128.52;57.17;;;;;;;0.72;54.40;99823.38;4988316;28;20443;-69
2021/01/19 10:52:40;;;;;;;132.00;56.25;;;;;;;0.75;54.28;99821.63;4981528;28;20074;-69
2021/01/19 10:55:07;;;;;;;129.30;53.42;;;;;;;0.76;54.35;99822.50;4982070;28;20054;-68
2021/01/19 10:57:34;;;;;;;127.47;56.33;;;;;;;0.76;54.46;99813.03;4984101;28;20039;-70
2021/01/19 11:00:02;;;;;;;122.38;52.70;;;;;;;0.77;54.49;99812.16;4989065;28;20050;-69
2021/01/19 11:02:28;;;;;;;118.82;55.63;;;;;;;0.78;54.49;99808.72;4987693;28;20054;-69
2021/01/19 11:04:54;;;;;;;126.55;55.22;;;;;;;0.79;54.54;99807.84;4997357;28;20085;-67
2021/01/19 11:07:21;;;;;;;116.72;53.63;;;;;;;0.81;54.55;99808.69;4997155;28;20117;-68
2021/01/19 11:09:47;;;;;;;129.23;56.97;;;;;;;0.86;54.95;99806.97;4993606;28;20124;-68
2021/01/19 11:12:17;;;;;;;125.30;52.33;;;;;;;0.88;55.09;99794.91;4997445;28;20561;-68
2021/01/19 11:14:44;;;;;;;133.68;54.97;;;;;;;0.93;54.99;99791.44;4994286;28;20130;-68
2021/01/19 11:17:10;;;;;;;127.70;55.35;;;;;;;0.94;55.02;99791.41;4999797;28;20130;-69
2021/01/19 11:19:36;;;;;;;125.55;52.13;;;;;;;0.95;55.08;99789.69;5000149;28;20042;-69
2021/01/19 11:22:02;;;;;;;115.68;53.83;;;;;;;0.94;55.13;99791.41;4995742;28;20073;-69
2021/01/19 11:24:29;;;;;;;124.70;54.72;;;;;;;0.94;55.21;99793.16;5001131;28;20045;-70