Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:32;;;;;;;;;;;;;;;18.46;65.85;100706.17;2387913;73;22302;-76
2022/11/08 00:04:34;;;;;;;;;;;;;;;18.45;65.92;100707.20;2411453;73;51621;-76
2022/11/08 00:14:16;;;;;;;;;;;;;;;18.43;65.89;100707.38;2411897;73;23128;-76
2022/11/08 00:17:18;;;;;;;;;;;;;;;18.43;65.88;100716.75;2375939;73;50066;-76
2022/11/08 00:20:20;;;;;;;;;;;;;;;18.41;65.92;100712.06;2380091;73;51535;-76
2022/11/08 00:23:21;;;;;;;;;;;;;;;18.42;65.95;100712.89;2361892;73;51248;-76
2022/11/08 00:26:23;;;;;;;;;;;;;;;18.42;65.92;100712.89;2411708;73;50380;-76
2022/11/08 00:29:24;;;;;;;;;;;;;;;18.42;65.91;100717.77;2411669;73;50315;-76
2022/11/08 00:32:26;;;;;;;;;;;;;;;18.41;65.93;100721.45;2411438;73;50715;-76
2022/11/08 00:35:28;;;;;;;;;;;;;;;18.40;65.94;100724.32;2381752;73;49614;-76
2022/11/08 00:38:29;;;;;;;;;;;;;;;18.39;65.94;100722.13;2411359;73;50752;-76
2022/11/08 00:41:31;;;;;;;;;;;;;;;18.40;65.86;100724.32;2411320;73;50735;-76
2022/11/08 00:44:32;;;;;;;;;;;;;;;18.39;65.91;100722.13;2411170;73;53552;-76
2022/11/08 00:47:34;;;;;;;;;;;;;;;18.40;65.86;100723.81;2383099;73;50928;-76
2022/11/08 00:50:39;;;;;;;;;;;;;;;18.39;65.93;100726.14;2395123;73;51488;-76
2022/11/08 00:53:40;;;;;;;;;;;;;;;18.39;65.87;100718.11;2413345;73;51645;-76
2022/11/08 00:56:42;;;;;;;;;;;;;;;18.38;65.89;100720.47;2400784;72;51487;-76
2022/11/08 00:59:44;;;;;;;;;;;;;;;18.40;65.87;100723.81;2420148;73;50669;-76
2022/11/08 01:02:45;;;;;;;;;;;;;;;18.39;65.88;100728.82;2387048;73;51620;-76
2022/11/08 01:05:47;;;;;;;;;;;;;;;18.38;65.84;100723.15;2382021;73;51597;-76
2022/11/08 01:08:49;;;;;;;;;;;;;;;18.38;65.86;100727.17;2411279;74;50799;-77
2022/11/08 01:11:50;;;;;;;;;;;;;;;18.40;65.86;100729.68;2410455;74;50937;-77
2022/11/08 01:14:53;;;;;;;;;;;;;;;18.39;65.92;100723.98;2399016;72;51657;-77
2022/11/08 01:17:54;;;;;;;;;;;;;;;18.39;65.88;100723.47;2370115;73;50335;-77
2022/11/08 01:20:56;;;;;;;;;;;;;;;18.38;65.81;100725.83;2368869;75;50420;-75
2022/11/08 01:23:57;;;;;;;;;;;;;;;18.37;65.90;100722.84;2341195;75;50503;-76
2022/11/08 01:26:59;;;;;;;;;;;;;;;18.37;65.94;100722.84;2368745;75;50725;-76
2022/11/08 01:30:00;;;;;;;;;;;;;;;18.37;65.91;100715.28;2341362;75;51510;-76
2022/11/08 01:33:02;;;;;;;;;;;;;;;18.35;65.93;100714.14;2368785;75;52467;-76
2022/11/08 01:36:07;;;;;;;;;;;;;;;18.35;65.93;100715.48;2340714;75;50127;-75
2022/11/08 01:39:09;;;;;;;;;;;;;;;18.34;65.99;100712.48;2341165;75;51576;-76
2022/11/08 01:42:10;;;;;;;;;;;;;;;18.34;65.91;100715.17;2383097;73;51489;-77
2022/11/08 01:45:12;;;;;;;;;;;;;;;18.36;65.83;100713.11;2352098;74;53607;-77
2022/11/08 01:48:13;;;;;;;;;;;;;;;18.37;65.79;100700.06;2377293;73;51248;-77
2022/11/08 01:51:15;;;;;;;;;;;;;;;18.39;65.86;100709.24;2407388;72;50407;-76
2022/11/08 01:54:19;;;;;;;;;;;;;;;18.36;65.92;100702.40;2401113;73;50170;-76
2022/11/08 01:57:21;;;;;;;;;;;;;;;18.37;65.91;100705.91;2407125;73;50778;-76
2022/11/08 02:00:23;;;;;;;;;;;;;;;18.37;65.83;100704.56;2382288;73;51306;-76
2022/11/08 02:03:24;;;;;;;;;;;;;;;18.36;65.86;100710.44;2411183;73;51561;-76
2022/11/08 02:06:26;;;;;;;;;;;;;;;18.37;65.84;100702.75;2412424;73;50313;-77
2022/11/08 02:09:27;;;;;;;;;;;;;;;18.36;65.85;100703.73;2411585;73;50494;-76
2022/11/08 02:12:29;;;;;;;;;;;;;;;18.35;65.85;100714.66;2386657;73;49637;-77
2022/11/08 02:15:30;;;;;;;;;;;;;;;18.34;65.78;100709.81;2412064;73;50668;-76
2022/11/08 02:18:32;;;;;;;;;;;;;;;18.34;65.84;100703.11;2391811;73;51530;-76
2022/11/08 02:21:38;;;;;;;;;;;;;;;18.33;65.94;100704.11;2384223;72;51429;-76
2022/11/08 02:24:40;;;;;;;;;;;;;;;18.32;65.89;100699.77;2342380;74;52097;-76
2022/11/08 02:27:41;;;;;;;;;;;;;;;18.33;65.91;100700.09;2369715;75;51597;-76
2022/11/08 02:30:43;;;;;;;;;;;;;;;18.35;65.81;100698.06;2369535;75;51482;-76
2022/11/08 02:33:45;;;;;;;;;;;;;;;18.34;65.75;100704.93;2373560;72;51483;-76
2022/11/08 02:36:47;;;;;;;;;;;;;;;18.34;65.68;100700.91;2375613;74;50718;-76
2022/11/08 02:39:49;;;;;;;;;;;;;;;18.34;65.65;100699.58;2410333;73;50288;-76
2022/11/08 02:42:50;;;;;;;;;;;;;;;18.32;65.83;100706.47;2410230;74;50386;-77
2022/11/08 02:45:52;;;;;;;;;;;;;;;18.32;65.79;100700.28;2410303;74;50303;-77
2022/11/08 02:48:53;;;;;;;;;;;;;;;18.31;65.71;100701.28;2409684;73;50705;-77
2022/11/08 02:51:55;;;;;;;;;;;;;;;18.32;65.83;100701.11;2381333;74;50739;-75
2022/11/08 02:54:57;;;;;;;;;;;;;;;18.32;65.83;100697.61;2381746;74;51417;-76
2022/11/08 02:57:58;;;;;;;;;;;;;;;18.33;65.84;100708.13;2382029;74;51596;-77
2022/11/08 03:01:00;;;;;;;;;;;;;;;18.31;65.84;100707.97;2354397;74;50942;-77
2022/11/08 03:04:01;;;;;;;;;;;;;;;18.30;65.73;100699.11;2359382;73;50360;-77
2022/11/08 03:07:03;;;;;;;;;;;;;;;18.31;65.79;100700.77;2384092;73;50363;-77
2022/11/08 03:10:05;;;;;;;;;;;;;;;18.31;65.76;100693.24;2411744;73;50365;-77
2022/11/08 03:13:07;;;;;;;;;;;;;;;18.31;65.80;100704.78;2355894;73;51151;-77
2022/11/08 03:16:08;;;;;;;;;;;;;;;18.31;65.73;100699.42;2405232;72;51598;-77
2022/11/08 03:19:10;;;;;;;;;;;;;;;18.31;65.77;100707.46;2381799;73;50303;-75
2022/11/08 03:22:12;;;;;;;;;;;;;;;18.28;65.89;100705.15;2411640;73;50709;-75
2022/11/08 03:25:14;;;;;;;;;;;;;;;18.27;65.83;100704.32;2354132;73;50895;-76
2022/11/08 03:28:15;;;;;;;;;;;;;;;18.30;65.71;100692.93;2382507;73;50683;-76
2022/11/08 03:31:17;;;;;;;;;;;;;;;18.28;65.71;100699.80;2411271;73;50718;-76
2022/11/08 03:34:18;;;;;;;;;;;;;;;18.28;65.72;100697.94;2381913;73;51878;-75
2022/11/08 03:37:21;;;;;;;;;;;;;;;18.27;65.80;100704.32;2382703;73;52516;-75
2022/11/08 03:40:23;;;;;;;;;;;;;;;18.29;65.86;100697.46;2411423;73;50302;-77
2022/11/08 03:43:25;;;;;;;;;;;;;;;18.32;65.89;100699.77;2382183;73;50569;-76
2022/11/08 03:46:27;;;;;;;;;;;;;;;18.32;65.81;100703.79;2406181;72;50124;-76
2022/11/08 03:49:28;;;;;;;;;;;;;;;18.33;65.74;100693.91;2411037;73;49634;-76
2022/11/08 03:52:30;;;;;;;;;;;;;;;18.30;65.71;100692.42;2381789;74;50403;-75
2022/11/08 03:55:31;;;;;;;;;;;;;;;18.31;65.64;100687.38;2409910;74;50710;-75
2022/11/08 03:58:34;;;;;;;;;;;;;;;18.30;65.75;100689.73;2373278;73;51429;-75
2022/11/08 04:01:36;;;;;;;;;;;;;;;18.30;65.87;100693.75;2340753;75;49632;-76
2022/11/08 04:04:37;;;;;;;;;;;;;;;18.28;65.71;100687.73;2368337;75;50384;-76
2022/11/08 04:07:39;;;;;;;;;;;;;;;18.28;65.67;100685.06;2341323;74;50831;-76
2022/11/08 04:10:41;;;;;;;;;;;;;;;18.30;65.64;100685.72;2368491;75;50527;-76
2022/11/08 04:17:03;;;;;;;;;;;;;;;18.29;65.58;100686.74;2374042;72;22435;-76
2022/11/08 04:23:24;;;;;;;;;;;;;;;18.27;66.18;100687.42;2368896;73;22441;-75
2022/11/08 04:26:26;;;;;;;;;;;;;;;18.33;66.30;100689.88;2383394;73;50739;-75
2022/11/08 04:29:28;;;;;;;;;;;;;;;18.39;66.27;100695.84;2382147;73;51614;-76
2022/11/08 04:32:29;;;;;;;;;;;;;;;18.46;66.17;100700.30;2380961;74;50662;-76
2022/11/08 04:35:31;;;;;;;;;;;;;;;18.56;66.07;100705.41;2380977;74;50649;-77
2022/11/08 04:38:33;;;;;;;;;;;;;;;18.63;65.87;100703.68;2404152;73;49577;-76
2022/11/08 04:41:34;;;;;;;;;;;;;;;18.66;65.77;100700.63;2411586;73;52283;-76
2022/11/08 04:44:36;;;;;;;;;;;;;;;18.67;65.73;100696.92;2411693;73;50359;-76
2022/11/08 04:47:37;;;;;;;;;;;;;;;18.68;65.74;100692.42;2384914;73;50668;-76
2022/11/08 04:50:39;;;;;;;;;;;;;;;18.66;65.73;100696.61;2397951;73;51673;-76
2022/11/08 04:53:41;;;;;;;;;;;;;;;18.66;65.72;100691.77;2382453;73;50374;-76
2022/11/08 04:56:42;;;;;;;;;;;;;;;18.63;65.75;100690.80;2398600;73;50720;-76
2022/11/08 04:59:44;;;;;;;;;;;;;;;18.60;65.83;100687.11;2382362;73;52313;-77
2022/11/08 05:02:45;;;;;;;;;;;;;;;18.57;65.96;100691.50;2382450;73;51050;-76
2022/11/08 05:05:47;;;;;;;;;;;;;;;18.58;66.02;100694.02;2425473;73;51626;-75
2022/11/08 05:08:49;;;;;;;;;;;;;;;18.64;65.94;100693.79;2423573;73;51526;-74
2022/11/08 05:11:50;;;;;;;;;;;;;;;18.66;65.82;100689.08;2423745;73;51547;-75
2022/11/08 05:14:52;;;;;;;;;;;;;;;18.66;65.73;100691.77;2367290;73;52850;-75
2022/11/08 05:17:53;;;;;;;;;;;;;;;18.63;65.72;100691.63;2369833;73;50343;-74
2022/11/08 05:24:16;;;;;;;;;;;;;;;18.59;65.71;100691.64;2369421;75;22441;-74
2022/11/08 05:27:17;;;;;;;;;;;;;;;18.57;65.75;100699.55;2375749;73;51253;-75
2022/11/08 05:30:19;;;;;;;;;;;;;;;18.49;65.93;100690.56;2380516;73;50704;-75
2022/11/08 05:33:20;;;;;;;;;;;;;;;18.47;66.13;100687.25;2369529;75;51509;-77
2022/11/08 05:36:22;;;;;;;;;;;;;;;18.53;65.97;100691.05;2369686;74;51754;-75
2022/11/08 05:39:23;;;;;;;;;;;;;;;18.57;65.77;100692.33;2341963;75;52530;-75
2022/11/08 05:42:25;;;;;;;;;;;;;;;18.60;65.63;100696.49;2341706;75;51495;-75
2022/11/08 05:45:27;;;;;;;;;;;;;;;18.60;65.58;100695.16;2341651;75;50424;-75
2022/11/08 05:48:28;;;;;;;;;;;;;;;18.59;65.59;100693.50;2369768;75;50302;-74
2022/11/08 05:51:30;;;;;;;;;;;;;;;18.56;65.65;100680.47;2341776;75;50141;-75
2022/11/08 05:54:31;;;;;;;;;;;;;;;18.54;65.67;100684.66;2341812;75;50343;-75
2022/11/08 05:57:33;;;;;;;;;;;;;;;18.53;65.65;100688.88;2368349;73;50241;-75
2022/11/08 06:00:34;;;;;;;;;;;;;;;18.47;65.83;100686.39;2374135;73;50765;-74
2022/11/08 06:03:36;;;;;;;;;;;;;;;18.44;65.97;100689.44;2341064;75;51465;-74
2022/11/08 06:06:38;;;;;;;;;;;;;;;18.47;65.87;100693.09;2368716;75;50761;-74
2022/11/08 06:09:39;;;;;;;;;;;;;;;18.54;65.69;100699.40;2368672;75;51568;-74
2022/11/08 06:12:41;;;;;;;;;;;;;;;18.57;65.52;100695.52;2368561;74;50357;-74
2022/11/08 06:15:42;;;;;;;;;;;;;;;18.59;65.39;100697.52;2314679;75;51806;-75
2022/11/08 06:18:44;;;;;;;;;;;;;;;18.59;65.30;100695.66;2341068;75;51591;-75
2022/11/08 06:21:46;;;;;;;;;;;;;;;18.57;65.33;100698.20;2373569;73;51468;-75
2022/11/08 06:24:47;;;;;;;;;;;;;;;18.56;65.33;100700.05;2341435;75;51465;-75
2022/11/08 06:27:49;;;;;;;;;;;;;;;18.54;65.42;100703.42;2333276;73;50935;-75
2022/11/08 06:30:50;;;;;;;;;;;;;;;18.53;66.41;100703.62;2364735;73;50343;-74
2022/11/08 06:33:52;;;;;;;;;;;;;;;18.52;66.95;100712.66;2411739;73;50398;-72
2022/11/08 06:36:55;;;;;;;;;;;;;;;18.54;66.33;100710.63;2412063;73;50725;-74
2022/11/08 06:39:58;;;;;;;;;;;;;;;18.56;66.17;100711.29;2401389;73;52649;-74
2022/11/08 06:42:59;;;;;;;;;;;;;;;18.62;65.97;100711.89;2353101;73;50696;-77
2022/11/08 06:46:01;;;;;;;;;;;;;;;18.64;65.93;100712.55;2383439;73;50412;-80
2022/11/08 06:49:03;;;;;;;;;;;;;;;18.64;65.97;100713.89;2395465;74;50648;-79
2022/11/08 06:52:04;;;;;;;;;;;;;;;18.63;66.04;100717.08;2334371;74;49601;-79
2022/11/08 06:55:06;;;;;;;;;;;;;;;18.62;66.15;100715.91;2385827;73;50127;-79
2022/11/08 06:58:07;;;;;;;;;;;;;;;18.63;66.12;100721.61;2379406;74;51308;-79
2022/11/08 07:01:09;;;;;;;;;;;;;;;18.69;65.83;100712.32;2408429;74;50214;-79
2022/11/08 07:04:11;;;;;;;;;;;;;;;18.66;65.95;100718.56;2419684;72;52518;-79
2022/11/08 07:07:12;;;;;;;;;;;;;;;18.58;66.15;100715.97;2393144;72;50379;-80
2022/11/08 07:10:14;;;;;;;;;;;;;;;18.58;66.13;100713.28;2387080;73;50399;-80
2022/11/08 07:13:15;;;;;;;;;;;;;;;18.69;65.80;100715.00;2385705;73;50388;-79
2022/11/08 07:16:17;;;;;;;;;;;;;;;18.75;65.74;100723.33;2355723;74;50271;-80
2022/11/08 07:19:19;;;;;;;;;;;;;;;18.75;65.75;100715.29;2410865;74;51732;-79
2022/11/08 07:22:20;;;;;;;;;;;;;;;18.74;65.73;100706.94;2381995;73;51469;-79
2022/11/08 07:25:22;;;;;;;;;;;;;;;18.75;65.59;100712.13;2410619;74;51450;-80
2022/11/08 07:28:23;;;;;;;;;;;;;;;18.71;65.69;100708.13;2387275;73;50983;-80
2022/11/08 07:31:25;;;;;;;;;;;;;;;18.69;65.65;100708.81;2366735;73;51493;-79
2022/11/08 07:34:26;;;;;;;;;;;;;;;18.67;65.73;100702.80;2412324;73;51457;-79
2022/11/08 07:37:28;;;;;;;;;;;;;;;18.63;65.83;100711.72;2412586;73;51634;-78
2022/11/08 07:40:30;;;;;;;;;;;;;;;18.66;65.79;100709.19;2402129;73;50947;-80
2022/11/08 07:43:31;;;;;;;;;;;;;;;18.70;65.64;100714.48;2356513;73;50086;-80
2022/11/08 07:46:33;;;;;;;;;;;;;;;18.73;65.48;100719.51;2412530;73;50404;-79
2022/11/08 07:49:35;;;;;;;;;;;;;;;18.72;65.45;100713.80;2367064;73;50396;-79
2022/11/08 07:52:36;;;;;;;;;;;;;;;18.73;65.41;100716.83;2366518;73;52538;-78
2022/11/08 07:55:41;;;;;;;;;;;;;;;18.73;65.40;100710.12;2356806;73;50250;-80
2022/11/08 07:58:43;;;;;;;;;;;;;;;18.70;65.41;100719.84;2401862;72;50799;-79
2022/11/08 08:01:44;;;;;;;;;;;;;;;18.67;65.45;100714.86;2354519;74;52527;-79
2022/11/08 08:04:46;;;;;;;;;;;;;;;18.67;65.45;100705.48;2354324;74;50978;-79
2022/11/08 08:07:47;;;;;;;;;;;;;;;18.60;65.69;100700.03;2382345;73;51470;-78
2022/11/08 08:10:49;;;;;;;;;;;;;;;18.60;65.70;100706.73;2409009;73;52042;-79
2022/11/08 08:13:50;;;;;;;;;;;;;;;18.66;65.51;100699.29;2416452;73;49627;-78
2022/11/08 08:16:52;;;;;;;;;;;;;;;18.69;65.42;100697.58;2373055;73;49559;-78
2022/11/08 08:19:54;;;;;;;;;;;;;;;18.70;65.32;100697.06;2369734;75;51494;-79
2022/11/08 08:22:55;;;;;;;;;;;;;;;18.68;65.36;100688.41;2370722;74;51546;-79
2022/11/08 08:25:57;;;;;;;;;;;;;;;18.65;65.45;100689.59;2370445;74;51391;-79
2022/11/08 08:28:58;;;;;;;;;;;;;;;18.63;65.42;100678.22;2342563;75;49906;-79
2022/11/08 08:32:00;;;;;;;;;;;;;;;18.63;65.46;100680.08;2370185;74;50288;-79
2022/11/08 08:35:01;;;;;;;;;;;;;;;18.59;65.55;100684.13;2370187;74;50178;-80
2022/11/08 08:38:03;;;;;;;;;;;;;;;18.54;65.77;100679.81;2370246;75;50336;-79
2022/11/08 08:41:05;;;;;;;;;;;;;;;18.56;65.75;100677.79;2370027;74;51456;-78
2022/11/08 08:44:06;;;;;;;;;;;;;;;18.65;65.50;100681.56;2369591;75;51590;-78
2022/11/08 08:47:08;;;;;;;;;;;;;;;18.74;65.26;100676.11;2374844;73;53214;-77
2022/11/08 08:50:10;;;;;;;;;;;;;;;18.80;65.01;100678.91;2403727;74;50802;-79
2022/11/08 08:53:11;;;;;;;;;;;;;;;18.80;64.96;100672.20;2343878;73;49577;-79
2022/11/08 08:56:13;;;;;;;;;;;;;;;18.83;64.84;100667.84;2387274;73;54329;-79
2022/11/08 08:59:15;;;;;;;;;;;;;;;18.81;64.85;100665.84;2413191;73;50299;-79
2022/11/08 09:02:16;;;;;;;;;;;;;;;18.79;64.89;100669.20;2387092;73;50408;-79
2022/11/08 09:05:18;;;;;;;;;;;;;;;18.76;65.00;100666.91;2396808;72;49641;-78
2022/11/08 09:08:19;;;;;;;;;;;;;;;18.70;65.12;100672.95;2410827;73;50625;-79
2022/11/08 09:11:21;;;;;;;;;;;;;;;18.62;65.39;100669.01;2383625;73;51406;-79
2022/11/08 09:14:23;;;;;;;;;;;;;;;18.67;65.33;100670.63;2358003;74;50367;-79
2022/11/08 09:17:24;;;;;;;;;;;;;;;18.72;65.09;100669.06;2450785;72;50817;-79
2022/11/08 09:20:26;;;;;;;;;;;;;;;18.75;65.02;100673.26;2347906;74;52280;-79
2022/11/08 09:23:28;;;;;;;;;;;;;;;18.78;64.90;100678.28;2368427;75;50604;-79
2022/11/08 09:26:29;;;;;;;;;;;;;;;18.76;64.93;100672.77;2340877;74;51337;-78
2022/11/08 09:29:32;;;;;;;;;;;;;;;18.71;65.05;100673.28;2340513;75;49295;-78
2022/11/08 09:32:33;;;;;;;;;;;;;;;18.67;65.11;100672.80;2368639;75;51529;-78
2022/11/08 09:35:35;;;;;;;;;;;;;;;18.68;65.09;100667.78;2368447;75;51616;-78
2022/11/08 09:38:36;;;;;;;;;;;;;;;18.61;65.32;100675.40;2368610;75;51472;-79
2022/11/08 09:41:56;;;;;;;;;;;;;;;18.56;65.51;100667.91;2340646;75;50983;-78
2022/11/08 09:44:59;;;;;;;;;;;;;;;18.57;65.48;100668.21;2368611;75;50806;-79
2022/11/08 09:48:02;;;;;;;;;;;;;;;18.69;65.16;100664.59;2398699;73;50713;-79
2022/11/08 09:51:05;;;;;;;;;;;;;;;18.75;64.94;100663.87;2414670;73;50322;-79
2022/11/08 09:54:07;;;;;;;;;;;;;;;18.75;64.89;100664.36;2416890;73;51006;-80
2022/11/08 09:57:22;;;;;;;;;;;;;;;18.75;64.87;100667.90;2414863;73;50806;-79
2022/11/08 10:00:24;;;;;;;;;;;;;;;18.74;64.91;100665.39;2414781;73;51555;-80
2022/11/08 10:03:26;;;;;;;;;;;;;;;18.71;64.92;100651.84;2414755;73;51487;-79
2022/11/08 10:06:36;;;;;;;;;;;;;;;18.69;64.96;100647.17;2416858;73;51750;-80
2022/11/08 10:09:56;;;;;;;;;;;;;;;18.68;64.98;100649.53;2413534;73;50404;-80
2022/11/08 10:13:02;;;;;;;;;;;;;;;18.60;65.25;100650.45;2413169;73;50803;-79
2022/11/08 10:16:05;;;;;;;;;;;;;;;18.64;65.20;100650.91;2397402;73;51575;-79
2022/11/08 10:19:08;;;;;;;;;;;;;;;18.72;65.01;100646.28;2358691;74;51879;-79
2022/11/08 10:22:14;;;;;;;;;;;;;;;18.77;64.85;100643.09;2391256;73;51588;-79
2022/11/08 10:25:21;;;;;;;;;;;;;;;18.81;64.71;100645.73;2389261;72;50984;-77
2022/11/08 10:28:24;;;;;;;;;;;;;;;18.78;64.78;100644.77;2406985;73;50363;-79
2022/11/08 10:31:32;;;;;;;;;;;;;;;18.73;62.50;100636.42;2386790;73;51057;-78
2022/11/08 10:34:35;;;;;;;;;;;;;;;18.68;61.90;100640.16;2412992;73;21749;-78
2022/11/08 10:37:36;;;;;;;;;;;;;;;18.63;62.35;100635.86;2410994;73;51717;-79
2022/11/08 10:40:40;;;;;;;;;;;;;;;18.65;62.26;100631.12;2412815;73;50696;-78
2022/11/08 10:43:43;;;;;;;;;;;;;;;18.64;62.67;100629.47;2380844;73;51163;-78
2022/11/08 10:46:46;;;;;;;;;;;;;;;18.70;62.64;100626.04;2410827;74;50460;-78
2022/11/08 10:49:47;;;;;;;;;;;;;;;18.82;62.57;100624.60;2410869;74;51559;-78
2022/11/08 10:53:00;;;;;;;;;;;;;;;18.99;62.26;100627.94;2383036;73;51414;-80
2022/11/08 10:56:03;;;;;;;;;;;;;;;19.03;62.26;100617.66;2382618;73;51358;-77
2022/11/08 10:59:04;;;;;;;;;;;;;;;19.09;62.13;100623.12;2383244;73;50680;-77
2022/11/08 11:02:19;;;;;;;;;;;;;;;19.06;62.26;100620.81;2412182;73;51437;-78
2022/11/08 11:05:23;;;;;;;;;;;;;;;19.05;62.34;100623.67;2412270;73;51541;-78
2022/11/08 11:08:24;;;;;;;;;;;;;;;19.01;62.52;100616.52;2374850;73;52518;-78
2022/11/08 11:11:27;;;;;;;;;;;;;;;18.97;62.59;100605.00;2412070;73;51574;-78
2022/11/08 11:14:29;;;;;;;;;;;;;;;19.00;62.53;100611.33;2412523;72;51552;-78
2022/11/08 11:17:31;;;;;;;;;;;;;;;18.93;62.72;100609.89;2412067;73;51545;-78
2022/11/08 11:20:33;;;;;;;;;;;;;;;18.90;62.92;100610.27;2383210;73;50211;-78
2022/11/08 11:23:48;;;;;;;;;;;;;;;18.94;62.83;100604.88;2411931;73;51436;-78
2022/11/08 11:26:58;;;;;;;;;;;;;;;18.95;62.83;100603.84;2411891;73;51575;-78
2022/11/08 11:30:17;;;;;;;;;;;;;;;18.93;62.85;100597.34;2412215;73;50482;-78
2022/11/08 11:33:23;;;;;;;;;;;;;;;18.92;62.94;100605.56;2383686;73;51838;-78
2022/11/08 11:36:26;;;;;;;;;;;;;;;18.88;63.10;100597.07;2415071;73;50674;-78
2022/11/08 11:39:35;;;;;;;;;;;;;;;18.84;63.17;100594.94;2416834;72;50827;-77
2022/11/08 11:42:39;;;;;;;;;;;;;;;18.79;63.33;100594.15;2412460;73;51631;-77
2022/11/08 11:45:47;;;;;;;;;;;;;;;18.69;63.67;100578.83;2411915;73;51463;-78
2022/11/08 11:48:50;;;;;;;;;;;;;;;18.66;63.86;100577.86;2412814;73;51625;-77
2022/11/08 11:51:53;;;;;;;;;;;;;;;18.74;63.74;100574.25;2417348;73;50787;-78
2022/11/08 11:54:55;;;;;;;;;;;;;;;18.81;63.50;100576.04;2412849;73;51806;-78
2022/11/08 11:58:04;;;;;;;;;;;;;;;18.95;63.12;100572.18;2412348;73;51551;-78
2022/11/08 12:01:11;;;;;;;;;;;;;;;18.97;63.04;100563.45;2383993;73;51181;-78
2022/11/08 12:04:31;;;;;;;;;;;;;;;18.96;63.04;100565.30;2416101;73;50459;-77
2022/11/08 12:07:33;;;;;;;;;;;;;;;18.95;63.06;100561.45;2383260;73;51251;-78
2022/11/08 12:10:36;;;;;;;;;;;;;;;18.88;63.23;100560.88;2372817;73;50989;-78
2022/11/08 12:13:39;;;;;;;;;;;;;;;18.84;63.39;100558.75;2396757;74;50404;-79
2022/11/08 12:16:42;;;;;;;;;;;;;;;18.79;63.54;100555.28;2401937;73;50410;-78
2022/11/08 12:19:48;;;;;;;;;;;;;;;18.71;63.86;100540.09;2411160;74;51624;-79
2022/11/08 12:22:51;;;;;;;;;;;;;;;18.76;63.75;100534.22;2391451;74;51563;-79
2022/11/08 12:25:54;;;;;;;;;;;;;;;18.87;63.46;100544.45;2353263;74;51984;-79
2022/11/08 12:28:58;;;;;;;;;;;;;;;18.91;63.36;100530.18;2403892;73;51518;-77
2022/11/08 12:32:13;;;;;;;;;;;;;;;18.86;63.56;100525.37;2412228;73;51615;-77
2022/11/08 12:35:19;;;;;;;;;;;;;;;18.79;63.83;100524.45;2369073;75;51580;-78
2022/11/08 12:38:22;;;;;;;;;;;;;;;18.76;64.05;100521.33;2343242;75;50994;-80
2022/11/08 12:41:25;;;;;;;;;;;;;;;18.69;64.34;100514.50;2370740;74;51673;-79
2022/11/08 12:44:44;;;;;;;;;;;;;;;18.68;64.41;100515.02;2384455;73;51574;-79
2022/11/08 12:47:46;;;;;;;;;;;;;;;18.63;64.58;100524.64;2412873;73;50712;-79
2022/11/08 12:50:56;;;;;;;;;;;;;;;18.62;64.70;100529.14;2383316;73;51778;-80
2022/11/08 12:53:59;;;;;;;;;;;;;;;18.68;64.63;100514.19;2413049;73;51678;-79
2022/11/08 12:57:11;;;;;;;;;;;;;;;18.68;64.64;100517.70;2411588;73;50543;-78
2022/11/08 13:00:17;;;;;;;;;;;;;;;18.69;64.61;100508.63;2412795;73;50860;-78
2022/11/08 13:03:23;;;;;;;;;;;;;;;18.70;64.62;100506.77;2383833;73;51863;-78
2022/11/08 13:06:32;;;;;;;;;;;;;;;18.72;64.56;100506.91;2406331;73;50795;-78
2022/11/08 13:09:45;;;;;;;;;;;;;;;18.74;64.63;100504.56;2411175;74;51549;-77
2022/11/08 13:13:06;;;;;;;;;;;;;;;18.69;64.75;100497.08;2411623;73;50295;-77
2022/11/08 13:16:09;;;;;;;;;;;;;;;18.65;64.84;100492.62;2364281;75;50235;-77
2022/11/08 13:19:25;;;;;;;;;;;;;;;18.61;64.93;100480.59;2395440;73;50695;-77
2022/11/08 13:22:31;;;;;;;;;;;;;;;18.62;64.98;100480.08;2412145;72;50968;-78
2022/11/08 13:25:33;;;;;;;;;;;;;;;18.64;64.98;100484.75;2459986;72;50882;-78
2022/11/08 13:28:39;;;;;;;;;;;;;;;18.62;65.03;100474.20;2460013;72;51571;-79
2022/11/08 13:31:58;;;;;;;;;;;;;;;18.61;65.04;100458.33;2460587;72;51438;-78
2022/11/08 13:35:18;;;;;;;;;;;;;;;18.57;65.13;100450.34;2459914;72;50737;-78
2022/11/08 13:38:21;;;;;;;;;;;;;;;18.60;65.10;100455.31;2459787;72;51614;-78
2022/11/08 13:41:23;;;;;;;;;;;;;;;18.61;65.00;100449.78;2418826;72;52699;-79
2022/11/08 13:44:43;;;;;;;;;;;;;;;18.59;65.04;100449.12;2405044;73;50298;-78
2022/11/08 13:47:49;;;;;;;;;;;;;;;18.56;65.16;100456.73;2410635;73;50518;-79
2022/11/08 13:50:53;;;;;;;;;;;;;;;18.53;65.24;100457.11;2412798;73;22417;-78
2022/11/08 13:53:56;;;;;;;;;;;;;;;18.57;65.19;100467.23;2386806;73;52480;-78
2022/11/08 13:56:59;;;;;;;;;;;;;;;18.59;65.19;100472.42;2445464;72;51478;-78
2022/11/08 14:00:00;;;;;;;;;;;;;;;18.61;65.21;100466.38;2460590;72;50039;-80
2022/11/08 14:03:02;;;;;;;;;;;;;;;18.64;65.15;100473.52;2417778;72;50635;-79
2022/11/08 14:06:22;;;;;;;;;;;;;;;18.60;65.18;100480.28;2360780;73;52600;-78
2022/11/08 14:09:31;;;;;;;;;;;;;;;18.61;65.18;100474.41;2412909;73;50775;-78
2022/11/08 14:12:37;;;;;;;;;;;;;;;18.62;65.13;100476.06;2413426;73;51544;-79
2022/11/08 14:15:41;;;;;;;;;;;;;;;18.59;65.20;100473.77;2429966;72;50408;-78
2022/11/08 14:18:42;;;;;;;;;;;;;;;18.56;65.23;100464.25;2414327;72;50892;-78
2022/11/08 14:21:51;;;;;;;;;;;;;;;18.58;65.21;100454.18;2411247;73;50382;-78
2022/11/08 14:24:54;;;;;;;;;;;;;;;18.61;65.11;100446.27;2411196;73;50323;-78
2022/11/08 14:27:55;;;;;;;;;;;;;;;18.65;64.97;100446.20;2412126;73;51591;-78
2022/11/08 14:30:57;;;;;;;;;;;;;;;18.69;64.78;100440.28;2381875;73;51006;-78
2022/11/08 14:33:59;;;;;;;;;;;;;;;18.69;64.73;100444.82;2412187;73;50736;-78
2022/11/08 14:37:00;;;;;;;;;;;;;;;18.68;64.76;100436.47;2382632;73;50084;-78
2022/11/08 14:40:02;;;;;;;;;;;;;;;18.67;64.73;100440.16;2412415;73;50623;-78
2022/11/08 14:43:04;;;;;;;;;;;;;;;18.62;64.82;100439.37;2371151;73;49484;-78
2022/11/08 14:46:22;;;;;;;;;;;;;;;18.59;64.89;100437.59;2372696;74;50366;-78
2022/11/08 14:49:31;;;;;;;;;;;;;;;18.53;65.04;100435.16;2369911;75;51624;-78
2022/11/08 14:52:33;;;;;;;;;;;;;;;18.52;65.10;100438.83;2369424;75;51589;-78
2022/11/08 14:55:35;;;;;;;;;;;;;;;18.60;64.94;100439.23;2341329;75;51465;-78
2022/11/08 14:58:37;;;;;;;;;;;;;;;18.74;64.48;100437.56;2369357;75;51535;-78
2022/11/08 15:01:39;;;;;;;;;;;;;;;18.84;64.12;100429.55;2369262;75;51538;-78
2022/11/08 15:04:40;;;;;;;;;;;;;;;18.87;64.01;100426.48;2369190;75;50240;-78
2022/11/08 15:07:42;;;;;;;;;;;;;;;18.86;63.94;100434.23;2341527;75;49907;-77
2022/11/08 15:10:53;;;;;;;;;;;;;;;18.88;63.89;100428.17;2341611;75;51608;-78
2022/11/08 15:13:56;;;;;;;;;;;;;;;18.84;63.96;100427.39;2369124;75;50828;-78
2022/11/08 15:16:58;;;;;;;;;;;;;;;18.81;63.98;100421.91;2369335;74;50395;-78
2022/11/08 15:20:14;;;;;;;;;;;;;;;18.73;64.16;100419.31;2367848;74;51020;-78
2022/11/08 15:23:34;;;;;;;;;;;;;;;18.62;64.52;100415.77;2393603;74;50862;-78
2022/11/08 15:26:35;;;;;;;;;;;;;;;18.65;64.54;100418.06;2393342;74;50362;-78
2022/11/08 15:29:51;;;;;;;;;;;;;;;18.76;64.18;100408.23;2393300;74;50408;-78
2022/11/08 15:32:52;;;;;;;;;;;;;;;18.85;63.87;100404.91;2393377;74;51649;-77
2022/11/08 15:35:54;;;;;;;;;;;;;;;18.83;63.88;100405.61;2393418;74;51531;-78
2022/11/08 15:38:55;;;;;;;;;;;;;;;18.87;63.75;100406.38;2393526;74;51507;-78
2022/11/08 15:41:58;;;;;;;;;;;;;;;18.87;63.76;100402.87;2393402;74;51486;-78
2022/11/08 15:45:04;;;;;;;;;;;;;;;18.83;63.79;100406.47;2380331;72;50934;-78
2022/11/08 15:48:10;;;;;;;;;;;;;;;18.76;63.97;100396.17;2460252;72;51593;-77
2022/11/08 15:51:12;;;;;;;;;;;;;;;18.69;64.14;100401.42;2459844;72;50406;-77
2022/11/08 15:54:14;;;;;;;;;;;;;;;18.62;64.39;100398.34;2459805;72;51593;-77
2022/11/08 15:57:16;;;;;;;;;;;;;;;18.64;64.43;100401.67;2404290;72;49708;-77