Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:39;;;;;;;21.38;7.65;;;;;;;;;;6266615;28;20052;-89
2022/01/04 00:04:39;;;;;;;22.67;6.15;;;;;;;;;;6255098;28;20013;-88
2022/01/04 00:07:39;;;;;;;19.27;6.05;;;;;;;;;;6263493;28;20062;-89
2022/01/04 00:10:40;;;;;;;12.98;6.53;;;;;;;;;;6249443;28;20481;-89
2022/01/04 00:13:40;;;;;;;16.13;7.15;;;;;;;;;;6246428;28;20133;-88
2022/01/04 00:16:41;;;;;;;16.35;6.55;;;;;;;;;;6255728;28;20032;-89
2022/01/04 00:19:41;;;;;;;14.30;5.75;;;;;;;;;;6230744;28;20040;-89
2022/01/04 00:22:41;;;;;;;16.25;7.38;;;;;;;;;;6247700;28;20037;-88
2022/01/04 00:25:42;;;;;;;15.48;4.85;;;;;;;;;;6250687;28;20045;-89
2022/01/04 00:28:42;;;;;;;13.60;4.10;;;;;;;;;;6259310;28;20091;-89
2022/01/04 00:31:43;;;;;;;12.02;4.88;;;;;;;;;;6250536;28;20033;-89
2022/01/04 00:34:43;;;;;;;19.33;3.80;;;;;;;;;;6260875;28;20507;-89
2022/01/04 00:37:43;;;;;;;13.18;5.00;;;;;;;;;;6254870;28;20087;-89
2022/01/04 00:40:44;;;;;;;7.05;3.40;;;;;;;;;;6259768;28;20025;-89
2022/01/04 00:43:45;;;;;;;11.55;5.10;;;;;;;;;;6256931;28;20025;-89
2022/01/04 00:46:45;;;;;;;6.88;4.07;;;;;;;;;;6252608;28;20024;-89
2022/01/04 00:49:46;;;;;;;11.10;3.10;;;;;;;;;;6245895;28;20026;-89
2022/01/04 00:52:46;;;;;;;15.40;4.78;;;;;;;;;;6266268;28;20021;-89
2022/01/04 00:55:46;;;;;;;11.85;4.72;;;;;;;;;;6272927;28;20024;-89
2022/01/04 00:58:47;;;;;;;9.30;4.18;;;;;;;;;;6255992;28;20033;-89
2022/01/04 01:01:47;;;;;;;14.00;5.28;;;;;;;;;;6269550;28;20061;-89
2022/01/04 01:04:48;;;;;;;9.38;4.03;;;;;;;;;;6269301;28;20099;-89
2022/01/04 01:07:49;;;;;;;12.73;5.32;;;;;;;;;;6248503;28;20017;-90
2022/01/04 01:10:51;;;;;;;9.88;4.10;;;;;;;;;;6254171;28;20392;-90
2022/01/04 01:13:51;;;;;;;14.43;5.00;;;;;;;;;;6269345;28;20029;-90
2022/01/04 01:16:52;;;;;;;11.10;5.22;;;;;;;;;;6269179;28;20029;-90
2022/01/04 01:19:53;;;;;;;9.00;4.25;;;;;;;;;;6229894;28;20029;-90
2022/01/04 01:22:55;;;;;;;11.15;4.25;;;;;;;;;;6229811;28;20103;-90
2022/01/04 01:25:57;;;;;;;6.90;3.80;;;;;;;;;;6249613;28;20021;-90
2022/01/04 01:29:03;;;;;;;7.70;3.63;;;;;;;;;;6270885;28;20028;-90
2022/01/04 01:32:04;;;;;;;8.43;4.65;;;;;;;;;;6252928;28;20021;-90
2022/01/04 01:35:04;;;;;;;7.10;4.03;;;;;;;;;;6246396;28;20025;-89
2022/01/04 01:38:05;;;;;;;8.43;2.63;;;;;;;;;;6255519;28;20044;-90
2022/01/04 01:41:06;;;;;;;9.23;4.55;;;;;;;;;;6266295;28;20017;-89
2022/01/04 01:44:06;;;;;;;13.00;5.15;;;;;;;;;;6250601;28;20083;-89
2022/01/04 01:47:07;;;;;;;11.35;4.85;;;;;;;;;;6247600;28;20501;-89
2022/01/04 01:50:07;;;;;;;11.25;4.70;;;;;;;;;;6245403;28;20068;-89
2022/01/04 01:53:08;;;;;;;11.77;4.20;;;;;;;;;;6267137;28;20443;-89
2022/01/04 01:56:08;;;;;;;8.02;2.50;;;;;;;;;;6260958;28;20044;-90
2022/01/04 01:59:08;;;;;;;11.27;4.70;;;;;;;;;;6271890;28;20032;-90
2022/01/04 02:02:09;;;;;;;14.50;5.53;;;;;;;;;;6269258;28;20325;-90
2022/01/04 02:05:09;;;;;;;11.98;4.93;;;;;;;;;;6268663;28;20013;-90
2022/01/04 02:08:11;;;;;;;9.65;4.25;;;;;;;;;;6245398;28;20017;-90
2022/01/04 02:11:12;;;;;;;;;;;;;;;;;;6245492;28;20028;-90
2022/01/04 02:14:12;;;;;;;8.95;4.78;;;;;;;;;;6245528;28;19913;-90
2022/01/04 02:17:12;;;;;;;12.13;6.18;;;;;;;;;;6244817;28;20025;-90
2022/01/04 02:20:13;;;;;;;11.18;5.20;;;;;;;;;;6244916;28;20025;-90
2022/01/04 02:23:14;;;;;;;11.20;5.50;;;;;;;;;;6245227;28;20056;-90
2022/01/04 02:26:16;;;;;;;8.80;4.50;;;;;;;;;;6251670;28;20027;-90
2022/01/04 02:29:18;;;;;;;9.38;5.28;;;;;;;;;;6269315;28;20587;-90
2022/01/04 02:32:18;;;;;;;;;;;;;;;;;;6270540;28;20076;-90
2022/01/04 02:35:21;;;;;;;4.70;3.05;;;;;;;;;;6259877;28;19909;-89
2022/01/04 02:38:22;;;;;;;9.73;3.60;;;;;;;;;;6258244;28;20045;-90
2022/01/04 02:41:22;;;;;;;7.63;3.95;;;;;;;;;;6245983;28;20038;-90
2022/01/04 02:44:22;;;;;;;7.25;3.45;;;;;;;;;;6247550;28;20057;-90
2022/01/04 02:47:23;;;;;;;8.73;3.65;;;;;;;;;;6265781;28;20020;-90
2022/01/04 02:50:24;;;;;;;9.75;4.03;;;;;;;;;;6269964;28;20399;-90
2022/01/04 02:53:24;;;;;;;7.22;2.88;;;;;;;;;;6250799;28;20113;-90
2022/01/04 02:56:24;;;;;;;8.38;4.10;;;;;;;;;;6251946;28;20021;-90
2022/01/04 02:59:25;;;;;;;9.17;3.93;;;;;;;;;;6270956;28;20037;-90
2022/01/04 03:02:26;;;;;;;9.40;4.57;;;;;;;;;;6269138;28;20125;-90
2022/01/04 03:05:26;;;;;;;8.98;4.85;;;;;;;;;;6269420;28;20534;-90
2022/01/04 03:08:26;;;;;;;9.95;3.72;;;;;;;;;;6270301;28;20036;-90
2022/01/04 03:11:27;;;;;;;8.55;3.97;;;;;;;;;;6270418;28;20013;-90
2022/01/04 03:14:27;;;;;;;14.85;6.32;;;;;;;;;;6274021;28;20032;-90
2022/01/04 03:17:27;;;;;;;13.30;7.13;;;;;;;;;;6273990;28;20036;-90
2022/01/04 03:20:29;;;;;;;11.65;6.07;;;;;;;;;;6274318;28;20480;-90
2022/01/04 03:23:29;;;;;;;12.37;6.50;;;;;;;;;;6274445;28;20013;-90
2022/01/04 03:26:29;;;;;;;13.82;7.07;;;;;;;;;;6264277;28;20283;-90
2022/01/04 03:29:29;;;;;;;12.55;5.55;;;;;;;;;;6273856;28;20439;-91
2022/01/04 03:32:30;;;;;;;14.07;5.20;;;;;;;;;;6274654;28;20017;-90
2022/01/04 03:35:30;;;;;;;9.15;4.18;;;;;;;;;;6274138;28;20698;-90
2022/01/04 03:38:31;;;;;;;9.00;4.57;;;;;;;;;;6273092;28;20061;-90
2022/01/04 03:41:32;;;;;;;11.73;5.00;;;;;;;;;;6274061;28;20032;-90
2022/01/04 03:44:32;;;;;;;7.25;3.50;;;;;;;;;;6259086;28;20013;-90
2022/01/04 03:47:33;;;;;;;8.32;4.32;;;;;;;;;;6249378;28;20145;-90
2022/01/04 03:50:33;;;;;;;14.50;5.15;;;;;;;;;;6249990;28;20093;-90
2022/01/04 03:53:34;;;;;;;13.23;5.68;;;;;;;;;;6273942;28;20025;-90
2022/01/04 03:56:35;;;;;;;9.63;5.15;;;;;;;;;;6282138;28;20113;-90
2022/01/04 03:59:35;;;;;;;9.60;5.85;;;;;;;;;;6299215;28;20021;-90
2022/01/04 04:02:35;;;;;;;9.15;4.95;;;;;;;;;;6298368;28;20029;-90
2022/01/04 04:05:35;;;;;;;8.15;5.75;;;;;;;;;;6298725;28;20498;-90
2022/01/04 04:08:36;;;;;;;12.80;5.72;;;;;;;;;;6299813;28;20033;-90
2022/01/04 04:11:36;;;;;;;11.35;6.57;;;;;;;;;;6298427;28;20044;-90
2022/01/04 04:14:36;;;;;;;10.38;5.88;;;;;;;;;;6298730;28;20020;-91
2022/01/04 04:17:37;;;;;;;11.02;6.72;;;;;;;;;;6285612;28;20025;-91
2022/01/04 04:20:37;;;;;;;13.23;7.95;;;;;;;;;;6248486;28;20469;-90
2022/01/04 04:23:38;;;;;;;13.73;8.77;;;;;;;;;;6249247;28;20052;-90
2022/01/04 04:26:38;;;;;;;17.48;8.88;;;;;;;;;;6256007;28;20108;-90
2022/01/04 04:29:38;;;;;;;15.73;7.18;;;;;;;;;;6273321;28;20030;-90
2022/01/04 04:32:39;;;;;;;14.48;8.45;;;;;;;;;;6273183;28;20524;-90
2022/01/04 04:35:39;;;;;;;19.05;9.52;;;;;;;;;;6274355;28;20040;-90
2022/01/04 04:38:39;;;;;;;14.57;8.80;;;;;;;;;;6265432;28;20052;-90
2022/01/04 04:41:39;;;;;;;18.92;10.45;;;;;;;;;;6247863;28;20029;-90
2022/01/04 04:44:40;;;;;;;18.75;9.98;;;;;;;;;;6249922;28;20022;-90
2022/01/04 04:47:40;;;;;;;16.48;10.13;;;;;;;;;;6247358;28;20491;-91
2022/01/04 04:50:40;;;;;;;18.02;9.57;;;;;;;;;;6250076;28;20080;-90
2022/01/04 04:53:41;;;;;;;15.80;9.20;;;;;;;;;;6273230;28;20029;-90
2022/01/04 04:56:41;;;;;;;17.10;9.77;;;;;;;;;;6273317;28;20027;-90
2022/01/04 04:59:41;;;;;;;13.85;7.97;;;;;;;;;;6272330;28;20017;-91
2022/01/04 05:02:42;;;;;;;18.67;9.45;;;;;;;;;;6273026;28;20025;-91
2022/01/04 05:05:42;;;;;;;18.80;11.32;;;;;;;;;;6272620;28;20430;-90
2022/01/04 05:08:43;;;;;;;20.58;10.45;;;;;;;;;;6272419;28;20058;-90
2022/01/04 05:11:43;;;;;;;16.17;9.35;;;;;;;;;;6273654;28;20044;-90
2022/01/04 05:14:46;;;;;;;16.10;8.88;;;;;;;;;;6272446;28;20021;-90
2022/01/04 05:17:46;;;;;;;16.00;7.57;;;;;;;;;;6266366;28;20013;-88
2022/01/04 05:20:46;;;;;;;16.88;10.20;;;;;;;;;;6248386;28;20029;-88
2022/01/04 05:23:47;;;;;;;24.17;10.35;;;;;;;;;;6248274;28;20075;-90
2022/01/04 05:26:47;;;;;;;13.90;8.27;;;;;;;;;;6268295;28;20013;-90
2022/01/04 05:29:47;;;;;;;14.45;9.00;;;;;;;;;;6274458;28;20020;-90
2022/01/04 05:32:48;;;;;;;15.00;9.93;;;;;;;;;;6272529;28;20465;-90
2022/01/04 05:35:48;;;;;;;19.67;10.18;;;;;;;;;;6272587;28;20021;-90
2022/01/04 05:38:49;;;;;;;17.27;10.05;;;;;;;;;;6256292;28;20124;-89
2022/01/04 05:41:49;;;;;;;17.55;9.75;;;;;;;;;;6247556;28;20062;-89
2022/01/04 05:44:49;;;;;;;20.08;11.27;;;;;;;;;;6253090;28;20019;-89
2022/01/04 05:47:50;;;;;;;20.20;9.68;;;;;;;;;;6247842;28;20022;-90
2022/01/04 05:50:50;;;;;;;20.98;10.20;;;;;;;;;;6250547;28;20021;-89
2022/01/04 05:53:50;;;;;;;21.20;11.35;;;;;;;;;;6272246;28;20019;-89
2022/01/04 05:56:51;;;;;;;19.63;13.82;;;;;;;;;;6271591;28;20033;-89
2022/01/04 05:59:51;;;;;;;19.63;9.15;;;;;;;;;;6271068;28;20036;-90
2022/01/04 06:02:52;;;;;;;18.67;10.00;;;;;;;;;;6272446;28;20369;-89
2022/01/04 06:05:53;;;;;;;16.77;8.30;;;;;;;;;;6270892;28;20017;-89
2022/01/04 06:08:54;;;;;;;13.60;7.35;;;;;;;;;;6271725;28;20017;-88
2022/01/04 06:12:01;;;;;;;20.80;10.85;;;;;;;;;;6270569;28;20094;-89
2022/01/04 06:15:03;;;;;;;21.00;10.25;;;;;;;;;;6271259;28;20025;-89
2022/01/04 06:18:03;;;;;;;18.38;11.85;;;;;;;;;;6250499;28;20026;-88
2022/01/04 06:21:05;;;;;;;23.55;11.75;;;;;;;;;;6247427;28;20029;-88
2022/01/04 06:24:05;;;;;;;20.98;11.15;;;;;;;;;;6265444;28;20021;-88
2022/01/04 06:27:09;;;;;;;28.17;13.88;;;;;;;;;;6256754;28;20062;-89
2022/01/04 06:30:10;;;;;;;27.52;14.70;;;;;;;;;;6270011;28;20562;-88
2022/01/04 06:33:10;;;;;;;21.08;12.63;;;;;;;;;;6271740;28;20024;-88
2022/01/04 06:36:11;;;;;;;27.50;16.58;;;;;;;;;;6270440;28;20551;-89
2022/01/04 06:39:11;;;;;;;28.48;14.82;;;;;;;;;;6269554;28;20053;-89
2022/01/04 06:42:11;;;;;;;22.45;14.48;;;;;;;;;;6266762;28;20037;-89
2022/01/04 06:45:13;;;;;;;21.65;9.73;;;;;;;;;;6248491;28;20086;-89
2022/01/04 06:48:13;;;;;;;25.07;13.17;;;;;;;;;;6245517;28;20014;-89
2022/01/04 06:51:13;;;;;;;25.50;12.57;;;;;;;;;;6272443;28;20059;-89
2022/01/04 06:54:15;;;;;;;25.85;14.18;;;;;;;;;;6256408;28;20043;-89
2022/01/04 06:57:15;;;;;;;29.63;14.40;;;;;;;;;;6251150;28;20029;-88
2022/01/04 07:00:16;;;;;;;22.58;13.57;;;;;;;;;;6266442;28;20500;-88
2022/01/04 07:03:16;;;;;;;27.40;16.70;;;;;;;;;;6269890;28;20018;-88
2022/01/04 07:06:16;;;;;;;27.52;16.42;;;;;;;;;;6271123;28;20032;-89
2022/01/04 07:09:17;;;;;;;31.50;18.40;;;;;;;;;;6256698;28;20120;-89
2022/01/04 07:12:17;;;;;;;28.15;15.88;;;;;;;;;;6263163;28;20366;-90
2022/01/04 07:15:17;;;;;;;32.72;17.60;;;;;;;;;;6252249;28;20022;-89
2022/01/04 07:18:20;;;;;;;30.45;17.15;;;;;;;;;;6251081;28;20052;-89
2022/01/04 07:21:21;;;;;;;24.95;12.90;;;;;;;;;;6252950;28;20124;-89
2022/01/04 07:24:21;;;;;;;28.70;17.38;;;;;;;;;;6249738;28;20075;-89
2022/01/04 07:27:21;;;;;;;33.50;21.02;;;;;;;;;;6256787;28;20024;-89
2022/01/04 07:30:22;;;;;;;36.85;17.45;;;;;;;;;;6251255;28;20001;-89
2022/01/04 07:33:22;;;;;;;39.05;20.02;;;;;;;;;;6245548;28;20030;-89
2022/01/04 07:36:23;;;;;;;35.58;18.23;;;;;;;;;;6252633;28;20049;-89
2022/01/04 07:39:23;;;;;;;27.33;15.80;;;;;;;;;;6248796;28;20611;-89
2022/01/04 07:42:23;;;;;;;22.08;11.95;;;;;;;;;;6260366;28;20029;-89
2022/01/04 07:45:24;;;;;;;14.60;9.88;;;;;;;;;;6256892;28;20021;-89
2022/01/04 07:48:24;;;;;;;22.30;10.82;;;;;;;;;;6251576;28;20660;-89
2022/01/04 07:51:24;;;;;;;16.75;8.00;;;;;;;;;;6250318;28;20060;-89
2022/01/04 07:54:24;;;;;;;15.52;6.43;;;;;;;;;;6269420;28;20186;-89
2022/01/04 07:57:25;;;;;;;11.43;6.00;;;;;;;;;;6262043;28;20041;-89
2022/01/04 08:00:25;;;;;;;11.20;4.43;;;;;;;;;;6270983;28;20032;-89
2022/01/04 08:03:26;;;;;;;11.68;3.78;;;;;;;;;;6265175;28;20038;-89
2022/01/04 08:06:27;;;;;;;6.82;3.20;;;;;;;;;;6248926;28;20022;-89
2022/01/04 08:09:31;;;;;;;11.27;4.67;;;;;;;;;;6246702;28;20125;-89
2022/01/04 08:12:31;;;;;;;4.18;3.17;;;;;;;;;;6250910;28;20025;-89
2022/01/04 08:15:32;;;;;;;16.83;4.13;;;;;;;;;;6248028;28;20175;-90
2022/01/04 08:18:32;;;;;;;11.60;4.30;;;;;;;;;;6261532;28;20783;-89
2022/01/04 08:21:33;;;;;;;6.85;3.60;;;;;;;;;;6268556;28;20017;-89
2022/01/04 08:24:33;;;;;;;7.28;2.92;;;;;;;;;;6248884;28;20484;-89
2022/01/04 08:27:34;;;;;;;7.78;3.65;;;;;;;;;;6264432;28;20028;-89
2022/01/04 08:30:34;;;;;;;8.68;4.15;;;;;;;;;;6268487;28;20028;-89
2022/01/04 08:33:35;;;;;;;7.03;3.22;;;;;;;;;;6261607;28;20396;-89
2022/01/04 08:36:37;;;;;;;6.03;3.28;;;;;;;;;;6265056;28;20025;-89
2022/01/04 08:39:37;;;;;;;;;;;;;;;;;;6255859;28;20129;-88
2022/01/04 08:42:38;;;;;;;10.85;4.07;;;;;;;;;;6251793;28;20378;-89
2022/01/04 08:45:38;;;;;;;11.68;4.82;;;;;;;;;;6255677;28;20021;-89
2022/01/04 08:48:38;;;;;;;8.57;5.15;;;;;;;;;;6257662;28;20013;-89
2022/01/04 08:51:39;;;;;;;20.48;11.32;;;;;;;;;;6259279;28;20040;-88
2022/01/04 08:54:39;;;;;;;70.43;40.92;;;;;;;;;;6261668;28;20021;-88
2022/01/04 08:57:39;;;;;;;88.82;45.10;;;;;;;;;;6259031;28;20025;-88
2022/01/04 09:00:40;;;;;;;44.20;22.75;;;;;;;;;;6255781;28;20017;-89
2022/01/04 09:03:40;;;;;;;25.05;13.18;;;;;;;;;;6263037;28;20013;-89
2022/01/04 09:06:40;;;;;;;22.85;12.50;;;;;;;;;;6255698;28;20024;-89
2022/01/04 09:09:41;;;;;;;27.80;13.30;;;;;;;;;;6255762;28;20021;-89
2022/01/04 09:18:49;;;;;;;22.75;12.98;;;;;;;;;;6250036;28;20083;-88
2022/01/04 09:21:49;;;;;;;24.10;14.45;;;;;;;;;;6250412;28;20013;-88
2022/01/04 09:24:49;;;;;;;22.65;14.02;;;;;;;;;;6250753;28;20715;-89
2022/01/04 09:27:50;;;;;;;25.65;12.50;;;;;;;;;;6256533;28;20100;-89
2022/01/04 09:30:51;;;;;;;24.67;14.27;;;;;;;;;;6257328;28;20480;-88
2022/01/04 09:33:52;;;;;;;78.65;35.65;;;;;;;;;;6260476;28;20065;-89
2022/01/04 09:36:52;;;;;;;67.65;32.45;;;;;;;;;;6257553;28;20115;-88
2022/01/04 09:39:52;;;;;;;26.38;12.07;;;;;;;;;;6265238;28;20116;-89
2022/01/04 09:42:53;;;;;;;27.40;13.00;;;;;;;;;;6254962;28;20388;-88
2022/01/04 09:45:53;;;;;;;37.15;19.00;;;;;;;;;;6256028;28;20024;-89
2022/01/04 09:48:53;;;;;;;31.63;14.65;;;;;;;;;;6246364;28;20024;-88
2022/01/04 09:51:54;;;;;;;43.03;18.77;;;;;;;;;;6257768;28;20374;-88
2022/01/04 09:54:54;;;;;;;30.05;14.23;;;;;;;;;;6257420;28;20025;-89
2022/01/04 09:57:55;;;;;;;28.48;14.38;;;;;;;;;;6258402;28;20023;-89
2022/01/04 10:00:55;;;;;;;28.45;13.50;;;;;;;;;;6248116;28;20120;-89
2022/01/04 10:03:55;;;;;;;27.25;13.65;;;;;;;;;;6257857;28;20422;-89
2022/01/04 10:07:06;;;;;;;25.85;13.02;;;;;;;;;;6261494;28;20688;-88
2022/01/04 10:10:09;;;;;;;20.58;12.10;;;;;;;;;;6268625;28;20029;-88
2022/01/04 10:13:11;;;;;;;28.48;14.10;;;;;;;;;;6264382;28;20014;-89
2022/01/04 10:16:16;;;;;;;18.95;10.98;;;;;;;;;;6246062;28;20477;-88
2022/01/04 10:19:26;;;;;;;23.75;13.88;;;;;;;;;;6250145;28;20049;-88
2022/01/04 10:22:27;;;;;;;23.33;13.05;;;;;;;;;;6245314;28;20025;-89
2022/01/04 10:25:29;;;;;;;33.22;15.93;;;;;;;;;;6254830;28;20028;-89
2022/01/04 10:28:30;;;;;;;39.63;19.88;;;;;;;;;;6254480;28;20397;-88
2022/01/04 10:31:36;;;;;;;38.22;16.75;;;;;;;;;;6248945;28;20081;-89
2022/01/04 10:34:49;;;;;;;166.75;62.47;;;;;;;;;;6258399;28;20462;-88
2022/01/04 10:37:49;;;;;;;172.02;76.85;;;;;;;;;;6264246;28;20051;-88
2022/01/04 10:40:59;;;;;;;143.35;63.72;;;;;;;;;;6266297;28;20029;-87
2022/01/04 10:44:06;;;;;;;118.65;51.55;;;;;;;;;;6260123;28;20048;-88
2022/01/04 10:47:09;;;;;;;70.68;43.28;;;;;;;;;;6247910;28;20074;-88
2022/01/04 10:50:09;;;;;;;21.85;13.40;;;;;;;;;;6250622;28;20013;-88
2022/01/04 10:53:15;;;;;;;18.77;11.25;;;;;;;;;;6260906;28;20029;-89
2022/01/04 10:56:17;;;;;;;18.77;10.57;;;;;;;;;;6269555;28;20017;-89
2022/01/04 10:59:17;;;;;;;21.00;11.30;;;;;;;;;;6262820;28;20432;-89
2022/01/04 11:02:33;;;;;;;25.88;11.65;;;;;;;;;;6252378;28;20025;-88
2022/01/04 11:05:35;;;;;;;28.70;14.32;;;;;;;;;;6269275;28;20052;-89
2022/01/04 11:08:35;;;;;;;;;;;;;;;;;;6271054;28;20036;-89
2022/01/04 11:11:36;;;;;;;17.45;7.72;;;;;;;;;;6269419;28;19943;-89
2022/01/04 11:14:36;;;;;;;17.92;10.32;;;;;;;;;;6247491;28;20064;-89
2022/01/04 11:17:36;;;;;;;19.48;9.18;;;;;;;;;;6250968;28;20037;-89
2022/01/04 11:20:39;;;;;;;14.95;8.02;;;;;;;;;;6244302;28;20037;-89
2022/01/04 11:23:39;;;;;;;13.60;8.57;;;;;;;;;;6243811;28;20018;-89
2022/01/04 11:26:41;;;;;;;13.35;7.40;;;;;;;;;;6253763;28;20028;-89
2022/01/04 11:29:44;;;;;;;14.48;7.63;;;;;;;;;;6268825;28;20047;-89
2022/01/04 11:32:45;;;;;;;16.70;7.55;;;;;;;;;;6269225;28;20029;-89
2022/01/04 11:35:47;;;;;;;13.52;6.93;;;;;;;;;;6266992;28;20444;-89
2022/01/04 11:38:47;;;;;;;12.43;6.00;;;;;;;;;;6256665;28;20222;-90
2022/01/04 11:41:48;;;;;;;12.25;5.10;;;;;;;;;;6249220;28;20017;-89
2022/01/04 11:44:48;;;;;;;13.18;6.55;;;;;;;;;;6254602;28;20016;-89
2022/01/04 11:47:50;;;;;;;11.63;4.28;;;;;;;;;;6249142;28;20543;-89
2022/01/04 11:50:50;;;;;;;;;;;;;;;;;;6258394;28;20009;-90
2022/01/04 11:54:10;;;;;;;8.85;4.07;;;;;;;;;;6260300;28;19930;-89
2022/01/04 11:57:16;;;;;;;9.45;4.07;;;;;;;;;;6269093;28;20055;-89
2022/01/04 12:00:32;;;;;;;9.55;3.50;;;;;;;;;;6251230;28;20033;-89
2022/01/04 12:03:43;;;;;;;9.38;5.03;;;;;;;;;;6249281;28;20026;-89
2022/01/04 12:06:45;;;;;;;10.88;5.65;;;;;;;;;;6249623;28;20025;-89
2022/01/04 12:09:45;;;;;;;13.95;5.28;;;;;;;;;;6249097;28;20052;-90
2022/01/04 12:12:55;;;;;;;11.43;6.07;;;;;;;;;;6249197;28;20018;-90
2022/01/04 12:15:57;;;;;;;17.40;7.25;;;;;;;;;;6248867;28;20074;-90
2022/01/04 12:18:58;;;;;;;10.52;5.47;;;;;;;;;;6250569;28;20024;-90
2022/01/04 12:22:02;;;;;;;14.15;8.23;;;;;;;;;;6248170;28;20013;-90
2022/01/04 12:25:04;;;;;;;13.70;7.35;;;;;;;;;;6253704;28;20071;-90
2022/01/04 12:28:14;;;;;;;14.88;8.25;;;;;;;;;;6268447;28;20021;-90
2022/01/04 12:31:22;;;;;;;15.60;8.68;;;;;;;;;;6272630;28;20029;-90
2022/01/04 12:34:27;;;;;;;12.40;6.25;;;;;;;;;;6272760;28;20036;-90
2022/01/04 12:37:29;;;;;;;8.57;5.05;;;;;;;;;;6269692;28;20041;-90
2022/01/04 12:40:30;;;;;;;16.90;9.47;;;;;;;;;;6250193;28;20037;-90
2022/01/04 12:43:33;;;;;;;18.02;6.10;;;;;;;;;;6247899;28;20421;-90
2022/01/04 12:46:38;;;;;;;15.48;7.93;;;;;;;;;;6262804;28;20025;-90
2022/01/04 12:49:38;;;;;;;11.43;3.38;;;;;;;;;;6267481;28;20017;-89
2022/01/04 12:52:39;;;;;;;7.68;4.18;;;;;;;;;;6254248;28;20029;-89
2022/01/04 12:55:39;;;;;;;12.60;7.07;;;;;;;;;;6251592;28;20025;-88
2022/01/04 12:58:39;;;;;;;7.45;4.07;;;;;;;;;;6270228;28;20028;-88
2022/01/04 13:01:39;;;;;;;11.00;5.32;;;;;;;;;;6263318;28;20017;-88
2022/01/04 13:04:43;;;;;;;9.93;4.15;;;;;;;;;;6247765;28;20100;-90
2022/01/04 13:07:45;;;;;;;7.28;4.43;;;;;;;;;;6257162;28;20025;-90
2022/01/04 13:10:45;;;;;;;9.48;4.78;;;;;;;;;;6256274;28;20017;-89
2022/01/04 13:13:54;;;;;;;10.23;5.32;;;;;;;;;;6249956;28;20052;-90
2022/01/04 13:17:01;;;;;;;14.65;5.60;;;;;;;;;;6257835;28;20021;-90
2022/01/04 13:20:01;;;;;;;15.10;6.22;;;;;;;;;;6254103;28;20124;-90
2022/01/04 13:23:08;;;;;;;15.25;7.45;;;;;;;;;;6246953;28;20022;-90
2022/01/04 13:26:09;;;;;;;14.82;8.15;;;;;;;;;;6247318;28;20475;-90
2022/01/04 13:29:10;;;;;;;24.37;9.73;;;;;;;;;;6247523;28;20010;-90
2022/01/04 13:32:10;;;;;;;14.93;7.10;;;;;;;;;;6255739;28;20275;-90
2022/01/04 13:35:10;;;;;;;19.10;7.60;;;;;;;;;;6256642;28;20499;-89
2022/01/04 13:38:11;;;;;;;19.45;7.50;;;;;;;;;;6248821;28;20041;-89
2022/01/04 13:41:11;;;;;;;19.73;6.43;;;;;;;;;;6254406;28;20438;-89
2022/01/04 13:44:12;;;;;;;18.63;5.55;;;;;;;;;;6253548;28;20021;-90
2022/01/04 13:47:13;;;;;;;13.05;4.68;;;;;;;;;;6247872;28;20032;-89
2022/01/04 13:50:13;;;;;;;14.77;4.00;;;;;;;;;;6251899;28;20024;-89
2022/01/04 13:53:17;;;;;;;13.50;5.45;;;;;;;;;;6252876;28;20013;-89
2022/01/04 13:56:19;;;;;;;13.05;5.43;;;;;;;;;;6250626;28;20231;-89
2022/01/04 13:59:21;;;;;;;14.00;5.97;;;;;;;;;;6246772;28;20064;-89
2022/01/04 14:02:25;;;;;;;10.10;4.57;;;;;;;;;;6248013;28;20025;-89
2022/01/04 14:05:33;;;;;;;10.25;4.60;;;;;;;;;;6270579;28;20021;-89
2022/01/04 14:08:46;;;;;;;8.20;3.53;;;;;;;;;;6270934;28;20021;-90
2022/01/04 14:11:49;;;;;;;9.95;4.30;;;;;;;;;;6261297;28;20029;-89
2022/01/04 14:14:50;;;;;;;;;;;;;;;;;;6247149;28;20022;-89
2022/01/04 14:18:07;;;;;;;12.82;5.45;;;;;;;;;;6270884;28;19911;-89
2022/01/04 14:21:07;;;;;;;13.55;6.38;;;;;;;;;;6257946;28;20506;-89
2022/01/04 14:24:26;;;;;;;15.73;7.13;;;;;;;;;;6254012;28;20006;-89
2022/01/04 14:27:27;;;;;;;15.90;8.43;;;;;;;;;;6259609;28;20040;-90
2022/01/04 14:30:28;;;;;;;15.52;5.75;;;;;;;;;;6256081;28;20502;-89
2022/01/04 14:33:28;;;;;;;12.95;6.38;;;;;;;;;;6246254;28;20076;-89
2022/01/04 14:36:29;;;;;;;14.13;6.95;;;;;;;;;;6246402;28;20025;-89
2022/01/04 14:39:29;;;;;;;12.38;6.20;;;;;;;;;;6252307;28;20045;-90
2022/01/04 14:42:29;;;;;;;9.23;5.47;;;;;;;;;;6258511;28;20083;-89
2022/01/04 14:45:30;;;;;;;9.15;4.95;;;;;;;;;;6259409;28;20024;-89
2022/01/04 14:48:31;;;;;;;15.82;6.85;;;;;;;;;;6257203;28;20498;-89
2022/01/04 14:51:31;;;;;;;13.82;5.65;;;;;;;;;;6262152;28;20020;-89
2022/01/04 14:54:31;;;;;;;25.90;11.35;;;;;;;;;;6270696;28;20380;-89
2022/01/04 14:57:32;;;;;;;102.18;42.03;;;;;;;;;;6255651;28;20021;-89
2022/01/04 15:00:33;;;;;;;56.17;28.08;;;;;;;;;;6256838;28;20021;-89
2022/01/04 15:03:34;;;;;;;60.05;32.92;;;;;;;;;;6258902;28;20104;-89
2022/01/04 15:06:34;;;;;;;43.25;22.15;;;;;;;;;;6251186;28;20235;-89
2022/01/04 15:09:35;;;;;;;108.68;53.92;;;;;;;;;;6257683;28;20064;-89
2022/01/04 15:12:35;;;;;;;24.60;13.77;;;;;;;;;;6259769;28;20033;-89
2022/01/04 15:15:35;;;;;;;57.42;29.15;;;;;;;;;;6256670;28;20036;-89
2022/01/04 15:18:36;;;;;;;39.35;19.70;;;;;;;;;;6261802;28;20041;-89
2022/01/04 15:21:36;;;;;;;284.52;166.80;;;;;;;;;;6247646;28;20026;-89
2022/01/04 15:24:36;;;;;;;736.45;438.95;;;;;;;;;;6249643;28;20504;-89
2022/01/04 15:27:39;;;;;;;125.53;67.38;;;;;;;;;;6274541;28;20028;-89
2022/01/04 15:30:39;;;;;;;49.70;20.83;;;;;;;;;;6274231;28;20029;-89
2022/01/04 15:33:40;;;;;;;114.00;44.53;;;;;;;;;;6274650;28;20060;-88
2022/01/04 15:36:40;;;;;;;75.38;30.98;;;;;;;;;;6273923;28;20062;-88
2022/01/04 15:39:42;;;;;;;101.63;45.33;;;;;;;;;;6274444;28;20049;-88
2022/01/04 15:42:43;;;;;;;62.03;24.17;;;;;;;;;;6271093;28;20036;-89
2022/01/04 15:45:43;;;;;;;559.23;233.83;;;;;;;;;;6262108;28;20472;-88
2022/01/04 15:48:44;;;;;;;92.03;39.05;;;;;;;;;;6261181;28;20014;-88
2022/01/04 15:51:44;;;;;;;133.18;40.15;;;;;;;;;;6259207;28;20441;-88
2022/01/04 15:54:44;;;;;;;144.98;47.33;;;;;;;;;;6251645;28;20386;-87
2022/01/04 15:57:45;;;;;;;193.27;63.35;;;;;;;;;;6256559;28;20013;-88
2022/01/04 16:00:46;;;;;;;51.05;19.90;;;;;;;;;;6253240;28;20030;-88
2022/01/04 16:03:46;;;;;;;104.60;41.05;;;;;;;;;;6264282;28;20045;-88
2022/01/04 16:06:47;;;;;;;292.50;101.03;;;;;;;;;;6248471;28;20512;-88
2022/01/04 16:09:49;;;;;;;54.45;21.17;;;;;;;;;;6253872;28;20029;-88
2022/01/04 16:12:52;;;;;;;78.05;26.45;;;;;;;;;;6256701;28;20017;-88
2022/01/04 16:15:59;;;;;;;154.45;53.53;;;;;;;;;;6256160;28;20017;-88
2022/01/04 16:22:00;;;;;;;56.95;23.95;;;;;;;;;;6257883;28;20378;-88
2022/01/04 16:25:01;;;;;;;42.25;19.25;;;;;;;;;;6249154;28;20473;-88
2022/01/04 16:28:02;;;;;;;35.65;17.95;;;;;;;;;;6245078;28;20025;-87
2022/01/04 16:31:06;;;;;;;24.90;10.97;;;;;;;;;;6270419;28;20021;-88
2022/01/04 16:34:06;;;;;;;45.17;18.42;;;;;;;;;;6256737;28;20025;-88
2022/01/04 16:37:07;;;;;;;240.82;118.57;;;;;;;;;;6253551;28;20045;-88
2022/01/04 16:40:10;;;;;;;24.45;10.70;;;;;;;;;;6250181;28;20033;-88
2022/01/04 16:43:10;;;;;;;122.40;50.30;;;;;;;;;;6255189;28;20446;-88
2022/01/04 16:46:10;;;;;;;39.85;20.02;;;;;;;;;;6259858;28;20275;-88
2022/01/04 16:49:11;;;;;;;40.13;18.95;;;;;;;;;;6271213;28;20016;-88
2022/01/04 16:52:12;;;;;;;48.33;23.88;;;;;;;;;;6259304;28;20451;-88
2022/01/04 16:55:14;;;;;;;78.82;35.80;;;;;;;;;;6251682;28;20032;-88
2022/01/04 16:58:14;;;;;;;70.22;33.55;;;;;;;;;;6254518;28;20017;-88
2022/01/04 17:01:15;;;;;;;67.38;33.30;;;;;;;;;;6260610;28;20021;-87
2022/01/04 17:04:16;;;;;;;59.42;29.58;;;;;;;;;;6251995;28;20021;-88
2022/01/04 17:07:17;;;;;;;51.60;23.83;;;;;;;;;;6262361;28;20021;-88
2022/01/04 17:10:17;;;;;;;25.58;11.60;;;;;;;;;;6257350;28;20009;-88
2022/01/04 17:16:37;;;;;;;28.67;15.20;;;;;;;;;;6262328;28;20468;-88
2022/01/04 17:19:38;;;;;;;28.30;14.95;;;;;;;;;;6258071;28;20094;-88
2022/01/04 17:22:39;;;;;;;33.17;16.55;;;;;;;;;;6253173;28;20029;-87
2022/01/04 17:25:40;;;;;;;26.33;13.93;;;;;;;;;;6258775;28;20021;-88
2022/01/04 17:28:40;;;;;;;30.40;16.08;;;;;;;;;;6259223;28;20102;-88
2022/01/04 17:31:40;;;;;;;34.72;18.10;;;;;;;;;;6253509;28;20029;-88
2022/01/04 17:34:41;;;;;;;44.03;21.48;;;;;;;;;;6261830;28;20394;-88
2022/01/04 17:37:42;;;;;;;39.65;20.77;;;;;;;;;;6255311;28;20068;-88
2022/01/04 17:40:42;;;;;;;39.38;20.25;;;;;;;;;;6259501;28;20375;-88
2022/01/04 17:43:42;;;;;;;37.80;20.63;;;;;;;;;;6255192;28;20021;-88
2022/01/04 17:46:43;;;;;;;42.78;22.38;;;;;;;;;;6256507;28;20432;-88
2022/01/04 17:49:43;;;;;;;49.42;24.17;;;;;;;;;;6255639;28;20024;-88
2022/01/04 17:52:43;;;;;;;50.33;26.55;;;;;;;;;;6256225;28;20131;-88
2022/01/04 17:55:44;;;;;;;42.75;22.55;;;;;;;;;;6256926;28;20072;-88
2022/01/04 17:58:45;;;;;;;43.53;20.67;;;;;;;;;;6260240;28;20025;-88
2022/01/04 18:01:48;;;;;;;41.95;21.48;;;;;;;;;;6253079;28;20029;-88