Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:35;;;;;;;6.22;4.80;;;;;;;;;;5024232;28;20041;-62
2023/12/11 00:04:00;;;;;;;6.22;5.05;;;;;;;;;;5011175;28;20053;-62
2023/12/11 00:06:26;;;;;;;5.90;4.85;;;;;;;;;;5032404;28;20148;-62
2023/12/11 00:08:51;;;;;;;7.05;4.93;;;;;;;;;;5032845;28;20041;-62
2023/12/11 00:11:16;;;;;;;7.28;4.88;;;;;;;;;;5029143;28;20063;-61
2023/12/11 00:13:42;;;;;;;5.95;4.75;;;;;;;;;;5026530;28;20604;-61
2023/12/11 00:16:07;;;;;;;6.55;4.93;;;;;;;;;;5025447;28;20033;-61
2023/12/11 00:18:32;;;;;;;6.88;4.90;;;;;;;;;;5024853;28;20068;-61
2023/12/11 00:20:58;;;;;;;6.28;4.90;;;;;;;;;;5024173;28;20184;-62
2023/12/11 00:23:24;;;;;;;6.03;4.57;;;;;;;;;;5024512;28;20069;-61
2023/12/11 00:25:49;;;;;;;5.43;4.30;;;;;;;;;;5005561;28;20052;-62
2023/12/11 00:28:14;;;;;;;6.55;4.85;;;;;;;;;;5024439;28;20030;-62
2023/12/11 00:30:40;;;;;;;6.55;4.88;;;;;;;;;;5024016;28;20565;-62
2023/12/11 00:33:05;;;;;;;6.20;4.88;;;;;;;;;;5005693;28;20046;-62
2023/12/11 00:35:31;;;;;;;5.38;4.57;;;;;;;;;;5023541;28;20125;-62
2023/12/11 00:37:56;;;;;;;5.70;4.25;;;;;;;;;;5024301;28;20435;-62
2023/12/11 00:40:21;;;;;;;6.28;4.78;;;;;;;;;;5024006;28;20025;-61
2023/12/11 00:42:47;;;;;;;5.40;4.35;;;;;;;;;;5023350;28;20087;-61
2023/12/11 00:45:13;;;;;;;5.60;4.47;;;;;;;;;;5023254;28;20056;-62
2023/12/11 00:47:38;;;;;;;5.43;4.45;;;;;;;;;;5007874;28;20041;-61
2023/12/11 00:50:04;;;;;;;5.68;4.32;;;;;;;;;;5023868;28;20511;-61
2023/12/11 00:52:29;;;;;;;6.07;4.68;;;;;;;;;;5027193;28;20490;-61
2023/12/11 00:54:54;;;;;;;5.18;4.05;;;;;;;;;;5008934;28;20499;-61
2023/12/11 00:57:20;;;;;;;6.03;4.63;;;;;;;;;;5009082;28;20160;-61
2023/12/11 00:59:45;;;;;;;6.00;4.57;;;;;;;;;;5009277;28;20045;-62
2023/12/11 01:02:10;;;;;;;7.00;4.90;;;;;;;;;;5027104;28;20412;-61
2023/12/11 01:04:35;;;;;;;6.38;4.65;;;;;;;;;;5027169;28;20868;-62
2023/12/11 01:07:01;;;;;;;5.50;4.90;;;;;;;;;;5025584;28;20515;-61
2023/12/11 01:09:26;;;;;;;5.55;4.22;;;;;;;;;;5006126;28;20060;-61
2023/12/11 01:11:52;;;;;;;5.65;4.70;;;;;;;;;;5020439;28;20053;-62
2023/12/11 01:14:17;;;;;;;5.07;3.90;;;;;;;;;;5027202;28;20461;-62
2023/12/11 01:16:42;;;;;;;5.93;4.70;;;;;;;;;;5025687;28;20037;-61
2023/12/11 01:19:08;;;;;;;5.47;4.47;;;;;;;;;;5009189;28;20563;-61
2023/12/11 01:21:33;;;;;;;5.05;4.15;;;;;;;;;;5026707;28;20048;-61
2023/12/11 01:23:58;;;;;;;5.72;4.38;;;;;;;;;;5026120;28;20033;-62
2023/12/11 01:26:24;;;;;;;5.20;4.03;;;;;;;;;;5025458;28;20041;-62
2023/12/11 01:28:49;;;;;;;5.50;4.50;;;;;;;;;;5024783;28;20111;-61
2023/12/11 01:31:14;;;;;;;5.18;4.20;;;;;;;;;;5026057;28;20069;-63
2023/12/11 01:33:40;;;;;;;5.28;3.95;;;;;;;;;;5005895;28;20097;-62
2023/12/11 01:36:05;;;;;;;5.85;4.15;;;;;;;;;;5008209;28;20055;-62
2023/12/11 01:38:30;;;;;;;6.25;4.03;;;;;;;;;;5008481;28;20045;-62
2023/12/11 01:40:56;;;;;;;5.32;4.28;;;;;;;;;;5007089;28;20462;-62
2023/12/11 01:43:21;;;;;;;5.30;4.20;;;;;;;;;;5026340;28;20069;-62
2023/12/11 01:45:59;;;;;;;5.97;4.00;;;;;;;;;;5025519;28;20033;-62
2023/12/11 01:48:24;;;;;;;5.43;3.70;;;;;;;;;;5004486;28;20547;-60
2023/12/11 01:50:50;;;;;;;5.28;4.00;;;;;;;;;;5023531;28;20037;-63
2023/12/11 01:53:15;;;;;;;5.20;4.07;;;;;;;;;;5026959;28;20495;-60
2023/12/11 01:55:40;;;;;;;4.88;4.15;;;;;;;;;;5025216;28;20033;-60
2023/12/11 01:58:06;;;;;;;5.20;4.10;;;;;;;;;;5024093;28;20092;-61
2023/12/11 02:00:31;;;;;;;5.00;4.00;;;;;;;;;;5025319;28;20811;-62
2023/12/11 02:02:56;;;;;;;4.97;3.95;;;;;;;;;;5025806;28;20109;-60
2023/12/11 02:05:22;;;;;;;4.53;3.75;;;;;;;;;;5025336;28;20541;-59
2023/12/11 02:07:47;;;;;;;5.13;3.80;;;;;;;;;;5025806;28;20107;-61
2023/12/11 02:10:12;;;;;;;4.63;3.88;;;;;;;;;;5008030;28;20420;-60
2023/12/11 02:12:38;;;;;;;5.05;4.15;;;;;;;;;;5008474;28;20037;-61
2023/12/11 02:15:03;;;;;;;5.22;4.00;;;;;;;;;;5012788;28;20490;-60
2023/12/11 02:17:29;;;;;;;5.10;3.95;;;;;;;;;;5025242;28;20207;-60
2023/12/11 02:19:54;;;;;;;4.88;4.10;;;;;;;;;;5026135;28;20047;-60
2023/12/11 02:22:19;;;;;;;5.22;3.88;;;;;;;;;;5008029;28;20143;-61
2023/12/11 02:24:49;;;;;;;4.40;3.72;;;;;;;;;;5025025;28;20030;-60
2023/12/11 02:27:14;;;;;;;5.22;3.80;;;;;;;;;;5006901;28;20783;-60
2023/12/11 02:29:40;;;;;;;5.00;3.63;;;;;;;;;;5025428;28;20041;-60
2023/12/11 02:32:05;;;;;;;4.82;3.72;;;;;;;;;;5020680;28;20049;-61
2023/12/11 02:34:31;;;;;;;4.70;3.63;;;;;;;;;;5024705;28;20041;-60
2023/12/11 02:36:56;;;;;;;4.07;3.45;;;;;;;;;;5024645;28;20037;-61
2023/12/11 02:39:21;;;;;;;4.25;3.55;;;;;;;;;;5024953;28;20046;-61
2023/12/11 02:41:46;;;;;;;4.57;3.50;;;;;;;;;;4997058;28;20471;-60
2023/12/11 02:44:12;;;;;;;4.68;4.00;;;;;;;;;;5025956;28;20041;-60
2023/12/11 02:46:38;;;;;;;4.32;3.50;;;;;;;;;;5024243;28;20042;-61
2023/12/11 02:49:03;;;;;;;4.88;3.50;;;;;;;;;;4994630;28;20041;-61
2023/12/11 02:51:28;;;;;;;4.28;3.40;;;;;;;;;;5024845;28;20037;-60
2023/12/11 02:53:54;;;;;;;4.60;3.60;;;;;;;;;;5025004;28;20184;-61
2023/12/11 02:56:19;;;;;;;4.88;3.47;;;;;;;;;;5024395;28;20204;-61
2023/12/11 02:58:44;;;;;;;3.92;3.30;;;;;;;;;;5023984;28;20041;-61
2023/12/11 03:01:10;;;;;;;3.88;3.28;;;;;;;;;;4990783;28;20583;-61
2023/12/11 03:03:35;;;;;;;4.03;3.30;;;;;;;;;;5006695;28;20048;-60
2023/12/11 03:06:03;;;;;;;4.90;3.53;;;;;;;;;;5023316;28;20438;-60
2023/12/11 03:08:28;;;;;;;3.72;3.10;;;;;;;;;;5006462;28;20041;-61
2023/12/11 03:10:53;;;;;;;4.60;3.42;;;;;;;;;;5024124;28;20519;-60
2023/12/11 03:13:19;;;;;;;4.00;3.20;;;;;;;;;;5005979;28;20034;-61
2023/12/11 03:15:44;;;;;;;4.65;3.63;;;;;;;;;;5024245;28;20076;-61
2023/12/11 03:18:10;;;;;;;4.22;3.33;;;;;;;;;;5024289;28;20029;-60
2023/12/11 03:20:35;;;;;;;4.22;3.30;;;;;;;;;;5024184;28;20076;-61
2023/12/11 03:23:00;;;;;;;3.97;3.22;;;;;;;;;;5023040;28;20045;-61
2023/12/11 03:25:26;;;;;;;4.03;3.60;;;;;;;;;;5023777;28;20083;-61
2023/12/11 03:27:51;;;;;;;4.07;3.22;;;;;;;;;;5024166;28;20029;-61
2023/12/11 03:30:16;;;;;;;3.90;3.20;;;;;;;;;;5024173;28;20439;-60
2023/12/11 03:32:42;;;;;;;4.55;3.20;;;;;;;;;;5023601;28;20049;-60
2023/12/11 03:35:08;;;;;;;4.15;2.95;;;;;;;;;;5005721;28;20033;-60
2023/12/11 03:37:33;;;;;;;3.88;3.05;;;;;;;;;;5005985;28;20607;-60
2023/12/11 03:39:59;;;;;;;4.55;3.03;;;;;;;;;;5023476;28;20495;-60
2023/12/11 03:42:24;;;;;;;4.28;3.33;;;;;;;;;;5023731;28;20036;-61
2023/12/11 03:44:49;;;;;;;3.85;3.13;;;;;;;;;;5006229;28;20036;-60
2023/12/11 03:47:15;;;;;;;3.53;3.15;;;;;;;;;;5003685;28;20018;-60
2023/12/11 03:49:40;;;;;;;4.55;3.45;;;;;;;;;;5023276;28;20057;-60
2023/12/11 03:52:05;;;;;;;4.40;3.55;;;;;;;;;;5023814;28;20041;-60
2023/12/11 03:54:31;;;;;;;4.50;3.25;;;;;;;;;;5023847;28;20064;-60
2023/12/11 03:56:56;;;;;;;3.97;3.25;;;;;;;;;;5004742;28;20045;-60
2023/12/11 03:59:22;;;;;;;4.00;2.97;;;;;;;;;;5023320;28;20021;-61
2023/12/11 04:01:47;;;;;;;3.25;2.90;;;;;;;;;;5023795;28;20552;-61
2023/12/11 04:04:12;;;;;;;3.42;2.95;;;;;;;;;;5005525;28;20029;-60
2023/12/11 04:06:38;;;;;;;2.90;2.47;;;;;;;;;;5023004;28;20184;-61
2023/12/11 04:09:07;;;;;;;3.95;2.78;;;;;;;;;;5023505;28;20518;-60
2023/12/11 04:11:34;;;;;;;3.72;2.85;;;;;;;;;;5022276;28;20029;-60
2023/12/11 04:13:59;;;;;;;3.08;2.67;;;;;;;;;;5016861;28;20029;-61
2023/12/11 04:16:24;;;;;;;3.55;3.00;;;;;;;;;;5022272;28;20032;-61
2023/12/11 04:18:50;;;;;;;4.03;3.15;;;;;;;;;;5014305;28;20024;-61
2023/12/11 04:21:15;;;;;;;3.67;2.85;;;;;;;;;;4999778;28;20108;-61
2023/12/11 04:23:40;;;;;;;3.40;2.65;;;;;;;;;;5024405;28;20121;-62
2023/12/11 04:26:05;;;;;;;3.85;2.80;;;;;;;;;;5019973;28;20557;-60
2023/12/11 04:28:31;;;;;;;3.08;2.58;;;;;;;;;;5021307;28;20535;-61
2023/12/11 04:30:56;;;;;;;4.10;2.72;;;;;;;;;;5001633;28;20029;-61
2023/12/11 04:33:21;;;;;;;3.90;2.72;;;;;;;;;;5021210;28;20098;-60
2023/12/11 04:35:47;;;;;;;3.00;2.38;;;;;;;;;;5022375;28;20033;-60
2023/12/11 04:38:12;;;;;;;3.50;2.65;;;;;;;;;;5026094;28;20403;-61
2023/12/11 04:40:38;;;;;;;3.78;2.47;;;;;;;;;;5023681;28;20103;-60
2023/12/11 04:43:03;;;;;;;3.08;2.47;;;;;;;;;;5022235;28;20255;-61
2023/12/11 04:45:29;;;;;;;3.03;2.53;;;;;;;;;;5024208;28;20107;-60
2023/12/11 04:47:54;;;;;;;3.30;2.63;;;;;;;;;;5022664;28;20143;-61
2023/12/11 04:50:19;;;;;;;3.15;2.30;;;;;;;;;;5000715;28;20044;-60
2023/12/11 04:52:45;;;;;;;3.40;2.50;;;;;;;;;;5025323;28;20021;-59
2023/12/11 04:55:10;;;;;;;3.30;2.55;;;;;;;;;;5003440;28;20156;-62
2023/12/11 04:57:35;;;;;;;3.00;2.28;;;;;;;;;;5022303;28;20028;-61
2023/12/11 05:00:00;;;;;;;2.50;2.00;;;;;;;;;;5024590;28;20459;-61
2023/12/11 05:02:26;;;;;;;3.00;2.53;;;;;;;;;;5026337;28;20032;-61
2023/12/11 05:04:51;;;;;;;3.47;2.50;;;;;;;;;;5023142;28;20045;-61
2023/12/11 05:07:16;;;;;;;2.90;2.30;;;;;;;;;;5025154;28;20061;-62
2023/12/11 05:09:42;;;;;;;2.58;2.20;;;;;;;;;;5000175;28;20620;-63
2023/12/11 05:12:07;;;;;;;2.90;2.00;;;;;;;;;;5025630;28;20029;-63
2023/12/11 05:14:33;;;;;;;3.10;2.28;;;;;;;;;;5004686;28;20030;-61
2023/12/11 05:16:58;;;;;;;2.60;2.15;;;;;;;;;;5025093;28;20068;-61
2023/12/11 05:19:23;;;;;;;2.60;2.10;;;;;;;;;;4999392;28;20485;-63
2023/12/11 05:21:49;;;;;;;2.60;2.30;;;;;;;;;;5022313;28;20091;-61
2023/12/11 05:24:14;;;;;;;3.10;2.40;;;;;;;;;;5002382;28;20499;-61
2023/12/11 05:26:39;;;;;;;2.88;2.00;;;;;;;;;;5022702;28;20128;-63
2023/12/11 05:29:05;;;;;;;2.83;2.30;;;;;;;;;;5022977;28;20176;-64
2023/12/11 05:31:30;;;;;;;2.88;2.28;;;;;;;;;;5021139;28;20091;-61
2023/12/11 05:33:56;;;;;;;3.05;2.20;;;;;;;;;;5016616;28;20040;-61
2023/12/11 05:36:21;;;;;;;3.10;2.00;;;;;;;;;;5021574;28;20037;-61
2023/12/11 05:38:46;;;;;;;2.92;2.10;;;;;;;;;;5015618;28;20033;-61
2023/12/11 05:41:12;;;;;;;3.25;2.33;;;;;;;;;;5021300;28;20038;-60
2023/12/11 05:43:37;;;;;;;2.55;2.00;;;;;;;;;;5019946;28;20226;-63
2023/12/11 05:46:02;;;;;;;2.22;1.80;;;;;;;;;;4997102;28;20511;-63
2023/12/11 05:48:28;;;;;;;2.80;2.03;;;;;;;;;;5020119;28;20069;-63
2023/12/11 05:50:53;;;;;;;4.40;2.00;;;;;;;;;;5016368;28;20041;-62
2023/12/11 05:53:19;;;;;;;2.90;2.00;;;;;;;;;;5019010;28;20049;-64
2023/12/11 05:55:44;;;;;;;2.42;1.90;;;;;;;;;;5001693;28;20105;-63
2023/12/11 05:58:09;;;;;;;2.67;2.08;;;;;;;;;;5020902;28;20045;-63
2023/12/11 06:00:35;;;;;;;2.30;1.80;;;;;;;;;;5004087;28;20041;-64
2023/12/11 06:03:00;;;;;;;2.38;1.92;;;;;;;;;;5019968;28;20048;-63
2023/12/11 06:05:25;;;;;;;3.10;2.17;;;;;;;;;;5019647;28;20041;-62
2023/12/11 06:07:51;;;;;;;2.53;1.98;;;;;;;;;;5020572;28;20041;-63
2023/12/11 06:10:16;;;;;;;2.78;1.90;;;;;;;;;;5004009;28;20072;-63
2023/12/11 06:12:41;;;;;;;2.65;2.03;;;;;;;;;;5000907;28;20570;-69
2023/12/11 06:15:07;;;;;;;1.95;1.52;;;;;;;;;;5019729;28;20034;-62
2023/12/11 06:17:32;;;;;;;2.55;2.08;;;;;;;;;;5000996;28;20033;-62
2023/12/11 06:19:58;;;;;;;3.20;2.00;;;;;;;;;;5017031;28;20045;-62
2023/12/11 06:22:23;;;;;;;3.10;1.90;;;;;;;;;;5015054;28;20069;-61
2023/12/11 06:24:48;;;;;;;5.07;2.05;;;;;;;;;;5017899;28;20992;-62
2023/12/11 06:27:14;;;;;;;4.82;2.05;;;;;;;;;;5017130;28;20448;-63
2023/12/11 06:29:39;;;;;;;6.93;2.30;;;;;;;;;;5016587;28;20046;-63
2023/12/11 06:32:05;;;;;;;7.82;2.28;;;;;;;;;;5016628;28;20431;-62
2023/12/11 06:34:30;;;;;;;4.95;2.00;;;;;;;;;;5017055;28;20041;-62
2023/12/11 06:36:56;;;;;;;4.80;2.38;;;;;;;;;;5000386;28;20069;-62
2023/12/11 06:39:21;;;;;;;5.18;2.35;;;;;;;;;;4994954;28;20039;-62
2023/12/11 06:41:47;;;;;;;6.38;1.90;;;;;;;;;;5015652;28;20160;-61
2023/12/11 06:44:12;;;;;;;8.65;2.58;;;;;;;;;;4996926;28;20084;-62
2023/12/11 06:46:38;;;;;;;7.63;2.17;;;;;;;;;;5014347;28;20125;-63
2023/12/11 06:49:03;;;;;;;10.02;2.35;;;;;;;;;;4990852;28;20423;-62
2023/12/11 06:51:31;;;;;;;7.28;2.55;;;;;;;;;;5017559;28;20050;-62
2023/12/11 06:53:58;;;;;;;7.45;2.58;;;;;;;;;;5016772;28;20103;-62
2023/12/11 06:56:24;;;;;;;9.90;2.72;;;;;;;;;;5017164;28;20042;-62
2023/12/11 06:58:49;;;;;;;5.35;2.30;;;;;;;;;;4978261;28;20048;-62
2023/12/11 07:01:15;;;;;;;4.82;1.95;;;;;;;;;;4993916;28;20419;-61
2023/12/11 07:03:41;;;;;;;5.18;2.20;;;;;;;;;;5015983;28;20085;-61
2023/12/11 07:06:06;;;;;;;4.85;2.22;;;;;;;;;;5016253;28;20048;-62
2023/12/11 07:08:31;;;;;;;5.55;2.17;;;;;;;;;;4999865;28;20037;-61
2023/12/11 07:10:57;;;;;;;9.52;2.50;;;;;;;;;;5015958;28;20056;-62
2023/12/11 07:13:22;;;;;;;9.43;2.45;;;;;;;;;;4998502;28;20045;-63
2023/12/11 07:15:47;;;;;;;7.05;2.60;;;;;;;;;;5015800;28;20045;-63
2023/12/11 07:18:13;;;;;;;9.10;2.13;;;;;;;;;;4992899;28;20112;-62
2023/12/11 07:20:40;;;;;;;10.32;2.47;;;;;;;;;;4992088;28;20134;-61
2023/12/11 07:23:07;;;;;;;8.95;2.42;;;;;;;;;;5016094;28;20040;-61
2023/12/11 07:25:33;;;;;;;9.02;2.50;;;;;;;;;;5016995;28;20487;-58
2023/12/11 07:27:59;;;;;;;6.20;2.22;;;;;;;;;;4997145;28;20048;-63
2023/12/11 07:30:24;;;;;;;3.97;1.80;;;;;;;;;;4997512;28;20068;-62
2023/12/11 07:32:49;;;;;;;7.85;2.42;;;;;;;;;;5007648;28;20045;-61
2023/12/11 07:35:15;;;;;;;8.55;2.72;;;;;;;;;;4999529;28;20061;-61
2023/12/11 07:37:41;;;;;;;4.80;2.25;;;;;;;;;;5016648;28;20470;-60
2023/12/11 07:40:07;;;;;;;6.15;2.70;;;;;;;;;;5016557;28;20034;-61
2023/12/11 07:42:32;;;;;;;6.28;2.40;;;;;;;;;;5016528;28;20044;-61
2023/12/11 07:44:58;;;;;;;6.07;2.17;;;;;;;;;;5016484;28;20050;-61
2023/12/11 07:47:23;;;;;;;6.28;1.90;;;;;;;;;;5016007;28;20468;-61
2023/12/11 07:49:48;;;;;;;4.78;2.10;;;;;;;;;;5017690;28;20807;-61
2023/12/11 07:52:14;;;;;;;8.45;2.30;;;;;;;;;;5017313;28;20364;-61
2023/12/11 07:54:39;;;;;;;5.03;2.03;;;;;;;;;;4998455;28;20029;-62
2023/12/11 07:57:05;;;;;;;6.80;2.20;;;;;;;;;;5019822;28;20131;-61
2023/12/11 07:59:30;;;;;;;7.50;2.20;;;;;;;;;;5020836;28;20045;-61
2023/12/11 08:01:55;;;;;;;6.43;2.17;;;;;;;;;;5020176;28;20086;-59
2023/12/11 08:04:21;;;;;;;5.07;2.25;;;;;;;;;;5020917;28;20050;-61
2023/12/11 08:06:46;;;;;;;4.65;2.13;;;;;;;;;;4998266;28;20072;-61
2023/12/11 08:09:13;;;;;;;7.45;2.53;;;;;;;;;;5020003;28;20060;-60
2023/12/11 08:11:38;;;;;;;5.47;1.85;;;;;;;;;;5019847;28;20860;-60
2023/12/11 08:14:04;;;;;;;5.43;2.25;;;;;;;;;;5021959;28;20046;-61
2023/12/11 08:16:29;;;;;;;6.38;2.30;;;;;;;;;;5001739;28;20114;-61
2023/12/11 08:18:54;;;;;;;7.75;2.30;;;;;;;;;;5021153;28;20037;-61
2023/12/11 08:21:20;;;;;;;6.28;2.20;;;;;;;;;;5020736;28;20049;-60
2023/12/11 08:23:46;;;;;;;6.85;2.20;;;;;;;;;;5023030;28;20399;-60
2023/12/11 08:26:14;;;;;;;5.45;1.83;;;;;;;;;;5020545;28;20081;-61
2023/12/11 08:28:40;;;;;;;5.13;1.90;;;;;;;;;;5020558;28;20077;-62
2023/12/11 08:31:05;;;;;;;5.82;2.00;;;;;;;;;;5019132;28;20072;-61
2023/12/11 08:33:30;;;;;;;5.00;2.00;;;;;;;;;;5020538;28;20474;-60
2023/12/11 08:35:56;;;;;;;5.50;2.17;;;;;;;;;;5017662;28;20125;-61
2023/12/11 08:38:22;;;;;;;3.40;1.83;;;;;;;;;;5018303;28;22360;-62
2023/12/11 08:40:47;;;;;;;7.72;2.20;;;;;;;;;;5017500;28;20084;-61
2023/12/11 08:43:13;;;;;;;6.13;2.17;;;;;;;;;;5016493;28;20587;-61
2023/12/11 08:45:38;;;;;;;3.40;2.03;;;;;;;;;;5018099;28;20586;-61
2023/12/11 08:48:04;;;;;;;5.22;1.95;;;;;;;;;;5018859;28;20076;-60
2023/12/11 08:50:29;;;;;;;5.45;2.25;;;;;;;;;;5019310;28;20072;-61
2023/12/11 08:52:54;;;;;;;4.32;1.95;;;;;;;;;;5001130;28;20045;-60
2023/12/11 08:55:20;;;;;;;5.43;2.20;;;;;;;;;;5017984;28;20447;-60
2023/12/11 08:57:45;;;;;;;8.00;2.05;;;;;;;;;;5018863;28;20038;-60
2023/12/11 09:00:10;;;;;;;3.67;1.83;;;;;;;;;;5019700;28;20037;-60
2023/12/11 09:02:36;;;;;;;4.03;2.13;;;;;;;;;;5000130;28;20033;-61
2023/12/11 09:05:01;;;;;;;4.10;2.00;;;;;;;;;;5015972;28;20046;-62
2023/12/11 09:07:27;;;;;;;4.35;1.90;;;;;;;;;;5017794;28;20045;-61
2023/12/11 09:09:52;;;;;;;6.60;2.08;;;;;;;;;;5021383;28;20079;-61
2023/12/11 09:12:17;;;;;;;4.88;2.00;;;;;;;;;;5001521;28;20034;-61
2023/12/11 09:14:43;;;;;;;4.97;2.20;;;;;;;;;;5020987;28;20140;-61
2023/12/11 09:17:10;;;;;;;4.93;2.00;;;;;;;;;;5016787;28;20092;-61
2023/12/11 09:19:35;;;;;;;5.93;2.10;;;;;;;;;;4997148;28;20045;-61
2023/12/11 09:22:00;;;;;;;5.65;2.05;;;;;;;;;;5000975;28;20466;-61
2023/12/11 09:24:26;;;;;;;3.05;1.60;;;;;;;;;;5018910;28;20048;-61
2023/12/11 09:26:51;;;;;;;3.90;2.10;;;;;;;;;;5017061;28;20064;-61
2023/12/11 09:29:16;;;;;;;4.22;1.60;;;;;;;;;;4979101;28;20076;-61
2023/12/11 09:31:43;;;;;;;4.50;1.80;;;;;;;;;;5019570;28;20419;-61
2023/12/11 09:34:09;;;;;;;3.80;1.75;;;;;;;;;;5018390;28;20076;-61
2023/12/11 09:36:34;;;;;;;3.30;1.70;;;;;;;;;;5017801;28;20061;-61
2023/12/11 09:38:59;;;;;;;3.75;1.90;;;;;;;;;;5018284;28;20037;-61
2023/12/11 09:41:26;;;;;;;4.68;1.85;;;;;;;;;;4999504;28;20073;-61
2023/12/11 09:43:51;;;;;;;3.42;1.70;;;;;;;;;;5001432;28;20060;-61
2023/12/11 09:46:16;;;;;;;4.07;1.88;;;;;;;;;;5019535;28;20120;-61
2023/12/11 09:48:42;;;;;;;3.25;1.65;;;;;;;;;;5017143;28;20080;-61
2023/12/11 09:51:08;;;;;;;3.70;1.60;;;;;;;;;;5000940;28;20135;-61
2023/12/11 09:53:33;;;;;;;4.38;1.98;;;;;;;;;;5016285;28;20042;-60
2023/12/11 09:55:59;;;;;;;3.70;2.08;;;;;;;;;;5018515;28;20777;-61
2023/12/11 09:58:24;;;;;;;4.10;1.73;;;;;;;;;;5017728;28;20037;-61
2023/12/11 10:00:49;;;;;;;4.97;1.70;;;;;;;;;;5006422;28;20033;-60
2023/12/11 10:03:15;;;;;;;3.03;1.90;;;;;;;;;;4990911;28;20038;-61
2023/12/11 10:05:40;;;;;;;4.05;1.80;;;;;;;;;;5007697;28;20041;-61
2023/12/11 10:08:05;;;;;;;4.22;1.80;;;;;;;;;;5026169;28;20090;-61
2023/12/11 10:10:33;;;;;;;3.15;1.60;;;;;;;;;;5008158;28;20576;-61
2023/12/11 10:12:58;;;;;;;4.47;1.77;;;;;;;;;;5005841;28;20088;-61
2023/12/11 10:15:33;;;;;;;2.40;1.55;;;;;;;;;;5007242;28;20037;-62
2023/12/11 10:18:12;;;;;;;3.35;1.83;;;;;;;;;;5026241;28;20179;-62
2023/12/11 10:20:38;;;;;;;3.40;1.55;;;;;;;;;;5027474;28;20051;-62
2023/12/11 10:23:10;;;;;;;2.50;1.60;;;;;;;;;;5010788;28;20075;-62
2023/12/11 10:25:36;;;;;;;2.83;1.50;;;;;;;;;;5027613;28;20075;-62
2023/12/11 10:28:05;;;;;;;3.90;1.50;;;;;;;;;;5025861;28;20037;-61
2023/12/11 10:30:30;;;;;;;2.15;1.42;;;;;;;;;;5018081;28;20042;-62
2023/12/11 10:32:59;;;;;;;3.92;1.70;;;;;;;;;;5018740;28;20041;-62
2023/12/11 10:35:25;;;;;;;3.33;1.40;;;;;;;;;;5017840;28;20069;-62
2023/12/11 10:37:50;;;;;;;3.42;1.52;;;;;;;;;;4998509;28;20042;-62
2023/12/11 10:40:16;;;;;;;2.50;1.50;;;;;;;;;;5021350;28;20038;-62
2023/12/11 10:42:41;;;;;;;2.30;1.40;;;;;;;;;;5022222;28;20065;-62
2023/12/11 10:45:07;;;;;;;2.55;1.50;;;;;;;;;;4999480;28;20504;-62
2023/12/11 10:47:33;;;;;;;3.75;1.55;;;;;;;;;;5017844;28;20142;-62
2023/12/11 10:50:01;;;;;;;3.22;1.45;;;;;;;;;;4984065;28;20065;-63
2023/12/11 10:52:27;;;;;;;3.45;1.58;;;;;;;;;;5006285;28;20033;-63
2023/12/11 10:54:52;;;;;;;2.40;1.52;;;;;;;;;;5017428;28;20095;-62
2023/12/11 10:57:19;;;;;;;3.60;1.70;;;;;;;;;;5018919;28;20041;-62
2023/12/11 10:59:45;;;;;;;3.58;1.42;;;;;;;;;;4976292;28;20043;-62
2023/12/11 11:02:12;;;;;;;2.58;1.50;;;;;;;;;;5019362;28;20474;-61
2023/12/11 11:04:39;;;;;;;2.53;1.70;;;;;;;;;;4998754;28;20063;-62
2023/12/11 11:07:08;;;;;;;3.03;1.60;;;;;;;;;;4999824;28;20029;-61
2023/12/11 11:09:43;;;;;;;2.92;1.60;;;;;;;;;;5018148;28;20053;-62
2023/12/11 11:12:19;;;;;;;3.22;1.40;;;;;;;;;;5018134;28;20496;-62
2023/12/11 11:14:45;;;;;;;2.30;1.40;;;;;;;;;;4997587;28;20033;-62
2023/12/11 11:17:11;;;;;;;2.33;1.40;;;;;;;;;;5017732;28;20415;-62
2023/12/11 11:19:36;;;;;;;2.40;1.40;;;;;;;;;;5017759;28;20067;-62
2023/12/11 11:22:06;;;;;;;3.70;1.60;;;;;;;;;;5017460;28;20045;-61
2023/12/11 11:24:32;;;;;;;3.08;1.55;;;;;;;;;;5017240;28;20052;-62
2023/12/11 11:26:58;;;;;;;3.50;1.50;;;;;;;;;;5017086;28;20041;-61
2023/12/11 11:29:42;;;;;;;3.03;1.55;;;;;;;;;;4994218;28;20685;-61
2023/12/11 11:32:07;;;;;;;2.30;1.40;;;;;;;;;;5017374;28;20707;-61
2023/12/11 11:34:42;;;;;;;2.80;1.63;;;;;;;;;;5016986;28;20038;-62
2023/12/11 11:37:08;;;;;;;2.50;1.55;;;;;;;;;;4994910;28;20044;-62
2023/12/11 11:39:53;;;;;;;2.00;1.40;;;;;;;;;;5017209;28;20033;-61
2023/12/11 11:42:19;;;;;;;2.47;1.50;;;;;;;;;;5006098;28;20053;-62
2023/12/11 11:44:44;;;;;;;3.13;1.50;;;;;;;;;;4999404;28;20046;-61
2023/12/11 11:47:09;;;;;;;2.47;1.50;;;;;;;;;;5017312;28;20100;-62
2023/12/11 11:49:35;;;;;;;2.55;1.35;;;;;;;;;;4999889;28;20041;-61
2023/12/11 11:52:07;;;;;;;1.90;1.20;;;;;;;;;;5016732;28;20034;-61
2023/12/11 11:54:32;;;;;;;2.80;1.35;;;;;;;;;;5017688;28;20033;-61
2023/12/11 11:56:58;;;;;;;2.75;1.52;;;;;;;;;;5000080;28;20092;-61
2023/12/11 11:59:23;;;;;;;2.47;1.50;;;;;;;;;;4994687;28;20029;-61
2023/12/11 12:01:48;;;;;;;2.40;1.42;;;;;;;;;;5032867;28;20116;-61
2023/12/11 12:04:26;;;;;;;2.70;1.48;;;;;;;;;;5016570;28;20046;-61
2023/12/11 12:06:52;;;;;;;3.03;1.63;;;;;;;;;;5015966;28;20117;-62
2023/12/11 12:09:17;;;;;;;3.60;1.23;;;;;;;;;;5015278;28;20137;-61
2023/12/11 12:11:43;;;;;;;2.33;1.20;;;;;;;;;;5014758;28;20041;-60
2023/12/11 12:14:14;;;;;;;2.50;1.42;;;;;;;;;;4996499;28;20033;-61
2023/12/11 12:16:39;;;;;;;2.70;1.27;;;;;;;;;;5016136;28;20521;-60
2023/12/11 12:19:07;;;;;;;2.65;1.48;;;;;;;;;;5015646;28;20097;-61
2023/12/11 12:21:54;;;;;;;2.80;1.67;;;;;;;;;;5000258;28;20042;-60
2023/12/11 12:24:19;;;;;;;2.42;1.23;;;;;;;;;;5015687;28;20041;-59
2023/12/11 12:26:46;;;;;;;2.05;1.40;;;;;;;;;;4998751;28;20038;-58
2023/12/11 12:29:11;;;;;;;2.75;1.50;;;;;;;;;;4999729;28;20046;-61
2023/12/11 12:31:37;;;;;;;2.33;1.20;;;;;;;;;;4997729;28;20049;-61
2023/12/11 12:34:02;;;;;;;2.20;1.30;;;;;;;;;;5015649;28;20478;-61
2023/12/11 12:36:29;;;;;;;2.35;1.52;;;;;;;;;;5031215;28;20435;-60
2023/12/11 12:38:55;;;;;;;2.45;1.17;;;;;;;;;;5016734;28;20048;-61
2023/12/11 12:41:20;;;;;;;2.78;1.40;;;;;;;;;;5016255;28;20033;-60
2023/12/11 12:43:45;;;;;;;2.22;1.30;;;;;;;;;;5018924;28;20028;-61
2023/12/11 12:46:10;;;;;;;2.00;1.50;;;;;;;;;;5019797;28;20017;-61
2023/12/11 12:48:36;;;;;;;2.30;1.27;;;;;;;;;;5019991;28;20444;-60
2023/12/11 12:51:09;;;;;;;2.78;1.48;;;;;;;;;;5021057;28;20034;-62
2023/12/11 12:53:44;;;;;;;1.85;1.15;;;;;;;;;;5018999;28;20021;-60
2023/12/11 12:56:19;;;;;;;2.53;1.20;;;;;;;;;;5001558;28;20054;-58
2023/12/11 12:58:47;;;;;;;2.10;1.23;;;;;;;;;;5002289;28;20041;-61
2023/12/11 13:01:13;;;;;;;2.30;1.27;;;;;;;;;;5002508;28;20063;-61
2023/12/11 13:03:38;;;;;;;2.50;1.33;;;;;;;;;;5001469;28;20040;-60
2023/12/11 13:06:05;;;;;;;2.20;1.35;;;;;;;;;;5018425;28;20519;-60
2023/12/11 13:08:42;;;;;;;1.98;1.13;;;;;;;;;;5018889;28;20041;-61
2023/12/11 13:11:07;;;;;;;2.50;1.25;;;;;;;;;;5018830;28;20098;-61
2023/12/11 13:13:33;;;;;;;2.70;1.35;;;;;;;;;;4999515;28;20427;-61
2023/12/11 13:15:58;;;;;;;2.17;1.20;;;;;;;;;;5018870;28;20041;-61
2023/12/11 13:18:24;;;;;;;2.75;1.50;;;;;;;;;;5001554;28;20697;-61
2023/12/11 13:20:50;;;;;;;3.42;1.40;;;;;;;;;;4996330;28;20033;-61
2023/12/11 13:23:16;;;;;;;2.20;1.30;;;;;;;;;;5018982;28;20049;-61
2023/12/11 13:25:41;;;;;;;2.17;1.25;;;;;;;;;;5020304;28;20056;-61
2023/12/11 13:28:07;;;;;;;2.10;1.23;;;;;;;;;;5026869;28;20475;-61
2023/12/11 13:30:32;;;;;;;2.03;1.15;;;;;;;;;;5025976;28;20049;-61
2023/12/11 13:32:58;;;;;;;1.75;1.10;;;;;;;;;;5008979;28;20127;-61
2023/12/11 13:35:24;;;;;;;2.40;1.35;;;;;;;;;;5008433;28;20030;-61
2023/12/11 13:37:49;;;;;;;2.97;1.23;;;;;;;;;;5009058;28;20037;-61
2023/12/11 13:40:16;;;;;;;1.95;1.27;;;;;;;;;;5026380;28;20051;-61
2023/12/11 13:42:41;;;;;;;2.35;1.30;;;;;;;;;;5008797;28;20131;-61
2023/12/11 13:45:07;;;;;;;2.28;1.40;;;;;;;;;;5007946;28;20125;-61
2023/12/11 13:47:32;;;;;;;2.03;1.30;;;;;;;;;;5026521;28;20044;-62
2023/12/11 13:49:58;;;;;;;2.75;1.42;;;;;;;;;;5026041;28;20217;-61
2023/12/11 13:52:23;;;;;;;2.55;1.30;;;;;;;;;;5025809;28;20084;-61
2023/12/11 13:54:49;;;;;;;2.53;1.42;;;;;;;;;;5006940;28;20035;-62
2023/12/11 13:57:14;;;;;;;2.97;1.33;;;;;;;;;;5007623;28;20041;-61
2023/12/11 13:59:40;;;;;;;2.78;1.50;;;;;;;;;;5025586;28;20044;-61
2023/12/11 14:02:05;;;;;;;1.83;1.15;;;;;;;;;;5026173;28;20113;-61
2023/12/11 14:04:30;;;;;;;2.35;1.38;;;;;;;;;;5007432;28;20172;-62
2023/12/11 14:06:57;;;;;;;2.78;1.30;;;;;;;;;;5026221;28;20034;-61
2023/12/11 14:09:22;;;;;;;2.50;1.45;;;;;;;;;;5025908;28;20057;-61
2023/12/11 14:11:48;;;;;;;2.25;1.30;;;;;;;;;;5007817;28;20061;-60
2023/12/11 14:14:14;;;;;;;2.40;1.35;;;;;;;;;;5025443;28;20037;-61
2023/12/11 14:16:40;;;;;;;2.35;1.20;;;;;;;;;;5025418;28;20614;-61
2023/12/11 14:19:05;;;;;;;2.20;1.30;;;;;;;;;;5025099;28;20064;-60
2023/12/11 14:21:31;;;;;;;2.13;1.30;;;;;;;;;;5007845;28;20084;-61
2023/12/11 14:23:56;;;;;;;2.55;1.52;;;;;;;;;;5024824;28;20103;-61
2023/12/11 14:26:21;;;;;;;2.97;1.77;;;;;;;;;;5006979;28;20570;-61
2023/12/11 14:28:47;;;;;;;2.00;1.30;;;;;;;;;;5025172;28;20069;-61
2023/12/11 14:31:12;;;;;;;2.45;1.45;;;;;;;;;;5006827;28;20451;-61
2023/12/11 14:33:38;;;;;;;2.30;1.23;;;;;;;;;;5025014;28;20391;-61
2023/12/11 14:36:04;;;;;;;2.38;1.38;;;;;;;;;;5023408;28;20415;-61