Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:46;;;;;;;0.88;0.60;;;;;;;;;;5066660;28;20071;-82
2022/12/22 03:30:12;;;;;;;0.73;0.70;;;;;;;;;;5064268;28;20052;-81
2022/12/22 03:32:37;;;;;;;0.80;0.80;;;;;;;;;;5059776;28;20050;-81
2022/12/22 03:35:03;;;;;;;1.45;1.15;;;;;;;;;;5060947;28;20025;-81
2022/12/22 03:37:28;;;;;;;4.22;1.67;;;;;;;;;;5062168;28;20036;-82
2022/12/22 03:39:53;;;;;;;1.08;0.98;;;;;;;;;;5061155;28;20036;-82
2022/12/22 03:47:47;;;;;;;0.65;0.50;;;;;;;;;;5067129;28;20390;-83
2022/12/22 03:50:12;;;;;;;0.80;0.80;;;;;;;;;;5059068;28;20029;-82
2022/12/22 03:52:38;;;;;;;1.23;1.00;;;;;;;;;;5066307;28;20107;-84
2022/12/22 03:55:03;;;;;;;0.45;0.45;;;;;;;;;;5063617;28;20021;-82
2022/12/22 03:57:29;;;;;;;1.08;0.98;;;;;;;;;;5057194;28;20132;-82
2022/12/22 03:59:54;;;;;;;2.42;1.20;;;;;;;;;;5070575;28;20115;-81
2022/12/22 04:02:20;;;;;;;0.90;0.90;;;;;;;;;;5066548;28;20032;-82
2022/12/22 04:04:45;;;;;;;2.58;1.52;;;;;;;;;;5064971;28;20078;-81
2022/12/22 04:07:10;;;;;;;0.50;0.50;;;;;;;;;;5064213;28;20460;-82
2022/12/22 04:12:52;;;;;;;3.85;1.55;;;;;;;;;;5065520;28;20029;-83
2022/12/22 04:15:06;;;;;;;0.63;0.60;;;;;;;;;;5064330;28;20043;-83
2022/12/22 04:17:31;;;;;;;1.35;1.25;;;;;;;;;;5069166;28;20035;-83
2022/12/22 04:19:56;;;;;;;1.90;1.13;;;;;;;;;;5059333;28;20100;-82
2022/12/22 04:22:22;;;;;;;2.53;1.48;;;;;;;;;;5064856;28;20029;-83
2022/12/22 04:24:47;;;;;;;1.98;1.63;;;;;;;;;;5057478;28;20104;-82
2022/12/22 04:27:13;;;;;;;3.83;1.95;;;;;;;;;;5058884;28;20025;-83
2022/12/22 04:29:38;;;;;;;2.83;1.58;;;;;;;;;;5058595;28;20028;-84
2022/12/22 04:32:03;;;;;;;1.42;1.33;;;;;;;;;;5069139;28;20025;-83
2022/12/22 04:34:29;;;;;;;5.07;2.10;;;;;;;;;;5063418;28;20020;-81
2022/12/22 04:36:54;;;;;;;3.53;1.55;;;;;;;;;;5066513;28;20032;-83
2022/12/22 04:39:19;;;;;;;1.67;1.40;;;;;;;;;;5058443;28;20108;-83
2022/12/22 04:41:45;;;;;;;2.45;2.15;;;;;;;;;;5061378;28;20067;-82
2022/12/22 04:44:10;;;;;;;0.90;0.90;;;;;;;;;;5062357;28;20041;-83
2022/12/22 04:46:36;;;;;;;11.13;2.05;;;;;;;;;;5056403;28;20053;-83
2022/12/22 04:49:01;;;;;;;4.50;1.58;;;;;;;;;;5061741;28;20092;-83
2022/12/22 04:51:27;;;;;;;1.90;1.58;;;;;;;;;;5063590;28;20037;-83
2022/12/22 04:53:52;;;;;;;1.88;1.75;;;;;;;;;;5059325;28;20090;-84
2022/12/22 04:56:18;;;;;;;0.55;0.43;;;;;;;;;;5056353;28;20025;-85
2022/12/22 04:58:43;;;;;;;1.27;1.17;;;;;;;;;;5054515;28;20472;-86
2022/12/22 05:01:11;;;;;;;3.10;2.50;;;;;;;;;;5061194;28;20483;-86
2022/12/22 05:03:36;;;;;;;2.45;1.38;;;;;;;;;;5061533;28;20035;-85
2022/12/22 05:06:02;;;;;;;0.73;0.70;;;;;;;;;;5060611;28;20020;-86
2022/12/22 05:08:27;;;;;;;1.25;0.93;;;;;;;;;;5059848;28;20064;-86
2022/12/22 05:10:53;;;;;;;2.55;1.90;;;;;;;;;;5066127;28;20029;-86
2022/12/22 05:13:18;;;;;;;2.47;2.17;;;;;;;;;;5061397;28;20142;-84
2022/12/22 05:15:43;;;;;;;0.77;0.77;;;;;;;;;;5059912;28;20084;-85
2022/12/22 05:18:11;;;;;;;1.50;0.90;;;;;;;;;;5054535;28;20025;-86
2022/12/22 05:20:36;;;;;;;2.05;0.90;;;;;;;;;;5064613;28;20107;-85
2022/12/22 05:23:02;;;;;;;5.43;1.67;;;;;;;;;;5059489;28;20467;-87
2022/12/22 05:25:27;;;;;;;1.80;1.23;;;;;;;;;;5059146;28;20032;-84
2022/12/22 05:27:53;;;;;;;1.70;1.55;;;;;;;;;;5059276;28;20071;-86
2022/12/22 05:30:19;;;;;;;1.95;1.08;;;;;;;;;;5061051;28;20056;-85
2022/12/22 05:32:44;;;;;;;3.42;1.52;;;;;;;;;;5059161;28;20443;-85
2022/12/22 05:35:10;;;;;;;2.38;0.50;;;;;;;;;;5059242;28;20033;-85
2022/12/22 05:37:35;;;;;;;1.65;1.30;;;;;;;;;;5064459;28;20029;-84
2022/12/22 05:40:01;;;;;;;3.30;1.23;;;;;;;;;;5061800;28;20025;-89
2022/12/22 05:42:35;;;;;;;0.85;0.80;;;;;;;;;;5063995;28;20104;-87
2022/12/22 05:45:05;;;;;;;0.85;0.85;;;;;;;;;;5057426;28;20033;-88
2022/12/22 05:47:30;;;;;;;1.00;0.95;;;;;;;;;;5060113;28;20032;-86
2022/12/22 05:49:56;;;;;;;0.40;0.40;;;;;;;;;;5060612;28;20028;-91
2022/12/22 05:52:21;;;;;;;1.80;1.35;;;;;;;;;;5061428;28;20035;-86
2022/12/22 05:54:47;;;;;;;3.78;1.80;;;;;;;;;;5060639;28;20385;-83
2022/12/22 05:57:12;;;;;;;2.17;1.15;;;;;;;;;;5057504;28;20024;-88
2022/12/22 05:59:37;;;;;;;0.95;0.88;;;;;;;;;;5071034;28;20017;-87
2022/12/22 06:02:03;;;;;;;9.27;2.08;;;;;;;;;;5063453;28;20024;-86
2022/12/22 06:04:28;;;;;;;2.17;1.55;;;;;;;;;;5064377;28;20052;-89
2022/12/22 06:06:54;;;;;;;1.15;1.02;;;;;;;;;;5065929;28;20035;-88
2022/12/22 06:09:19;;;;;;;1.73;1.17;;;;;;;;;;5061350;28;20021;-88
2022/12/22 06:11:44;;;;;;;1.40;1.30;;;;;;;;;;5058890;28;20037;-88
2022/12/22 06:14:10;;;;;;;2.42;0.98;;;;;;;;;;5063740;28;20044;-90
2022/12/22 06:16:35;;;;;;;2.38;1.25;;;;;;;;;;5058230;28;20175;-90
2022/12/22 06:19:00;;;;;;;3.50;1.58;;;;;;;;;;5065215;28;20119;-88
2022/12/22 06:21:26;;;;;;;1.33;1.08;;;;;;;;;;5064667;28;20029;-90
2022/12/22 06:23:53;;;;;;;2.08;1.40;;;;;;;;;;5067572;28;20025;-90
2022/12/22 06:26:19;;;;;;;2.90;1.35;;;;;;;;;;5066195;28;20028;-91
2022/12/22 06:28:44;;;;;;;5.85;3.97;;;;;;;;;;5062211;28;20476;-87
2022/12/22 06:31:10;;;;;;;2.63;1.02;;;;;;;;;;5067991;28;20028;-89
2022/12/22 06:33:35;;;;;;;4.85;2.95;;;;;;;;;;5065862;28;20039;-89
2022/12/22 06:36:05;;;;;;;8.52;2.70;;;;;;;;;;5064835;28;20116;-88
2022/12/22 06:38:31;;;;;;;4.10;2.42;;;;;;;;;;5062864;28;20031;-87
2022/12/22 06:40:56;;;;;;;6.78;3.53;;;;;;;;;;5064379;28;20495;-88
2022/12/22 06:43:22;;;;;;;3.90;2.78;;;;;;;;;;5054857;28;20495;-88
2022/12/22 06:45:47;;;;;;;4.60;3.55;;;;;;;;;;5068328;28;20534;-90
2022/12/22 06:48:13;;;;;;;4.63;3.50;;;;;;;;;;5065405;28;20025;-89
2022/12/22 06:50:39;;;;;;;4.88;3.75;;;;;;;;;;5064505;28;20071;-88
2022/12/22 06:53:05;;;;;;;8.73;4.15;;;;;;;;;;5073860;28;20016;-89
2022/12/22 06:55:41;;;;;;;13.38;5.07;;;;;;;;;;5064305;28;20018;-89
2022/12/22 06:58:06;;;;;;;3.83;2.85;;;;;;;;;;5061919;28;20020;-91
2022/12/22 07:00:32;;;;;;;6.03;3.17;;;;;;;;;;5054660;28;20094;-88
2022/12/22 07:02:58;;;;;;;3.35;2.58;;;;;;;;;;5055780;28;20424;-88
2022/12/22 07:05:23;;;;;;;4.22;3.90;;;;;;;;;;5056373;28;20032;-87
2022/12/22 07:07:53;;;;;;;5.93;3.22;;;;;;;;;;5057828;28;20049;-87
2022/12/22 07:10:56;;;;;;;6.50;3.55;;;;;;;;;;5055433;28;20028;-89
2022/12/22 07:13:17;;;;;;;3.50;3.03;;;;;;;;;;5056132;28;20495;-86
2022/12/22 07:15:43;;;;;;;9.18;5.18;;;;;;;;;;5059712;28;20024;-88
2022/12/22 07:18:09;;;;;;;51.83;14.27;;;;;;;;;;5064328;28;20079;-87
2022/12/22 07:20:34;;;;;;;31.30;12.77;;;;;;;;;;5060501;28;20035;-86
2022/12/22 07:22:59;;;;;;;18.48;9.05;;;;;;;;;;5056070;28;20036;-88
2022/12/22 07:25:25;;;;;;;14.07;10.10;;;;;;;;;;5066246;28;20043;-86
2022/12/22 07:27:50;;;;;;;12.50;9.27;;;;;;;;;;5059959;28;20766;-86
2022/12/22 07:30:15;;;;;;;14.80;10.20;;;;;;;;;;5066626;28;20071;-85
2022/12/22 07:32:41;;;;;;;15.35;9.15;;;;;;;;;;5061605;28;20054;-87
2022/12/22 07:35:07;;;;;;;15.95;8.50;;;;;;;;;;5065428;28;20028;-86
2022/12/22 07:37:32;;;;;;;18.13;7.65;;;;;;;;;;5063998;28;20111;-87
2022/12/22 07:39:57;;;;;;;17.80;11.05;;;;;;;;;;5062688;28;20083;-86
2022/12/22 07:45:07;;;;;;;15.43;8.55;;;;;;;;;;5065143;28;20554;-86
2022/12/22 07:47:33;;;;;;;10.07;7.03;;;;;;;;;;5059588;28;20075;-87
2022/12/22 07:52:42;;;;;;;13.90;8.40;;;;;;;;;;5064772;28;20561;-86
2022/12/22 07:55:08;;;;;;;21.33;9.32;;;;;;;;;;5068075;28;20016;-85
2022/12/22 07:57:34;;;;;;;10.77;8.75;;;;;;;;;;5058386;28;20407;-86
2022/12/22 08:00:00;;;;;;;13.18;8.07;;;;;;;;;;5067729;28;20070;-86
2022/12/22 08:02:25;;;;;;;16.10;9.10;;;;;;;;;;5062905;28;20041;-84
2022/12/22 08:04:51;;;;;;;13.20;10.45;;;;;;;;;;5065904;28;20036;-85
2022/12/22 08:07:16;;;;;;;22.13;9.80;;;;;;;;;;5063225;28;20051;-86
2022/12/22 08:09:42;;;;;;;15.82;10.57;;;;;;;;;;5065223;28;20031;-87
2022/12/22 08:12:07;;;;;;;18.50;11.10;;;;;;;;;;5061007;28;20033;-86
2022/12/22 08:14:33;;;;;;;22.45;12.60;;;;;;;;;;5065535;28;20024;-84
2022/12/22 08:16:58;;;;;;;18.75;9.95;;;;;;;;;;5066569;28;20029;-85
2022/12/22 08:19:23;;;;;;;14.73;10.30;;;;;;;;;;5061320;28;20483;-86
2022/12/22 08:21:49;;;;;;;19.13;10.20;;;;;;;;;;5065588;28;20524;-86
2022/12/22 08:24:14;;;;;;;12.13;10.77;;;;;;;;;;5065196;28;20040;-87
2022/12/22 08:26:44;;;;;;;14.60;9.60;;;;;;;;;;5063581;28;20387;-87
2022/12/22 08:29:20;;;;;;;15.55;9.32;;;;;;;;;;5064150;28;20024;-86
2022/12/22 08:31:46;;;;;;;12.73;9.07;;;;;;;;;;5062043;28;20877;-85
2022/12/22 08:34:14;;;;;;;11.90;8.55;;;;;;;;;;5061490;28;20055;-85
2022/12/22 08:36:43;;;;;;;11.50;8.75;;;;;;;;;;5060443;28;20039;-87
2022/12/22 08:39:09;;;;;;;10.07;8.53;;;;;;;;;;5060168;28;20540;-86
2022/12/22 08:41:50;;;;;;;12.75;9.77;;;;;;;;;;5068166;28;20056;-86
2022/12/22 08:44:20;;;;;;;11.10;8.68;;;;;;;;;;5059421;28;20075;-87
2022/12/22 08:46:46;;;;;;;20.10;10.15;;;;;;;;;;5057687;28;20032;-85
2022/12/22 08:49:11;;;;;;;14.13;8.10;;;;;;;;;;5064193;28;20033;-84
2022/12/22 08:51:37;;;;;;;17.58;10.63;;;;;;;;;;5062691;28;20046;-85
2022/12/22 08:54:02;;;;;;;23.13;11.32;;;;;;;;;;5056022;28;20028;-85
2022/12/22 08:56:29;;;;;;;39.30;11.30;;;;;;;;;;5060886;28;20029;-84
2022/12/22 08:58:55;;;;;;;20.75;10.20;;;;;;;;;;5058822;28;20024;-85
2022/12/22 09:01:21;;;;;;;20.30;9.02;;;;;;;;;;5063586;28;20028;-86
2022/12/22 09:03:51;;;;;;;12.85;8.82;;;;;;;;;;5054632;28;20388;-86
2022/12/22 09:06:20;;;;;;;17.92;9.45;;;;;;;;;;5059227;28;20028;-85
2022/12/22 09:08:53;;;;;;;13.32;9.65;;;;;;;;;;5063082;28;20517;-84
2022/12/22 09:11:18;;;;;;;14.82;8.32;;;;;;;;;;5059884;28;20055;-86
2022/12/22 09:13:48;;;;;;;12.70;7.85;;;;;;;;;;5063081;28;20029;-86
2022/12/22 09:16:14;;;;;;;18.80;9.27;;;;;;;;;;5055200;28;20025;-86
2022/12/22 09:18:39;;;;;;;16.10;9.05;;;;;;;;;;5057441;28;20017;-87
2022/12/22 09:21:05;;;;;;;33.17;11.10;;;;;;;;;;5059087;28;20024;-86
2022/12/22 09:23:31;;;;;;;17.13;9.38;;;;;;;;;;5066021;28;20115;-86
2022/12/22 09:25:56;;;;;;;14.18;10.95;;;;;;;;;;5058526;28;20032;-86
2022/12/22 09:28:21;;;;;;;15.60;10.35;;;;;;;;;;5055736;28;20528;-86
2022/12/22 09:30:51;;;;;;;22.25;12.75;;;;;;;;;;5055710;28;20022;-86
2022/12/22 09:33:17;;;;;;;13.38;10.85;;;;;;;;;;5054019;28;20082;-86
2022/12/22 09:35:42;;;;;;;14.68;9.77;;;;;;;;;;5062568;28;20032;-86
2022/12/22 09:38:08;;;;;;;15.30;10.25;;;;;;;;;;5060606;28;20044;-87
2022/12/22 09:40:34;;;;;;;20.92;11.75;;;;;;;;;;5055105;28;20491;-86
2022/12/22 09:42:59;;;;;;;18.17;10.05;;;;;;;;;;5055825;28;20045;-86
2022/12/22 09:45:25;;;;;;;21.10;11.20;;;;;;;;;;5060503;28;20158;-85
2022/12/22 09:47:52;;;;;;;15.75;10.27;;;;;;;;;;5057102;28;20476;-87
2022/12/22 09:50:26;;;;;;;16.83;10.85;;;;;;;;;;5059172;28;20541;-87
2022/12/22 09:52:54;;;;;;;16.05;8.85;;;;;;;;;;5053412;28;20038;-86
2022/12/22 09:55:23;;;;;;;18.53;12.40;;;;;;;;;;5054304;28;20585;-85
2022/12/22 09:57:49;;;;;;;15.77;10.30;;;;;;;;;;5059051;28;20024;-86
2022/12/22 10:00:18;;;;;;;11.13;8.85;;;;;;;;;;5062264;28;20033;-86
2022/12/22 10:03:01;;;;;;;29.25;10.45;;;;;;;;;;5058107;28;21492;-83
2022/12/22 10:05:50;;;;;;;22.52;9.98;;;;;;;;;;5057302;28;20020;-84
2022/12/22 10:08:20;;;;;;;16.08;11.45;;;;;;;;;;5051887;28;20064;-85
2022/12/22 10:10:52;;;;;;;17.75;9.85;;;;;;;;;;5056901;28;20049;-84
2022/12/22 10:13:18;;;;;;;13.38;9.88;;;;;;;;;;5060483;28;20051;-86
2022/12/22 10:15:44;;;;;;;17.15;9.77;;;;;;;;;;5057647;28;20024;-85
2022/12/22 10:18:16;;;;;;;18.08;10.77;;;;;;;;;;5061256;28;20024;-84
2022/12/22 10:20:44;;;;;;;13.85;7.88;;;;;;;;;;5059189;28;20020;-86
2022/12/22 10:23:27;;;;;;;14.23;9.82;;;;;;;;;;5060036;28;20036;-85
2022/12/22 10:25:56;;;;;;;14.63;8.45;;;;;;;;;;5054683;28;20059;-86
2022/12/22 10:29:00;;;;;;;16.88;9.73;;;;;;;;;;5056142;28;20035;-85
2022/12/22 10:31:30;;;;;;;12.80;9.45;;;;;;;;;;5041323;28;20102;-88
2022/12/22 10:34:12;;;;;;;12.32;8.68;;;;;;;;;;5060275;28;20043;-85
2022/12/22 10:36:38;;;;;;;17.67;11.00;;;;;;;;;;5054518;28;20115;-87
2022/12/22 10:39:07;;;;;;;27.20;11.70;;;;;;;;;;5060196;28;20056;-86
2022/12/22 10:41:45;;;;;;;17.55;10.32;;;;;;;;;;5060681;28;20546;-86
2022/12/22 10:44:21;;;;;;;19.23;10.57;;;;;;;;;;5056153;28;20119;-87
2022/12/22 10:46:52;;;;;;;15.30;10.13;;;;;;;;;;5058761;28;20032;-86
2022/12/22 10:49:20;;;;;;;21.80;12.57;;;;;;;;;;5056560;28;20033;-86
2022/12/22 10:51:49;;;;;;;17.13;9.73;;;;;;;;;;5060746;28;20429;-86
2022/12/22 10:54:25;;;;;;;17.93;9.77;;;;;;;;;;5057298;28;20029;-88
2022/12/22 10:57:23;;;;;;;16.10;10.70;;;;;;;;;;5054731;28;20578;-85
2022/12/22 10:59:58;;;;;;;15.45;10.07;;;;;;;;;;5057099;28;20033;-87
2022/12/22 11:02:31;;;;;;;13.80;9.35;;;;;;;;;;5059483;28;20047;-89
2022/12/22 11:05:03;;;;;;;20.65;10.15;;;;;;;;;;5060370;28;20547;-84
2022/12/22 11:07:32;;;;;;;12.90;8.68;;;;;;;;;;5063240;28;20400;-86
2022/12/22 11:09:58;;;;;;;15.45;10.55;;;;;;;;;;5066809;28;20044;-84
2022/12/22 11:12:54;;;;;;;21.00;10.70;;;;;;;;;;5065297;28;20032;-84
2022/12/22 11:15:29;;;;;;;11.40;9.25;;;;;;;;;;5062553;28;20025;-85
2022/12/22 11:18:32;;;;;;;17.45;10.15;;;;;;;;;;5060160;28;20027;-87
2022/12/22 11:21:17;;;;;;;18.00;9.50;;;;;;;;;;5065785;28;20029;-85
2022/12/22 11:23:51;;;;;;;11.68;9.48;;;;;;;;;;5056388;28;20044;-87
2022/12/22 11:26:26;;;;;;;19.85;10.30;;;;;;;;;;5067209;28;20508;-85
2022/12/22 11:29:24;;;;;;;12.60;9.40;;;;;;;;;;5063994;28;20017;-86
2022/12/22 11:32:18;;;;;;;12.45;9.02;;;;;;;;;;5059054;28;20099;-85
2022/12/22 11:35:12;;;;;;;14.90;9.55;;;;;;;;;;5062883;28;20451;-85
2022/12/22 11:37:50;;;;;;;15.90;8.52;;;;;;;;;;5061545;28;20064;-84
2022/12/22 11:40:40;;;;;;;17.25;10.15;;;;;;;;;;5063097;28;20028;-84
2022/12/22 11:43:15;;;;;;;16.50;9.75;;;;;;;;;;5062932;28;20035;-87
2022/12/22 11:45:59;;;;;;;11.77;9.40;;;;;;;;;;5058875;28;20025;-86
2022/12/22 11:48:45;;;;;;;18.08;10.93;;;;;;;;;;5066074;28;20025;-87
2022/12/22 11:51:38;;;;;;;18.27;12.85;;;;;;;;;;5062511;28;20067;-86
2022/12/22 11:54:31;;;;;;;19.63;12.25;;;;;;;;;;5057612;28;20036;-86
2022/12/22 11:57:28;;;;;;;13.70;8.68;;;;;;;;;;5060475;28;20039;-85
2022/12/22 12:00:02;;;;;;;16.05;11.07;;;;;;;;;;5061504;28;20024;-86
2022/12/22 12:02:54;;;;;;;14.85;10.90;;;;;;;;;;5058873;28;20025;-86
2022/12/22 12:06:06;;;;;;;17.13;12.27;;;;;;;;;;5055824;28;20465;-86
2022/12/22 12:08:37;;;;;;;14.98;11.07;;;;;;;;;;5035898;28;20041;-86
2022/12/22 12:11:06;;;;;;;16.77;11.82;;;;;;;;;;5022133;28;20044;-85
2022/12/22 12:13:43;;;;;;;13.27;10.45;;;;;;;;;;5040631;28;20516;-86
2022/12/22 12:17:06;;;;;;;17.80;11.77;;;;;;;;;;5069921;28;20487;-85
2022/12/22 12:19:53;;;;;;;23.65;11.60;;;;;;;;;;5016911;28;20659;-86
2022/12/22 12:22:30;;;;;;;22.85;11.95;;;;;;;;;;5058313;28;20115;-86
2022/12/22 12:25:00;;;;;;;22.13;11.07;;;;;;;;;;5054098;28;20022;-86
2022/12/22 12:27:47;;;;;;;14.52;6.90;;;;;;;;;;5063019;28;20035;-86
2022/12/22 12:30:21;;;;;;;12.07;7.25;;;;;;;;;;5064445;28;20082;-86
2022/12/22 12:32:53;;;;;;;13.57;7.05;;;;;;;;;;5059195;28;20096;-86
2022/12/22 12:35:50;;;;;;;6.88;4.50;;;;;;;;;;5057804;28;20103;-84
2022/12/22 12:38:40;;;;;;;4.18;2.97;;;;;;;;;;5056251;28;20681;-86
2022/12/22 12:41:16;;;;;;;8.15;4.13;;;;;;;;;;5058170;28;20461;-86
2022/12/22 12:43:42;;;;;;;6.07;3.80;;;;;;;;;;5056416;28;20035;-86
2022/12/22 12:46:51;;;;;;;6.03;4.50;;;;;;;;;;5054693;28;20029;-85
2022/12/22 12:49:35;;;;;;;6.70;4.63;;;;;;;;;;5060284;28;20041;-86
2022/12/22 12:52:10;;;;;;;5.25;3.35;;;;;;;;;;5061079;28;20025;-85
2022/12/22 12:54:46;;;;;;;3.95;3.13;;;;;;;;;;5064129;28;20104;-86
2022/12/22 12:57:22;;;;;;;3.45;1.77;;;;;;;;;;5061181;28;20029;-86
2022/12/22 12:59:50;;;;;;;4.57;2.53;;;;;;;;;;5059571;28;20464;-87
2022/12/22 13:02:28;;;;;;;3.28;2.08;;;;;;;;;;5057987;28;20075;-86
2022/12/22 13:05:11;;;;;;;2.08;1.30;;;;;;;;;;5055585;28;20028;-85
2022/12/22 13:08:06;;;;;;;1.98;1.75;;;;;;;;;;5059831;28;20068;-85
2022/12/22 13:10:46;;;;;;;3.55;2.05;;;;;;;;;;5059792;28;20477;-85
2022/12/22 13:13:33;;;;;;;4.40;2.13;;;;;;;;;;5062261;28;20106;-85
2022/12/22 13:16:01;;;;;;;3.10;1.73;;;;;;;;;;5049164;28;20103;-86
2022/12/22 13:18:29;;;;;;;2.35;1.30;;;;;;;;;;5058261;28;20039;-85
2022/12/22 13:21:04;;;;;;;4.05;2.53;;;;;;;;;;5049493;28;20074;-85
2022/12/22 13:23:35;;;;;;;3.80;1.85;;;;;;;;;;5066991;28;20036;-84
2022/12/22 13:26:09;;;;;;;3.00;2.35;;;;;;;;;;5057291;28;20358;-84
2022/12/22 13:28:38;;;;;;;2.95;1.85;;;;;;;;;;5064299;28;20020;-85
2022/12/22 13:31:12;;;;;;;7.53;2.03;;;;;;;;;;5063979;28;20090;-86
2022/12/22 13:33:39;;;;;;;2.33;1.83;;;;;;;;;;5058012;28;20522;-85
2022/12/22 13:36:11;;;;;;;2.70;1.38;;;;;;;;;;5059955;28;20032;-85
2022/12/22 13:38:37;;;;;;;1.90;1.50;;;;;;;;;;5059885;28;20028;-85
2022/12/22 13:41:14;;;;;;;1.33;1.20;;;;;;;;;;5061710;28;20082;-86
2022/12/22 13:43:43;;;;;;;3.80;2.28;;;;;;;;;;5064508;28;20472;-85
2022/12/22 13:46:09;;;;;;;4.15;1.95;;;;;;;;;;5059997;28;20041;-84
2022/12/22 13:48:41;;;;;;;2.20;2.00;;;;;;;;;;5059519;28;20027;-85
2022/12/22 13:51:13;;;;;;;4.38;2.03;;;;;;;;;;5057067;28;20111;-85
2022/12/22 13:53:45;;;;;;;6.68;2.53;;;;;;;;;;5062720;28;20054;-85
2022/12/22 13:56:14;;;;;;;5.70;2.35;;;;;;;;;;5059615;28;20035;-85
2022/12/22 13:58:45;;;;;;;4.53;2.42;;;;;;;;;;5058550;28;20032;-85
2022/12/22 14:01:10;;;;;;;5.00;2.50;;;;;;;;;;5065241;28;20088;-85
2022/12/22 14:03:37;;;;;;;4.60;2.92;;;;;;;;;;5059912;28;20163;-85
2022/12/22 14:06:17;;;;;;;5.13;3.28;;;;;;;;;;5061149;28;20029;-87
2022/12/22 14:08:43;;;;;;;5.05;2.95;;;;;;;;;;5057339;28;20055;-86
2022/12/22 14:11:08;;;;;;;5.97;3.80;;;;;;;;;;5061801;28;20404;-86
2022/12/22 14:13:34;;;;;;;3.90;2.80;;;;;;;;;;5064227;28;20021;-84
2022/12/22 14:16:01;;;;;;;3.95;2.85;;;;;;;;;;5065430;28;20061;-85
2022/12/22 14:18:28;;;;;;;4.25;1.90;;;;;;;;;;5059904;28;20028;-85
2022/12/22 14:20:54;;;;;;;17.77;2.83;;;;;;;;;;5057963;28;20091;-85
2022/12/22 14:23:21;;;;;;;4.00;2.75;;;;;;;;;;5061471;28;20077;-86
2022/12/22 14:25:48;;;;;;;2.60;2.08;;;;;;;;;;5068677;28;20560;-85
2022/12/22 14:28:31;;;;;;;3.72;2.38;;;;;;;;;;5054989;28;20031;-85
2022/12/22 14:31:00;;;;;;;2.80;2.40;;;;;;;;;;5057205;28;20048;-84
2022/12/22 14:33:27;;;;;;;3.72;2.65;;;;;;;;;;5057614;28;20423;-86
2022/12/22 14:36:20;;;;;;;3.67;1.98;;;;;;;;;;5057857;28;20464;-85
2022/12/22 14:38:57;;;;;;;1.50;1.30;;;;;;;;;;5068495;28;20017;-85
2022/12/22 14:41:40;;;;;;;8.18;2.50;;;;;;;;;;5064539;28;20025;-85
2022/12/22 14:44:23;;;;;;;4.60;2.85;;;;;;;;;;5061389;28;20112;-86
2022/12/22 14:47:16;;;;;;;7.25;4.28;;;;;;;;;;5100536;28;20107;-85
2022/12/22 14:49:54;;;;;;;3.80;2.70;;;;;;;;;;5064219;28;20120;-85
2022/12/22 14:52:36;;;;;;;5.28;2.00;;;;;;;;;;5063506;28;20017;-84
2022/12/22 14:55:05;;;;;;;4.25;2.67;;;;;;;;;;5060070;28;20037;-88
2022/12/22 14:57:39;;;;;;;6.45;2.03;;;;;;;;;;5065325;28;20048;-86
2022/12/22 15:00:25;;;;;;;2.10;1.75;;;;;;;;;;5057727;28;20033;-86
2022/12/22 15:02:53;;;;;;;3.13;1.83;;;;;;;;;;5067757;28;20029;-85
2022/12/22 15:05:24;;;;;;;2.13;1.27;;;;;;;;;;5062072;28;20035;-84
2022/12/22 15:07:54;;;;;;;3.45;1.95;;;;;;;;;;5063995;28;20041;-85
2022/12/22 15:10:20;;;;;;;5.05;1.60;;;;;;;;;;5061870;28;20036;-84
2022/12/22 15:12:47;;;;;;;2.53;1.50;;;;;;;;;;5059693;28;20033;-85
2022/12/22 15:15:20;;;;;;;1.23;1.10;;;;;;;;;;5063887;28;20047;-84
2022/12/22 15:17:48;;;;;;;2.00;1.27;;;;;;;;;;5066324;28;20070;-85
2022/12/22 15:20:22;;;;;;;2.05;1.30;;;;;;;;;;5060620;28;20025;-84
2022/12/22 15:22:47;;;;;;;1.45;1.33;;;;;;;;;;5061365;28;20088;-85
2022/12/22 15:25:21;;;;;;;2.05;1.27;;;;;;;;;;5060536;28;20548;-84
2022/12/22 15:27:47;;;;;;;1.42;1.33;;;;;;;;;;5066570;28;20033;-84
2022/12/22 15:30:16;;;;;;;3.50;2.00;;;;;;;;;;5060136;28;20116;-81
2022/12/22 15:32:42;;;;;;;2.10;1.63;;;;;;;;;;5062627;28;20043;-81
2022/12/22 15:35:26;;;;;;;4.13;1.75;;;;;;;;;;5063030;28;20033;-82
2022/12/22 15:37:52;;;;;;;2.42;1.30;;;;;;;;;;5063524;28;20036;-82
2022/12/22 15:40:20;;;;;;;3.88;1.52;;;;;;;;;;5066614;28;20021;-81
2022/12/22 15:42:46;;;;;;;2.45;1.17;;;;;;;;;;5063626;28;20029;-81
2022/12/22 15:45:12;;;;;;;1.27;1.10;;;;;;;;;;5064508;28;20734;-82
2022/12/22 15:47:44;;;;;;;2.67;1.15;;;;;;;;;;5056328;28;20103;-82
2022/12/22 15:50:24;;;;;;;1.88;1.27;;;;;;;;;;5065475;28;20025;-81
2022/12/22 15:52:55;;;;;;;5.53;1.90;;;;;;;;;;5062134;28;20501;-83
2022/12/22 15:55:21;;;;;;;2.47;1.60;;;;;;;;;;5062545;28;20425;-82
2022/12/22 15:57:50;;;;;;;2.00;1.80;;;;;;;;;;5064863;28;20083;-82
2022/12/22 16:00:16;;;;;;;3.33;2.58;;;;;;;;;;5059026;28;20033;-83
2022/12/22 16:02:42;;;;;;;5.43;1.67;;;;;;;;;;5058564;28;20029;-83
2022/12/22 16:05:08;;;;;;;3.10;1.95;;;;;;;;;;5062029;28;20021;-82
2022/12/22 16:07:35;;;;;;;3.10;2.15;;;;;;;;;;5067946;28;20060;-82
2022/12/22 16:10:00;;;;;;;4.80;2.63;;;;;;;;;;5060184;28;20028;-82
2022/12/22 16:12:26;;;;;;;3.33;1.27;;;;;;;;;;5063092;28;20025;-82
2022/12/22 16:14:55;;;;;;;2.65;1.92;;;;;;;;;;5066965;28;20025;-82
2022/12/22 16:17:25;;;;;;;3.13;2.45;;;;;;;;;;5063678;28;20028;-82
2022/12/22 16:19:51;;;;;;;2.25;1.83;;;;;;;;;;5062040;28;20025;-83
2022/12/22 16:22:19;;;;;;;3.80;2.08;;;;;;;;;;5055994;28;20040;-82
2022/12/22 16:24:47;;;;;;;1.20;1.10;;;;;;;;;;5057832;28;20547;-83
2022/12/22 16:27:13;;;;;;;2.72;1.58;;;;;;;;;;5059764;28;20033;-81
2022/12/22 16:29:42;;;;;;;3.28;1.50;;;;;;;;;;5059985;28;20501;-82
2022/12/22 16:32:26;;;;;;;3.15;1.88;;;;;;;;;;5059728;28;20047;-81
2022/12/22 16:34:54;;;;;;;1.75;1.35;;;;;;;;;;5060027;28;20111;-82
2022/12/22 16:37:20;;;;;;;5.90;2.47;;;;;;;;;;5062533;28;20074;-82
2022/12/22 16:39:45;;;;;;;3.75;2.47;;;;;;;;;;5060284;28;20100;-82
2022/12/22 16:42:18;;;;;;;5.13;2.75;;;;;;;;;;5061122;28;20021;-82
2022/12/22 16:44:43;;;;;;;3.97;3.15;;;;;;;;;;5058410;28;20380;-82
2022/12/22 16:47:15;;;;;;;5.82;2.50;;;;;;;;;;5059446;28;20036;-82
2022/12/22 16:49:43;;;;;;;2.22;1.90;;;;;;;;;;5058659;28;20032;-82
2022/12/22 16:52:19;;;;;;;3.22;1.98;;;;;;;;;;5060351;28;20066;-81
2022/12/22 16:54:45;;;;;;;1.27;1.00;;;;;;;;;;5065434;28;20051;-81
2022/12/22 16:57:10;;;;;;;4.18;1.88;;;;;;;;;;5057960;28;20494;-82
2022/12/22 16:59:35;;;;;;;1.95;1.67;;;;;;;;;;5059924;28;20021;-81
2022/12/22 17:02:01;;;;;;;1.48;1.10;;;;;;;;;;5057514;28;20055;-82
2022/12/22 17:04:30;;;;;;;2.92;1.50;;;;;;;;;;5057360;28;20088;-82
2022/12/22 17:06:59;;;;;;;5.18;2.15;;;;;;;;;;5059419;28;20025;-82
2022/12/22 17:10:03;;;;;;;3.67;1.70;;;;;;;;;;5059726;28;20059;-82
2022/12/22 17:12:33;;;;;;;1.27;1.17;;;;;;;;;;5048901;28;20032;-82
2022/12/22 17:15:00;;;;;;;1.10;1.00;;;;;;;;;;5048669;28;20033;-82
2022/12/22 17:17:25;;;;;;;3.25;1.90;;;;;;;;;;5046514;28;20079;-82
2022/12/22 17:19:51;;;;;;;3.05;1.55;;;;;;;;;;5053562;28;20024;-82
2022/12/22 17:22:38;;;;;;;2.95;1.60;;;;;;;;;;5058804;28;20107;-82
2022/12/22 17:25:05;;;;;;;2.35;1.40;;;;;;;;;;5062007;28;20037;-82
2022/12/22 17:27:33;;;;;;;3.05;1.58;;;;;;;;;;5055907;28;20028;-81
2022/12/22 17:30:02;;;;;;;3.97;1.77;;;;;;;;;;5058327;28;20039;-81
2022/12/22 17:32:28;;;;;;;3.03;1.83;;;;;;;;;;5056966;28;20036;-82
2022/12/22 17:34:54;;;;;;;3.08;2.00;;;;;;;;;;5058273;28;20111;-82
2022/12/22 17:37:21;;;;;;;1.92;1.25;;;;;;;;;;5053845;28;20111;-82
2022/12/22 17:39:50;;;;;;;2.08;1.50;;;;;;;;;;5060151;28;20024;-83
2022/12/22 17:42:20;;;;;;;1.23;1.13;;;;;;;;;;5053961;28;20037;-82
2022/12/22 17:44:45;;;;;;;2.25;1.80;;;;;;;;;;5053766;28;20638;-81
2022/12/22 17:47:13;;;;;;;1.48;1.20;;;;;;;;;;5057601;28;20056;-82
2022/12/22 17:49:38;;;;;;;1.60;0.93;;;;;;;;;;5064240;28;20052;-84
2022/12/22 17:52:04;;;;;;;2.33;1.30;;;;;;;;;;5055459;28;20467;-82
2022/12/22 17:54:29;;;;;;;3.17;1.63;;;;;;;;;;5057550;28;20483;-81
2022/12/22 17:57:01;;;;;;;1.38;1.08;;;;;;;;;;5061443;28;20059;-82
2022/12/22 17:59:26;;;;;;;2.35;1.30;;;;;;;;;;5056023;28;20021;-82
2022/12/22 18:01:52;;;;;;;1.70;1.52;;;;;;;;;;5054912;28;20021;-82
2022/12/22 18:04:17;;;;;;;1.25;1.08;;;;;;;;;;5053849;28;20396;-82
2022/12/22 18:06:43;;;;;;;0.85;0.80;;;;;;;;;;5057692;28;20054;-82
2022/12/22 18:09:18;;;;;;;0.95;0.75;;;;;;;;;;5052372;28;20049;-82
2022/12/22 18:11:43;;;;;;;1.25;1.15;;;;;;;;;;5050842;28;20029;-82
2022/12/22 18:14:11;;;;;;;1.17;0.93;;;;;;;;;;5061777;28;20039;-82
2022/12/22 18:16:37;;;;;;;1.98;1.33;;;;;;;;;;5055192;28;20029;-82
2022/12/22 18:19:03;;;;;;;2.28;1.83;;;;;;;;;;5054184;28;20044;-82
2022/12/22 18:21:29;;;;;;;1.35;0.65;;;;;;;;;;5066067;28;20531;-82
2022/12/22 18:23:55;;;;;;;0.82;0.52;;;;;;;;;;5056276;28;20033;-83
2022/12/22 18:26:24;;;;;;;0.95;0.95;;;;;;;;;;5061215;28;20029;-82
2022/12/22 18:28:50;;;;;;;1.85;1.02;;;;;;;;;;5061719;28;20449;-81
2022/12/22 18:31:16;;;;;;;0.80;0.80;;;;;;;;;;5062268;28;20112;-81
2022/12/22 18:33:41;;;;;;;1.27;1.17;;;;;;;;;;5058270;28;20106;-81
2022/12/22 18:36:15;;;;;;;1.55;1.25;;;;;;;;;;5056259;28;20398;-81