Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:15;;;;;;;21.93;8.50;;;;;;;;;;5019733;28;20200;-75
2024/01/11 00:02:40;;;;;;;19.30;7.97;;;;;;;;;;5020243;28;20182;-75
2024/01/11 00:05:06;;;;;;;18.80;8.60;;;;;;;;;;5015773;28;20284;-75
2024/01/11 00:07:32;;;;;;;21.97;7.90;;;;;;;;;;5023127;28;20261;-74
2024/01/11 00:09:57;;;;;;;19.50;8.37;;;;;;;;;;5024556;28;20582;-75
2024/01/11 00:12:23;;;;;;;18.30;7.57;;;;;;;;;;5028654;28;20200;-75
2024/01/11 00:14:48;;;;;;;16.93;7.83;;;;;;;;;;5023908;28;20217;-75
2024/01/11 00:17:15;;;;;;;23.43;9.17;;;;;;;;;;5011026;28;20284;-75
2024/01/11 00:19:41;;;;;;;15.90;7.93;;;;;;;;;;5010918;28;20216;-75
2024/01/11 00:22:06;;;;;;;20.13;8.10;;;;;;;;;;5010933;28;20222;-75
2024/01/11 00:24:32;;;;;;;21.77;8.23;;;;;;;;;;4997928;28;20253;-75
2024/01/11 00:26:57;;;;;;;19.67;7.33;;;;;;;;;;4996472;28;20198;-75
2024/01/11 00:29:22;;;;;;;18.63;8.07;;;;;;;;;;5006945;28;20692;-75
2024/01/11 00:31:48;;;;;;;22.03;7.73;;;;;;;;;;5011097;28;20195;-75
2024/01/11 00:34:13;;;;;;;17.87;7.87;;;;;;;;;;5007128;28;20190;-75
2024/01/11 00:36:39;;;;;;;22.87;7.90;;;;;;;;;;4998208;28;21043;-75
2024/01/11 00:39:04;;;;;;;20.73;9.00;;;;;;;;;;4998850;28;20184;-75
2024/01/11 00:41:29;;;;;;;22.90;8.17;;;;;;;;;;5009639;28;20190;-75
2024/01/11 00:43:55;;;;;;;22.20;9.20;;;;;;;;;;5007067;28;20191;-76
2024/01/11 00:46:20;;;;;;;18.37;8.13;;;;;;;;;;4998789;28;20195;-76
2024/01/11 00:48:46;;;;;;;21.10;8.70;;;;;;;;;;5000586;28;20219;-75
2024/01/11 00:51:11;;;;;;;21.77;9.17;;;;;;;;;;5013382;28;20191;-76
2024/01/11 00:53:36;;;;;;;21.07;8.07;;;;;;;;;;5010503;28;20183;-77
2024/01/11 00:56:02;;;;;;;20.67;8.23;;;;;;;;;;5005910;28;20332;-76
2024/01/11 00:58:28;;;;;;;25.93;8.67;;;;;;;;;;5003074;28;20526;-76
2024/01/11 01:00:53;;;;;;;24.70;9.33;;;;;;;;;;5007168;28;20206;-76
2024/01/11 01:03:20;;;;;;;20.83;8.40;;;;;;;;;;5006189;28;20592;-76
2024/01/11 01:05:46;;;;;;;23.27;8.50;;;;;;;;;;5006232;28;20187;-76
2024/01/11 01:08:12;;;;;;;21.40;8.73;;;;;;;;;;5003229;28;20273;-76
2024/01/11 01:10:37;;;;;;;21.93;9.03;;;;;;;;;;5008838;28;20202;-76
2024/01/11 01:13:03;;;;;;;23.57;8.30;;;;;;;;;;5008365;28;20627;-76
2024/01/11 01:15:28;;;;;;;22.20;8.43;;;;;;;;;;5006530;28;20206;-75
2024/01/11 01:17:54;;;;;;;21.87;8.80;;;;;;;;;;5002993;28;20198;-76
2024/01/11 01:20:19;;;;;;;20.33;8.53;;;;;;;;;;5003529;28;20230;-76
2024/01/11 01:22:45;;;;;;;22.37;8.77;;;;;;;;;;5029510;28;20301;-75
2024/01/11 01:25:10;;;;;;;25.27;10.57;;;;;;;;;;5030330;28;20183;-76
2024/01/11 01:27:36;;;;;;;23.23;9.00;;;;;;;;;;5030910;28;20606;-76
2024/01/11 01:30:01;;;;;;;18.70;8.00;;;;;;;;;;5031722;28;20617;-75
2024/01/11 01:32:27;;;;;;;23.50;8.83;;;;;;;;;;5026644;28;20186;-76
2024/01/11 01:34:52;;;;;;;19.97;8.37;;;;;;;;;;5029588;28;20256;-76
2024/01/11 01:37:18;;;;;;;24.43;8.37;;;;;;;;;;5003328;28;20626;-75
2024/01/11 01:39:43;;;;;;;20.93;8.93;;;;;;;;;;5034855;28;20260;-76
2024/01/11 01:42:08;;;;;;;25.50;11.37;;;;;;;;;;5013755;28;20654;-76
2024/01/11 01:44:34;;;;;;;26.43;8.80;;;;;;;;;;5012650;28;20182;-76
2024/01/11 01:47:00;;;;;;;21.10;8.27;;;;;;;;;;5012950;28;20251;-76
2024/01/11 01:49:26;;;;;;;26.37;9.93;;;;;;;;;;5012657;28;20191;-75
2024/01/11 01:51:53;;;;;;;21.27;8.73;;;;;;;;;;5029989;28;20625;-76
2024/01/11 01:54:20;;;;;;;19.40;7.67;;;;;;;;;;5009912;28;20190;-75
2024/01/11 01:56:46;;;;;;;23.60;8.57;;;;;;;;;;5030979;28;20190;-76
2024/01/11 01:59:12;;;;;;;27.00;9.70;;;;;;;;;;5025266;28;20178;-76
2024/01/11 02:01:38;;;;;;;26.63;9.87;;;;;;;;;;5031811;28;20190;-76
2024/01/11 02:04:04;;;;;;;22.87;8.50;;;;;;;;;;5030749;28;20190;-76
2024/01/11 02:06:34;;;;;;;22.37;8.60;;;;;;;;;;5013353;28;20189;-76
2024/01/11 02:09:01;;;;;;;22.60;8.87;;;;;;;;;;5008396;28;20226;-76
2024/01/11 02:11:28;;;;;;;23.33;9.43;;;;;;;;;;5023071;28;20657;-76
2024/01/11 02:13:53;;;;;;;22.43;9.27;;;;;;;;;;5002432;28;20545;-76
2024/01/11 02:16:19;;;;;;;19.63;8.43;;;;;;;;;;4995444;28;20189;-75
2024/01/11 02:18:44;;;;;;;26.10;9.73;;;;;;;;;;5024008;28;20309;-75
2024/01/11 02:21:13;;;;;;;22.30;9.17;;;;;;;;;;5028818;28;20666;-76
2024/01/11 02:23:45;;;;;;;26.20;10.63;;;;;;;;;;5009679;28;20282;-75
2024/01/11 02:26:12;;;;;;;29.20;13.20;;;;;;;;;;5025182;28;20277;-76
2024/01/11 02:28:37;;;;;;;26.40;12.83;;;;;;;;;;5016329;28;20198;-76
2024/01/11 02:31:03;;;;;;;29.47;12.93;;;;;;;;;;5028981;28;20241;-74
2024/01/11 02:33:28;;;;;;;27.97;12.47;;;;;;;;;;5027973;28;20281;-75
2024/01/11 02:35:54;;;;;;;27.87;13.13;;;;;;;;;;5025472;28;20278;-75
2024/01/11 02:38:20;;;;;;;29.17;13.27;;;;;;;;;;5028072;28;20618;-75
2024/01/11 02:40:46;;;;;;;28.63;13.00;;;;;;;;;;5014270;28;20209;-75
2024/01/11 02:43:12;;;;;;;31.67;13.23;;;;;;;;;;5028613;28;20190;-75
2024/01/11 02:45:38;;;;;;;27.77;13.03;;;;;;;;;;5027365;28;20261;-75
2024/01/11 02:48:03;;;;;;;29.43;13.17;;;;;;;;;;5011815;28;20273;-75
2024/01/11 02:50:29;;;;;;;30.93;13.27;;;;;;;;;;5028800;28;20186;-75
2024/01/11 02:52:54;;;;;;;27.90;13.47;;;;;;;;;;5028597;28;20658;-75
2024/01/11 02:55:20;;;;;;;31.70;13.93;;;;;;;;;;5029379;28;20182;-75
2024/01/11 02:57:45;;;;;;;28.50;13.50;;;;;;;;;;5026106;28;20197;-75
2024/01/11 03:00:11;;;;;;;29.00;12.97;;;;;;;;;;5028290;28;20174;-75
2024/01/11 03:02:38;;;;;;;26.10;12.00;;;;;;;;;;5030154;28;20197;-75
2024/01/11 03:05:03;;;;;;;30.57;14.40;;;;;;;;;;5028807;28;20206;-76
2024/01/11 03:07:30;;;;;;;32.77;14.27;;;;;;;;;;5013742;28;20214;-74
2024/01/11 03:09:55;;;;;;;32.00;13.93;;;;;;;;;;5029124;28;20287;-75
2024/01/11 03:12:21;;;;;;;32.53;15.20;;;;;;;;;;5027873;28;20186;-75
2024/01/11 03:14:47;;;;;;;32.80;15.43;;;;;;;;;;4995191;28;20668;-75
2024/01/11 03:17:13;;;;;;;35.30;15.90;;;;;;;;;;5010631;28;20201;-74
2024/01/11 03:19:41;;;;;;;38.00;16.07;;;;;;;;;;5029409;28;20206;-75
2024/01/11 03:22:07;;;;;;;37.80;16.20;;;;;;;;;;5028868;28;20552;-75
2024/01/11 03:24:33;;;;;;;32.83;16.33;;;;;;;;;;5031271;28;20495;-75
2024/01/11 03:26:58;;;;;;;34.07;17.07;;;;;;;;;;5021359;28;20625;-75
2024/01/11 03:29:24;;;;;;;40.20;16.90;;;;;;;;;;5024588;28;20564;-75
2024/01/11 03:31:49;;;;;;;34.67;17.20;;;;;;;;;;5004805;28;20195;-75
2024/01/11 03:34:14;;;;;;;36.17;17.33;;;;;;;;;;5029414;28;20300;-75
2024/01/11 03:36:40;;;;;;;38.60;17.50;;;;;;;;;;5005049;28;20322;-75
2024/01/11 03:39:06;;;;;;;36.70;17.73;;;;;;;;;;5024595;28;20209;-72
2024/01/11 03:41:31;;;;;;;37.50;17.13;;;;;;;;;;5028802;28;20187;-75
2024/01/11 03:43:57;;;;;;;37.33;16.90;;;;;;;;;;5011172;28;20266;-75
2024/01/11 03:46:22;;;;;;;35.43;16.67;;;;;;;;;;5031886;28;20289;-75
2024/01/11 03:48:48;;;;;;;34.03;16.73;;;;;;;;;;5026645;28;20221;-75
2024/01/11 03:51:13;;;;;;;40.60;18.07;;;;;;;;;;5011154;28;20186;-75
2024/01/11 03:53:39;;;;;;;39.40;17.97;;;;;;;;;;5028621;28;20201;-75
2024/01/11 03:56:04;;;;;;;42.57;18.57;;;;;;;;;;5011113;28;20247;-75
2024/01/11 03:58:30;;;;;;;38.87;17.63;;;;;;;;;;5027161;28;20178;-75
2024/01/11 04:00:55;;;;;;;38.47;18.37;;;;;;;;;;5012610;28;20194;-75
2024/01/11 04:03:21;;;;;;;42.57;18.93;;;;;;;;;;5016839;28;20288;-75
2024/01/11 04:05:46;;;;;;;43.63;19.90;;;;;;;;;;5024047;28;20201;-75
2024/01/11 04:08:12;;;;;;;44.03;19.77;;;;;;;;;;5024764;28;20534;-76
2024/01/11 04:10:38;;;;;;;41.60;18.93;;;;;;;;;;5009875;28;20195;-76
2024/01/11 04:13:03;;;;;;;42.80;20.23;;;;;;;;;;5029325;28;20185;-75
2024/01/11 04:15:29;;;;;;;40.47;19.27;;;;;;;;;;5001702;28;20668;-75
2024/01/11 04:17:54;;;;;;;45.67;20.20;;;;;;;;;;4988169;28;20559;-75
2024/01/11 04:20:19;;;;;;;42.10;19.37;;;;;;;;;;5029568;28;20201;-75
2024/01/11 04:22:45;;;;;;;41.27;19.77;;;;;;;;;;5006749;28;20317;-76
2024/01/11 04:25:11;;;;;;;39.23;18.93;;;;;;;;;;5007674;28;20183;-75
2024/01/11 04:27:36;;;;;;;41.57;20.93;;;;;;;;;;5006422;28;20273;-74
2024/01/11 04:30:02;;;;;;;39.70;19.27;;;;;;;;;;5008654;28;20245;-75
2024/01/11 04:32:28;;;;;;;37.47;19.93;;;;;;;;;;5008709;28;20240;-76
2024/01/11 04:34:53;;;;;;;44.10;20.20;;;;;;;;;;4998759;28;20191;-75
2024/01/11 04:37:19;;;;;;;40.37;19.40;;;;;;;;;;5009786;28;20288;-75
2024/01/11 04:39:44;;;;;;;39.17;19.77;;;;;;;;;;5008053;28;20190;-75
2024/01/11 04:42:09;;;;;;;41.83;19.63;;;;;;;;;;5006920;28;20554;-76
2024/01/11 04:44:35;;;;;;;38.20;18.30;;;;;;;;;;5006005;28;20201;-76
2024/01/11 04:47:00;;;;;;;44.37;19.37;;;;;;;;;;5007761;28;20187;-75
2024/01/11 04:49:26;;;;;;;40.07;18.27;;;;;;;;;;5003435;28;20214;-75
2024/01/11 04:51:51;;;;;;;39.23;18.67;;;;;;;;;;5013259;28;20222;-76
2024/01/11 04:54:17;;;;;;;40.37;19.03;;;;;;;;;;5005192;28;20210;-76
2024/01/11 04:56:42;;;;;;;39.07;19.27;;;;;;;;;;5013141;28;20282;-75
2024/01/11 04:59:08;;;;;;;40.03;18.73;;;;;;;;;;5012574;28;20198;-76
2024/01/11 05:01:33;;;;;;;37.90;18.33;;;;;;;;;;5006956;28;20209;-74
2024/01/11 05:03:58;;;;;;;36.70;17.80;;;;;;;;;;5002039;28;20190;-75
2024/01/11 05:06:24;;;;;;;41.07;18.80;;;;;;;;;;5012430;28;20563;-75
2024/01/11 05:08:54;;;;;;;43.50;19.03;;;;;;;;;;5013201;28;20202;-76
2024/01/11 05:11:26;;;;;;;42.97;19.47;;;;;;;;;;5011137;28;20216;-75
2024/01/11 05:13:52;;;;;;;38.37;18.67;;;;;;;;;;5015208;28;20198;-75
2024/01/11 05:16:25;;;;;;;40.13;19.13;;;;;;;;;;5012150;28;20221;-74
2024/01/11 05:18:52;;;;;;;39.63;19.07;;;;;;;;;;5005982;28;20906;-76
2024/01/11 05:21:18;;;;;;;42.53;19.23;;;;;;;;;;5009315;28;20599;-74
2024/01/11 05:23:44;;;;;;;40.27;18.53;;;;;;;;;;5011529;28;20294;-75
2024/01/11 05:26:09;;;;;;;39.97;19.40;;;;;;;;;;4993672;28;20306;-75
2024/01/11 05:28:35;;;;;;;38.47;19.37;;;;;;;;;;5009830;28;20642;-75
2024/01/11 05:31:01;;;;;;;44.30;20.13;;;;;;;;;;5004873;28;20297;-75
2024/01/11 05:33:26;;;;;;;45.47;19.73;;;;;;;;;;4983906;28;20178;-75
2024/01/11 05:35:53;;;;;;;41.33;19.90;;;;;;;;;;4992846;28;20293;-75
2024/01/11 05:38:19;;;;;;;44.00;19.70;;;;;;;;;;5008809;28;20265;-75
2024/01/11 05:40:45;;;;;;;38.23;19.47;;;;;;;;;;5011577;28;20507;-74
2024/01/11 05:43:10;;;;;;;44.97;20.43;;;;;;;;;;5010264;28;20270;-75
2024/01/11 05:45:36;;;;;;;38.63;18.20;;;;;;;;;;5022647;28;20214;-75
2024/01/11 05:48:01;;;;;;;47.43;20.73;;;;;;;;;;5023907;28;20517;-76
2024/01/11 05:50:27;;;;;;;42.53;21.30;;;;;;;;;;5009179;28;20214;-75
2024/01/11 05:52:54;;;;;;;40.77;19.57;;;;;;;;;;5006353;28;20190;-75
2024/01/11 05:55:20;;;;;;;47.17;21.47;;;;;;;;;;4995173;28;20187;-75
2024/01/11 05:57:45;;;;;;;46.77;22.73;;;;;;;;;;5020866;28;20191;-75
2024/01/11 06:00:11;;;;;;;50.13;23.10;;;;;;;;;;5010155;28;20194;-74
2024/01/11 06:02:37;;;;;;;53.47;23.80;;;;;;;;;;5005313;28;20187;-74
2024/01/11 06:05:03;;;;;;;53.20;24.27;;;;;;;;;;5007918;28;20357;-75
2024/01/11 06:07:29;;;;;;;52.03;24.77;;;;;;;;;;5011175;28;20195;-74
2024/01/11 06:09:54;;;;;;;47.33;24.67;;;;;;;;;;5013845;28;20242;-74
2024/01/11 06:12:20;;;;;;;54.17;25.83;;;;;;;;;;4997800;28;20246;-74
2024/01/11 06:14:46;;;;;;;49.40;24.20;;;;;;;;;;5000031;28;20593;-74
2024/01/11 06:17:11;;;;;;;53.00;25.23;;;;;;;;;;5010428;28;20183;-74
2024/01/11 06:19:38;;;;;;;54.67;26.80;;;;;;;;;;5021636;28;20215;-74
2024/01/11 06:22:05;;;;;;;48.63;24.60;;;;;;;;;;5014203;28;20276;-74
2024/01/11 06:24:30;;;;;;;59.57;26.70;;;;;;;;;;4994196;28;20197;-74
2024/01/11 06:26:55;;;;;;;55.17;26.30;;;;;;;;;;5012434;28;20202;-74
2024/01/11 06:29:21;;;;;;;51.60;25.83;;;;;;;;;;5031691;28;20205;-75
2024/01/11 06:31:46;;;;;;;53.60;25.87;;;;;;;;;;5023160;28;20673;-75
2024/01/11 06:34:12;;;;;;;53.77;25.40;;;;;;;;;;5027916;28;20193;-74
2024/01/11 06:36:37;;;;;;;52.97;25.40;;;;;;;;;;5021454;28;20212;-74
2024/01/11 06:39:03;;;;;;;47.77;24.87;;;;;;;;;;5028433;28;20269;-74
2024/01/11 06:41:29;;;;;;;51.47;23.77;;;;;;;;;;4995909;28;20189;-75
2024/01/11 06:43:54;;;;;;;51.57;25.07;;;;;;;;;;5025095;28;20610;-75
2024/01/11 06:46:21;;;;;;;52.07;24.30;;;;;;;;;;5021474;28;20195;-74
2024/01/11 06:48:47;;;;;;;52.20;25.60;;;;;;;;;;5027748;28;20267;-75
2024/01/11 06:51:16;;;;;;;50.43;24.80;;;;;;;;;;5028303;28;20732;-74
2024/01/11 06:53:42;;;;;;;48.03;24.60;;;;;;;;;;5031403;28;20709;-75
2024/01/11 06:56:20;;;;;;;53.73;25.30;;;;;;;;;;5026515;28;20305;-75
2024/01/11 06:58:46;;;;;;;50.87;24.20;;;;;;;;;;5024600;28;20216;-74
2024/01/11 07:01:12;;;;;;;52.60;25.70;;;;;;;;;;5029973;28;20190;-75
2024/01/11 07:03:38;;;;;;;54.17;25.50;;;;;;;;;;5009020;28;20197;-75
2024/01/11 07:06:04;;;;;;;59.50;26.50;;;;;;;;;;5027943;28;20902;-75
2024/01/11 07:08:30;;;;;;;56.70;27.33;;;;;;;;;;5026003;28;20209;-76
2024/01/11 07:10:56;;;;;;;53.53;26.10;;;;;;;;;;5020076;28;20481;-75
2024/01/11 07:13:22;;;;;;;57.53;27.40;;;;;;;;;;5036159;28;20494;-75
2024/01/11 07:15:48;;;;;;;58.60;27.70;;;;;;;;;;5037354;28;20251;-75
2024/01/11 07:18:14;;;;;;;52.70;25.80;;;;;;;;;;5007917;28;20671;-75
2024/01/11 07:20:40;;;;;;;62.20;28.20;;;;;;;;;;5025164;28;20216;-75
2024/01/11 07:23:05;;;;;;;61.03;29.17;;;;;;;;;;5029046;28;20205;-75
2024/01/11 07:25:30;;;;;;;57.93;28.00;;;;;;;;;;5028579;28;20293;-75
2024/01/11 07:27:56;;;;;;;74.27;31.70;;;;;;;;;;5011581;28;20227;-75
2024/01/11 07:30:21;;;;;;;73.40;31.03;;;;;;;;;;5011400;28;20676;-75
2024/01/11 07:32:46;;;;;;;69.67;30.93;;;;;;;;;;5026836;28;20633;-75
2024/01/11 07:35:13;;;;;;;65.90;30.43;;;;;;;;;;5011546;28;20186;-75
2024/01/11 07:37:39;;;;;;;67.37;31.50;;;;;;;;;;5011176;28;20199;-76
2024/01/11 07:40:10;;;;;;;71.27;31.97;;;;;;;;;;5026911;28;20447;-75
2024/01/11 07:42:38;;;;;;;73.40;32.97;;;;;;;;;;5029322;28;20196;-75
2024/01/11 07:45:05;;;;;;;74.63;33.17;;;;;;;;;;5009531;28;20178;-75
2024/01/11 07:47:30;;;;;;;75.63;32.97;;;;;;;;;;5026660;28;20243;-75
2024/01/11 07:49:56;;;;;;;72.37;32.80;;;;;;;;;;5027526;28;20576;-75
2024/01/11 07:52:21;;;;;;;70.47;31.90;;;;;;;;;;5027947;28;20197;-75
2024/01/11 07:54:46;;;;;;;79.43;33.37;;;;;;;;;;5029201;28;20636;-75
2024/01/11 07:57:12;;;;;;;76.70;33.57;;;;;;;;;;5008185;28;20194;-75
2024/01/11 07:59:38;;;;;;;72.23;32.50;;;;;;;;;;5027293;28;20182;-75
2024/01/11 08:02:03;;;;;;;72.90;32.83;;;;;;;;;;5019954;28;20227;-75
2024/01/11 08:04:29;;;;;;;80.30;34.10;;;;;;;;;;5027817;28;20693;-74
2024/01/11 08:06:54;;;;;;;75.97;32.70;;;;;;;;;;5026401;28;20590;-74
2024/01/11 08:09:20;;;;;;;79.23;33.93;;;;;;;;;;5026205;28;20293;-74
2024/01/11 08:11:46;;;;;;;78.57;33.60;;;;;;;;;;5026076;28;20665;-74
2024/01/11 08:14:11;;;;;;;70.77;26.23;;;;;;;;;;5015064;28;20567;-75
2024/01/11 08:16:37;;;;;;;69.13;25.17;;;;;;;;;;5015111;28;20276;-75
2024/01/11 08:19:03;;;;;;;41.53;15.60;;;;;;;;;;5029680;28;20673;-74
2024/01/11 08:21:28;;;;;;;58.50;22.00;;;;;;;;;;5028417;28;20790;-74
2024/01/11 08:23:54;;;;;;;62.07;22.43;;;;;;;;;;5016576;28;20229;-75
2024/01/11 08:26:21;;;;;;;53.80;19.03;;;;;;;;;;5012191;28;20676;-75
2024/01/11 08:28:47;;;;;;;57.13;18.53;;;;;;;;;;5023815;28;20202;-75
2024/01/11 08:31:13;;;;;;;63.57;19.00;;;;;;;;;;5031186;28;20204;-76
2024/01/11 08:33:38;;;;;;;63.20;17.20;;;;;;;;;;5016499;28;20558;-75
2024/01/11 08:36:05;;;;;;;63.57;17.43;;;;;;;;;;5030322;28;20193;-76
2024/01/11 08:38:30;;;;;;;55.53;17.37;;;;;;;;;;5032141;28;20668;-73
2024/01/11 08:40:56;;;;;;;60.07;17.17;;;;;;;;;;5028404;28;20211;-75
2024/01/11 08:43:21;;;;;;;67.17;19.37;;;;;;;;;;5031781;28;20264;-74
2024/01/11 08:45:47;;;;;;;57.07;17.40;;;;;;;;;;5041663;28;20197;-74
2024/01/11 08:48:13;;;;;;;62.30;17.97;;;;;;;;;;5037953;28;20222;-74
2024/01/11 08:50:38;;;;;;;52.77;18.27;;;;;;;;;;5011247;28;20196;-75
2024/01/11 08:53:04;;;;;;;55.30;17.40;;;;;;;;;;5031463;28;20183;-74
2024/01/11 08:55:29;;;;;;;59.37;17.73;;;;;;;;;;5019553;28;20629;-75
2024/01/11 08:57:54;;;;;;;56.47;17.77;;;;;;;;;;5013834;28;20225;-75
2024/01/11 09:00:20;;;;;;;58.20;16.50;;;;;;;;;;5039648;28;20173;-75
2024/01/11 09:02:46;;;;;;;57.30;18.90;;;;;;;;;;5031936;28;20388;-75
2024/01/11 09:05:13;;;;;;;53.60;17.27;;;;;;;;;;5013254;28;20197;-75
2024/01/11 09:07:39;;;;;;;57.10;17.17;;;;;;;;;;5035219;28;20231;-75
2024/01/11 09:10:05;;;;;;;66.70;17.83;;;;;;;;;;5031216;28;20210;-75
2024/01/11 09:12:30;;;;;;;62.30;16.60;;;;;;;;;;5025937;28;20260;-75
2024/01/11 09:14:55;;;;;;;65.20;18.07;;;;;;;;;;5032442;28;20194;-75
2024/01/11 09:17:21;;;;;;;63.67;18.80;;;;;;;;;;5033973;28;20208;-74
2024/01/11 09:19:47;;;;;;;56.13;18.43;;;;;;;;;;5015035;28;20272;-75
2024/01/11 09:22:12;;;;;;;70.87;18.63;;;;;;;;;;5034677;28;20226;-74
2024/01/11 09:24:37;;;;;;;55.10;18.40;;;;;;;;;;5022276;28;20191;-75
2024/01/11 09:27:04;;;;;;;81.77;20.47;;;;;;;;;;5023127;28;20666;-75
2024/01/11 09:29:29;;;;;;;62.47;19.80;;;;;;;;;;5030649;28;20201;-75
2024/01/11 09:31:55;;;;;;;70.13;20.80;;;;;;;;;;5014141;28;20201;-75
2024/01/11 09:34:20;;;;;;;56.07;20.27;;;;;;;;;;5022116;28;20186;-74
2024/01/11 09:36:46;;;;;;;63.83;21.23;;;;;;;;;;5031886;28;20189;-76
2024/01/11 09:39:13;;;;;;;65.87;21.07;;;;;;;;;;5022583;28;20179;-75
2024/01/11 09:41:43;;;;;;;62.23;21.87;;;;;;;;;;5017697;28;20606;-75
2024/01/11 09:44:09;;;;;;;67.23;22.10;;;;;;;;;;5003989;28;20188;-75
2024/01/11 09:46:34;;;;;;;62.10;22.20;;;;;;;;;;4997097;28;20709;-75
2024/01/11 09:49:02;;;;;;;77.80;23.77;;;;;;;;;;5032453;28;20241;-75
2024/01/11 09:51:29;;;;;;;80.67;23.27;;;;;;;;;;5026305;28;20266;-74
2024/01/11 09:53:56;;;;;;;66.97;23.87;;;;;;;;;;5010369;28;20684;-75
2024/01/11 09:56:23;;;;;;;71.13;23.27;;;;;;;;;;5013914;28;20231;-75
2024/01/11 09:58:50;;;;;;;77.43;22.97;;;;;;;;;;5019720;28;20642;-75
2024/01/11 10:01:15;;;;;;;98.20;25.43;;;;;;;;;;5031352;28;20193;-74
2024/01/11 10:03:46;;;;;;;76.30;24.30;;;;;;;;;;5024920;28;20270;-74
2024/01/11 10:06:13;;;;;;;71.93;22.63;;;;;;;;;;5031962;28;20265;-75
2024/01/11 10:08:38;;;;;;;58.80;23.20;;;;;;;;;;5031934;28;20263;-74
2024/01/11 10:11:04;;;;;;;70.90;22.80;;;;;;;;;;5013889;28;20198;-74
2024/01/11 10:13:32;;;;;;;62.53;21.90;;;;;;;;;;5012726;28;20178;-74
2024/01/11 10:16:15;;;;;;;76.57;23.03;;;;;;;;;;5010775;28;20182;-74
2024/01/11 10:18:44;;;;;;;82.40;24.07;;;;;;;;;;5027453;28;20210;-74
2024/01/11 10:21:09;;;;;;;70.10;23.93;;;;;;;;;;5009716;28;20218;-74
2024/01/11 10:23:36;;;;;;;75.30;23.47;;;;;;;;;;5005342;28;20188;-75
2024/01/11 10:26:02;;;;;;;75.63;23.10;;;;;;;;;;5021983;28;20267;-75
2024/01/11 10:28:28;;;;;;;64.77;23.50;;;;;;;;;;5042095;28;20177;-75
2024/01/11 10:30:54;;;;;;;80.17;24.50;;;;;;;;;;5042517;28;20613;-75
2024/01/11 10:33:23;;;;;;;83.13;26.00;;;;;;;;;;5038056;28;20209;-75
2024/01/11 10:35:52;;;;;;;76.27;23.83;;;;;;;;;;5021879;28;20214;-76
2024/01/11 10:38:18;;;;;;;73.70;23.80;;;;;;;;;;5020125;28;20236;-74
2024/01/11 10:40:44;;;;;;;79.97;22.37;;;;;;;;;;5015885;28;20202;-75
2024/01/11 10:43:11;;;;;;;83.10;24.20;;;;;;;;;;5029905;28;20544;-74
2024/01/11 10:45:38;;;;;;;80.17;23.40;;;;;;;;;;5017214;28;20183;-75
2024/01/11 10:48:08;;;;;;;76.63;24.50;;;;;;;;;;5006782;28;20476;-74
2024/01/11 10:50:39;;;;;;;71.93;23.77;;;;;;;;;;5027615;28;20609;-75
2024/01/11 10:53:39;;;;;;;75.70;25.37;;;;;;;;;;5008547;28;20599;-75
2024/01/11 10:56:08;;;;;;;76.13;25.37;;;;;;;;;;5018778;28;20653;-75
2024/01/11 10:58:35;;;;;;;73.70;24.57;;;;;;;;;;5028877;28;20617;-74
2024/01/11 11:01:01;;;;;;;74.27;25.03;;;;;;;;;;5030551;28;20269;-75
2024/01/11 11:03:28;;;;;;;71.40;23.20;;;;;;;;;;5012146;28;20194;-75
2024/01/11 11:05:57;;;;;;;67.43;22.93;;;;;;;;;;5027800;28;20604;-75
2024/01/11 11:08:24;;;;;;;75.83;24.93;;;;;;;;;;5012254;28;20186;-74
2024/01/11 11:10:54;;;;;;;69.97;23.07;;;;;;;;;;5011092;28;20645;-75
2024/01/11 11:13:21;;;;;;;68.50;24.63;;;;;;;;;;5024126;28;20184;-75
2024/01/11 11:15:53;;;;;;;68.77;24.00;;;;;;;;;;5067553;28;20591;-75
2024/01/11 11:18:20;;;;;;;66.60;23.47;;;;;;;;;;5068924;28;20722;-75
2024/01/11 11:20:46;;;;;;;71.73;24.23;;;;;;;;;;5053713;28;20228;-75
2024/01/11 11:23:17;;;;;;;74.80;26.50;;;;;;;;;;5053771;28;20193;-75
2024/01/11 11:25:44;;;;;;;84.83;27.40;;;;;;;;;;5054776;28;20482;-75
2024/01/11 11:28:14;;;;;;;76.50;25.80;;;;;;;;;;5061453;28;20213;-75
2024/01/11 11:30:45;;;;;;;72.10;25.40;;;;;;;;;;5058812;28;20188;-75
2024/01/11 11:33:21;;;;;;;74.20;26.10;;;;;;;;;;5064828;28;20192;-75
2024/01/11 11:35:48;;;;;;;70.07;24.10;;;;;;;;;;5064932;28;20306;-75
2024/01/11 11:38:25;;;;;;;80.70;27.00;;;;;;;;;;5055817;28;20268;-76
2024/01/11 11:40:53;;;;;;;71.10;24.70;;;;;;;;;;5052182;28;20660;-75
2024/01/11 11:43:20;;;;;;;74.03;25.47;;;;;;;;;;5048070;28;20306;-75
2024/01/11 11:45:47;;;;;;;70.37;24.77;;;;;;;;;;5051598;28;20181;-75
2024/01/11 11:48:35;;;;;;;69.73;25.37;;;;;;;;;;5060479;28;20181;-75
2024/01/11 11:51:20;;;;;;;66.07;22.20;;;;;;;;;;5039285;28;20189;-75
2024/01/11 11:53:48;;;;;;;63.77;23.83;;;;;;;;;;5057289;28;20732;-75
2024/01/11 11:56:16;;;;;;;62.30;22.97;;;;;;;;;;5045374;28;20201;-76
2024/01/11 11:58:45;;;;;;;65.27;22.87;;;;;;;;;;5046632;28;20189;-76
2024/01/11 12:01:11;;;;;;;62.10;23.30;;;;;;;;;;5039026;28;20185;-76
2024/01/11 12:03:39;;;;;;;63.30;22.37;;;;;;;;;;5055531;28;20242;-76
2024/01/11 12:06:08;;;;;;;66.57;22.93;;;;;;;;;;5061553;28;20196;-77
2024/01/11 12:08:33;;;;;;;61.77;23.07;;;;;;;;;;5052800;28;20186;-76
2024/01/11 12:10:59;;;;;;;69.67;24.30;;;;;;;;;;5055020;28;20526;-76
2024/01/11 12:13:25;;;;;;;72.37;22.83;;;;;;;;;;5046968;28;20272;-76
2024/01/11 12:15:51;;;;;;;60.87;22.83;;;;;;;;;;5047144;28;20224;-76
2024/01/11 12:18:16;;;;;;;61.27;23.70;;;;;;;;;;5054948;28;20237;-76
2024/01/11 12:20:42;;;;;;;62.70;22.57;;;;;;;;;;5061604;28;20602;-76
2024/01/11 12:23:08;;;;;;;62.77;23.10;;;;;;;;;;5054253;28;20216;-76
2024/01/11 12:25:33;;;;;;;60.13;23.57;;;;;;;;;;5039905;28;20273;-76
2024/01/11 12:27:59;;;;;;;57.77;22.83;;;;;;;;;;5033001;28;20186;-77
2024/01/11 12:30:26;;;;;;;54.30;22.13;;;;;;;;;;5034564;28;20548;-76
2024/01/11 12:32:52;;;;;;;62.83;22.87;;;;;;;;;;5050967;28;20276;-76
2024/01/11 12:35:17;;;;;;;63.10;23.60;;;;;;;;;;5034290;28;20304;-76
2024/01/11 12:37:58;;;;;;;57.43;22.33;;;;;;;;;;5038473;28;20186;-76
2024/01/11 12:40:23;;;;;;;61.67;23.43;;;;;;;;;;5043936;28;20214;-77
2024/01/11 12:42:49;;;;;;;64.03;24.27;;;;;;;;;;5045635;28;20190;-77
2024/01/11 12:45:16;;;;;;;58.73;22.20;;;;;;;;;;5038634;28;20208;-76
2024/01/11 12:47:42;;;;;;;57.03;23.00;;;;;;;;;;5029213;28;20545;-76
2024/01/11 12:50:07;;;;;;;52.53;21.90;;;;;;;;;;5030855;28;20260;-77
2024/01/11 12:52:33;;;;;;;53.43;21.27;;;;;;;;;;5042741;28;20190;-76
2024/01/11 12:54:58;;;;;;;56.23;23.10;;;;;;;;;;5023601;28;20218;-76
2024/01/11 12:57:24;;;;;;;53.40;21.67;;;;;;;;;;5028839;28;20190;-76
2024/01/11 12:59:50;;;;;;;55.57;21.63;;;;;;;;;;5030684;28;20273;-77
2024/01/11 13:02:16;;;;;;;53.67;20.70;;;;;;;;;;5011819;28;20273;-76
2024/01/11 13:04:46;;;;;;;56.60;21.60;;;;;;;;;;5030964;28;20186;-76
2024/01/11 13:07:12;;;;;;;57.03;21.67;;;;;;;;;;5012256;28;20190;-76
2024/01/11 13:09:38;;;;;;;51.47;20.73;;;;;;;;;;5047935;28;20193;-76
2024/01/11 13:12:04;;;;;;;51.23;20.27;;;;;;;;;;5020187;28;20198;-77
2024/01/11 13:14:29;;;;;;;50.47;19.67;;;;;;;;;;5037261;28;20531;-76
2024/01/11 13:16:55;;;;;;;53.97;20.30;;;;;;;;;;5049293;28;20326;-77
2024/01/11 13:19:20;;;;;;;53.03;20.13;;;;;;;;;;5048793;28;20209;-77
2024/01/11 13:21:46;;;;;;;51.83;20.57;;;;;;;;;;5037910;28;20396;-77
2024/01/11 13:24:12;;;;;;;51.10;20.27;;;;;;;;;;5029831;28;20189;-77
2024/01/11 13:26:38;;;;;;;52.10;20.63;;;;;;;;;;5039152;28;20181;-77
2024/01/11 13:29:05;;;;;;;50.97;20.73;;;;;;;;;;5035108;28;20281;-77
2024/01/11 13:31:31;;;;;;;48.00;19.30;;;;;;;;;;5027771;28;20599;-77
2024/01/11 13:33:57;;;;;;;52.23;20.77;;;;;;;;;;5019883;28;20232;-77
2024/01/11 13:36:23;;;;;;;51.03;19.43;;;;;;;;;;5032122;28;20522;-77
2024/01/11 13:38:52;;;;;;;52.57;20.60;;;;;;;;;;5048230;28;20221;-77
2024/01/11 13:41:18;;;;;;;54.50;21.57;;;;;;;;;;5032277;28;20391;-78
2024/01/11 13:43:43;;;;;;;45.53;19.27;;;;;;;;;;5032679;28;20324;-77
2024/01/11 13:46:11;;;;;;;47.13;20.00;;;;;;;;;;5012589;28;20201;-77
2024/01/11 13:48:38;;;;;;;49.37;20.47;;;;;;;;;;5022004;28;20205;-77
2024/01/11 13:51:03;;;;;;;52.83;20.90;;;;;;;;;;5035184;28;20200;-77
2024/01/11 13:53:29;;;;;;;46.73;20.30;;;;;;;;;;5034478;28;20625;-77
2024/01/11 13:55:55;;;;;;;49.53;19.83;;;;;;;;;;5033016;28;20194;-77
2024/01/11 13:58:21;;;;;;;43.57;18.33;;;;;;;;;;5039841;28;20621;-77
2024/01/11 14:00:46;;;;;;;41.23;17.13;;;;;;;;;;5040633;28;20226;-77
2024/01/11 14:03:12;;;;;;;43.93;18.40;;;;;;;;;;5035941;28;20251;-77
2024/01/11 14:05:38;;;;;;;47.03;18.37;;;;;;;;;;5048834;28;20685;-77
2024/01/11 14:08:06;;;;;;;48.13;19.63;;;;;;;;;;5034019;28;20243;-77
2024/01/11 14:10:32;;;;;;;48.37;20.93;;;;;;;;;;5039901;28;20189;-77
2024/01/11 14:12:59;;;;;;;46.50;18.83;;;;;;;;;;5039547;28;20668;-77