Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:55;;;;;;;;;3.25;3.00;;;;;;;;2772969;51;8794;-64
2021/10/14 00:03:21;;;;;;;;;2.25;2.25;;;;;;;;2773436;51;8889;-65
2021/10/14 00:05:47;;;;;;;;;6.00;3.00;;;;;;;;2773281;51;8766;-65
2021/10/14 00:08:13;;;;;;;;;3.00;3.00;;;;;;;;2773613;51;8770;-64
2021/10/14 00:10:38;;;;;;;;;7.00;5.50;;;;;;;;2773210;51;11371;-64
2021/10/14 00:13:04;;;;;;;;;4.40;3.00;;;;;;;;2774192;51;8793;-63
2021/10/14 00:15:30;;;;;;;;;4.20;3.60;;;;;;;;2773494;51;8754;-63
2021/10/14 00:17:57;;;;;;;;;5.75;2.50;;;;;;;;2773606;51;8782;-65
2021/10/14 00:20:23;;;;;;;;;6.00;2.80;;;;;;;;2773331;51;8787;-63
2021/10/14 00:22:48;;;;;;;;;3.00;3.00;;;;;;;;2773435;51;8783;-63
2021/10/14 00:25:14;;;;;;;;;2.75;2.50;;;;;;;;2773468;51;8767;-63
2021/10/14 00:27:39;;;;;;;;;3.00;3.00;;;;;;;;2773354;51;9400;-66
2021/10/14 00:30:05;;;;;;;;;4.00;2.25;;;;;;;;2773236;51;8774;-64
2021/10/14 00:32:31;;;;;;;;;1.60;1.00;;;;;;;;2773165;51;8766;-63
2021/10/14 00:34:57;;;;;;;;;2.25;1.75;;;;;;;;2773090;51;8885;-65
2021/10/14 00:37:22;;;;;;;;;2.75;2.75;;;;;;;;2773626;51;8779;-65
2021/10/14 00:39:48;;;;;;;;;3.00;2.75;;;;;;;;2773185;51;8806;-64
2021/10/14 00:42:14;;;;;;;;;3.75;3.75;;;;;;;;2773251;51;8774;-63
2021/10/14 00:44:43;;;;;;;;;3.25;3.25;;;;;;;;2773457;51;8828;-63
2021/10/14 00:47:09;;;;;;;;;1.00;1.00;;;;;;;;2773308;51;9395;-63
2021/10/14 00:49:34;;;;;;;;;3.00;2.00;;;;;;;;2773401;51;8880;-63
2021/10/14 00:52:00;;;;;;;;;2.75;2.75;;;;;;;;2773190;51;8794;-66
2021/10/14 00:54:25;;;;;;;;;3.75;3.50;;;;;;;;2773138;51;8785;-65
2021/10/14 00:56:51;;;;;;;;;2.50;2.00;;;;;;;;2773518;51;8902;-63
2021/10/14 00:59:18;;;;;;;;;2.50;2.50;;;;;;;;2773250;51;8786;-65
2021/10/14 01:01:43;;;;;;;;;2.50;2.50;;;;;;;;2773542;51;9796;-64
2021/10/14 01:04:09;;;;;;;;;3.75;2.25;;;;;;;;2773345;51;8778;-64
2021/10/14 01:06:34;;;;;;;;;2.50;2.50;;;;;;;;2773122;51;8755;-64
2021/10/14 01:09:00;;;;;;;;;3.00;3.00;;;;;;;;2773449;51;8912;-66
2021/10/14 01:11:26;;;;;;;;;2.25;2.25;;;;;;;;2773161;51;8779;-65
2021/10/14 01:13:51;;;;;;;;;5.00;3.50;;;;;;;;2777823;51;8787;-63
2021/10/14 01:16:17;;;;;;;;;2.75;1.75;;;;;;;;2773106;51;8778;-65
2021/10/14 01:18:42;;;;;;;;;2.75;2.75;;;;;;;;2772674;51;9490;-64
2021/10/14 01:21:08;;;;;;;;;2.50;2.50;;;;;;;;2773160;51;8891;-63
2021/10/14 01:23:34;;;;;;;;;2.00;2.00;;;;;;;;2773221;51;8855;-64
2021/10/14 01:26:00;;;;;;;;;6.50;2.50;;;;;;;;2772956;51;11503;-64
2021/10/14 01:28:25;;;;;;;;;3.25;3.00;;;;;;;;2772975;51;8774;-63
2021/10/14 01:30:52;;;;;;;;;2.00;1.00;;;;;;;;2773061;51;8904;-64
2021/10/14 01:33:18;;;;;;;;;2.00;2.00;;;;;;;;2773084;51;8775;-63
2021/10/14 01:35:44;;;;;;;;;3.50;2.75;;;;;;;;2772998;51;8778;-63
2021/10/14 01:38:09;;;;;;;;;6.00;2.00;;;;;;;;2772932;51;9924;-64
2021/10/14 01:40:35;;;;;;;;;1.75;1.75;;;;;;;;2777472;51;9967;-64
2021/10/14 01:43:01;;;;;;;;;5.00;2.00;;;;;;;;2772957;51;8789;-64
2021/10/14 01:45:26;;;;;;;;;3.50;2.25;;;;;;;;2773147;51;8771;-63
2021/10/14 01:47:52;;;;;;;;;2.25;2.25;;;;;;;;2773126;51;8794;-64
2021/10/14 01:50:18;;;;;;;;;1.50;1.50;;;;;;;;2773066;51;8790;-63
2021/10/14 01:52:43;;;;;;;;;3.00;3.00;;;;;;;;2773048;51;8782;-63
2021/10/14 01:55:09;;;;;;;;;2.00;2.00;;;;;;;;2773046;51;8770;-63
2021/10/14 01:57:35;;;;;;;;;4.00;2.75;;;;;;;;2773031;51;8782;-64
2021/10/14 02:00:00;;;;;;;;;2.00;2.00;;;;;;;;2773320;51;8783;-64
2021/10/14 02:02:26;;;;;;;;;3.00;3.00;;;;;;;;2774213;51;8810;-64
2021/10/14 02:04:51;;;;;;;;;2.00;2.00;;;;;;;;2773985;51;8860;-64
2021/10/14 02:07:17;;;;;;;;;2.25;2.25;;;;;;;;2773907;51;8771;-64
2021/10/14 02:09:43;;;;;;;;;2.75;2.75;;;;;;;;2773771;51;8771;-64
2021/10/14 02:12:08;;;;;;;;;2.25;2.25;;;;;;;;2773868;51;8857;-64
2021/10/14 02:14:34;;;;;;;;;1.75;1.75;;;;;;;;2773919;51;8771;-64
2021/10/14 02:17:00;;;;;;;;;2.75;2.75;;;;;;;;2773777;51;8775;-64
2021/10/14 02:19:25;;;;;;;;;1.25;1.00;;;;;;;;2773670;51;8933;-65
2021/10/14 02:21:51;;;;;;;;;6.25;1.75;;;;;;;;2773736;51;8774;-64
2021/10/14 02:24:17;;;;;;;;;1.00;0.50;;;;;;;;2773685;51;8767;-63
2021/10/14 02:26:42;;;;;;;;;2.80;1.20;;;;;;;;2773691;51;8770;-64
2021/10/14 02:29:12;;;;;;;;;4.50;2.25;;;;;;;;2773699;51;8840;-63
2021/10/14 02:31:38;;;;;;;;;1.80;1.80;;;;;;;;2773656;51;8874;-64
2021/10/14 02:34:04;;;;;;;;;1.20;1.20;;;;;;;;2773645;51;8767;-65
2021/10/14 02:36:30;;;;;;;;;2.25;2.25;;;;;;;;2773823;51;9399;-64
2021/10/14 02:38:55;;;;;;;;;2.00;2.00;;;;;;;;2773786;51;8762;-66
2021/10/14 02:41:21;;;;;;;;;3.25;3.25;;;;;;;;2773600;51;8794;-66
2021/10/14 02:43:46;;;;;;;;;2.25;2.25;;;;;;;;2773701;51;8770;-64
2021/10/14 02:46:12;;;;;;;;;3.00;3.00;;;;;;;;2773771;51;9423;-64
2021/10/14 02:48:38;;;;;;;;;6.75;3.50;;;;;;;;2773784;51;8763;-64
2021/10/14 02:51:04;;;;;;;;;0.40;0.40;;;;;;;;2774084;51;8774;-65
2021/10/14 02:53:30;;;;;;;;;2.50;2.50;;;;;;;;2773828;51;8781;-65
2021/10/14 02:55:55;;;;;;;;;5.33;3.00;;;;;;;;2773990;51;8790;-64
2021/10/14 02:58:21;;;;;;;;;2.00;2.00;;;;;;;;2773590;51;8791;-64
2021/10/14 03:00:47;;;;;;;;;3.40;1.60;;;;;;;;2773503;51;8790;-65
2021/10/14 03:03:13;;;;;;;;;6.00;2.00;;;;;;;;2773711;51;8759;-65
2021/10/14 03:05:38;;;;;;;;;2.00;2.00;;;;;;;;2773714;51;8783;-64
2021/10/14 03:08:04;;;;;;;;;1.75;1.50;;;;;;;;2773725;51;8856;-64
2021/10/14 03:10:30;;;;;;;;;1.75;1.75;;;;;;;;2773397;51;8789;-64
2021/10/14 03:12:55;;;;;;;;;2.75;2.75;;;;;;;;2773666;51;8798;-65
2021/10/14 03:15:21;;;;;;;;;4.00;3.00;;;;;;;;2773571;51;8775;-64
2021/10/14 03:17:47;;;;;;;;;3.75;2.00;;;;;;;;2773996;51;8770;-65
2021/10/14 03:20:12;;;;;;;;;2.00;2.00;;;;;;;;2773419;51;8807;-64
2021/10/14 03:22:38;;;;;;;;;3.00;2.25;;;;;;;;2773452;51;8878;-64
2021/10/14 03:25:04;;;;;;;;;1.00;1.00;;;;;;;;2773561;51;8789;-65
2021/10/14 03:27:29;;;;;;;;;1.75;1.75;;;;;;;;2773504;51;8811;-65
2021/10/14 03:29:55;;;;;;;;;2.00;2.00;;;;;;;;2778183;51;9117;-65
2021/10/14 03:32:21;;;;;;;;;5.50;2.25;;;;;;;;2773465;51;8774;-64
2021/10/14 03:34:46;;;;;;;;;3.00;1.00;;;;;;;;2773994;51;8786;-65
2021/10/14 03:37:12;;;;;;;;;2.00;2.00;;;;;;;;2773918;51;8782;-66
2021/10/14 03:39:38;;;;;;;;;2.25;2.25;;;;;;;;2778006;51;11471;-66
2021/10/14 03:42:03;;;;;;;;;2.50;2.50;;;;;;;;2773908;51;8770;-63
2021/10/14 03:44:29;;;;;;;;;2.00;1.00;;;;;;;;2773476;51;8767;-66
2021/10/14 03:46:54;;;;;;;;;1.75;1.00;;;;;;;;2773605;51;9533;-64
2021/10/14 03:49:20;;;;;;;;;2.50;2.50;;;;;;;;2773463;51;8897;-65
2021/10/14 03:51:46;;;;;;;;;2.00;2.00;;;;;;;;2773165;51;8782;-64
2021/10/14 03:54:11;;;;;;;;;3.00;2.25;;;;;;;;2773423;51;8771;-63
2021/10/14 03:56:37;;;;;;;;;2.00;1.00;;;;;;;;2773579;51;8770;-65
2021/10/14 03:59:03;;;;;;;;;2.33;1.67;;;;;;;;2773513;51;8797;-64
2021/10/14 04:01:28;;;;;;;;;3.75;2.25;;;;;;;;2773728;51;8775;-64
2021/10/14 04:03:54;;;;;;;;;0.50;0.00;;;;;;;;2773324;51;9436;-65
2021/10/14 04:06:20;;;;;;;;;2.25;2.25;;;;;;;;2773318;51;8766;-64
2021/10/14 04:08:45;;;;;;;;;2.00;2.00;;;;;;;;2773304;51;8781;-64
2021/10/14 04:11:11;;;;;;;;;1.00;1.00;;;;;;;;2773210;51;8779;-64
2021/10/14 04:13:37;;;;;;;;;1.00;1.00;;;;;;;;2773788;51;8754;-64
2021/10/14 04:16:02;;;;;;;;;2.00;2.00;;;;;;;;2773648;51;8787;-68
2021/10/14 04:18:28;;;;;;;;;3.00;1.75;;;;;;;;2773422;51;8881;-70
2021/10/14 04:20:54;;;;;;;;;3.00;2.50;;;;;;;;2773610;51;8827;-66
2021/10/14 04:23:20;;;;;;;;;2.00;2.00;;;;;;;;2773481;51;8895;-65
2021/10/14 04:25:46;;;;;;;;;1.25;1.00;;;;;;;;2773710;51;9449;-67
2021/10/14 04:28:12;;;;;;;;;2.00;2.00;;;;;;;;2773404;51;8888;-64
2021/10/14 04:30:38;;;;;;;;;2.33;2.00;;;;;;;;2773171;51;8996;-66
2021/10/14 04:33:04;;;;;;;;;6.00;3.25;;;;;;;;2777754;51;8759;-63
2021/10/14 04:35:29;;;;;;;;;4.00;2.75;;;;;;;;2773360;51;9481;-63
2021/10/14 04:37:55;;;;;;;;;1.75;1.75;;;;;;;;2778036;51;8775;-64
2021/10/14 04:40:21;;;;;;;;;1.75;1.75;;;;;;;;2773336;51;8783;-64
2021/10/14 04:42:46;;;;;;;;;2.33;1.67;;;;;;;;2773187;51;8806;-65
2021/10/14 04:45:12;;;;;;;;;2.00;2.00;;;;;;;;2773241;51;8798;-64
2021/10/14 04:47:38;;;;;;;;;1.50;1.50;;;;;;;;2773117;51;8905;-65
2021/10/14 04:50:04;;;;;;;;;2.00;1.00;;;;;;;;2773391;51;8786;-68
2021/10/14 04:52:30;;;;;;;;;3.00;2.80;;;;;;;;2773188;51;8762;-68
2021/10/14 04:54:56;;;;;;;;;1.00;1.00;;;;;;;;2773293;51;8793;-64
2021/10/14 04:57:21;;;;;;;;;1.33;1.33;;;;;;;;2773165;51;8771;-64
2021/10/14 04:59:47;;;;;;;;;1.33;1.33;;;;;;;;2773055;51;8787;-63
2021/10/14 05:02:12;;;;;;;;;5.50;3.50;;;;;;;;2773227;51;8791;-65
2021/10/14 05:04:38;;;;;;;;;2.00;1.33;;;;;;;;2773157;51;8784;-69
2021/10/14 05:07:03;;;;;;;;;2.00;1.67;;;;;;;;2773117;51;8775;-65
2021/10/14 05:09:29;;;;;;;;;3.00;2.00;;;;;;;;2773208;51;8778;-63
2021/10/14 05:11:55;;;;;;;;;2.00;2.00;;;;;;;;2773247;51;8907;-64
2021/10/14 05:14:20;;;;;;;;;2.33;2.33;;;;;;;;2773485;51;8770;-64
2021/10/14 05:16:46;;;;;;;;;2.00;2.00;;;;;;;;2773108;51;8807;-64
2021/10/14 05:19:12;;;;;;;;;1.00;1.00;;;;;;;;2773148;51;8778;-65
2021/10/14 05:21:37;;;;;;;;;2.67;1.67;;;;;;;;2773337;51;8787;-66
2021/10/14 05:24:03;;;;;;;;;3.33;2.00;;;;;;;;2773141;51;8779;-62
2021/10/14 05:26:30;;;;;;;;;3.00;3.00;;;;;;;;2773152;51;8774;-65
2021/10/14 05:28:55;;;;;;;;;4.40;2.60;;;;;;;;2773029;51;8865;-64
2021/10/14 05:31:21;;;;;;;;;1.75;1.75;;;;;;;;2773138;51;8767;-64
2021/10/14 05:33:47;;;;;;;;;2.00;2.00;;;;;;;;2773432;51;8783;-65
2021/10/14 05:36:13;;;;;;;;;3.00;2.00;;;;;;;;2774977;51;8778;-64
2021/10/14 05:38:39;;;;;;;;;2.33;2.33;;;;;;;;2774852;51;8775;-65
2021/10/14 05:41:04;;;;;;;;;1.00;1.00;;;;;;;;2774947;51;8790;-65
2021/10/14 05:43:30;;;;;;;;;3.50;0.50;;;;;;;;2774768;51;11547;-64
2021/10/14 05:45:56;;;;;;;;;1.00;1.00;;;;;;;;2775175;51;8774;-64
2021/10/14 05:48:21;;;;;;;;;2.75;2.75;;;;;;;;2775240;51;8759;-63
2021/10/14 05:50:49;;;;;;;;;2.00;2.00;;;;;;;;2775242;51;8777;-64
2021/10/14 05:53:14;;;;;;;;;3.50;2.00;;;;;;;;2774893;51;8771;-69
2021/10/14 05:55:40;;;;;;;;;2.25;2.25;;;;;;;;2779419;51;8778;-66
2021/10/14 05:58:05;;;;;;;;;2.00;2.00;;;;;;;;2779938;51;8766;-68
2021/10/14 06:00:31;;;;;;;;;2.75;2.50;;;;;;;;2774853;51;8779;-64
2021/10/14 06:02:57;;;;;;;;;2.00;1.00;;;;;;;;2775077;51;8767;-65
2021/10/14 06:05:22;;;;;;;;;2.00;0.25;;;;;;;;2775023;51;8790;-66
2021/10/14 06:07:49;;;;;;;;;2.75;2.75;;;;;;;;2775326;51;8770;-66
2021/10/14 06:10:15;;;;;;;;;4.00;2.75;;;;;;;;2775276;51;8782;-66
2021/10/14 06:12:41;;;;;;;;;1.60;1.00;;;;;;;;2774932;51;8790;-65
2021/10/14 06:15:07;;;;;;;;;2.00;1.75;;;;;;;;2775151;51;8767;-64
2021/10/14 06:17:32;;;;;;;;;3.40;2.00;;;;;;;;2775273;51;8767;-66
2021/10/14 06:19:58;;;;;;;;;3.00;2.00;;;;;;;;2774700;51;8798;-68
2021/10/14 06:22:24;;;;;;;;;3.00;2.40;;;;;;;;2774729;51;8803;-63
2021/10/14 06:24:49;;;;;;;;;3.25;1.00;;;;;;;;2774930;51;8857;-64
2021/10/14 06:27:15;;;;;;;;;1.75;1.75;;;;;;;;2774802;51;8758;-64
2021/10/14 06:29:41;;;;;;;;;2.00;2.00;;;;;;;;2774655;51;8783;-65
2021/10/14 06:32:06;;;;;;;;;1.00;1.00;;;;;;;;2774998;51;8766;-64
2021/10/14 06:34:32;;;;;;;;;3.00;1.75;;;;;;;;2779401;51;8880;-67
2021/10/14 06:36:57;;;;;;;;;0.75;0.75;;;;;;;;2774708;51;8767;-66
2021/10/14 06:39:23;;;;;;;;;3.00;2.00;;;;;;;;2774658;51;8876;-65
2021/10/14 06:41:49;;;;;;;;;2.00;2.00;;;;;;;;2774653;51;8770;-64
2021/10/14 06:44:14;;;;;;;;;1.00;1.00;;;;;;;;2774678;51;8858;-66
2021/10/14 06:46:40;;;;;;;;;2.00;2.00;;;;;;;;2773549;51;8771;-65
2021/10/14 06:49:06;;;;;;;;;1.00;1.00;;;;;;;;2773598;51;8763;-64
2021/10/14 06:51:32;;;;;;;;;2.00;2.00;;;;;;;;2773784;51;8781;-67
2021/10/14 06:53:58;;;;;;;;;2.40;1.00;;;;;;;;2773757;51;8758;-64
2021/10/14 06:56:23;;;;;;;;;5.50;2.00;;;;;;;;2773767;51;8815;-64
2021/10/14 06:58:49;;;;;;;;;1.25;1.25;;;;;;;;2773655;51;8778;-65
2021/10/14 07:01:15;;;;;;;;;1.00;1.00;;;;;;;;2773442;51;8879;-66
2021/10/14 07:03:41;;;;;;;;;1.80;1.80;;;;;;;;2773623;51;8786;-64
2021/10/14 07:06:06;;;;;;;;;1.00;1.00;;;;;;;;2773678;51;8762;-65
2021/10/14 07:08:32;;;;;;;;;2.50;2.00;;;;;;;;2773532;51;8767;-65
2021/10/14 07:10:58;;;;;;;;;1.00;1.00;;;;;;;;2773606;51;8767;-66
2021/10/14 07:13:24;;;;;;;;;2.25;2.00;;;;;;;;2773591;51;8790;-66
2021/10/14 07:15:50;;;;;;;;;3.00;3.00;;;;;;;;2773371;51;11412;-66
2021/10/14 07:18:15;;;;;;;;;2.60;2.60;;;;;;;;2773420;51;8771;-64
2021/10/14 07:20:41;;;;;;;;;4.25;2.00;;;;;;;;2773545;51;8786;-66
2021/10/14 07:23:18;;;;;;;;;2.00;2.00;;;;;;;;2773563;51;8770;-65
2021/10/14 07:25:45;;;;;;;;;2.00;2.00;;;;;;;;2773714;51;8755;-64
2021/10/14 07:28:11;;;;;;;;;3.00;3.00;;;;;;;;2773709;51;8778;-64
2021/10/14 07:30:37;;;;;;;;;3.00;3.00;;;;;;;;2773676;51;8819;-64
2021/10/14 07:33:05;;;;;;;;;2.40;2.40;;;;;;;;2777970;51;8896;-64
2021/10/14 07:35:32;;;;;;;;;1.60;1.60;;;;;;;;2773397;51;8758;-65
2021/10/14 07:37:58;;;;;;;;;2.00;2.00;;;;;;;;2778246;51;9384;-65
2021/10/14 07:40:23;;;;;;;;;1.50;1.00;;;;;;;;2773063;51;8806;-67
2021/10/14 07:42:49;;;;;;;;;2.50;2.50;;;;;;;;2773516;51;8775;-66
2021/10/14 07:45:14;;;;;;;;;2.25;2.00;;;;;;;;2773487;51;8762;-67
2021/10/14 07:47:40;;;;;;;;;2.75;2.75;;;;;;;;2773450;51;8771;-65
2021/10/14 07:50:06;;;;;;;;;7.25;2.75;;;;;;;;2773516;51;8791;-64
2021/10/14 07:52:31;;;;;;;;;2.00;2.00;;;;;;;;2778286;51;8783;-66
2021/10/14 07:54:57;;;;;;;;;6.75;1.50;;;;;;;;2773316;51;8782;-65
2021/10/14 07:57:22;;;;;;;;;3.00;2.50;;;;;;;;2773419;51;9451;-65
2021/10/14 07:59:48;;;;;;;;;1.75;1.75;;;;;;;;2773268;51;8879;-64
2021/10/14 08:02:14;;;;;;;;;2.00;2.00;;;;;;;;2773648;51;8788;-66
2021/10/14 08:04:39;;;;;;;;;2.00;2.00;;;;;;;;2773677;51;8774;-65
2021/10/14 08:07:05;;;;;;;;;1.75;1.50;;;;;;;;2773421;51;8871;-64
2021/10/14 08:09:30;;;;;;;;;2.00;2.00;;;;;;;;2773419;51;8775;-65
2021/10/14 08:11:56;;;;;;;;;2.00;2.00;;;;;;;;2773346;51;8801;-66
2021/10/14 08:14:21;;;;;;;;;1.75;1.00;;;;;;;;2773509;51;8787;-63
2021/10/14 08:16:47;;;;;;;;;1.50;1.50;;;;;;;;2773410;51;8924;-65
2021/10/14 08:19:13;;;;;;;;;2.00;2.00;;;;;;;;2773245;51;8779;-67
2021/10/14 08:21:38;;;;;;;;;1.50;0.50;;;;;;;;2773163;51;8794;-65
2021/10/14 08:24:04;;;;;;;;;2.50;1.50;;;;;;;;2773378;51;8999;-64
2021/10/14 08:26:30;;;;;;;;;2.50;2.00;;;;;;;;2773344;51;8921;-65
2021/10/14 08:28:55;;;;;;;;;1.00;1.00;;;;;;;;2773578;51;8767;-66
2021/10/14 08:31:23;;;;;;;;;2.25;2.25;;;;;;;;2773412;51;8783;-64
2021/10/14 08:33:49;;;;;;;;;1.80;1.80;;;;;;;;2773470;51;8777;-63
2021/10/14 08:36:15;;;;;;;;;2.50;2.50;;;;;;;;2774933;51;8776;-65
2021/10/14 08:38:41;;;;;;;;;1.00;1.00;;;;;;;;2773599;51;8800;-68
2021/10/14 08:41:07;;;;;;;;;4.50;2.00;;;;;;;;2778787;51;8906;-67
2021/10/14 08:43:34;;;;;;;;;3.00;1.80;;;;;;;;2776663;51;8778;-64
2021/10/14 08:46:01;;;;;;;;;2.60;1.40;;;;;;;;2772585;51;8782;-64
2021/10/14 08:48:27;;;;;;;;;3.00;3.00;;;;;;;;2773205;51;8790;-69
2021/10/14 08:50:53;;;;;;;;;3.20;2.40;;;;;;;;2773049;51;8782;-66
2021/10/14 08:53:18;;;;;;;;;3.00;2.50;;;;;;;;2778377;51;8779;-66
2021/10/14 08:55:44;;;;;;;;;2.25;2.25;;;;;;;;2779026;51;8796;-66
2021/10/14 08:58:11;;;;;;;;;4.00;3.00;;;;;;;;2779497;51;8768;-66
2021/10/14 09:00:38;;;;;;;;;3.00;3.00;;;;;;;;2779007;51;8788;-69
2021/10/14 09:03:22;;;;;;;;;3.40;3.40;;;;;;;;2779042;51;8780;-65
2021/10/14 09:05:48;;;;;;;;;1.00;1.00;;;;;;;;2779526;51;8927;-68
2021/10/14 09:08:13;;;;;;;;;1.00;1.00;;;;;;;;2779072;51;8788;-66
2021/10/14 09:10:39;;;;;;;;;3.50;2.50;;;;;;;;2773144;51;8783;-66
2021/10/14 09:13:13;;;;;;;;;2.00;2.00;;;;;;;;2772770;51;8787;-65
2021/10/14 09:15:38;;;;;;;;;2.20;2.20;;;;;;;;2773274;51;8774;-66
2021/10/14 09:18:04;;;;;;;;;4.50;3.25;;;;;;;;2773118;51;8767;-69
2021/10/14 09:20:31;;;;;;;;;2.50;2.50;;;;;;;;2772857;51;8787;-66
2021/10/14 09:23:16;;;;;;;;;2.00;2.00;;;;;;;;2773465;51;8774;-67
2021/10/14 09:25:46;;;;;;;;;1.20;1.20;;;;;;;;2772151;51;8763;-65
2021/10/14 09:28:25;;;;;;;;;2.00;2.00;;;;;;;;2772980;51;8797;-62
2021/10/14 09:30:53;;;;;;;;;1.40;1.00;;;;;;;;2772805;51;9416;-66
2021/10/14 09:33:31;;;;;;;;;3.00;2.20;;;;;;;;2773010;51;8759;-64
2021/10/14 09:36:09;;;;;;;;;2.40;1.20;;;;;;;;2773192;51;8836;-63
2021/10/14 09:38:34;;;;;;;;;1.20;1.20;;;;;;;;2773281;51;8865;-65
2021/10/14 09:41:01;;;;;;;;;1.50;1.50;;;;;;;;2772997;51;8787;-66
2021/10/14 09:43:27;;;;;;;;;2.40;1.00;;;;;;;;2776133;51;8760;-65
2021/10/14 09:45:52;;;;;;;;;3.50;2.00;;;;;;;;2778965;51;8756;-66
2021/10/14 09:48:18;;;;;;;;;1.00;1.00;;;;;;;;2779185;51;8791;-64
2021/10/14 09:50:45;;;;;;;;;3.20;1.00;;;;;;;;2779373;51;8795;-65
2021/10/14 09:53:13;;;;;;;;;3.60;1.80;;;;;;;;2779079;51;8767;-65
2021/10/14 09:55:39;;;;;;;;;1.00;1.00;;;;;;;;2779118;51;8768;-65
2021/10/14 09:58:05;;;;;;;;;2.00;1.00;;;;;;;;2779125;51;8760;-64
2021/10/14 10:00:31;;;;;;;;;3.00;2.40;;;;;;;;2778987;51;8780;-66
2021/10/14 10:02:58;;;;;;;;;2.80;2.80;;;;;;;;2778952;51;8768;-68
2021/10/14 10:05:24;;;;;;;;;1.80;1.00;;;;;;;;2778861;51;8776;-64
2021/10/14 10:07:52;;;;;;;;;1.00;0.60;;;;;;;;2779298;51;8765;-65
2021/10/14 10:10:19;;;;;;;;;1.00;1.00;;;;;;;;2778869;51;8768;-66
2021/10/14 10:12:45;;;;;;;;;1.00;1.00;;;;;;;;2779018;51;8803;-63
2021/10/14 10:15:11;;;;;;;;;3.40;2.00;;;;;;;;2777360;51;9953;-66
2021/10/14 10:17:38;;;;;;;;;0.25;0.00;;;;;;;;2778788;51;8770;-65
2021/10/14 10:20:05;;;;;;;;;1.00;1.00;;;;;;;;2778846;51;8782;-66
2021/10/14 10:22:33;;;;;;;;;1.00;1.00;;;;;;;;2779632;51;8789;-66
2021/10/14 10:25:34;;;;;;;;;1.00;1.00;;;;;;;;2779848;51;8767;-63
2021/10/14 10:28:02;;;;;;;;;1.00;1.00;;;;;;;;2760838;52;8872;-63
2021/10/14 10:30:32;;;;;;;;;2.80;1.60;;;;;;;;2776063;51;8785;-66
2021/10/14 10:32:58;;;;;;;;;1.20;1.00;;;;;;;;2779654;51;8877;-63
2021/10/14 10:35:39;;;;;;;;;1.80;1.80;;;;;;;;2779622;51;8786;-63
2021/10/14 10:38:25;;;;;;;;;0.60;0.60;;;;;;;;2779964;51;8975;-64
2021/10/14 10:40:52;;;;;;;;;2.40;1.00;;;;;;;;2779634;51;8783;-63
2021/10/14 10:43:18;;;;;;;;;1.00;1.00;;;;;;;;2777067;51;8769;-64
2021/10/14 10:45:52;;;;;;;;;0.00;0.00;;;;;;;;2773548;51;8898;-63
2021/10/14 10:48:22;;;;;;;;;3.00;1.40;;;;;;;;2774241;51;9378;-64
2021/10/14 10:50:50;;;;;;;;;1.00;1.00;;;;;;;;2773556;51;8761;-63
2021/10/14 10:53:22;;;;;;;;;3.20;2.00;;;;;;;;2773530;51;8765;-63
2021/10/14 10:55:54;;;;;;;;;0.00;0.00;;;;;;;;2774116;51;8765;-64
2021/10/14 10:58:29;;;;;;;;;1.00;1.00;;;;;;;;2773813;51;8757;-63
2021/10/14 11:00:54;;;;;;;;;1.00;1.00;;;;;;;;2773793;51;8792;-64
2021/10/14 11:03:21;;;;;;;;;0.50;0.50;;;;;;;;2773861;51;8773;-65
2021/10/14 11:05:52;;;;;;;;;0.60;0.60;;;;;;;;2773659;51;11542;-65
2021/10/14 11:08:24;;;;;;;;;1.20;1.20;;;;;;;;2773751;51;8777;-65
2021/10/14 11:10:56;;;;;;;;;2.00;1.00;;;;;;;;2774034;51;8868;-68
2021/10/14 11:13:22;;;;;;;;;1.20;1.00;;;;;;;;2773829;51;8883;-67
2021/10/14 11:15:49;;;;;;;;;1.20;0.80;;;;;;;;2773170;51;8753;-66
2021/10/14 11:18:15;;;;;;;;;0.40;0.40;;;;;;;;2773492;51;8761;-66
2021/10/14 11:20:48;;;;;;;;;0.00;0.00;;;;;;;;2773388;51;8935;-67
2021/10/14 11:23:13;;;;;;;;;1.00;1.00;;;;;;;;2773761;51;8769;-66
2021/10/14 11:25:39;;;;;;;;;0.75;0.75;;;;;;;;2773654;51;8780;-67
2021/10/14 11:28:06;;;;;;;;;2.00;1.00;;;;;;;;2773524;51;8784;-67
2021/10/14 11:30:39;;;;;;;;;0.80;0.40;;;;;;;;2773705;51;8765;-66
2021/10/14 11:33:12;;;;;;;;;1.40;0.40;;;;;;;;2773415;51;8776;-66
2021/10/14 11:35:39;;;;;;;;;0.20;0.20;;;;;;;;2773878;51;8881;-70
2021/10/14 11:38:05;;;;;;;;;1.00;1.00;;;;;;;;2773051;51;8776;-67
2021/10/14 11:40:34;;;;;;;;;1.00;1.00;;;;;;;;2773555;51;8781;-67
2021/10/14 11:43:00;;;;;;;;;3.20;2.00;;;;;;;;2775405;51;8766;-67
2021/10/14 11:45:25;;;;;;;;;2.00;2.00;;;;;;;;2779477;51;8831;-66
2021/10/14 11:47:51;;;;;;;;;2.00;1.00;;;;;;;;2779546;51;8776;-66
2021/10/14 11:50:22;;;;;;;;;2.50;1.00;;;;;;;;2779269;51;9497;-67
2021/10/14 11:52:58;;;;;;;;;2.00;1.00;;;;;;;;2779793;51;8773;-68
2021/10/14 11:55:23;;;;;;;;;1.00;1.00;;;;;;;;2779574;51;8766;-69
2021/10/14 11:57:49;;;;;;;;;2.00;2.00;;;;;;;;2779392;51;8919;-66
2021/10/14 12:00:14;;;;;;;;;2.25;2.00;;;;;;;;2779378;51;9459;-63
2021/10/14 12:02:43;;;;;;;;;2.25;2.25;;;;;;;;2779385;51;8823;-79
2021/10/14 12:05:09;;;;;;;;;2.60;0.00;;;;;;;;2776096;51;8770;-64
2021/10/14 12:07:35;;;;;;;;;0.00;0.00;;;;;;;;2773952;51;8788;-68
2021/10/14 12:10:00;;;;;;;;;2.25;0.50;;;;;;;;2780061;51;9310;-68
2021/10/14 12:12:27;;;;;;;;;3.00;2.00;;;;;;;;2777256;51;8781;-66
2021/10/14 12:14:59;;;;;;;;;2.40;1.00;;;;;;;;2773176;51;11528;-67
2021/10/14 12:17:35;;;;;;;;;0.00;0.00;;;;;;;;2773494;51;8765;-66
2021/10/14 12:20:08;;;;;;;;;3.20;1.00;;;;;;;;2772036;51;9438;-65
2021/10/14 12:22:38;;;;;;;;;0.00;0.00;;;;;;;;2773206;51;8791;-65
2021/10/14 12:25:05;;;;;;;;;0.60;0.60;;;;;;;;2773383;51;8772;-67
2021/10/14 12:27:47;;;;;;;;;0.40;0.40;;;;;;;;2773274;51;8765;-67
2021/10/14 12:30:18;;;;;;;;;1.00;1.00;;;;;;;;2773286;51;8769;-66
2021/10/14 12:32:44;;;;;;;;;1.00;1.00;;;;;;;;2773194;51;8785;-67
2021/10/14 12:35:11;;;;;;;;;0.25;0.25;;;;;;;;2773159;51;8783;-67
2021/10/14 12:37:37;;;;;;;;;0.60;0.60;;;;;;;;2774394;51;8781;-66
2021/10/14 12:40:08;;;;;;;;;2.00;2.00;;;;;;;;2779207;51;8792;-65
2021/10/14 12:42:46;;;;;;;;;1.00;1.00;;;;;;;;2779478;51;8766;-64
2021/10/14 12:45:14;;;;;;;;;1.40;1.00;;;;;;;;2778990;51;8762;-66
2021/10/14 12:47:49;;;;;;;;;1.00;1.00;;;;;;;;2779243;51;8770;-64
2021/10/14 12:52:41;;;;;;;;;1.00;0.00;;;;;;;;2780825;51;8766;-79
2021/10/14 12:55:08;;;;;;;;;1.75;0.25;;;;;;;;2779373;51;8798;-82
2021/10/14 12:57:34;;;;;;;;;1.80;1.00;;;;;;;;2779438;51;8775;-79
2021/10/14 12:59:59;;;;;;;;;0.00;0.00;;;;;;;;2778618;51;8877;-81
2021/10/14 13:02:25;;;;;;;;;1.00;1.00;;;;;;;;2774139;51;8833;-81
2021/10/14 13:04:50;;;;;;;;;0.00;0.00;;;;;;;;2779253;51;8774;-80
2021/10/14 13:07:16;;;;;;;;;1.75;1.75;;;;;;;;2779189;51;8770;-81
2021/10/14 13:09:42;;;;;;;;;1.00;1.00;;;;;;;;2779281;51;8770;-82
2021/10/14 13:12:09;;;;;;;;;0.75;0.75;;;;;;;;2777417;51;8809;-81
2021/10/14 13:14:38;;;;;;;;;1.20;1.20;;;;;;;;2773467;51;8872;-81
2021/10/14 13:17:04;;;;;;;;;1.80;1.00;;;;;;;;2773071;51;9434;-79
2021/10/14 13:19:29;;;;;;;;;3.00;1.20;;;;;;;;2773041;51;8876;-80
2021/10/14 13:21:55;;;;;;;;;0.00;0.00;;;;;;;;2773245;51;8805;-82
2021/10/14 13:24:21;;;;;;;;;1.25;1.25;;;;;;;;2774065;51;8773;-81
2021/10/14 13:26:46;;;;;;;;;1.00;1.00;;;;;;;;2773132;51;9486;-81
2021/10/14 13:29:12;;;;;;;;;0.00;0.00;;;;;;;;2773365;51;8786;-81
2021/10/14 13:31:38;;;;;;;;;0.00;0.00;;;;;;;;2776669;51;8788;-81
2021/10/14 13:34:03;;;;;;;;;0.75;0.75;;;;;;;;2773522;51;10032;-83
2021/10/14 13:36:29;;;;;;;;;1.00;1.00;;;;;;;;2773321;51;8785;-83
2021/10/14 13:38:56;;;;;;;;;0.80;0.80;;;;;;;;2773156;51;8911;-82
2021/10/14 13:41:26;;;;;;;;;2.00;2.00;;;;;;;;2773029;51;9466;-84
2021/10/14 13:44:04;;;;;;;;;1.80;1.80;;;;;;;;2773263;51;8773;-83
2021/10/14 13:46:30;;;;;;;;;1.00;1.00;;;;;;;;2772673;51;9524;-80
2021/10/14 13:48:57;;;;;;;;;1.00;1.00;;;;;;;;2773167;51;8788;-83
2021/10/14 13:51:22;;;;;;;;;1.00;1.00;;;;;;;;2772609;51;8773;-80
2021/10/14 13:53:48;;;;;;;;;1.25;1.25;;;;;;;;2773132;51;8892;-83
2021/10/14 13:56:14;;;;;;;;;3.25;2.00;;;;;;;;2773762;51;8808;-83
2021/10/14 13:58:39;;;;;;;;;1.00;1.00;;;;;;;;2773744;51;8769;-83
2021/10/14 14:01:05;;;;;;;;;1.00;1.00;;;;;;;;2773896;51;8966;-79
2021/10/14 14:03:31;;;;;;;;;2.25;2.25;;;;;;;;2773619;51;8781;-83
2021/10/14 14:05:56;;;;;;;;;1.75;1.00;;;;;;;;2773862;51;8773;-85
2021/10/14 14:08:22;;;;;;;;;2.00;1.75;;;;;;;;2774373;51;8785;-68
2021/10/14 14:10:49;;;;;;;;;1.00;1.00;;;;;;;;2773691;51;8777;-67
2021/10/14 14:13:15;;;;;;;;;3.00;1.25;;;;;;;;2778505;51;8802;-64
2021/10/14 14:15:42;;;;;;;;;4.75;2.00;;;;;;;;2780061;51;8767;-65
2021/10/14 14:18:09;;;;;;;;;2.20;1.80;;;;;;;;2779746;51;8877;-67
2021/10/14 14:20:36;;;;;;;;;2.60;2.00;;;;;;;;2780066;51;9133;-68
2021/10/14 14:23:02;;;;;;;;;0.00;0.00;;;;;;;;2780104;51;8762;-68
2021/10/14 14:25:28;;;;;;;;;2.00;2.00;;;;;;;;2779608;51;8894;-63
2021/10/14 14:27:54;;;;;;;;;6.00;3.67;;;;;;;;2779501;51;9543;-68
2021/10/14 14:30:19;;;;;;;;;2.67;2.00;;;;;;;;2779655;51;8778;-70
2021/10/14 14:32:45;;;;;;;;;3.00;3.00;;;;;;;;2779252;51;8912;-71
2021/10/14 14:35:11;;;;;;;;;2.33;2.00;;;;;;;;2773077;51;8765;-68
2021/10/14 14:37:36;;;;;;;;;1.67;1.67;;;;;;;;2773939;51;8766;-69
2021/10/14 14:40:05;;;;;;;;;2.67;2.00;;;;;;;;2773510;51;8797;-67
2021/10/14 14:42:31;;;;;;;;;1.50;1.50;;;;;;;;2773764;51;8765;-68
2021/10/14 14:44:56;;;;;;;;;5.00;2.67;;;;;;;;2773719;51;8778;-68
2021/10/14 14:47:22;;;;;;;;;5.33;2.67;;;;;;;;2773743;51;8780;-67
2021/10/14 14:49:58;;;;;;;;;3.00;3.00;;;;;;;;2773659;51;8761;-68
2021/10/14 14:52:24;;;;;;;;;4.25;2.00;;;;;;;;2774324;51;8773;-70
2021/10/14 14:54:50;;;;;;;;;1.33;1.33;;;;;;;;2773206;51;9440;-68