Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:32;;;;;;;4.82;2.10;;;;;;;12.52;100.00;100195.69;4984937;28;20426;-83
2023/07/31 00:05:07;;;;;;;5.05;2.22;;;;;;;12.53;100.00;100189.13;4978221;28;20435;-84
2023/07/31 00:07:41;;;;;;;7.22;2.35;;;;;;;12.47;100.00;100191.16;4979410;28;20428;-84
2023/07/31 00:10:09;;;;;;;8.20;2.50;;;;;;;12.52;100.00;100192.94;5014375;28;20434;-83
2023/07/31 00:12:39;;;;;;;8.18;2.47;;;;;;;12.41;100.00;100185.00;4982413;28;20449;-84
2023/07/31 00:15:12;;;;;;;7.07;2.60;;;;;;;12.42;100.00;100188.50;4978670;28;20946;-82
2023/07/31 00:17:45;;;;;;;5.30;2.40;;;;;;;12.46;100.00;100181.34;5015667;28;20439;-84
2023/07/31 00:20:20;;;;;;;7.75;2.38;;;;;;;12.50;100.00;100187.81;5001112;28;20449;-83
2023/07/31 00:22:53;;;;;;;7.43;2.25;;;;;;;12.50;100.00;100174.16;4986753;28;20442;-84
2023/07/31 00:25:26;;;;;;;7.32;2.40;;;;;;;12.53;100.00;100178.19;4975423;28;20441;-83
2023/07/31 00:27:54;;;;;;;8.13;2.50;;;;;;;12.53;100.00;100173.53;4977788;28;20928;-84
2023/07/31 00:30:27;;;;;;;5.90;2.30;;;;;;;12.53;100.00;100173.53;4977092;28;20423;-84
2023/07/31 00:33:02;;;;;;;10.10;2.10;;;;;;;12.59;100.00;100164.13;4991233;28;20441;-84
2023/07/31 00:35:32;;;;;;;6.80;2.38;;;;;;;12.52;100.00;100163.72;4975177;28;20755;-83
2023/07/31 00:38:00;;;;;;;5.15;2.20;;;;;;;12.55;100.00;100159.59;5007457;28;20440;-83
2023/07/31 00:40:35;;;;;;;9.82;2.63;;;;;;;12.55;100.00;100159.59;4976804;28;20435;-84
2023/07/31 00:43:09;;;;;;;7.60;2.53;;;;;;;12.42;100.00;100156.56;4992007;28;20453;-83
2023/07/31 00:45:42;;;;;;;9.90;2.67;;;;;;;12.47;100.00;100158.41;4974329;28;20980;-83
2023/07/31 00:48:15;;;;;;;7.00;2.42;;;;;;;12.51;100.00;100148.47;4978182;28;20787;-83
2023/07/31 00:50:50;;;;;;;8.05;2.45;;;;;;;12.52;100.00;100160.19;4975896;28;21125;-83
2023/07/31 00:53:25;;;;;;;8.65;2.50;;;;;;;12.53;100.00;100154.44;4993252;28;20920;-83
2023/07/31 00:55:58;;;;;;;6.40;2.35;;;;;;;12.48;100.00;100151.81;4993166;28;20829;-82
2023/07/31 00:58:27;;;;;;;9.40;2.88;;;;;;;12.53;100.00;100148.97;4981694;28;20428;-83
2023/07/31 01:01:00;;;;;;;7.05;2.50;;;;;;;12.61;100.00;100149.34;4977285;28;20442;-83
2023/07/31 01:03:36;;;;;;;7.13;2.53;;;;;;;12.63;100.00;100147.94;4979397;28;20803;-83
2023/07/31 01:06:16;;;;;;;7.65;2.35;;;;;;;12.53;100.00;100143.50;4976299;28;20434;-83
2023/07/31 01:08:54;;;;;;;7.72;2.47;;;;;;;12.52;100.00;100147.34;4982283;28;20427;-82
2023/07/31 01:11:29;;;;;;;6.75;2.20;;;;;;;12.53;100.00;100140.78;4977096;28;20427;-82
2023/07/31 01:14:02;;;;;;;7.40;2.67;;;;;;;12.58;100.00;100137.13;4979971;28;20432;-82
2023/07/31 01:16:36;;;;;;;7.15;2.30;;;;;;;12.62;100.00;100142.78;4982878;28;20886;-83
2023/07/31 01:19:11;;;;;;;8.95;2.38;;;;;;;12.61;100.00;100142.00;4977371;28;20430;-83
2023/07/31 01:22:10;;;;;;;6.82;2.58;;;;;;;12.61;100.00;100133.81;4979670;28;20429;-83
2023/07/31 01:24:56;;;;;;;9.63;2.60;;;;;;;12.58;100.00;100137.13;5013070;28;20433;-82
2023/07/31 01:27:30;;;;;;;9.57;2.50;;;;;;;12.61;100.00;100124.78;4986647;28;20423;-83
2023/07/31 01:30:14;;;;;;;8.90;2.50;;;;;;;12.50;100.00;100127.75;4977714;28;20434;-83
2023/07/31 01:32:49;;;;;;;10.10;2.80;;;;;;;12.51;100.00;100113.00;4987886;28;20903;-83
2023/07/31 01:35:22;;;;;;;7.82;2.45;;;;;;;12.50;100.00;100114.13;4971195;28;20437;-83
2023/07/31 01:37:55;;;;;;;10.68;2.58;;;;;;;12.55;100.00;100114.00;4977282;28;20441;-82
2023/07/31 01:40:29;;;;;;;7.93;2.75;;;;;;;12.53;100.00;100113.50;4979243;28;20443;-82
2023/07/31 01:43:03;;;;;;;8.40;2.80;;;;;;;12.58;100.00;100109.81;4995003;28;20442;-83
2023/07/31 01:45:36;;;;;;;7.93;2.70;;;;;;;12.58;100.00;100099.72;4982115;28;20441;-82
2023/07/31 01:48:09;;;;;;;8.10;2.75;;;;;;;12.55;100.00;100105.00;4978677;28;20451;-82
2023/07/31 01:50:43;;;;;;;6.43;2.55;;;;;;;12.54;100.00;100096.00;4981742;28;20432;-83
2023/07/31 01:53:16;;;;;;;10.80;2.72;;;;;;;12.52;100.00;100100.16;4981074;28;20436;-82
2023/07/31 01:55:49;;;;;;;9.53;2.70;;;;;;;12.56;100.00;100095.69;4977125;28;20439;-83
2023/07/31 01:58:24;;;;;;;7.60;2.42;;;;;;;12.52;100.00;100095.50;4979125;28;20447;-82
2023/07/31 02:00:57;;;;;;;7.03;2.30;;;;;;;12.47;100.00;100103.81;4974088;28;20435;-82
2023/07/31 02:03:30;;;;;;;8.68;2.50;;;;;;;12.53;100.00;100094.38;4968475;28;20444;-82
2023/07/31 02:06:03;;;;;;;9.15;2.60;;;;;;;12.58;100.00;100096.19;4985945;28;20964;-83
2023/07/31 02:08:36;;;;;;;6.25;2.60;;;;;;;12.58;100.00;100096.19;4979685;28;20828;-83
2023/07/31 02:11:09;;;;;;;8.10;2.63;;;;;;;12.52;100.00;100087.31;5014772;28;20427;-83
2023/07/31 02:13:44;;;;;;;10.20;2.78;;;;;;;12.58;100.00;100086.09;4995142;28;20425;-83
2023/07/31 02:16:18;;;;;;;7.33;2.77;;;;;;;12.55;100.00;100078.53;4984216;28;20418;-83
2023/07/31 02:18:51;;;;;;;9.05;2.75;;;;;;;12.61;100.00;100070.19;4980679;28;20430;-82
2023/07/31 02:21:24;;;;;;;10.07;3.08;;;;;;;12.65;100.00;100069.28;4977098;28;20424;-83
2023/07/31 02:23:57;;;;;;;7.43;2.83;;;;;;;12.65;100.00;100061.09;4994500;28;20920;-82
2023/07/31 02:26:30;;;;;;;9.63;3.08;;;;;;;12.66;100.00;100061.91;5011414;28;20434;-83
2023/07/31 02:29:00;;;;;;;7.10;2.80;;;;;;;12.61;100.00;100062.00;5013987;28;20431;-82
2023/07/31 02:31:33;;;;;;;10.07;3.03;;;;;;;12.64;100.00;100064.13;4978462;28;20453;-82
2023/07/31 02:34:01;;;;;;;7.32;2.80;;;;;;;12.67;100.00;100058.06;4975482;28;20477;-82
2023/07/31 02:36:34;;;;;;;10.18;2.97;;;;;;;12.61;100.00;100056.53;4992721;28;20462;-83
2023/07/31 02:39:08;;;;;;;10.85;3.03;;;;;;;12.67;100.00;100061.59;4973197;28;20438;-83
2023/07/31 02:41:36;;;;;;;10.63;3.00;;;;;;;12.71;100.00;100061.78;4978533;28;20442;-83
2023/07/31 02:44:14;;;;;;;9.80;3.15;;;;;;;12.75;100.00;100054.59;4980144;28;20455;-83
2023/07/31 02:46:42;;;;;;;10.52;2.75;;;;;;;12.78;100.00;100053.16;4972684;28;20436;-82
2023/07/31 02:49:15;;;;;;;7.65;3.00;;;;;;;12.83;100.00;100044.84;4977968;28;20794;-82
2023/07/31 02:51:43;;;;;;;10.67;2.97;;;;;;;12.80;100.00;100056.38;4990075;28;20453;-82
2023/07/31 02:54:17;;;;;;;14.20;3.25;;;;;;;12.89;100.00;100052.59;4989178;28;20438;-82
2023/07/31 02:56:50;;;;;;;11.50;3.70;;;;;;;12.88;100.00;100050.97;4972652;28;20475;-83
2023/07/31 02:59:25;;;;;;;7.93;3.22;;;;;;;12.91;100.00;100046.81;4990428;28;20765;-82
2023/07/31 03:01:58;;;;;;;11.98;3.60;;;;;;;12.89;100.00;100047.13;4982139;28;20459;-82
2023/07/31 03:04:26;;;;;;;9.85;3.25;;;;;;;12.96;100.00;100043.97;5004842;28;20469;-82
2023/07/31 03:07:00;;;;;;;7.90;3.05;;;;;;;12.96;100.00;100043.97;4977250;28;20436;-82
2023/07/31 03:09:28;;;;;;;9.35;3.22;;;;;;;12.99;100.00;100043.34;4983028;28;21412;-83
2023/07/31 03:11:56;;;;;;;7.73;3.10;;;;;;;12.92;100.00;100038.31;4980758;28;20421;-83
2023/07/31 03:14:30;;;;;;;10.02;3.10;;;;;;;12.93;100.00;100039.13;4981754;28;20426;-82
2023/07/31 03:17:04;;;;;;;7.97;3.30;;;;;;;12.95;100.00;100030.63;4978540;28;20774;-82
2023/07/31 03:19:37;;;;;;;8.25;3.05;;;;;;;12.96;100.00;100032.25;4979895;28;20441;-83
2023/07/31 03:22:06;;;;;;;9.23;3.30;;;;;;;12.97;100.00;100034.66;4980995;28;20490;-83
2023/07/31 03:24:39;;;;;;;8.77;3.20;;;;;;;13.01;100.00;100029.38;4978870;28;20431;-82
2023/07/31 03:27:12;;;;;;;12.55;3.35;;;;;;;13.05;100.00;100031.19;4984524;28;20443;-83
2023/07/31 03:29:49;;;;;;;9.30;3.47;;;;;;;13.07;100.00;100026.19;4996232;28;20796;-82
2023/07/31 03:32:18;;;;;;;8.70;3.30;;;;;;;13.09;100.00;100021.25;4987328;28;20497;-83
2023/07/31 03:34:47;;;;;;;10.65;3.58;;;;;;;13.06;100.00;100013.69;4974608;28;20497;-83
2023/07/31 03:37:20;;;;;;;10.77;3.40;;;;;;;13.05;100.00;100011.22;4972356;28;20440;-82
2023/07/31 03:39:54;;;;;;;10.02;3.22;;;;;;;13.12;100.00;100010.78;4974353;28;20949;-82
2023/07/31 03:42:27;;;;;;;9.32;3.33;;;;;;;13.14;100.00;100005.84;4975741;28;20435;-83
2023/07/31 03:45:02;;;;;;;9.53;3.43;;;;;;;13.16;100.00;100001.66;4975345;28;20469;-82
2023/07/31 03:47:35;;;;;;;10.82;3.40;;;;;;;13.11;100.00;99996.34;4975889;28;20430;-82
2023/07/31 03:50:10;;;;;;;11.40;3.57;;;;;;;13.17;100.00;99997.00;4971644;28;20426;-83
2023/07/31 03:52:38;;;;;;;9.60;3.65;;;;;;;13.18;100.00;99998.63;4997702;28;20448;-82
2023/07/31 03:55:11;;;;;;;9.15;3.50;;;;;;;13.20;100.00;99997.19;4974841;28;20430;-83
2023/07/31 03:57:44;;;;;;;10.90;3.63;;;;;;;13.24;100.00;100002.81;4975906;28;21592;-82
2023/07/31 04:00:14;;;;;;;12.73;3.65;;;;;;;13.24;100.00;100003.66;4977733;28;20858;-82
2023/07/31 04:02:43;;;;;;;9.38;3.65;;;;;;;13.25;100.00;99998.97;4978182;28;20514;-83
2023/07/31 04:05:16;;;;;;;9.52;3.97;;;;;;;13.31;100.00;100007.84;4976328;28;20470;-82
2023/07/31 04:07:49;;;;;;;9.15;3.83;;;;;;;13.30;100.00;100014.41;4990942;28;20960;-83
2023/07/31 04:10:17;;;;;;;11.75;4.30;;;;;;;13.32;100.00;100009.47;4973866;28;20440;-82
2023/07/31 04:12:50;;;;;;;8.75;4.53;;;;;;;13.30;100.00;100015.25;4974119;28;20441;-82
2023/07/31 04:15:25;;;;;;;11.57;4.63;;;;;;;13.38;100.00;100013.69;4979873;28;20432;-83
2023/07/31 04:17:58;;;;;;;9.82;4.38;;;;;;;13.40;100.00;100011.44;4978001;28;20423;-82
2023/07/31 04:20:26;;;;;;;9.65;4.70;;;;;;;13.37;100.00;100006.63;4975004;28;20455;-83
2023/07/31 04:22:59;;;;;;;12.03;5.20;;;;;;;13.39;100.00;100005.16;4973461;28;20484;-83
2023/07/31 04:25:34;;;;;;;14.32;4.95;;;;;;;13.45;100.00;100014.06;4972207;28;20427;-83
2023/07/31 04:28:02;;;;;;;10.60;5.00;;;;;;;13.49;100.00;100006.84;4980513;28;20441;-82
2023/07/31 04:30:37;;;;;;;9.55;5.00;;;;;;;13.48;100.00;100001.66;4977783;28;20424;-82
2023/07/31 04:33:10;;;;;;;12.40;5.82;;;;;;;13.48;100.00;99999.75;4976186;28;20452;-81
2023/07/31 04:35:38;;;;;;;11.65;5.70;;;;;;;13.49;100.00;100001.38;4979945;28;20449;-82
2023/07/31 04:38:11;;;;;;;12.75;5.78;;;;;;;13.50;100.00;99994.75;4980834;28;20440;-83
2023/07/31 04:40:44;;;;;;;12.88;5.70;;;;;;;13.48;100.00;99999.75;4982373;28;20432;-82
2023/07/31 04:43:17;;;;;;;12.63;5.78;;;;;;;13.52;100.00;99998.00;4978369;28;20441;-81
2023/07/31 04:45:50;;;;;;;11.85;6.05;;;;;;;13.52;100.00;99992.53;4974405;28;20437;-82
2023/07/31 04:48:18;;;;;;;11.23;6.57;;;;;;;13.53;100.00;99993.31;4971956;28;20427;-82
2023/07/31 04:50:51;;;;;;;9.80;6.32;;;;;;;13.60;100.00;99982.72;4992052;28;20530;-82
2023/07/31 04:53:24;;;;;;;10.73;6.13;;;;;;;13.60;100.00;99978.06;4971549;28;20440;-81
2023/07/31 04:55:52;;;;;;;12.73;6.22;;;;;;;13.59;100.00;99981.13;4970479;28;20435;-82
2023/07/31 04:58:20;;;;;;;10.93;6.22;;;;;;;13.63;100.00;99978.56;5012840;28;20979;-83
2023/07/31 05:00:50;;;;;;;11.17;6.30;;;;;;;13.61;100.00;99982.41;4977713;28;20441;-82
2023/07/31 05:03:23;;;;;;;12.05;6.50;;;;;;;13.65;100.00;99979.06;4983020;28;20439;-82
2023/07/31 05:05:56;;;;;;;11.68;6.30;;;;;;;13.65;100.00;99987.25;4979113;28;20422;-82
2023/07/31 05:08:24;;;;;;;11.00;5.93;;;;;;;13.68;100.00;99976.47;4975455;28;20899;-83
2023/07/31 05:10:57;;;;;;;11.73;6.47;;;;;;;13.60;100.00;99985.47;4973314;28;20909;-83
2023/07/31 05:13:31;;;;;;;13.00;6.25;;;;;;;13.71;100.00;99980.50;4969882;28;20439;-83
2023/07/31 05:16:05;;;;;;;10.65;6.47;;;;;;;13.73;100.00;99986.47;4974486;28;20435;-83
2023/07/31 05:18:33;;;;;;;12.05;6.22;;;;;;;13.70;100.00;99984.34;4973008;28;20431;-84
2023/07/31 05:21:02;;;;;;;13.48;6.10;;;;;;;13.78;100.00;99978.09;4973957;28;20432;-83
2023/07/31 05:23:35;;;;;;;11.80;6.28;;;;;;;13.78;100.00;99973.47;4979857;28;20425;-83
2023/07/31 05:26:09;;;;;;;10.37;5.90;;;;;;;13.80;100.00;99981.34;4979433;28;20490;-83
2023/07/31 05:28:42;;;;;;;10.68;5.95;;;;;;;13.80;100.00;99978.59;4976244;28;20435;-82
2023/07/31 05:31:17;;;;;;;11.43;5.80;;;;;;;13.84;100.00;99976.06;4971516;28;20445;-82
2023/07/31 05:33:50;;;;;;;8.60;5.17;;;;;;;13.81;100.00;99963.00;4977801;28;20424;-83
2023/07/31 05:36:23;;;;;;;9.48;5.82;;;;;;;13.73;100.00;99964.59;4985285;28;21032;-82
2023/07/31 05:38:56;;;;;;;10.38;5.70;;;;;;;13.78;100.00;99961.69;4971542;28;20441;-83
2023/07/31 05:41:30;;;;;;;10.20;5.72;;;;;;;13.80;100.00;99954.00;4972879;28;20466;-82
2023/07/31 05:43:58;;;;;;;10.25;5.72;;;;;;;13.80;100.00;99954.00;4978471;28;20435;-82
2023/07/31 05:46:32;;;;;;;8.90;5.50;;;;;;;13.78;100.00;99948.03;4972712;28;20916;-84
2023/07/31 05:49:06;;;;;;;10.82;5.90;;;;;;;13.80;100.00;99951.25;4977779;28;20447;-83
2023/07/31 05:51:39;;;;;;;7.93;4.78;;;;;;;13.84;100.00;99952.22;4975082;28;20441;-84
2023/07/31 05:54:12;;;;;;;9.50;5.25;;;;;;;13.82;100.00;99948.19;4973103;28;20440;-83
2023/07/31 05:56:40;;;;;;;8.68;4.97;;;;;;;13.82;100.00;99948.19;4980921;28;20553;-83
2023/07/31 05:59:14;;;;;;;8.95;4.82;;;;;;;13.90;100.00;99948.19;4980499;28;20438;-83
2023/07/31 06:01:43;;;;;;;10.85;5.28;;;;;;;13.94;100.00;99948.38;4980282;28;20430;-85
2023/07/31 06:04:11;;;;;;;10.05;4.35;;;;;;;13.89;100.00;99940.31;4976018;28;20449;-84
2023/07/31 06:06:40;;;;;;;7.82;4.47;;;;;;;13.94;100.00;99940.97;4981634;28;20432;-85
2023/07/31 06:09:08;;;;;;;7.75;4.53;;;;;;;13.92;100.00;99936.94;4981680;28;20437;-85
2023/07/31 06:11:41;;;;;;;9.23;4.70;;;;;;;13.89;100.00;99932.94;4982944;28;20441;-84
2023/07/31 06:14:14;;;;;;;8.18;4.70;;;;;;;13.95;100.00;99925.38;4994367;28;20484;-84
2023/07/31 06:16:49;;;;;;;7.93;4.70;;;;;;;13.98;100.00;99924.72;4992737;28;20455;-85
2023/07/31 06:19:17;;;;;;;7.20;4.50;;;;;;;14.06;100.00;99931.34;4975957;28;20816;-85
2023/07/31 06:21:50;;;;;;;9.85;4.60;;;;;;;14.07;100.00;99921.97;4979343;28;20431;-85
2023/07/31 06:24:20;;;;;;;12.57;4.60;;;;;;;14.23;100.00;99919.56;4990995;28;20440;-84
2023/07/31 06:26:48;;;;;;;8.23;4.30;;;;;;;14.23;100.00;99919.56;4990054;28;20432;-83
2023/07/31 06:29:21;;;;;;;8.00;4.38;;;;;;;14.33;100.00;99918.44;4979485;28;20439;-84
2023/07/31 06:31:56;;;;;;;6.90;4.10;;;;;;;14.25;100.00;99912.66;4979763;28;20434;-85
2023/07/31 06:34:29;;;;;;;7.65;4.28;;;;;;;14.14;100.00;99919.59;4980680;28;20432;-84
2023/07/31 06:36:58;;;;;;;7.03;4.32;;;;;;;14.20;100.00;99910.06;4976034;28;20459;-85
2023/07/31 06:39:31;;;;;;;7.55;4.10;;;;;;;14.18;100.00;99914.25;4993010;28;20797;-84
2023/07/31 06:42:05;;;;;;;7.53;4.00;;;;;;;14.18;100.00;99926.00;4981578;28;20812;-84
2023/07/31 06:44:38;;;;;;;7.70;3.92;;;;;;;14.33;100.00;99934.88;4986962;28;20926;-84
2023/07/31 06:47:12;;;;;;;7.18;3.90;;;;;;;14.23;100.00;99931.31;4990736;28;20438;-83
2023/07/31 06:49:45;;;;;;;9.20;4.60;;;;;;;14.31;100.00;99920.69;4979827;28;20441;-85
2023/07/31 06:52:14;;;;;;;6.00;3.88;;;;;;;14.29;100.00;99921.84;4978720;28;20902;-83
2023/07/31 06:54:42;;;;;;;6.75;3.75;;;;;;;14.31;100.00;99926.16;4984409;28;20436;-84
2023/07/31 06:57:15;;;;;;;7.05;3.90;;;;;;;14.35;100.00;99921.63;4989598;28;20463;-83
2023/07/31 06:59:48;;;;;;;6.33;3.70;;;;;;;14.42;100.00;99911.81;4972890;28;20444;-83
2023/07/31 07:02:22;;;;;;;6.90;3.40;;;;;;;14.35;100.00;99919.72;4977783;28;20440;-83
2023/07/31 07:04:51;;;;;;;8.10;3.50;;;;;;;14.34;100.00;99917.31;4978452;28;20436;-82
2023/07/31 07:07:24;;;;;;;5.55;3.33;;;;;;;14.32;100.00;99909.44;4973349;28;20471;-85
2023/07/31 07:09:59;;;;;;;6.40;3.30;;;;;;;14.33;100.00;99908.28;4976460;28;20428;-86
2023/07/31 07:12:33;;;;;;;5.38;3.20;;;;;;;14.39;100.00;99912.47;4972671;28;20461;-83
2023/07/31 07:15:07;;;;;;;6.45;3.20;;;;;;;14.39;100.00;99912.47;5007760;28;20447;-84
2023/07/31 07:17:42;;;;;;;5.90;3.10;;;;;;;14.42;100.00;99911.81;4978634;28;20446;-86
2023/07/31 07:20:15;;;;;;;5.10;3.10;;;;;;;14.45;100.00;99913.13;4976900;28;20442;-84
2023/07/31 07:22:48;;;;;;;4.90;2.90;;;;;;;14.62;100.00;99920.47;4973922;28;20442;-84
2023/07/31 07:25:21;;;;;;;5.90;3.00;;;;;;;14.61;100.00;99925.16;4977259;28;20768;-83
2023/07/31 07:27:55;;;;;;;5.90;3.00;;;;;;;14.67;100.00;99916.81;4979895;28;20439;-83
2023/07/31 07:30:28;;;;;;;5.80;2.92;;;;;;;14.67;100.00;99919.56;4977293;28;20451;-83
2023/07/31 07:33:03;;;;;;;5.28;2.90;;;;;;;14.60;100.00;99928.22;5003938;28;22665;-81
2023/07/31 07:35:36;;;;;;;5.00;2.80;;;;;;;14.68;100.00;99923.88;4967382;28;21100;-83
2023/07/31 07:38:09;;;;;;;5.53;2.80;;;;;;;14.54;100.00;99926.78;4985026;28;21534;-83
2023/07/31 07:40:43;;;;;;;6.32;3.00;;;;;;;14.74;100.00;99928.06;4980747;28;20456;-85
2023/07/31 07:43:16;;;;;;;4.60;2.60;;;;;;;14.66;100.00;99928.88;4979495;28;22474;-84
2023/07/31 07:45:44;;;;;;;5.50;2.70;;;;;;;14.83;100.00;99930.75;4976206;28;20434;-84
2023/07/31 07:48:19;;;;;;;4.65;2.80;;;;;;;14.88;100.00;99925.91;4975789;28;21792;-82
2023/07/31 07:50:52;;;;;;;4.32;2.65;;;;;;;14.84;100.00;99932.38;4974591;28;20433;-83
2023/07/31 07:53:25;;;;;;;5.03;2.70;;;;;;;14.85;100.00;99936.75;4993477;28;20992;-84
2023/07/31 07:55:58;;;;;;;5.80;2.80;;;;;;;14.94;100.00;99923.78;4978179;28;20444;-86
2023/07/31 07:58:26;;;;;;;4.43;2.60;;;;;;;14.92;100.00;99921.38;4977568;28;20463;-84
2023/07/31 08:01:00;;;;;;;4.40;2.40;;;;;;;14.88;100.00;99922.38;4981345;28;20434;-84
2023/07/31 08:03:29;;;;;;;3.93;2.27;;;;;;;14.86;100.00;99921.88;4973921;28;20445;-84
2023/07/31 08:06:02;;;;;;;4.47;2.40;;;;;;;14.84;100.00;99924.97;4974964;28;20444;-83
2023/07/31 08:08:35;;;;;;;4.18;2.55;;;;;;;14.86;100.00;99914.50;4977970;28;20440;-83
2023/07/31 08:11:09;;;;;;;4.93;2.45;;;;;;;14.97;100.00;99920.44;4981115;28;21113;-84
2023/07/31 08:13:42;;;;;;;4.28;2.50;;;;;;;15.05;100.00;99905.88;4953744;28;21659;-84
2023/07/31 08:16:15;;;;;;;4.95;2.38;;;;;;;15.17;100.00;99901.63;4955526;28;20447;-84
2023/07/31 08:18:49;;;;;;;5.00;2.60;;;;;;;15.15;100.00;99899.22;4956614;28;20438;-83
2023/07/31 08:21:23;;;;;;;4.87;2.70;;;;;;;15.27;100.00;99884.81;4959543;28;20446;-85
2023/07/31 08:23:56;;;;;;;4.28;2.40;;;;;;;15.41;100.00;99882.63;4958959;28;20450;-84
2023/07/31 08:26:25;;;;;;;4.70;2.40;;;;;;;15.27;100.00;99876.59;4979599;28;20457;-86
2023/07/31 08:28:58;;;;;;;4.03;2.40;;;;;;;15.27;100.00;99882.88;4962680;28;20468;-85
2023/07/31 08:31:31;;;;;;;3.50;2.17;;;;;;;15.35;100.00;99881.22;4960629;28;20473;-84
2023/07/31 08:34:06;;;;;;;3.40;2.22;;;;;;;15.44;100.00;99878.44;4961178;28;20434;-83
2023/07/31 08:36:39;;;;;;;4.00;2.30;;;;;;;15.50;100.00;99863.38;4966269;28;20450;-87
2023/07/31 08:39:12;;;;;;;4.63;2.50;;;;;;;15.57;100.00;99862.84;4960125;28;20458;-87
2023/07/31 08:41:45;;;;;;;3.53;2.30;;;;;;;15.61;100.00;99866.53;4965064;28;20470;-86
2023/07/31 08:44:18;;;;;;;3.57;2.10;;;;;;;15.62;100.00;99866.19;4962255;28;20427;-86
2023/07/31 08:46:52;;;;;;;3.30;2.10;;;;;;;15.71;100.00;99871.63;4963110;28;20435;-86
2023/07/31 08:49:27;;;;;;;3.25;2.10;;;;;;;15.67;100.00;99861.66;4967452;28;20438;-86
2023/07/31 08:51:57;;;;;;;3.22;1.95;;;;;;;15.63;100.00;99867.00;4967625;28;20442;-85
2023/07/31 08:54:29;;;;;;;3.45;1.90;;;;;;;15.61;100.00;99859.09;4963607;28;20787;-84
2023/07/31 08:57:02;;;;;;;2.85;1.83;;;;;;;15.59;100.00;99857.81;4963621;28;21658;-87
2023/07/31 08:59:36;;;;;;;3.33;1.77;;;;;;;15.56;100.00;99861.25;4959996;28;20446;-87
2023/07/31 09:02:08;;;;;;;4.40;2.00;;;;;;;15.65;100.00;99860.03;4968373;28;20438;-88
2023/07/31 09:04:43;;;;;;;2.80;1.80;;;;;;;15.61;100.00;99858.31;4965655;28;21337;-88
2023/07/31 09:07:13;;;;;;;2.72;1.80;;;;;;;15.61;100.00;99850.88;4966752;28;20443;-87
2023/07/31 09:09:47;;;;;;;2.72;1.63;;;;;;;15.45;100.00;99847.94;4974390;28;20891;-87
2023/07/31 09:12:20;;;;;;;3.38;1.60;;;;;;;15.46;100.00;99840.50;4966357;28;20437;-88
2023/07/31 09:14:48;;;;;;;2.53;1.70;;;;;;;15.53;100.00;99843.50;4962213;28;20457;-88
2023/07/31 09:17:30;;;;;;;2.20;1.50;;;;;;;15.53;100.00;99834.50;4967199;28;20433;-85
2023/07/31 09:20:19;;;;;;;2.47;1.50;;;;;;;15.66;100.00;99841.66;4962859;28;21113;-85
2023/07/31 09:22:52;;;;;;;2.60;1.48;;;;;;;15.65;100.00;99838.09;4958558;28;20438;-85
2023/07/31 09:25:27;;;;;;;2.42;1.50;;;;;;;15.53;100.00;99829.81;4961600;28;20437;-84
2023/07/31 09:28:01;;;;;;;4.05;1.35;;;;;;;15.39;100.00;99829.28;4958676;28;20930;-84
2023/07/31 09:30:29;;;;;;;2.58;1.10;;;;;;;15.39;100.00;99834.75;4976370;28;20446;-84
2023/07/31 09:33:05;;;;;;;2.28;1.30;;;;;;;15.47;100.00;99831.94;4957887;28;20434;-84
2023/07/31 09:35:37;;;;;;;1.90;1.30;;;;;;;15.53;100.00;99829.81;4955178;28;22267;-85
2023/07/31 09:38:12;;;;;;;2.42;1.20;;;;;;;15.53;100.00;99831.75;4962984;28;20453;-84
2023/07/31 09:40:47;;;;;;;1.90;1.20;;;;;;;15.60;100.00;99824.56;4957094;28;21149;-85
2023/07/31 09:43:21;;;;;;;1.42;1.00;;;;;;;15.75;100.00;99819.63;4988542;28;20454;-85
2023/07/31 09:45:56;;;;;;;2.17;1.00;;;;;;;15.66;100.00;99808.75;4988616;28;20442;-85
2023/07/31 09:48:27;;;;;;;1.10;0.80;;;;;;;15.64;100.00;99805.53;4972087;28;20445;-85
2023/07/31 09:50:56;;;;;;;1.80;0.80;;;;;;;15.70;100.00;99806.13;4966271;28;20434;-87
2023/07/31 09:53:31;;;;;;;1.52;0.80;;;;;;;15.80;100.00;99801.06;4978545;28;20444;-86
2023/07/31 09:56:00;;;;;;;0.82;0.70;;;;;;;15.83;100.00;99788.63;4963283;28;20453;-86
2023/07/31 09:58:35;;;;;;;1.70;0.80;;;;;;;15.87;100.00;99796.94;4964221;28;20453;-85
2023/07/31 10:01:04;;;;;;;0.88;0.70;;;;;;;15.94;100.00;99787.03;4967663;28;20438;-86
2023/07/31 10:03:33;;;;;;;0.90;0.70;;;;;;;15.89;100.00;99784.50;4980151;28;20513;-85
2023/07/31 10:06:10;;;;;;;1.40;0.70;;;;;;;15.78;100.00;99784.13;4962340;28;20441;-86
2023/07/31 10:08:39;;;;;;;1.30;0.60;;;;;;;15.73;100.00;99789.81;4978310;28;21112;-86
2023/07/31 10:11:10;;;;;;;0.70;0.63;;;;;;;15.63;100.00;99792.94;4969628;28;20440;-85
2023/07/31 10:13:45;;;;;;;0.90;0.60;;;;;;;15.64;100.00;99794.56;4964433;28;20434;-86
2023/07/31 10:16:20;;;;;;;4.30;0.50;;;;;;;15.80;100.00;99778.31;4964931;28;20449;-85
2023/07/31 10:18:48;;;;;;;0.50;0.50;;;;;;;15.84;100.00;99771.03;4955104;28;20434;-84
2023/07/31 10:21:19;;;;;;;2.40;0.50;;;;;;;15.93;100.00;99776.41;4954758;28;20438;-85
2023/07/31 10:23:48;;;;;;;2.40;0.50;;;;;;;16.06;100.00;99778.06;4955666;28;20446;-89
2023/07/31 10:26:24;;;;;;;0.52;0.50;;;;;;;16.12;100.00;99770.41;4969528;28;20430;-84
2023/07/31 10:28:59;;;;;;;0.40;0.40;;;;;;;15.98;100.00;99765.22;4983046;28;21259;-86
2023/07/31 10:31:33;;;;;;;1.40;0.43;;;;;;;15.95;100.00;99763.13;4971374;28;20449;-87
2023/07/31 10:34:02;;;;;;;1.90;0.50;;;;;;;16.03;100.00;99765.00;4962222;28;20442;-85
2023/07/31 10:36:37;;;;;;;0.57;0.50;;;;;;;16.01;100.00;99755.53;4964308;28;20453;-85
2023/07/31 10:39:34;;;;;;;0.60;0.40;;;;;;;15.97;100.00;99755.38;4965720;28;20445;-85
2023/07/31 10:42:11;;;;;;;0.40;0.40;;;;;;;15.97;100.00;99758.94;4966349;28;20435;-85
2023/07/31 10:44:46;;;;;;;0.50;0.35;;;;;;;16.00;100.00;99753.91;4958303;28;20442;-86
2023/07/31 10:47:19;;;;;;;0.70;0.40;;;;;;;15.87;100.00;99750.31;4959787;28;20434;-86
2023/07/31 10:49:52;;;;;;;0.77;0.60;;;;;;;15.81;100.00;99747.81;4962854;28;20426;-84
2023/07/31 10:52:35;;;;;;;0.90;0.60;;;;;;;15.89;100.00;99742.56;4976147;28;20438;-85
2023/07/31 10:55:16;;;;;;;11.05;5.00;;;;;;;15.89;100.00;99737.06;4983691;28;20434;-87
2023/07/31 10:57:49;;;;;;;9.27;4.13;;;;;;;15.86;100.00;99732.28;4965561;28;20442;-85
2023/07/31 11:00:27;;;;;;;7.78;3.17;;;;;;;15.83;100.00;99730.22;4965667;28;20442;-84
2023/07/31 11:03:02;;;;;;;11.25;4.30;;;;;;;15.73;100.00;99725.91;4963672;28;20450;-84
2023/07/31 11:05:53;;;;;;;13.00;4.60;;;;;;;15.75;100.00;99732.66;4962976;28;20449;-86
2023/07/31 11:08:29;;;;;;;12.77;5.53;;;;;;;15.57;100.00;99726.53;4965466;28;20422;-86
2023/07/31 11:11:07;;;;;;;14.05;5.88;;;;;;;15.63;100.00;99727.94;4986360;28;20442;-87
2023/07/31 11:13:42;;;;;;;14.48;5.85;;;;;;;15.63;100.00;99729.88;4965592;28;20437;-84
2023/07/31 11:16:12;;;;;;;14.82;6.10;;;;;;;15.58;100.00;99728.16;4962564;28;20431;-83
2023/07/31 11:18:47;;;;;;;16.92;6.18;;;;;;;15.56;100.00;99730.41;4988807;28;21494;-85
2023/07/31 11:21:16;;;;;;;18.35;6.18;;;;;;;15.72;100.00;99729.81;4990770;28;20440;-88
2023/07/31 11:23:52;;;;;;;15.50;6.90;;;;;;;15.81;100.00;99728.59;4988743;28;20428;-82
2023/07/31 11:26:25;;;;;;;18.40;7.05;;;;;;;15.88;100.00;99721.75;4990717;28;20432;-84
2023/07/31 11:28:59;;;;;;;18.85;7.38;;;;;;;16.02;100.00;99719.50;4981632;28;20441;-87
2023/07/31 11:31:27;;;;;;;18.00;7.97;;;;;;;16.05;100.00;99724.31;4985701;28;20439;-86
2023/07/31 11:34:05;;;;;;;18.02;9.10;;;;;;;16.16;100.00;99721.94;4989419;28;20905;-88
2023/07/31 11:36:33;;;;;;;21.98;10.15;;;;;;;16.34;100.00;99722.53;4988594;28;20944;-89
2023/07/31 11:39:08;;;;;;;22.40;9.40;;;;;;;16.36;100.00;99720.22;4987000;28;20955;-86
2023/07/31 11:41:36;;;;;;;18.38;9.10;;;;;;;16.28;100.00;99724.69;4987680;28;20440;-88
2023/07/31 11:44:09;;;;;;;15.75;8.10;;;;;;;16.26;100.00;99723.44;4985232;28;20436;-91
2023/07/31 11:46:39;;;;;;;15.90;7.22;;;;;;;16.30;100.00;99710.63;4986463;28;20444;-86