Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:02:17;;;;;;;;;;;5.50;99.90;;;4.33;100.00;97113.81;4990306;28;1952;-70
2024/03/25 00:04:42;;;;;;;;;;;5.50;99.90;;;4.32;100.00;97114.69;4972600;28;1479;-70
2024/03/25 00:07:08;;;;;;;;;;;5.40;99.90;;;4.31;100.00;97125.00;4944091;28;1570;-70
2024/03/25 00:09:34;;;;;;;;;;;5.30;99.90;;;4.30;100.00;97124.16;4927404;28;1978;-70
2024/03/25 00:12:02;;;;;;;;;;;5.30;99.90;;;4.25;100.00;97128.56;4944089;28;1578;-70
2024/03/25 00:14:28;;;;;;;;;;;5.40;99.90;;;4.37;100.00;97122.28;4959549;28;2048;-70
2024/03/25 00:16:54;;;;;;;;;;;5.40;99.90;;;4.30;100.00;97119.03;4960778;28;1739;-70
2024/03/25 00:19:19;;;;;;;;;;;5.30;99.90;;;4.34;100.00;97119.81;4958314;28;2540;-70
2024/03/25 00:21:45;;;;;;;;;;;5.30;99.90;;;4.39;100.00;97118.78;4959117;28;3692;-70
2024/03/25 00:24:11;;;;;;;;;;;5.40;99.90;;;4.42;100.00;97110.16;4957610;28;1468;-70
2024/03/25 00:26:37;;;;;;;;;;;5.50;99.90;;;4.34;100.00;97114.66;4991537;28;1655;-70
2024/03/25 00:29:03;;;;;;;;;;;5.40;99.90;;;4.37;100.00;97123.13;4959624;28;1912;-70
2024/03/25 00:31:29;;;;;;;;;;;5.40;99.90;;;4.36;100.00;97110.34;4962556;28;1917;-70
2024/03/25 00:33:55;;;;;;;;;;;5.40;99.90;;;4.38;100.00;97104.25;4961206;28;2616;-70
2024/03/25 00:36:20;;;;;;;;;;;5.40;99.90;;;4.43;100.00;97099.00;4962643;28;2491;-70
2024/03/25 00:38:46;;;;;;;;;;;5.40;99.90;;;4.36;100.00;97094.91;4961476;28;1480;-70
2024/03/25 00:41:12;;;;;;;;;;;5.30;99.90;;;4.34;100.00;97094.09;4961378;28;1521;-70
2024/03/25 00:43:38;;;;;;;;;;;5.30;99.90;;;4.34;100.00;97097.50;4964203;28;1674;-70
2024/03/25 00:46:05;;;;;;;;;;;5.30;99.90;;;4.15;100.00;97104.84;4961944;28;1566;-70
2024/03/25 00:48:30;;;;;;;;;;;5.30;99.90;;;4.30;100.00;97106.19;4961649;28;1914;-70
2024/03/25 00:50:56;;;;;;;;;;;5.40;99.90;;;4.40;100.00;97099.06;4959337;28;1973;-70
2024/03/25 00:53:22;;;;;;;;;;;5.40;99.90;;;4.25;100.00;97102.88;4959509;28;1740;-70
2024/03/25 00:55:48;;;;;;;;;;;5.40;99.90;;;4.31;100.00;97104.44;4961777;28;1566;-70
2024/03/25 00:58:15;;;;;;;;;;;5.30;99.90;;;4.25;100.00;97102.88;4993154;28;1570;-70
2024/03/25 01:00:41;;;;;;;;;;;5.30;99.90;;;4.24;100.00;97111.47;4963227;28;1523;-70
2024/03/25 01:03:08;;;;;;;;;;;5.30;99.90;;;4.20;100.00;97102.16;4978483;28;1473;-70
2024/03/25 01:05:33;;;;;;;;;;;5.30;99.90;;;4.13;100.00;97108.34;4994215;28;2990;-71
2024/03/25 01:07:59;;;;;;;;;;;5.30;99.90;;;4.31;100.00;97110.44;4962871;28;1253;-70
2024/03/25 01:10:26;;;;;;;;;;;5.20;99.90;;;4.24;100.00;97114.03;4961437;28;1985;-70
2024/03/25 01:12:52;;;;;;;;;;;5.20;99.90;;;4.11;100.00;97102.38;4962275;28;1735;-70
2024/03/25 01:15:18;;;;;;;;;;;5.20;99.90;;;4.07;100.00;97104.19;4960276;28;1524;-70
2024/03/25 01:17:44;;;;;;;;;;;5.20;99.90;;;4.07;100.00;97104.19;4959911;28;2053;-70
2024/03/25 01:20:10;;;;;;;;;;;5.20;99.90;;;4.01;100.00;97112.03;4963698;28;2463;-70
2024/03/25 01:22:36;;;;;;;;;;;5.20;99.90;;;4.00;100.00;97110.34;4994026;28;1314;-70
2024/03/25 01:25:02;;;;;;;;;;;5.20;99.90;;;3.92;100.00;97114.81;4961568;28;1575;-70
2024/03/25 01:27:27;;;;;;;;;;;5.20;99.90;;;3.91;100.00;97116.53;4994955;28;1610;-71
2024/03/25 01:29:53;;;;;;;;;;;5.00;99.90;;;3.89;100.00;97113.16;4945539;28;1990;-70
2024/03/25 01:32:19;;;;;;;;;;;5.10;99.90;;;4.04;100.00;97119.66;4991677;28;1729;-70
2024/03/25 01:34:45;;;;;;;;;;;5.00;99.90;;;3.92;100.00;97123.38;4976664;28;2034;-71
2024/03/25 01:37:11;;;;;;;;;;;5.00;99.90;;;3.95;100.00;97110.47;4959414;28;1692;-70
2024/03/25 01:39:38;;;;;;;;;;;5.00;99.90;;;3.86;100.00;97114.97;4946266;28;1581;-70
2024/03/25 01:42:05;;;;;;;;;;;5.00;99.90;;;3.86;100.00;97107.28;4961799;28;1443;-70
2024/03/25 01:44:30;;;;;;;;;;;5.00;99.90;;;3.84;100.00;97106.47;4929059;28;1564;-70
2024/03/25 01:46:56;;;;;;;;;;;4.90;99.90;;;3.79;100.00;97104.00;4958965;28;3329;-70
2024/03/25 01:49:22;;;;;;;;;;;4.90;99.90;;;3.66;100.00;97108.56;4978770;28;1903;-70
2024/03/25 01:51:48;;;;;;;;;;;4.80;99.90;;;3.74;100.00;97109.25;4961770;28;1335;-70
2024/03/25 01:54:16;;;;;;;;;;;4.80;99.90;;;3.73;100.00;97107.53;4961744;28;1762;-70
2024/03/25 01:56:43;;;;;;;;;;;4.80;99.90;;;3.69;100.00;97105.91;4965049;28;1676;-68
2024/03/25 01:59:09;;;;;;;;;;;4.70;99.90;;;3.63;100.00;97112.94;4961349;28;1705;-70
2024/03/25 02:01:36;;;;;;;;;;;4.70;99.90;;;3.70;100.00;97119.63;4963328;28;1878;-70
2024/03/25 02:04:02;;;;;;;;;;;4.60;99.90;;;3.52;100.00;97119.13;4961240;28;1589;-70
2024/03/25 02:06:28;;;;;;;;;;;4.60;99.90;;;3.50;100.00;97114.91;4960570;28;1531;-70
2024/03/25 02:08:55;;;;;;;;;;;4.50;99.90;;;3.44;100.00;97126.13;4947811;28;1907;-70
2024/03/25 02:11:20;;;;;;;;;;;4.50;99.90;;;3.38;100.00;97116.03;4974947;28;1648;-70
2024/03/25 02:13:47;;;;;;;;;;;4.50;99.90;;;3.38;100.00;97118.59;4930295;28;1521;-70
2024/03/25 02:16:13;;;;;;;;;;;4.50;99.90;;;3.22;100.00;97119.81;4959519;28;2195;-70
2024/03/25 02:18:39;;;;;;;;;;;4.40;99.90;;;3.19;100.00;97117.28;4975314;28;2460;-70
2024/03/25 02:21:05;;;;;;;;;;;4.30;99.90;;;3.32;100.00;97122.13;4959645;28;1252;-70
2024/03/25 02:23:31;;;;;;;;;;;4.30;99.90;;;3.24;100.00;97120.59;4990225;28;1629;-70
2024/03/25 02:25:57;;;;;;;;;;;4.30;99.90;;;3.15;100.00;97116.50;4975733;28;1459;-70
2024/03/25 02:28:23;;;;;;;;;;;4.20;99.90;;;3.01;100.00;97103.97;4994912;28;1816;-70
2024/03/25 02:30:49;;;;;;;;;;;4.30;99.90;;;3.04;100.00;97108.19;4958527;28;3159;-70
2024/03/25 02:33:15;;;;;;;;;;;4.20;99.90;;;2.96;100.00;97115.19;4962184;28;2626;-70
2024/03/25 02:35:43;;;;;;;;;;;4.20;99.90;;;2.86;100.00;97117.09;4960753;28;2540;-70
2024/03/25 02:38:09;;;;;;;;;;;4.10;99.90;;;2.96;100.00;97122.88;4961632;28;1611;-70
2024/03/25 02:40:36;;;;;;;;;;;4.20;99.90;;;2.98;100.00;97119.41;4961814;28;1682;-70
2024/03/25 02:43:02;;;;;;;;;;;4.20;99.90;;;2.89;100.00;97106.75;4961790;28;1606;-70
2024/03/25 02:45:28;;;;;;;;;;;4.20;99.90;;;2.92;100.00;97112.69;4958551;28;1313;-70
2024/03/25 02:47:55;;;;;;;;;;;4.20;99.90;;;2.89;100.00;97109.31;4958527;28;1631;-70
2024/03/25 02:50:20;;;;;;;;;;;4.20;99.90;;;2.73;100.00;97114.75;4962606;28;2095;-70
2024/03/25 02:52:46;;;;;;;;;;;4.20;99.90;;;2.75;100.00;97119.00;4931522;28;1749;-70
2024/03/25 02:55:12;;;;;;;;;;;4.00;99.90;;;2.82;100.00;97116.28;4965026;28;1463;-70
2024/03/25 02:57:38;;;;;;;;;;;4.00;99.90;;;2.76;100.00;97119.00;4969483;28;1751;-70
2024/03/25 03:00:04;;;;;;;;;;;3.90;99.90;;;2.75;100.00;97121.56;4966395;28;1600;-70
2024/03/25 03:02:30;;;;;;;;;;;3.90;99.90;;;2.73;100.00;97114.75;4964365;28;1595;-70
2024/03/25 03:04:56;;;;;;;;;;;3.70;99.90;;;2.55;100.00;97112.53;4947762;28;2121;-70
2024/03/25 03:07:22;;;;;;;;;;;3.70;99.90;;;2.59;100.00;97108.19;4964268;28;1631;-70
2024/03/25 03:09:48;;;;;;;;;;;3.60;99.90;;;2.52;100.00;97104.91;4979544;28;1907;-70
2024/03/25 03:12:14;;;;;;;;;;;3.50;99.90;;;2.37;100.00;97113.69;4965081;28;1424;-69
2024/03/25 03:14:39;;;;;;;;;;;3.50;99.90;;;2.35;100.00;97119.72;4962207;28;1721;-70
2024/03/25 03:17:05;;;;;;;;;;;3.50;99.90;;;2.41;100.00;97123.00;4963445;28;1646;-70
2024/03/25 03:19:31;;;;;;;;;;;3.50;99.90;;;2.29;100.00;97126.63;4962460;28;3205;-70
2024/03/25 03:21:58;;;;;;;;;;;3.50;99.90;;;2.31;100.00;97126.63;4962514;28;1636;-70
2024/03/25 03:24:23;;;;;;;;;;;3.60;99.90;;;2.30;100.00;97130.03;4967822;28;1758;-70
2024/03/25 03:26:50;;;;;;;;;;;3.60;99.90;;;2.28;100.00;97124.97;4949075;28;1735;-70
2024/03/25 03:29:15;;;;;;;;;;;3.50;99.90;;;2.24;100.00;97127.59;4946483;28;2366;-70
2024/03/25 03:31:42;;;;;;;;;;;3.50;99.90;;;2.18;100.00;97125.97;4962722;28;2283;-70
2024/03/25 03:34:07;;;;;;;;;;;3.50;99.90;;;2.21;100.00;97125.06;4963432;28;1747;-70
2024/03/25 03:36:33;;;;;;;;;;;3.50;99.90;;;2.24;100.00;97122.47;4978927;28;1568;-70
2024/03/25 03:38:59;;;;;;;;;;;3.50;99.90;;;2.21;100.00;97120.81;4963405;28;1468;-70
2024/03/25 03:41:25;;;;;;;;;;;3.40;99.90;;;2.24;100.00;97125.03;4962306;28;1709;-70
2024/03/25 03:43:50;;;;;;;;;;;3.40;99.90;;;2.14;100.00;97124.31;4961981;28;1568;-70
2024/03/25 03:46:16;;;;;;;;;;;3.40;99.90;;;1.99;100.00;97120.31;4961463;28;2007;-70
2024/03/25 03:48:42;;;;;;;;;;;3.40;99.90;;;2.04;100.00;97128.75;4961865;28;2281;-70
2024/03/25 03:51:08;;;;;;;;;;;3.40;99.90;;;1.95;100.00;97123.78;4960804;28;1599;-70
2024/03/25 03:53:35;;;;;;;;;;;3.30;99.90;;;1.94;100.00;97122.09;4980798;28;1680;-70
2024/03/25 03:56:04;;;;;;;;;;;3.30;99.90;;;1.66;100.00;97129.34;4964116;28;1510;-70
2024/03/25 03:58:29;;;;;;;;;;;3.20;99.90;;;1.60;100.00;97121.78;4979857;28;1850;-70
2024/03/25 04:00:55;;;;;;;;;;;3.10;99.90;;;1.58;100.00;97128.63;4994080;28;1821;-70
2024/03/25 04:03:21;;;;;;;;;;;3.00;99.90;;;1.50;100.00;97125.31;4961674;28;1540;-70
2024/03/25 04:05:47;;;;;;;;;;;2.90;99.90;;;1.52;100.00;97131.25;4944774;28;1743;-70
2024/03/25 04:08:13;;;;;;;;;;;2.80;99.90;;;1.46;100.00;97137.31;4962634;28;1619;-70
2024/03/25 04:10:40;;;;;;;;;;;2.70;99.90;;;1.39;100.00;97143.34;4962813;28;2021;-70
2024/03/25 04:13:07;;;;;;;;;;;2.70;99.90;;;1.46;100.00;97143.25;4946505;28;1494;-70
2024/03/25 04:15:34;;;;;;;;;;;2.70;99.90;;;1.51;100.00;97143.19;4963428;28;3264;-70
2024/03/25 04:18:00;;;;;;;;;;;2.70;99.90;;;1.51;100.00;97139.81;4958983;28;2555;-70
2024/03/25 04:20:28;;;;;;;;;;;2.70;99.90;;;1.65;100.00;97148.97;4948237;28;2549;-70
2024/03/25 04:22:55;;;;;;;;;;;2.80;99.90;;;1.68;100.00;97142.94;4964958;28;1500;-70
2024/03/25 04:25:21;;;;;;;;;;;2.80;99.90;;;1.79;100.00;97145.38;4962799;28;1703;-70
2024/03/25 04:27:47;;;;;;;;;;;2.90;99.90;;;1.72;100.00;97146.31;4980100;28;1407;-71
2024/03/25 04:30:14;;;;;;;;;;;2.90;99.90;;;1.73;100.00;97151.41;4965670;28;1910;-70
2024/03/25 04:32:40;;;;;;;;;;;2.80;99.90;;;1.72;100.00;97148.88;4962555;28;2092;-70
2024/03/25 04:35:07;;;;;;;;;;;2.90;99.90;;;1.78;100.00;97151.34;4964994;28;2418;-70
2024/03/25 04:37:34;;;;;;;;;;;2.90;99.90;;;1.81;100.00;97154.72;4997126;28;1570;-70
2024/03/25 04:40:01;;;;;;;;;;;2.90;99.90;;;1.79;100.00;97159.00;4979095;28;1656;-70
2024/03/25 04:42:27;;;;;;;;;;;2.90;99.90;;;1.71;100.00;97157.41;4961881;28;1513;-69
2024/03/25 04:44:53;;;;;;;;;;;2.90;99.90;;;1.61;100.00;97156.69;4996333;28;1598;-70
2024/03/25 04:47:19;;;;;;;;;;;2.90;99.90;;;1.54;100.00;97163.63;4964068;28;1622;-70
2024/03/25 04:49:46;;;;;;;;;;;2.80;99.90;;;1.57;100.00;97168.69;4961331;28;2076;-70
2024/03/25 04:52:16;;;;;;;;;;;2.80;99.90;;;1.65;100.00;97169.44;4962721;28;1437;-69
2024/03/25 04:54:43;;;;;;;;;;;2.80;99.90;;;1.65;100.00;97177.09;4961864;28;1506;-70
2024/03/25 04:57:09;;;;;;;;;;;2.80;99.90;;;1.71;100.00;97176.19;4978346;28;1539;-70
2024/03/25 04:59:35;;;;;;;;;;;2.70;99.90;;;1.75;100.00;97185.50;4963557;28;1385;-70
2024/03/25 05:02:00;;;;;;;;;;;2.70;99.90;;;1.73;100.00;97181.25;4979025;28;3178;-70
2024/03/25 05:04:27;;;;;;;;;;;2.70;99.90;;;1.66;100.00;97178.78;4963953;28;1679;-70
2024/03/25 05:06:54;;;;;;;;;;;2.70;99.90;;;1.63;100.00;97181.38;4963598;28;1333;-70
2024/03/25 05:09:20;;;;;;;;;;;2.60;99.90;;;1.67;100.00;97180.50;4960149;28;1898;-70
2024/03/25 05:11:46;;;;;;;;;;;2.60;99.90;;;1.60;100.00;97178.06;4994602;28;1514;-70
2024/03/25 05:14:11;;;;;;;;;;;2.60;99.90;;;1.56;100.00;97172.13;4961285;28;1821;-70
2024/03/25 05:16:37;;;;;;;;;;;2.60;99.90;;;1.64;100.00;97177.97;4962553;28;2091;-70
2024/03/25 05:19:06;;;;;;;;;;;2.50;99.90;;;1.61;100.00;97182.28;4962701;28;1532;-70
2024/03/25 05:21:32;;;;;;;;;;;2.50;99.90;;;1.52;100.00;97178.13;4962903;28;1504;-70
2024/03/25 05:23:58;;;;;;;;;;;2.50;99.90;;;1.57;100.00;97175.50;4947132;28;1547;-70
2024/03/25 05:26:25;;;;;;;;;;;2.50;99.90;;;1.49;100.00;97185.00;4964733;28;1738;-70
2024/03/25 05:28:57;;;;;;;;;;;2.50;99.90;;;1.55;100.00;97184.91;4964268;28;1996;-70
2024/03/25 05:32:04;;;;;;;;;;;2.50;99.90;;;1.57;100.00;97180.63;4961521;28;2279;-70
2024/03/25 05:34:31;;;;;;;;;;;2.60;99.90;;;1.65;100.00;97182.22;4977033;28;1443;-70
2024/03/25 05:36:57;;;;;;;;;;;2.70;99.90;;;1.75;100.00;97184.66;4963199;28;1599;-70
2024/03/25 05:39:23;;;;;;;;;;;2.70;99.90;;;1.58;100.00;97174.66;4958993;28;1819;-70
2024/03/25 05:41:50;;;;;;;;;;;2.70;99.90;;;1.65;100.00;97183.94;4960864;28;1384;-70
2024/03/25 05:44:16;;;;;;;;;;;2.70;99.90;;;1.66;100.00;97185.63;4961884;28;3172;-70
2024/03/25 05:46:41;;;;;;;;;;;2.80;99.90;;;1.62;100.00;97189.94;4961782;28;1743;-69
2024/03/25 05:49:07;;;;;;;;;;;2.70;99.90;;;1.58;100.00;97197.69;4959169;28;1899;-70
2024/03/25 05:51:33;;;;;;;;;;;2.70;99.90;;;1.64;100.00;97202.69;4961013;28;1500;-70
2024/03/25 05:53:59;;;;;;;;;;;2.70;99.90;;;1.75;100.00;97207.69;4961352;28;1646;-70
2024/03/25 05:56:30;;;;;;;;;;;2.70;99.90;;;1.80;100.00;97206.78;4975718;28;1730;-70
2024/03/25 05:59:00;;;;;;;;;;;2.80;99.90;;;1.86;100.00;97219.47;4960514;28;2136;-70
2024/03/25 06:01:26;;;;;;;;;;;2.80;99.90;;;1.83;100.00;97221.22;4963448;28;1625;-70
2024/03/25 06:03:52;;;;;;;;;;;2.90;99.90;;;2.12;100.00;97228.47;4963218;28;1436;-70
2024/03/25 06:06:18;;;;;;;;;;;3.00;99.90;;;2.22;100.00;97224.09;4960690;28;1632;-70
2024/03/25 06:08:44;;;;;;;;;;;3.10;99.90;;;2.22;100.00;97219.81;4959965;28;1643;-70
2024/03/25 06:11:10;;;;;;;;;;;3.20;99.90;;;2.42;100.00;97222.06;4963163;28;1899;-70
2024/03/25 06:13:36;;;;;;;;;;;3.40;99.90;;;2.37;100.00;97226.38;4976482;28;1947;-70
2024/03/25 06:16:02;;;;;;;;;;;3.40;99.90;;;2.14;100.00;97229.31;4965950;28;1544;-70
2024/03/25 06:18:28;;;;;;;;;;;3.30;99.90;;;1.91;100.00;97228.78;4957945;28;2523;-70
2024/03/25 06:20:54;;;;;;;;;;;3.20;99.90;;;2.08;100.00;97232.81;4945632;28;1611;-70
2024/03/25 06:23:24;;;;;;;;;;;3.20;99.90;;;1.92;100.00;97231.34;4958381;28;1457;-70
2024/03/25 06:25:51;;;;;;;;;;;3.00;99.90;;;2.02;100.00;97232.88;4996148;28;1582;-70
2024/03/25 06:28:16;;;;;;;;;;;3.10;99.90;;;2.30;100.00;97235.91;4964575;28;1647;-70
2024/03/25 06:36:12;;;;;;;;;;;3.20;99.90;;;2.20;100.00;97229.22;4963991;28;1649;-70
2024/03/25 06:38:38;;;;;;;;;;;3.30;99.90;;;2.29;100.00;97239.31;4994059;28;1638;-69
2024/03/25 06:41:03;;;;;;;;;;;3.30;99.90;;;2.24;100.00;97232.59;4995932;28;1585;-70
2024/03/25 06:43:29;;;;;;;;;;;3.30;99.90;;;2.26;100.00;97236.81;4963257;28;1359;-70
2024/03/25 06:45:55;;;;;;;;;;;3.10;99.90;;;2.30;100.00;97237.59;4982581;28;1809;-70
2024/03/25 06:48:21;;;;;;;;;;;3.20;99.90;;;2.23;100.00;97229.16;4963897;28;1395;-70
2024/03/25 06:50:58;;;;;;;;;;;3.20;99.90;;;2.42;100.00;97237.44;4964742;28;1899;-70
2024/03/25 06:53:24;;;;;;;;;;;3.30;99.90;;;2.55;100.00;97227.81;4964763;28;1780;-70
2024/03/25 06:56:00;;;;;;;;;;;3.40;99.90;;;2.50;100.00;97233.00;4964978;28;1616;-70
2024/03/25 06:58:30;;;;;;;;;;;3.40;99.90;;;2.55;100.00;97227.81;4964440;28;2070;-70
2024/03/25 07:01:03;;;;;;;;;;;3.50;99.90;;;2.64;100.00;97224.25;4954401;28;2678;-70
2024/03/25 07:03:29;;;;;;;;;;;3.50;99.90;;;2.56;100.00;97231.25;4966673;28;1598;-70
2024/03/25 07:05:56;;;;;;;;;;;3.40;99.90;;;2.63;100.00;97228.53;4982472;28;1464;-72
2024/03/25 07:08:21;;;;;;;;;;;3.50;99.90;;;2.60;100.00;97220.03;4996258;28;1890;-70
2024/03/25 07:10:47;;;;;;;;;;;3.50;99.90;;;2.67;100.00;97226.78;4976362;28;1902;-70
2024/03/25 07:13:14;;;;;;;;;;;3.50;99.90;;;2.64;100.00;97222.53;4950226;28;3215;-70
2024/03/25 07:15:40;;;;;;;;;;;3.60;99.90;;;3.07;100.00;97224.34;4964898;28;1685;-70
2024/03/25 07:18:06;;;;;;;;;;;3.70;99.90;;;2.92;100.00;97225.50;4962577;28;1791;-70
2024/03/25 07:20:32;;;;;;;;;;;3.80;99.90;;;3.26;100.00;97229.13;4966101;28;1432;-70
2024/03/25 07:22:58;;;;;;;;;;;3.90;99.90;;;3.04;100.00;97221.00;4994658;28;1613;-70
2024/03/25 07:25:25;;;;;;;;;;;4.00;99.90;;;3.09;100.00;97230.28;4960940;28;1776;-70
2024/03/25 07:27:52;;;;;;;;;;;3.80;99.90;;;3.10;100.00;97231.13;4965291;28;1839;-70
2024/03/25 07:30:18;;;;;;;;;;;3.70;99.90;;;2.97;100.00;97230.53;4947913;28;1927;-70
2024/03/25 07:32:47;;;;;;;;;;;3.70;99.90;;;3.30;100.00;97228.19;4959228;28;1623;-70
2024/03/25 07:35:16;;;;;;;;;;;3.70;99.90;;;3.33;100.00;97223.00;4966397;28;1404;-70
2024/03/25 07:37:43;;;;;;;;;;;3.80;99.90;;;3.39;100.00;97219.50;4977156;28;1871;-70
2024/03/25 07:40:12;;;;;;;;;;;3.80;99.90;;;3.38;100.00;97218.66;4993141;28;1606;-70
2024/03/25 07:42:39;;;;;;;;;;;3.90;99.90;;;3.77;100.00;97216.13;4965247;28;2184;-70
2024/03/25 07:45:05;;;;;;;;;;;4.20;99.90;;;4.01;100.00;97212.19;4966394;28;1591;-70
2024/03/25 07:47:32;;;;;;;;;;;4.50;99.90;;;4.18;100.00;97209.25;4962119;28;1616;-71
2024/03/25 07:50:01;;;;;;;;;;;4.80;99.90;;;4.06;100.00;97210.38;4964390;28;2447;-70
2024/03/25 07:52:27;;;;;;;;;;;5.00;99.90;;;3.61;100.00;97207.91;4979877;28;3466;-70
2024/03/25 07:54:54;;;;;;;;;;;4.70;99.90;;;3.86;100.00;97207.41;4962336;28;1640;-70
2024/03/25 07:57:20;;;;;;;;;;;4.40;99.90;;;3.78;100.00;97205.81;4958872;28;1789;-70
2024/03/25 07:59:46;;;;;;;;;;;4.40;99.90;;;3.68;100.00;97195.81;4965008;28;1405;-70
2024/03/25 08:02:12;;;;;;;;;;;4.40;99.90;;;3.81;100.00;97207.50;4962243;28;1674;-70
2024/03/25 08:04:38;;;;;;;;;;;4.50;99.90;;;3.60;100.00;97206.22;4964464;28;1548;-70
2024/03/25 08:07:04;;;;;;;;;;;4.50;99.90;;;4.03;100.00;97209.59;4993392;28;2305;-70
2024/03/25 08:09:30;;;;;;;;;;;4.60;99.90;;;4.05;100.00;97213.81;4961491;28;1903;-70
2024/03/25 08:11:56;;;;;;;;;;;4.70;99.90;;;4.08;100.00;97210.31;4963601;28;1703;-70
2024/03/25 08:14:22;;;;;;;;;;;4.90;99.90;;;4.55;100.00;97205.78;4961886;28;2622;-70
2024/03/25 08:16:49;;;;;;;;;;;5.00;99.90;;;4.68;100.00;97199.47;4963098;28;2482;-70
2024/03/25 08:19:15;;;;;;;;;;;5.30;99.90;;;4.76;100.00;97207.81;4973313;28;2795;-70
2024/03/25 08:21:41;;;;;;;;;;;5.40;99.90;;;4.96;100.00;97199.59;4962551;28;1662;-71
2024/03/25 08:24:07;;;;;;;;;;;5.70;99.90;;;5.16;100.00;97198.22;4963931;28;1512;-70
2024/03/25 08:26:33;;;;;;;;;;;5.80;99.90;;;5.09;100.00;97194.97;4963057;28;1366;-71
2024/03/25 08:28:59;;;;;;;;;;;5.80;99.90;;;4.81;100.00;97185.41;4961883;28;1746;-69
2024/03/25 08:31:25;;;;;;;;;;;5.70;99.90;;;4.93;100.00;97178.28;4961310;28;3086;-69
2024/03/25 08:33:51;;;;;;;;;;;5.80;99.90;;;5.47;100.00;97176.78;4978039;28;2325;-69
2024/03/25 08:36:18;;;;;;;;;;;5.80;99.90;;;5.48;100.00;97170.75;4974799;28;2341;-70
2024/03/25 08:38:44;;;;;;;;;;;5.90;99.90;;;5.92;100.00;97156.53;4960217;28;1732;-70
2024/03/25 08:41:10;;;;;;;;;;;6.10;99.90;;;5.90;100.00;97136.88;4959975;28;1527;-70
2024/03/25 08:43:36;;;;;;;;;;;6.40;99.90;;;6.38;100.00;97128.50;4960079;28;1500;-70
2024/03/25 08:46:03;;;;;;;;;;;6.80;99.90;;;6.59;100.00;97117.47;4961850;28;1831;-70
2024/03/25 08:48:29;;;;;;;;;;;7.10;99.90;;;6.98;100.00;97100.63;4974657;28;1740;-70
2024/03/25 08:50:55;;;;;;;;;;;7.50;99.90;;;7.98;100.00;97079.63;4962091;28;2218;-69
2024/03/25 08:53:21;;;;;;;;;;;8.10;99.90;;;8.98;100.00;97052.16;4961628;28;1212;-70
2024/03/25 08:55:48;;;;;;;;;;;8.90;99.90;;;8.90;100.00;97033.56;4992295;28;1373;-70
2024/03/25 08:58:14;;;;;;;;;;;9.30;99.90;;;8.97;100.00;97004.72;4976567;28;1795;-70
2024/03/25 09:00:40;;;;;;;;;;;9.90;99.90;;;9.67;100.00;96975.59;4976740;28;1738;-70
2024/03/25 09:03:06;;;;;;;;;;;10.10;99.90;;;10.48;100.00;96953.38;4976981;28;2092;-70
2024/03/25 09:05:33;;;;;;;;;;;10.90;99.90;;;10.65;100.00;96939.50;4960535;28;1448;-70
2024/03/25 09:07:59;;;;;;;;;;;11.70;99.90;;;11.30;100.00;96916.09;4965611;28;1789;-70
2024/03/25 09:13:10;;;;;;;;;;;;;;;12.54;100.00;96877.63;4964417;28;1617;-70
2024/03/25 09:15:35;;;;;;;;;;;13.60;99.90;;;12.05;100.00;96858.94;4961161;28;1942;-70
2024/03/25 09:18:01;;;;;;;;;;;13.90;99.90;;;11.91;100.00;96850.19;4977717;28;3239;-70
2024/03/25 09:20:27;;;;;;;;;;;13.60;99.90;;;11.98;100.00;96835.06;4959429;28;1722;-70
2024/03/25 09:22:53;;;;;;;;;;;13.50;99.90;;;12.24;100.00;96819.63;4975630;28;2429;-70
2024/03/25 09:25:19;;;;;;;;;;;13.80;99.90;;;12.34;100.00;96815.53;4994404;28;1570;-70
2024/03/25 09:27:48;;;;;;;;;;;13.90;99.90;;;12.54;100.00;96806.47;4978706;28;2559;-70
2024/03/25 09:30:14;;;;;;;;;;;14.00;99.90;;;13.20;100.00;96789.22;4960856;28;1899;-70
2024/03/25 09:32:43;;;;;;;;;;;14.40;99.90;;;12.95;100.00;96775.19;4962267;28;1649;-70
2024/03/25 09:35:10;;;;;;;;;;;14.60;99.90;;;14.04;100.00;96754.03;4974645;28;1540;-70
2024/03/25 09:37:36;;;;;;;;;;;14.90;99.90;;;14.08;100.00;96739.00;4957324;28;1967;-70
2024/03/25 09:40:04;;;;;;;;;;;15.20;99.90;;;14.02;100.00;96721.97;4960335;28;1713;-71
2024/03/25 09:42:45;;;;;;;;;;;15.30;99.90;;;13.31;100.00;96711.19;4964368;28;1832;-70
2024/03/25 09:45:12;;;;;;;;;;;15.10;99.80;;;14.87;100.00;96697.66;4978280;28;1567;-70
2024/03/25 09:47:39;;;;;;;;;;;15.30;99.50;;;13.30;100.00;96688.69;4943266;28;1606;-71
2024/03/25 09:50:08;;;;;;;;;;;15.30;99.10;;;15.06;100.00;96674.44;4944521;28;1907;-70
2024/03/25 09:52:34;;;;;;;;;;;15.80;99.50;;;14.67;100.00;96667.81;4975933;28;2059;-70
2024/03/25 09:55:00;;;;;;;;;;;16.30;98.50;;;14.29;100.00;96668.78;4960638;28;2477;-70
2024/03/25 09:57:25;;;;;;;;;;;16.70;97.40;;;14.51;100.00;96662.84;4961722;28;1743;-71
2024/03/25 09:59:52;;;;;;;;;;;16.50;98.00;;;13.80;100.00;96670.50;4945104;28;1690;-70
2024/03/25 10:02:18;;;;;;;;;;;16.30;96.40;;;14.73;100.00;96643.81;4959260;28;1519;-71
2024/03/25 10:04:46;;;;;;;;;;;16.30;96.10;;;13.63;100.00;96661.22;4957893;28;1649;-70
2024/03/25 10:07:21;;;;;;;;;;;15.90;95.90;;;13.76;100.00;96659.44;4988416;28;1638;-70
2024/03/25 10:09:47;;;;;;;;;;;15.50;94.80;;;13.84;100.00;96655.44;4960031;28;3402;-70
2024/03/25 10:12:13;;;;;;;;;;;14.90;95.90;;;13.57;100.00;96653.81;4959724;28;1452;-71
2024/03/25 10:14:42;;;;;;;;;;;15.00;95.90;;;12.23;100.00;96660.09;4960157;28;2095;-71
2024/03/25 10:17:08;;;;;;;;;;;14.10;95.40;;;11.90;100.00;96676.03;4958041;28;1503;-71
2024/03/25 10:19:34;;;;;;;;;;;13.30;98.10;;;12.00;100.00;96686.72;4959047;28;2647;-70
2024/03/25 10:22:08;;;;;;;;;;;13.10;99.20;;;11.12;100.00;96676.41;4959466;28;1886;-70
2024/03/25 10:24:42;;;;;;;;;;;13.30;96.50;;;11.61;100.00;96665.66;4974486;28;1611;-70
2024/03/25 10:27:22;;;;;;;;;;;13.60;96.40;;;12.08;100.00;96646.28;4956814;28;1640;-70
2024/03/25 10:29:51;;;;;;;;;;;13.90;96.60;;;12.74;100.00;96642.00;4963473;28;1911;-70
2024/03/25 10:32:18;;;;;;;;;;;14.50;96.70;;;12.30;100.00;96631.91;4960325;28;1589;-70
2024/03/25 10:34:43;;;;;;;;;;;14.50;96.60;;;12.27;100.00;96632.09;4994293;28;1604;-71
2024/03/25 10:37:11;;;;;;;;;;;14.70;96.50;;;11.99;100.00;96635.63;4961637;28;1638;-70
2024/03/25 10:39:47;;;;;;;;;;;14.40;96.50;;;11.65;100.00;96640.28;4960025;28;1583;-70
2024/03/25 10:42:14;;;;;;;;;;;14.30;97.60;;;12.14;100.00;96635.47;4989428;28;1683;-70
2024/03/25 10:44:40;;;;;;;;;;;14.20;97.00;;;11.98;100.00;96627.00;4964440;28;2045;-71
2024/03/25 10:47:08;;;;;;;;;;;14.10;95.30;;;11.56;100.00;96607.06;4993648;28;1638;-70
2024/03/25 10:49:45;;;;;;;;;;;13.40;95.10;;;10.94;100.00;96609.97;4944268;28;1902;-70
2024/03/25 10:52:11;;;;;;;;;;;12.10;95.90;;;10.58;100.00;96608.59;4959686;28;1815;-71
2024/03/25 10:54:38;;;;;;;;;;;11.00;96.20;;;9.88;100.00;96616.84;4976708;28;1756;-70
2024/03/25 10:57:03;;;;;;;;;;;10.70;97.00;;;10.17;100.00;96609.19;4960219;28;1456;-70
2024/03/25 10:59:30;;;;;;;;;;;10.50;95.80;;;10.61;100.00;96595.47;4958317;28;2962;-70
2024/03/25 11:01:56;;;;;;;;;;;10.30;96.60;;;10.35;100.00;96602.97;4961528;28;2496;-70
2024/03/25 11:04:23;;;;;;;;;;;10.50;98.00;;;10.83;100.00;96615.78;4960512;28;2483;-70
2024/03/25 11:06:49;;;;;;;;;;;11.20;99.80;;;11.53;100.00;96597.72;4959432;28;1617;-70
2024/03/25 11:09:25;;;;;;;;;;;11.60;97.20;;;11.31;100.00;96595.59;4956046;28;1906;-71
2024/03/25 11:11:53;;;;;;;;;;;11.50;97.60;;;10.78;100.00;96589.28;4957122;28;1395;-71
2024/03/25 11:14:19;;;;;;;;;;;11.50;97.90;;;10.32;100.00;96597.16;4982003;28;1585;-70
2024/03/25 11:16:55;;;;;;;;;;;11.40;97.10;;;10.57;100.00;96594.81;4965731;28;1906;-71
2024/03/25 11:19:25;;;;;;;;;;;11.30;98.30;;;10.98;100.00;96577.72;4962962;28;1408;-70
2024/03/25 11:21:51;;;;;;;;;;;11.10;97.90;;;10.50;100.00;96574.50;4991632;28;1308;-70
2024/03/25 11:24:28;;;;;;;;;;;10.80;97.40;;;10.39;100.00;96568.16;4961870;28;1729;-70
2024/03/25 11:26:54;;;;;;;;;;;10.40;97.80;;;10.52;100.00;96575.25;4961379;28;1584;-70
2024/03/25 11:29:20;;;;;;;;;;;10.80;99.20;;;10.74;100.00;96575.66;4960528;28;1930;-69
2024/03/25 11:31:49;;;;;;;;;;;11.00;98.20;;;10.58;100.00;96567.94;4958064;28;2169;-70
2024/03/25 11:34:14;;;;;;;;;;;10.90;98.90;;;10.99;100.00;96564.66;4995128;28;1878;-70
2024/03/25 11:36:40;;;;;;;;;;;10.90;97.70;;;11.51;100.00;96548.41;4963452;28;1649;-70