Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:01;;;;;;;0.47;0.15;;;;;;;;;;5055106;28;20076;-85
2023/06/18 00:02:27;;;;;;;0.10;0.08;;;;;;;;;;5071788;28;20040;-85
2023/06/18 00:04:53;;;;;;;0.00;0.00;;;;;;;;;;5072924;28;20040;-86
2023/06/18 00:07:19;;;;;;;0.00;0.00;;;;;;;;;;5071656;28;20079;-85
2023/06/18 00:09:45;;;;;;;0.00;0.00;;;;;;;;;;5071939;28;20048;-87
2023/06/18 00:12:11;;;;;;;0.05;0.05;;;;;;;;;;5071559;28;20509;-86
2023/06/18 00:14:37;;;;;;;0.00;0.00;;;;;;;;;;5071789;28;20040;-86
2023/06/18 00:17:03;;;;;;;0.00;0.00;;;;;;;;;;5071681;28;20071;-85
2023/06/18 00:19:29;;;;;;;0.00;0.00;;;;;;;;;;5071888;28;20107;-85
2023/06/18 00:21:56;;;;;;;0.00;0.00;;;;;;;;;;5071572;28;20054;-86
2023/06/18 00:24:22;;;;;;;0.52;0.17;;;;;;;;;;5071670;28;20119;-86
2023/06/18 00:26:48;;;;;;;0.00;0.00;;;;;;;;;;5071533;28;20068;-85
2023/06/18 00:29:14;;;;;;;0.38;0.00;;;;;;;;;;5075646;28;20454;-86
2023/06/18 00:31:40;;;;;;;0.00;0.00;;;;;;;;;;5076224;28;20133;-86
2023/06/18 00:34:06;;;;;;;0.00;0.00;;;;;;;;;;5075912;28;20072;-86
2023/06/18 00:36:38;;;;;;;0.00;0.00;;;;;;;;;;5077183;28;20085;-86
2023/06/18 00:39:05;;;;;;;0.00;0.00;;;;;;;;;;5075386;28;20048;-86
2023/06/18 00:41:31;;;;;;;0.22;0.10;;;;;;;;;;5075236;28;20040;-85
2023/06/18 00:43:58;;;;;;;0.00;0.00;;;;;;;;;;5075100;28;20040;-84
2023/06/18 00:46:27;;;;;;;0.00;0.00;;;;;;;;;;5075774;28;20062;-85
2023/06/18 00:48:54;;;;;;;0.00;0.00;;;;;;;;;;5075604;28;20053;-85
2023/06/18 00:51:22;;;;;;;0.00;0.00;;;;;;;;;;5076669;28;20442;-85
2023/06/18 00:53:48;;;;;;;0.08;0.08;;;;;;;;;;5058379;28;20040;-85
2023/06/18 00:56:14;;;;;;;0.05;0.03;;;;;;;;;;5058471;28;20052;-85
2023/06/18 00:58:40;;;;;;;0.10;0.05;;;;;;;;;;5074798;28;20102;-85
2023/06/18 01:01:10;;;;;;;0.00;0.00;;;;;;;;;;5075317;28;20040;-85
2023/06/18 01:03:36;;;;;;;0.00;0.00;;;;;;;;;;5074944;28;20054;-84
2023/06/18 01:06:03;;;;;;;0.00;0.00;;;;;;;;;;5075101;28;20045;-85
2023/06/18 01:08:33;;;;;;;0.00;0.00;;;;;;;;;;5074888;28;20048;-85
2023/06/18 01:11:05;;;;;;;0.00;0.00;;;;;;;;;;5058112;28;20053;-85
2023/06/18 01:13:33;;;;;;;0.00;0.00;;;;;;;;;;5074858;28;20448;-85
2023/06/18 01:16:04;;;;;;;0.00;0.00;;;;;;;;;;5074907;28;20048;-84
2023/06/18 01:18:35;;;;;;;0.00;0.00;;;;;;;;;;5075926;28;20452;-85
2023/06/18 01:21:05;;;;;;;0.00;0.00;;;;;;;;;;5075489;28;20040;-85
2023/06/18 01:23:35;;;;;;;0.00;0.00;;;;;;;;;;5074826;28;20387;-85
2023/06/18 01:26:02;;;;;;;0.00;0.00;;;;;;;;;;5074832;28;20047;-86
2023/06/18 01:28:29;;;;;;;0.00;0.00;;;;;;;;;;5076071;28;20040;-85
2023/06/18 01:30:55;;;;;;;0.00;0.00;;;;;;;;;;5074556;28;20045;-85
2023/06/18 01:33:21;;;;;;;0.00;0.00;;;;;;;;;;5074477;28;20055;-85
2023/06/18 01:35:48;;;;;;;0.00;0.00;;;;;;;;;;5074528;28;20036;-84
2023/06/18 01:38:13;;;;;;;0.00;0.00;;;;;;;;;;5074387;28;20040;-85
2023/06/18 01:40:52;;;;;;;0.20;0.10;;;;;;;;;;5073045;28;20040;-85
2023/06/18 01:43:28;;;;;;;0.00;0.00;;;;;;;;;;5075570;28;20174;-85
2023/06/18 01:45:57;;;;;;;0.00;0.00;;;;;;;;;;5074661;28;20417;-85
2023/06/18 01:48:24;;;;;;;0.00;0.00;;;;;;;;;;5057579;28;20070;-84
2023/06/18 01:50:51;;;;;;;0.00;0.00;;;;;;;;;;5074494;28;20200;-84
2023/06/18 01:53:17;;;;;;;0.00;0.00;;;;;;;;;;5074240;28;20093;-84
2023/06/18 01:55:49;;;;;;;0.00;0.00;;;;;;;;;;5074188;28;20181;-85
2023/06/18 01:58:15;;;;;;;0.10;0.00;;;;;;;;;;5073878;28;20442;-84
2023/06/18 02:00:41;;;;;;;0.00;0.00;;;;;;;;;;5075327;28;20040;-84
2023/06/18 02:03:07;;;;;;;0.00;0.00;;;;;;;;;;5074045;28;20162;-85
2023/06/18 02:05:34;;;;;;;0.00;0.00;;;;;;;;;;5074146;28;20097;-85
2023/06/18 02:08:00;;;;;;;0.00;0.00;;;;;;;;;;5075081;28;20037;-85
2023/06/18 02:10:26;;;;;;;0.00;0.00;;;;;;;;;;5075151;28;20093;-85
2023/06/18 02:12:52;;;;;;;0.00;0.00;;;;;;;;;;5057102;28;20052;-85
2023/06/18 02:15:18;;;;;;;0.25;0.03;;;;;;;;;;5057240;28;20052;-85
2023/06/18 02:17:44;;;;;;;0.10;0.00;;;;;;;;;;5073771;28;20041;-85
2023/06/18 02:20:10;;;;;;;0.00;0.00;;;;;;;;;;5073487;28;20043;-85
2023/06/18 02:22:37;;;;;;;0.00;0.00;;;;;;;;;;5073698;28;20044;-87
2023/06/18 02:25:04;;;;;;;0.00;0.00;;;;;;;;;;5073495;28;20083;-84
2023/06/18 02:27:30;;;;;;;0.00;0.00;;;;;;;;;;5073581;28;20044;-85
2023/06/18 02:29:56;;;;;;;0.00;0.00;;;;;;;;;;5074624;28;20036;-84
2023/06/18 02:32:22;;;;;;;0.00;0.00;;;;;;;;;;5073616;28;20076;-84
2023/06/18 02:34:48;;;;;;;0.00;0.00;;;;;;;;;;5074448;28;20430;-85
2023/06/18 02:37:14;;;;;;;0.00;0.00;;;;;;;;;;5073876;28;20032;-85
2023/06/18 02:39:40;;;;;;;0.00;0.00;;;;;;;;;;5073033;28;20510;-84
2023/06/18 02:42:09;;;;;;;0.00;0.00;;;;;;;;;;5073597;28;20036;-85
2023/06/18 02:44:35;;;;;;;0.00;0.00;;;;;;;;;;5073018;28;20404;-84
2023/06/18 02:47:01;;;;;;;0.00;0.00;;;;;;;;;;5073065;28;20051;-84
2023/06/18 02:49:27;;;;;;;0.00;0.00;;;;;;;;;;5074130;28;20040;-85
2023/06/18 02:51:53;;;;;;;0.00;0.00;;;;;;;;;;5072731;28;20041;-84
2023/06/18 02:54:20;;;;;;;0.00;0.00;;;;;;;;;;5072709;28;20166;-84
2023/06/18 02:56:46;;;;;;;0.00;0.00;;;;;;;;;;5074113;28;20064;-85
2023/06/18 02:59:12;;;;;;;0.10;0.00;;;;;;;;;;5072303;28;20048;-85
2023/06/18 03:01:38;;;;;;;0.00;0.00;;;;;;;;;;5074096;28;20037;-84
2023/06/18 03:04:04;;;;;;;0.00;0.00;;;;;;;;;;5073943;28;20064;-85
2023/06/18 03:06:30;;;;;;;0.00;0.00;;;;;;;;;;5072736;28;20037;-85
2023/06/18 03:08:56;;;;;;;0.00;0.00;;;;;;;;;;5073728;28;20047;-85
2023/06/18 03:11:22;;;;;;;0.00;0.00;;;;;;;;;;5056227;28;20044;-85
2023/06/18 03:13:50;;;;;;;0.00;0.00;;;;;;;;;;5072434;28;20055;-86
2023/06/18 03:16:17;;;;;;;0.00;0.00;;;;;;;;;;5072729;28;20051;-85
2023/06/18 03:18:43;;;;;;;0.00;0.00;;;;;;;;;;5072285;28;20514;-85
2023/06/18 03:21:08;;;;;;;0.00;0.00;;;;;;;;;;5072756;28;20045;-85
2023/06/18 03:23:35;;;;;;;0.00;0.00;;;;;;;;;;5072329;28;20492;-86
2023/06/18 03:26:01;;;;;;;0.00;0.00;;;;;;;;;;5072328;28;20045;-85
2023/06/18 03:28:27;;;;;;;0.10;0.00;;;;;;;;;;5055814;28;20090;-84
2023/06/18 03:30:53;;;;;;;0.00;0.00;;;;;;;;;;5072021;28;20056;-85
2023/06/18 03:33:21;;;;;;;0.20;0.15;;;;;;;;;;5072250;28;20057;-84
2023/06/18 03:35:47;;;;;;;0.20;0.00;;;;;;;;;;5072162;28;20071;-85
2023/06/18 03:38:13;;;;;;;0.00;0.00;;;;;;;;;;5072044;28;20412;-85
2023/06/18 03:40:40;;;;;;;0.00;0.00;;;;;;;;;;5071984;28;20045;-84
2023/06/18 03:43:06;;;;;;;0.00;0.00;;;;;;;;;;5072153;28;20036;-84
2023/06/18 03:45:32;;;;;;;0.00;0.00;;;;;;;;;;5072053;28;20135;-84
2023/06/18 03:47:58;;;;;;;0.00;0.00;;;;;;;;;;5072356;28;20052;-85
2023/06/18 03:50:24;;;;;;;0.00;0.00;;;;;;;;;;5055401;28;20571;-84
2023/06/18 03:52:50;;;;;;;0.00;0.00;;;;;;;;;;5055661;28;20289;-85
2023/06/18 03:55:17;;;;;;;0.00;0.00;;;;;;;;;;5071480;28;20484;-85
2023/06/18 03:57:42;;;;;;;0.00;0.00;;;;;;;;;;5071673;28;20564;-84
2023/06/18 04:00:09;;;;;;;0.00;0.00;;;;;;;;;;5071869;28;20127;-85
2023/06/18 04:02:35;;;;;;;0.30;0.22;;;;;;;;;;5054747;28;20056;-85
2023/06/18 04:05:01;;;;;;;0.00;0.00;;;;;;;;;;5071562;28;20090;-85
2023/06/18 04:07:27;;;;;;;0.00;0.00;;;;;;;;;;5073081;28;20438;-84
2023/06/18 04:09:53;;;;;;;0.00;0.00;;;;;;;;;;5072671;28;20040;-84
2023/06/18 04:12:19;;;;;;;0.00;0.00;;;;;;;;;;5072000;28;20137;-85
2023/06/18 04:14:45;;;;;;;0.00;0.00;;;;;;;;;;5071518;28;20503;-84
2023/06/18 04:17:11;;;;;;;0.00;0.00;;;;;;;;;;5071618;28;20052;-85
2023/06/18 04:19:37;;;;;;;0.00;0.00;;;;;;;;;;5071333;28;20448;-85
2023/06/18 04:22:03;;;;;;;0.00;0.00;;;;;;;;;;5073095;28;20115;-85
2023/06/18 04:24:29;;;;;;;0.00;0.00;;;;;;;;;;5071694;28;20127;-85
2023/06/18 04:26:55;;;;;;;0.00;0.00;;;;;;;;;;5071818;28;20104;-85
2023/06/18 04:29:21;;;;;;;0.00;0.00;;;;;;;;;;5071243;28;20476;-85
2023/06/18 04:31:47;;;;;;;0.00;0.00;;;;;;;;;;5071536;28;20055;-85
2023/06/18 04:34:13;;;;;;;0.00;0.00;;;;;;;;;;5071431;28;20055;-85
2023/06/18 04:36:40;;;;;;;0.00;0.00;;;;;;;;;;5071787;28;20052;-85
2023/06/18 04:39:06;;;;;;;0.00;0.00;;;;;;;;;;5072860;28;20441;-85
2023/06/18 04:41:32;;;;;;;0.00;0.00;;;;;;;;;;5071262;28;20040;-85
2023/06/18 04:43:58;;;;;;;0.05;0.00;;;;;;;;;;5071661;28;20049;-84
2023/06/18 04:46:24;;;;;;;0.00;0.00;;;;;;;;;;5072439;28;20484;-84
2023/06/18 04:48:50;;;;;;;0.00;0.00;;;;;;;;;;5071524;28;20049;-84
2023/06/18 04:51:16;;;;;;;0.00;0.00;;;;;;;;;;5072639;28;20037;-84
2023/06/18 04:53:43;;;;;;;0.00;0.00;;;;;;;;;;5071435;28;20094;-85
2023/06/18 04:56:09;;;;;;;0.00;0.00;;;;;;;;;;5054219;28;20057;-85
2023/06/18 04:58:37;;;;;;;0.00;0.00;;;;;;;;;;5054579;28;20055;-84
2023/06/18 05:01:03;;;;;;;0.00;0.00;;;;;;;;;;5071145;28;20106;-85
2023/06/18 05:03:29;;;;;;;0.00;0.00;;;;;;;;;;5071423;28;20044;-85
2023/06/18 05:05:55;;;;;;;0.00;0.00;;;;;;;;;;5071118;28;20048;-85
2023/06/18 05:08:21;;;;;;;0.00;0.00;;;;;;;;;;5072624;28;20052;-85
2023/06/18 05:10:49;;;;;;;0.00;0.00;;;;;;;;;;5070741;28;20093;-85
2023/06/18 05:13:15;;;;;;;0.00;0.00;;;;;;;;;;5071416;28;20083;-85
2023/06/18 05:15:41;;;;;;;0.00;0.00;;;;;;;;;;5074438;28;20506;-85
2023/06/18 05:18:07;;;;;;;0.00;0.00;;;;;;;;;;5074983;28;20128;-86
2023/06/18 05:20:33;;;;;;;0.00;0.00;;;;;;;;;;5074735;28;20072;-85
2023/06/18 05:22:59;;;;;;;0.00;0.00;;;;;;;;;;5074922;28;20048;-85
2023/06/18 05:25:25;;;;;;;0.00;0.00;;;;;;;;;;5074521;28;20115;-85
2023/06/18 05:27:51;;;;;;;0.00;0.00;;;;;;;;;;5074916;28;20141;-86
2023/06/18 05:30:17;;;;;;;0.00;0.00;;;;;;;;;;5074361;28;20480;-85
2023/06/18 05:32:43;;;;;;;0.00;0.00;;;;;;;;;;5076014;28;20041;-85
2023/06/18 05:35:09;;;;;;;0.00;0.00;;;;;;;;;;5074326;28;20550;-85
2023/06/18 05:37:35;;;;;;;0.00;0.00;;;;;;;;;;5074663;28;20044;-86
2023/06/18 05:40:01;;;;;;;0.20;0.20;;;;;;;;;;5074423;28;20448;-87
2023/06/18 05:42:27;;;;;;;0.00;0.00;;;;;;;;;;5074419;28;20043;-85
2023/06/18 05:44:54;;;;;;;0.10;0.00;;;;;;;;;;5074153;28;20419;-85
2023/06/18 05:47:20;;;;;;;0.00;0.00;;;;;;;;;;5074361;28;20121;-85
2023/06/18 05:49:46;;;;;;;0.00;0.00;;;;;;;;;;5074334;28;20098;-85
2023/06/18 05:52:12;;;;;;;0.00;0.00;;;;;;;;;;5074517;28;20047;-86
2023/06/18 05:54:39;;;;;;;0.00;0.00;;;;;;;;;;5074322;28;20098;-85
2023/06/18 05:57:05;;;;;;;0.00;0.00;;;;;;;;;;5073663;28;20476;-85
2023/06/18 05:59:31;;;;;;;0.00;0.00;;;;;;;;;;5074124;28;20050;-86
2023/06/18 06:01:57;;;;;;;0.00;0.00;;;;;;;;;;5074229;28;20051;-85
2023/06/18 06:04:23;;;;;;;0.00;0.00;;;;;;;;;;5057409;28;20037;-86
2023/06/18 06:06:50;;;;;;;0.00;0.00;;;;;;;;;;5057383;28;20067;-86
2023/06/18 06:09:16;;;;;;;0.00;0.00;;;;;;;;;;5074024;28;20051;-86
2023/06/18 06:11:41;;;;;;;0.00;0.00;;;;;;;;;;5075408;28;20457;-85
2023/06/18 06:14:07;;;;;;;0.00;0.00;;;;;;;;;;5075410;28;20043;-86
2023/06/18 06:16:33;;;;;;;0.00;0.00;;;;;;;;;;5073902;28;20233;-86
2023/06/18 06:18:59;;;;;;;0.00;0.00;;;;;;;;;;5073784;28;20173;-85
2023/06/18 06:21:25;;;;;;;0.00;0.00;;;;;;;;;;5073724;28;20553;-85
2023/06/18 06:23:52;;;;;;;0.00;0.00;;;;;;;;;;5073799;28;20427;-88
2023/06/18 06:26:18;;;;;;;0.00;0.00;;;;;;;;;;5074201;28;20085;-86
2023/06/18 06:28:44;;;;;;;0.00;0.00;;;;;;;;;;5073712;28;20049;-86
2023/06/18 06:31:10;;;;;;;0.00;0.00;;;;;;;;;;5074762;28;20055;-87
2023/06/18 06:33:36;;;;;;;0.00;0.00;;;;;;;;;;5073685;28;20106;-87
2023/06/18 06:36:02;;;;;;;0.00;0.00;;;;;;;;;;5073381;28;20044;-86
2023/06/18 06:38:28;;;;;;;0.00;0.00;;;;;;;;;;5074993;28;20040;-86
2023/06/18 06:40:54;;;;;;;0.00;0.00;;;;;;;;;;5073215;28;20045;-86
2023/06/18 06:43:20;;;;;;;0.00;0.00;;;;;;;;;;5073282;28;20051;-86
2023/06/18 06:45:46;;;;;;;0.00;0.00;;;;;;;;;;5073230;28;20044;-86
2023/06/18 06:48:12;;;;;;;0.00;0.00;;;;;;;;;;5073678;28;20048;-86
2023/06/18 06:50:38;;;;;;;0.00;0.00;;;;;;;;;;5074253;28;20040;-85
2023/06/18 06:53:04;;;;;;;0.00;0.00;;;;;;;;;;5073050;28;20048;-81
2023/06/18 06:55:30;;;;;;;0.00;0.00;;;;;;;;;;5073295;28;20090;-89
2023/06/18 06:57:56;;;;;;;0.00;0.00;;;;;;;;;;5073492;28;20112;-89
2023/06/18 07:00:22;;;;;;;0.00;0.00;;;;;;;;;;5073599;28;20059;-87
2023/06/18 07:02:48;;;;;;;0.00;0.00;;;;;;;;;;5074636;28;20041;-88
2023/06/18 07:05:14;;;;;;;0.00;0.00;;;;;;;;;;5074917;28;20036;-90
2023/06/18 07:07:40;;;;;;;0.00;0.00;;;;;;;;;;5073655;28;20045;-89
2023/06/18 07:10:07;;;;;;;0.00;0.00;;;;;;;;;;5074798;28;20105;-89
2023/06/18 07:12:32;;;;;;;0.00;0.00;;;;;;;;;;5073528;28;20059;-89
2023/06/18 07:14:58;;;;;;;0.00;0.00;;;;;;;;;;5073784;28;20522;-90
2023/06/18 07:17:24;;;;;;;0.00;0.00;;;;;;;;;;5074433;28;20111;-90
2023/06/18 07:19:52;;;;;;;0.00;0.00;;;;;;;;;;5073701;28;20119;-90
2023/06/18 07:22:18;;;;;;;0.00;0.00;;;;;;;;;;5074594;28;20044;-88
2023/06/18 07:24:44;;;;;;;0.00;0.00;;;;;;;;;;5073750;28;20072;-89
2023/06/18 07:27:10;;;;;;;0.00;0.00;;;;;;;;;;5072979;28;20045;-89
2023/06/18 07:29:36;;;;;;;0.00;0.00;;;;;;;;;;5073419;28;20050;-93
2023/06/18 07:32:02;;;;;;;0.00;0.00;;;;;;;;;;5073921;28;20127;-89
2023/06/18 07:34:28;;;;;;;0.00;0.00;;;;;;;;;;5078506;28;20479;-90
2023/06/18 07:36:55;;;;;;;0.00;0.00;;;;;;;;;;5075736;28;20044;-89
2023/06/18 07:39:21;;;;;;;0.00;0.00;;;;;;;;;;5079512;28;20040;-89
2023/06/18 07:41:47;;;;;;;0.00;0.00;;;;;;;;;;5076201;28;20044;-88
2023/06/18 07:44:14;;;;;;;0.00;0.00;;;;;;;;;;5072918;28;20248;-89
2023/06/18 07:46:41;;;;;;;0.00;0.00;;;;;;;;;;5072698;28;20123;-88
2023/06/18 07:49:06;;;;;;;0.00;0.00;;;;;;;;;;5072627;28;20079;-88
2023/06/18 07:51:32;;;;;;;0.00;0.00;;;;;;;;;;5074035;28;20487;-89
2023/06/18 07:53:58;;;;;;;0.00;0.00;;;;;;;;;;5072776;28;20127;-89
2023/06/18 07:56:26;;;;;;;0.00;0.00;;;;;;;;;;5072417;28;20052;-89
2023/06/18 07:58:52;;;;;;;0.00;0.00;;;;;;;;;;5074013;28;20045;-89
2023/06/18 08:01:18;;;;;;;0.00;0.00;;;;;;;;;;5072531;28;20063;-89
2023/06/18 08:03:44;;;;;;;0.00;0.00;;;;;;;;;;5072781;28;20037;-88
2023/06/18 08:06:10;;;;;;;0.00;0.00;;;;;;;;;;5073510;28;20116;-88
2023/06/18 08:08:36;;;;;;;0.00;0.00;;;;;;;;;;5072504;28;20051;-87
2023/06/18 08:11:02;;;;;;;0.08;0.08;;;;;;;;;;5072108;28;20080;-88
2023/06/18 08:13:28;;;;;;;0.00;0.00;;;;;;;;;;5073897;28;20051;-88
2023/06/18 08:15:54;;;;;;;0.00;0.00;;;;;;;;;;5072538;28;20051;-88
2023/06/18 08:18:20;;;;;;;0.00;0.00;;;;;;;;;;5073395;28;20618;-87
2023/06/18 08:20:46;;;;;;;0.00;0.00;;;;;;;;;;5072254;28;20072;-87
2023/06/18 08:23:14;;;;;;;0.00;0.00;;;;;;;;;;5072307;28;20072;-87
2023/06/18 08:25:40;;;;;;;0.00;0.00;;;;;;;;;;5073580;28;20048;-89
2023/06/18 08:28:06;;;;;;;0.00;0.00;;;;;;;;;;5072527;28;20404;-89
2023/06/18 08:30:32;;;;;;;0.00;0.00;;;;;;;;;;5072050;28;20060;-89
2023/06/18 08:32:58;;;;;;;0.00;0.00;;;;;;;;;;5072352;28;20476;-89
2023/06/18 08:35:24;;;;;;;0.00;0.00;;;;;;;;;;5072332;28;20123;-90
2023/06/18 08:37:50;;;;;;;0.00;0.00;;;;;;;;;;5073509;28;20040;-89
2023/06/18 08:40:16;;;;;;;0.00;0.00;;;;;;;;;;5072257;28;20063;-88
2023/06/18 08:42:42;;;;;;;0.00;0.00;;;;;;;;;;5073553;28;20096;-88
2023/06/18 08:45:08;;;;;;;0.00;0.00;;;;;;;;;;5072243;28;20047;-89
2023/06/18 08:47:34;;;;;;;0.00;0.00;;;;;;;;;;5071650;28;20131;-89
2023/06/18 08:50:01;;;;;;;0.00;0.00;;;;;;;;;;5074805;28;20117;-88
2023/06/18 08:52:31;;;;;;;0.00;0.00;;;;;;;;;;5077763;28;20483;-89
2023/06/18 08:55:07;;;;;;;0.00;0.00;;;;;;;;;;5076539;28;20066;-91
2023/06/18 08:57:40;;;;;;;0.55;0.00;;;;;;;;;;5058373;28;20056;-90
2023/06/18 09:00:08;;;;;;;0.00;0.00;;;;;;;;;;5077059;28;20067;-89
2023/06/18 09:02:34;;;;;;;0.00;0.00;;;;;;;;;;5075458;28;20036;-90
2023/06/18 09:05:05;;;;;;;0.00;0.00;;;;;;;;;;5076787;28;20036;-90
2023/06/18 09:07:31;;;;;;;0.00;0.00;;;;;;;;;;5076613;28;20040;-90
2023/06/18 09:09:58;;;;;;;0.00;0.00;;;;;;;;;;5075858;28;20361;-89
2023/06/18 09:12:24;;;;;;;0.00;0.00;;;;;;;;;;5075230;28;20040;-89
2023/06/18 09:14:50;;;;;;;0.00;0.00;;;;;;;;;;5075394;28;20048;-89
2023/06/18 09:17:16;;;;;;;0.00;0.00;;;;;;;;;;5076674;28;20037;-91
2023/06/18 09:19:42;;;;;;;0.00;0.00;;;;;;;;;;5075243;28;20055;-89
2023/06/18 09:22:15;;;;;;;0.00;0.00;;;;;;;;;;5076308;28;20041;-90
2023/06/18 09:24:41;;;;;;;0.00;0.00;;;;;;;;;;5075751;28;20488;-89
2023/06/18 09:27:07;;;;;;;0.00;0.00;;;;;;;;;;5075338;28;20051;-91
2023/06/18 09:29:34;;;;;;;0.00;0.00;;;;;;;;;;5076790;28;20040;-91
2023/06/18 09:32:06;;;;;;;0.00;0.00;;;;;;;;;;5076422;28;20472;-91
2023/06/18 09:34:32;;;;;;;0.00;0.00;;;;;;;;;;5076109;28;20036;-90
2023/06/18 09:36:58;;;;;;;0.00;0.00;;;;;;;;;;5074793;28;20400;-89
2023/06/18 09:39:25;;;;;;;0.00;0.00;;;;;;;;;;5074783;28;20040;-89
2023/06/18 09:41:52;;;;;;;0.00;0.00;;;;;;;;;;5076255;28;20076;-90
2023/06/18 09:44:19;;;;;;;0.00;0.00;;;;;;;;;;5074658;28;20051;-85
2023/06/18 09:46:46;;;;;;;0.10;0.10;;;;;;;;;;5074304;28;20040;-86
2023/06/18 09:49:13;;;;;;;0.13;0.00;;;;;;;;;;5074159;28;20514;-84
2023/06/18 09:51:42;;;;;;;0.00;0.00;;;;;;;;;;5075611;28;20116;-86
2023/06/18 09:54:08;;;;;;;0.00;0.00;;;;;;;;;;5073990;28;20044;-85
2023/06/18 09:56:34;;;;;;;0.00;0.00;;;;;;;;;;5073785;28;20059;-85
2023/06/18 09:59:04;;;;;;;0.15;0.05;;;;;;;;;;5075217;28;20040;-86
2023/06/18 10:01:45;;;;;;;0.00;0.00;;;;;;;;;;5073206;28;20376;-85
2023/06/18 10:04:11;;;;;;;0.00;0.00;;;;;;;;;;5056870;28;20473;-84
2023/06/18 10:06:39;;;;;;;0.00;0.00;;;;;;;;;;5073633;28;20119;-85
2023/06/18 10:09:07;;;;;;;0.00;0.00;;;;;;;;;;5073809;28;20072;-86
2023/06/18 10:11:34;;;;;;;0.00;0.00;;;;;;;;;;5073759;28;20048;-84
2023/06/18 10:14:05;;;;;;;0.00;0.00;;;;;;;;;;5075115;28;20132;-84
2023/06/18 10:16:31;;;;;;;0.00;0.00;;;;;;;;;;5073841;28;20391;-86
2023/06/18 10:19:14;;;;;;;0.15;0.15;;;;;;;;;;5073401;28;20463;-84
2023/06/18 10:21:47;;;;;;;0.00;0.00;;;;;;;;;;5074854;28;20059;-84
2023/06/18 10:24:16;;;;;;;0.00;0.00;;;;;;;;;;5073483;28;20032;-84
2023/06/18 10:26:42;;;;;;;0.10;0.00;;;;;;;;;;5073740;28;20032;-86
2023/06/18 10:29:12;;;;;;;0.00;0.00;;;;;;;;;;5073224;28;20127;-84
2023/06/18 10:31:38;;;;;;;0.00;0.00;;;;;;;;;;5074630;28;20044;-85
2023/06/18 10:34:04;;;;;;;0.00;0.00;;;;;;;;;;5073226;28;20048;-84
2023/06/18 10:36:30;;;;;;;0.00;0.00;;;;;;;;;;5073637;28;20090;-84
2023/06/18 10:38:57;;;;;;;0.00;0.00;;;;;;;;;;5072890;28;20048;-83
2023/06/18 10:41:23;;;;;;;0.08;0.08;;;;;;;;;;5073383;28;20548;-83
2023/06/18 10:43:52;;;;;;;0.00;0.00;;;;;;;;;;5072821;28;20052;-83
2023/06/18 10:46:19;;;;;;;0.00;0.00;;;;;;;;;;5073089;28;20380;-84
2023/06/18 10:49:04;;;;;;;0.00;0.00;;;;;;;;;;5073035;28;20040;-83
2023/06/18 10:51:30;;;;;;;0.00;0.00;;;;;;;;;;5056205;28;20040;-84
2023/06/18 10:54:15;;;;;;;0.00;0.00;;;;;;;;;;5056242;28;20058;-84
2023/06/18 10:56:50;;;;;;;0.00;0.00;;;;;;;;;;5073998;28;20392;-84
2023/06/18 10:59:16;;;;;;;0.00;0.00;;;;;;;;;;5073966;28;20041;-83
2023/06/18 11:01:42;;;;;;;0.00;0.00;;;;;;;;;;5072689;28;20040;-84
2023/06/18 11:04:08;;;;;;;0.00;0.00;;;;;;;;;;5073830;28;20045;-84
2023/06/18 11:06:34;;;;;;;0.00;0.00;;;;;;;;;;5072881;28;20043;-84
2023/06/18 11:09:01;;;;;;;0.00;0.00;;;;;;;;;;5072341;28;20411;-85
2023/06/18 11:11:27;;;;;;;0.03;0.03;;;;;;;;;;5072457;28;20037;-84
2023/06/18 11:13:55;;;;;;;0.00;0.00;;;;;;;;;;5072392;28;20450;-84
2023/06/18 11:16:21;;;;;;;0.00;0.00;;;;;;;;;;5072400;28;20045;-84
2023/06/18 11:18:50;;;;;;;0.00;0.00;;;;;;;;;;5072055;28;20124;-83
2023/06/18 11:21:17;;;;;;;0.00;0.00;;;;;;;;;;5056001;28;20044;-84
2023/06/18 11:23:43;;;;;;;0.00;0.00;;;;;;;;;;5072287;28;20094;-83
2023/06/18 11:26:14;;;;;;;0.00;0.00;;;;;;;;;;5072591;28;20067;-85
2023/06/18 11:28:40;;;;;;;0.00;0.00;;;;;;;;;;5072075;28;20056;-85
2023/06/18 11:31:06;;;;;;;0.10;0.00;;;;;;;;;;5072123;28;20044;-84
2023/06/18 11:33:32;;;;;;;0.00;0.00;;;;;;;;;;5072000;28;20047;-87
2023/06/18 11:36:07;;;;;;;0.00;0.00;;;;;;;;;;5073369;28;20067;-85
2023/06/18 11:38:33;;;;;;;;;;;;;;;;;;5072242;28;20129;-83
2023/06/18 11:40:59;;;;;;;0.00;0.00;;;;;;;;;;5072089;28;20265;-84
2023/06/18 11:43:25;;;;;;;0.00;0.00;;;;;;;;;;5072143;28;20123;-83
2023/06/18 11:45:52;;;;;;;0.00;0.00;;;;;;;;;;5072235;28;20072;-84
2023/06/18 11:48:21;;;;;;;0.00;0.00;;;;;;;;;;5073358;28;20040;-83
2023/06/18 11:50:53;;;;;;;0.00;0.00;;;;;;;;;;5071531;28;20044;-84
2023/06/18 11:53:20;;;;;;;0.00;0.00;;;;;;;;;;5071866;28;20045;-83
2023/06/18 11:55:47;;;;;;;0.45;0.10;;;;;;;;;;5071618;28;20082;-83
2023/06/18 11:58:14;;;;;;;0.00;0.00;;;;;;;;;;5071787;28;20132;-83
2023/06/18 12:00:40;;;;;;;0.13;0.10;;;;;;;;;;5071820;28;20079;-83
2023/06/18 12:03:06;;;;;;;0.00;0.00;;;;;;;;;;5071881;28;20075;-82
2023/06/18 12:05:36;;;;;;;0.00;0.00;;;;;;;;;;5071615;28;20479;-82
2023/06/18 12:08:12;;;;;;;0.00;0.00;;;;;;;;;;5071753;28;20153;-83
2023/06/18 12:10:39;;;;;;;0.00;0.00;;;;;;;;;;5071524;28;20044;-80
2023/06/18 12:13:26;;;;;;;0.00;0.00;;;;;;;;;;5073035;28;20054;-81
2023/06/18 12:15:51;;;;;;;0.00;0.00;;;;;;;;;;5071301;28;20522;-82
2023/06/18 12:18:19;;;;;;;0.00;0.00;;;;;;;;;;5071582;28;20123;-82
2023/06/18 12:20:45;;;;;;;0.00;0.00;;;;;;;;;;5072580;28;20422;-81
2023/06/18 12:23:11;;;;;;;0.00;0.00;;;;;;;;;;5071322;28;20514;-81
2023/06/18 12:25:38;;;;;;;0.00;0.00;;;;;;;;;;5072290;28;20089;-81
2023/06/18 12:28:04;;;;;;;0.00;0.00;;;;;;;;;;5072779;28;20045;-82
2023/06/18 12:30:40;;;;;;;0.00;0.00;;;;;;;;;;5072617;28;20037;-82
2023/06/18 12:33:07;;;;;;;0.00;0.00;;;;;;;;;;5071482;28;20483;-83
2023/06/18 12:35:34;;;;;;;0.00;0.00;;;;;;;;;;5071279;28;20076;-83
2023/06/18 12:38:10;;;;;;;0.00;0.00;;;;;;;;;;5071280;28;20055;-81
2023/06/18 12:40:49;;;;;;;0.00;0.00;;;;;;;;;;5072506;28;20036;-81
2023/06/18 12:43:17;;;;;;;0.00;0.00;;;;;;;;;;5071462;28;20045;-85
2023/06/18 12:45:43;;;;;;;0.00;0.00;;;;;;;;;;5072579;28;20119;-82
2023/06/18 12:48:10;;;;;;;0.00;0.00;;;;;;;;;;5071759;28;20044;-82
2023/06/18 12:50:39;;;;;;;0.00;0.00;;;;;;;;;;5072260;28;20040;-81
2023/06/18 12:53:12;;;;;;;0.00;0.00;;;;;;;;;;5072588;28;20041;-81
2023/06/18 12:55:38;;;;;;;0.00;0.00;;;;;;;;;;5072257;28;20052;-81
2023/06/18 12:58:13;;;;;;;0.00;0.00;;;;;;;;;;5072386;28;20049;-81
2023/06/18 13:00:40;;;;;;;0.00;0.00;;;;;;;;;;5071043;28;20101;-81
2023/06/18 13:03:06;;;;;;;0.00;0.00;;;;;;;;;;5071324;28;20115;-81
2023/06/18 13:05:32;;;;;;;0.00;0.00;;;;;;;;;;5072247;28;20040;-81
2023/06/18 13:07:58;;;;;;;0.00;0.00;;;;;;;;;;5071093;28;20041;-85
2023/06/18 13:10:24;;;;;;;0.00;0.00;;;;;;;;;;5071118;28;20040;-81
2023/06/18 13:12:50;;;;;;;0.00;0.00;;;;;;;;;;5071259;28;20207;-81
2023/06/18 13:15:16;;;;;;;0.00;0.00;;;;;;;;;;5070997;28;20235;-81
2023/06/18 13:17:42;;;;;;;0.40;0.25;;;;;;;;;;5072281;28;20040;-81
2023/06/18 13:20:09;;;;;;;0.00;0.00;;;;;;;;;;5070848;28;20099;-81
2023/06/18 13:22:35;;;;;;;0.03;0.03;;;;;;;;;;5071288;28;20044;-82
2023/06/18 13:25:03;;;;;;;0.00;0.00;;;;;;;;;;5070828;28;20045;-81
2023/06/18 13:27:30;;;;;;;0.00;0.00;;;;;;;;;;5071403;28;20369;-81
2023/06/18 13:29:56;;;;;;;0.15;0.10;;;;;;;;;;5072043;28;20044;-81
2023/06/18 13:32:23;;;;;;;0.00;0.00;;;;;;;;;;5072301;28;20028;-81
2023/06/18 13:34:49;;;;;;;0.00;0.00;;;;;;;;;;5071917;28;20044;-82
2023/06/18 13:37:16;;;;;;;0.00;0.00;;;;;;;;;;5074771;28;20045;-80
2023/06/18 13:39:45;;;;;;;0.00;0.00;;;;;;;;;;5074008;28;20080;-80
2023/06/18 13:42:12;;;;;;;0.00;0.00;;;;;;;;;;5075773;28;20036;-81
2023/06/18 13:44:38;;;;;;;0.00;0.00;;;;;;;;;;5074287;28;20058;-81
2023/06/18 13:47:04;;;;;;;0.00;0.00;;;;;;;;;;5057450;28;20036;-80
2023/06/18 13:49:30;;;;;;;0.00;0.00;;;;;;;;;;5075318;28;20049;-81
2023/06/18 13:51:58;;;;;;;0.00;0.00;;;;;;;;;;5075513;28;20488;-81
2023/06/18 13:54:24;;;;;;;0.00;0.00;;;;;;;;;;5073576;28;20055;-81
2023/06/18 13:56:50;;;;;;;0.00;0.00;;;;;;;;;;5073816;28;20060;-81
2023/06/18 13:59:16;;;;;;;0.00;0.00;;;;;;;;;;5075160;28;20503;-81
2023/06/18 14:01:42;;;;;;;0.00;0.00;;;;;;;;;;5074016;28;20040;-81
2023/06/18 14:04:08;;;;;;;0.00;0.00;;;;;;;;;;5073969;28;20036;-82
2023/06/18 14:06:35;;;;;;;0.00;0.00;;;;;;;;;;5073827;28;20045;-81
2023/06/18 14:09:01;;;;;;;0.00;0.00;;;;;;;;;;5075264;28;20066;-82
2023/06/18 14:11:27;;;;;;;0.00;0.00;;;;;;;;;;5074934;28;20047;-81
2023/06/18 14:13:54;;;;;;;0.00;0.00;;;;;;;;;;5074122;28;20107;-82
2023/06/18 14:16:20;;;;;;;0.00;0.00;;;;;;;;;;5073566;28;20105;-82
2023/06/18 14:18:48;;;;;;;0.00;0.00;;;;;;;;;;5074957;28;20049;-82
2023/06/18 14:21:14;;;;;;;0.00;0.00;;;;;;;;;;5074646;28;20484;-81
2023/06/18 14:23:40;;;;;;;0.00;0.00;;;;;;;;;;5073628;28;20037;-82
2023/06/18 14:26:06;;;;;;;0.00;0.00;;;;;;;;;;5073579;28;20032;-81
2023/06/18 14:28:32;;;;;;;0.00;0.00;;;;;;;;;;5073704;28;20044;-82
2023/06/18 14:30:58;;;;;;;0.00;0.00;;;;;;;;;;5073454;28;20056;-81
2023/06/18 14:33:24;;;;;;;0.00;0.00;;;;;;;;;;5073622;28;20123;-81
2023/06/18 14:35:50;;;;;;;0.00;0.00;;;;;;;;;;5073066;28;20494;-83
2023/06/18 14:38:16;;;;;;;0.00;0.00;;;;;;;;;;5073090;28;20051;-83
2023/06/18 14:40:42;;;;;;;0.00;0.00;;;;;;;;;;5073227;28;20041;-83