Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:43;;;;;;;5.07;3.08;;;;;;;8.62;53.70;97763.44;5093477;28;20158;-66
2021/03/30 00:03:09;;;;;;;5.28;3.15;;;;;;;8.51;55.32;97761.81;5093204;28;20056;-67
2021/03/30 00:05:35;;;;;;;7.88;3.03;;;;;;;8.42;55.53;97763.41;5093162;28;20778;-67
2021/03/30 00:08:02;;;;;;;6.65;3.13;;;;;;;8.36;55.31;97764.50;5093505;28;20048;-68
2021/03/30 00:10:36;;;;;;;6.70;2.70;;;;;;;8.29;54.04;97763.91;5092629;28;20503;-67
2021/03/30 00:13:02;;;;;;;5.25;2.75;;;;;;;8.25;53.95;97774.50;5093659;28;20036;-68
2021/03/30 00:15:28;;;;;;;5.18;2.88;;;;;;;8.24;54.20;97761.16;5092530;28;20044;-67
2021/03/30 00:17:54;;;;;;;4.82;2.80;;;;;;;8.25;54.41;97770.97;5093743;28;20043;-67
2021/03/30 00:20:20;;;;;;;6.28;2.95;;;;;;;8.25;54.14;97760.94;5092233;28;20575;-67
2021/03/30 00:22:46;;;;;;;9.07;3.47;;;;;;;8.26;54.50;97764.47;5092690;28;20048;-67
2021/03/30 00:25:14;;;;;;;7.43;2.97;;;;;;;8.24;54.63;97756.56;5092228;28;20105;-67
2021/03/30 00:27:40;;;;;;;4.35;3.00;;;;;;;8.21;55.12;97750.88;5092669;28;20047;-67
2021/03/30 00:30:09;;;;;;;8.50;3.28;;;;;;;8.15;55.34;97754.66;5092827;28;20036;-67
2021/03/30 00:32:35;;;;;;;5.40;3.13;;;;;;;8.11;55.56;97747.06;5092271;28;20669;-67
2021/03/30 00:35:01;;;;;;;4.47;2.95;;;;;;;8.09;55.20;97749.22;5093478;28;20058;-67
2021/03/30 00:37:27;;;;;;;5.55;2.80;;;;;;;8.05;55.40;97753.56;5091989;28;20040;-67
2021/03/30 00:39:53;;;;;;;6.03;2.85;;;;;;;8.01;55.14;97751.63;5093530;28;20503;-67
2021/03/30 00:42:21;;;;;;;5.07;2.78;;;;;;;7.96;55.54;97749.72;5091667;28;20044;-67
2021/03/30 00:44:47;;;;;;;6.40;2.90;;;;;;;7.91;55.69;97757.03;5093425;28;20514;-66
2021/03/30 00:47:15;;;;;;;4.82;2.97;;;;;;;7.87;56.01;97754.03;5092713;28;20051;-67
2021/03/30 00:49:42;;;;;;;7.40;3.13;;;;;;;7.83;56.12;97750.22;5092681;28;20047;-66
2021/03/30 00:52:10;;;;;;;4.82;2.90;;;;;;;7.77;56.46;97746.66;5091745;28;20078;-67
2021/03/30 00:54:37;;;;;;;8.63;3.40;;;;;;;7.71;56.64;97755.88;5092117;28;20118;-67
2021/03/30 00:57:05;;;;;;;7.30;3.10;;;;;;;7.64;56.84;97752.59;5092289;28;20380;-67
2021/03/30 00:59:32;;;;;;;6.07;3.15;;;;;;;7.57;57.16;97757.44;5091833;28;20094;-67
2021/03/30 01:01:58;;;;;;;8.82;3.58;;;;;;;7.45;58.09;97752.22;5092950;28;20047;-66
2021/03/30 01:04:24;;;;;;;8.15;3.15;;;;;;;7.37;58.58;97755.44;5091067;28;20036;-67
2021/03/30 01:06:51;;;;;;;5.72;3.38;;;;;;;7.32;58.18;97756.22;5092122;28;20446;-67
2021/03/30 01:09:27;;;;;;;6.57;3.33;;;;;;;7.29;58.02;97755.94;5091283;28;20036;-67
2021/03/30 01:12:05;;;;;;;4.97;2.90;;;;;;;7.25;57.89;97755.63;5092179;28;20552;-66
2021/03/30 01:14:47;;;;;;;5.38;3.00;;;;;;;7.22;57.92;97755.34;5092293;28;20063;-66
2021/03/30 01:17:24;;;;;;;12.57;3.92;;;;;;;7.19;58.13;97750.44;5091133;28;20040;-67
2021/03/30 01:20:39;;;;;;;5.88;2.90;;;;;;;7.16;57.98;97751.00;5092683;28;20523;-67
2021/03/30 01:23:15;;;;;;;5.57;2.80;;;;;;;7.15;57.74;97749.34;5090766;28;20477;-67
2021/03/30 01:25:46;;;;;;;9.30;4.15;;;;;;;7.13;57.84;97752.31;5091420;28;20051;-66
2021/03/30 01:28:22;;;;;;;6.95;2.90;;;;;;;7.11;58.02;97749.06;5091820;28;20039;-67
2021/03/30 01:30:50;;;;;;;8.05;3.13;;;;;;;7.09;58.27;97751.19;5090912;28;20613;-66
2021/03/30 01:33:21;;;;;;;7.95;3.33;;;;;;;7.04;58.33;97743.84;5091891;28;20457;-67
2021/03/30 01:35:52;;;;;;;6.85;3.45;;;;;;;6.98;58.46;97747.59;5091231;28;20522;-67
2021/03/30 01:38:19;;;;;;;6.47;3.08;;;;;;;6.95;58.95;97755.47;5091481;28;20044;-66
2021/03/30 01:40:45;;;;;;;5.43;3.30;;;;;;;6.91;59.87;97744.31;5091217;28;20044;-67
2021/03/30 01:43:13;;;;;;;7.72;3.40;;;;;;;6.90;60.04;97748.13;5090610;28;20491;-67
2021/03/30 01:45:40;;;;;;;6.53;3.00;;;;;;;6.87;59.53;97743.22;5091870;28;20036;-66
2021/03/30 01:48:11;;;;;;;6.50;3.10;;;;;;;6.84;59.38;97749.16;5090632;28;20044;-67
2021/03/30 01:50:37;;;;;;;6.78;3.33;;;;;;;6.83;59.46;97750.22;5092186;28;20069;-66
2021/03/30 01:53:05;;;;;;;8.85;3.35;;;;;;;6.84;59.35;97751.03;5090005;28;20040;-67
2021/03/30 01:55:33;;;;;;;5.88;3.08;;;;;;;6.83;59.78;97742.09;5091750;28;20036;-66
2021/03/30 01:57:59;;;;;;;5.10;3.08;;;;;;;6.82;59.98;97745.88;5090786;28;20043;-66
2021/03/30 02:00:30;;;;;;;6.43;3.17;;;;;;;6.80;59.58;97742.63;5091136;28;20044;-66
2021/03/30 02:02:57;;;;;;;5.95;2.97;;;;;;;6.79;59.27;97741.81;5091080;28;20070;-66
2021/03/30 02:05:25;;;;;;;10.73;3.22;;;;;;;6.78;59.11;97739.34;5090509;28;20071;-67
2021/03/30 02:07:53;;;;;;;5.43;3.00;;;;;;;6.74;59.24;97739.06;5091421;28;20052;-66
2021/03/30 02:10:29;;;;;;;9.90;3.47;;;;;;;6.72;59.09;97730.38;5089983;28;20093;-66
2021/03/30 02:12:58;;;;;;;8.95;2.95;;;;;;;6.72;59.01;97732.25;5091599;28;20037;-66
2021/03/30 02:15:24;;;;;;;6.20;2.92;;;;;;;6.70;59.16;97731.72;5089738;28;20066;-66
2021/03/30 02:17:55;;;;;;;5.63;2.95;;;;;;;6.68;59.59;97733.84;5091586;28;20036;-66
2021/03/30 02:20:27;;;;;;;4.35;2.50;;;;;;;6.64;59.75;97730.88;5090238;28;20051;-67
2021/03/30 02:22:58;;;;;;;7.70;3.40;;;;;;;6.61;59.44;97730.56;5090421;28;20044;-67
2021/03/30 02:25:25;;;;;;;6.88;2.90;;;;;;;6.56;59.50;97731.31;5090442;28;20042;-66
2021/03/30 02:27:53;;;;;;;4.57;3.08;;;;;;;6.50;59.89;97732.38;5090663;28;20055;-66
2021/03/30 02:30:22;;;;;;;6.65;3.70;;;;;;;6.41;60.32;97729.31;5090698;28;20068;-67
2021/03/30 02:32:49;;;;;;;7.75;3.58;;;;;;;6.35;60.51;97733.03;5090132;28;20051;-66
2021/03/30 02:35:18;;;;;;;5.40;2.90;;;;;;;6.30;60.78;97733.00;5090791;28;20548;-66
2021/03/30 02:37:46;;;;;;;5.85;3.47;;;;;;;6.24;60.70;97731.31;5089940;28;20519;-66
2021/03/30 02:40:15;;;;;;;6.07;3.50;;;;;;;6.20;60.81;97727.50;5090647;28;20032;-67
2021/03/30 02:42:44;;;;;;;5.50;3.45;;;;;;;6.17;61.01;97733.44;5090182;28;20048;-66
2021/03/30 02:45:12;;;;;;;7.50;3.40;;;;;;;6.14;61.34;97728.50;5089980;28;20040;-67
2021/03/30 02:47:41;;;;;;;6.00;3.40;;;;;;;6.12;61.55;97730.69;5090701;28;20051;-66
2021/03/30 02:50:09;;;;;;;6.18;2.97;;;;;;;6.13;61.27;97732.31;5089644;28;20458;-66
2021/03/30 02:52:36;;;;;;;7.53;2.92;;;;;;;6.13;61.19;97727.72;5090479;28;20044;-66
2021/03/30 02:55:05;;;;;;;7.22;3.33;;;;;;;6.12;61.15;97725.25;5089348;28;20040;-67
2021/03/30 02:57:31;;;;;;;5.78;3.08;;;;;;;6.09;61.53;97720.34;5091097;28;20051;-66
2021/03/30 02:59:59;;;;;;;8.48;3.20;;;;;;;6.07;61.21;97727.91;5089925;28;20113;-66
2021/03/30 03:02:27;;;;;;;6.80;3.00;;;;;;;6.07;61.34;97730.63;5090122;28;20059;-66
2021/03/30 03:04:53;;;;;;;12.15;3.13;;;;;;;6.03;60.98;97724.91;5090030;28;20040;-66
2021/03/30 03:07:19;;;;;;;6.22;3.13;;;;;;;6.03;60.69;97726.78;5089867;28;20503;-66
2021/03/30 03:09:46;;;;;;;7.63;3.17;;;;;;;6.04;60.60;97733.81;5090422;28;20113;-66
2021/03/30 03:12:13;;;;;;;7.30;2.85;;;;;;;5.96;60.77;97735.91;5089489;28;20396;-66
2021/03/30 03:14:42;;;;;;;5.43;2.88;;;;;;;5.91;60.86;97733.16;5090577;28;20051;-66
2021/03/30 03:17:09;;;;;;;7.30;2.88;;;;;;;5.94;61.11;97729.94;5089089;28;20044;-67
2021/03/30 03:19:36;;;;;;;7.70;2.80;;;;;;;6.01;60.72;97732.47;5090704;28;20067;-67
2021/03/30 03:22:03;;;;;;;7.13;3.40;;;;;;;6.01;60.94;97730.56;5088740;28;20048;-66
2021/03/30 03:24:30;;;;;;;6.47;3.28;;;;;;;6.02;60.65;97734.09;5090711;28;20423;-66
2021/03/30 03:26:56;;;;;;;5.93;3.13;;;;;;;6.04;60.35;97725.72;5089612;28;20048;-66
2021/03/30 03:29:23;;;;;;;5.32;3.05;;;;;;;6.03;60.51;97732.19;5092336;28;20609;-66
2021/03/30 03:31:51;;;;;;;4.55;2.80;;;;;;;6.00;60.84;97734.34;5094093;28;20040;-66
2021/03/30 03:34:18;;;;;;;6.68;3.22;;;;;;;5.98;61.10;97731.06;5093375;28;20048;-66
2021/03/30 03:36:45;;;;;;;7.60;3.10;;;;;;;5.98;61.03;97731.06;5094329;28;20044;-66
2021/03/30 03:39:14;;;;;;;8.32;3.40;;;;;;;5.97;61.09;97729.44;5093185;28;20058;-66
2021/03/30 03:41:41;;;;;;;7.45;3.30;;;;;;;5.99;60.76;97726.47;5094418;28;20448;-66
2021/03/30 03:44:08;;;;;;;8.05;3.25;;;;;;;5.99;60.37;97730.00;5092737;28;20130;-67
2021/03/30 03:46:35;;;;;;;10.35;3.67;;;;;;;5.99;60.60;97727.28;5094504;28;20048;-66
2021/03/30 03:49:03;;;;;;;7.03;3.03;;;;;;;5.99;60.41;97723.78;5092500;28;20051;-67
2021/03/30 03:51:33;;;;;;;10.38;3.70;;;;;;;5.96;60.54;97738.63;5091936;28;20402;-66
2021/03/30 03:54:02;;;;;;;8.98;3.85;;;;;;;5.94;60.85;97735.34;5093429;28;20406;-66
2021/03/30 03:56:31;;;;;;;7.35;3.25;;;;;;;5.92;61.07;97740.19;5093200;28;20044;-66
2021/03/30 03:59:02;;;;;;;8.55;3.17;;;;;;;5.89;61.61;97737.97;5093886;28;20044;-66
2021/03/30 04:01:36;;;;;;;5.28;3.03;;;;;;;5.87;61.66;97740.13;5093026;28;20032;-66
2021/03/30 04:04:08;;;;;;;8.75;3.05;;;;;;;5.86;61.43;97743.06;5093763;28;20107;-67
2021/03/30 04:06:39;;;;;;;6.72;3.30;;;;;;;5.82;61.24;97747.34;5093246;28;20084;-66
2021/03/30 04:09:09;;;;;;;7.05;3.38;;;;;;;5.80;61.88;97739.50;5093484;28;20506;-67
2021/03/30 04:11:36;;;;;;;6.38;3.05;;;;;;;5.78;61.57;97741.63;5093249;28;20075;-66
2021/03/30 04:14:03;;;;;;;9.80;3.35;;;;;;;5.78;62.16;97747.03;5092993;28;20048;-67
2021/03/30 04:16:30;;;;;;;8.45;3.10;;;;;;;5.78;61.66;97741.63;5093259;28;20054;-66
2021/03/30 04:18:56;;;;;;;8.05;2.95;;;;;;;5.76;61.38;97749.19;5092878;28;20039;-66
2021/03/30 04:21:29;;;;;;;8.27;3.65;;;;;;;5.74;61.08;97740.50;5091420;28;20130;-66
2021/03/30 04:23:57;;;;;;;6.43;3.22;;;;;;;5.72;61.89;97740.75;5092539;28;20574;-66
2021/03/30 04:26:23;;;;;;;7.40;3.22;;;;;;;5.72;62.31;97742.63;5093054;28;20123;-66
2021/03/30 04:28:49;;;;;;;8.25;3.47;;;;;;;5.67;62.02;97743.41;5092541;28;20041;-66
2021/03/30 04:31:15;;;;;;;7.63;3.20;;;;;;;5.64;61.42;97743.09;5093073;28;20044;-66
2021/03/30 04:33:41;;;;;;;5.13;3.22;;;;;;;5.61;61.13;97735.50;5092406;28;20063;-66
2021/03/30 04:36:08;;;;;;;8.70;3.20;;;;;;;5.60;61.32;97744.66;5092611;28;20051;-67
2021/03/30 04:38:35;;;;;;;8.50;3.20;;;;;;;5.58;61.40;97741.38;5093068;28;20127;-66
2021/03/30 04:41:01;;;;;;;5.80;2.85;;;;;;;5.57;61.49;97745.16;5090914;28;20109;-68
2021/03/30 04:43:28;;;;;;;6.38;3.20;;;;;;;5.55;61.55;97742.72;5092895;28;20563;-67
2021/03/30 04:45:54;;;;;;;6.70;3.33;;;;;;;5.54;61.25;97749.19;5092253;28;20097;-66
2021/03/30 04:48:20;;;;;;;7.70;2.90;;;;;;;5.50;61.07;97761.56;5092795;28;20131;-66
2021/03/30 04:50:46;;;;;;;9.77;3.40;;;;;;;5.49;61.09;97755.34;5091850;28;20453;-66
2021/03/30 04:53:12;;;;;;;9.38;3.10;;;;;;;5.48;61.13;97758.28;5092734;28;20047;-66
2021/03/30 04:55:39;;;;;;;5.07;3.03;;;;;;;5.49;61.09;97759.94;5092003;28;20090;-66
2021/03/30 04:58:05;;;;;;;7.63;3.42;;;;;;;5.47;61.46;97757.47;5092338;28;20040;-67
2021/03/30 05:00:31;;;;;;;8.45;3.03;;;;;;;5.41;61.51;97761.16;5092252;28;20112;-66
2021/03/30 05:02:57;;;;;;;6.88;3.65;;;;;;;5.36;61.65;97754.88;5092621;28;20491;-66
2021/03/30 05:05:23;;;;;;;8.90;3.53;;;;;;;5.34;61.88;97757.03;5091985;28;20043;-66
2021/03/30 05:07:49;;;;;;;21.60;3.38;;;;;;;5.34;61.66;97762.44;5091815;28;20613;-66
2021/03/30 05:10:16;;;;;;;6.85;3.33;;;;;;;5.33;61.76;97767.03;5092306;28;20072;-67
2021/03/30 05:12:43;;;;;;;8.65;2.92;;;;;;;5.31;62.00;97763.75;5091673;28;20036;-66
2021/03/30 05:15:10;;;;;;;13.88;3.47;;;;;;;5.30;61.84;97759.41;5092216;28;20071;-66
2021/03/30 05:17:36;;;;;;;6.00;3.00;;;;;;;5.28;61.91;97761.56;5091544;28;20047;-66
2021/03/30 05:20:02;;;;;;;6.93;3.30;;;;;;;5.26;61.95;97763.66;5092111;28;20048;-67
2021/03/30 05:22:28;;;;;;;7.40;2.90;;;;;;;5.27;62.12;97767.19;5091483;28;20048;-66
2021/03/30 05:24:54;;;;;;;6.53;3.50;;;;;;;5.23;62.04;97770.41;5092075;28;20463;-66
2021/03/30 05:27:20;;;;;;;9.55;4.10;;;;;;;5.23;62.04;97772.28;5091018;28;20102;-66
2021/03/30 05:29:47;;;;;;;5.20;3.13;;;;;;;5.20;62.28;97768.19;5091931;28;20079;-66
2021/03/30 05:32:14;;;;;;;5.68;3.35;;;;;;;5.19;62.29;97776.53;5091518;28;20043;-66
2021/03/30 05:34:40;;;;;;;10.55;3.90;;;;;;;5.22;62.42;97770.66;5091428;28;20066;-66
2021/03/30 05:37:06;;;;;;;5.30;2.80;;;;;;;5.21;62.56;97766.28;5091879;28;20483;-68
2021/03/30 05:39:32;;;;;;;9.52;3.35;;;;;;;5.25;62.41;97770.16;5091258;28;20101;-66
2021/03/30 05:41:59;;;;;;;7.03;3.13;;;;;;;5.31;62.56;97768.31;5092334;28;20044;-67
2021/03/30 05:44:26;;;;;;;12.68;3.83;;;;;;;5.36;62.48;97766.50;5090601;28;20119;-66
2021/03/30 05:47:09;;;;;;;7.55;3.72;;;;;;;5.42;62.43;97770.09;5091871;28;20052;-66
2021/03/30 05:49:36;;;;;;;8.15;2.83;;;;;;;5.51;62.70;97774.00;5091504;28;20086;-66
2021/03/30 05:52:03;;;;;;;9.23;3.63;;;;;;;5.60;62.36;97777.09;5090248;28;20048;-67
2021/03/30 05:54:31;;;;;;;11.25;3.25;;;;;;;5.68;61.96;97779.34;5091740;28;20101;-66
2021/03/30 05:56:58;;;;;;;8.02;3.38;;;;;;;5.79;61.80;97778.41;5090728;28;20066;-66
2021/03/30 05:59:25;;;;;;;11.27;4.00;;;;;;;5.85;61.98;97777.41;5091347;28;20051;-66
2021/03/30 06:01:54;;;;;;;7.78;3.42;;;;;;;5.94;61.63;97784.00;5090349;28;20052;-66
2021/03/30 06:04:20;;;;;;;8.70;3.25;;;;;;;6.01;61.57;97781.13;5091666;28;20056;-66
2021/03/30 06:06:46;;;;;;;6.75;4.00;;;;;;;6.11;61.95;97788.50;5090587;28;20036;-66
2021/03/30 06:09:12;;;;;;;9.20;3.97;;;;;;;6.19;61.46;97790.78;5090768;28;20406;-66
2021/03/30 06:11:39;;;;;;;7.85;3.50;;;;;;;6.28;60.79;97789.25;5091083;28;20078;-65
2021/03/30 06:14:05;;;;;;;8.18;3.75;;;;;;;6.36;60.79;97791.50;5090497;28;20040;-66
2021/03/30 06:16:34;;;;;;;10.45;3.00;;;;;;;6.44;60.54;97793.75;5091015;28;20043;-66
2021/03/30 06:19:05;;;;;;;5.82;3.15;;;;;;;6.52;60.25;97790.59;5090616;28;20046;-65
2021/03/30 06:21:32;;;;;;;5.30;3.28;;;;;;;6.61;59.97;97790.91;5090907;28;20097;-65
2021/03/30 06:23:59;;;;;;;9.32;3.40;;;;;;;6.72;59.87;97789.13;5090163;28;20601;-66
2021/03/30 06:26:26;;;;;;;13.48;4.32;;;;;;;6.85;59.70;97794.09;5090782;28;20498;-66
2021/03/30 06:28:53;;;;;;;11.55;3.80;;;;;;;6.97;60.10;97797.44;5090184;28;20126;-66
2021/03/30 06:31:20;;;;;;;12.65;3.78;;;;;;;7.13;60.62;97802.97;5090677;28;20058;-76
2021/03/30 06:33:48;;;;;;;9.38;3.78;;;;;;;7.24;59.65;97815.50;5089519;28;20048;-76
2021/03/30 06:36:18;;;;;;;9.05;4.05;;;;;;;7.34;58.76;97807.44;5079359;28;20079;-78
2021/03/30 06:38:56;;;;;;;8.05;3.42;;;;;;;7.46;58.23;97810.75;5075498;28;20426;-72
2021/03/30 06:41:35;;;;;;;15.35;8.27;;;;;;;7.60;57.71;97811.13;5087252;28;20048;-71
2021/03/30 06:46:48;;;;;;;6.32;3.35;;;;;;;7.90;55.75;97810.47;5087174;28;20510;-71
2021/03/30 06:49:18;;;;;;;8.93;3.58;;;;;;;8.06;56.14;97814.84;5087807;28;20051;-71
2021/03/30 06:51:45;;;;;;;7.57;3.08;;;;;;;8.25;54.25;97817.09;5087525;28;20048;-71
2021/03/30 06:54:12;;;;;;;7.20;3.35;;;;;;;8.39;54.56;97812.81;5087204;28;20143;-73
2021/03/30 06:56:45;;;;;;;15.63;3.70;;;;;;;8.55;53.57;97813.66;5086851;28;20507;-71
2021/03/30 06:59:11;;;;;;;6.80;3.30;;;;;;;8.71;53.09;97819.91;5085750;28;20164;-71
2021/03/30 07:01:39;;;;;;;6.57;3.17;;;;;;;8.88;51.27;97809.63;5088218;28;20173;-73
2021/03/30 07:04:07;;;;;;;10.45;3.20;;;;;;;9.02;52.46;97810.69;5085422;28;20097;-74
2021/03/30 07:06:34;;;;;;;9.23;3.50;;;;;;;9.17;52.91;97809.88;5090181;28;20046;-73
2021/03/30 07:09:02;;;;;;;7.75;3.15;;;;;;;9.33;52.31;97811.50;5089801;28;20502;-71
2021/03/30 07:11:28;;;;;;;14.55;3.58;;;;;;;9.47;52.13;97810.94;5090902;28;20044;-74
2021/03/30 07:13:56;;;;;;;12.63;3.28;;;;;;;9.60;52.19;97804.91;5089938;28;20074;-70
2021/03/30 07:16:27;;;;;;;6.03;3.60;;;;;;;9.75;51.86;97812.22;5089890;28;20051;-72
2021/03/30 07:18:57;;;;;;;7.00;3.38;;;;;;;10.01;52.14;97811.03;5090320;28;20040;-72
2021/03/30 07:21:27;;;;;;;5.07;2.80;;;;;;;11.09;49.84;97814.75;5089518;28;20044;-70
2021/03/30 07:23:55;;;;;;;7.07;3.17;;;;;;;12.38;44.62;97813.09;5090815;28;20042;-70
2021/03/30 07:26:25;;;;;;;9.35;3.15;;;;;;;13.46;42.16;97807.59;5089542;28;20048;-71
2021/03/30 07:29:02;;;;;;;6.45;2.95;;;;;;;14.59;40.25;97811.69;5090598;28;20392;-71
2021/03/30 07:31:29;;;;;;;7.25;2.88;;;;;;;15.40;38.12;97804.25;5089858;28;20040;-71
2021/03/30 07:34:00;;;;;;;9.70;2.95;;;;;;;16.08;35.84;97801.34;5090408;28;20604;-71
2021/03/30 07:36:29;;;;;;;4.43;2.35;;;;;;;16.57;32.51;97800.16;5089943;28;20044;-71
2021/03/30 07:38:59;;;;;;;8.00;2.95;;;;;;;16.77;32.21;97803.47;5089762;28;20494;-71
2021/03/30 07:41:27;;;;;;;6.72;3.08;;;;;;;17.08;30.92;97806.06;5090064;28;20118;-71
2021/03/30 07:43:58;;;;;;;5.43;2.60;;;;;;;17.29;30.81;97798.72;5089494;28;20040;-71
2021/03/30 07:46:25;;;;;;;9.30;3.42;;;;;;;17.91;31.40;97803.78;5090331;28;20162;-70
2021/03/30 07:48:51;;;;;;;5.72;3.08;;;;;;;18.33;30.25;97798.38;5089294;28;20070;-71
2021/03/30 07:51:22;;;;;;;6.00;2.70;;;;;;;18.85;30.43;97800.81;5090124;28;20048;-71
2021/03/30 07:53:52;;;;;;;7.07;2.53;;;;;;;19.22;28.41;97801.81;5089659;28;20043;-72
2021/03/30 07:56:55;;;;;;;5.72;2.38;;;;;;;19.65;28.85;97800.56;5089523;28;20460;-72
2021/03/30 07:59:44;;;;;;;7.63;2.70;;;;;;;19.74;26.71;97803.25;5046476;28;21835;-71
2021/03/30 08:02:12;;;;;;;5.65;2.75;;;;;;;20.04;27.63;97804.66;5067315;28;20049;-70
2021/03/30 08:04:38;;;;;;;8.73;3.25;;;;;;;20.40;26.05;97805.00;5070004;28;20121;-70
2021/03/30 08:07:04;;;;;;;6.43;2.53;;;;;;;20.71;27.46;97796.13;5067387;28;20040;-71
2021/03/30 08:09:31;;;;;;;9.48;2.80;;;;;;;21.19;25.98;97802.66;5069747;28;20400;-71
2021/03/30 08:11:59;;;;;;;5.38;2.65;;;;;;;21.54;26.30;97798.16;5069363;28;20047;-72
2021/03/30 08:14:41;;;;;;;7.30;3.17;;;;;;;21.91;25.06;97800.69;5069648;28;20047;-72
2021/03/30 08:17:10;;;;;;;6.25;2.75;;;;;;;22.01;24.21;97802.16;5072813;28;20044;-73
2021/03/30 08:20:03;;;;;;;5.95;2.72;;;;;;;22.25;24.10;97801.19;5072660;28;20048;-71
2021/03/30 08:23:03;;;;;;;7.35;2.80;;;;;;;22.55;23.31;97813.41;5092994;28;20048;-70
2021/03/30 08:25:36;;;;;;;5.68;2.65;;;;;;;22.64;24.63;97810.44;5091191;28;20040;-72
2021/03/30 08:28:03;;;;;;;6.43;2.65;;;;;;;22.76;23.25;97803.94;5091361;28;20051;-73
2021/03/30 08:30:57;;;;;;;8.57;2.85;;;;;;;23.03;22.48;97810.53;5093079;28;20605;-73
2021/03/30 08:33:32;;;;;;;6.00;3.03;;;;;;;23.10;22.46;97805.94;5092206;28;20449;-73
2021/03/30 08:36:20;;;;;;;4.85;3.00;;;;;;;23.12;24.10;97803.56;5093203;28;20444;-72
2021/03/30 08:38:48;;;;;;;8.60;3.53;;;;;;;22.88;24.31;97803.88;5092520;28;20040;-72
2021/03/30 08:41:48;;;;;;;8.50;3.00;;;;;;;22.95;23.07;97806.78;5092054;28;20143;-73
2021/03/30 08:44:17;;;;;;;10.63;3.38;;;;;;;23.12;23.10;97809.13;5091689;28;20044;-73
2021/03/30 08:46:46;;;;;;;9.23;3.35;;;;;;;23.11;23.33;97806.72;5090974;28;20109;-72
2021/03/30 08:49:37;;;;;;;7.88;3.60;;;;;;;23.33;23.98;97799.63;5092636;28;20047;-72
2021/03/30 08:52:07;;;;;;;8.23;3.80;;;;;;;23.55;23.15;97806.44;5090258;28;20075;-72
2021/03/30 08:54:35;;;;;;;12.02;4.25;;;;;;;23.74;22.88;97808.38;5092355;28;20052;-72
2021/03/30 08:57:05;;;;;;;9.73;4.05;;;;;;;23.88;22.34;97800.31;5092250;28;20051;-74
2021/03/30 08:59:33;;;;;;;11.48;4.18;;;;;;;24.06;23.78;97801.41;5091661;28;20670;-73
2021/03/30 09:02:02;;;;;;;9.07;3.67;;;;;;;24.38;23.69;97801.16;5091321;28;20042;-73
2021/03/30 09:04:33;;;;;;;6.80;3.97;;;;;;;24.62;23.00;97800.75;5090834;28;20042;-73
2021/03/30 09:06:59;;;;;;;13.07;4.03;;;;;;;24.43;22.24;97809.19;5092510;28;20071;-71
2021/03/30 09:09:28;;;;;;;7.75;3.88;;;;;;;24.68;21.17;97806.81;5091061;28;20466;-71
2021/03/30 09:11:54;;;;;;;14.65;3.70;;;;;;;24.80;22.86;97803.00;5092428;28;20032;-71
2021/03/30 09:14:22;;;;;;;9.00;3.58;;;;;;;25.05;20.52;97797.75;5091342;28;20130;-71
2021/03/30 09:16:51;;;;;;;9.57;3.42;;;;;;;25.27;21.05;97801.63;5092288;28;20109;-71
2021/03/30 09:19:23;;;;;;;9.30;3.65;;;;;;;25.20;20.09;97800.38;5091804;28;20048;-72
2021/03/30 09:21:53;;;;;;;6.43;3.93;;;;;;;25.58;20.91;97795.66;5091490;28;20048;-71
2021/03/30 09:24:29;;;;;;;12.93;4.03;;;;;;;25.76;19.01;97795.88;5091792;28;20637;-71
2021/03/30 09:26:57;;;;;;;6.38;3.08;;;;;;;25.82;19.10;97793.53;5090832;28;20051;-72
2021/03/30 09:29:23;;;;;;;7.90;3.30;;;;;;;26.01;20.16;97790.53;5091189;28;20055;-71
2021/03/30 09:31:50;;;;;;;5.63;3.60;;;;;;;26.18;20.15;97791.88;5090900;28;20044;-71
2021/03/30 09:34:16;;;;;;;8.85;3.35;;;;;;;26.18;18.22;97792.66;5090972;28;20048;-72
2021/03/30 09:36:44;;;;;;;5.82;3.53;;;;;;;25.94;18.84;97790.44;5091852;28;20097;-72
2021/03/30 09:39:17;;;;;;;8.57;3.22;;;;;;;25.81;20.68;97789.13;5091261;28;20499;-72
2021/03/30 09:41:45;;;;;;;5.65;3.40;;;;;;;25.58;18.99;97781.72;5092154;28;20066;-73
2021/03/30 09:44:12;;;;;;;5.55;3.58;;;;;;;25.61;20.12;97792.09;5090738;28;20043;-71
2021/03/30 09:46:38;;;;;;;6.15;3.63;;;;;;;25.67;19.43;97787.75;5092276;28;20131;-72
2021/03/30 09:49:09;;;;;;;7.85;3.85;;;;;;;25.67;18.94;97786.97;5090516;28;20044;-73
2021/03/30 09:51:37;;;;;;;7.25;4.55;;;;;;;25.59;19.28;97786.09;5091495;28;20048;-71
2021/03/30 09:54:18;;;;;;;7.75;3.80;;;;;;;25.42;20.39;97781.09;5089307;28;20044;-71
2021/03/30 09:56:45;;;;;;;9.25;4.07;;;;;;;25.29;20.43;97777.78;5091296;28;20043;-71
2021/03/30 09:59:16;;;;;;;7.03;3.78;;;;;;;25.27;20.58;97779.34;5090878;28;20044;-71
2021/03/30 10:01:42;;;;;;;5.68;4.15;;;;;;;25.21;20.56;97776.09;5090124;28;20055;-71
2021/03/30 10:04:10;;;;;;;7.38;4.28;;;;;;;25.21;19.97;97774.13;5090688;28;20420;-72
2021/03/30 10:06:36;;;;;;;8.57;4.30;;;;;;;25.26;20.52;97775.75;5070625;28;20040;-72
2021/03/30 10:09:07;;;;;;;8.52;4.90;;;;;;;25.35;20.39;97769.88;5067956;28;20044;-73
2021/03/30 10:11:34;;;;;;;9.25;4.95;;;;;;;25.34;19.21;97768.28;5067413;28;20529;-73
2021/03/30 10:14:26;;;;;;;6.50;4.50;;;;;;;25.29;19.89;97772.22;5067805;28;20059;-73
2021/03/30 10:16:55;;;;;;;8.32;5.40;;;;;;;25.27;21.42;97768.19;5067782;28;20071;-73
2021/03/30 10:19:23;;;;;;;9.45;5.25;;;;;;;25.20;20.04;97768.91;5070343;28;20052;-73
2021/03/30 10:21:54;;;;;;;9.15;5.53;;;;;;;25.09;20.07;97763.22;5083723;28;20422;-73
2021/03/30 10:24:20;;;;;;;10.77;6.50;;;;;;;25.15;23.28;97764.47;5089444;28;20079;-73
2021/03/30 10:27:06;;;;;;;10.30;5.97;;;;;;;25.26;19.87;97761.81;5091185;28;20040;-73
2021/03/30 10:29:36;;;;;;;8.73;5.70;;;;;;;24.98;21.95;97762.25;5090268;28;20043;-73
2021/03/30 10:32:09;;;;;;;10.25;6.47;;;;;;;24.61;20.86;97759.34;5090355;28;20039;-73
2021/03/30 10:34:36;;;;;;;13.18;6.70;;;;;;;24.30;25.03;97755.69;5090224;28;20139;-73
2021/03/30 10:37:05;;;;;;;8.75;6.38;;;;;;;24.14;23.02;97752.25;5089685;28;20073;-73
2021/03/30 10:39:33;;;;;;;9.48;6.25;;;;;;;24.01;24.37;97746.06;5090685;28;20054;-72
2021/03/30 10:42:05;;;;;;;10.70;6.68;;;;;;;23.82;22.25;97735.03;5089555;28;20097;-72
2021/03/30 10:44:34;;;;;;;11.25;7.22;;;;;;;23.71;23.86;97739.63;5090850;28;20402;-72
2021/03/30 10:47:12;;;;;;;11.63;6.90;;;;;;;23.60;21.28;97734.63;5089547;28;20044;-72
2021/03/30 10:49:39;;;;;;;10.68;7.10;;;;;;;23.42;24.57;97736.28;5090807;28;20040;-72
2021/03/30 10:52:06;;;;;;;11.68;7.43;;;;;;;23.25;22.91;97728.41;5087774;28;20040;-73
2021/03/30 10:54:32;;;;;;;12.38;7.53;;;;;;;23.18;25.26;97724.34;5090020;28;20115;-72
2021/03/30 10:56:58;;;;;;;13.30;7.55;;;;;;;23.16;23.32;97728.63;5090333;28;20404;-73
2021/03/30 10:59:25;;;;;;;11.45;7.75;;;;;;;23.14;23.97;97720.66;5089736;28;20547;-72
2021/03/30 11:01:51;;;;;;;11.95;7.38;;;;;;;23.21;21.68;97719.19;5090132;28;20495;-73
2021/03/30 11:04:17;;;;;;;11.88;7.97;;;;;;;23.25;22.30;97717.28;5089056;28;20040;-72
2021/03/30 11:06:46;;;;;;;15.55;8.18;;;;;;;23.13;22.10;97716.28;5090758;28;20071;-73
2021/03/30 11:09:12;;;;;;;10.48;7.13;;;;;;;23.09;23.32;97712.63;5089372;28;20122;-73
2021/03/30 11:11:40;;;;;;;9.02;6.70;;;;;;;23.10;22.12;97705.91;5090667;28;20048;-73
2021/03/30 11:14:06;;;;;;;10.73;7.63;;;;;;;23.04;22.88;97701.81;5089155;28;20493;-72
2021/03/30 11:16:32;;;;;;;11.63;7.93;;;;;;;22.89;22.55;97706.28;5081834;28;20048;-72
2021/03/30 11:18:58;;;;;;;13.65;7.72;;;;;;;22.84;22.51;97697.41;5069826;28;20518;-72
2021/03/30 11:21:24;;;;;;;31.60;10.05;;;;;;;22.87;23.32;97702.25;5080643;28;20040;-73
2021/03/30 11:23:58;;;;;;;47.25;11.70;;;;;;;22.91;22.88;97692.03;5090142;28;20044;-72
2021/03/30 11:26:24;;;;;;;13.23;7.30;;;;;;;22.81;20.88;97698.13;5089028;28;20040;-73
2021/03/30 11:28:50;;;;;;;11.10;7.00;;;;;;;22.79;22.06;97694.94;5090335;28;20535;-72
2021/03/30 11:31:27;;;;;;;10.63;6.80;;;;;;;22.95;21.39;97687.34;5088732;28;20048;-73
2021/03/30 11:34:00;;;;;;;17.35;7.35;;;;;;;23.20;23.52;97678.69;5089455;28;20044;-72
2021/03/30 11:36:26;;;;;;;10.80;7.18;;;;;;;23.34;21.87;97676.19;5075661;28;20073;-72
2021/03/30 11:38:53;;;;;;;12.32;8.00;;;;;;;23.45;21.34;97677.16;5089848;28;20503;-72
2021/03/30 11:41:19;;;;;;;11.23;7.55;;;;;;;23.55;20.83;97675.75;5088948;28;20109;-72
2021/03/30 11:43:45;;;;;;;14.70;7.60;;;;;;;23.64;22.45;97668.78;5088348;28;20105;-71
2021/03/30 11:46:11;;;;;;;12.40;8.38;;;;;;;23.75;21.20;97665.38;5088875;28;20087;-72
2021/03/30 11:48:37;;;;;;;9.88;7.10;;;;;;;23.88;22.16;97672.34;5089031;28;20071;-72