Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:04:30;;;;;;;10.53;5.00;;;;;;;-2.26;75.90;99088.72;259033;1108;23083;-74
2021/03/20 00:09:32;;;;;;;12.10;6.23;;;;;;;-2.31;76.32;99085.06;258864;1108;26131;-73
2021/03/20 00:14:35;;;;;;;11.17;6.13;;;;;;;-2.35;76.39;99083.84;259011;1109;23198;-75
2021/03/20 00:19:38;;;;;;;10.40;5.50;;;;;;;-2.43;76.54;99085.63;258802;1109;23087;-73
2021/03/20 00:24:40;;;;;;;9.30;5.70;;;;;;;-2.47;76.44;99091.48;259021;1109;23060;-74
2021/03/20 00:29:42;;;;;;;11.00;5.77;;;;;;;-2.47;76.14;99092.28;259010;1109;23009;-73
2021/03/20 00:34:44;;;;;;;11.65;5.80;;;;;;;-2.48;75.51;99090.65;258964;1109;23021;-74
2021/03/20 00:39:46;;;;;;;12.90;6.13;;;;;;;-2.47;75.65;99094.09;258952;1108;23094;-75
2021/03/20 00:44:48;;;;;;;12.53;6.07;;;;;;;-2.49;75.97;99091.67;259349;1109;23072;-74
2021/03/20 00:49:50;;;;;;;11.30;6.03;;;;;;;-2.47;75.52;99101.97;258914;1109;23164;-73
2021/03/20 00:54:53;;;;;;;7.50;5.20;;;;;;;-2.50;75.42;99107.61;258713;1108;23244;-74
2021/03/20 00:59:55;;;;;;;15.03;6.37;;;;;;;-2.54;75.38;99107.18;258907;1108;23246;-74
2021/03/20 01:04:56;;;;;;;9.97;5.20;;;;;;;-2.55;75.46;99115.25;258989;1109;23018;-74
2021/03/20 01:09:59;;;;;;;9.53;4.47;;;;;;;-2.59;75.35;99122.69;259012;1107;23011;-74
2021/03/20 01:15:03;;;;;;;9.13;5.20;;;;;;;-2.67;74.72;99128.91;259168;1109;23015;-73
2021/03/20 01:20:08;;;;;;;7.93;4.13;;;;;;;-2.76;73.69;99120.39;258938;1109;23102;-74
2021/03/20 01:25:11;;;;;;;6.93;3.00;;;;;;;-2.88;72.35;99128.97;259047;1108;23065;-74
2021/03/20 01:30:16;;;;;;;4.73;2.10;;;;;;;-3.02;72.11;99126.27;258575;1108;23148;-74
2021/03/20 01:35:19;;;;;;;4.17;2.00;;;;;;;-3.12;71.03;99126.61;259076;1109;23416;-74
2021/03/20 01:40:25;;;;;;;4.50;1.83;;;;;;;-3.21;70.73;99134.80;258878;1109;22955;-73
2021/03/20 01:45:32;;;;;;;2.70;1.30;;;;;;;-3.29;70.20;99138.35;258722;1108;26543;-74
2021/03/20 01:51:01;;;;;;;5.50;2.30;;;;;;;-3.32;70.52;99136.91;258930;1108;23087;-74
2021/03/20 01:56:08;;;;;;;5.37;1.77;;;;;;;-3.36;70.42;99145.34;258908;1109;23021;-75
2021/03/20 02:01:31;;;;;;;6.95;2.10;;;;;;;-3.40;69.42;99147.55;259144;1109;23119;-74
2021/03/20 02:06:34;;;;;;;3.10;1.63;;;;;;;-3.46;70.01;99150.91;258981;1109;23067;-73
2021/03/20 02:12:02;;;;;;;6.00;2.30;;;;;;;-3.51;70.04;99151.48;258969;1108;23065;-74
2021/03/20 02:17:13;;;;;;;4.85;2.30;;;;;;;-3.55;69.72;99158.09;259002;1109;23077;-75
2021/03/20 02:22:24;;;;;;;4.73;2.10;;;;;;;-3.59;69.88;99156.03;259011;1109;23539;-74
2021/03/20 02:28:02;;;;;;;6.73;2.70;;;;;;;-3.66;69.92;99155.97;258789;1108;26600;-74
2021/03/20 02:33:12;;;;;;;5.00;2.50;;;;;;;-3.76;70.36;99156.27;258922;1108;23079;-74
2021/03/20 02:38:36;;;;;;;;;;;;;;;-3.87;70.06;99154.94;259029;1108;23077;-73
2021/03/20 02:43:58;;;;;;;4.73;2.37;;;;;;;-3.97;70.31;99167.52;259069;1108;21525;-73
2021/03/20 02:49:24;;;;;;;5.77;2.20;;;;;;;-4.05;70.39;99168.42;258986;1107;23446;-74
2021/03/20 02:54:26;;;;;;;6.47;3.23;;;;;;;-4.08;69.90;99175.85;259021;1108;23201;-74
2021/03/20 02:59:35;;;;;;;6.43;2.80;;;;;;;-4.10;69.97;99176.00;258957;1108;23074;-73
2021/03/20 03:04:47;;;;;;;6.43;2.67;;;;;;;-4.13;70.41;99169.36;258983;1108;25937;-74
2021/03/20 03:09:58;;;;;;;7.70;2.90;;;;;;;-4.13;70.11;99182.44;259011;1108;26033;-74
2021/03/20 03:15:30;;;;;;;5.70;2.25;;;;;;;-4.14;70.20;99191.27;259037;1109;23104;-74
2021/03/20 03:20:38;;;;;;;6.97;3.10;;;;;;;-4.15;70.00;99194.08;259002;1109;23235;-74
2021/03/20 03:25:44;;;;;;;5.73;2.83;;;;;;;-4.17;70.07;99209.13;259052;1108;26415;-74
2021/03/20 03:30:46;;;;;;;6.90;3.10;;;;;;;-4.17;70.14;99211.75;259089;1109;23021;-74
2021/03/20 03:35:57;;;;;;;5.63;2.93;;;;;;;-4.16;70.14;99224.64;259260;1108;23225;-74
2021/03/20 03:41:10;;;;;;;7.17;3.13;;;;;;;-4.17;70.25;99228.28;259349;1107;23114;-73
2021/03/20 03:46:13;;;;;;;7.30;3.20;;;;;;;-4.22;70.11;99230.61;259141;1108;23229;-74
2021/03/20 03:51:17;;;;;;;6.97;3.27;;;;;;;-4.26;70.33;99228.55;259086;1109;23615;-74
2021/03/20 03:56:35;;;;;;;6.00;3.15;;;;;;;-4.33;69.90;99231.87;259150;1109;23201;-74
2021/03/20 04:02:03;;;;;;;8.27;3.00;;;;;;;-4.39;70.75;99235.22;259012;1108;23223;-74
2021/03/20 04:07:28;;;;;;;6.43;3.00;;;;;;;-4.45;70.65;99238.53;259034;1109;23021;-75
2021/03/20 04:12:56;;;;;;;7.00;2.90;;;;;;;-4.49;70.95;99255.57;259037;1108;23059;-73
2021/03/20 04:18:56;;;;;;;6.70;2.70;;;;;;;-4.50;71.13;99260.00;259258;1108;22992;-74
2021/03/20 04:24:22;;;;;;;10.05;3.15;;;;;;;-4.52;71.14;99264.61;258382;1111;23673;-74
2021/03/20 04:29:33;;;;;;;8.63;3.03;;;;;;;-4.52;71.31;99267.23;258878;1109;23231;-74
2021/03/20 04:34:59;;;;;;;7.20;3.00;;;;;;;-4.50;71.65;99275.69;259037;1107;23320;-73
2021/03/20 04:40:05;;;;;;;5.50;2.90;;;;;;;-4.50;71.50;99290.58;258895;1109;23074;-73
2021/03/20 04:45:42;;;;;;;6.73;2.73;;;;;;;-4.52;71.22;99292.55;259141;1109;23223;-75
2021/03/20 04:50:48;;;;;;;5.90;2.70;;;;;;;-4.56;71.48;99299.12;258856;1109;23034;-73
2021/03/20 04:55:53;;;;;;;7.43;2.97;;;;;;;-4.62;71.75;99292.80;258910;1109;23033;-74
2021/03/20 05:01:03;;;;;;;9.97;3.93;;;;;;;-4.66;71.67;99294.97;258897;1109;23500;-73
2021/03/20 05:06:10;;;;;;;10.03;3.67;;;;;;;-4.68;71.57;99301.36;258849;1108;23047;-74
2021/03/20 05:11:12;;;;;;;9.60;3.80;;;;;;;-4.67;71.70;99309.02;258752;1108;23037;-74
2021/03/20 05:16:15;;;;;;;6.67;3.73;;;;;;;-4.64;72.35;99319.12;258916;1108;23073;-72
2021/03/20 05:21:31;;;;;;;8.50;3.83;;;;;;;-4.61;71.68;99325.00;259017;1109;23023;-73
2021/03/20 05:26:36;;;;;;;10.60;4.30;;;;;;;-4.52;72.02;99334.39;258850;1108;26044;-74
2021/03/20 05:31:39;;;;;;;8.33;4.50;;;;;;;-4.38;72.13;99332.80;259133;1108;23018;-72
2021/03/20 05:36:42;;;;;;;7.03;3.90;;;;;;;-4.30;71.78;99340.58;258956;1109;23222;-73
2021/03/20 05:42:19;;;;;;;6.83;3.57;;;;;;;-4.20;72.16;99348.17;258963;1107;23019;-74
2021/03/20 05:47:56;;;;;;;4.93;2.67;;;;;;;-4.13;71.47;99363.00;259230;1108;23031;-77
2021/03/20 05:53:32;;;;;;;10.70;4.00;;;;;;;-4.02;71.47;99363.54;258417;1108;22986;-74
2021/03/20 05:59:02;;;;;;;9.63;4.20;;;;;;;-3.92;71.66;99376.36;258866;1108;23007;-74
2021/03/20 06:04:08;;;;;;;11.53;4.30;;;;;;;-3.74;71.36;99376.82;258919;1109;23024;-74
2021/03/20 06:09:12;;;;;;;9.07;3.83;;;;;;;-3.56;71.41;99375.66;259106;1109;23021;-73
2021/03/20 06:14:58;;;;;;;10.67;3.97;;;;;;;-3.32;71.42;99382.41;258978;1108;25551;-73
2021/03/20 06:20:03;;;;;;;7.90;3.80;;;;;;;-2.92;71.08;99386.30;259161;1107;23043;-74
2021/03/20 06:25:09;;;;;;;6.85;2.90;;;;;;;-2.75;70.29;99379.00;259198;1109;23210;-75
2021/03/20 06:30:42;;;;;;;5.70;2.73;;;;;;;-2.67;69.75;99380.70;259041;1108;23033;-74
2021/03/20 06:35:57;;;;;;;5.90;3.20;;;;;;;-2.49;70.25;99385.52;259230;1109;25599;-75
2021/03/20 06:41:27;;;;;;;6.23;3.33;;;;;;;-2.44;69.30;99387.57;259186;1108;23029;-74
2021/03/20 06:46:34;;;;;;;8.23;3.70;;;;;;;-2.54;69.18;99401.00;259053;1108;27800;-74
2021/03/20 06:51:38;;;;;;;9.73;3.90;;;;;;;-2.65;69.12;99404.92;259198;1109;23085;-75
2021/03/20 06:56:43;;;;;;;6.03;3.20;;;;;;;-2.70;69.19;99416.98;259285;1108;23071;-75
2021/03/20 07:01:58;;;;;;;7.83;3.10;;;;;;;-2.78;68.59;99417.92;259290;1109;23805;-74
2021/03/20 07:07:17;;;;;;;7.13;3.00;;;;;;;-2.92;68.83;99420.38;258991;1108;23151;-74
2021/03/20 07:12:24;;;;;;;6.53;3.63;;;;;;;-2.94;69.26;99430.25;259198;1108;22974;-73
2021/03/20 07:17:35;;;;;;;6.93;3.23;;;;;;;-2.86;69.29;99429.31;259154;1108;26411;-73
2021/03/20 07:22:48;;;;;;;7.00;3.73;;;;;;;-2.78;69.13;99436.27;259053;1109;23596;-73
2021/03/20 07:27:53;;;;;;;7.93;2.80;;;;;;;-2.84;68.28;99442.24;259252;1108;23096;-74
2021/03/20 07:32:55;;;;;;;7.23;3.23;;;;;;;-2.76;69.00;99439.52;259052;1108;23057;-74
2021/03/20 07:38:33;;;;;;;7.17;3.60;;;;;;;-2.78;68.80;99446.77;259220;1108;23074;-75
2021/03/20 07:43:35;;;;;;;8.60;3.70;;;;;;;-2.67;68.76;99442.83;259086;1109;23055;-74
2021/03/20 07:48:37;;;;;;;9.80;3.60;;;;;;;-2.48;68.59;99450.09;259055;1108;27452;-74
2021/03/20 07:53:49;;;;;;;6.33;3.30;;;;;;;-2.33;67.62;99457.92;258811;1109;23099;-73
2021/03/20 07:59:03;;;;;;;6.10;3.70;;;;;;;-2.18;67.41;99457.03;259427;1108;23010;-73
2021/03/20 08:04:08;;;;;;;6.63;3.50;;;;;;;-2.00;66.95;99452.16;259577;1109;23077;-74
2021/03/20 08:09:18;;;;;;;8.90;3.43;;;;;;;-1.91;66.28;99453.63;259501;1108;23021;-75
2021/03/20 08:14:54;;;;;;;7.43;3.50;;;;;;;-1.80;65.40;99460.19;259490;1108;23084;-73
2021/03/20 08:19:56;;;;;;;6.20;3.10;;;;;;;-1.65;65.65;99456.64;259393;1108;26112;-74
2021/03/20 08:25:17;;;;;;;6.80;3.20;;;;;;;-1.57;64.71;99457.34;259371;1107;23017;-78
2021/03/20 08:30:35;;;;;;;7.47;3.73;;;;;;;-1.40;64.23;99451.75;259364;1107;23196;-74
2021/03/20 08:36:05;;;;;;;4.97;2.70;;;;;;;-1.08;62.36;99458.22;259439;1108;22995;-74
2021/03/20 08:41:24;;;;;;;3.50;2.13;;;;;;;-0.72;62.48;99467.64;259717;1108;22986;-73
2021/03/20 08:46:49;;;;;;;4.43;2.43;;;;;;;-0.40;61.42;99465.30;259869;1107;22980;-74
2021/03/20 08:52:23;;;;;;;4.40;2.03;;;;;;;-0.30;60.36;99464.92;259499;1108;23097;-74
2021/03/20 08:57:48;;;;;;;2.90;1.50;;;;;;;-0.50;57.58;99464.05;259247;1107;23155;-74
2021/03/20 09:02:54;;;;;;;5.70;1.80;;;;;;;-0.38;57.89;99475.63;259182;1109;23030;-73
2021/03/20 09:08:12;;;;;;;2.60;1.43;;;;;;;-0.22;56.75;99480.53;259339;1109;23034;-74
2021/03/20 09:13:28;;;;;;;1.70;0.80;;;;;;;-0.15;55.33;99474.45;259821;1108;22974;-76
2021/03/20 09:18:33;;;;;;;2.53;1.27;;;;;;;0.01;54.57;99476.70;259061;1109;23145;-76
2021/03/20 09:23:43;;;;;;;5.13;1.60;;;;;;;0.22;55.97;99465.15;259592;1108;26469;-76
2021/03/20 09:28:51;;;;;;;;;;;;;;;0.52;54.77;99472.64;259468;1108;23621;-76
2021/03/20 09:33:54;;;;;;;3.80;1.80;;;;;;;0.84;53.83;99475.42;259362;1108;21576;-78
2021/03/20 09:38:57;;;;;;;3.03;1.60;;;;;;;0.78;53.19;99486.78;259603;1107;23155;-75
2021/03/20 09:43:59;;;;;;;2.17;1.57;;;;;;;0.69;53.51;99480.92;259322;1109;23605;-75
2021/03/20 09:49:08;;;;;;;3.87;1.70;;;;;;;0.73;53.54;99482.13;259334;1108;23316;-75
2021/03/20 09:54:23;;;;;;;3.80;2.00;;;;;;;0.85;53.11;99487.57;259384;1108;23228;-76
2021/03/20 09:59:28;;;;;;;3.17;1.40;;;;;;;1.16;52.17;99497.44;258961;1109;23016;-75
2021/03/20 10:04:49;;;;;;;4.93;2.20;;;;;;;1.57;51.58;99491.95;259364;1109;23034;-75
2021/03/20 10:10:00;;;;;;;4.40;2.30;;;;;;;1.47;51.96;99495.88;259240;1109;23199;-75
2021/03/20 10:20:20;;;;;;;3.70;1.60;;;;;;;0.81;50.48;99497.74;259358;1108;22997;-76
2021/03/20 10:25:23;;;;;;;2.33;1.27;;;;;;;1.20;50.34;99505.73;259435;1109;27403;-75
2021/03/20 10:30:55;;;;;;;4.75;2.15;;;;;;;1.65;51.17;99511.03;259237;1108;26408;-75
2021/03/20 10:36:16;;;;;;;4.87;2.50;;;;;;;1.85;50.83;99516.19;259277;1109;23096;-76
2021/03/20 10:41:28;;;;;;;7.30;3.70;;;;;;;1.52;50.21;99521.64;259373;1108;23020;-74
2021/03/20 10:46:37;;;;;;;6.67;3.37;;;;;;;1.09;51.10;99530.96;259533;1109;23037;-76
2021/03/20 10:51:41;;;;;;;6.55;3.30;;;;;;;0.95;51.71;99518.80;259200;1107;24807;-76
2021/03/20 10:56:46;;;;;;;4.47;2.77;;;;;;;1.10;50.43;99519.36;259650;1109;24935;-76
2021/03/20 11:01:48;;;;;;;6.63;3.00;;;;;;;0.96;50.86;99512.52;260314;1107;23789;-76
2021/03/20 11:06:54;;;;;;;5.17;2.80;;;;;;;0.74;49.89;99517.22;259734;1108;23883;-75
2021/03/20 11:12:03;;;;;;;6.40;3.10;;;;;;;0.68;50.57;99510.94;260838;1108;23517;-76
2021/03/20 11:17:14;;;;;;;6.03;2.80;;;;;;;0.63;50.56;99510.73;259929;1108;23071;-75
2021/03/20 11:22:30;;;;;;;6.43;3.33;;;;;;;0.74;50.78;99509.30;261977;1109;23039;-76
2021/03/20 11:27:35;;;;;;;7.17;3.57;;;;;;;1.03;50.55;99500.11;259709;1109;23296;-75
2021/03/20 11:32:41;;;;;;;4.47;2.63;;;;;;;0.95;48.91;99502.97;259988;1108;26217;-76
2021/03/20 11:37:45;;;;;;;4.43;2.50;;;;;;;0.74;47.35;99498.76;260168;1108;23037;-76
2021/03/20 11:42:53;;;;;;;4.97;2.70;;;;;;;0.68;47.98;99492.48;259508;1109;23074;-76
2021/03/20 11:47:58;;;;;;;4.10;2.50;;;;;;;0.75;49.49;99481.92;260048;1109;24890;-74
2021/03/20 11:53:20;;;;;;;4.73;2.93;;;;;;;1.07;49.64;99490.76;261611;1109;23010;-74
2021/03/20 11:58:30;;;;;;;5.97;3.33;;;;;;;1.18;48.63;99484.03;259511;1108;23037;-74
2021/03/20 12:03:38;;;;;;;5.10;2.97;;;;;;;0.96;48.93;99484.29;262385;1109;23083;-74
2021/03/20 12:08:53;;;;;;;7.60;4.03;;;;;;;0.78;49.55;99484.94;258989;1109;23021;-73
2021/03/20 12:13:57;;;;;;;4.63;2.40;;;;;;;0.77;49.69;99480.70;259005;1108;23020;-74
2021/03/20 12:19:13;;;;;;;4.27;2.33;;;;;;;0.85;47.52;99485.77;259486;1109;23226;-74
2021/03/20 12:24:27;;;;;;;2.73;1.97;;;;;;;0.76;48.14;99489.63;259191;1108;23222;-75
2021/03/20 12:29:38;;;;;;;5.57;2.20;;;;;;;0.70;47.93;99473.81;259291;1109;22998;-74
2021/03/20 12:34:41;;;;;;;3.03;1.77;;;;;;;0.73;47.90;99478.66;259308;1108;23063;-75
2021/03/20 12:39:42;;;;;;;4.00;2.40;;;;;;;0.85;47.96;99461.19;259308;1109;22997;-74
2021/03/20 12:44:48;;;;;;;4.27;2.40;;;;;;;0.97;47.52;99462.17;258996;1108;23094;-73
2021/03/20 12:49:50;;;;;;;2.97;2.17;;;;;;;1.28;47.65;99462.47;259268;1108;23326;-73
2021/03/20 12:54:57;;;;;;;2.85;1.60;;;;;;;1.25;46.25;99457.61;259003;1108;23100;-74
2021/03/20 13:00:01;;;;;;;3.93;1.50;;;;;;;1.09;45.28;99467.63;259219;1108;23086;-74
2021/03/20 13:05:03;;;;;;;3.27;1.70;;;;;;;1.31;45.61;99460.20;259110;1108;23336;-74
2021/03/20 13:10:07;;;;;;;3.17;1.80;;;;;;;1.40;44.54;99457.31;259104;1107;23023;-75
2021/03/20 13:15:10;;;;;;;2.00;1.37;;;;;;;1.19;44.73;99453.98;258903;1109;23254;-74
2021/03/20 13:20:14;;;;;;;3.20;1.70;;;;;;;0.99;45.94;99451.41;259369;1108;23171;-75
2021/03/20 13:25:25;;;;;;;3.50;2.20;;;;;;;0.82;46.22;99449.22;259159;1108;23164;-74
2021/03/20 13:30:30;;;;;;;2.50;1.70;;;;;;;0.77;47.03;99449.06;259144;1109;23229;-75
2021/03/20 13:35:36;;;;;;;3.20;2.17;;;;;;;0.70;47.02;99453.55;259244;1108;23091;-75
2021/03/20 13:40:40;;;;;;;3.87;2.10;;;;;;;0.59;47.51;99451.52;259275;1108;23030;-74
2021/03/20 13:45:43;;;;;;;3.50;1.87;;;;;;;0.55;46.99;99445.06;259417;1108;23074;-75
2021/03/20 13:50:46;;;;;;;4.77;2.20;;;;;;;0.51;45.87;99442.02;259357;1109;23197;-75
2021/03/20 13:55:54;;;;;;;5.03;1.97;;;;;;;0.53;46.99;99444.44;258963;1109;23254;-74
2021/03/20 14:00:56;;;;;;;3.57;2.03;;;;;;;0.54;45.92;99432.89;259193;1109;23022;-75
2021/03/20 14:06:00;;;;;;;3.13;1.67;;;;;;;0.53;45.58;99437.33;259078;1108;23100;-75
2021/03/20 14:11:04;;;;;;;3.47;2.07;;;;;;;0.54;45.99;99438.95;259164;1109;23357;-75
2021/03/20 14:16:07;;;;;;;3.93;1.93;;;;;;;0.52;44.92;99435.73;259558;1107;24622;-74
2021/03/20 14:21:19;;;;;;;3.80;2.40;;;;;;;0.45;45.73;99435.73;259735;1109;23075;-74
2021/03/20 14:26:21;;;;;;;;;;;;;;;0.44;46.04;99441.22;259285;1108;23000;-74
2021/03/20 14:31:23;;;;;;;3.60;2.70;;;;;;;0.29;46.36;99444.06;259204;1109;21611;-74
2021/03/20 14:36:26;;;;;;;3.90;2.60;;;;;;;0.24;46.90;99442.05;259249;1107;23074;-74
2021/03/20 14:41:28;;;;;;;4.97;2.60;;;;;;;0.22;46.04;99435.36;259380;1108;23012;-75
2021/03/20 14:46:31;;;;;;;3.27;1.73;;;;;;;0.18;45.98;99429.67;259013;1107;23090;-74
2021/03/20 14:51:34;;;;;;;4.20;2.37;;;;;;;0.21;46.44;99428.46;258836;1108;23079;-73
2021/03/20 14:56:37;;;;;;;3.13;1.90;;;;;;;0.29;46.41;99410.61;258981;1108;27785;-74
2021/03/20 15:01:39;;;;;;;3.83;2.13;;;;;;;0.24;44.38;99413.06;259162;1108;26166;-75
2021/03/20 15:06:43;;;;;;;2.57;1.67;;;;;;;0.11;44.79;99413.06;259313;1108;23079;-75
2021/03/20 15:11:48;;;;;;;4.00;2.00;;;;;;;-0.11;44.84;99402.75;259190;1108;23786;-75
2021/03/20 15:16:50;;;;;;;5.03;3.17;;;;;;;-0.29;45.01;99408.63;259340;1108;23107;-74
2021/03/20 15:21:52;;;;;;;5.87;2.80;;;;;;;-0.57;46.32;99403.53;259226;1109;23017;-74
2021/03/20 15:26:55;;;;;;;3.77;2.53;;;;;;;-0.75;47.15;99402.27;259133;1107;22995;-74
2021/03/20 15:31:58;;;;;;;4.53;1.93;;;;;;;-0.83;46.47;99404.27;259288;1108;23021;-75
2021/03/20 15:37:00;;;;;;;3.57;2.27;;;;;;;-0.91;47.14;99397.36;259336;1108;23067;-74
2021/03/20 15:42:03;;;;;;;3.80;1.90;;;;;;;-1.01;47.10;99396.93;259214;1108;23036;-74
2021/03/20 15:47:11;;;;;;;3.73;2.37;;;;;;;-1.09;46.86;99392.64;259044;1107;23036;-74
2021/03/20 15:52:14;;;;;;;4.23;2.30;;;;;;;-1.17;47.13;99393.64;259276;1108;23058;-75
2021/03/20 15:57:16;;;;;;;4.33;2.23;;;;;;;-1.18;47.90;99402.53;259734;1108;22960;-74
2021/03/20 16:02:18;;;;;;;3.87;2.00;;;;;;;-1.31;47.13;99392.77;259200;1108;23184;-73
2021/03/20 16:07:20;;;;;;;4.70;2.63;;;;;;;-1.45;48.14;99398.98;259313;1108;23023;-75
2021/03/20 16:12:23;;;;;;;4.97;2.17;;;;;;;-1.52;47.93;99392.88;259080;1107;23036;-74
2021/03/20 16:17:25;;;;;;;6.47;3.33;;;;;;;-1.63;48.45;99389.77;259145;1107;23018;-74
2021/03/20 16:22:29;;;;;;;6.45;3.45;;;;;;;-1.69;48.73;99390.55;259206;1108;26254;-75
2021/03/20 16:27:31;;;;;;;5.73;2.90;;;;;;;-1.78;47.36;99386.45;259082;1108;23226;-73
2021/03/20 16:32:33;;;;;;;5.87;2.93;;;;;;;-1.85;48.71;99390.85;258939;1109;23187;-75
2021/03/20 16:37:36;;;;;;;8.87;3.57;;;;;;;-1.93;48.36;99391.80;259129;1108;23205;-75
2021/03/20 16:42:38;;;;;;;7.97;3.40;;;;;;;-2.04;49.19;99385.28;258959;1108;24614;-74
2021/03/20 16:47:41;;;;;;;12.97;6.20;;;;;;;-2.14;49.37;99376.91;259040;1107;26247;-74
2021/03/20 16:52:44;;;;;;;8.37;3.83;;;;;;;-2.25;49.73;99379.05;259093;1109;23223;-74
2021/03/20 16:57:47;;;;;;;13.13;4.23;;;;;;;-2.31;50.59;99381.62;259199;1109;23083;-74
2021/03/20 17:02:50;;;;;;;13.80;5.50;;;;;;;-2.43;50.62;99376.87;259229;1107;23078;-75
2021/03/20 17:07:52;;;;;;;14.13;5.63;;;;;;;-2.52;50.78;99372.75;259341;1109;23079;-74
2021/03/20 17:12:55;;;;;;;17.50;7.67;;;;;;;-2.59;51.16;99375.34;259068;1108;23006;-74
2021/03/20 17:17:57;;;;;;;13.07;6.57;;;;;;;-2.65;50.96;99377.89;259220;1108;23074;-75
2021/03/20 17:22:59;;;;;;;20.23;8.23;;;;;;;-2.72;51.40;99371.78;259179;1108;27419;-74
2021/03/20 17:28:03;;;;;;;14.40;7.00;;;;;;;-2.79;51.44;99384.81;259160;1109;22994;-74
2021/03/20 17:33:06;;;;;;;16.10;6.23;;;;;;;-2.85;51.86;99385.58;259156;1109;23022;-75
2021/03/20 17:38:09;;;;;;;12.47;6.03;;;;;;;-2.92;52.38;99381.05;259159;1108;23074;-74
2021/03/20 17:43:11;;;;;;;13.13;5.60;;;;;;;-2.96;52.76;99386.86;259370;1109;23623;-74
2021/03/20 17:48:14;;;;;;;11.00;5.07;;;;;;;-3.00;53.03;99378.54;259109;1109;23041;-75
2021/03/20 17:53:18;;;;;;;18.70;8.47;;;;;;;-3.04;53.22;99389.59;259263;1109;26453;-73
2021/03/20 17:58:20;;;;;;;25.83;9.30;;;;;;;-3.11;53.12;99385.06;258882;1108;23091;-74
2021/03/20 18:03:23;;;;;;;22.87;9.47;;;;;;;-3.22;53.15;99379.50;259021;1109;23226;-75
2021/03/20 18:08:27;;;;;;;18.87;8.47;;;;;;;-3.29;53.33;99382.03;259206;1108;26508;-73
2021/03/20 18:13:32;;;;;;;17.80;7.85;;;;;;;-3.36;53.40;99383.77;259359;1109;23094;-75
2021/03/20 18:18:37;;;;;;;18.13;8.67;;;;;;;-3.47;53.07;99380.62;259193;1109;23222;-75
2021/03/20 18:23:40;;;;;;;24.90;10.53;;;;;;;-3.55;53.53;99388.58;259274;1107;23030;-75
2021/03/20 18:28:42;;;;;;;25.73;13.17;;;;;;;-3.59;54.00;99391.75;259115;1108;23038;-74
2021/03/20 18:33:46;;;;;;;32.50;13.87;;;;;;;-3.65;54.03;99390.63;259152;1109;23073;-75
2021/03/20 18:38:49;;;;;;;33.70;13.80;;;;;;;-3.77;53.93;99386.86;259152;1109;23008;-73
2021/03/20 18:43:52;;;;;;;26.80;11.87;;;;;;;-3.84;54.35;99387.56;259237;1107;22994;-75
2021/03/20 18:48:54;;;;;;;40.65;15.20;;;;;;;-3.89;54.24;99392.54;259188;1107;23077;-74
2021/03/20 18:53:56;;;;;;;23.03;11.97;;;;;;;-3.95;54.60;99396.66;258984;1109;23026;-73
2021/03/20 18:58:58;;;;;;;18.57;9.73;;;;;;;-4.00;54.62;99390.33;259085;1108;23037;-74
2021/03/20 19:04:01;;;;;;;21.70;9.60;;;;;;;-4.02;54.67;99382.66;259038;1108;23003;-73
2021/03/20 19:09:04;;;;;;;35.40;15.43;;;;;;;-3.98;55.18;99383.94;259192;1109;23050;-74
2021/03/20 19:14:06;;;;;;;28.60;12.50;;;;;;;-4.00;55.25;99379.86;259182;1109;23077;-75
2021/03/20 19:19:11;;;;;;;28.43;11.63;;;;;;;-4.04;55.89;99374.19;259112;1108;23022;-74
2021/03/20 19:24:13;;;;;;;26.97;12.00;;;;;;;-4.16;55.38;99370.38;259365;1108;23177;-73
2021/03/20 19:29:15;;;;;;;34.77;14.17;;;;;;;-4.27;56.30;99368.99;259162;1107;23203;-74
2021/03/20 19:34:18;;;;;;;32.07;13.80;;;;;;;-4.35;56.04;99358.59;259188;1109;23024;-73
2021/03/20 19:39:20;;;;;;;27.67;12.53;;;;;;;-4.44;55.88;99368.32;259265;1108;23313;-74
2021/03/20 19:44:22;;;;;;;30.07;13.10;;;;;;;-4.51;56.41;99357.74;259169;1109;23555;-73
2021/03/20 19:49:26;;;;;;;28.33;14.47;;;;;;;-4.48;56.74;99356.58;259201;1108;23353;-74
2021/03/20 19:54:28;;;;;;;36.07;17.67;;;;;;;-4.52;57.01;99350.91;259287;1109;26136;-73
2021/03/20 19:59:31;;;;;;;58.70;23.85;;;;;;;-4.62;56.75;99352.13;259254;1108;23280;-73
2021/03/20 20:04:32;;;;;;;43.00;20.87;;;;;;;-4.71;57.37;99351.39;259142;1108;23017;-74
2021/03/20 20:09:35;;;;;;;53.97;21.30;;;;;;;-4.78;57.51;99346.03;259187;1109;23023;-75
2021/03/20 20:14:37;;;;;;;49.07;20.80;;;;;;;-4.78;57.95;99348.66;259222;1109;23080;-73
2021/03/20 20:19:40;;;;;;;38.63;17.87;;;;;;;-4.79;58.88;99343.60;258970;1109;23190;-74
2021/03/20 20:24:44;;;;;;;43.17;20.97;;;;;;;-4.81;58.81;99343.78;259086;1109;23231;-74
2021/03/20 20:29:48;;;;;;;45.93;21.10;;;;;;;-4.77;58.69;99341.61;259274;1107;23080;-74
2021/03/20 20:34:50;;;;;;;53.90;23.70;;;;;;;-4.82;58.97;99342.14;259074;1108;23889;-74
2021/03/20 20:39:53;;;;;;;61.70;24.17;;;;;;;-4.81;59.65;99335.94;259025;1109;23086;-74
2021/03/20 20:44:57;;;;;;;64.07;25.43;;;;;;;-4.80;59.69;99334.92;259385;1108;22999;-74
2021/03/20 20:49:59;;;;;;;63.37;26.57;;;;;;;-4.83;60.03;99333.50;259111;1109;23155;-73
2021/03/20 20:55:02;;;;;;;59.77;25.30;;;;;;;-4.93;59.58;99322.44;259190;1108;23083;-75
2021/03/20 21:00:13;;;;;;;58.77;25.20;;;;;;;-4.96;60.06;99322.00;259258;1108;23023;-73
2021/03/20 21:05:17;;;;;;;58.40;25.60;;;;;;;-4.99;60.72;99320.54;259075;1108;23077;-73
2021/03/20 21:10:23;;;;;;;48.90;21.73;;;;;;;-5.03;60.96;99322.67;259162;1108;23083;-74
2021/03/20 21:15:26;;;;;;;40.60;16.53;;;;;;;-5.17;60.92;99316.39;259368;1108;23086;-73
2021/03/20 21:20:33;;;;;;;52.83;21.10;;;;;;;-5.27;61.21;99312.39;259154;1108;23229;-74
2021/03/20 21:25:38;;;;;;;43.23;18.30;;;;;;;-5.37;61.74;99316.02;259255;1109;23017;-74
2021/03/20 21:30:43;;;;;;;48.90;20.37;;;;;;;-5.43;62.24;99313.28;258872;1109;23033;-74
2021/03/20 21:35:46;;;;;;;52.53;21.30;;;;;;;-5.48;62.57;99303.36;259123;1108;23148;-74
2021/03/20 21:40:49;;;;;;;62.20;25.00;;;;;;;-5.52;63.07;99308.09;259082;1108;23122;-73
2021/03/20 21:45:51;;;;;;;92.87;34.20;;;;;;;-5.56;63.78;99295.56;259083;1109;27534;-73
2021/03/20 21:50:54;;;;;;;79.80;28.10;;;;;;;-5.59;64.27;99296.71;259187;1107;25787;-73
2021/03/20 21:55:56;;;;;;;56.73;23.03;;;;;;;-5.52;64.61;99289.81;259065;1107;23021;-72
2021/03/20 22:00:59;;;;;;;60.47;25.03;;;;;;;-5.43;64.17;99280.14;259102;1108;23020;-74
2021/03/20 22:06:01;;;;;;;57.87;24.17;;;;;;;-5.41;64.77;99275.56;259297;1109;23073;-73
2021/03/20 22:11:04;;;;;;;65.57;25.43;;;;;;;-5.39;65.06;99267.56;259164;1107;23203;-74
2021/03/20 22:16:06;;;;;;;73.87;28.57;;;;;;;-5.41;64.87;99264.33;259274;1108;23073;-74
2021/03/20 22:21:09;;;;;;;69.53;27.90;;;;;;;-5.44;65.04;99257.64;259192;1109;23071;-74
2021/03/20 22:26:11;;;;;;;57.80;23.60;;;;;;;-5.59;64.82;99259.36;259035;1107;24768;-72
2021/03/20 22:31:17;;;;;;;106.77;36.03;;;;;;;-5.77;65.00;99255.19;259033;1109;26073;-74
2021/03/20 22:36:24;;;;;;;87.73;30.63;;;;;;;-5.86;65.46;99256.23;259199;1108;23174;-72
2021/03/20 22:41:26;;;;;;;86.03;33.80;;;;;;;-5.98;65.85;99249.78;259259;1108;23083;-73
2021/03/20 22:46:28;;;;;;;91.17;30.90;;;;;;;-6.03;66.98;99239.84;259106;1108;23223;-73
2021/03/20 22:51:31;;;;;;;112.63;36.63;;;;;;;-6.06;66.81;99237.58;259026;1109;23023;-73
2021/03/20 22:56:33;;;;;;;124.83;40.77;;;;;;;-6.08;67.17;99229.12;259383;1109;23076;-73
2021/03/20 23:01:35;;;;;;;127.93;45.37;;;;;;;-6.12;67.22;99214.78;258914;1109;23019;-73
2021/03/20 23:06:39;;;;;;;85.23;30.63;;;;;;;-6.09;67.59;99219.66;259132;1109;23171;-74
2021/03/20 23:11:43;;;;;;;79.65;26.95;;;;;;;-6.06;67.96;99208.87;259097;1108;23083;-73
2021/03/20 23:16:45;;;;;;;77.43;27.90;;;;;;;-6.03;68.21;99211.97;258911;1109;23076;-75
2021/03/20 23:21:50;;;;;;;71.73;26.33;;;;;;;-6.02;67.62;99210.17;259273;1108;24625;-74
2021/03/20 23:26:55;;;;;;;65.57;23.97;;;;;;;-6.02;68.07;99197.92;258976;1108;23083;-73
2021/03/20 23:31:59;;;;;;;64.90;26.80;;;;;;;-6.04;67.93;99201.71;259055;1108;27948;-73
2021/03/20 23:37:02;;;;;;;81.05;28.50;;;;;;;-6.07;68.13;99188.98;258900;1108;23030;-73
2021/03/20 23:42:05;;;;;;;84.40;29.35;;;;;;;-6.09;68.57;99191.77;258899;1107;23083;-73
2021/03/20 23:47:07;;;;;;;82.83;30.53;;;;;;;-6.09;68.48;99186.55;259273;1108;23076;-74
2021/03/20 23:52:10;;;;;;;89.03;32.77;;;;;;;-6.12;68.62;99173.05;259034;1108;23074;-75