Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:11;;;;;;;15.18;4.03;;;;;;;12.62;67.38;101648.44;4999324;28;20069;-91
2022/06/21 00:02:37;;;;;;;10.57;3.47;;;;;;;12.60;67.23;101646.72;5014773;28;20114;-91
2022/06/21 00:05:03;;;;;;;10.75;3.60;;;;;;;12.58;65.96;101644.09;4982306;28;20148;-92
2022/06/21 00:07:30;;;;;;;8.43;3.85;;;;;;;12.57;68.07;101641.47;4979316;28;20124;-92
2022/06/21 00:09:55;;;;;;;7.47;3.17;;;;;;;12.53;67.19;101648.59;4980821;28;20039;-91
2022/06/21 00:12:22;;;;;;;8.95;3.85;;;;;;;12.57;66.25;101657.41;4980374;28;20146;-92
2022/06/21 00:14:48;;;;;;;8.93;3.88;;;;;;;12.55;67.44;101645.94;5012172;28;20109;-92
2022/06/21 00:17:19;;;;;;;13.02;4.63;;;;;;;12.57;70.70;101662.72;4964229;28;20061;-92
2022/06/21 00:19:45;;;;;;;11.10;4.32;;;;;;;12.55;71.88;101667.19;5012178;28;20065;-91
2022/06/21 00:22:17;;;;;;;12.55;3.47;;;;;;;12.39;70.49;101642.66;4983888;28;20025;-92
2022/06/21 00:24:42;;;;;;;9.18;3.72;;;;;;;12.35;69.09;101647.13;4981356;28;20034;-92
2022/06/21 00:27:17;;;;;;;9.73;4.00;;;;;;;12.36;68.98;101645.34;4983950;28;20038;-91
2022/06/21 00:29:43;;;;;;;9.50;3.13;;;;;;;12.25;68.58;101641.09;4980037;28;20030;-91
2022/06/21 00:32:19;;;;;;;7.20;3.30;;;;;;;12.27;68.77;101660.53;4986728;28;20026;-92
2022/06/21 00:34:46;;;;;;;7.85;3.28;;;;;;;12.27;70.41;101655.22;5003095;28;20045;-91
2022/06/21 00:37:22;;;;;;;6.68;3.25;;;;;;;12.19;71.43;101641.22;5000106;28;20049;-91
2022/06/21 00:39:49;;;;;;;10.05;3.47;;;;;;;12.21;70.40;101651.78;5014261;28;20034;-92
2022/06/21 00:42:31;;;;;;;8.32;3.42;;;;;;;12.18;69.45;101647.41;4996812;28;20441;-92
2022/06/21 00:45:06;;;;;;;8.88;3.60;;;;;;;12.12;69.20;101644.84;5013114;28;20075;-92
2022/06/21 00:47:39;;;;;;;9.93;3.45;;;;;;;12.02;68.40;101641.47;4998994;28;20335;-92
2022/06/21 00:50:28;;;;;;;7.93;3.17;;;;;;;12.10;68.18;101653.75;4996320;28;20030;-91
2022/06/21 00:52:53;;;;;;;8.38;3.75;;;;;;;12.02;71.16;101651.22;4985138;28;20029;-91
2022/06/21 00:55:26;;;;;;;8.48;3.50;;;;;;;11.93;71.24;101633.63;4998281;28;20059;-91
2022/06/21 00:57:55;;;;;;;9.15;3.80;;;;;;;11.90;71.08;101641.63;4994946;28;20073;-90
2022/06/21 01:00:32;;;;;;;8.95;3.53;;;;;;;11.87;70.83;101635.47;4996264;28;20125;-91
2022/06/21 01:03:01;;;;;;;9.30;3.78;;;;;;;11.84;71.14;101644.34;4987416;28;20431;-91
2022/06/21 01:05:30;;;;;;;8.77;3.50;;;;;;;11.71;70.61;101627.72;5019724;28;20045;-91
2022/06/21 01:07:57;;;;;;;8.35;3.53;;;;;;;11.68;72.05;101633.06;5003101;28;20079;-91
2022/06/21 01:10:26;;;;;;;11.77;3.75;;;;;;;11.65;73.67;101646.38;5019130;28;20037;-91
2022/06/21 01:12:58;;;;;;;8.65;3.42;;;;;;;11.62;73.91;101641.09;5002821;28;20049;-92
2022/06/21 01:15:43;;;;;;;6.70;3.22;;;;;;;11.65;71.92;101626.91;5035236;28;20037;-91
2022/06/21 01:18:10;;;;;;;11.40;3.88;;;;;;;11.60;72.22;101627.88;5018398;28;20469;-91
2022/06/21 01:20:40;;;;;;;10.40;3.33;;;;;;;11.56;72.03;101625.28;5018632;28;20503;-91
2022/06/21 01:23:19;;;;;;;10.87;4.03;;;;;;;11.55;72.22;101616.44;5018060;28;20092;-91
2022/06/21 01:25:59;;;;;;;6.55;4.03;;;;;;;11.54;72.13;101614.66;5017337;28;20129;-91
2022/06/21 01:28:25;;;;;;;11.80;4.00;;;;;;;11.52;72.83;101620.91;5018190;28;20458;-92
2022/06/21 01:30:54;;;;;;;11.68;4.50;;;;;;;11.45;73.48;101611.25;5018112;28;20032;-91
2022/06/21 01:33:31;;;;;;;18.17;4.50;;;;;;;11.45;71.96;101622.78;5018074;28;20026;-92
2022/06/21 01:36:00;;;;;;;10.35;3.60;;;;;;;11.39;72.81;101625.50;5018471;28;20034;-91
2022/06/21 01:38:32;;;;;;;7.32;4.32;;;;;;;11.32;72.00;101624.69;5017888;28;20061;-91
2022/06/21 01:41:05;;;;;;;9.07;4.00;;;;;;;11.29;72.58;101621.19;5001880;28;20110;-92
2022/06/21 01:43:32;;;;;;;10.25;4.15;;;;;;;11.30;73.02;101634.44;5001740;28;20092;-91
2022/06/21 01:46:02;;;;;;;9.85;4.07;;;;;;;11.30;72.97;101630.91;5001717;28;20619;-91
2022/06/21 01:48:49;;;;;;;10.82;4.18;;;;;;;11.31;72.53;101630.03;5018339;28;20038;-91
2022/06/21 01:51:40;;;;;;;10.60;4.22;;;;;;;11.30;72.86;101628.25;5018922;28;20038;-92
2022/06/21 01:54:10;;;;;;;10.07;3.97;;;;;;;11.24;73.86;101621.25;5018204;28;20065;-93
2022/06/21 01:56:38;;;;;;;10.60;4.40;;;;;;;11.19;74.04;101616.00;5017972;28;20303;-92
2022/06/21 01:59:07;;;;;;;12.05;5.03;;;;;;;11.21;74.56;101608.03;5001475;28;20116;-92
2022/06/21 02:01:54;;;;;;;11.82;4.43;;;;;;;11.22;73.05;101604.47;5018030;28;20048;-92
2022/06/21 02:04:26;;;;;;;10.75;4.63;;;;;;;11.18;74.32;101598.34;5021197;28;20057;-91
2022/06/21 02:06:54;;;;;;;11.48;4.18;;;;;;;11.18;75.65;101597.47;5017619;28;20103;-91
2022/06/21 02:09:24;;;;;;;9.27;4.50;;;;;;;11.14;75.00;101604.56;5018063;28;20445;-92
2022/06/21 02:11:57;;;;;;;10.93;4.37;;;;;;;11.13;74.24;101602.84;5018178;28;20060;-91
2022/06/21 02:14:28;;;;;;;8.73;4.53;;;;;;;11.05;73.44;101590.56;5014478;28;20039;-92
2022/06/21 02:16:56;;;;;;;9.10;4.28;;;;;;;11.02;74.68;101590.59;4972704;28;20137;-92
2022/06/21 02:19:30;;;;;;;9.98;4.72;;;;;;;10.97;74.00;101591.53;5030821;28;20022;-92
2022/06/21 02:21:56;;;;;;;14.18;4.88;;;;;;;10.97;74.88;101599.47;4997927;28;20096;-91
2022/06/21 02:24:23;;;;;;;11.82;4.65;;;;;;;10.97;74.80;101599.47;5014098;28;20041;-92
2022/06/21 02:26:51;;;;;;;10.88;4.97;;;;;;;10.95;76.38;101598.63;4981551;28;20022;-92
2022/06/21 02:29:17;;;;;;;14.32;5.50;;;;;;;10.93;76.90;101595.13;4997452;28;20511;-92
2022/06/21 02:31:44;;;;;;;10.90;4.40;;;;;;;10.87;76.01;101586.34;4981329;28;20042;-91
2022/06/21 02:34:24;;;;;;;13.13;4.82;;;;;;;10.88;75.30;101581.03;4997783;28;20046;-92
2022/06/21 02:36:57;;;;;;;8.80;4.53;;;;;;;10.85;76.17;101565.16;4995319;28;20026;-92
2022/06/21 02:39:26;;;;;;;10.73;4.85;;;;;;;10.81;76.80;101550.22;5005850;28;20042;-92
2022/06/21 02:42:03;;;;;;;10.05;4.70;;;;;;;10.83;75.52;101547.53;5013600;28;20206;-92
2022/06/21 02:44:37;;;;;;;12.75;4.68;;;;;;;10.75;76.04;101535.25;5013694;28;20045;-92
2022/06/21 02:47:11;;;;;;;11.52;4.82;;;;;;;10.71;75.89;101543.28;5014756;28;20467;-92
2022/06/21 02:49:42;;;;;;;9.77;4.72;;;;;;;10.65;75.95;101553.91;4996556;28;20034;-91
2022/06/21 02:52:28;;;;;;;9.95;5.45;;;;;;;10.61;75.96;101547.78;5028805;28;20032;-92
2022/06/21 02:55:02;;;;;;;10.50;4.50;;;;;;;10.58;76.12;101552.22;5030249;28;20073;-92
2022/06/21 02:57:43;;;;;;;9.90;4.90;;;;;;;10.53;76.59;101550.53;5000472;28;20044;-92
2022/06/21 03:00:13;;;;;;;12.50;5.03;;;;;;;10.44;75.58;101545.31;5013311;28;20533;-93
2022/06/21 03:02:39;;;;;;;9.90;4.93;;;;;;;10.43;75.38;101548.81;4996893;28;20038;-92
2022/06/21 03:05:11;;;;;;;10.15;4.82;;;;;;;10.43;75.99;101563.84;4980873;28;20059;-91
2022/06/21 03:07:40;;;;;;;8.15;4.65;;;;;;;10.37;76.28;101561.28;5013281;28;20030;-91
2022/06/21 03:10:14;;;;;;;10.43;4.78;;;;;;;10.37;76.45;101577.16;5002840;28;20121;-92
2022/06/21 03:12:39;;;;;;;13.70;5.22;;;;;;;10.37;75.97;101582.44;4983955;28;20394;-92
2022/06/21 03:15:10;;;;;;;10.18;4.85;;;;;;;10.43;77.41;101582.38;4981878;28;20045;-92
2022/06/21 03:17:45;;;;;;;11.35;5.18;;;;;;;10.38;79.04;101584.19;5024197;28;20042;-92
2022/06/21 03:20:14;;;;;;;11.93;5.53;;;;;;;10.43;79.21;101596.50;4996596;28;20497;-92
2022/06/21 03:22:41;;;;;;;10.80;5.55;;;;;;;10.43;79.25;101592.97;5029268;28;20106;-92
2022/06/21 03:25:15;;;;;;;17.95;5.80;;;;;;;10.50;79.20;101605.25;5012894;28;20113;-92
2022/06/21 03:27:49;;;;;;;14.40;5.90;;;;;;;10.47;80.00;101597.34;5011843;28;20049;-93
2022/06/21 03:30:21;;;;;;;11.85;6.05;;;;;;;10.45;80.93;101596.50;5013308;28;20111;-92
2022/06/21 03:32:50;;;;;;;12.27;5.90;;;;;;;10.43;80.51;101588.53;5013081;28;20037;-93
2022/06/21 03:35:16;;;;;;;8.75;4.85;;;;;;;10.41;79.27;101592.09;4999027;28;20089;-93
2022/06/21 03:37:43;;;;;;;13.68;4.97;;;;;;;10.33;79.16;101577.16;5012962;28;20450;-92
2022/06/21 03:43:06;;;;;;;10.85;5.13;;;;;;;10.36;78.77;101549.81;5007206;28;20081;-92
2022/06/21 03:45:40;;;;;;;13.73;5.63;;;;;;;10.39;78.18;101552.41;5009572;28;20034;-92
2022/06/21 03:48:20;;;;;;;11.68;6.05;;;;;;;10.38;78.30;101544.47;4990555;28;20046;-91
2022/06/21 03:50:55;;;;;;;12.27;5.47;;;;;;;10.37;78.83;101537.44;5001315;28;20359;-92
2022/06/21 03:53:26;;;;;;;14.05;5.20;;;;;;;10.36;78.93;101533.03;4996745;28;20053;-93
2022/06/21 03:55:59;;;;;;;9.48;5.30;;;;;;;10.39;78.36;101541.81;5013071;28;20033;-93
2022/06/21 03:58:39;;;;;;;14.02;6.05;;;;;;;10.40;78.53;101545.34;5029518;28;20038;-91
2022/06/21 04:01:14;;;;;;;11.40;5.90;;;;;;;10.42;78.17;101546.22;5013357;28;20053;-92
2022/06/21 04:03:56;;;;;;;12.40;5.10;;;;;;;10.41;77.87;101529.47;4996850;28;20050;-92
2022/06/21 04:06:31;;;;;;;;;;;;;;;10.53;75.48;101536.38;5013801;28;20041;-93
2022/06/21 04:09:09;;;;;;;9.48;5.05;;;;;;;10.43;77.92;101550.59;4996909;28;20262;-92
2022/06/21 04:11:46;;;;;;;12.18;5.35;;;;;;;10.48;79.23;101562.94;5012980;28;20064;-92
2022/06/21 04:14:27;;;;;;;10.68;5.68;;;;;;;10.46;78.34;101558.50;5029628;28;20487;-92
2022/06/21 04:17:09;;;;;;;11.25;5.30;;;;;;;10.43;77.74;101545.31;4996668;28;20042;-92
2022/06/21 04:19:42;;;;;;;14.18;6.15;;;;;;;10.43;78.28;101556.78;5013154;28;20037;-93
2022/06/21 04:22:28;;;;;;;11.68;5.70;;;;;;;10.48;79.20;101556.72;5029735;28;20453;-93
2022/06/21 04:25:05;;;;;;;10.02;6.13;;;;;;;10.46;78.94;101546.19;4996988;28;20029;-92
2022/06/21 04:27:40;;;;;;;11.10;6.30;;;;;;;10.52;79.82;101546.09;4997086;28;20049;-93
2022/06/21 04:30:12;;;;;;;12.90;6.72;;;;;;;10.57;80.05;101545.19;5013588;28;20038;-93
2022/06/21 04:32:43;;;;;;;10.65;6.47;;;;;;;10.58;80.19;101545.16;4996549;28;20040;-91
2022/06/21 04:35:21;;;;;;;13.77;6.65;;;;;;;10.66;80.62;101559.22;5012795;28;20030;-94
2022/06/21 04:37:57;;;;;;;12.30;7.07;;;;;;;10.64;79.77;101541.56;4996695;28;20034;-92
2022/06/21 04:40:40;;;;;;;14.18;6.80;;;;;;;10.75;80.10;101547.63;4996290;28;20117;-93
2022/06/21 04:43:15;;;;;;;14.48;7.20;;;;;;;10.77;81.33;101535.22;5029663;28;20040;-92
2022/06/21 04:45:50;;;;;;;14.73;6.47;;;;;;;10.83;79.98;101540.47;5013121;28;20044;-93
2022/06/21 04:48:37;;;;;;;19.27;7.88;;;;;;;10.89;80.83;101542.16;5030097;28;20041;-94
2022/06/21 04:51:25;;;;;;;15.70;7.43;;;;;;;10.92;80.57;101528.88;5029829;28;20125;-93
2022/06/21 04:54:00;;;;;;;14.07;7.32;;;;;;;11.07;80.67;101527.81;5029204;28;20038;-93
2022/06/21 04:56:29;;;;;;;14.05;7.80;;;;;;;11.17;80.40;101524.13;5013046;28;20038;-93
2022/06/21 04:58:55;;;;;;;16.25;7.50;;;;;;;11.28;80.88;101534.63;4997371;28;20034;-93
2022/06/21 05:01:32;;;;;;;14.38;7.55;;;;;;;11.38;79.88;101534.44;4998657;28;20064;-93
2022/06/21 05:04:04;;;;;;;14.65;6.80;;;;;;;11.51;79.80;101523.66;5017019;28;20141;-93
2022/06/21 05:06:29;;;;;;;14.52;7.00;;;;;;;11.66;79.29;101525.22;5001121;28;20105;-92
2022/06/21 05:08:55;;;;;;;13.90;6.60;;;;;;;11.79;79.75;101538.28;4983453;28;20029;-92
2022/06/21 05:11:23;;;;;;;18.35;7.10;;;;;;;11.86;79.38;101530.19;5014739;28;20041;-93
2022/06/21 05:13:53;;;;;;;11.02;6.43;;;;;;;11.96;77.09;101532.69;4997002;28;20053;-93
2022/06/21 05:16:33;;;;;;;15.73;6.72;;;;;;;12.07;78.01;101529.88;5013338;28;20041;-93
2022/06/21 05:19:12;;;;;;;17.35;6.80;;;;;;;12.14;78.04;101527.97;4996829;28;20117;-93
2022/06/21 05:22:16;;;;;;;14.98;6.50;;;;;;;12.30;77.16;101540.09;5012974;28;20030;-93
2022/06/21 05:24:45;;;;;;;12.38;5.68;;;;;;;12.43;78.13;101535.44;4979833;28;20061;-93
2022/06/21 05:27:28;;;;;;;10.73;5.45;;;;;;;12.47;76.87;101521.19;4996558;28;20034;-93
2022/06/21 05:30:23;;;;;;;12.75;5.30;;;;;;;12.63;75.18;101530.63;4996538;28;20034;-95
2022/06/21 05:32:53;;;;;;;13.60;5.20;;;;;;;12.66;76.52;101516.38;4997007;28;20547;-94
2022/06/21 05:35:29;;;;;;;10.90;5.28;;;;;;;12.80;76.08;101522.31;4993223;28;20034;-93
2022/06/21 05:37:58;;;;;;;9.70;4.35;;;;;;;12.91;74.58;101524.78;4977646;28;20026;-93
2022/06/21 05:40:43;;;;;;;15.93;5.15;;;;;;;12.99;74.67;101522.81;4994425;28;20081;-93
2022/06/21 05:43:14;;;;;;;14.02;4.88;;;;;;;13.08;74.53;101519.97;5010792;28;20033;-95
2022/06/21 05:45:45;;;;;;;13.13;5.18;;;;;;;13.16;73.71;101526.91;4993315;28;20066;-93
2022/06/21 05:48:23;;;;;;;15.20;5.72;;;;;;;13.27;73.16;101525.78;5010743;28;20038;-94
2022/06/21 05:50:50;;;;;;;12.10;4.80;;;;;;;13.30;73.62;101523.06;5011275;28;20034;-94
2022/06/21 05:53:23;;;;;;;11.38;4.00;;;;;;;13.43;72.79;101528.13;4982631;28;20018;-93
2022/06/21 05:55:49;;;;;;;10.52;4.97;;;;;;;13.40;71.92;101513.09;5015156;28;20038;-93
2022/06/21 05:58:27;;;;;;;16.00;4.00;;;;;;;13.53;72.28;101545.63;4997251;28;20125;-92
2022/06/21 06:01:37;;;;;;;10.52;4.10;;;;;;;13.56;72.00;101548.22;5014291;28;20042;-93
2022/06/21 06:04:34;;;;;;;11.68;3.72;;;;;;;13.53;71.16;101537.63;4974954;28;20045;-95
2022/06/21 06:07:02;;;;;;;9.38;4.47;;;;;;;13.69;70.29;101546.13;5013675;28;20182;-94
2022/06/21 06:09:36;;;;;;;15.15;4.47;;;;;;;13.80;71.28;101548.53;5013855;28;20166;-93
2022/06/21 06:12:10;;;;;;;11.52;3.92;;;;;;;13.92;71.04;101556.22;5013520;28;20609;-94
2022/06/21 06:14:39;;;;;;;7.90;3.45;;;;;;;14.07;70.53;101569.19;4997070;28;20050;-93
2022/06/21 06:17:28;;;;;;;6.63;2.97;;;;;;;14.10;69.74;101560.25;5015648;28;20347;-93
2022/06/21 06:20:17;;;;;;;8.40;3.13;;;;;;;14.20;69.85;101559.09;5014592;28;20030;-95
2022/06/21 06:22:58;;;;;;;9.55;3.40;;;;;;;14.37;68.38;101590.63;4999425;28;20129;-93
2022/06/21 06:25:24;;;;;;;14.35;3.90;;;;;;;14.43;69.01;101589.59;5016348;28;20121;-93
2022/06/21 06:28:16;;;;;;;11.27;3.85;;;;;;;14.42;68.17;101578.06;5017627;28;20061;-94
2022/06/21 06:30:49;;;;;;;6.35;3.38;;;;;;;14.51;67.88;101582.25;5018639;28;20046;-94
2022/06/21 06:33:32;;;;;;;9.55;3.35;;;;;;;14.52;68.17;101573.38;5016229;28;20030;-94
2022/06/21 06:36:08;;;;;;;6.47;2.95;;;;;;;14.62;67.70;101588.22;5018668;28;20044;-93
2022/06/21 06:38:37;;;;;;;12.70;3.55;;;;;;;14.58;67.41;101574.09;5002333;28;20034;-93
2022/06/21 06:41:26;;;;;;;6.30;3.10;;;;;;;14.73;67.02;101579.94;5000779;28;20037;-94
2022/06/21 06:44:06;;;;;;;14.65;3.55;;;;;;;14.80;67.48;101574.38;5001430;28;20065;-94
2022/06/21 06:46:35;;;;;;;11.63;3.05;;;;;;;14.83;65.65;101573.44;5019378;28;20030;-93
2022/06/21 06:49:46;;;;;;;9.15;3.00;;;;;;;15.00;66.51;101583.63;5003354;28;20179;-94
2022/06/21 06:52:20;;;;;;;8.80;3.22;;;;;;;15.16;65.04;101594.75;4946891;28;20031;-93
2022/06/21 06:55:11;;;;;;;8.10;3.13;;;;;;;15.21;64.95;101592.81;4943832;28;20047;-93
2022/06/21 06:58:05;;;;;;;12.30;3.03;;;;;;;15.30;64.96;101592.53;4983331;28;20084;-93
2022/06/21 07:00:46;;;;;;;12.07;3.25;;;;;;;15.37;65.17;101582.56;4998708;28;20022;-93
2022/06/21 07:03:22;;;;;;;8.15;3.13;;;;;;;15.40;64.41;101577.13;5016770;28;20073;-94
2022/06/21 07:05:53;;;;;;;9.70;2.83;;;;;;;15.61;63.94;101589.81;5017986;28;20052;-94
2022/06/21 07:08:37;;;;;;;11.43;3.55;;;;;;;15.71;63.98;101593.09;5019873;28;20037;-94
2022/06/21 07:11:30;;;;;;;8.45;2.80;;;;;;;15.77;62.85;101584.03;5019856;28;20030;-94
2022/06/21 07:14:00;;;;;;;7.65;3.03;;;;;;;15.84;61.74;101588.25;5017977;28;20037;-91
2022/06/21 07:16:29;;;;;;;6.18;2.50;;;;;;;15.97;61.18;101588.72;5031277;28;20069;-95
2022/06/21 07:18:58;;;;;;;5.88;2.60;;;;;;;16.01;61.81;101583.25;4983493;28;20054;-93
2022/06/21 07:21:27;;;;;;;7.72;3.08;;;;;;;16.07;60.00;101576.81;4983642;28;20034;-94
2022/06/21 07:23:57;;;;;;;10.25;2.35;;;;;;;16.15;59.89;101580.13;5031070;28;20045;-93
2022/06/21 07:26:31;;;;;;;7.22;2.63;;;;;;;16.19;59.63;101571.06;4997884;28;20042;-95
2022/06/21 07:29:09;;;;;;;7.13;2.60;;;;;;;16.39;59.94;101572.19;5017530;28;20041;-94
2022/06/21 07:31:54;;;;;;;7.78;2.00;;;;;;;16.54;59.61;101564.53;5019864;28;20029;-95
2022/06/21 07:34:42;;;;;;;8.77;2.63;;;;;;;16.61;59.09;101553.59;5016759;28;20033;-94
2022/06/21 07:37:12;;;;;;;8.55;3.00;;;;;;;16.82;57.86;101576.06;5035918;28;20037;-94
2022/06/21 07:40:10;;;;;;;7.17;2.73;;;;;;;16.82;58.25;101573.41;5033527;28;20038;-93
2022/06/21 07:42:47;;;;;;;6.18;2.05;;;;;;;16.92;57.25;101581.00;4983553;28;20038;-93
2022/06/21 07:45:21;;;;;;;9.43;3.20;;;;;;;17.04;56.66;101582.38;4996992;28;20034;-94
2022/06/21 07:48:01;;;;;;;5.43;2.30;;;;;;;17.10;56.99;101566.06;4982709;28;20038;-93
2022/06/21 07:50:44;;;;;;;5.95;2.28;;;;;;;17.21;56.46;101563.00;5014092;28;20065;-94
2022/06/21 07:53:20;;;;;;;6.85;2.30;;;;;;;17.25;55.61;101558.41;5015532;28;20050;-94
2022/06/21 07:59:23;;;;;;;5.40;2.10;;;;;;;17.57;54.77;101574.09;5008589;28;20066;-94
2022/06/21 08:08:09;;;;;;;6.47;2.47;;;;;;;17.88;53.54;101547.91;5017506;28;20049;-94
2022/06/21 08:10:40;;;;;;;12.70;2.72;;;;;;;17.90;53.10;101556.75;5018039;28;20038;-93
2022/06/21 08:13:06;;;;;;;8.18;2.30;;;;;;;17.74;53.00;101530.56;5016466;28;20041;-93
2022/06/21 08:15:37;;;;;;;10.80;2.92;;;;;;;17.68;53.56;101535.28;5015419;28;20029;-94
2022/06/21 08:18:14;;;;;;;8.77;3.15;;;;;;;17.70;53.15;101538.78;5015960;28;20042;-93
2022/06/21 08:20:49;;;;;;;10.27;3.03;;;;;;;17.79;52.42;101530.38;5016235;28;20404;-93
2022/06/21 08:23:18;;;;;;;10.52;3.10;;;;;;;18.14;53.75;101545.00;5034685;28;20045;-94
2022/06/21 08:25:52;;;;;;;8.85;2.80;;;;;;;18.34;52.48;101545.97;5022554;28;20038;-94
2022/06/21 08:28:34;;;;;;;9.48;2.97;;;;;;;18.45;52.29;101541.03;5004983;28;20181;-93
2022/06/21 08:31:20;;;;;;;7.95;2.90;;;;;;;18.64;51.88;101538.38;5001648;28;20045;-93
2022/06/21 08:34:04;;;;;;;7.95;2.83;;;;;;;18.73;50.81;101513.84;5038254;28;20057;-93
2022/06/21 08:36:36;;;;;;;7.75;2.47;;;;;;;18.88;50.74;101526.59;5003284;28;20136;-93
2022/06/21 08:39:24;;;;;;;8.90;3.33;;;;;;;18.95;51.13;101529.00;4984877;28;20045;-94
2022/06/21 08:42:14;;;;;;;8.20;2.80;;;;;;;19.12;51.08;101521.91;5018091;28;20473;-94
2022/06/21 08:45:40;;;;;;;8.98;2.70;;;;;;;19.25;50.69;101522.19;5004723;28;20116;-93
2022/06/21 08:48:43;;;;;;;13.25;3.05;;;;;;;19.25;50.66;101530.25;5050050;28;20089;-94
2022/06/21 08:51:30;;;;;;;6.90;3.03;;;;;;;19.15;49.75;101526.25;4979333;28;20066;-93
2022/06/21 08:54:11;;;;;;;10.48;3.03;;;;;;;19.23;49.67;101512.47;4980160;28;20043;-93
2022/06/21 08:56:50;;;;;;;11.18;2.70;;;;;;;19.40;50.43;101506.28;5012969;28;20149;-93
2022/06/21 08:59:43;;;;;;;7.13;2.85;;;;;;;19.57;49.49;101492.03;5002864;28;20042;-92
2022/06/21 09:02:36;;;;;;;8.93;2.72;;;;;;;19.66;48.42;101489.78;5001983;28;20567;-94
2022/06/21 09:05:31;;;;;;;8.00;3.00;;;;;;;19.79;49.36;101470.38;5030832;28;20038;-94
2022/06/21 09:08:06;;;;;;;6.57;2.72;;;;;;;19.99;47.95;101472.91;4999390;28;20060;-94
2022/06/21 09:10:48;;;;;;;10.85;2.72;;;;;;;19.99;47.29;101472.91;4997783;28;20034;-93
2022/06/21 09:13:46;;;;;;;9.20;3.10;;;;;;;19.96;48.83;101473.94;5030070;28;20030;-94
2022/06/21 09:16:30;;;;;;;9.25;2.90;;;;;;;20.11;48.33;101488.44;4998203;28;20038;-94
2022/06/21 09:19:04;;;;;;;9.60;3.55;;;;;;;20.26;47.53;101475.13;4997704;28;20034;-94
2022/06/21 09:22:02;;;;;;;10.43;3.45;;;;;;;20.43;47.88;101463.50;5017853;28;20128;-93
2022/06/21 09:24:40;;;;;;;9.55;3.38;;;;;;;20.79;47.02;101468.72;5003844;28;20042;-95
2022/06/21 09:27:25;;;;;;;7.38;3.17;;;;;;;20.91;46.38;101459.97;5021202;28;20040;-93
2022/06/21 09:30:11;;;;;;;8.02;2.80;;;;;;;21.04;47.04;101444.00;5000127;28;20499;-93
2022/06/21 09:32:42;;;;;;;8.10;3.35;;;;;;;21.37;45.09;101452.00;5001389;28;20033;-94
2022/06/21 09:35:14;;;;;;;8.85;3.58;;;;;;;21.65;43.02;101451.28;5002313;28;20037;-93
2022/06/21 09:38:07;;;;;;;6.57;3.00;;;;;;;21.82;44.10;101455.69;5000164;28;20038;-93
2022/06/21 09:40:45;;;;;;;7.97;3.78;;;;;;;21.94;43.48;101432.53;5020198;28;20161;-92
2022/06/21 09:43:28;;;;;;;12.45;3.65;;;;;;;22.15;43.04;101446.53;5000529;28;20128;-94
2022/06/21 09:46:31;;;;;;;9.75;2.97;;;;;;;22.28;43.89;101444.00;5017985;28;20419;-94
2022/06/21 09:49:03;;;;;;;12.52;3.55;;;;;;;22.44;40.96;101438.50;4999320;28;20480;-92
2022/06/21 09:51:58;;;;;;;7.88;3.47;;;;;;;22.58;42.04;101440.34;5000715;28;20056;-94
2022/06/21 09:54:36;;;;;;;8.50;3.20;;;;;;;22.78;41.14;101444.50;5036347;28;20041;-93
2022/06/21 09:57:10;;;;;;;6.35;2.72;;;;;;;23.00;39.33;101444.00;4985822;28;20033;-91
2022/06/21 10:00:11;;;;;;;8.15;2.90;;;;;;;22.94;40.23;101427.19;5032315;28;20029;-93
2022/06/21 10:03:09;;;;;;;8.35;3.22;;;;;;;23.10;40.51;101437.91;5016782;28;20144;-95
2022/06/21 10:06:00;;;;;;;8.85;3.17;;;;;;;23.19;38.09;101428.31;5015505;28;20029;-94
2022/06/21 10:08:53;;;;;;;7.13;3.00;;;;;;;23.12;39.59;101427.88;5015977;28;20125;-94
2022/06/21 10:11:22;;;;;;;7.45;2.70;;;;;;;22.82;38.30;101419.00;5003502;28;20290;-92
2022/06/21 10:14:09;;;;;;;6.97;2.50;;;;;;;22.72;39.08;101430.41;4999026;28;20038;-94
2022/06/21 10:16:43;;;;;;;5.57;1.80;;;;;;;22.81;36.73;101430.78;5001005;28;20029;-91
2022/06/21 10:19:28;;;;;;;8.75;2.10;;;;;;;22.86;38.46;101434.06;5015161;28;20045;-93
2022/06/21 10:22:06;;;;;;;5.05;2.50;;;;;;;22.88;38.47;101426.75;4986930;28;20366;-92
2022/06/21 10:24:37;;;;;;;5.82;2.60;;;;;;;22.76;38.41;101445.44;5030776;28;20041;-94
2022/06/21 10:27:20;;;;;;;6.47;2.75;;;;;;;22.66;39.55;101421.84;5030916;28;20103;-93
2022/06/21 10:29:59;;;;;;;6.80;2.70;;;;;;;22.66;39.52;101432.63;5013803;28;20034;-92
2022/06/21 10:32:30;;;;;;;6.40;2.97;;;;;;;22.56;38.46;101432.34;5014031;28;20088;-93
2022/06/21 10:35:11;;;;;;;6.10;2.80;;;;;;;22.58;40.52;101437.66;4997674;28;20033;-93
2022/06/21 10:38:10;;;;;;;7.40;2.78;;;;;;;22.50;40.48;101443.50;4997172;28;20401;-93
2022/06/21 10:40:51;;;;;;;8.40;2.90;;;;;;;22.40;40.52;101447.75;5039669;28;20042;-93
2022/06/21 10:43:47;;;;;;;8.57;3.05;;;;;;;22.56;41.92;101445.84;4996918;28;20042;-93
2022/06/21 10:46:36;;;;;;;5.45;2.50;;;;;;;22.73;41.96;101431.28;4998136;28;20505;-94
2022/06/21 10:49:24;;;;;;;6.90;2.60;;;;;;;22.93;41.08;101433.56;5001858;28;20041;-92
2022/06/21 10:52:06;;;;;;;7.57;2.53;;;;;;;23.06;39.39;101420.16;5014725;28;20105;-93
2022/06/21 10:54:59;;;;;;;4.18;2.28;;;;;;;23.13;40.13;101429.59;4994498;28;20030;-94
2022/06/21 10:57:33;;;;;;;5.75;2.35;;;;;;;23.15;39.38;101446.59;5000292;28;20042;-92
2022/06/21 11:03:13;;;;;;;8.55;2.50;;;;;;;22.90;39.61;101432.91;5019663;28;20038;-93
2022/06/21 11:05:49;;;;;;;7.63;2.60;;;;;;;23.01;38.65;101422.28;5030218;28;20118;-93
2022/06/21 11:08:34;;;;;;;7.20;2.33;;;;;;;23.31;38.70;101427.50;5013556;28;20034;-94
2022/06/21 11:11:13;;;;;;;7.00;2.42;;;;;;;23.49;38.61;101422.75;5000237;28;20127;-93
2022/06/21 11:14:05;;;;;;;9.70;2.58;;;;;;;23.52;37.26;101441.44;4994314;28;20062;-93
2022/06/21 11:16:37;;;;;;;7.72;2.40;;;;;;;23.44;37.99;101424.84;4996187;28;20057;-93
2022/06/21 11:19:19;;;;;;;5.00;2.10;;;;;;;23.60;38.25;101432.81;5029925;28;20037;-92
2022/06/21 11:22:05;;;;;;;6.38;2.30;;;;;;;23.49;37.39;101421.84;4983957;28;20026;-93
2022/06/21 11:24:49;;;;;;;9.15;2.33;;;;;;;23.31;38.34;101437.47;5012625;28;20029;-93
2022/06/21 11:27:45;;;;;;;6.22;2.50;;;;;;;23.13;38.40;101439.53;4993021;28;20038;-91
2022/06/21 11:30:21;;;;;;;6.75;2.40;;;;;;;22.78;37.61;101421.06;5028464;28;20037;-92
2022/06/21 11:33:09;;;;;;;5.32;2.40;;;;;;;22.68;38.52;101425.31;5013069;28;20036;-92
2022/06/21 11:35:50;;;;;;;8.93;2.83;;;;;;;22.69;39.37;101430.59;5029366;28;20088;-91
2022/06/21 11:38:32;;;;;;;;;;;;;;;22.92;40.13;101433.66;4995949;28;20065;-93
2022/06/21 11:44:40;;;;;;;4.72;2.30;;;;;;;22.83;39.81;101436.97;5016877;28;20116;-93
2022/06/21 11:47:43;;;;;;;4.47;1.95;;;;;;;22.86;39.71;101439.47;5022862;28;20133;-93
2022/06/21 11:50:27;;;;;;;7.43;2.30;;;;;;;22.89;39.78;101431.16;4980496;28;20041;-92
2022/06/21 11:53:30;;;;;;;7.10;2.10;;;;;;;22.90;38.78;101432.91;4996047;28;20128;-92
2022/06/21 11:56:19;;;;;;;11.15;2.13;;;;;;;22.95;39.15;101428.06;5000216;28;20040;-92
2022/06/21 11:59:22;;;;;;;4.70;1.80;;;;;;;22.80;39.29;101405.63;5009619;28;20111;-92
2022/06/21 12:01:58;;;;;;;5.22;2.15;;;;;;;22.82;38.59;101409.06;4995895;28;20060;-93
2022/06/21 12:05:02;;;;;;;9.43;2.03;;;;;;;22.83;39.45;101407.25;4996506;28;20054;-93
2022/06/21 12:07:43;;;;;;;7.15;1.80;;;;;;;22.85;39.22;101408.00;5012979;28;20030;-92
2022/06/21 12:10:19;;;;;;;6.18;1.80;;;;;;;22.94;39.21;101407.41;4996773;28;20500;-94
2022/06/21 12:12:57;;;;;;;7.03;1.90;;;;;;;22.94;38.31;101404.72;4997159;28;20030;-94
2022/06/21 12:15:46;;;;;;;6.72;1.80;;;;;;;23.04;39.19;101405.03;4996179;28;20042;-93
2022/06/21 12:18:20;;;;;;;4.18;1.52;;;;;;;23.19;38.98;101393.19;5032912;28;20037;-92
2022/06/21 12:21:00;;;;;;;3.95;1.35;;;;;;;23.38;39.21;101396.41;5014234;28;20061;-92
2022/06/21 12:23:47;;;;;;;6.53;1.60;;;;;;;23.41;38.04;101395.34;4993544;28;20034;-93
2022/06/21 12:26:16;;;;;;;5.93;1.50;;;;;;;23.37;36.62;101400.09;4999687;28;20128;-93
2022/06/21 12:28:42;;;;;;;3.63;1.50;;;;;;;23.51;38.55;101390.19;5013565;28;20030;-93