Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:24;;;;;;;;;;;;;;;3.45;76.74;98126.06;5051505;28;19924;-72
2022/11/28 00:02:53;;;;;;;;;;;;;;;3.47;76.95;98126.63;5056143;28;19925;-72
2022/11/28 00:05:21;;;;;;;;;;;;;;;3.45;76.96;98131.41;5052896;28;19974;-78
2022/11/28 00:07:50;;;;;;;;;;;;;;;3.46;76.71;98126.84;5050210;28;20349;-72
2022/11/28 00:10:20;;;;;;;;;;;;;;;3.47;76.66;98123.94;5067671;28;19928;-72
2022/11/28 00:12:48;;;;;;;;;;;;;;;3.46;76.85;98124.97;5057719;28;19930;-71
2022/11/28 00:15:16;;;;;;;;;;;;;;;3.40;76.32;98124.13;5053629;28;19928;-73
2022/11/28 00:17:44;;;;;;;;;;;;;;;3.47;76.46;98126.63;5071563;28;19932;-72
2022/11/28 00:20:12;;;;;;;;;;;;;;;3.41;76.56;98133.03;5061701;28;19931;-72
2022/11/28 00:22:41;;;;;;;;;;;;;;;3.36;76.64;98112.31;5076107;28;19928;-72
2022/11/28 00:25:09;;;;;;;;;;;;;;;3.37;76.44;98115.81;5062224;28;19928;-72
2022/11/28 00:27:39;;;;;;;;;;;;;;;3.35;76.71;98105.31;5070888;28;19924;-72
2022/11/28 00:30:08;;;;;;;;;;;;;;;3.44;76.94;98099.47;5056929;28;19925;-71
2022/11/28 00:32:37;;;;;;;;;;;;;;;3.39;77.12;98100.25;5064233;28;19924;-72
2022/11/28 00:35:05;;;;;;;;;;;;;;;3.38;77.24;98106.69;5066820;28;19925;-72
2022/11/28 00:37:34;;;;;;;;;;;;;;;3.39;77.06;98100.25;5075541;28;19925;-72
2022/11/28 00:40:02;;;;;;;;;;;;;;;3.38;76.97;98099.44;5074436;28;19930;-72
2022/11/28 00:42:30;;;;;;;;;;;;;;;3.42;76.92;98084.41;5069814;28;19932;-72
2022/11/28 00:45:00;;;;;;;;;;;;;;;3.33;77.09;98080.59;5088661;28;19954;-72
2022/11/28 00:47:28;;;;;;;;;;;;;;;3.43;76.74;98079.84;5056548;28;19924;-72
2022/11/28 00:49:57;;;;;;;;;;;;;;;3.44;76.62;98076.09;5073818;28;19924;-72
2022/11/28 00:52:26;;;;;;;;;;;;;;;3.45;76.60;98075.03;5070401;28;20293;-72
2022/11/28 00:54:54;;;;;;;;;;;;;;;3.37;76.35;98062.09;5075489;28;19924;-72
2022/11/28 00:57:23;;;;;;;;;;;;;;;3.43;76.09;98066.41;5054074;28;20378;-72
2022/11/28 01:02:47;;;;;;;;;;;;;;;3.51;76.03;98055.16;5043323;28;19925;-72
2022/11/28 01:05:40;;;;;;;;;;;;;;;3.46;76.19;98046.28;5049188;28;19925;-72
2022/11/28 01:08:08;;;;;;;;;;;;;;;3.39;77.46;98057.25;5054887;28;19947;-71
2022/11/28 01:10:39;;;;;;;;;;;;;;;3.38;77.10;98055.66;5058514;28;19948;-72
2022/11/28 01:13:06;;;;;;;;;;;;;;;3.38;77.14;98053.78;5068531;28;19924;-71
2022/11/28 01:15:35;;;;;;;;;;;;;;;3.35;77.35;98056.97;5036580;28;19932;-72
2022/11/28 01:20:59;;;;;;;;;;;;;;;3.27;77.51;98048.63;5066543;28;19978;-72
2022/11/28 01:23:27;;;;;;;;;;;;;;;3.21;77.74;98055.84;5055564;28;19929;-72
2022/11/28 01:25:55;;;;;;;;;;;;;;;3.17;78.15;98061.97;5065256;28;19924;-71
2022/11/28 01:28:23;;;;;;;;;;;;;;;3.17;78.28;98051.25;5054020;28;19932;-72
2022/11/28 01:30:52;;;;;;;;;;;;;;;3.20;77.92;98046.16;5053852;28;19925;-72
2022/11/28 01:33:22;;;;;;;;;;;;;;;3.25;77.88;98034.63;5065738;28;19928;-72
2022/11/28 01:35:54;;;;;;;;;;;;;;;3.32;77.23;98030.66;5070401;28;19931;-71
2022/11/28 01:38:23;;;;;;;;;;;;;;;3.35;77.42;98023.94;5066276;28;19925;-73
2022/11/28 01:40:50;;;;;;;;;;;;;;;3.40;77.21;98016.72;5084756;28;19929;-72
2022/11/28 01:43:18;;;;;;;;;;;;;;;3.44;77.14;98014.31;5057022;28;20378;-72
2022/11/28 01:45:47;;;;;;;;;;;;;;;3.51;76.62;98008.69;5074157;28;20385;-71
2022/11/28 01:48:16;;;;;;;;;;;;;;;3.50;76.71;98005.22;5092886;28;19924;-71
2022/11/28 01:50:48;;;;;;;;;;;;;;;3.45;77.42;98007.88;5080286;28;19968;-72
2022/11/28 01:53:17;;;;;;;;;;;;;;;3.42;77.26;98005.72;5083019;28;19947;-72
2022/11/28 01:55:47;;;;;;;;;;;;;;;3.32;77.49;98000.31;5093899;28;19924;-71
2022/11/28 02:01:09;;;;;;;;;;;;;;;3.33;77.98;98000.03;5063641;28;19932;-71
2022/11/28 02:03:39;;;;;;;;;;;;;;;3.31;78.05;97990.66;5075589;28;20305;-72
2022/11/28 02:06:08;;;;;;;;;;;;;;;3.32;77.85;97986.88;5075424;28;19924;-72
2022/11/28 02:08:40;;;;;;;;;;;;;;;3.29;78.12;97982.03;5093650;28;19924;-71
2022/11/28 02:11:12;;;;;;;;;;;;;;;3.24;78.10;97982.00;5090554;28;19925;-72
2022/11/28 02:13:42;;;;;;;;;;;;;;;3.30;77.99;97976.41;5084219;28;19934;-71
2022/11/28 02:16:11;;;;;;;;;;;;;;;3.31;78.11;97977.22;5075395;28;19931;-72
2022/11/28 02:18:44;;;;;;;;;;;;;;;3.29;78.72;97982.03;5074219;28;19931;-71
2022/11/28 02:21:25;;;;;;;;;;;;;;;3.30;78.66;97989.00;5089388;28;19924;-71
2022/11/28 02:24:07;;;;;;;;;;;;;;;3.22;79.08;97990.31;5093389;28;19924;-71
2022/11/28 02:27:00;;;;;;;;;;;;;;;3.24;78.85;97996.22;5074625;28;19931;-72
2022/11/28 02:29:52;;;;;;;;;;;;;;;3.25;78.89;97983.63;5062680;28;20376;-72
2022/11/28 02:32:25;;;;;;;;;;;;;;;3.30;78.50;97986.31;5044517;28;19924;-71
2022/11/28 02:34:55;;;;;;;;;;;;;;;3.34;78.03;97977.47;5092468;28;19930;-71
2022/11/28 02:37:25;;;;;;;;;;;;;;;3.39;77.99;97974.81;5074622;28;19930;-72
2022/11/28 02:40:19;;;;;;;;;;;;;;;3.50;77.50;97978.34;5081389;28;19925;-72
2022/11/28 02:42:50;;;;;;;;;;;;;;;3.58;77.52;97969.00;5086721;28;19947;-72
2022/11/28 02:45:20;;;;;;;;;;;;;;;3.50;77.46;97962.22;5100696;28;19923;-71
2022/11/28 02:47:51;;;;;;;;;;;;;;;3.52;77.46;97954.72;5078125;28;19931;-72
2022/11/28 02:50:20;;;;;;;;;;;;;;;3.41;77.94;97953.91;5093198;28;19924;-72
2022/11/28 02:52:50;;;;;;;;;;;;;;;3.53;77.52;97940.22;5097340;28;19924;-72
2022/11/28 02:55:19;;;;;;;;;;;;;;;3.61;77.01;97928.94;5082385;28;20358;-72
2022/11/28 02:57:51;;;;;;;;;;;;;;;3.79;75.67;97924.16;5092905;28;20269;-72
2022/11/28 03:00:24;;;;;;;;;;;;;;;3.80;75.56;97904.28;5087403;28;19978;-72
2022/11/28 03:02:56;;;;;;;;;;;;;;;3.77;75.80;97899.41;5097445;28;19924;-72
2022/11/28 03:05:27;;;;;;;;;;;;;;;3.70;75.95;97882.75;5088268;28;19947;-72
2022/11/28 03:07:58;;;;;;;;;;;;;;;3.63;76.67;97873.09;5077998;28;19928;-71
2022/11/28 03:10:29;;;;;;;;;;;;;;;3.56;77.14;97885.16;5095946;28;19924;-72
2022/11/28 03:13:01;;;;;;;;;;;;;;;3.53;77.59;97883.00;5067484;28;20041;-72
2022/11/28 03:15:31;;;;;;;;;;;;;;;3.49;77.46;97879.25;5090027;28;19928;-72
2022/11/28 03:18:02;;;;;;;;;;;;;;;3.51;77.58;97883.25;5096773;28;19924;-73
2022/11/28 03:20:31;;;;;;;;;;;;;;;3.57;76.99;97878.69;5096133;28;19924;-72
2022/11/28 03:23:05;;;;;;;;;;;;;;;3.66;76.13;97869.84;5084646;28;19977;-72
2022/11/28 03:25:35;;;;;;;;;;;;;;;3.67;76.47;97874.19;5057646;28;19925;-72
2022/11/28 03:28:05;;;;;;;;;;;;;;;3.56;76.97;97866.34;5089237;28;20021;-72
2022/11/28 03:30:34;;;;;;;;;;;;;;;3.55;77.37;97876.28;5092872;28;19939;-72
2022/11/28 03:33:04;;;;;;;;;;;;;;;3.49;77.56;97863.94;5082525;28;19928;-72
2022/11/28 03:35:34;;;;;;;;;;;;;;;3.46;77.91;97855.59;5083218;28;19931;-72
2022/11/28 03:38:03;;;;;;;;;;;;;;;3.49;78.11;97852.38;5095304;28;19936;-72
2022/11/28 03:40:33;;;;;;;;;;;;;;;3.57;77.67;97839.25;5095707;28;19932;-72
2022/11/28 03:43:03;;;;;;;;;;;;;;;3.70;76.26;97831.72;5081127;28;19928;-72
2022/11/28 03:45:33;;;;;;;;;;;;;;;3.67;76.12;97817.75;5095186;28;19931;-72
2022/11/28 03:48:02;;;;;;;;;;;;;;;3.68;76.06;97807.81;5063687;28;19935;-72
2022/11/28 03:50:33;;;;;;;;;;;;;;;3.67;75.87;97804.31;5087453;28;19924;-72
2022/11/28 03:53:03;;;;;;;;;;;;;;;3.58;76.60;97832.78;5090927;28;19931;-71
2022/11/28 03:55:33;;;;;;;;;;;;;;;3.58;77.31;97840.03;5093302;28;19931;-72
2022/11/28 03:58:04;;;;;;;;;;;;;;;3.53;77.45;97848.91;5080607;28;19928;-72
2022/11/28 04:00:33;;;;;;;;;;;;;;;3.55;77.44;97859.38;5088627;28;19950;-72
2022/11/28 04:03:02;;;;;;;;;;;;;;;3.58;77.26;97850.78;5093617;28;19924;-72
2022/11/28 04:05:32;;;;;;;;;;;;;;;3.59;77.20;97847.03;5092488;28;19973;-73
2022/11/28 04:08:01;;;;;;;;;;;;;;;3.67;76.48;97835.72;5095149;28;19975;-72
2022/11/28 04:10:31;;;;;;;;;;;;;;;3.62;76.66;97841.94;5095790;28;20438;-73
2022/11/28 04:13:00;;;;;;;;;;;;;;;3.59;76.95;97841.66;5095994;28;19924;-72
2022/11/28 04:15:31;;;;;;;;;;;;;;;3.61;76.58;97840.28;5077274;28;20353;-72
2022/11/28 04:18:00;;;;;;;;;;;;;;;3.58;76.85;97832.78;5109634;28;19946;-72
2022/11/28 04:20:30;;;;;;;;;;;;;;;3.56;77.19;97847.53;5096075;28;20316;-73
2022/11/28 04:23:01;;;;;;;;;;;;;;;3.58;76.69;97856.16;5077193;28;19931;-72
2022/11/28 04:25:29;;;;;;;;;;;;;;;3.58;76.57;97853.47;5085722;28;19924;-72
2022/11/28 04:30:52;;;;;;;;;;;;;;;3.62;76.67;97884.91;5075266;28;20267;-72
2022/11/28 04:33:21;;;;;;;;;;;;;;;3.59;76.18;97858.56;5088839;28;20293;-72
2022/11/28 04:35:50;;;;;;;;;;;;;;;3.61;76.28;97861.78;5095359;28;19966;-72
2022/11/28 04:38:20;;;;;;;;;;;;;;;3.66;76.45;97834.94;5091988;28;19931;-72
2022/11/28 04:40:49;;;;;;;;;;;;;;;3.68;76.25;97835.47;5078670;28;19924;-72
2022/11/28 04:43:18;;;;;;;;;;;;;;;3.68;76.47;97845.44;5093839;28;19939;-72
2022/11/28 04:45:48;;;;;;;;;;;;;;;3.68;76.57;97861.56;5040296;28;19963;-73
2022/11/28 04:48:16;;;;;;;;;;;;;;;3.70;77.10;97866.66;5081628;28;20369;-72
2022/11/28 04:50:47;;;;;;;;;;;;;;;3.70;76.00;97877.41;5075163;28;19935;-72
2022/11/28 04:53:18;;;;;;;;;;;;;;;3.70;76.20;97882.75;5074957;28;19932;-72
2022/11/28 04:55:48;;;;;;;;;;;;;;;3.64;76.73;97874.69;5060619;28;20285;-72
2022/11/28 04:58:18;;;;;;;;;;;;;;;3.71;76.39;97887.06;5075216;28;19950;-72
2022/11/28 05:01:14;;;;;;;;;;;;;;;3.72;77.01;97883.28;5075074;28;20059;-72
2022/11/28 05:03:43;;;;;;;;;;;;;;;3.72;76.74;97872.53;5055999;28;19928;-72
2022/11/28 05:06:11;;;;;;;;;;;;;;;3.72;76.40;97877.91;5074685;28;19932;-72
2022/11/28 05:08:39;;;;;;;;;;;;;;;3.73;76.93;97869.63;5078372;28;20301;-72
2022/11/28 05:11:19;;;;;;;;;;;;;;;3.74;76.82;97870.41;5059115;28;20019;-72
2022/11/28 05:13:47;;;;;;;;;;;;;;;3.67;77.13;97874.19;5068564;28;19924;-73
2022/11/28 05:16:15;;;;;;;;;;;;;;;3.68;76.83;97866.91;5066545;28;19931;-72
2022/11/28 05:18:43;;;;;;;;;;;;;;;3.85;76.27;97845.97;5078761;28;20388;-72
2022/11/28 05:21:11;;;;;;;;;;;;;;;3.82;76.86;97835.72;5058330;28;19925;-72
2022/11/28 05:23:40;;;;;;;;;;;;;;;3.77;77.19;97834.94;5072102;28;20262;-72
2022/11/28 05:26:09;;;;;;;;;;;;;;;4.10;75.22;97831.69;5072685;28;19924;-72
2022/11/28 05:28:39;;;;;;;;;;;;;;;4.02;75.17;97818.78;5054288;28;20310;-72
2022/11/28 05:31:07;;;;;;;;;;;;;;;4.13;74.84;97812.31;5056928;28;19932;-73
2022/11/28 05:34:00;;;;;;;;;;;;;;;4.09;74.86;97800.50;5067816;28;19939;-72
2022/11/28 05:36:29;;;;;;;;;;;;;;;3.97;75.69;97810.75;5050762;28;19929;-72
2022/11/28 05:38:58;;;;;;;;;;;;;;;4.10;75.52;97803.97;5073958;28;19924;-71
2022/11/28 05:41:27;;;;;;;;;;;;;;;4.12;74.51;97786.53;5055097;28;19924;-73
2022/11/28 05:43:57;;;;;;;;;;;;;;;4.06;74.68;97793.00;5062367;28;19978;-74
2022/11/28 05:46:25;;;;;;;;;;;;;;;3.94;75.55;97784.38;5069737;28;19932;-74
2022/11/28 05:48:59;;;;;;;;;;;;;;;3.98;75.34;97790.84;5062841;28;19924;-74
2022/11/28 05:51:27;;;;;;;;;;;;;;;3.91;75.77;97780.38;5049063;28;20361;-74
2022/11/28 05:53:56;;;;;;;;;;;;;;;3.89;75.98;97781.75;5052175;28;19932;-74
2022/11/28 05:56:24;;;;;;;;;;;;;;;4.05;75.92;97761.81;5039385;28;19925;-74
2022/11/28 05:58:52;;;;;;;;;;;;;;;4.17;74.50;97743.50;5046145;28;19925;-74
2022/11/28 06:01:22;;;;;;;;;;;;;;;4.08;74.85;97734.38;5055434;28;19929;-75
2022/11/28 06:03:50;;;;;;;;;;;;;;;4.06;74.91;97723.09;5048256;28;20404;-74
2022/11/28 06:06:20;;;;;;;;;;;;;;;4.07;74.78;97713.94;5047988;28;19925;-74
2022/11/28 06:08:48;;;;;;;;;;;;;;;4.24;73.99;97723.56;5049058;28;20504;-74
2022/11/28 06:11:16;;;;;;;;;;;;;;;4.12;74.38;97722.00;5041881;28;19931;-74
2022/11/28 06:13:45;;;;;;;;;;;;;;;4.05;74.97;97752.91;5061686;28;19964;-74
2022/11/28 06:16:13;;;;;;;;;;;;;;;3.99;74.51;97800.50;5063383;28;20317;-74
2022/11/28 06:18:42;;;;;;;;;;;;;;;3.97;75.00;97797.28;5064956;28;20234;-74
2022/11/28 06:21:12;;;;;;;;;;;;;;;3.91;75.41;97801.06;5061005;28;20325;-74
2022/11/28 06:23:40;;;;;;;;;;;;;;;3.89;75.01;97798.66;5069198;28;20446;-75
2022/11/28 06:26:09;;;;;;;;;;;;;;;3.85;75.27;97802.16;5036924;28;19924;-75
2022/11/28 06:29:08;;;;;;;;;;;;;;;3.72;75.91;97787.38;5053057;28;20038;-75
2022/11/28 06:31:36;;;;;;;;;;;;;;;3.79;76.48;97787.13;5057972;28;19924;-75
2022/11/28 06:34:06;;;;;;;;;;;;;;;3.83;76.60;97794.34;5067179;28;19924;-75
2022/11/28 06:39:27;;;;;;;;;;;;;;;3.88;76.58;97823.09;5060469;28;20377;-75
2022/11/28 06:41:54;;;;;;;;;;;;;;;3.98;76.04;97796.22;5059264;28;20378;-74
2022/11/28 06:44:23;;;;;;;;;;;;;;;4.03;75.17;97798.91;5051697;28;19932;-74
2022/11/28 06:46:53;;;;;;;;;;;;;;;4.04;75.28;97816.63;5053742;28;19977;-75
2022/11/28 06:49:22;;;;;;;;;;;;;;;4.10;75.11;97812.06;5059699;28;20395;-74
2022/11/28 06:51:51;;;;;;;;;;;;;;;4.03;75.37;97825.78;5080749;28;19997;-75
2022/11/28 06:54:19;;;;;;;;;;;;;;;3.97;75.63;97832.25;5085811;28;19924;-75
2022/11/28 06:56:48;;;;;;;;;;;;;;;3.93;76.04;97829.28;5084505;28;20428;-73
2022/11/28 06:59:18;;;;;;;;;;;;;;;4.08;75.23;97823.09;5069629;28;19924;-73
2022/11/28 07:01:48;;;;;;;;;;;;;;;4.26;74.27;97797.53;5067090;28;19924;-73
2022/11/28 07:04:17;;;;;;;;;;;;;;;4.15;74.35;97791.34;5068920;28;19935;-73
2022/11/28 07:06:46;;;;;;;;;;;;;;;4.10;74.87;97818.25;5087118;28;19924;-73
2022/11/28 07:09:15;;;;;;;;;;;;;;;4.07;75.59;97824.16;5072193;28;19924;-73
2022/11/28 07:11:43;;;;;;;;;;;;;;;4.01;75.53;97819.06;5074062;28;19939;-73
2022/11/28 07:14:37;;;;;;;;;;;;;;;4.14;74.79;97797.00;5071425;28;20622;-73
2022/11/28 07:17:06;;;;;;;;;;;;;;;4.27;73.88;97774.13;5078928;28;19936;-73
2022/11/28 07:19:34;;;;;;;;;;;;;;;4.17;74.46;97799.16;5068777;28;19932;-73
2022/11/28 07:22:04;;;;;;;;;;;;;;;4.24;74.69;97796.16;5069103;28;19925;-73
2022/11/28 07:24:32;;;;;;;;;;;;;;;4.26;74.03;97799.38;5074511;28;19932;-73
2022/11/28 07:27:00;;;;;;;;;;;;;;;4.25;74.67;97795.09;5087761;28;20369;-73
2022/11/28 07:29:34;;;;;;;;;;;;;;;4.18;74.94;97800.75;5092300;28;19974;-73
2022/11/28 07:32:08;;;;;;;;;;;;;;;4.11;74.96;97806.44;5085216;28;19947;-72
2022/11/28 07:37:30;;;;;;;;;;;;;;;4.08;75.50;97812.34;5098829;28;20296;-73
2022/11/28 07:39:58;;;;;;;;;;;;;;;4.16;75.51;97797.53;5094086;28;20300;-73
2022/11/28 07:42:27;;;;;;;;;;;;;;;4.20;75.08;97790.53;5085828;28;20360;-73
2022/11/28 07:45:03;;;;;;;;;;;;;;;4.17;75.35;97808.03;5080042;28;20036;-73
2022/11/28 07:47:32;;;;;;;;;;;;;;;4.16;75.28;97816.38;5082320;28;20304;-73
2022/11/28 07:50:00;;;;;;;;;;;;;;;4.11;75.46;97825.25;5078748;28;19935;-73
2022/11/28 07:52:30;;;;;;;;;;;;;;;4.17;75.16;97840.28;5091740;28;19924;-73
2022/11/28 07:54:58;;;;;;;;;;;;;;;4.20;75.25;97828.16;5092301;27;20019;-73
2022/11/28 07:57:27;;;;;;;;;;;;;;;4.14;75.31;97822.00;5081101;28;19928;-73
2022/11/28 07:59:55;;;;;;;;;;;;;;;4.20;75.05;97828.97;5082472;28;19928;-73
2022/11/28 08:02:24;;;;;;;;;;;;;;;4.27;75.31;97826.03;5088877;28;19994;-73
2022/11/28 08:04:52;;;;;;;;;;;;;;;4.31;75.02;97821.69;5087826;28;20364;-73
2022/11/28 08:07:22;;;;;;;;;;;;;;;4.42;73.83;97803.63;5082235;28;19928;-73
2022/11/28 08:09:53;;;;;;;;;;;;;;;4.45;73.78;97813.88;5093654;28;19939;-73
2022/11/28 08:12:21;;;;;;;;;;;;;;;4.48;73.54;97810.63;5095125;28;20412;-73
2022/11/28 08:15:14;;;;;;;;;;;;;;;4.49;73.61;97806.88;5100181;28;19950;-73
2022/11/28 08:17:43;;;;;;;;;;;;;;;4.56;73.15;97809.25;5090583;28;19925;-73
2022/11/28 08:20:14;;;;;;;;;;;;;;;4.55;73.03;97815.72;5080329;28;19928;-73
2022/11/28 08:22:42;;;;;;;;;;;;;;;4.47;72.91;97819.75;5088980;28;19924;-73
2022/11/28 08:25:13;;;;;;;;;;;;;;;4.50;73.06;97811.16;5107764;27;20013;-73
2022/11/28 08:27:42;;;;;;;;;;;;;;;4.53;73.22;97816.00;5079905;28;19924;-73
2022/11/28 08:30:10;;;;;;;;;;;;;;;4.51;73.11;97820.84;5078025;28;20041;-73
2022/11/28 08:32:38;;;;;;;;;;;;;;;4.54;73.08;97819.50;5076098;28;19930;-73
2022/11/28 08:35:07;;;;;;;;;;;;;;;4.56;73.28;97817.31;5082541;28;21615;-73
2022/11/28 08:40:30;;;;;;;;;;;;;;;4.64;72.95;97804.13;5079284;28;20379;-73
2022/11/28 08:42:59;;;;;;;;;;;;;;;4.64;73.06;97800.63;5087670;28;20323;-73
2022/11/28 08:45:28;;;;;;;;;;;;;;;4.73;72.21;97807.81;5085992;28;19932;-73
2022/11/28 08:47:58;;;;;;;;;;;;;;;4.80;72.47;97812.13;5071903;28;19924;-73
2022/11/28 08:50:27;;;;;;;;;;;;;;;4.76;72.56;97806.50;5080802;28;19928;-73
2022/11/28 08:52:58;;;;;;;;;;;;;;;4.76;72.92;97806.50;5096409;28;19924;-73
2022/11/28 08:55:38;;;;;;;;;;;;;;;4.76;72.16;97805.69;5087988;28;20272;-73
2022/11/28 08:58:08;;;;;;;;;;;;;;;4.83;71.96;97811.56;5082621;28;19931;-73
2022/11/28 09:00:37;;;;;;;;;;;;;;;4.84;72.09;97813.97;5083573;28;19939;-73
2022/11/28 09:03:06;;;;;;;;;;;;;;;4.84;72.57;97808.59;5087341;28;20335;-73
2022/11/28 09:05:34;;;;;;;;;;;;;;;4.83;72.48;97817.75;5096593;28;19924;-73
2022/11/28 09:08:04;;;;;;;;;;;;;;;4.82;72.11;97813.47;5100875;28;19962;-73
2022/11/28 09:10:38;;;;;;;;;;;;;;;4.84;72.14;97815.88;5086762;28;19931;-74
2022/11/28 09:13:08;;;;;;;;;;;;;;;4.81;72.26;97803.78;5089554;28;19967;-73
2022/11/28 09:15:39;;;;;;;;;;;;;;;4.98;71.36;97798.84;5076325;28;20275;-73
2022/11/28 09:18:07;;;;;;;;;;;;;;;5.00;71.94;97801.25;5075698;28;19939;-72
2022/11/28 09:20:37;;;;;;;;;;;;;;;5.10;71.57;97801.19;5085155;28;19924;-73
2022/11/28 09:23:06;;;;;;;;;;;;;;;5.09;71.54;97799.59;5080408;28;19929;-73
2022/11/28 09:25:35;;;;;;;;;;;;;;;5.13;71.62;97799.84;5084697;28;19927;-73
2022/11/28 09:28:05;;;;;;;;;;;;;;;5.20;71.48;97803.03;5088016;28;20377;-73
2022/11/28 09:30:33;;;;;;;;;;;;;;;5.23;70.36;97800.59;5087947;28;19923;-73
2022/11/28 09:33:01;;;;;;;;;;;;;;;5.21;70.67;97794.66;5091853;27;20320;-73
2022/11/28 09:35:30;;;;;;;;;;;;;;;5.24;69.83;97796.00;5086921;28;20375;-73
2022/11/28 09:37:59;;;;;;;;;;;;;;;5.33;69.49;97785.44;5090703;28;19928;-73
2022/11/28 09:40:29;;;;;;;;;;;;;;;5.36;69.28;97782.19;5079861;28;19924;-72
2022/11/28 09:42:58;;;;;;;;;;;;;;;5.28;69.93;97780.09;5083420;28;19924;-73
2022/11/28 09:45:28;;;;;;;;;;;;;;;5.26;70.52;97783.03;5080748;28;19971;-72
2022/11/28 09:47:58;;;;;;;;;;;;;;;5.26;70.71;97783.03;5091997;28;19932;-73
2022/11/28 09:50:27;;;;;;;;;;;;;;;5.23;70.21;97792.50;5087689;28;20403;-73
2022/11/28 09:52:55;;;;;;;;;;;;;;;5.29;70.45;97793.28;5086537;28;19924;-73
2022/11/28 09:55:27;;;;;;;;;;;;;;;5.32;70.43;97789.19;5080692;28;19936;-72
2022/11/28 09:57:56;;;;;;;;;;;;;;;5.30;70.19;97788.69;5081779;28;19928;-73
2022/11/28 10:00:31;;;;;;;;;;;;;;;5.37;69.18;97784.59;5091562;28;20392;-73
2022/11/28 10:03:08;;;;;;;;;;;;;;;5.46;69.30;97784.81;5083348;28;19928;-73
2022/11/28 10:05:37;;;;;;;;;;;;;;;5.48;69.36;97782.63;5086790;28;20304;-73
2022/11/28 10:08:11;;;;;;;;;;;;;;;5.50;69.31;97785.84;5097137;28;19932;-73
2022/11/28 10:10:42;;;;;;;;;;;;;;;5.55;69.31;97779.63;5077555;28;19982;-73
2022/11/28 10:13:12;;;;;;;;;;;;;;;5.50;69.85;97780.47;5096780;28;19925;-73
2022/11/28 10:15:44;;;;;;;;;;;;;;;5.56;69.96;97784.72;5081395;28;19924;-73
2022/11/28 10:18:19;;;;;;;;;;;;;;;5.50;69.30;97789.34;5085304;28;20258;-73
2022/11/28 10:20:48;;;;;;;;;;;;;;;5.51;69.72;97793.66;5083465;28;20011;-73
2022/11/28 10:23:18;;;;;;;;;;;;;;;5.53;70.03;97796.06;5083549;28;19928;-72
2022/11/28 10:25:47;;;;;;;;;;;;;;;5.49;70.48;97786.94;5084670;28;19924;-73
2022/11/28 10:28:17;;;;;;;;;;;;;;;5.55;69.97;97791.22;5084356;28;19931;-73
2022/11/28 10:30:48;;;;;;;;;;;;;;;5.58;70.40;97782.53;5088959;28;20331;-73
2022/11/28 10:33:18;;;;;;;;;;;;;;;5.57;69.81;97782.84;5077245;28;19924;-73
2022/11/28 10:35:48;;;;;;;;;;;;;;;5.59;70.30;97783.34;5080839;28;20385;-74
2022/11/28 10:38:19;;;;;;;;;;;;;;;5.63;69.84;97782.50;5085103;28;19924;-74
2022/11/28 10:40:49;;;;;;;;;;;;;;;5.63;70.30;97782.50;5078833;28;19931;-73
2022/11/28 10:43:28;;;;;;;;;;;;;;;5.71;69.85;97781.09;5088872;28;19924;-74
2022/11/28 10:45:59;;;;;;;;;;;;;;;5.73;70.04;97777.03;5066531;28;19924;-73
2022/11/28 10:48:54;;;;;;;;;;;;;;;5.74;69.48;97773.25;5061084;28;19924;-73
2022/11/28 10:51:28;;;;;;;;;;;;;;;5.76;69.21;97775.69;5073965;28;19924;-73
2022/11/28 10:54:03;;;;;;;;;;;;;;;5.78;69.67;97776.19;5046360;28;19925;-74
2022/11/28 10:56:33;;;;;;;;;;;;;;;5.87;69.44;97793.38;5043838;28;20058;-74
2022/11/28 10:59:06;;;;;;;;;;;;;;;5.85;69.26;97794.72;5042105;28;19929;-73
2022/11/28 11:01:38;;;;;;;;;;;;;;;5.94;68.99;97793.06;5038468;28;19968;-74
2022/11/28 11:04:06;;;;;;;;;;;;;;;5.93;69.03;97784.16;5052243;28;19932;-73
2022/11/28 11:06:35;;;;;;;;;;;;;;;5.90;69.25;97781.19;5065289;28;19932;-73
2022/11/28 11:09:15;;;;;;;;;;;;;;;5.89;68.85;97771.50;5048790;28;19940;-73
2022/11/28 11:11:46;;;;;;;;;;;;;;;5.92;69.12;97787.16;5042728;28;19925;-73
2022/11/28 11:14:14;;;;;;;;;;;;;;;5.91;69.25;97789.06;5063846;28;19936;-74
2022/11/28 11:16:50;;;;;;;;;;;;;;;5.87;68.90;97797.94;5066193;28;19929;-73
2022/11/28 11:19:42;;;;;;;;;;;;;;;5.86;69.50;97801.72;5053457;28;19991;-73
2022/11/28 11:22:15;;;;;;;;;;;;;;;5.84;68.89;97779.63;5065467;28;19929;-73
2022/11/28 11:24:44;;;;;;;;;;;;;;;6.00;68.37;97765.75;5061304;28;19937;-73
2022/11/28 11:27:15;;;;;;;;;;;;;;;6.11;68.40;97774.53;5047100;28;20034;-74
2022/11/28 11:29:44;;;;;;;;;;;;;;;6.24;68.01;97773.88;5067526;28;19932;-73
2022/11/28 11:32:20;;;;;;;;;;;;;;;6.28;67.44;97766.81;5047999;28;20408;-74
2022/11/28 11:34:48;;;;;;;;;;;;;;;6.28;68.31;97766.00;5070825;28;19956;-73
2022/11/28 11:37:18;;;;;;;;;;;;;;;6.26;68.02;97766.28;5052077;28;19925;-74
2022/11/28 11:42:40;;;;;;;;;;;;;;;6.30;67.96;97770.03;5061042;28;19932;-73
2022/11/28 11:45:23;;;;;;;;;;;;;;;6.33;68.16;97759.75;5076982;28;20293;-73
2022/11/28 11:47:53;;;;;;;;;;;;;;;6.33;68.49;97773.25;5080623;28;19971;-74
2022/11/28 11:50:23;;;;;;;;;;;;;;;6.35;67.77;97766.47;5066742;28;19935;-74
2022/11/28 11:53:02;;;;;;;;;;;;;;;6.39;68.16;97766.69;5067219;28;19932;-74
2022/11/28 11:55:31;;;;;;;;;;;;;;;6.39;67.97;97769.38;5096702;28;19932;-73
2022/11/28 11:58:00;;;;;;;;;;;;;;;6.42;67.95;97760.72;5063427;28;20394;-73
2022/11/28 12:00:35;;;;;;;;;;;;;;;6.47;68.12;97766.88;5084871;28;19924;-73
2022/11/28 12:03:05;;;;;;;;;;;;;;;6.50;68.27;97776.31;5072059;28;19931;-74
2022/11/28 12:05:35;;;;;;;;;;;;;;;6.65;67.45;97770.69;5064411;28;20423;-74
2022/11/28 12:08:26;;;;;;;;;;;;;;;6.50;67.79;97776.31;5069310;28;20466;-74
2022/11/28 12:10:56;;;;;;;;;;;;;;;6.49;68.11;97769.28;5085473;28;19932;-74
2022/11/28 12:13:25;;;;;;;;;;;;;;;6.54;68.75;97774.59;5076184;28;19928;-73
2022/11/28 12:15:56;;;;;;;;;;;;;;;6.59;68.35;97769.16;5068630;28;20356;-73
2022/11/28 12:18:27;;;;;;;;;;;;;;;6.60;67.75;97762.66;5084620;28;19969;-73
2022/11/28 12:21:22;;;;;;;;;;;;;;;6.71;66.86;97766.88;5078807;28;19970;-73
2022/11/28 12:24:04;;;;;;;;;;;;;;;6.76;67.24;97764.06;5085249;28;20383;-73
2022/11/28 12:26:35;;;;;;;;;;;;;;;6.71;67.29;97752.53;5069932;28;20385;-73
2022/11/28 12:29:08;;;;;;;;;;;;;;;6.83;66.02;97734.84;5085782;28;19924;-73
2022/11/28 12:31:39;;;;;;;;;;;;;;;6.91;66.08;97730.66;5067703;28;19924;-74
2022/11/28 12:34:11;;;;;;;;;;;;;;;6.77;66.03;97725.19;5089559;28;19970;-74
2022/11/28 12:36:40;;;;;;;;;;;;;;;6.76;67.38;97728.16;5083750;28;19931;-73
2022/11/28 12:39:17;;;;;;;;;;;;;;;6.74;67.63;97739.28;5084360;28;19931;-74
2022/11/28 12:42:18;;;;;;;;;;;;;;;6.76;67.12;97731.66;5089346;28;19931;-73
2022/11/28 12:44:53;;;;;;;;;;;;;;;6.75;67.26;97737.38;5089872;28;19931;-73
2022/11/28 12:47:24;;;;;;;;;;;;;;;6.73;66.88;97732.25;5069125;28;19949;-73
2022/11/28 12:49:56;;;;;;;;;;;;;;;6.76;67.36;97739.78;5067940;28;20409;-74
2022/11/28 12:52:25;;;;;;;;;;;;;;;6.69;67.85;97738.53;5062512;28;19928;-74
2022/11/28 12:55:19;;;;;;;;;;;;;;;6.61;67.36;97748.09;5083080;28;19930;-74
2022/11/28 12:57:49;;;;;;;;;;;;;;;6.66;68.05;97734.53;5070748;28;19924;-74
2022/11/28 13:00:18;;;;;;;;;;;;;;;6.70;67.47;97724.72;5084487;28;19928;-74
2022/11/28 13:02:50;;;;;;;;;;;;;;;6.65;67.38;97726.69;5082891;28;19947;-74
2022/11/28 13:05:24;;;;;;;;;;;;;;;6.68;67.61;97723.44;5088896;28;19924;-74
2022/11/28 13:08:00;;;;;;;;;;;;;;;6.72;68.14;97721.78;5066173;28;19951;-74
2022/11/28 13:10:29;;;;;;;;;;;;;;;6.77;68.08;97730.59;5068114;28;20443;-73
2022/11/28 13:12:58;;;;;;;;;;;;;;;6.80;67.24;97730.00;5077455;28;19931;-73
2022/11/28 13:15:45;;;;;;;;;;;;;;;6.76;67.99;97737.06;5090531;28;19924;-73
2022/11/28 13:18:17;;;;;;;;;;;;;;;6.72;68.04;97729.88;5079987;28;19973;-74
2022/11/28 13:20:48;;;;;;;;;;;;;;;6.92;66.32;97731.47;5079618;28;19931;-73
2022/11/28 13:23:19;;;;;;;;;;;;;;;6.82;66.88;97721.63;5062845;28;19928;-74
2022/11/28 13:25:48;;;;;;;;;;;;;;;6.74;67.73;97722.28;5083682;28;20021;-75
2022/11/28 13:28:18;;;;;;;;;;;;;;;6.66;68.54;97726.44;5067842;28;19924;-74
2022/11/28 13:30:48;;;;;;;;;;;;;;;6.62;68.58;97730.00;5073719;28;19928;-74
2022/11/28 13:33:25;;;;;;;;;;;;;;;6.50;68.72;97733.91;5095120;28;20380;-74
2022/11/28 13:35:57;;;;;;;;;;;;;;;6.55;68.52;97738.44;5076270;28;20018;-74
2022/11/28 13:38:27;;;;;;;;;;;;;;;6.52;68.65;97737.13;5085683;28;20383;-75
2022/11/28 13:41:08;;;;;;;;;;;;;;;6.53;68.53;97744.13;5077818;28;19948;-74