Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:22;;;;;;;13.30;1.80;;;;;;;8.16;100.00;98273.16;5065996;28;20102;-80
2023/01/07 00:03:49;;;;;;;16.40;1.98;;;;;;;8.17;100.00;98273.97;5030771;28;20039;-80
2023/01/07 00:06:26;;;;;;;16.13;1.80;;;;;;;8.20;100.00;98263.09;5065297;28;20044;-80
2023/01/07 00:08:54;;;;;;;9.18;1.73;;;;;;;8.17;100.00;98251.09;5047862;28;20033;-78
2023/01/07 00:11:23;;;;;;;16.52;1.88;;;;;;;8.19;100.00;98230.69;5048477;28;20051;-81
2023/01/07 00:13:50;;;;;;;13.93;1.77;;;;;;;8.21;100.00;98248.09;5067278;28;20082;-80
2023/01/07 00:16:18;;;;;;;16.15;1.80;;;;;;;8.23;100.00;98260.09;5066170;28;20032;-80
2023/01/07 00:18:44;;;;;;;15.20;1.65;;;;;;;8.23;100.00;98264.53;5063180;28;20040;-81
2023/01/07 00:21:13;;;;;;;16.50;1.90;;;;;;;8.25;100.00;98257.28;5067857;28;20040;-81
2023/01/07 00:23:40;;;;;;;10.73;1.90;;;;;;;8.24;100.00;98253.81;5081491;28;20024;-80
2023/01/07 00:26:09;;;;;;;14.48;2.28;;;;;;;8.23;100.00;98246.94;5060772;28;20032;-80
2023/01/07 00:28:37;;;;;;;13.88;2.35;;;;;;;8.21;100.00;98245.47;5064039;28;20044;-80
2023/01/07 00:31:08;;;;;;;15.30;1.85;;;;;;;8.13;100.00;98251.63;5084941;28;20075;-81
2023/01/07 00:33:34;;;;;;;10.30;2.20;;;;;;;8.04;100.00;98241.22;5052283;28;20501;-81
2023/01/07 00:36:12;;;;;;;8.48;1.50;;;;;;;8.05;100.00;98227.06;5049566;28;20035;-81
2023/01/07 00:38:38;;;;;;;14.65;1.52;;;;;;;8.04;100.00;98206.22;5067503;28;20045;-81
2023/01/07 00:41:04;;;;;;;10.35;1.40;;;;;;;8.06;100.00;98199.75;5050490;28;20036;-81
2023/01/07 00:43:31;;;;;;;9.23;1.42;;;;;;;8.09;100.00;98216.19;5051177;28;20148;-81
2023/01/07 00:45:57;;;;;;;12.68;1.85;;;;;;;8.10;100.00;98223.06;5051827;28;20511;-81
2023/01/07 00:48:23;;;;;;;7.82;1.85;;;;;;;8.10;100.00;98221.25;5065036;28;20029;-81
2023/01/07 00:50:50;;;;;;;9.35;1.73;;;;;;;8.11;100.00;98206.28;5056645;28;20133;-81
2023/01/07 00:53:17;;;;;;;6.35;1.52;;;;;;;8.10;100.00;98209.91;5069528;28;20032;-81
2023/01/07 00:55:43;;;;;;;6.60;1.40;;;;;;;8.07;100.00;98214.53;5048307;28;20037;-81
2023/01/07 00:58:30;;;;;;;7.82;1.33;;;;;;;8.10;100.00;98212.53;5034967;28;20177;-81
2023/01/07 01:00:58;;;;;;;5.10;1.00;;;;;;;8.05;100.00;98198.13;5051092;28;20048;-81
2023/01/07 01:03:25;;;;;;;7.90;1.30;;;;;;;8.00;100.00;98200.50;5086370;28;20675;-81
2023/01/07 01:05:51;;;;;;;3.20;0.95;;;;;;;7.96;100.00;98204.50;5035730;28;20025;-81
2023/01/07 01:08:19;;;;;;;11.57;1.25;;;;;;;7.94;100.00;98206.47;5066523;28;20504;-80
2023/01/07 01:10:46;;;;;;;6.28;1.15;;;;;;;7.89;100.00;98199.13;5047978;28;20048;-81
2023/01/07 01:13:14;;;;;;;9.88;1.77;;;;;;;7.87;100.00;98193.25;5050050;28;20398;-81
2023/01/07 01:15:47;;;;;;;5.68;1.33;;;;;;;7.88;100.00;98205.41;5049793;28;20434;-81
2023/01/07 01:18:13;;;;;;;12.48;1.52;;;;;;;7.86;100.00;98198.69;5067753;28;20036;-81
2023/01/07 01:20:39;;;;;;;14.57;1.80;;;;;;;7.87;100.00;98193.25;5066304;28;20032;-81
2023/01/07 01:23:05;;;;;;;8.00;2.13;;;;;;;7.89;100.00;98193.88;5061836;28;20044;-81
2023/01/07 01:25:32;;;;;;;10.07;1.30;;;;;;;7.88;100.00;98186.16;5007820;28;20028;-81
2023/01/07 01:27:57;;;;;;;10.27;1.23;;;;;;;7.83;100.00;98186.72;5081970;28;20031;-81
2023/01/07 01:30:24;;;;;;;6.97;0.98;;;;;;;7.79;100.00;98181.00;5063239;28;20029;-81
2023/01/07 01:32:49;;;;;;;7.28;1.00;;;;;;;7.77;100.00;98179.56;5050551;28;20044;-81
2023/01/07 01:35:15;;;;;;;5.32;1.15;;;;;;;7.72;100.00;98181.91;5034594;28;20438;-81
2023/01/07 01:37:42;;;;;;;8.40;0.80;;;;;;;7.66;100.00;98171.13;5061241;28;20029;-81
2023/01/07 01:40:10;;;;;;;6.18;0.80;;;;;;;7.66;100.00;98157.97;5068656;28;20067;-81
2023/01/07 01:42:36;;;;;;;6.38;0.73;;;;;;;7.63;100.00;98162.81;5068886;28;20063;-81
2023/01/07 01:45:04;;;;;;;12.73;1.23;;;;;;;7.63;100.00;98168.06;5051438;28;20073;-81
2023/01/07 01:47:41;;;;;;;8.98;1.33;;;;;;;7.65;100.00;98161.59;5029559;28;20548;-80
2023/01/07 01:50:25;;;;;;;5.50;1.15;;;;;;;7.64;100.00;98151.28;5046302;28;20052;-81
2023/01/07 01:53:07;;;;;;;6.97;1.10;;;;;;;7.62;100.00;98130.44;5081681;28;20040;-81
2023/01/07 01:55:48;;;;;;;10.80;1.50;;;;;;;7.59;100.00;98122.06;5082001;28;20102;-81
2023/01/07 01:58:19;;;;;;;16.15;1.52;;;;;;;7.57;100.00;98127.53;4997816;28;20339;-81
2023/01/07 02:00:45;;;;;;;7.97;1.17;;;;;;;7.52;100.00;98116.72;5051245;28;20369;-81
2023/01/07 02:03:17;;;;;;;12.60;1.25;;;;;;;7.54;100.00;98110.31;5031968;28;20554;-81
2023/01/07 02:05:44;;;;;;;13.20;1.75;;;;;;;7.53;100.00;98118.38;5073435;28;20032;-81
2023/01/07 02:08:10;;;;;;;11.60;1.42;;;;;;;7.46;100.00;98120.91;5064200;28;20040;-81
2023/01/07 02:10:38;;;;;;;9.15;1.30;;;;;;;7.46;100.00;98128.78;5067459;28;20053;-81
2023/01/07 02:13:16;;;;;;;12.27;1.52;;;;;;;7.45;100.00;98122.72;4995798;28;20499;-81
2023/01/07 02:15:44;;;;;;;15.65;2.22;;;;;;;7.41;100.00;98112.75;5066893;28;20048;-81
2023/01/07 02:18:27;;;;;;;10.00;1.83;;;;;;;7.43;100.00;98113.38;5050407;28;20121;-81
2023/01/07 02:21:11;;;;;;;12.52;1.80;;;;;;;7.41;100.00;98115.38;5050325;28;20037;-81
2023/01/07 02:24:04;;;;;;;11.07;1.52;;;;;;;7.38;100.00;98097.34;5067774;28;20036;-81
2023/01/07 02:26:57;;;;;;;15.10;2.65;;;;;;;7.39;100.00;98099.00;5066966;28;20396;-81
2023/01/07 02:29:33;;;;;;;7.18;1.50;;;;;;;7.37;100.00;98096.53;5069955;28;20032;-81
2023/01/07 02:32:17;;;;;;;12.30;1.92;;;;;;;7.34;100.00;98096.91;5038575;28;20055;-80
2023/01/07 02:35:04;;;;;;;14.27;1.83;;;;;;;7.32;100.00;98112.84;5051300;28;20381;-81
2023/01/07 02:38:13;;;;;;;12.00;1.98;;;;;;;7.35;100.00;98105.59;5065864;28;20060;-80
2023/01/07 02:41:13;;;;;;;11.05;2.05;;;;;;;7.36;100.00;98084.38;5071497;28;20037;-81
2023/01/07 02:43:57;;;;;;;14.20;2.08;;;;;;;7.37;100.00;98085.22;5063971;28;20024;-80
2023/01/07 02:46:32;;;;;;;15.68;2.20;;;;;;;7.37;100.00;98082.59;5036771;28;20037;-81
2023/01/07 02:49:10;;;;;;;9.57;1.30;;;;;;;7.36;100.00;98078.34;5049526;28;20041;-81
2023/01/07 02:51:39;;;;;;;10.02;1.50;;;;;;;7.36;100.00;98071.25;5062020;28;20489;-81
2023/01/07 02:54:11;;;;;;;12.05;1.35;;;;;;;7.36;100.00;98057.31;5070424;28;20438;-81
2023/01/07 02:57:10;;;;;;;11.98;1.95;;;;;;;7.36;100.00;98071.25;5069602;28;20036;-81
2023/01/07 02:59:48;;;;;;;12.70;1.63;;;;;;;7.30;100.00;98062.28;5054311;28;20080;-81
2023/01/07 03:02:27;;;;;;;11.45;1.58;;;;;;;7.29;100.00;98071.16;5066973;28;20043;-81
2023/01/07 03:04:55;;;;;;;12.30;2.35;;;;;;;7.29;100.00;98073.78;5054825;28;20028;-80
2023/01/07 03:07:58;;;;;;;12.30;2.78;;;;;;;7.28;100.00;98066.91;5068857;28;20039;-81
2023/01/07 03:10:48;;;;;;;11.63;1.63;;;;;;;7.27;100.00;98053.94;5067291;28;20516;-80
2023/01/07 03:13:22;;;;;;;9.85;1.35;;;;;;;7.28;100.00;98051.13;5067362;28;20037;-81
2023/01/07 03:16:23;;;;;;;14.55;2.40;;;;;;;7.28;100.00;98038.00;5078200;28;20024;-81
2023/01/07 03:19:00;;;;;;;14.68;1.73;;;;;;;7.28;100.00;98038.00;5040799;28;20028;-81
2023/01/07 03:21:30;;;;;;;14.48;2.65;;;;;;;7.29;100.00;98037.00;5049718;28;20040;-81
2023/01/07 03:23:59;;;;;;;9.40;1.65;;;;;;;7.29;100.00;98029.09;5049017;28;20523;-81
2023/01/07 03:26:34;;;;;;;8.63;1.30;;;;;;;7.30;100.00;98017.63;5087901;28;20079;-81
2023/01/07 03:29:03;;;;;;;14.93;2.35;;;;;;;7.30;100.00;98022.03;5052889;28;20484;-81
2023/01/07 03:31:33;;;;;;;13.70;1.48;;;;;;;7.27;100.00;98007.47;5079825;28;20029;-81
2023/01/07 03:34:06;;;;;;;8.52;1.20;;;;;;;7.29;100.00;97991.53;5088267;28;20086;-81
2023/01/07 03:36:40;;;;;;;9.25;1.23;;;;;;;7.27;100.00;97983.81;5013729;28;20119;-81
2023/01/07 03:39:12;;;;;;;10.05;2.17;;;;;;;7.27;100.00;97986.44;5070392;28;20119;-81
2023/01/07 03:44:24;;;;;;;11.95;1.27;;;;;;;7.26;100.00;97982.19;5060806;28;20434;-81
2023/01/07 03:46:51;;;;;;;3.38;1.13;;;;;;;7.28;100.00;97990.69;5054610;28;20086;-82
2023/01/07 03:49:18;;;;;;;8.13;1.83;;;;;;;7.25;100.00;97975.31;5055135;28;20086;-82
2023/01/07 03:51:45;;;;;;;4.53;0.93;;;;;;;7.26;100.00;97984.81;5052039;28;20033;-80
2023/01/07 03:54:11;;;;;;;9.25;1.67;;;;;;;7.26;100.00;97986.63;5066296;28;20036;-81
2023/01/07 03:56:37;;;;;;;8.80;1.05;;;;;;;7.27;100.00;97990.88;5036573;28;20830;-81
2023/01/07 03:59:03;;;;;;;5.80;1.45;;;;;;;7.26;100.00;97989.25;5071346;28;20036;-81
2023/01/07 04:01:29;;;;;;;9.75;1.70;;;;;;;7.25;100.00;97970.03;5049894;28;20098;-80
2023/01/07 04:03:55;;;;;;;7.00;1.58;;;;;;;7.27;100.00;97954.91;5071181;28;20067;-81
2023/01/07 04:06:21;;;;;;;6.72;1.35;;;;;;;7.28;100.00;97953.91;5064651;28;20540;-82
2023/01/07 04:08:47;;;;;;;10.77;1.58;;;;;;;7.27;100.00;97946.22;5054282;28;20040;-82
2023/01/07 04:11:13;;;;;;;14.48;1.92;;;;;;;7.24;100.00;97929.03;5070152;28;20400;-81
2023/01/07 04:13:39;;;;;;;9.05;1.48;;;;;;;7.25;100.00;97916.69;5068194;28;20048;-81
2023/01/07 04:16:05;;;;;;;8.23;1.90;;;;;;;7.24;100.00;97922.94;5054789;28;20499;-83
2023/01/07 04:18:31;;;;;;;12.93;1.75;;;;;;;7.21;100.00;97926.75;5054070;28;20089;-81
2023/01/07 04:20:56;;;;;;;10.77;2.20;;;;;;;7.18;100.00;97938.44;5070444;28;20520;-81
2023/01/07 04:23:22;;;;;;;12.48;1.70;;;;;;;7.17;100.00;97938.63;5069421;28;20492;-81
2023/01/07 04:25:49;;;;;;;9.88;1.17;;;;;;;7.18;100.00;97932.38;5086845;28;20046;-81
2023/01/07 04:28:19;;;;;;;12.43;1.33;;;;;;;7.18;100.00;97917.41;5074020;28;20078;-81
2023/01/07 04:30:44;;;;;;;12.27;2.42;;;;;;;7.17;100.00;97926.31;5045059;28;20028;-81
2023/01/07 04:33:10;;;;;;;10.20;1.50;;;;;;;7.17;100.00;97904.47;5034471;28;20060;-81
2023/01/07 04:35:38;;;;;;;13.77;2.17;;;;;;;7.20;100.00;97906.72;5035831;28;20036;-81
2023/01/07 04:38:05;;;;;;;11.40;1.85;;;;;;;7.18;100.00;97899.03;5086225;28;20079;-81
2023/01/07 04:40:30;;;;;;;12.25;1.48;;;;;;;7.18;100.00;97895.59;5076814;28;20053;-82
2023/01/07 04:42:57;;;;;;;11.63;2.15;;;;;;;7.16;100.00;97887.91;5067608;28;20181;-82
2023/01/07 04:45:23;;;;;;;10.45;1.55;;;;;;;7.15;100.00;97888.09;5056231;28;20028;-82
2023/01/07 04:47:49;;;;;;;7.70;1.20;;;;;;;7.13;100.00;97890.09;5062996;28;20061;-82
2023/01/07 04:50:15;;;;;;;8.55;1.58;;;;;;;7.10;100.00;97886.03;5047160;28;20037;-81
2023/01/07 04:52:41;;;;;;;10.23;1.20;;;;;;;7.10;100.00;97888.66;5069229;28;20063;-81
2023/01/07 04:55:07;;;;;;;12.35;1.58;;;;;;;7.10;100.00;97890.47;5085477;28;20033;-83
2023/01/07 04:57:33;;;;;;;11.50;1.73;;;;;;;7.12;100.00;97883.22;5080774;28;20037;-82
2023/01/07 04:59:59;;;;;;;6.38;1.27;;;;;;;7.15;100.00;97878.38;5052548;28;20094;-81
2023/01/07 05:02:25;;;;;;;7.60;1.38;;;;;;;7.18;100.00;97874.59;5069205;28;20130;-81
2023/01/07 05:04:52;;;;;;;14.23;2.50;;;;;;;7.17;100.00;97875.56;5069299;28;20108;-80
2023/01/07 05:07:19;;;;;;;12.80;1.52;;;;;;;7.19;100.00;97865.69;5065200;28;20029;-81
2023/01/07 05:09:46;;;;;;;15.27;1.60;;;;;;;7.20;100.00;97862.06;5027814;28;20048;-82
2023/01/07 05:12:12;;;;;;;11.93;1.83;;;;;;;7.22;100.00;97854.00;5051986;28;20032;-83
2023/01/07 05:14:40;;;;;;;12.60;3.78;;;;;;;7.18;100.00;97858.81;5068963;28;20481;-82
2023/01/07 05:17:05;;;;;;;9.90;1.75;;;;;;;7.16;100.00;97861.63;5069668;28;20036;-81
2023/01/07 05:19:31;;;;;;;10.07;2.20;;;;;;;7.11;100.00;97855.31;5046535;28;20040;-81
2023/01/07 05:21:57;;;;;;;7.43;1.52;;;;;;;7.09;100.00;97855.50;5065163;28;20044;-82
2023/01/07 05:24:23;;;;;;;8.32;1.75;;;;;;;7.07;100.00;97858.31;5066812;28;20400;-82
2023/01/07 05:26:50;;;;;;;10.70;1.77;;;;;;;7.06;100.00;97859.31;5064177;28;20029;-82
2023/01/07 05:29:17;;;;;;;13.60;2.22;;;;;;;7.07;100.00;97850.41;5051731;28;20116;-82
2023/01/07 05:31:45;;;;;;;6.60;1.60;;;;;;;7.05;100.00;97843.75;5069628;28;20032;-81
2023/01/07 05:34:12;;;;;;;11.88;2.13;;;;;;;7.04;100.00;97847.38;5045512;28;20086;-81
2023/01/07 05:36:37;;;;;;;20.98;2.40;;;;;;;7.01;100.00;97843.28;5065261;28;20036;-81
2023/01/07 05:39:04;;;;;;;11.65;1.90;;;;;;;6.94;100.00;97831.91;5069606;28;20104;-81
2023/01/07 05:41:31;;;;;;;22.58;2.13;;;;;;;6.83;100.00;97834.00;5048488;28;20098;-81
2023/01/07 05:43:57;;;;;;;11.35;1.70;;;;;;;6.74;100.00;97826.41;5054129;28;20029;-81
2023/01/07 05:46:23;;;;;;;11.15;1.77;;;;;;;6.69;100.00;97824.34;5065166;28;20043;-82
2023/01/07 05:48:49;;;;;;;18.23;2.97;;;;;;;6.61;100.00;97822.63;5063875;28;20087;-82
2023/01/07 05:51:14;;;;;;;16.63;2.47;;;;;;;6.57;100.00;97818.75;5052276;28;20429;-80
2023/01/07 05:53:41;;;;;;;13.73;2.55;;;;;;;6.51;100.00;97811.63;5045197;28;20396;-81
2023/01/07 05:56:08;;;;;;;13.15;2.45;;;;;;;6.43;100.00;97805.47;5038611;28;20032;-81
2023/01/07 05:58:33;;;;;;;18.15;2.10;;;;;;;6.39;100.00;97806.00;5068122;28;20090;-81
2023/01/07 06:00:59;;;;;;;16.15;2.25;;;;;;;6.33;100.00;97800.53;5068128;28;20032;-81
2023/01/07 06:03:25;;;;;;;18.52;2.80;;;;;;;6.26;100.00;97794.38;5067679;28;20048;-81
2023/01/07 06:05:51;;;;;;;13.98;2.83;;;;;;;6.23;100.00;97794.72;5056606;28;20477;-81
2023/01/07 06:08:16;;;;;;;13.82;1.98;;;;;;;6.15;100.00;97786.94;5072547;28;20052;-81
2023/01/07 06:10:43;;;;;;;14.13;2.60;;;;;;;6.07;100.00;97788.69;5054498;28;20045;-81
2023/01/07 06:13:09;;;;;;;14.18;2.75;;;;;;;6.02;100.00;97775.25;5089093;28;20039;-81
2023/01/07 06:15:35;;;;;;;13.90;2.28;;;;;;;5.98;100.00;97768.75;5072952;28;20040;-81
2023/01/07 06:18:01;;;;;;;17.95;2.55;;;;;;;5.94;100.00;97778.78;5071660;28;20032;-81
2023/01/07 06:20:28;;;;;;;20.58;3.25;;;;;;;5.92;100.00;97769.50;5055609;28;20085;-81
2023/01/07 06:22:54;;;;;;;22.50;2.85;;;;;;;5.89;100.00;97768.03;5039045;28;20438;-81
2023/01/07 06:25:20;;;;;;;19.35;3.13;;;;;;;5.86;100.00;97764.97;5055312;28;20081;-81
2023/01/07 06:27:46;;;;;;;21.50;2.20;;;;;;;5.82;100.00;97770.56;5054470;28;20028;-81
2023/01/07 06:30:12;;;;;;;18.67;2.40;;;;;;;5.78;100.00;97758.00;5073695;28;20036;-81
2023/01/07 06:32:39;;;;;;;23.48;2.42;;;;;;;5.74;100.00;97754.09;5053159;28;20136;-80
2023/01/07 06:35:06;;;;;;;22.33;2.22;;;;;;;5.70;100.00;97751.03;5061836;28;20032;-81
2023/01/07 06:37:33;;;;;;;19.48;2.70;;;;;;;5.64;100.00;97749.94;5063105;28;20476;-81
2023/01/07 06:39:59;;;;;;;11.05;2.40;;;;;;;5.62;100.00;97758.97;5054567;28;20365;-80
2023/01/07 06:42:25;;;;;;;23.10;2.90;;;;;;;5.59;100.00;97747.03;5072086;28;20125;-81
2023/01/07 06:44:50;;;;;;;19.67;2.35;;;;;;;5.61;100.00;97745.06;5073112;28;20361;-81
2023/01/07 06:47:16;;;;;;;17.05;2.30;;;;;;;5.58;100.00;97743.63;5073718;28;20040;-81
2023/01/07 06:49:42;;;;;;;14.73;2.38;;;;;;;5.55;100.00;97737.91;5075892;28;20098;-80
2023/01/07 06:52:08;;;;;;;15.48;3.05;;;;;;;5.55;100.00;97743.97;5071931;28;20036;-80
2023/01/07 06:54:34;;;;;;;23.35;4.18;;;;;;;5.51;100.00;97734.03;5071113;28;20532;-80
2023/01/07 06:56:59;;;;;;;16.52;2.00;;;;;;;5.49;100.00;97733.38;5055753;28;20082;-80
2023/01/07 06:59:25;;;;;;;19.48;2.03;;;;;;;5.50;100.00;97740.25;5038994;28;20043;-80
2023/01/07 07:01:51;;;;;;;13.15;1.67;;;;;;;5.47;100.00;97741.44;5072953;28;20035;-81
2023/01/07 07:04:16;;;;;;;19.30;3.03;;;;;;;5.46;100.00;97739.81;5056152;28;20063;-80
2023/01/07 07:06:42;;;;;;;12.95;2.70;;;;;;;5.42;100.00;97736.72;5072305;28;20039;-81
2023/01/07 07:09:08;;;;;;;18.65;2.13;;;;;;;5.39;100.00;97734.47;5054961;28;20119;-81
2023/01/07 07:11:34;;;;;;;10.05;1.63;;;;;;;5.34;100.00;97721.91;5055213;28;20140;-81
2023/01/07 07:14:01;;;;;;;18.88;2.20;;;;;;;5.34;100.00;97728.94;5070999;28;20112;-81
2023/01/07 07:16:27;;;;;;;17.27;2.03;;;;;;;5.32;100.00;97734.34;5071201;28;20059;-81
2023/01/07 07:18:53;;;;;;;16.55;2.70;;;;;;;5.30;100.00;97732.91;5067349;28;20032;-81
2023/01/07 07:21:19;;;;;;;13.52;2.60;;;;;;;5.30;100.00;97728.47;5071168;28;20435;-81
2023/01/07 07:23:45;;;;;;;17.83;2.25;;;;;;;5.30;100.00;97725.06;5071768;28;20108;-81
2023/01/07 07:26:10;;;;;;;18.35;2.08;;;;;;;5.27;100.00;97718.34;5038477;28;20559;-81
2023/01/07 07:28:36;;;;;;;20.17;1.70;;;;;;;5.27;100.00;97720.16;5070447;28;20051;-81
2023/01/07 07:31:02;;;;;;;23.95;2.33;;;;;;;5.26;100.00;97721.16;5054178;28;20123;-81
2023/01/07 07:33:28;;;;;;;24.02;2.83;;;;;;;5.27;100.00;97718.34;5072031;28;20039;-81
2023/01/07 07:35:55;;;;;;;26.33;3.03;;;;;;;5.25;100.00;97712.50;5067879;28;20037;-81
2023/01/07 07:38:21;;;;;;;15.23;2.30;;;;;;;5.27;100.00;97705.25;5066148;28;20033;-81
2023/01/07 07:40:46;;;;;;;14.18;1.70;;;;;;;5.25;100.00;97712.50;5069345;28;20086;-81
2023/01/07 07:43:13;;;;;;;17.70;3.05;;;;;;;5.27;100.00;97714.94;5043044;28;20024;-81
2023/01/07 07:45:41;;;;;;;18.73;1.83;;;;;;;5.26;100.00;97702.81;5070622;28;20047;-81
2023/01/07 07:48:09;;;;;;;24.35;2.50;;;;;;;5.29;100.00;97700.66;5083551;28;20110;-81
2023/01/07 07:50:35;;;;;;;28.10;3.78;;;;;;;5.25;100.00;97690.72;5065746;28;20036;-81
2023/01/07 07:53:01;;;;;;;12.20;1.90;;;;;;;5.23;100.00;97688.28;5057487;28;20075;-81
2023/01/07 07:55:27;;;;;;;15.45;2.22;;;;;;;5.24;100.00;97691.72;5069039;28;20033;-81
2023/01/07 07:57:54;;;;;;;23.52;3.10;;;;;;;5.16;100.00;97680.31;5070315;28;20097;-81
2023/01/07 08:00:20;;;;;;;26.08;3.45;;;;;;;5.16;100.00;97682.13;5070101;28;20169;-81
2023/01/07 08:02:49;;;;;;;26.15;2.88;;;;;;;5.18;100.00;97680.13;5053301;28;20845;-81
2023/01/07 08:05:15;;;;;;;18.25;1.95;;;;;;;5.15;100.00;97672.63;5083439;28;20424;-81
2023/01/07 08:07:42;;;;;;;24.70;2.58;;;;;;;5.16;100.00;97675.06;5040346;28;20147;-81
2023/01/07 08:10:08;;;;;;;19.70;2.50;;;;;;;5.16;100.00;97671.66;5081695;28;20111;-81
2023/01/07 08:12:38;;;;;;;19.98;3.22;;;;;;;5.15;100.00;97664.78;5068789;28;20040;-81
2023/01/07 08:15:05;;;;;;;13.63;1.90;;;;;;;5.14;100.00;97663.16;5063189;28;20066;-81
2023/01/07 08:17:31;;;;;;;24.88;2.22;;;;;;;5.11;100.00;97653.06;5078622;28;20039;-81
2023/01/07 08:19:57;;;;;;;25.88;2.70;;;;;;;5.09;100.00;97642.75;5051714;28;20037;-81
2023/01/07 08:22:22;;;;;;;13.43;2.15;;;;;;;5.10;100.00;97639.13;5080479;28;20039;-81
2023/01/07 08:24:48;;;;;;;26.15;4.78;;;;;;;5.11;100.00;97638.16;5052267;28;20032;-81
2023/01/07 08:27:14;;;;;;;19.40;3.42;;;;;;;5.12;100.00;97631.91;5058255;28;20032;-81
2023/01/07 08:29:39;;;;;;;23.38;2.95;;;;;;;5.12;100.00;97623.25;5069742;28;20037;-81
2023/01/07 08:32:06;;;;;;;16.48;2.63;;;;;;;5.12;100.00;97618.00;5061686;28;20091;-81
2023/01/07 08:34:32;;;;;;;19.98;2.85;;;;;;;5.10;100.00;97610.34;5036464;28;20090;-81
2023/01/07 08:36:58;;;;;;;19.75;3.08;;;;;;;5.12;100.00;97603.13;5069269;28;20089;-81
2023/01/07 08:39:27;;;;;;;21.90;3.33;;;;;;;5.10;100.00;97612.94;5073261;28;20033;-81
2023/01/07 08:41:53;;;;;;;20.10;2.90;;;;;;;5.10;100.00;97612.94;5083206;28;20560;-81
2023/01/07 08:44:18;;;;;;;22.45;2.55;;;;;;;5.11;100.00;97605.91;5068337;28;20115;-81
2023/01/07 08:46:44;;;;;;;25.00;3.35;;;;;;;5.12;100.00;97604.91;5062808;28;20134;-81
2023/01/07 08:49:10;;;;;;;23.38;2.85;;;;;;;5.13;100.00;97596.09;5078403;28;20033;-81
2023/01/07 08:51:36;;;;;;;28.52;3.05;;;;;;;5.12;100.00;97595.28;5048793;28;20041;-81
2023/01/07 08:54:02;;;;;;;29.67;3.50;;;;;;;5.20;100.00;97604.84;5085076;28;20025;-81
2023/01/07 08:56:27;;;;;;;23.45;3.10;;;;;;;5.27;100.00;97597.09;5067984;28;20128;-80
2023/01/07 08:58:53;;;;;;;23.48;3.08;;;;;;;5.32;100.00;97598.16;5082778;28;20051;-81
2023/01/07 09:01:19;;;;;;;30.00;3.08;;;;;;;5.38;100.00;97596.63;5068094;28;20036;-81
2023/01/07 09:03:45;;;;;;;22.52;4.43;;;;;;;5.44;100.00;97600.31;5070046;28;20096;-81
2023/01/07 09:06:11;;;;;;;22.60;3.10;;;;;;;5.45;100.00;97584.41;5078546;28;20116;-80
2023/01/07 09:08:36;;;;;;;26.65;3.10;;;;;;;5.51;100.00;97587.31;5057599;28;20108;-81
2023/01/07 09:11:02;;;;;;;22.98;3.30;;;;;;;5.55;100.00;97581.53;5052994;28;20082;-81
2023/01/07 09:13:28;;;;;;;25.40;2.90;;;;;;;5.57;100.00;97586.59;5016002;28;20044;-80
2023/01/07 09:15:54;;;;;;;20.65;3.63;;;;;;;5.59;100.00;97589.81;5048134;28;20051;-81
2023/01/07 09:18:20;;;;;;;21.35;2.78;;;;;;;5.63;100.00;97587.66;5068123;28;20033;-80
2023/01/07 09:20:47;;;;;;;25.98;4.07;;;;;;;5.66;100.00;97582.03;5079141;28;20411;-81
2023/01/07 09:23:14;;;;;;;26.92;2.47;;;;;;;5.65;100.00;97586.50;5058517;28;20045;-79
2023/01/07 09:25:39;;;;;;;22.55;2.88;;;;;;;5.66;100.00;97582.84;5068597;28;20035;-80
2023/01/07 09:28:05;;;;;;;34.83;3.70;;;;;;;5.66;100.00;97575.00;5061643;28;20078;-80
2023/01/07 09:30:31;;;;;;;24.92;4.75;;;;;;;5.66;100.00;97577.63;5058089;28;20048;-80
2023/01/07 09:32:57;;;;;;;18.95;2.38;;;;;;;5.71;100.00;97569.19;5063992;28;20104;-80
2023/01/07 09:35:23;;;;;;;16.73;3.65;;;;;;;5.79;100.00;97563.84;5070165;28;20020;-80
2023/01/07 09:37:48;;;;;;;12.43;1.60;;;;;;;5.79;100.00;97566.47;5054234;28;20033;-80
2023/01/07 09:40:23;;;;;;;8.32;1.65;;;;;;;5.88;100.00;97555.84;5067508;28;22016;-80
2023/01/07 09:43:08;;;;;;;10.65;1.38;;;;;;;5.91;100.00;97543.19;5065772;28;20726;-80
2023/01/07 09:45:56;;;;;;;20.20;2.45;;;;;;;5.87;100.00;97531.47;5065253;28;20043;-80
2023/01/07 09:48:34;;;;;;;9.93;1.48;;;;;;;5.89;100.00;97536.53;5060606;28;20457;-79
2023/01/07 09:51:11;;;;;;;9.15;0.90;;;;;;;5.88;100.00;97517.34;5074246;28;20033;-80
2023/01/07 09:53:45;;;;;;;5.32;0.90;;;;;;;5.81;100.00;97513.88;5078394;28;20098;-80
2023/01/07 09:56:23;;;;;;;9.63;1.65;;;;;;;5.79;100.00;97492.28;5070566;28;20036;-81
2023/01/07 09:58:50;;;;;;;11.43;1.30;;;;;;;5.78;100.00;97504.56;5068099;28;20059;-81
2023/01/07 10:01:18;;;;;;;10.23;1.23;;;;;;;5.81;100.00;97504.19;5057281;28;20068;-80
2023/01/07 10:03:53;;;;;;;7.10;1.20;;;;;;;5.80;100.00;97499.94;5026402;28;20390;-80
2023/01/07 10:06:43;;;;;;;11.48;1.92;;;;;;;5.82;100.00;97497.13;5025191;28;20246;-80
2023/01/07 10:09:15;;;;;;;12.32;1.95;;;;;;;5.78;100.00;97485.41;5066479;28;20036;-81
2023/01/07 10:11:59;;;;;;;9.93;1.55;;;;;;;5.83;100.00;97485.66;5064932;28;20049;-81
2023/01/07 10:14:46;;;;;;;7.20;0.93;;;;;;;5.83;100.00;97477.78;5060650;28;20041;-80
2023/01/07 10:17:15;;;;;;;6.32;0.68;;;;;;;5.81;100.00;97466.69;5063452;28;20086;-80
2023/01/07 10:19:59;;;;;;;7.38;0.90;;;;;;;5.79;100.00;97468.69;5082023;28;20083;-81
2023/01/07 10:22:34;;;;;;;3.22;0.35;;;;;;;5.83;100.00;97480.41;5065820;28;20037;-81
2023/01/07 10:25:12;;;;;;;3.05;0.60;;;;;;;5.80;100.00;97480.78;5060868;28;20175;-81
2023/01/07 10:27:41;;;;;;;4.30;0.52;;;;;;;5.84;100.00;97485.44;5014987;28;20032;-81
2023/01/07 10:30:14;;;;;;;0.45;0.15;;;;;;;5.87;100.00;97493.94;5077204;28;20024;-80
2023/01/07 10:32:40;;;;;;;2.08;0.10;;;;;;;5.85;100.00;97499.38;5074548;28;20377;-79
2023/01/07 10:35:13;;;;;;;2.00;0.20;;;;;;;5.88;100.00;97491.16;5059170;28;20034;-80
2023/01/07 10:37:41;;;;;;;0.75;0.10;;;;;;;5.84;100.00;97488.06;5076981;28;20052;-80
2023/01/07 10:40:34;;;;;;;2.25;0.50;;;;;;;5.87;100.00;97507.06;5078658;28;20102;-81
2023/01/07 10:43:14;;;;;;;1.45;0.17;;;;;;;5.84;100.00;97506.44;5031164;28;20378;-80
2023/01/07 10:45:49;;;;;;;4.30;0.38;;;;;;;5.82;100.00;97495.34;5060169;28;20443;-81
2023/01/07 10:48:47;;;;;;;4.07;0.28;;;;;;;5.87;100.00;97501.81;5065596;28;20484;-80
2023/01/07 10:51:14;;;;;;;3.55;0.20;;;;;;;5.80;100.00;97499.94;5050079;28;20043;-80
2023/01/07 10:53:47;;;;;;;4.38;0.65;;;;;;;5.90;100.00;97493.56;5053700;28;20392;-80
2023/01/07 10:56:43;;;;;;;4.68;0.40;;;;;;;5.92;100.00;97487.16;5069921;28;20035;-80
2023/01/07 10:59:18;;;;;;;4.22;0.50;;;;;;;5.85;100.00;97507.25;5069265;28;20423;-80
2023/01/07 11:01:52;;;;;;;4.05;0.40;;;;;;;5.88;100.00;97514.72;5068650;28;20040;-81
2023/01/07 11:04:18;;;;;;;1.65;0.38;;;;;;;5.90;100.00;97504.06;5069661;28;20031;-81
2023/01/07 11:06:54;;;;;;;3.05;0.22;;;;;;;5.90;100.00;97494.41;5069525;28;20074;-80
2023/01/07 11:09:24;;;;;;;;;;;;;;;5.82;100.00;97495.34;5052768;28;20064;-80
2023/01/07 11:11:51;;;;;;;4.30;0.70;;;;;;;5.91;100.00;97500.47;5068604;28;20383;-80
2023/01/07 11:14:27;;;;;;;4.80;0.45;;;;;;;6.06;100.00;97487.31;5070854;28;20032;-80
2023/01/07 11:17:06;;;;;;;2.00;0.25;;;;;;;6.12;100.00;97491.78;5052063;28;20032;-81
2023/01/07 11:19:51;;;;;;;4.78;0.52;;;;;;;6.24;100.00;97488.66;5081026;28;20465;-81
2023/01/07 11:22:26;;;;;;;7.90;0.57;;;;;;;6.34;100.00;97473.38;5066728;28;20032;-80
2023/01/07 11:24:53;;;;;;;5.22;1.27;;;;;;;6.45;100.00;97485.16;5045485;28;20043;-80
2023/01/07 11:27:22;;;;;;;8.65;0.90;;;;;;;6.57;100.00;97467.91;5051470;28;20170;-81
2023/01/07 11:30:18;;;;;;;5.18;0.90;;;;;;;6.66;100.00;97476.44;5086472;28;20035;-80
2023/01/07 11:32:59;;;;;;;5.07;0.82;;;;;;;6.76;100.00;97470.03;5069800;28;20400;-80
2023/01/07 11:35:29;;;;;;;2.90;0.50;;;;;;;6.82;100.00;97472.69;5065563;28;20048;-81
2023/01/07 11:37:56;;;;;;;4.63;1.15;;;;;;;6.73;100.00;97459.91;5054104;28;20044;-81
2023/01/07 11:40:30;;;;;;;2.13;0.68;;;;;;;6.77;100.00;97461.16;5053514;28;20056;-81
2023/01/07 11:42:58;;;;;;;11.20;1.10;;;;;;;6.81;100.00;97451.88;5070828;28;20518;-81
2023/01/07 11:45:33;;;;;;;8.13;1.00;;;;;;;6.79;100.00;97446.00;5070057;28;20506;-80