Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:32;;;;;;;16.80;9.73;;;13.80;99.90;;;;;;7406463;19;19918;-89
2022/10/30 00:04:01;;;;;;;17.33;8.02;;;13.80;99.90;;;;;;7406817;19;19919;-89
2022/10/30 00:06:29;;;;;;;18.13;8.55;;;13.80;99.90;;;;;;7406435;19;19917;-89
2022/10/30 00:08:58;;;;;;;16.98;10.05;;;13.80;99.90;;;;;;7406910;19;19983;-89
2022/10/30 00:11:28;;;;;;;17.27;8.35;;;13.70;99.90;;;;;;7407014;19;19918;-89
2022/10/30 00:13:59;;;;;;;16.95;9.48;;;13.80;99.90;;;;;;7406043;19;20392;-89
2022/10/30 00:16:28;;;;;;;18.48;8.57;;;13.80;99.90;;;;;;7406312;19;19984;-89
2022/10/30 00:18:57;;;;;;;24.23;8.40;;;13.80;99.90;;;;;;7407953;19;19979;-89
2022/10/30 00:21:26;;;;;;;17.75;7.60;;;13.80;99.90;;;;;;7406240;19;19921;-89
2022/10/30 00:23:55;;;;;;;15.60;8.10;;;13.80;99.90;;;;;;7404065;19;19975;-90
2022/10/30 00:26:26;;;;;;;17.75;8.05;;;13.90;99.90;;;;;;7406201;19;19922;-90
2022/10/30 00:29:00;;;;;;;19.20;7.75;;;13.90;99.90;;;;;;7405485;19;20056;-89
2022/10/30 00:31:30;;;;;;;15.85;8.02;;;13.90;99.90;;;;;;7405561;19;19929;-90
2022/10/30 00:33:59;;;;;;;16.58;9.57;;;13.90;99.90;;;;;;7404504;19;20012;-89
2022/10/30 00:36:28;;;;;;;19.85;9.23;;;13.90;99.90;;;;;;7405631;19;19918;-89
2022/10/30 00:38:57;;;;;;;15.75;7.95;;;13.90;99.90;;;;;;7405409;19;19919;-89
2022/10/30 00:41:26;;;;;;;18.13;8.23;;;13.90;99.90;;;;;;7405741;19;19914;-89
2022/10/30 00:43:55;;;;;;;16.80;7.47;;;13.90;99.90;;;;;;7403715;19;19922;-89
2022/10/30 00:46:32;;;;;;;18.92;7.50;;;13.90;99.90;;;;;;7405282;19;20333;-89
2022/10/30 00:49:05;;;;;;;15.77;7.55;;;13.90;99.90;;;;;;7404626;19;19922;-89
2022/10/30 00:51:35;;;;;;;21.23;7.65;;;13.90;99.90;;;;;;7405204;19;19922;-89
2022/10/30 00:54:06;;;;;;;15.55;8.32;;;13.90;99.90;;;;;;7404001;19;20336;-90
2022/10/30 00:56:35;;;;;;;18.75;8.15;;;13.90;99.90;;;;;;7405369;19;19966;-89
2022/10/30 00:59:08;;;;;;;15.07;7.70;;;13.90;99.90;;;;;;7404926;19;20356;-89
2022/10/30 01:01:44;;;;;;;19.77;8.05;;;13.90;99.90;;;;;;7404759;19;19952;-89
2022/10/30 01:04:14;;;;;;;16.42;7.72;;;13.90;99.90;;;;;;7403413;19;19915;-90
2022/10/30 01:06:47;;;;;;;17.80;8.15;;;13.90;99.90;;;;;;7404663;19;20269;-89
2022/10/30 01:09:16;;;;;;;16.73;9.23;;;13.90;99.90;;;;;;7404756;19;19910;-89
2022/10/30 01:11:45;;;;;;;18.50;7.78;;;13.90;99.90;;;;;;7404619;19;19921;-89
2022/10/30 01:14:17;;;;;;;15.35;7.63;;;13.90;99.90;;;;;;7404631;19;19910;-89
2022/10/30 01:17:04;;;;;;;16.55;7.72;;;13.90;99.90;;;;;;7406601;19;19918;-89
2022/10/30 01:19:39;;;;;;;17.17;8.05;;;13.90;99.90;;;;;;7403730;19;19932;-89
2022/10/30 01:22:22;;;;;;;16.10;7.47;;;13.90;99.90;;;;;;7404030;19;20033;-89
2022/10/30 01:25:04;;;;;;;18.05;7.70;;;13.90;99.90;;;;;;7404055;19;19914;-89
2022/10/30 01:27:42;;;;;;;16.27;7.38;;;13.90;99.90;;;;;;7402442;19;19926;-89
2022/10/30 01:30:26;;;;;;;15.70;7.28;;;13.80;99.90;;;;;;7404380;19;20540;-90
2022/10/30 01:33:10;;;;;;;14.85;7.03;;;13.80;99.90;;;;;;7409270;19;19943;-90
2022/10/30 01:35:46;;;;;;;15.38;6.82;;;13.70;99.90;;;;;;7410441;19;20328;-89
2022/10/30 01:38:20;;;;;;;19.85;7.45;;;13.80;99.90;;;;;;7410675;19;19920;-89
2022/10/30 01:40:49;;;;;;;18.08;7.47;;;13.70;99.90;;;;;;7410027;19;19942;-89
2022/10/30 01:43:19;;;;;;;13.63;7.30;;;13.70;99.90;;;;;;7409016;19;19915;-89
2022/10/30 01:46:02;;;;;;;16.15;7.25;;;13.60;99.90;;;;;;7410124;19;19914;-90
2022/10/30 01:49:02;;;;;;;16.05;7.53;;;13.60;99.90;;;;;;7410011;19;19911;-89
2022/10/30 01:51:43;;;;;;;19.65;7.93;;;13.60;99.90;;;;;;7408986;19;19918;-88
2022/10/30 01:54:19;;;;;;;20.42;7.60;;;13.60;99.90;;;;;;7408792;19;19914;-89
2022/10/30 01:57:03;;;;;;;13.20;7.57;;;13.60;99.90;;;;;;7409851;19;19921;-89
2022/10/30 01:59:38;;;;;;;16.85;7.45;;;13.50;99.90;;;;;;7409769;19;19954;-90
2022/10/30 02:02:07;;;;;;;14.73;7.40;;;13.50;99.90;;;;;;7409848;19;19927;-89
2022/10/30 02:04:39;;;;;;;14.20;7.20;;;13.50;99.90;;;;;;7407271;19;19925;-89
2022/10/30 02:07:08;;;;;;;15.45;7.22;;;13.50;99.90;;;;;;7409627;19;19921;-89
2022/10/30 02:09:37;;;;;;;20.70;8.45;;;13.40;99.90;;;;;;7409887;19;19930;-89
2022/10/30 02:12:07;;;;;;;16.35;7.68;;;13.40;99.90;;;;;;7409732;19;19911;-90
2022/10/30 02:14:39;;;;;;;19.88;7.30;;;13.40;99.90;;;;;;7408637;19;19922;-89
2022/10/30 02:17:10;;;;;;;16.17;7.35;;;13.30;99.90;;;;;;7409811;19;19993;-89
2022/10/30 02:19:41;;;;;;;16.88;7.38;;;13.30;99.90;;;;;;7409095;19;19918;-89
2022/10/30 02:22:14;;;;;;;16.45;7.88;;;13.30;99.90;;;;;;7409157;19;19939;-90
2022/10/30 02:24:43;;;;;;;17.83;7.47;;;13.30;99.90;;;;;;7406509;19;19914;-91
2022/10/30 02:27:12;;;;;;;17.92;8.32;;;13.30;99.90;;;;;;7409324;19;19914;-89
2022/10/30 02:29:41;;;;;;;20.35;8.75;;;13.30;99.90;;;;;;7408825;19;19958;-89
2022/10/30 02:32:10;;;;;;;16.15;8.85;;;13.20;99.90;;;;;;7408902;19;19978;-89
2022/10/30 02:34:39;;;;;;;15.73;8.85;;;13.20;99.90;;;;;;7407202;19;20335;-89
2022/10/30 02:37:08;;;;;;;14.73;7.13;;;13.20;99.90;;;;;;7408743;19;19915;-89
2022/10/30 02:39:39;;;;;;;20.13;7.60;;;13.20;99.90;;;;;;7408927;19;19921;-89
2022/10/30 02:42:08;;;;;;;17.23;7.93;;;13.20;99.90;;;;;;7407888;19;19918;-89
2022/10/30 02:44:37;;;;;;;18.02;7.38;;;13.20;99.90;;;;;;7406522;19;19933;-89
2022/10/30 02:47:06;;;;;;;15.75;7.45;;;13.20;99.90;;;;;;7408633;19;19915;-90
2022/10/30 02:49:35;;;;;;;14.57;7.72;;;13.10;99.90;;;;;;7408213;19;19923;-90
2022/10/30 02:52:04;;;;;;;19.23;7.85;;;13.10;99.90;;;;;;7408316;19;20261;-90
2022/10/30 02:54:33;;;;;;;14.80;7.22;;;13.00;99.90;;;;;;7407446;19;20256;-89
2022/10/30 02:57:05;;;;;;;18.08;8.82;;;13.00;99.90;;;;;;7408420;19;19918;-90
2022/10/30 02:59:34;;;;;;;23.55;8.40;;;13.00;99.90;;;;;;7408103;19;19925;-89
2022/10/30 03:02:02;;;;;;;16.73;6.88;;;13.00;99.90;;;;;;7408679;19;19914;-89
2022/10/30 03:04:31;;;;;;;19.33;8.50;;;13.00;99.90;;;;;;7406057;19;19915;-89
2022/10/30 03:07:00;;;;;;;21.50;7.95;;;13.10;99.90;;;;;;7407974;19;19911;-90
2022/10/30 03:09:30;;;;;;;22.48;7.22;;;13.00;99.90;;;;;;7408027;19;19915;-89
2022/10/30 03:11:59;;;;;;;15.35;6.78;;;13.10;99.90;;;;;;7408346;19;19926;-90
2022/10/30 03:14:30;;;;;;;17.30;6.80;;;13.10;99.90;;;;;;7410874;19;19918;-89
2022/10/30 03:16:59;;;;;;;16.70;6.97;;;13.20;99.90;;;;;;7407663;19;20287;-90
2022/10/30 03:19:28;;;;;;;12.57;7.15;;;13.20;99.90;;;;;;7407506;19;19910;-89
2022/10/30 03:21:57;;;;;;;11.40;6.25;;;13.20;99.90;;;;;;7408103;19;19914;-89
2022/10/30 03:24:26;;;;;;;12.60;6.80;;;13.30;99.90;;;;;;7405941;19;19919;-89
2022/10/30 03:26:54;;;;;;;16.40;8.18;;;13.30;99.90;;;;;;7407495;19;19915;-89
2022/10/30 03:29:23;;;;;;;20.13;7.22;;;13.30;99.90;;;;;;7407400;19;19938;-89
2022/10/30 03:31:55;;;;;;;19.52;7.07;;;13.40;99.90;;;;;;7407665;19;19947;-88
2022/10/30 03:34:24;;;;;;;13.82;6.00;;;13.40;99.90;;;;;;7405190;19;20366;-90
2022/10/30 03:36:53;;;;;;;15.90;6.55;;;13.40;99.90;;;;;;7407590;19;19922;-89
2022/10/30 03:39:22;;;;;;;17.33;6.68;;;13.40;99.90;;;;;;7407292;19;19911;-89
2022/10/30 03:41:51;;;;;;;16.48;7.03;;;13.50;99.90;;;;;;7407399;19;19932;-89
2022/10/30 03:44:20;;;;;;;18.58;7.10;;;13.50;99.90;;;;;;7405375;19;19915;-89
2022/10/30 03:46:49;;;;;;;12.93;7.20;;;13.50;99.90;;;;;;7407147;19;19934;-89
2022/10/30 03:49:20;;;;;;;17.95;7.85;;;13.40;99.90;;;;;;7406370;19;19919;-89
2022/10/30 03:51:49;;;;;;;12.77;6.75;;;13.40;99.90;;;;;;7406773;19;19943;-90
2022/10/30 03:54:18;;;;;;;12.85;4.75;;;13.40;99.90;;;;;;7403595;19;19914;-89
2022/10/30 03:56:47;;;;;;;12.40;6.18;;;13.50;99.90;;;;;;7406535;19;19929;-89
2022/10/30 03:59:16;;;;;;;14.25;6.65;;;13.40;99.90;;;;;;7406163;19;20328;-90
2022/10/30 04:01:45;;;;;;;17.45;7.93;;;13.40;99.90;;;;;;7406407;19;19938;-90
2022/10/30 04:04:14;;;;;;;14.38;6.80;;;13.40;99.90;;;;;;7405220;19;19923;-89
2022/10/30 04:06:45;;;;;;;17.20;6.70;;;13.40;99.90;;;;;;7406216;19;19926;-89
2022/10/30 04:09:14;;;;;;;18.42;8.30;;;13.30;99.90;;;;;;7404396;19;19926;-89
2022/10/30 04:11:43;;;;;;;20.67;7.07;;;13.30;99.90;;;;;;7406589;19;20343;-89
2022/10/30 04:14:14;;;;;;;20.55;6.78;;;13.30;99.90;;;;;;7405934;19;19915;-89
2022/10/30 04:16:42;;;;;;;16.23;6.97;;;13.20;99.90;;;;;;7406416;19;19919;-89
2022/10/30 04:19:11;;;;;;;18.25;7.07;;;13.20;99.90;;;;;;7405689;19;19921;-89
2022/10/30 04:21:42;;;;;;;14.40;7.00;;;13.20;99.90;;;;;;7405849;19;19918;-89
2022/10/30 04:24:15;;;;;;;17.88;7.75;;;13.20;99.90;;;;;;7405813;19;19918;-89
2022/10/30 04:26:44;;;;;;;18.45;7.85;;;13.20;99.90;;;;;;7405807;19;19910;-89
2022/10/30 04:29:13;;;;;;;17.58;7.25;;;13.20;99.90;;;;;;7405993;19;19911;-89
2022/10/30 04:31:42;;;;;;;15.48;6.93;;;13.20;99.90;;;;;;7405649;19;19929;-89
2022/10/30 04:34:11;;;;;;;15.70;8.18;;;13.20;99.90;;;;;;7403959;19;19929;-89
2022/10/30 04:36:40;;;;;;;15.82;7.97;;;13.30;99.90;;;;;;7404199;19;19930;-89
2022/10/30 04:39:09;;;;;;;13.48;6.95;;;13.30;99.90;;;;;;7405405;19;19936;-89
2022/10/30 04:41:41;;;;;;;18.52;6.90;;;13.30;99.90;;;;;;7405378;19;19974;-90
2022/10/30 04:44:10;;;;;;;11.15;6.07;;;13.20;99.90;;;;;;7404502;19;19915;-88
2022/10/30 04:46:39;;;;;;;10.70;6.22;;;13.30;99.90;;;;;;7405189;19;19934;-89
2022/10/30 04:49:08;;;;;;;16.08;8.18;;;13.30;99.90;;;;;;7404599;19;19915;-89
2022/10/30 04:51:37;;;;;;;15.98;7.78;;;13.30;99.90;;;;;;7405545;19;19922;-90
2022/10/30 04:54:06;;;;;;;20.40;7.43;;;13.30;99.90;;;;;;7404665;19;19922;-89
2022/10/30 04:56:35;;;;;;;19.33;8.98;;;13.30;99.90;;;;;;7405421;19;19921;-90
2022/10/30 04:59:06;;;;;;;15.07;7.70;;;13.30;99.90;;;;;;7405225;19;19929;-89
2022/10/30 05:01:35;;;;;;;16.50;8.38;;;13.30;99.90;;;;;;7405387;19;19943;-89
2022/10/30 05:04:04;;;;;;;15.82;8.52;;;13.30;99.90;;;;;;7404615;19;19914;-89
2022/10/30 05:06:33;;;;;;;16.25;9.93;;;13.20;99.90;;;;;;7404596;19;19940;-89
2022/10/30 05:09:02;;;;;;;19.33;11.07;;;13.20;99.90;;;;;;7404878;19;19922;-89
2022/10/30 05:11:31;;;;;;;18.88;10.15;;;13.20;99.90;;;;;;7407166;19;19917;-89
2022/10/30 05:14:00;;;;;;;17.63;10.30;;;13.20;99.90;;;;;;7404764;19;19911;-89
2022/10/30 05:16:32;;;;;;;18.45;8.75;;;13.20;99.90;;;;;;7404243;19;20583;-89
2022/10/30 05:19:01;;;;;;;20.17;10.00;;;13.20;99.90;;;;;;7404374;19;19919;-89
2022/10/30 05:21:30;;;;;;;19.17;7.88;;;13.20;99.90;;;;;;7404251;19;19925;-89
2022/10/30 05:23:59;;;;;;;15.10;7.90;;;13.20;99.90;;;;;;7404177;19;19915;-89
2022/10/30 05:26:27;;;;;;;18.40;8.27;;;13.20;99.90;;;;;;7404444;19;19911;-89
2022/10/30 05:28:56;;;;;;;15.98;7.65;;;13.20;99.90;;;;;;7404061;19;19936;-89
2022/10/30 05:31:25;;;;;;;14.95;6.70;;;13.20;99.90;;;;;;7404143;19;20352;-90
2022/10/30 05:33:57;;;;;;;19.67;7.43;;;13.20;99.90;;;;;;7402765;19;19918;-88
2022/10/30 05:36:26;;;;;;;16.23;7.78;;;13.30;99.90;;;;;;7403828;19;20059;-89
2022/10/30 05:38:55;;;;;;;16.17;7.55;;;13.20;99.90;;;;;;7403776;19;20270;-89
2022/10/30 05:41:24;;;;;;;;;;;13.20;99.90;;;;;;7406056;19;19911;-90
2022/10/30 05:43:53;;;;;;;14.57;6.70;;;13.10;99.90;;;;;;7403166;19;20261;-90
2022/10/30 05:46:22;;;;;;;17.52;7.50;;;13.10;99.90;;;;;;7401919;19;19911;-89
2022/10/30 05:48:51;;;;;;;15.23;7.93;;;13.20;99.90;;;;;;7403361;19;19983;-90
2022/10/30 05:51:22;;;;;;;20.77;9.20;;;13.10;99.90;;;;;;7403373;19;19915;-89
2022/10/30 05:53:51;;;;;;;17.10;8.30;;;13.10;99.90;;;;;;7402444;19;19979;-89
2022/10/30 05:56:20;;;;;;;14.68;8.00;;;13.10;99.90;;;;;;7403427;19;20238;-89
2022/10/30 05:58:50;;;;;;;13.70;7.95;;;13.10;99.90;;;;;;7402836;19;19922;-90
2022/10/30 06:01:19;;;;;;;18.13;7.82;;;13.10;99.90;;;;;;7403088;19;19907;-89
2022/10/30 06:03:48;;;;;;;18.00;6.45;;;13.10;99.90;;;;;;7402631;19;19934;-89
2022/10/30 06:06:17;;;;;;;19.38;8.45;;;13.10;99.90;;;;;;7402916;19;19914;-89
2022/10/30 06:08:49;;;;;;;16.02;7.22;;;13.10;99.90;;;;;;7402854;19;20344;-89
2022/10/30 06:11:18;;;;;;;14.25;7.10;;;13.10;99.90;;;;;;7403156;19;19923;-89
2022/10/30 06:13:49;;;;;;;13.27;7.53;;;13.10;99.90;;;;;;7402666;19;20357;-89
2022/10/30 06:16:18;;;;;;;16.60;7.78;;;13.10;99.90;;;;;;7402097;19;19921;-89
2022/10/30 06:18:46;;;;;;;13.68;7.15;;;13.10;99.90;;;;;;7408808;19;19917;-89
2022/10/30 06:21:15;;;;;;;13.90;7.32;;;13.10;99.90;;;;;;7409677;19;19906;-90
2022/10/30 06:23:44;;;;;;;16.42;7.35;;;13.10;99.90;;;;;;7409321;19;19926;-90
2022/10/30 06:26:16;;;;;;;12.15;6.65;;;13.00;99.90;;;;;;7409569;19;20333;-89
2022/10/30 06:28:44;;;;;;;14.40;6.80;;;13.00;99.90;;;;;;7408752;19;19918;-89
2022/10/30 06:31:13;;;;;;;15.82;6.88;;;13.00;99.90;;;;;;7409004;19;19910;-89
2022/10/30 06:33:42;;;;;;;14.40;7.38;;;13.00;99.90;;;;;;7407125;19;19918;-89
2022/10/30 06:36:11;;;;;;;15.20;7.43;;;13.00;99.90;;;;;;7407222;19;19915;-89
2022/10/30 06:38:40;;;;;;;22.70;8.60;;;13.00;99.90;;;;;;7408797;19;19974;-89
2022/10/30 06:41:09;;;;;;;17.60;8.80;;;13.00;99.90;;;;;;7408745;19;19918;-89
2022/10/30 06:43:41;;;;;;;18.52;9.23;;;13.00;99.90;;;;;;7408600;19;20357;-89
2022/10/30 06:46:10;;;;;;;16.95;8.02;;;13.00;99.90;;;;;;7406499;19;19914;-89
2022/10/30 06:48:39;;;;;;;19.23;9.25;;;12.90;99.90;;;;;;7408019;19;20383;-89
2022/10/30 06:51:08;;;;;;;17.60;10.13;;;13.00;99.90;;;;;;7408334;19;19918;-89
2022/10/30 06:53:37;;;;;;;20.38;8.27;;;13.00;99.90;;;;;;7407605;19;19922;-89
2022/10/30 06:56:06;;;;;;;14.30;7.43;;;13.00;99.90;;;;;;7408232;19;20281;-89
2022/10/30 06:58:38;;;;;;;17.55;8.00;;;13.00;99.90;;;;;;7408551;19;19933;-90
2022/10/30 07:01:10;;;;;;;21.73;9.05;;;13.00;99.90;;;;;;7408132;19;19974;-89
2022/10/30 07:03:39;;;;;;;20.85;8.63;;;13.00;99.90;;;;;;7408504;19;19917;-89
2022/10/30 07:06:08;;;;;;;18.15;8.32;;;13.00;99.90;;;;;;7405774;19;20258;-89
2022/10/30 07:08:37;;;;;;;24.50;9.80;;;13.00;99.90;;;;;;7411266;19;19926;-89
2022/10/30 07:11:06;;;;;;;19.77;9.07;;;13.10;99.90;;;;;;7407942;19;19919;-89
2022/10/30 07:13:35;;;;;;;17.40;8.10;;;13.20;99.90;;;;;;7407884;19;19921;-89
2022/10/30 07:16:04;;;;;;;19.63;9.70;;;13.20;99.90;;;;;;7407758;19;19926;-89
2022/10/30 07:18:35;;;;;;;22.17;8.70;;;13.40;99.90;;;;;;7407209;19;19918;-88
2022/10/30 07:21:04;;;;;;;17.40;9.70;;;13.60;99.90;;;;;;7407703;19;19914;-89
2022/10/30 07:23:33;;;;;;;18.38;9.85;;;13.90;99.90;;;;;;7407973;19;20338;-89
2022/10/30 07:26:02;;;;;;;17.30;9.18;;;14.50;99.90;;;;;;7405565;19;19914;-89
2022/10/30 07:28:31;;;;;;;14.88;9.63;;;15.10;99.90;;;;;;7407225;19;20344;-89
2022/10/30 07:31:00;;;;;;;20.13;8.73;;;15.50;99.90;;;;;;7407403;19;19925;-89
2022/10/30 07:33:29;;;;;;;16.73;7.38;;;15.70;99.90;;;;;;7405751;19;20325;-89
2022/10/30 07:36:02;;;;;;;16.77;7.57;;;15.90;99.90;;;;;;7407130;19;19918;-88
2022/10/30 07:38:31;;;;;;;18.58;9.02;;;16.30;99.90;;;;;;7407691;19;19918;-89
2022/10/30 07:41:00;;;;;;;21.10;9.32;;;16.60;99.90;;;;;;7407121;19;19923;-89
2022/10/30 07:43:28;;;;;;;19.13;8.05;;;16.50;99.90;;;;;;7407144;19;20287;-88
2022/10/30 07:45:58;;;;;;;15.20;7.63;;;16.00;99.90;;;;;;7405237;19;19922;-90
2022/10/30 07:48:27;;;;;;;15.68;7.82;;;15.50;99.90;;;;;;7405138;19;20273;-89
2022/10/30 07:50:56;;;;;;;21.58;8.13;;;15.30;99.90;;;;;;7407232;19;19922;-89
2022/10/30 07:53:28;;;;;;;14.50;6.22;;;15.10;99.90;;;;;;7406589;19;19925;-90
2022/10/30 07:55:57;;;;;;;14.98;7.15;;;14.90;99.90;;;;;;7406695;19;20257;-89
2022/10/30 07:58:26;;;;;;;18.70;7.63;;;14.90;99.90;;;;;;7406370;19;19914;-89
2022/10/30 08:00:55;;;;;;;14.85;7.88;;;14.80;99.90;;;;;;7406641;19;19925;-89
2022/10/30 08:03:24;;;;;;;17.45;9.82;;;14.70;99.90;;;;;;7406479;19;19923;-89
2022/10/30 08:05:53;;;;;;;15.07;8.57;;;14.70;99.90;;;;;;7405288;19;19929;-89
2022/10/30 08:08:22;;;;;;;15.50;8.65;;;14.70;99.90;;;;;;7406455;19;19935;-89
2022/10/30 08:10:53;;;;;;;16.40;7.82;;;14.70;99.90;;;;;;7406731;19;19915;-89
2022/10/30 08:13:22;;;;;;;20.23;9.40;;;14.60;99.90;;;;;;7406748;19;19918;-89
2022/10/30 08:15:51;;;;;;;19.35;7.50;;;14.70;99.90;;;;;;7406577;19;19911;-89
2022/10/30 08:18:20;;;;;;;17.95;9.65;;;14.70;99.90;;;;;;7406114;19;19917;-89
2022/10/30 08:20:51;;;;;;;19.70;7.93;;;14.80;99.90;;;;;;7405745;19;19919;-89
2022/10/30 08:23:20;;;;;;;18.10;8.10;;;14.80;99.90;;;;;;7405901;19;19914;-90
2022/10/30 08:25:49;;;;;;;16.52;9.20;;;14.80;99.90;;;;;;7405135;19;19911;-89
2022/10/30 08:28:22;;;;;;;15.10;8.77;;;14.90;99.90;;;;;;7405850;19;19922;-89
2022/10/30 08:30:51;;;;;;;21.98;9.15;;;14.90;99.90;;;;;;7406470;19;19942;-90
2022/10/30 08:33:19;;;;;;;19.15;8.90;;;14.90;99.90;;;;;;7404790;19;20229;-89
2022/10/30 08:35:52;;;;;;;15.88;8.73;;;14.90;99.90;;;;;;7405570;19;19921;-88
2022/10/30 08:38:22;;;;;;;19.52;9.45;;;14.80;99.90;;;;;;7405521;19;19932;-90
2022/10/30 08:40:51;;;;;;;16.40;8.35;;;14.90;99.90;;;;;;7404150;19;19929;-89
2022/10/30 08:43:24;;;;;;;16.73;8.55;;;15.00;99.90;;;;;;7405584;19;19907;-89
2022/10/30 08:45:52;;;;;;;15.27;7.25;;;15.00;99.90;;;;;;7402662;19;19978;-89
2022/10/30 08:48:22;;;;;;;;;;;15.10;99.90;;;;;;7407743;19;19926;-89
2022/10/30 08:50:51;;;;;;;21.73;9.85;;;15.20;99.90;;;;;;7405323;19;19930;-89
2022/10/30 08:53:20;;;;;;;13.40;6.60;;;15.20;99.90;;;;;;7405449;19;20281;-88
2022/10/30 08:55:49;;;;;;;19.45;8.70;;;15.30;99.90;;;;;;7405093;19;19974;-89
2022/10/30 08:58:18;;;;;;;17.67;8.40;;;15.30;99.90;;;;;;7404926;19;20368;-89
2022/10/30 09:00:49;;;;;;;14.73;7.25;;;15.40;99.90;;;;;;7405142;19;19926;-89
2022/10/30 09:03:18;;;;;;;12.60;5.22;;;15.40;99.90;;;;;;7403918;19;19919;-89
2022/10/30 09:05:47;;;;;;;15.15;6.00;;;15.40;99.90;;;;;;7406951;19;19907;-89
2022/10/30 09:08:16;;;;;;;22.55;9.75;;;15.50;99.90;;;;;;7405333;19;20478;-89
2022/10/30 09:10:44;;;;;;;17.77;9.02;;;15.60;99.90;;;;;;7404725;19;19929;-89
2022/10/30 09:13:13;;;;;;;14.68;7.32;;;15.70;99.90;;;;;;7404569;19;19918;-89
2022/10/30 09:15:42;;;;;;;17.15;8.88;;;15.80;99.90;;;;;;7404688;19;19919;-89
2022/10/30 09:18:14;;;;;;;19.83;9.30;;;15.90;99.90;;;;;;7404676;19;19911;-90
2022/10/30 09:20:42;;;;;;;18.33;8.05;;;15.90;99.90;;;;;;7403844;19;19915;-89
2022/10/30 09:23:11;;;;;;;17.30;9.38;;;16.00;99.90;;;;;;7404396;19;19910;-90
2022/10/30 09:25:40;;;;;;;18.92;11.18;;;16.10;99.90;;;;;;7403371;19;19982;-89
2022/10/30 09:28:09;;;;;;;13.65;7.68;;;16.10;99.90;;;;;;7403927;19;19922;-89
2022/10/30 09:30:38;;;;;;;14.35;7.85;;;16.20;99.90;;;;;;7403756;19;20362;-89
2022/10/30 09:33:07;;;;;;;16.65;9.52;;;16.20;99.90;;;;;;7403631;19;19914;-89
2022/10/30 09:35:38;;;;;;;18.92;9.05;;;16.40;99.90;;;;;;7404328;19;19906;-89
2022/10/30 09:38:09;;;;;;;14.00;8.75;;;16.50;99.90;;;;;;7404284;19;19919;-90
2022/10/30 09:40:51;;;;;;;18.58;9.32;;;16.50;99.90;;;;;;7403402;19;19928;-90
2022/10/30 09:43:30;;;;;;;19.00;10.90;;;16.70;99.90;;;;;;7403673;19;19919;-90
2022/10/30 09:46:23;;;;;;;15.25;6.55;;;16.80;99.90;;;;;;7402821;19;19915;-90
2022/10/30 09:49:06;;;;;;;21.70;9.18;;;16.90;99.90;;;;;;7402795;19;19911;-89
2022/10/30 09:51:45;;;;;;;;;;;17.00;99.90;;;;;;7406554;19;19915;-89
2022/10/30 09:54:21;;;;;;;14.65;7.07;;;17.00;99.90;;;;;;7407663;19;19915;-88
2022/10/30 09:56:55;;;;;;;12.63;6.68;;;17.20;99.90;;;;;;7410403;19;19990;-89
2022/10/30 09:59:35;;;;;;;15.95;9.20;;;17.30;99.90;;;;;;7409823;19;19911;-89
2022/10/30 10:02:13;;;;;;;20.27;10.55;;;17.30;99.90;;;;;;7409820;19;19918;-89
2022/10/30 10:04:45;;;;;;;17.77;8.95;;;17.40;99.90;;;;;;7413248;19;19915;-89
2022/10/30 10:07:21;;;;;;;22.38;9.60;;;17.50;99.90;;;;;;7407522;19;20396;-89
2022/10/30 10:09:54;;;;;;;18.17;9.13;;;17.60;99.90;;;;;;7409404;19;19970;-90
2022/10/30 10:12:28;;;;;;;10.95;5.60;;;17.60;99.90;;;;;;7409497;19;19914;-90
2022/10/30 10:14:59;;;;;;;13.60;6.50;;;17.70;99.90;;;;;;7409417;19;19918;-89
2022/10/30 10:17:35;;;;;;;15.02;8.32;;;17.80;99.90;;;;;;7409343;19;19928;-89
2022/10/30 10:20:05;;;;;;;;;;;17.90;99.90;;;;;;7411643;19;19918;-89
2022/10/30 10:22:42;;;;;;;18.98;7.40;;;18.00;99.90;;;;;;7409330;19;19911;-90
2022/10/30 10:25:16;;;;;;;19.05;8.75;;;18.00;99.90;;;;;;7409075;19;19983;-88
2022/10/30 10:28:03;;;;;;;15.82;10.10;;;18.10;99.90;;;;;;7409814;19;19918;-89
2022/10/30 10:30:38;;;;;;;16.88;9.25;;;18.10;99.90;;;;;;7408677;19;19915;-89
2022/10/30 10:33:21;;;;;;;18.67;8.85;;;18.20;99.90;;;;;;7407884;19;19910;-90
2022/10/30 10:36:11;;;;;;;17.77;8.23;;;18.20;99.90;;;;;;7410325;19;20328;-89
2022/10/30 10:38:58;;;;;;;14.98;6.72;;;18.30;99.90;;;;;;7408895;19;19983;-89
2022/10/30 10:41:39;;;;;;;15.52;7.88;;;18.40;99.90;;;;;;7408710;19;19918;-89
2022/10/30 10:44:20;;;;;;;17.73;7.60;;;18.50;99.90;;;;;;7408628;19;19922;-89
2022/10/30 10:47:03;;;;;;;19.27;8.25;;;18.70;99.90;;;;;;7406625;19;19970;-90
2022/10/30 10:49:44;;;;;;;16.48;7.70;;;18.80;99.90;;;;;;7408120;19;20404;-89
2022/10/30 10:52:18;;;;;;;15.30;7.32;;;18.90;99.90;;;;;;7408816;19;20423;-89
2022/10/30 10:54:55;;;;;;;17.00;8.35;;;19.00;99.90;;;;;;7406698;19;19966;-89
2022/10/30 10:57:30;;;;;;;11.57;6.68;;;19.10;99.90;;;;;;7408258;19;19933;-90
2022/10/30 11:00:04;;;;;;;13.90;6.35;;;19.10;99.90;;;;;;7408417;19;19929;-89
2022/10/30 11:02:39;;;;;;;18.60;8.73;;;19.20;99.90;;;;;;7409374;19;19938;-89
2022/10/30 11:05:14;;;;;;;8.80;4.90;;;19.20;99.90;;;;;;7408121;19;19918;-89
2022/10/30 11:07:48;;;;;;;19.17;9.23;;;19.20;99.90;;;;;;7405769;19;19911;-89
2022/10/30 11:10:22;;;;;;;13.95;7.35;;;19.20;99.90;;;;;;7407935;19;19919;-89
2022/10/30 11:12:51;;;;;;;16.63;7.15;;;19.30;99.90;;;;;;7407861;19;19932;-90
2022/10/30 11:15:38;;;;;;;14.35;6.97;;;19.30;99.90;;;;;;7408152;19;20343;-88
2022/10/30 11:18:10;;;;;;;17.60;8.15;;;19.40;99.90;;;;;;7407715;19;19923;-89
2022/10/30 11:20:44;;;;;;;15.25;6.85;;;19.40;99.90;;;;;;7407294;19;19931;-89
2022/10/30 11:23:37;;;;;;;13.00;6.30;;;19.40;99.90;;;;;;7407782;19;19934;-89
2022/10/30 11:26:35;;;;;;;10.20;5.43;;;19.40;99.90;;;;;;7406911;19;19926;-89
2022/10/30 11:29:07;;;;;;;7.75;4.45;;;19.50;99.90;;;;;;7407259;19;20311;-89
2022/10/30 11:31:39;;;;;;;17.00;7.88;;;19.50;99.90;;;;;;7407579;19;19924;-89
2022/10/30 11:34:27;;;;;;;11.20;5.90;;;19.50;99.90;;;;;;7405371;19;19961;-89
2022/10/30 11:36:56;;;;;;;10.18;4.57;;;19.60;99.90;;;;;;7406934;19;19939;-89
2022/10/30 11:39:27;;;;;;;12.57;4.13;;;19.60;99.90;;;;;;7407556;19;19915;-89
2022/10/30 11:42:05;;;;;;;13.68;5.80;;;19.70;99.90;;;;;;7406996;19;19915;-89
2022/10/30 11:44:38;;;;;;;8.73;5.30;;;19.70;99.90;;;;;;7406836;19;20404;-89
2022/10/30 11:47:08;;;;;;;16.70;7.63;;;19.80;99.90;;;;;;7405455;19;19915;-89
2022/10/30 11:49:44;;;;;;;10.45;6.05;;;19.70;99.90;;;;;;7406395;19;19925;-89
2022/10/30 11:52:15;;;;;;;11.13;4.55;;;19.70;99.90;;;;;;7406869;19;19924;-88
2022/10/30 11:54:47;;;;;;;14.05;7.38;;;19.70;99.90;;;;;;7405843;19;19921;-89
2022/10/30 11:57:35;;;;;;;10.43;4.60;;;19.70;99.90;;;;;;7406701;19;20247;-89
2022/10/30 12:00:09;;;;;;;9.20;4.00;;;19.70;99.90;;;;;;7406643;19;19926;-90
2022/10/30 12:02:44;;;;;;;11.63;6.07;;;19.80;99.90;;;;;;7406710;19;20344;-90
2022/10/30 12:05:33;;;;;;;15.50;6.07;;;19.80;99.90;;;;;;7406708;19;19910;-89
2022/10/30 12:08:21;;;;;;;12.27;4.38;;;19.80;99.90;;;;;;7404526;19;19915;-89
2022/10/30 12:11:00;;;;;;;15.15;7.88;;;19.90;99.90;;;;;;7406520;19;19930;-89
2022/10/30 12:13:38;;;;;;;13.05;6.88;;;19.90;99.90;;;;;;7406617;19;19921;-90
2022/10/30 12:16:16;;;;;;;18.67;7.72;;;19.90;99.90;;;;;;7404087;19;19921;-89
2022/10/30 12:18:59;;;;;;;8.82;3.92;;;20.00;99.90;;;;;;7405661;19;19915;-90
2022/10/30 12:21:30;;;;;;;14.15;6.35;;;19.90;99.90;;;;;;7406018;19;20280;-89
2022/10/30 12:24:05;;;;;;;13.27;6.53;;;19.90;99.90;;;;;;7406596;19;19935;-89
2022/10/30 12:26:36;;;;;;;9.55;4.45;;;19.90;99.90;;;;;;7405225;19;20360;-89
2022/10/30 12:29:16;;;;;;;16.92;6.43;;;19.90;99.90;;;;;;7405486;19;19918;-89
2022/10/30 12:31:50;;;;;;;11.35;5.85;;;19.90;99.90;;;;;;7405511;19;20465;-88
2022/10/30 12:34:35;;;;;;;9.38;4.65;;;19.80;99.90;;;;;;7404601;19;19925;-90
2022/10/30 12:37:11;;;;;;;11.07;4.00;;;19.80;99.90;;;;;;7405716;19;20267;-90
2022/10/30 12:39:57;;;;;;;15.63;6.25;;;19.80;99.90;;;;;;7405632;19;19922;-89
2022/10/30 12:42:26;;;;;;;9.52;3.80;;;19.80;99.90;;;;;;7405664;19;19971;-89
2022/10/30 12:45:09;;;;;;;9.95;4.13;;;19.80;99.90;;;;;;7405649;19;20313;-89
2022/10/30 12:47:44;;;;;;;11.07;5.63;;;19.80;99.90;;;;;;7404141;19;19919;-89
2022/10/30 12:50:21;;;;;;;14.82;5.80;;;19.80;99.90;;;;;;7405456;19;19927;-89
2022/10/30 12:52:58;;;;;;;10.15;4.47;;;19.80;99.90;;;;;;7405179;19;19919;-90
2022/10/30 12:55:33;;;;;;;15.05;5.45;;;19.80;99.90;;;;;;7405175;19;19978;-89
2022/10/30 12:58:09;;;;;;;12.48;4.75;;;19.80;99.90;;;;;;7403777;19;19923;-88
2022/10/30 13:00:47;;;;;;;7.53;3.78;;;19.80;99.90;;;;;;7408775;19;19926;-88
2022/10/30 13:03:27;;;;;;;16.80;6.15;;;19.80;99.90;;;;;;7405022;19;19915;-88