Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:17;;;;;;;11.07;8.68;;;;;;;16.02;71.65;100986.84;4885504;28;97729;-80
2021/09/02 00:03:42;;;;;;;12.52;8.43;;;;;;;15.94;71.78;100971.31;4870376;28;97397;-80
2021/09/02 00:06:08;;;;;;;10.70;9.18;;;;;;;15.95;71.64;100988.91;4870134;28;96664;-80
2021/09/02 00:08:33;;;;;;;14.00;8.63;;;;;;;15.86;71.86;100973.47;4854560;28;96978;-82
2021/09/02 00:10:59;;;;;;;11.60;8.80;;;;;;;15.97;71.70;100991.47;4869834;28;101381;-79
2021/09/02 00:13:24;;;;;;;11.52;9.20;;;;;;;15.98;71.62;100994.06;4854220;28;101284;-80
2021/09/02 00:15:50;;;;;;;11.70;8.82;;;;;;;15.88;71.96;101003.34;4869919;28;96622;-79
2021/09/02 00:18:15;;;;;;;13.80;8.98;;;;;;;15.89;71.93;101002.44;4886856;28;96840;-80
2021/09/02 00:20:41;;;;;;;11.75;8.68;;;;;;;15.95;71.93;101001.31;4869453;28;102234;-79
2021/09/02 00:23:06;;;;;;;11.98;9.20;;;;;;;16.00;71.59;101009.91;4885802;28;98049;-79
2021/09/02 00:25:32;;;;;;;11.98;8.95;;;;;;;15.88;71.84;100995.41;4868982;28;101166;-80
2021/09/02 00:27:57;;;;;;;12.05;8.95;;;;;;;15.87;71.89;100988.41;4870198;28;96763;-80
2021/09/02 00:30:23;;;;;;;12.93;9.98;;;;;;;15.82;71.99;100999.22;4853844;28;101067;-80
2021/09/02 00:32:48;;;;;;;13.75;9.85;;;;;;;15.80;72.33;100992.28;4853793;28;101106;-79
2021/09/02 00:35:14;;;;;;;15.73;9.90;;;;;;;15.73;72.34;100994.31;4869877;28;96691;-80
2021/09/02 00:37:39;;;;;;;12.32;9.43;;;;;;;15.73;72.18;100993.47;4869730;28;96857;-80
2021/09/02 00:40:06;;;;;;;16.42;10.38;;;;;;;15.72;72.04;100982.00;4885565;28;98034;-80
2021/09/02 00:42:31;;;;;;;11.63;9.80;;;;;;;15.69;72.42;100992.75;4854113;28;101480;-81
2021/09/02 00:44:57;;;;;;;11.07;9.77;;;;;;;15.66;72.50;100994.63;4861823;28;96698;-80
2021/09/02 00:47:22;;;;;;;11.50;9.57;;;;;;;15.66;72.25;100990.19;4869808;28;96824;-80
2021/09/02 00:49:48;;;;;;;12.75;9.20;;;;;;;15.57;72.57;100982.69;4868860;28;101284;-79
2021/09/02 00:52:22;;;;;;;15.70;9.68;;;;;;;15.56;72.93;100989.75;4901104;28;101587;-80
2021/09/02 00:54:51;;;;;;;11.52;9.90;;;;;;;15.53;72.65;100989.00;4869697;28;96521;-79
2021/09/02 00:57:18;;;;;;;13.45;10.38;;;;;;;15.57;72.59;100999.41;4869675;28;96966;-79
2021/09/02 00:59:47;;;;;;;13.15;9.40;;;;;;;15.60;72.35;100993.97;4885016;28;97726;-80
2021/09/02 01:02:13;;;;;;;14.07;9.80;;;;;;;15.56;72.54;100999.47;4885411;28;97638;-80
2021/09/02 01:04:38;;;;;;;12.90;9.90;;;;;;;15.53;72.54;101000.47;4852889;28;96507;-83
2021/09/02 01:07:05;;;;;;;13.60;9.02;;;;;;;15.52;72.73;100996.09;4866516;28;96965;-79
2021/09/02 01:09:33;;;;;;;14.20;8.93;;;;;;;15.54;72.66;100998.69;4850446;28;101255;-79
2021/09/02 01:11:58;;;;;;;11.07;9.00;;;;;;;15.59;72.47;100996.69;4866054;28;101628;-79
2021/09/02 01:14:24;;;;;;;13.98;10.07;;;;;;;15.51;72.99;100988.25;4866123;28;96590;-80
2021/09/02 01:16:50;;;;;;;14.35;10.07;;;;;;;15.48;72.86;100989.22;4881854;28;97010;-79
2021/09/02 01:19:19;;;;;;;11.75;8.80;;;;;;;15.50;72.63;100994.44;4865767;28;100188;-79
2021/09/02 01:21:45;;;;;;;10.80;9.18;;;;;;;15.44;73.08;100994.72;4865721;28;100855;-82
2021/09/02 01:24:12;;;;;;;10.40;9.30;;;;;;;15.47;72.84;100997.22;4866445;28;96496;-80
2021/09/02 01:26:38;;;;;;;12.25;9.88;;;;;;;15.43;72.87;100996.50;4850237;28;96902;-82
2021/09/02 01:29:03;;;;;;;12.98;9.80;;;;;;;15.39;73.04;101002.88;4881442;28;101579;-80
2021/09/02 01:31:29;;;;;;;12.75;9.82;;;;;;;15.31;73.06;101000.53;4866001;28;101702;-79
2021/09/02 01:33:55;;;;;;;13.95;9.27;;;;;;;15.30;73.17;100998.84;4866001;28;96589;-79
2021/09/02 01:36:20;;;;;;;13.48;9.40;;;;;;;15.37;72.98;100999.41;4850469;28;96957;-80
2021/09/02 01:38:46;;;;;;;11.23;9.80;;;;;;;15.40;72.70;101004.56;4865050;28;101448;-81
2021/09/02 01:41:11;;;;;;;12.98;9.40;;;;;;;15.24;73.29;101007.03;4865456;28;101584;-79
2021/09/02 01:43:37;;;;;;;12.50;9.68;;;;;;;15.17;73.31;101001.13;4865871;28;96601;-83
2021/09/02 01:46:02;;;;;;;11.90;9.75;;;;;;;15.14;73.71;101008.31;4850058;28;96649;-80
2021/09/02 01:48:35;;;;;;;13.48;9.52;;;;;;;15.15;73.72;101002.09;4866060;28;97998;-79
2021/09/02 01:51:01;;;;;;;11.63;9.25;;;;;;;15.00;73.83;100976.31;4865449;28;102863;-80
2021/09/02 01:53:27;;;;;;;13.43;9.18;;;;;;;15.06;73.81;100992.78;4887706;28;96631;-79
2021/09/02 01:55:53;;;;;;;13.40;10.48;;;;;;;15.08;73.48;100993.56;4866403;28;96641;-79
2021/09/02 01:58:18;;;;;;;12.68;10.30;;;;;;;15.06;73.51;101000.72;4865403;28;101593;-79
2021/09/02 02:00:44;;;;;;;11.45;10.10;;;;;;;15.04;73.71;101001.69;4865097;28;101485;-79
2021/09/02 02:03:10;;;;;;;15.07;9.95;;;;;;;15.02;73.85;100999.13;4865155;28;96678;-80
2021/09/02 02:05:36;;;;;;;12.68;10.52;;;;;;;14.99;73.68;101001.03;4865510;28;96905;-82
2021/09/02 02:08:02;;;;;;;15.20;11.13;;;;;;;14.98;73.59;100994.03;4881484;28;97965;-80
2021/09/02 02:10:28;;;;;;;18.17;10.05;;;;;;;14.98;74.07;101001.94;4880928;28;101809;-79
2021/09/02 02:12:55;;;;;;;12.00;9.18;;;;;;;14.98;73.85;101012.53;4881250;28;96590;-79
2021/09/02 02:15:21;;;;;;;12.55;10.55;;;;;;;14.97;74.07;100998.44;4865352;28;96958;-80
2021/09/02 02:17:47;;;;;;;13.32;10.65;;;;;;;14.91;73.70;100998.72;4863633;28;101494;-79
2021/09/02 02:20:12;;;;;;;14.52;10.43;;;;;;;14.85;74.10;100989.25;4865130;28;101466;-79
2021/09/02 02:22:40;;;;;;;12.25;10.02;;;;;;;14.90;73.85;101011.06;4865290;28;96844;-83
2021/09/02 02:25:06;;;;;;;13.38;9.98;;;;;;;14.91;73.85;101011.94;4849081;28;96959;-80
2021/09/02 02:27:32;;;;;;;16.02;9.98;;;;;;;14.90;73.86;101012.84;4864562;28;101017;-81
2021/09/02 02:29:57;;;;;;;12.52;9.20;;;;;;;14.92;73.69;101003.94;4864860;28;101201;-80
2021/09/02 02:32:23;;;;;;;10.90;9.50;;;;;;;14.88;73.93;101007.63;4849634;28;96585;-79
2021/09/02 02:34:48;;;;;;;12.95;10.20;;;;;;;14.81;73.88;101005.31;4849546;28;96892;-80
2021/09/02 02:37:14;;;;;;;12.15;9.63;;;;;;;14.84;73.96;101013.97;4865010;28;98551;-81
2021/09/02 02:39:39;;;;;;;12.63;10.30;;;;;;;14.74;74.07;101006.47;4864301;28;101878;-80
2021/09/02 02:42:06;;;;;;;12.63;9.70;;;;;;;14.74;74.33;101007.31;4880761;28;96611;-82
2021/09/02 02:44:32;;;;;;;12.25;9.90;;;;;;;14.68;74.56;101004.94;4865187;28;96866;-80
2021/09/02 02:46:58;;;;;;;13.15;9.90;;;;;;;14.70;74.07;101016.31;4864290;28;101366;-80
2021/09/02 02:49:23;;;;;;;11.90;9.80;;;;;;;14.74;74.59;101023.19;4864419;28;101517;-79
2021/09/02 02:51:49;;;;;;;12.68;10.10;;;;;;;14.77;74.17;101020.41;4864340;28;96612;-79
2021/09/02 02:54:14;;;;;;;11.88;9.60;;;;;;;14.75;74.29;101022.28;4880878;28;96947;-79
2021/09/02 02:56:40;;;;;;;10.57;9.32;;;;;;;14.71;74.50;101018.00;4864468;28;101251;-83
2021/09/02 02:59:05;;;;;;;10.65;9.55;;;;;;;14.67;74.33;101008.50;4880710;28;97880;-79
2021/09/02 03:01:31;;;;;;;16.20;10.25;;;;;;;14.71;74.43;101021.50;4865035;28;96605;-79
2021/09/02 03:03:56;;;;;;;12.35;9.35;;;;;;;14.63;74.50;101018.34;4848993;28;97050;-80
2021/09/02 03:06:22;;;;;;;14.25;9.82;;;;;;;14.61;74.81;101019.31;4864273;28;101895;-79
2021/09/02 03:08:47;;;;;;;13.52;9.43;;;;;;;14.61;74.64;101022.81;4880505;28;98446;-80
2021/09/02 03:11:13;;;;;;;11.13;9.57;;;;;;;14.69;74.30;101022.53;4848968;28;96654;-80
2021/09/02 03:13:40;;;;;;;13.35;9.52;;;;;;;14.64;74.30;101025.34;4880542;28;96871;-82
2021/09/02 03:16:06;;;;;;;15.48;9.45;;;;;;;14.64;74.51;101022.69;4848178;28;101336;-80
2021/09/02 03:18:31;;;;;;;15.23;10.50;;;;;;;14.52;74.45;101009.97;4879858;28;100921;-80
2021/09/02 03:20:57;;;;;;;11.75;9.07;;;;;;;14.57;74.57;101028.28;4880063;28;96732;-79
2021/09/02 03:23:22;;;;;;;10.55;9.07;;;;;;;14.57;74.50;101031.75;4864501;28;96926;-80
2021/09/02 03:25:48;;;;;;;13.82;10.20;;;;;;;14.54;74.49;101026.59;4863693;28;101206;-80
2021/09/02 03:28:13;;;;;;;11.52;10.13;;;;;;;14.53;74.49;101024.03;4848002;28;101562;-80
2021/09/02 03:30:39;;;;;;;14.30;9.55;;;;;;;14.53;74.46;101031.97;4848597;28;96610;-84
2021/09/02 03:33:04;;;;;;;13.85;9.77;;;;;;;14.50;74.62;101035.56;4864646;28;96955;-80
2021/09/02 03:35:30;;;;;;;12.73;9.70;;;;;;;14.43;74.69;101031.44;4880244;28;97934;-79
2021/09/02 03:37:55;;;;;;;16.20;10.00;;;;;;;14.41;75.15;101030.63;4864146;28;98166;-80
2021/09/02 03:40:21;;;;;;;14.05;9.82;;;;;;;14.40;74.59;101027.13;4847961;28;96640;-79
2021/09/02 03:42:46;;;;;;;13.93;9.55;;;;;;;14.48;74.21;101034.75;4864058;28;96840;-79
2021/09/02 03:45:11;;;;;;;16.38;9.77;;;;;;;14.38;74.36;101033.38;4863688;28;101565;-79
2021/09/02 03:47:37;;;;;;;12.38;9.35;;;;;;;14.36;74.39;101041.34;4863732;28;99778;-80
2021/09/02 03:50:03;;;;;;;13.75;10.02;;;;;;;14.34;74.95;101045.84;4880086;28;96644;-79
2021/09/02 03:52:29;;;;;;;11.95;8.50;;;;;;;14.37;74.08;101044.84;4879844;28;96592;-79
2021/09/02 03:54:55;;;;;;;10.07;8.90;;;;;;;14.39;74.31;101050.94;4863582;28;101652;-79
2021/09/02 03:57:20;;;;;;;14.55;9.77;;;;;;;14.38;74.12;101043.97;4880377;28;98052;-81
2021/09/02 03:59:46;;;;;;;12.85;8.85;;;;;;;14.36;74.41;101051.94;4879811;28;96679;-79
2021/09/02 04:02:11;;;;;;;13.40;10.18;;;;;;;14.30;74.06;101040.75;4879633;28;96912;-79
2021/09/02 04:04:37;;;;;;;11.15;8.90;;;;;;;14.38;74.02;101059.81;4878886;28;101881;-80
2021/09/02 04:07:03;;;;;;;14.95;9.48;;;;;;;14.38;74.16;101057.16;4895237;28;101388;-80
2021/09/02 04:09:28;;;;;;;12.02;9.90;;;;;;;14.27;74.25;101047.00;4864345;28;96636;-80
2021/09/02 04:11:53;;;;;;;16.17;9.70;;;;;;;14.32;74.14;101060.91;4879640;28;96973;-81
2021/09/02 04:14:19;;;;;;;15.75;9.57;;;;;;;14.24;74.01;101053.25;4863420;28;101126;-79
2021/09/02 04:16:44;;;;;;;14.68;11.20;;;;;;;14.33;74.34;101062.59;4847834;28;101861;-80
2021/09/02 04:19:10;;;;;;;13.57;9.80;;;;;;;14.29;74.41;101058.38;4863710;28;96679;-79
2021/09/02 04:21:35;;;;;;;17.85;11.38;;;;;;;14.37;73.97;101063.34;4880231;28;96872;-80
2021/09/02 04:24:01;;;;;;;16.42;10.27;;;;;;;14.32;74.05;101058.25;4879027;28;101698;-79
2021/09/02 04:26:26;;;;;;;11.25;9.40;;;;;;;14.26;74.27;101047.94;4862964;28;101711;-79
2021/09/02 04:28:52;;;;;;;16.85;10.43;;;;;;;14.35;73.94;101057.28;4879139;28;96599;-80
2021/09/02 04:31:17;;;;;;;16.92;11.30;;;;;;;14.36;74.13;101062.50;4847707;28;96844;-80
2021/09/02 04:33:43;;;;;;;20.23;11.70;;;;;;;14.31;74.22;101053.91;4863746;28;97726;-79
2021/09/02 04:36:08;;;;;;;19.60;11.45;;;;;;;14.40;73.94;101060.63;4863576;28;97467;-80
2021/09/02 04:38:34;;;;;;;16.77;11.55;;;;;;;14.49;73.63;101065.53;4863224;28;96659;-81
2021/09/02 04:40:59;;;;;;;16.33;11.23;;;;;;;14.53;73.23;101068.94;4880639;28;96985;-81
2021/09/02 04:43:25;;;;;;;19.48;11.82;;;;;;;14.46;73.42;101061.22;4866407;28;101481;-80
2021/09/02 04:45:50;;;;;;;19.55;12.43;;;;;;;14.61;73.26;101067.72;4882318;28;101902;-80
2021/09/02 04:48:20;;;;;;;18.30;12.27;;;;;;;14.64;73.51;101058.84;4851065;28;96715;-85
2021/09/02 04:50:47;;;;;;;20.73;12.13;;;;;;;14.85;73.12;101073.81;4866669;28;96962;-85
2021/09/02 04:53:13;;;;;;;17.08;11.10;;;;;;;14.91;72.52;101076.22;4881740;28;101259;-85
2021/09/02 04:55:39;;;;;;;14.00;10.25;;;;;;;15.19;71.84;101080.41;4898106;28;98612;-86
2021/09/02 04:58:10;;;;;;;14.80;10.25;;;;;;;15.48;71.24;101073.91;4882667;28;96597;-86
2021/09/02 05:00:37;;;;;;;12.02;10.63;;;;;;;15.73;70.87;101079.00;4866640;28;96882;-84
2021/09/02 05:03:03;;;;;;;12.40;9.02;;;;;;;15.97;69.47;101085.03;4866072;28;101252;-85
2021/09/02 05:05:29;;;;;;;12.93;9.65;;;;;;;16.17;69.10;101089.41;4882200;28;100849;-89
2021/09/02 05:07:55;;;;;;;10.73;8.63;;;;;;;16.33;68.16;101086.94;4882911;28;96543;-86
2021/09/02 05:10:21;;;;;;;11.70;8.85;;;;;;;16.22;68.87;101075.97;4867431;28;96951;-86
2021/09/02 05:12:47;;;;;;;13.13;8.55;;;;;;;16.35;68.54;101095.69;4866081;28;100824;-87
2021/09/02 05:15:12;;;;;;;14.27;9.98;;;;;;;16.25;68.71;101082.00;4882777;28;98479;-86
2021/09/02 05:17:38;;;;;;;14.68;8.85;;;;;;;16.47;68.54;101092.47;4882125;28;96577;-87
2021/09/02 05:20:05;;;;;;;15.10;9.18;;;;;;;16.43;68.31;101071.47;4882395;28;96663;-86
2021/09/02 05:22:30;;;;;;;16.98;9.25;;;;;;;16.65;68.17;101085.44;4850986;28;100351;-88
2021/09/02 05:24:56;;;;;;;12.60;8.95;;;;;;;16.70;68.04;101082.59;4866143;28;98208;-87
2021/09/02 05:27:21;;;;;;;10.98;9.05;;;;;;;16.73;67.43;101071.84;4850885;28;96619;-87
2021/09/02 05:29:47;;;;;;;10.45;8.65;;;;;;;16.74;67.27;101065.59;4882070;28;96923;-84
2021/09/02 05:32:12;;;;;;;11.07;8.15;;;;;;;16.90;67.02;101085.19;4865802;28;101671;-84
2021/09/02 05:34:38;;;;;;;15.20;8.73;;;;;;;17.05;67.25;101091.53;4850489;28;101415;-84
2021/09/02 05:37:04;;;;;;;16.05;9.05;;;;;;;17.09;67.01;101074.50;4865815;28;96707;-83
2021/09/02 05:39:29;;;;;;;14.18;8.45;;;;;;;17.24;66.57;101088.81;4866297;28;96653;-86
2021/09/02 05:41:56;;;;;;;10.85;8.48;;;;;;;17.40;66.07;101084.47;4881365;28;100425;-87
2021/09/02 05:44:21;;;;;;;12.95;8.25;;;;;;;17.49;66.31;101091.09;4865359;28;101626;-85
2021/09/02 05:46:47;;;;;;;15.65;8.82;;;;;;;17.64;65.80;101089.47;4849770;28;96636;-85
2021/09/02 05:49:13;;;;;;;11.18;8.40;;;;;;;17.63;66.13;101095.72;4865875;28;96889;-85
2021/09/02 05:51:38;;;;;;;11.75;7.78;;;;;;;17.74;66.08;101097.81;4864878;28;101269;-84
2021/09/02 05:54:04;;;;;;;12.38;8.50;;;;;;;17.77;65.77;101095.00;4865269;28;101790;-84
2021/09/02 05:56:29;;;;;;;11.68;9.93;;;;;;;18.13;64.72;101102.03;4882000;28;96508;-84
2021/09/02 05:58:55;;;;;;;15.63;9.73;;;;;;;18.29;64.38;101111.72;4865945;28;97038;-85
2021/09/02 06:01:20;;;;;;;13.88;9.73;;;;;;;18.53;64.14;101108.69;4865619;28;97691;-84
2021/09/02 06:03:46;;;;;;;11.95;9.70;;;;;;;18.73;63.63;101112.91;4849610;28;101296;-84
2021/09/02 06:06:11;;;;;;;9.63;8.32;;;;;;;19.22;61.94;101102.16;4865436;28;96537;-84
2021/09/02 06:08:37;;;;;;;11.90;8.32;;;;;;;19.68;60.83;101113.66;4865396;28;96860;-85
2021/09/02 06:11:03;;;;;;;12.98;7.60;;;;;;;20.33;59.79;101121.28;4864839;28;101924;-84
2021/09/02 06:13:29;;;;;;;10.32;7.65;;;;;;;21.23;56.91;101105.75;4881075;28;98384;-84
2021/09/02 06:15:55;;;;;;;14.48;8.90;;;;;;;21.64;55.51;101108.38;4881037;28;96630;-84
2021/09/02 06:18:21;;;;;;;13.68;8.55;;;;;;;23.05;52.15;101118.97;4881136;28;96838;-84
2021/09/02 06:20:46;;;;;;;9.05;8.13;;;;;;;24.15;49.78;101101.66;4880822;28;98267;-84
2021/09/02 06:23:12;;;;;;;10.45;8.18;;;;;;;24.90;47.28;101105.53;4881332;28;97444;-85
2021/09/02 06:25:37;;;;;;;11.35;9.57;;;;;;;26.14;44.88;101105.81;4864857;28;96861;-85
2021/09/02 06:28:03;;;;;;;8.10;7.30;;;;;;;27.15;42.61;101096.81;4881041;28;96941;-84
2021/09/02 06:30:29;;;;;;;11.98;7.40;;;;;;;27.84;41.01;101105.72;4864202;28;101741;-84
2021/09/02 06:32:54;;;;;;;13.25;8.23;;;;;;;28.18;40.58;101108.75;4880859;28;98490;-84
2021/09/02 06:35:20;;;;;;;13.38;8.30;;;;;;;29.01;39.35;101111.47;4849576;28;96748;-84
2021/09/02 06:37:45;;;;;;;11.23;7.57;;;;;;;29.63;38.26;101106.16;4881056;28;96796;-85
2021/09/02 06:40:11;;;;;;;12.85;7.45;;;;;;;29.71;37.97;101098.13;4880837;28;97745;-85
2021/09/02 06:42:36;;;;;;;8.38;7.32;;;;;;;30.40;36.79;101094.50;4880013;28;101343;-84
2021/09/02 06:45:02;;;;;;;8.35;6.95;;;;;;;31.00;35.57;101109.75;4848800;28;96736;-84
2021/09/02 06:47:28;;;;;;;9.02;7.80;;;;;;;31.59;35.44;101090.66;4849372;28;96880;-83
2021/09/02 06:49:53;;;;;;;7.80;6.95;;;;;;;32.34;34.07;101103.91;4864140;28;101126;-83
2021/09/02 06:52:19;;;;;;;7.57;6.82;;;;;;;32.97;32.62;101099.38;4897471;28;97435;-84
2021/09/02 06:54:44;;;;;;;10.60;6.90;;;;;;;33.30;31.83;101097.28;4863745;28;96618;-83
2021/09/02 06:57:10;;;;;;;14.55;6.57;;;;;;;33.66;31.82;101091.25;4897952;28;96880;-90
2021/09/02 06:59:35;;;;;;;7.78;7.07;;;;;;;34.40;30.90;101091.28;4880160;28;97409;-86
2021/09/02 07:02:01;;;;;;;9.32;6.15;;;;;;;34.25;30.80;101094.00;4848999;28;101346;-82
2021/09/02 07:04:26;;;;;;;6.57;5.53;;;;;;;34.75;29.96;101107.03;4880275;28;96713;-82
2021/09/02 07:06:52;;;;;;;7.60;5.68;;;;;;;34.98;29.11;101106.88;4865325;28;96836;-83
2021/09/02 07:09:17;;;;;;;9.45;6.20;;;;;;;35.49;29.18;101106.75;4848662;28;101388;-79
2021/09/02 07:11:43;;;;;;;8.60;6.15;;;;;;;35.29;28.67;101099.25;4864798;28;97959;-81
2021/09/02 07:14:08;;;;;;;7.35;6.57;;;;;;;36.04;28.87;101102.38;4880436;28;96603;-81
2021/09/02 07:16:33;;;;;;;8.73;6.47;;;;;;;35.79;29.03;101102.00;4864551;28;96896;-83
2021/09/02 07:18:59;;;;;;;8.95;5.95;;;;;;;35.55;28.95;101103.28;4879715;28;98143;-82
2021/09/02 07:21:25;;;;;;;15.52;6.38;;;;;;;35.45;28.89;101102.72;4864395;28;101532;-84
2021/09/02 07:23:50;;;;;;;6.57;5.97;;;;;;;36.10;28.53;101101.59;4879974;28;97005;-80
2021/09/02 07:26:16;;;;;;;6.32;5.78;;;;;;;36.26;28.09;101098.50;4895975;28;96803;-83
2021/09/02 07:28:41;;;;;;;11.32;6.50;;;;;;;36.21;28.15;101101.00;4863909;28;101500;-82
2021/09/02 07:31:07;;;;;;;6.07;5.47;;;;;;;36.60;27.63;101106.91;4863174;28;101046;-81
2021/09/02 07:33:32;;;;;;;8.60;5.57;;;;;;;37.45;26.63;101107.31;4864099;28;96624;-80
2021/09/02 07:35:58;;;;;;;10.02;6.10;;;;;;;37.94;25.75;101108.78;4864428;28;96900;-79
2021/09/02 07:38:23;;;;;;;7.90;5.47;;;;;;;37.49;26.34;101105.84;4848505;28;101289;-84
2021/09/02 07:40:49;;;;;;;6.65;5.05;;;;;;;38.62;26.48;101113.84;4880189;28;97877;-84
2021/09/02 07:43:14;;;;;;;8.10;5.07;;;;;;;38.83;25.11;101107.19;4863916;28;96611;-84
2021/09/02 07:45:40;;;;;;;7.40;5.30;;;;;;;38.69;25.26;101106.41;4863902;28;97143;-84
2021/09/02 07:48:05;;;;;;;5.80;5.05;;;;;;;38.85;25.06;101113.31;4864080;28;97066;-83
2021/09/02 07:50:31;;;;;;;5.85;5.10;;;;;;;39.14;24.81;101114.63;4863627;28;101507;-81
2021/09/02 07:52:56;;;;;;;6.97;4.85;;;;;;;39.40;24.69;101124.59;4879432;28;96606;-80
2021/09/02 07:55:22;;;;;;;6.65;5.28;;;;;;;38.16;25.25;101121.16;4863904;28;96989;-80
2021/09/02 07:57:47;;;;;;;8.07;5.10;;;;;;;37.80;25.81;101118.91;4879037;28;99560;-81
2021/09/02 08:00:14;;;;;;;8.38;4.95;;;;;;;37.72;25.76;101116.38;4848195;28;101248;-80
2021/09/02 08:02:40;;;;;;;7.85;4.45;;;;;;;36.68;26.92;101120.38;4864052;28;96575;-80
2021/09/02 08:05:06;;;;;;;5.07;4.65;;;;;;;36.04;28.10;101116.03;4879351;28;96883;-80
2021/09/02 08:07:32;;;;;;;7.78;5.20;;;;;;;35.87;27.80;101114.63;4847374;28;101303;-80
2021/09/02 08:09:57;;;;;;;9.02;5.18;;;;;;;35.79;28.51;101107.44;4847815;28;101521;-80
2021/09/02 08:12:23;;;;;;;6.78;5.00;;;;;;;35.62;28.72;101111.53;4863665;28;96656;-80
2021/09/02 08:14:48;;;;;;;5.47;4.50;;;;;;;35.75;28.64;101117.94;4864932;28;96601;-80
2021/09/02 08:17:14;;;;;;;8.50;4.85;;;;;;;35.83;28.12;101114.19;4851188;28;101206;-82
2021/09/02 08:19:39;;;;;;;9.93;5.05;;;;;;;35.02;29.32;101119.91;4882621;28;101715;-81
2021/09/02 08:22:05;;;;;;;5.50;4.45;;;;;;;35.05;29.05;101124.16;4867063;28;96660;-81
2021/09/02 08:24:30;;;;;;;5.25;4.75;;;;;;;34.88;28.84;101108.03;4866861;28;96968;-82
2021/09/02 08:26:56;;;;;;;6.15;4.65;;;;;;;34.54;29.02;101107.81;4899751;28;97783;-82
2021/09/02 08:29:21;;;;;;;5.38;4.60;;;;;;;33.95;30.00;101114.09;4851085;28;101025;-82
2021/09/02 08:31:47;;;;;;;6.22;4.53;;;;;;;34.39;29.85;101127.75;4866362;28;96663;-84
2021/09/02 08:34:13;;;;;;;6.45;4.90;;;;;;;34.06;30.64;101118.25;4867331;28;96923;-81
2021/09/02 08:36:38;;;;;;;6.50;5.07;;;;;;;34.44;30.28;101117.13;4882876;28;97596;-84
2021/09/02 08:39:04;;;;;;;4.95;4.50;;;;;;;35.12;29.81;101115.03;4866809;28;101347;-84
2021/09/02 08:41:33;;;;;;;5.65;4.95;;;;;;;35.25;28.88;101114.31;4882746;28;96589;-84
2021/09/02 08:43:59;;;;;;;5.50;4.95;;;;;;;35.67;28.91;101118.06;4866700;28;96953;-84
2021/09/02 08:46:25;;;;;;;4.80;4.40;;;;;;;36.88;27.10;101113.06;4883065;28;96886;-85
2021/09/02 08:48:50;;;;;;;6.70;4.43;;;;;;;37.05;27.15;101116.31;4882643;28;101082;-84
2021/09/02 08:51:16;;;;;;;5.15;4.65;;;;;;;35.92;27.93;101118.44;4866878;28;96620;-80
2021/09/02 08:53:42;;;;;;;7.47;4.85;;;;;;;35.75;28.38;101119.78;4851266;28;96874;-80
2021/09/02 08:56:08;;;;;;;5.53;4.80;;;;;;;35.49;27.99;101113.06;4881650;28;101620;-80
2021/09/02 08:58:33;;;;;;;7.03;4.45;;;;;;;35.10;29.16;101114.38;4899651;28;97590;-82
2021/09/02 09:00:59;;;;;;;6.25;5.38;;;;;;;35.68;28.56;101116.19;4866610;28;96761;-84
2021/09/02 09:03:26;;;;;;;9.98;8.68;;;;;;;33.75;30.33;101111.06;4867028;28;96946;-84
2021/09/02 09:05:56;;;;;;;10.57;9.65;;;;;;;35.78;28.53;101117.53;4850435;28;101306;-84
2021/09/02 09:08:51;;;;;;;11.02;10.35;;;;;;;36.11;27.97;101118.81;4881990;28;100791;-84
2021/09/02 09:11:31;;;;;;;6.60;6.10;;;;;;;37.20;26.83;101120.75;4873926;28;96817;-85
2021/09/02 09:14:10;;;;;;;6.55;5.82;;;;;;;35.90;28.50;101116.97;4883333;28;96586;-83
2021/09/02 09:16:49;;;;;;;6.25;5.70;;;;;;;37.66;26.13;101112.59;4867298;28;98609;-85
2021/09/02 09:19:38;;;;;;;6.63;6.00;;;;;;;37.69;26.05;101106.69;4898086;28;100809;-85
2021/09/02 09:22:10;;;;;;;6.88;6.25;;;;;;;38.16;25.48;101106.63;4881967;28;96644;-84
2021/09/02 09:24:50;;;;;;;7.22;6.45;;;;;;;38.64;25.04;101109.00;4881746;28;96927;-85
2021/09/02 09:27:19;;;;;;;7.55;6.75;;;;;;;38.67;24.25;101101.16;4849665;28;101447;-84
2021/09/02 09:30:17;;;;;;;6.63;6.03;;;;;;;38.68;24.95;101105.59;4850558;28;100211;-84
2021/09/02 09:32:44;;;;;;;6.03;5.53;;;;;;;38.44;25.07;101109.94;4863410;28;96856;-85
2021/09/02 09:35:23;;;;;;;8.68;5.95;;;;;;;38.40;25.94;101105.06;4850175;28;96979;-85
2021/09/02 09:37:51;;;;;;;7.50;6.82;;;;;;;39.24;25.38;101104.00;4881681;28;97991;-85
2021/09/02 09:40:23;;;;;;;7.43;6.63;;;;;;;37.70;26.39;101116.59;4881773;28;98067;-85
2021/09/02 09:43:06;;;;;;;7.57;6.85;;;;;;;38.50;25.06;101108.22;4850911;28;96626;-84
2021/09/02 09:45:51;;;;;;;7.75;7.05;;;;;;;38.47;25.07;101112.22;4882174;28;96599;-83
2021/09/02 09:48:17;;;;;;;6.82;6.32;;;;;;;38.72;25.09;101115.06;4865835;28;100664;-84
2021/09/02 09:50:43;;;;;;;7.68;7.07;;;;;;;37.19;26.78;101114.44;4866840;28;101755;-91
2021/09/02 09:53:25;;;;;;;7.40;6.80;;;;;;;34.66;28.79;101114.47;4851462;28;96620;-91
2021/09/02 09:55:52;;;;;;;7.57;6.85;;;;;;;34.84;29.18;101120.34;4867233;28;96963;-93
2021/09/02 09:58:23;;;;;;;7.55;6.85;;;;;;;35.15;28.59;101111.06;4867217;28;98039;-93
2021/09/02 10:00:57;;;;;;;7.97;7.32;;;;;;;34.60;28.82;101116.09;4866884;28;101007;-92
2021/09/02 10:03:23;;;;;;;7.20;6.55;;;;;;;35.68;27.95;101113.44;4867188;28;96552;-92
2021/09/02 10:05:49;;;;;;;7.30;6.75;;;;;;;35.54;27.84;101115.19;4884599;28;96850;-92
2021/09/02 10:08:16;;;;;;;7.30;6.57;;;;;;;35.43;28.17;101113.00;4867401;28;101956;-92
2021/09/02 10:10:48;;;;;;;9.10;7.13;;;;;;;34.16;29.32;101113.38;4883559;28;100192;-92
2021/09/02 10:13:14;;;;;;;7.20;6.57;;;;;;;33.71;30.06;101118.72;4850871;28;96629;-91
2021/09/02 10:15:40;;;;;;;7.75;7.10;;;;;;;32.67;30.75;101110.09;4883294;28;96836;-92
2021/09/02 10:18:06;;;;;;;8.52;6.78;;;;;;;33.21;30.62;101105.69;4866801;28;99814;-92
2021/09/02 10:20:39;;;;;;;7.43;6.57;;;;;;;32.88;30.64;101114.06;4882440;28;101453;-94
2021/09/02 10:23:09;;;;;;;7.78;6.97;;;;;;;32.88;30.52;101093.16;4866890;28;96955;-92
2021/09/02 10:25:39;;;;;;;7.32;6.72;;;;;;;32.63;31.26;101099.75;4866514;28;96962;-92
2021/09/02 10:28:14;;;;;;;7.88;6.38;;;;;;;32.58;30.78;101110.28;4882381;28;99525;-93
2021/09/02 10:30:47;;;;;;;8.32;6.47;;;;;;;32.35;31.27;101097.47;4852262;28;99758;-92
2021/09/02 10:33:35;;;;;;;7.35;6.53;;;;;;;31.21;32.50;101114.69;4867136;28;96623;-92
2021/09/02 10:36:05;;;;;;;6.85;6.35;;;;;;;30.22;34.07;101097.28;4866929;28;96915;-93
2021/09/02 10:38:41;;;;;;;7.97;7.18;;;;;;;30.76;33.16;101099.69;4865192;28;100350;-91
2021/09/02 10:41:11;;;;;;;10.13;7.05;;;;;;;30.16;33.79;101094.31;4866730;28;100719;-92
2021/09/02 10:43:54;;;;;;;6.70;6.20;;;;;;;30.20;34.28;101109.25;4853814;28;96645;-93
2021/09/02 10:46:44;;;;;;;7.20;6.50;;;;;;;30.04;34.34;101095.63;4871210;28;96773;-92
2021/09/02 10:49:40;;;;;;;7.28;6.57;;;;;;;29.87;35.02;101116.31;4882346;28;101311;-92
2021/09/02 10:52:28;;;;;;;7.13;6.43;;;;;;;29.91;35.45;101105.03;4851870;28;101900;-92
2021/09/02 10:55:29;;;;;;;7.18;6.55;;;;;;;29.42;35.69;101092.97;4851028;28;96549;-93
2021/09/02 10:57:57;;;;;;;6.53;5.93;;;;;;;29.44;35.76;101105.31;4882694;28;96579;-94
2021/09/02 11:00:40;;;;;;;7.38;6.45;;;;;;;29.04;36.41;101105.78;4866050;28;101911;-92
2021/09/02 11:03:20;;;;;;;8.55;6.43;;;;;;;28.93;36.66;101117.63;4881825;28;101171;-91
2021/09/02 11:05:55;;;;;;;9.57;6.93;;;;;;;28.64;37.41;101105.16;4865279;28;96732;-91
2021/09/02 11:08:37;;;;;;;7.90;7.10;;;;;;;28.47;37.28;101111.34;4882743;28;96761;-91
2021/09/02 11:11:09;;;;;;;10.10;7.13;;;;;;;28.48;37.99;101114.88;4881760;28;100107;-92
2021/09/02 11:13:34;;;;;;;7.47;6.60;;;;;;;28.40;38.07;101105.66;4897149;28;99789;-85
2021/09/02 11:16:10;;;;;;;9.73;7.63;;;;;;;28.52;38.23;101113.63;4881626;28;96554;-87
2021/09/02 11:18:43;;;;;;;6.95;6.20;;;;;;;28.28;38.20;101108.72;4866027;28;96634;-88