Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:57;;;;;;;340.10;79.32;;;;;;;;;;5099756;28;20198;-74
2023/01/30 00:04:25;;;;;;;339.17;80.63;;;;;;;;;;5099960;28;20509;-74
2023/01/30 00:07:06;;;;;;;331.52;76.30;;;;;;;;;;5099208;28;20244;-75
2023/01/30 00:09:34;;;;;;;330.15;76.90;;;;;;;;;;5088998;28;20198;-73
2023/01/30 00:12:05;;;;;;;360.23;93.10;;;;;;;;;;5079590;28;20268;-74
2023/01/30 00:14:33;;;;;;;326.48;74.75;;;;;;;;;;5079132;28;20268;-73
2023/01/30 00:17:17;;;;;;;335.65;78.32;;;;;;;;;;5079311;28;20206;-73
2023/01/30 00:19:46;;;;;;;341.77;78.78;;;;;;;;;;5079968;28;20214;-74
2023/01/30 00:22:14;;;;;;;341.63;80.50;;;;;;;;;;5080171;28;20590;-74
2023/01/30 00:24:47;;;;;;;331.70;78.17;;;;;;;;;;5081257;28;20206;-74
2023/01/30 00:27:15;;;;;;;335.63;77.43;;;;;;;;;;5100333;28;20516;-74
2023/01/30 00:29:46;;;;;;;335.00;78.32;;;;;;;;;;5100334;28;20209;-73
2023/01/30 00:32:32;;;;;;;348.48;81.93;;;;;;;;;;5100034;28;20215;-74
2023/01/30 00:35:27;;;;;;;341.43;78.10;;;;;;;;;;5099885;28;20477;-74
2023/01/30 00:37:57;;;;;;;336.97;80.27;;;;;;;;;;5098877;28;20538;-73
2023/01/30 00:40:35;;;;;;;338.27;77.53;;;;;;;;;;5099212;28;20833;-74
2023/01/30 00:48:45;;;;;;;343.30;79.72;;;;;;;;;;5078993;28;20205;-74
2023/01/30 00:51:13;;;;;;;343.67;79.70;;;;;;;;;;5079459;28;20210;-73
2023/01/30 00:53:45;;;;;;;341.00;86.25;;;;;;;;;;5079090;28;20205;-71
2023/01/30 00:56:13;;;;;;;331.27;83.18;;;;;;;;;;5083768;28;20202;-73
2023/01/30 00:58:43;;;;;;;328.80;77.85;;;;;;;;;;5086455;28;20203;-74
2023/01/30 01:01:10;;;;;;;345.30;82.25;;;;;;;;;;5078888;28;20455;-75
2023/01/30 01:03:38;;;;;;;326.33;82.18;;;;;;;;;;5078687;28;20202;-75
2023/01/30 01:06:08;;;;;;;343.40;83.70;;;;;;;;;;5078385;28;20742;-74
2023/01/30 01:08:36;;;;;;;349.40;80.88;;;;;;;;;;5078823;28;20481;-74
2023/01/30 01:11:05;;;;;;;360.55;86.38;;;;;;;;;;5078752;28;20202;-75
2023/01/30 01:13:33;;;;;;;348.10;79.68;;;;;;;;;;5078422;28;20675;-74
2023/01/30 01:16:01;;;;;;;336.70;79.85;;;;;;;;;;5087351;28;20210;-73
2023/01/30 01:18:28;;;;;;;321.88;80.80;;;;;;;;;;5099308;28;20267;-74
2023/01/30 01:20:56;;;;;;;320.98;78.32;;;;;;;;;;5099079;28;20210;-75
2023/01/30 01:23:26;;;;;;;328.27;76.10;;;;;;;;;;5099069;28;20220;-75
2023/01/30 01:25:54;;;;;;;346.02;79.78;;;;;;;;;;5098518;28;20221;-75
2023/01/30 01:28:22;;;;;;;332.73;77.97;;;;;;;;;;5099395;28;20209;-74
2023/01/30 01:33:55;;;;;;;313.45;73.45;;;;;;;;;;5079163;28;20188;-74
2023/01/30 01:36:23;;;;;;;307.80;73.30;;;;;;;;;;5078764;28;20203;-75
2023/01/30 01:38:52;;;;;;;303.73;70.80;;;;;;;;;;5078136;28;20206;-74
2023/01/30 01:41:21;;;;;;;319.98;75.32;;;;;;;;;;5078493;28;20212;-74
2023/01/30 01:44:10;;;;;;;328.33;81.38;;;;;;;;;;5078207;28;20221;-74
2023/01/30 01:46:39;;;;;;;322.77;78.53;;;;;;;;;;5074618;28;20295;-75
2023/01/30 01:49:08;;;;;;;313.08;75.45;;;;;;;;;;5078247;28;20206;-74
2023/01/30 01:51:39;;;;;;;327.25;80.40;;;;;;;;;;5077544;28;20587;-74
2023/01/30 01:54:09;;;;;;;330.73;83.28;;;;;;;;;;5077149;28;20583;-75
2023/01/30 01:56:39;;;;;;;318.70;76.47;;;;;;;;;;5077661;28;20226;-74
2023/01/30 01:59:10;;;;;;;317.85;77.07;;;;;;;;;;5096301;28;20205;-75
2023/01/30 02:01:37;;;;;;;322.77;76.13;;;;;;;;;;5098667;28;20220;-75
2023/01/30 02:04:07;;;;;;;314.42;75.93;;;;;;;;;;5098190;28;20219;-75
2023/01/30 02:06:35;;;;;;;334.42;81.30;;;;;;;;;;5098429;28;20230;-74
2023/01/30 02:09:04;;;;;;;318.98;77.60;;;;;;;;;;5097881;28;20570;-74
2023/01/30 02:11:38;;;;;;;320.65;76.15;;;;;;;;;;5097473;28;20605;-75
2023/01/30 02:14:06;;;;;;;315.88;77.05;;;;;;;;;;5097850;28;20494;-74
2023/01/30 02:16:34;;;;;;;309.35;76.47;;;;;;;;;;5098008;28;20201;-74
2023/01/30 02:19:01;;;;;;;330.15;77.78;;;;;;;;;;5097664;28;20265;-73
2023/01/30 02:21:56;;;;;;;317.38;76.40;;;;;;;;;;5097672;28;20239;-75
2023/01/30 02:24:33;;;;;;;318.35;75.47;;;;;;;;;;5097575;28;20245;-75
2023/01/30 02:27:22;;;;;;;326.95;79.13;;;;;;;;;;5079043;28;20614;-75
2023/01/30 02:30:04;;;;;;;317.83;76.32;;;;;;;;;;5077170;28;20217;-74
2023/01/30 02:32:35;;;;;;;315.83;74.68;;;;;;;;;;5077562;28;20210;-75
2023/01/30 02:35:06;;;;;;;316.00;75.38;;;;;;;;;;5076959;28;20578;-74
2023/01/30 02:37:42;;;;;;;317.08;77.78;;;;;;;;;;5077362;28;20210;-74
2023/01/30 02:40:18;;;;;;;322.77;78.70;;;;;;;;;;5077747;28;20213;-74
2023/01/30 02:42:49;;;;;;;310.15;73.75;;;;;;;;;;5077100;28;20278;-74
2023/01/30 02:45:20;;;;;;;314.27;75.18;;;;;;;;;;5078185;28;20217;-75
2023/01/30 02:47:52;;;;;;;325.15;83.32;;;;;;;;;;5094537;28;20312;-75
2023/01/30 02:50:21;;;;;;;308.52;74.43;;;;;;;;;;5076959;28;20214;-75
2023/01/30 02:52:49;;;;;;;324.10;77.55;;;;;;;;;;5077826;28;20617;-74
2023/01/30 02:55:19;;;;;;;319.80;77.85;;;;;;;;;;5077704;28;20567;-74
2023/01/30 02:57:47;;;;;;;297.45;72.50;;;;;;;;;;5079575;28;20203;-74
2023/01/30 03:00:16;;;;;;;315.17;77.65;;;;;;;;;;5095580;28;20197;-74
2023/01/30 03:03:06;;;;;;;309.17;78.40;;;;;;;;;;5097661;28;20659;-74
2023/01/30 03:05:47;;;;;;;306.25;73.47;;;;;;;;;;5097672;28;20220;-74
2023/01/30 03:08:19;;;;;;;309.70;75.45;;;;;;;;;;5097481;28;20197;-75
2023/01/30 03:10:50;;;;;;;305.08;72.00;;;;;;;;;;5086514;28;20202;-74
2023/01/30 03:13:36;;;;;;;316.08;76.55;;;;;;;;;;5080839;28;20225;-74
2023/01/30 03:16:09;;;;;;;309.42;74.57;;;;;;;;;;5081409;28;20207;-74
2023/01/30 03:18:41;;;;;;;315.75;79.38;;;;;;;;;;5086772;28;20222;-74
2023/01/30 03:21:09;;;;;;;304.60;73.22;;;;;;;;;;5081022;28;20305;-74
2023/01/30 03:23:38;;;;;;;308.45;76.38;;;;;;;;;;5082078;28;20267;-74
2023/01/30 03:26:07;;;;;;;306.23;72.38;;;;;;;;;;5100973;28;20240;-74
2023/01/30 03:28:35;;;;;;;312.63;75.30;;;;;;;;;;5100979;28;20206;-74
2023/01/30 03:31:05;;;;;;;303.77;71.75;;;;;;;;;;5101021;28;20602;-74
2023/01/30 03:33:33;;;;;;;311.10;74.63;;;;;;;;;;5087207;28;20202;-74
2023/01/30 03:36:02;;;;;;;312.27;73.28;;;;;;;;;;5080068;28;20230;-74
2023/01/30 03:38:31;;;;;;;311.83;75.63;;;;;;;;;;5080235;28;20237;-74
2023/01/30 03:40:59;;;;;;;317.20;73.38;;;;;;;;;;5081177;28;20225;-75
2023/01/30 03:43:38;;;;;;;313.77;73.70;;;;;;;;;;5101060;28;20209;-72
2023/01/30 03:46:06;;;;;;;300.30;71.35;;;;;;;;;;5103096;28;20225;-74
2023/01/30 03:48:36;;;;;;;321.40;75.85;;;;;;;;;;5101019;28;20215;-74
2023/01/30 03:51:07;;;;;;;318.52;78.78;;;;;;;;;;5105979;28;20495;-73
2023/01/30 03:53:37;;;;;;;309.17;74.82;;;;;;;;;;5103577;28;20205;-73
2023/01/30 03:56:06;;;;;;;311.50;74.85;;;;;;;;;;5111597;28;20198;-73
2023/01/30 03:58:40;;;;;;;313.17;74.53;;;;;;;;;;5103119;28;20597;-73
2023/01/30 04:01:13;;;;;;;313.50;74.25;;;;;;;;;;5120031;28;20200;-73
2023/01/30 04:03:44;;;;;;;310.88;75.60;;;;;;;;;;5103292;28;20207;-72
2023/01/30 04:06:16;;;;;;;304.85;72.63;;;;;;;;;;5099944;28;20260;-74
2023/01/30 04:08:49;;;;;;;315.75;76.20;;;;;;;;;;5112523;28;20577;-74
2023/01/30 04:11:17;;;;;;;315.88;73.30;;;;;;;;;;5120819;28;20212;-73
2023/01/30 04:13:45;;;;;;;308.90;73.28;;;;;;;;;;5104971;28;20590;-73
2023/01/30 04:16:17;;;;;;;310.38;72.57;;;;;;;;;;5099921;28;20258;-73
2023/01/30 04:18:44;;;;;;;315.02;72.88;;;;;;;;;;5099468;28;20220;-73
2023/01/30 04:21:15;;;;;;;296.80;69.57;;;;;;;;;;5100316;28;20201;-73
2023/01/30 04:23:43;;;;;;;304.20;69.43;;;;;;;;;;5099668;28;20233;-72
2023/01/30 04:26:12;;;;;;;315.60;74.43;;;;;;;;;;5099862;28;20241;-73
2023/01/30 04:28:40;;;;;;;305.58;72.00;;;;;;;;;;5083031;28;20574;-73
2023/01/30 04:31:08;;;;;;;308.95;73.07;;;;;;;;;;5079659;28;20214;-74
2023/01/30 04:33:38;;;;;;;306.67;72.10;;;;;;;;;;5079371;28;20206;-74
2023/01/30 04:36:08;;;;;;;303.38;73.82;;;;;;;;;;5079384;28;20202;-74
2023/01/30 04:38:41;;;;;;;312.05;73.65;;;;;;;;;;5079457;28;20594;-73
2023/01/30 04:41:09;;;;;;;309.30;74.75;;;;;;;;;;5079699;28;20206;-73
2023/01/30 04:43:37;;;;;;;314.95;73.90;;;;;;;;;;5079165;28;20265;-73
2023/01/30 04:46:07;;;;;;;310.27;71.00;;;;;;;;;;5079279;28;20217;-73
2023/01/30 04:48:46;;;;;;;311.77;70.50;;;;;;;;;;5078851;28;20465;-73
2023/01/30 04:51:14;;;;;;;315.52;76.10;;;;;;;;;;5079561;28;20210;-73
2023/01/30 04:53:46;;;;;;;316.15;75.70;;;;;;;;;;5078769;28;20246;-74
2023/01/30 04:56:14;;;;;;;314.30;71.10;;;;;;;;;;5078999;28;20206;-74
2023/01/30 04:58:45;;;;;;;309.23;74.07;;;;;;;;;;5079471;28;20264;-73
2023/01/30 05:01:20;;;;;;;306.77;75.00;;;;;;;;;;5090104;28;20491;-73
2023/01/30 05:03:50;;;;;;;308.40;71.80;;;;;;;;;;5079275;28;20531;-73
2023/01/30 05:06:21;;;;;;;307.27;72.60;;;;;;;;;;5093521;28;20210;-73
2023/01/30 05:08:51;;;;;;;319.13;74.75;;;;;;;;;;5099836;28;20230;-73
2023/01/30 05:11:19;;;;;;;311.73;74.70;;;;;;;;;;5099396;28;20248;-74
2023/01/30 05:13:47;;;;;;;315.42;77.38;;;;;;;;;;5098887;28;20206;-73
2023/01/30 05:16:15;;;;;;;307.83;69.80;;;;;;;;;;5099083;28;20484;-73
2023/01/30 05:18:43;;;;;;;304.92;72.00;;;;;;;;;;5099109;28;20605;-74
2023/01/30 05:21:17;;;;;;;305.08;71.65;;;;;;;;;;5099574;28;20667;-74
2023/01/30 05:23:57;;;;;;;306.00;71.60;;;;;;;;;;5085377;28;20201;-74
2023/01/30 05:26:25;;;;;;;311.90;72.50;;;;;;;;;;5089835;28;20207;-74
2023/01/30 05:28:53;;;;;;;326.20;76.07;;;;;;;;;;5077965;28;20285;-74
2023/01/30 05:31:29;;;;;;;316.05;75.88;;;;;;;;;;5079777;28;20598;-73
2023/01/30 05:33:57;;;;;;;304.50;69.80;;;;;;;;;;5078228;28;20275;-74
2023/01/30 05:36:25;;;;;;;296.13;68.68;;;;;;;;;;5078732;28;20252;-74
2023/01/30 05:38:55;;;;;;;302.15;70.00;;;;;;;;;;5077775;28;20284;-74
2023/01/30 05:41:23;;;;;;;301.27;69.60;;;;;;;;;;5078688;28;20224;-74
2023/01/30 05:43:51;;;;;;;302.23;69.00;;;;;;;;;;5078340;28;20263;-73
2023/01/30 05:46:19;;;;;;;303.25;70.47;;;;;;;;;;5077792;28;20206;-73
2023/01/30 05:48:47;;;;;;;304.35;71.50;;;;;;;;;;5077691;28;20214;-73
2023/01/30 05:51:18;;;;;;;303.60;70.10;;;;;;;;;;5076846;28;20198;-73
2023/01/30 05:53:46;;;;;;;294.75;65.90;;;;;;;;;;5077141;28;20212;-73
2023/01/30 05:56:17;;;;;;;299.40;69.03;;;;;;;;;;5077349;28;20206;-73
2023/01/30 05:58:50;;;;;;;299.80;69.72;;;;;;;;;;5080418;28;20206;-73
2023/01/30 06:01:18;;;;;;;298.05;67.32;;;;;;;;;;5098168;28;20213;-73
2023/01/30 06:03:46;;;;;;;307.50;70.03;;;;;;;;;;5097835;28;20206;-73
2023/01/30 06:06:14;;;;;;;298.95;68.35;;;;;;;;;;5097811;28;20216;-73
2023/01/30 06:08:45;;;;;;;297.83;69.20;;;;;;;;;;5097723;28;20230;-74
2023/01/30 06:11:20;;;;;;;301.65;70.70;;;;;;;;;;5097574;28;20292;-73
2023/01/30 06:13:49;;;;;;;306.77;73.25;;;;;;;;;;5098567;28;20209;-72
2023/01/30 06:16:18;;;;;;;317.00;72.20;;;;;;;;;;5099900;28;20197;-71
2023/01/30 06:18:50;;;;;;;293.63;67.50;;;;;;;;;;5096238;28;20293;-73
2023/01/30 06:21:22;;;;;;;304.15;70.57;;;;;;;;;;5086473;28;20202;-73
2023/01/30 06:23:52;;;;;;;301.80;68.95;;;;;;;;;;5076785;28;20785;-73
2023/01/30 06:26:21;;;;;;;298.67;69.97;;;;;;;;;;5077294;28;20221;-73
2023/01/30 06:28:49;;;;;;;300.33;70.15;;;;;;;;;;5077250;28;20229;-73
2023/01/30 06:31:17;;;;;;;303.73;69.32;;;;;;;;;;5076964;28;20207;-73
2023/01/30 06:33:44;;;;;;;290.40;66.70;;;;;;;;;;5077547;28;20459;-74
2023/01/30 06:36:12;;;;;;;300.67;67.88;;;;;;;;;;5076922;28;20288;-73
2023/01/30 06:38:43;;;;;;;297.70;72.15;;;;;;;;;;5075930;28;20289;-73
2023/01/30 06:41:11;;;;;;;330.67;74.85;;;;;;;;;;5076463;28;20258;-72
2023/01/30 06:43:42;;;;;;;330.53;74.37;;;;;;;;;;5078095;28;20202;-72
2023/01/30 06:46:09;;;;;;;324.95;73.85;;;;;;;;;;5075868;28;20849;-73
2023/01/30 06:48:37;;;;;;;313.50;75.20;;;;;;;;;;5089479;28;20217;-73
2023/01/30 06:51:06;;;;;;;335.20;76.60;;;;;;;;;;5094210;28;20208;-72
2023/01/30 06:53:33;;;;;;;336.10;75.70;;;;;;;;;;5085856;28;20297;-72
2023/01/30 06:56:02;;;;;;;318.60;78.90;;;;;;;;;;5087543;28;20211;-73
2023/01/30 06:58:30;;;;;;;323.23;80.03;;;;;;;;;;5095325;28;20201;-73
2023/01/30 07:01:00;;;;;;;320.42;75.32;;;;;;;;;;5094861;28;20480;-73
2023/01/30 07:03:28;;;;;;;304.65;71.90;;;;;;;;;;5075891;28;20241;-73
2023/01/30 07:05:56;;;;;;;303.88;67.38;;;;;;;;;;5074967;28;20206;-73
2023/01/30 07:08:23;;;;;;;304.88;72.07;;;;;;;;;;5074672;28;20230;-73
2023/01/30 07:10:54;;;;;;;308.58;73.93;;;;;;;;;;5075192;28;20202;-74
2023/01/30 07:13:22;;;;;;;305.33;71.13;;;;;;;;;;5075400;28;20289;-72
2023/01/30 07:15:49;;;;;;;294.92;69.78;;;;;;;;;;5075659;28;20217;-73
2023/01/30 07:18:19;;;;;;;302.77;70.85;;;;;;;;;;5075554;28;20202;-72
2023/01/30 07:20:50;;;;;;;301.48;74.03;;;;;;;;;;5074906;28;20186;-72
2023/01/30 07:23:17;;;;;;;309.92;72.25;;;;;;;;;;5075278;28;20217;-72
2023/01/30 07:25:46;;;;;;;297.67;73.60;;;;;;;;;;5075123;28;20206;-72
2023/01/30 07:28:14;;;;;;;291.88;71.18;;;;;;;;;;5073926;28;20242;-73
2023/01/30 07:30:45;;;;;;;294.55;69.75;;;;;;;;;;5088369;28;20201;-73
2023/01/30 07:33:15;;;;;;;294.27;71.65;;;;;;;;;;5091896;28;20210;-73
2023/01/30 07:35:46;;;;;;;292.95;71.50;;;;;;;;;;5087107;28;20206;-73
2023/01/30 07:38:14;;;;;;;290.73;70.25;;;;;;;;;;5074469;28;20217;-72
2023/01/30 07:40:42;;;;;;;300.20;70.43;;;;;;;;;;5086446;28;20209;-72
2023/01/30 07:43:13;;;;;;;324.90;72.07;;;;;;;;;;5092579;28;20198;-73
2023/01/30 07:45:42;;;;;;;338.70;78.55;;;;;;;;;;5084930;28;20669;-73
2023/01/30 07:48:10;;;;;;;329.52;77.47;;;;;;;;;;5074060;28;20222;-73
2023/01/30 07:50:38;;;;;;;326.08;85.88;;;;;;;;;;5080378;28;20406;-73
2023/01/30 07:53:14;;;;;;;323.95;78.90;;;;;;;;;;5077110;28;20221;-73
2023/01/30 07:55:42;;;;;;;316.35;75.07;;;;;;;;;;5086706;28;20219;-73
2023/01/30 07:58:16;;;;;;;314.90;80.25;;;;;;;;;;5090601;28;20252;-73
2023/01/30 08:00:46;;;;;;;321.00;77.53;;;;;;;;;;5095834;28;20202;-73
2023/01/30 08:03:18;;;;;;;316.58;79.47;;;;;;;;;;5092736;28;20760;-73
2023/01/30 08:05:47;;;;;;;336.35;77.72;;;;;;;;;;5089722;28;20220;-73
2023/01/30 08:08:16;;;;;;;318.85;76.97;;;;;;;;;;5097958;28;20291;-73
2023/01/30 08:10:51;;;;;;;334.80;75.07;;;;;;;;;;5099287;28;20359;-72
2023/01/30 08:13:19;;;;;;;347.48;79.75;;;;;;;;;;5096146;28;20197;-72
2023/01/30 08:15:48;;;;;;;346.55;78.35;;;;;;;;;;5095450;28;20225;-72
2023/01/30 08:18:15;;;;;;;356.08;80.50;;;;;;;;;;5096106;28;20202;-72
2023/01/30 08:20:43;;;;;;;342.80;82.17;;;;;;;;;;5095987;28;20202;-73
2023/01/30 08:23:13;;;;;;;330.88;72.90;;;;;;;;;;5097664;28;20525;-73
2023/01/30 08:25:52;;;;;;;364.35;112.50;;;;;;;;;;5095578;28;20248;-72
2023/01/30 08:28:20;;;;;;;346.75;86.57;;;;;;;;;;5087722;28;20322;-72
2023/01/30 08:30:48;;;;;;;340.83;78.47;;;;;;;;;;5087272;28;20237;-73
2023/01/30 08:33:28;;;;;;;345.03;80.87;;;;;;;;;;5096262;28;20460;-74
2023/01/30 08:36:03;;;;;;;346.63;85.07;;;;;;;;;;5093302;28;20451;-73
2023/01/30 08:38:47;;;;;;;350.63;91.28;;;;;;;;;;5104521;28;20492;-73
2023/01/30 08:41:37;;;;;;;335.55;90.07;;;;;;;;;;5094251;28;20296;-72
2023/01/30 08:44:09;;;;;;;322.65;79.80;;;;;;;;;;5094865;28;20208;-72
2023/01/30 08:46:38;;;;;;;344.05;89.25;;;;;;;;;;5098203;28;20205;-73
2023/01/30 08:49:05;;;;;;;331.85;88.05;;;;;;;;;;5095180;28;20237;-73
2023/01/30 08:51:34;;;;;;;336.92;87.15;;;;;;;;;;5087480;28;20210;-73
2023/01/30 08:54:02;;;;;;;324.40;90.63;;;;;;;;;;5097062;28;20269;-73
2023/01/30 08:56:31;;;;;;;328.33;84.50;;;;;;;;;;5096581;28;20241;-73
2023/01/30 08:58:59;;;;;;;322.13;85.00;;;;;;;;;;5096403;28;20600;-74
2023/01/30 09:01:27;;;;;;;326.48;82.70;;;;;;;;;;5095200;28;20547;-73
2023/01/30 09:03:55;;;;;;;321.83;81.85;;;;;;;;;;5086462;28;20527;-73
2023/01/30 09:06:23;;;;;;;328.98;78.15;;;;;;;;;;5076840;28;20249;-73
2023/01/30 09:08:51;;;;;;;313.15;76.38;;;;;;;;;;5081975;28;20267;-75
2023/01/30 09:11:23;;;;;;;314.67;75.22;;;;;;;;;;5077483;28;20206;-74
2023/01/30 09:13:57;;;;;;;310.30;77.95;;;;;;;;;;5086472;28;20216;-73
2023/01/30 09:16:25;;;;;;;318.70;78.70;;;;;;;;;;5096374;28;20205;-74
2023/01/30 09:18:53;;;;;;;322.30;82.50;;;;;;;;;;5094632;28;20202;-73
2023/01/30 09:24:11;;;;;;;318.38;80.82;;;;;;;;;;5049853;28;20217;-74
2023/01/30 09:26:43;;;;;;;304.90;73.50;;;;;;;;;;5094513;28;20229;-73
2023/01/30 09:29:17;;;;;;;312.92;76.85;;;;;;;;;;5095342;28;20294;-73
2023/01/30 09:31:44;;;;;;;321.05;77.05;;;;;;;;;;5096396;28;20217;-73
2023/01/30 09:34:12;;;;;;;316.75;78.53;;;;;;;;;;5086592;28;20609;-73
2023/01/30 09:36:42;;;;;;;305.98;73.30;;;;;;;;;;5079877;28;20205;-73
2023/01/30 09:39:12;;;;;;;302.83;77.70;;;;;;;;;;5078417;28;20198;-74
2023/01/30 09:41:57;;;;;;;318.05;78.43;;;;;;;;;;5076313;28;20206;-73
2023/01/30 09:44:40;;;;;;;310.60;76.28;;;;;;;;;;5085678;28;20576;-74
2023/01/30 09:47:15;;;;;;;312.25;79.03;;;;;;;;;;5096034;28;20197;-74
2023/01/30 09:49:48;;;;;;;302.88;72.82;;;;;;;;;;5094364;28;20232;-73
2023/01/30 09:52:23;;;;;;;316.13;78.80;;;;;;;;;;5096526;28;20261;-73
2023/01/30 09:54:52;;;;;;;312.35;77.78;;;;;;;;;;5093186;28;20581;-74
2023/01/30 09:57:21;;;;;;;314.17;78.32;;;;;;;;;;5096299;28;20198;-74
2023/01/30 09:59:59;;;;;;;317.80;76.15;;;;;;;;;;5089574;28;20569;-73
2023/01/30 10:02:41;;;;;;;315.35;78.60;;;;;;;;;;5097614;28;20349;-73
2023/01/30 10:05:17;;;;;;;308.95;75.88;;;;;;;;;;5083671;28;20206;-73
2023/01/30 10:07:56;;;;;;;309.73;75.10;;;;;;;;;;5091360;28;20557;-73
2023/01/30 10:10:43;;;;;;;311.13;75.88;;;;;;;;;;5082019;28;20292;-72
2023/01/30 10:13:31;;;;;;;317.95;75.13;;;;;;;;;;5093009;28;20220;-73
2023/01/30 10:16:11;;;;;;;301.20;74.85;;;;;;;;;;5082166;28;20274;-74
2023/01/30 10:18:48;;;;;;;313.92;79.05;;;;;;;;;;5098302;28;20291;-72
2023/01/30 10:21:21;;;;;;;327.73;82.90;;;;;;;;;;5087674;28;20638;-72
2023/01/30 10:24:10;;;;;;;318.20;79.60;;;;;;;;;;5096149;28;20213;-73
2023/01/30 10:27:04;;;;;;;308.58;78.22;;;;;;;;;;5076865;28;20198;-72
2023/01/30 10:29:39;;;;;;;316.13;77.38;;;;;;;;;;5089235;28;20243;-73
2023/01/30 10:32:27;;;;;;;321.75;80.95;;;;;;;;;;5096208;28;20215;-73
2023/01/30 10:35:06;;;;;;;326.83;81.82;;;;;;;;;;5091255;28;20325;-72
2023/01/30 10:37:40;;;;;;;317.35;78.75;;;;;;;;;;5088822;28;20223;-73
2023/01/30 10:40:17;;;;;;;325.20;81.63;;;;;;;;;;5075606;28;20208;-72
2023/01/30 10:42:53;;;;;;;328.00;84.47;;;;;;;;;;5084686;28;20213;-73
2023/01/30 10:45:27;;;;;;;331.77;86.03;;;;;;;;;;5076884;28;20205;-74
2023/01/30 10:48:09;;;;;;;333.20;80.03;;;;;;;;;;5091222;28;20568;-73
2023/01/30 10:51:09;;;;;;;;;;;;;;;;;;;;;
2023/01/30 10:53:42;;;;;;;312.30;77.07;;;;;;;;;;5090303;28;20209;-73
2023/01/30 10:56:25;;;;;;;336.20;84.35;;;;;;;;;;5085229;28;20225;-73
2023/01/30 11:05:24;;;;;;;325.67;80.25;;;;;;;;;;5028288;28;20235;-72
2023/01/30 11:07:56;;;;;;;323.48;77.47;;;;;;;;;;5093359;28;20304;-73
2023/01/30 11:10:30;;;;;;;320.15;80.97;;;;;;;;;;5081317;28;20209;-73
2023/01/30 11:13:00;;;;;;;323.92;83.30;;;;;;;;;;5088818;28;20213;-73
2023/01/30 11:15:40;;;;;;;318.88;80.13;;;;;;;;;;5090720;28;20220;-73
2023/01/30 11:18:09;;;;;;;325.02;82.20;;;;;;;;;;5076989;28;20242;-74
2023/01/30 11:20:42;;;;;;;326.42;82.15;;;;;;;;;;5076704;28;20206;-73
2023/01/30 11:23:27;;;;;;;326.90;77.13;;;;;;;;;;5093815;28;20229;-73
2023/01/30 11:25:57;;;;;;;308.60;76.25;;;;;;;;;;5077004;28;20660;-72
2023/01/30 11:28:46;;;;;;;339.02;80.53;;;;;;;;;;5089806;28;20536;-72
2023/01/30 11:31:33;;;;;;;318.98;77.63;;;;;;;;;;5086667;28;20217;-72
2023/01/30 11:34:24;;;;;;;313.92;75.97;;;;;;;;;;5096514;28;20198;-73
2023/01/30 11:37:22;;;;;;;317.35;75.20;;;;;;;;;;5099861;28;20206;-73
2023/01/30 11:43:15;;;;;;;324.58;75.57;;;;;;;;;;5087248;28;20198;-73
2023/01/30 11:45:48;;;;;;;322.90;78.05;;;;;;;;;;5092616;28;20208;-74
2023/01/30 11:48:18;;;;;;;306.67;73.80;;;;;;;;;;5080056;28;20203;-74
2023/01/30 11:50:49;;;;;;;310.48;77.95;;;;;;;;;;5091381;28;20202;-75
2023/01/30 11:53:30;;;;;;;301.48;73.95;;;;;;;;;;5077472;28;20206;-74
2023/01/30 11:59:07;;;;;;;296.65;70.55;;;;;;;;;;5083335;28;20879;-75
2023/01/30 12:01:38;;;;;;;308.33;79.38;;;;;;;;;;5097917;28;20878;-75
2023/01/30 12:04:07;;;;;;;291.40;69.65;;;;;;;;;;5097788;28;20202;-74
2023/01/30 12:06:37;;;;;;;294.92;70.05;;;;;;;;;;5098689;28;20282;-74
2023/01/30 12:09:08;;;;;;;295.00;72.07;;;;;;;;;;5093041;28;20253;-74
2023/01/30 12:11:44;;;;;;;301.10;74.07;;;;;;;;;;5089560;28;20597;-72
2023/01/30 12:14:32;;;;;;;304.95;73.38;;;;;;;;;;5097701;28;20214;-73
2023/01/30 12:17:08;;;;;;;295.73;75.30;;;;;;;;;;5098061;28;20570;-74
2023/01/30 12:19:53;;;;;;;292.75;70.97;;;;;;;;;;5083723;28;20240;-74
2023/01/30 12:22:32;;;;;;;298.58;76.40;;;;;;;;;;5077635;28;20206;-73
2023/01/30 12:25:01;;;;;;;294.42;73.35;;;;;;;;;;5089067;28;20207;-72
2023/01/30 12:27:47;;;;;;;293.85;74.15;;;;;;;;;;5097046;28;20685;-72
2023/01/30 12:30:24;;;;;;;296.67;72.93;;;;;;;;;;5096017;28;20233;-71
2023/01/30 12:32:52;;;;;;;294.85;71.55;;;;;;;;;;5090603;28;20292;-72
2023/01/30 12:35:24;;;;;;;295.63;74.35;;;;;;;;;;5095338;28;20209;-72
2023/01/30 12:38:00;;;;;;;304.35;73.00;;;;;;;;;;5095521;28;20206;-72
2023/01/30 12:40:38;;;;;;;295.95;74.38;;;;;;;;;;5084143;28;20194;-71
2023/01/30 12:43:13;;;;;;;296.95;75.47;;;;;;;;;;5095427;28;20288;-72
2023/01/30 12:45:48;;;;;;;302.38;78.78;;;;;;;;;;5097777;28;20205;-74
2023/01/30 12:48:41;;;;;;;302.52;72.43;;;;;;;;;;5084579;28;20233;-72
2023/01/30 12:51:18;;;;;;;303.98;72.25;;;;;;;;;;5068911;28;20224;-75
2023/01/30 12:53:57;;;;;;;316.67;75.97;;;;;;;;;;5088370;28;20649;-77
2023/01/30 12:56:53;;;;;;;311.73;75.25;;;;;;;;;;5095188;28;20213;-75
2023/01/30 12:59:26;;;;;;;296.10;74.63;;;;;;;;;;5042523;28;20209;-74
2023/01/30 13:02:04;;;;;;;301.10;71.13;;;;;;;;;;5096815;28;20562;-74
2023/01/30 13:04:53;;;;;;;313.05;77.50;;;;;;;;;;5088450;28;20217;-74
2023/01/30 13:13:16;;;;;;;305.48;79.22;;;;;;;;;;5075790;28;20264;-75
2023/01/30 13:16:00;;;;;;;296.65;75.30;;;;;;;;;;5088951;28;20206;-73
2023/01/30 13:18:39;;;;;;;295.08;74.82;;;;;;;;;;5081987;28;20582;-72
2023/01/30 13:21:12;;;;;;;312.10;72.95;;;;;;;;;;5094324;28;20248;-75
2023/01/30 13:23:55;;;;;;;302.63;71.57;;;;;;;;;;5088263;28;20465;-74
2023/01/30 13:26:36;;;;;;;308.13;75.95;;;;;;;;;;5096637;28;20461;-74
2023/01/30 13:29:22;;;;;;;308.10;74.90;;;;;;;;;;5094974;28;20286;-73
2023/01/30 13:32:10;;;;;;;318.63;80.90;;;;;;;;;;5083828;28;20209;-74
2023/01/30 13:34:49;;;;;;;309.35;79.47;;;;;;;;;;5087933;28;20202;-72
2023/01/30 13:37:40;;;;;;;309.50;75.28;;;;;;;;;;5092496;28;20266;-74
2023/01/30 13:43:08;;;;;;;313.30;76.28;;;;;;;;;;5079675;28;20201;-72
2023/01/30 13:45:39;;;;;;;317.88;76.30;;;;;;;;;;5079759;28;20527;-73
2023/01/30 13:48:28;;;;;;;311.33;78.93;;;;;;;;;;5095118;28;20256;-73
2023/01/30 13:51:19;;;;;;;338.20;115.82;;;;;;;;;;5089122;28;20625;-72
2023/01/30 13:53:59;;;;;;;338.20;78.00;;;;;;;;;;5068809;28;20484;-72
2023/01/30 13:56:32;;;;;;;320.95;81.30;;;;;;;;;;5082520;28;20213;-73
2023/01/30 13:59:03;;;;;;;334.30;87.97;;;;;;;;;;5081405;28;20602;-74
2023/01/30 14:01:54;;;;;;;342.40;83.10;;;;;;;;;;5092573;28;20214;-74
2023/01/30 14:05:02;;;;;;;353.60;83.95;;;;;;;;;;5082401;28;20292;-72
2023/01/30 14:07:35;;;;;;;347.33;81.25;;;;;;;;;;5074025;28;20206;-73
2023/01/30 14:10:15;;;;;;;333.40;79.82;;;;;;;;;;5078660;28;20221;-73
2023/01/30 14:12:47;;;;;;;351.25;83.18;;;;;;;;;;5076205;28;20202;-74
2023/01/30 14:15:37;;;;;;;343.08;82.80;;;;;;;;;;5082892;28;20221;-74
2023/01/30 14:18:26;;;;;;;336.65;84.85;;;;;;;;;;5096224;28;20206;-72
2023/01/30 14:21:37;;;;;;;343.85;100.15;;;;;;;;;;5091493;28;20208;-74
2023/01/30 14:24:26;;;;;;;331.38;91.50;;;;;;;;;;5089094;28;20529;-72
2023/01/30 14:27:42;;;;;;;353.38;89.00;;;;;;;;;;5096455;28;20214;-72
2023/01/30 14:34:02;;;;;;;354.17;83.47;;;;;;;;;;5078782;28;20210;-72
2023/01/30 14:36:34;;;;;;;338.95;82.15;;;;;;;;;;5075822;28;20198;-74
2023/01/30 14:39:24;;;;;;;356.25;82.63;;;;;;;;;;5076129;28;20202;-73
2023/01/30 14:42:08;;;;;;;344.77;74.78;;;;;;;;;;5079329;28;20222;-75
2023/01/30 14:45:01;;;;;;;345.23;80.57;;;;;;;;;;5073611;28;20230;-74
2023/01/30 14:50:25;;;;;;;355.17;77.55;;;;;;;;;;5074079;28;20222;-73
2023/01/30 14:52:59;;;;;;;352.00;81.25;;;;;;;;;;5069094;28;20206;-72
2023/01/30 14:55:36;;;;;;;327.10;78.18;;;;;;;;;;5075236;28;20259;-73
2023/01/30 14:58:29;;;;;;;340.73;88.15;;;;;;;;;;5080381;28;20198;-75
2023/01/30 15:01:32;;;;;;;330.17;94.80;;;;;;;;;;5083870;28;20627;-74
2023/01/30 15:04:08;;;;;;;330.10;108.40;;;;;;;;;;5078628;28;20477;-74
2023/01/30 15:13:36;;;;;;;333.63;111.20;;;;;;;;;;5099365;28;20207;-74
2023/01/30 15:16:32;;;;;;;339.20;90.93;;;;;;;;;;5088817;28;20206;-73
2023/01/30 15:22:25;;;;;;;330.38;87.13;;;;;;;;;;5097210;28;20198;-75
2023/01/30 15:25:22;;;;;;;360.98;85.18;;;;;;;;;;5112881;28;20205;-75
2023/01/30 15:30:57;;;;;;;359.70;82.82;;;;;;;;;;5109070;28;20232;-74
2023/01/30 15:33:27;;;;;;;324.88;84.97;;;;;;;;;;5100799;28;20216;-74
2023/01/30 15:35:59;;;;;;;343.27;78.40;;;;;;;;;;5108154;28;20576;-73
2023/01/30 15:38:31;;;;;;;319.85;77.70;;;;;;;;;;5101755;28;20234;-73