Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:56;;;;;;;;;;;;;;;;;;5072001;28;20109;-79
2022/12/04 00:03:22;;;;;;;23.08;12.45;;;;;;;;;;5062055;28;19999;-82
2022/12/04 00:05:47;;;;;;;;;;;;;;;;;;5081341;28;20048;-81
2022/12/04 00:08:13;;;;;;;24.40;12.60;;;;;;;;;;5064177;28;20391;-81
2022/12/04 00:10:38;;;;;;;;;;;;;;;;;;5064313;28;20040;-79
2022/12/04 00:13:04;;;;;;;25.98;13.30;;;;;;;;;;5046079;28;19919;-81
2022/12/04 00:15:29;;;;;;;;;;;;;;;;;;5036948;28;20039;-80
2022/12/04 00:17:55;;;;;;;25.10;12.15;;;;;;;;;;5062824;28;19908;-80
2022/12/04 00:20:21;;;;;;;25.75;13.20;;;;;;;;;;5051895;28;20032;-80
2022/12/04 00:22:47;;;;;;;25.70;13.13;;;;;;;;;;5062829;28;20044;-80
2022/12/04 00:25:12;;;;;;;;;;;;;;;;;;5069062;28;20081;-80
2022/12/04 00:27:38;;;;;;;22.40;12.13;;;;;;;;;;5062002;28;19908;-79
2022/12/04 00:30:03;;;;;;;;;;;;;;;;;;5068930;28;20047;-78
2022/12/04 00:32:29;;;;;;;24.30;12.55;;;;;;;;;;5062687;28;19912;-81
2022/12/04 00:34:54;;;;;;;;;;;;;;;;;;5063274;28;20111;-78
2022/12/04 00:37:19;;;;;;;24.75;12.35;;;;;;;;;;5079548;28;19991;-81
2022/12/04 00:39:45;;;;;;;;;;;;;;;;;;5061902;28;20067;-81
2022/12/04 00:42:10;;;;;;;23.65;12.23;;;;;;;;;;5073811;28;19931;-81
2022/12/04 00:44:35;;;;;;;;;;;;;;;;;;5065955;28;20043;-79
2022/12/04 00:47:01;;;;;;;26.27;11.57;;;;;;;;;;5062141;28;19908;-79
2022/12/04 00:49:26;;;;;;;;;;;;;;;;;;5065205;28;20499;-79
2022/12/04 00:51:52;;;;;;;26.88;12.80;;;;;;;;;;5056456;28;20365;-79
2022/12/04 00:54:17;;;;;;;;;;;;;;;;;;5063758;28;20024;-79
2022/12/04 00:56:42;;;;;;;22.90;11.55;;;;;;;;;;5058289;28;19912;-79
2022/12/04 00:59:08;;;;;;;;;;;;;;;;;;5073211;28;20497;-79
2022/12/04 01:01:33;;;;;;;26.23;12.75;;;;;;;;;;5068816;28;19924;-79
2022/12/04 01:03:59;;;;;;;25.45;12.15;;;;;;;;;;5071858;28;20143;-79
2022/12/04 01:06:24;;;;;;;;;;;;;;;;;;5065982;28;20110;-80
2022/12/04 01:08:50;;;;;;;19.50;11.40;;;;;;;;;;5055489;28;19920;-79
2022/12/04 01:11:15;;;;;;;;;;;;;;;;;;5047559;28;20017;-79
2022/12/04 01:13:41;;;;;;;22.08;11.55;;;;;;;;;;5070527;28;19977;-79
2022/12/04 01:16:06;;;;;;;;;;;;;;;;;;5048146;28;20107;-79
2022/12/04 01:18:32;;;;;;;24.45;12.57;;;;;;;;;;5080701;28;20359;-79
2022/12/04 01:20:57;;;;;;;;;;;;;;;;;;5052715;28;20074;-79
2022/12/04 01:23:23;;;;;;;26.60;12.60;;;;;;;;;;5072382;28;19923;-79
2022/12/04 01:25:48;;;;;;;;;;;;;;;;;;5058294;28;20033;-79
2022/12/04 01:28:13;;;;;;;22.48;11.38;;;;;;;;;;5052656;28;19997;-79
2022/12/04 01:30:39;;;;;;;;;;;;;;;;;;5044246;28;20112;-79
2022/12/04 01:33:04;;;;;;;26.17;13.43;;;;;;;;;;5044551;28;20375;-79
2022/12/04 01:35:29;;;;;;;;;;;;;;;;;;5042276;28;20082;-78
2022/12/04 01:37:55;;;;;;;25.75;12.52;;;;;;;;;;5080413;28;19921;-79
2022/12/04 01:40:20;;;;;;;;;;;;;;;;;;5067659;28;20032;-79
2022/12/04 01:42:46;;;;;;;25.08;12.82;;;;;;;;;;5073080;28;19912;-80
2022/12/04 01:45:11;;;;;;;;;;;;;;;;;;5055320;28;20062;-79
2022/12/04 01:47:36;;;;;;;22.00;13.00;;;;;;;;;;5080445;28;20274;-79
2022/12/04 01:50:02;;;;;;;;;;;;;;;;;;5053015;28;20041;-80
2022/12/04 01:52:27;;;;;;;25.83;11.85;;;;;;;;;;5090360;28;20038;-79
2022/12/04 01:54:52;;;;;;;;;;;;;;;;;;5054319;28;20029;-80
2022/12/04 01:57:19;;;;;;;23.83;11.90;;;;;;;;;;5051601;28;20352;-80
2022/12/04 01:59:47;;;;;;;23.40;11.68;;;;;;;;;;5064407;28;20043;-80
2022/12/04 02:02:16;;;;;;;23.08;11.90;;;;;;;;;;5036758;28;20056;-79
2022/12/04 02:04:42;;;;;;;24.95;12.10;;;;;;;;;;5034045;28;20419;-79
2022/12/04 02:07:08;;;;;;;;;;;;;;;;;;5049950;28;20033;-79
2022/12/04 02:09:33;;;;;;;22.13;12.32;;;;;;;;;;5049816;28;19912;-80
2022/12/04 02:11:58;;;;;;;;;;;;;;;;;;5066471;28;21682;-80
2022/12/04 02:14:27;;;;;;;24.00;12.27;;;;;;;;;;5045578;28;19920;-79
2022/12/04 02:16:52;;;;;;;26.48;12.00;;;;;;;;;;5037610;28;20472;-79
2022/12/04 02:19:18;;;;;;;;;;;;;;;;;;5079550;28;20033;-79
2022/12/04 02:21:43;;;;;;;41.03;19.15;;;;;;;;;;5072131;28;19935;-79
2022/12/04 02:24:31;;;;;;;25.92;12.40;;;;;;;;;;5047375;28;20028;-80
2022/12/04 02:26:58;;;;;;;23.88;12.30;;;;;;;;;;5044317;28;20487;-79
2022/12/04 02:29:35;;;;;;;25.65;11.60;;;;;;;;;;5052852;28;20498;-79
2022/12/04 02:32:20;;;;;;;22.73;11.60;;;;;;;;;;5058887;28;20092;-79
2022/12/04 02:34:52;;;;;;;23.95;11.80;;;;;;;;;;5071345;28;20122;-80
2022/12/04 02:37:22;;;;;;;23.85;11.98;;;;;;;;;;5063473;28;20491;-79
2022/12/04 02:39:55;;;;;;;24.52;11.48;;;;;;;;;;5068697;28;20032;-79
2022/12/04 02:42:23;;;;;;;23.10;12.10;;;;;;;;;;5071167;28;20038;-81
2022/12/04 02:44:49;;;;;;;22.48;11.50;;;;;;;;;;5052202;28;20103;-81
2022/12/04 02:47:16;;;;;;;25.73;12.40;;;;;;;;;;5072478;28;20119;-80
2022/12/04 02:50:00;;;;;;;23.40;11.73;;;;;;;;;;5045193;28;20138;-80
2022/12/04 02:52:46;;;;;;;26.55;13.43;;;;;;;;;;5046848;28;20044;-80
2022/12/04 02:55:13;;;;;;;27.90;14.27;;;;;;;;;;5060060;28;20040;-80
2022/12/04 02:57:40;;;;;;;22.70;11.77;;;;;;;;;;5065277;28;20559;-79
2022/12/04 03:00:07;;;;;;;24.70;10.77;;;;;;;;;;5044147;28;20102;-79
2022/12/04 03:02:36;;;;;;;24.45;11.38;;;;;;;;;;5048807;28;20033;-79
2022/12/04 03:05:03;;;;;;;23.17;11.63;;;;;;;;;;5079448;28;20109;-79
2022/12/04 03:07:37;;;;;;;20.02;11.30;;;;;;;;;;5042364;28;20033;-80
2022/12/04 03:10:04;;;;;;;21.83;10.93;;;;;;;;;;5030758;28;20052;-80
2022/12/04 03:12:33;;;;;;;18.95;9.90;;;;;;;;;;5036785;28;20028;-80
2022/12/04 03:15:04;;;;;;;19.75;10.95;;;;;;;;;;5065932;28;20111;-80
2022/12/04 03:17:35;;;;;;;22.83;10.85;;;;;;;;;;5059387;28;20119;-79
2022/12/04 03:20:02;;;;;;;26.35;13.13;;;;;;;;;;5042092;28;20120;-79
2022/12/04 03:22:28;;;;;;;25.10;12.02;;;;;;;;;;5040767;28;20460;-79
2022/12/04 03:24:53;;;;;;;;;;;;;;;;;;5044015;28;20101;-79
2022/12/04 03:27:21;;;;;;;20.30;10.55;;;;;;;;;;5047770;28;19951;-80
2022/12/04 03:29:52;;;;;;;20.70;10.20;;;;;;;;;;5050419;28;20166;-80
2022/12/04 03:32:18;;;;;;;18.75;9.63;;;;;;;;;;5060174;28;20043;-79
2022/12/04 03:34:43;;;;;;;;;;;;;;;;;;5069144;28;20032;-79
2022/12/04 03:37:09;;;;;;;21.50;10.55;;;;;;;;;;5070925;28;19908;-79
2022/12/04 03:39:43;;;;;;;19.40;10.00;;;;;;;;;;5067371;28;20073;-80
2022/12/04 03:42:08;;;;;;;19.73;10.23;;;;;;;;;;5044496;28;20072;-79
2022/12/04 03:44:34;;;;;;;;;;;;;;;;;;5057354;28;20133;-79
2022/12/04 03:47:01;;;;;;;20.17;10.38;;;;;;;;;;5088495;28;19912;-80
2022/12/04 03:49:36;;;;;;;21.33;10.82;;;;;;;;;;5056098;28;20190;-80
2022/12/04 03:52:14;;;;;;;22.55;10.23;;;;;;;;;;5060491;28;20090;-80
2022/12/04 03:54:41;;;;;;;21.58;10.40;;;;;;;;;;5063357;28;20032;-80
2022/12/04 03:57:17;;;;;;;18.73;9.57;;;;;;;;;;5050119;28;20020;-80
2022/12/04 03:59:43;;;;;;;;;;;;;;;;;;5062747;28;20170;-80
2022/12/04 04:02:09;;;;;;;21.52;10.02;;;;;;;;;;5075211;28;19996;-80
2022/12/04 04:04:34;;;;;;;22.52;9.90;;;;;;;;;;5040364;28;20064;-79
2022/12/04 04:07:00;;;;;;;;;;;;;;;;;;5040611;28;20035;-79
2022/12/04 04:09:26;;;;;;;22.77;11.40;;;;;;;;;;5040907;28;19912;-79
2022/12/04 04:11:51;;;;;;;;;;;;;;;;;;5060773;28;20031;-79
2022/12/04 04:25:40;;;;;;;27.80;10.05;;;;;;;;;;5047421;28;20083;-79
2022/12/04 04:28:05;;;;;;;;;;;;;;;;;;5056617;28;20016;-79
2022/12/04 04:30:31;;;;;;;20.50;9.80;;;;;;;;;;5077723;28;19919;-79
2022/12/04 04:32:56;;;;;;;;;;;;;;;;;;5070020;28;20035;-79
2022/12/04 04:35:42;;;;;;;18.58;9.25;;;;;;;;;;5055980;28;19912;-79
2022/12/04 04:38:20;;;;;;;18.25;9.57;;;;;;;;;;4998386;28;20090;-80
2022/12/04 04:40:45;;;;;;;26.98;12.30;;;;;;;;;;5047168;28;20043;-79
2022/12/04 04:43:11;;;;;;;;;;;;;;;;;;5067224;28;20020;-80
2022/12/04 04:45:44;;;;;;;18.70;9.05;;;;;;;;;;5081654;28;19919;-80
2022/12/04 04:48:12;;;;;;;18.48;9.98;;;;;;;;;;5065595;28;20123;-80
2022/12/04 04:50:38;;;;;;;19.50;9.18;;;;;;;;;;5071117;28;20031;-79
2022/12/04 04:53:03;;;;;;;;;;;;;;;;;;5076210;28;20039;-78
2022/12/04 04:55:33;;;;;;;16.38;9.13;;;;;;;;;;5045549;28;19959;-80
2022/12/04 04:58:12;;;;;;;19.63;9.02;;;;;;;;;;5040061;28;20029;-80
2022/12/04 05:00:37;;;;;;;18.42;10.18;;;;;;;;;;5066653;28;20082;-81
2022/12/04 05:03:03;;;;;;;;;;;;;;;;;;5066004;28;20028;-80
2022/12/04 05:05:28;;;;;;;17.08;8.88;;;;;;;;;;5059688;28;20391;-80
2022/12/04 05:07:54;;;;;;;;;;;;;;;;;;5065086;28;20047;-80
2022/12/04 05:10:19;;;;;;;18.20;9.05;;;;;;;;;;5084328;28;19917;-80
2022/12/04 05:12:44;;;;;;;;;;;;;;;;;;5079234;28;20048;-80
2022/12/04 05:15:10;;;;;;;17.50;8.50;;;;;;;;;;5055360;28;19924;-80
2022/12/04 05:17:35;;;;;;;;;;;;;;;;;;5062564;28;20032;-80
2022/12/04 05:20:02;;;;;;;18.13;8.55;;;;;;;;;;5082935;28;19919;-80
2022/12/04 05:22:29;;;;;;;19.33;9.48;;;;;;;;;;5073493;28;20041;-81
2022/12/04 05:24:54;;;;;;;21.02;9.55;;;;;;;;;;5065164;28;20529;-81
2022/12/04 05:27:20;;;;;;;;;;;;;;;;;;5038259;28;20052;-81
2022/12/04 05:29:45;;;;;;;20.48;11.02;;;;;;;;;;5057019;28;20308;-81
2022/12/04 05:32:10;;;;;;;;;;;;;;;;;;5058409;28;20020;-79
2022/12/04 05:34:36;;;;;;;17.42;9.40;;;;;;;;;;5060064;28;20008;-79
2022/12/04 05:37:01;;;;;;;;;;;;;;;;;;5092797;28;20451;-78
2022/12/04 05:39:27;;;;;;;16.42;8.50;;;;;;;;;;5072781;28;19916;-80
2022/12/04 05:41:52;;;;;;;;;;;;;;;;;;5033752;28;20024;-80
2022/12/04 05:44:18;;;;;;;17.80;9.40;;;;;;;;;;5072573;28;19912;-80
2022/12/04 05:46:43;;;;;;;;;;;;;;;;;;5090427;28;20040;-80
2022/12/04 05:49:09;;;;;;;20.42;9.20;;;;;;;;;;5068463;28;19912;-80
2022/12/04 05:51:34;;;;;;;;;;;;;;;;;;5054018;28;20032;-80
2022/12/04 05:53:59;;;;;;;21.10;9.52;;;;;;;;;;5058554;28;19924;-81
2022/12/04 05:56:25;;;;;;;;;;;;;;;;;;5066552;28;20024;-79
2022/12/04 05:58:50;;;;;;;18.10;8.90;;;;;;;;;;5059757;28;19912;-80
2022/12/04 06:01:16;;;;;;;;;;;;;;;;;;5035088;28;20029;-79
2022/12/04 06:03:41;;;;;;;17.33;8.10;;;;;;;;;;5052679;28;19920;-78
2022/12/04 06:06:07;;;;;;;;;;;;;;;;;;5055759;28;20028;-80
2022/12/04 06:08:33;;;;;;;17.45;9.15;;;;;;;;;;5056209;28;19908;-80
2022/12/04 06:10:58;;;;;;;16.33;9.48;;;;;;;;;;5077835;28;20071;-78
2022/12/04 06:13:24;;;;;;;;;;;;;;;;;;5062756;28;20027;-79
2022/12/04 06:15:49;;;;;;;19.05;9.63;;;;;;;;;;5062382;28;19919;-81
2022/12/04 06:18:16;;;;;;;18.05;8.77;;;;;;;;;;5022134;28;20056;-79
2022/12/04 06:20:41;;;;;;;;;;;;;;;;;;5035949;28;20102;-78
2022/12/04 06:23:07;;;;;;;16.77;8.70;;;;;;;;;;5077835;28;20003;-78
2022/12/04 06:25:32;;;;;;;;;;;;;;;;;;5075395;28;20115;-79
2022/12/04 06:27:58;;;;;;;20.92;8.55;;;;;;;;;;5073436;28;19992;-78
2022/12/04 06:30:23;;;;;;;;;;;;;;;;;;5059966;28;20028;-80
2022/12/04 06:32:49;;;;;;;18.77;8.70;;;;;;;;;;5055602;28;20306;-80
2022/12/04 06:35:14;;;;;;;;;;;;;;;;;;5055735;28;20029;-81
2022/12/04 06:37:40;;;;;;;16.58;8.15;;;;;;;;;;5048512;28;19953;-80
2022/12/04 06:40:05;;;;;;;;;;;;;;;;;;5087141;28;20027;-79
2022/12/04 06:42:30;;;;;;;17.45;8.73;;;;;;;;;;5055106;28;19915;-79
2022/12/04 06:44:56;;;;;;;;;;;;;;;;;;5068796;28;20047;-79
2022/12/04 06:47:21;;;;;;;17.88;8.38;;;;;;;;;;5078462;28;19908;-78
2022/12/04 06:49:47;;;;;;;;;;;;;;;;;;5034755;28;20035;-79
2022/12/04 06:52:12;;;;;;;13.85;7.25;;;;;;;;;;5052600;28;19912;-78
2022/12/04 06:54:37;;;;;;;;;;;;;;;;;;5084596;28;20547;-79
2022/12/04 06:57:03;;;;;;;20.77;9.93;;;;;;;;;;5068065;28;19912;-80
2022/12/04 06:59:28;;;;;;;;;;;;;;;;;;5056500;28;20028;-80
2022/12/04 07:01:54;;;;;;;17.05;8.00;;;;;;;;;;5067010;28;19908;-79
2022/12/04 07:04:19;;;;;;;;;;;;;;;;;;5056208;28;20048;-79
2022/12/04 07:06:45;;;;;;;15.50;7.88;;;;;;;;;;5085574;28;20378;-79
2022/12/04 07:09:10;;;;;;;;;;;;;;;;;;5078752;28;20082;-80
2022/12/04 07:11:36;;;;;;;15.70;6.93;;;;;;;;;;5045453;28;19939;-79
2022/12/04 07:14:01;;;;;;;;;;;;;;;;;;5061808;28;20033;-80
2022/12/04 07:16:28;;;;;;;16.23;6.97;;;;;;;;;;5090228;28;19918;-80
2022/12/04 07:18:53;;;;;;;14.88;6.72;;;;;;;;;;5052939;28;20082;-80
2022/12/04 07:21:19;;;;;;;;;;;;;;;;;;5078495;28;20409;-79
2022/12/04 07:23:47;;;;;;;15.43;6.95;;;;;;;;;;5071353;28;19912;-80
2022/12/04 07:26:12;;;;;;;17.77;9.38;;;;;;;;;;5058787;28;20062;-79
2022/12/04 07:28:38;;;;;;;;;;;;;;;;;;5074533;28;20480;-80
2022/12/04 07:31:07;;;;;;;13.25;6.82;;;;;;;;;;5071070;28;19912;-79
2022/12/04 07:33:33;;;;;;;13.13;6.68;;;;;;;;;;5063781;28;20093;-80
2022/12/04 07:35:58;;;;;;;;;;;;;;;;;;5047693;28;20111;-79
2022/12/04 07:38:24;;;;;;;14.15;6.78;;;;;;;;;;5066789;28;19919;-79
2022/12/04 07:40:49;;;;;;;;;;;;;;;;;;5071124;28;20024;-79
2022/12/04 07:43:14;;;;;;;14.80;5.95;;;;;;;;;;5070958;28;19912;-79
2022/12/04 07:45:40;;;;;;;;;;;;;;;;;;5046174;28;20463;-80
2022/12/04 07:48:05;;;;;;;11.82;6.15;;;;;;;;;;5062687;28;20354;-80
2022/12/04 07:50:31;;;;;;;;;;;;;;;;;;5071618;28;20032;-79
2022/12/04 07:52:56;;;;;;;10.23;6.22;;;;;;;;;;5062025;28;20353;-80
2022/12/04 07:55:21;;;;;;;;;;;;;;;;;;5068567;28;20034;-80
2022/12/04 07:57:47;;;;;;;19.88;7.80;;;;;;;;;;5078938;28;20405;-80
2022/12/04 08:00:12;;;;;;;;;;;;;;;;;;5070311;28;20454;-79
2022/12/04 08:02:38;;;;;;;15.10;7.95;;;;;;;;;;5070283;28;20382;-80
2022/12/04 08:05:03;;;;;;;;;;;;;;;;;;5063559;28;20082;-79
2022/12/04 08:07:29;;;;;;;16.27;7.22;;;;;;;;;;5077132;28;19912;-80
2022/12/04 08:09:54;;;;;;;12.68;6.63;;;;;;;;;;5073328;28;20489;-79
2022/12/04 08:12:19;;;;;;;;;;;;;;;;;;5059706;28;20037;-79
2022/12/04 08:14:45;;;;;;;11.93;5.63;;;;;;;;;;5072051;28;20441;-80
2022/12/04 08:17:10;;;;;;;13.60;6.32;;;;;;;;;;5044472;28;20445;-80
2022/12/04 08:19:36;;;;;;;;;;;;;;;;;;5060005;28;20032;-80
2022/12/04 08:22:01;;;;;;;10.35;5.38;;;;;;;;;;5078916;28;19912;-79
2022/12/04 08:24:27;;;;;;;;;;;;;;;;;;5042520;28;20476;-78
2022/12/04 08:26:52;;;;;;;9.85;5.57;;;;;;;;;;5077118;28;19912;-80
2022/12/04 08:29:18;;;;;;;12.45;5.43;;;;;;;;;;5074226;28;20099;-81
2022/12/04 08:31:43;;;;;;;;;;;;;;;;;;5072101;28;20047;-80
2022/12/04 08:34:08;;;;;;;18.35;8.73;;;;;;;;;;5075245;28;20290;-80
2022/12/04 08:36:34;;;;;;;;;;;;;;;;;;5041416;28;20031;-79
2022/12/04 08:38:59;;;;;;;8.63;4.68;;;;;;;;;;5058528;28;20285;-80
2022/12/04 08:41:25;;;;;;;;;;;;;;;;;;5078079;28;20029;-79
2022/12/04 08:43:53;;;;;;;8.18;4.68;;;;;;;;;;5073047;28;19908;-79
2022/12/04 08:46:18;;;;;;;10.35;4.70;;;;;;;;;;5068393;28;20082;-79
2022/12/04 08:48:44;;;;;;;;;;;;;;;;;;5056516;28;20028;-79
2022/12/04 08:51:13;;;;;;;10.98;5.00;;;;;;;;;;5065502;28;20630;-79
2022/12/04 08:53:39;;;;;;;12.90;5.95;;;;;;;;;;5054294;28;20031;-79
2022/12/04 08:56:04;;;;;;;;;;;;;;;;;;5084913;28;20082;-80
2022/12/04 08:58:30;;;;;;;7.50;4.20;;;;;;;;;;5070244;28;20283;-79
2022/12/04 09:00:55;;;;;;;;;;;;;;;;;;5046959;28;20032;-79
2022/12/04 09:03:21;;;;;;;11.25;5.25;;;;;;;;;;5086808;28;19908;-80
2022/12/04 09:05:46;;;;;;;;;;;;;;;;;;5066662;28;20563;-79
2022/12/04 09:08:12;;;;;;;10.18;4.20;;;;;;;;;;5062252;28;19966;-81
2022/12/04 09:10:37;;;;;;;;;;;;;;;;;;5058054;28;20040;-78
2022/12/04 09:13:03;;;;;;;10.60;4.10;;;;;;;;;;5063333;28;19916;-78
2022/12/04 09:15:28;;;;;;;;;;;;;;;;;;5053010;28;20111;-77
2022/12/04 09:17:54;;;;;;;7.78;3.88;;;;;;;;;;5064150;28;19992;-77
2022/12/04 09:20:19;;;;;;;;;;;;;;;;;;5051658;28;20035;-79
2022/12/04 09:22:45;;;;;;;5.20;2.90;;;;;;;;;;5083023;28;19980;-79
2022/12/04 09:25:10;;;;;;;8.05;3.10;;;;;;;;;;5046348;28;20060;-79
2022/12/04 09:27:36;;;;;;;;;;;;;;;;;;5069098;28;20042;-79
2022/12/04 09:30:03;;;;;;;5.78;3.00;;;;;;;;;;5043197;28;20711;-79
2022/12/04 09:32:28;;;;;;;4.80;2.92;;;;;;;;;;5074109;28;20035;-80
2022/12/04 09:34:53;;;;;;;;;;;;;;;;;;5072644;28;20023;-80
2022/12/04 09:37:19;;;;;;;8.55;3.88;;;;;;;;;;5090912;28;20408;-80
2022/12/04 09:39:45;;;;;;;6.45;3.05;;;;;;;;;;5076004;28;20047;-80
2022/12/04 09:42:15;;;;;;;6.07;3.50;;;;;;;;;;5055629;28;20154;-80
2022/12/04 09:44:50;;;;;;;6.43;2.70;;;;;;;;;;5051687;28;20561;-80
2022/12/04 09:47:20;;;;;;;5.00;2.88;;;;;;;;;;5057437;28;20474;-81
2022/12/04 09:49:56;;;;;;;7.43;2.60;;;;;;;;;;5083302;28;20101;-81
2022/12/04 09:52:38;;;;;;;7.88;2.45;;;;;;;;;;5082635;28;20100;-81
2022/12/04 09:55:04;;;;;;;4.47;2.60;;;;;;;;;;5055362;28;20653;-82
2022/12/04 09:57:29;;;;;;;;;;;;;;;;;;5079217;28;20024;-81
2022/12/04 09:59:55;;;;;;;5.47;2.80;;;;;;;;;;5065923;28;19919;-82
2022/12/04 10:02:40;;;;;;;7.38;2.85;;;;;;;;;;5036660;28;20020;-82
2022/12/04 10:05:07;;;;;;;4.32;2.28;;;;;;;;;;5073041;28;20048;-82
2022/12/04 10:07:32;;;;;;;;;;;;;;;;;;5073739;28;20457;-83
2022/12/04 10:10:18;;;;;;;4.43;2.13;;;;;;;;;;5074816;28;19916;-83
2022/12/04 10:12:56;;;;;;;4.97;2.70;;;;;;;;;;5078397;28;20882;-81
2022/12/04 10:15:21;;;;;;;4.38;2.35;;;;;;;;;;5054281;28;20037;-81
2022/12/04 10:17:54;;;;;;;8.52;2.70;;;;;;;;;;5051058;28;20024;-82
2022/12/04 10:20:38;;;;;;;4.15;2.35;;;;;;;;;;5051320;28;20104;-83
2022/12/04 10:23:03;;;;;;;5.40;2.25;;;;;;;;;;5073855;28;20112;-83
2022/12/04 10:25:29;;;;;;;3.70;2.10;;;;;;;;;;5077399;28;20024;-82
2022/12/04 10:27:56;;;;;;;3.40;1.92;;;;;;;;;;5058089;28;20048;-82
2022/12/04 10:30:23;;;;;;;3.92;2.15;;;;;;;;;;5069598;28;20029;-83
2022/12/04 10:32:50;;;;;;;5.70;2.50;;;;;;;;;;5068037;28;20055;-83
2022/12/04 10:35:23;;;;;;;5.35;2.15;;;;;;;;;;5055317;28;20019;-82
2022/12/04 10:37:50;;;;;;;5.38;2.25;;;;;;;;;;5075041;28;20427;-83
2022/12/04 10:40:24;;;;;;;6.50;2.67;;;;;;;;;;5053732;28;20024;-83
2022/12/04 10:42:54;;;;;;;4.65;2.60;;;;;;;;;;5056194;28;20032;-84
2022/12/04 10:45:21;;;;;;;5.25;2.92;;;;;;;;;;5035258;28;20032;-83
2022/12/04 10:47:47;;;;;;;6.75;3.47;;;;;;;;;;5071591;28;20062;-83
2022/12/04 10:50:17;;;;;;;5.82;2.70;;;;;;;;;;5052351;28;20428;-83
2022/12/04 10:52:42;;;;;;;5.20;2.33;;;;;;;;;;5054632;28;20127;-83
2022/12/04 10:55:08;;;;;;;4.20;2.42;;;;;;;;;;5022356;28;20123;-84
2022/12/04 10:57:35;;;;;;;5.07;2.30;;;;;;;;;;5071446;28;20024;-81
2022/12/04 11:00:00;;;;;;;8.18;4.78;;;;;;;;;;5074556;28;20032;-82
2022/12/04 11:02:31;;;;;;;4.55;2.60;;;;;;;;;;5059060;28;20858;-83
2022/12/04 11:05:01;;;;;;;4.47;2.53;;;;;;;;;;5059403;28;20055;-83
2022/12/04 11:07:27;;;;;;;5.50;2.30;;;;;;;;;;5061280;28;20040;-82
2022/12/04 11:09:57;;;;;;;4.45;2.60;;;;;;;;;;5058712;28;20245;-82
2022/12/04 11:12:22;;;;;;;4.60;2.22;;;;;;;;;;5055405;28;20410;-83
2022/12/04 11:14:58;;;;;;;4.72;2.20;;;;;;;;;;5053306;28;20036;-83
2022/12/04 11:17:23;;;;;;;4.68;2.47;;;;;;;;;;5083259;28;20031;-82
2022/12/04 11:19:57;;;;;;;3.90;2.20;;;;;;;;;;5044144;28;20036;-83
2022/12/04 11:22:23;;;;;;;6.30;2.30;;;;;;;;;;5043446;28;20045;-83
2022/12/04 11:24:49;;;;;;;3.60;1.67;;;;;;;;;;5077245;28;20029;-82
2022/12/04 11:27:19;;;;;;;4.75;2.30;;;;;;;;;;5052930;28;20078;-83
2022/12/04 11:29:44;;;;;;;3.65;2.08;;;;;;;;;;5034271;28;20044;-82
2022/12/04 11:32:18;;;;;;;3.75;1.95;;;;;;;;;;5057486;28;20032;-82
2022/12/04 11:34:44;;;;;;;4.43;2.10;;;;;;;;;;5045336;28;20037;-84
2022/12/04 11:37:29;;;;;;;4.55;1.85;;;;;;;;;;5059297;28;20491;-82
2022/12/04 11:39:54;;;;;;;3.40;2.03;;;;;;;;;;5057917;28;20032;-80
2022/12/04 11:42:24;;;;;;;3.42;1.90;;;;;;;;;;5054886;28;20028;-79
2022/12/04 11:44:53;;;;;;;4.20;2.25;;;;;;;;;;5074257;28;20391;-81
2022/12/04 11:47:18;;;;;;;4.57;2.42;;;;;;;;;;5071788;28;20028;-84
2022/12/04 11:49:44;;;;;;;3.83;2.08;;;;;;;;;;5070822;28;20090;-83
2022/12/04 11:52:10;;;;;;;6.60;2.10;;;;;;;;;;5071546;28;20079;-82
2022/12/04 11:54:38;;;;;;;6.88;2.88;;;;;;;;;;5072677;28;20076;-82
2022/12/04 11:57:22;;;;;;;4.38;2.67;;;;;;;;;;5051054;28;20029;-82
2022/12/04 11:59:53;;;;;;;4.60;2.80;;;;;;;;;;5069160;28;20114;-82
2022/12/04 12:02:19;;;;;;;5.40;2.78;;;;;;;;;;5056413;28;20459;-83
2022/12/04 12:04:47;;;;;;;4.90;3.08;;;;;;;;;;5076672;28;20147;-82
2022/12/04 12:07:13;;;;;;;5.30;2.53;;;;;;;;;;5056338;28;20033;-81
2022/12/04 12:09:44;;;;;;;4.40;2.80;;;;;;;;;;5052002;28;20031;-83
2022/12/04 12:12:15;;;;;;;4.40;3.00;;;;;;;;;;5035659;28;20045;-81
2022/12/04 12:14:44;;;;;;;4.68;3.10;;;;;;;;;;5044129;28;20032;-81
2022/12/04 12:17:09;;;;;;;6.00;2.83;;;;;;;;;;5080634;28;20115;-82
2022/12/04 12:20:10;;;;;;;5.50;3.08;;;;;;;;;;5078333;28;20116;-81
2022/12/04 12:23:05;;;;;;;4.35;2.65;;;;;;;;;;4996833;28;20038;-80
2022/12/04 12:25:33;;;;;;;6.95;4.60;;;;;;;;;;5017608;28;20425;-80
2022/12/04 12:28:17;;;;;;;6.13;2.65;;;;;;;;;;5052416;28;20534;-80
2022/12/04 12:30:54;;;;;;;10.57;6.93;;;;;;;;;;5066812;28;20067;-81
2022/12/04 12:33:21;;;;;;;6.22;4.00;;;;;;;;;;5054809;28;20056;-81
2022/12/04 12:35:52;;;;;;;4.07;2.75;;;;;;;;;;5052050;28;20460;-81
2022/12/04 12:38:21;;;;;;;3.83;2.45;;;;;;;;;;5075568;28;20050;-80
2022/12/04 12:40:52;;;;;;;5.50;2.65;;;;;;;;;;5052758;28;20031;-80
2022/12/04 12:43:22;;;;;;;6.85;2.85;;;;;;;;;;5034742;28;20064;-79
2022/12/04 12:45:50;;;;;;;6.03;2.75;;;;;;;;;;5077534;28;20114;-79
2022/12/04 12:48:26;;;;;;;13.02;8.07;;;;;;;;;;5055344;28;20137;-80
2022/12/04 12:50:57;;;;;;;4.75;2.80;;;;;;;;;;5074322;28;20028;-79
2022/12/04 12:53:24;;;;;;;5.35;2.38;;;;;;;;;;5073450;28;20853;-79
2022/12/04 12:55:51;;;;;;;4.95;3.00;;;;;;;;;;5055660;28;20078;-79
2022/12/04 12:58:16;;;;;;;6.20;3.55;;;;;;;;;;5054694;28;20815;-80
2022/12/04 13:00:42;;;;;;;;;;;;;;;;;;5055552;28;20171;-78
2022/12/04 13:03:25;;;;;;;4.88;2.75;;;;;;;;;;5074505;28;19948;-79
2022/12/04 13:05:51;;;;;;;3.15;2.20;;;;;;;;;;5055569;28;20048;-79
2022/12/04 13:08:17;;;;;;;;;;;;;;;;;;5038388;28;20035;-79
2022/12/04 13:10:43;;;;;;;4.32;2.78;;;;;;;;;;5076397;28;19935;-78
2022/12/04 13:13:12;;;;;;;5.32;3.15;;;;;;;;;;5056632;28;20016;-80
2022/12/04 13:15:40;;;;;;;3.38;2.10;;;;;;;;;;5072478;28;20134;-78
2022/12/04 13:18:06;;;;;;;3.65;2.20;;;;;;;;;;5054909;28;20024;-78
2022/12/04 13:20:31;;;;;;;;;;;;;;;;;;5065435;28;20040;-78
2022/12/04 13:23:03;;;;;;;4.32;2.22;;;;;;;;;;5072794;28;19974;-80
2022/12/04 13:25:47;;;;;;;4.63;2.20;;;;;;;;;;5069495;28;20456;-82
2022/12/04 13:28:35;;;;;;;4.53;1.90;;;;;;;;;;5037559;28;20039;-81
2022/12/04 13:31:12;;;;;;;4.22;2.00;;;;;;;;;;5063811;28;20098;-81
2022/12/04 13:33:38;;;;;;;4.53;1.83;;;;;;;;;;5065568;28;20033;-81
2022/12/04 13:36:03;;;;;;;;;;;;;;;;;;5071722;28;20024;-81
2022/12/04 13:38:38;;;;;;;4.35;2.25;;;;;;;;;;5058298;28;19968;-80
2022/12/04 13:41:11;;;;;;;4.78;2.33;;;;;;;;;;5075316;28;20128;-81
2022/12/04 13:43:39;;;;;;;4.07;2.60;;;;;;;;;;5076514;28;20120;-80
2022/12/04 13:46:25;;;;;;;4.30;2.30;;;;;;;;;;5075440;28;20036;-79
2022/12/04 13:48:50;;;;;;;6.10;3.53;;;;;;;;;;5047119;28;20041;-79
2022/12/04 13:51:16;;;;;;;;;;;;;;;;;;5044114;28;20377;-80
2022/12/04 13:53:42;;;;;;;3.70;2.20;;;;;;;;;;5038393;28;19960;-80
2022/12/04 13:56:19;;;;;;;4.45;2.67;;;;;;;;;;5041930;28;20025;-81
2022/12/04 13:58:44;;;;;;;5.70;2.58;;;;;;;;;;5057407;28;20181;-82
2022/12/04 14:01:11;;;;;;;;;;;;;;;;;;5054253;28;20103;-79
2022/12/04 14:03:47;;;;;;;4.97;2.45;;;;;;;;;;5071942;28;19957;-79
2022/12/04 14:06:20;;;;;;;5.88;3.38;;;;;;;;;;5063910;28;20040;-80
2022/12/04 14:08:46;;;;;;;5.43;2.97;;;;;;;;;;5082056;28;20249;-81
2022/12/04 14:11:12;;;;;;;5.95;3.60;;;;;;;;;;5072664;28;20114;-79
2022/12/04 14:13:42;;;;;;;4.13;2.40;;;;;;;;;;5070970;28;20044;-80
2022/12/04 14:16:09;;;;;;;5.00;2.22;;;;;;;;;;5045216;28;20035;-81
2022/12/04 14:18:34;;;;;;;5.15;2.50;;;;;;;;;;5052325;28;20028;-81
2022/12/04 14:21:04;;;;;;;8.00;2.67;;;;;;;;;;5055411;28;20438;-80
2022/12/04 14:23:34;;;;;;;4.85;2.50;;;;;;;;;;5050384;28;20036;-80
2022/12/04 14:26:02;;;;;;;5.55;2.80;;;;;;;;;;5078090;28;20131;-80
2022/12/04 14:28:30;;;;;;;4.47;2.75;;;;;;;;;;5051476;28;20025;-80
2022/12/04 14:31:03;;;;;;;6.10;2.72;;;;;;;;;;5061954;28;20032;-80
2022/12/04 14:33:30;;;;;;;4.85;2.20;;;;;;;;;;5053127;28;20830;-80
2022/12/04 14:36:06;;;;;;;4.43;2.75;;;;;;;;;;5034333;28;20083;-80
2022/12/04 14:38:32;;;;;;;5.43;2.87;;;;;;;;;;5056168;28;20032;-80
2022/12/04 14:40:57;;;;;;;4.43;2.85;;;;;;;;;;5071104;28;20269;-80
2022/12/04 14:43:23;;;;;;;;;;;;;;;;;;5069107;28;20479;-80
2022/12/04 14:46:00;;;;;;;5.85;2.70;;;;;;;;;;5080995;28;20367;-78
2022/12/04 14:48:29;;;;;;;4.18;2.50;;;;;;;;;;5069401;28;20060;-81
2022/12/04 14:50:57;;;;;;;4.72;2.63;;;;;;;;;;5052322;28;20071;-80
2022/12/04 14:53:50;;;;;;;4.97;2.78;;;;;;;;;;5056596;28;20036;-79
2022/12/04 14:56:24;;;;;;;5.90;2.95;;;;;;;;;;5070386;28;20024;-79
2022/12/04 14:58:49;;;;;;;7.22;3.70;;;;;;;;;;5070119;28;20103;-80
2022/12/04 15:01:14;;;;;;;;;;;;;;;;;;5072469;28;20142;-78
2022/12/04 15:03:41;;;;;;;5.45;2.95;;;;;;;;;;5054642;28;19969;-79
2022/12/04 15:06:07;;;;;;;5.90;2.72;;;;;;;;;;5060447;28;20056;-80
2022/12/04 15:08:33;;;;;;;;;;;;;;;;;;5062670;28;20568;-80
2022/12/04 15:13:42;;;;;;;6.70;2.90;;;;;;;;;;5071771;28;20094;-80
2022/12/04 15:16:08;;;;;;;;;;;;;;;;;;5069657;28;20028;-79
2022/12/04 15:18:33;;;;;;;6.18;3.20;;;;;;;;;;5070147;28;19999;-79
2022/12/04 15:20:59;;;;;;;5.90;3.30;;;;;;;;;;5073922;28;20024;-79
2022/12/04 15:23:24;;;;;;;;;;;;;;;;;;5051385;28;20496;-80