Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:47;;;;;;;21.75;7.65;;;4.80;79.00;;;;;;4183461;28;20021;-84
2022/01/29 00:03:48;;;;;;;21.88;7.28;;;4.80;79.40;;;;;;4167446;28;20010;-85
2022/01/29 00:05:50;;;;;;;26.30;7.38;;;4.80;79.40;;;;;;4166114;28;20166;-84
2022/01/29 00:07:51;;;;;;;21.70;7.50;;;4.80;79.40;;;;;;4184922;28;20020;-85
2022/01/29 00:09:53;;;;;;;29.17;7.68;;;4.80;79.70;;;;;;4166486;28;20022;-85
2022/01/29 00:11:54;;;;;;;23.52;7.32;;;4.90;79.80;;;;;;4200145;28;20029;-85
2022/01/29 00:13:54;;;;;;;29.83;7.90;;;4.90;79.80;;;;;;4163389;28;20092;-85
2022/01/29 00:15:55;;;;;;;22.92;7.45;;;4.90;79.80;;;;;;4169159;28;20036;-85
2022/01/29 00:17:56;;;;;;;22.75;8.77;;;4.90;79.90;;;;;;4172776;28;20018;-85
2022/01/29 00:19:56;;;;;;;30.40;7.53;;;4.90;80.20;;;;;;4183334;28;20033;-85
2022/01/29 00:21:58;;;;;;;29.67;7.97;;;4.90;80.40;;;;;;4178081;28;20112;-85
2022/01/29 00:23:59;;;;;;;25.92;7.75;;;4.90;80.40;;;;;;4181010;28;20102;-85
2022/01/29 00:26:00;;;;;;;23.48;7.38;;;4.90;80.50;;;;;;4181868;28;20017;-85
2022/01/29 00:28:00;;;;;;;17.77;7.28;;;4.90;80.50;;;;;;4167783;28;20020;-85
2022/01/29 00:30:06;;;;;;;24.23;7.97;;;4.90;80.90;;;;;;4164797;28;20026;-85
2022/01/29 00:32:08;;;;;;;20.17;8.20;;;4.90;80.90;;;;;;4182597;28;20033;-85
2022/01/29 00:34:09;;;;;;;20.48;7.78;;;5.00;81.30;;;;;;4189461;28;20021;-85
2022/01/29 00:36:09;;;;;;;25.98;8.27;;;4.90;81.50;;;;;;4201071;28;20064;-85
2022/01/29 00:38:10;;;;;;;21.20;8.32;;;5.00;81.40;;;;;;4166023;28;20029;-85
2022/01/29 00:40:11;;;;;;;21.55;7.90;;;5.00;81.60;;;;;;4200201;28;20072;-85
2022/01/29 00:42:13;;;;;;;22.38;8.23;;;5.00;81.60;;;;;;4184717;28;20042;-85
2022/01/29 00:44:14;;;;;;;19.08;8.63;;;5.00;81.60;;;;;;4182307;28;20033;-86
2022/01/29 00:46:14;;;;;;;24.20;8.48;;;5.00;81.70;;;;;;4198888;28;20052;-86
2022/01/29 00:48:15;;;;;;;26.30;8.45;;;5.00;81.80;;;;;;4184988;28;20018;-86
2022/01/29 00:50:16;;;;;;;26.48;8.63;;;5.10;81.80;;;;;;4183822;28;20045;-86
2022/01/29 00:52:16;;;;;;;20.88;7.50;;;5.10;81.90;;;;;;4178383;28;20033;-85
2022/01/29 00:54:17;;;;;;;19.70;8.55;;;5.10;81.90;;;;;;4163294;28;20022;-86
2022/01/29 00:56:17;;;;;;;23.80;8.55;;;5.10;82.00;;;;;;4165020;28;20026;-86
2022/01/29 00:58:18;;;;;;;25.05;8.55;;;5.10;82.00;;;;;;4194551;28;20020;-85
2022/01/29 01:00:19;;;;;;;24.42;8.52;;;5.10;82.10;;;;;;4167200;28;20023;-85
2022/01/29 01:02:20;;;;;;;23.70;9.20;;;5.10;82.20;;;;;;4167265;28;20077;-85
2022/01/29 01:04:20;;;;;;;21.55;8.50;;;5.10;82.40;;;;;;4181338;28;20068;-85
2022/01/29 01:06:21;;;;;;;19.92;8.73;;;5.10;82.50;;;;;;4164909;28;20026;-85
2022/01/29 01:08:21;;;;;;;23.50;8.35;;;5.10;82.60;;;;;;4167796;28;20097;-85
2022/01/29 01:10:22;;;;;;;19.42;7.68;;;5.20;82.70;;;;;;4178786;28;20085;-85
2022/01/29 01:12:22;;;;;;;23.83;8.20;;;5.20;82.50;;;;;;4179889;28;20025;-86
2022/01/29 01:14:23;;;;;;;24.00;8.80;;;5.20;82.60;;;;;;4173359;28;20018;-85
2022/01/29 01:16:24;;;;;;;23.45;7.80;;;5.20;82.60;;;;;;4178040;28;20018;-85
2022/01/29 01:18:24;;;;;;;21.52;8.48;;;5.20;82.60;;;;;;4182533;28;20013;-87
2022/01/29 01:20:25;;;;;;;18.50;8.05;;;5.20;82.60;;;;;;4184232;28;20045;-85
2022/01/29 01:22:25;;;;;;;16.83;7.07;;;5.20;82.50;;;;;;4178999;28;20037;-86
2022/01/29 01:24:26;;;;;;;16.65;7.28;;;5.30;82.50;;;;;;4166975;28;20022;-86
2022/01/29 01:26:27;;;;;;;23.77;7.63;;;5.30;82.50;;;;;;4182680;28;20093;-86
2022/01/29 01:28:28;;;;;;;18.98;6.60;;;5.30;82.70;;;;;;4172580;28;20034;-87
2022/01/29 01:30:28;;;;;;;18.60;6.70;;;5.30;82.60;;;;;;4165490;28;20073;-86
2022/01/29 01:32:29;;;;;;;13.95;6.35;;;5.30;82.60;;;;;;4195762;28;20021;-86
2022/01/29 01:34:33;;;;;;;18.60;6.75;;;5.30;82.70;;;;;;4176026;28;20033;-86
2022/01/29 01:36:41;;;;;;;13.68;6.28;;;5.30;82.80;;;;;;4195377;28;20101;-86
2022/01/29 01:38:48;;;;;;;12.52;6.32;;;5.30;82.90;;;;;;4175569;28;20052;-86
2022/01/29 01:40:54;;;;;;;12.20;5.38;;;5.40;82.80;;;;;;4181991;28;20014;-86
2022/01/29 01:43:00;;;;;;;14.90;5.28;;;5.40;82.90;;;;;;4177319;28;20091;-85
2022/01/29 01:45:01;;;;;;;15.70;5.63;;;5.40;82.80;;;;;;4177299;28;20085;-84
2022/01/29 01:47:01;;;;;;;13.20;5.35;;;5.40;83.10;;;;;;4174722;28;20026;-85
2022/01/29 01:49:02;;;;;;;16.45;6.40;;;5.40;83.00;;;;;;4170085;28;20036;-85
2022/01/29 01:51:03;;;;;;;12.90;5.43;;;5.40;83.20;;;;;;4165878;28;20046;-85
2022/01/29 01:53:04;;;;;;;13.18;5.00;;;5.40;83.30;;;;;;4161768;28;20034;-85
2022/01/29 01:55:05;;;;;;;12.02;5.25;;;5.40;83.40;;;;;;4161706;28;20085;-85
2022/01/29 01:57:05;;;;;;;10.55;5.28;;;5.40;83.40;;;;;;4180452;28;20021;-85
2022/01/29 01:59:06;;;;;;;19.35;5.65;;;5.40;83.50;;;;;;4182837;28;20022;-85
2022/01/29 02:01:07;;;;;;;11.60;5.32;;;5.40;83.60;;;;;;4159747;28;20026;-85
2022/01/29 02:03:08;;;;;;;13.57;4.95;;;5.40;83.70;;;;;;4180053;28;20029;-85
2022/01/29 02:05:09;;;;;;;13.52;5.15;;;5.40;83.70;;;;;;4169303;28;20030;-85
2022/01/29 02:07:10;;;;;;;11.32;4.97;;;5.50;83.80;;;;;;4164203;28;20026;-85
2022/01/29 02:09:13;;;;;;;11.73;4.65;;;5.50;83.90;;;;;;4155461;28;20033;-86
2022/01/29 02:11:14;;;;;;;12.68;5.05;;;5.50;84.10;;;;;;4187095;28;20039;-86
2022/01/29 02:13:15;;;;;;;10.93;5.40;;;5.40;84.00;;;;;;4138560;28;20113;-86
2022/01/29 02:15:17;;;;;;;13.80;6.28;;;5.50;84.10;;;;;;4148705;28;20490;-87
2022/01/29 02:17:17;;;;;;;18.90;5.53;;;5.60;84.20;;;;;;4170543;28;20028;-86
2022/01/29 02:19:18;;;;;;;13.73;5.63;;;5.50;84.20;;;;;;4126765;28;20026;-86
2022/01/29 02:21:19;;;;;;;14.18;4.95;;;5.50;84.30;;;;;;4160273;28;20510;-86
2022/01/29 02:23:20;;;;;;;10.00;4.38;;;5.50;84.30;;;;;;4152632;28;20041;-85
2022/01/29 02:25:33;;;;;;;17.73;5.45;;;5.50;84.20;;;;;;4157316;28;20036;-86
2022/01/29 02:27:34;;;;;;;16.25;4.72;;;5.50;84.30;;;;;;4153691;28;20418;-86
2022/01/29 02:29:35;;;;;;;13.15;5.03;;;5.50;84.30;;;;;;4135426;28;20066;-86
2022/01/29 02:31:52;;;;;;;14.45;4.93;;;5.50;84.40;;;;;;4143995;28;20057;-87
2022/01/29 02:33:53;;;;;;;18.00;4.93;;;5.50;84.40;;;;;;4146990;28;20077;-87
2022/01/29 02:35:54;;;;;;;13.70;5.30;;;5.50;84.60;;;;;;4140866;28;20029;-86
2022/01/29 02:37:55;;;;;;;17.45;5.53;;;5.50;84.60;;;;;;4156387;28;20065;-87
2022/01/29 02:39:56;;;;;;;13.20;4.72;;;5.50;84.70;;;;;;4136312;28;20018;-86
2022/01/29 02:41:57;;;;;;;16.48;5.32;;;5.50;84.70;;;;;;4138281;28;20040;-87
2022/01/29 02:44:03;;;;;;;12.38;5.03;;;5.50;84.80;;;;;;4154404;28;20029;-87
2022/01/29 02:46:08;;;;;;;13.02;5.20;;;5.50;84.90;;;;;;4155255;28;20419;-86
2022/01/29 02:48:09;;;;;;;17.00;4.97;;;5.50;84.90;;;;;;4132133;28;20050;-86
2022/01/29 02:50:09;;;;;;;17.13;5.25;;;5.50;85.00;;;;;;4148353;28;20416;-86
2022/01/29 02:52:10;;;;;;;19.23;5.45;;;5.50;85.00;;;;;;4154809;28;20040;-86
2022/01/29 02:54:11;;;;;;;16.65;5.95;;;5.60;85.20;;;;;;4140955;28;20042;-86
2022/01/29 02:56:11;;;;;;;20.88;5.97;;;5.50;85.20;;;;;;4156321;28;20022;-86
2022/01/29 02:58:12;;;;;;;25.98;6.22;;;5.60;85.30;;;;;;4163832;28;20696;-86
2022/01/29 03:00:13;;;;;;;29.13;6.97;;;5.50;85.20;;;;;;4152096;28;20582;-86
2022/01/29 03:02:14;;;;;;;25.40;7.50;;;5.60;85.50;;;;;;4156082;28;20028;-86
2022/01/29 03:04:14;;;;;;;34.15;8.55;;;5.60;85.50;;;;;;4143741;28;20024;-85
2022/01/29 03:06:15;;;;;;;34.53;8.65;;;5.60;85.60;;;;;;4145022;28;20094;-85
2022/01/29 03:08:15;;;;;;;31.35;9.10;;;5.60;85.60;;;;;;4146232;28;20037;-88
2022/01/29 03:10:16;;;;;;;29.92;7.50;;;5.60;85.60;;;;;;4150506;28;20097;-86
2022/01/29 03:12:17;;;;;;;27.35;7.55;;;5.60;85.70;;;;;;4143912;28;20423;-86
2022/01/29 03:14:18;;;;;;;30.15;8.95;;;5.60;85.70;;;;;;4174210;28;20031;-86
2022/01/29 03:16:19;;;;;;;33.97;8.38;;;5.60;85.80;;;;;;4156992;28;20025;-87
2022/01/29 03:18:20;;;;;;;33.17;9.07;;;5.60;85.90;;;;;;4155749;28;20083;-85
2022/01/29 03:20:20;;;;;;;35.75;8.65;;;5.60;86.00;;;;;;4158997;28;20437;-85
2022/01/29 03:22:21;;;;;;;41.17;8.98;;;5.60;86.00;;;;;;4161507;28;20036;-85
2022/01/29 03:24:22;;;;;;;35.22;9.63;;;5.70;86.00;;;;;;4157629;28;20494;-85
2022/01/29 03:26:22;;;;;;;39.22;9.30;;;5.70;86.20;;;;;;4157845;28;20095;-85
2022/01/29 03:28:23;;;;;;;47.22;10.55;;;5.70;86.30;;;;;;4140878;28;20391;-86
2022/01/29 03:30:23;;;;;;;40.65;11.25;;;5.70;86.30;;;;;;4159867;28;20407;-85
2022/01/29 03:32:24;;;;;;;41.60;9.43;;;5.70;86.40;;;;;;4163090;28;20033;-86
2022/01/29 03:34:25;;;;;;;41.97;9.80;;;5.70;86.60;;;;;;4170422;28;20037;-86
2022/01/29 03:36:26;;;;;;;41.97;8.18;;;5.70;86.60;;;;;;4159362;28;20025;-86
2022/01/29 03:38:27;;;;;;;32.15;9.07;;;5.70;86.70;;;;;;4154368;28;20017;-86
2022/01/29 03:40:29;;;;;;;26.67;8.13;;;5.80;86.90;;;;;;4160442;28;20022;-86
2022/01/29 03:42:33;;;;;;;23.90;7.47;;;5.80;86.90;;;;;;4158807;28;20024;-86
2022/01/29 03:44:34;;;;;;;22.75;7.43;;;5.80;86.80;;;;;;4147355;28;20392;-86
2022/01/29 03:46:36;;;;;;;21.10;6.38;;;5.80;86.90;;;;;;4142371;28;20072;-86
2022/01/29 03:48:37;;;;;;;28.42;7.50;;;5.80;86.80;;;;;;4145431;28;20520;-85
2022/01/29 03:50:38;;;;;;;20.13;5.65;;;5.80;86.80;;;;;;4150787;28;20042;-86
2022/01/29 03:52:38;;;;;;;19.23;5.78;;;5.80;86.80;;;;;;4144746;28;20042;-87
2022/01/29 03:54:39;;;;;;;17.40;5.97;;;5.80;86.90;;;;;;4161322;28;20060;-87
2022/01/29 03:56:39;;;;;;;15.73;4.93;;;5.80;86.90;;;;;;4146165;28;20038;-86
2022/01/29 03:58:40;;;;;;;17.15;4.85;;;5.90;86.90;;;;;;4167889;28;20065;-86
2022/01/29 04:00:40;;;;;;;16.05;5.45;;;5.90;86.90;;;;;;4151684;28;20069;-86
2022/01/29 04:02:41;;;;;;;21.80;4.63;;;5.90;87.00;;;;;;4146424;28;20574;-86
2022/01/29 04:04:42;;;;;;;20.88;4.72;;;5.90;87.00;;;;;;4161860;28;20079;-86
2022/01/29 04:06:42;;;;;;;15.55;4.47;;;5.90;87.00;;;;;;4145518;28;20081;-86
2022/01/29 04:08:44;;;;;;;15.88;3.90;;;6.00;87.10;;;;;;4160006;28;20064;-86
2022/01/29 04:10:46;;;;;;;14.90;4.03;;;6.00;87.10;;;;;;4156401;28;20478;-85
2022/01/29 04:12:50;;;;;;;10.23;3.65;;;6.00;87.10;;;;;;4153913;28;20496;-86
2022/01/29 04:14:53;;;;;;;16.98;4.05;;;6.00;87.20;;;;;;4122670;28;20117;-86
2022/01/29 04:16:54;;;;;;;13.07;3.90;;;6.00;87.20;;;;;;4148334;28;20105;-86
2022/01/29 04:18:55;;;;;;;10.07;3.92;;;6.00;87.20;;;;;;4150319;28;20606;-86
2022/01/29 04:20:55;;;;;;;8.45;3.65;;;6.00;87.30;;;;;;4143411;28;20037;-85
2022/01/29 04:22:56;;;;;;;13.00;4.32;;;6.00;87.50;;;;;;4148751;28;20033;-85
2022/01/29 04:24:57;;;;;;;10.45;3.67;;;6.00;87.50;;;;;;4139678;28;20022;-85
2022/01/29 04:26:58;;;;;;;6.72;3.15;;;6.00;87.50;;;;;;4156738;28;20112;-87
2022/01/29 04:29:00;;;;;;;10.75;3.17;;;6.00;87.60;;;;;;4138919;28;20483;-87
2022/01/29 04:31:06;;;;;;;10.60;3.33;;;6.00;87.60;;;;;;4157587;28;20183;-86
2022/01/29 04:35:20;;;;;;;8.55;3.40;;;6.00;87.60;;;;;;4167220;28;20183;-87
2022/01/29 04:37:20;;;;;;;9.07;3.63;;;6.00;87.80;;;;;;4120966;28;20058;-87
2022/01/29 04:39:21;;;;;;;9.18;3.85;;;6.00;87.80;;;;;;4155387;28;20033;-87
2022/01/29 04:41:22;;;;;;;10.27;3.45;;;6.10;87.80;;;;;;4160746;28;20072;-86
2022/01/29 04:43:22;;;;;;;8.98;3.83;;;6.10;87.80;;;;;;4154222;28;20498;-86
2022/01/29 04:45:23;;;;;;;9.80;3.90;;;6.10;87.70;;;;;;4160965;28;20499;-88
2022/01/29 04:47:23;;;;;;;13.02;3.92;;;6.10;87.70;;;;;;4153244;28;20041;-85
2022/01/29 04:49:24;;;;;;;8.32;3.53;;;6.10;87.70;;;;;;4143055;28;20033;-86
2022/01/29 04:51:25;;;;;;;12.73;4.10;;;6.10;87.70;;;;;;4159605;28;20087;-86
2022/01/29 04:53:25;;;;;;;9.05;4.03;;;6.10;87.70;;;;;;4157971;28;20040;-86
2022/01/29 04:55:26;;;;;;;10.15;3.28;;;6.20;87.80;;;;;;4158566;28;20396;-86
2022/01/29 04:57:26;;;;;;;10.52;3.47;;;6.10;87.80;;;;;;4139384;28;20025;-86
2022/01/29 04:59:27;;;;;;;10.23;3.35;;;6.20;88.00;;;;;;4158798;28;20418;-86
2022/01/29 05:01:27;;;;;;;11.73;4.10;;;6.20;87.80;;;;;;4136304;28;20058;-86
2022/01/29 05:03:28;;;;;;;9.70;3.97;;;6.20;87.90;;;;;;4148924;28;20472;-86
2022/01/29 05:05:29;;;;;;;14.98;4.10;;;6.20;87.90;;;;;;4160976;28;20079;-86
2022/01/29 05:07:29;;;;;;;10.02;4.30;;;6.20;88.00;;;;;;4151053;28;20036;-86
2022/01/29 05:09:30;;;;;;;14.02;4.13;;;6.20;88.00;;;;;;4141724;28;20022;-86
2022/01/29 05:11:31;;;;;;;11.18;3.85;;;6.20;88.10;;;;;;4138989;28;20040;-85
2022/01/29 05:13:33;;;;;;;12.65;4.00;;;6.20;88.10;;;;;;4153380;28;20084;-86
2022/01/29 05:15:39;;;;;;;13.32;4.38;;;6.20;88.20;;;;;;4157918;28;20033;-86
2022/01/29 05:27:00;;;;;;;33.88;8.48;;;6.30;88.50;;;;;;4145890;28;20079;-86
2022/01/29 05:29:01;;;;;;;35.08;9.25;;;6.30;88.70;;;;;;4156367;28;20030;-87
2022/01/29 05:31:02;;;;;;;36.63;9.57;;;6.30;88.80;;;;;;4140816;28;20036;-86
2022/01/29 05:33:02;;;;;;;35.03;9.73;;;6.30;88.90;;;;;;4154951;28;20073;-86
2022/01/29 05:35:03;;;;;;;33.95;9.85;;;6.30;88.90;;;;;;4130293;28;20528;-86
2022/01/29 05:37:04;;;;;;;40.78;9.90;;;6.30;89.10;;;;;;4159659;28;20028;-86
2022/01/29 05:39:05;;;;;;;55.35;11.38;;;6.30;89.20;;;;;;4134627;28;20053;-85
2022/01/29 05:41:05;;;;;;;53.08;11.43;;;6.40;89.20;;;;;;4161425;28;20032;-86
2022/01/29 05:43:06;;;;;;;51.20;11.10;;;6.40;89.20;;;;;;4152783;28;20474;-85
2022/01/29 05:45:07;;;;;;;37.55;10.23;;;6.40;89.20;;;;;;4158749;28;20418;-84
2022/01/29 05:47:07;;;;;;;32.42;8.68;;;6.40;89.10;;;;;;4153785;28;20109;-84
2022/01/29 05:49:08;;;;;;;27.80;9.02;;;6.40;89.10;;;;;;4157348;28;20126;-85
2022/01/29 05:51:09;;;;;;;40.13;10.13;;;6.40;89.10;;;;;;4145379;28;20743;-85
2022/01/29 05:53:09;;;;;;;54.95;11.48;;;6.40;89.00;;;;;;4175008;28;20135;-86
2022/01/29 05:55:10;;;;;;;35.45;9.38;;;6.40;89.10;;;;;;4158870;28;20025;-86
2022/01/29 05:57:11;;;;;;;44.42;11.45;;;6.40;89.20;;;;;;4175025;28;20037;-85
2022/01/29 05:59:11;;;;;;;52.83;11.45;;;6.40;89.10;;;;;;4140451;28;20022;-86
2022/01/29 06:01:12;;;;;;;61.13;11.88;;;6.40;89.10;;;;;;4153044;28;20100;-87
2022/01/29 06:03:12;;;;;;;62.58;12.43;;;6.50;89.20;;;;;;4126174;28;20034;-86
2022/01/29 06:05:13;;;;;;;77.40;14.88;;;6.40;89.20;;;;;;4156456;28;20037;-86
2022/01/29 06:07:13;;;;;;;68.20;13.52;;;6.50;89.40;;;;;;4156205;28;20025;-86
2022/01/29 06:09:14;;;;;;;62.08;12.45;;;6.40;89.30;;;;;;4168591;28;20032;-87
2022/01/29 06:11:16;;;;;;;59.10;12.80;;;6.50;89.60;;;;;;4139071;28;20912;-86
2022/01/29 06:13:17;;;;;;;68.47;11.82;;;6.50;89.50;;;;;;4135822;28;20037;-86
2022/01/29 06:15:17;;;;;;;66.47;13.82;;;6.50;89.50;;;;;;4143254;28;20076;-86
2022/01/29 06:17:18;;;;;;;77.00;12.07;;;6.50;89.60;;;;;;4158733;28;20063;-85
2022/01/29 06:19:19;;;;;;;66.95;13.98;;;6.50;89.60;;;;;;4167988;28;20064;-85
2022/01/29 06:21:19;;;;;;;61.65;11.73;;;6.50;89.50;;;;;;4138385;28;20145;-85
2022/01/29 06:23:31;;;;;;;55.08;10.88;;;6.50;89.60;;;;;;4148292;28;20049;-86
2022/01/29 06:25:32;;;;;;;48.60;11.18;;;6.50;89.70;;;;;;4163953;28;20565;-86
2022/01/29 06:27:32;;;;;;;40.65;9.27;;;6.50;89.70;;;;;;4162946;28;20029;-86
2022/01/29 06:29:33;;;;;;;42.45;8.90;;;6.50;89.60;;;;;;4159465;28;20095;-86
2022/01/29 06:31:33;;;;;;;40.72;10.07;;;6.50;89.70;;;;;;3991981;28;20042;-85
2022/01/29 06:33:34;;;;;;;44.95;10.82;;;6.50;89.70;;;;;;3177756;28;27923;-85
2022/01/29 06:35:35;;;;;;;53.92;10.75;;;6.50;89.60;;;;;;3646541;28;20039;-86
2022/01/29 06:37:36;;;;;;;46.28;11.18;;;6.60;90.20;;;;;;4105146;28;20043;-86
2022/01/29 06:39:36;;;;;;;45.90;9.95;;;6.60;89.70;;;;;;4121646;28;20404;-85
2022/01/29 06:41:37;;;;;;;49.97;9.93;;;6.60;89.80;;;;;;4132427;28;20030;-85
2022/01/29 06:43:38;;;;;;;50.33;9.63;;;6.60;89.80;;;;;;4101034;28;20039;-86
2022/01/29 06:45:41;;;;;;;45.67;8.50;;;6.60;89.80;;;;;;4134001;28;20404;-85
2022/01/29 06:47:42;;;;;;;46.92;9.02;;;6.60;90.20;;;;;;4124070;28;20543;-85
2022/01/29 06:49:42;;;;;;;38.88;9.13;;;6.60;89.80;;;;;;4126140;28;20026;-85
2022/01/29 06:51:43;;;;;;;47.78;11.05;;;6.60;89.80;;;;;;4127498;28;20442;-87
2022/01/29 06:53:43;;;;;;;40.55;9.55;;;6.60;89.90;;;;;;4126874;28;20053;-86
2022/01/29 06:55:44;;;;;;;50.53;10.40;;;6.60;89.90;;;;;;4128598;28;20041;-86
2022/01/29 06:57:45;;;;;;;76.93;11.68;;;6.60;90.00;;;;;;4111589;28;20062;-86
2022/01/29 06:59:45;;;;;;;80.97;13.10;;;6.60;90.00;;;;;;4096380;28;20046;-86
2022/01/29 07:01:46;;;;;;;56.08;11.23;;;6.60;90.00;;;;;;4113495;28;20049;-86
2022/01/29 07:03:46;;;;;;;61.95;10.90;;;6.60;90.10;;;;;;4126915;28;20259;-86
2022/01/29 07:05:49;;;;;;;49.75;10.18;;;6.60;90.10;;;;;;4126789;28;20479;-87
2022/01/29 07:07:50;;;;;;;51.33;10.75;;;6.60;90.10;;;;;;4124856;28;20030;-86
2022/01/29 07:09:50;;;;;;;54.35;9.82;;;6.60;90.10;;;;;;4127824;28;20048;-86
2022/01/29 07:11:56;;;;;;;49.88;10.10;;;6.60;90.10;;;;;;4124554;28;20026;-86
2022/01/29 07:14:03;;;;;;;72.10;11.40;;;6.70;90.00;;;;;;4111677;28;20047;-86
2022/01/29 07:16:04;;;;;;;56.05;10.63;;;6.70;90.00;;;;;;4141258;28;20038;-87
2022/01/29 07:18:05;;;;;;;53.35;10.38;;;6.60;90.00;;;;;;4127683;28;20222;-87
2022/01/29 07:20:07;;;;;;;58.97;11.05;;;6.70;90.00;;;;;;4119743;28;20121;-86
2022/01/29 07:22:07;;;;;;;49.15;10.25;;;6.60;90.00;;;;;;4119050;28;20050;-86
2022/01/29 07:24:08;;;;;;;68.60;12.20;;;6.60;90.00;;;;;;4124045;28;20034;-86
2022/01/29 07:26:09;;;;;;;47.95;9.80;;;6.70;90.00;;;;;;4133461;28;20038;-87
2022/01/29 07:28:09;;;;;;;68.72;11.80;;;6.70;90.00;;;;;;4126169;28;20508;-87
2022/01/29 07:30:11;;;;;;;53.03;10.65;;;6.70;90.10;;;;;;4134855;28;20033;-86
2022/01/29 07:32:11;;;;;;;52.50;9.98;;;6.70;90.10;;;;;;4128491;28;20022;-87
2022/01/29 07:34:12;;;;;;;63.40;12.73;;;6.70;90.10;;;;;;4126029;28;20518;-86
2022/01/29 07:36:13;;;;;;;47.00;10.10;;;6.70;90.00;;;;;;4126945;28;20412;-86
2022/01/29 07:38:15;;;;;;;45.22;10.88;;;6.70;90.00;;;;;;4124109;28;20031;-86
2022/01/29 07:40:15;;;;;;;47.75;10.18;;;6.70;90.00;;;;;;4124040;28;20113;-86
2022/01/29 07:42:19;;;;;;;;;;;6.70;90.00;;;;;;4114415;28;20023;-85
2022/01/29 07:44:19;;;;;;;49.63;10.20;;;6.70;90.10;;;;;;4122426;28;19914;-86
2022/01/29 07:46:20;;;;;;;56.05;10.57;;;6.70;90.10;;;;;;4129494;28;20034;-85
2022/01/29 07:48:21;;;;;;;45.25;10.55;;;6.70;90.10;;;;;;4134067;28;20060;-85
2022/01/29 07:50:21;;;;;;;55.33;10.73;;;6.70;90.10;;;;;;4118254;28;20018;-85
2022/01/29 07:52:22;;;;;;;51.78;10.32;;;6.70;90.10;;;;;;4121818;28;20049;-85
2022/01/29 07:54:22;;;;;;;57.95;12.18;;;6.70;90.10;;;;;;4104542;28;20036;-87
2022/01/29 07:56:23;;;;;;;44.97;10.07;;;6.70;90.10;;;;;;4117216;28;20060;-84
2022/01/29 07:58:24;;;;;;;50.40;9.50;;;6.80;90.20;;;;;;4102281;28;20101;-84
2022/01/29 08:00:24;;;;;;;38.20;9.13;;;6.80;90.10;;;;;;4115449;28;20026;-84
2022/01/29 08:02:25;;;;;;;49.35;10.13;;;6.80;90.10;;;;;;4117655;28;20027;-85
2022/01/29 08:04:25;;;;;;;44.38;9.52;;;6.80;90.00;;;;;;4116971;28;20034;-86
2022/01/29 08:06:29;;;;;;;46.22;9.32;;;6.90;90.00;;;;;;4105759;28;20093;-85
2022/01/29 08:08:29;;;;;;;49.90;9.52;;;6.80;90.00;;;;;;4122491;28;20447;-87
2022/01/29 08:10:30;;;;;;;47.35;8.90;;;6.80;89.90;;;;;;4123183;28;20044;-87
2022/01/29 08:12:31;;;;;;;48.03;9.15;;;6.90;90.00;;;;;;4134789;28;20558;-86
2022/01/29 08:14:31;;;;;;;57.35;9.63;;;6.90;89.90;;;;;;4119742;28;20042;-86
2022/01/29 08:16:32;;;;;;;50.63;9.38;;;6.90;89.90;;;;;;4119461;28;20145;-86
2022/01/29 08:18:32;;;;;;;56.45;10.77;;;6.90;89.80;;;;;;4116246;28;20548;-84
2022/01/29 08:20:33;;;;;;;40.28;8.95;;;6.90;89.80;;;;;;4122528;28;20047;-87
2022/01/29 08:22:33;;;;;;;52.60;9.00;;;7.00;89.90;;;;;;4119324;28;20031;-86
2022/01/29 08:24:35;;;;;;;44.15;9.93;;;7.00;89.80;;;;;;4133940;28;20038;-86
2022/01/29 08:26:35;;;;;;;38.45;7.97;;;7.00;89.80;;;;;;4118541;28;20062;-86
2022/01/29 08:28:36;;;;;;;60.85;9.60;;;7.00;89.90;;;;;;4118603;28;20046;-86
2022/01/29 08:30:37;;;;;;;50.42;10.75;;;7.00;89.80;;;;;;4131293;28;22257;-84
2022/01/29 08:32:41;;;;;;;53.20;10.18;;;7.10;90.00;;;;;;4099464;28;20498;-84
2022/01/29 08:34:43;;;;;;;49.70;9.90;;;7.00;89.90;;;;;;4116375;28;20084;-85
2022/01/29 08:36:44;;;;;;;38.53;9.43;;;7.00;89.80;;;;;;4117521;28;20689;-85
2022/01/29 08:38:45;;;;;;;49.53;8.95;;;7.00;89.80;;;;;;4118158;28;20385;-86
2022/01/29 08:40:45;;;;;;;62.63;9.10;;;7.00;89.80;;;;;;4122992;28;20035;-86
2022/01/29 08:42:46;;;;;;;56.28;9.25;;;7.10;89.80;;;;;;4135066;28;20435;-85
2022/01/29 08:44:47;;;;;;;32.58;6.53;;;7.10;89.90;;;;;;4122171;28;20030;-86
2022/01/29 08:46:47;;;;;;;42.92;8.30;;;7.10;89.80;;;;;;4115745;28;20027;-86
2022/01/29 08:48:49;;;;;;;44.13;8.18;;;7.10;89.80;;;;;;4122396;28;20046;-85
2022/01/29 08:50:49;;;;;;;42.28;7.50;;;7.10;89.70;;;;;;4121386;28;20467;-84
2022/01/29 08:52:50;;;;;;;38.55;7.55;;;7.20;89.80;;;;;;4133293;28;20061;-83
2022/01/29 08:54:51;;;;;;;39.50;7.40;;;7.20;89.70;;;;;;4129801;28;20464;-84
2022/01/29 08:56:51;;;;;;;38.35;6.25;;;7.20;89.60;;;;;;4104086;28;20500;-84
2022/01/29 08:58:52;;;;;;;40.92;7.30;;;7.20;89.40;;;;;;4124286;28;20104;-85
2022/01/29 09:00:53;;;;;;;34.08;5.88;;;7.20;89.30;;;;;;4132453;28;20030;-85
2022/01/29 09:02:54;;;;;;;39.38;5.97;;;7.30;89.40;;;;;;4106890;28;20520;-84
2022/01/29 09:04:55;;;;;;;32.10;7.22;;;7.20;89.30;;;;;;4117676;28;20092;-85
2022/01/29 09:06:55;;;;;;;41.90;6.70;;;7.30;89.20;;;;;;4117082;28;20022;-86
2022/01/29 09:08:56;;;;;;;36.30;6.50;;;7.30;89.00;;;;;;4121463;28;20035;-85
2022/01/29 09:10:58;;;;;;;35.95;6.78;;;7.30;89.00;;;;;;4119658;28;21532;-84
2022/01/29 09:12:58;;;;;;;37.60;6.25;;;7.30;88.80;;;;;;4119055;28;20057;-84
2022/01/29 09:15:00;;;;;;;43.55;6.93;;;7.40;88.80;;;;;;4125842;28;20055;-84
2022/01/29 09:17:01;;;;;;;31.83;5.85;;;7.30;88.40;;;;;;4117622;28;20603;-84
2022/01/29 09:19:02;;;;;;;41.30;7.70;;;7.40;88.40;;;;;;4109375;28;20089;-85
2022/01/29 09:21:02;;;;;;;43.55;6.28;;;7.40;88.30;;;;;;4116478;28;20089;-85
2022/01/29 09:23:03;;;;;;;43.85;7.25;;;7.40;88.10;;;;;;4118601;28;20693;-85
2022/01/29 09:25:04;;;;;;;36.28;5.97;;;7.40;88.00;;;;;;4133956;28;20027;-85
2022/01/29 09:27:05;;;;;;;36.83;5.95;;;7.40;87.90;;;;;;4115680;28;20388;-84
2022/01/29 09:29:07;;;;;;;35.70;5.68;;;7.40;87.80;;;;;;4116907;28;20113;-85
2022/01/29 09:31:07;;;;;;;39.22;5.43;;;7.40;87.70;;;;;;4129330;28;20124;-83
2022/01/29 09:33:08;;;;;;;47.53;6.32;;;7.40;87.70;;;;;;4115745;28;20054;-85
2022/01/29 09:35:08;;;;;;;44.53;6.43;;;7.50;87.70;;;;;;4116316;28;20026;-85
2022/01/29 09:37:09;;;;;;;43.63;5.97;;;7.50;87.60;;;;;;4118988;28;20041;-86
2022/01/29 09:39:10;;;;;;;48.63;5.65;;;7.40;87.50;;;;;;4117436;28;20033;-85
2022/01/29 09:41:11;;;;;;;32.83;5.45;;;7.50;87.50;;;;;;4119308;28;20530;-86
2022/01/29 09:43:12;;;;;;;46.25;5.70;;;7.40;87.40;;;;;;4114481;28;20030;-84
2022/01/29 09:45:14;;;;;;;30.33;4.97;;;7.40;87.40;;;;;;4119429;28;20026;-84
2022/01/29 09:47:17;;;;;;;46.22;6.55;;;7.40;87.30;;;;;;4114783;28;20035;-84
2022/01/29 09:49:18;;;;;;;40.25;5.68;;;7.50;87.80;;;;;;4115518;28;20031;-84
2022/01/29 09:51:18;;;;;;;36.28;6.40;;;7.50;87.30;;;;;;4113982;28;20050;-84
2022/01/29 09:53:20;;;;;;;35.63;6.05;;;7.60;87.40;;;;;;4116483;28;20436;-85
2022/01/29 09:55:20;;;;;;;25.35;4.63;;;7.50;87.20;;;;;;4115966;28;20042;-84
2022/01/29 09:57:21;;;;;;;27.83;4.97;;;7.50;87.30;;;;;;4129190;28;20034;-86
2022/01/29 09:59:21;;;;;;;48.03;6.53;;;7.50;87.30;;;;;;4133109;28;20022;-85
2022/01/29 10:01:22;;;;;;;45.65;6.93;;;7.50;87.30;;;;;;4118291;28;20034;-85
2022/01/29 10:03:23;;;;;;;37.83;5.25;;;7.50;87.20;;;;;;4119489;28;20045;-85
2022/01/29 10:05:34;;;;;;;42.30;5.93;;;7.50;87.30;;;;;;4127468;28;20472;-85
2022/01/29 10:07:34;;;;;;;40.70;5.13;;;7.50;87.10;;;;;;4123562;28;20030;-84
2022/01/29 10:09:35;;;;;;;30.90;5.35;;;7.50;87.30;;;;;;4133960;28;20057;-84
2022/01/29 10:11:36;;;;;;;30.38;5.20;;;7.50;87.20;;;;;;4119669;28;20098;-83
2022/01/29 10:13:38;;;;;;;38.72;6.25;;;7.50;87.10;;;;;;4118257;28;20071;-84
2022/01/29 10:15:38;;;;;;;34.08;5.15;;;7.50;87.00;;;;;;4118285;28;20034;-83
2022/01/29 10:17:43;;;;;;;39.28;5.93;;;7.50;86.90;;;;;;4133168;28;20105;-83
2022/01/29 10:19:44;;;;;;;42.17;5.18;;;7.50;86.80;;;;;;4129483;28;20114;-83
2022/01/29 10:51:15;;;;;;;43.80;6.40;;;5.90;93.10;;;;;;4251147;27;20110;-83
2022/01/29 10:53:26;;;;;;;51.03;7.20;;;5.80;93.60;;;;;;4271743;27;20042;-83
2022/01/29 10:55:26;;;;;;;31.40;5.30;;;5.90;93.50;;;;;;4259197;27;20622;-83
2022/01/29 10:57:43;;;;;;;35.58;5.53;;;6.00;93.20;;;;;;4260441;27;20016;-84
2022/01/29 10:59:51;;;;;;;47.38;6.35;;;6.20;92.80;;;;;;4238461;28;20111;-84
2022/01/29 11:01:54;;;;;;;40.22;6.57;;;6.30;92.40;;;;;;4214011;28;20035;-83
2022/01/29 11:03:56;;;;;;;37.40;5.88;;;6.40;92.00;;;;;;4194903;28;20048;-84
2022/01/29 11:05:56;;;;;;;38.53;5.88;;;6.50;91.70;;;;;;4178215;28;20074;-84
2022/01/29 11:07:57;;;;;;;26.02;4.93;;;6.60;91.30;;;;;;4233151;27;20380;-83
2022/01/29 11:10:00;;;;;;;34.72;5.57;;;6.80;91.10;;;;;;4206337;28;20044;-83
2022/01/29 11:12:03;;;;;;;27.60;4.88;;;6.90;90.80;;;;;;4239536;27;20699;-83