Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 06:48:14;;;;;;;;;34.00;30.33;;;;;-1.80;94.23;100409.78;5946890;23;48357;-63
2022/12/13 06:50:39;;;;;;;;;43.00;32.33;;;;;-1.98;94.62;100374.25;4945185;28;49573;-64
2022/12/13 06:53:04;;;;;;;;;37.67;32.33;;;;;-1.44;94.52;100469.53;4941889;28;49647;-68
2022/12/13 06:55:30;;;;;;;;;39.67;37.67;;;;;-1.48;94.66;100458.16;4950646;28;65574;-69
2022/12/13 06:57:56;;;;;;;;;39.33;29.33;;;;;-1.47;94.47;100461.59;4950787;28;64001;-68
2022/12/13 07:00:22;;;;;;;;;27.67;24.33;;;;;-1.43;94.11;100460.13;4950655;28;49983;-70
2022/12/13 07:02:51;;;;;;;;;41.00;34.67;;;;;-1.42;94.47;100462.81;4950544;28;49834;-70
2022/12/13 07:05:17;;;;;;;;;52.67;36.33;;;;;-1.62;94.06;100422.03;4951189;28;49765;-67
2022/12/13 07:07:42;;;;;;;;;12.67;6.33;;;;;-1.62;93.92;100428.06;4950888;28;59358;-69
2022/12/13 07:10:08;;;;;;;;;38.33;31.00;;;;;-1.56;94.32;100433.59;4951668;28;50100;-70
2022/12/13 07:12:33;;;;;;;;;29.33;27.33;;;;;-1.41;94.34;100451.72;4951331;28;49747;-80
2022/12/13 07:14:58;;;;;;;;;41.00;34.33;;;;;-1.46;93.86;100442.78;4950719;28;49797;-74
2022/12/13 07:17:24;;;;;;;;;21.67;21.00;;;;;-1.39;94.02;100462.97;4951152;28;49680;-77
2022/12/13 07:19:49;;;;;;;;;44.67;39.00;;;;;-1.82;94.03;100395.94;4954934;28;49565;-72
2022/12/13 07:22:14;;;;;;;;;40.67;33.67;;;;;-1.87;94.58;100384.44;4960214;28;49817;-78
2022/12/13 07:24:40;;;;;;;;;36.00;31.00;;;;;-1.51;94.36;100449.34;4956675;28;49722;-69
2022/12/13 07:27:05;;;;;;;;;39.00;31.00;;;;;-1.37;94.63;100471.69;4959719;28;49765;-70
2022/12/13 07:29:30;;;;;;;;;38.67;34.00;;;;;-1.39;94.18;100462.97;4954005;28;49908;-61
2022/12/13 07:31:56;;;;;;;;;26.33;23.33;;;;;-1.51;93.85;100450.22;4961492;28;50078;-65
2022/12/13 07:34:21;;;;;;;;;32.67;32.00;;;;;-1.61;93.62;100426.38;4959584;28;49877;-64
2022/12/13 07:36:49;;;;;;;;;32.33;30.67;;;;;-1.30;94.39;100479.03;4953971;28;49791;-68
2022/12/13 07:39:14;;;;;;;;;41.00;36.67;;;;;-1.28;93.82;100479.13;4951891;28;49730;-63
2022/12/13 07:41:40;;;;;;;;;48.33;37.00;;;;;-1.53;93.61;100433.81;4950785;28;50700;-71
2022/12/13 07:44:05;;;;;;;;;39.67;35.00;;;;;-1.66;93.66;100412.31;4950720;28;49858;-61
2022/12/13 07:46:30;;;;;;;;;41.67;35.33;;;;;-1.33;93.64;100468.53;4950705;28;49864;-69
2022/12/13 07:48:55;;;;;;;;;39.33;36.00;;;;;-1.59;92.84;100425.69;4949930;28;52220;-63
2022/12/13 07:51:21;;;;;;;;;42.67;33.67;;;;;-1.17;93.05;100494.44;4950080;28;50821;-60
2022/12/13 07:53:46;;;;;;;;;42.33;34.00;;;;;-1.19;92.42;100495.16;4950207;28;50621;-62
2022/12/13 07:56:11;;;;;;;;;45.67;40.33;;;;;-1.12;92.27;100515.34;4950531;28;50365;-65
2022/12/13 07:58:37;;;;;;;;;41.00;36.67;;;;;-1.08;92.34;100522.47;4951673;28;49818;-59
2022/12/13 08:01:06;;;;;;;;;42.33;35.33;;;;;-1.11;92.68;100517.13;4951375;28;50158;-61
2022/12/13 08:03:32;;;;;;;;;45.00;36.33;;;;;-1.08;91.69;100517.31;4951133;28;49664;-64
2022/12/13 08:06:00;;;;;;;;;38.33;34.00;;;;;-1.07;91.74;100526.81;4951670;28;49587;-65
2022/12/13 08:08:26;;;;;;;;;43.00;27.00;;;;;-1.30;91.82;100471.28;4951668;28;49787;-67
2022/12/13 08:10:51;;;;;;;;;57.00;37.67;;;;;-1.07;91.74;100505.31;4951614;28;50769;-60
2022/12/13 08:13:16;;;;;;;;;43.67;31.33;;;;;-0.99;91.47;100506.69;4951727;28;49783;-61
2022/12/13 08:15:42;;;;;;;;;42.33;37.00;;;;;-1.11;91.35;100491.38;4951670;28;49854;-74
2022/12/13 08:18:07;;;;;;;;;49.67;45.00;;;;;-1.13;90.66;100481.78;4950584;28;56847;-62
2022/12/13 08:20:32;;;;;;;;;51.67;37.33;;;;;-1.36;91.27;100460.59;4950627;28;67970;-67
2022/12/13 08:22:58;;;;;;;;;46.00;42.67;;;;;-1.10;91.14;100510.28;4951206;28;49684;-65
2022/12/13 08:25:24;;;;;;;;;41.33;37.33;;;;;-1.13;90.65;100502.38;4951618;28;49756;-67
2022/12/13 08:27:50;;;;;;;;;44.00;37.67;;;;;-0.90;90.98;100525.31;4954701;28;49657;-68
2022/12/13 08:30:16;;;;;;;;;54.33;43.67;;;;;-1.15;90.64;100492.00;4954493;28;50339;-70
2022/12/13 08:32:41;;;;;;;;;42.33;38.33;;;;;-0.88;90.21;100539.19;4954359;28;50058;-68
2022/12/13 08:35:06;;;;;;;;;44.67;40.67;;;;;-1.43;89.78;100437.84;4954540;28;49705;-67
2022/12/13 08:37:32;;;;;;;;;46.00;42.33;;;;;-0.93;90.45;100525.13;4954836;28;49923;-74
2022/12/13 08:39:57;;;;;;;;;51.00;43.67;;;;;-1.17;90.64;100485.81;4954284;28;50815;-73
2022/12/13 08:42:24;;;;;;;;;53.33;48.00;;;;;-0.88;90.39;100526.28;4954277;28;49754;-71
2022/12/13 08:44:51;;;;;;;;;50.00;40.00;;;;;-0.88;90.62;100531.44;4953325;28;49745;-74
2022/12/13 08:47:17;;;;;;;;;51.67;39.33;;;;;-1.07;90.64;100488.19;4954178;28;50646;-66
2022/12/13 08:49:43;;;;;;;;;40.67;40.33;;;;;-0.85;89.95;100534.22;4947785;28;50314;-69
2022/12/13 08:52:08;;;;;;;;;65.33;51.67;;;;;-0.91;89.59;100523.53;4954617;28;51759;-69
2022/12/13 08:54:33;;;;;;;;;45.33;38.00;;;;;-0.87;89.52;100533.22;4954474;28;49692;-67
2022/12/13 08:56:59;;;;;;;;;59.67;49.00;;;;;-0.77;89.67;100545.00;4954261;28;49724;-68
2022/12/13 08:59:25;;;;;;;;;53.33;42.67;;;;;-0.83;89.22;100540.38;4953818;28;50492;-66
2022/12/13 09:01:51;;;;;;;;;56.00;46.33;;;;;-0.85;89.64;100546.22;4951211;28;49879;-64
2022/12/13 09:04:16;;;;;;;;;54.67;45.33;;;;;-0.90;90.60;100522.72;4953233;28;49803;-64
2022/12/13 09:06:42;;;;;;;;;45.00;39.00;;;;;-0.84;89.52;100530.84;4953696;28;50394;-65
2022/12/13 09:09:07;;;;;;;;;44.00;42.00;;;;;-1.10;90.04;100493.16;4953975;28;51811;-66
2022/12/13 09:11:33;;;;;;;;;65.33;54.67;;;;;-0.93;90.79;100517.41;4952587;28;49679;-67
2022/12/13 09:13:58;;;;;;;;;43.67;40.67;;;;;-0.93;90.28;100512.25;4953055;28;55109;-69
2022/12/13 09:16:23;;;;;;;;;48.67;38.33;;;;;-0.89;90.65;100521.94;4953728;28;49799;-67
2022/12/13 09:18:50;;;;;;;;;57.00;47.00;;;;;-0.95;90.59;100527.63;4952839;28;60030;-67
2022/12/13 09:21:16;;;;;;;;;57.00;45.33;;;;;-1.00;90.35;100510.06;4953605;28;49858;-68
2022/12/13 09:23:41;;;;;;;;;58.67;47.33;;;;;-0.83;90.79;100526.59;4953079;28;50070;-70
2022/12/13 09:26:09;;;;;;;;;40.33;36.33;;;;;-1.11;90.23;100477.59;4951790;28;49847;-74
2022/12/13 09:28:36;;;;;;;;;55.67;44.33;;;;;-2.26;89.41;100282.47;4952226;28;52706;-73
2022/12/13 09:31:13;;;;;;;;;50.33;42.67;;;;;-0.78;90.10;100508.03;4953448;28;49917;-75
2022/12/13 09:33:39;;;;;;;;;49.67;43.67;;;;;-1.66;89.87;100337.69;4953225;28;49699;-74
2022/12/13 09:36:07;;;;;;;;;54.67;45.33;;;;;-1.46;89.09;100365.56;4953774;28;49781;-73
2022/12/13 09:38:35;;;;;;;;;44.33;42.67;;;;;-0.73;88.95;100521.22;4952447;28;50575;-73
2022/12/13 09:41:14;;;;;;;;;50.33;45.33;;;;;-0.56;88.11;100515.41;4953767;28;49746;-74
2022/12/13 09:43:42;;;;;;;;;50.33;37.67;;;;;-0.89;87.70;100489.31;4953629;28;49865;-74
2022/12/13 09:46:35;;;;;;;;;53.33;48.33;;;;;-1.55;87.45;100388.16;4953885;28;49938;-75
2022/12/13 09:49:02;;;;;;;;;54.00;44.33;;;;;-1.61;87.08;100347.50;4952361;28;50490;-73
2022/12/13 09:51:32;;;;;;;;;49.00;45.33;;;;;-2.13;87.19;100255.84;4953259;28;49793;-75
2022/12/13 09:53:58;;;;;;;;;56.33;45.33;;;;;-1.23;86.98;100393.63;4953397;28;50187;-74
2022/12/13 09:56:24;;;;;;;;;59.33;48.00;;;;;-0.55;86.70;100508.56;4953578;28;49819;-73
2022/12/13 09:58:51;;;;;;;;;45.00;43.33;;;;;-0.45;87.43;100508.31;4953200;28;50193;-74
2022/12/13 10:01:17;;;;;;;;;54.00;48.00;;;;;-0.39;86.13;100504.38;4953319;28;49858;-74
2022/12/13 10:03:47;;;;;;;;;43.00;38.67;;;;;-1.16;86.37;100359.72;4953062;28;49757;-73
2022/12/13 10:06:22;;;;;;;;;61.67;49.33;;;;;-0.28;86.59;100502.47;4953522;28;49739;-74
2022/12/13 10:08:51;;;;;;;;;54.00;46.00;;;;;-0.14;84.77;100524.81;4952867;28;50965;-74
2022/12/13 10:11:19;;;;;;;;;40.00;35.00;;;;;-0.96;84.36;100373.81;4953090;28;49562;-74
2022/12/13 10:14:03;;;;;;;;;40.33;37.67;;;;;-0.06;84.78;100504.63;4946626;28;49819;-75
2022/12/13 10:16:44;;;;;;;;;53.67;45.00;;;;;-1.01;83.84;100361.44;4953316;28;49826;-75
2022/12/13 10:19:25;;;;;;;;;46.67;42.00;;;;;0.02;83.46;100505.97;4952905;28;49868;-74
2022/12/13 10:21:50;;;;;;;;;40.33;37.67;;;;;-1.18;83.60;100285.72;4952867;28;49651;-73
2022/12/13 10:24:16;;;;;;;;;56.00;42.00;;;;;-0.19;82.07;100440.19;4952751;28;49794;-73
2022/12/13 10:26:41;;;;;;;;;46.67;39.67;;;;;-0.69;81.87;100384.84;4952962;28;49962;-73
2022/12/13 10:29:07;;;;;;;;;36.33;33.33;;;;;-0.24;80.96;100437.38;4952569;28;50678;-73
2022/12/13 10:31:47;;;;;;;;;35.67;33.33;;;;;-0.13;79.98;100472.41;4952616;28;50388;-73
2022/12/13 10:34:20;;;;;;;;;40.67;38.67;;;;;0.08;80.39;100496.00;4952821;28;49747;-74
2022/12/13 10:36:46;;;;;;;;;45.00;36.33;;;;;-1.48;79.93;100221.28;4952842;28;50006;-73
2022/12/13 10:39:18;;;;;;;;;47.00;39.00;;;;;-1.13;79.15;100283.44;4951404;28;49908;-73
2022/12/13 10:41:46;;;;;;;;;44.33;36.00;;;;;-1.29;79.62;100236.16;4951356;28;50005;-73
2022/12/13 10:44:11;;;;;;;;;43.67;39.33;;;;;0.06;79.47;100448.56;4953116;28;49951;-75
2022/12/13 10:46:46;;;;;;;;;46.67;37.67;;;;;0.13;79.36;100447.22;4952762;28;49818;-74
2022/12/13 10:49:21;;;;;;;;;37.33;33.67;;;;;0.47;78.69;100494.81;4952097;28;50318;-73
2022/12/13 10:51:49;;;;;;;;;40.67;39.33;;;;;-0.31;77.34;100381.94;4952331;28;49668;-73
2022/12/13 10:54:28;;;;;;;;;39.67;32.33;;;;;0.54;77.83;100480.53;4952563;28;49681;-74
2022/12/13 10:56:59;;;;;;;;;39.33;36.00;;;;;-0.01;77.57;100379.31;4952570;28;49925;-75
2022/12/13 10:59:46;;;;;;;;;47.00;32.50;;;;;0.34;76.02;100432.06;4952015;28;50563;-73
2022/12/13 11:02:32;;;;;;;;;39.67;29.33;;;;;-0.09;76.14;100352.22;4951963;28;49809;-77
2022/12/13 11:04:59;;;;;;;;;30.67;29.33;;;;;0.41;76.02;100409.25;4952394;28;49816;-76
2022/12/13 11:07:31;;;;;;;;;48.33;37.00;;;;;-0.60;75.49;100235.88;4952465;28;49921;-76
2022/12/13 11:10:13;;;;;;;;;44.67;38.00;;;;;0.51;74.66;100428.72;4952139;28;51108;-75
2022/12/13 11:12:40;;;;;;;;;40.67;34.33;;;;;0.46;74.44;100431.03;4952238;28;49764;-73
2022/12/13 11:15:06;;;;;;;;;40.33;33.67;;;;;0.35;74.64;100369.28;4950966;28;49971;-73
2022/12/13 11:17:38;;;;;;;;;49.67;39.00;;;;;0.67;74.23;100404.59;4951924;28;49846;-74
2022/12/13 11:20:14;;;;;;;;;47.00;42.67;;;;;0.76;72.92;100429.25;4952387;28;50801;-74
2022/12/13 11:22:40;;;;;;;;;44.75;35.25;;;;;-0.70;73.27;100192.34;4954897;28;49699;-73
2022/12/13 11:25:07;;;;;;;;;48.00;43.67;;;;;-0.54;73.23;100225.03;4951929;28;51403;-74
2022/12/13 11:27:35;;;;;;;;;32.33;31.33;;;;;0.79;74.20;100432.03;4951844;28;49771;-73
2022/12/13 11:30:19;;;;;;;;;50.67;40.33;;;;;0.56;73.07;100381.66;4949378;28;50912;-74
2022/12/13 11:33:02;;;;;;;;;39.33;38.67;;;;;-0.40;73.02;100211.19;4950836;28;49906;-73
2022/12/13 11:35:57;;;;;;;;;44.00;41.00;;;;;0.97;73.44;100421.78;4947891;28;49672;-74
2022/12/13 11:38:29;;;;;;;;;44.67;37.00;;;;;0.96;72.71;100422.56;4950098;28;50832;-76
2022/12/13 11:41:24;;;;;;;;;40.00;36.67;;;;;0.93;72.47;100419.81;4945774;28;51369;-74
2022/12/13 11:43:57;;;;;;;;;39.33;34.00;;;;;1.02;73.09;100419.44;4952905;28;49588;-70
2022/12/13 11:46:42;;;;;;;;;41.33;35.00;;;;;1.06;73.27;100417.13;4949341;28;49829;-69
2022/12/13 11:49:18;;;;;;;;;37.67;31.33;;;;;1.18;73.55;100410.81;4949663;28;49824;-69
2022/12/13 11:51:55;;;;;;;;;56.00;40.67;;;;;1.20;72.06;100397.13;4951085;28;51741;-69
2022/12/13 11:54:53;;;;;;;;;40.33;34.33;;;;;1.23;71.89;100391.22;4950727;28;49667;-69
2022/12/13 11:57:45;;;;;;;;;39.33;35.00;;;;;1.33;72.11;100383.13;4950175;28;49684;-69
2022/12/13 12:00:28;;;;;;;;;38.33;37.00;;;;;1.36;72.26;100367.78;4949945;28;49624;-70
2022/12/13 12:03:02;;;;;;;;;34.33;30.67;;;;;1.40;70.84;100359.38;4945237;28;53028;-70
2022/12/13 12:05:44;;;;;;;;;44.33;39.67;;;;;1.49;71.14;100366.72;4950237;28;49639;-72
2022/12/13 12:08:28;;;;;;;;;34.33;29.00;;;;;1.53;70.71;100372.09;4950106;28;49858;-70
2022/12/13 12:11:10;;;;;;;;;35.67;31.00;;;;;1.41;70.72;100368.91;4947683;28;49829;-71
2022/12/13 12:13:42;;;;;;;;;36.00;29.67;;;;;1.29;70.25;100355.34;4950685;28;49843;-69
2022/12/13 12:16:50;;;;;;;;;39.00;35.67;;;;;1.32;69.76;100374.50;4967236;28;49874;-69
2022/12/13 12:19:19;;;;;;;;;42.25;40.75;;;;;1.31;69.89;100361.50;4925298;28;49406;-69
2022/12/13 12:22:17;;;;;;;;;36.75;31.25;;;;;1.30;71.10;100349.38;4916354;28;49326;-67
2022/12/13 12:25:17;;;;;;;;;50.00;41.67;;;;;1.53;70.81;100354.00;4936241;28;50133;-69
2022/12/13 12:27:54;;;;;;;;;42.25;35.75;;;;;1.63;70.56;100338.13;4950481;28;50336;-67
2022/12/13 12:30:26;;;;;;;;;40.00;34.50;;;;;1.64;69.11;100336.41;4950655;28;49813;-70
2022/12/13 12:33:19;;;;;;;;;38.25;34.75;;;;;1.50;68.26;100327.97;4950957;28;50021;-70
2022/12/13 12:36:03;;;;;;;;;38.75;29.25;;;;;1.43;69.29;100300.03;4950902;28;49885;-68
2022/12/13 12:38:51;;;;;;;;;37.25;34.50;;;;;1.42;68.78;100295.66;4950737;28;49812;-69
2022/12/13 12:41:20;;;;;;;;;40.50;33.50;;;;;1.65;69.83;100318.41;4950986;28;49860;-68
2022/12/13 12:43:54;;;;;;;;;46.00;33.50;;;;;1.62;69.71;100275.94;4950719;28;49708;-68
2022/12/13 12:46:57;;;;;;;;;43.00;36.50;;;;;1.95;67.66;100305.16;4950674;28;51231;-69
2022/12/13 12:49:25;;;;;;;;;42.25;35.50;;;;;2.05;68.40;100286.66;4950240;28;50037;-70
2022/12/13 12:52:28;;;;;;;;;36.00;27.00;;;;;2.22;67.67;100287.44;4950727;28;49963;-67
2022/12/13 12:55:13;;;;;;;;;39.00;32.50;;;;;1.92;66.68;100206.63;4950719;28;49831;-66
2022/12/13 12:58:09;;;;;;;;;18.00;15.50;;;;;2.37;66.03;100285.56;4950420;28;49830;-66
2022/12/13 13:01:09;;;;;;;;;32.75;27.75;;;;;2.36;65.77;100275.13;4950386;28;49711;-70
2022/12/13 13:03:37;;;;;;;;;31.50;26.25;;;;;2.46;64.63;100269.53;4948541;28;49954;-67
2022/12/13 13:06:25;;;;;;;;;37.25;34.50;;;;;2.46;64.78;100266.97;4950470;28;49740;-67
2022/12/13 13:09:02;;;;;;;;;35.00;32.75;;;;;2.42;64.92;100265.06;4950336;28;51100;-68
2022/12/13 13:11:30;;;;;;;;;39.50;36.00;;;;;2.50;63.83;100236.06;4944430;28;49709;-71
2022/12/13 13:14:05;;;;;;;;;32.00;31.50;;;;;2.70;64.66;100234.38;4952931;28;49798;-66
2022/12/13 13:16:38;;;;;;;;;32.50;30.00;;;;;2.81;63.66;100250.38;4953833;28;49947;-70
2022/12/13 13:19:09;;;;;;;;;37.50;26.50;;;;;2.81;62.62;100248.69;4953347;28;49844;-68
2022/12/13 13:21:47;;;;;;;;;35.75;28.50;;;;;2.81;62.29;100243.50;4953399;28;49692;-72
2022/12/13 13:24:31;;;;;;;;;34.00;32.75;;;;;2.88;62.84;100237.72;4953562;28;49648;-69
2022/12/13 13:26:57;;;;;;;;;32.00;26.75;;;;;3.00;61.91;100258.13;4953555;28;49721;-67
2022/12/13 13:29:23;;;;;;;;;45.00;40.75;;;;;3.08;61.92;100254.13;4953295;28;50425;-69
2022/12/13 13:32:11;;;;;;;;;37.25;24.50;;;;;3.08;62.58;100242.88;4952878;28;49787;-66
2022/12/13 13:34:37;;;;;;;;;36.25;32.50;;;;;3.28;62.58;100247.22;4953350;28;49940;-67
2022/12/13 13:37:21;;;;;;;;;20.25;18.75;;;;;3.35;61.93;100251.81;4953533;28;49760;-70
2022/12/13 13:40:26;;;;;;;;;38.75;33.00;;;;;3.37;61.19;100246.69;4952834;28;50342;-67
2022/12/13 13:43:15;;;;;;;;;32.25;26.00;;;;;3.26;60.30;100219.41;4951672;28;50279;-70
2022/12/13 13:45:57;;;;;;;;;26.75;25.25;;;;;3.42;61.14;100234.81;4953192;28;49732;-67
2022/12/13 13:48:45;;;;;;;;;41.00;33.25;;;;;3.51;60.12;100244.69;4952907;28;49746;-67
2022/12/13 13:51:19;;;;;;;;;33.25;31.00;;;;;3.49;59.98;100235.94;4953117;28;49758;-66
2022/12/13 13:54:03;;;;;;;;;34.75;29.50;;;;;3.40;60.51;100226.97;4953437;28;49914;-66
2022/12/13 13:56:47;;;;;;;;;38.25;29.25;;;;;3.37;61.54;100220.75;4953142;28;49615;-67
2022/12/13 13:59:28;;;;;;;;;29.75;24.25;;;;;3.30;60.76;100221.34;4953679;28;49905;-67
2022/12/13 14:02:02;;;;;;;;;30.25;27.50;;;;;3.26;61.20;100222.91;4951053;28;51802;-68
2022/12/13 14:05:05;;;;;;;;;41.50;33.00;;;;;3.27;60.91;100226.38;4953187;28;49782;-67
2022/12/13 14:07:44;;;;;;;;;34.25;29.50;;;;;3.34;60.55;100236.19;4952936;28;49787;-68
2022/12/13 14:10:12;;;;;;;;;31.50;25.25;;;;;3.30;60.53;100234.31;4953077;28;49665;-68
2022/12/13 14:13:08;;;;;;;;;32.75;29.00;;;;;3.37;61.07;100242.38;4952594;28;50514;-67
2022/12/13 14:15:54;;;;;;;;;31.25;28.75;;;;;3.29;60.60;100240.31;4952621;28;49722;-69
2022/12/13 14:18:57;;;;;;;;;33.25;29.75;;;;;3.34;60.24;100233.59;4952463;28;49849;-68
2022/12/13 14:21:41;;;;;;;;;37.50;28.75;;;;;3.33;60.32;100221.44;4951405;28;49833;-67
2022/12/13 14:24:09;;;;;;;;;30.50;26.25;;;;;3.33;60.47;100219.75;4952212;28;50418;-67
2022/12/13 14:26:37;;;;;;;;;30.75;25.00;;;;;3.26;60.50;100203.84;4952778;28;49902;-67
2022/12/13 14:29:11;;;;;;;;;32.00;27.00;;;;;3.24;60.25;100201.22;4952655;28;49649;-68
2022/12/13 14:31:42;;;;;;;;;29.00;22.75;;;;;3.31;60.40;100224.00;4952354;28;49815;-67
2022/12/13 14:34:20;;;;;;;;;33.00;25.75;;;;;3.32;59.92;100238.72;4952428;28;50379;-67
2022/12/13 14:36:54;;;;;;;;;34.25;24.75;;;;;3.28;59.67;100233.34;4952452;28;49830;-67
2022/12/13 14:39:19;;;;;;;;;26.25;24.25;;;;;3.23;59.48;100220.19;4952318;28;50006;-68
2022/12/13 14:41:47;;;;;;;;;35.75;27.50;;;;;3.35;59.30;100251.81;4953072;28;49802;-67
2022/12/13 14:44:20;;;;;;;;;35.75;32.50;;;;;3.31;59.71;100220.50;4952260;28;49927;-67
2022/12/13 14:46:50;;;;;;;;;24.00;24.00;;;;;3.39;59.72;100239.88;4952037;28;49832;-67
2022/12/13 14:49:17;;;;;;;;;30.25;25.50;;;;;3.31;59.01;100238.66;4952355;28;49801;-67
2022/12/13 14:51:42;;;;;;;;;29.75;24.00;;;;;3.34;59.91;100237.06;4952342;28;49779;-67
2022/12/13 14:54:18;;;;;;;;;30.00;22.00;;;;;3.48;59.45;100244.56;4951808;28;50515;-66
2022/12/13 14:56:59;;;;;;;;;28.00;25.75;;;;;3.43;58.75;100234.88;4951933;28;49818;-65
2022/12/13 14:59:25;;;;;;;;;29.00;25.75;;;;;3.39;58.44;100225.19;4947769;28;49733;-67
2022/12/13 15:02:01;;;;;;;;;29.25;25.75;;;;;3.51;58.42;100234.28;4952009;28;49891;-69
2022/12/13 15:04:32;;;;;;;;;25.50;22.00;;;;;3.59;58.82;100222.50;4953345;28;49732;-69
2022/12/13 15:07:23;;;;;;;;;30.00;27.00;;;;;3.57;57.97;100230.25;4959015;28;50107;-66
2022/12/13 15:09:53;;;;;;;;;27.25;20.25;;;;;3.12;58.32;100154.03;4954332;28;49874;-72
2022/12/13 15:12:20;;;;;;;;;31.50;27.25;;;;;3.44;58.22;100189.03;4942147;28;50247;-81
2022/12/13 15:14:52;;;;;;;;;35.75;27.25;;;;;3.78;58.07;100232.81;4950456;28;50724;-73
2022/12/13 15:17:26;;;;;;;;;27.00;21.75;;;;;3.76;57.24;100237.03;4944648;28;49719;-76
2022/12/13 15:19:52;;;;;;;;;30.50;27.50;;;;;3.63;57.41;100233.06;4949401;28;49986;-74
2022/12/13 15:22:17;;;;;;;;;28.00;22.00;;;;;3.62;57.69;100235.59;4965115;28;50372;-76
2022/12/13 15:24:48;;;;;;;;;25.25;25.00;;;;;3.61;57.59;100233.84;4959159;28;50283;-75
2022/12/13 15:27:19;;;;;;;;;28.25;25.50;;;;;3.59;58.09;100218.22;4951094;28;49951;-77
2022/12/13 15:29:46;;;;;;;;;38.25;29.50;;;;;3.43;57.70;100195.94;4951726;28;49585;-70
2022/12/13 15:32:17;;;;;;;;;35.00;21.75;;;;;3.53;57.56;100220.56;4946891;28;50115;-71
2022/12/13 15:34:46;;;;;;;;;22.25;18.50;;;;;3.22;56.98;100155.28;4950588;28;50327;-71
2022/12/13 15:37:11;;;;;;;;;20.00;19.75;;;;;3.49;57.57;100197.03;4951149;28;49710;-70
2022/12/13 15:39:43;;;;;;;;;29.00;29.00;;;;;3.48;58.07;100190.06;4952682;28;49646;-70
2022/12/13 15:42:27;;;;;;;;;25.50;25.50;;;;;3.31;57.37;100174.69;4950680;28;49514;-72
2022/12/13 15:44:56;;;;;;;;;27.25;24.00;;;;;3.39;58.05;100178.50;4951101;28;50944;-75
2022/12/13 15:47:23;;;;;;;;;34.75;28.00;;;;;3.41;57.91;100195.00;4949269;28;49802;-75
2022/12/13 15:49:54;;;;;;;;;27.50;23.50;;;;;3.31;58.25;100159.13;4952995;28;49814;-73
2022/12/13 15:52:25;;;;;;;;;31.50;22.00;;;;;3.37;56.75;100179.22;4950501;28;49852;-72
2022/12/13 15:55:17;;;;;;;;;19.00;17.25;;;;;3.06;57.63;100135.63;4948451;28;49792;-72
2022/12/13 15:57:55;;;;;;;;;23.25;21.75;;;;;2.17;57.92;99994.63;4946794;28;50064;-73
2022/12/13 16:00:23;;;;;;;;;28.25;24.50;;;;;3.23;57.56;100186.47;4950214;28;49764;-68
2022/12/13 16:03:13;;;;;;;;;32.50;26.75;;;;;3.16;57.85;100192.22;4949621;28;49808;-68
2022/12/13 16:05:52;;;;;;;;;23.25;21.00;;;;;3.15;58.37;100185.25;4947091;28;50549;-69
2022/12/13 16:08:27;;;;;;;;;27.25;25.25;;;;;3.10;57.23;100187.69;4949774;28;49924;-69
2022/12/13 16:10:53;;;;;;;;;27.75;24.75;;;;;3.02;57.50;100196.84;4944117;28;49850;-66
2022/12/13 16:13:27;;;;;;;;;33.00;31.25;;;;;3.06;57.78;100195.25;4948987;28;49806;-68
2022/12/13 16:15:55;;;;;;;;;29.50;26.75;;;;;3.00;58.32;100187.25;4949494;28;49777;-68
2022/12/13 16:18:44;;;;;;;;;29.50;25.00;;;;;3.01;58.80;100194.19;4948026;28;50118;-72
2022/12/13 16:21:09;;;;;;;;;28.25;26.50;;;;;2.74;57.96;100140.38;4948650;28;51250;-67
2022/12/13 16:23:35;;;;;;;;;29.75;22.75;;;;;2.81;58.15;100164.84;4950100;28;53095;-64
2022/12/13 16:26:00;;;;;;;;;35.75;32.50;;;;;2.84;58.32;100170.16;4950351;28;54865;-67
2022/12/13 16:28:25;;;;;;;;;34.00;28.75;;;;;3.01;58.74;100195.09;4949421;28;49795;-63
2022/12/13 16:30:54;;;;;;;;;32.00;24.00;;;;;3.00;58.98;100188.13;4950310;28;49809;-64
2022/12/13 16:33:21;;;;;;;;;30.75;26.00;;;;;2.96;59.19;100168.06;4950360;28;49876;-66
2022/12/13 16:35:46;;;;;;;;;28.50;25.75;;;;;2.84;59.63;100147.69;4950438;28;50761;-64
2022/12/13 16:38:13;;;;;;;;;39.25;35.25;;;;;2.82;59.45;100154.53;4948930;28;50006;-66
2022/12/13 16:40:40;;;;;;;;;35.50;31.50;;;;;2.82;59.00;100144.16;4948960;28;50060;-63
2022/12/13 16:43:13;;;;;;;;;33.00;23.50;;;;;2.84;58.77;100150.28;4949544;28;49927;-70
2022/12/13 16:45:41;;;;;;;;;28.25;23.50;;;;;2.66;59.75;100126.19;4949073;28;49945;-69
2022/12/13 16:48:12;;;;;;;;;35.50;30.00;;;;;2.80;59.38;100151.00;4952675;28;49724;-72
2022/12/13 16:50:41;;;;;;;;;35.50;29.25;;;;;2.93;60.42;100156.69;4954058;28;49759;-64
2022/12/13 16:53:07;;;;;;;;;34.00;28.75;;;;;2.92;60.06;100155.81;4953250;28;49743;-63
2022/12/13 16:55:32;;;;;;;;;27.00;24.50;;;;;2.78;60.03;100134.47;4953434;28;50317;-64
2022/12/13 16:58:00;;;;;;;;;34.25;26.00;;;;;2.92;60.33;100167.88;4951333;28;49913;-64
2022/12/13 17:00:27;;;;;;;;;25.00;23.75;;;;;2.41;60.77;100082.81;4952185;28;49757;-65
2022/12/13 17:02:53;;;;;;;;;27.50;23.25;;;;;2.88;60.71;100170.31;4952904;28;49665;-64
2022/12/13 17:05:19;;;;;;;;;23.75;22.25;;;;;2.41;60.29;100088.00;4951407;28;50249;-65
2022/12/13 17:07:44;;;;;;;;;28.25;24.75;;;;;2.35;60.53;100100.69;4951757;28;49785;-64
2022/12/13 17:10:10;;;;;;;;;32.75;28.75;;;;;2.80;61.12;100156.19;4970214;28;49404;-64
2022/12/13 17:12:35;;;;;;;;;35.50;34.50;;;;;2.54;61.56;100121.38;4963314;28;49672;-66
2022/12/13 17:15:01;;;;;;;;;37.75;35.75;;;;;2.84;63.46;100181.41;4951577;28;50280;-67
2022/12/13 17:17:26;;;;;;;;;36.50;29.25;;;;;2.63;64.10;100145.94;4965130;28;49754;-66
2022/12/13 17:19:51;;;;;;;;;28.50;24.75;;;;;2.82;64.19;100167.50;4952545;28;49791;-64
2022/12/13 17:22:17;;;;;;;;;31.00;27.75;;;;;2.50;64.11;100111.69;4952765;28;51300;-64
2022/12/13 17:24:43;;;;;;;;;31.75;29.75;;;;;2.79;63.71;100177.72;4953102;28;50914;-75
2022/12/13 17:27:08;;;;;;;;;37.50;34.00;;;;;2.49;64.28;100127.19;4953566;28;50282;-72
2022/12/13 17:29:34;;;;;;;;;34.50;28.50;;;;;2.48;65.35;100122.81;4953148;28;49715;-71
2022/12/13 17:31:59;;;;;;;;;31.00;28.25;;;;;2.70;65.08;100154.03;4953649;28;49629;-77
2022/12/13 17:34:25;;;;;;;;;34.00;26.50;;;;;2.46;65.65;100130.53;4953254;28;50722;-76
2022/12/13 17:36:50;;;;;;;;;35.75;26.75;;;;;2.71;65.17;100129.88;4953084;28;49685;-79
2022/12/13 17:39:16;;;;;;;;;40.00;32.50;;;;;2.47;65.66;100108.09;4953171;28;49633;-77
2022/12/13 17:41:41;;;;;;;;;34.50;27.75;;;;;2.13;66.06;100060.06;4953487;28;49689;-78
2022/12/13 17:44:06;;;;;;;;;44.25;33.75;;;;;2.01;65.96;100026.72;4953250;28;49589;-75
2022/12/13 17:46:33;;;;;;;;;32.50;30.75;;;;;2.59;65.63;100140.59;4953328;28;49728;-73
2022/12/13 17:48:58;;;;;;;;;33.50;26.00;;;;;2.55;66.85;100120.56;4952762;28;50082;-71
2022/12/13 17:51:24;;;;;;;;;35.75;34.25;;;;;2.64;66.49;100163.25;4953237;28;49879;-73
2022/12/13 17:53:49;;;;;;;;;24.00;20.25;;;;;2.52;65.92;100138.56;4952802;28;49899;-72
2022/12/13 17:56:15;;;;;;;;;33.50;30.25;;;;;2.29;66.78;100121.16;4967727;28;50629;-67
2022/12/13 17:58:41;;;;;;;;;41.75;34.75;;;;;2.15;67.17;100102.44;4952484;28;49988;-72
2022/12/13 18:01:20;;;;;;;;;35.50;30.25;;;;;2.42;67.35;100136.41;4953276;28;49641;-73
2022/12/13 18:03:47;;;;;;;;;43.50;35.75;;;;;2.47;67.70;100146.97;4952622;28;50809;-72
2022/12/13 18:06:14;;;;;;;;;32.75;26.75;;;;;2.15;68.12;100117.97;4952878;28;49773;-78
2022/12/13 18:08:41;;;;;;;;;36.00;32.50;;;;;2.42;67.69;100145.91;4953161;28;49761;-71
2022/12/13 18:11:07;;;;;;;;;49.75;37.75;;;;;2.27;68.47;100120.19;4953150;28;49888;-69
2022/12/13 18:13:33;;;;;;;;;21.75;15.75;;;;;2.40;68.40;100152.69;4952593;28;51278;-72
2022/12/13 18:16:03;;;;;;;;;32.50;28.75;;;;;2.35;68.84;100157.69;4951074;28;49822;-71
2022/12/13 18:18:28;;;;;;;;;31.25;28.00;;;;;2.11;69.37;100138.47;4952315;28;49739;-71
2022/12/13 18:20:54;;;;;;;;;24.75;21.00;;;;;2.04;69.36;100123.50;4952783;28;52209;-71
2022/12/13 18:23:20;;;;;;;;;41.25;32.00;;;;;2.08;70.06;100125.38;4952636;28;50821;-70