Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:03:46;;;;;;;4.38;1.70;;;;;;;14.69;78.80;100512.22;20680982;28;20116;-83
2021/08/28 00:13:48;;;;;;;5.70;2.30;;;;;;;14.63;79.32;100516.78;20674473;28;20550;-83
2021/08/28 00:23:50;;;;;;;5.38;1.70;;;;;;;14.63;79.44;100508.88;20670764;28;20109;-84
2021/08/28 00:33:59;;;;;;;4.55;1.80;;;;;;;14.60;79.61;100492.28;20670229;28;20050;-83
2021/08/28 00:44:01;;;;;;;5.13;2.15;;;;;;;14.65;80.22;100505.31;20668591;28;20096;-83
2021/08/28 00:54:02;;;;;;;5.95;2.25;;;;;;;14.61;80.14;100505.44;20670224;28;20054;-82
2021/08/28 01:04:08;;;;;;;6.90;2.80;;;;;;;14.57;80.10;100511.69;20668836;28;20675;-84
2021/08/28 01:14:15;;;;;;;6.32;3.25;;;;;;;14.62;79.50;100506.28;20669399;28;20140;-84
2021/08/28 01:24:18;;;;;;;5.47;3.17;;;;;;;14.57;79.98;100490.63;20668954;28;20047;-82
2021/08/28 01:34:20;;;;;;;5.55;3.72;;;;;;;14.54;79.89;100500.38;20665715;28;20073;-83
2021/08/28 01:44:23;;;;;;;6.55;3.65;;;;;;;14.56;79.73;100494.16;20667423;28;20046;-83
2021/08/28 01:54:25;;;;;;;6.22;3.80;;;;;;;14.60;79.83;100498.41;20683308;28;20097;-83
2021/08/28 02:04:27;;;;;;;7.05;3.95;;;;;;;14.51;79.90;100509.22;20682767;28;20488;-84
2021/08/28 02:14:36;;;;;;;8.73;4.60;;;;;;;14.48;80.11;100498.78;20682818;28;20108;-83
2021/08/28 02:24:41;;;;;;;10.07;4.65;;;;;;;14.56;79.98;100501.19;20686296;28;20073;-84
2021/08/28 02:34:47;;;;;;;7.32;4.40;;;;;;;14.50;79.78;100496.09;20682797;28;20035;-84
2021/08/28 02:44:49;;;;;;;9.20;4.70;;;;;;;14.43;80.00;100486.66;20684285;28;20054;-84
2021/08/28 02:54:56;;;;;;;8.27;4.82;;;;;;;14.45;80.39;100483.03;20672944;28;20095;-83
2021/08/28 03:04:59;;;;;;;9.85;5.70;;;;;;;14.43;80.70;100474.34;20689497;28;20046;-84
2021/08/28 03:15:03;;;;;;;8.57;4.68;;;;;;;14.14;81.54;100472.56;20691386;28;20559;-84
2021/08/28 03:25:06;;;;;;;7.68;5.25;;;;;;;13.97;82.40;100480.06;20670975;28;20485;-83
2021/08/28 03:35:12;;;;;;;12.15;6.25;;;;;;;13.79;83.48;100486.72;20653129;28;20062;-84
2021/08/28 03:45:14;;;;;;;8.07;5.65;;;;;;;13.88;83.33;100493.50;20675584;28;20051;-83
2021/08/28 03:55:16;;;;;;;9.50;5.70;;;;;;;14.00;82.90;100495.78;20739594;28;20077;-84
2021/08/28 04:05:18;;;;;;;11.18;5.60;;;;;;;14.03;83.00;100509.72;20674135;28;20525;-83
2021/08/28 04:15:27;;;;;;;10.18;5.50;;;;;;;14.07;82.20;100497.34;20673465;28;20612;-82
2021/08/28 04:25:29;;;;;;;10.48;5.43;;;;;;;14.17;81.68;100492.66;20656318;28;20109;-84
2021/08/28 04:35:31;;;;;;;7.80;5.07;;;;;;;14.25;81.39;100491.53;20672629;28;20444;-83
2021/08/28 04:45:33;;;;;;;8.48;5.50;;;;;;;14.14;81.96;100504.16;20652789;28;20078;-83
2021/08/28 04:55:35;;;;;;;10.77;6.03;;;;;;;14.08;82.84;100515.75;20652854;28;20051;-83
2021/08/28 05:05:37;;;;;;;8.32;5.53;;;;;;;13.98;83.17;100521.28;20670102;28;20099;-82
2021/08/28 05:15:39;;;;;;;12.18;6.50;;;;;;;13.95;82.60;100532.78;20687744;28;20191;-84
2021/08/28 05:25:43;;;;;;;8.83;6.00;;;;;;;14.22;81.31;100538.16;20683571;28;20054;-84
2021/08/28 05:35:45;;;;;;;11.30;6.13;;;;;;;14.38;81.39;100535.06;20695651;28;20111;-84
2021/08/28 05:45:47;;;;;;;9.43;5.85;;;;;;;14.55;80.73;100552.16;20686194;28;20566;-84
2021/08/28 05:55:49;;;;;;;9.07;5.20;;;;;;;14.53;81.42;100559.25;20686249;28;20053;-84
2021/08/28 06:05:53;;;;;;;17.50;5.90;;;;;;;14.50;81.38;100548.81;20668182;28;20053;-84
2021/08/28 06:15:55;;;;;;;12.02;5.88;;;;;;;14.75;80.18;100547.16;20669417;28;20046;-85
2021/08/28 06:25:57;;;;;;;9.32;5.40;;;;;;;15.00;79.31;100546.41;20665846;28;20065;-84
2021/08/28 06:35:58;;;;;;;9.25;5.97;;;;;;;15.34;77.90;100554.09;20681063;28;20042;-85
2021/08/28 06:46:00;;;;;;;11.63;6.47;;;;;;;15.53;77.52;100554.34;20666548;28;20168;-84
2021/08/28 06:56:02;;;;;;;10.68;6.75;;;;;;;16.10;74.89;100548.84;20733385;28;20130;-85
2021/08/28 07:06:04;;;;;;;8.85;5.50;;;;;;;16.12;75.06;100554.06;20669077;28;20050;-83
2021/08/28 07:16:06;;;;;;;11.30;6.32;;;;;;;15.73;74.66;100546.63;20656827;28;20058;-84
2021/08/28 07:26:07;;;;;;;11.38;6.95;;;;;;;15.79;74.14;100550.84;20655994;28;20050;-83
2021/08/28 07:36:09;;;;;;;10.82;6.07;;;;;;;15.91;74.36;100539.88;20732670;28;20547;-84
2021/08/28 07:46:11;;;;;;;9.18;5.60;;;;;;;16.40;73.47;100516.94;20666645;28;20054;-83
2021/08/28 07:56:13;;;;;;;8.90;5.53;;;;;;;16.28;72.08;100531.44;20634143;28;20078;-83
2021/08/28 08:06:15;;;;;;;8.02;4.90;;;;;;;16.29;71.48;100532.28;20603661;28;20046;-84
2021/08/28 08:16:16;;;;;;;9.27;4.40;;;;;;;16.65;70.59;100544.13;20603446;28;20473;-84
2021/08/28 08:26:18;;;;;;;7.38;4.88;;;;;;;16.50;71.20;100549.16;20597928;28;20042;-85
2021/08/28 08:36:20;;;;;;;11.43;5.35;;;;;;;16.13;74.36;100551.34;20574422;28;20039;-83
2021/08/28 08:46:23;;;;;;;8.98;5.18;;;;;;;15.96;78.86;100563.47;20580550;28;20046;-84
2021/08/28 08:56:25;;;;;;;8.27;6.20;;;;;;;15.55;83.41;100571.84;20650012;28;20055;-83
2021/08/28 09:06:26;;;;;;;10.65;6.70;;;;;;;15.73;84.79;100567.75;20575241;28;20050;-81
2021/08/28 09:16:30;;;;;;;7.88;5.47;;;;;;;15.74;80.88;100561.56;20620975;28;20094;-82
2021/08/28 09:26:39;;;;;;;9.23;5.90;;;;;;;15.56;83.84;100570.91;20667514;28;20111;-84
2021/08/28 09:36:41;;;;;;;9.48;6.28;;;;;;;15.50;83.73;100576.41;20656408;28;20085;-84
2021/08/28 09:46:43;;;;;;;12.32;7.15;;;;;;;15.45;86.59;100586.25;20649978;28;20046;-85
2021/08/28 09:57:03;;;;;;;12.02;7.85;;;;;;;15.42;83.17;100596.03;20686193;28;20046;-84
2021/08/28 10:07:05;;;;;;;12.23;7.57;;;;;;;15.76;82.10;100588.78;20667773;28;20113;-83
2021/08/28 10:17:07;;;;;;;10.43;6.63;;;;;;;16.24;80.67;100579.16;20663136;28;20046;-83
2021/08/28 10:27:09;;;;;;;10.68;7.55;;;;;;;16.31;80.41;100578.91;20699617;28;20054;-81
2021/08/28 10:37:10;;;;;;;11.27;7.13;;;;;;;16.59;82.48;100575.25;20658094;28;20042;-81
2021/08/28 10:47:14;;;;;;;12.88;6.75;;;;;;;16.71;79.90;100579.19;20657559;28;20101;-82
2021/08/28 10:57:21;;;;;;;8.23;6.22;;;;;;;16.89;79.84;100567.94;20686223;28;20050;-84
2021/08/28 11:07:28;;;;;;;9.18;6.18;;;;;;;17.21;78.60;100560.50;20598038;28;20045;-84
2021/08/28 11:17:46;;;;;;;8.73;5.43;;;;;;;17.45;76.81;100562.16;20639681;28;20110;-84
2021/08/28 11:27:55;;;;;;;7.20;5.03;;;;;;;17.93;74.03;100558.38;20586981;28;20046;-83
2021/08/28 11:38:07;;;;;;;9.60;4.95;;;;;;;17.30;75.37;100563.66;20581125;28;20074;-83
2021/08/28 11:48:13;;;;;;;7.88;4.80;;;;;;;17.42;76.19;100567.56;20647267;28;20519;-83
2021/08/28 11:58:16;;;;;;;6.07;4.20;;;;;;;17.40;75.58;100558.84;20652616;28;20101;-83
2021/08/28 12:08:19;;;;;;;8.50;3.85;;;;;;;17.38;72.96;100560.66;20647851;28;20116;-83
2021/08/28 12:18:26;;;;;;;4.72;2.85;;;;;;;17.50;72.18;100569.91;20646796;28;20050;-83
2021/08/28 12:28:31;;;;;;;5.30;2.72;;;;;;;17.15;72.78;100575.72;20653220;28;20509;-83
2021/08/28 12:38:33;;;;;;;6.10;3.65;;;;;;;17.05;75.80;100581.41;20668234;28;20113;-83
2021/08/28 12:48:35;;;;;;;5.45;3.75;;;;;;;17.09;75.49;100578.59;20654452;28;20101;-84
2021/08/28 12:58:37;;;;;;;6.22;3.85;;;;;;;17.40;74.61;100566.78;20674887;28;20146;-83
2021/08/28 13:08:39;;;;;;;5.40;3.00;;;;;;;17.33;71.04;100573.22;20674304;28;20046;-83
2021/08/28 13:18:41;;;;;;;4.32;2.33;;;;;;;16.93;69.28;100575.69;20657131;28;20465;-82
2021/08/28 13:28:46;;;;;;;5.78;2.25;;;;;;;17.47;69.83;100576.19;20676093;28;20481;-83
2021/08/28 13:38:48;;;;;;;3.65;2.00;;;;;;;17.76;68.87;100567.03;20657247;28;20105;-84
2021/08/28 13:48:50;;;;;;;4.88;2.72;;;;;;;17.77;70.23;100563.47;20692053;28;20058;-84
2021/08/28 13:58:54;;;;;;;3.50;1.70;;;;;;;18.08;65.53;100551.53;20706860;28;20042;-82
2021/08/28 14:08:56;;;;;;;4.53;2.10;;;;;;;17.72;67.61;100546.00;20720956;28;20042;-84
2021/08/28 14:18:58;;;;;;;2.72;1.40;;;;;;;17.38;66.02;100543.00;20664914;28;20046;-84
2021/08/28 14:29:01;;;;;;;3.80;2.08;;;;;;;18.30;63.99;100540.81;20663874;28;20046;-81
2021/08/28 14:39:05;;;;;;;3.67;1.58;;;;;;;18.34;62.04;100537.97;20661017;28;20093;-83
2021/08/28 14:49:06;;;;;;;3.80;1.60;;;;;;;18.33;63.13;100546.00;20678588;28;20101;-84
2021/08/28 14:59:11;;;;;;;4.65;1.73;;;;;;;18.40;62.79;100545.66;20680290;28;20046;-82
2021/08/28 15:09:13;;;;;;;4.00;1.50;;;;;;;18.14;62.35;100543.31;20660417;28;20465;-83
2021/08/28 15:19:14;;;;;;;4.30;1.80;;;;;;;17.67;62.89;100549.72;20656296;28;20416;-83
2021/08/28 15:29:20;;;;;;;3.70;2.05;;;;;;;17.78;63.68;100551.09;20673284;28;20459;-84
2021/08/28 15:39:22;;;;;;;4.72;2.60;;;;;;;17.92;64.46;100549.56;20672245;28;20097;-83
2021/08/28 15:49:25;;;;;;;3.42;1.90;;;;;;;17.70;65.33;100546.09;20655765;28;20054;-83
2021/08/28 15:59:27;;;;;;;6.60;3.20;;;;;;;17.91;66.08;100539.88;20655537;28;20556;-83
2021/08/28 16:09:28;;;;;;;4.97;2.63;;;;;;;18.00;65.19;100543.91;20670289;28;20097;-84
2021/08/28 16:19:30;;;;;;;7.45;3.10;;;;;;;17.81;67.00;100543.00;20674515;28;20452;-83
2021/08/28 16:29:32;;;;;;;6.25;3.10;;;;;;;18.23;65.36;100542.91;20655028;28;20047;-84
2021/08/28 16:39:33;;;;;;;4.72;2.85;;;;;;;18.33;65.48;100541.56;20652178;28;20555;-82
2021/08/28 16:49:38;;;;;;;6.03;3.20;;;;;;;18.78;63.10;100537.75;20668677;28;20052;-81
2021/08/28 16:59:39;;;;;;;6.17;3.37;;;;;;;18.89;62.03;100534.56;20668385;28;20559;-81
2021/08/28 17:09:41;;;;;;;5.50;3.10;;;;;;;18.87;62.51;100531.97;20668057;28;20096;-83
2021/08/28 17:19:43;;;;;;;5.30;3.30;;;;;;;18.31;64.76;100530.16;20597135;28;20071;-82
2021/08/28 17:29:45;;;;;;;5.50;3.17;;;;;;;17.87;67.56;100533.03;20572030;28;20109;-82
2021/08/28 17:39:46;;;;;;;5.63;3.03;;;;;;;17.85;68.14;100544.59;20588224;28;20074;-84
2021/08/28 17:49:48;;;;;;;5.93;2.90;;;;;;;17.64;67.52;100538.41;20588268;28;20055;-82
2021/08/28 17:59:50;;;;;;;6.70;3.33;;;;;;;17.21;69.61;100552.56;20574029;28;20051;-83
2021/08/28 18:09:52;;;;;;;6.25;3.60;;;;;;;16.80;72.03;100578.88;20589037;28;20055;-82
2021/08/28 18:19:56;;;;;;;6.30;3.17;;;;;;;16.53;72.63;100575.44;20640959;28;20051;-83
2021/08/28 18:29:58;;;;;;;5.93;3.25;;;;;;;16.29;74.73;100595.72;20676026;28;20053;-83
2021/08/28 18:40:00;;;;;;;7.07;3.60;;;;;;;16.16;75.78;100616.44;20686062;28;20108;-82
2021/08/28 18:50:03;;;;;;;6.38;4.00;;;;;;;15.92;77.56;100627.88;20688399;28;20054;-83
2021/08/28 19:00:06;;;;;;;6.85;4.25;;;;;;;15.62;78.63;100634.09;20726631;28;20088;-82
2021/08/28 19:10:09;;;;;;;7.68;3.85;;;;;;;15.13;80.78;100629.47;20696401;28;20046;-83
2021/08/28 19:20:12;;;;;;;7.28;4.82;;;;;;;14.93;82.10;100634.50;20666618;28;20054;-83
2021/08/28 19:30:14;;;;;;;7.55;4.95;;;;;;;14.89;82.17;100652.19;20682974;28;20074;-82
2021/08/28 19:40:16;;;;;;;8.27;5.60;;;;;;;14.79;82.71;100661.28;20682345;28;20046;-83
2021/08/28 19:50:18;;;;;;;9.70;6.60;;;;;;;14.66;83.13;100662.53;20664411;28;20649;-83
2021/08/28 20:00:19;;;;;;;13.73;8.27;;;;;;;14.53;83.88;100657.63;20680232;28;20046;-82
2021/08/28 20:10:21;;;;;;;10.50;6.20;;;;;;;14.47;83.88;100665.66;20662393;28;20076;-82
2021/08/28 20:20:23;;;;;;;11.02;6.22;;;;;;;14.42;84.31;100675.47;20657685;28;20046;-83
2021/08/28 20:30:25;;;;;;;11.35;6.63;;;;;;;14.33;84.83;100673.06;20656268;28;20050;-83
2021/08/28 20:40:27;;;;;;;10.15;5.82;;;;;;;14.25;84.44;100667.13;20655163;28;20459;-84
2021/08/28 20:50:29;;;;;;;9.52;6.45;;;;;;;14.22;85.02;100668.06;20653908;28;20046;-84
2021/08/28 21:00:31;;;;;;;15.23;8.45;;;;;;;14.06;85.63;100664.97;20669227;28;20046;-84
2021/08/28 21:10:34;;;;;;;18.63;9.55;;;;;;;13.97;85.91;100659.94;20668657;28;20105;-83
2021/08/28 21:20:35;;;;;;;19.90;9.40;;;;;;;13.95;85.96;100659.13;20648530;28;20077;-83
2021/08/28 21:30:40;;;;;;;14.50;9.20;;;;;;;13.93;86.16;100665.31;20647206;28;20043;-82
2021/08/28 21:40:42;;;;;;;17.02;9.65;;;;;;;13.96;85.74;100660.00;20664642;28;20043;-82
2021/08/28 21:50:44;;;;;;;12.25;8.60;;;;;;;13.89;86.67;100661.91;20647560;28;20050;-81
2021/08/28 22:00:47;;;;;;;15.27;8.60;;;;;;;13.86;87.07;100656.72;20664681;28;20051;-82
2021/08/28 22:10:49;;;;;;;12.07;7.97;;;;;;;13.85;87.09;100661.13;20677397;28;20188;-82
2021/08/28 22:20:54;;;;;;;12.47;7.97;;;;;;;13.89;86.44;100651.38;20699530;28;20077;-82
2021/08/28 22:30:56;;;;;;;11.73;8.23;;;;;;;13.93;85.92;100642.50;20698971;28;20185;-82
2021/08/28 22:41:22;;;;;;;12.38;8.23;;;;;;;13.86;86.22;100641.81;20698266;28;20051;-82
2021/08/28 22:51:27;;;;;;;13.67;8.67;;;;;;;13.77;86.83;100651.69;20696393;28;20104;-82
2021/08/28 23:01:31;;;;;;;12.23;7.55;;;;;;;13.79;86.79;100639.34;20699935;28;20054;-82
2021/08/28 23:11:35;;;;;;;11.30;8.00;;;;;;;13.79;86.91;100634.94;20707998;28;20392;-82
2021/08/28 23:21:39;;;;;;;12.63;7.57;;;;;;;13.90;86.68;100621.53;20709538;28;20126;-83
2021/08/28 23:31:42;;;;;;;14.52;8.43;;;;;;;13.83;87.48;100625.22;20726515;28;20050;-82
2021/08/28 23:41:47;;;;;;;13.10;8.13;;;;;;;13.89;87.48;100614.53;20728686;28;20046;-82
2021/08/28 23:51:56;;;;;;;13.48;8.95;;;;;;;13.88;87.92;100612.78;20717471;28;20058;-82
