Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:36;;;;;;;5.87;1.87;;;;;;;7.24;100.00;99803.47;6146661;28;20044;-74
2023/03/26 00:04:33;;;;;;;3.27;1.60;;;;;;;7.11;100.00;99773.03;6149647;28;20027;-73
2023/03/26 00:07:28;;;;;;;4.88;1.58;;;;;;;7.31;100.00;99808.00;6170761;28;20061;-73
2023/03/26 00:10:24;;;;;;;7.90;2.00;;;;;;;7.21;100.00;99788.78;6171369;28;20471;-73
2023/03/26 00:13:19;;;;;;;4.18;1.63;;;;;;;7.30;99.86;99809.00;6170631;28;20107;-73
2023/03/26 00:16:17;;;;;;;4.05;1.50;;;;;;;7.29;99.47;99806.47;6171268;28;20020;-73
2023/03/26 00:19:12;;;;;;;6.13;1.60;;;;;;;7.34;99.44;99806.91;6161334;28;20027;-73
2023/03/26 00:22:12;;;;;;;6.82;1.55;;;;;;;7.33;99.06;99807.88;6147954;28;20043;-73
2023/03/26 00:25:08;;;;;;;3.63;1.80;;;;;;;7.34;98.44;99815.63;6145928;28;20085;-73
2023/03/26 00:28:05;;;;;;;2.15;1.23;;;;;;;7.40;98.40;99825.59;6146092;28;20099;-72
2023/03/26 00:31:03;;;;;;;4.72;1.60;;;;;;;7.36;98.25;99818.97;6144256;28;20115;-72
2023/03/26 00:34:01;;;;;;;7.97;1.77;;;;;;;7.31;97.64;99817.75;6159654;28;20477;-72
2023/03/26 00:37:01;;;;;;;7.82;2.50;;;;;;;7.28;97.96;99825.94;6170987;28;20034;-73
2023/03/26 00:40:05;;;;;;;3.88;1.60;;;;;;;7.31;97.51;99823.00;6147711;28;20119;-73
2023/03/26 00:43:01;;;;;;;6.15;1.75;;;;;;;7.41;97.37;99826.41;6146349;28;20425;-75
2023/03/26 00:45:56;;;;;;;3.50;1.60;;;;;;;7.41;97.31;99819.34;6145664;28;20067;-75
2023/03/26 00:48:51;;;;;;;7.50;2.03;;;;;;;7.57;97.40;99837.16;6167349;28;20034;-72
2023/03/26 00:51:47;;;;;;;7.30;2.53;;;;;;;7.55;97.57;99833.84;6170766;28;20035;-75
2023/03/26 00:54:42;;;;;;;8.10;2.37;;;;;;;7.53;97.53;99841.88;6165655;28;20016;-73
2023/03/26 00:57:39;;;;;;;4.50;2.10;;;;;;;7.39;98.00;99817.84;6145816;28;20032;-74
2023/03/26 01:00:35;;;;;;;5.07;2.15;;;;;;;7.41;98.47;99824.63;6145831;28;20036;-74
2023/03/26 01:03:35;;;;;;;4.90;2.22;;;;;;;7.34;99.59;99825.34;6143479;28;20036;-74
2023/03/26 01:06:31;;;;;;;6.47;2.67;;;;;;;7.29;100.00;99838.13;6146076;28;20032;-74
2023/03/26 01:09:35;;;;;;;4.28;1.92;;;;;;;7.35;100.00;99848.09;6145762;28;20038;-73
2023/03/26 01:12:30;;;;;;;6.45;2.30;;;;;;;7.33;100.00;99850.06;6144755;28;20035;-74
2023/03/26 01:15:28;;;;;;;7.18;2.45;;;;;;;7.17;100.00;99848.88;6152479;28;20032;-74
2023/03/26 01:18:25;;;;;;;5.07;2.40;;;;;;;7.08;100.00;99857.66;6170087;28;20038;-74
2023/03/26 01:21:28;;;;;;;7.45;2.35;;;;;;;6.91;100.00;99839.97;6145465;28;20483;-74
2023/03/26 01:24:24;;;;;;;7.18;1.92;;;;;;;6.93;100.00;99847.75;6143794;28;20103;-74
2023/03/26 01:27:24;;;;;;;6.53;2.17;;;;;;;7.05;100.00;99870.28;6155245;28;20085;-74
2023/03/26 01:30:40;;;;;;;7.50;2.45;;;;;;;6.96;100.00;99858.81;6151509;28;20270;-74
2023/03/26 01:33:44;;;;;;;4.50;1.70;;;;;;;6.94;100.00;99855.50;6143479;28;20115;-73
2023/03/26 01:36:51;;;;;;;6.35;1.67;;;;;;;6.96;100.00;99864.06;6144047;28;20668;-74
2023/03/26 01:39:55;;;;;;;9.60;1.30;;;;;;;7.00;100.00;99854.91;6146327;28;20494;-73
2023/03/26 01:43:00;;;;;;;5.10;1.42;;;;;;;6.96;100.00;99852.69;6171774;28;20472;-73
2023/03/26 01:45:59;;;;;;;7.20;1.40;;;;;;;6.98;99.79;99863.94;6173097;28;20030;-73
2023/03/26 01:48:54;;;;;;;7.25;1.45;;;;;;;6.91;99.78;99855.78;6140303;28;20036;-73
2023/03/26 01:51:50;;;;;;;3.53;1.40;;;;;;;6.79;100.00;99854.31;6146600;28;20089;-74
2023/03/26 01:54:45;;;;;;;5.80;1.50;;;;;;;6.72;100.00;99855.84;6149163;28;20027;-73
2023/03/26 01:57:53;;;;;;;3.47;1.10;;;;;;;6.65;100.00;99862.66;6149231;28;20476;-73
2023/03/26 02:01:31;;;;;;;7.15;1.52;;;;;;;6.63;100.00;99867.25;6148803;28;20404;-74
2023/03/26 02:04:43;;;;;;;4.32;1.50;;;;;;;6.58;100.00;99854.47;6163781;28;20052;-74
2023/03/26 02:07:43;;;;;;;2.88;1.20;;;;;;;6.66;100.00;99861.66;6174212;28;20054;-74
2023/03/26 02:10:41;;;;;;;11.18;1.77;;;;;;;6.64;99.50;99862.78;6154729;28;20035;-72
2023/03/26 02:13:37;;;;;;;2.63;1.10;;;;;;;6.54;98.82;99849.66;6154417;28;20031;-72
2023/03/26 02:16:33;;;;;;;5.28;1.25;;;;;;;6.54;99.03;99857.53;6173598;27;20032;-74
2023/03/26 02:19:28;;;;;;;6.32;1.30;;;;;;;6.55;98.72;99859.19;6171617;28;20035;-73
2023/03/26 02:22:28;;;;;;;4.93;1.17;;;;;;;6.46;99.08;99855.63;6173379;28;20050;-73
2023/03/26 02:25:23;;;;;;;3.85;1.50;;;;;;;6.42;99.32;99851.59;6173445;28;20035;-73
2023/03/26 02:28:19;;;;;;;5.60;1.20;;;;;;;6.38;98.75;99849.41;6161648;28;20067;-72
2023/03/26 02:31:15;;;;;;;5.53;1.20;;;;;;;6.35;99.36;99841.78;6161991;28;20038;-72
2023/03/26 02:34:11;;;;;;;2.78;0.98;;;;;;;6.42;98.25;99856.03;6173021;28;20026;-74
2023/03/26 02:37:06;;;;;;;7.47;1.30;;;;;;;6.34;99.20;99840.09;6172901;28;20031;-75
2023/03/26 02:40:04;;;;;;;5.55;1.23;;;;;;;6.26;99.13;99842.59;6148279;28;20043;-73
2023/03/26 02:42:59;;;;;;;5.07;1.55;;;;;;;6.27;99.51;99854.81;6148778;28;20632;-73
2023/03/26 02:45:55;;;;;;;8.80;1.40;;;;;;;6.29;99.61;99858.13;6149104;28;20093;-73
2023/03/26 02:48:50;;;;;;;4.25;1.10;;;;;;;6.21;99.44;99858.00;6143864;28;20036;-74
2023/03/26 02:51:45;;;;;;;4.83;1.17;;;;;;;6.27;100.00;99873.22;6148388;28;20039;-74
2023/03/26 02:54:41;;;;;;;8.83;1.93;;;;;;;6.24;100.00;99876.13;6147913;28;20035;-73
2023/03/26 02:57:36;;;;;;;4.40;1.30;;;;;;;6.12;100.00;99861.44;6147471;28;20047;-73
2023/03/26 03:00:32;;;;;;;6.63;1.27;;;;;;;5.96;100.00;99849.69;6148295;28;20434;-73
2023/03/26 03:03:28;;;;;;;5.90;0.95;;;;;;;5.95;100.00;99871.69;6154585;28;20075;-73
2023/03/26 03:06:25;;;;;;;4.00;1.23;;;;;;;5.81;100.00;99848.41;6164391;28;20036;-73
2023/03/26 03:09:21;;;;;;;3.60;0.55;;;;;;;5.83;100.00;99856.97;6148287;28;20044;-74
2023/03/26 03:12:16;;;;;;;5.45;1.23;;;;;;;5.81;100.00;99858.94;6147851;28;20035;-72
2023/03/26 03:15:11;;;;;;;2.90;0.90;;;;;;;5.72;100.00;99856.28;6147398;28;20028;-74
2023/03/26 03:18:07;;;;;;;5.93;1.30;;;;;;;5.70;100.00;99861.69;6147003;28;20078;-74
2023/03/26 03:21:03;;;;;;;3.60;0.90;;;;;;;5.72;100.00;99858.91;6165150;28;20433;-74
2023/03/26 03:23:58;;;;;;;10.45;1.13;;;;;;;5.50;100.00;99838.09;6171852;28;20395;-74
2023/03/26 03:26:55;;;;;;;8.10;1.30;;;;;;;5.57;100.00;99855.00;6151978;28;20041;-73
2023/03/26 03:29:54;;;;;;;3.20;0.90;;;;;;;5.62;100.00;99853.63;6147878;28;20057;-74
2023/03/26 03:32:50;;;;;;;3.38;0.95;;;;;;;5.62;100.00;99858.91;6147713;28;20043;-75
2023/03/26 03:35:47;;;;;;;4.30;0.73;;;;;;;5.66;100.00;99865.53;6147238;28;20044;-74
2023/03/26 03:38:43;;;;;;;1.73;0.80;;;;;;;5.63;100.00;99855.28;6147613;28;20032;-74
2023/03/26 03:41:39;;;;;;;5.97;0.88;;;;;;;5.77;100.00;99847.00;6147279;28;20445;-74
2023/03/26 03:44:34;;;;;;;2.63;0.93;;;;;;;5.97;100.00;99864.50;6146874;28;20032;-74
2023/03/26 03:47:29;;;;;;;7.03;1.02;;;;;;;6.13;100.00;99860.50;6146526;28;20619;-74
2023/03/26 03:50:25;;;;;;;2.27;0.97;;;;;;;6.12;99.36;99835.97;6147056;28;20036;-73
2023/03/26 03:53:24;;;;;;;3.35;1.10;;;;;;;6.25;99.44;99852.28;6146862;28;20035;-74
2023/03/26 03:56:22;;;;;;;3.80;1.15;;;;;;;6.25;98.89;99852.28;6145473;28;20043;-74
2023/03/26 03:59:18;;;;;;;6.78;0.98;;;;;;;6.25;98.50;99856.75;6147076;28;20040;-73
2023/03/26 04:02:19;;;;;;;4.45;0.98;;;;;;;6.18;98.48;99853.00;6146420;28;20039;-74
2023/03/26 04:05:15;;;;;;;2.33;0.90;;;;;;;6.02;99.21;99834.31;6139752;28;20467;-73
2023/03/26 04:08:10;;;;;;;3.47;0.80;;;;;;;5.97;99.62;99853.16;6132530;28;20036;-73
2023/03/26 04:11:05;;;;;;;1.93;0.97;;;;;;;5.87;99.72;99845.22;6140615;28;20024;-74
2023/03/26 04:14:01;;;;;;;5.13;0.97;;;;;;;5.76;99.51;99836.63;6146097;28;20070;-74
2023/03/26 04:16:56;;;;;;;4.15;0.88;;;;;;;5.74;98.87;99847.28;6136643;28;20071;-74
2023/03/26 04:19:53;;;;;;;4.47;1.00;;;;;;;5.70;97.82;99848.53;6144967;28;20035;-73
2023/03/26 04:22:49;;;;;;;4.70;0.80;;;;;;;5.63;98.30;99850.03;6146646;28;20027;-74
2023/03/26 04:25:47;;;;;;;2.75;0.60;;;;;;;5.64;98.34;99845.59;6145315;28;20031;-73
2023/03/26 04:28:47;;;;;;;3.03;0.93;;;;;;;5.72;97.85;99835.22;6144173;28;20032;-74
2023/03/26 04:31:43;;;;;;;5.05;0.73;;;;;;;5.76;96.67;99842.69;6136507;28;20499;-74
2023/03/26 04:34:38;;;;;;;4.07;0.90;;;;;;;5.67;97.19;99840.91;6143537;28;20035;-72
2023/03/26 04:37:38;;;;;;;2.80;1.10;;;;;;;5.62;97.77;99832.59;6147615;28;20027;-72
2023/03/26 04:40:34;;;;;;;2.97;0.90;;;;;;;5.60;98.29;99844.22;6146277;28;20063;-74
2023/03/26 04:43:30;;;;;;;2.63;0.90;;;;;;;5.56;98.73;99830.50;6145562;28;20077;-74
2023/03/26 04:46:25;;;;;;;4.78;1.73;;;;;;;5.55;98.61;99836.72;6145391;28;20763;-75
2023/03/26 04:49:20;;;;;;;5.47;1.07;;;;;;;5.49;99.81;99837.25;6146321;28;20051;-72
2023/03/26 04:52:16;;;;;;;5.57;1.23;;;;;;;5.52;99.52;99837.00;6155998;28;20038;-73
2023/03/26 04:55:27;;;;;;;1.92;1.10;;;;;;;5.50;99.80;99844.19;6157663;28;20036;-73
2023/03/26 04:58:29;;;;;;;4.03;1.08;;;;;;;5.42;100.00;99841.41;6145372;28;20052;-74
2023/03/26 05:01:27;;;;;;;2.97;1.00;;;;;;;5.41;100.00;99835.31;6146206;28;20473;-74
2023/03/26 05:04:22;;;;;;;3.30;1.17;;;;;;;5.35;100.00;99829.78;6145136;28;20067;-72
2023/03/26 05:07:20;;;;;;;3.28;1.10;;;;;;;5.42;100.00;99841.41;6143208;28;20115;-73
2023/03/26 05:10:16;;;;;;;5.32;1.38;;;;;;;5.44;100.00;99834.22;6147383;28;20040;-75
2023/03/26 05:13:11;;;;;;;3.92;1.20;;;;;;;5.42;100.00;99820.38;6140302;28;20039;-71
2023/03/26 05:16:06;;;;;;;2.87;1.00;;;;;;;5.41;100.00;99834.47;6148982;28;20089;-74
2023/03/26 05:19:02;;;;;;;5.15;1.20;;;;;;;5.48;99.38;99830.34;6143432;28;20020;-73
2023/03/26 05:21:57;;;;;;;2.90;1.00;;;;;;;5.53;98.53;99828.16;6148957;28;20415;-74
2023/03/26 05:24:52;;;;;;;2.95;0.90;;;;;;;5.56;97.87;99812.09;6154238;28;20460;-73
2023/03/26 05:27:48;;;;;;;4.00;0.87;;;;;;;5.76;97.73;99834.81;6149630;28;20040;-73
2023/03/26 05:30:43;;;;;;;2.33;0.90;;;;;;;5.90;97.25;99818.66;6150691;28;20039;-73
2023/03/26 05:33:38;;;;;;;6.18;1.10;;;;;;;6.07;95.36;99821.56;6148525;28;20028;-74
2023/03/26 05:36:34;;;;;;;2.67;1.00;;;;;;;6.24;94.21;99826.97;6152785;28;20035;-74
2023/03/26 05:39:29;;;;;;;2.22;0.88;;;;;;;6.20;93.08;99817.66;6175096;28;20027;-73
2023/03/26 05:42:25;;;;;;;4.50;1.10;;;;;;;6.34;93.31;99829.56;6168983;28;20460;-74
2023/03/26 05:45:21;;;;;;;3.50;1.25;;;;;;;6.33;93.05;99828.72;6174299;28;20068;-73
2023/03/26 05:48:16;;;;;;;4.53;1.20;;;;;;;6.38;93.45;99841.50;6174789;28;20083;-74
2023/03/26 05:51:12;;;;;;;2.60;1.00;;;;;;;6.38;93.80;99834.44;6156278;27;20039;-73
2023/03/26 05:54:07;;;;;;;1.90;0.90;;;;;;;6.36;93.72;99823.19;6174018;28;20372;-72
2023/03/26 05:57:02;;;;;;;1.70;0.87;;;;;;;6.48;93.78;99831.75;6150501;28;20032;-74
2023/03/26 05:59:58;;;;;;;2.47;0.90;;;;;;;6.46;94.00;99828.44;6148499;28;20281;-74
2023/03/26 06:02:53;;;;;;;6.70;1.23;;;;;;;6.40;94.21;99815.84;6157474;28;20134;-74
2023/03/26 06:05:49;;;;;;;4.45;0.88;;;;;;;6.52;94.13;99830.53;6173415;28;20270;-71
2023/03/26 06:08:47;;;;;;;5.00;1.00;;;;;;;6.53;94.35;99829.53;6149665;28;20028;-73
2023/03/26 06:11:42;;;;;;;4.35;1.00;;;;;;;6.62;94.21;99817.31;6149421;28;20032;-72
2023/03/26 06:14:38;;;;;;;5.97;1.20;;;;;;;6.64;94.64;99805.66;6150000;28;20168;-72
2023/03/26 06:17:33;;;;;;;2.47;1.00;;;;;;;6.73;94.90;99810.09;6149483;28;20039;-72
2023/03/26 06:20:28;;;;;;;3.07;1.00;;;;;;;6.76;94.85;99812.44;6148576;28;20743;-73
2023/03/26 06:23:24;;;;;;;8.03;1.83;;;;;;;6.72;95.29;99797.88;6148828;28;20028;-71
2023/03/26 06:26:20;;;;;;;5.30;1.93;;;;;;;6.83;95.02;99807.41;6142791;28;20335;-73
2023/03/26 06:29:16;;;;;;;4.63;1.77;;;;;;;6.85;95.38;99793.09;6147965;28;20486;-72
2023/03/26 06:32:11;;;;;;;4.77;1.70;;;;;;;6.90;95.06;99804.03;6166093;28;20027;-72
2023/03/26 06:35:06;;;;;;;6.67;2.07;;;;;;;6.86;94.37;99784.22;6168278;28;21536;-73
2023/03/26 06:38:02;;;;;;;4.20;1.75;;;;;;;6.97;93.84;99791.94;6172194;28;20024;-73
2023/03/26 06:41:04;;;;;;;6.73;2.43;;;;;;;7.01;92.65;99785.41;6172024;28;20039;-74
2023/03/26 06:44:00;;;;;;;9.30;1.83;;;;;;;7.15;93.03;99790.19;6153867;28;20812;-72
2023/03/26 06:46:55;;;;;;;6.93;2.40;;;;;;;7.29;91.84;99798.56;6146383;28;20042;-72
2023/03/26 06:49:50;;;;;;;8.17;2.03;;;;;;;7.37;91.99;99806.56;6148639;28;20036;-74
2023/03/26 06:52:45;;;;;;;5.03;2.17;;;;;;;7.34;91.54;99802.44;6145994;28;20024;-73
2023/03/26 06:55:41;;;;;;;9.27;2.80;;;;;;;7.36;91.62;99794.38;6146182;28;20032;-72
2023/03/26 06:58:36;;;;;;;7.80;2.20;;;;;;;7.36;91.78;99797.84;6146294;28;20085;-72
2023/03/26 07:01:31;;;;;;;6.50;2.70;;;;;;;7.33;91.25;99805.22;6146761;28;20742;-72
2023/03/26 07:04:27;;;;;;;9.67;2.20;;;;;;;7.32;91.50;99790.38;6147593;28;20047;-71
2023/03/26 07:07:23;;;;;;;15.53;3.50;;;;;;;7.42;91.69;99807.78;6144402;28;20095;-74
2023/03/26 07:10:18;;;;;;;11.57;3.47;;;;;;;7.40;91.31;99787.81;6146622;28;20468;-73
2023/03/26 07:13:14;;;;;;;11.23;3.60;;;;;;;7.44;91.42;99800.59;6146352;28;20081;-74
2023/03/26 07:16:09;;;;;;;8.20;2.83;;;;;;;7.46;91.35;99797.78;6145557;28;20047;-71
2023/03/26 07:19:05;;;;;;;8.40;2.42;;;;;;;7.49;90.16;99786.94;6138056;28;20040;-72
2023/03/26 07:22:00;;;;;;;6.07;2.43;;;;;;;7.60;90.10;99786.72;6141655;28;20062;-72
2023/03/26 07:24:56;;;;;;;8.48;2.40;;;;;;;7.73;90.06;99780.09;6139554;28;20031;-72
2023/03/26 07:27:59;;;;;;;9.20;2.80;;;;;;;7.98;88.93;99775.88;6139271;28;20039;-74
2023/03/26 07:30:57;;;;;;;7.63;2.13;;;;;;;8.24;88.45;99768.78;6144881;28;20123;-74
2023/03/26 07:33:57;;;;;;;4.65;2.05;;;;;;;8.22;86.36;99773.41;6144359;28;20101;-74
2023/03/26 07:37:33;;;;;;;4.47;2.08;;;;;;;8.03;85.86;99760.38;6142238;28;20032;-72
2023/03/26 07:40:52;;;;;;;10.88;2.85;;;;;;;8.22;86.32;99770.78;6141865;28;20028;-74
2023/03/26 07:43:59;;;;;;;4.70;1.67;;;;;;;8.64;85.70;99772.72;6142977;28;20032;-72
2023/03/26 07:46:56;;;;;;;4.13;1.38;;;;;;;8.73;82.89;99761.19;6145556;28;20441;-72
2023/03/26 07:49:56;;;;;;;5.00;2.10;;;;;;;8.90;82.83;99760.28;6140119;28;20054;-72
2023/03/26 07:52:51;;;;;;;5.90;1.92;;;;;;;9.10;81.77;99760.88;6145741;28;20543;-74
2023/03/26 07:55:56;;;;;;;7.60;2.13;;;;;;;9.17;79.50;99756.59;6146271;28;20043;-75
2023/03/26 07:59:10;;;;;;;5.22;1.60;;;;;;;9.28;78.52;99759.78;6142716;28;20042;-71
2023/03/26 08:02:32;;;;;;;5.10;1.20;;;;;;;9.45;79.17;99755.34;6174634;27;20111;-72
2023/03/26 08:06:00;;;;;;;4.13;1.38;;;;;;;9.53;78.19;99748.25;6138391;28;20028;-71
2023/03/26 08:09:07;;;;;;;5.13;1.20;;;;;;;9.29;77.35;99750.03;6126003;28;20051;-72
2023/03/26 08:12:09;;;;;;;4.03;1.20;;;;;;;9.06;78.32;99759.53;6146240;28;20392;-71
2023/03/26 08:15:17;;;;;;;6.22;1.27;;;;;;;8.91;80.16;99736.31;6143713;28;20070;-71
2023/03/26 08:18:40;;;;;;;7.80;1.58;;;;;;;9.14;80.45;99747.16;6180238;27;20032;-71
2023/03/26 08:21:41;;;;;;;4.80;1.10;;;;;;;9.11;78.53;99742.19;6143864;28;20024;-71
2023/03/26 08:24:52;;;;;;;2.80;1.15;;;;;;;9.28;79.06;99749.19;6144645;28;20036;-71
2023/03/26 08:27:53;;;;;;;8.88;1.30;;;;;;;9.29;78.17;99750.84;6146481;28;20035;-74
2023/03/26 08:30:49;;;;;;;2.00;0.85;;;;;;;9.40;76.98;99747.06;6140898;28;20396;-72
2023/03/26 08:33:44;;;;;;;4.05;1.13;;;;;;;9.38;77.44;99739.28;6142858;28;20042;-71
2023/03/26 08:36:40;;;;;;;2.38;1.13;;;;;;;9.37;77.71;99744.75;6145306;28;20047;-72
2023/03/26 08:39:37;;;;;;;6.70;1.33;;;;;;;9.36;77.82;99753.66;6143332;28;20052;-72
2023/03/26 08:42:53;;;;;;;3.90;1.10;;;;;;;9.47;77.78;99748.06;6148043;28;20482;-72
2023/03/26 08:45:57;;;;;;;5.32;1.20;;;;;;;9.38;78.94;99755.16;6142310;28;20038;-72
2023/03/26 08:49:07;;;;;;;3.78;1.00;;;;;;;9.31;79.10;99759.44;6164681;27;20399;-73
2023/03/26 08:52:30;;;;;;;4.40;1.20;;;;;;;9.38;79.30;99765.75;6140091;28;20044;-72
2023/03/26 08:55:39;;;;;;;4.85;1.00;;;;;;;9.39;78.81;99756.00;6140347;28;20488;-72
2023/03/26 08:58:46;;;;;;;3.30;1.23;;;;;;;9.26;77.95;99751.19;6141434;28;20031;-72
2023/03/26 09:02:10;;;;;;;4.47;0.90;;;;;;;9.27;78.24;99763.38;6152506;28;20040;-72
2023/03/26 09:05:45;;;;;;;5.25;1.27;;;;;;;8.92;77.82;99758.31;6140140;28;20067;-72
2023/03/26 09:09:12;;;;;;;3.30;0.93;;;;;;;8.96;79.08;99743.78;6142864;28;20089;-71
2023/03/26 09:12:19;;;;;;;10.70;1.13;;;;;;;9.15;78.43;99750.63;6144389;28;20024;-71
2023/03/26 09:15:27;;;;;;;4.47;1.13;;;;;;;9.12;78.76;99756.25;6143553;28;20031;-72
2023/03/26 09:18:55;;;;;;;5.57;1.10;;;;;;;8.96;78.08;99757.00;6155214;28;20075;-72
2023/03/26 09:22:02;;;;;;;3.42;0.80;;;;;;;9.11;79.72;99751.94;6170222;28;20032;-72
2023/03/26 09:25:26;;;;;;;;;;;;;;;9.23;79.22;99755.94;6169907;28;20396;-72
2023/03/26 09:29:09;;;;;;;5.97;1.15;;;;;;;9.22;76.87;99754.28;6156036;28;19908;-73
2023/03/26 09:32:29;;;;;;;3.00;1.00;;;;;;;9.25;77.18;99751.31;6169746;28;20593;-74
2023/03/26 09:35:38;;;;;;;1.88;0.70;;;;;;;9.40;76.78;99747.88;6167681;28;20117;-71
2023/03/26 09:38:39;;;;;;;5.00;1.00;;;;;;;9.71;77.32;99744.63;6168601;28;20034;-71
2023/03/26 09:42:02;;;;;;;4.15;0.77;;;;;;;10.12;75.43;99743.63;6168610;28;20085;-70
2023/03/26 09:45:21;;;;;;;5.25;0.90;;;;;;;10.27;73.88;99726.13;6168169;28;20047;-72
2023/03/26 09:48:47;;;;;;;8.15;1.23;;;;;;;10.51;71.61;99734.00;6169612;28;20055;-73
2023/03/26 09:52:14;;;;;;;4.75;1.10;;;;;;;10.36;73.07;99740.16;6166796;28;20047;-74
2023/03/26 09:55:23;;;;;;;4.68;1.27;;;;;;;10.35;73.36;99739.34;6160273;28;20444;-72
2023/03/26 09:58:56;;;;;;;3.60;1.00;;;;;;;10.06;72.38;99728.41;6178077;27;20068;-72
2023/03/26 10:02:16;;;;;;;3.35;1.10;;;;;;;10.22;73.64;99723.13;6146966;28;20482;-70
2023/03/26 10:05:19;;;;;;;3.47;0.80;;;;;;;10.24;73.75;99731.75;6147438;28;20036;-72
2023/03/26 10:08:44;;;;;;;4.53;1.00;;;;;;;10.33;73.88;99720.13;6164490;28;20036;-72
2023/03/26 10:11:42;;;;;;;2.50;1.10;;;;;;;10.37;73.63;99726.75;6174145;28;20023;-72
2023/03/26 10:14:40;;;;;;;10.25;1.40;;;;;;;10.43;76.69;99726.06;6173508;28;20410;-70
2023/03/26 10:18:00;;;;;;;5.82;1.13;;;;;;;10.42;78.89;99724.41;6172667;28;20036;-72
2023/03/26 10:21:03;;;;;;;3.80;1.42;;;;;;;10.11;78.06;99712.81;6173927;28;20080;-71
2023/03/26 10:24:23;;;;;;;4.38;1.73;;;;;;;10.39;78.93;99731.88;6170350;28;20399;-72
2023/03/26 10:27:33;;;;;;;6.60;1.45;;;;;;;10.36;77.85;99725.06;6173869;28;20466;-72
2023/03/26 10:30:54;;;;;;;3.70;1.23;;;;;;;10.66;75.66;99711.09;6172510;28;20110;-72
2023/03/26 10:34:07;;;;;;;4.20;1.30;;;;;;;10.58;76.77;99718.22;6173003;28;20036;-73
2023/03/26 10:37:09;;;;;;;4.10;1.63;;;;;;;10.42;76.14;99719.09;6173476;28;20038;-72
2023/03/26 10:40:17;;;;;;;4.45;1.30;;;;;;;10.36;75.72;99716.28;6161513;28;20059;-72
2023/03/26 10:43:29;;;;;;;3.80;1.23;;;;;;;10.34;75.54;99700.56;6148989;28;20036;-73
2023/03/26 10:46:30;;;;;;;4.97;1.30;;;;;;;10.40;75.68;99714.97;6147492;28;20050;-72
2023/03/26 10:49:53;;;;;;;5.90;1.33;;;;;;;10.36;75.30;99713.66;6148978;28;20028;-73
2023/03/26 10:52:54;;;;;;;3.28;1.30;;;;;;;10.30;75.03;99709.03;6147153;28;20032;-72
2023/03/26 10:55:59;;;;;;;5.43;1.52;;;;;;;10.31;75.29;99708.88;6147897;28;20640;-71
2023/03/26 10:58:55;;;;;;;7.55;1.58;;;;;;;10.29;75.27;99708.22;6161143;28;20114;-71
2023/03/26 11:02:16;;;;;;;5.78;1.33;;;;;;;10.13;76.75;99708.25;6168539;28;20510;-71
2023/03/26 11:05:46;;;;;;;7.50;1.60;;;;;;;10.32;77.04;99693.78;6146694;28;20054;-71
2023/03/26 11:08:55;;;;;;;4.93;1.20;;;;;;;10.54;75.80;99693.91;6147213;28;20388;-71
2023/03/26 11:12:12;;;;;;;4.75;1.48;;;;;;;10.83;75.96;99689.81;6148157;28;20825;-71
2023/03/26 11:15:30;;;;;;;5.88;1.48;;;;;;;11.34;74.97;99683.88;6135096;28;20028;-71
2023/03/26 11:18:44;;;;;;;7.38;1.52;;;;;;;11.61;72.82;99680.69;6146706;28;20031;-69
2023/03/26 11:21:58;;;;;;;4.53;1.58;;;;;;;11.70;70.94;99679.66;6146861;28;20450;-72
2023/03/26 11:24:59;;;;;;;6.60;1.38;;;;;;;11.57;70.62;99690.03;6147524;28;20032;-74
2023/03/26 11:28:32;;;;;;;4.20;1.65;;;;;;;11.79;71.15;99694.53;6147819;28;20063;-72
2023/03/26 11:31:56;;;;;;;6.70;1.90;;;;;;;12.19;69.43;99676.53;6172001;28;20024;-72
2023/03/26 11:35:15;;;;;;;5.20;1.60;;;;;;;11.63;69.59;99683.97;6171452;28;20023;-73
2023/03/26 11:38:36;;;;;;;7.40;1.65;;;;;;;11.92;70.74;99681.47;6172099;28;20137;-73
2023/03/26 11:41:31;;;;;;;6.07;1.30;;;;;;;12.02;70.77;99688.34;6171118;28;20040;-73
2023/03/26 11:44:31;;;;;;;4.20;1.60;;;;;;;12.02;69.28;99688.34;6171492;28;20088;-70
2023/03/26 11:47:47;;;;;;;6.70;1.77;;;;;;;11.78;69.50;99681.41;6169230;28;20027;-72
2023/03/26 11:50:48;;;;;;;5.35;1.77;;;;;;;11.34;69.85;99679.41;6170788;28;20118;-73
2023/03/26 11:53:45;;;;;;;4.75;1.48;;;;;;;11.52;71.49;99676.47;6169663;28;20536;-72
2023/03/26 11:56:52;;;;;;;5.55;1.58;;;;;;;11.70;69.35;99678.81;6150549;28;20036;-73
2023/03/26 12:00:16;;;;;;;5.03;1.70;;;;;;;11.60;68.93;99683.53;6145527;28;20490;-72
2023/03/26 12:03:14;;;;;;;3.92;1.20;;;;;;;11.40;70.62;99680.53;6156697;28;20042;-70
2023/03/26 12:06:31;;;;;;;8.13;1.38;;;;;;;11.24;72.06;99662.88;6170765;28;20553;-73
2023/03/26 12:09:27;;;;;;;5.18;1.63;;;;;;;11.14;71.45;99662.25;6171555;28;20031;-73
2023/03/26 12:12:30;;;;;;;5.23;1.53;;;;;;;11.17;70.05;99661.91;6171277;28;20084;-71
2023/03/26 12:15:27;;;;;;;2.95;1.42;;;;;;;11.25;70.22;99666.38;6169522;28;20051;-72
2023/03/26 12:18:24;;;;;;;4.30;1.40;;;;;;;11.27;69.15;99662.53;6168278;28;20039;-73
2023/03/26 12:21:20;;;;;;;4.20;1.65;;;;;;;11.60;70.31;99656.97;6171431;28;20027;-73
2023/03/26 12:24:35;;;;;;;9.85;1.60;;;;;;;11.71;67.55;99649.41;6170066;28;20092;-71
2023/03/26 12:27:31;;;;;;;6.50;1.60;;;;;;;11.73;65.97;99655.41;6170038;28;20038;-72
2023/03/26 12:30:29;;;;;;;5.18;1.55;;;;;;;11.78;67.96;99666.31;6171133;28;20059;-73
2023/03/26 12:33:37;;;;;;;7.07;1.60;;;;;;;11.88;66.92;99666.88;6170314;28;20031;-71
2023/03/26 12:36:34;;;;;;;4.35;1.90;;;;;;;11.83;66.31;99637.38;6169304;28;20522;-74
2023/03/26 12:39:38;;;;;;;3.83;1.90;;;;;;;11.72;66.25;99656.41;6169616;28;20501;-72
2023/03/26 12:42:33;;;;;;;5.18;1.58;;;;;;;11.59;67.39;99661.47;6170971;28;20368;-73
2023/03/26 12:45:40;;;;;;;7.20;1.47;;;;;;;11.73;66.02;99642.13;6170038;28;20039;-73
2023/03/26 12:48:36;;;;;;;6.53;1.60;;;;;;;11.38;67.28;99649.84;6170836;28;20664;-72
2023/03/26 12:51:50;;;;;;;2.97;1.13;;;;;;;10.87;68.10;99652.13;6157437;28;20056;-73
2023/03/26 12:54:57;;;;;;;4.25;1.33;;;;;;;10.62;68.80;99653.28;6145517;28;20086;-72
2023/03/26 12:57:59;;;;;;;5.57;1.20;;;;;;;10.48;69.76;99660.13;6145672;28;20035;-72
2023/03/26 13:01:06;;;;;;;3.72;1.10;;;;;;;10.63;72.24;99653.09;6146013;28;20035;-73
2023/03/26 13:04:33;;;;;;;8.02;2.40;;;;;;;10.37;74.21;99657.84;6145046;28;20138;-74
2023/03/26 13:07:52;;;;;;;9.77;1.83;;;;;;;10.56;74.68;99665.41;6137571;28;20040;-71
2023/03/26 13:10:51;;;;;;;5.97;1.20;;;;;;;11.04;72.94;99656.38;6144270;28;20476;-73
2023/03/26 13:14:21;;;;;;;3.53;1.20;;;;;;;11.10;72.06;99653.03;6143776;28;20469;-70
2023/03/26 13:17:25;;;;;;;9.43;1.90;;;;;;;10.96;72.57;99652.94;6134495;28;20032;-70
2023/03/26 13:20:33;;;;;;;4.53;1.30;;;;;;;11.06;71.75;99648.25;6145214;28;20396;-71
2023/03/26 13:23:55;;;;;;;6.18;1.60;;;;;;;11.00;72.92;99654.25;6143807;28;20090;-72
2023/03/26 13:27:15;;;;;;;6.85;1.30;;;;;;;10.84;71.53;99651.69;6145459;28;20044;-71
2023/03/26 13:30:37;;;;;;;5.78;1.92;;;;;;;10.72;72.35;99645.94;6144287;28;20080;-71
2023/03/26 13:34:06;;;;;;;6.68;1.60;;;;;;;10.49;72.13;99640.56;6136863;28;20036;-72
2023/03/26 13:37:13;;;;;;;6.30;1.77;;;;;;;10.36;72.89;99613.78;6149883;28;20123;-71
2023/03/26 13:40:23;;;;;;;5.78;1.92;;;;;;;10.67;72.49;99632.38;6148732;28;20111;-71
2023/03/26 13:43:43;;;;;;;7.40;1.30;;;;;;;10.67;72.06;99635.03;6148588;28;20446;-71
2023/03/26 13:46:45;;;;;;;7.38;1.30;;;;;;;10.56;72.52;99630.09;6149993;28;20412;-71
2023/03/26 13:49:48;;;;;;;2.35;1.10;;;;;;;10.39;73.15;99626.69;6148572;28;20028;-72
2023/03/26 13:52:51;;;;;;;8.52;1.42;;;;;;;10.55;73.00;99633.75;6150068;28;20028;-71
2023/03/26 13:55:50;;;;;;;5.25;1.85;;;;;;;10.21;74.33;99625.28;6149008;28;20080;-71
2023/03/26 13:58:52;;;;;;;5.32;1.48;;;;;;;10.34;74.51;99623.72;6148189;28;20486;-72
2023/03/26 14:01:57;;;;;;;4.25;1.80;;;;;;;10.39;74.31;99625.84;6149720;28;20032;-71
2023/03/26 14:05:00;;;;;;;4.13;1.50;;;;;;;10.36;74.32;99619.06;6149057;28;20480;-71
2023/03/26 14:08:11;;;;;;;8.45;1.40;;;;;;;10.35;73.72;99614.78;6149582;28;20051;-71
2023/03/26 14:11:11;;;;;;;6.47;1.45;;;;;;;10.43;72.55;99613.94;6156829;28;20441;-71
2023/03/26 14:14:12;;;;;;;3.30;1.40;;;;;;;10.38;72.53;99622.38;6172085;28;20031;-71
2023/03/26 14:17:18;;;;;;;9.98;1.58;;;;;;;10.31;72.18;99626.72;6173966;28;20037;-72
2023/03/26 14:20:18;;;;;;;5.30;1.75;;;;;;;10.24;72.63;99631.06;6172959;28;20088;-71
2023/03/26 14:23:31;;;;;;;4.75;1.70;;;;;;;10.21;73.40;99630.56;6173737;28;20044;-70
2023/03/26 14:26:57;;;;;;;6.28;1.55;;;;;;;9.95;73.80;99628.09;6173965;28;20500;-73