Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:30;;;;;;;13.48;5.78;;;16.00;98.30;;;;;;4258365;27;20043;-70
2023/10/05 00:03:33;;;;;;;14.50;5.75;;;16.00;98.40;;;;;;4267240;27;20049;-71
2023/10/05 00:05:36;;;;;;;17.20;5.88;;;16.00;98.50;;;;;;4267119;27;20047;-71
2023/10/05 00:07:39;;;;;;;12.75;5.25;;;16.00;98.40;;;;;;4266777;27;20046;-71
2023/10/05 00:09:41;;;;;;;14.55;6.03;;;15.90;98.50;;;;;;4267180;27;20422;-71
2023/10/05 00:11:43;;;;;;;13.52;5.63;;;15.90;98.60;;;;;;4266762;27;20408;-70
2023/10/05 00:13:47;;;;;;;13.98;6.53;;;15.90;98.80;;;;;;4266633;27;20046;-71
2023/10/05 00:15:49;;;;;;;13.23;6.15;;;15.90;98.70;;;;;;4266762;27;20437;-71
2023/10/05 00:17:52;;;;;;;17.45;6.07;;;15.90;98.80;;;;;;4266124;27;20054;-71
2023/10/05 00:19:54;;;;;;;11.45;5.55;;;15.80;98.80;;;;;;4266905;27;20046;-71
2023/10/05 00:21:57;;;;;;;15.20;6.43;;;15.80;98.90;;;;;;4266831;27;20045;-68
2023/10/05 00:24:00;;;;;;;12.90;5.47;;;15.80;99.00;;;;;;4267690;27;20043;-68
2023/10/05 00:26:05;;;;;;;14.60;5.95;;;15.80;99.00;;;;;;4267689;27;20050;-68
2023/10/05 00:28:10;;;;;;;13.13;5.80;;;15.70;99.10;;;;;;4267268;27;20077;-68
2023/10/05 00:30:16;;;;;;;;;;;15.70;99.10;;;;;;4267435;27;20118;-71
2023/10/05 00:32:33;;;;;;;17.23;6.38;;;15.70;99.10;;;;;;4266090;27;20360;-71
2023/10/05 00:34:35;;;;;;;14.07;5.32;;;15.70;99.30;;;;;;4266772;27;20043;-71
2023/10/05 00:36:40;;;;;;;19.05;6.70;;;15.70;99.40;;;;;;4266751;27;20048;-71
2023/10/05 00:38:43;;;;;;;12.85;5.63;;;15.70;99.40;;;;;;4266098;27;20039;-70
2023/10/05 00:41:02;;;;;;;11.65;5.35;;;15.70;99.40;;;;;;4249188;27;20055;-72
2023/10/05 00:43:48;;;;;;;14.05;5.85;;;15.70;99.40;;;;;;4259393;27;20038;-71
2023/10/05 00:45:33;;;;;;;17.77;6.82;;;15.70;99.30;;;;;;4252913;27;20126;-71
2023/10/05 00:47:35;;;;;;;13.57;6.60;;;15.70;99.40;;;;;;4265896;27;20038;-71
2023/10/05 00:49:54;;;;;;;15.50;6.80;;;15.60;99.50;;;;;;4266305;27;20086;-71
2023/10/05 00:52:13;;;;;;;11.68;5.90;;;15.70;99.50;;;;;;4266222;27;20082;-71
2023/10/05 00:54:19;;;;;;;17.08;6.72;;;15.60;99.50;;;;;;4265900;27;20062;-72
2023/10/05 00:56:22;;;;;;;14.85;6.35;;;15.60;99.50;;;;;;4266538;27;20039;-70
2023/10/05 00:58:34;;;;;;;15.52;6.30;;;15.60;99.60;;;;;;4265058;27;20047;-74
2023/10/05 01:00:50;;;;;;;14.38;7.13;;;15.70;99.50;;;;;;4266156;27;20046;-71
2023/10/05 01:05:25;;;;;;;14.95;6.22;;;15.70;99.40;;;;;;4266135;27;20035;-70
2023/10/05 01:07:43;;;;;;;13.07;6.60;;;15.70;99.40;;;;;;4265991;27;20042;-71
2023/10/05 01:10:21;;;;;;;17.05;6.55;;;15.70;99.60;;;;;;4265663;27;20039;-70
2023/10/05 01:14:16;;;;;;;19.05;6.70;;;15.70;99.70;;;;;;4259458;27;20066;-71
2023/10/05 01:16:21;;;;;;;14.43;6.32;;;15.70;99.70;;;;;;4265655;27;20115;-71
2023/10/05 01:18:27;;;;;;;11.55;5.63;;;15.70;99.80;;;;;;4251368;27;20043;-70
2023/10/05 01:20:31;;;;;;;10.73;5.93;;;15.70;99.80;;;;;;4265619;27;20039;-71
2023/10/05 01:22:35;;;;;;;16.65;6.25;;;15.80;99.90;;;;;;4265772;27;20100;-71
2023/10/05 01:24:38;;;;;;;17.70;6.83;;;15.80;99.90;;;;;;4265719;27;20056;-71
2023/10/05 01:26:41;;;;;;;21.33;6.35;;;15.80;99.90;;;;;;4265953;27;20403;-71
2023/10/05 01:28:44;;;;;;;14.75;5.53;;;15.80;99.90;;;;;;4265644;27;20046;-71
2023/10/05 01:30:46;;;;;;;16.00;6.35;;;15.80;99.90;;;;;;4265346;27;20066;-71
2023/10/05 01:32:49;;;;;;;22.45;6.47;;;15.80;99.90;;;;;;4266011;27;20078;-72
2023/10/05 01:34:52;;;;;;;14.20;5.70;;;15.80;99.90;;;;;;4265522;27;20465;-71
2023/10/05 01:36:54;;;;;;;17.60;6.15;;;15.80;99.80;;;;;;4265413;27;20081;-71
2023/10/05 01:39:00;;;;;;;20.17;6.25;;;15.80;99.90;;;;;;4265659;27;20042;-72
2023/10/05 01:41:04;;;;;;;16.17;6.05;;;15.70;99.90;;;;;;4262143;27;20509;-71
2023/10/05 01:43:09;;;;;;;17.17;6.90;;;15.70;99.90;;;;;;4265583;27;20219;-71
2023/10/05 01:45:17;;;;;;;17.13;6.00;;;15.80;99.80;;;;;;4264859;27;20031;-71
2023/10/05 01:47:22;;;;;;;19.45;6.60;;;15.70;99.90;;;;;;4265555;27;20050;-71
2023/10/05 01:49:25;;;;;;;17.73;6.10;;;15.70;99.90;;;;;;4265036;27;20464;-71
2023/10/05 01:51:28;;;;;;;14.63;5.65;;;15.70;99.60;;;;;;4265139;27;20063;-72
2023/10/05 01:53:32;;;;;;;17.65;6.25;;;15.70;99.60;;;;;;4265294;27;20122;-71
2023/10/05 01:55:35;;;;;;;13.68;6.03;;;15.80;99.50;;;;;;4264956;27;20043;-72
2023/10/05 01:57:42;;;;;;;17.50;5.28;;;15.80;99.40;;;;;;4265152;27;20135;-71
2023/10/05 01:59:44;;;;;;;12.27;5.43;;;15.80;99.40;;;;;;4264632;27;20050;-70
2023/10/05 02:01:46;;;;;;;18.55;6.35;;;15.80;99.50;;;;;;4264910;27;20449;-71
2023/10/05 02:03:54;;;;;;;15.50;5.70;;;15.80;99.30;;;;;;4265305;27;20099;-70
2023/10/05 02:06:05;;;;;;;19.17;6.57;;;15.80;99.50;;;;;;4265035;27;20054;-69
2023/10/05 02:08:07;;;;;;;12.70;5.63;;;15.80;99.60;;;;;;4265166;27;20043;-70
2023/10/05 02:10:10;;;;;;;20.13;5.93;;;15.80;99.90;;;;;;4264780;27;20047;-71
2023/10/05 02:12:13;;;;;;;14.73;5.43;;;15.70;99.80;;;;;;4264955;27;20150;-69
2023/10/05 02:14:16;;;;;;;27.45;7.07;;;15.70;99.80;;;;;;4264516;27;20077;-70
2023/10/05 02:16:21;;;;;;;14.98;4.88;;;15.70;99.80;;;;;;4264573;27;20129;-72
2023/10/05 02:18:31;;;;;;;14.85;5.65;;;15.70;99.80;;;;;;4259602;27;20078;-69
2023/10/05 02:22:35;;;;;;;14.57;5.20;;;15.70;99.80;;;;;;4264798;27;20284;-70
2023/10/05 02:24:40;;;;;;;11.95;5.20;;;15.70;99.80;;;;;;4265254;27;20070;-69
2023/10/05 02:27:01;;;;;;;23.30;5.55;;;15.70;99.90;;;;;;4264687;27;20046;-70
2023/10/05 02:29:13;;;;;;;18.58;6.50;;;15.70;99.90;;;;;;4264232;27;20404;-71
2023/10/05 02:31:20;;;;;;;16.58;5.40;;;15.70;99.90;;;;;;4264626;27;20080;-71
2023/10/05 02:33:27;;;;;;;12.45;5.50;;;15.80;99.90;;;;;;4264725;27;20051;-69
2023/10/05 02:35:32;;;;;;;11.77;4.93;;;15.70;99.90;;;;;;4264798;27;20079;-71
2023/10/05 02:37:40;;;;;;;15.52;5.57;;;15.70;99.90;;;;;;4264445;27;20058;-72
2023/10/05 02:39:42;;;;;;;16.88;5.03;;;15.70;99.90;;;;;;4264733;27;20459;-71
2023/10/05 02:41:44;;;;;;;9.15;4.53;;;15.80;99.90;;;;;;4264296;27;20043;-70
2023/10/05 02:43:52;;;;;;;9.40;4.10;;;15.70;99.70;;;;;;4264220;27;20074;-70
2023/10/05 02:45:58;;;;;;;12.93;5.40;;;15.70;99.70;;;;;;4264431;27;20472;-71
2023/10/05 02:48:05;;;;;;;11.43;4.90;;;15.80;99.60;;;;;;4264261;27;20403;-71
2023/10/05 02:50:08;;;;;;;13.82;4.45;;;15.80;99.60;;;;;;4247484;27;20134;-72
2023/10/05 02:52:15;;;;;;;9.55;4.05;;;15.70;98.90;;;;;;4255259;27;20043;-70
2023/10/05 02:54:18;;;;;;;12.15;4.00;;;15.80;98.70;;;;;;4265133;27;20243;-70
2023/10/05 02:56:27;;;;;;;9.10;3.63;;;15.80;98.70;;;;;;4264822;27;20043;-70
2023/10/05 02:58:29;;;;;;;9.73;3.95;;;15.80;98.50;;;;;;4263390;27;20058;-71
2023/10/05 03:00:33;;;;;;;11.50;3.30;;;15.70;98.60;;;;;;4264296;27;20099;-71
2023/10/05 03:02:45;;;;;;;10.20;3.55;;;15.70;98.40;;;;;;4263866;27;20472;-71
2023/10/05 03:04:58;;;;;;;9.63;3.78;;;15.70;98.30;;;;;;4264270;27;20223;-70
2023/10/05 03:07:02;;;;;;;9.88;3.55;;;15.80;98.40;;;;;;4263910;27;20043;-72
2023/10/05 03:09:07;;;;;;;11.70;3.58;;;15.80;98.20;;;;;;4263513;27;20400;-70
2023/10/05 03:11:10;;;;;;;7.97;3.60;;;15.80;98.20;;;;;;4246076;27;20055;-72
2023/10/05 03:13:13;;;;;;;8.63;3.65;;;15.80;98.00;;;;;;4263786;27;20034;-70
2023/10/05 03:15:17;;;;;;;9.07;3.25;;;15.80;98.00;;;;;;4264102;27;20038;-70
2023/10/05 03:17:20;;;;;;;9.25;3.10;;;15.80;97.80;;;;;;4257828;27;20054;-72
2023/10/05 03:19:23;;;;;;;8.82;3.30;;;15.80;97.80;;;;;;4264061;27;20403;-70
2023/10/05 03:21:26;;;;;;;9.95;3.53;;;15.80;97.70;;;;;;4264325;27;20042;-71
2023/10/05 03:23:29;;;;;;;8.93;3.50;;;15.80;97.60;;;;;;4263956;27;20065;-70
2023/10/05 03:25:33;;;;;;;9.25;3.50;;;15.80;97.70;;;;;;4263886;27;20078;-70
2023/10/05 03:27:36;;;;;;;10.87;3.67;;;15.80;97.60;;;;;;4263581;27;20043;-70
2023/10/05 03:29:38;;;;;;;9.93;3.63;;;15.80;97.60;;;;;;4260340;27;20074;-70
2023/10/05 03:31:52;;;;;;;7.60;3.03;;;15.70;97.50;;;;;;4263988;27;20461;-71
2023/10/05 03:33:55;;;;;;;7.90;3.20;;;15.70;97.70;;;;;;4263877;27;20050;-71
2023/10/05 03:36:00;;;;;;;14.32;3.92;;;15.70;97.70;;;;;;4263981;27;20399;-71
2023/10/05 03:38:08;;;;;;;11.50;3.42;;;15.70;97.70;;;;;;4263998;27;20038;-71
2023/10/05 03:40:24;;;;;;;7.22;3.40;;;15.60;98.00;;;;;;4264028;27;20446;-71
2023/10/05 03:42:26;;;;;;;8.65;3.28;;;15.60;98.10;;;;;;4263710;27;20082;-71
2023/10/05 03:44:28;;;;;;;9.40;3.70;;;15.60;98.10;;;;;;4263650;27;20055;-71
2023/10/05 03:46:30;;;;;;;8.63;3.33;;;15.60;98.00;;;;;;4263830;27;20055;-70
2023/10/05 03:48:38;;;;;;;9.30;3.53;;;15.60;98.10;;;;;;4263657;27;20042;-71
2023/10/05 03:50:40;;;;;;;9.07;3.53;;;15.50;98.20;;;;;;4263588;27;20035;-71
2023/10/05 03:52:44;;;;;;;8.10;4.00;;;15.50;98.20;;;;;;4263881;27;20047;-71
2023/10/05 03:54:48;;;;;;;8.82;3.85;;;15.50;98.20;;;;;;4263725;27;20042;-70
2023/10/05 03:57:04;;;;;;;14.02;3.88;;;15.50;98.30;;;;;;4263560;27;20085;-70
2023/10/05 03:59:06;;;;;;;11.38;3.50;;;15.50;98.30;;;;;;4264029;27;20441;-70
2023/10/05 04:01:12;;;;;;;11.07;4.00;;;15.50;98.20;;;;;;4264106;27;20121;-70
2023/10/05 04:03:14;;;;;;;12.63;3.40;;;15.50;98.30;;;;;;4263782;27;20075;-70
2023/10/05 04:05:20;;;;;;;8.45;3.58;;;15.40;98.20;;;;;;4263315;27;20042;-70
2023/10/05 04:07:22;;;;;;;;;;;15.40;98.20;;;;;;4264541;27;20122;-69
2023/10/05 04:09:28;;;;;;;12.57;4.28;;;15.40;98.20;;;;;;4263486;27;19993;-70
2023/10/05 04:11:33;;;;;;;9.45;3.58;;;15.30;98.50;;;;;;4252485;27;20090;-70
2023/10/05 04:13:35;;;;;;;11.13;3.78;;;15.30;98.50;;;;;;4263532;27;20070;-69
2023/10/05 04:15:38;;;;;;;9.55;3.92;;;15.30;98.40;;;;;;4244811;27;20118;-70
2023/10/05 04:17:42;;;;;;;15.77;4.03;;;15.20;98.50;;;;;;4263491;27;20047;-70
2023/10/05 04:19:44;;;;;;;10.05;3.55;;;15.20;98.60;;;;;;4264764;27;20472;-69
2023/10/05 04:21:51;;;;;;;7.18;3.97;;;15.20;98.70;;;;;;4255611;27;20043;-68
2023/10/05 04:23:56;;;;;;;8.55;3.33;;;15.10;98.70;;;;;;4266717;27;20054;-70
2023/10/05 04:25:58;;;;;;;9.95;3.60;;;15.10;98.90;;;;;;4266331;27;20047;-70
2023/10/05 04:28:01;;;;;;;11.95;4.03;;;15.00;98.80;;;;;;4266837;27;20045;-71
2023/10/05 04:30:04;;;;;;;9.85;3.65;;;15.10;99.00;;;;;;4266323;27;20042;-70
2023/10/05 04:32:07;;;;;;;11.25;3.70;;;15.10;99.10;;;;;;4266609;27;20454;-70
2023/10/05 04:34:12;;;;;;;9.80;3.25;;;15.10;99.10;;;;;;4266633;27;20121;-71
2023/10/05 04:36:19;;;;;;;10.10;3.47;;;15.10;99.20;;;;;;4266119;27;20142;-71
2023/10/05 04:38:25;;;;;;;14.00;4.20;;;15.00;99.20;;;;;;4266611;27;20054;-71
2023/10/05 04:40:27;;;;;;;13.05;3.53;;;15.00;99.10;;;;;;4265977;27;20330;-71
2023/10/05 04:42:29;;;;;;;9.18;3.45;;;14.90;99.30;;;;;;4255080;27;20047;-70
2023/10/05 04:44:36;;;;;;;10.02;3.90;;;14.90;99.30;;;;;;4266473;27;20223;-69
2023/10/05 04:46:47;;;;;;;14.15;3.50;;;14.80;99.30;;;;;;4266445;27;20042;-71
2023/10/05 04:51:13;;;;;;;10.15;3.55;;;14.70;99.40;;;;;;4265884;27;20050;-71
2023/10/05 04:53:17;;;;;;;8.43;3.70;;;14.70;99.50;;;;;;4265806;27;20053;-71
2023/10/05 04:55:41;;;;;;;9.10;4.10;;;14.70;99.50;;;;;;4266361;27;20042;-70
2023/10/05 04:57:49;;;;;;;13.60;3.50;;;14.70;99.50;;;;;;4263361;27;20091;-71
2023/10/05 05:00:18;;;;;;;5.78;2.60;;;14.60;99.30;;;;;;4266271;27;20043;-69
2023/10/05 05:02:21;;;;;;;10.18;3.03;;;14.60;99.70;;;;;;4265390;27;20448;-70
2023/10/05 05:06:36;;;;;;;9.07;3.45;;;14.60;99.40;;;;;;4266234;27;20498;-68
2023/10/05 05:08:39;;;;;;;12.02;3.20;;;14.60;99.60;;;;;;4266023;27;20046;-68
2023/10/05 05:10:42;;;;;;;6.32;2.92;;;14.60;99.40;;;;;;4266037;27;20095;-69
2023/10/05 05:12:44;;;;;;;7.57;2.67;;;14.70;99.50;;;;;;4265853;27;20123;-68
2023/10/05 05:14:57;;;;;;;8.57;3.45;;;14.70;99.40;;;;;;4265915;27;20047;-71
2023/10/05 05:17:06;;;;;;;10.15;2.95;;;14.70;99.30;;;;;;4262730;27;20038;-70
2023/10/05 05:19:09;;;;;;;8.20;3.25;;;14.60;99.60;;;;;;4265940;27;20035;-72
2023/10/05 05:21:12;;;;;;;7.90;3.20;;;14.60;99.40;;;;;;4265982;27;20408;-71
2023/10/05 05:23:16;;;;;;;8.13;3.33;;;14.60;99.40;;;;;;4265001;27;20054;-71
2023/10/05 05:25:23;;;;;;;7.05;2.88;;;14.60;99.40;;;;;;4266066;27;20039;-71
2023/10/05 05:27:30;;;;;;;7.35;2.83;;;14.60;99.50;;;;;;4266390;27;20055;-70
2023/10/05 05:29:38;;;;;;;16.13;3.65;;;14.60;99.30;;;;;;4266510;27;20448;-71
2023/10/05 05:31:41;;;;;;;9.18;3.75;;;14.50;99.40;;;;;;4265438;27;20111;-72
2023/10/05 05:33:45;;;;;;;8.00;3.20;;;14.50;99.30;;;;;;4266102;27;20042;-71
2023/10/05 05:35:47;;;;;;;11.90;3.75;;;14.40;99.40;;;;;;4265918;27;20046;-72
2023/10/05 05:37:49;;;;;;;9.85;3.90;;;14.40;99.90;;;;;;4265075;27;20046;-71
2023/10/05 05:39:53;;;;;;;8.82;3.55;;;14.40;99.70;;;;;;4265773;27;20397;-72
2023/10/05 05:42:06;;;;;;;12.75;3.75;;;14.30;99.80;;;;;;4265473;27;20129;-71
2023/10/05 05:44:08;;;;;;;8.45;4.07;;;14.30;99.70;;;;;;4265521;27;20087;-71
2023/10/05 05:46:13;;;;;;;10.07;3.78;;;14.30;99.90;;;;;;4265754;27;20125;-71
2023/10/05 05:48:16;;;;;;;12.00;4.18;;;14.30;99.90;;;;;;4265203;27;20043;-71
2023/10/05 05:50:23;;;;;;;14.63;4.00;;;14.30;99.90;;;;;;4265377;27;20186;-71
2023/10/05 05:52:26;;;;;;;8.95;3.63;;;14.30;99.90;;;;;;4264833;27;20392;-69
2023/10/05 05:54:31;;;;;;;9.80;3.67;;;14.30;99.90;;;;;;4261563;27;20144;-70
2023/10/05 05:56:33;;;;;;;11.05;3.92;;;14.30;99.90;;;;;;4265467;27;20449;-69
2023/10/05 05:58:38;;;;;;;14.88;3.88;;;14.30;99.90;;;;;;4265378;27;20465;-69
2023/10/05 06:00:40;;;;;;;10.80;4.03;;;14.20;99.90;;;;;;4265102;27;20046;-70
2023/10/05 06:02:43;;;;;;;8.73;3.75;;;14.30;99.90;;;;;;4265385;27;20046;-69
2023/10/05 06:04:47;;;;;;;15.05;4.50;;;14.30;99.90;;;;;;4265163;27;20069;-71
2023/10/05 06:06:51;;;;;;;7.65;3.70;;;14.30;99.90;;;;;;4265202;27;20042;-71
2023/10/05 06:08:53;;;;;;;16.70;3.92;;;14.30;99.90;;;;;;4265023;27;20121;-71
2023/10/05 06:10:56;;;;;;;10.50;3.85;;;14.30;99.90;;;;;;4265044;27;20070;-71
2023/10/05 06:12:58;;;;;;;9.70;3.88;;;14.30;99.90;;;;;;4265046;27;20046;-71
2023/10/05 06:15:01;;;;;;;9.98;3.97;;;14.40;99.90;;;;;;4264499;27;20043;-71
2023/10/05 06:17:03;;;;;;;9.55;4.15;;;14.50;99.90;;;;;;4264900;27;20034;-71
2023/10/05 06:19:06;;;;;;;15.95;4.10;;;14.50;99.90;;;;;;4264851;27;20053;-71
2023/10/05 06:21:08;;;;;;;9.75;4.38;;;14.50;99.80;;;;;;4264668;27;20070;-71
2023/10/05 06:23:11;;;;;;;15.05;4.80;;;14.60;99.90;;;;;;4264983;27;20488;-71
2023/10/05 06:25:18;;;;;;;13.38;4.70;;;14.60;99.90;;;;;;4264713;27;20081;-73
2023/10/05 06:27:21;;;;;;;12.52;4.72;;;14.60;99.90;;;;;;4247702;27;20043;-71
2023/10/05 06:29:23;;;;;;;14.43;5.07;;;14.60;99.80;;;;;;4255830;27;20046;-70
2023/10/05 06:31:26;;;;;;;11.38;4.38;;;14.60;99.90;;;;;;4264790;27;20460;-71
2023/10/05 06:33:29;;;;;;;17.50;4.55;;;14.60;99.90;;;;;;4264767;27;20054;-71
2023/10/05 06:35:32;;;;;;;11.10;4.45;;;14.60;99.90;;;;;;4264174;27;20119;-71
2023/10/05 06:37:35;;;;;;;7.97;3.38;;;14.60;99.90;;;;;;4264689;27;20080;-70
2023/10/05 06:39:39;;;;;;;8.25;3.28;;;14.60;99.90;;;;;;4264234;27;20039;-71
2023/10/05 06:41:41;;;;;;;12.38;4.72;;;14.60;99.90;;;;;;4264778;27;20103;-70
2023/10/05 06:43:43;;;;;;;11.20;4.47;;;14.60;99.90;;;;;;4264117;27;20043;-71
2023/10/05 06:45:45;;;;;;;15.98;4.05;;;14.60;99.80;;;;;;4264229;27;20042;-71
2023/10/05 06:47:48;;;;;;;6.85;3.45;;;14.70;99.90;;;;;;4246048;27;20074;-71
2023/10/05 06:49:51;;;;;;;15.65;4.45;;;14.70;99.90;;;;;;4264052;27;20074;-71
2023/10/05 06:51:54;;;;;;;11.52;3.95;;;14.70;99.90;;;;;;4264154;27;20054;-71
2023/10/05 06:54:00;;;;;;;15.80;4.82;;;14.80;99.90;;;;;;4264432;27;20039;-71
2023/10/05 06:56:03;;;;;;;13.30;4.50;;;14.90;99.90;;;;;;4264158;27;20066;-71
2023/10/05 06:58:05;;;;;;;12.00;3.83;;;14.90;99.90;;;;;;4264448;27;20112;-71
2023/10/05 07:00:16;;;;;;;13.30;4.32;;;15.00;99.90;;;;;;4264490;27;20472;-71
2023/10/05 07:02:18;;;;;;;9.48;4.05;;;15.00;99.60;;;;;;4264591;27;20134;-72
2023/10/05 07:04:25;;;;;;;18.23;5.05;;;15.10;99.80;;;;;;4264126;27;20130;-71
2023/10/05 07:06:32;;;;;;;7.70;3.95;;;15.10;99.70;;;;;;4264262;27;20051;-71
2023/10/05 07:08:34;;;;;;;10.85;4.60;;;15.20;99.60;;;;;;4264665;27;20074;-71
2023/10/05 07:10:36;;;;;;;12.35;3.85;;;15.20;99.50;;;;;;4264169;27;20485;-70
2023/10/05 07:12:48;;;;;;;12.02;4.57;;;15.20;99.60;;;;;;4264213;27;20039;-69
2023/10/05 07:14:51;;;;;;;13.50;4.50;;;15.30;99.30;;;;;;4264052;27;20099;-70
2023/10/05 07:16:55;;;;;;;17.92;5.63;;;15.40;99.20;;;;;;4263614;27;20035;-70
2023/10/05 07:18:57;;;;;;;11.43;5.28;;;15.40;99.30;;;;;;4263956;27;20138;-70
2023/10/05 07:20:59;;;;;;;15.98;4.43;;;15.50;99.20;;;;;;4263952;27;20117;-70
2023/10/05 07:23:03;;;;;;;12.82;5.03;;;15.60;98.80;;;;;;4264051;27;20034;-70
2023/10/05 07:25:05;;;;;;;13.05;4.20;;;15.70;99.00;;;;;;4263907;27;20095;-71
2023/10/05 07:27:08;;;;;;;11.35;4.65;;;15.70;98.70;;;;;;4245770;27;20562;-71
2023/10/05 07:29:14;;;;;;;16.58;4.70;;;15.90;98.70;;;;;;4264264;27;20047;-71
2023/10/05 07:31:31;;;;;;;10.52;4.80;;;16.00;98.60;;;;;;4264014;27;20506;-71
2023/10/05 07:33:35;;;;;;;12.85;4.18;;;16.00;98.50;;;;;;4263798;27;20046;-71
2023/10/05 07:35:38;;;;;;;21.88;4.90;;;16.20;98.20;;;;;;4263988;27;20050;-72
2023/10/05 07:37:41;;;;;;;11.82;4.55;;;16.30;97.70;;;;;;4263791;27;20065;-72
2023/10/05 07:39:43;;;;;;;11.48;3.95;;;16.40;97.90;;;;;;4264235;27;20039;-72
2023/10/05 07:41:48;;;;;;;14.80;4.75;;;16.50;97.60;;;;;;4263788;27;20480;-71
2023/10/05 07:43:50;;;;;;;16.88;4.50;;;16.80;97.30;;;;;;4264223;27;20050;-72
2023/10/05 07:46:11;;;;;;;14.90;4.15;;;16.80;97.20;;;;;;4263837;27;20047;-72
2023/10/05 07:48:14;;;;;;;9.02;3.33;;;17.00;96.70;;;;;;4263716;27;20047;-72
2023/10/05 07:50:16;;;;;;;10.95;3.83;;;17.00;96.20;;;;;;4264055;27;20047;-72
2023/10/05 07:52:19;;;;;;;12.27;4.35;;;16.90;96.40;;;;;;4263613;27;20130;-70
2023/10/05 07:54:21;;;;;;;11.98;4.10;;;17.00;96.50;;;;;;4246289;27;20047;-71
2023/10/05 07:56:24;;;;;;;16.65;4.93;;;17.00;96.60;;;;;;4267313;27;20122;-72
2023/10/05 07:58:26;;;;;;;10.30;3.33;;;16.90;96.50;;;;;;4266073;27;20045;-71
2023/10/05 08:00:33;;;;;;;14.65;4.57;;;16.90;96.50;;;;;;4267400;27;20074;-71
2023/10/05 08:02:37;;;;;;;14.50;4.05;;;16.90;96.60;;;;;;4266505;27;20091;-72
2023/10/05 08:04:40;;;;;;;11.25;4.22;;;16.90;96.70;;;;;;4267222;27;20065;-72
2023/10/05 08:06:45;;;;;;;13.15;3.78;;;16.90;96.50;;;;;;4267191;27;20501;-72
2023/10/05 08:08:47;;;;;;;17.15;4.47;;;16.90;96.40;;;;;;4266023;27;20370;-72
2023/10/05 08:10:49;;;;;;;13.63;3.55;;;16.90;96.30;;;;;;4267166;27;20053;-72
2023/10/05 08:12:53;;;;;;;11.25;3.92;;;16.90;96.30;;;;;;4266631;27;20047;-73
2023/10/05 08:14:55;;;;;;;10.25;3.65;;;17.00;96.40;;;;;;4266953;27;20038;-72
2023/10/05 08:16:59;;;;;;;15.73;4.10;;;17.00;96.20;;;;;;4261546;27;20044;-71
2023/10/05 08:19:05;;;;;;;9.50;3.55;;;17.00;95.80;;;;;;4266360;27;20541;-70
2023/10/05 08:21:07;;;;;;;17.13;5.15;;;17.00;96.20;;;;;;4249605;27;20070;-71
2023/10/05 08:23:10;;;;;;;9.57;3.53;;;17.10;96.30;;;;;;4257935;27;20074;-71
2023/10/05 08:25:12;;;;;;;16.17;4.28;;;17.10;96.10;;;;;;4258704;27;20096;-70
2023/10/05 08:27:16;;;;;;;11.80;4.78;;;17.20;96.20;;;;;;4248407;27;20106;-69
2023/10/05 08:29:22;;;;;;;15.65;5.00;;;17.20;96.20;;;;;;4266401;27;20057;-70
2023/10/05 08:31:24;;;;;;;10.85;4.22;;;17.20;96.10;;;;;;4233892;27;20053;-72
2023/10/05 08:33:26;;;;;;;12.48;4.18;;;17.10;96.00;;;;;;4266161;27;20099;-72
2023/10/05 08:35:40;;;;;;;17.67;5.10;;;17.10;96.00;;;;;;4266483;27;20050;-73
2023/10/05 08:37:43;;;;;;;12.38;4.68;;;17.20;96.00;;;;;;4266514;27;20129;-73
2023/10/05 08:39:46;;;;;;;14.13;4.78;;;17.30;96.00;;;;;;4263596;27;20468;-73
2023/10/05 08:41:48;;;;;;;13.32;4.90;;;17.30;95.60;;;;;;4254802;27;20446;-72
2023/10/05 08:43:53;;;;;;;19.25;4.63;;;17.30;95.90;;;;;;4256931;27;20043;-74
2023/10/05 08:46:02;;;;;;;16.80;5.18;;;17.50;95.50;;;;;;4246957;27;20104;-73
2023/10/05 08:48:08;;;;;;;11.07;4.28;;;17.50;95.20;;;;;;4266502;27;20091;-74
2023/10/05 08:50:13;;;;;;;9.85;4.15;;;17.50;94.90;;;;;;4246966;27;20495;-74
2023/10/05 08:52:20;;;;;;;11.30;5.05;;;17.40;95.00;;;;;;4266414;27;20051;-73
2023/10/05 08:54:27;;;;;;;12.18;4.70;;;17.40;95.20;;;;;;4266184;27;20064;-74
2023/10/05 08:56:31;;;;;;;8.90;4.28;;;17.40;95.00;;;;;;4266481;27;20047;-74
2023/10/05 08:58:34;;;;;;;11.93;5.50;;;17.40;95.10;;;;;;4266246;27;20050;-72
2023/10/05 09:00:40;;;;;;;9.95;4.63;;;17.40;95.20;;;;;;4265954;27;20043;-72
2023/10/05 09:02:42;;;;;;;;;;;17.30;95.00;;;;;;4267153;27;20038;-71
2023/10/05 09:04:50;;;;;;;14.55;4.32;;;17.30;95.20;;;;;;4265433;27;19919;-72
2023/10/05 09:07:08;;;;;;;13.48;4.20;;;17.20;94.90;;;;;;4264479;27;20053;-73
2023/10/05 09:09:14;;;;;;;11.30;4.53;;;17.30;95.30;;;;;;4247688;27;20074;-73
2023/10/05 09:11:16;;;;;;;10.23;4.20;;;17.30;95.40;;;;;;4265909;27;20047;-72
2023/10/05 09:13:23;;;;;;;10.38;4.55;;;17.30;95.40;;;;;;4266109;27;20122;-72
2023/10/05 09:15:28;;;;;;;16.50;4.70;;;17.30;95.50;;;;;;4264559;27;20111;-72
2023/10/05 09:17:40;;;;;;;14.68;4.88;;;17.30;95.20;;;;;;4256223;27;20118;-73
2023/10/05 09:19:47;;;;;;;18.73;5.57;;;17.50;95.10;;;;;;4254748;27;20039;-75
2023/10/05 09:22:10;;;;;;;13.00;4.63;;;17.50;94.70;;;;;;4266043;27;20362;-74
2023/10/05 09:24:22;;;;;;;23.70;5.82;;;17.70;94.90;;;;;;4266107;27;20055;-74
2023/10/05 09:26:33;;;;;;;20.70;5.00;;;17.80;94.80;;;;;;4265375;27;20449;-74
2023/10/05 09:28:45;;;;;;;18.13;4.70;;;18.00;94.30;;;;;;4265541;27;20043;-74
2023/10/05 09:30:50;;;;;;;16.75;5.32;;;18.00;94.20;;;;;;4265992;27;20042;-74
2023/10/05 09:33:06;;;;;;;17.13;5.32;;;18.20;94.30;;;;;;4265581;27;20491;-74
2023/10/05 09:35:26;;;;;;;17.30;4.88;;;18.30;93.70;;;;;;4265226;27;20068;-74
2023/10/05 09:37:30;;;;;;;21.35;4.55;;;18.40;93.90;;;;;;4255798;27;20451;-74
2023/10/05 09:39:37;;;;;;;17.73;5.00;;;18.50;93.80;;;;;;4265541;27;20100;-74
2023/10/05 09:41:39;;;;;;;22.13;5.10;;;18.50;93.80;;;;;;4265427;27;20097;-74
2023/10/05 09:43:44;;;;;;;15.55;4.82;;;18.50;93.80;;;;;;4265282;27;20050;-74
2023/10/05 09:45:50;;;;;;;15.25;3.67;;;18.60;93.80;;;;;;4265362;27;20058;-74
2023/10/05 09:47:54;;;;;;;13.20;3.80;;;18.70;93.40;;;;;;4266033;27;20054;-74
2023/10/05 09:50:00;;;;;;;13.55;3.83;;;18.80;93.20;;;;;;4266139;27;20043;-75
2023/10/05 09:52:03;;;;;;;9.90;3.53;;;18.80;93.00;;;;;;4265663;27;20054;-74
2023/10/05 09:54:10;;;;;;;13.32;3.80;;;18.80;92.90;;;;;;4266319;27;20043;-75
2023/10/05 09:56:19;;;;;;;11.45;3.75;;;18.90;92.90;;;;;;4270668;27;20038;-78
2023/10/05 09:58:39;;;;;;;16.25;3.20;;;18.90;92.40;;;;;;4266728;27;20115;-74
2023/10/05 10:02:45;;;;;;;13.02;3.47;;;19.00;92.20;;;;;;4266052;27;20457;-74
2023/10/05 10:04:49;;;;;;;13.02;3.55;;;19.00;91.30;;;;;;4266347;27;20046;-74
2023/10/05 10:06:53;;;;;;;10.60;3.75;;;19.00;91.60;;;;;;4265552;27;20076;-75
2023/10/05 10:09:08;;;;;;;13.50;3.85;;;18.90;91.60;;;;;;4266022;27;20459;-74
2023/10/05 10:11:20;;;;;;;13.57;3.45;;;18.90;91.90;;;;;;4266488;27;20043;-74
2023/10/05 10:13:22;;;;;;;9.52;3.63;;;18.90;91.80;;;;;;4266298;27;20125;-74
2023/10/05 10:15:28;;;;;;;13.38;3.53;;;18.90;92.10;;;;;;4265597;27;20043;-75
2023/10/05 10:17:31;;;;;;;7.20;3.08;;;18.90;92.00;;;;;;4265409;27;20045;-74
2023/10/05 10:19:45;;;;;;;9.38;2.78;;;19.10;91.80;;;;;;4265755;27;20043;-75
2023/10/05 10:21:53;;;;;;;8.73;3.08;;;19.10;91.40;;;;;;4265029;27;20218;-74
2023/10/05 10:24:06;;;;;;;8.45;3.00;;;19.10;90.90;;;;;;4246587;27;20047;-74
2023/10/05 10:26:23;;;;;;;14.95;3.33;;;19.20;91.00;;;;;;4265156;27;20154;-74
2023/10/05 10:28:49;;;;;;;13.45;4.30;;;19.10;91.10;;;;;;4263336;27;20043;-74
2023/10/05 10:31:18;;;;;;;8.57;3.47;;;19.20;91.20;;;;;;4265009;27;20061;-75
2023/10/05 10:33:27;;;;;;;8.30;3.25;;;19.20;90.80;;;;;;4265019;27;20072;-75
2023/10/05 10:35:32;;;;;;;9.70;3.15;;;19.20;91.00;;;;;;4265507;27;20484;-74
2023/10/05 10:37:36;;;;;;;11.73;2.97;;;19.20;91.20;;;;;;4265014;27;20050;-75
2023/10/05 10:39:38;;;;;;;9.27;2.97;;;19.20;90.90;;;;;;4265404;27;20418;-74
2023/10/05 10:41:54;;;;;;;11.40;2.78;;;19.20;90.70;;;;;;4264598;27;20046;-74
2023/10/05 10:44:00;;;;;;;10.18;3.35;;;19.10;90.20;;;;;;4264098;27;20066;-74
2023/10/05 10:46:14;;;;;;;5.82;2.70;;;19.10;90.50;;;;;;4265053;27;20043;-74
2023/10/05 10:48:29;;;;;;;9.15;2.55;;;18.90;90.10;;;;;;4264530;27;20047;-74
2023/10/05 10:50:35;;;;;;;11.85;3.33;;;18.90;90.00;;;;;;4264863;27;20055;-74
2023/10/05 10:52:38;;;;;;;12.40;3.20;;;18.90;89.90;;;;;;4265074;27;20038;-74
2023/10/05 10:54:45;;;;;;;9.38;2.50;;;18.90;90.30;;;;;;4246297;27;20039;-74
2023/10/05 10:56:47;;;;;;;7.80;2.40;;;18.80;90.30;;;;;;4264615;27;20047;-74
2023/10/05 10:58:56;;;;;;;9.20;3.03;;;18.80;89.90;;;;;;4264605;27;20069;-75
2023/10/05 11:01:03;;;;;;;9.32;2.60;;;18.90;90.00;;;;;;4265076;27;20047;-74
2023/10/05 11:03:11;;;;;;;14.23;3.13;;;18.90;89.60;;;;;;4246314;27;20051;-74