Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:20;;;;;;;;;4.00;4.00;;;;;19.57;46.29;101531.84;5039136;28;45317;-66
2021/07/08 00:02:46;;;;;;;;;6.25;4.50;;;;;19.58;45.47;101536.16;5019227;28;45425;-66
2021/07/08 00:05:13;;;;;;;;;8.00;3.75;;;;;19.60;46.00;101536.09;5056907;28;46631;-65
2021/07/08 00:07:38;;;;;;;;;5.00;3.00;;;;;19.55;45.60;101530.22;5059142;28;45264;-64
2021/07/08 00:10:17;;;;;;;;;8.00;4.50;;;;;19.51;45.86;101534.75;5060143;28;45785;-65
2021/07/08 00:12:43;;;;;;;;;3.75;3.75;;;;;19.51;46.11;101536.56;5039799;28;45427;-64
2021/07/08 00:15:17;;;;;;;;;4.25;3.75;;;;;19.44;46.76;101534.25;5059167;28;66668;-65
2021/07/08 00:17:43;;;;;;;;;5.00;4.50;;;;;19.39;46.89;101530.13;5020557;28;46016;-64
2021/07/08 00:20:10;;;;;;;;;3.75;3.75;;;;;19.33;46.92;101533.06;5046424;28;45493;-66
2021/07/08 00:22:35;;;;;;;;;4.25;4.25;;;;;19.27;47.11;101525.50;5047641;28;45348;-65
2021/07/08 00:25:03;;;;;;;;;3.00;3.00;;;;;19.23;46.95;101532.72;5035370;28;45418;-66
2021/07/08 00:27:29;;;;;;;;;4.00;4.00;;;;;19.18;47.60;101531.22;5049541;28;45250;-65
2021/07/08 00:29:54;;;;;;;;;11.25;6.50;;;;;19.12;47.16;101530.59;5048098;28;57716;-66
2021/07/08 00:32:20;;;;;;;;;4.75;4.00;;;;;19.11;47.55;101526.25;5004953;28;45823;-66
2021/07/08 00:34:45;;;;;;;;;5.00;5.00;;;;;19.07;47.86;101530.00;5050268;28;45516;-66
2021/07/08 00:37:11;;;;;;;;;4.00;4.00;;;;;19.05;48.28;101529.22;5046564;28;61456;-67
2021/07/08 00:39:36;;;;;;;;;4.50;4.00;;;;;19.05;47.64;101531.00;5048201;28;57105;-67
2021/07/08 00:42:01;;;;;;;;;8.25;7.00;;;;;19.02;47.84;101533.75;5049015;28;60978;-67
2021/07/08 00:44:27;;;;;;;;;5.50;4.50;;;;;19.00;47.96;101533.00;5048158;28;46311;-67
2021/07/08 00:46:52;;;;;;;;;6.00;4.00;;;;;19.00;47.88;101533.00;5047455;28;45410;-67
2021/07/08 00:49:18;;;;;;;;;6.50;6.50;;;;;18.97;48.35;101528.72;5028917;28;62182;-68
2021/07/08 00:51:43;;;;;;;;;6.75;4.25;;;;;18.92;48.85;101536.00;5048415;28;51716;-67
2021/07/08 00:54:10;;;;;;;;;5.00;5.00;;;;;18.90;48.90;101535.25;5049648;28;45435;-68
2021/07/08 00:56:36;;;;;;;;;4.75;4.75;;;;;18.87;49.37;101534.53;5046567;28;45786;-67
2021/07/08 00:59:08;;;;;;;;;5.25;5.25;;;;;18.85;49.59;101529.34;5051327;28;45459;-67
2021/07/08 01:01:33;;;;;;;;;6.75;4.25;;;;;18.81;49.36;101526.00;5037828;28;45744;-67
2021/07/08 01:04:02;;;;;;;;;7.00;6.00;;;;;18.78;49.42;101531.41;5038339;28;45585;-69
2021/07/08 01:06:27;;;;;;;;;7.00;5.25;;;;;18.77;49.16;101526.22;5037720;28;45492;-68
2021/07/08 01:08:53;;;;;;;;;7.25;4.25;;;;;18.74;49.40;101534.28;5048006;28;58095;-66
2021/07/08 01:11:18;;;;;;;;;5.50;5.00;;;;;18.72;49.84;101536.16;5029140;28;45593;-66
2021/07/08 01:13:44;;;;;;;;;3.75;3.75;;;;;18.70;50.04;101538.00;5047420;28;65095;-65
2021/07/08 01:16:12;;;;;;;;;6.75;6.50;;;;;18.64;50.33;101533.91;5046576;28;56157;-66
2021/07/08 01:18:39;;;;;;;;;5.75;5.75;;;;;18.64;50.75;101538.31;5047395;28;45293;-65
2021/07/08 01:21:28;;;;;;;;;5.75;4.00;;;;;18.58;50.59;101538.53;5031321;28;45646;-65
2021/07/08 01:23:54;;;;;;;;;7.00;5.00;;;;;18.54;50.76;101532.59;5049089;28;45591;-64
2021/07/08 01:26:20;;;;;;;;;7.50;5.75;;;;;18.54;50.44;101532.59;5017041;28;45834;-65
2021/07/08 01:28:45;;;;;;;;;7.00;7.00;;;;;18.53;50.91;101544.91;5029681;28;45317;-65
2021/07/08 01:31:11;;;;;;;;;3.25;3.00;;;;;18.50;50.82;101538.94;5037968;28;45579;-64
2021/07/08 01:33:36;;;;;;;;;6.50;4.75;;;;;18.45;51.13;101544.41;5047498;28;45369;-64
2021/07/08 01:36:02;;;;;;;;;7.25;5.00;;;;;18.43;51.03;101543.63;5046977;28;45313;-64
2021/07/08 01:38:27;;;;;;;;;5.00;5.00;;;;;18.45;51.04;101551.47;5047805;28;45331;-64
2021/07/08 01:40:53;;;;;;;;;6.00;6.00;;;;;18.43;50.94;101548.91;5047829;28;47063;-63
2021/07/08 01:43:18;;;;;;;;;5.50;5.25;;;;;18.44;51.09;101553.25;5049814;28;58994;-63
2021/07/08 01:45:43;;;;;;;;;5.00;5.00;;;;;18.40;51.23;101553.44;5036070;28;45380;-64
2021/07/08 01:48:09;;;;;;;;;5.50;5.50;;;;;18.40;51.56;101558.69;5048970;28;58334;-64
2021/07/08 01:50:35;;;;;;;;;5.00;5.00;;;;;18.35;51.51;101548.41;5032443;28;45359;-63
2021/07/08 01:53:00;;;;;;;;;6.50;6.00;;;;;18.34;51.78;101559.84;5006643;28;55912;-64
2021/07/08 01:55:25;;;;;;;;;5.00;5.00;;;;;18.31;52.23;101557.38;5051564;28;47153;-66
2021/07/08 01:57:56;;;;;;;;;6.75;5.00;;;;;18.30;51.96;101560.91;5051112;28;50659;-66
2021/07/08 02:00:22;;;;;;;;;7.00;7.00;;;;;18.29;52.27;101561.00;5039713;28;45408;-67
2021/07/08 02:02:47;;;;;;;;;7.25;6.00;;;;;18.28;52.09;101570.66;5039781;28;46502;-67
2021/07/08 02:05:13;;;;;;;;;6.00;5.00;;;;;18.28;52.91;101565.41;5038266;28;45496;-66
2021/07/08 02:07:38;;;;;;;;;7.75;5.75;;;;;18.28;52.33;101575.94;5033367;28;45780;-66
2021/07/08 02:10:05;;;;;;;;;5.00;5.00;;;;;18.28;52.43;101575.94;5038049;28;45409;-66
2021/07/08 02:12:31;;;;;;;;;6.00;6.00;;;;;18.27;52.83;101568.97;5036472;28;46733;-66
2021/07/08 02:14:56;;;;;;;;;5.25;5.25;;;;;18.24;52.43;101577.00;5041138;28;45355;-67
2021/07/08 02:17:22;;;;;;;;;8.00;6.75;;;;;18.23;52.73;101573.50;5021104;28;61933;-66
2021/07/08 02:19:47;;;;;;;;;6.00;6.00;;;;;18.24;52.68;101574.38;5048510;28;62933;-65
2021/07/08 02:22:12;;;;;;;;;6.00;5.25;;;;;18.28;52.78;101573.31;5041373;28;45264;-67
2021/07/08 02:24:38;;;;;;;;;5.75;5.00;;;;;18.26;52.98;101569.88;5023439;28;57866;-67
2021/07/08 02:27:04;;;;;;;;;4.00;4.00;;;;;18.24;53.07;101574.38;5057433;28;52049;-66
2021/07/08 02:29:29;;;;;;;;;6.50;5.50;;;;;18.20;52.79;101568.38;5061750;28;45214;-64
2021/07/08 02:31:54;;;;;;;;;6.50;5.25;;;;;18.20;53.03;101570.16;5060189;28;46207;-64
2021/07/08 02:34:20;;;;;;;;;5.00;5.00;;;;;18.17;53.22;101567.66;5059812;28;45301;-64
2021/07/08 02:36:45;;;;;;;;;6.00;5.75;;;;;18.17;53.02;101565.03;5043298;28;46535;-65
2021/07/08 02:39:10;;;;;;;;;6.00;5.50;;;;;18.20;52.79;101564.88;5056197;28;48788;-65
2021/07/08 02:41:36;;;;;;;;;6.00;5.50;;;;;18.23;52.96;101567.41;5037834;28;45309;-65
2021/07/08 02:44:02;;;;;;;;;5.00;4.00;;;;;18.22;52.89;101568.31;5049545;28;49279;-66
2021/07/08 02:46:28;;;;;;;;;5.75;5.75;;;;;18.23;52.92;101562.13;5061318;28;45343;-66
2021/07/08 02:48:53;;;;;;;;;6.00;6.00;;;;;18.21;52.81;101559.53;5060936;28;45566;-64
2021/07/08 02:51:18;;;;;;;;;5.00;5.00;;;;;18.20;52.94;101557.84;5060599;28;63023;-66
2021/07/08 02:53:44;;;;;;;;;6.50;6.50;;;;;18.20;52.70;101565.72;5052098;28;68475;-65
2021/07/08 02:56:11;;;;;;;;;7.25;5.75;;;;;18.16;53.13;101550.16;5039120;28;45502;-66
2021/07/08 02:58:36;;;;;;;;;5.75;5.75;;;;;18.10;53.40;101553.09;5038665;28;45305;-66
2021/07/08 03:01:03;;;;;;;;;8.00;7.00;;;;;18.02;53.73;101561.34;5056920;28;45410;-67
2021/07/08 03:03:29;;;;;;;;;8.75;6.00;;;;;17.95;53.84;101559.91;5060433;28;45610;-68
2021/07/08 03:05:54;;;;;;;;;7.75;6.25;;;;;17.91;54.00;101566.22;5058082;28;45224;-67
2021/07/08 03:08:20;;;;;;;;;7.00;6.00;;;;;17.85;55.51;101563.88;5039758;28;45269;-68
2021/07/08 03:10:45;;;;;;;;;6.50;6.00;;;;;17.81;54.87;101564.91;5037974;28;69974;-68
2021/07/08 03:13:11;;;;;;;;;7.00;7.00;;;;;17.76;55.21;101565.13;5059813;28;45223;-68
2021/07/08 03:15:36;;;;;;;;;8.50;7.25;;;;;17.75;55.10;101567.81;5042452;28;45308;-65
2021/07/08 03:18:01;;;;;;;;;7.75;5.25;;;;;17.72;54.73;101568.81;5058976;28;54114;-66
2021/07/08 03:20:32;;;;;;;;;9.00;7.25;;;;;17.72;54.74;101571.44;5060800;28;46087;-66
2021/07/08 03:22:57;;;;;;;;;11.50;6.00;;;;;17.66;55.39;101579.56;5039810;28;45724;-66
2021/07/08 03:25:23;;;;;;;;;9.50;6.75;;;;;17.62;55.69;101575.38;5039949;28;45306;-66
2021/07/08 03:27:48;;;;;;;;;8.00;7.00;;;;;17.55;56.44;101576.53;5026043;28;45554;-64
2021/07/08 03:30:16;;;;;;;;;7.75;7.25;;;;;17.48;56.94;101578.59;5059115;28;45301;-63
2021/07/08 03:32:41;;;;;;;;;8.00;7.00;;;;;17.44;56.98;101574.38;5060284;28;45675;-63
2021/07/08 03:35:07;;;;;;;;;10.75;8.75;;;;;17.38;56.50;101571.16;5060614;28;45241;-63
2021/07/08 03:37:33;;;;;;;;;8.00;8.00;;;;;17.37;57.61;101572.06;5059303;28;45383;-63
2021/07/08 03:39:59;;;;;;;;;8.00;6.50;;;;;17.32;56.63;101581.00;5053806;28;45366;-63
2021/07/08 03:42:24;;;;;;;;;6.50;6.50;;;;;17.31;57.64;101586.31;5052194;28;45424;-64
2021/07/08 03:44:49;;;;;;;;;8.00;6.00;;;;;17.26;57.30;101581.28;5055983;28;55743;-65
2021/07/08 03:47:15;;;;;;;;;5.50;5.00;;;;;17.28;57.08;101587.31;5060540;28;45343;-65
2021/07/08 03:49:40;;;;;;;;;7.50;7.50;;;;;17.28;57.06;101591.72;5041651;28;50749;-65
2021/07/08 03:52:06;;;;;;;;;6.75;6.75;;;;;17.27;57.17;101590.84;5060006;28;57080;-64
2021/07/08 03:54:31;;;;;;;;;8.00;7.50;;;;;17.27;57.29;101597.88;5060295;28;45390;-64
2021/07/08 03:56:57;;;;;;;;;7.25;6.00;;;;;17.25;57.54;101603.22;5039092;28;45542;-64
2021/07/08 03:59:22;;;;;;;;;7.00;7.00;;;;;17.27;57.26;101603.13;5044189;28;68038;-64
2021/07/08 04:01:47;;;;;;;;;5.25;5.25;;;;;17.27;57.42;101600.50;5050861;28;53490;-62
2021/07/08 04:04:13;;;;;;;;;6.00;6.00;;;;;17.30;57.11;101609.13;5055656;28;46567;-62
2021/07/08 04:06:38;;;;;;;;;10.00;7.00;;;;;17.33;57.11;101611.63;5067554;28;52782;-66
2021/07/08 04:09:04;;;;;;;;;10.00;6.75;;;;;17.34;57.02;101608.06;5039414;28;50348;-67
2021/07/08 04:11:29;;;;;;;;;7.00;7.00;;;;;17.39;57.27;101617.53;5058127;28;45391;-67
2021/07/08 04:13:58;;;;;;;;;7.00;6.00;;;;;17.39;57.11;101614.91;5059869;28;45175;-66
2021/07/08 04:16:23;;;;;;;;;8.00;7.50;;;;;17.39;57.11;101623.63;5038957;28;45363;-66
2021/07/08 04:18:49;;;;;;;;;11.75;8.75;;;;;17.35;57.09;101622.06;5054926;28;46288;-66
2021/07/08 04:21:14;;;;;;;;;14.50;11.75;;;;;17.32;57.79;101623.03;5037835;28;68571;-64
2021/07/08 04:23:40;;;;;;;;;8.75;6.25;;;;;17.31;57.62;101629.22;5020021;28;45361;-65
2021/07/08 04:26:05;;;;;;;;;7.00;6.75;;;;;17.30;57.41;101624.88;5058344;28;54964;-65
2021/07/08 04:28:31;;;;;;;;;6.00;6.00;;;;;17.30;57.82;101624.03;5058743;28;65944;-64
2021/07/08 04:30:57;;;;;;;;;10.50;7.00;;;;;17.30;57.69;101627.50;5059807;28;45779;-64
2021/07/08 04:33:22;;;;;;;;;12.00;9.50;;;;;17.31;57.84;101629.22;5058491;28;54909;-65
2021/07/08 04:35:48;;;;;;;;;8.25;6.25;;;;;17.33;57.94;101632.63;5059893;28;45492;-64
2021/07/08 04:38:13;;;;;;;;;6.75;6.75;;;;;17.34;57.95;101613.31;5059559;28;45777;-64
2021/07/08 04:40:39;;;;;;;;;6.75;6.25;;;;;17.32;57.94;101620.41;5052580;28;45163;-64
2021/07/08 04:43:05;;;;;;;;;5.50;5.00;;;;;17.32;58.07;101625.66;5059587;28;45178;-63
2021/07/08 04:45:31;;;;;;;;;10.00;7.50;;;;;17.30;58.22;101611.75;5059489;28;45426;-62
2021/07/08 04:47:56;;;;;;;;;7.00;5.25;;;;;17.28;58.36;101617.97;5057377;28;46446;-63
2021/07/08 04:50:22;;;;;;;;;8.50;6.75;;;;;17.32;58.11;101624.81;5058758;28;53796;-63
2021/07/08 04:52:48;;;;;;;;;9.75;7.75;;;;;17.37;58.64;101622.00;5059249;28;45358;-63
2021/07/08 04:55:15;;;;;;;;;7.50;7.25;;;;;17.38;58.06;101632.44;5059683;28;45436;-64
2021/07/08 04:57:40;;;;;;;;;7.25;7.25;;;;;17.44;58.01;101628.72;5058989;28;47404;-63
2021/07/08 05:00:08;;;;;;;;;8.00;8.00;;;;;17.51;58.33;101640.66;5059191;28;49104;-62
2021/07/08 05:02:33;;;;;;;;;7.25;7.00;;;;;17.54;57.84;101632.66;5038511;28;45421;-64
2021/07/08 05:04:58;;;;;;;;;9.00;8.00;;;;;17.53;58.31;101639.69;5055970;28;59065;-64
2021/07/08 05:07:24;;;;;;;;;10.50;9.50;;;;;17.50;58.69;101641.59;5057888;28;68926;-64
2021/07/08 05:09:49;;;;;;;;;11.25;7.00;;;;;17.56;58.41;101644.81;5059024;28;52001;-64
2021/07/08 05:12:14;;;;;;;;;6.25;6.25;;;;;17.67;57.83;101635.63;5057052;28;45236;-64
2021/07/08 05:14:40;;;;;;;;;7.25;7.25;;;;;17.77;57.83;101632.56;5058227;28;65975;-63
2021/07/08 05:17:06;;;;;;;;;6.75;6.50;;;;;17.85;57.71;101635.72;5057636;28;45429;-64
2021/07/08 05:19:31;;;;;;;;;11.25;9.00;;;;;17.92;57.58;101652.09;5058500;28;45267;-64
2021/07/08 05:21:57;;;;;;;;;10.75;10.25;;;;;17.96;58.16;101656.28;5060436;28;45229;-63
2021/07/08 05:24:25;;;;;;;;;11.00;9.00;;;;;18.00;57.42;101663.09;5062206;28;45543;-65
2021/07/08 05:26:51;;;;;;;;;9.50;9.50;;;;;18.06;57.65;101654.13;5060959;28;45503;-65
2021/07/08 05:29:16;;;;;;;;;7.00;7.00;;;;;18.13;57.56;101659.03;5062512;28;45418;-65
2021/07/08 05:31:42;;;;;;;;;10.50;9.25;;;;;18.20;57.68;101659.59;5044314;28;45327;-65
2021/07/08 05:34:07;;;;;;;;;10.75;10.00;;;;;18.27;57.54;101661.06;5061714;28;45345;-64
2021/07/08 05:36:33;;;;;;;;;10.25;9.00;;;;;18.29;57.61;101653.94;5062146;28;45787;-65
2021/07/08 05:38:58;;;;;;;;;10.00;8.00;;;;;18.36;57.40;101665.88;5059942;28;45447;-66
2021/07/08 05:41:23;;;;;;;;;9.00;8.00;;;;;18.46;57.17;101661.94;5038726;28;62837;-62
2021/07/08 05:43:49;;;;;;;;;8.75;8.50;;;;;18.57;56.83;101671.97;5062276;28;45568;-63
2021/07/08 05:46:14;;;;;;;;;9.50;9.50;;;;;18.69;56.89;101655.63;5060619;28;67682;-65
2021/07/08 05:48:39;;;;;;;;;11.25;11.25;;;;;18.82;56.52;101658.53;5061071;28;61774;-65
2021/07/08 05:51:05;;;;;;;;;8.75;8.75;;;;;18.95;56.30;101661.44;5061386;28;59170;-65
2021/07/08 05:53:30;;;;;;;;;10.75;10.75;;;;;19.02;56.11;101669.00;5043842;28;48517;-65
2021/07/08 05:55:56;;;;;;;;;9.50;9.00;;;;;19.16;56.40;101665.69;5061567;28;53251;-65
2021/07/08 05:58:21;;;;;;;;;9.75;8.00;;;;;19.34;55.71;101664.78;5055187;28;53191;-65
2021/07/08 06:00:48;;;;;;;;;10.25;9.50;;;;;19.53;55.61;101664.72;5056078;28;45247;-65
2021/07/08 06:03:14;;;;;;;;;10.00;9.00;;;;;19.73;55.20;101669.88;5048951;28;45278;-65
2021/07/08 06:05:40;;;;;;;;;11.50;9.75;;;;;19.98;54.44;101680.03;5060533;28;47105;-65
2021/07/08 06:08:05;;;;;;;;;11.50;10.50;;;;;20.21;53.98;101668.25;5048671;28;45431;-65
2021/07/08 06:10:31;;;;;;;;;14.00;12.50;;;;;20.39;53.56;101681.41;5059817;28;45303;-65
2021/07/08 06:12:56;;;;;;;;;14.25;12.00;;;;;20.48;53.84;101680.97;5059744;28;65656;-65
2021/07/08 06:15:22;;;;;;;;;14.75;9.00;;;;;20.65;53.45;101688.84;5061401;28;45452;-65
2021/07/08 06:17:47;;;;;;;;;8.50;8.00;;;;;20.80;52.87;101692.41;5056422;28;45371;-65
2021/07/08 06:20:14;;;;;;;;;10.25;8.75;;;;;20.86;53.05;101687.66;5053837;28;45215;-65
2021/07/08 06:22:39;;;;;;;;;8.00;8.00;;;;;20.98;52.43;101679.97;5060979;28;45647;-66
2021/07/08 06:25:05;;;;;;;;;8.50;8.50;;;;;20.99;52.34;101694.88;5061273;28;45402;-66
2021/07/08 06:27:30;;;;;;;;;7.25;7.25;;;;;20.98;52.46;101693.19;5061270;28;45442;-66
2021/07/08 06:29:56;;;;;;;;;7.00;7.00;;;;;20.96;52.09;101688.84;5061117;28;52085;-66
2021/07/08 06:32:21;;;;;;;;;7.25;7.25;;;;;21.05;52.47;101695.41;5060079;28;59017;-66
2021/07/08 06:34:47;;;;;;;;;8.00;8.00;;;;;21.10;51.86;101690.72;5061096;28;46304;-67
2021/07/08 06:37:12;;;;;;;;;11.00;9.00;;;;;21.12;51.81;101698.56;5061555;28;45427;-67
2021/07/08 06:39:37;;;;;;;;;6.75;5.75;;;;;21.08;52.06;101697.03;5054738;28;45492;-67
2021/07/08 06:42:03;;;;;;;;;7.50;7.25;;;;;21.08;51.60;101703.16;5061404;28;45646;-65
2021/07/08 06:44:29;;;;;;;;;7.25;5.75;;;;;21.14;51.79;101707.25;5049357;28;46012;-64
2021/07/08 06:46:54;;;;;;;;;8.75;7.25;;;;;21.06;52.13;101706.84;5055293;28;45642;-65
2021/07/08 06:49:20;;;;;;;;;6.00;6.00;;;;;21.04;52.11;101708.72;5053816;28;45311;-63
2021/07/08 06:51:45;;;;;;;;;5.00;5.00;;;;;21.04;51.55;101706.09;5061021;28;45436;-65
2021/07/08 06:54:11;;;;;;;;;7.00;6.50;;;;;21.06;51.77;101706.84;5061079;28;45338;-63
2021/07/08 06:56:36;;;;;;;;;5.25;4.75;;;;;21.14;51.42;101705.47;5060455;28;57936;-63
2021/07/08 06:59:01;;;;;;;;;9.00;7.00;;;;;21.13;51.65;101709.03;5046264;28;61464;-65
2021/07/08 07:01:27;;;;;;;;;9.50;7.00;;;;;21.07;51.93;101714.69;5055073;28;46087;-64
2021/07/08 07:03:52;;;;;;;;;9.50;7.00;;;;;21.03;52.00;101715.81;5051239;28;67015;-64
2021/07/08 07:06:18;;;;;;;;;9.75;5.00;;;;;20.95;51.85;101726.78;5058064;28;45155;-64
2021/07/08 07:08:43;;;;;;;;;7.00;5.50;;;;;20.89;52.11;101731.56;5060447;28;50616;-64
2021/07/08 07:11:09;;;;;;;;;7.00;5.50;;;;;20.81;52.20;101739.03;5025442;28;45503;-66
2021/07/08 07:13:35;;;;;;;;;9.50;7.75;;;;;20.76;52.22;101736.66;5059072;28;45536;-66
2021/07/08 07:16:00;;;;;;;;;9.50;7.75;;;;;20.73;52.53;101734.16;5038943;28;47714;-66
2021/07/08 07:18:25;;;;;;;;;9.00;7.00;;;;;20.72;52.76;101729.81;5052766;28;45206;-66
2021/07/08 07:20:51;;;;;;;;;23.50;20.00;;;;;20.65;52.42;101729.31;5057457;28;45261;-65
2021/07/08 07:23:16;;;;;;;;;9.25;8.75;;;;;20.63;52.52;101731.19;5051267;28;47031;-69
2021/07/08 07:25:42;;;;;;;;;9.25;8.75;;;;;20.59;52.65;101734.06;5060405;28;45280;-72
2021/07/08 07:28:08;;;;;;;;;9.25;7.00;;;;;20.55;53.26;101732.50;5060335;28;45743;-64
2021/07/08 07:30:34;;;;;;;;;9.50;9.00;;;;;20.48;53.56;101728.50;5060078;28;45496;-66
2021/07/08 07:32:59;;;;;;;;;11.00;7.75;;;;;20.44;53.74;101729.59;5059838;28;45354;-66
2021/07/08 07:35:25;;;;;;;;;7.25;6.25;;;;;20.40;53.63;101734.13;5059752;28;60713;-65
2021/07/08 07:37:50;;;;;;;;;7.75;7.75;;;;;20.39;53.69;101731.59;5060643;28;45379;-65
2021/07/08 07:40:16;;;;;;;;;11.75;9.50;;;;;20.41;53.72;101738.53;5052724;28;45276;-66
2021/07/08 07:42:41;;;;;;;;;10.00;9.25;;;;;20.49;53.47;101741.63;5060334;28;45572;-66
2021/07/08 07:45:07;;;;;;;;;9.00;8.75;;;;;20.59;53.73;101741.97;5059100;28;45296;-65
2021/07/08 07:47:33;;;;;;;;;13.00;9.00;;;;;20.78;53.61;101747.13;5047725;28;45337;-66
2021/07/08 07:49:59;;;;;;;;;10.25;8.00;;;;;20.92;52.91;101750.72;5057283;28;65205;-65
2021/07/08 07:52:24;;;;;;;;;11.25;7.75;;;;;20.99;52.99;101753.03;5059705;28;46236;-66
2021/07/08 07:54:50;;;;;;;;;6.00;6.00;;;;;21.01;53.38;101754.66;5059216;28;58794;-66
2021/07/08 07:57:15;;;;;;;;;6.50;6.50;;;;;21.08;53.21;101753.41;5059835;28;55677;-73
2021/07/08 07:59:40;;;;;;;;;9.75;7.00;;;;;21.19;52.87;101761.56;5059517;28;55920;-70
2021/07/08 08:02:10;;;;;;;;;7.50;7.50;;;;;21.20;52.25;101755.34;5052215;28;46359;-69
2021/07/08 08:10:04;;;;;;;;;6.25;5.00;;;;;21.20;52.01;101762.41;5048904;28;45249;-72
2021/07/08 08:12:29;;;;;;;;;9.25;7.00;;;;;21.21;52.60;101758.84;5057441;28;45501;-71
2021/07/08 08:14:55;;;;;;;;;8.00;6.00;;;;;21.38;52.13;101753.50;5059541;28;58791;-72
2021/07/08 08:17:20;;;;;;;;;6.00;6.00;;;;;21.39;52.67;101747.25;5058759;28;45347;-70
2021/07/08 08:19:46;;;;;;;;;10.00;6.75;;;;;21.51;52.11;101751.84;5059725;28;45514;-69
2021/07/08 08:22:11;;;;;;;;;5.50;5.25;;;;;21.56;51.58;101749.78;5047464;28;46033;-69
2021/07/08 08:24:38;;;;;;;;;7.50;6.50;;;;;21.55;51.73;101747.25;5048666;28;45252;-70
2021/07/08 08:27:04;;;;;;;;;7.00;6.25;;;;;21.52;51.89;101756.22;5058919;28;45276;-72
2021/07/08 08:29:29;;;;;;;;;9.00;7.50;;;;;21.49;51.65;101752.88;5038070;28;45265;-67
2021/07/08 08:31:55;;;;;;;;;6.00;6.00;;;;;21.50;51.69;101755.44;5055908;28;45871;-79
2021/07/08 08:34:20;;;;;;;;;8.50;6.25;;;;;21.51;51.41;101754.50;5058811;28;51320;-79
2021/07/08 08:36:45;;;;;;;;;5.75;5.75;;;;;21.56;51.87;101752.44;5057818;28;52518;-76
2021/07/08 08:39:11;;;;;;;;;5.25;4.75;;;;;21.73;51.30;101753.28;5055112;28;61994;-81
2021/07/08 08:41:37;;;;;;;;;8.00;6.75;;;;;21.77;50.79;101749.50;5021172;28;45582;-68
2021/07/08 08:44:03;;;;;;;;;9.00;7.25;;;;;21.82;50.90;101744.78;5035356;28;45384;-72
2021/07/08 08:46:29;;;;;;;;;3.00;3.00;;;;;21.88;50.58;101754.19;5039261;28;45343;-67
2021/07/08 08:48:54;;;;;;;;;6.00;6.00;;;;;21.86;50.51;101762.22;5037000;28;59675;-69
2021/07/08 08:51:20;;;;;;;;;6.50;6.25;;;;;21.83;50.34;101747.38;5019068;28;46864;-70
2021/07/08 08:53:45;;;;;;;;;6.50;6.50;;;;;21.92;50.46;101753.91;5022050;28;45365;-65
2021/07/08 08:56:11;;;;;;;;;5.00;4.25;;;;;21.99;50.06;101763.16;5058672;28;45280;-71
2021/07/08 08:58:37;;;;;;;;;5.50;5.25;;;;;21.96;49.79;101758.06;5041903;28;45482;-71
2021/07/08 09:01:05;;;;;;;;;6.00;5.25;;;;;21.95;50.22;101756.38;5053665;28;45303;-70
2021/07/08 09:03:32;;;;;;;;;7.75;6.00;;;;;22.09;49.94;101755.59;5054823;28;45621;-68
2021/07/08 09:05:57;;;;;;;;;5.50;5.50;;;;;22.19;49.80;101755.88;5050861;28;45348;-68
2021/07/08 09:08:23;;;;;;;;;5.25;5.25;;;;;22.34;49.39;101754.97;5051057;28;45484;-71
2021/07/08 09:11:10;;;;;;;;;6.75;6.00;;;;;22.44;48.86;101750.81;5053041;28;46950;-69
2021/07/08 09:13:41;;;;;;;;;9.00;8.50;;;;;22.54;49.56;101756.38;5050238;28;45884;-60
2021/07/08 09:16:11;;;;;;;;;7.75;6.75;;;;;22.74;48.45;101748.91;5062652;28;45583;-58
2021/07/08 09:18:37;;;;;;;;;8.25;7.25;;;;;23.01;48.19;101750.78;5060140;28;45408;-66
2021/07/08 09:21:21;;;;;;;;;12.00;9.25;;;;;23.14;46.69;101746.41;5051853;28;46179;-65
2021/07/08 09:24:04;;;;;;;;;4.75;4.75;;;;;23.11;46.93;101743.97;5051875;28;45640;-68
2021/07/08 09:26:30;;;;;;;;;8.00;8.00;;;;;23.12;46.83;101747.47;5050419;28;45357;-64
2021/07/08 09:29:09;;;;;;;;;5.00;5.00;;;;;23.32;46.94;101745.22;5059674;28;45316;-65
2021/07/08 09:31:35;;;;;;;;;5.25;5.25;;;;;23.43;46.43;101743.69;5049713;28;45633;-69
2021/07/08 09:34:18;;;;;;;;;10.50;8.25;;;;;23.38;46.58;101747.47;5048560;28;45218;-78
2021/07/08 09:36:43;;;;;;;;;8.50;7.00;;;;;23.37;46.54;101740.47;5063774;28;45296;-69
2021/07/08 09:39:11;;;;;;;;;6.00;6.00;;;;;23.25;45.99;101735.97;5057875;28;45292;-68
2021/07/08 09:41:45;;;;;;;;;7.00;5.00;;;;;22.93;46.11;101742.47;5058127;28;46249;-64
2021/07/08 09:44:24;;;;;;;;;8.00;8.00;;;;;22.67;46.24;101739.66;5061454;28;45252;-67
2021/07/08 09:46:49;;;;;;;;;6.00;5.50;;;;;22.59;46.58;101739.25;5039870;28;45477;-68
2021/07/08 09:49:15;;;;;;;;;6.50;6.00;;;;;22.67;46.72;101742.31;5054082;28;45312;-71
2021/07/08 09:51:41;;;;;;;;;6.75;6.00;;;;;22.72;46.93;101745.50;5060271;28;54484;-63
2021/07/08 09:54:28;;;;;;;;;6.25;5.25;;;;;22.78;46.64;101742.47;5061919;28;45367;-66
2021/07/08 09:56:54;;;;;;;;;8.75;6.00;;;;;22.67;45.90;101737.00;5061563;28;45222;-66
2021/07/08 09:59:20;;;;;;;;;5.25;5.00;;;;;22.65;45.87;101738.03;5048244;28;45520;-68
2021/07/08 10:01:55;;;;;;;;;4.25;4.25;;;;;22.72;44.93;101734.91;5061964;28;45404;-74
2021/07/08 10:04:20;;;;;;;;;8.25;5.25;;;;;22.90;45.43;101740.03;5041910;28;45177;-73
2021/07/08 10:06:46;;;;;;;;;8.50;6.00;;;;;23.05;44.29;101739.91;5061900;28;52174;-73
2021/07/08 10:09:14;;;;;;;;;2.25;2.25;;;;;23.16;44.38;101731.25;5062030;28;45266;-62
2021/07/08 10:11:40;;;;;;;;;8.00;6.00;;;;;23.29;44.82;101729.53;5040142;28;46291;-68
2021/07/08 10:14:07;;;;;;;;;7.00;7.00;;;;;23.45;44.22;101736.47;5035990;28;56659;-62
2021/07/08 10:16:33;;;;;;;;;5.50;4.75;;;;;23.57;43.76;101728.59;5061451;28;45331;-61
2021/07/08 10:19:01;;;;;;;;;5.50;4.75;;;;;23.53;43.51;101731.50;5042372;28;45392;-61
2021/07/08 10:21:29;;;;;;;;;5.75;5.75;;;;;23.51;44.12;101730.75;5039476;28;45487;-62
2021/07/08 10:23:55;;;;;;;;;6.00;5.25;;;;;23.60;43.79;101730.19;5056669;28;45559;-61
2021/07/08 10:26:20;;;;;;;;;9.75;7.75;;;;;23.78;43.57;101726.28;5038524;28;54277;-61
2021/07/08 10:28:46;;;;;;;;;5.75;5.75;;;;;23.89;43.42;101723.78;5021490;28;45543;-61
2021/07/08 10:31:13;;;;;;;;;7.25;5.75;;;;;23.85;42.48;101726.75;5042189;28;46091;-61
2021/07/08 10:33:39;;;;;;;;;6.00;5.25;;;;;23.75;42.87;101723.00;5041508;28;45340;-62
2021/07/08 10:36:04;;;;;;;;;7.00;6.00;;;;;23.68;43.06;101730.53;5061045;28;45244;-64
2021/07/08 10:38:29;;;;;;;;;5.25;5.25;;;;;23.63;41.81;101727.34;5058902;28;45278;-68
2021/07/08 10:40:56;;;;;;;;;4.50;4.50;;;;;23.63;42.40;101725.53;5053758;28;45240;-63
2021/07/08 10:43:38;;;;;;;;;7.25;5.25;;;;;23.98;42.53;101728.44;5058288;28;45696;-67
2021/07/08 10:46:04;;;;;;;;;4.00;4.00;;;;;24.32;41.11;101730.63;5059089;28;45529;-66
2021/07/08 10:48:41;;;;;;;;;7.50;7.50;;;;;24.43;40.50;101731.59;5021518;28;45365;-66
2021/07/08 10:51:06;;;;;;;;;4.25;3.25;;;;;24.50;40.81;101730.22;5019817;28;47804;-63
2021/07/08 10:53:38;;;;;;;;;6.00;6.00;;;;;24.70;41.26;101735.91;5059707;28;45337;-60
2021/07/08 10:56:12;;;;;;;;;4.25;4.25;;;;;24.74;41.12;101732.06;5060812;28;45348;-59
2021/07/08 10:58:59;;;;;;;;;6.25;5.25;;;;;24.65;41.28;101730.94;5049963;28;45459;-60
2021/07/08 11:01:25;;;;;;;;;7.00;6.25;;;;;24.58;41.50;101738.47;5039042;28;45417;-63
2021/07/08 11:04:01;;;;;;;;;7.75;4.50;;;;;24.60;41.31;101740.16;5051376;28;45256;-62
2021/07/08 11:06:30;;;;;;;;;7.50;6.50;;;;;24.55;41.41;101743.16;5058640;28;45419;-62
2021/07/08 11:09:03;;;;;;;;;8.00;6.00;;;;;24.45;41.87;101735.00;5060703;28;45577;-62
2021/07/08 11:11:28;;;;;;;;;5.50;4.75;;;;;24.41;41.66;101740.59;5059863;28;46447;-64
2021/07/08 11:13:55;;;;;;;;;9.00;6.00;;;;;24.36;42.32;101748.91;5060043;28;45247;-65
2021/07/08 11:16:45;;;;;;;;;7.75;7.00;;;;;24.31;42.36;101743.06;5060564;28;45473;-63
2021/07/08 11:19:12;;;;;;;;;9.75;7.00;;;;;24.28;42.27;101748.56;5058545;28;45435;-65
2021/07/08 11:21:50;;;;;;;;;8.75;8.00;;;;;24.27;42.27;101749.53;5060433;28;46135;-64
2021/07/08 11:24:16;;;;;;;;;7.00;6.00;;;;;24.25;42.63;101751.44;5059117;28;45510;-64
2021/07/08 11:26:57;;;;;;;;;9.50;6.50;;;;;24.31;42.41;101756.34;5060622;28;45319;-66