Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:04;;;;;;;5.18;3.10;;;;;;;18.22;49.91;100968.34;5043007;28;20288;-86
2022/06/23 00:04:35;;;;;;;4.32;3.22;;;;;;;18.22;50.92;100967.50;5051398;28;20454;-85
2022/06/23 00:07:03;;;;;;;8.25;3.40;;;;;;;18.11;51.36;100963.84;5047220;28;20024;-88
2022/06/23 00:09:43;;;;;;;5.22;3.42;;;;;;;18.05;51.62;100966.16;5047012;28;20021;-86
2022/06/23 00:12:17;;;;;;;5.88;3.58;;;;;;;18.02;51.88;100969.13;5047457;28;20029;-86
2022/06/23 00:14:43;;;;;;;4.95;3.80;;;;;;;17.94;53.09;100968.88;5048293;28;20033;-87
2022/06/23 00:17:33;;;;;;;4.80;3.80;;;;;;;17.97;52.09;100968.63;5048558;28;20429;-86
2022/06/23 00:20:05;;;;;;;9.98;3.80;;;;;;;17.82;53.52;100965.31;5042239;28;20098;-87
2022/06/23 00:22:33;;;;;;;4.57;3.40;;;;;;;17.76;53.88;100973.88;5038906;28;20036;-86
2022/06/23 00:25:02;;;;;;;6.93;3.90;;;;;;;17.75;53.70;100964.94;5032850;28;20029;-87
2022/06/23 00:27:32;;;;;;;6.70;3.78;;;;;;;17.77;54.19;100968.38;5052961;28;20029;-86
2022/06/23 00:30:01;;;;;;;5.00;3.47;;;;;;;17.74;54.63;100959.66;5055041;28;20029;-86
2022/06/23 00:32:28;;;;;;;5.88;3.90;;;;;;;17.68;55.06;100964.56;5057813;28;20548;-86
2022/06/23 00:35:01;;;;;;;4.35;3.60;;;;;;;17.63;55.11;100964.03;5057708;28;20029;-85
2022/06/23 00:37:27;;;;;;;5.50;3.97;;;;;;;17.59;55.47;100950.94;5057099;28;20100;-86
2022/06/23 00:40:11;;;;;;;6.82;3.95;;;;;;;17.58;55.16;100957.31;5057858;28;20065;-87
2022/06/23 00:42:57;;;;;;;5.05;3.78;;;;;;;17.57;55.41;100952.91;5056912;28;20080;-85
2022/06/23 00:45:35;;;;;;;6.95;3.90;;;;;;;17.53;56.75;100949.59;5055871;28;20056;-87
2022/06/23 00:48:26;;;;;;;5.22;4.05;;;;;;;17.53;55.56;100954.13;5044682;28;20041;-87
2022/06/23 00:51:09;;;;;;;8.50;4.57;;;;;;;17.40;56.98;100941.63;5052928;28;20482;-86
2022/06/23 00:53:42;;;;;;;7.22;4.38;;;;;;;17.35;57.29;100929.53;5046150;28;20032;-86
2022/06/23 00:56:37;;;;;;;8.30;4.43;;;;;;;17.35;57.45;100938.44;5046220;28;20041;-86
2022/06/23 00:59:19;;;;;;;6.07;4.72;;;;;;;17.30;57.60;100943.31;5039209;28;20037;-87
2022/06/23 01:01:58;;;;;;;7.20;4.45;;;;;;;17.25;58.71;100933.88;5036929;28;20037;-86
2022/06/23 01:04:40;;;;;;;8.50;4.90;;;;;;;17.21;59.23;100941.31;5038469;28;20087;-86
2022/06/23 01:07:16;;;;;;;8.10;5.25;;;;;;;17.20;59.39;100944.16;5034692;28;20029;-86
2022/06/23 01:09:50;;;;;;;7.78;4.70;;;;;;;17.15;59.68;100945.34;5035837;28;20075;-87
2022/06/23 01:12:31;;;;;;;10.32;5.25;;;;;;;17.09;59.44;100937.75;5043202;28;20029;-88
2022/06/23 01:15:17;;;;;;;6.60;4.90;;;;;;;17.13;59.95;100936.53;5042339;28;20078;-86
2022/06/23 01:18:04;;;;;;;6.53;5.07;;;;;;;17.16;59.52;100938.16;5046243;28;20037;-87
2022/06/23 01:20:38;;;;;;;11.48;5.30;;;;;;;17.10;60.81;100931.41;5046136;28;20512;-87
2022/06/23 01:23:15;;;;;;;8.73;5.60;;;;;;;17.06;61.30;100929.09;5052939;28;20033;-86
2022/06/23 01:25:59;;;;;;;11.25;5.70;;;;;;;17.01;61.83;100926.72;5049488;28;20048;-87
2022/06/23 01:28:28;;;;;;;11.98;6.03;;;;;;;16.96;61.84;100928.06;5039312;28;20029;-87
2022/06/23 01:31:05;;;;;;;10.23;5.82;;;;;;;16.95;61.81;100934.41;5060910;28;20436;-87
2022/06/23 01:33:39;;;;;;;9.35;5.63;;;;;;;16.91;62.37;100941.84;5044656;28;20044;-87
2022/06/23 01:36:17;;;;;;;7.40;6.10;;;;;;;16.90;61.92;100943.69;5045615;28;20033;-86
2022/06/23 01:38:51;;;;;;;9.05;6.10;;;;;;;16.85;62.96;100947.72;5044122;28;20079;-87
2022/06/23 01:41:24;;;;;;;12.88;6.30;;;;;;;16.89;63.10;100941.97;5054715;28;20097;-87
2022/06/23 01:43:59;;;;;;;9.70;5.93;;;;;;;16.87;62.53;100933.16;5038716;28;20033;-87
2022/06/23 01:46:31;;;;;;;14.07;6.00;;;;;;;16.90;62.98;100938.31;5047771;28;20029;-87
2022/06/23 01:49:18;;;;;;;10.63;6.20;;;;;;;16.98;62.09;100947.63;5041422;28;20033;-87
2022/06/23 01:51:55;;;;;;;7.97;6.00;;;;;;;16.94;63.10;100936.25;5046531;28;20025;-87
2022/06/23 01:54:20;;;;;;;10.43;6.90;;;;;;;17.06;63.31;100945.22;5047897;28;20025;-87
2022/06/23 01:57:00;;;;;;;7.75;6.03;;;;;;;17.15;62.35;100937.28;5050593;28;20036;-87
2022/06/23 01:59:38;;;;;;;9.43;6.57;;;;;;;17.23;62.92;100936.72;5048703;28;20033;-87
2022/06/23 02:02:21;;;;;;;13.23;6.28;;;;;;;17.27;61.67;100932.81;5035711;28;20443;-87
2022/06/23 02:04:58;;;;;;;9.82;6.47;;;;;;;17.28;62.17;100928.28;5049846;28;20028;-87
2022/06/23 02:07:26;;;;;;;11.95;6.65;;;;;;;17.24;62.64;100924.97;5047892;28;20071;-87
2022/06/23 02:09:58;;;;;;;12.40;6.90;;;;;;;17.14;63.02;100926.66;5045458;28;20385;-88
2022/06/23 02:12:35;;;;;;;7.30;6.18;;;;;;;17.10;63.01;100930.56;5059302;28;20371;-87
2022/06/23 02:15:19;;;;;;;10.82;6.63;;;;;;;17.12;62.60;100923.22;5047238;28;20033;-87
2022/06/23 02:17:47;;;;;;;;;;;;;;;17.16;61.70;100925.53;5047459;28;20115;-86
2022/06/23 02:20:21;;;;;;;8.75;6.07;;;;;;;17.05;62.91;100916.59;5048965;28;19920;-87
2022/06/23 02:22:48;;;;;;;11.27;7.00;;;;;;;17.02;63.57;100916.84;5050160;28;20073;-87
2022/06/23 02:25:25;;;;;;;11.70;7.15;;;;;;;16.88;63.37;100917.88;5048426;28;20033;-87
2022/06/23 02:28:13;;;;;;;9.50;6.45;;;;;;;16.95;63.12;100921.81;5047004;28;20338;-87
2022/06/23 02:30:45;;;;;;;9.98;6.57;;;;;;;16.78;64.28;100919.56;5042218;28;20512;-87
2022/06/23 02:33:27;;;;;;;10.07;6.68;;;;;;;16.83;63.19;100925.44;5054369;28;20021;-87
2022/06/23 02:36:12;;;;;;;7.93;6.15;;;;;;;16.79;63.75;100929.34;5038070;28;20493;-87
2022/06/23 02:38:47;;;;;;;8.55;6.15;;;;;;;16.75;63.81;100919.78;5044723;28;20032;-87
2022/06/23 02:41:27;;;;;;;9.43;6.88;;;;;;;16.74;63.53;100921.63;5031792;28;20041;-87
2022/06/23 02:43:58;;;;;;;11.68;6.80;;;;;;;16.80;63.76;100923.84;5048041;28;20063;-87
2022/06/23 02:46:57;;;;;;;9.77;6.47;;;;;;;16.86;62.90;100915.31;5040711;28;20037;-87
2022/06/23 02:49:41;;;;;;;9.18;7.00;;;;;;;16.89;62.91;100915.09;5042338;28;20512;-87
2022/06/23 02:52:44;;;;;;;13.27;6.97;;;;;;;16.88;62.80;100912.50;5049002;28;20033;-87
2022/06/23 02:55:35;;;;;;;10.07;6.50;;;;;;;16.84;62.71;100914.56;5039962;28;20036;-87
2022/06/23 02:58:12;;;;;;;9.40;7.03;;;;;;;16.82;63.25;100916.53;5043887;28;20550;-87
2022/06/23 03:01:13;;;;;;;11.05;6.80;;;;;;;16.75;62.62;100898.28;5038730;28;20033;-87
2022/06/23 03:03:48;;;;;;;11.48;6.75;;;;;;;16.74;63.28;100907.31;5048801;28;20503;-87
2022/06/23 03:06:31;;;;;;;9.40;7.03;;;;;;;16.62;63.55;100901.88;5041072;28;20577;-87
2022/06/23 03:09:10;;;;;;;9.80;6.97;;;;;;;16.62;64.18;100899.19;5036981;28;20033;-87
2022/06/23 03:11:53;;;;;;;9.73;7.32;;;;;;;16.55;63.79;100903.28;5049752;28;20032;-87
2022/06/23 03:14:47;;;;;;;12.25;7.25;;;;;;;16.49;63.97;100893.00;5048672;28;20110;-87
2022/06/23 03:17:15;;;;;;;11.85;7.30;;;;;;;16.41;64.09;100885.53;5043471;28;20032;-87
2022/06/23 03:19:53;;;;;;;10.20;7.63;;;;;;;16.31;64.69;100891.72;5045842;28;20433;-86
2022/06/23 03:22:36;;;;;;;10.75;7.10;;;;;;;16.32;63.99;100894.28;5049336;28;20111;-87
2022/06/23 03:25:12;;;;;;;10.68;6.90;;;;;;;16.29;64.43;100913.28;5046284;28;20474;-87
2022/06/23 03:27:42;;;;;;;9.63;6.80;;;;;;;16.29;64.60;100913.28;5046155;28;20090;-87
2022/06/23 03:30:52;;;;;;;9.93;7.40;;;;;;;16.31;63.66;100900.63;5037249;28;20025;-87
2022/06/23 03:33:30;;;;;;;8.15;7.30;;;;;;;16.27;64.31;100895.59;5033232;28;20084;-87
2022/06/23 03:36:24;;;;;;;9.90;7.20;;;;;;;16.20;63.78;100897.84;5049111;28;20033;-87
2022/06/23 03:42:31;;;;;;;9.20;7.50;;;;;;;16.35;63.97;100902.13;5053599;28;20483;-87
2022/06/23 03:45:31;;;;;;;9.55;6.95;;;;;;;16.35;63.27;100915.53;5051478;28;20454;-87
2022/06/23 03:48:07;;;;;;;10.52;6.82;;;;;;;16.34;63.66;100913.81;5054886;28;20029;-87
2022/06/23 03:50:47;;;;;;;10.43;6.95;;;;;;;16.37;63.18;100905.53;5052818;28;20054;-87
2022/06/23 03:53:25;;;;;;;9.30;6.63;;;;;;;16.36;63.04;100921.75;5058782;28;20114;-87
2022/06/23 03:55:55;;;;;;;9.73;6.88;;;;;;;16.34;62.92;100919.19;5053822;28;20037;-87
2022/06/23 03:58:44;;;;;;;9.07;6.22;;;;;;;16.38;61.98;100919.81;5054195;28;20028;-87
2022/06/23 04:01:14;;;;;;;9.48;7.13;;;;;;;16.34;62.18;100923.69;5049452;28;20031;-87
2022/06/23 04:04:01;;;;;;;9.27;6.57;;;;;;;16.31;61.53;100895.25;5054943;28;20441;-86
2022/06/23 04:06:39;;;;;;;8.85;6.38;;;;;;;16.37;62.03;100902.84;5037596;28;20059;-86
2022/06/23 04:09:20;;;;;;;8.73;7.18;;;;;;;16.38;62.11;100906.38;5045149;28;20079;-87
2022/06/23 04:12:08;;;;;;;11.05;6.97;;;;;;;16.39;61.86;100900.91;5046305;28;20553;-87
2022/06/23 04:14:47;;;;;;;10.43;7.07;;;;;;;16.41;61.71;100896.25;5047677;28;20112;-87
2022/06/23 04:17:26;;;;;;;8.77;6.60;;;;;;;16.39;62.25;100903.59;5037193;28;20475;-87
2022/06/23 04:20:08;;;;;;;10.57;7.18;;;;;;;16.39;62.22;100889.31;5046332;28;20043;-87
2022/06/23 04:22:47;;;;;;;8.75;7.22;;;;;;;16.37;62.52;100888.56;5046990;28;20033;-87
2022/06/23 04:25:19;;;;;;;10.45;6.93;;;;;;;16.37;61.91;100892.09;5050391;28;20028;-87
2022/06/23 04:27:51;;;;;;;9.02;6.72;;;;;;;16.41;62.14;100920.44;5037657;28;20025;-87
2022/06/23 04:30:32;;;;;;;13.02;7.57;;;;;;;16.43;61.78;100912.28;5053766;28;20025;-87
2022/06/23 04:33:00;;;;;;;10.63;7.13;;;;;;;16.46;61.84;100897.75;5033576;28;20057;-87
2022/06/23 04:35:32;;;;;;;8.25;7.20;;;;;;;16.49;61.94;100902.91;5044326;28;20112;-87
2022/06/23 04:38:08;;;;;;;9.25;7.28;;;;;;;16.55;61.47;100914.03;5044674;28;20522;-87
2022/06/23 04:40:37;;;;;;;8.80;7.88;;;;;;;16.58;61.54;100908.44;5046409;28;20128;-87
2022/06/23 04:43:12;;;;;;;9.38;7.30;;;;;;;16.59;61.47;100893.16;5046396;28;20401;-87
2022/06/23 04:45:48;;;;;;;11.00;7.68;;;;;;;16.63;61.38;100895.50;5039958;28;20033;-87
2022/06/23 04:48:19;;;;;;;9.65;7.80;;;;;;;16.71;61.23;100900.31;5044006;28;20111;-87
2022/06/23 04:50:52;;;;;;;10.60;7.40;;;;;;;16.75;61.40;100893.75;5045594;28;20028;-87
2022/06/23 04:53:30;;;;;;;11.13;7.82;;;;;;;16.83;61.45;100898.56;5045983;28;20033;-87
2022/06/23 04:56:17;;;;;;;13.52;7.90;;;;;;;16.91;60.75;100896.16;5043206;28;20722;-87
2022/06/23 04:58:56;;;;;;;9.43;7.65;;;;;;;16.96;60.40;100899.34;5044850;28;20033;-87
2022/06/23 05:01:33;;;;;;;8.85;7.43;;;;;;;16.98;60.79;100892.03;5046963;28;20036;-87
2022/06/23 05:04:00;;;;;;;10.07;7.40;;;;;;;17.01;60.38;100899.81;5041477;28;20032;-87
2022/06/23 05:06:35;;;;;;;12.52;8.02;;;;;;;17.07;60.12;100906.59;5045914;28;20029;-87
2022/06/23 05:09:16;;;;;;;11.73;8.02;;;;;;;17.15;59.77;100905.00;5044851;28;20053;-87
2022/06/23 05:11:52;;;;;;;12.27;7.53;;;;;;;17.25;60.08;100899.78;5053053;28;20379;-87
2022/06/23 05:14:28;;;;;;;9.60;7.75;;;;;;;17.33;59.34;100909.94;5068818;28;20070;-87
2022/06/23 05:17:03;;;;;;;11.73;9.15;;;;;;;17.40;59.50;100901.28;5049914;28;20060;-87
2022/06/23 05:19:34;;;;;;;12.23;8.55;;;;;;;17.47;59.15;100898.09;5051519;28;20079;-86
2022/06/23 05:22:08;;;;;;;10.45;7.80;;;;;;;17.60;59.04;100904.22;5053603;28;20037;-87
2022/06/23 05:24:37;;;;;;;9.82;7.68;;;;;;;17.66;58.36;100898.34;5052267;28;20475;-86
2022/06/23 05:27:14;;;;;;;9.70;8.05;;;;;;;17.67;58.42;100902.75;5061214;28;20390;-87
2022/06/23 05:29:45;;;;;;;10.52;8.75;;;;;;;17.79;58.45;100917.94;5066774;28;20028;-86
2022/06/23 05:32:19;;;;;;;9.57;8.15;;;;;;;17.92;58.36;100915.97;5075664;28;20024;-87
2022/06/23 05:34:54;;;;;;;12.07;8.30;;;;;;;17.99;57.95;100899.34;5066540;28;20025;-86
2022/06/23 05:37:37;;;;;;;9.68;8.60;;;;;;;18.09;57.64;100903.84;5069460;28;20029;-86
2022/06/23 05:40:19;;;;;;;13.95;8.55;;;;;;;18.19;57.08;100908.50;5057145;28;20085;-86
2022/06/23 05:42:48;;;;;;;13.05;8.30;;;;;;;18.23;57.18;100900.03;5070077;28;20017;-86
2022/06/23 05:45:22;;;;;;;12.15;8.40;;;;;;;18.38;56.64;100901.44;5071933;28;20116;-86
2022/06/23 05:47:48;;;;;;;9.90;7.85;;;;;;;18.44;56.10;100897.41;5060245;28;20028;-87
2022/06/23 05:50:40;;;;;;;12.43;7.95;;;;;;;18.55;55.88;100904.59;5054230;28;20029;-86
2022/06/23 05:53:57;;;;;;;11.50;7.20;;;;;;;18.72;55.54;100909.44;5047276;28;20048;-86
2022/06/23 05:56:27;;;;;;;11.48;7.28;;;;;;;18.88;54.04;100915.25;5050341;28;20513;-86
2022/06/23 05:59:00;;;;;;;9.88;6.93;;;;;;;19.03;54.14;100909.56;5047008;28;20032;-86
2022/06/23 06:01:36;;;;;;;7.73;6.93;;;;;;;19.20;54.53;100917.06;5063488;28;20027;-87
2022/06/23 06:04:10;;;;;;;8.63;6.35;;;;;;;19.41;53.36;100914.34;5050319;28;20299;-88
2022/06/23 06:06:36;;;;;;;10.60;6.93;;;;;;;19.57;53.72;100913.88;5048189;28;20024;-87
2022/06/23 06:11:55;;;;;;;9.38;6.47;;;;;;;19.84;52.42;100906.06;5054823;28;20048;-87
2022/06/23 06:14:26;;;;;;;7.93;6.28;;;;;;;20.15;52.98;100908.75;5048914;28;20060;-86
2022/06/23 06:16:53;;;;;;;8.98;6.22;;;;;;;20.35;51.51;100905.06;5043468;28;20287;-87
2022/06/23 06:19:23;;;;;;;10.15;7.43;;;;;;;20.52;52.50;100891.88;5050632;28;20033;-86
2022/06/23 06:21:53;;;;;;;11.98;6.55;;;;;;;20.75;51.55;100892.47;5047176;28;20371;-88
2022/06/23 06:24:33;;;;;;;7.68;6.35;;;;;;;20.91;51.43;100887.34;5051156;28;20021;-89
2022/06/23 06:27:01;;;;;;;9.15;6.45;;;;;;;20.98;51.02;100895.72;5048498;28;20040;-87
2022/06/23 06:29:31;;;;;;;9.13;5.75;;;;;;;21.25;50.85;100908.53;5047853;28;20110;-88
2022/06/23 06:32:18;;;;;;;9.15;6.50;;;;;;;21.46;50.75;100906.50;5048150;28;20039;-88
2022/06/23 06:35:07;;;;;;;8.32;5.72;;;;;;;21.71;50.66;100896.88;5051095;28;20026;-88
2022/06/23 06:37:38;;;;;;;6.97;5.57;;;;;;;22.03;49.44;100909.97;5043406;28;20048;-88
2022/06/23 06:40:04;;;;;;;9.57;6.20;;;;;;;22.19;49.32;100903.06;5049232;28;20049;-90
2022/06/23 06:42:34;;;;;;;10.23;5.68;;;;;;;22.38;49.05;100903.81;5060023;28;20055;-89
2022/06/23 06:45:06;;;;;;;9.38;6.15;;;;;;;22.57;47.92;100897.41;5049620;28;20025;-88
2022/06/23 06:47:35;;;;;;;8.38;6.03;;;;;;;22.77;48.22;100899.94;5045104;28;20087;-88
2022/06/23 06:50:21;;;;;;;13.00;5.53;;;;;;;22.99;47.59;100901.34;5041104;28;20029;-88
2022/06/23 06:52:48;;;;;;;8.82;5.95;;;;;;;23.06;47.03;100899.72;5056048;28;20016;-88
2022/06/23 06:55:28;;;;;;;7.30;5.35;;;;;;;23.16;47.87;100908.63;5073815;28;20399;-88
2022/06/23 06:57:59;;;;;;;7.95;5.65;;;;;;;23.30;47.62;100916.19;5061834;28;20063;-88
2022/06/23 07:00:32;;;;;;;8.52;5.63;;;;;;;23.37;47.09;100908.28;5064175;28;20112;-88
2022/06/23 07:03:00;;;;;;;7.63;5.63;;;;;;;23.67;47.75;100917.81;5070366;28;20063;-89
2022/06/23 07:05:44;;;;;;;8.07;5.88;;;;;;;23.94;47.17;100921.34;5057715;28;20197;-88
2022/06/23 07:08:37;;;;;;;9.43;6.75;;;;;;;24.20;47.05;100921.25;5064536;28;20059;-89
2022/06/23 07:11:29;;;;;;;9.45;6.00;;;;;;;24.42;46.21;100908.97;5056943;28;20061;-88
2022/06/23 07:14:18;;;;;;;8.73;6.50;;;;;;;24.59;46.13;100924.31;5037015;28;20033;-88
2022/06/23 07:16:53;;;;;;;10.40;7.40;;;;;;;24.59;45.26;100905.25;5041064;28;20036;-88
2022/06/23 07:19:35;;;;;;;10.70;7.13;;;;;;;24.73;45.19;100904.59;5032584;28;20027;-88
2022/06/23 07:22:10;;;;;;;9.48;7.05;;;;;;;24.89;45.46;100902.91;5050570;28;20082;-88
2022/06/23 07:24:50;;;;;;;10.88;7.05;;;;;;;25.10;45.22;100903.28;5039949;28;20542;-95
2022/06/23 07:27:37;;;;;;;9.63;8.00;;;;;;;25.27;44.96;100891.34;5040828;28;20075;-88
2022/06/23 07:30:31;;;;;;;11.23;8.43;;;;;;;25.45;45.21;100903.91;5040291;28;20055;-87
2022/06/23 07:32:59;;;;;;;11.27;7.40;;;;;;;25.75;44.86;100897.69;5036178;28;20052;-88
2022/06/23 07:35:36;;;;;;;12.68;8.15;;;;;;;25.96;44.54;100894.41;5039308;28;20037;-84
2022/06/23 07:38:16;;;;;;;10.35;7.65;;;;;;;26.35;44.87;100893.53;5029480;28;20036;-84
2022/06/23 07:40:53;;;;;;;12.02;8.10;;;;;;;26.82;43.53;100882.47;5050786;28;20529;-85
2022/06/23 07:43:37;;;;;;;12.70;8.45;;;;;;;27.15;42.00;100882.22;5046705;28;20029;-86
2022/06/23 07:46:03;;;;;;;12.30;7.85;;;;;;;27.49;41.86;100897.25;5049757;28;20112;-85
2022/06/23 07:48:32;;;;;;;14.05;7.50;;;;;;;27.92;41.13;100897.44;5039124;28;20128;-86
2022/06/23 07:50:58;;;;;;;13.52;7.45;;;;;;;28.46;39.91;100902.56;5048479;28;20061;-86
2022/06/23 07:53:46;;;;;;;9.88;7.13;;;;;;;29.07;39.64;100908.47;5035530;28;20025;-86
2022/06/23 07:56:16;;;;;;;11.57;6.85;;;;;;;29.65;38.96;100905.56;5047615;28;20033;-85
2022/06/23 07:58:42;;;;;;;11.63;6.88;;;;;;;30.30;37.88;100908.84;5040162;28;20024;-86
2022/06/23 08:01:36;;;;;;;9.27;7.15;;;;;;;30.94;37.75;100901.00;5029338;28;20553;-85
2022/06/23 08:04:20;;;;;;;9.60;6.75;;;;;;;31.48;36.68;100888.09;5042467;28;20037;-85
2022/06/23 08:06:47;;;;;;;11.43;7.13;;;;;;;31.97;34.53;100909.56;5046260;28;20435;-86
2022/06/23 08:09:46;;;;;;;10.02;6.53;;;;;;;32.32;35.36;100906.47;5043682;28;20059;-83
2022/06/23 08:18:05;;;;;;;10.98;6.63;;;;;;;33.77;32.42;100903.66;5043159;28;20047;-84
2022/06/23 08:20:36;;;;;;;15.07;7.50;;;;;;;33.88;31.43;100900.16;5044814;28;20182;-85
2022/06/23 08:23:04;;;;;;;11.10;6.60;;;;;;;34.00;32.21;100897.50;5048562;28;20078;-86
2022/06/23 08:25:30;;;;;;;10.50;6.35;;;;;;;34.29;30.87;100901.38;5046827;28;20029;-86
2022/06/23 08:27:58;;;;;;;8.52;5.68;;;;;;;34.44;31.13;100893.47;5043438;28;20029;-85
2022/06/23 08:30:25;;;;;;;8.32;4.93;;;;;;;34.59;30.46;100893.09;5042912;28;20036;-86
2022/06/23 08:32:52;;;;;;;13.98;6.68;;;;;;;34.09;30.87;100890.56;5047991;28;20114;-86
2022/06/23 08:35:37;;;;;;;8.07;4.95;;;;;;;34.11;32.32;100899.47;5041617;28;20021;-84
2022/06/23 08:38:14;;;;;;;9.50;5.57;;;;;;;34.49;31.93;100886.44;5034021;28;20517;-85
2022/06/23 08:41:01;;;;;;;9.15;5.90;;;;;;;35.33;31.33;100890.00;5043818;28;20067;-88
2022/06/23 08:44:14;;;;;;;8.07;4.43;;;;;;;36.26;30.78;100893.75;5044373;28;20056;-84
2022/06/23 08:46:53;;;;;;;8.90;5.15;;;;;;;36.57;28.95;100896.00;5036397;28;20044;-85
2022/06/23 08:49:28;;;;;;;8.43;4.85;;;;;;;36.76;28.31;100898.59;5040682;28;20025;-84
2022/06/23 08:52:08;;;;;;;7.65;4.13;;;;;;;37.22;27.88;100900.22;5046825;28;20126;-85
2022/06/23 08:54:37;;;;;;;11.77;4.60;;;;;;;37.60;27.94;100893.03;5046014;28;20026;-84
2022/06/23 08:57:22;;;;;;;10.43;4.20;;;;;;;38.03;27.71;100894.19;5045798;28;20571;-85
2022/06/23 09:00:00;;;;;;;10.00;4.30;;;;;;;38.10;26.62;100890.13;5042121;28;20029;-84
2022/06/23 09:02:49;;;;;;;8.73;4.25;;;;;;;38.08;26.83;100883.13;5047023;28;20025;-86
2022/06/23 09:05:52;;;;;;;8.60;4.30;;;;;;;38.59;27.81;100879.00;5046971;28;20092;-90
2022/06/23 09:08:27;;;;;;;8.50;4.10;;;;;;;38.57;26.36;100888.69;5057012;28;20041;-86
2022/06/23 09:11:31;;;;;;;9.50;3.60;;;;;;;38.74;27.15;100897.75;5049635;28;20229;-86
2022/06/23 09:14:13;;;;;;;7.75;4.05;;;;;;;38.83;26.12;100887.03;5000355;28;20076;-86
2022/06/23 09:17:22;;;;;;;7.70;3.85;;;;;;;39.43;26.05;100880.28;5002434;28;20037;-88
2022/06/23 09:20:02;;;;;;;8.68;3.83;;;;;;;39.81;25.60;100890.25;5000145;28;20168;-86
2022/06/23 09:22:58;;;;;;;7.65;3.65;;;;;;;40.02;25.00;100881.97;5007654;28;20042;-86
2022/06/23 09:26:03;;;;;;;11.50;4.28;;;;;;;40.13;24.85;100892.06;5005309;28;20046;-86
2022/06/23 09:28:56;;;;;;;7.80;3.78;;;;;;;40.59;24.42;100892.19;4997726;28;20369;-84
2022/06/23 09:32:00;;;;;;;8.20;3.85;;;;;;;41.01;23.38;100883.63;5002891;28;20502;-85
2022/06/23 09:34:57;;;;;;;8.70;4.00;;;;;;;41.67;23.91;100884.63;5004126;28;20084;-87
2022/06/23 09:37:50;;;;;;;7.00;3.33;;;;;;;41.99;23.44;100878.66;5004227;28;20410;-86
2022/06/23 09:40:26;;;;;;;6.80;3.72;;;;;;;42.06;22.89;100876.38;5005547;28;20073;-86
2022/06/23 09:43:27;;;;;;;9.43;4.63;;;;;;;41.58;22.83;100877.94;5006043;28;20026;-86
2022/06/23 09:46:27;;;;;;;11.43;4.28;;;;;;;38.84;25.34;100872.03;4975941;28;20050;-87
2022/06/23 09:49:18;;;;;;;8.68;4.15;;;;;;;38.82;25.68;100877.84;5005972;28;20033;-87
2022/06/23 09:51:52;;;;;;;9.52;4.53;;;;;;;40.00;24.17;100867.47;5029941;28;20475;-85
2022/06/23 09:54:36;;;;;;;9.57;5.00;;;;;;;40.48;23.48;100874.59;5046200;28;20033;-87
2022/06/23 09:57:40;;;;;;;13.95;4.93;;;;;;;41.81;24.05;100871.75;5047093;28;20029;-86
2022/06/23 10:00:29;;;;;;;7.55;4.63;;;;;;;42.16;22.51;100869.91;5023902;28;20044;-85
2022/06/23 10:03:17;;;;;;;12.35;3.92;;;;;;;42.98;20.83;100862.63;5018122;28;20029;-86
2022/06/23 10:05:59;;;;;;;9.18;4.25;;;;;;;42.70;21.50;100867.06;5025461;28;20056;-85
2022/06/23 10:08:53;;;;;;;8.40;4.55;;;;;;;43.71;21.51;100860.75;5034530;28;20212;-86
2022/06/23 10:11:45;;;;;;;10.73;5.00;;;;;;;44.01;21.10;100862.34;5028819;28;20046;-83
2022/06/23 10:14:38;;;;;;;16.05;5.32;;;;;;;44.45;20.58;100856.38;5031167;28;20048;-85
2022/06/23 10:17:21;;;;;;;10.98;5.28;;;;;;;43.35;21.08;100868.69;5036473;28;20049;-85
2022/06/23 10:19:53;;;;;;;11.10;5.13;;;;;;;42.87;21.68;100868.59;5029967;28;20049;-85
2022/06/23 10:22:45;;;;;;;10.40;5.10;;;;;;;41.19;22.88;100870.19;5030566;28;20119;-87
2022/06/23 10:25:17;;;;;;;37.30;7.45;;;;;;;39.11;25.90;100875.56;5030552;28;20060;-85
2022/06/23 10:27:54;;;;;;;12.38;5.95;;;;;;;38.96;25.86;100863.47;5026871;28;20045;-85
2022/06/23 10:30:41;;;;;;;9.68;5.13;;;;;;;39.19;25.60;100873.41;5037062;28;20045;-87
2022/06/23 10:33:29;;;;;;;9.45;4.65;;;;;;;36.93;27.28;100863.41;5049589;28;20033;-87
2022/06/23 10:36:18;;;;;;;7.40;4.25;;;;;;;36.55;28.93;100851.09;5058442;28;20044;-86
2022/06/23 10:39:22;;;;;;;7.63;4.65;;;;;;;39.37;25.98;100847.09;5061741;28;20029;-85
2022/06/23 10:42:02;;;;;;;7.95;4.70;;;;;;;41.44;23.34;100856.19;5064168;28;20029;-86
2022/06/23 10:44:37;;;;;;;8.73;4.95;;;;;;;42.56;22.09;100840.84;5067014;28;20036;-85
2022/06/23 10:47:41;;;;;;;7.93;4.25;;;;;;;41.95;23.09;100842.03;5050975;28;20028;-85
2022/06/23 10:50:40;;;;;;;9.25;4.75;;;;;;;43.41;20.88;100842.31;5054856;28;20132;-86
2022/06/23 10:53:27;;;;;;;10.63;4.80;;;;;;;42.40;21.72;100850.47;5059803;28;20068;-85
2022/06/23 10:56:27;;;;;;;8.73;4.70;;;;;;;41.81;22.85;100841.00;5048717;28;20523;-86
2022/06/23 10:59:11;;;;;;;10.48;4.50;;;;;;;42.49;21.30;100841.16;5046014;28;20086;-86
2022/06/23 11:01:57;;;;;;;8.10;3.63;;;;;;;43.13;21.02;100828.03;5050192;28;20060;-86
2022/06/23 11:04:41;;;;;;;8.43;4.13;;;;;;;43.49;20.06;100822.91;5054815;28;20520;-86
2022/06/23 11:07:44;;;;;;;7.35;3.65;;;;;;;43.98;18.71;100826.50;5048029;28;20024;-87
2022/06/23 11:10:19;;;;;;;7.60;3.15;;;;;;;44.23;19.45;100822.47;5039413;28;20036;-85
2022/06/23 11:13:01;;;;;;;7.55;2.90;;;;;;;45.36;17.77;100830.66;5038980;28;20032;-86
2022/06/23 11:15:26;;;;;;;5.80;3.25;;;;;;;45.81;16.38;100832.88;5052038;28;20029;-86
2022/06/23 11:18:30;;;;;;;8.07;3.37;;;;;;;43.59;18.25;100826.72;5048550;28;20039;-86
2022/06/23 11:21:32;;;;;;;8.35;3.65;;;;;;;43.87;19.09;100822.16;4997773;28;20609;-86
2022/06/23 11:24:07;;;;;;;8.10;3.70;;;;;;;41.79;20.94;100830.06;5008069;28;20029;-85
2022/06/23 11:26:58;;;;;;;8.85;3.50;;;;;;;42.29;21.43;100827.31;5005052;28;20372;-85
2022/06/23 11:29:52;;;;;;;9.85;3.80;;;;;;;43.03;20.55;100820.56;5006463;28;20044;-86
2022/06/23 11:32:20;;;;;;;10.10;3.70;;;;;;;44.13;18.97;100823.47;5008319;28;20039;-86
2022/06/23 11:34:54;;;;;;;6.85;3.50;;;;;;;45.11;18.17;100825.53;5005532;28;20454;-87
2022/06/23 11:37:57;;;;;;;8.02;3.90;;;;;;;46.37;17.38;100828.78;5005486;28;20041;-84
2022/06/23 11:40:22;;;;;;;8.48;3.70;;;;;;;45.80;16.55;100829.22;5003491;28;20054;-84
2022/06/23 11:42:56;;;;;;;9.40;4.00;;;;;;;46.13;17.22;100812.16;5001012;28;20598;-84
2022/06/23 11:45:41;;;;;;;7.35;3.80;;;;;;;47.12;16.47;100813.06;5007842;28;20076;-86
2022/06/23 11:48:15;;;;;;;9.95;4.20;;;;;;;47.22;16.03;100818.41;5008948;28;20220;-85
2022/06/23 11:51:04;;;;;;;9.90;3.80;;;;;;;47.23;15.75;100808.78;5002981;28;20042;-85
2022/06/23 11:54:02;;;;;;;6.28;3.70;;;;;;;46.14;17.39;100806.22;4984294;28;20084;-84
2022/06/23 11:56:46;;;;;;;9.10;4.28;;;;;;;46.47;17.23;100813.63;5017077;28;20376;-85
2022/06/23 11:59:24;;;;;;;7.75;3.30;;;;;;;46.65;17.43;100804.16;5045225;28;20036;-85
2022/06/23 12:01:50;;;;;;;8.23;4.10;;;;;;;47.61;15.92;100813.91;5048681;28;20399;-86
2022/06/23 12:04:45;;;;;;;8.73;4.20;;;;;;;47.81;16.88;100798.38;5049706;28;20025;-87
2022/06/23 12:07:10;;;;;;;8.75;4.13;;;;;;;47.59;15.31;100794.50;5046249;28;20031;-83
2022/06/23 12:09:43;;;;;;;7.47;3.70;;;;;;;47.98;15.76;100806.03;5048311;28;20021;-85
2022/06/23 12:12:09;;;;;;;5.82;3.60;;;;;;;47.77;15.44;100800.22;5040845;28;20037;-86
2022/06/23 12:14:37;;;;;;;8.45;4.20;;;;;;;47.32;16.25;100800.41;5045208;28;20504;-85
2022/06/23 12:17:36;;;;;;;8.20;4.03;;;;;;;48.09;15.82;100807.41;5042559;28;20064;-86
2022/06/23 12:20:30;;;;;;;6.82;3.80;;;;;;;48.58;16.06;100799.56;5042292;28;20049;-83
2022/06/23 12:23:21;;;;;;;8.85;3.80;;;;;;;48.81;14.78;100811.50;5044143;28;20498;-88
2022/06/23 12:26:19;;;;;;;9.00;3.95;;;;;;;49.69;14.43;100802.31;5032445;28;20037;-86
2022/06/23 12:28:57;;;;;;;7.63;3.90;;;;;;;48.56;15.15;100796.25;5045385;28;20106;-85
2022/06/23 12:31:44;;;;;;;8.07;3.92;;;;;;;47.85;14.84;100790.94;5047434;28;20068;-85
2022/06/23 12:34:28;;;;;;;11.93;4.07;;;;;;;46.96;16.16;100786.47;5045809;28;20039;-85