Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:15;;;;;;;;;;;;;;;0.07;100.00;96108.13;1032449;28;20541;-74
2021/03/17 00:00:46;;;;;;;;;;;;;;;0.06;100.00;96106.50;1035591;28;20099;-72
2021/03/17 00:01:16;;;;;;;;;;;;;;;0.07;100.00;96113.28;1031641;28;19963;-73
2021/03/17 00:01:46;;;;;;;;;;;;;;;0.07;100.00;96104.72;1035399;28;20968;-72
2021/03/17 00:02:17;;;;;;;;;;;;;;;0.04;100.00;96113.66;1035523;28;19914;-73
2021/03/17 00:02:47;;;;;;;;;;;;;;;0.01;100.00;96103.72;1039561;28;19913;-75
2021/03/17 00:03:17;;;;;;;;;;;;;;;0.01;100.00;96106.28;1042125;28;20003;-74
2021/03/17 00:03:48;;;;;;;;;;;;;;;0.00;100.00;96104.72;1039484;28;19959;-73
2021/03/17 00:04:18;;;;;;;;;;;;;;;0.00;100.00;96104.72;1039656;28;19921;-74
2021/03/17 00:04:48;;;;;;;;;;;;;;;-0.02;100.00;96104.09;1035508;28;19917;-75
2021/03/17 00:05:19;;;;;;;;;;;;;;;-0.04;100.00;96104.25;1034749;28;19913;-74
2021/03/17 00:05:50;;;;;;;;;;;;;;;-0.04;100.00;96100.88;1031057;28;19922;-73
2021/03/17 00:06:20;;;;;;;;;;;;;;;-0.05;100.00;96100.09;1036887;28;19922;-74
2021/03/17 00:06:50;;;;;;;;;;;;;;;-0.06;100.00;96101.09;1043704;28;20554;-75
2021/03/17 00:07:21;;;;;;;;;;;;;;;-0.08;100.00;96100.47;1039718;28;19914;-75
2021/03/17 00:07:51;;;;;;;;;;;;;;;-0.08;100.00;96099.66;1031409;28;19910;-73
2021/03/17 00:08:22;;;;;;;;;;;;;;;-0.09;100.00;96103.25;1031515;28;19937;-74
2021/03/17 00:08:52;;;;;;;;;;;;;;;-0.12;100.00;96104.41;1031635;28;20737;-74
2021/03/17 00:09:22;;;;;;;;;;;;;;;-0.11;100.00;96097.47;1027761;28;19914;-74
2021/03/17 00:09:53;;;;;;;;;;;;;;;-0.12;100.00;96098.44;1038107;28;20700;-76
2021/03/17 00:10:23;;;;;;;;;;;;;;;-0.14;100.00;96101.19;1035588;28;19920;-75
2021/03/17 00:10:54;;;;;;;;;;;;;;;-0.15;100.00;96104.78;1031669;28;19909;-73
2021/03/17 00:11:24;;;;;;;;;;;;;;;-0.18;100.00;96099.19;1032120;28;20353;-75
2021/03/17 00:11:54;;;;;;;;;;;;;;;-0.19;100.00;96098.41;1023701;28;20487;-74
2021/03/17 00:12:25;;;;;;;;;;;;;;;-0.18;100.00;96101.78;1027846;28;19914;-76
2021/03/17 00:12:55;;;;;;;;;;;;;;;-0.22;100.00;96097.97;1035771;28;19909;-76
2021/03/17 00:13:29;;;;;;;;;;;;;;;-0.22;100.00;96098.75;1035262;28;19920;-75
2021/03/17 00:13:59;;;;;;;;;;;;;;;-0.22;100.00;96095.41;1035752;28;19964;-76
2021/03/17 00:14:30;;;;;;;;;;;;;;;-0.22;100.00;96097.97;1036371;28;19916;-74
2021/03/17 00:15:00;;;;;;;;;;;;;;;-0.23;100.00;96097.19;1038033;28;20059;-74
2021/03/17 00:15:31;;;;;;;;;;;;;;;-0.25;100.00;96089.63;1039145;28;19917;-75
2021/03/17 00:16:02;;;;;;;;;;;;;;;-0.24;100.00;96096.34;1039582;28;20037;-75
2021/03/17 00:16:32;;;;;;;;;;;;;;;-0.26;100.00;96092.38;1039758;28;20689;-76
2021/03/17 00:17:02;;;;;;;;;;;;;;;-0.26;100.00;96088.03;1044084;28;19939;-76
2021/03/17 00:17:33;;;;;;;;;;;;;;;-0.25;100.00;96092.19;1047943;28;19909;-75
2021/03/17 00:18:03;;;;;;;;;;;;;;;-0.25;100.00;96094.78;1043977;28;20673;-77
2021/03/17 00:18:34;;;;;;;;;;;;;;;-0.22;100.00;96093.59;1039321;28;20008;-76
2021/03/17 00:19:04;;;;;;;;;;;;;;;-0.25;100.00;96089.63;1039731;28;19909;-75
2021/03/17 00:19:34;;;;;;;;;;;;;;;-0.24;100.00;96085.25;1031382;28;19932;-76
2021/03/17 00:20:08;;;;;;;;;;;;;;;-0.22;100.00;96090.25;1031299;28;19910;-75
2021/03/17 00:20:39;;;;;;;;;;;;;;;-0.23;100.00;96092.03;1031497;28;20005;-78
2021/03/17 00:21:09;;;;;;;;;;;;;;;-0.22;100.00;96090.25;1031694;28;20388;-76
2021/03/17 00:21:40;;;;;;;;;;;;;;;-0.20;100.00;96086.50;1033038;28;19910;-76
2021/03/17 00:22:10;;;;;;;;;;;;;;;-0.21;100.00;96084.09;1031545;28;20394;-75
2021/03/17 00:22:40;;;;;;;;;;;;;;;-0.19;100.00;96084.72;1035743;28;19949;-76
2021/03/17 00:23:11;;;;;;;;;;;;;;;-0.19;100.00;96087.28;1031703;28;19945;-76
2021/03/17 00:23:41;;;;;;;;;;;;;;;-0.21;100.00;96084.88;1031116;28;19909;-75
2021/03/17 00:24:11;;;;;;;;;;;;;;;-0.22;100.00;96083.28;1039875;28;19910;-75
2021/03/17 00:24:42;;;;;;;;;;;;;;;-0.21;100.00;96084.09;1035783;28;19930;-76
2021/03/17 00:25:12;;;;;;;;;;;;;;;-0.19;100.00;96077.78;1039422;28;19920;-76
2021/03/17 00:25:43;;;;;;;;;;;;;;;-0.18;100.00;96083.72;1030790;28;19906;-74
2021/03/17 00:26:13;;;;;;;;;;;;;;;-0.17;100.00;96080.16;1031606;28;20453;-77
2021/03/17 00:26:43;;;;;;;;;;;;;;;-0.17;100.00;96085.31;1035027;28;19973;-77
2021/03/17 00:27:14;;;;;;;;;;;;;;;-0.16;100.00;96084.34;1035769;28;19918;-76
2021/03/17 00:27:44;;;;;;;;;;;;;;;-0.14;100.00;96082.34;1043733;28;19912;-76
2021/03/17 00:28:14;;;;;;;;;;;;;;;-0.15;100.00;96083.34;1043837;28;19912;-76
2021/03/17 00:28:44;;;;;;;;;;;;;;;-0.16;100.00;96076.59;1043702;28;20008;-76
2021/03/17 00:29:15;;;;;;;;;;;;;;;-0.14;100.00;96077.19;1039731;28;19913;-76
2021/03/17 00:29:45;;;;;;;;;;;;;;;-0.13;100.00;96081.41;1031521;28;19906;-74
2021/03/17 00:30:16;;;;;;;;;;;;;;;-0.09;100.00;96078.25;1028964;28;19910;-75
2021/03/17 00:30:46;;;;;;;;;;;;;;;-0.07;100.00;96070.31;1026798;28;20327;-76
2021/03/17 00:31:17;;;;;;;;;;;;;;;-0.08;100.00;96074.66;1027494;28;19910;-75
2021/03/17 00:31:47;;;;;;;;;;;;;;;-0.08;100.00;96073.88;1030347;28;19948;-76
2021/03/17 00:32:17;;;;;;;;;;;;;;;-0.08;100.00;96074.66;1035605;28;19916;-75
2021/03/17 00:32:47;;;;;;;;;;;;;;;-0.04;100.00;96077.66;1035748;28;19951;-77
2021/03/17 00:33:18;;;;;;;;;;;;;;;-0.05;100.00;96083.81;1039585;28;20030;-74
2021/03/17 00:33:48;;;;;;;;;;;;;;;-0.03;100.00;96079.28;1035201;28;19916;-74
2021/03/17 00:34:18;;;;;;;;;;;;;;;-0.01;100.00;96074.72;1031439;28;19952;-77
2021/03/17 00:34:49;;;;;;;;;;;;;;;-0.24;100.00;96039.63;1031687;28;19948;-78
2021/03/17 00:35:19;;;;;;;;;;;;;;;-0.02;100.00;96073.94;1034871;28;19932;-76
2021/03/17 00:35:49;;;;;;;;;;;;;;;-0.02;100.00;96075.72;1035036;28;19963;-76
2021/03/17 00:36:20;;;;;;;;;;;;;;;-0.03;100.00;96077.50;1031199;28;20019;-77
2021/03/17 00:36:50;;;;;;;;;;;;;;;-0.02;100.00;96078.28;1027189;28;19914;-76
2021/03/17 00:37:20;;;;;;;;;;;;;;;-0.02;100.00;96075.72;1027405;28;20360;-75
2021/03/17 00:37:50;;;;;;;;;;;;;;;-0.02;100.00;96078.28;1031514;28;20391;-73
2021/03/17 00:38:21;;;;;;;;;;;;;;;-0.03;100.00;96077.50;1035144;28;19980;-75
2021/03/17 00:38:51;;;;;;;;;;;;;;;-0.01;100.00;96072.13;1033009;28;19913;-75
2021/03/17 00:39:21;;;;;;;;;;;;;;;0.01;100.00;96077.13;1027638;28;19906;-74
2021/03/17 00:39:52;;;;;;;;;;;;;;;-0.01;100.00;96075.50;1031690;28;19913;-76
2021/03/17 00:40:22;;;;;;;;;;;;;;;0.00;100.00;96071.19;1032100;28;20374;-75
2021/03/17 00:40:52;;;;;;;;;;;;;;;0.01;100.00;96072.75;1039805;28;20430;-73
2021/03/17 00:41:23;;;;;;;;;;;;;;;0.01;100.00;96072.75;1039623;28;19913;-76
2021/03/17 00:41:53;;;;;;;;;;;;;;;0.01;100.00;96069.38;1043810;28;20848;-75
2021/03/17 00:42:23;;;;;;;;;;;;;;;0.01;100.00;96071.97;1043331;28;19913;-75
2021/03/17 00:42:53;;;;;;;;;;;;;;;0.01;100.00;96064.22;1039534;28;20000;-76
2021/03/17 00:43:24;;;;;;;;;;;;;;;0.01;100.00;96064.22;1035674;28;20025;-74
2021/03/17 00:43:54;;;;;;;;;;;;;;;0.02;100.00;96066.59;1037169;28;19917;-77
2021/03/17 00:44:24;;;;;;;;;;;;;;;0.01;100.00;96067.59;1031403;28;19949;-73
2021/03/17 00:44:55;;;;;;;;;;;;;;;0.02;100.00;96069.19;1035519;28;19913;-74
2021/03/17 00:45:25;;;;;;;;;;;;;;;0.03;100.00;96064.81;1035918;28;20311;-75
2021/03/17 00:45:55;;;;;;;;;;;;;;;0.02;100.00;96064.03;1034762;28;20093;-75
2021/03/17 00:46:26;;;;;;;;;;;;;;;0.03;100.00;96070.78;1039343;28;20362;-75
2021/03/17 00:46:56;;;;;;;;;;;;;;;0.04;100.00;96071.59;1039586;28;19917;-77
2021/03/17 00:47:26;;;;;;;;;;;;;;;0.05;100.00;96068.03;1034639;28;19921;-77
2021/03/17 00:47:57;;;;;;;;;;;;;;;0.06;100.00;96069.59;1031319;28;19961;-74
2021/03/17 00:48:27;;;;;;;;;;;;;;;0.05;100.00;96061.06;1031252;28;19918;-78
2021/03/17 00:48:57;;;;;;;;;;;;;;;0.06;100.00;96067.03;1027081;28;20331;-75
2021/03/17 00:49:27;;;;;;;;;;;;;;;0.06;100.00;96060.09;1027529;28;19918;-75
2021/03/17 00:49:58;;;;;;;;;;;;;;;0.06;100.00;96070.41;1029925;28;19937;-77
2021/03/17 00:50:28;;;;;;;;;;;;;;;0.06;100.00;96067.81;1035082;28;20103;-75
2021/03/17 00:50:58;;;;;;;;;;;;;;;0.07;100.00;96068.63;1035459;28;19914;-74
2021/03/17 00:51:29;;;;;;;;;;;;;;;0.06;100.00;96072.97;1039654;28;19921;-76
2021/03/17 00:51:59;;;;;;;;;;;;;;;0.06;100.00;96060.09;1031470;28;19922;-73
2021/03/17 00:52:29;;;;;;;;;;;;;;;-0.15;100.00;96030.00;1042583;28;19924;-76
2021/03/17 00:53:00;;;;;;;;;;;;;;;0.08;100.00;96063.28;1039533;28;20589;-76
2021/03/17 00:53:30;;;;;;;;;;;;;;;0.08;100.00;96073.59;1035605;28;19917;-74
2021/03/17 00:54:00;;;;;;;;;;;;;;;0.10;100.00;96066.47;1034565;28;19995;-74
2021/03/17 00:54:30;;;;;;;;;;;;;;;0.09;100.00;96070.03;1035525;28;19921;-73
2021/03/17 00:55:01;;;;;;;;;;;;;;;0.09;100.00;96062.28;1039279;28;19971;-73
2021/03/17 00:55:31;;;;;;;;;;;;;;;0.10;100.00;96066.47;1029692;28;19921;-76
2021/03/17 00:56:01;;;;;;;;;;;;;;;0.10;100.00;96069.06;1034943;28;19921;-75
2021/03/17 00:56:32;;;;;;;;;;;;;;;0.11;100.00;96068.06;1031442;28;19984;-77
2021/03/17 00:57:02;;;;;;;;;;;;;;;0.11;100.00;96070.66;1035312;28;19967;-74
2021/03/17 00:57:32;;;;;;;;;;;;;;;0.12;100.00;96064.50;1039376;28;20426;-75
2021/03/17 00:58:03;;;;;;;;;;;;;;;0.11;100.00;96062.91;1043559;28;19920;-75
2021/03/17 00:58:33;;;;;;;;;;;;;;;0.11;100.00;96062.13;1039445;28;19926;-74
2021/03/17 00:59:03;;;;;;;;;;;;;;;0.13;100.00;96066.06;1033941;28;19981;-77
2021/03/17 00:59:34;;;;;;;;;;;;;;;0.13;100.00;96065.28;1027436;28;19910;-74
2021/03/17 01:00:05;;;;;;;;;;;;;;;-0.09;100.00;96029.25;1027506;28;20425;-74
2021/03/17 01:00:35;;;;;;;;;;;;;;;0.10;100.00;96056.16;1031101;28;20350;-73
2021/03/17 01:01:05;;;;;;;;;;;;;;;0.10;100.00;96058.75;1035333;28;19947;-74
2021/03/17 01:01:36;;;;;;;;;;;;;;;0.12;100.00;96063.69;1035284;28;19971;-74
2021/03/17 01:02:06;;;;;;;;;;;;;;;0.12;100.00;96067.06;1031525;28;19952;-75
2021/03/17 01:02:36;;;;;;;;;;;;;;;0.14;100.00;96061.75;1039098;28;19925;-75
2021/03/17 01:03:07;;;;;;;;;;;;;;;0.16;100.00;96062.31;1031940;28;20406;-74
2021/03/17 01:03:37;;;;;;;;;;;;;;;0.14;100.00;96056.56;1031128;28;19913;-74
2021/03/17 01:04:08;;;;;;;;;;;;;;;0.13;100.00;96060.91;1037686;28;20379;-74
2021/03/17 01:04:38;;;;;;;;;;;;;;;0.14;100.00;96062.53;1035374;28;19923;-76
2021/03/17 01:05:08;;;;;;;;;;;;;;;0.14;100.00;96059.94;1035269;28;19957;-74
2021/03/17 01:05:39;;;;;;;;;;;;;;;0.14;100.00;96062.53;1034825;28;19922;-74
2021/03/17 01:06:09;;;;;;;;;;;;;;;0.15;100.00;96058.97;1042821;28;20316;-74
2021/03/17 01:06:40;;;;;;;;;;;;;;;-0.02;100.00;96029.28;1039448;28;20393;-75
2021/03/17 01:07:14;;;;;;;;;;;;;;;0.15;100.00;96060.75;1039358;28;19913;-73
2021/03/17 01:07:45;;;;;;;;;;;;;;;0.14;100.00;96052.22;1035159;28;19910;-75
2021/03/17 01:08:15;;;;;;;;;;;;;;;0.15;100.00;96058.16;1032029;28;19914;-73
2021/03/17 01:08:46;;;;;;;;;;;;;;;0.17;100.00;96056.19;1036038;28;19952;-73
2021/03/17 01:09:16;;;;;;;;;;;;;;;0.17;100.00;96057.00;1039466;28;19920;-75
2021/03/17 01:09:46;;;;;;;;;;;;;;;0.18;100.00;96056.00;1039379;28;19920;-73
2021/03/17 01:10:21;;;;;;;;;;;;;;;0.17;100.00;96049.25;1039486;28;19919;-73
2021/03/17 01:10:52;;;;;;;;;;;;;;;0.17;100.00;96051.84;1036709;28;19944;-75
2021/03/17 01:11:22;;;;;;;;;;;;;;;0.19;100.00;96051.63;1039522;28;20530;-75
2021/03/17 01:11:52;;;;;;;;;;;;;;;0.18;100.00;96048.25;1035494;28;20288;-74
2021/03/17 01:12:23;;;;;;;;;;;;;;;0.17;100.00;96046.69;1039528;28;19909;-74
2021/03/17 01:12:53;;;;;;;;;;;;;;;0.17;100.00;96044.09;1037267;28;19957;-76
2021/03/17 01:13:23;;;;;;;;;;;;;;;0.17;100.00;96043.31;1035304;28;19918;-74
2021/03/17 01:13:54;;;;;;;;;;;;;;;0.18;100.00;96044.88;1031161;28;19914;-74
2021/03/17 01:14:24;;;;;;;;;;;;;;;0.15;100.00;96042.69;1031159;28;19941;-72
2021/03/17 01:14:54;;;;;;;;;;;;;;;0.15;100.00;96042.69;1031473;28;19918;-74
2021/03/17 01:15:25;;;;;;;;;;;;;;;0.13;100.00;96045.44;1031686;28;19916;-74
2021/03/17 01:15:55;;;;;;;;;;;;;;;0.13;100.00;96042.84;1038726;28;19923;-75
2021/03/17 01:16:25;;;;;;;;;;;;;;;0.11;100.00;96037.09;1040507;28;19917;-75
2021/03/17 01:16:56;;;;;;;;;;;;;;;0.12;100.00;96038.69;1043577;28;19916;-76
2021/03/17 01:17:26;;;;;;;;;;;;;;;0.12;100.00;96037.91;1039585;28;20378;-76
2021/03/17 01:17:56;;;;;;;;;;;;;;;0.13;100.00;96039.47;1039035;28;19976;-74
2021/03/17 01:18:27;;;;;;;;;;;;;;;0.12;100.00;96038.69;1027401;28;19918;-74
2021/03/17 01:18:57;;;;;;;;;;;;;;;0.14;100.00;96036.72;1027349;28;19976;-75
2021/03/17 01:19:27;;;;;;;;;;;;;;;0.15;100.00;96037.53;1031400;28;20314;-76
2021/03/17 01:19:57;;;;;;;;;;;;;;;0.14;100.00;96036.72;1034843;28;19914;-73
2021/03/17 01:20:28;;;;;;;;;;;;;;;0.14;100.00;96036.72;1035403;28;19959;-74
2021/03/17 01:20:58;;;;;;;;;;;;;;;0.12;100.00;96038.69;1031290;28;19949;-75
2021/03/17 01:21:28;;;;;;;;;;;;;;;0.13;100.00;96042.06;1027139;28;20357;-73
2021/03/17 01:21:59;;;;;;;;;;;;;;;0.11;100.00;96037.09;1031252;28;20518;-74
2021/03/17 01:22:29;;;;;;;;;;;;;;;0.14;100.00;96041.88;1035476;28;19917;-73
2021/03/17 01:22:59;;;;;;;;;;;;;;;0.13;100.00;96037.69;1038287;28;19987;-74
2021/03/17 01:23:30;;;;;;;;;;;;;;;0.14;100.00;96041.88;1039585;28;19917;-74
2021/03/17 01:24:00;;;;;;;;;;;;;;;0.14;100.00;96034.16;1039315;28;19913;-75
2021/03/17 01:24:30;;;;;;;;;;;;;;;0.14;100.00;96035.94;1035297;28;19996;-73
2021/03/17 01:25:01;;;;;;;;;;;;;;;0.13;100.00;96034.31;1034961;28;20237;-74
2021/03/17 01:25:33;;;;;;;;;;;;;;;0.15;100.00;96037.53;1039039;28;20440;-73
2021/03/17 01:26:03;;;;;;;;;;;;;;;0.14;100.00;96036.72;1035314;28;19914;-73
2021/03/17 01:26:33;;;;;;;;;;;;;;;0.15;100.00;96038.31;1038530;28;20366;-75
2021/03/17 01:27:04;;;;;;;;;;;;;;;0.15;100.00;96030.56;1035459;28;20290;-73
2021/03/17 01:27:34;;;;;;;;;;;;;;;0.15;100.00;96030.56;1035214;28;20282;-74
2021/03/17 01:28:05;;;;;;;;;;;;;;;0.15;100.00;96030.56;1035076;28;19918;-73
2021/03/17 01:28:35;;;;;;;;;;;;;;;0.15;100.00;96033.16;1034778;28;20371;-75
2021/03/17 01:29:05;;;;;;;;;;;;;;;0.13;100.00;96035.13;1031476;28;20024;-73
2021/03/17 01:29:36;;;;;;;;;;;;;;;0.15;100.00;96032.38;1035356;28;20012;-73
2021/03/17 01:30:06;;;;;;;;;;;;;;;0.14;100.00;96031.56;1034701;28;19944;-73
2021/03/17 01:30:38;;;;;;;;;;;;;;;0.13;100.00;96035.13;1031303;28;19909;-79
2021/03/17 01:31:08;;;;;;;;;;;;;;;0.13;100.00;96029.97;1031302;28;19918;-74
2021/03/17 01:31:38;;;;;;;;;;;;;;;0.16;100.00;96033.94;1028927;28;19914;-74
2021/03/17 01:32:09;;;;;;;;;;;;;;;0.16;100.00;96028.78;1031574;28;19921;-73
2021/03/17 01:32:39;;;;;;;;;;;;;;;0.15;100.00;96038.31;1035137;28;20283;-74
2021/03/17 01:33:09;;;;;;;;;;;;;;;0.15;100.00;96025.41;1035259;28;19920;-75
2021/03/17 01:33:40;;;;;;;;;;;;;;;0.17;100.00;96031.19;1035418;28;19910;-73
2021/03/17 01:34:10;;;;;;;;;;;;;;;0.16;100.00;96029.59;1035370;28;20298;-75
2021/03/17 01:34:40;;;;;;;;;;;;;;;0.18;100.00;96032.00;1039305;28;19921;-75
2021/03/17 01:35:12;;;;;;;;;;;;;;;0.18;100.00;96030.19;1041585;28;19928;-73
2021/03/17 01:35:42;;;;;;;;;;;;;;;0.18;100.00;96026.81;1042738;28;20649;-75
2021/03/17 01:36:13;;;;;;;;;;;;;;;0.18;100.00;96027.63;1035259;28;20004;-75
2021/03/17 01:36:43;;;;;;;;;;;;;;;0.21;100.00;96029.81;1034784;28;20176;-73
2021/03/17 01:37:13;;;;;;;;;;;;;;;0.20;100.00;96028.25;1031229;28;19912;-76
2021/03/17 01:37:44;;;;;;;;;;;;;;;0.19;100.00;96028.41;1031419;28;19914;-74
2021/03/17 01:38:14;;;;;;;;;;;;;;;0.18;100.00;96022.47;1031165;28;19921;-74
2021/03/17 01:38:44;;;;;;;;;;;;;;;0.22;100.00;96028.03;1027064;28;19942;-75
2021/03/17 01:39:15;;;;;;;;;;;;;;;0.20;100.00;96027.41;1031447;28;19933;-76
2021/03/17 01:39:45;;;;;;;;;;;;;;;0.22;100.00;96028.03;1031312;28;20043;-74
2021/03/17 01:40:15;;;;;;;;;;;;;;;0.22;100.00;96022.88;1034823;28;20385;-78
2021/03/17 01:40:46;;;;;;;;;;;;;;;0.20;100.00;96028.25;1039343;28;19908;-76
2021/03/17 01:41:16;;;;;;;;;;;;;;;0.19;100.00;96021.47;1035214;28;20397;-75
2021/03/17 01:41:46;;;;;;;;;;;;;;;0.23;100.00;96025.28;1027090;28;19907;-76
2021/03/17 01:42:17;;;;;;;;;;;;;;;0.23;100.00;96027.88;1023017;29;20408;-74
2021/03/17 01:42:47;;;;;;;;;;;;;;;0.24;100.00;96023.50;1022937;28;19915;-75
2021/03/17 01:43:17;;;;;;;;;;;;;;;0.24;100.00;96031.22;1026639;28;19910;-77
2021/03/17 01:43:48;;;;;;;;;;;;;;;0.23;100.00;96022.69;1030900;28;20056;-76
2021/03/17 01:44:18;;;;;;;;;;;;;;;0.25;100.00;96026.88;1039522;28;19948;-74
2021/03/17 01:44:48;;;;;;;;;;;;;;;0.23;100.00;96030.44;1031130;28;19939;-75
2021/03/17 01:45:19;;;;;;;;;;;;;;;0.27;100.00;96030.03;1030948;28;19922;-75
2021/03/17 01:45:49;;;;;;;;;;;;;;;0.25;100.00;96019.13;1030663;28;20167;-75
2021/03/17 01:46:19;;;;;;;;;;;;;;;0.26;100.00;96023.28;1035292;28;19969;-76
2021/03/17 01:46:50;;;;;;;;;;;;;;;0.25;100.00;96027.66;1038814;28;19929;-76
2021/03/17 01:47:20;;;;;;;;;;;;;;;0.25;100.00;96022.50;1034952;28;19909;-75
2021/03/17 01:47:50;;;;;;;;;;;;;;;0.25;100.00;96021.72;1039293;28;20044;-75
2021/03/17 01:48:21;;;;;;;;;;;;;;;0.25;100.00;96025.06;1035334;28;20387;-76
2021/03/17 01:48:51;;;;;;;;;;;;;;;0.24;100.00;96023.50;1026352;28;19922;-74
2021/03/17 01:49:21;;;;;;;;;;;;;;;0.23;100.00;96020.13;1031330;28;20308;-77
2021/03/17 01:49:52;;;;;;;;;;;;;;;0.22;100.00;96018.50;1035395;28;19924;-75
2021/03/17 01:50:28;;;;;;;;;;;;;;;0.24;100.00;96020.91;1035110;28;19924;-74
2021/03/17 01:50:59;;;;;;;;;;;;;;;0.26;100.00;96016.34;1034959;28;20283;-76
2021/03/17 01:51:29;;;;;;;;;;;;;;;0.25;100.00;96017.34;1027192;28;20005;-74
2021/03/17 01:52:00;;;;;;;;;;;;;;;0.23;100.00;96017.53;1026555;28;19978;-74
2021/03/17 01:52:30;;;;;;;;;;;;;;;0.25;100.00;96016.53;1031039;28;20068;-76
2021/03/17 01:53:10;;;;;;;;;;;;;;;0.24;100.00;96018.34;1031108;28;19914;-74
2021/03/17 01:53:40;;;;;;;;;;;;;;;0.25;100.00;96016.53;1039178;28;19917;-75
2021/03/17 01:54:11;;;;;;;;;;;;;;;0.22;100.00;96013.34;1040262;28;19917;-76
2021/03/17 01:54:41;;;;;;;;;;;;;;;0.25;100.00;96016.53;1040550;28;19929;-76
2021/03/17 01:55:11;;;;;;;;;;;;;;;0.21;100.00;96014.34;1039189;28;19959;-73
2021/03/17 01:55:42;;;;;;;;;;;;;;;0.23;100.00;96008.97;1038346;28;19921;-73
2021/03/17 01:56:12;;;;;;;;;;;;;;;0.27;100.00;96014.56;1031172;28;20263;-76
2021/03/17 01:56:42;;;;;;;;;;;;;;;0.23;100.00;96009.81;1031306;28;19925;-76
2021/03/17 01:57:13;;;;;;;;;;;;;;;0.27;100.00;96011.97;1032690;28;19924;-74
2021/03/17 01:57:43;;;;;;;;;;;;;;;0.26;100.00;96010.38;1035222;28;19949;-77
2021/03/17 01:58:13;;;;;;;;;;;;;;;0.23;100.00;96008.97;1035320;28;19918;-76
2021/03/17 01:58:44;;;;;;;;;;;;;;;0.24;100.00;96008.00;1033967;28;19924;-78
2021/03/17 01:59:15;;;;;;;;;;;;;;;0.26;100.00;96007.81;1026825;28;19953;-75
2021/03/17 01:59:45;;;;;;;;;;;;;;;0.25;100.00;96011.38;1025737;28;19918;-74
2021/03/17 02:00:16;;;;;;;;;;;;;;;0.25;100.00;96008.81;1023201;28;19918;-76
2021/03/17 02:00:46;;;;;;;;;;;;;;;0.24;100.00;96005.44;1027451;28;19944;-76
2021/03/17 02:01:17;;;;;;;;;;;;;;;0.23;100.00;95999.47;1027744;28;20005;-74
2021/03/17 02:01:47;;;;;;;;;;;;;;;0.23;100.00;96009.81;1027333;28;19930;-75
2021/03/17 02:02:17;;;;;;;;;;;;;;;0.22;100.00;95997.88;1026998;28;19992;-76
2021/03/17 02:02:49;;;;;;;;;;;;;;;0.23;100.00;96007.22;1031242;28;20394;-76
2021/03/17 02:03:19;;;;;;;;;;;;;;;0.23;100.00;96007.22;1038761;28;20366;-77
2021/03/17 02:03:49;;;;;;;;;;;;;;;0.23;100.00;96009.81;1039246;28;19917;-73
2021/03/17 02:04:19;;;;;;;;;;;;;;;0.24;100.00;96005.44;1039273;28;19919;-75
2021/03/17 02:04:50;;;;;;;;;;;;;;;0.21;100.00;96001.44;1031080;28;19933;-75
2021/03/17 02:05:25;;;;;;;;;;;;;;;0.23;100.00;96009.81;1026899;28;19922;-75
2021/03/17 02:05:55;;;;;;;;;;;;;;;0.27;100.00;96004.22;1026421;28;19918;-77
2021/03/17 02:06:26;;;;;;;;;;;;;;;0.26;100.00;96002.66;1032229;28;19929;-75
2021/03/17 02:06:56;;;;;;;;;;;;;;;0.03;100.00;95972.75;1030908;28;19921;-73
2021/03/17 02:07:26;;;;;;;;;;;;;;;0.05;100.00;95975.16;1030519;28;20296;-77
2021/03/17 02:08:01;;;;;;;;;;;;;;;0.24;100.00;96005.44;1033629;28;20036;-75
2021/03/17 02:08:31;;;;;;;;;;;;;;;0.26;100.00;96002.66;1035942;28;19909;-77
2021/03/17 02:09:02;;;;;;;;;;;;;;;0.26;100.00;96002.66;1039397;28;19992;-77
2021/03/17 02:09:32;;;;;;;;;;;;;;;0.25;100.00;95996.69;1039533;28;19914;-76
2021/03/17 02:10:10;;;;;;;;;;;;;;;0.23;100.00;96003.81;1043523;28;20465;-79
2021/03/17 02:10:40;;;;;;;;;;;;;;;0.22;100.00;95995.28;1047895;28;20444;-74
2021/03/17 02:11:11;;;;;;;;;;;;;;;0.21;100.00;95998.88;1043543;28;20103;-74
2021/03/17 02:11:42;;;;;;;;;;;;;;;0.21;100.00;96006.59;1043057;28;19912;-75
2021/03/17 02:12:12;;;;;;;;;;;;;;;0.19;100.00;95998.25;1035545;28;20434;-74
2021/03/17 02:12:53;;;;;;;;;;;;;;;0.22;100.00;95997.88;1039029;28;19909;-75
2021/03/17 02:13:23;;;;;;;;;;;;;;;0.22;100.00;95999.66;1032382;28;19913;-75
2021/03/17 02:13:53;;;;;;;;;;;;;;;0.21;100.00;95996.28;1036467;28;19929;-76
2021/03/17 02:14:39;;;;;;;;;;;;;;;0.22;100.00;95999.66;1039432;28;19916;-76
2021/03/17 02:15:18;;;;;;;;;;;;;;;0.21;100.00;95996.28;1035449;28;19909;-74
2021/03/17 02:16:03;;;;;;;;;;;;;;;0.22;100.00;96000.44;1034568;28;19909;-76
2021/03/17 02:16:37;;;;;;;;;;;;;;;0.23;100.00;96003.81;1032764;28;20398;-73
2021/03/17 02:17:09;;;;;;;;;;;;;;;0.23;100.00;96004.63;1034693;28;20000;-75
2021/03/17 02:17:40;;;;;;;;;;;;;;;0.23;100.00;95998.66;1035181;28;19917;-74
2021/03/17 02:18:18;;;;;;;;;;;;;;;0.23;100.00;95999.47;1030649;28;19906;-76
2021/03/17 02:19:07;;;;;;;;;;;;;;;0.23;100.00;96004.63;1035220;28;19905;-77
2021/03/17 02:19:41;;;;;;;;;;;;;;;0.22;100.00;95992.69;1039213;28;19905;-76
2021/03/17 02:20:43;;;;;;;;;;;;;;;0.22;100.00;96000.44;1038933;28;20011;-78
2021/03/17 02:21:15;;;;;;;;;;;;;;;0.24;100.00;96000.28;1034773;28;19957;-76
2021/03/17 02:21:51;;;;;;;;;;;;;;;0.24;100.00;95995.09;1034870;28;19979;-75
2021/03/17 02:22:32;;;;;;;;;;;;;;;0.25;100.00;95990.75;1043970;28;19916;-74
2021/03/17 02:23:08;;;;;;;;;;;;;;;0.27;100.00;95988.75;1047483;28;20431;-74
2021/03/17 02:23:39;;;;;;;;;;;;;;;0.27;100.00;95993.91;1039258;28;20396;-78
2021/03/17 02:24:13;;;;;;;;;;;;;;;0.28;100.00;95990.34;1031163;28;19960;-76
2021/03/17 02:25:01;;;;;;;;;;;;;;;0.25;100.00;95996.69;1027087;28;20473;-75
2021/03/17 02:25:40;;;;;;;;;;;;;;;0.23;100.00;95988.34;1026684;28;19949;-77
2021/03/17 02:26:32;;;;;;;;;;;;;;;0.25;100.00;95990.75;1035119;28;19964;-76
2021/03/17 02:27:04;;;;;;;;;;;;;;;0.25;100.00;95988.16;1039186;28;20016;-75
2021/03/17 02:27:44;;;;;;;;;;;;;;;0.25;100.00;95990.75;1035112;28;20027;-80
2021/03/17 02:28:33;;;;;;;;;;;;;;;0.23;100.00;95994.31;1034901;28;19916;-73
2021/03/17 02:29:23;;;;;;;;;;;;;;;0.28;100.00;95990.34;1039206;28;19913;-76
2021/03/17 02:30:09;;;;;;;;;;;;;;;0.26;100.00;95992.31;1026481;28;20150;-76
2021/03/17 02:30:42;;;;;;;;;;;;;;;0.23;100.00;95988.34;1038945;28;19909;-77
2021/03/17 02:31:25;;;;;;;;;;;;;;;0.25;100.00;95988.16;1035150;28;19916;-74
2021/03/17 02:32:13;;;;;;;;;;;;;;;0.22;100.00;95990.13;1036827;28;19917;-75
2021/03/17 02:33:02;;;;;;;;;;;;;;;0.26;100.00;95987.16;1034982;28;19977;-76
2021/03/17 02:33:38;;;;;;;;;;;;;;;0.26;100.00;95985.38;1039671;28;19928;-78
2021/03/17 02:34:11;;;;;;;;;;;;;;;0.27;100.00;95997.31;1039334;28;19924;-79
2021/03/17 02:34:43;;;;;;;;;;;;;;;0.25;100.00;95985.56;1042797;28;19924;-76
2021/03/17 02:35:13;;;;;;;;;;;;;;;0.24;100.00;95979.63;1038837;28;19909;-78
2021/03/17 02:35:43;;;;;;;;;;;;;;;0.25;100.00;95988.16;1043378;28;20487;-77
2021/03/17 02:36:15;;;;;;;;;;;;;;;0.22;100.00;95987.53;1043437;28;19913;-78
2021/03/17 02:36:54;;;;;;;;;;;;;;;0.25;100.00;95985.56;1039360;28;20001;-80
2021/03/17 02:37:25;;;;;;;;;;;;;;;0.20;100.00;95983.56;1031063;28;20000;-77
2021/03/17 02:37:55;;;;;;;;;;;;;;;0.22;100.00;95987.53;1027192;28;19996;-80
2021/03/17 02:38:25;;;;;;;;;;;;;;;0.22;100.00;95982.38;1031215;28;20074;-76
2021/03/17 02:39:02;;;;;;;;;;;;;;;0.22;100.00;95987.53;1030236;28;19918;-79
2021/03/17 02:39:40;;;;;;;;;;;;;;;0.23;100.00;95984.00;1036173;28;20230;-76
2021/03/17 02:40:15;;;;;;;;;;;;;;;0.24;100.00;95989.94;1041134;28;20314;-74
2021/03/17 02:40:46;;;;;;;;;;;;;;;0.22;100.00;95990.13;1037215;28;19953;-77
2021/03/17 02:41:18;;;;;;;;;;;;;;;0.23;100.00;95986.56;1034977;28;19918;-78
2021/03/17 02:42:01;;;;;;;;;;;;;;;0.22;100.00;95987.53;1035324;28;19924;-75
2021/03/17 02:42:35;;;;;;;;;;;;;;;0.21;100.00;95988.53;1037870;28;20398;-76
2021/03/17 02:43:08;;;;;;;;;;;;;;;0.22;100.00;95984.97;1035041;28;20372;-77
2021/03/17 02:43:39;;;;;;;;;;;;;;;0.21;100.00;95990.31;1034869;28;19917;-76
2021/03/17 02:44:11;;;;;;;;;;;;;;;0.12;100.00;95971.63;1031278;28;19971;-75
2021/03/17 02:44:48;;;;;;;;;;;;;;;0.21;100.00;96001.44;1035999;28;19976;-75