Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:49;;;;;;;20.95;10.73;;;;;;;2.85;56.85;93347.78;5001644;28;20040;-87
2022/02/24 00:04:28;;;;;;;24.20;11.48;;;;;;;3.06;56.81;93367.25;4978236;28;20073;-87
2022/02/24 00:07:09;;;;;;;22.20;10.48;;;;;;;2.68;57.31;93319.16;4964829;28;20047;-87
2022/02/24 00:09:49;;;;;;;21.27;10.73;;;;;;;2.90;57.16;93349.72;4962563;28;20120;-90
2022/02/24 00:12:34;;;;;;;;;;;;;;;;;;;;;
2022/02/24 00:15:17;;;;;;;22.17;11.23;;;;;;;3.23;57.67;93405.44;4995134;28;20042;-88
2022/02/24 00:17:59;;;;;;;21.88;11.25;;;;;;;2.72;57.72;93332.41;4994135;28;20034;-87
2022/02/24 00:20:28;;;;;;;21.35;10.77;;;;;;;2.60;57.77;93324.59;4978120;28;20123;-88
2022/02/24 00:23:01;;;;;;;18.25;10.27;;;;;;;2.75;57.65;93347.50;4961064;28;20030;-89
2022/02/24 00:25:39;;;;;;;26.40;11.30;;;;;;;2.89;57.79;93374.00;4994553;28;20045;-87
2022/02/24 00:28:20;;;;;;;18.48;10.55;;;;;;;2.53;57.96;93323.09;4989314;28;20038;-88
2022/02/24 00:31:01;;;;;;;20.90;10.70;;;;;;;2.66;58.19;93344.44;4978188;28;20045;-88
2022/02/24 00:33:36;;;;;;;25.40;10.95;;;;;;;2.82;58.35;93370.72;4961248;28;20042;-88
2022/02/24 00:36:15;;;;;;;;;;;;;;;;;;;;;
2022/02/24 00:38:51;;;;;;;22.58;10.88;;;;;;;2.73;58.33;93348.75;5013345;28;20033;-89
2022/02/24 00:41:26;;;;;;;24.13;10.23;;;;;;;2.72;59.04;93342.75;4979652;28;20046;-87
2022/02/24 00:44:04;;;;;;;20.27;10.73;;;;;;;2.82;58.67;93365.53;4980627;28;20030;-87
2022/02/24 00:46:41;;;;;;;20.48;11.02;;;;;;;2.89;58.94;93379.97;4979005;28;20049;-87
2022/02/24 00:49:18;;;;;;;;;;;;;;;;;;;;;
2022/02/24 00:51:56;;;;;;;23.55;11.23;;;;;;;2.79;58.37;93360.78;4996045;28;20034;-90
2022/02/24 00:54:40;;;;;;;23.05;11.10;;;;;;;2.46;59.07;93312.84;4980900;28;20104;-87
2022/02/24 00:57:29;;;;;;;23.52;10.60;;;;;;;2.94;59.53;93392.25;4997165;28;20033;-89
2022/02/24 01:00:22;;;;;;;;;;;;;;;;;;;;;
2022/02/24 01:03:05;;;;;;;19.42;10.18;;;;;;;2.37;59.68;93301.22;4995341;28;20066;-87
2022/02/24 01:05:54;;;;;;;21.25;10.93;;;;;;;2.35;59.19;93306.59;4995527;28;20064;-88
2022/02/24 01:08:35;;;;;;;22.58;11.35;;;;;;;2.68;59.58;93352.75;4993705;28;20060;-88
2022/02/24 01:11:01;;;;;;;22.10;11.13;;;;;;;2.55;59.33;93342.56;4975667;28;20150;-88
2022/02/24 01:13:29;;;;;;;21.45;10.93;;;;;;;2.63;59.57;93344.84;4992181;28;20060;-87
2022/02/24 01:16:22;;;;;;;18.08;9.80;;;;;;;2.92;59.08;93378.72;4978855;28;20527;-87
2022/02/24 01:18:50;;;;;;;19.80;10.23;;;;;;;2.44;59.23;93309.69;4990177;28;20452;-87
2022/02/24 01:21:31;;;;;;;18.02;10.18;;;;;;;2.57;58.78;93322.47;4960590;28;20504;-87
2022/02/24 01:24:02;;;;;;;21.30;11.15;;;;;;;2.71;58.99;93341.97;4975688;28;20043;-88
2022/02/24 01:26:33;;;;;;;21.93;11.20;;;;;;;2.40;58.72;93293.03;4977230;28;20042;-87
2022/02/24 01:29:16;;;;;;;;;;;;;;;;;;;;;
2022/02/24 01:31:42;;;;;;;21.02;11.10;;;;;;;2.39;59.51;93291.44;4994644;28;20042;-89
2022/02/24 01:34:26;;;;;;;;;;;;;;;;;;;;;
2022/02/24 01:37:05;;;;;;;20.40;9.95;;;;;;;2.46;60.15;93305.88;5011763;28;20072;-87
2022/02/24 01:39:45;;;;;;;19.83;9.60;;;;;;;2.27;59.84;93278.44;5009878;28;20030;-88
2022/02/24 01:42:13;;;;;;;18.38;9.48;;;;;;;2.46;59.95;93307.66;4994118;28;20046;-88
2022/02/24 01:45:00;;;;;;;21.95;10.75;;;;;;;2.27;60.26;93281.03;4978143;28;20040;-88
2022/02/24 01:47:46;;;;;;;21.10;10.25;;;;;;;2.44;60.12;93305.28;5010481;28;20069;-88
2022/02/24 01:50:31;;;;;;;;;;;;;;;;;;;;;
2022/02/24 01:53:17;;;;;;;19.38;9.88;;;;;;;2.34;60.07;93291.28;4979088;28;20081;-88
2022/02/24 01:55:50;;;;;;;20.08;9.82;;;;;;;2.68;60.64;93337.25;4996221;28;20034;-86
2022/02/24 01:58:37;;;;;;;19.63;10.35;;;;;;;2.48;60.31;93297.91;5012689;28;20099;-88
2022/02/24 02:01:08;;;;;;;18.88;10.07;;;;;;;2.16;60.38;93248.16;4964759;28;20034;-88
2022/02/24 02:03:41;;;;;;;24.73;9.57;;;;;;;2.17;60.40;93247.16;4975099;28;20038;-88
2022/02/24 02:06:16;;;;;;;20.10;9.90;;;;;;;2.17;60.21;93242.00;4975555;28;20427;-88
2022/02/24 02:08:56;;;;;;;18.90;10.02;;;;;;;2.43;60.16;93277.88;4975693;28;20072;-87
2022/02/24 02:11:35;;;;;;;19.20;9.77;;;;;;;2.03;60.38;93225.88;5002777;28;20031;-88
2022/02/24 02:14:16;;;;;;;18.13;9.93;;;;;;;2.13;60.45;93231.31;4959240;28;20041;-88
2022/02/24 02:16:45;;;;;;;19.10;9.80;;;;;;;2.02;60.63;93214.72;4975562;28;20039;-89
2022/02/24 02:19:21;;;;;;;21.02;9.68;;;;;;;2.13;60.40;93226.13;4975693;28;20543;-87
2022/02/24 02:21:47;;;;;;;20.45;9.43;;;;;;;2.09;60.16;93217.22;4975862;28;20427;-87
2022/02/24 02:24:31;;;;;;;27.08;10.30;;;;;;;2.47;60.04;93262.72;4978191;28;20026;-88
2022/02/24 02:27:24;;;;;;;18.27;9.77;;;;;;;2.13;59.87;93215.81;4992820;28;20045;-87
2022/02/24 02:29:58;;;;;;;18.40;9.50;;;;;;;2.41;59.87;93256.63;4977220;28;20038;-87
2022/02/24 02:32:31;;;;;;;21.38;9.75;;;;;;;2.11;59.55;93215.22;5003915;28;20038;-88
2022/02/24 02:35:03;;;;;;;20.80;8.95;;;;;;;2.15;59.42;93220.75;4988163;28;20067;-87
2022/02/24 02:37:52;;;;;;;18.42;8.50;;;;;;;2.06;59.07;93205.53;4960976;28;20078;-87
2022/02/24 02:40:38;;;;;;;19.02;8.85;;;;;;;2.44;59.11;93258.78;4988764;28;20042;-88
2022/02/24 02:43:17;;;;;;;;;;;;;;;;;;;;;
2022/02/24 02:46:04;;;;;;;;;;;;;;;;;;;;;
2022/02/24 02:48:47;;;;;;;20.63;9.20;;;;;;;2.42;58.51;93244.50;5010910;28;20049;-87
2022/02/24 02:51:30;;;;;;;;;;;;;;;;;;;;;
2022/02/24 02:54:05;;;;;;;19.23;9.30;;;;;;;2.33;59.70;93217.38;4975072;28;20054;-88
2022/02/24 02:56:48;;;;;;;;;;;;;;;;;;;;;
2022/02/24 02:59:24;;;;;;;;;;;;;;;;;;;;;
2022/02/24 03:01:56;;;;;;;19.23;9.27;;;;;;;2.35;59.60;93210.19;4975669;28;20424;-87
2022/02/24 03:04:34;;;;;;;18.33;9.85;;;;;;;2.45;59.78;93228.53;4978553;28;20045;-88
2022/02/24 03:07:35;;;;;;;;;;;;;;;;;;;;;
2022/02/24 03:10:10;;;;;;;17.70;9.63;;;;;;;2.84;59.76;93291.13;4968639;28;20034;-90
2022/02/24 03:12:49;;;;;;;21.88;9.73;;;;;;;2.33;59.67;93213.00;5015971;28;20053;-88
2022/02/24 03:15:29;;;;;;;22.42;10.45;;;;;;;2.31;59.69;93209.06;4999370;28;20034;-88
2022/02/24 03:18:06;;;;;;;21.10;11.25;;;;;;;2.30;59.23;93200.50;4997761;28;20476;-88
2022/02/24 03:20:44;;;;;;;20.40;10.20;;;;;;;2.33;59.52;93205.25;4996858;28;20491;-88
2022/02/24 03:23:13;;;;;;;23.75;11.00;;;;;;;2.34;59.72;93198.28;4980854;28;20026;-88
2022/02/24 03:25:46;;;;;;;26.02;11.32;;;;;;;2.21;60.21;93189.69;4997656;28;20030;-87
2022/02/24 03:28:29;;;;;;;;;;;;;;;;;;;;;
2022/02/24 03:31:08;;;;;;;;;;;;;;;;;;;;;
2022/02/24 03:33:44;;;;;;;22.33;11.07;;;;;;;2.50;60.11;93228.69;4998116;28;20063;-87
2022/02/24 03:36:36;;;;;;;23.90;10.82;;;;;;;2.27;60.00;93201.75;4998847;28;20041;-87
2022/02/24 03:39:12;;;;;;;22.40;10.48;;;;;;;2.59;60.38;93250.66;4994135;28;20042;-88
2022/02/24 03:41:58;;;;;;;;;;;;;;;;;;;;;
2022/02/24 03:44:31;;;;;;;20.27;10.80;;;;;;;2.36;59.94;93209.97;4994811;28;20499;-88
2022/02/24 03:47:18;;;;;;;25.10;10.77;;;;;;;2.21;59.66;93184.53;4980149;28;20030;-89
2022/02/24 03:50:08;;;;;;;21.13;11.02;;;;;;;2.57;59.65;93242.31;4980202;28;20502;-88
2022/02/24 03:52:48;;;;;;;19.50;9.95;;;;;;;2.22;60.41;93191.25;4978919;28;20080;-88
2022/02/24 03:55:27;;;;;;;22.52;9.95;;;;;;;2.21;60.09;93187.09;4979680;28;20042;-88
2022/02/24 03:57:58;;;;;;;19.45;9.73;;;;;;;2.16;60.22;93179.22;4962361;28;20113;-88
2022/02/24 04:00:42;;;;;;;20.83;10.50;;;;;;;2.49;60.25;93229.69;4961916;28;20045;-89
2022/02/24 04:03:13;;;;;;;20.77;10.35;;;;;;;2.02;59.90;93170.81;4972218;28;20387;-88
2022/02/24 04:06:12;;;;;;;20.08;9.90;;;;;;;2.17;59.91;93191.13;4966608;28;20503;-88
2022/02/24 04:08:58;;;;;;;21.25;10.27;;;;;;;2.17;60.07;93182.59;4996369;28;20042;-89
2022/02/24 04:11:39;;;;;;;21.08;9.65;;;;;;;2.11;60.33;93171.31;4998535;28;20048;-88
2022/02/24 04:14:32;;;;;;;21.55;10.48;;;;;;;2.48;60.45;93238.47;4984101;28;20038;-90
2022/02/24 04:17:11;;;;;;;19.85;10.30;;;;;;;2.19;60.17;93199.44;4997326;28;20632;-87
2022/02/24 04:19:40;;;;;;;20.95;10.02;;;;;;;2.22;60.44;93199.00;4980477;28;20049;-87
2022/02/24 04:22:16;;;;;;;23.35;10.88;;;;;;;2.10;60.28;93180.09;4996615;28;20117;-87
2022/02/24 04:25:07;;;;;;;18.35;9.77;;;;;;;2.20;60.27;93187.31;4998621;28;20032;-89
2022/02/24 04:27:33;;;;;;;21.80;9.88;;;;;;;2.15;60.48;93187.97;4996792;28;20121;-87
2022/02/24 04:33:11;;;;;;;18.83;9.93;;;;;;;2.16;60.15;93191.31;5006123;28;20053;-88
2022/02/24 04:35:40;;;;;;;23.10;10.70;;;;;;;2.35;60.06;93212.78;4961338;28;20042;-88
2022/02/24 04:38:16;;;;;;;20.58;10.35;;;;;;;2.07;60.26;93165.00;4961145;28;20053;-88
2022/02/24 04:41:09;;;;;;;20.63;10.50;;;;;;;2.28;60.44;93207.69;4995607;28;20061;-88
2022/02/24 04:43:46;;;;;;;19.05;10.45;;;;;;;2.26;60.63;93210.47;4996173;28;20072;-88
2022/02/24 04:46:34;;;;;;;;;;;;;;;;;;;;;
2022/02/24 04:49:17;;;;;;;;;;;;;;;2.60;60.85;93247.06;4982590;28;20038;-88
2022/02/24 04:52:11;;;;;;;18.33;8.60;;;;;;;2.06;60.65;93168.59;4971415;28;19924;-88
2022/02/24 04:55:04;;;;;;;;;;;;;;;;;;;;;
2022/02/24 04:57:59;;;;;;;;;;;;;;;;;;;;;
2022/02/24 05:00:46;;;;;;;18.83;10.00;;;;;;;2.10;60.97;93159.41;4980105;28;20042;-88
2022/02/24 05:03:19;;;;;;;20.98;10.80;;;;;;;2.10;60.85;93156.84;4978206;28;20503;-87
2022/02/24 05:06:05;;;;;;;;;;;;;;;;;;;;;
2022/02/24 05:08:34;;;;;;;17.73;9.02;;;;;;;2.24;60.13;93168.56;4961102;28;20050;-88
2022/02/24 05:11:02;;;;;;;21.25;10.48;;;;;;;2.24;60.84;93163.41;4959939;28;20042;-88
2022/02/24 05:13:54;;;;;;;20.40;9.75;;;;;;;2.56;60.57;93209.72;4978215;28;20050;-88
2022/02/24 05:16:27;;;;;;;20.08;10.73;;;;;;;2.53;60.73;93197.25;4974549;28;20129;-88
2022/02/24 05:19:03;;;;;;;;;;;;;;;;;;;;;
2022/02/24 05:21:48;;;;;;;22.65;9.82;;;;;;;2.23;60.88;93145.53;4974950;28;20370;-88
2022/02/24 05:24:30;;;;;;;19.98;10.57;;;;;;;2.24;60.90;93153.06;4976377;28;20042;-87
2022/02/24 05:27:04;;;;;;;20.43;10.40;;;;;;;2.77;60.51;93226.56;4974357;28;20061;-88
2022/02/24 05:29:43;;;;;;;20.48;10.45;;;;;;;2.65;60.66;93197.28;4991306;28;20034;-88
2022/02/24 05:32:14;;;;;;;20.23;10.43;;;;;;;2.45;60.89;93172.47;4974586;28;20034;-88
2022/02/24 05:34:54;;;;;;;19.67;10.23;;;;;;;2.46;60.99;93173.28;4956898;28;20296;-88
2022/02/24 05:37:42;;;;;;;;;;;;;;;;;;;;;
2022/02/24 05:40:48;;;;;;;21.60;10.82;;;;;;;2.41;60.86;93173.13;4978354;28;20072;-89
2022/02/24 05:43:22;;;;;;;20.17;9.52;;;;;;;2.44;61.28;93176.06;4990907;28;20050;-88
2022/02/24 05:46:18;;;;;;;;;;;;;;;;;;;;;
2022/02/24 05:49:00;;;;;;;20.45;10.57;;;;;;;2.66;61.62;93189.31;4991892;28;20034;-87
2022/02/24 05:51:36;;;;;;;22.90;10.90;;;;;;;2.48;61.62;93176.44;4974378;28;20041;-88
2022/02/24 05:54:19;;;;;;;29.48;10.63;;;;;;;2.42;61.20;93169.56;4994711;28;20045;-87
2022/02/24 05:56:47;;;;;;;21.45;10.63;;;;;;;2.22;61.10;93126.66;4961878;28;20070;-86
2022/02/24 05:59:13;;;;;;;21.08;10.90;;;;;;;2.76;61.14;93204.28;4987465;28;20100;-86
2022/02/24 06:01:45;;;;;;;18.30;10.27;;;;;;;2.45;60.82;93151.00;4991834;28;20030;-85
2022/02/24 06:04:27;;;;;;;18.65;10.30;;;;;;;2.46;60.51;93157.78;4965411;28;20026;-88
2022/02/24 06:06:55;;;;;;;23.48;10.18;;;;;;;2.30;60.38;93117.84;4954420;28;20122;-85
2022/02/24 06:09:30;;;;;;;18.77;10.52;;;;;;;2.86;60.46;93201.97;4939804;28;20047;-85
2022/02/24 06:12:02;;;;;;;23.10;10.75;;;;;;;2.60;60.21;93161.75;4953987;28;20034;-87
2022/02/24 06:14:28;;;;;;;17.85;10.05;;;;;;;2.51;60.27;93144.97;4974572;28;20121;-86
2022/02/24 06:16:53;;;;;;;24.13;11.32;;;;;;;2.78;60.06;93188.56;4960192;28;20113;-86
2022/02/24 06:19:19;;;;;;;19.20;10.20;;;;;;;2.72;59.84;93182.47;4988958;28;20499;-86
2022/02/24 06:21:47;;;;;;;20.77;9.98;;;;;;;2.82;60.06;93193.06;4958814;28;20038;-85
2022/02/24 06:24:12;;;;;;;22.33;9.75;;;;;;;2.66;60.26;93173.81;4976548;28;20038;-85
2022/02/24 06:26:38;;;;;;;19.67;10.50;;;;;;;2.80;60.12;93189.13;4948499;28;20566;-85
2022/02/24 06:29:03;;;;;;;22.35;10.15;;;;;;;2.76;60.17;93183.59;4991293;28;20392;-87
2022/02/24 06:31:34;;;;;;;18.67;10.27;;;;;;;2.90;60.03;93197.13;4993497;28;20046;-84
2022/02/24 06:34:03;;;;;;;16.58;8.90;;;;;;;2.80;59.82;93174.41;5005063;28;20049;-86
2022/02/24 06:36:29;;;;;;;19.98;9.40;;;;;;;2.93;59.84;93186.34;4982895;28;20042;-85
2022/02/24 06:38:56;;;;;;;20.40;9.77;;;;;;;3.00;59.89;93189.63;4976699;28;20030;-85
2022/02/24 06:41:21;;;;;;;17.83;9.45;;;;;;;3.04;59.39;93185.59;4994473;28;20157;-85
2022/02/24 06:43:48;;;;;;;20.15;9.50;;;;;;;3.15;59.29;93191.00;4995017;28;20038;-86
2022/02/24 06:46:17;;;;;;;19.95;9.18;;;;;;;3.26;59.12;93185.03;4964557;28;20040;-85
2022/02/24 06:48:42;;;;;;;15.75;8.50;;;;;;;3.36;58.80;93168.97;4996236;28;20038;-85
2022/02/24 06:51:08;;;;;;;16.40;8.30;;;;;;;3.62;58.32;93178.84;4987092;28;20385;-84
2022/02/24 06:53:33;;;;;;;20.55;8.20;;;;;;;3.62;57.84;93172.91;4995960;28;20042;-85
2022/02/24 06:55:59;;;;;;;15.88;7.88;;;;;;;3.67;57.75;93152.28;4995297;28;20134;-84
2022/02/24 06:58:25;;;;;;;14.65;7.50;;;;;;;3.93;57.39;93182.09;4994666;28;20031;-86
2022/02/24 07:00:51;;;;;;;13.05;7.68;;;;;;;4.01;57.09;93175.78;4995284;28;20101;-85
2022/02/24 07:03:17;;;;;;;20.30;7.65;;;;;;;4.12;56.64;93169.78;4977077;28;20085;-85
2022/02/24 07:05:42;;;;;;;16.38;7.55;;;;;;;4.33;56.34;93170.97;4994632;28;20568;-89
2022/02/24 07:08:08;;;;;;;15.40;7.95;;;;;;;4.53;56.11;93179.13;5010072;28;20049;-85
2022/02/24 07:10:34;;;;;;;15.38;8.02;;;;;;;4.79;55.29;93175.16;5014149;28;20117;-85
2022/02/24 07:12:59;;;;;;;15.27;7.68;;;;;;;4.97;54.40;93166.38;5014773;28;20050;-85
2022/02/24 07:15:25;;;;;;;16.25;8.52;;;;;;;5.26;53.26;93157.75;4996598;28;20040;-85
2022/02/24 07:17:51;;;;;;;18.92;8.15;;;;;;;5.81;52.22;93175.97;4996918;28;20046;-85
2022/02/24 07:20:18;;;;;;;20.08;8.73;;;;;;;6.50;51.02;93174.72;5014349;28;20180;-86
2022/02/24 07:22:44;;;;;;;17.35;8.93;;;;;;;7.50;47.91;93169.13;4996197;28;20037;-85
2022/02/24 07:25:12;;;;;;;16.70;8.30;;;;;;;8.42;45.41;93171.47;4996391;28;20038;-86
2022/02/24 07:27:38;;;;;;;15.35;7.85;;;;;;;9.21;43.76;93167.75;4996445;28;20058;-86
2022/02/24 07:30:06;;;;;;;15.98;7.70;;;;;;;9.90;42.54;93170.81;5013684;28;20050;-85
2022/02/24 07:32:32;;;;;;;21.20;8.05;;;;;;;10.44;41.17;93164.94;4996508;28;20042;-87
2022/02/24 07:34:58;;;;;;;15.90;8.30;;;;;;;10.69;39.86;93155.41;4996613;28;20038;-86
2022/02/24 07:37:24;;;;;;;12.68;7.53;;;;;;;10.84;39.59;93152.69;5013952;28;20277;-86
2022/02/24 07:39:50;;;;;;;15.23;7.85;;;;;;;11.15;39.13;93170.88;4995875;28;20092;-85
2022/02/24 07:42:17;;;;;;;17.50;8.18;;;;;;;11.15;38.24;93152.53;4996086;28;20049;-85
2022/02/24 07:44:44;;;;;;;18.63;7.97;;;;;;;11.37;37.63;93176.47;5013345;28;20561;-85
2022/02/24 07:47:10;;;;;;;16.40;7.82;;;;;;;11.54;37.28;93151.69;5013807;28;20096;-87
2022/02/24 07:49:35;;;;;;;15.82;8.15;;;;;;;11.31;37.16;93159.22;4996249;28;20519;-85
2022/02/24 07:52:02;;;;;;;18.75;8.23;;;;;;;11.17;38.09;93164.28;4996133;28;20054;-85
2022/02/24 07:54:27;;;;;;;16.55;8.00;;;;;;;10.90;38.61;93153.44;4995887;28;20030;-86
2022/02/24 07:56:53;;;;;;;16.85;8.48;;;;;;;10.78;38.56;93156.41;4995891;28;20511;-85
2022/02/24 07:59:20;;;;;;;20.90;8.82;;;;;;;10.70;38.86;93151.75;4995930;28;20045;-85
2022/02/24 08:01:46;;;;;;;17.05;7.85;;;;;;;10.54;38.68;93157.06;4996193;28;20526;-86
2022/02/24 08:04:12;;;;;;;13.35;7.38;;;;;;;10.57;38.46;93163.59;4979264;28;20133;-85
2022/02/24 08:06:38;;;;;;;15.68;8.52;;;;;;;11.01;38.24;93157.56;4995182;28;20145;-86
2022/02/24 08:09:06;;;;;;;17.17;8.85;;;;;;;10.67;39.03;93178.44;4995987;28;20033;-88
2022/02/24 08:11:32;;;;;;;18.98;9.43;;;;;;;10.38;39.25;93171.22;4979350;28;20407;-86
2022/02/24 08:13:58;;;;;;;27.50;9.20;;;;;;;9.65;41.08;93177.66;4979247;28;20528;-85
2022/02/24 08:16:23;;;;;;;19.80;9.00;;;;;;;9.69;42.38;93173.47;5013310;28;20125;-86
2022/02/24 08:18:49;;;;;;;18.02;9.57;;;;;;;9.65;42.14;93175.03;4979472;28;20041;-86
2022/02/24 08:21:15;;;;;;;20.80;8.43;;;;;;;9.18;42.53;93155.19;5013360;28;20033;-85
2022/02/24 08:23:40;;;;;;;19.20;8.00;;;;;;;9.56;40.37;93166.94;4979356;28;20129;-84
2022/02/24 08:26:06;;;;;;;16.38;8.25;;;;;;;9.25;40.61;93166.16;4995145;28;20034;-86
2022/02/24 08:28:31;;;;;;;15.88;8.13;;;;;;;9.37;41.47;93164.09;4995667;28;20498;-85
2022/02/24 08:30:57;;;;;;;17.00;9.00;;;;;;;9.19;41.00;93159.38;5012750;28;20041;-86
2022/02/24 08:33:22;;;;;;;21.30;9.63;;;;;;;9.22;41.92;93145.00;4995250;28;20046;-85
2022/02/24 08:35:50;;;;;;;16.33;8.13;;;;;;;8.88;41.38;93156.72;4995402;28;20045;-87
2022/02/24 08:38:16;;;;;;;15.13;7.72;;;;;;;9.24;40.60;93163.81;5012880;28;20042;-87
2022/02/24 08:40:42;;;;;;;16.60;8.27;;;;;;;9.13;40.97;93155.19;4994648;28;20091;-86
2022/02/24 08:43:07;;;;;;;17.08;8.00;;;;;;;9.11;40.62;93136.38;4995152;28;20317;-88
2022/02/24 08:45:35;;;;;;;16.65;8.05;;;;;;;9.26;41.10;93146.84;4994978;28;20038;-85
2022/02/24 08:48:01;;;;;;;17.33;7.63;;;;;;;9.33;41.01;93126.44;5012164;28;20116;-85
2022/02/24 08:50:28;;;;;;;13.57;6.72;;;;;;;9.36;39.63;93119.91;5012748;28;20100;-85
2022/02/24 08:52:54;;;;;;;16.17;6.97;;;;;;;9.42;39.58;93131.16;4978405;28;20467;-86
2022/02/24 08:55:20;;;;;;;19.45;8.15;;;;;;;9.06;39.84;93099.81;4995289;28;20108;-86
2022/02/24 08:57:46;;;;;;;16.60;8.55;;;;;;;9.14;41.00;93141.06;4995271;28;20136;-85
2022/02/24 09:00:16;;;;;;;14.13;6.85;;;;;;;9.19;40.17;93114.97;5011932;28;20104;-85
2022/02/24 09:02:41;;;;;;;16.25;7.57;;;;;;;9.43;39.90;93098.75;4993799;28;20046;-85
2022/02/24 09:05:07;;;;;;;13.77;6.90;;;;;;;9.63;39.67;93116.22;4977914;28;20070;-85
2022/02/24 09:07:34;;;;;;;14.95;7.90;;;;;;;9.36;40.46;93099.00;4994405;28;20061;-85
2022/02/24 09:09:59;;;;;;;15.15;7.00;;;;;;;9.58;40.14;93106.56;5012055;28;20491;-87
2022/02/24 09:12:25;;;;;;;14.73;6.88;;;;;;;8.94;41.05;93094.88;5012392;28;20041;-85
2022/02/24 09:14:51;;;;;;;15.23;6.95;;;;;;;8.95;41.18;93115.47;4977958;28;20042;-85
2022/02/24 09:17:17;;;;;;;17.45;8.13;;;;;;;9.06;41.10;93110.28;4994782;28;20041;-85
2022/02/24 09:19:43;;;;;;;12.50;5.93;;;;;;;9.00;40.07;93101.63;4994176;28;20029;-87
2022/02/24 09:22:15;;;;;;;12.15;6.85;;;;;;;9.49;39.39;93113.38;5074478;27;20367;-78
2022/02/24 09:24:41;;;;;;;16.25;7.47;;;;;;;9.96;38.08;93112.22;5074946;28;20059;-77
2022/02/24 09:27:07;;;;;;;17.17;7.38;;;;;;;10.16;38.81;93106.94;5075215;28;20032;-78
2022/02/24 09:29:34;;;;;;;14.57;6.97;;;;;;;10.71;36.64;93106.16;5076824;28;20032;-79
2022/02/24 09:32:00;;;;;;;14.95;7.35;;;;;;;10.84;36.72;93110.81;5058392;28;20071;-78
2022/02/24 09:34:26;;;;;;;15.65;8.07;;;;;;;10.97;36.25;93109.41;5075263;28;20045;-79
2022/02/24 09:36:52;;;;;;;18.45;8.40;;;;;;;11.22;36.73;93108.44;5076332;28;20040;-78
2022/02/24 09:39:17;;;;;;;17.65;7.97;;;;;;;10.68;38.95;93110.13;5074482;28;20294;-78
2022/02/24 09:41:46;;;;;;;19.48;9.25;;;;;;;10.62;39.08;93111.19;5058065;28;20048;-76
2022/02/24 09:44:12;;;;;;;15.70;7.90;;;;;;;10.38;40.15;93121.50;5076480;28;20037;-78
2022/02/24 09:46:42;;;;;;;20.42;9.75;;;;;;;10.49;40.32;93115.19;5057741;28;20046;-78
2022/02/24 09:49:10;;;;;;;14.93;7.88;;;;;;;10.00;39.67;93111.44;5074397;28;20029;-78
2022/02/24 09:51:36;;;;;;;18.70;8.88;;;;;;;10.47;40.04;93106.84;5076185;28;20021;-79
2022/02/24 09:54:02;;;;;;;20.00;11.20;;;;;;;11.29;36.45;93103.66;5074550;28;20445;-79
2022/02/24 09:56:31;;;;;;;19.15;8.68;;;;;;;10.97;38.33;93102.34;5075025;28;20041;-79
2022/02/24 09:58:58;;;;;;;21.20;9.65;;;;;;;10.92;39.12;93102.38;5057982;28;20055;-79
2022/02/24 10:01:24;;;;;;;15.13;7.95;;;;;;;9.99;40.55;93107.25;5057042;28;20021;-79
2022/02/24 10:03:57;;;;;;;15.38;7.38;;;;;;;10.14;41.47;93101.19;5056291;28;20055;-78
2022/02/24 10:06:43;;;;;;;18.73;8.73;;;;;;;9.56;42.23;93098.97;5058003;28;20037;-79
2022/02/24 10:09:11;;;;;;;22.23;9.73;;;;;;;9.66;42.82;93086.94;5074094;28;20497;-79
2022/02/24 10:11:40;;;;;;;18.83;10.30;;;;;;;9.97;41.97;93095.47;5073705;28;20036;-79
2022/02/24 10:14:20;;;;;;;21.50;10.07;;;;;;;9.29;42.86;93094.06;5074087;28;20062;-79
2022/02/24 10:16:51;;;;;;;19.20;9.45;;;;;;;9.49;42.93;93102.94;5074333;28;20047;-79
2022/02/24 10:19:25;;;;;;;17.42;8.35;;;;;;;8.89;42.49;93100.06;5074349;28;20036;-78
2022/02/24 10:22:10;;;;;;;18.25;9.07;;;;;;;8.88;43.09;93101.91;5073955;28;20045;-78
2022/02/24 10:24:36;;;;;;;20.90;8.07;;;;;;;8.66;43.11;93101.34;5073379;28;20032;-79
2022/02/24 10:27:22;;;;;;;21.38;10.90;;;;;;;9.29;41.86;93095.88;5073385;28;20122;-79
2022/02/24 10:30:03;;;;;;;17.95;9.98;;;;;;;9.16;42.23;93094.59;5075333;28;20070;-79
2022/02/24 10:32:35;;;;;;;19.17;9.82;;;;;;;9.27;41.88;93095.38;5066850;28;20029;-78
2022/02/24 10:35:21;;;;;;;13.48;6.65;;;;;;;9.01;42.46;93099.81;5043371;28;20040;-79
2022/02/24 10:38:08;;;;;;;24.65;10.63;;;;;;;9.17;43.48;93093.56;5060127;28;20421;-79
2022/02/24 10:40:48;;;;;;;15.60;8.35;;;;;;;9.04;43.45;93081.00;5060508;28;20044;-79
2022/02/24 10:43:23;;;;;;;18.90;9.52;;;;;;;8.80;43.74;93076.28;5044127;28;20047;-78
2022/02/24 10:46:05;;;;;;;22.38;11.25;;;;;;;9.02;44.10;93064.81;5060593;28;20033;-79
2022/02/24 10:48:33;;;;;;;19.17;9.50;;;;;;;9.18;43.53;93067.16;5061099;28;20420;-79
2022/02/24 10:51:01;;;;;;;17.08;8.43;;;;;;;8.87;43.84;93074.22;5059639;28;20028;-79
2022/02/24 10:53:34;;;;;;;20.38;8.40;;;;;;;8.71;43.71;93072.63;5060660;28;20028;-79
2022/02/24 10:56:01;;;;;;;20.05;9.68;;;;;;;8.48;45.21;93069.47;5061339;28;20040;-79
2022/02/24 10:58:29;;;;;;;21.20;10.00;;;;;;;8.72;44.88;93072.38;5061164;28;20090;-79
2022/02/24 11:01:05;;;;;;;23.08;11.05;;;;;;;8.90;44.92;93065.88;5058974;28;20044;-78
2022/02/24 11:03:31;;;;;;;21.45;11.48;;;;;;;9.35;43.82;93063.50;5057757;28;20044;-79
2022/02/24 11:05:59;;;;;;;23.83;11.00;;;;;;;9.47;43.10;93050.13;5057820;28;20062;-79
2022/02/24 11:08:27;;;;;;;18.38;9.40;;;;;;;9.14;43.53;93060.09;5053650;28;20037;-75
2022/02/24 11:10:53;;;;;;;22.05;11.60;;;;;;;9.51;42.85;93038.13;5057769;28;20094;-80
2022/02/24 11:13:19;;;;;;;22.52;11.63;;;;;;;9.69;43.15;93040.16;5041027;28;20044;-77
2022/02/24 11:15:45;;;;;;;25.30;11.52;;;;;;;9.65;43.01;93040.94;5034087;28;20041;-77
2022/02/24 11:18:12;;;;;;;22.55;12.43;;;;;;;9.86;42.90;93023.34;5032218;28;20045;-76
2022/02/24 11:20:38;;;;;;;13.50;7.32;;;;;;;9.47;43.10;93024.00;5032207;28;20041;-75
2022/02/24 11:23:03;;;;;;;27.02;11.23;;;;;;;9.69;42.96;93018.44;5031868;28;20041;-75
2022/02/24 11:25:32;;;;;;;27.38;12.30;;;;;;;9.87;42.57;93019.69;5031616;28;20063;-76
2022/02/24 11:28:02;;;;;;;24.10;10.18;;;;;;;9.82;42.79;93015.28;5032571;28;20406;-75
2022/02/24 11:30:31;;;;;;;29.33;12.57;;;;;;;10.12;42.82;93016.16;5043663;28;20090;-74
2022/02/24 11:32:57;;;;;;;27.73;13.30;;;;;;;9.67;43.53;93010.88;5053015;28;20033;-76
2022/02/24 11:35:24;;;;;;;20.58;9.02;;;;;;;9.76;43.34;93008.50;5052660;28;20087;-76
2022/02/24 11:37:53;;;;;;;26.30;12.27;;;;;;;9.54;44.18;92996.53;5051226;28;20452;-76
2022/02/24 11:40:24;;;;;;;15.02;7.00;;;;;;;8.94;45.75;92998.25;5043143;28;20040;-74
2022/02/24 11:43:11;;;;;;;16.37;7.17;;;;;;;8.67;46.10;92993.28;5051856;28;20394;-75
2022/02/24 11:45:46;;;;;;;26.85;12.05;;;;;;;8.91;46.07;92994.31;5050068;28;20091;-75
2022/02/24 11:48:12;;;;;;;29.85;13.27;;;;;;;8.77;46.52;92969.03;5038360;28;20449;-75
2022/02/24 11:50:39;;;;;;;28.58;13.95;;;;;;;8.87;46.35;92989.88;5032458;28;20083;-74
2022/02/24 11:53:07;;;;;;;25.83;11.70;;;;;;;8.97;45.84;92979.44;5051667;28;20033;-75
2022/02/24 11:55:42;;;;;;;10.93;6.13;;;;;;;8.80;44.19;92979.69;5052277;28;20029;-75
2022/02/24 11:58:42;;;;;;;30.70;13.10;;;;;;;8.87;44.87;92975.03;5051562;28;20048;-75
2022/02/24 12:01:22;;;;;;;29.67;13.30;;;;;;;8.77;44.48;92961.97;5049520;28;20096;-75
2022/02/24 12:03:48;;;;;;;22.45;11.73;;;;;;;9.05;43.85;92957.22;5070185;28;20101;-75
2022/02/24 12:06:16;;;;;;;17.90;9.88;;;;;;;8.91;44.53;92952.53;5049581;28;20029;-74
2022/02/24 12:09:04;;;;;;;27.20;13.38;;;;;;;9.09;44.14;92947.81;5031587;28;20668;-74
2022/02/24 12:11:42;;;;;;;20.05;9.23;;;;;;;8.99;43.69;92937.41;5029487;28;20037;-75
2022/02/24 12:14:28;;;;;;;26.73;12.20;;;;;;;9.09;43.74;92940.75;5029575;28;20045;-75
2022/02/24 12:17:05;;;;;;;21.35;10.20;;;;;;;8.90;42.56;92934.53;5030511;28;20041;-75
2022/02/24 12:19:46;;;;;;;28.35;12.80;;;;;;;9.27;42.42;92931.56;5030153;28;20166;-74
2022/02/24 12:22:26;;;;;;;25.42;12.48;;;;;;;9.65;41.60;92924.09;5030216;28;20111;-75
2022/02/24 12:25:01;;;;;;;26.55;11.82;;;;;;;9.51;43.43;92916.06;5031472;28;20091;-75
2022/02/24 12:27:28;;;;;;;18.90;8.93;;;;;;;8.94;43.97;92925.91;5031476;28;20029;-74
2022/02/24 12:30:03;;;;;;;17.40;8.55;;;;;;;9.25;43.08;92920.59;5030314;28;20506;-75
2022/02/24 12:32:48;;;;;;;28.65;14.20;;;;;;;10.09;42.58;92915.47;5015001;28;20034;-74
2022/02/24 12:35:18;;;;;;;24.23;12.43;;;;;;;10.21;42.11;92908.06;5030266;28;20503;-75