Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:06;;;;;;;15.95;6.85;;;;;;;;;;2086411;28;20114;-80
2023/10/08 00:02:27;;;;;;;16.27;7.03;;;;;;;;;;2088457;28;20049;-79
2023/10/08 00:03:49;;;;;;;12.88;6.45;;;;;;;;;;2090702;28;20033;-79
2023/10/08 00:05:09;;;;;;;11.93;6.40;;;;;;;;;;2083525;28;20487;-80
2023/10/08 00:06:30;;;;;;;15.38;6.38;;;;;;;;;;2081569;28;20034;-80
2023/10/08 00:07:51;;;;;;;12.38;6.25;;;;;;;;;;2082492;28;20041;-79
2023/10/08 00:09:14;;;;;;;13.95;6.85;;;;;;;;;;2088547;28;20040;-78
2023/10/08 00:10:37;;;;;;;16.08;6.70;;;;;;;;;;2090735;28;20551;-78
2023/10/08 00:12:01;;;;;;;12.75;5.72;;;;;;;;;;2083244;28;20042;-78
2023/10/08 00:13:22;;;;;;;16.38;6.78;;;;;;;;;;2089866;28;20540;-78
2023/10/08 00:14:49;;;;;;;12.57;7.35;;;;;;;;;;2088997;28;20440;-78
2023/10/08 00:16:10;;;;;;;14.63;6.82;;;;;;;;;;2074627;28;20072;-77
2023/10/08 00:17:31;;;;;;;16.60;7.53;;;;;;;;;;2091935;28;20450;-77
2023/10/08 00:18:52;;;;;;;13.68;5.95;;;;;;;;;;2083171;28;20063;-77
2023/10/08 00:20:25;;;;;;;14.55;6.65;;;;;;;;;;2084576;28;20042;-77
2023/10/08 00:21:48;;;;;;;13.82;6.35;;;;;;;;;;2077507;28;20033;-77
2023/10/08 00:23:10;;;;;;;19.35;7.15;;;;;;;;;;2074024;28;20390;-77
2023/10/08 00:24:33;;;;;;;13.60;6.60;;;;;;;;;;2093003;28;20025;-77
2023/10/08 00:25:58;;;;;;;13.63;6.93;;;;;;;;;;2088178;28;20369;-77
2023/10/08 00:27:21;;;;;;;20.23;8.27;;;;;;;;;;2080810;28;20033;-77
2023/10/08 00:28:42;;;;;;;14.40;6.80;;;;;;;;;;2082554;28;20085;-77
2023/10/08 00:30:12;;;;;;;12.57;5.80;;;;;;;;;;2072282;28;20137;-77
2023/10/08 00:31:40;;;;;;;15.10;6.38;;;;;;;;;;2078979;28;20029;-77
2023/10/08 00:33:03;;;;;;;12.73;6.82;;;;;;;;;;2075234;28;20030;-76
2023/10/08 00:34:24;;;;;;;13.80;6.35;;;;;;;;;;2086360;28;20029;-77
2023/10/08 00:35:46;;;;;;;17.13;7.03;;;;;;;;;;2075711;28;20037;-77
2023/10/08 00:37:14;;;;;;;16.33;6.63;;;;;;;;;;2076445;28;20496;-76
2023/10/08 00:38:35;;;;;;;13.07;7.05;;;;;;;;;;2079927;28;20060;-77
2023/10/08 00:39:57;;;;;;;23.70;6.85;;;;;;;;;;2080545;28;20029;-77
2023/10/08 00:41:39;;;;;;;15.10;6.40;;;;;;;;;;2081059;28;20037;-77
2023/10/08 00:42:59;;;;;;;15.05;6.85;;;;;;;;;;2080993;28;20025;-77
2023/10/08 00:44:23;;;;;;;14.65;6.88;;;;;;;;;;2074667;28;20022;-76
2023/10/08 00:45:50;;;;;;;11.93;5.63;;;;;;;;;;2080007;28;20382;-77
2023/10/08 00:47:12;;;;;;;13.02;6.15;;;;;;;;;;2079744;28;20037;-76
2023/10/08 00:48:36;;;;;;;20.77;7.53;;;;;;;;;;2069628;28;20041;-77
2023/10/08 00:50:06;;;;;;;14.32;6.88;;;;;;;;;;2065217;28;20509;-77
2023/10/08 00:51:31;;;;;;;16.95;6.82;;;;;;;;;;2072601;28;20030;-75
2023/10/08 00:53:10;;;;;;;15.93;6.90;;;;;;;;;;2077143;28;20052;-78
2023/10/08 00:54:39;;;;;;;14.45;6.70;;;;;;;;;;2074077;28;20034;-76
2023/10/08 00:56:06;;;;;;;17.63;7.28;;;;;;;;;;2084482;28;20037;-76
2023/10/08 00:57:29;;;;;;;16.13;7.95;;;;;;;;;;2076434;28;20386;-76
2023/10/08 00:58:53;;;;;;;20.52;7.90;;;;;;;;;;2072184;28;20595;-76
2023/10/08 01:00:31;;;;;;;19.50;7.68;;;;;;;;;;2075493;28;20095;-77
2023/10/08 01:02:07;;;;;;;20.63;8.75;;;;;;;;;;2078656;28;20041;-77
2023/10/08 01:03:28;;;;;;;16.85;7.50;;;;;;;;;;2075432;28;20426;-77
2023/10/08 01:04:50;;;;;;;12.60;7.15;;;;;;;;;;2076671;28;20350;-76
2023/10/08 01:06:11;;;;;;;;;;;;;;;;;;2076997;28;20033;-77
2023/10/08 01:07:32;;;;;;;18.67;7.85;;;;;;;;;;2078912;28;19916;-78
2023/10/08 01:08:54;;;;;;;14.77;8.13;;;;;;;;;;2081491;28;20064;-77
2023/10/08 01:10:19;;;;;;;18.30;8.13;;;;;;;;;;2075983;28;20037;-76
2023/10/08 01:11:46;;;;;;;11.80;7.40;;;;;;;;;;2070212;28;20034;-76
2023/10/08 01:13:14;;;;;;;13.98;7.50;;;;;;;;;;2082855;28;20376;-77
2023/10/08 01:14:35;;;;;;;14.75;7.50;;;;;;;;;;2079274;28;20468;-77
2023/10/08 01:15:57;;;;;;;15.30;7.22;;;;;;;;;;2076357;28;20029;-77
2023/10/08 01:17:19;;;;;;;18.52;8.20;;;;;;;;;;2072428;28;21476;-77
2023/10/08 01:18:46;;;;;;;11.25;6.97;;;;;;;;;;2080008;28;20091;-78
2023/10/08 01:20:32;;;;;;;18.60;7.25;;;;;;;;;;2092717;28;20028;-77
2023/10/08 01:21:51;;;;;;;14.73;7.82;;;;;;;;;;2081923;28;20369;-76
2023/10/08 01:23:22;;;;;;;20.63;8.00;;;;;;;;;;2077384;28;20033;-77
2023/10/08 01:24:49;;;;;;;20.85;9.25;;;;;;;;;;2085441;28;20504;-78
2023/10/08 01:26:11;;;;;;;19.02;8.52;;;;;;;;;;2074987;28;20052;-77
2023/10/08 01:27:34;;;;;;;19.23;8.15;;;;;;;;;;2082823;28;20064;-81
2023/10/08 01:28:55;;;;;;;15.13;7.50;;;;;;;;;;2083340;28;20037;-87
2023/10/08 01:30:20;;;;;;;19.58;7.47;;;;;;;;;;2083384;28;20041;-86
2023/10/08 01:31:41;;;;;;;19.48;7.95;;;;;;;;;;2074441;28;20038;-87
2023/10/08 01:33:03;;;;;;;14.27;7.00;;;;;;;;;;2077669;28;20037;-86
2023/10/08 01:34:30;;;;;;;19.10;7.57;;;;;;;;;;2077881;28;20033;-87
2023/10/08 01:35:51;;;;;;;15.63;7.40;;;;;;;;;;2078346;28;20096;-87
2023/10/08 01:37:13;;;;;;;19.50;7.70;;;;;;;;;;2073348;28;20045;-86
2023/10/08 01:38:34;;;;;;;16.58;8.02;;;;;;;;;;2073184;28;20034;-86
2023/10/08 01:39:59;;;;;;;18.95;7.80;;;;;;;;;;2069766;28;20370;-87
2023/10/08 01:41:29;;;;;;;20.30;8.93;;;;;;;;;;2075739;28;20037;-87
2023/10/08 01:42:53;;;;;;;10.23;6.47;;;;;;;;;;2086858;28;20021;-86
2023/10/08 01:44:14;;;;;;;18.73;7.30;;;;;;;;;;2075375;28;20113;-86
2023/10/08 01:45:42;;;;;;;15.68;7.90;;;;;;;;;;2073557;28;20453;-86
2023/10/08 01:47:03;;;;;;;15.80;6.63;;;;;;;;;;2079005;28;20053;-86
2023/10/08 01:48:37;;;;;;;18.13;7.88;;;;;;;;;;2081375;28;20044;-87
2023/10/08 01:50:07;;;;;;;16.23;7.60;;;;;;;;;;2073433;28;20034;-85
2023/10/08 01:51:37;;;;;;;17.80;7.53;;;;;;;;;;2078884;28;20034;-86
2023/10/08 01:53:00;;;;;;;14.10;7.00;;;;;;;;;;2080501;28;20038;-85
2023/10/08 01:54:21;;;;;;;13.50;6.75;;;;;;;;;;2080213;28;20060;-87
2023/10/08 01:55:48;;;;;;;17.10;7.40;;;;;;;;;;2081773;28;20488;-85
2023/10/08 01:57:10;;;;;;;19.55;8.32;;;;;;;;;;2069174;28;20034;-86
2023/10/08 01:58:31;;;;;;;19.63;7.85;;;;;;;;;;2081106;28;20032;-87
2023/10/08 01:59:51;;;;;;;11.52;6.63;;;;;;;;;;2084114;28;20048;-87
2023/10/08 02:01:13;;;;;;;15.15;6.88;;;;;;;;;;2082748;28;20036;-84
2023/10/08 02:02:34;;;;;;;13.80;6.53;;;;;;;;;;2089145;28;20061;-87
2023/10/08 02:03:54;;;;;;;21.50;8.05;;;;;;;;;;2085438;28;20087;-87
2023/10/08 02:05:18;;;;;;;18.38;7.22;;;;;;;;;;2089385;28;20029;-88
2023/10/08 02:06:39;;;;;;;17.20;8.05;;;;;;;;;;2084131;28;20487;-87
2023/10/08 02:08:03;;;;;;;15.18;7.07;;;;;;;;;;2081562;28;20027;-85
2023/10/08 02:09:26;;;;;;;16.35;7.40;;;;;;;;;;2075442;28;20037;-87
2023/10/08 02:10:47;;;;;;;17.33;7.50;;;;;;;;;;2091201;28;20028;-86
2023/10/08 02:12:08;;;;;;;16.33;7.75;;;;;;;;;;2082300;28;20044;-87
2023/10/08 02:13:30;;;;;;;18.77;7.22;;;;;;;;;;2079468;28;20037;-86
2023/10/08 02:14:51;;;;;;;;;;;;;;;;;;2082409;28;20033;-86
2023/10/08 02:16:11;;;;;;;21.52;7.07;;;;;;;;;;2080374;28;19916;-84
2023/10/08 02:17:33;;;;;;;13.20;6.95;;;;;;;;;;2079324;28;20033;-86
2023/10/08 02:18:55;;;;;;;19.38;7.45;;;;;;;;;;2073385;28;20038;-85
2023/10/08 02:20:16;;;;;;;18.67;8.15;;;;;;;;;;2064943;28;20486;-86
2023/10/08 02:21:40;;;;;;;19.92;7.90;;;;;;;;;;2080965;28;20037;-82
2023/10/08 02:23:01;;;;;;;18.85;8.43;;;;;;;;;;2077931;28;20315;-84
2023/10/08 02:24:24;;;;;;;16.05;7.22;;;;;;;;;;2078405;28;20037;-87
2023/10/08 02:25:44;;;;;;;17.17;7.85;;;;;;;;;;2073262;28;20033;-82
2023/10/08 02:27:06;;;;;;;18.67;8.02;;;;;;;;;;2082051;28;20493;-87
2023/10/08 02:28:27;;;;;;;18.58;8.05;;;;;;;;;;2080336;28;20045;-79
2023/10/08 02:29:48;;;;;;;17.67;7.78;;;;;;;;;;2080127;28;20048;-82
2023/10/08 02:31:09;;;;;;;19.75;8.23;;;;;;;;;;2083911;28;20452;-86
2023/10/08 02:32:29;;;;;;;17.98;8.10;;;;;;;;;;2084387;28;20029;-84
2023/10/08 02:33:50;;;;;;;15.45;7.32;;;;;;;;;;2081542;28;20024;-85
2023/10/08 02:35:12;;;;;;;16.20;7.78;;;;;;;;;;2082295;28;20032;-87
2023/10/08 02:36:36;;;;;;;16.55;7.70;;;;;;;;;;2082706;28;20049;-86
2023/10/08 02:37:57;;;;;;;17.42;7.72;;;;;;;;;;2079366;28;20029;-79
2023/10/08 02:39:21;;;;;;;13.77;7.53;;;;;;;;;;2065064;28;20034;-79
2023/10/08 02:40:46;;;;;;;16.50;7.15;;;;;;;;;;2072820;28;20548;-79
2023/10/08 02:42:10;;;;;;;20.58;7.30;;;;;;;;;;2082115;28;20505;-78
2023/10/08 02:43:31;;;;;;;17.98;7.43;;;;;;;;;;2073868;28;20030;-80
2023/10/08 02:44:53;;;;;;;17.40;7.57;;;;;;;;;;2086364;28;20029;-79
2023/10/08 02:46:15;;;;;;;;;;;;;;;;;;2075991;28;20053;-79
2023/10/08 02:47:36;;;;;;;19.77;8.20;;;;;;;;;;2079628;28;19909;-79
2023/10/08 02:48:57;;;;;;;18.08;8.00;;;;;;;;;;2080922;28;20049;-79
2023/10/08 02:50:19;;;;;;;16.23;6.68;;;;;;;;;;2080049;28;20025;-79
2023/10/08 02:51:41;;;;;;;15.40;7.45;;;;;;;;;;2079679;28;20029;-79
2023/10/08 02:53:10;;;;;;;20.60;8.73;;;;;;;;;;2082914;28;20402;-79
2023/10/08 02:54:31;;;;;;;13.60;7.40;;;;;;;;;;2078053;28;20030;-79
2023/10/08 02:55:53;;;;;;;15.63;7.10;;;;;;;;;;2082264;28;20041;-79
2023/10/08 02:57:14;;;;;;;13.73;6.57;;;;;;;;;;2081527;28;20033;-79
2023/10/08 02:58:36;;;;;;;18.13;7.15;;;;;;;;;;2089053;28;20037;-79
2023/10/08 02:59:57;;;;;;;12.20;6.03;;;;;;;;;;2084562;28;20037;-79
2023/10/08 03:01:17;;;;;;;15.55;8.05;;;;;;;;;;2081017;28;20029;-78
2023/10/08 03:02:39;;;;;;;16.48;7.03;;;;;;;;;;2082843;28;20132;-79
2023/10/08 03:04:03;;;;;;;18.02;7.78;;;;;;;;;;2081510;28;20029;-79
2023/10/08 03:05:29;;;;;;;17.17;8.32;;;;;;;;;;2078471;28;20029;-79
2023/10/08 03:06:50;;;;;;;16.00;7.30;;;;;;;;;;2085973;28;20029;-78
2023/10/08 03:08:21;;;;;;;19.65;8.45;;;;;;;;;;2082348;28;20087;-79
2023/10/08 03:09:42;;;;;;;23.05;7.70;;;;;;;;;;2087997;28;20760;-79
2023/10/08 03:11:03;;;;;;;17.08;7.72;;;;;;;;;;2074644;28;20034;-79
2023/10/08 03:12:25;;;;;;;19.02;8.18;;;;;;;;;;2076031;28;20446;-79
2023/10/08 03:13:51;;;;;;;19.48;7.50;;;;;;;;;;2084688;28;20430;-79
2023/10/08 03:15:13;;;;;;;16.20;8.25;;;;;;;;;;2086138;28;20033;-78
2023/10/08 03:16:34;;;;;;;19.05;7.35;;;;;;;;;;2083227;28;20110;-80
2023/10/08 03:17:57;;;;;;;15.02;7.80;;;;;;;;;;2077288;28;20071;-79
2023/10/08 03:19:19;;;;;;;16.38;7.80;;;;;;;;;;2066874;28;20159;-79
2023/10/08 03:20:49;;;;;;;17.88;8.50;;;;;;;;;;2070796;28;20030;-79
2023/10/08 03:22:10;;;;;;;16.35;8.07;;;;;;;;;;2074952;28;20033;-77
2023/10/08 03:23:35;;;;;;;18.45;8.10;;;;;;;;;;2073251;28;20029;-79
2023/10/08 03:24:57;;;;;;;19.10;8.60;;;;;;;;;;2078863;28;20026;-79
2023/10/08 03:27:54;;;;;;;20.08;9.88;;;;;;;;;;2073330;28;20130;-79
2023/10/08 03:29:15;;;;;;;19.95;8.93;;;;;;;;;;2085144;28;20119;-79
2023/10/08 03:30:47;;;;;;;16.65;8.38;;;;;;;;;;2076734;28;20481;-77
2023/10/08 03:32:18;;;;;;;26.63;8.75;;;;;;;;;;2070822;28;21227;-78
2023/10/08 03:33:39;;;;;;;19.15;9.13;;;;;;;;;;2071606;28;20488;-79
2023/10/08 03:35:00;;;;;;;18.20;9.98;;;;;;;;;;2078567;28;20031;-78
2023/10/08 03:36:21;;;;;;;22.55;9.43;;;;;;;;;;2076833;28;20057;-77
2023/10/08 03:37:46;;;;;;;20.98;10.45;;;;;;;;;;2074506;28;20030;-79
2023/10/08 03:39:12;;;;;;;24.45;9.23;;;;;;;;;;2067581;28;20076;-79
2023/10/08 03:40:43;;;;;;;21.25;9.52;;;;;;;;;;2071939;28;20556;-77
2023/10/08 03:42:08;;;;;;;17.88;8.52;;;;;;;;;;2072117;28;20120;-78
2023/10/08 03:43:42;;;;;;;19.02;10.55;;;;;;;;;;2068565;28;20080;-78
2023/10/08 03:45:10;;;;;;;21.40;8.52;;;;;;;;;;2073842;28;20080;-79
2023/10/08 03:46:31;;;;;;;19.08;9.15;;;;;;;;;;2069115;28;20146;-78
2023/10/08 03:48:06;;;;;;;15.45;9.15;;;;;;;;;;2072656;28;20026;-74
2023/10/08 03:49:27;;;;;;;19.70;9.48;;;;;;;;;;2078127;28;20473;-75
2023/10/08 03:50:56;;;;;;;18.27;9.32;;;;;;;;;;2074083;28;20091;-74
2023/10/08 03:52:23;;;;;;;16.83;8.05;;;;;;;;;;2065179;28;20505;-74
2023/10/08 03:54:34;;;;;;;21.40;8.23;;;;;;;;;;2072006;28;20029;-76
2023/10/08 03:55:27;;;;;;;21.15;8.48;;;;;;;;;;2067826;28;20079;-74
2023/10/08 03:56:51;;;;;;;;;;;;;;;;;;2073645;28;20026;-74
2023/10/08 03:58:29;;;;;;;19.88;8.45;;;;;;;;;;2074667;28;19921;-75
2023/10/08 03:59:55;;;;;;;20.67;10.02;;;;;;;;;;2082498;28;20090;-74
2023/10/08 04:01:19;;;;;;;25.17;9.98;;;;;;;;;;2079006;28;20101;-74
2023/10/08 04:02:40;;;;;;;17.02;9.35;;;;;;;;;;2079043;28;20091;-75
2023/10/08 04:04:01;;;;;;;19.30;8.85;;;;;;;;;;2081507;28;20385;-76
2023/10/08 04:05:34;;;;;;;25.15;10.40;;;;;;;;;;2080818;28;20122;-74
2023/10/08 04:06:56;;;;;;;17.35;9.52;;;;;;;;;;2090367;28;20059;-75
2023/10/08 04:08:18;;;;;;;;;;;;;;;;;;2083971;28;20042;-74
2023/10/08 04:09:39;;;;;;;32.60;10.68;;;;;;;;;;2081665;28;19924;-75
2023/10/08 04:12:44;;;;;;;20.50;8.55;;;;;;;;;;2082098;28;20059;-74
2023/10/08 04:14:05;;;;;;;21.45;10.27;;;;;;;;;;2091475;28;20044;-75
2023/10/08 04:15:27;;;;;;;19.85;9.70;;;;;;;;;;2084885;28;20033;-75
2023/10/08 04:16:51;;;;;;;13.20;7.90;;;;;;;;;;2081710;28;20139;-74
2023/10/08 04:18:15;;;;;;;18.40;9.00;;;;;;;;;;2081802;28;20037;-75
2023/10/08 04:19:36;;;;;;;19.60;8.93;;;;;;;;;;2081962;28;20041;-75
2023/10/08 04:21:04;;;;;;;18.90;9.38;;;;;;;;;;2087257;28;20507;-76
2023/10/08 04:22:25;;;;;;;16.02;8.35;;;;;;;;;;2083109;28;20083;-74
2023/10/08 04:23:51;;;;;;;21.75;8.50;;;;;;;;;;2080152;28;20467;-75
2023/10/08 04:25:12;;;;;;;16.50;9.70;;;;;;;;;;2077562;28;20091;-75
2023/10/08 04:26:33;;;;;;;24.27;10.02;;;;;;;;;;2076425;28;20252;-76
2023/10/08 04:27:58;;;;;;;19.88;9.85;;;;;;;;;;2080323;28;20673;-74
2023/10/08 04:29:22;;;;;;;18.05;9.07;;;;;;;;;;2079264;28;20049;-75
2023/10/08 04:30:45;;;;;;;16.63;9.65;;;;;;;;;;2069106;28;20612;-76
2023/10/08 04:32:11;;;;;;;20.50;10.57;;;;;;;;;;2066081;28;20064;-77
2023/10/08 04:33:33;;;;;;;24.40;9.85;;;;;;;;;;2078129;28;20029;-76
2023/10/08 04:34:57;;;;;;;;;;;;;;;;;;2090903;28;20082;-75
2023/10/08 04:36:19;;;;;;;19.90;9.73;;;;;;;;;;2085491;28;20374;-75
2023/10/08 04:37:41;;;;;;;20.30;8.85;;;;;;;;;;2083560;28;20755;-75
2023/10/08 04:39:12;;;;;;;20.58;10.23;;;;;;;;;;2076258;28;20042;-75
2023/10/08 04:40:41;;;;;;;21.10;9.55;;;;;;;;;;2060876;28;20034;-75
2023/10/08 04:42:13;;;;;;;21.40;9.52;;;;;;;;;;2080635;28;20091;-75
2023/10/08 04:43:37;;;;;;;23.65;10.32;;;;;;;;;;2077225;28;20041;-75
2023/10/08 04:44:58;;;;;;;23.33;8.70;;;;;;;;;;2073598;28;20572;-74
2023/10/08 04:46:19;;;;;;;19.00;8.48;;;;;;;;;;2078127;28;20030;-76
2023/10/08 04:47:42;;;;;;;23.60;8.65;;;;;;;;;;2074359;28;20497;-76
2023/10/08 04:49:07;;;;;;;17.88;9.10;;;;;;;;;;2086088;28;20424;-75
2023/10/08 04:50:30;;;;;;;21.40;8.98;;;;;;;;;;2084056;28;20030;-74
2023/10/08 04:51:54;;;;;;;19.65;9.07;;;;;;;;;;2082119;28;20045;-74
2023/10/08 04:53:15;;;;;;;17.92;9.50;;;;;;;;;;2083765;28;20025;-74
2023/10/08 04:54:40;;;;;;;18.95;8.05;;;;;;;;;;2084106;28;20025;-75
2023/10/08 04:56:05;;;;;;;19.52;9.35;;;;;;;;;;2093307;28;20033;-75
2023/10/08 04:57:26;;;;;;;17.38;9.18;;;;;;;;;;2087934;28;20083;-75
2023/10/08 04:58:47;;;;;;;21.67;10.02;;;;;;;;;;2093260;28;20047;-87
2023/10/08 05:00:14;;;;;;;18.10;9.53;;;;;;;;;;2074246;28;20029;-85
2023/10/08 05:01:47;;;;;;;24.25;9.63;;;;;;;;;;2080192;28;20451;-85
2023/10/08 05:03:14;;;;;;;21.75;9.48;;;;;;;;;;2083483;28;20037;-86
2023/10/08 05:04:47;;;;;;;24.55;10.40;;;;;;;;;;2081901;28;20097;-85
2023/10/08 05:06:09;;;;;;;22.85;9.82;;;;;;;;;;2088534;28;20063;-86
2023/10/08 05:08:00;;;;;;;16.67;8.50;;;;;;;;;;2080778;28;20074;-85
2023/10/08 05:11:00;;;;;;;23.60;9.30;;;;;;;;;;2086149;28;20357;-86
2023/10/08 05:14:02;;;;;;;24.13;8.73;;;;;;;;;;2084441;28;20033;-84
2023/10/08 05:15:33;;;;;;;16.95;9.25;;;;;;;;;;2089169;28;20032;-86
2023/10/08 05:17:09;;;;;;;16.73;8.70;;;;;;;;;;2087872;28;20032;-86
2023/10/08 05:21:51;;;;;;;18.08;9.77;;;;;;;;;;2073587;28;20548;-86
2023/10/08 05:25:07;;;;;;;22.65;8.63;;;;;;;;;;2073104;28;21137;-85
2023/10/08 05:26:41;;;;;;;17.83;9.98;;;;;;;;;;2073391;28;20030;-80
2023/10/08 05:28:09;;;;;;;20.15;9.50;;;;;;;;;;2077577;28;20424;-83
2023/10/08 05:29:52;;;;;;;22.80;10.50;;;;;;;;;;2071605;28;20057;-86
2023/10/08 05:32:44;;;;;;;16.33;9.18;;;;;;;;;;2074346;28;20034;-86
2023/10/08 05:34:22;;;;;;;25.67;10.00;;;;;;;;;;2065009;28;20494;-86
2023/10/08 05:37:31;;;;;;;17.85;9.43;;;;;;;;;;2074874;28;20113;-86
2023/10/08 05:39:00;;;;;;;19.35;9.85;;;;;;;;;;2072136;28;20068;-85
2023/10/08 05:40:43;;;;;;;19.63;10.18;;;;;;;;;;2078808;28;20099;-85
2023/10/08 05:42:20;;;;;;;24.02;10.65;;;;;;;;;;2075440;28;20034;-86
2023/10/08 05:45:28;;;;;;;23.40;10.50;;;;;;;;;;2077049;28;20038;-86
2023/10/08 05:48:22;;;;;;;20.83;9.82;;;;;;;;;;2073230;28;20038;-86
2023/10/08 05:49:54;;;;;;;21.55;9.93;;;;;;;;;;2060228;28;20054;-83
2023/10/08 05:51:33;;;;;;;19.73;9.88;;;;;;;;;;2080033;28;20492;-85
2023/10/08 05:56:01;;;;;;;18.30;9.70;;;;;;;;;;2073861;28;20030;-85
2023/10/08 05:57:40;;;;;;;23.08;10.35;;;;;;;;;;2074805;28;20054;-86
2023/10/08 05:59:14;;;;;;;19.52;9.85;;;;;;;;;;2079935;28;20038;-86
2023/10/08 06:02:27;;;;;;;19.75;10.68;;;;;;;;;;2083489;28;20034;-85
2023/10/08 06:03:48;;;;;;;18.92;9.18;;;;;;;;;;2085951;28;20025;-86
2023/10/08 06:06:37;;;;;;;22.38;9.88;;;;;;;;;;2083908;28;20665;-86
2023/10/08 06:08:11;;;;;;;22.75;10.80;;;;;;;;;;2083382;28;20045;-79
2023/10/08 06:09:39;;;;;;;23.08;9.20;;;;;;;;;;2075466;28;20116;-79
2023/10/08 06:11:17;;;;;;;24.10;9.93;;;;;;;;;;2072482;28;20033;-79
2023/10/08 06:12:49;;;;;;;19.60;10.02;;;;;;;;;;2072401;28;20037;-79
2023/10/08 06:14:13;;;;;;;;;;;;;;;;;;2065819;28;20038;-79
2023/10/08 06:18:57;;;;;;;20.80;10.55;;;;;;;;;;2076392;28;20053;-79
2023/10/08 06:20:25;;;;;;;19.48;9.85;;;;;;;;;;2075517;28;20469;-78
2023/10/08 06:21:45;;;;;;;21.80;10.38;;;;;;;;;;2075847;28;20056;-79
2023/10/08 06:23:07;;;;;;;23.02;11.10;;;;;;;;;;2073882;28;20413;-79
2023/10/08 06:24:27;;;;;;;22.55;10.98;;;;;;;;;;2084098;28;20075;-79
2023/10/08 06:25:58;;;;;;;27.42;10.88;;;;;;;;;;2076196;28;20029;-79
2023/10/08 06:27:19;;;;;;;21.17;11.77;;;;;;;;;;2074857;28;20575;-79
2023/10/08 06:28:41;;;;;;;24.52;11.05;;;;;;;;;;2074641;28;21650;-79
2023/10/08 06:30:04;;;;;;;22.88;11.80;;;;;;;;;;2072053;28;20049;-79
2023/10/08 06:31:26;;;;;;;22.02;11.77;;;;;;;;;;2061880;28;20030;-79
2023/10/08 06:32:50;;;;;;;18.13;11.25;;;;;;;;;;2070508;28;20368;-79
2023/10/08 06:34:12;;;;;;;22.05;10.25;;;;;;;;;;2074855;28;20025;-78
2023/10/08 06:35:33;;;;;;;21.98;10.60;;;;;;;;;;2072641;28;20033;-78
2023/10/08 06:36:55;;;;;;;29.17;11.05;;;;;;;;;;2075864;28;20087;-79
2023/10/08 06:38:18;;;;;;;26.73;11.90;;;;;;;;;;2072392;28;20499;-79
2023/10/08 06:39:47;;;;;;;21.15;10.75;;;;;;;;;;2083483;28;20111;-79
2023/10/08 06:41:10;;;;;;;22.13;10.32;;;;;;;;;;2087284;28;20331;-79
2023/10/08 06:42:32;;;;;;;23.50;10.18;;;;;;;;;;2072936;28;20566;-80
2023/10/08 06:44:14;;;;;;;21.13;11.65;;;;;;;;;;2082053;28;20060;-78
2023/10/08 06:45:36;;;;;;;23.45;11.55;;;;;;;;;;2083386;28;20040;-79
2023/10/08 06:46:58;;;;;;;23.05;11.00;;;;;;;;;;2091912;28;20036;-79
2023/10/08 06:48:20;;;;;;;;;;;;;;;;;;2077451;28;20022;-79
2023/10/08 06:49:41;;;;;;;25.50;11.48;;;;;;;;;;2084522;28;19986;-79
2023/10/08 06:51:12;;;;;;;27.85;10.45;;;;;;;;;;2086906;28;20392;-79
2023/10/08 06:52:36;;;;;;;20.27;9.65;;;;;;;;;;2082028;28;20041;-80
2023/10/08 06:54:01;;;;;;;22.38;11.02;;;;;;;;;;2084525;28;20025;-80
2023/10/08 06:55:24;;;;;;;25.85;10.57;;;;;;;;;;2089432;28;20037;-79
2023/10/08 06:56:51;;;;;;;18.15;10.30;;;;;;;;;;2083308;28;20034;-79
2023/10/08 06:58:14;;;;;;;24.40;10.52;;;;;;;;;;2084433;28;20399;-78
2023/10/08 06:59:37;;;;;;;22.30;10.88;;;;;;;;;;2092203;28;20045;-78
2023/10/08 07:01:04;;;;;;;22.63;11.70;;;;;;;;;;2087651;28;20575;-78
2023/10/08 07:02:26;;;;;;;20.05;10.38;;;;;;;;;;2088016;28;20495;-78
2023/10/08 07:03:49;;;;;;;27.55;10.98;;;;;;;;;;2094650;28;20040;-78
2023/10/08 07:05:09;;;;;;;19.58;10.15;;;;;;;;;;2088498;28;20065;-78
2023/10/08 07:06:37;;;;;;;23.90;10.32;;;;;;;;;;2085690;28;20036;-78
2023/10/08 07:07:58;;;;;;;20.88;11.23;;;;;;;;;;2073154;28;20068;-78
2023/10/08 07:10:49;;;;;;;18.63;9.95;;;;;;;;;;2084547;28;20053;-79
2023/10/08 07:12:14;;;;;;;22.45;10.43;;;;;;;;;;2081095;28;20501;-78
2023/10/08 07:13:37;;;;;;;24.25;11.68;;;;;;;;;;2073176;28;20547;-78
2023/10/08 07:14:58;;;;;;;25.40;11.35;;;;;;;;;;2079487;28;20045;-78
2023/10/08 07:16:20;;;;;;;19.55;10.57;;;;;;;;;;2081820;28;20025;-79
2023/10/08 07:17:42;;;;;;;18.80;10.23;;;;;;;;;;2075032;28;20038;-78
2023/10/08 07:19:15;;;;;;;24.10;10.25;;;;;;;;;;2092374;28;20063;-86
2023/10/08 07:20:38;;;;;;;21.85;10.82;;;;;;;;;;2080826;28;20085;-83
2023/10/08 07:22:03;;;;;;;24.25;11.68;;;;;;;;;;2076090;28;20099;-82
2023/10/08 07:23:25;;;;;;;31.95;13.20;;;;;;;;;;2072408;28;20479;-81
2023/10/08 07:24:46;;;;;;;19.58;12.30;;;;;;;;;;2079500;28;20057;-83
2023/10/08 07:26:17;;;;;;;18.17;10.73;;;;;;;;;;2081786;28;20038;-86
2023/10/08 07:27:38;;;;;;;22.42;10.43;;;;;;;;;;2081490;28;20163;-85
2023/10/08 07:28:59;;;;;;;25.85;11.00;;;;;;;;;;2087651;28;20040;-82
2023/10/08 07:30:26;;;;;;;23.38;10.30;;;;;;;;;;2086143;28;20129;-85
2023/10/08 07:31:52;;;;;;;19.85;11.25;;;;;;;;;;2082986;28;20037;-86
2023/10/08 07:33:17;;;;;;;22.95;10.60;;;;;;;;;;2092176;28;20075;-86
2023/10/08 07:34:39;;;;;;;23.55;11.68;;;;;;;;;;2083000;28;20034;-86
2023/10/08 07:36:11;;;;;;;22.60;12.30;;;;;;;;;;2087154;28;20086;-86
2023/10/08 07:37:32;;;;;;;24.63;11.57;;;;;;;;;;2074454;28;20477;-81
2023/10/08 07:38:53;;;;;;;31.75;11.30;;;;;;;;;;2085716;28;20493;-86
2023/10/08 07:40:15;;;;;;;23.38;10.93;;;;;;;;;;2087221;28;20041;-80
2023/10/08 07:41:35;;;;;;;26.83;10.70;;;;;;;;;;2094268;28;20055;-86
2023/10/08 07:42:56;;;;;;;25.65;11.43;;;;;;;;;;2078619;28;20038;-85
2023/10/08 07:44:24;;;;;;;22.85;12.18;;;;;;;;;;2082048;28;20392;-79
2023/10/08 07:45:45;;;;;;;21.10;11.77;;;;;;;;;;2084933;28;20569;-82
2023/10/08 07:47:15;;;;;;;19.73;10.70;;;;;;;;;;2084606;28;20037;-86
2023/10/08 07:48:36;;;;;;;26.35;10.93;;;;;;;;;;2085907;28;20025;-83
2023/10/08 07:49:58;;;;;;;22.33;11.82;;;;;;;;;;2078949;28;20159;-87
2023/10/08 07:51:22;;;;;;;25.30;11.25;;;;;;;;;;2086507;28;20030;-86
2023/10/08 07:52:44;;;;;;;21.67;10.15;;;;;;;;;;2085957;28;20032;-85
2023/10/08 07:54:09;;;;;;;22.13;10.93;;;;;;;;;;2082623;28;20057;-84
2023/10/08 07:55:32;;;;;;;22.40;12.20;;;;;;;;;;2089489;28;20473;-85
2023/10/08 07:57:00;;;;;;;20.20;11.05;;;;;;;;;;2096381;28;20033;-86
2023/10/08 07:58:21;;;;;;;28.08;11.68;;;;;;;;;;2074063;28;20060;-85
2023/10/08 07:59:44;;;;;;;26.42;12.23;;;;;;;;;;2078995;28;20040;-86
2023/10/08 08:01:06;;;;;;;22.83;12.02;;;;;;;;;;2080965;28;20350;-84
2023/10/08 08:02:27;;;;;;;23.08;11.80;;;;;;;;;;2085329;28;20029;-86
2023/10/08 08:03:50;;;;;;;32.85;12.82;;;;;;;;;;2077906;28;20038;-85
2023/10/08 08:05:16;;;;;;;26.33;11.35;;;;;;;;;;2073267;28;20469;-82
2023/10/08 08:06:37;;;;;;;26.98;12.05;;;;;;;;;;2080638;28;20488;-86
2023/10/08 08:08:05;;;;;;;21.60;11.63;;;;;;;;;;2082736;28;20040;-84
2023/10/08 08:09:26;;;;;;;24.65;11.90;;;;;;;;;;2073722;28;20037;-84
2023/10/08 08:10:47;;;;;;;19.10;12.07;;;;;;;;;;2086795;28;20032;-85
2023/10/08 08:12:10;;;;;;;28.20;12.15;;;;;;;;;;2087062;28;20029;-84
2023/10/08 08:13:33;;;;;;;34.72;12.35;;;;;;;;;;2076343;28;20113;-85
2023/10/08 08:14:54;;;;;;;25.90;10.90;;;;;;;;;;2072615;28;20442;-84
2023/10/08 08:16:19;;;;;;;31.30;12.13;;;;;;;;;;2076417;28;20038;-84
2023/10/08 08:17:43;;;;;;;32.25;13.55;;;;;;;;;;2082067;28;20060;-82
2023/10/08 08:19:04;;;;;;;24.20;12.15;;;;;;;;;;2089270;28;20030;-81
2023/10/08 08:20:38;;;;;;;25.88;13.25;;;;;;;;;;2067511;28;20057;-83
2023/10/08 08:22:02;;;;;;;28.48;12.32;;;;;;;;;;2076266;28;20030;-83
2023/10/08 08:23:23;;;;;;;30.50;13.10;;;;;;;;;;2084658;28;20033;-80
2023/10/08 08:24:45;;;;;;;28.73;12.38;;;;;;;;;;2079422;28;20482;-82
2023/10/08 08:26:12;;;;;;;32.17;12.90;;;;;;;;;;2077109;28;20033;-82
2023/10/08 08:27:33;;;;;;;30.25;11.88;;;;;;;;;;2075066;28;20075;-83
2023/10/08 08:28:59;;;;;;;26.98;11.95;;;;;;;;;;2073526;28;20022;-77
2023/10/08 08:30:26;;;;;;;29.55;12.77;;;;;;;;;;2089214;28;20114;-77
2023/10/08 08:31:47;;;;;;;31.58;13.02;;;;;;;;;;2083261;28;20487;-76
2023/10/08 08:33:10;;;;;;;34.65;12.55;;;;;;;;;;2085854;28;20119;-77
2023/10/08 08:34:31;;;;;;;32.90;13.35;;;;;;;;;;2082437;28;20029;-78
2023/10/08 08:36:02;;;;;;;33.40;13.07;;;;;;;;;;2076062;28;20022;-77
2023/10/08 08:37:26;;;;;;;33.42;13.52;;;;;;;;;;2074365;28;20030;-77
2023/10/08 08:38:47;;;;;;;29.98;14.00;;;;;;;;;;2080491;28;20629;-77
2023/10/08 08:40:17;;;;;;;31.95;12.52;;;;;;;;;;2080220;28;20025;-78
2023/10/08 08:41:38;;;;;;;34.22;14.25;;;;;;;;;;2074114;28;20042;-76
2023/10/08 08:43:04;;;;;;;32.70;12.75;;;;;;;;;;2084148;28;20170;-78
2023/10/08 08:44:29;;;;;;;35.70;15.50;;;;;;;;;;2079903;28;20495;-76
2023/10/08 08:45:50;;;;;;;32.63;12.98;;;;;;;;;;2073872;28;20030;-77
2023/10/08 08:47:17;;;;;;;34.15;13.32;;;;;;;;;;2070716;28;20038;-78
2023/10/08 08:48:44;;;;;;;45.60;13.68;;;;;;;;;;2073104;28;20649;-76