Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:23;;;;;;;15.95;4.50;;;14.30;99.90;;;;;;4994038;28;20553;-79
2022/05/27 00:02:50;;;;;;;15.68;4.55;;;14.30;99.90;;;;;;4994874;28;20050;-77
2022/05/27 00:05:18;;;;;;;16.48;5.22;;;14.30;99.90;;;;;;4977797;28;20089;-83
2022/05/27 00:07:44;;;;;;;14.50;4.68;;;14.20;99.90;;;;;;4993894;28;20061;-78
2022/05/27 00:10:12;;;;;;;16.00;3.92;;;14.30;99.90;;;;;;4993393;28;20042;-80
2022/05/27 00:12:38;;;;;;;11.35;3.83;;;14.20;99.90;;;;;;4994556;28;20050;-80
2022/05/27 00:15:04;;;;;;;17.92;4.30;;;14.20;99.90;;;;;;4977399;28;20475;-77
2022/05/27 00:17:30;;;;;;;16.52;3.72;;;14.20;99.90;;;;;;4977834;28;20129;-79
2022/05/27 00:19:55;;;;;;;12.00;3.35;;;14.20;99.90;;;;;;4994778;28;20128;-79
2022/05/27 00:22:21;;;;;;;11.70;3.40;;;14.20;99.90;;;;;;4960997;28;20463;-77
2022/05/27 00:24:47;;;;;;;13.88;4.07;;;14.20;99.90;;;;;;4994728;28;20112;-79
2022/05/27 00:27:12;;;;;;;11.57;2.83;;;14.10;99.90;;;;;;4993475;28;20054;-79
2022/05/27 00:29:38;;;;;;;9.73;3.13;;;14.40;99.90;;;;;;4993354;28;20471;-78
2022/05/27 00:32:06;;;;;;;11.27;3.10;;;14.10;99.90;;;;;;4977282;28;20502;-80
2022/05/27 00:34:32;;;;;;;10.15;3.03;;;14.10;99.90;;;;;;4977137;28;20482;-79
2022/05/27 00:37:02;;;;;;;11.30;2.83;;;14.00;99.90;;;;;;4976605;28;20453;-78
2022/05/27 00:39:28;;;;;;;9.43;2.70;;;14.10;99.90;;;;;;4994063;28;20455;-78
2022/05/27 00:41:54;;;;;;;9.38;2.85;;;13.90;99.90;;;;;;4976859;28;20085;-79
2022/05/27 00:44:19;;;;;;;11.88;2.92;;;13.90;99.90;;;;;;4994496;28;20478;-78
2022/05/27 00:46:45;;;;;;;13.23;2.65;;;13.90;99.90;;;;;;4992929;28;20050;-80
2022/05/27 00:49:15;;;;;;;10.05;3.08;;;13.90;99.90;;;;;;4960938;28;20050;-79
2022/05/27 00:52:01;;;;;;;9.75;3.00;;;13.80;99.90;;;;;;4994219;28;20125;-78
2022/05/27 00:54:27;;;;;;;11.23;2.70;;;13.80;99.90;;;;;;4994208;28;20049;-80
2022/05/27 00:57:04;;;;;;;8.82;3.08;;;13.80;99.90;;;;;;4993000;28;20078;-78
2022/05/27 00:59:45;;;;;;;13.55;3.00;;;13.80;99.90;;;;;;4996782;28;20047;-80
2022/05/27 01:02:11;;;;;;;9.57;2.63;;;13.80;99.90;;;;;;4996908;28;20093;-77
2022/05/27 01:04:38;;;;;;;9.27;2.20;;;13.70;99.90;;;;;;4981646;28;20426;-80
2022/05/27 01:07:05;;;;;;;9.55;2.75;;;13.70;99.90;;;;;;4981010;28;20058;-80
2022/05/27 01:09:35;;;;;;;8.55;2.05;;;13.60;99.90;;;;;;4998544;28;20086;-80
2022/05/27 01:12:30;;;;;;;10.63;3.03;;;13.70;99.90;;;;;;4997741;28;20050;-79
2022/05/27 01:15:18;;;;;;;13.52;2.15;;;13.60;99.90;;;;;;4996086;28;20120;-78
2022/05/27 01:18:04;;;;;;;8.13;2.17;;;13.50;99.90;;;;;;4980598;28;20050;-80
2022/05/27 01:20:42;;;;;;;6.03;1.65;;;13.50;99.90;;;;;;4996739;28;20042;-79
2022/05/27 01:23:22;;;;;;;7.28;1.83;;;13.50;99.90;;;;;;4981068;28;20082;-79
2022/05/27 01:26:32;;;;;;;10.98;2.90;;;13.40;99.90;;;;;;4997784;28;20056;-79
2022/05/27 01:29:36;;;;;;;8.15;2.10;;;13.40;99.90;;;;;;4987860;28;20161;-80
2022/05/27 01:32:35;;;;;;;6.00;1.40;;;13.40;99.90;;;;;;4980660;28;20085;-79
2022/05/27 01:35:25;;;;;;;11.10;2.55;;;13.30;99.90;;;;;;4994605;28;20066;-80
2022/05/27 01:38:01;;;;;;;12.68;2.38;;;13.30;99.90;;;;;;4994820;28;20062;-80
2022/05/27 01:40:52;;;;;;;7.70;2.25;;;13.30;99.90;;;;;;4995610;28;20076;-80
2022/05/27 01:43:48;;;;;;;7.13;1.90;;;13.30;99.90;;;;;;4995178;28;20043;-78
2022/05/27 01:46:44;;;;;;;12.00;2.10;;;13.30;99.90;;;;;;4996239;28;20050;-80
2022/05/27 01:49:40;;;;;;;8.13;1.83;;;13.20;99.90;;;;;;4991559;28;20447;-80
2022/05/27 01:52:24;;;;;;;10.00;2.10;;;13.20;99.90;;;;;;4979610;28;20415;-80
2022/05/27 01:55:05;;;;;;;8.55;1.92;;;13.20;99.90;;;;;;4978558;28;20057;-81
2022/05/27 01:57:44;;;;;;;8.80;1.70;;;13.40;99.90;;;;;;4995785;28;20047;-81
2022/05/27 02:00:17;;;;;;;9.82;1.60;;;13.20;99.90;;;;;;4995873;28;20046;-81
2022/05/27 02:03:12;;;;;;;8.38;1.80;;;13.20;99.90;;;;;;4995691;28;20050;-80
2022/05/27 02:05:54;;;;;;;8.07;1.80;;;13.20;99.90;;;;;;4990892;28;20057;-79
2022/05/27 02:08:35;;;;;;;8.13;1.92;;;13.20;99.90;;;;;;4979281;28;20141;-79
2022/05/27 02:11:08;;;;;;;5.65;1.58;;;13.10;99.90;;;;;;4994319;28;20042;-80
2022/05/27 02:13:38;;;;;;;7.25;1.60;;;13.10;99.90;;;;;;4978901;28;20539;-80
2022/05/27 02:16:06;;;;;;;6.20;1.63;;;13.10;99.90;;;;;;4994407;28;20054;-80
2022/05/27 02:18:47;;;;;;;11.52;2.45;;;13.00;99.90;;;;;;4978437;28;20086;-79
2022/05/27 02:21:22;;;;;;;9.32;1.85;;;13.00;99.90;;;;;;4995561;28;20038;-80
2022/05/27 02:24:18;;;;;;;9.65;1.70;;;13.00;99.90;;;;;;4994856;28;20089;-79
2022/05/27 02:26:59;;;;;;;8.20;1.85;;;12.90;99.90;;;;;;4990884;28;20054;-80
2022/05/27 02:29:30;;;;;;;9.45;2.30;;;12.90;99.90;;;;;;4994524;28;20505;-80
2022/05/27 02:32:13;;;;;;;7.35;1.42;;;13.00;99.90;;;;;;4995120;28;20112;-79
2022/05/27 02:35:09;;;;;;;8.57;1.27;;;12.80;99.90;;;;;;4994692;28;20047;-79
2022/05/27 02:37:53;;;;;;;9.45;1.45;;;12.80;99.90;;;;;;4959825;28;1112200;-80
2022/05/27 02:40:52;;;;;;;7.95;1.30;;;12.80;99.90;;;;;;4994907;28;20042;-80
2022/05/27 02:44:02;;;;;;;9.27;1.38;;;12.80;99.90;;;;;;4978992;28;20049;-81
2022/05/27 02:46:57;;;;;;;6.72;1.40;;;12.70;99.90;;;;;;4979279;28;20507;-79
2022/05/27 02:49:37;;;;;;;6.22;1.33;;;12.70;99.90;;;;;;4995743;28;20367;-79
2022/05/27 02:52:22;;;;;;;8.68;1.13;;;12.60;99.90;;;;;;4995382;28;20050;-78
2022/05/27 02:54:51;;;;;;;4.82;1.10;;;12.60;99.90;;;;;;4978593;28;20064;-78
2022/05/27 02:57:27;;;;;;;6.85;1.35;;;12.70;99.90;;;;;;4995286;28;20054;-79
2022/05/27 02:59:54;;;;;;;7.78;1.35;;;12.50;99.90;;;;;;4995830;28;20097;-79
2022/05/27 03:02:19;;;;;;;3.78;0.90;;;12.50;99.90;;;;;;4995410;28;20050;-80
2022/05/27 03:04:55;;;;;;;7.80;1.30;;;12.40;99.90;;;;;;4968152;28;20050;-79
2022/05/27 03:07:52;;;;;;;7.35;1.15;;;12.50;99.90;;;;;;4987156;28;20471;-78
2022/05/27 03:10:18;;;;;;;8.10;1.17;;;12.30;99.90;;;;;;4976782;28;20058;-79
2022/05/27 03:12:52;;;;;;;6.10;1.20;;;12.30;99.90;;;;;;4995835;28;20057;-77
2022/05/27 03:15:50;;;;;;;5.75;1.02;;;12.30;99.90;;;;;;4997696;28;20427;-78
2022/05/27 03:18:19;;;;;;;10.13;1.38;;;12.30;99.90;;;;;;4981138;28;20434;-78
2022/05/27 03:20:55;;;;;;;4.90;1.02;;;12.20;99.90;;;;;;4980698;28;20038;-78
2022/05/27 03:23:26;;;;;;;6.40;1.10;;;12.20;99.90;;;;;;4981231;28;20431;-78
2022/05/27 03:26:15;;;;;;;5.80;1.30;;;12.10;99.90;;;;;;4995420;28;20407;-78
2022/05/27 03:29:21;;;;;;;6.53;1.00;;;12.10;99.90;;;;;;4995666;28;20050;-78
2022/05/27 03:31:56;;;;;;;8.55;1.48;;;12.10;99.90;;;;;;4973839;28;20058;-78
2022/05/27 03:34:32;;;;;;;9.05;1.40;;;12.00;99.90;;;;;;4995875;28;20073;-78
2022/05/27 03:37:13;;;;;;;4.70;1.33;;;12.20;99.90;;;;;;4993665;28;20137;-77
2022/05/27 03:40:00;;;;;;;7.32;1.52;;;12.00;99.90;;;;;;4994596;28;20057;-78
2022/05/27 03:42:28;;;;;;;10.07;1.30;;;12.10;99.90;;;;;;4995089;28;20086;-78
2022/05/27 03:45:05;;;;;;;6.32;1.20;;;12.00;99.90;;;;;;4977931;28;20379;-79
2022/05/27 03:47:31;;;;;;;6.32;1.20;;;12.00;99.90;;;;;;4978201;28;20465;-78
2022/05/27 03:49:57;;;;;;;8.75;1.20;;;12.00;99.90;;;;;;4994812;28;20042;-79
2022/05/27 03:52:25;;;;;;;8.40;1.25;;;12.00;99.90;;;;;;4977841;28;20069;-79
2022/05/27 03:54:51;;;;;;;8.95;1.35;;;12.00;99.90;;;;;;4993726;28;20050;-78
2022/05/27 03:57:16;;;;;;;6.55;1.02;;;12.10;99.90;;;;;;4977452;28;20548;-78
2022/05/27 03:59:42;;;;;;;7.70;1.20;;;12.20;99.90;;;;;;4994665;28;20051;-78
2022/05/27 04:02:09;;;;;;;5.20;1.17;;;12.10;99.90;;;;;;4977377;28;20077;-78
2022/05/27 04:04:35;;;;;;;7.93;1.23;;;12.10;99.90;;;;;;4993734;28;20494;-78
2022/05/27 04:07:01;;;;;;;3.55;1.02;;;12.10;99.90;;;;;;4977230;28;20057;-79
2022/05/27 04:09:27;;;;;;;7.15;1.70;;;12.00;99.90;;;;;;4962180;28;20053;-79
2022/05/27 04:11:54;;;;;;;7.22;1.15;;;12.10;99.90;;;;;;4994469;28;20056;-77
2022/05/27 04:14:19;;;;;;;5.50;1.38;;;12.00;99.90;;;;;;4993409;28;20046;-78
2022/05/27 04:16:45;;;;;;;5.18;1.25;;;12.10;99.90;;;;;;4977455;28;20049;-78
2022/05/27 04:19:11;;;;;;;8.48;1.55;;;12.00;99.90;;;;;;4993497;28;20046;-79
2022/05/27 04:21:37;;;;;;;7.00;1.60;;;12.10;99.90;;;;;;4993249;28;20409;-78
2022/05/27 04:24:03;;;;;;;6.05;1.20;;;12.00;99.90;;;;;;4993505;28;20042;-79
2022/05/27 04:26:29;;;;;;;8.00;1.40;;;12.10;99.90;;;;;;4977255;28;20372;-79
2022/05/27 04:28:55;;;;;;;8.95;1.23;;;12.10;99.90;;;;;;4945979;28;20061;-84
2022/05/27 04:31:21;;;;;;;9.00;1.30;;;12.00;99.90;;;;;;4993388;28;20053;-77
2022/05/27 04:33:48;;;;;;;8.23;1.40;;;12.10;99.90;;;;;;4993484;28;20046;-78
2022/05/27 04:36:15;;;;;;;7.13;1.08;;;12.20;99.90;;;;;;4977659;28;20054;-78
2022/05/27 04:38:41;;;;;;;6.15;1.13;;;12.30;99.90;;;;;;4993553;28;20145;-78
2022/05/27 04:41:07;;;;;;;9.10;1.48;;;12.20;99.90;;;;;;4994785;28;20039;-78
2022/05/27 04:43:34;;;;;;;8.00;1.25;;;12.10;99.90;;;;;;4993254;28;20181;-78
2022/05/27 04:46:00;;;;;;;8.52;1.17;;;12.20;99.90;;;;;;4993170;28;20058;-77
2022/05/27 04:48:26;;;;;;;7.18;1.33;;;12.30;99.90;;;;;;4977022;28;20054;-76
2022/05/27 04:50:52;;;;;;;4.70;1.10;;;12.20;99.90;;;;;;4994454;28;20042;-77
2022/05/27 04:53:18;;;;;;;7.55;1.73;;;12.20;99.90;;;;;;4993156;28;20050;-78
2022/05/27 04:55:44;;;;;;;8.30;1.40;;;12.20;99.90;;;;;;4976985;28;20050;-78
2022/05/27 04:58:13;;;;;;;3.78;1.17;;;12.30;99.90;;;;;;4992965;28;20089;-78
2022/05/27 05:00:46;;;;;;;6.25;1.10;;;12.30;99.90;;;;;;4993231;28;20057;-78
2022/05/27 05:03:13;;;;;;;5.00;1.10;;;12.30;99.90;;;;;;4993069;28;20046;-78
2022/05/27 05:05:40;;;;;;;5.30;1.15;;;12.40;99.90;;;;;;4977680;28;20364;-77
2022/05/27 05:08:15;;;;;;;7.15;1.10;;;12.40;99.90;;;;;;4992876;28;20050;-77
2022/05/27 05:10:41;;;;;;;7.00;1.30;;;12.40;99.90;;;;;;4977120;28;20065;-77
2022/05/27 05:13:07;;;;;;;10.20;1.60;;;12.50;99.90;;;;;;4993007;28;20471;-76
2022/05/27 05:15:33;;;;;;;6.68;1.60;;;12.60;99.90;;;;;;4976963;28;20050;-77
2022/05/27 05:17:59;;;;;;;9.90;1.58;;;12.50;99.90;;;;;;4992758;28;20126;-80
2022/05/27 05:20:28;;;;;;;6.40;1.20;;;12.50;99.90;;;;;;4976351;28;20144;-76
2022/05/27 05:22:53;;;;;;;6.57;1.20;;;12.50;99.90;;;;;;4994414;28;20042;-77
2022/05/27 05:25:21;;;;;;;5.28;1.10;;;12.50;99.90;;;;;;4993233;28;20498;-75
2022/05/27 05:27:47;;;;;;;9.15;1.40;;;12.50;99.90;;;;;;4993898;28;20141;-76
2022/05/27 05:30:16;;;;;;;9.60;1.13;;;12.60;99.90;;;;;;4960923;28;20129;-81
2022/05/27 05:32:42;;;;;;;8.55;1.40;;;12.50;99.90;;;;;;4994552;28;20077;-75
2022/05/27 05:35:09;;;;;;;3.90;1.05;;;12.50;99.90;;;;;;4993759;28;20482;-83
2022/05/27 05:37:35;;;;;;;6.75;1.30;;;12.50;99.90;;;;;;4992092;28;20062;-76
2022/05/27 05:40:01;;;;;;;8.35;1.35;;;12.50;99.90;;;;;;4976961;28;20057;-77
2022/05/27 05:42:27;;;;;;;5.82;1.55;;;12.50;99.90;;;;;;4993716;28;20387;-76
2022/05/27 05:44:55;;;;;;;7.03;0.90;;;12.40;99.90;;;;;;4994267;28;20050;-77
2022/05/27 05:47:20;;;;;;;7.13;1.20;;;12.50;99.90;;;;;;4996992;28;20089;-76
2022/05/27 05:49:46;;;;;;;5.95;1.13;;;12.70;99.90;;;;;;4980929;28;20140;-81
2022/05/27 05:52:12;;;;;;;8.05;1.50;;;12.60;99.90;;;;;;4979767;28;20053;-76
2022/05/27 05:54:38;;;;;;;7.80;1.25;;;12.60;99.90;;;;;;4995992;28;20049;-78
2022/05/27 05:57:04;;;;;;;8.18;1.45;;;12.70;99.90;;;;;;4996974;28;20414;-76
2022/05/27 05:59:32;;;;;;;4.88;0.98;;;12.60;99.90;;;;;;4997127;28;20050;-78
2022/05/27 06:01:59;;;;;;;8.23;1.27;;;12.60;99.90;;;;;;4996105;28;20056;-75
2022/05/27 06:04:25;;;;;;;5.65;1.25;;;12.60;99.90;;;;;;4996619;28;20080;-75
2022/05/27 06:06:51;;;;;;;7.28;1.50;;;12.70;99.90;;;;;;4979912;28;20104;-75
2022/05/27 06:09:19;;;;;;;7.00;1.10;;;12.70;99.90;;;;;;4979419;28;20082;-75
2022/05/27 06:11:44;;;;;;;10.27;1.48;;;12.70;99.90;;;;;;4995896;28;20054;-75
2022/05/27 06:14:11;;;;;;;9.05;1.48;;;12.70;99.90;;;;;;4995876;28;20129;-81
2022/05/27 06:16:36;;;;;;;8.73;1.20;;;12.70;99.90;;;;;;4963870;28;20085;-78
2022/05/27 06:19:02;;;;;;;8.02;1.48;;;12.70;99.90;;;;;;4995726;28;20082;-75
2022/05/27 06:21:28;;;;;;;7.85;1.30;;;12.70;99.90;;;;;;4996627;28;20088;-75
2022/05/27 06:23:53;;;;;;;8.63;1.27;;;12.70;99.90;;;;;;4996679;28;20401;-76
2022/05/27 06:26:19;;;;;;;9.43;1.25;;;12.70;99.90;;;;;;4995642;28;20046;-77
2022/05/27 06:34:26;;;;;;;5.40;1.08;;;12.80;99.90;;;;;;4995514;28;20085;-75
2022/05/27 06:37:01;;;;;;;9.77;1.30;;;12.90;99.90;;;;;;4978798;28;20062;-74
2022/05/27 06:39:28;;;;;;;9.00;1.38;;;12.90;99.90;;;;;;4995352;28;20391;-81
2022/05/27 06:41:54;;;;;;;8.50;1.20;;;13.00;99.90;;;;;;4995000;28;20054;-77
2022/05/27 06:44:21;;;;;;;6.97;1.20;;;13.00;99.90;;;;;;4996030;28;20092;-80
2022/05/27 06:46:50;;;;;;;8.45;1.35;;;13.00;99.90;;;;;;4979959;28;20047;-76
2022/05/27 06:49:17;;;;;;;6.97;1.73;;;13.00;99.90;;;;;;4995137;28;20402;-75
2022/05/27 06:51:43;;;;;;;7.45;1.40;;;13.10;99.90;;;;;;4996045;28;20101;-81
2022/05/27 06:54:12;;;;;;;9.38;1.75;;;13.10;99.90;;;;;;4996136;28;20077;-75
2022/05/27 06:56:40;;;;;;;7.68;1.67;;;13.10;99.90;;;;;;4977634;28;20054;-74
2022/05/27 06:59:07;;;;;;;9.25;1.33;;;13.10;99.90;;;;;;4995205;28;20470;-81
2022/05/27 07:01:34;;;;;;;7.47;1.40;;;13.10;99.90;;;;;;4995786;28;20093;-74
2022/05/27 07:04:00;;;;;;;8.10;1.40;;;13.10;99.90;;;;;;4978705;28;20060;-78
2022/05/27 07:06:30;;;;;;;7.05;1.00;;;13.20;99.90;;;;;;4996390;28;20054;-78
2022/05/27 07:08:56;;;;;;;11.05;1.23;;;13.30;99.90;;;;;;4978768;28;20054;-75
2022/05/27 07:11:22;;;;;;;4.90;1.02;;;13.40;99.90;;;;;;4996263;28;20048;-76
2022/05/27 07:13:48;;;;;;;6.85;1.10;;;13.30;99.90;;;;;;4946461;28;20050;-79
2022/05/27 07:16:14;;;;;;;6.88;1.40;;;13.20;99.90;;;;;;4994936;28;20050;-74
2022/05/27 07:18:40;;;;;;;7.88;1.23;;;13.20;99.90;;;;;;4996134;28;20054;-77
2022/05/27 07:21:07;;;;;;;5.25;1.08;;;13.20;99.90;;;;;;4995179;28;20188;-76
2022/05/27 07:23:33;;;;;;;5.90;1.05;;;13.20;99.90;;;;;;4980003;28;20046;-82
2022/05/27 07:25:59;;;;;;;4.85;1.20;;;13.00;99.90;;;;;;4999275;28;20049;-78
2022/05/27 07:28:26;;;;;;;7.30;1.02;;;13.30;99.90;;;;;;4978464;28;20053;-76
2022/05/27 07:30:53;;;;;;;9.68;1.45;;;13.30;99.90;;;;;;4962049;28;20042;-86
2022/05/27 07:33:20;;;;;;;7.93;0.95;;;13.30;99.90;;;;;;4978435;28;20050;-77
2022/05/27 07:35:47;;;;;;;9.25;1.20;;;13.30;99.90;;;;;;4977930;28;20081;-87
2022/05/27 07:38:14;;;;;;;5.97;0.90;;;13.20;99.90;;;;;;4993520;28;20066;-83
2022/05/27 07:40:40;;;;;;;5.90;1.00;;;13.30;99.90;;;;;;4961936;28;20057;-86
2022/05/27 07:43:09;;;;;;;6.55;1.10;;;13.20;99.90;;;;;;4994100;28;20062;-78
2022/05/27 07:45:37;;;;;;;5.97;0.95;;;13.20;99.90;;;;;;4995068;28;20050;-75
2022/05/27 07:48:04;;;;;;;7.38;1.40;;;13.20;99.90;;;;;;4977843;28;20490;-74
2022/05/27 07:50:30;;;;;;;7.93;1.38;;;13.30;99.90;;;;;;4994921;28;20050;-76
2022/05/27 07:52:56;;;;;;;6.57;0.90;;;13.40;99.90;;;;;;4977925;28;20046;-75
2022/05/27 07:55:21;;;;;;;6.18;1.25;;;13.40;99.90;;;;;;4993808;28;20043;-82
2022/05/27 07:57:48;;;;;;;6.60;1.55;;;13.50;99.90;;;;;;4978112;28;20046;-81
2022/05/27 08:00:16;;;;;;;12.32;1.52;;;13.60;99.90;;;;;;4994257;28;20038;-80
2022/05/27 08:02:42;;;;;;;10.07;1.55;;;13.70;99.90;;;;;;4977723;28;20065;-81
2022/05/27 08:05:11;;;;;;;5.95;1.00;;;13.70;99.90;;;;;;4977754;28;20475;-77
2022/05/27 08:07:36;;;;;;;8.57;1.30;;;13.80;99.90;;;;;;4992710;28;20054;-77
2022/05/27 08:10:04;;;;;;;6.85;1.20;;;13.80;99.90;;;;;;4992603;28;20496;-78
2022/05/27 08:12:31;;;;;;;9.43;1.63;;;13.80;99.90;;;;;;4993866;28;20133;-74
2022/05/27 08:14:57;;;;;;;9.13;1.30;;;13.80;99.90;;;;;;4976385;28;20051;-74
2022/05/27 08:17:23;;;;;;;6.75;1.42;;;13.70;99.90;;;;;;4993679;28;20053;-78
2022/05/27 08:19:49;;;;;;;6.05;1.35;;;13.80;99.90;;;;;;4993665;28;20046;-77
2022/05/27 08:22:15;;;;;;;9.30;1.30;;;13.80;99.90;;;;;;4976204;28;20038;-81
2022/05/27 08:24:41;;;;;;;5.32;1.67;;;13.60;99.90;;;;;;4993753;28;20128;-77
2022/05/27 08:27:08;;;;;;;7.53;1.25;;;14.00;99.90;;;;;;4994000;28;20064;-78
2022/05/27 08:29:33;;;;;;;5.88;1.20;;;14.00;99.90;;;;;;4992393;28;20042;-77
2022/05/27 08:32:03;;;;;;;5.97;1.05;;;13.80;99.90;;;;;;4960992;28;20111;-77
2022/05/27 08:40:01;;;;;;;8.35;0.90;;;13.80;99.90;;;;;;4979190;28;20402;-77
2022/05/27 08:43:03;;;;;;;10.20;1.10;;;13.90;99.90;;;;;;4992887;28;20077;-80
2022/05/27 08:45:47;;;;;;;8.18;1.25;;;14.00;99.90;;;;;;4969520;28;20120;-76
2022/05/27 08:48:14;;;;;;;6.55;0.82;;;14.00;99.90;;;;;;4993114;28;20050;-73
2022/05/27 08:50:51;;;;;;;5.78;1.20;;;14.10;99.90;;;;;;4992757;28;20082;-78
2022/05/27 08:53:31;;;;;;;6.43;1.55;;;14.10;99.90;;;;;;4992964;28;20053;-82
2022/05/27 09:01:52;;;;;;;7.45;1.52;;;14.00;99.90;;;;;;4979049;28;20472;-78
2022/05/27 09:04:17;;;;;;;3.85;1.10;;;14.30;99.90;;;;;;4977237;28;20050;-76
2022/05/27 09:06:49;;;;;;;5.93;1.05;;;14.30;99.90;;;;;;4992922;28;20368;-80
2022/05/27 09:09:25;;;;;;;7.53;1.10;;;14.30;99.90;;;;;;4992237;28;20069;-76
2022/05/27 09:12:10;;;;;;;5.25;1.15;;;14.30;99.90;;;;;;4993534;28;20076;-73
2022/05/27 09:14:39;;;;;;;5.95;0.80;;;14.30;99.90;;;;;;4993589;28;20096;-78
2022/05/27 09:17:07;;;;;;;5.72;1.08;;;14.30;99.90;;;;;;4994452;28;20136;-77
2022/05/27 09:19:51;;;;;;;4.80;1.60;;;14.40;99.90;;;;;;4994210;28;20053;-74
2022/05/27 09:22:34;;;;;;;5.63;1.30;;;14.50;99.90;;;;;;4998583;28;20053;-78
2022/05/27 09:25:25;;;;;;;6.72;0.80;;;14.50;99.90;;;;;;4998451;28;20057;-76
2022/05/27 09:28:09;;;;;;;6.15;1.00;;;14.40;99.90;;;;;;4996507;28;20043;-83
2022/05/27 09:30:36;;;;;;;6.00;1.13;;;14.40;99.90;;;;;;4996795;28;20069;-80
2022/05/27 09:33:05;;;;;;;8.40;1.63;;;14.40;99.90;;;;;;4997130;28;20050;-76
2022/05/27 09:35:48;;;;;;;9.82;1.65;;;14.30;99.90;;;;;;4996693;28;20153;-76
2022/05/27 09:38:25;;;;;;;7.75;1.50;;;14.30;99.90;;;;;;4995678;28;20061;-76
2022/05/27 09:40:56;;;;;;;5.65;1.40;;;14.20;99.90;;;;;;4996666;28;20050;-74
2022/05/27 09:43:42;;;;;;;7.00;1.13;;;14.30;99.90;;;;;;4995814;28;20042;-82
2022/05/27 09:46:28;;;;;;;9.27;1.88;;;14.30;99.90;;;;;;4979202;28;20046;-76
2022/05/27 09:48:56;;;;;;;8.75;1.17;;;14.30;99.90;;;;;;4997002;28;20108;-74
2022/05/27 09:51:24;;;;;;;6.60;1.15;;;14.30;99.90;;;;;;4979686;28;20054;-74
2022/05/27 09:53:54;;;;;;;7.35;1.08;;;14.30;99.90;;;;;;4995294;28;20082;-74
2022/05/27 09:56:37;;;;;;;5.10;1.13;;;14.30;99.90;;;;;;4996474;28;20141;-78
2022/05/27 09:59:33;;;;;;;7.07;1.30;;;14.30;99.90;;;;;;4996553;28;20116;-75
2022/05/27 10:02:19;;;;;;;7.63;1.40;;;14.30;99.90;;;;;;4996909;28;20364;-75
2022/05/27 10:04:54;;;;;;;8.93;1.20;;;14.30;99.90;;;;;;4995779;28;20082;-77
2022/05/27 10:07:39;;;;;;;9.60;1.10;;;14.30;99.90;;;;;;4996666;28;20558;-78
2022/05/27 10:10:26;;;;;;;6.30;1.08;;;13.80;99.90;;;;;;4996301;28;20043;-75
2022/05/27 10:12:53;;;;;;;9.05;1.25;;;14.60;99.90;;;;;;4995098;28;20046;-72
2022/05/27 10:15:34;;;;;;;9.05;1.00;;;14.60;99.90;;;;;;4996948;28;20133;-77
2022/05/27 10:18:20;;;;;;;6.65;1.23;;;14.50;99.90;;;;;;4995287;28;20503;-76
2022/05/27 10:21:00;;;;;;;5.93;1.00;;;14.50;99.90;;;;;;4979665;28;20046;-77
2022/05/27 10:23:30;;;;;;;4.15;0.80;;;14.50;99.90;;;;;;4981527;28;20061;-74
2022/05/27 10:25:56;;;;;;;7.50;1.23;;;14.60;99.90;;;;;;4996072;28;20526;-73
2022/05/27 10:28:29;;;;;;;4.35;1.02;;;14.70;99.90;;;;;;4994756;28;20046;-72
2022/05/27 10:31:00;;;;;;;6.28;0.80;;;14.70;99.90;;;;;;4977972;28;20044;-73
2022/05/27 10:33:44;;;;;;;6.47;0.80;;;14.70;99.90;;;;;;4995674;28;20086;-80
2022/05/27 10:36:28;;;;;;;6.47;1.10;;;14.70;99.90;;;;;;4995698;28;20128;-77
2022/05/27 10:39:34;;;;;;;7.40;1.23;;;14.70;99.90;;;;;;4994309;28;20550;-72
2022/05/27 10:42:18;;;;;;;4.45;0.80;;;14.80;99.90;;;;;;4957704;28;20042;-79
2022/05/27 10:44:45;;;;;;;10.48;1.40;;;14.90;99.90;;;;;;4992521;28;20516;-76
2022/05/27 10:47:41;;;;;;;6.80;1.15;;;14.90;99.90;;;;;;4995200;28;20133;-75
2022/05/27 10:50:26;;;;;;;6.80;1.00;;;15.10;99.90;;;;;;4978164;28;20140;-82
2022/05/27 10:53:24;;;;;;;10.05;1.27;;;15.20;99.90;;;;;;4995738;28;20047;-77
2022/05/27 10:56:09;;;;;;;6.35;1.08;;;15.20;99.90;;;;;;4994607;28;20107;-76
2022/05/27 11:02:25;;;;;;;6.13;1.30;;;15.00;99.90;;;;;;4992847;28;20487;-81
2022/05/27 11:05:16;;;;;;;8.35;1.85;;;14.90;99.90;;;;;;4994717;28;20113;-75
2022/05/27 11:08:00;;;;;;;8.05;1.23;;;14.90;99.90;;;;;;4994706;28;20046;-76
2022/05/27 11:10:28;;;;;;;5.82;0.88;;;14.90;99.90;;;;;;4979412;28;20054;-83
2022/05/27 11:16:14;;;;;;;7.50;1.33;;;14.80;99.90;;;;;;4984311;28;20050;-76
2022/05/27 11:19:05;;;;;;;8.15;1.30;;;14.80;99.90;;;;;;4994802;28;20137;-81
2022/05/27 11:21:46;;;;;;;6.57;1.17;;;15.00;99.90;;;;;;4977632;28;20050;-76
2022/05/27 11:24:40;;;;;;;7.90;1.50;;;15.20;99.90;;;;;;4994563;28;20050;-75
2022/05/27 11:27:47;;;;;;;8.60;1.10;;;15.20;99.90;;;;;;4972985;28;20129;-76
2022/05/27 11:30:49;;;;;;;8.40;1.42;;;15.30;99.90;;;;;;4956961;28;20047;-83
2022/05/27 11:33:21;;;;;;;5.50;1.20;;;15.50;99.90;;;;;;4958150;28;20067;-74
2022/05/27 11:36:10;;;;;;;7.32;1.25;;;15.30;99.90;;;;;;4972602;28;20069;-77
2022/05/27 11:39:03;;;;;;;8.55;1.67;;;15.10;99.90;;;;;;4977323;28;20054;-77
2022/05/27 11:42:06;;;;;;;8.02;1.00;;;15.00;99.90;;;;;;4977833;28;20436;-75
2022/05/27 11:44:59;;;;;;;6.97;1.13;;;14.80;99.90;;;;;;4992593;28;20054;-74
2022/05/27 11:47:46;;;;;;;5.85;1.10;;;14.90;99.90;;;;;;4976888;28;20510;-82
2022/05/27 11:50:35;;;;;;;6.18;0.98;;;14.90;99.90;;;;;;4976995;28;20046;-77
2022/05/27 11:53:07;;;;;;;9.02;1.30;;;15.20;99.90;;;;;;4977371;28;20430;-74
2022/05/27 11:56:08;;;;;;;9.75;1.40;;;14.90;99.90;;;;;;4992962;28;20406;-81
2022/05/27 11:59:02;;;;;;;6.97;1.00;;;14.80;99.90;;;;;;4956046;28;20060;-76
2022/05/27 12:01:35;;;;;;;6.43;1.27;;;14.70;99.90;;;;;;4976183;28;20050;-72
2022/05/27 12:04:10;;;;;;;6.22;1.00;;;14.60;99.90;;;;;;4992577;28;20086;-75
2022/05/27 12:06:50;;;;;;;7.75;1.13;;;14.60;99.90;;;;;;4993959;28;20115;-73
2022/05/27 12:09:29;;;;;;;6.88;1.00;;;14.70;99.90;;;;;;4993961;28;20054;-75
2022/05/27 12:12:06;;;;;;;4.50;1.00;;;14.70;99.90;;;;;;4993207;28;20054;-74
2022/05/27 12:14:38;;;;;;;10.43;1.25;;;14.70;99.90;;;;;;4976983;28;20051;-71
2022/05/27 12:17:09;;;;;;;6.22;1.20;;;14.80;99.90;;;;;;4993711;28;20058;-75
2022/05/27 12:19:39;;;;;;;6.28;1.30;;;14.70;99.90;;;;;;4992557;28;20074;-76
2022/05/27 12:22:09;;;;;;;7.05;1.50;;;14.60;99.90;;;;;;4976601;28;20386;-75
2022/05/27 12:24:38;;;;;;;6.15;1.65;;;14.60;99.90;;;;;;4993286;28;20050;-78
2022/05/27 12:27:06;;;;;;;9.73;1.33;;;14.50;99.90;;;;;;4993009;28;20150;-74
2022/05/27 12:29:34;;;;;;;8.80;1.50;;;14.50;99.90;;;;;;4993281;28;20054;-74
2022/05/27 12:32:01;;;;;;;9.40;1.30;;;14.60;99.90;;;;;;4992774;28;20568;-73
2022/05/27 12:34:27;;;;;;;8.27;1.42;;;14.60;99.90;;;;;;4991995;28;20430;-78
2022/05/27 12:37:13;;;;;;;9.73;1.33;;;14.50;99.90;;;;;;4976098;28;20050;-72
2022/05/27 12:39:41;;;;;;;6.75;1.10;;;14.60;99.90;;;;;;4991931;28;20105;-76
2022/05/27 12:42:12;;;;;;;8.52;1.00;;;14.50;99.90;;;;;;4992018;28;20140;-76
2022/05/27 12:44:40;;;;;;;5.32;0.93;;;14.60;99.90;;;;;;4976400;28;20057;-79
2022/05/27 12:47:16;;;;;;;5.13;0.80;;;14.60;99.90;;;;;;4992280;28;20499;-76
2022/05/27 12:49:45;;;;;;;7.50;1.42;;;14.60;99.90;;;;;;4976290;28;20082;-81
2022/05/27 12:52:29;;;;;;;8.35;1.20;;;14.60;99.90;;;;;;4976750;28;20046;-73
2022/05/27 12:54:56;;;;;;;8.32;1.85;;;14.50;99.90;;;;;;4996047;28;20505;-73
2022/05/27 13:03:08;;;;;;;7.78;1.10;;;15.00;99.90;;;;;;4996159;28;20054;-75
2022/05/27 13:06:11;;;;;;;10.40;1.60;;;15.00;99.90;;;;;;4996228;28;20038;-72
2022/05/27 13:08:51;;;;;;;6.68;1.10;;;15.10;99.90;;;;;;4975512;28;20054;-74
2022/05/27 13:11:23;;;;;;;7.88;1.63;;;14.90;99.90;;;;;;4996379;28;20085;-71
2022/05/27 13:13:51;;;;;;;7.95;1.25;;;15.00;99.90;;;;;;4997670;28;20042;-73
2022/05/27 13:16:44;;;;;;;7.95;1.25;;;15.10;99.90;;;;;;4997116;28;20080;-73
2022/05/27 13:19:22;;;;;;;8.80;1.17;;;15.10;99.90;;;;;;4989514;28;20105;-81
2022/05/27 13:22:00;;;;;;;8.02;1.30;;;15.10;99.90;;;;;;4980646;28;20132;-78
2022/05/27 13:24:30;;;;;;;6.80;1.60;;;15.20;99.90;;;;;;4997875;28;20054;-72
2022/05/27 13:27:02;;;;;;;9.77;1.35;;;15.20;99.90;;;;;;4997286;28;20078;-72
2022/05/27 13:29:38;;;;;;;6.85;1.10;;;15.20;99.90;;;;;;4996968;28;20129;-74
2022/05/27 13:32:16;;;;;;;7.45;0.90;;;15.20;99.90;;;;;;4997262;28;20038;-72
2022/05/27 13:34:44;;;;;;;6.18;0.88;;;15.30;99.90;;;;;;4996884;28;20069;-78
2022/05/27 13:37:55;;;;;;;9.70;1.30;;;15.20;99.90;;;;;;4996571;28;20039;-77
2022/05/27 13:40:27;;;;;;;5.47;1.00;;;15.20;99.90;;;;;;4995334;28;20137;-74
2022/05/27 13:42:56;;;;;;;5.35;0.70;;;15.20;99.90;;;;;;4980962;28;20038;-85
2022/05/27 13:45:21;;;;;;;7.22;0.75;;;15.30;99.90;;;;;;4996653;28;20589;-79
2022/05/27 13:48:17;;;;;;;5.53;0.82;;;15.20;99.90;;;;;;4996084;28;20046;-73
2022/05/27 13:50:45;;;;;;;6.75;1.25;;;15.10;99.90;;;;;;4997481;28;20050;-82