Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:18;;;;;;;8.77;7.03;;;487.20;2380.80;;;;;;4970936;28;20031;-76
2022/09/05 00:02:58;;;;;;;9.95;7.65;;;487.10;2380.80;;;;;;4970993;28;20526;-75
2022/09/05 00:05:47;;;;;;;9.45;7.63;;;487.10;2380.80;;;;;;4970792;28;20030;-75
2022/09/05 00:08:21;;;;;;;8.60;6.90;;;487.00;2380.80;;;;;;4970786;28;20031;-75
2022/09/05 00:11:07;;;;;;;10.57;7.45;;;487.00;2380.80;;;;;;4957315;28;20035;-75
2022/09/05 00:13:43;;;;;;;12.30;7.53;;;486.80;2380.80;;;;;;4988118;28;20055;-75
2022/09/05 00:16:12;;;;;;;;;;;486.80;2380.80;;;;;;5027194;28;20396;-75
2022/09/05 00:18:53;;;;;;;12.35;7.18;;;486.80;2380.80;;;;;;5029798;28;19909;-75
2022/09/05 00:21:45;;;;;;;12.57;7.47;;;486.70;2380.80;;;;;;5028223;28;20041;-75
2022/09/05 00:24:22;;;;;;;8.63;6.45;;;486.70;2380.80;;;;;;5027018;28;20033;-76
2022/09/05 00:26:54;;;;;;;9.80;7.18;;;486.70;2380.80;;;;;;5030003;28;20025;-75
2022/09/05 00:29:40;;;;;;;8.50;6.63;;;486.60;2380.80;;;;;;5077058;28;20017;-75
2022/09/05 00:32:19;;;;;;;;;;;486.50;2380.80;;;;;;5071426;28;20485;-74
2022/09/05 00:34:57;;;;;;;9.57;6.20;;;486.40;2380.80;;;;;;5075449;28;19998;-75
2022/09/05 00:37:31;;;;;;;9.73;6.55;;;486.40;2380.80;;;;;;5071670;28;20027;-75
2022/09/05 00:40:31;;;;;;;8.02;6.25;;;461.70;2380.80;;;;;;5074381;28;20023;-75
2022/09/05 00:43:03;;;;;;;8.93;6.82;;;486.40;2380.80;;;;;;5083458;28;20021;-75
2022/09/05 00:45:57;;;;;;;10.10;6.53;;;486.40;2380.80;;;;;;5071189;28;20028;-75
2022/09/05 00:48:42;;;;;;;14.20;7.30;;;486.50;2380.80;;;;;;5073633;28;20035;-75
2022/09/05 00:51:26;;;;;;;7.63;6.53;;;486.40;2380.80;;;;;;5069565;28;20039;-75
2022/09/05 00:54:01;;;;;;;10.75;6.40;;;461.70;2380.80;;;;;;5074438;28;20074;-75
2022/09/05 00:56:52;;;;;;;9.55;6.93;;;461.70;2380.80;;;;;;5069883;28;20017;-75
2022/09/05 00:59:45;;;;;;;8.98;6.88;;;486.40;2380.80;;;;;;5080086;28;20075;-75
2022/09/05 01:02:27;;;;;;;11.30;6.80;;;486.50;2380.80;;;;;;5079150;28;20025;-76
2022/09/05 01:05:11;;;;;;;9.00;6.55;;;486.60;2380.80;;;;;;5084861;28;20017;-75
2022/09/05 01:07:58;;;;;;;12.52;6.88;;;486.50;2380.80;;;;;;5069508;28;20105;-75
2022/09/05 01:10:32;;;;;;;8.70;6.55;;;486.50;2380.80;;;;;;5081677;28;20035;-75
2022/09/05 01:13:01;;;;;;;11.27;7.07;;;486.40;2380.80;;;;;;5072036;28;20028;-75
2022/09/05 01:15:42;;;;;;;8.10;6.38;;;486.40;2380.80;;;;;;5075766;28;20027;-75
2022/09/05 01:18:26;;;;;;;12.05;7.43;;;486.40;2380.80;;;;;;5083847;28;20127;-75
2022/09/05 01:21:08;;;;;;;8.57;7.10;;;461.70;2380.80;;;;;;5068150;28;20099;-74
2022/09/05 01:24:00;;;;;;;9.35;7.32;;;461.70;2380.80;;;;;;5088243;28;20028;-75
2022/09/05 01:26:48;;;;;;;8.45;6.93;;;486.40;2380.80;;;;;;5080145;28;20051;-75
2022/09/05 01:29:33;;;;;;;11.43;7.35;;;486.40;2380.80;;;;;;5087562;28;20029;-75
2022/09/05 01:32:02;;;;;;;10.85;7.00;;;486.50;2380.80;;;;;;5071884;28;20036;-75
2022/09/05 01:34:49;;;;;;;9.57;7.40;;;486.50;2380.80;;;;;;5073503;28;20013;-75
2022/09/05 01:37:21;;;;;;;;;;;486.40;2380.80;;;;;;5085352;28;20021;-76
2022/09/05 01:40:16;;;;;;;11.13;7.47;;;486.40;2380.80;;;;;;5073250;28;19912;-76
2022/09/05 01:43:12;;;;;;;14.55;6.90;;;486.40;2380.80;;;;;;5069357;28;20078;-75
2022/09/05 01:45:50;;;;;;;10.90;7.15;;;461.70;2380.80;;;;;;5068731;28;20025;-75
2022/09/05 01:48:25;;;;;;;13.00;7.78;;;461.70;2380.80;;;;;;5071393;28;20032;-75
2022/09/05 01:51:08;;;;;;;13.95;7.43;;;461.70;2380.80;;;;;;5070242;28;20115;-75
2022/09/05 01:54:23;;;;;;;18.13;7.57;;;461.70;2380.80;;;;;;5071612;28;20021;-75
2022/09/05 01:56:55;;;;;;;10.35;7.50;;;461.50;2380.80;;;;;;5042875;28;20089;-75
2022/09/05 01:59:32;;;;;;;17.25;7.43;;;461.50;2380.80;;;;;;5062265;28;20037;-75
2022/09/05 02:02:12;;;;;;;9.05;6.55;;;461.50;2380.80;;;;;;5051443;28;20422;-75
2022/09/05 02:05:05;;;;;;;14.98;7.43;;;461.40;2380.80;;;;;;5052336;28;20028;-75
2022/09/05 02:07:55;;;;;;;13.48;7.43;;;461.40;2380.80;;;;;;5044133;28;20532;-75
2022/09/05 02:10:26;;;;;;;10.85;7.70;;;461.40;2380.80;;;;;;5060244;28;20032;-75
2022/09/05 02:13:25;;;;;;;9.88;7.45;;;461.50;2380.80;;;;;;5062567;28;20556;-75
2022/09/05 02:16:19;;;;;;;12.32;6.95;;;461.40;2380.80;;;;;;5036879;28;20074;-74
2022/09/05 02:19:09;;;;;;;9.57;7.28;;;461.40;2380.80;;;;;;5066972;28;20098;-75
2022/09/05 02:21:40;;;;;;;10.20;7.78;;;461.20;2380.80;;;;;;5071971;28;20029;-75
2022/09/05 02:24:24;;;;;;;9.77;6.80;;;461.20;2380.80;;;;;;5063125;28;20028;-75
2022/09/05 02:26:57;;;;;;;11.30;6.80;;;461.10;2380.80;;;;;;5062581;28;20570;-75
2022/09/05 02:29:49;;;;;;;9.43;8.13;;;461.10;2380.80;;;;;;5060516;28;20036;-75
2022/09/05 02:32:40;;;;;;;12.20;7.45;;;461.00;2380.80;;;;;;5071866;28;20035;-75
2022/09/05 02:35:08;;;;;;;9.45;6.95;;;460.90;2380.80;;;;;;5072110;28;20012;-75
2022/09/05 02:37:57;;;;;;;13.57;8.68;;;460.90;2380.80;;;;;;5070688;28;20074;-76
2022/09/05 02:40:34;;;;;;;9.63;7.72;;;460.90;2380.80;;;;;;5061255;28;20029;-75
2022/09/05 02:43:24;;;;;;;10.60;7.65;;;460.90;2380.80;;;;;;5060811;28;20102;-75
2022/09/05 02:46:02;;;;;;;10.20;7.10;;;461.00;2380.80;;;;;;5059229;28;20041;-75
2022/09/05 02:48:50;;;;;;;9.15;7.45;;;461.10;2380.80;;;;;;5060532;28;20457;-75
2022/09/05 02:51:24;;;;;;;12.35;8.20;;;461.00;2380.80;;;;;;5054727;28;20032;-75
2022/09/05 02:53:57;;;;;;;10.55;7.53;;;460.90;2380.80;;;;;;5059984;28;20052;-75
2022/09/05 02:56:44;;;;;;;10.15;7.20;;;460.80;2380.80;;;;;;5059533;28;20028;-75
2022/09/05 02:59:10;;;;;;;9.80;7.20;;;460.80;2380.80;;;;;;5062065;28;20040;-75
2022/09/05 03:02:00;;;;;;;11.35;7.13;;;460.80;2380.80;;;;;;5059800;28;20029;-75
2022/09/05 03:04:33;;;;;;;26.23;7.50;;;460.80;2380.80;;;;;;5070065;28;20028;-75
2022/09/05 03:07:19;;;;;;;12.95;7.72;;;460.90;2380.80;;;;;;5062712;28;20021;-75
2022/09/05 03:10:12;;;;;;;24.60;8.50;;;460.90;2380.80;;;;;;5058970;28;20128;-77
2022/09/05 03:12:40;;;;;;;11.63;7.20;;;460.80;2380.80;;;;;;5042960;28;20087;-77
2022/09/05 03:15:39;;;;;;;17.45;9.30;;;460.90;2380.80;;;;;;5045504;28;20388;-77
2022/09/05 03:18:36;;;;;;;10.70;7.35;;;460.80;2380.80;;;;;;5067736;28;20033;-77
2022/09/05 03:21:19;;;;;;;18.00;8.15;;;436.10;2355.20;;;;;;5070788;28;20044;-77
2022/09/05 03:23:51;;;;;;;11.77;7.85;;;436.00;2355.20;;;;;;5071051;28;20025;-77
2022/09/05 03:26:51;;;;;;;9.40;7.15;;;436.00;2355.20;;;;;;5070120;28;20035;-77
2022/09/05 03:29:41;;;;;;;9.55;7.28;;;435.90;2355.20;;;;;;5072785;28;20111;-77
2022/09/05 03:32:16;;;;;;;12.98;7.43;;;436.00;2355.20;;;;;;5088495;28;20025;-77
2022/09/05 03:35:19;;;;;;;9.75;6.65;;;436.10;2355.20;;;;;;5088644;28;20019;-77
2022/09/05 03:38:04;;;;;;;9.43;7.30;;;436.00;2355.20;;;;;;5084654;28;20123;-77
2022/09/05 03:40:58;;;;;;;11.57;7.30;;;435.90;2355.20;;;;;;5074132;28;20503;-77
2022/09/05 03:43:35;;;;;;;28.08;8.23;;;435.90;2355.20;;;;;;5083327;28;20086;-77
2022/09/05 03:46:16;;;;;;;10.30;7.20;;;436.10;2355.20;;;;;;5075720;28;20477;-77
2022/09/05 03:48:47;;;;;;;8.50;6.68;;;436.10;2355.20;;;;;;5068393;28;20051;-77
2022/09/05 03:51:47;;;;;;;11.65;7.65;;;436.10;2355.20;;;;;;5070621;28;20044;-77
2022/09/05 03:54:36;;;;;;;10.25;7.60;;;436.10;2355.20;;;;;;5104086;28;20529;-77
2022/09/05 03:57:26;;;;;;;13.00;8.27;;;460.80;2380.80;;;;;;5068430;28;20012;-77
2022/09/05 04:00:08;;;;;;;11.63;8.10;;;460.90;2380.80;;;;;;5079074;28;20020;-77
2022/09/05 04:02:43;;;;;;;11.63;8.43;;;460.90;2380.80;;;;;;5086914;28;20390;-77
2022/09/05 04:05:35;;;;;;;9.53;7.80;;;460.80;2380.80;;;;;;5083936;28;20408;-77
2022/09/05 04:08:18;;;;;;;13.93;8.18;;;460.90;2380.80;;;;;;5090757;28;20028;-77
2022/09/05 04:10:52;;;;;;;12.30;9.60;;;460.90;2380.80;;;;;;5069795;28;20037;-77
2022/09/05 04:13:33;;;;;;;18.52;9.60;;;461.00;2380.80;;;;;;5074359;28;20039;-77
2022/09/05 04:16:17;;;;;;;16.45;9.27;;;460.90;2380.80;;;;;;5076802;28;20017;-77
2022/09/05 04:18:50;;;;;;;14.65;9.05;;;461.00;2380.80;;;;;;5073929;28;20029;-77
2022/09/05 04:21:23;;;;;;;17.30;10.55;;;461.00;2380.80;;;;;;5075299;28;20013;-75
2022/09/05 04:24:14;;;;;;;14.85;9.40;;;461.00;2380.80;;;;;;5075239;28;20028;-76
2022/09/05 04:27:05;;;;;;;16.02;9.80;;;461.00;2380.80;;;;;;5085768;28;20032;-75
2022/09/05 04:29:56;;;;;;;15.75;9.57;;;461.00;2380.80;;;;;;5076901;28;20159;-78
2022/09/05 04:32:36;;;;;;;14.57;9.95;;;461.10;2380.80;;;;;;5089800;28;20081;-75
2022/09/05 04:35:11;;;;;;;20.92;8.82;;;461.00;2380.80;;;;;;5091157;28;20024;-75
2022/09/05 04:37:42;;;;;;;16.02;10.32;;;461.10;2380.80;;;;;;5083218;28;20105;-77
2022/09/05 04:40:33;;;;;;;15.07;10.15;;;461.20;2380.80;;;;;;5085789;28;20443;-77
2022/09/05 04:43:25;;;;;;;14.27;9.00;;;461.20;2380.80;;;;;;5080572;28;20067;-75
2022/09/05 04:46:23;;;;;;;17.20;9.55;;;461.10;2380.80;;;;;;5072502;28;20036;-76
2022/09/05 04:48:54;;;;;;;14.73;10.10;;;461.10;2380.80;;;;;;5074444;28;20439;-75
2022/09/05 04:51:41;;;;;;;13.00;10.30;;;461.20;2380.80;;;;;;5091957;28;20028;-76
2022/09/05 04:54:16;;;;;;;18.38;10.07;;;461.20;2380.80;;;;;;5081824;28;20020;-76
2022/09/05 04:56:49;;;;;;;14.32;8.85;;;461.20;2380.80;;;;;;5091788;28;20020;-77
2022/09/05 04:59:36;;;;;;;18.90;9.88;;;461.20;2380.80;;;;;;5090538;28;20504;-76
2022/09/05 05:02:21;;;;;;;14.32;9.10;;;461.20;2380.80;;;;;;5080480;28;20477;-77
2022/09/05 05:04:48;;;;;;;14.45;9.10;;;461.20;2380.80;;;;;;5080282;28;20036;-77
2022/09/05 05:07:23;;;;;;;12.05;9.65;;;461.20;2380.80;;;;;;5090522;28;20024;-75
2022/09/05 05:09:55;;;;;;;14.40;9.32;;;461.10;2380.80;;;;;;5091766;28;20063;-75
2022/09/05 05:12:29;;;;;;;14.43;9.40;;;461.10;2380.80;;;;;;5090341;28;20482;-75
2022/09/05 05:15:16;;;;;;;12.85;9.27;;;461.10;2380.80;;;;;;5090446;28;20090;-75
2022/09/05 05:17:51;;;;;;;15.07;8.90;;;461.10;2380.80;;;;;;5090206;28;20044;-77
2022/09/05 05:20:46;;;;;;;13.82;9.48;;;461.10;2380.80;;;;;;5066702;28;20025;-76
2022/09/05 05:23:17;;;;;;;17.60;9.38;;;461.10;2380.80;;;;;;5047239;28;20032;-77
2022/09/05 05:25:55;;;;;;;16.15;9.55;;;461.10;2380.80;;;;;;5032726;28;20029;-77
2022/09/05 05:28:46;;;;;;;18.20;8.57;;;461.20;2380.80;;;;;;5035951;28;20047;-78
2022/09/05 05:31:22;;;;;;;15.00;9.65;;;461.20;2380.80;;;;;;5038876;28;20041;-75
2022/09/05 05:33:50;;;;;;;12.57;8.70;;;461.20;2380.80;;;;;;5053385;28;20075;-77
2022/09/05 05:36:26;;;;;;;21.02;10.35;;;461.20;2380.80;;;;;;5036118;28;20060;-76
2022/09/05 05:39:03;;;;;;;15.63;9.85;;;461.20;2380.80;;;;;;5036086;28;20067;-76
2022/09/05 05:41:47;;;;;;;25.40;18.48;;;461.20;2380.80;;;;;;5053026;28;20037;-76
2022/09/05 05:44:21;;;;;;;13.50;9.52;;;461.20;2380.80;;;;;;5036347;28;20441;-76
2022/09/05 05:46:57;;;;;;;14.48;11.07;;;461.20;2380.80;;;;;;5052583;28;20120;-77
2022/09/05 05:49:37;;;;;;;16.25;10.98;;;461.20;2380.80;;;;;;5052929;28;20036;-76
2022/09/05 05:52:18;;;;;;;16.08;10.43;;;461.30;2380.80;;;;;;5054505;28;20033;-79
2022/09/05 05:55:08;;;;;;;14.85;9.52;;;461.50;2380.80;;;;;;5060745;28;20227;-78
2022/09/05 05:58:15;;;;;;;18.40;9.73;;;461.70;2380.80;;;;;;5035957;28;20048;-76
2022/09/05 06:00:58;;;;;;;13.02;9.52;;;461.70;2380.80;;;;;;4959226;28;20084;-76
2022/09/05 06:03:58;;;;;;;14.13;10.27;;;486.50;2380.80;;;;;;4977129;28;20062;-77
2022/09/05 06:06:38;;;;;;;17.52;10.07;;;486.50;2380.80;;;;;;4967152;28;20182;-77
2022/09/05 06:09:23;;;;;;;15.52;11.45;;;486.70;2380.80;;;;;;4991168;28;20022;-78
2022/09/05 06:12:05;;;;;;;15.68;10.32;;;486.70;2380.80;;;;;;4976592;28;20053;-78
2022/09/05 06:14:42;;;;;;;12.70;10.07;;;486.80;2380.80;;;;;;4986742;28;20027;-77
2022/09/05 06:17:24;;;;;;;16.90;10.07;;;486.90;2380.80;;;;;;4970693;28;20688;-77
2022/09/05 06:20:13;;;;;;;15.70;9.88;;;487.00;2380.80;;;;;;4963054;28;20061;-77
2022/09/05 06:22:41;;;;;;;11.48;9.30;;;487.20;2380.80;;;;;;4963457;28;20022;-78
2022/09/05 06:25:25;;;;;;;18.30;8.73;;;487.30;2380.80;;;;;;4979487;28;20037;-77
2022/09/05 06:28:24;;;;;;;11.77;9.02;;;512.10;2380.80;;;;;;4992718;28;20524;-78
2022/09/05 06:31:17;;;;;;;13.25;9.35;;;512.10;2380.80;;;;;;4976332;28;20463;-77
2022/09/05 06:33:51;;;;;;;13.45;9.65;;;512.20;2380.80;;;;;;4967778;28;20485;-77
2022/09/05 06:36:52;;;;;;;12.02;8.75;;;512.30;2380.80;;;;;;5008863;28;20043;-77
2022/09/05 06:39:31;;;;;;;11.70;9.55;;;512.50;2380.80;;;;;;4996093;28;20049;-78
2022/09/05 06:42:03;;;;;;;14.30;8.65;;;512.70;2380.80;;;;;;5012107;28;20061;-77
2022/09/05 06:44:30;;;;;;;15.60;9.82;;;512.80;2380.80;;;;;;5012230;28;20056;-77
2022/09/05 06:46:57;;;;;;;11.32;8.27;;;;;;;;;;5011679;28;20032;-77
2022/09/05 06:49:33;;;;;;;17.20;9.65;;;512.80;2380.80;;;;;;5012159;28;20069;-76
2022/09/05 06:52:18;;;;;;;12.82;8.13;;;537.60;2406.40;;;;;;5010372;28;20048;-76
2022/09/05 06:55:25;;;;;;;17.33;8.95;;;537.70;2406.40;;;;;;5004129;28;20510;-77
2022/09/05 06:58:40;;;;;;;11.63;7.93;;;537.90;2406.40;;;;;;5002006;28;20500;-80
2022/09/05 07:01:08;;;;;;;12.85;8.18;;;538.00;2406.40;;;;;;4983421;28;20034;-79
2022/09/05 07:03:55;;;;;;;10.95;8.15;;;538.20;2406.40;;;;;;5011563;28;20045;-79
2022/09/05 07:07:12;;;;;;;15.50;7.93;;;538.40;2406.40;;;;;;5001876;28;20105;-79
2022/09/05 07:09:49;;;;;;;14.43;7.40;;;538.50;2406.40;;;;;;4941993;29;20062;-82
2022/09/05 07:12:45;;;;;;;13.52;8.25;;;563.20;2432.00;;;;;;4950226;29;20035;-79
2022/09/05 07:15:29;;;;;;;10.40;7.43;;;563.20;2432.00;;;;;;4955765;28;20102;-79
2022/09/05 07:18:06;;;;;;;11.95;6.88;;;563.30;2432.00;;;;;;5029342;28;20049;-81
2022/09/05 07:20:53;;;;;;;10.95;6.45;;;563.40;2432.00;;;;;;4989912;28;20404;-76
2022/09/05 07:23:39;;;;;;;13.90;7.10;;;563.50;2432.00;;;;;;4994373;28;20029;-78
2022/09/05 07:26:08;;;;;;;13.65;6.65;;;563.60;2432.00;;;;;;4984549;28;20025;-79
2022/09/05 07:28:35;;;;;;;10.57;7.30;;;563.60;2432.00;;;;;;5025248;28;20030;-80
2022/09/05 07:31:22;;;;;;;9.90;7.00;;;563.70;2432.00;;;;;;5014915;28;20082;-81
2022/09/05 07:33:49;;;;;;;11.35;6.65;;;563.80;2432.00;;;;;;5001004;28;20091;-79
2022/09/05 07:36:19;;;;;;;11.65;6.15;;;563.90;2432.00;;;;;;5007488;28;20042;-83
2022/09/05 07:38:49;;;;;;;9.43;6.57;;;564.00;2432.00;;;;;;5000464;28;20034;-81
2022/09/05 07:41:25;;;;;;;8.95;6.07;;;564.10;2432.00;;;;;;4982455;28;20034;-82
2022/09/05 07:44:03;;;;;;;10.98;6.00;;;564.10;2432.00;;;;;;5016865;28;20359;-81
2022/09/05 07:46:39;;;;;;;10.20;5.68;;;588.90;2432.00;;;;;;5093686;28;20093;-79
2022/09/05 07:49:17;;;;;;;;;;;588.90;2432.00;;;;;;5092167;28;20032;-83
2022/09/05 07:51:54;;;;;;;10.10;6.05;;;589.00;2432.00;;;;;;5092606;28;19916;-82
2022/09/05 07:54:34;;;;;;;7.00;5.13;;;589.00;2432.00;;;;;;5092339;28;20020;-84
2022/09/05 07:57:03;;;;;;;7.97;6.10;;;589.00;2432.00;;;;;;5092653;28;20016;-81
2022/09/05 07:59:37;;;;;;;7.50;5.10;;;589.00;2432.00;;;;;;5092523;28;20024;-84
2022/09/05 08:02:07;;;;;;;7.97;5.93;;;589.10;2432.00;;;;;;5093823;28;20015;-80
2022/09/05 08:04:34;;;;;;;8.30;6.13;;;589.20;2432.00;;;;;;5092580;28;20020;-84
2022/09/05 08:07:05;;;;;;;7.03;4.88;;;589.30;2432.00;;;;;;5093355;28;20458;-83
2022/09/05 08:09:36;;;;;;;9.75;5.72;;;589.40;2432.00;;;;;;5093201;28;20023;-81
2022/09/05 08:12:11;;;;;;;10.25;5.53;;;589.50;2432.00;;;;;;5063623;28;20036;-80
2022/09/05 08:15:00;;;;;;;8.40;5.72;;;589.50;2432.00;;;;;;5091987;28;20024;-80
2022/09/05 08:17:26;;;;;;;9.88;5.93;;;589.60;2432.00;;;;;;5091271;28;20121;-80
2022/09/05 08:20:07;;;;;;;9.50;5.68;;;589.60;2432.00;;;;;;5078496;28;20179;-80
2022/09/05 08:23:11;;;;;;;7.93;5.45;;;589.60;2432.00;;;;;;5091632;28;20024;-80
2022/09/05 08:25:58;;;;;;;8.15;5.57;;;589.60;2432.00;;;;;;4994346;28;20034;-81
2022/09/05 08:28:33;;;;;;;11.18;5.88;;;589.60;2432.00;;;;;;5010981;28;20026;-80
2022/09/05 08:31:06;;;;;;;7.37;5.30;;;589.60;2432.00;;;;;;5010771;28;20128;-80
2022/09/05 08:33:36;;;;;;;8.52;5.38;;;589.60;2432.00;;;;;;5010624;28;20072;-82
2022/09/05 08:36:07;;;;;;;8.60;5.65;;;589.70;2432.00;;;;;;4994151;28;20120;-77
2022/09/05 08:38:37;;;;;;;11.52;5.47;;;589.70;2432.00;;;;;;4996474;28;20022;-81
2022/09/05 08:41:26;;;;;;;8.65;5.80;;;614.40;2432.00;;;;;;4978678;28;20041;-81
2022/09/05 08:44:12;;;;;;;9.70;5.68;;;614.40;2432.00;;;;;;4985510;28;20116;-81
2022/09/05 08:46:43;;;;;;;8.95;5.65;;;614.50;2432.00;;;;;;4995930;28;20026;-80
2022/09/05 08:49:48;;;;;;;17.45;6.88;;;614.50;2432.00;;;;;;5007009;28;20062;-80
2022/09/05 08:52:29;;;;;;;11.40;5.88;;;614.70;2432.00;;;;;;4981616;28;20046;-80
2022/09/05 08:55:03;;;;;;;9.73;5.55;;;614.80;2432.00;;;;;;4990941;28;20030;-80
2022/09/05 08:58:17;;;;;;;12.07;6.68;;;614.80;2432.00;;;;;;4996026;28;20030;-80
2022/09/05 09:01:03;;;;;;;27.88;13.05;;;615.00;2432.00;;;;;;4993760;28;20034;-79
2022/09/05 09:03:35;;;;;;;8.88;5.85;;;615.20;2432.00;;;;;;5080470;28;20028;-81
2022/09/05 09:06:09;;;;;;;18.17;7.43;;;615.10;2432.00;;;;;;5095342;28;20028;-80
2022/09/05 09:08:47;;;;;;;7.78;5.85;;;615.30;2432.00;;;;;;5094739;28;20031;-81
2022/09/05 09:11:21;;;;;;;18.98;8.73;;;615.30;2432.00;;;;;;5094988;28;20040;-80
2022/09/05 09:13:55;;;;;;;13.18;7.47;;;640.00;2432.00;;;;;;5095174;28;20031;-81
2022/09/05 09:16:30;;;;;;;11.43;7.00;;;640.10;2432.00;;;;;;5094807;28;20044;-81
2022/09/05 09:18:55;;;;;;;8.85;6.30;;;640.20;2432.00;;;;;;5074116;28;20478;-80
2022/09/05 09:21:33;;;;;;;9.80;6.10;;;640.30;2432.00;;;;;;5091979;28;20107;-81
2022/09/05 09:24:01;;;;;;;10.85;7.38;;;640.40;2432.00;;;;;;5094774;28;20063;-80
2022/09/05 09:26:34;;;;;;;9.57;6.03;;;640.50;2432.00;;;;;;5096204;28;20104;-80
2022/09/05 09:29:05;;;;;;;9.98;6.35;;;640.60;2432.00;;;;;;5095762;28;20035;-80
2022/09/05 09:31:56;;;;;;;7.03;6.28;;;640.70;2432.00;;;;;;5095879;28;20077;-80
2022/09/05 09:34:24;;;;;;;9.18;6.47;;;640.80;2432.00;;;;;;5096191;28;20419;-80
2022/09/05 09:37:21;;;;;;;10.65;6.43;;;640.90;2432.00;;;;;;5094401;28;20115;-80
2022/09/05 09:40:07;;;;;;;7.93;6.47;;;665.70;2432.00;;;;;;5095788;28;20027;-80
2022/09/05 09:42:53;;;;;;;9.88;6.25;;;665.70;2432.00;;;;;;5085979;28;20035;-80
2022/09/05 09:45:40;;;;;;;7.15;5.75;;;665.70;2406.40;;;;;;5092942;28;20024;-80
2022/09/05 09:48:31;;;;;;;10.27;5.97;;;665.90;2304.00;;;;;;5092855;28;20619;-81
2022/09/05 09:51:00;;;;;;;11.65;6.68;;;666.00;2380.80;;;;;;5078673;28;20519;-82
2022/09/05 09:53:36;;;;;;;9.45;6.75;;;666.20;2278.40;;;;;;5080310;28;20112;-78
2022/09/05 09:56:38;;;;;;;6.60;5.65;;;666.30;2304.00;;;;;;5078496;28;20020;-78
2022/09/05 09:59:12;;;;;;;11.80;10.07;;;666.50;2099.20;;;;;;5077267;28;20021;-79
2022/09/05 10:01:50;;;;;;;9.43;6.43;;;691.40;2201.60;;;;;;5077774;28;20044;-79
2022/09/05 10:04:28;;;;;;;7.55;6.65;;;691.50;2124.80;;;;;;5093829;28;20461;-78
2022/09/05 10:07:16;;;;;;;7.28;6.57;;;691.70;2227.20;;;;;;5088349;28;20040;-78
2022/09/05 10:09:50;;;;;;;8.77;6.20;;;691.90;2073.60;;;;;;5075648;28;20024;-78
2022/09/05 10:12:53;;;;;;;9.43;6.03;;;691.70;2022.40;;;;;;5088522;28;20106;-79
2022/09/05 10:15:29;;;;;;;7.68;6.38;;;691.60;1971.20;;;;;;5074792;28;20119;-77
2022/09/05 10:18:17;;;;;;;8.75;5.35;;;691.90;2073.60;;;;;;5094537;28;20056;-80
2022/09/05 10:21:24;;;;;;;8.73;6.43;;;692.10;1945.60;;;;;;5093284;28;20028;-80
2022/09/05 10:24:02;;;;;;;10.27;5.55;;;;;;;;;;4996963;28;20037;-84
2022/09/05 10:26:53;;;;;;;7.47;5.53;;;717.20;1792.00;;;;;;5012837;28;20032;-81
2022/09/05 10:29:42;;;;;;;6.05;5.25;;;717.40;1766.40;;;;;;5000098;28;20034;-80
2022/09/05 10:32:15;;;;;;;7.68;5.75;;;717.60;1766.40;;;;;;4988352;28;20555;-80
2022/09/05 10:35:04;;;;;;;5.28;4.78;;;717.70;1715.20;;;;;;4990966;28;20424;-80
2022/09/05 10:37:47;;;;;;;7.03;5.85;;;742.40;1689.60;;;;;;5012414;28;20045;-81
2022/09/05 10:40:20;;;;;;;8.48;5.50;;;742.40;1817.60;;;;;;4995395;28;20025;-79
2022/09/05 10:43:01;;;;;;;7.20;5.30;;;742.40;1792.00;;;;;;5012484;28;20524;-80
2022/09/05 10:45:46;;;;;;;10.98;5.57;;;742.60;1664.00;;;;;;4996373;28;20095;-84
2022/09/05 10:48:28;;;;;;;5.30;4.30;;;742.60;1638.40;;;;;;4999551;28;20053;-84
2022/09/05 10:51:13;;;;;;;10.82;4.82;;;742.70;1792.00;;;;;;4996112;28;20500;-83
2022/09/05 10:54:00;;;;;;;7.72;4.95;;;742.80;1612.80;;;;;;4981096;28;20512;-83
2022/09/05 10:56:28;;;;;;;;;;;742.80;1587.20;;;;;;4993271;28;20022;-80
2022/09/05 10:59:00;;;;;;;6.43;4.70;;;742.80;1638.40;;;;;;4993612;28;20299;-81
2022/09/05 11:02:00;;;;;;;7.80;4.55;;;742.90;1664.00;;;;;;5077447;28;20119;-82
2022/09/05 11:05:00;;;;;;;5.50;4.90;;;743.00;1664.00;;;;;;5093566;28;20457;-81
2022/09/05 11:07:47;;;;;;;9.75;5.45;;;742.60;1638.40;;;;;;5012595;28;20543;-82
2022/09/05 11:10:20;;;;;;;6.43;4.80;;;742.50;1740.80;;;;;;5011802;28;20046;-82
2022/09/05 11:13:04;;;;;;;11.13;5.35;;;717.40;1715.20;;;;;;4995201;28;20061;-82
2022/09/05 11:15:44;;;;;;;11.48;5.57;;;716.90;1689.60;;;;;;4995734;28;20049;-80
2022/09/05 11:18:32;;;;;;;9.15;5.07;;;716.90;1715.20;;;;;;5012075;28;20085;-86
2022/09/05 11:21:23;;;;;;;5.53;4.93;;;692.10;1715.20;;;;;;4995516;28;20148;-81
2022/09/05 11:23:55;;;;;;;6.65;4.75;;;691.90;1740.80;;;;;;5001361;28;20049;-79
2022/09/05 11:26:50;;;;;;;7.22;4.80;;;691.80;1715.20;;;;;;4978601;28;20026;-85
2022/09/05 11:29:48;;;;;;;5.60;4.65;;;692.10;1664.00;;;;;;4976968;28;20026;-83
2022/09/05 11:32:19;;;;;;;9.73;5.70;;;716.90;1638.40;;;;;;4953355;29;20453;-82
2022/09/05 11:35:02;;;;;;;14.38;5.90;;;692.10;1689.60;;;;;;4953244;28;20031;-84
2022/09/05 11:37:42;;;;;;;6.30;5.47;;;691.90;1843.20;;;;;;4953121;29;20031;-79
2022/09/05 11:40:28;;;;;;;6.60;4.97;;;692.10;1843.20;;;;;;4937047;29;20063;-80
2022/09/05 11:43:02;;;;;;;5.43;4.30;;;717.20;1715.20;;;;;;4934584;29;20035;-84
2022/09/05 11:45:47;;;;;;;6.38;4.63;;;717.60;1612.80;;;;;;5023800;28;20091;-84
2022/09/05 11:48:30;;;;;;;5.88;4.35;;;742.60;1766.40;;;;;;5011365;28;20049;-84
2022/09/05 11:51:22;;;;;;;6.68;4.28;;;742.70;1561.60;;;;;;5018416;28;20087;-84
2022/09/05 11:54:00;;;;;;;5.68;4.57;;;742.90;1561.60;;;;;;5028070;28;20018;-85
2022/09/05 11:56:38;;;;;;;7.05;4.63;;;;;;;;;;5030750;28;20030;-84
2022/09/05 11:59:21;;;;;;;5.18;4.40;;;743.30;1459.20;;;;;;5014126;28;20092;-83
2022/09/05 12:02:04;;;;;;;8.25;4.55;;;743.30;1459.20;;;;;;5013836;28;20033;-84
2022/09/05 12:05:02;;;;;;;10.50;5.00;;;768.10;1408.00;;;;;;5011548;28;20032;-78
2022/09/05 12:07:33;;;;;;;6.90;4.78;;;768.20;1433.60;;;;;;5023372;28;20040;-82
2022/09/05 12:10:21;;;;;;;4.95;3.95;;;768.50;1408.00;;;;;;5068694;28;20039;-81
2022/09/05 12:13:24;;;;;;;7.32;4.47;;;768.60;1408.00;;;;;;5057284;28;20022;-83
2022/09/05 12:15:50;;;;;;;6.68;4.97;;;768.60;1459.20;;;;;;5087411;28;20099;-80
2022/09/05 12:18:39;;;;;;;5.85;4.60;;;768.60;1433.60;;;;;;5090926;28;20082;-83
2022/09/05 12:21:43;;;;;;;7.38;4.53;;;768.90;1408.00;;;;;;5073867;28;20394;-82
2022/09/05 12:24:34;;;;;;;9.48;5.10;;;768.70;1356.80;;;;;;5075671;28;20449;-82
2022/09/05 12:27:07;;;;;;;12.70;5.07;;;768.80;1484.80;;;;;;5074905;28;20081;-82
2022/09/05 12:29:45;;;;;;;7.15;4.50;;;768.70;1433.60;;;;;;5073694;28;20059;-84
2022/09/05 12:32:19;;;;;;;4.68;4.00;;;768.60;1408.00;;;;;;5077536;28;20113;-80
2022/09/05 12:34:59;;;;;;;6.95;4.60;;;768.90;1433.60;;;;;;5079271;28;20021;-82
2022/09/05 12:37:36;;;;;;;6.40;4.55;;;793.60;1510.40;;;;;;5078477;28;20020;-80
2022/09/05 12:40:09;;;;;;;8.13;4.63;;;793.70;1408.00;;;;;;5089173;28;20024;-80
2022/09/05 12:42:42;;;;;;;9.30;4.80;;;793.70;1433.60;;;;;;5076797;28;20363;-82
2022/09/05 12:45:48;;;;;;;6.15;3.90;;;793.80;1382.40;;;;;;5073520;28;20025;-84
2022/09/05 12:48:51;;;;;;;5.57;4.07;;;794.00;1305.60;;;;;;5050727;28;20069;-84
2022/09/05 12:51:20;;;;;;;6.38;3.20;;;794.20;1331.20;;;;;;5050533;28;20045;-84
2022/09/05 12:53:51;;;;;;;5.95;4.30;;;794.30;1305.60;;;;;;5033901;28;20102;-85
2022/09/05 12:56:44;;;;;;;4.93;4.00;;;794.40;1305.60;;;;;;5033777;28;20070;-86
2022/09/05 12:59:19;;;;;;;5.22;3.88;;;794.40;1305.60;;;;;;5050166;28;20491;-77
2022/09/05 13:02:01;;;;;;;7.18;4.38;;;794.50;1280.00;;;;;;5032999;28;20545;-84
2022/09/05 13:04:33;;;;;;;7.68;3.83;;;794.50;1228.80;;;;;;5050098;28;20033;-84
2022/09/05 13:07:10;;;;;;;6.80;3.63;;;794.50;1280.00;;;;;;5057053;28;20054;-82
2022/09/05 13:09:45;;;;;;;5.50;4.03;;;794.50;1254.40;;;;;;5060098;28;20040;-82
2022/09/05 13:12:11;;;;;;;5.38;4.63;;;794.50;1280.00;;;;;;5060542;28;20138;-84
2022/09/05 13:14:58;;;;;;;8.48;4.00;;;819.30;1305.60;;;;;;5060809;28;20466;-82
2022/09/05 13:17:35;;;;;;;5.53;4.53;;;819.30;1305.60;;;;;;5049824;28;20140;-84
2022/09/05 13:20:07;;;;;;;7.85;4.15;;;794.40;1382.40;;;;;;5050317;28;20090;-81
2022/09/05 13:22:37;;;;;;;7.97;4.40;;;794.20;1382.40;;;;;;5057958;28;20436;-82
2022/09/05 13:25:11;;;;;;;5.45;4.40;;;794.20;1382.40;;;;;;5072756;28;20044;-81