Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:03;;;;;;;;;;;;;;;25.57;30.58;102117.75;5057135;28;1186;-42
2022/10/17 00:04:28;;;;;;;;;;;;;;;25.70;30.45;102114.81;5067943;28;1532;-41
2022/10/17 00:06:53;;;;;;;;;;;;;;;25.61;30.65;102118.34;5060833;28;1171;-41
2022/10/17 00:09:19;;;;;;;;;;;;;;;25.47;30.77;102127.66;5057610;28;1151;-41
2022/10/17 00:11:44;;;;;;;;;;;;;;;25.52;30.88;102120.88;5071560;28;1151;-41
2022/10/17 00:14:09;;;;;;;;;;;;;;;25.60;30.81;102116.63;5070629;28;1237;-41
2022/10/17 00:16:38;;;;;;;;;;;;;;;25.57;30.76;102123.16;5057419;28;1136;-42
2022/10/17 00:19:04;;;;;;;;;;;;;;;25.50;30.78;102125.53;5061785;28;1906;-42
2022/10/17 00:21:29;;;;;;;;;;;;;;;25.56;30.42;102118.72;5066514;28;1198;-41
2022/10/17 00:23:54;;;;;;;;;;;;;;;25.53;30.60;102119.00;5057138;28;1179;-42
2022/10/17 00:26:20;;;;;;;;;;;;;;;25.49;30.63;102121.13;5057148;28;1135;-42
2022/10/17 00:28:46;;;;;;;;;;;;;;;25.54;30.49;102113.47;5057103;28;1139;-41
2022/10/17 00:31:11;;;;;;;;;;;;;;;25.56;30.59;102127.69;5056955;28;1176;-42
2022/10/17 00:33:38;;;;;;;;;;;;;;;25.54;30.59;102112.66;5056939;28;1211;-42
2022/10/17 00:36:07;;;;;;;;;;;;;;;25.48;30.74;102108.66;5056682;28;1132;-41
2022/10/17 00:38:32;;;;;;;;;;;;;;;25.48;30.83;102100.56;5056728;28;1140;-41
2022/10/17 00:40:57;;;;;;;;;;;;;;;25.46;30.71;102104.41;5069868;28;1975;-42
2022/10/17 00:43:23;;;;;;;;;;;;;;;25.42;30.82;102101.97;5071738;28;1127;-44
2022/10/17 00:45:48;;;;;;;;;;;;;;;25.47;30.60;102098.03;5056602;28;1168;-41
2022/10/17 00:48:13;;;;;;;;;;;;;;;25.56;30.59;102099.88;5056731;28;1151;-41
2022/10/17 00:50:41;;;;;;;;;;;;;;;25.45;30.59;102092.78;5042214;28;1196;-42
2022/10/17 00:53:06;;;;;;;;;;;;;;;25.55;30.56;102092.78;5075594;28;1167;-41
2022/10/17 00:55:32;;;;;;;;;;;;;;;25.52;30.79;102098.47;5038660;28;1121;-41
2022/10/17 00:57:57;;;;;;;;;;;;;;;25.51;30.39;102102.13;5056621;28;1139;-41
2022/10/17 01:00:23;;;;;;;;;;;;;;;25.54;30.56;102097.31;5038654;28;1972;-40
2022/10/17 01:02:48;;;;;;;;;;;;;;;25.49;30.52;102110.34;5038489;28;1215;-42
2022/10/17 01:05:14;;;;;;;;;;;;;;;25.48;30.39;102102.41;5056747;28;1143;-43
2022/10/17 01:07:39;;;;;;;;;;;;;;;25.50;30.32;102108.50;5038429;28;1081;-42
2022/10/17 01:10:05;;;;;;;;;;;;;;;25.53;30.11;102098.31;5038765;28;1171;-43
2022/10/17 01:12:49;;;;;;;;;;;;;;;25.54;30.36;102097.31;5038353;28;1108;-41
2022/10/17 01:15:32;;;;;;;;;;;;;;;25.48;30.47;102091.63;5055937;28;1168;-41
2022/10/17 01:18:02;;;;;;;;;;;;;;;25.52;30.36;102093.94;5056148;28;1207;-41
2022/10/17 01:20:43;;;;;;;;;;;;;;;25.53;30.23;102103.72;5038213;28;1899;-42
2022/10/17 01:23:11;;;;;;;;;;;;;;;25.52;30.03;102098.47;5056328;28;1163;-40
2022/10/17 01:25:36;;;;;;;;;;;;;;;25.53;30.21;102095.63;5055974;28;1065;-42
2022/10/17 01:28:09;;;;;;;;;;;;;;;25.53;30.14;102097.47;5056075;28;885;-40
2022/10/17 01:30:40;;;;;;;;;;;;;;;25.67;29.90;102091.69;5038411;28;1160;-41
2022/10/17 01:33:24;;;;;;;;;;;;;;;25.61;29.93;102099.47;5063991;28;1065;-41
2022/10/17 01:35:57;;;;;;;;;;;;;;;25.60;30.11;102100.44;5059557;28;1115;-42
2022/10/17 01:38:24;;;;;;;;;;;;;;;25.60;29.98;102109.41;5056165;28;1211;-41
2022/10/17 01:40:50;;;;;;;;;;;;;;;25.56;30.04;102108.81;5049466;28;1910;-40
2022/10/17 01:43:15;;;;;;;;;;;;;;;25.61;30.03;102110.25;5054298;28;1151;-40
2022/10/17 01:46:13;;;;;;;;;;;;;;;25.57;30.04;102104.28;5055904;28;1168;-42
2022/10/17 01:48:39;;;;;;;;;;;;;;;25.56;30.11;102103.44;5032850;28;1451;-42
2022/10/17 01:51:08;;;;;;;;;;;;;;;25.62;29.74;102109.25;5061597;28;1140;-41
2022/10/17 01:53:35;;;;;;;;;;;;;;;25.50;30.01;102104.00;5043711;28;1147;-40
2022/10/17 01:56:01;;;;;;;;;;;;;;;25.50;29.89;102112.06;5041793;28;1120;-40
2022/10/17 01:58:31;;;;;;;;;;;;;;;25.51;29.86;102111.06;5042412;28;1204;-41
2022/10/17 02:00:57;;;;;;;;;;;;;;;25.49;29.78;102113.03;5042216;28;1977;-42
2022/10/17 02:03:22;;;;;;;;;;;;;;;25.51;29.94;102116.47;5046927;28;1132;-41
2022/10/17 02:05:48;;;;;;;;;;;;;;;25.52;29.71;102114.63;5072734;28;1163;-41
2022/10/17 02:08:13;;;;;;;;;;;;;;;25.53;29.85;102124.41;5059836;28;1159;-40
2022/10/17 02:10:53;;;;;;;;;;;;;;;25.63;29.86;102119.06;5059483;28;1202;-40
2022/10/17 02:13:26;;;;;;;;;;;;;;;25.59;29.75;102128.41;5072968;28;1160;-40
2022/10/17 02:15:59;;;;;;;;;;;;;;;25.50;29.76;102130.06;5049326;28;900;-41
2022/10/17 02:18:25;;;;;;;;;;;;;;;25.55;29.80;102134.06;5048610;28;1147;-39
2022/10/17 02:20:56;;;;;;;;;;;;;;;25.51;29.72;102137.16;5059465;28;1985;-41
2022/10/17 02:23:32;;;;;;;;;;;;;;;25.53;29.71;102140.56;5059609;28;1199;-41
2022/10/17 02:25:57;;;;;;;;;;;;;;;25.53;29.77;102136.03;5059015;28;1132;-40
2022/10/17 02:28:49;;;;;;;;;;;;;;;25.53;29.84;102149.50;5071021;28;849;-41
2022/10/17 02:31:14;;;;;;;;;;;;;;;25.51;29.92;102153.31;5028558;28;1152;-42
2022/10/17 02:33:58;;;;;;;;;;;;;;;25.50;29.89;102157.00;5059177;28;1132;-43
2022/10/17 02:36:44;;;;;;;;;;;;;;;25.46;30.00;102150.22;5041596;28;1227;-42
2022/10/17 02:39:09;;;;;;;;;;;;;;;25.46;30.05;102151.03;5059202;28;1961;-41
2022/10/17 02:41:35;;;;;;;;;;;;;;;25.47;29.91;102151.91;5043215;28;1155;-41
2022/10/17 02:44:00;;;;;;;;;;;;;;;25.41;30.10;102150.59;5059272;28;1340;-43
2022/10/17 02:46:25;;;;;;;;;;;;;;;25.37;29.89;102147.34;5058505;28;1125;-41
2022/10/17 02:48:51;;;;;;;;;;;;;;;25.44;29.85;102148.50;5041456;28;1234;-41
2022/10/17 02:51:25;;;;;;;;;;;;;;;25.48;29.97;102151.75;5059805;28;1147;-42
2022/10/17 02:53:51;;;;;;;;;;;;;;;25.45;29.81;102152.03;5066139;28;1214;-41
2022/10/17 02:56:17;;;;;;;;;;;;;;;25.51;29.75;102154.19;5066029;28;1107;-41
2022/10/17 02:58:45;;;;;;;;;;;;;;;25.46;29.90;102152.91;5058742;28;1120;-43
2022/10/17 03:01:10;;;;;;;;;;;;;;;25.51;29.59;102151.47;5057453;28;1979;-44
2022/10/17 03:03:35;;;;;;;;;;;;;;;25.62;29.72;102155.06;5061198;28;1144;-43
2022/10/17 03:06:00;;;;;;;;;;;;;;;25.60;29.74;102155.19;5078851;28;1147;-41
2022/10/17 03:08:26;;;;;;;;;;;;;;;26.31;30.24;102157.00;5045547;28;1124;-41
2022/10/17 03:10:51;;;;;;;;;;;;;;;26.74;27.68;102168.31;5058758;28;1215;-41
2022/10/17 03:13:17;;;;;;;;;;;;;;;25.99;23.91;102157.13;5058679;28;1203;-40
2022/10/17 03:15:42;;;;;;;;;;;;;;;25.35;22.99;102156.53;5060974;28;1180;-38
2022/10/17 03:18:07;;;;;;;;;;;;;;;25.42;21.43;102150.47;5078416;28;1147;-39
2022/10/17 03:20:33;;;;;;;;;;;;;;;25.24;21.04;102157.50;5061102;28;1902;-39
2022/10/17 03:22:58;;;;;;;;;;;;;;;25.10;20.92;102164.97;5068268;28;1390;-39
2022/10/17 03:25:24;;;;;;;;;;;;;;;24.88;21.20;102147.97;5066234;28;1547;-37
2022/10/17 03:27:49;;;;;;;;;;;;;;;24.00;22.38;102164.28;5064338;28;985;-38
2022/10/17 03:30:15;;;;;;;;;;;;;;;27.80;18.78;102171.72;5078031;28;1111;-39
2022/10/17 03:32:40;;;;;;;;;;;;;;;29.29;17.82;102163.00;5064127;28;1127;-38
2022/10/17 03:35:05;;;;;;;;;;;;;;;27.79;21.49;102171.88;5062251;28;1230;-41
2022/10/17 03:37:31;;;;;;;;;;;;;;;26.90;23.83;102170.38;5065953;28;1156;-42
2022/10/17 03:39:56;;;;;;;;;;;;;;;26.43;24.64;102163.94;5060613;28;1898;-41
2022/10/17 03:42:21;;;;;;;;;;;;;;;26.33;25.19;102168.50;5069979;28;1151;-42
2022/10/17 03:44:47;;;;;;;;;;;;;;;26.27;25.18;102164.50;5057644;28;1132;-42
2022/10/17 03:47:12;;;;;;;;;;;;;;;26.21;25.62;102173.19;5071795;28;1136;-41
2022/10/17 03:49:37;;;;;;;;;;;;;;;26.16;25.76;102170.88;5057453;28;2787;-43
2022/10/17 03:52:03;;;;;;;;;;;;;;;26.10;25.99;102164.22;5069841;28;1128;-42
2022/10/17 03:54:28;;;;;;;;;;;;;;;26.19;25.05;102170.63;5068531;28;1174;-42
2022/10/17 03:56:53;;;;;;;;;;;;;;;26.02;24.58;102173.03;5057597;28;1144;-41
2022/10/17 03:59:19;;;;;;;;;;;;;;;26.02;24.60;102167.66;5058252;28;1979;-35
2022/10/17 04:01:44;;;;;;;;;;;;;;;26.03;24.82;102165.78;5070078;28;1092;-43
2022/10/17 04:04:09;;;;;;;;;;;;;;;25.94;25.40;102172.88;5058636;28;1054;-43
2022/10/17 04:06:35;;;;;;;;;;;;;;;25.82;26.80;102163.22;5057702;28;1243;-44
2022/10/17 04:09:00;;;;;;;;;;;;;;;25.89;26.89;102157.09;5074153;28;1103;-43
2022/10/17 04:11:25;;;;;;;;;;;;;;;25.84;27.27;102153.16;5076556;28;1191;-43
2022/10/17 04:13:51;;;;;;;;;;;;;;;25.90;27.12;102149.88;5076185;28;1329;-43
2022/10/17 04:16:17;;;;;;;;;;;;;;;25.94;26.99;102155.84;5072408;28;1052;-43
2022/10/17 04:18:42;;;;;;;;;;;;;;;25.77;27.27;102150.16;5067091;28;1885;-44
2022/10/17 04:21:07;;;;;;;;;;;;;;;25.88;27.40;102143.78;5073242;28;1905;-43
2022/10/17 04:23:33;;;;;;;;;;;;;;;25.96;27.36;102141.22;5056707;28;1688;-44
2022/10/17 04:25:58;;;;;;;;;;;;;;;25.97;27.35;102155.56;5057252;28;1081;-43
2022/10/17 04:28:24;;;;;;;;;;;;;;;25.92;27.66;102156.81;5056837;28;1089;-43
2022/10/17 04:30:59;;;;;;;;;;;;;;;25.94;27.58;102156.72;5057150;28;1084;-43
2022/10/17 04:33:24;;;;;;;;;;;;;;;25.99;27.80;102164.38;5057793;28;1077;-43
2022/10/17 04:36:02;;;;;;;;;;;;;;;25.95;27.76;102173.72;5070078;28;1092;-43
2022/10/17 04:38:27;;;;;;;;;;;;;;;25.95;28.06;102181.81;5056724;28;1144;-43
2022/10/17 04:40:53;;;;;;;;;;;;;;;26.01;27.87;102202.81;5058462;28;1910;-43
2022/10/17 04:43:18;;;;;;;;;;;;;;;25.96;28.11;102199.72;5056525;28;1274;-43
2022/10/17 04:45:43;;;;;;;;;;;;;;;26.02;28.12;102197.31;5056190;28;1282;-43
2022/10/17 04:48:08;;;;;;;;;;;;;;;27.35;26.66;102214.75;5058220;28;1793;-43
2022/10/17 04:50:34;;;;;;;;;;;;;;;27.65;25.41;102224.56;5055931;28;1151;-42
2022/10/17 04:52:59;;;;;;;;;;;;;;;26.62;27.27;102217.06;5055437;28;1218;-43
2022/10/17 04:55:24;;;;;;;;;;;;;;;26.52;27.36;102222.47;5055360;28;1096;-42
2022/10/17 04:57:50;;;;;;;;;;;;;;;26.19;28.10;102229.09;5055401;28;1175;-42
2022/10/17 05:00:15;;;;;;;;;;;;;;;26.21;28.13;102232.53;5055456;28;1906;-43
2022/10/17 05:02:40;;;;;;;;;;;;;;;27.17;27.05;102225.50;5056190;28;1143;-43
2022/10/17 05:05:06;;;;;;;;;;;;;;;27.68;26.27;102227.84;5069065;28;903;-43
2022/10/17 05:07:31;;;;;;;;;;;;;;;28.35;25.66;102228.56;5056315;28;1207;-43
2022/10/17 05:09:57;;;;;;;;;;;;;;;27.85;25.97;102230.75;5056279;28;1148;-43
2022/10/17 05:12:22;;;;;;;;;;;;;;;27.30;26.44;102230.56;5056083;28;1222;-44
2022/10/17 05:14:48;;;;;;;;;;;;;;;27.78;26.24;102232.38;5072783;28;1167;-43
2022/10/17 05:17:13;;;;;;;;;;;;;;;28.32;25.77;102242.38;5068228;28;1142;-43
2022/10/17 05:19:38;;;;;;;;;;;;;;;28.63;25.18;102241.97;5055857;28;2110;-44
2022/10/17 05:22:04;;;;;;;;;;;;;;;27.78;26.48;102246.72;5055959;28;1159;-44
2022/10/17 05:24:29;;;;;;;;;;;;;;;27.53;26.75;102256.38;5055468;28;1136;-44
2022/10/17 05:26:54;;;;;;;;;;;;;;;28.01;26.35;102253.56;5055966;28;1163;-44
2022/10/17 05:29:19;;;;;;;;;;;;;;;28.40;25.60;102257.84;5055817;28;1382;-44
2022/10/17 05:31:45;;;;;;;;;;;;;;;28.55;25.66;102256.31;5055454;28;1223;-44
2022/10/17 05:34:10;;;;;;;;;;;;;;;27.84;26.60;102265.03;5063126;28;1069;-43
2022/10/17 05:36:35;;;;;;;;;;;;;;;27.93;26.32;102262.41;5062584;28;1083;-43
2022/10/17 05:39:01;;;;;;;;;;;;;;;28.01;26.11;102261.69;5055762;28;1152;-43
2022/10/17 05:41:26;;;;;;;;;;;;;;;27.84;26.58;102266.91;5055772;28;1898;-43
2022/10/17 05:43:51;;;;;;;;;;;;;;;27.71;27.07;102268.09;5055682;28;1092;-43
2022/10/17 05:46:16;;;;;;;;;;;;;;;27.83;26.79;102274.16;5055493;28;1065;-42
2022/10/17 05:48:42;;;;;;;;;;;;;;;27.89;26.77;102271.84;5065621;28;1829;-44
2022/10/17 05:51:07;;;;;;;;;;;;;;;27.83;26.64;102273.28;5068728;28;1123;-43
2022/10/17 05:53:34;;;;;;;;;;;;;;;27.81;27.14;102278.84;5055382;28;1124;-43
2022/10/17 05:56:00;;;;;;;;;;;;;;;28.04;26.63;102280.31;5055363;28;1282;-44
2022/10/17 05:58:25;;;;;;;;;;;;;;;27.89;26.83;102277.25;5055590;28;1120;-43
2022/10/17 06:00:50;;;;;;;;;;;;;;;27.91;27.20;102291.50;5055378;28;1898;-43
2022/10/17 06:03:16;;;;;;;;;;;;;;;27.89;27.31;102291.66;5055446;28;1140;-43
2022/10/17 06:05:41;;;;;;;;;;;;;;;28.13;26.44;102294.78;5055622;28;1124;-43
2022/10/17 06:08:06;;;;;;;;;;;;;;;27.96;26.99;102298.13;5055837;28;1243;-43
2022/10/17 06:10:31;;;;;;;;;;;;;;;28.06;27.02;102300.78;5055171;28;1108;-42
2022/10/17 06:12:57;;;;;;;;;;;;;;;28.20;26.59;102301.25;5055441;28;1148;-43
2022/10/17 06:15:22;;;;;;;;;;;;;;;28.02;27.35;102301.25;5055389;28;1163;-43
2022/10/17 06:17:47;;;;;;;;;;;;;;;27.98;27.13;102306.94;5062033;28;1773;-43
2022/10/17 06:20:12;;;;;;;;;;;;;;;28.07;26.81;102307.06;5056529;28;1906;-44
2022/10/17 06:22:38;;;;;;;;;;;;;;;28.08;27.12;102308.75;5059177;28;1043;-44
2022/10/17 06:25:03;;;;;;;;;;;;;;;28.13;26.82;102313.72;5058678;28;1053;-43
2022/10/17 06:27:28;;;;;;;;;;;;;;;27.74;27.43;102315.63;5055097;28;1254;-44
2022/10/17 06:29:54;;;;;;;;;;;;;;;28.34;26.68;102321.59;5057622;28;1279;-44
2022/10/17 06:32:19;;;;;;;;;;;;;;;28.28;26.66;102323.00;5060377;28;1239;-44
2022/10/17 06:34:45;;;;;;;;;;;;;;;28.22;26.85;102321.78;5066700;28;1112;-43
2022/10/17 06:37:10;;;;;;;;;;;;;;;28.17;27.13;102326.78;5058016;28;1092;-44
2022/10/17 06:39:35;;;;;;;;;;;;;;;28.25;27.19;102334.13;5058382;28;1894;-43
2022/10/17 06:42:01;;;;;;;;;;;;;;;27.81;27.69;102327.53;5063117;28;1116;-43
2022/10/17 06:44:30;;;;;;;;;;;;;;;28.02;27.38;102333.69;5058524;28;1057;-43
2022/10/17 06:46:56;;;;;;;;;;;;;;;28.28;26.97;102341.94;5058592;28;1262;-46
2022/10/17 06:49:21;;;;;;;;;;;;;;;28.53;26.84;102336.81;5072884;28;1891;-44
2022/10/17 06:51:47;;;;;;;;;;;;;;;28.69;26.55;102346.97;5078993;28;1036;-43
2022/10/17 06:54:12;;;;;;;;;;;;;;;28.57;27.00;102340.94;5068222;28;1139;-43
2022/10/17 06:56:37;;;;;;;;;;;;;;;29.00;26.42;102347.56;5058128;28;1219;-43
2022/10/17 06:59:03;;;;;;;;;;;;;;;28.70;27.06;102348.66;5058310;28;1454;-43
2022/10/17 07:01:29;;;;;;;;;;;;;;;28.62;26.85;102355.84;5058659;28;1969;-42
2022/10/17 07:03:54;;;;;;;;;;;;;;;28.54;27.05;102348.50;5058512;28;1159;-43
2022/10/17 07:06:22;;;;;;;;;;;;;;;28.64;26.97;102349.28;5062744;28;1148;-43
2022/10/17 07:08:47;;;;;;;;;;;;;;;28.71;27.02;102349.53;5078737;28;1120;-43
2022/10/17 07:11:16;;;;;;;;;;;;;;;29.00;26.76;102348.44;5059863;28;1167;-43
2022/10/17 07:13:41;;;;;;;;;;;;;;;29.10;26.51;102353.75;5058020;28;1097;-43
2022/10/17 07:16:07;;;;;;;;;;;;;;;29.22;26.34;102359.78;5058346;28;1158;-43
2022/10/17 07:18:32;;;;;;;;;;;;;;;29.16;26.62;102363.13;5063517;28;1924;-42
2022/10/17 07:20:57;;;;;;;;;;;;;;;29.25;26.52;102364.00;5057783;28;1906;-43
2022/10/17 07:23:23;;;;;;;;;;;;;;;29.21;26.89;102364.34;5057364;28;1250;-42
2022/10/17 07:25:48;;;;;;;;;;;;;;;29.33;26.54;102364.94;5057797;28;1262;-43
2022/10/17 07:28:14;;;;;;;;;;;;;;;29.29;26.74;102365.41;5058136;28;1077;-45
2022/10/17 07:30:39;;;;;;;;;;;;;;;29.51;26.45;102371.31;5057792;28;1409;-44
2022/10/17 07:33:04;;;;;;;;;;;;;;;29.58;26.26;102373.22;5057959;28;1127;-44
2022/10/17 07:35:29;;;;;;;;;;;;;;;29.64;26.13;102371.78;5071689;28;1117;-43
2022/10/17 07:37:55;;;;;;;;;;;;;;;29.64;26.31;102370.91;5057610;28;1092;-43
2022/10/17 07:40:20;;;;;;;;;;;;;;;29.69;26.39;102365.84;5057592;28;1953;-43
2022/10/17 07:42:45;;;;;;;;;;;;;;;29.81;26.30;102374.56;5057754;28;887;-44
2022/10/17 07:45:11;;;;;;;;;;;;;;;29.89;26.09;102371.03;5057377;28;1128;-43
2022/10/17 07:47:36;;;;;;;;;;;;;;;30.04;25.90;102377.56;5056138;28;1800;-43
2022/10/17 07:50:02;;;;;;;;;;;;;;;30.10;25.71;102376.03;5057025;28;1299;-43
2022/10/17 07:52:27;;;;;;;;;;;;;;;30.25;25.69;102367.28;5062632;28;1172;-43
2022/10/17 07:54:52;;;;;;;;;;;;;;;30.23;25.64;102367.44;5061142;28;1211;-43
2022/10/17 07:57:18;;;;;;;;;;;;;;;30.30;25.75;102367.63;5061949;28;1243;-43
2022/10/17 07:59:43;;;;;;;;;;;;;;;30.33;25.71;102361.03;5057865;28;1890;-43
2022/10/17 08:02:11;;;;;;;;;;;;;;;30.38;25.52;102356.78;5056760;28;1175;-43
2022/10/17 08:04:37;;;;;;;;;;;;;;;30.41;25.70;102361.88;5039067;28;1336;-43
2022/10/17 08:07:03;;;;;;;;;;;;;;;30.48;25.66;102355.81;5059892;28;1250;-43
2022/10/17 08:09:28;;;;;;;;;;;;;;;30.52;25.64;102362.59;5056870;28;1258;-43
2022/10/17 08:11:53;;;;;;;;;;;;;;;30.54;25.48;102361.44;5056670;28;1215;-42
2022/10/17 08:14:19;;;;;;;;;;;;;;;30.64;25.44;102361.25;5056871;28;1231;-43
2022/10/17 08:16:44;;;;;;;;;;;;;;;30.68;25.39;102368.03;5056430;28;1207;-43
2022/10/17 08:19:10;;;;;;;;;;;;;;;30.85;25.22;102365.38;5056400;28;2358;-42
2022/10/17 08:21:35;;;;;;;;;;;;;;;30.87;25.22;102365.19;5062408;28;1922;-42
2022/10/17 08:24:01;;;;;;;;;;;;;;;30.91;25.37;102366.56;5056263;28;1211;-43
2022/10/17 08:26:27;;;;;;;;;;;;;;;30.92;25.54;102362.81;5056681;28;1200;-43
2022/10/17 08:28:52;;;;;;;;;;;;;;;30.87;25.60;102357.03;5075226;28;1128;-43
2022/10/17 08:31:18;;;;;;;;;;;;;;;31.02;25.09;102363.50;5059725;28;1184;-43
2022/10/17 08:33:44;;;;;;;;;;;;;;;31.10;24.99;102361.78;5059577;28;1211;-43
2022/10/17 08:36:09;;;;;;;;;;;;;;;31.14;25.21;102364.00;5057760;28;1243;-43
2022/10/17 08:38:35;;;;;;;;;;;;;;;30.18;25.50;102365.19;5056655;28;1190;-43
2022/10/17 08:41:01;;;;;;;;;;;;;;;29.53;26.16;102367.41;5056756;28;1887;-43
2022/10/17 08:43:30;;;;;;;;;;;;;;;29.34;26.56;102365.78;5056398;28;1104;-42
2022/10/17 08:45:59;;;;;;;;;;;;;;;29.34;26.45;102360.38;5057007;28;1112;-43
2022/10/17 08:48:25;;;;;;;;;;;;;;;29.42;26.49;102364.97;5056581;28;2008;-43
2022/10/17 08:50:51;;;;;;;;;;;;;;;29.51;26.22;102368.59;5038477;28;1144;-43
2022/10/17 08:53:19;;;;;;;;;;;;;;;29.55;26.19;102361.84;5038647;28;1104;-43
2022/10/17 08:55:45;;;;;;;;;;;;;;;29.41;26.47;102361.41;5056232;28;914;-43
2022/10/17 08:58:14;;;;;;;;;;;;;;;29.64;26.19;102363.63;5056360;28;1167;-42
2022/10/17 09:00:40;;;;;;;;;;;;;;;29.27;26.69;102364.72;5038681;28;1914;-43
2022/10/17 09:03:35;;;;;;;;;;;;;;;29.31;26.80;102358.81;5050098;28;1171;-44
2022/10/17 09:06:19;;;;;;;;;;;;;;;29.49;26.67;102362.50;5059077;28;1500;-43
2022/10/17 09:08:57;;;;;;;;;;;;;;;29.48;26.50;102366.22;5060142;28;1095;-43
2022/10/17 09:11:28;;;;;;;;;;;;;;;29.42;26.45;102367.69;5056324;28;1131;-43
2022/10/17 09:14:03;;;;;;;;;;;;;;;29.49;26.55;102366.06;5056010;28;1513;-43
2022/10/17 09:16:49;;;;;;;;;;;;;;;29.42;26.64;102373.97;5038595;28;1108;-43
2022/10/17 09:19:28;;;;;;;;;;;;;;;29.47;25.93;102378.91;5042791;28;1834;-43
2022/10/17 09:21:56;;;;;;;;;;;;;;;29.47;25.63;102368.06;5040671;28;1152;-43
2022/10/17 09:24:24;;;;;;;;;;;;;;;29.28;29.39;102369.97;5047719;28;1163;-45
2022/10/17 09:26:49;;;;;;;;;;;;;;;29.36;30.57;102371.91;5055653;28;1132;-47
2022/10/17 09:29:17;;;;;;;;;;;;;;;29.24;30.00;102374.03;5055829;28;1045;-46
2022/10/17 09:32:03;;;;;;;;;;;;;;;29.36;28.85;102368.34;5067828;28;1057;-47
2022/10/17 09:34:28;;;;;;;;;;;;;;;29.50;28.59;102380.44;5054304;28;1253;-47
2022/10/17 09:36:53;;;;;;;;;;;;;;;29.40;28.35;102373.28;5057339;28;1143;-46
2022/10/17 09:39:21;;;;;;;;;;;;;;;29.27;27.93;102362.00;5037355;28;1078;-47
2022/10/17 09:41:50;;;;;;;;;;;;;;;29.39;28.21;102370.72;5055129;28;1972;-46
2022/10/17 09:44:20;;;;;;;;;;;;;;;29.39;27.51;102362.59;5055739;28;862;-46
2022/10/17 09:47:06;;;;;;;;;;;;;;;29.41;27.57;102358.69;5055850;28;1128;-46
2022/10/17 09:49:32;;;;;;;;;;;;;;;29.35;27.52;102362.06;5030155;28;2084;-46
2022/10/17 09:51:58;;;;;;;;;;;;;;;29.42;26.87;102365.84;5055655;28;1262;-46
2022/10/17 09:54:25;;;;;;;;;;;;;;;29.32;26.62;102362.38;5056034;28;1286;-46
2022/10/17 09:57:04;;;;;;;;;;;;;;;29.19;26.54;102360.09;5047817;28;1013;-47
2022/10/17 09:59:37;;;;;;;;;;;;;;;29.25;26.58;102366.72;5055465;28;1891;-49
2022/10/17 10:02:11;;;;;;;;;;;;;;;29.52;25.91;102367.59;5055696;28;1147;-46
2022/10/17 10:04:50;;;;;;;;;;;;;;;29.46;26.07;102355.53;5055774;28;1104;-47
2022/10/17 10:07:16;;;;;;;;;;;;;;;29.64;25.90;102363.63;5037856;28;1159;-47
2022/10/17 10:09:44;;;;;;;;;;;;;;;29.60;25.23;102358.66;5055287;28;1169;-47
2022/10/17 10:12:15;;;;;;;;;;;;;;;29.58;25.44;102348.81;5040333;28;1298;-48
2022/10/17 10:14:40;;;;;;;;;;;;;;;29.41;25.23;102358.69;5041468;28;1148;-47
2022/10/17 10:17:23;;;;;;;;;;;;;;;29.45;25.18;102348.41;5059550;28;1143;-46
2022/10/17 10:19:49;;;;;;;;;;;;;;;29.62;25.04;102349.38;5044018;28;2263;-45
2022/10/17 10:22:15;;;;;;;;;;;;;;;29.76;24.85;102350.63;5059011;28;1134;-46
2022/10/17 10:24:40;;;;;;;;;;;;;;;29.74;24.95;102346.38;5059529;28;1053;-45
2022/10/17 10:27:05;;;;;;;;;;;;;;;29.75;25.02;102342.66;5059211;28;1170;-47
2022/10/17 10:29:49;;;;;;;;;;;;;;;29.85;25.05;102346.09;5041195;28;1284;-46
2022/10/17 10:32:21;;;;;;;;;;;;;;;29.89;24.66;102357.47;5040889;28;1089;-45
2022/10/17 10:34:53;;;;;;;;;;;;;;;29.85;24.58;102342.50;5059372;28;1166;-45
2022/10/17 10:37:20;;;;;;;;;;;;;;;29.49;24.51;102355.22;5059218;28;1092;-45
2022/10/17 10:40:04;;;;;;;;;;;;;;;29.25;24.75;102332.34;5059444;28;1898;-44
2022/10/17 10:42:29;;;;;;;;;;;;;;;29.27;24.36;102338.47;5041407;28;1176;-44
2022/10/17 10:45:15;;;;;;;;;;;;;;;29.15;24.58;102342.44;5058842;28;888;-44
2022/10/17 10:47:48;;;;;;;;;;;;;;;29.39;24.20;102338.19;5057811;28;1919;-44
2022/10/17 10:50:20;;;;;;;;;;;;;;;29.48;24.14;102333.69;5058829;28;1219;-45
2022/10/17 10:52:48;;;;;;;;;;;;;;;29.45;24.33;102326.72;5040643;28;1220;-43
2022/10/17 10:55:23;;;;;;;;;;;;;;;29.43;24.51;102335.00;5059032;28;1088;-44
2022/10/17 10:57:48;;;;;;;;;;;;;;;29.43;24.54;102328.72;5041080;28;1140;-44
2022/10/17 11:00:14;;;;;;;;;;;;;;;29.41;24.58;102333.47;5040389;28;1951;-44
2022/10/17 11:03:00;;;;;;;;;;;;;;;29.38;24.48;102323.78;5040850;28;1187;-44
2022/10/17 11:05:28;;;;;;;;;;;;;;;29.31;24.16;102320.88;5040867;28;1081;-45
2022/10/17 11:07:54;;;;;;;;;;;;;;;29.27;24.20;102319.50;5058427;28;1222;-45
2022/10/17 11:10:29;;;;;;;;;;;;;;;29.33;24.32;102315.28;5058296;28;1218;-46
2022/10/17 11:12:57;;;;;;;;;;;;;;;29.31;24.35;102310.03;5075534;28;1215;-45
2022/10/17 11:15:41;;;;;;;;;;;;;;;29.48;24.25;102312.81;5078827;28;1080;-45
2022/10/17 11:18:07;;;;;;;;;;;;;;;29.45;24.38;102318.56;5060517;28;2031;-45
2022/10/17 11:20:37;;;;;;;;;;;;;;;29.26;24.34;102320.50;5040107;28;1898;-45
2022/10/17 11:23:08;;;;;;;;;;;;;;;29.32;23.75;102308.16;5039348;28;1151;-44
2022/10/17 11:25:34;;;;;;;;;;;;;;;29.37;24.13;102297.69;5058166;28;1220;-45
2022/10/17 11:28:00;;;;;;;;;;;;;;;29.39;24.06;102294.81;5058151;28;1104;-44
2022/10/17 11:30:26;;;;;;;;;;;;;;;29.47;24.23;102308.44;5057772;28;1216;-45
2022/10/17 11:32:52;;;;;;;;;;;;;;;29.34;24.07;102306.16;5053189;28;1151;-45
2022/10/17 11:35:18;;;;;;;;;;;;;;;29.26;24.01;102308.81;5054077;28;1213;-45
2022/10/17 11:37:45;;;;;;;;;;;;;;;29.36;23.73;102300.56;5058028;28;1124;-45
2022/10/17 11:40:18;;;;;;;;;;;;;;;29.26;23.72;102303.41;5040004;28;1898;-45
2022/10/17 11:42:56;;;;;;;;;;;;;;;29.09;24.29;102309.53;5040167;28;1215;-45
2022/10/17 11:45:21;;;;;;;;;;;;;;;29.39;23.73;102298.41;5039832;28;981;-45
2022/10/17 11:47:48;;;;;;;;;;;;;;;29.52;23.68;102300.66;5060101;28;1809;-46
2022/10/17 11:50:32;;;;;;;;;;;;;;;29.65;23.47;102304.81;5046405;28;1167;-44
2022/10/17 11:53:12;;;;;;;;;;;;;;;29.63;23.19;102296.84;5058395;28;1119;-44
2022/10/17 11:55:38;;;;;;;;;;;;;;;29.33;23.74;102302.59;5057445;28;1230;-44
2022/10/17 11:58:22;;;;;;;;;;;;;;;29.02;24.08;102305.78;5040310;28;1224;-43
2022/10/17 12:00:53;;;;;;;;;;;;;;;28.95;24.16;102302.81;5057542;28;1969;-44
2022/10/17 12:03:18;;;;;;;;;;;;;;;29.13;23.58;102303.84;5057733;28;1077;-45
2022/10/17 12:05:56;;;;;;;;;;;;;;;29.22;23.59;102294.72;5062767;28;1041;-44
2022/10/17 12:08:30;;;;;;;;;;;;;;;29.21;23.47;102293.88;5056763;28;1207;-44
2022/10/17 12:11:00;;;;;;;;;;;;;;;29.22;23.30;102297.44;5039026;28;1152;-45
2022/10/17 12:13:29;;;;;;;;;;;;;;;29.00;23.61;102301.50;5059891;28;1263;-45
2022/10/17 12:15:54;;;;;;;;;;;;;;;28.99;23.76;102297.97;5057343;28;1108;-44
2022/10/17 12:18:22;;;;;;;;;;;;;;;28.99;23.86;102297.97;5064054;28;1836;-44
2022/10/17 12:20:57;;;;;;;;;;;;;;;28.78;24.58;102301.84;5050480;28;1902;-45
2022/10/17 12:23:31;;;;;;;;;;;;;;;28.79;24.85;102300.00;5045059;28;1215;-45
2022/10/17 12:26:00;;;;;;;;;;;;;;;28.53;25.05;102304.34;5039451;28;1136;-44
2022/10/17 12:28:25;;;;;;;;;;;;;;;28.94;24.95;102297.56;5056584;28;1322;-45
2022/10/17 12:31:01;;;;;;;;;;;;;;;29.05;24.94;102305.47;5056501;28;1251;-45
2022/10/17 12:33:30;;;;;;;;;;;;;;;28.97;25.23;102305.41;5059845;28;1282;-46
2022/10/17 12:36:14;;;;;;;;;;;;;;;29.33;24.76;102301.72;5039967;28;1263;-46
2022/10/17 12:38:40;;;;;;;;;;;;;;;29.39;24.69;102301.13;5056307;28;1160;-47
2022/10/17 12:41:05;;;;;;;;;;;;;;;29.38;24.78;102306.69;5056292;28;1902;-46
2022/10/17 12:43:32;;;;;;;;;;;;;;;29.66;24.42;102298.38;5038943;28;1286;-44
2022/10/17 12:45:58;;;;;;;;;;;;;;;29.63;24.43;102307.69;5043512;28;1322;-45
2022/10/17 12:48:33;;;;;;;;;;;;;;;29.45;24.81;102300.47;5065209;28;2350;-44
2022/10/17 12:51:04;;;;;;;;;;;;;;;29.10;25.52;102307.69;5061082;28;1235;-44
2022/10/17 12:53:42;;;;;;;;;;;;;;;29.01;25.51;102301.34;5055736;28;1274;-45