Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:06;;;;;;;21.63;12.52;;;;;;;3.38;87.17;100795.00;342972;28;1219;-72
2022/11/27 00:00:19;;;;;;;22.55;12.35;;;;;;;3.40;87.10;100795.88;343635;28;1318;-72
2022/11/27 00:00:30;;;;;;;22.88;12.35;;;;;;;3.41;86.56;100791.59;343260;28;2316;-72
2022/11/27 00:00:43;;;;;;;24.75;12.50;;;;;;;3.39;86.30;100795.84;343633;28;1566;-72
2022/11/27 00:00:55;;;;;;;24.67;12.50;;;;;;;3.34;85.82;100795.78;343653;28;1161;-72
2022/11/27 00:01:12;;;;;;;26.05;12.30;;;;;;;3.29;85.47;100799.97;343852;28;1071;-72
2022/11/27 00:01:26;;;;;;;26.58;12.00;;;;;;;3.33;85.71;100790.63;344825;28;1353;-72
2022/11/27 00:01:39;;;;;;;20.63;11.27;;;;;;;3.36;85.51;100795.78;344419;28;2117;-72
2022/11/27 00:01:51;;;;;;;19.77;11.63;;;;;;;3.26;85.50;100783.63;343500;28;1276;-72
2022/11/27 00:02:03;;;;;;;20.88;12.35;;;;;;;3.24;85.86;100790.47;343505;28;1048;-72
2022/11/27 00:02:15;;;;;;;26.50;12.25;;;;;;;3.25;86.15;100792.19;344049;28;1110;-72
2022/11/27 00:02:27;;;;;;;33.47;12.50;;;;;;;3.32;86.64;100794.00;342448;28;1232;-72
2022/11/27 00:02:39;;;;;;;33.00;12.38;;;;;;;3.35;86.56;100789.78;342289;28;1032;-72
2022/11/27 00:02:52;;;;;;;22.35;11.82;;;;;;;3.37;86.56;100788.09;343679;28;1035;-72
2022/11/27 00:03:04;;;;;;;22.23;12.15;;;;;;;3.38;86.76;100799.25;343633;28;1704;-72
2022/11/27 00:03:16;;;;;;;24.60;12.20;;;;;;;3.40;86.63;100792.41;343586;28;1167;-72
2022/11/27 00:03:28;;;;;;;23.52;12.10;;;;;;;3.43;86.91;100791.63;343646;28;1114;-72
2022/11/27 00:03:41;;;;;;;20.45;11.80;;;;;;;3.46;86.67;100789.97;343551;28;1154;-72
2022/11/27 00:03:54;;;;;;;16.80;11.38;;;;;;;3.51;87.04;100800.31;343683;28;2199;-72
2022/11/27 00:04:09;;;;;;;19.00;11.13;;;;;;;3.51;86.64;100790.03;345100;28;1184;-72
2022/11/27 00:04:21;;;;;;;21.42;11.77;;;;;;;3.50;86.74;100794.31;344721;28;1267;-72
2022/11/27 00:04:33;;;;;;;21.13;12.18;;;;;;;3.53;86.47;100786.63;343570;28;1157;-72
2022/11/27 00:04:45;;;;;;;24.15;12.52;;;;;;;3.53;86.98;100790.91;343347;28;1088;-72
2022/11/27 00:04:58;;;;;;;26.17;12.85;;;;;;;3.52;86.80;100790.06;341696;28;2202;-72
2022/11/27 00:05:10;;;;;;;29.63;12.77;;;;;;;3.41;86.78;100786.44;341997;28;1068;-72
2022/11/27 00:05:22;;;;;;;27.45;12.50;;;;;;;3.42;86.86;100789.88;341342;28;1380;-72
2022/11/27 00:05:33;;;;;;;26.02;12.30;;;;;;;3.43;86.61;100782.19;340962;28;1109;-72
2022/11/27 00:05:56;;;;;;;22.60;12.32;;;;;;;3.43;86.83;100786.47;341063;29;1060;-72
2022/11/27 00:06:17;;;;;;;25.77;12.57;;;;;;;3.42;86.96;100785.63;339736;29;1240;-72
2022/11/27 00:06:30;;;;;;;24.52;12.55;;;;;;;3.47;86.99;100783.09;340740;28;1265;-72
2022/11/27 00:06:42;;;;;;;21.92;11.98;;;;;;;3.47;87.24;100777.97;341270;29;1185;-72
2022/11/27 00:06:54;;;;;;;21.15;11.75;;;;;;;3.47;87.26;100783.97;341041;29;1076;-72
2022/11/27 00:07:06;;;;;;;23.65;11.85;;;;;;;3.50;86.76;100783.13;341561;28;2113;-72
2022/11/27 00:07:18;;;;;;;22.92;11.85;;;;;;;3.52;87.03;100781.44;341531;28;1329;-72
2022/11/27 00:07:30;;;;;;;23.92;11.55;;;;;;;3.51;86.98;100782.31;343493;28;1128;-72
2022/11/27 00:07:42;;;;;;;24.58;11.98;;;;;;;3.52;87.11;100787.47;343712;28;1065;-72
2022/11/27 00:07:55;;;;;;;25.27;12.35;;;;;;;3.49;86.33;100784.84;343615;28;1190;-72
2022/11/27 00:08:07;;;;;;;33.40;12.82;;;;;;;3.39;86.89;100780.44;342902;28;5759;-72
2022/11/27 00:08:19;;;;;;;33.97;12.00;;;;;;;3.18;87.05;100786.97;343329;28;1861;-72
2022/11/27 00:08:31;;;;;;;29.83;11.80;;;;;;;3.24;86.88;100785.31;343926;28;1159;-72
2022/11/27 00:08:44;;;;;;;34.10;12.52;;;;;;;3.31;87.10;100779.44;342757;28;2351;-72
2022/11/27 00:08:58;;;;;;;28.02;13.02;;;;;;;3.36;87.36;100780.34;342668;28;2126;-72
2022/11/27 00:09:13;;;;;;;26.40;13.23;;;;;;;3.37;87.46;100782.09;342892;28;2154;-72
2022/11/27 00:09:25;;;;;;;24.55;13.25;;;;;;;3.42;86.99;100780.47;344665;28;1337;-72
2022/11/27 00:09:37;;;;;;;23.73;12.98;;;;;;;3.28;87.34;100787.97;345025;28;1018;-72
2022/11/27 00:09:50;;;;;;;22.45;12.40;;;;;;;3.32;87.45;100779.47;343653;28;1384;-72
2022/11/27 00:10:02;;;;;;;25.80;12.60;;;;;;;3.32;87.65;100781.16;343531;28;1058;-72
2022/11/27 00:10:14;;;;;;;27.15;12.90;;;;;;;3.33;87.75;100785.47;343726;28;2107;-72
2022/11/27 00:10:26;;;;;;;26.55;12.82;;;;;;;3.32;87.50;100783.72;342996;28;1771;-72
2022/11/27 00:10:38;;;;;;;25.05;12.95;;;;;;;3.24;86.95;100778.50;343657;28;1070;-72
2022/11/27 00:10:51;;;;;;;22.83;12.52;;;;;;;3.07;87.30;100785.91;343346;28;2609;-72
2022/11/27 00:11:08;;;;;;;24.25;12.70;;;;;;;3.19;87.62;100788.69;343743;28;1209;-72
2022/11/27 00:11:22;;;;;;;25.85;12.60;;;;;;;3.25;87.65;100792.19;343302;28;1682;-72
2022/11/27 00:11:34;;;;;;;22.90;11.98;;;;;;;3.30;87.77;100787.97;343589;28;1043;-72
2022/11/27 00:11:46;;;;;;;21.10;11.68;;;;;;;3.33;87.85;100786.34;343663;28;1095;-72
2022/11/27 00:11:58;;;;;;;21.52;11.77;;;;;;;3.30;88.13;100780.28;345041;28;1114;-71
2022/11/27 00:12:10;;;;;;;24.92;12.25;;;;;;;3.33;87.56;100785.47;344785;28;1063;-72
2022/11/27 00:12:22;;;;;;;21.90;12.30;;;;;;;3.38;87.28;100783.81;345657;28;1454;-72
2022/11/27 00:12:34;;;;;;;19.75;12.18;;;;;;;3.43;87.84;100783.91;345150;28;2721;-72
2022/11/27 00:12:46;;;;;;;18.92;11.80;;;;;;;3.46;87.48;100787.41;345019;28;1849;-72
2022/11/27 00:12:58;;;;;;;20.05;12.13;;;;;;;3.48;86.98;100788.28;346069;28;1212;-72
2022/11/27 00:13:10;;;;;;;19.88;12.05;;;;;;;3.51;86.93;100784.88;345039;28;1322;-72
2022/11/27 00:13:22;;;;;;;22.75;11.88;;;;;;;3.53;87.15;100778.91;343379;28;1336;-72
2022/11/27 00:13:35;;;;;;;23.20;11.60;;;;;;;3.55;87.59;100787.50;342588;28;2059;-72
2022/11/27 00:13:47;;;;;;;20.75;11.52;;;;;;;3.49;86.79;100787.44;342395;28;1027;-72
2022/11/27 00:13:59;;;;;;;22.33;12.02;;;;;;;3.36;86.72;100785.50;342457;28;1055;-72
2022/11/27 00:14:14;;;;;;;24.75;12.48;;;;;;;3.33;86.73;100783.75;342182;28;1166;-72
2022/11/27 00:14:26;;;;;;;25.70;13.05;;;;;;;3.31;86.92;100779.44;342420;28;998;-72
2022/11/27 00:14:38;;;;;;;25.00;12.65;;;;;;;3.32;87.16;100783.72;342252;28;2025;-72
2022/11/27 00:14:50;;;;;;;22.58;12.02;;;;;;;3.35;86.99;100783.78;343013;28;1985;-72
2022/11/27 00:15:06;;;;;;;21.23;12.00;;;;;;;3.40;87.16;100783.03;342623;28;1084;-72
2022/11/27 00:15:19;;;;;;;20.77;11.77;;;;;;;3.41;87.37;100773.59;341215;28;1261;-72
2022/11/27 00:15:31;;;;;;;18.48;11.43;;;;;;;3.43;87.05;100777.06;343248;28;1271;-72
2022/11/27 00:15:43;;;;;;;24.40;11.45;;;;;;;3.36;86.85;100780.34;341700;28;2215;-72
2022/11/27 00:15:56;;;;;;;26.20;11.82;;;;;;;3.39;87.31;100783.00;342105;28;1087;-72
2022/11/27 00:16:08;;;;;;;22.13;11.70;;;;;;;3.35;86.79;100771.78;342564;28;1183;-72
2022/11/27 00:16:22;;;;;;;22.35;12.07;;;;;;;3.41;87.35;100776.16;341425;28;2074;-72
2022/11/27 00:16:34;;;;;;;23.45;11.73;;;;;;;3.48;87.38;100770.28;342252;28;1059;-72
2022/11/27 00:16:46;;;;;;;22.88;12.02;;;;;;;3.29;87.20;100776.00;341924;28;2224;-72
2022/11/27 00:16:58;;;;;;;22.73;11.77;;;;;;;3.30;87.24;100778.59;342284;28;1228;-72
2022/11/27 00:17:10;;;;;;;22.45;12.18;;;;;;;3.38;86.99;100773.53;342515;28;1761;-72
2022/11/27 00:17:23;;;;;;;18.13;11.00;;;;;;;3.43;87.38;100771.91;342374;28;1213;-72
2022/11/27 00:17:35;;;;;;;18.45;11.13;;;;;;;3.48;87.47;100765.16;342562;28;746;-72
2022/11/27 00:17:46;;;;;;;23.33;11.43;;;;;;;3.43;87.14;100771.06;342838;28;1275;-72
2022/11/27 00:17:58;;;;;;;30.20;11.82;;;;;;;3.38;87.15;100769.28;342706;28;2153;-72
2022/11/27 00:18:10;;;;;;;27.70;12.30;;;;;;;3.43;87.47;100774.47;343540;28;1129;-72
2022/11/27 00:18:22;;;;;;;24.40;11.80;;;;;;;3.46;87.13;100771.97;343868;28;1575;-72
2022/11/27 00:18:35;;;;;;;19.98;11.45;;;;;;;3.52;87.13;100777.19;345204;28;1735;-72
2022/11/27 00:18:48;;;;;;;20.63;11.75;;;;;;;3.53;87.28;100768.63;343334;28;1079;-72
2022/11/27 00:19:00;;;;;;;22.02;12.23;;;;;;;3.52;86.92;100777.19;342658;28;2067;-72
2022/11/27 00:19:12;;;;;;;21.77;12.50;;;;;;;3.57;86.72;100778.09;343020;28;1853;-72
2022/11/27 00:19:24;;;;;;;21.55;11.93;;;;;;;3.49;86.60;100776.28;343257;28;1806;-72
2022/11/27 00:19:36;;;;;;;22.15;11.43;;;;;;;3.52;86.75;100772.06;343266;28;1180;-72
2022/11/27 00:19:49;;;;;;;24.13;11.68;;;;;;;3.57;86.95;100775.53;343484;28;1373;-72
2022/11/27 00:20:01;;;;;;;28.83;12.32;;;;;;;3.60;87.03;100775.59;343036;28;1949;-72
2022/11/27 00:20:13;;;;;;;28.25;12.40;;;;;;;3.63;86.73;100769.63;343436;28;1012;-72
2022/11/27 00:20:25;;;;;;;25.17;12.50;;;;;;;3.64;86.66;100776.47;343366;28;1522;-72
2022/11/27 00:20:40;;;;;;;21.70;12.63;;;;;;;3.69;86.65;100768.84;343432;28;1302;-72
2022/11/27 00:20:52;;;;;;;18.13;11.60;;;;;;;3.75;86.27;100776.66;344323;28;1060;-72
2022/11/27 00:21:10;;;;;;;16.33;11.17;;;;;;;3.75;86.28;100776.66;345053;28;1856;-72
2022/11/27 00:21:28;;;;;;;19.52;11.75;;;;;;;3.75;86.16;100774.06;344344;28;1222;-72
2022/11/27 00:21:40;;;;;;;24.45;11.80;;;;;;;3.76;86.32;100768.97;343514;28;1076;-72
2022/11/27 00:21:52;;;;;;;23.92;11.80;;;;;;;3.77;86.37;100772.38;343573;28;1079;-72
2022/11/27 00:22:04;;;;;;;22.17;11.48;;;;;;;3.67;86.15;100771.41;343490;28;1559;-72
2022/11/27 00:22:16;;;;;;;27.20;11.90;;;;;;;3.69;86.20;100768.84;342787;28;2063;-72
2022/11/27 00:22:28;;;;;;;28.35;11.63;;;;;;;3.71;86.00;100769.72;341591;28;1763;-72
2022/11/27 00:22:40;;;;;;;25.25;11.63;;;;;;;3.73;86.08;100766.34;341233;28;1403;-72
2022/11/27 00:22:52;;;;;;;25.13;11.65;;;;;;;3.70;86.42;100773.13;341473;28;1847;-72
2022/11/27 00:23:04;;;;;;;31.67;11.88;;;;;;;3.74;86.06;100772.31;342227;28;1706;-72
2022/11/27 00:23:16;;;;;;;35.42;12.00;;;;;;;3.76;86.29;100765.50;342511;28;1105;-72
2022/11/27 00:23:28;;;;;;;24.10;11.77;;;;;;;3.78;86.33;100774.09;341524;28;1444;-72
2022/11/27 00:23:40;;;;;;;23.20;11.68;;;;;;;3.77;85.75;100772.38;342596;28;967;-72
2022/11/27 00:23:53;;;;;;;20.67;11.13;;;;;;;3.82;85.83;100764.72;343849;28;1667;-72
2022/11/27 00:24:07;;;;;;;20.60;10.52;;;;;;;3.85;85.63;100765.63;345024;28;1077;-72
2022/11/27 00:24:19;;;;;;;18.80;10.60;;;;;;;3.84;85.81;100766.47;343420;28;2202;-72
2022/11/27 00:24:31;;;;;;;22.05;11.95;;;;;;;3.81;85.73;100769.00;344049;28;1290;-72
2022/11/27 00:24:43;;;;;;;21.55;12.43;;;;;;;3.79;85.57;100761.25;344769;28;1063;-72
2022/11/27 00:24:55;;;;;;;25.00;12.48;;;;;;;3.71;85.42;100767.16;345305;28;737;-72
2022/11/27 00:25:07;;;;;;;24.23;12.18;;;;;;;3.74;86.19;100762.94;345138;28;1031;-72
2022/11/27 00:25:19;;;;;;;23.60;12.13;;;;;;;3.67;85.83;100760.25;344780;28;1735;-72
2022/11/27 00:25:31;;;;;;;29.63;12.02;;;;;;;3.69;85.33;100763.72;344549;28;1710;-72
2022/11/27 00:25:51;;;;;;;39.65;12.00;;;;;;;3.67;85.48;100766.25;344903;28;1015;-72
2022/11/27 00:26:04;;;;;;;52.80;12.40;;;;;;;3.68;85.51;100768.00;345726;28;1266;-72
2022/11/27 00:26:16;;;;;;;43.40;12.23;;;;;;;3.58;85.76;100767.00;344925;28;1360;-72
2022/11/27 00:26:30;;;;;;;27.73;11.57;;;;;;;3.31;85.91;100761.47;344764;28;2162;-72
2022/11/27 00:26:48;;;;;;;22.17;11.77;;;;;;;3.26;86.45;100763.09;343815;28;1041;-72
2022/11/27 00:27:00;;;;;;;24.27;12.35;;;;;;;3.32;87.04;100763.16;343921;28;962;-72
2022/11/27 00:27:12;;;;;;;24.40;12.73;;;;;;;3.36;86.95;100759.81;343797;28;1285;-72
2022/11/27 00:27:25;;;;;;;24.05;12.68;;;;;;;3.43;86.89;100761.63;344186;28;1773;-72
2022/11/27 00:27:37;;;;;;;21.20;12.20;;;;;;;3.48;86.52;100760.00;342663;28;1924;-72
2022/11/27 00:27:49;;;;;;;20.80;11.35;;;;;;;3.53;86.84;100760.91;343764;28;1703;-72
2022/11/27 00:28:00;;;;;;;20.13;10.95;;;;;;;3.59;86.99;100758.44;344872;28;1238;-72
2022/11/27 00:28:13;;;;;;;20.77;10.70;;;;;;;3.62;86.90;100755.03;344168;28;1111;-72
2022/11/27 00:28:25;;;;;;;21.80;11.15;;;;;;;3.65;86.68;100756.81;343478;28;1343;-72
2022/11/27 00:28:37;;;;;;;19.63;11.60;;;;;;;3.58;86.35;100756.72;343555;28;1941;-72
2022/11/27 00:28:50;;;;;;;28.73;11.90;;;;;;;3.43;86.69;100750.50;342977;28;1771;-72
2022/11/27 00:29:03;;;;;;;34.90;12.07;;;;;;;3.42;87.00;100753.91;342307;28;1232;-72
2022/11/27 00:29:15;;;;;;;31.45;12.35;;;;;;;3.46;86.86;100756.56;341589;28;1774;-72
2022/11/27 00:29:28;;;;;;;23.83;11.75;;;;;;;3.51;87.11;100752.31;343408;28;2216;-72
2022/11/27 00:29:40;;;;;;;18.07;11.10;;;;;;;3.55;86.90;100751.53;344886;28;1730;-72
2022/11/27 00:29:52;;;;;;;19.35;11.82;;;;;;;3.60;86.44;100754.16;344247;28;1877;-72
2022/11/27 00:30:04;;;;;;;17.67;11.73;;;;;;;3.65;86.53;100749.09;345048;28;1436;-72
2022/11/27 00:30:16;;;;;;;15.35;11.23;;;;;;;3.68;86.33;100756.81;344966;28;1397;-72
2022/11/27 00:30:28;;;;;;;16.70;11.20;;;;;;;3.70;86.29;100758.59;345164;28;1465;-72
2022/11/27 00:30:40;;;;;;;18.63;11.25;;;;;;;3.73;86.55;100750.03;346340;28;1075;-72
2022/11/27 00:30:52;;;;;;;20.00;12.00;;;;;;;3.76;86.13;100755.22;344379;28;2196;-72
2022/11/27 00:31:13;;;;;;;19.30;11.95;;;;;;;3.78;85.93;100745.81;343911;28;2540;-72
2022/11/27 00:31:28;;;;;;;20.33;11.23;;;;;;;3.80;85.88;100755.28;343275;28;1280;-72
2022/11/27 00:31:41;;;;;;;19.55;11.45;;;;;;;3.79;86.32;100750.97;343417;28;1789;-70
2022/11/27 00:31:53;;;;;;;20.88;11.32;;;;;;;3.83;85.63;100745.88;343129;28;2063;-71
2022/11/27 00:32:07;;;;;;;26.23;11.85;;;;;;;3.82;85.82;100750.16;340872;29;1516;-72
2022/11/27 00:32:19;;;;;;;28.20;12.52;;;;;;;3.86;85.63;100751.91;341402;28;1331;-73
2022/11/27 00:32:31;;;;;;;26.65;12.55;;;;;;;3.83;85.37;100746.75;340509;28;1580;-73
2022/11/27 00:32:43;;;;;;;21.67;11.88;;;;;;;3.74;85.47;100746.63;341186;28;1863;-73
2022/11/27 00:32:54;;;;;;;24.77;12.07;;;;;;;3.65;84.91;100747.38;339621;29;1207;-73
2022/11/27 00:33:07;;;;;;;30.48;11.95;;;;;;;3.60;85.16;100743.84;338887;29;2222;-73
2022/11/27 00:33:19;;;;;;;31.70;12.00;;;;;;;3.56;85.42;100742.97;340155;29;1439;-71
2022/11/27 00:33:31;;;;;;;28.23;11.98;;;;;;;3.51;85.27;100748.91;341003;29;1239;-71
2022/11/27 00:33:44;;;;;;;24.65;12.07;;;;;;;3.58;85.30;100750.69;341129;29;1048;-71
2022/11/27 00:33:58;;;;;;;28.23;12.05;;;;;;;3.59;85.74;100743.00;340576;29;1048;-71
2022/11/27 00:34:10;;;;;;;29.88;12.05;;;;;;;3.62;85.58;100746.47;340904;28;2070;-71
2022/11/27 00:34:22;;;;;;;28.60;12.02;;;;;;;3.57;84.98;100744.69;342117;28;1306;-71
2022/11/27 00:34:34;;;;;;;25.85;11.80;;;;;;;3.49;85.08;100745.44;341661;28;2324;-71
2022/11/27 00:34:46;;;;;;;26.25;12.27;;;;;;;3.51;85.83;100748.91;342250;28;1006;-73
2022/11/27 00:34:58;;;;;;;26.35;12.77;;;;;;;3.50;85.60;100742.91;343120;28;1114;-73
2022/11/27 00:35:11;;;;;;;24.58;12.77;;;;;;;3.47;85.97;100742.84;342543;28;2230;-73
2022/11/27 00:35:22;;;;;;;22.92;12.32;;;;;;;3.47;85.80;100742.84;343274;28;1228;-73
2022/11/27 00:35:34;;;;;;;25.85;12.57;;;;;;;3.45;86.14;100749.66;343717;28;1121;-73
2022/11/27 00:35:46;;;;;;;27.05;12.68;;;;;;;3.49;86.17;100748.00;343473;28;1412;-73
2022/11/27 00:36:05;;;;;;;24.58;12.40;;;;;;;3.49;86.04;100746.28;343548;28;1242;-71
2022/11/27 00:36:17;;;;;;;19.05;11.20;;;;;;;3.53;86.33;100737.78;342744;28;1877;-71
2022/11/27 00:36:32;;;;;;;21.73;11.35;;;;;;;3.53;85.86;100750.63;344223;28;1976;-71
2022/11/27 00:36:44;;;;;;;25.05;11.88;;;;;;;3.54;86.30;100748.91;343687;28;1895;-71
2022/11/27 00:36:59;;;;;;;22.80;11.98;;;;;;;3.57;85.87;100748.97;343737;28;1152;-71
2022/11/27 00:37:13;;;;;;;17.35;11.32;;;;;;;3.62;85.80;100754.16;343771;28;1031;-72
2022/11/27 00:37:25;;;;;;;16.20;11.35;;;;;;;3.65;86.00;100746.50;343329;28;1899;-73
2022/11/27 00:37:37;;;;;;;16.58;11.57;;;;;;;3.65;86.10;100736.22;343967;28;738;-73
2022/11/27 00:37:49;;;;;;;19.48;12.23;;;;;;;3.67;85.44;100744.81;342993;28;1551;-73
2022/11/27 00:38:01;;;;;;;21.30;11.98;;;;;;;3.65;86.22;100741.38;341536;28;1962;-73
2022/11/27 00:38:13;;;;;;;20.00;11.93;;;;;;;3.69;85.45;100743.13;343636;28;1909;-73
2022/11/27 00:38:25;;;;;;;19.88;11.23;;;;;;;3.71;85.55;100742.31;343156;28;1576;-71
2022/11/27 00:38:38;;;;;;;20.10;10.90;;;;;;;3.68;85.48;100746.53;342229;28;1016;-71
2022/11/27 00:38:50;;;;;;;22.10;10.95;;;;;;;3.72;85.53;100744.03;343766;28;745;-71
2022/11/27 00:39:03;;;;;;;20.45;11.13;;;;;;;3.74;85.13;100741.47;343806;28;1258;-71
2022/11/27 00:39:15;;;;;;;20.83;11.63;;;;;;;3.76;85.05;100745.81;343563;28;1139;-71
2022/11/27 00:39:27;;;;;;;19.20;11.20;;;;;;;3.77;85.68;100744.09;343022;28;2056;-71
2022/11/27 00:39:39;;;;;;;26.50;11.80;;;;;;;3.78;85.50;100744.13;343733;28;2730;-73
2022/11/27 00:39:51;;;;;;;28.27;12.10;;;;;;;3.75;85.40;100741.50;343826;28;1217;-73
2022/11/27 00:40:03;;;;;;;32.67;12.23;;;;;;;3.71;85.12;100744.88;343657;28;1098;-73
2022/11/27 00:40:15;;;;;;;37.03;12.30;;;;;;;3.68;85.20;100741.41;343630;28;1091;-73
2022/11/27 00:40:28;;;;;;;31.52;12.23;;;;;;;3.68;85.17;100742.28;343779;28;1035;-73
2022/11/27 00:40:40;;;;;;;19.70;11.25;;;;;;;3.70;84.97;100740.59;343736;28;1902;-71
2022/11/27 00:40:52;;;;;;;17.05;11.10;;;;;;;3.75;85.37;100743.22;345271;28;1794;-71
2022/11/27 00:41:13;;;;;;;20.33;11.32;;;;;;;3.74;85.63;100741.47;346169;28;1007;-71
2022/11/27 00:41:27;;;;;;;20.83;12.20;;;;;;;3.77;85.38;100737.25;344992;28;1209;-71
2022/11/27 00:41:39;;;;;;;18.55;11.48;;;;;;;3.78;84.93;100738.09;343471;28;1561;-71
2022/11/27 00:41:51;;;;;;;16.73;10.90;;;;;;;3.80;85.38;100738.97;344850;28;1281;-71
2022/11/27 00:42:03;;;;;;;17.30;10.88;;;;;;;3.81;85.09;100740.72;344974;28;1163;-72
2022/11/27 00:42:15;;;;;;;17.80;11.40;;;;;;;3.72;84.98;100735.44;343932;28;1385;-73
2022/11/27 00:42:27;;;;;;;22.10;11.63;;;;;;;3.62;84.71;100736.19;343504;28;1030;-73
2022/11/27 00:42:39;;;;;;;22.92;11.40;;;;;;;3.68;84.75;100738.81;343602;28;1168;-73
2022/11/27 00:42:51;;;;;;;24.42;11.20;;;;;;;3.70;84.93;100732.88;344765;28;1388;-73
2022/11/27 00:43:03;;;;;;;20.15;11.13;;;;;;;3.75;84.62;100738.06;345508;28;975;-71
2022/11/27 00:43:15;;;;;;;20.85;11.27;;;;;;;3.75;84.91;100738.06;344958;28;1085;-71
2022/11/27 00:43:27;;;;;;;16.52;10.75;;;;;;;3.76;85.14;100734.63;344028;28;725;-71
2022/11/27 00:43:40;;;;;;;17.85;10.45;;;;;;;3.78;85.29;100730.38;343622;28;1115;-71
2022/11/27 00:43:56;;;;;;;19.38;10.43;;;;;;;3.83;85.15;100730.47;342576;28;1266;-71
2022/11/27 00:44:08;;;;;;;18.58;10.50;;;;;;;3.86;85.48;100735.63;342576;28;841;-71
2022/11/27 00:44:20;;;;;;;15.05;10.43;;;;;;;3.86;84.72;100735.63;341897;28;1311;-73
2022/11/27 00:44:33;;;;;;;16.88;11.02;;;;;;;3.87;84.68;100738.22;342184;28;1210;-73
2022/11/27 00:44:45;;;;;;;17.73;11.45;;;;;;;3.88;84.42;100732.22;342492;28;1327;-74
2022/11/27 00:44:57;;;;;;;16.25;10.82;;;;;;;3.91;85.08;100724.53;341257;28;2196;-73
2022/11/27 00:45:09;;;;;;;17.08;10.63;;;;;;;3.90;84.68;100727.94;341132;29;1185;-73
2022/11/27 00:45:21;;;;;;;18.83;10.95;;;;;;;3.92;84.73;100726.25;341421;28;1207;-73
2022/11/27 00:45:33;;;;;;;20.38;11.27;;;;;;;3.94;84.59;100729.75;343243;28;1178;-71
2022/11/27 00:45:48;;;;;;;20.45;11.20;;;;;;;3.94;84.38;100729.75;343462;28;1073;-71
2022/11/27 00:46:01;;;;;;;19.17;11.13;;;;;;;3.95;84.51;100728.88;342569;28;2094;-71
2022/11/27 00:46:15;;;;;;;19.92;11.68;;;;;;;3.94;84.38;100724.59;343438;28;1077;-71
2022/11/27 00:46:29;;;;;;;18.67;11.38;;;;;;;3.95;84.41;100730.59;343696;28;939;-71
2022/11/27 00:46:41;;;;;;;17.13;10.52;;;;;;;3.90;84.41;100722.81;343639;28;1114;-71
2022/11/27 00:46:53;;;;;;;16.80;10.75;;;;;;;3.92;84.36;100725.41;342679;28;750;-71
2022/11/27 00:47:05;;;;;;;20.20;11.02;;;;;;;3.73;84.31;100720.03;341193;28;1925;-71
2022/11/27 00:47:18;;;;;;;20.27;10.68;;;;;;;3.65;84.28;100731.09;341278;28;1606;-71
2022/11/27 00:47:30;;;;;;;27.02;11.40;;;;;;;3.70;84.58;100720.03;341529;28;1837;-71
2022/11/27 00:47:42;;;;;;;28.02;12.25;;;;;;;3.70;84.35;100729.41;342293;28;1578;-71
2022/11/27 00:47:54;;;;;;;22.60;11.75;;;;;;;3.72;84.59;100727.72;342272;28;1072;-71
2022/11/27 00:48:06;;;;;;;20.02;11.10;;;;;;;3.73;85.08;100721.75;339336;28;1763;-72
2022/11/27 00:48:18;;;;;;;18.27;11.25;;;;;;;3.74;84.67;100718.31;341409;28;1853;-71
2022/11/27 00:48:31;;;;;;;17.63;10.90;;;;;;;3.78;84.42;100722.66;339972;28;2651;-71
2022/11/27 00:48:43;;;;;;;16.15;10.30;;;;;;;3.77;84.32;100724.38;340390;28;1179;-71
2022/11/27 00:49:01;;;;;;;14.60;10.13;;;;;;;3.76;84.96;100725.25;340047;29;1188;-71
2022/11/27 00:49:14;;;;;;;16.40;11.00;;;;;;;3.74;84.66;100723.47;340865;28;2115;-71
2022/11/27 00:49:26;;;;;;;18.30;11.60;;;;;;;3.75;84.46;100717.50;341062;29;1055;-73
2022/11/27 00:49:38;;;;;;;19.00;11.55;;;;;;;3.79;84.71;100719.25;339746;28;1863;-73
2022/11/27 00:49:50;;;;;;;17.92;11.18;;;;;;;3.80;85.27;100720.97;342467;28;1454;-73
2022/11/27 00:50:03;;;;;;;16.80;11.07;;;;;;;3.82;84.70;100719.28;341694;28;1853;-73
2022/11/27 00:50:15;;;;;;;15.95;10.90;;;;;;;3.84;84.23;100722.72;340252;29;2299;-73
2022/11/27 00:50:30;;;;;;;15.73;11.05;;;;;;;3.87;84.37;100722.78;340053;29;1685;-71
2022/11/27 00:51:08;;;;;;;15.38;11.05;;;;;;;3.85;84.44;100719.34;340253;28;1938;-71
2022/11/27 00:51:22;;;;;;;24.85;11.50;;;;;;;3.71;84.78;100715.72;339409;28;1590;-71
2022/11/27 00:51:34;;;;;;;22.15;11.15;;;;;;;3.70;84.92;100714.00;342768;28;1031;-71
2022/11/27 00:51:47;;;;;;;25.83;11.38;;;;;;;3.71;85.06;100715.72;342172;28;1131;-73
2022/11/27 00:51:59;;;;;;;27.80;11.75;;;;;;;3.74;84.34;100715.75;343020;28;1725;-73
2022/11/27 00:52:12;;;;;;;21.70;11.40;;;;;;;3.75;84.63;100702.91;342250;28;1503;-73
2022/11/27 00:52:23;;;;;;;19.13;11.30;;;;;;;3.76;84.20;100707.25;343267;28;1193;-73
2022/11/27 00:52:35;;;;;;;17.55;10.82;;;;;;;3.80;84.87;100710.69;343594;28;1079;-71
2022/11/27 00:52:47;;;;;;;19.38;11.05;;;;;;;3.74;84.41;100710.59;343613;28;1219;-71
2022/11/27 00:52:59;;;;;;;18.42;10.93;;;;;;;3.76;84.78;100708.91;343581;28;1015;-71
2022/11/27 00:53:12;;;;;;;16.92;10.70;;;;;;;3.77;85.02;100710.66;343340;28;1949;-71
2022/11/27 00:53:23;;;;;;;16.33;10.82;;;;;;;3.80;84.67;100706.44;343349;28;1228;-71
2022/11/27 00:53:36;;;;;;;16.77;10.90;;;;;;;3.81;84.35;100707.28;343290;28;1394;-71
2022/11/27 00:53:48;;;;;;;16.88;10.88;;;;;;;3.80;84.79;100705.53;343599;28;1244;-71
2022/11/27 00:54:00;;;;;;;17.00;10.68;;;;;;;3.84;84.44;100706.44;343787;28;867;-71
2022/11/27 00:54:13;;;;;;;16.98;10.70;;;;;;;3.78;84.23;100707.22;343774;28;1164;-73
2022/11/27 00:54:24;;;;;;;17.10;10.85;;;;;;;3.74;84.34;100708.03;343402;28;1244;-73
2022/11/27 00:54:37;;;;;;;18.73;11.32;;;;;;;3.69;84.43;100709.72;343414;28;2071;-73
2022/11/27 00:54:49;;;;;;;20.55;11.93;;;;;;;3.67;84.33;100709.69;343400;28;1051;-73
2022/11/27 00:55:01;;;;;;;19.58;11.77;;;;;;;3.64;84.29;100709.63;343609;28;1034;-73
2022/11/27 00:55:13;;;;;;;17.95;11.55;;;;;;;3.65;84.75;100713.94;343394;28;2176;-73
2022/11/27 00:55:25;;;;;;;16.13;10.88;;;;;;;3.69;84.88;100707.13;343448;28;1350;-71
2022/11/27 00:55:37;;;;;;;14.32;10.32;;;;;;;3.68;84.79;100706.28;343346;28;1176;-71
2022/11/27 00:55:49;;;;;;;15.98;10.65;;;;;;;3.71;84.90;100710.59;343230;28;1189;-71
2022/11/27 00:56:01;;;;;;;19.20;11.27;;;;;;;3.71;84.68;100706.31;343080;28;2058;-71
2022/11/27 00:56:16;;;;;;;19.75;11.65;;;;;;;3.69;84.95;100708.00;344198;28;1721;-71
2022/11/27 00:56:31;;;;;;;17.05;11.13;;;;;;;3.74;85.01;100702.91;344983;28;1016;-71
2022/11/27 00:56:43;;;;;;;16.67;11.18;;;;;;;3.68;84.61;100706.28;345013;28;1463;-73
2022/11/27 00:56:55;;;;;;;16.27;11.10;;;;;;;3.67;84.89;100709.69;343344;28;1523;-73
2022/11/27 00:57:07;;;;;;;16.52;11.00;;;;;;;3.67;84.74;100708.81;343868;28;939;-71
2022/11/27 00:57:19;;;;;;;17.25;11.13;;;;;;;3.62;84.75;100701.03;343817;28;1216;-71
2022/11/27 00:57:31;;;;;;;16.95;11.10;;;;;;;3.62;84.53;100700.19;343678;28;1148;-72
2022/11/27 00:57:44;;;;;;;15.85;11.10;;;;;;;3.62;84.91;100706.19;343293;28;2161;-71
2022/11/27 00:57:55;;;;;;;16.35;10.77;;;;;;;3.66;84.87;100699.38;343335;28;1492;-71
2022/11/27 00:58:07;;;;;;;17.08;10.70;;;;;;;3.57;84.32;100706.13;343354;28;1164;-71
2022/11/27 00:58:20;;;;;;;17.42;10.77;;;;;;;3.57;84.83;100700.97;343233;28;1247;-71
2022/11/27 00:58:32;;;;;;;18.20;11.00;;;;;;;3.53;84.62;100701.78;341463;28;1890;-71
2022/11/27 00:58:45;;;;;;;17.73;11.40;;;;;;;3.52;85.12;100699.19;340709;29;1166;-71
2022/11/27 00:58:57;;;;;;;16.58;11.45;;;;;;;3.52;84.79;100702.66;340545;28;1484;-71
2022/11/27 00:59:09;;;;;;;16.50;11.05;;;;;;;3.55;84.70;100699.25;341560;28;1140;-73
2022/11/27 00:59:21;;;;;;;16.17;10.77;;;;;;;3.57;84.60;100698.41;342170;28;1141;-73
2022/11/27 00:59:33;;;;;;;15.10;10.70;;;;;;;3.62;84.66;100702.75;342658;28;1132;-73
2022/11/27 00:59:45;;;;;;;14.95;10.70;;;;;;;3.65;84.69;100700.22;343615;28;1392;-73
2022/11/27 00:59:57;;;;;;;15.50;10.43;;;;;;;3.67;84.67;100698.53;343764;28;1075;-73
2022/11/27 01:00:10;;;;;;;17.02;10.65;;;;;;;3.67;84.65;100698.53;342041;28;1896;-71