Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:10;;;;;;;25.95;15.70;;;18.80;99.90;;;;;;5065188;28;20047;-71
2022/10/20 00:03:38;;;;;;;33.92;19.27;;;18.80;99.90;;;;;;5062652;28;20043;-70
2022/10/20 00:06:15;;;;;;;31.45;16.58;;;18.90;99.90;;;;;;5066794;28;20079;-71
2022/10/20 00:08:44;;;;;;;29.10;17.10;;;18.80;99.90;;;;;;5070731;28;20148;-72
2022/10/20 00:11:14;;;;;;;28.02;18.42;;;18.80;99.90;;;;;;5087223;28;20128;-74
2022/10/20 00:13:44;;;;;;;32.45;17.60;;;18.80;99.90;;;;;;5095088;28;20052;-71
2022/10/20 00:16:12;;;;;;;33.75;18.05;;;18.80;99.90;;;;;;5086274;28;20047;-72
2022/10/20 00:18:40;;;;;;;29.13;17.88;;;18.80;99.90;;;;;;5086044;28;20044;-71
2022/10/20 00:21:12;;;;;;;34.55;20.10;;;18.70;99.90;;;;;;5087779;28;20391;-71
2022/10/20 00:23:40;;;;;;;35.75;19.10;;;18.70;99.90;;;;;;5069553;28;20046;-72
2022/10/20 00:26:14;;;;;;;32.25;19.92;;;18.70;99.90;;;;;;5068926;28;20109;-72
2022/10/20 00:28:43;;;;;;;31.15;20.27;;;18.70;99.90;;;;;;5068908;28;20055;-71
2022/10/20 00:31:12;;;;;;;34.08;20.23;;;18.70;99.90;;;;;;5085022;28;20180;-72
2022/10/20 00:33:40;;;;;;;33.70;19.77;;;18.60;99.90;;;;;;5051923;28;20109;-71
2022/10/20 00:36:11;;;;;;;34.63;21.58;;;18.60;99.90;;;;;;5069198;28;20040;-71
2022/10/20 00:38:39;;;;;;;34.75;22.08;;;18.60;99.90;;;;;;5056022;28;20128;-73
2022/10/20 00:41:07;;;;;;;39.92;23.27;;;18.60;99.90;;;;;;5094098;28;20481;-71
2022/10/20 00:43:53;;;;;;;41.67;22.08;;;18.60;99.90;;;;;;5095233;28;20456;-71
2022/10/20 00:46:44;;;;;;;30.67;21.17;;;18.60;99.90;;;;;;5096033;28;20070;-72
2022/10/20 00:49:20;;;;;;;41.88;25.15;;;18.60;99.90;;;;;;5077213;28;20142;-71
2022/10/20 00:51:50;;;;;;;37.00;20.98;;;18.50;99.90;;;;;;5094015;28;20048;-71
2022/10/20 00:54:22;;;;;;;36.38;22.27;;;18.50;99.90;;;;;;5094641;28;20044;-71
2022/10/20 00:56:51;;;;;;;32.63;21.40;;;18.50;99.90;;;;;;5096127;28;20638;-73
2022/10/20 00:59:24;;;;;;;37.83;22.45;;;18.50;99.90;;;;;;5077600;28;20101;-72
2022/10/20 01:01:53;;;;;;;33.92;20.92;;;18.40;99.90;;;;;;5077696;28;20167;-72
2022/10/20 01:04:22;;;;;;;37.90;22.70;;;18.40;99.90;;;;;;5077760;28;20130;-71
2022/10/20 01:06:50;;;;;;;33.85;22.23;;;18.30;99.90;;;;;;5094258;28;20040;-70
2022/10/20 01:09:18;;;;;;;36.55;24.30;;;18.30;99.90;;;;;;5094217;28;20043;-72
2022/10/20 01:12:15;;;;;;;39.72;21.95;;;18.20;99.90;;;;;;5094517;28;20040;-71
2022/10/20 01:14:55;;;;;;;36.70;23.25;;;18.20;99.90;;;;;;5094185;28;20048;-70
2022/10/20 01:17:30;;;;;;;34.30;21.95;;;18.10;99.90;;;;;;5094215;28;20040;-72
2022/10/20 01:20:20;;;;;;;34.65;21.40;;;18.00;99.90;;;;;;5060350;28;20120;-70
2022/10/20 01:23:35;;;;;;;36.58;22.13;;;18.00;99.90;;;;;;5061124;28;20116;-70
2022/10/20 01:26:29;;;;;;;32.38;23.08;;;17.90;99.90;;;;;;5071560;28;20056;-71
2022/10/20 01:29:03;;;;;;;37.10;22.13;;;17.90;99.90;;;;;;5095460;28;20059;-70
2022/10/20 01:31:59;;;;;;;34.50;21.27;;;17.80;99.90;;;;;;5094645;28;20052;-71
2022/10/20 01:34:41;;;;;;;41.30;22.88;;;17.80;99.90;;;;;;5060809;28;20101;-72
2022/10/20 01:37:38;;;;;;;33.03;21.75;;;17.80;99.90;;;;;;5076793;28;20075;-71
2022/10/20 01:40:19;;;;;;;37.88;22.50;;;17.80;99.90;;;;;;5076453;28;20051;-71
2022/10/20 01:42:50;;;;;;;34.08;19.60;;;17.70;99.90;;;;;;5055210;28;20052;-71
2022/10/20 01:45:21;;;;;;;33.88;21.13;;;17.70;99.90;;;;;;5056336;28;20068;-71
2022/10/20 01:47:50;;;;;;;34.55;21.83;;;17.80;99.90;;;;;;5073468;28;20044;-71
2022/10/20 01:50:19;;;;;;;38.42;20.58;;;17.80;99.90;;;;;;5070786;28;20143;-72
2022/10/20 01:52:47;;;;;;;34.03;20.35;;;17.90;99.90;;;;;;5071810;28;20048;-71
2022/10/20 01:55:17;;;;;;;36.72;21.35;;;17.80;99.90;;;;;;5070517;28;20126;-71
2022/10/20 01:58:13;;;;;;;35.78;20.33;;;17.80;99.90;;;;;;5062021;28;20056;-72
2022/10/20 02:00:42;;;;;;;35.15;18.58;;;17.80;99.90;;;;;;5065592;28;20054;-74
2022/10/20 02:03:36;;;;;;;40.35;23.08;;;17.90;99.90;;;;;;5082913;28;20052;-71
2022/10/20 02:06:16;;;;;;;33.63;19.70;;;17.80;99.90;;;;;;5033808;28;20055;-73
2022/10/20 02:08:51;;;;;;;39.22;20.48;;;17.80;99.90;;;;;;5082369;28;20490;-70
2022/10/20 02:11:48;;;;;;;28.23;17.48;;;17.80;99.90;;;;;;5069952;28;20048;-70
2022/10/20 02:14:19;;;;;;;33.40;19.00;;;17.80;99.90;;;;;;5047612;28;20056;-70
2022/10/20 02:16:50;;;;;;;32.70;19.75;;;17.80;99.90;;;;;;5053262;28;20400;-71
2022/10/20 02:19:21;;;;;;;27.83;18.42;;;17.80;99.90;;;;;;5053273;28;20352;-71
2022/10/20 02:21:51;;;;;;;31.25;19.88;;;17.80;99.90;;;;;;5053085;28;20051;-71
2022/10/20 02:24:24;;;;;;;34.97;19.60;;;17.80;99.90;;;;;;5070147;28;20437;-74
2022/10/20 02:26:55;;;;;;;31.90;19.00;;;17.70;99.90;;;;;;5071026;28;20045;-71
2022/10/20 02:29:33;;;;;;;29.90;19.58;;;17.80;99.90;;;;;;5070999;28;20043;-74
2022/10/20 02:32:01;;;;;;;32.10;19.15;;;17.70;99.90;;;;;;5052897;28;20065;-72
2022/10/20 02:34:29;;;;;;;31.48;19.85;;;17.80;99.90;;;;;;5053016;28;20094;-70
2022/10/20 02:36:58;;;;;;;30.38;21.08;;;17.80;99.90;;;;;;5071234;28;20067;-71
2022/10/20 02:39:26;;;;;;;28.73;19.33;;;17.70;99.90;;;;;;5053246;28;20524;-71
2022/10/20 02:41:53;;;;;;;32.53;16.75;;;17.70;99.90;;;;;;5052827;28;20053;-71
2022/10/20 02:44:21;;;;;;;30.10;19.58;;;17.70;99.90;;;;;;5068990;28;20055;-70
2022/10/20 02:46:49;;;;;;;28.45;19.50;;;17.70;99.90;;;;;;5076359;28;20123;-70
2022/10/20 02:49:16;;;;;;;47.58;18.40;;;17.80;99.90;;;;;;5089515;28;20050;-71
2022/10/20 02:51:45;;;;;;;29.63;18.45;;;17.80;99.90;;;;;;5072645;28;20047;-71
2022/10/20 02:54:14;;;;;;;26.80;18.23;;;17.80;99.90;;;;;;5073252;28;20123;-70
2022/10/20 02:56:42;;;;;;;26.58;18.02;;;17.70;99.90;;;;;;5073160;28;20044;-73
2022/10/20 02:59:15;;;;;;;30.58;18.75;;;17.70;99.90;;;;;;5088427;28;20155;-76
2022/10/20 03:01:43;;;;;;;24.85;17.85;;;17.70;99.90;;;;;;5065533;28;20496;-71
2022/10/20 03:04:12;;;;;;;28.92;18.38;;;17.70;99.90;;;;;;5035844;28;20048;-71
2022/10/20 03:06:40;;;;;;;29.23;17.88;;;17.70;99.90;;;;;;5069054;28;20424;-71
2022/10/20 03:09:08;;;;;;;27.70;17.65;;;17.70;99.90;;;;;;5070319;28;20044;-70
2022/10/20 03:11:36;;;;;;;30.23;18.48;;;17.70;99.90;;;;;;5052535;28;20103;-71
2022/10/20 03:14:04;;;;;;;33.83;18.92;;;17.70;99.90;;;;;;5068702;28;20398;-71
2022/10/20 03:16:32;;;;;;;27.98;16.67;;;17.70;99.90;;;;;;5035681;28;20106;-72
2022/10/20 03:18:59;;;;;;;32.70;17.83;;;17.70;99.90;;;;;;5051945;28;20087;-70
2022/10/20 03:21:27;;;;;;;29.67;16.83;;;17.70;99.90;;;;;;5068538;28;20119;-71
2022/10/20 03:23:55;;;;;;;30.70;17.63;;;17.70;99.90;;;;;;5068781;28;20281;-71
2022/10/20 03:26:22;;;;;;;26.90;15.52;;;17.70;99.90;;;;;;5068464;28;20047;-72
2022/10/20 03:28:50;;;;;;;26.52;15.35;;;17.70;99.90;;;;;;5068105;28;20370;-72
2022/10/20 03:31:18;;;;;;;25.85;16.13;;;17.70;99.90;;;;;;5068469;28;20147;-70
2022/10/20 03:33:46;;;;;;;26.88;17.38;;;17.70;99.90;;;;;;5067702;28;20072;-70
2022/10/20 03:36:14;;;;;;;28.42;16.02;;;17.70;99.90;;;;;;5068598;28;20051;-71
2022/10/20 03:38:42;;;;;;;28.42;16.58;;;17.70;99.90;;;;;;5069257;28;20052;-71
2022/10/20 03:41:10;;;;;;;30.15;16.73;;;17.70;99.90;;;;;;5071506;28;20067;-70
2022/10/20 03:43:39;;;;;;;29.95;19.02;;;17.70;99.90;;;;;;5054849;28;20525;-71
2022/10/20 03:46:09;;;;;;;31.23;16.85;;;17.70;99.90;;;;;;5071784;28;20055;-71
2022/10/20 03:48:37;;;;;;;25.77;18.02;;;17.70;99.90;;;;;;5071046;28;20040;-74
2022/10/20 03:51:06;;;;;;;25.67;17.00;;;17.70;99.90;;;;;;5071224;28;20378;-70
2022/10/20 03:53:34;;;;;;;24.13;16.35;;;17.70;99.90;;;;;;5070738;28;20051;-71
2022/10/20 03:56:06;;;;;;;27.33;16.75;;;17.70;99.90;;;;;;5087622;28;20048;-70
2022/10/20 03:58:34;;;;;;;26.55;17.80;;;17.70;99.90;;;;;;5089704;28;20047;-71
2022/10/20 04:01:05;;;;;;;26.98;16.98;;;17.70;99.90;;;;;;5087740;28;20101;-72
2022/10/20 04:03:33;;;;;;;39.47;16.77;;;17.70;99.90;;;;;;5070208;28;20652;-71
2022/10/20 04:06:00;;;;;;;28.63;17.65;;;17.70;99.90;;;;;;5064021;28;20059;-70
2022/10/20 04:08:28;;;;;;;28.92;18.15;;;17.70;99.90;;;;;;5050665;28;20456;-74
2022/10/20 04:10:58;;;;;;;28.88;18.10;;;17.60;99.90;;;;;;5067887;28;20171;-70
2022/10/20 04:13:26;;;;;;;24.20;14.32;;;17.70;99.90;;;;;;5067502;28;20139;-71
2022/10/20 04:15:54;;;;;;;24.35;16.40;;;17.70;99.90;;;;;;5067649;28;20099;-71
2022/10/20 04:18:21;;;;;;;29.48;16.80;;;17.60;99.90;;;;;;5067821;28;20049;-71
2022/10/20 04:20:49;;;;;;;28.25;18.77;;;17.60;99.90;;;;;;5067620;28;20044;-72
2022/10/20 04:23:17;;;;;;;26.35;15.90;;;17.60;99.90;;;;;;5056819;28;20398;-71
2022/10/20 04:25:47;;;;;;;26.23;16.45;;;17.60;99.90;;;;;;5088831;28;20143;-70
2022/10/20 04:28:16;;;;;;;26.30;18.52;;;17.60;99.90;;;;;;5084478;28;20394;-71
2022/10/20 04:30:45;;;;;;;25.20;14.77;;;17.60;99.90;;;;;;5078668;28;20036;-70
2022/10/20 04:33:13;;;;;;;26.45;17.25;;;17.60;99.90;;;;;;5065337;28;20064;-71
2022/10/20 04:35:41;;;;;;;28.27;15.25;;;17.60;99.90;;;;;;5087891;28;20142;-71
2022/10/20 04:38:09;;;;;;;28.80;16.30;;;17.60;99.90;;;;;;5048836;28;20051;-74
2022/10/20 04:40:38;;;;;;;21.80;14.75;;;17.60;99.90;;;;;;5080158;28;20036;-70
2022/10/20 04:43:06;;;;;;;26.27;15.48;;;17.70;99.90;;;;;;5080214;28;20111;-71
2022/10/20 04:45:35;;;;;;;27.88;16.38;;;17.60;99.90;;;;;;5066701;28;20113;-78
2022/10/20 04:48:04;;;;;;;27.40;14.00;;;17.60;99.90;;;;;;5066792;28;20059;-72
2022/10/20 04:50:32;;;;;;;23.92;14.68;;;17.60;99.90;;;;;;5083740;28;20032;-71
2022/10/20 04:53:07;;;;;;;21.35;13.23;;;17.60;99.90;;;;;;5068651;28;20118;-77
2022/10/20 04:55:35;;;;;;;21.15;14.85;;;17.60;99.90;;;;;;5044384;28;20066;-74
2022/10/20 04:58:03;;;;;;;25.08;13.45;;;17.60;99.90;;;;;;5067760;28;20041;-72
2022/10/20 05:00:30;;;;;;;21.80;12.90;;;17.50;99.90;;;;;;5081695;28;20043;-71
2022/10/20 05:02:58;;;;;;;18.45;12.70;;;17.50;99.90;;;;;;5065402;28;20040;-71
2022/10/20 05:05:26;;;;;;;16.55;11.90;;;17.50;99.90;;;;;;5071766;28;20036;-74
2022/10/20 05:07:54;;;;;;;17.52;13.00;;;17.50;99.90;;;;;;5057828;28;20673;-72
2022/10/20 05:10:21;;;;;;;18.77;12.15;;;17.50;99.90;;;;;;5064178;28;20401;-72
2022/10/20 05:12:49;;;;;;;16.90;11.73;;;17.50;99.90;;;;;;5086121;28;20553;-71
2022/10/20 05:15:17;;;;;;;21.35;12.38;;;17.50;99.90;;;;;;5069797;28;20048;-73
2022/10/20 05:17:45;;;;;;;17.85;12.05;;;17.50;99.90;;;;;;5087410;28;20044;-71
2022/10/20 05:20:13;;;;;;;20.08;11.60;;;17.50;99.90;;;;;;5088453;28;20490;-71
2022/10/20 05:22:41;;;;;;;20.45;13.10;;;17.60;99.90;;;;;;5087073;28;20241;-75
2022/10/20 05:25:09;;;;;;;20.08;12.40;;;17.60;99.90;;;;;;5089447;28;20043;-72
2022/10/20 05:27:58;;;;;;;16.20;12.32;;;17.70;99.90;;;;;;5092599;28;20155;-71
2022/10/20 05:30:25;;;;;;;18.38;12.45;;;17.80;99.90;;;;;;5090712;28;20051;-73
2022/10/20 05:32:53;;;;;;;17.83;12.68;;;17.90;99.90;;;;;;5090196;28;20063;-73
2022/10/20 05:35:20;;;;;;;18.27;11.45;;;18.00;99.90;;;;;;5071956;28;20074;-72
2022/10/20 05:37:48;;;;;;;17.23;11.60;;;18.10;99.90;;;;;;5071671;28;20052;-73
2022/10/20 05:40:16;;;;;;;16.35;10.35;;;18.20;99.90;;;;;;5072476;28;20084;-72
2022/10/20 05:42:44;;;;;;;17.42;11.88;;;18.40;99.90;;;;;;5089223;28;20184;-74
2022/10/20 05:45:12;;;;;;;18.58;11.70;;;18.50;99.90;;;;;;5091473;28;20047;-71
2022/10/20 05:47:39;;;;;;;19.42;11.52;;;18.60;99.90;;;;;;5090265;28;20059;-72
2022/10/20 05:50:08;;;;;;;16.95;11.13;;;18.80;99.90;;;;;;5091894;28;20060;-75
2022/10/20 05:52:36;;;;;;;18.40;11.15;;;19.00;99.90;;;;;;5073199;28;20052;-73
2022/10/20 05:55:05;;;;;;;18.58;10.15;;;19.20;99.90;;;;;;5090907;28;20458;-74
2022/10/20 05:57:32;;;;;;;19.90;10.95;;;19.30;99.90;;;;;;5090991;28;20044;-71
2022/10/20 06:00:00;;;;;;;17.17;10.32;;;19.60;99.90;;;;;;5090059;28;20046;-71
2022/10/20 06:02:37;;;;;;;16.60;10.65;;;19.80;99.90;;;;;;5091648;28;20040;-71
2022/10/20 06:05:05;;;;;;;19.10;10.38;;;20.00;99.90;;;;;;5057229;28;20113;-71
2022/10/20 06:07:33;;;;;;;19.02;12.07;;;20.30;99.90;;;;;;5090365;28;20462;-71
2022/10/20 06:10:00;;;;;;;17.25;10.40;;;20.50;99.90;;;;;;5073020;28;20070;-73
2022/10/20 06:12:28;;;;;;;21.35;11.73;;;20.90;99.90;;;;;;5091573;28;20044;-72
2022/10/20 06:14:56;;;;;;;26.38;10.57;;;21.20;99.90;;;;;;5090229;28;20490;-71
2022/10/20 06:17:24;;;;;;;12.93;9.50;;;21.50;99.90;;;;;;5089483;28;20129;-75
2022/10/20 06:19:52;;;;;;;15.40;10.55;;;22.00;99.90;;;;;;5073285;28;20090;-72
2022/10/20 06:22:19;;;;;;;15.65;9.10;;;22.40;99.90;;;;;;5090906;28;20486;-72
2022/10/20 06:24:47;;;;;;;15.32;10.40;;;22.80;99.90;;;;;;5056768;28;20063;-73
2022/10/20 06:27:15;;;;;;;13.23;10.35;;;23.20;99.90;;;;;;5073062;28;20075;-72
2022/10/20 06:29:43;;;;;;;16.65;11.20;;;23.70;99.90;;;;;;5089829;28;20036;-72
2022/10/20 06:32:11;;;;;;;14.48;9.73;;;24.10;99.90;;;;;;5056229;28;20055;-72
2022/10/20 06:34:43;;;;;;;13.10;10.05;;;24.50;99.90;;;;;;5090037;28;20373;-71
2022/10/20 06:37:11;;;;;;;16.58;9.02;;;24.70;99.90;;;;;;5089380;28;20040;-72
2022/10/20 06:39:39;;;;;;;16.08;8.88;;;24.80;99.90;;;;;;5056045;28;20139;-72
2022/10/20 06:42:06;;;;;;;13.43;10.25;;;24.60;99.90;;;;;;5089740;28;20389;-71
2022/10/20 06:44:36;;;;;;;15.15;10.60;;;24.50;99.90;;;;;;5072313;28;20048;-75
2022/10/20 06:47:06;;;;;;;14.15;10.55;;;24.30;99.90;;;;;;5072862;28;20401;-72
2022/10/20 06:49:34;;;;;;;13.43;9.43;;;24.10;99.90;;;;;;5072252;28;20081;-71
2022/10/20 06:52:01;;;;;;;14.85;9.43;;;24.00;99.90;;;;;;5072313;28;20458;-71
2022/10/20 06:54:29;;;;;;;13.07;9.25;;;24.00;99.90;;;;;;5072239;28;20089;-70
2022/10/20 06:56:57;;;;;;;11.52;8.45;;;24.10;99.90;;;;;;5089258;28;20044;-73
2022/10/20 06:59:24;;;;;;;14.70;9.02;;;24.20;99.90;;;;;;5055705;28;20040;-72
2022/10/20 07:01:52;;;;;;;14.02;9.90;;;24.20;99.90;;;;;;5088932;28;20093;-72
2022/10/20 07:04:20;;;;;;;13.95;9.18;;;24.30;99.90;;;;;;5072251;28;20398;-71
2022/10/20 07:06:48;;;;;;;13.20;8.57;;;24.20;99.90;;;;;;5072236;28;20062;-71
2022/10/20 07:09:18;;;;;;;14.05;9.90;;;24.30;99.90;;;;;;5088963;28;20063;-72
2022/10/20 07:11:50;;;;;;;15.30;9.30;;;24.30;99.90;;;;;;5072419;28;20158;-71
2022/10/20 07:14:18;;;;;;;14.13;9.05;;;24.30;99.90;;;;;;5070773;28;20048;-73
2022/10/20 07:16:46;;;;;;;13.20;9.05;;;24.30;99.90;;;;;;5071911;28;20075;-71
2022/10/20 07:19:13;;;;;;;11.75;8.90;;;24.30;99.90;;;;;;5055075;28;20048;-71
2022/10/20 07:21:41;;;;;;;12.40;8.65;;;24.30;99.90;;;;;;5088284;28;20047;-71
2022/10/20 07:24:12;;;;;;;14.73;8.52;;;24.30;99.90;;;;;;5072831;28;20506;-74
2022/10/20 07:26:40;;;;;;;11.55;7.88;;;24.40;99.90;;;;;;5055376;28;20075;-72
2022/10/20 07:29:09;;;;;;;14.07;8.65;;;24.50;99.90;;;;;;5072502;28;20056;-73
2022/10/20 07:31:45;;;;;;;10.00;7.63;;;24.50;99.90;;;;;;5087798;28;20488;-71
2022/10/20 07:34:14;;;;;;;11.02;8.05;;;24.50;99.90;;;;;;5088313;28;20047;-74
2022/10/20 07:36:58;;;;;;;12.63;9.00;;;24.60;99.90;;;;;;5074152;28;20052;-73
2022/10/20 07:39:26;;;;;;;10.18;7.40;;;24.70;99.90;;;;;;5088379;28;20048;-72
2022/10/20 07:41:54;;;;;;;12.43;9.07;;;24.70;99.90;;;;;;5087899;28;20063;-72
2022/10/20 07:44:21;;;;;;;16.27;9.13;;;24.80;99.90;;;;;;5071777;28;20557;-72
2022/10/20 07:46:49;;;;;;;13.25;8.13;;;24.80;99.90;;;;;;5071843;28;20071;-73
2022/10/20 07:49:16;;;;;;;12.75;7.75;;;24.90;99.90;;;;;;5070014;28;20048;-71
2022/10/20 07:52:04;;;;;;;12.38;8.52;;;25.10;99.90;;;;;;5087589;28;20048;-71
2022/10/20 07:54:32;;;;;;;11.20;8.60;;;25.20;99.90;;;;;;5088526;28;20448;-72
2022/10/20 07:57:00;;;;;;;12.77;7.45;;;25.30;99.90;;;;;;5070777;28;20574;-73
2022/10/20 07:59:28;;;;;;;10.63;7.32;;;25.40;99.90;;;;;;5071902;28;20153;-76
2022/10/20 08:01:56;;;;;;;9.82;8.00;;;25.40;99.90;;;;;;5074960;28;20382;-75
2022/10/20 08:04:25;;;;;;;11.48;8.27;;;25.50;99.90;;;;;;5087654;28;20087;-75
2022/10/20 08:06:53;;;;;;;13.57;9.00;;;25.60;99.90;;;;;;5069757;28;20578;-76
2022/10/20 08:09:21;;;;;;;10.80;7.30;;;25.70;99.90;;;;;;5072926;28;20082;-75
2022/10/20 08:11:49;;;;;;;10.75;7.95;;;25.80;99.90;;;;;;5072281;28;20043;-78
2022/10/20 08:14:17;;;;;;;13.23;9.48;;;25.80;99.90;;;;;;5051902;28;20052;-76
2022/10/20 08:16:45;;;;;;;10.07;8.45;;;25.90;99.90;;;;;;5068836;28;20045;-75
2022/10/20 08:19:12;;;;;;;13.43;8.93;;;25.80;99.90;;;;;;5081666;28;20054;-76
2022/10/20 08:21:54;;;;;;;12.80;8.35;;;25.90;99.90;;;;;;5089672;28;20048;-75
2022/10/20 08:24:21;;;;;;;11.30;8.50;;;26.00;99.90;;;;;;5087696;28;20123;-75
2022/10/20 08:26:49;;;;;;;15.07;9.55;;;26.10;99.90;;;;;;5071321;28;20069;-77
2022/10/20 08:29:16;;;;;;;13.63;8.98;;;26.10;99.90;;;;;;5080743;28;20036;-74
2022/10/20 08:31:44;;;;;;;14.98;9.85;;;26.10;99.90;;;;;;5086493;28;20040;-73
2022/10/20 08:34:12;;;;;;;11.57;7.90;;;26.20;99.90;;;;;;5086454;28;20047;-75
2022/10/20 08:36:40;;;;;;;13.15;8.45;;;26.30;99.90;;;;;;5050164;28;20113;-73
2022/10/20 08:39:07;;;;;;;13.35;8.05;;;26.30;99.90;;;;;;5073922;28;20509;-72
2022/10/20 08:41:39;;;;;;;10.65;8.27;;;26.30;99.90;;;;;;5086250;28;20097;-74
2022/10/20 08:44:30;;;;;;;12.00;8.70;;;26.40;99.90;;;;;;5077549;28;20044;-72
2022/10/20 08:47:00;;;;;;;10.80;8.43;;;26.40;99.90;;;;;;5085179;28;20071;-74
2022/10/20 08:49:32;;;;;;;11.50;8.30;;;26.50;99.90;;;;;;5079027;28;20051;-74
2022/10/20 08:52:01;;;;;;;11.20;7.22;;;26.60;99.90;;;;;;5069143;28;20044;-74
2022/10/20 08:54:32;;;;;;;13.20;8.90;;;26.70;99.90;;;;;;5066234;28;20147;-75
2022/10/20 08:57:00;;;;;;;11.60;8.00;;;26.80;99.90;;;;;;5084664;28;20081;-74
2022/10/20 08:59:32;;;;;;;12.13;7.90;;;26.90;99.90;;;;;;5066269;28;20394;-74
2022/10/20 09:02:02;;;;;;;12.45;7.95;;;26.90;99.90;;;;;;5066569;28;20123;-75
2022/10/20 09:04:46;;;;;;;12.85;7.82;;;26.90;99.90;;;;;;5085565;28;20040;-76
2022/10/20 09:07:24;;;;;;;11.30;7.63;;;26.90;99.90;;;;;;5071637;28;20044;-75
2022/10/20 09:10:01;;;;;;;9.60;7.38;;;26.70;99.70;;;;;;5068418;28;20376;-76
2022/10/20 09:12:30;;;;;;;11.30;8.45;;;26.90;99.70;;;;;;5089052;28;20044;-74
2022/10/20 09:14:58;;;;;;;11.95;6.93;;;27.00;99.50;;;;;;5059444;28;20140;-77
2022/10/20 09:17:26;;;;;;;10.18;6.63;;;27.00;99.20;;;;;;5090135;28;20419;-74
2022/10/20 09:19:57;;;;;;;8.40;6.78;;;27.00;98.80;;;;;;5077908;28;20138;-75
2022/10/20 09:22:27;;;;;;;10.55;6.63;;;27.10;99.00;;;;;;5089917;28;20062;-75
2022/10/20 09:24:58;;;;;;;10.38;6.53;;;27.10;98.80;;;;;;5066987;28;20048;-74
2022/10/20 09:27:29;;;;;;;9.57;6.60;;;27.10;98.00;;;;;;5069635;28;20053;-75
2022/10/20 09:29:56;;;;;;;11.00;7.13;;;27.20;97.80;;;;;;5068992;28;20051;-74
2022/10/20 09:32:33;;;;;;;9.65;6.60;;;27.20;97.70;;;;;;5089072;28;20060;-73
2022/10/20 09:35:21;;;;;;;9.25;5.65;;;27.00;97.20;;;;;;5089702;28;20131;-74
2022/10/20 09:37:52;;;;;;;7.82;5.55;;;27.00;97.70;;;;;;5067135;28;20040;-74
2022/10/20 09:40:20;;;;;;;14.07;5.80;;;27.20;97.90;;;;;;5062361;28;20052;-75
2022/10/20 09:43:10;;;;;;;10.30;6.00;;;27.00;98.00;;;;;;5087882;28;20044;-74
2022/10/20 09:45:50;;;;;;;8.50;5.20;;;27.10;97.80;;;;;;5086458;28;20123;-74
2022/10/20 09:48:26;;;;;;;8.85;5.53;;;27.20;97.90;;;;;;5085323;28;20036;-78
2022/10/20 09:50:57;;;;;;;9.57;4.75;;;27.30;97.70;;;;;;5088769;28;20044;-83
2022/10/20 09:53:31;;;;;;;7.95;5.00;;;27.40;97.90;;;;;;5069054;28;20051;-78
2022/10/20 09:55:59;;;;;;;7.53;4.55;;;27.30;97.70;;;;;;5072395;28;20373;-75
2022/10/20 09:58:41;;;;;;;6.68;4.97;;;27.10;96.60;;;;;;5081493;28;20055;-75
2022/10/20 10:01:12;;;;;;;7.55;5.07;;;26.90;97.30;;;;;;5087121;28;20054;-74
2022/10/20 10:03:50;;;;;;;8.18;5.47;;;26.90;97.10;;;;;;5063033;28;20025;-74
2022/10/20 10:06:29;;;;;;;8.73;5.55;;;26.90;97.30;;;;;;5035848;28;20170;-75
2022/10/20 10:09:00;;;;;;;7.85;4.85;;;27.00;97.40;;;;;;5068585;28;20047;-75
2022/10/20 10:11:34;;;;;;;7.18;4.82;;;27.00;97.30;;;;;;5070869;28;20094;-74
2022/10/20 10:14:04;;;;;;;7.80;4.90;;;26.90;97.00;;;;;;5067022;28;20063;-74
2022/10/20 10:16:40;;;;;;;5.25;4.15;;;26.90;96.70;;;;;;5070593;28;20075;-75
2022/10/20 10:19:19;;;;;;;7.05;4.63;;;27.00;96.50;;;;;;5073965;28;20098;-76
2022/10/20 10:21:59;;;;;;;6.68;5.05;;;26.80;96.60;;;;;;5072882;28;20535;-76
2022/10/20 10:24:40;;;;;;;7.43;4.72;;;27.00;96.70;;;;;;5072917;28;20060;-75
2022/10/20 10:27:33;;;;;;;6.47;4.50;;;26.90;96.70;;;;;;5089688;28;20142;-77
2022/10/20 10:30:30;;;;;;;6.68;4.60;;;27.10;96.40;;;;;;5066340;28;20040;-76
2022/10/20 10:32:58;;;;;;;7.50;4.70;;;27.00;96.50;;;;;;5055607;28;20082;-76
2022/10/20 10:35:28;;;;;;;7.88;4.72;;;26.80;96.40;;;;;;5088858;28;20684;-76
2022/10/20 10:37:57;;;;;;;7.60;4.88;;;26.80;96.70;;;;;;5089868;28;20051;-76
2022/10/20 10:40:37;;;;;;;7.05;4.05;;;26.70;97.00;;;;;;5089557;28;20044;-77
2022/10/20 10:43:11;;;;;;;5.93;4.85;;;26.50;96.30;;;;;;5072603;28;20187;-76
2022/10/20 10:45:53;;;;;;;7.20;3.97;;;26.40;95.70;;;;;;5073199;28;20143;-76
2022/10/20 10:48:44;;;;;;;5.70;4.05;;;26.30;96.00;;;;;;5073057;28;20505;-79
2022/10/20 10:51:12;;;;;;;7.10;4.47;;;26.40;96.50;;;;;;5073077;28;20047;-76
2022/10/20 10:53:49;;;;;;;6.90;4.85;;;26.20;96.00;;;;;;5087456;28;20043;-76
2022/10/20 10:56:25;;;;;;;7.35;4.50;;;26.10;96.70;;;;;;5090705;28;20051;-75
2022/10/20 10:58:56;;;;;;;8.55;5.03;;;26.10;96.90;;;;;;5055885;28;20047;-76
2022/10/20 11:01:52;;;;;;;8.82;4.60;;;26.30;96.50;;;;;;5071347;28;20471;-76
2022/10/20 11:04:20;;;;;;;10.70;4.63;;;26.40;96.70;;;;;;5072901;28;20048;-76
2022/10/20 11:07:08;;;;;;;8.68;4.75;;;26.40;96.50;;;;;;5055843;28;20051;-75
2022/10/20 11:09:54;;;;;;;9.90;4.03;;;26.20;96.00;;;;;;5072484;28;20036;-74
2022/10/20 11:12:46;;;;;;;6.70;4.78;;;26.20;96.60;;;;;;5072287;28;20147;-76
2022/10/20 11:15:42;;;;;;;9.77;4.75;;;26.10;96.60;;;;;;5089302;28;20367;-75
2022/10/20 11:18:40;;;;;;;13.40;5.32;;;26.20;96.90;;;;;;5071740;28;20046;-76
2022/10/20 11:21:41;;;;;;;6.40;3.92;;;26.10;96.80;;;;;;5089348;28;20078;-75
2022/10/20 11:24:11;;;;;;;5.18;4.05;;;26.10;96.20;;;;;;5088109;28;20490;-75
2022/10/20 11:26:55;;;;;;;9.82;4.13;;;26.20;95.60;;;;;;5071980;28;20039;-76
2022/10/20 11:29:35;;;;;;;6.30;4.03;;;26.30;96.00;;;;;;5071927;28;20052;-79
2022/10/20 11:32:34;;;;;;;8.15;4.20;;;26.40;95.90;;;;;;5071769;28;20083;-75
2022/10/20 11:35:18;;;;;;;5.38;3.92;;;26.40;95.20;;;;;;5089356;28;20456;-78
2022/10/20 11:38:09;;;;;;;7.45;3.45;;;26.50;94.90;;;;;;5055258;28;20139;-75
2022/10/20 11:40:48;;;;;;;9.55;4.18;;;26.60;95.30;;;;;;5061769;28;20155;-75
2022/10/20 11:43:47;;;;;;;7.65;4.47;;;26.60;95.00;;;;;;5070960;28;20371;-76
2022/10/20 11:46:36;;;;;;;7.00;3.92;;;26.50;94.90;;;;;;5070958;28;20462;-76
2022/10/20 11:49:05;;;;;;;7.97;3.83;;;26.60;95.00;;;;;;5088323;28;20052;-78
2022/10/20 11:51:48;;;;;;;7.80;3.95;;;26.50;95.00;;;;;;5087816;28;20051;-78
2022/10/20 11:54:41;;;;;;;7.15;3.88;;;26.40;95.40;;;;;;5071802;28;20062;-77
2022/10/20 11:57:23;;;;;;;7.75;4.07;;;26.40;94.60;;;;;;5070349;28;20081;-75
2022/10/20 12:00:18;;;;;;;5.40;3.42;;;26.20;94.20;;;;;;5071420;28;20093;-75
2022/10/20 12:03:27;;;;;;;5.60;4.05;;;26.20;94.40;;;;;;5070777;28;20422;-75
2022/10/20 12:06:14;;;;;;;7.00;3.55;;;26.10;94.40;;;;;;5071509;28;20120;-76
2022/10/20 12:08:53;;;;;;;6.07;4.00;;;26.00;94.70;;;;;;5071249;28;20048;-75
2022/10/20 12:11:36;;;;;;;9.13;3.80;;;26.00;94.60;;;;;;5071833;28;20055;-77
2022/10/20 12:14:13;;;;;;;7.70;3.70;;;25.80;94.30;;;;;;5087616;28;20080;-76
2022/10/20 12:16:53;;;;;;;6.35;3.78;;;25.80;94.30;;;;;;5070025;28;20498;-75
2022/10/20 12:19:24;;;;;;;7.25;3.72;;;25.80;93.70;;;;;;5087468;28;20498;-75
2022/10/20 12:22:01;;;;;;;7.80;3.55;;;25.70;93.30;;;;;;5054371;28;20048;-76
2022/10/20 12:24:41;;;;;;;7.47;3.45;;;25.60;93.80;;;;;;5054191;28;20502;-75
2022/10/20 12:27:09;;;;;;;13.05;4.25;;;25.50;94.00;;;;;;5085523;28;20111;-75
2022/10/20 12:29:45;;;;;;;6.05;3.22;;;25.40;94.60;;;;;;5070610;28;20055;-75
2022/10/20 12:32:36;;;;;;;5.53;3.80;;;25.40;94.90;;;;;;5070269;28;20479;-77
2022/10/20 12:35:11;;;;;;;6.05;3.78;;;25.40;94.60;;;;;;5053973;28;20109;-75
2022/10/20 12:37:39;;;;;;;5.88;3.95;;;25.40;94.50;;;;;;5050077;28;20047;-75
2022/10/20 12:40:07;;;;;;;6.57;3.10;;;25.50;94.30;;;;;;5085228;28;20055;-76
2022/10/20 12:42:44;;;;;;;6.25;3.03;;;25.40;94.10;;;;;;5081803;28;20126;-76
2022/10/20 12:45:18;;;;;;;5.03;3.63;;;25.30;93.50;;;;;;5076121;28;20053;-75
2022/10/20 12:47:53;;;;;;;8.32;3.28;;;25.40;93.10;;;;;;5066787;28;20052;-75
2022/10/20 12:50:38;;;;;;;6.68;3.65;;;25.20;93.30;;;;;;5070867;28;20576;-75
2022/10/20 12:53:23;;;;;;;9.30;3.22;;;25.10;93.70;;;;;;5086963;28;20117;-75
2022/10/20 12:55:57;;;;;;;7.45;3.45;;;25.10;94.50;;;;;;5087204;28;20059;-76
2022/10/20 12:58:31;;;;;;;5.63;3.30;;;25.10;94.70;;;;;;5069794;28;20402;-75
2022/10/20 13:01:00;;;;;;;5.68;3.50;;;25.10;94.00;;;;;;5086942;28;20109;-75
2022/10/20 13:03:36;;;;;;;6.18;3.35;;;25.10;93.60;;;;;;5086059;28;20043;-75