Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:28;;;;;;;25.92;6.93;;;6.00;88.40;;;;;;5069988;28;20025;-79
2022/01/14 00:03:53;;;;;;;15.98;7.28;;;6.10;88.50;;;;;;5066975;28;20419;-78
2022/01/14 00:06:19;;;;;;;22.33;7.43;;;6.10;88.50;;;;;;5065804;28;20055;-78
2022/01/14 00:08:44;;;;;;;20.17;8.30;;;6.10;88.50;;;;;;5062316;28;20037;-78
2022/01/14 00:11:15;;;;;;;21.55;8.68;;;6.20;88.50;;;;;;5066835;28;20074;-78
2022/01/14 00:13:54;;;;;;;26.15;8.15;;;6.10;88.30;;;;;;5067514;28;20029;-78
2022/01/14 00:16:19;;;;;;;26.95;9.65;;;6.10;88.30;;;;;;5055938;28;20021;-78
2022/01/14 00:18:45;;;;;;;10.90;6.93;;;6.10;88.20;;;;;;5063376;28;20028;-78
2022/01/14 00:21:11;;;;;;;15.75;8.18;;;6.10;88.30;;;;;;5066825;28;20020;-78
2022/01/14 00:23:39;;;;;;;17.75;8.73;;;6.10;88.40;;;;;;5073976;28;20021;-77
2022/01/14 00:31:49;;;;;;;12.35;7.65;;;6.30;88.20;;;;;;5062303;28;20035;-78
2022/01/14 00:34:16;;;;;;;20.90;8.52;;;6.30;88.20;;;;;;5064711;28;20546;-78
2022/01/14 00:36:42;;;;;;;11.43;7.10;;;6.40;88.10;;;;;;5067556;28;20036;-78
2022/01/14 00:39:10;;;;;;;18.50;8.40;;;6.30;87.90;;;;;;5067111;28;20025;-78
2022/01/14 00:41:36;;;;;;;16.13;8.45;;;6.30;88.00;;;;;;5061436;28;20020;-81
2022/01/14 00:44:06;;;;;;;12.93;6.72;;;6.30;88.00;;;;;;5065180;28;20116;-78
2022/01/14 00:46:32;;;;;;;11.48;6.88;;;6.40;88.00;;;;;;5067405;28;20575;-78
2022/01/14 00:48:58;;;;;;;16.80;8.27;;;6.40;88.00;;;;;;5064047;28;20028;-78
2022/01/14 00:51:23;;;;;;;14.10;8.23;;;6.40;87.80;;;;;;5069387;28;20039;-78
2022/01/14 00:53:49;;;;;;;14.65;8.13;;;6.40;87.80;;;;;;5065460;28;20133;-78
2022/01/14 01:01:34;;;;;;;15.00;8.20;;;6.50;87.50;;;;;;5061992;28;20059;-77
2022/01/14 01:04:00;;;;;;;11.82;7.05;;;6.50;87.50;;;;;;5066646;28;20474;-77
2022/01/14 01:06:26;;;;;;;13.15;7.95;;;6.50;87.40;;;;;;5068081;28;20100;-77
2022/01/14 01:08:52;;;;;;;13.80;7.80;;;6.50;87.50;;;;;;5066532;28;20036;-78
2022/01/14 01:11:25;;;;;;;13.23;7.78;;;6.50;87.50;;;;;;5067925;28;20025;-77
2022/01/14 01:14:00;;;;;;;14.88;7.18;;;6.60;87.40;;;;;;5061770;28;20029;-78
2022/01/14 01:16:27;;;;;;;12.43;7.78;;;6.50;87.30;;;;;;5059071;28;20024;-78
2022/01/14 01:18:52;;;;;;;12.60;7.38;;;6.50;87.30;;;;;;5056008;28;20517;-78
2022/01/14 01:21:18;;;;;;;14.20;7.93;;;6.50;87.30;;;;;;5060831;28;20047;-79
2022/01/14 01:23:43;;;;;;;13.32;7.53;;;6.50;87.30;;;;;;5076620;28;20054;-78
2022/01/14 01:26:27;;;;;;;15.52;8.63;;;6.50;87.30;;;;;;5066554;28;20029;-78
2022/01/14 01:29:00;;;;;;;14.13;8.00;;;6.40;87.20;;;;;;5065300;28;20115;-78
2022/01/14 01:31:35;;;;;;;12.43;7.80;;;6.40;87.30;;;;;;5070959;28;20020;-78
2022/01/14 01:34:06;;;;;;;11.55;7.00;;;6.50;87.40;;;;;;5061733;28;20574;-78
2022/01/14 01:36:33;;;;;;;12.00;6.13;;;6.50;87.30;;;;;;5064411;28;20029;-78
2022/01/14 01:38:58;;;;;;;14.35;8.70;;;6.50;87.30;;;;;;5066685;28;20159;-78
2022/01/14 01:41:25;;;;;;;14.48;8.35;;;6.40;87.10;;;;;;5072104;28;20514;-78
2022/01/14 01:43:52;;;;;;;10.65;6.22;;;6.40;87.20;;;;;;5070796;28;20020;-78
2022/01/14 01:46:20;;;;;;;17.52;8.70;;;6.40;87.20;;;;;;5064444;28;20093;-78
2022/01/14 01:48:52;;;;;;;16.52;9.43;;;6.40;87.20;;;;;;5071170;28;20055;-78
2022/01/14 01:51:19;;;;;;;13.82;8.48;;;6.40;87.10;;;;;;5068208;28;20031;-78
2022/01/14 01:53:46;;;;;;;17.00;9.35;;;6.40;87.10;;;;;;5072688;28;20029;-78
2022/01/14 01:56:12;;;;;;;20.92;10.27;;;6.40;87.10;;;;;;5065620;28;20021;-78
2022/01/14 01:58:38;;;;;;;18.92;9.57;;;6.40;87.10;;;;;;5070941;28;20119;-80
2022/01/14 02:01:05;;;;;;;26.88;10.13;;;6.30;87.10;;;;;;5062628;28;20025;-78
2022/01/14 02:03:36;;;;;;;24.38;10.38;;;6.40;87.30;;;;;;5060862;28;20104;-78
2022/01/14 02:06:02;;;;;;;19.95;9.38;;;6.30;87.10;;;;;;5068968;28;20451;-79
2022/01/14 02:08:28;;;;;;;22.45;7.70;;;6.30;87.20;;;;;;5066385;28;20040;-78
2022/01/14 02:10:54;;;;;;;16.90;7.75;;;6.30;87.00;;;;;;5069514;28;20074;-78
2022/01/14 02:13:19;;;;;;;17.75;8.93;;;6.30;87.10;;;;;;5070758;28;20024;-78
2022/01/14 02:26:54;;;;;;;27.15;10.45;;;6.20;86.90;;;;;;5062259;28;20037;-78
2022/01/14 02:29:21;;;;;;;21.02;9.63;;;6.30;87.00;;;;;;5067877;28;20103;-77
2022/01/14 02:31:48;;;;;;;19.10;9.02;;;6.20;87.00;;;;;;5068775;28;20404;-77
2022/01/14 02:34:15;;;;;;;18.63;8.82;;;6.20;87.10;;;;;;5062271;28;20039;-77
2022/01/14 02:36:42;;;;;;;24.50;8.88;;;6.30;87.20;;;;;;5062533;28;20040;-77
2022/01/14 02:39:09;;;;;;;17.67;8.05;;;6.20;87.20;;;;;;5072373;28;20527;-77
2022/01/14 02:41:37;;;;;;;31.48;8.55;;;6.20;87.20;;;;;;5071360;28;20047;-77
2022/01/14 02:44:05;;;;;;;32.35;9.88;;;6.20;87.20;;;;;;5063273;28;20031;-78
2022/01/14 02:46:37;;;;;;;16.45;8.10;;;6.20;87.10;;;;;;5065597;28;20471;-78
2022/01/14 02:49:03;;;;;;;22.83;9.57;;;6.20;87.20;;;;;;5069909;28;20127;-78
2022/01/14 02:51:29;;;;;;;13.63;7.03;;;6.20;87.20;;;;;;5067450;28;20028;-78
2022/01/14 02:54:10;;;;;;;27.73;9.70;;;6.20;87.30;;;;;;5063422;28;20032;-79
2022/01/14 02:56:37;;;;;;;22.15;10.07;;;6.20;87.10;;;;;;5070591;28;20463;-79
2022/01/14 02:59:03;;;;;;;21.48;9.68;;;6.20;87.10;;;;;;5065369;28;20115;-79
2022/01/14 03:01:29;;;;;;;19.10;9.07;;;6.20;87.10;;;;;;5060828;28;20103;-78
2022/01/14 03:03:57;;;;;;;14.43;8.55;;;6.20;87.20;;;;;;5064548;28;20027;-79
2022/01/14 03:06:24;;;;;;;13.65;6.68;;;6.20;87.20;;;;;;5068882;28;20021;-79
2022/01/14 03:08:50;;;;;;;17.05;8.40;;;6.20;87.10;;;;;;5069167;28;20040;-78
2022/01/14 03:11:22;;;;;;;14.25;8.10;;;6.30;87.20;;;;;;5067854;28;20475;-78
2022/01/14 03:13:47;;;;;;;14.00;7.93;;;6.30;87.10;;;;;;5062508;28;20482;-78
2022/01/14 03:16:14;;;;;;;20.73;8.00;;;6.30;87.10;;;;;;5061668;28;20057;-78
2022/01/14 03:18:44;;;;;;;14.55;7.63;;;6.30;87.00;;;;;;5079398;28;20031;-78
2022/01/14 03:21:11;;;;;;;14.70;7.53;;;6.30;87.00;;;;;;5071090;28;20636;-77
2022/01/14 03:23:45;;;;;;;17.13;7.63;;;6.30;87.10;;;;;;5056265;28;20391;-78
2022/01/14 03:26:12;;;;;;;18.30;8.48;;;6.30;87.10;;;;;;5064652;28;20103;-78
2022/01/14 03:28:38;;;;;;;13.93;7.68;;;6.40;87.70;;;;;;5063108;28;20036;-78
2022/01/14 03:31:03;;;;;;;14.40;8.73;;;6.30;86.90;;;;;;5055958;28;20036;-77
2022/01/14 03:33:29;;;;;;;18.10;9.93;;;6.40;87.00;;;;;;5069161;28;20119;-77
2022/01/14 03:35:54;;;;;;;20.20;9.90;;;6.30;86.90;;;;;;5066184;28;20109;-77
2022/01/14 03:38:20;;;;;;;15.18;7.72;;;6.30;86.90;;;;;;5059990;28;20036;-78
2022/01/14 03:40:45;;;;;;;13.38;7.80;;;6.40;87.00;;;;;;5070094;28;20027;-77
2022/01/14 03:43:11;;;;;;;12.90;7.88;;;6.40;86.90;;;;;;5068796;28;20021;-77
2022/01/14 03:45:39;;;;;;;19.98;8.10;;;6.40;86.80;;;;;;5062087;28;20027;-77
2022/01/14 03:48:08;;;;;;;16.08;8.52;;;6.40;86.90;;;;;;5062195;28;20402;-77
2022/01/14 03:50:34;;;;;;;18.02;8.13;;;6.50;86.90;;;;;;5070004;28;20020;-77
2022/01/14 03:53:00;;;;;;;19.25;8.20;;;6.40;86.80;;;;;;5065723;28;20029;-77
2022/01/14 03:55:25;;;;;;;16.30;8.50;;;6.40;86.70;;;;;;5066632;28;20035;-77
2022/01/14 03:57:51;;;;;;;16.75;7.95;;;6.50;86.70;;;;;;5070045;28;20467;-78
2022/01/14 04:00:18;;;;;;;18.27;8.15;;;6.40;86.70;;;;;;5059470;28;20063;-77
2022/01/14 04:02:44;;;;;;;18.38;8.35;;;6.50;86.70;;;;;;5064502;28;20033;-77
2022/01/14 04:05:10;;;;;;;18.73;9.30;;;6.50;86.70;;;;;;5065510;28;20020;-77
2022/01/14 04:07:36;;;;;;;42.22;10.63;;;6.40;86.70;;;;;;5067059;28;20036;-78
2022/01/14 04:10:02;;;;;;;15.73;6.75;;;6.40;86.70;;;;;;5061389;28;20475;-78
2022/01/14 04:12:46;;;;;;;16.48;6.53;;;6.40;86.70;;;;;;5067198;28;20124;-79
2022/01/14 04:17:58;;;;;;;19.55;9.10;;;6.30;86.70;;;;;;5059026;28;20090;-80
2022/01/14 04:20:23;;;;;;;22.90;8.65;;;6.30;86.70;;;;;;5069534;28;20455;-81
2022/01/14 04:22:49;;;;;;;21.65;10.02;;;6.30;86.80;;;;;;5068813;28;20067;-79
2022/01/14 04:25:15;;;;;;;17.75;8.48;;;6.30;86.80;;;;;;5068338;28;20024;-79
2022/01/14 04:27:41;;;;;;;15.95;8.18;;;6.30;86.70;;;;;;5064045;28;20058;-79
2022/01/14 04:30:07;;;;;;;21.67;9.70;;;6.20;86.60;;;;;;5069152;28;20137;-79
2022/01/14 04:32:33;;;;;;;18.50;8.45;;;6.20;86.70;;;;;;5062208;28;20048;-79
2022/01/14 04:34:58;;;;;;;16.90;9.52;;;6.20;86.80;;;;;;5062237;28;20025;-79
2022/01/14 04:37:24;;;;;;;15.48;7.57;;;6.20;86.70;;;;;;5064623;28;20095;-79
2022/01/14 04:39:49;;;;;;;21.00;7.88;;;6.20;86.90;;;;;;5059993;28;20029;-79
2022/01/14 04:42:15;;;;;;;14.07;7.70;;;6.20;87.00;;;;;;5064440;28;20497;-79
2022/01/14 04:44:41;;;;;;;28.55;8.70;;;6.20;87.00;;;;;;5057429;28;20120;-78
2022/01/14 04:47:19;;;;;;;16.25;8.65;;;6.30;87.00;;;;;;5067959;28;20021;-77
2022/01/14 04:49:44;;;;;;;21.77;7.97;;;6.30;86.90;;;;;;5066210;28;20032;-77
2022/01/14 04:52:10;;;;;;;14.65;8.15;;;6.30;86.80;;;;;;5068241;28;20117;-77
2022/01/14 04:54:36;;;;;;;20.15;8.65;;;6.30;86.90;;;;;;5067671;28;20532;-77
2022/01/14 04:57:02;;;;;;;16.83;8.40;;;6.30;86.80;;;;;;5061699;28;20486;-77
2022/01/14 04:59:28;;;;;;;17.30;8.18;;;6.30;86.80;;;;;;5068249;28;20057;-77
2022/01/14 05:01:56;;;;;;;20.38;8.02;;;6.30;86.80;;;;;;5062947;28;20059;-76
2022/01/14 05:04:22;;;;;;;18.77;7.82;;;6.40;86.80;;;;;;5059387;28;20025;-76
2022/01/14 05:06:55;;;;;;;19.45;7.05;;;6.40;86.80;;;;;;5068526;28;20471;-76
2022/01/14 05:09:27;;;;;;;15.93;7.03;;;6.40;86.70;;;;;;5055036;28;20095;-76
2022/01/14 05:11:58;;;;;;;16.83;7.40;;;6.40;86.80;;;;;;5064917;28;20027;-76
2022/01/14 05:14:23;;;;;;;14.75;7.65;;;6.40;86.70;;;;;;5065408;28;20021;-77
2022/01/14 05:16:49;;;;;;;17.55;8.43;;;6.40;86.70;;;;;;5062393;28;20465;-77
2022/01/14 05:19:15;;;;;;;31.23;8.70;;;6.40;86.70;;;;;;5063506;28;20033;-76
2022/01/14 05:21:40;;;;;;;16.25;7.65;;;6.40;86.70;;;;;;5062851;28;20024;-76
2022/01/14 05:24:06;;;;;;;20.08;8.23;;;6.40;86.80;;;;;;5079826;28;20020;-76
2022/01/14 05:26:31;;;;;;;24.20;8.50;;;6.40;86.80;;;;;;5062243;28;20040;-76
2022/01/14 05:28:57;;;;;;;17.38;8.13;;;6.30;86.60;;;;;;5061349;28;20471;-78
2022/01/14 05:31:47;;;;;;;16.63;6.82;;;6.30;86.60;;;;;;5067742;28;20009;-77
2022/01/14 05:34:12;;;;;;;15.85;7.65;;;6.40;86.70;;;;;;5060670;28;20402;-78
2022/01/14 05:36:38;;;;;;;16.58;7.38;;;6.40;86.70;;;;;;5068359;28;20028;-77
2022/01/14 05:39:05;;;;;;;27.52;7.63;;;6.40;86.70;;;;;;5064634;28;20035;-76
2022/01/14 05:41:30;;;;;;;15.60;7.95;;;6.40;86.60;;;;;;5062326;28;20032;-76
2022/01/14 05:43:56;;;;;;;15.20;7.75;;;6.40;86.70;;;;;;5067699;28;20078;-76
2022/01/14 05:46:22;;;;;;;13.52;7.22;;;6.50;86.80;;;;;;5066249;28;20093;-76
2022/01/14 05:48:47;;;;;;;11.40;6.63;;;6.50;86.60;;;;;;5061122;28;20064;-76
2022/01/14 05:51:13;;;;;;;11.68;6.97;;;6.50;86.70;;;;;;5063560;28;20013;-76
2022/01/14 05:53:38;;;;;;;16.40;7.05;;;6.50;86.50;;;;;;5067510;28;20102;-76
2022/01/14 05:56:04;;;;;;;23.42;7.70;;;6.50;86.40;;;;;;5061592;28;20032;-76
2022/01/14 05:58:29;;;;;;;14.43;7.40;;;6.50;86.40;;;;;;5062299;28;20021;-77
2022/01/14 06:00:55;;;;;;;16.08;7.38;;;6.60;86.60;;;;;;5058328;28;20025;-78
2022/01/14 06:03:22;;;;;;;21.60;7.00;;;6.60;86.50;;;;;;5065353;28;20025;-77
2022/01/14 06:05:48;;;;;;;11.77;7.43;;;6.50;86.40;;;;;;5066478;28;20016;-79
2022/01/14 06:08:13;;;;;;;17.98;7.47;;;6.50;86.30;;;;;;5066931;28;20044;-77
2022/01/14 06:10:39;;;;;;;12.57;5.97;;;6.60;86.40;;;;;;5064670;28;20475;-79
2022/01/14 06:13:04;;;;;;;19.35;7.05;;;6.60;86.50;;;;;;5063417;28;20063;-78
2022/01/14 06:15:30;;;;;;;17.90;6.85;;;6.60;86.50;;;;;;5062251;28;20040;-76
2022/01/14 06:17:56;;;;;;;19.85;6.82;;;6.60;86.50;;;;;;5066532;28;20032;-77
2022/01/14 06:20:23;;;;;;;21.58;6.25;;;6.60;86.50;;;;;;5072002;28;20028;-77
2022/01/14 06:22:49;;;;;;;20.58;7.43;;;6.60;86.50;;;;;;5076059;28;20039;-77
2022/01/14 06:25:14;;;;;;;23.65;7.47;;;6.60;86.40;;;;;;5070286;28;20028;-77
2022/01/14 06:27:40;;;;;;;17.30;7.00;;;6.50;86.40;;;;;;5078778;28;20085;-77
2022/01/14 06:30:07;;;;;;;20.63;6.75;;;6.50;86.50;;;;;;5077215;28;20429;-76
2022/01/14 06:32:41;;;;;;;28.55;8.38;;;6.50;86.40;;;;;;5080732;28;20390;-77
2022/01/14 06:35:08;;;;;;;19.30;7.20;;;6.50;86.30;;;;;;5072293;28;20024;-77
2022/01/14 06:37:34;;;;;;;23.15;8.02;;;6.50;86.50;;;;;;5077145;28;20024;-76
2022/01/14 06:39:59;;;;;;;36.92;8.60;;;6.40;86.40;;;;;;5077644;28;20410;-77
2022/01/14 06:42:25;;;;;;;19.90;7.20;;;6.40;86.50;;;;;;5075521;28;20386;-76
2022/01/14 06:44:50;;;;;;;16.33;6.80;;;6.40;86.50;;;;;;5075731;28;20058;-76
2022/01/14 06:47:16;;;;;;;29.42;7.82;;;6.40;86.70;;;;;;5073885;28;20040;-76
2022/01/14 06:49:41;;;;;;;16.88;7.38;;;6.40;86.70;;;;;;5081833;28;20036;-76
2022/01/14 06:52:07;;;;;;;14.15;7.25;;;6.40;86.70;;;;;;5081028;28;20055;-76
2022/01/14 06:54:32;;;;;;;39.88;8.93;;;6.40;86.70;;;;;;5076944;28;20027;-76
2022/01/14 06:56:58;;;;;;;17.10;6.55;;;6.40;86.70;;;;;;5069225;28;20027;-77
2022/01/14 06:59:23;;;;;;;19.45;6.82;;;6.40;86.70;;;;;;5078331;28;20036;-77
2022/01/14 07:01:49;;;;;;;22.15;7.75;;;6.30;86.40;;;;;;5069776;28;20031;-77
2022/01/14 07:04:15;;;;;;;24.75;7.50;;;6.20;86.50;;;;;;5070778;28;20017;-77
2022/01/14 07:06:40;;;;;;;18.05;7.53;;;6.10;86.50;;;;;;5066311;28;20500;-77
2022/01/14 07:09:06;;;;;;;19.50;7.30;;;6.10;86.70;;;;;;5070356;28;20040;-88
2022/01/14 07:11:36;;;;;;;18.85;6.85;;;6.10;86.80;;;;;;5071387;28;20016;-77
2022/01/14 07:14:03;;;;;;;11.90;5.53;;;6.00;86.80;;;;;;5068558;28;20470;-77
2022/01/14 07:16:28;;;;;;;23.67;7.97;;;6.10;87.00;;;;;;5062018;28;20017;-76
2022/01/14 07:18:54;;;;;;;18.45;7.80;;;6.00;86.80;;;;;;5071723;28;20110;-75
2022/01/14 07:21:19;;;;;;;11.95;5.93;;;6.00;87.00;;;;;;5069839;28;20043;-76
2022/01/14 07:23:45;;;;;;;27.65;9.00;;;5.90;87.00;;;;;;5068025;28;20029;-76
2022/01/14 07:26:10;;;;;;;21.88;7.47;;;5.80;87.00;;;;;;5067243;28;20025;-77
2022/01/14 07:28:36;;;;;;;12.32;7.70;;;5.80;87.20;;;;;;5065632;28;20040;-86
2022/01/14 07:31:02;;;;;;;12.25;7.07;;;5.80;87.30;;;;;;5060215;28;20024;-80
2022/01/14 07:33:27;;;;;;;15.30;6.55;;;5.80;87.40;;;;;;5065302;28;20032;-80
2022/01/14 07:35:53;;;;;;;13.63;7.90;;;5.90;87.30;;;;;;5066808;28;20021;-78
2022/01/14 07:38:18;;;;;;;17.17;7.82;;;5.90;87.30;;;;;;5060179;28;20147;-79
2022/01/14 07:40:44;;;;;;;20.20;8.10;;;5.90;87.40;;;;;;5057196;28;20021;-81
2022/01/14 07:43:09;;;;;;;9.00;4.75;;;5.80;87.30;;;;;;5061403;28;20032;-80
2022/01/14 07:45:35;;;;;;;22.48;6.82;;;5.90;87.40;;;;;;5061429;28;20029;-80
2022/01/14 07:48:01;;;;;;;10.40;5.57;;;5.90;87.40;;;;;;5064465;28;20033;-80
2022/01/14 07:50:26;;;;;;;19.60;6.85;;;5.80;87.30;;;;;;5059546;28;20368;-79
2022/01/14 07:52:52;;;;;;;10.43;6.35;;;5.90;87.50;;;;;;5068727;28;20027;-78
2022/01/14 07:55:17;;;;;;;14.73;7.40;;;5.90;87.40;;;;;;5064310;28;20479;-81
2022/01/14 07:57:43;;;;;;;10.35;5.93;;;5.90;87.50;;;;;;5066636;28;20119;-82
2022/01/14 08:00:09;;;;;;;11.18;6.88;;;5.90;87.50;;;;;;5065387;28;20411;-81
2022/01/14 08:02:34;;;;;;;14.02;8.38;;;6.00;87.50;;;;;;5068589;28;20478;-80
2022/01/14 08:05:02;;;;;;;12.50;7.70;;;6.00;87.50;;;;;;5066357;28;20078;-82
2022/01/14 08:07:29;;;;;;;11.90;6.75;;;6.00;87.50;;;;;;5064080;28;20102;-81
2022/01/14 08:09:55;;;;;;;13.43;7.80;;;5.90;87.50;;;;;;5062399;28;20040;-81
2022/01/14 08:12:20;;;;;;;11.88;7.60;;;6.00;87.50;;;;;;5062906;28;20021;-82
2022/01/14 08:14:46;;;;;;;11.88;7.53;;;6.00;87.50;;;;;;5063190;28;20720;-83
2022/01/14 08:17:14;;;;;;;11.85;7.18;;;6.00;87.40;;;;;;5051867;28;20040;-81
2022/01/14 08:19:40;;;;;;;11.88;7.63;;;6.00;87.40;;;;;;5066391;28;20044;-81
2022/01/14 08:22:07;;;;;;;11.73;6.93;;;6.00;87.40;;;;;;5067883;28;20470;-81
2022/01/14 08:24:33;;;;;;;10.50;6.72;;;6.10;87.40;;;;;;5062498;28;20120;-82
2022/01/14 08:26:59;;;;;;;12.77;8.52;;;6.10;87.40;;;;;;5073956;28;20118;-80
2022/01/14 08:29:27;;;;;;;12.30;8.20;;;6.10;87.30;;;;;;5057834;28;20033;-80
2022/01/14 08:31:53;;;;;;;12.35;7.68;;;6.10;87.20;;;;;;5064798;28;20115;-80
2022/01/14 08:34:18;;;;;;;13.75;8.45;;;6.20;87.30;;;;;;5060074;28;20104;-81
2022/01/14 08:36:44;;;;;;;10.88;6.38;;;6.20;87.30;;;;;;5059933;28;20543;-82
2022/01/14 08:39:09;;;;;;;14.15;9.15;;;6.20;87.20;;;;;;5062820;28;20608;-82
2022/01/14 08:41:35;;;;;;;14.50;8.77;;;6.20;87.10;;;;;;5064330;28;20052;-83
2022/01/14 08:44:01;;;;;;;14.05;8.27;;;6.20;87.20;;;;;;5064160;28;20070;-79
2022/01/14 08:46:27;;;;;;;17.90;9.80;;;6.20;87.10;;;;;;5064716;28;20063;-81
2022/01/14 08:48:54;;;;;;;11.88;6.45;;;6.20;87.10;;;;;;5067714;28;20017;-79
2022/01/14 08:51:20;;;;;;;12.70;8.10;;;6.20;87.20;;;;;;5059011;28;20107;-81
2022/01/14 08:53:46;;;;;;;10.93;7.15;;;6.20;87.10;;;;;;5057213;28;20050;-80
2022/01/14 08:56:12;;;;;;;13.63;8.43;;;6.20;87.10;;;;;;5063139;28;20526;-78
2022/01/14 08:58:37;;;;;;;12.75;7.90;;;6.20;87.10;;;;;;5068359;28;20387;-79
2022/01/14 09:01:03;;;;;;;10.00;6.53;;;6.20;87.10;;;;;;5061777;28;20049;-81
2022/01/14 09:03:28;;;;;;;14.18;8.50;;;6.30;87.10;;;;;;5060253;28;20048;-81
2022/01/14 09:05:54;;;;;;;21.40;9.07;;;6.30;87.70;;;;;;5059630;28;20031;-82
2022/01/14 09:08:19;;;;;;;13.40;8.05;;;6.30;87.10;;;;;;5076907;28;20097;-82
2022/01/14 09:10:45;;;;;;;14.65;8.38;;;6.20;87.10;;;;;;5054406;28;20021;-87
2022/01/14 09:13:11;;;;;;;18.80;9.05;;;6.30;87.10;;;;;;5060085;28;20036;-77
2022/01/14 09:15:38;;;;;;;9.73;6.50;;;6.30;87.10;;;;;;5063843;28;20052;-78
2022/01/14 09:18:04;;;;;;;16.55;8.60;;;6.30;87.00;;;;;;5065373;28;20787;-77
2022/01/14 09:20:30;;;;;;;12.85;7.40;;;6.40;87.10;;;;;;5065495;28;20070;-78
2022/01/14 09:22:57;;;;;;;12.75;7.80;;;6.40;87.00;;;;;;5075484;28;20021;-80
2022/01/14 09:25:24;;;;;;;16.42;8.18;;;6.30;86.90;;;;;;5067199;28;21298;-79
2022/01/14 09:27:51;;;;;;;12.70;8.07;;;6.40;87.00;;;;;;5060554;28;20803;-82
2022/01/14 09:30:19;;;;;;;18.40;9.48;;;6.40;87.20;;;;;;5054374;28;20024;-78
2022/01/14 09:32:45;;;;;;;25.67;8.90;;;6.30;86.90;;;;;;5054586;28;20064;-80
2022/01/14 09:35:13;;;;;;;14.63;7.97;;;6.30;87.00;;;;;;5061437;28;20467;-81
2022/01/14 09:37:40;;;;;;;24.75;8.65;;;6.30;87.00;;;;;;5057718;28;20113;-78
2022/01/14 09:40:06;;;;;;;9.65;5.75;;;6.30;87.00;;;;;;5059235;28;20028;-81
2022/01/14 09:42:32;;;;;;;11.45;6.80;;;6.30;87.10;;;;;;5058925;28;20860;-79
2022/01/14 09:44:58;;;;;;;25.10;8.13;;;6.30;87.00;;;;;;5065336;28;20025;-81
2022/01/14 09:47:24;;;;;;;74.05;10.75;;;6.30;87.00;;;;;;5057017;28;20131;-84
2022/01/14 09:49:49;;;;;;;24.75;9.25;;;6.30;87.00;;;;;;5064049;28;20115;-84
2022/01/14 09:52:16;;;;;;;14.05;9.18;;;6.30;87.00;;;;;;5057364;28;20013;-81
2022/01/14 09:54:43;;;;;;;12.00;7.57;;;6.20;87.00;;;;;;5065391;28;20036;-82
2022/01/14 09:57:11;;;;;;;15.20;9.02;;;6.30;87.10;;;;;;5061720;28;20031;-81
2022/01/14 09:59:37;;;;;;;12.57;7.40;;;6.30;87.10;;;;;;5060603;28;20551;-84
2022/01/14 10:02:03;;;;;;;14.68;7.75;;;6.30;87.10;;;;;;5062548;28;20112;-83
2022/01/14 10:04:29;;;;;;;18.10;8.90;;;6.40;87.10;;;;;;5064863;28;20025;-84
2022/01/14 10:06:59;;;;;;;13.23;7.88;;;6.40;87.00;;;;;;5057984;28;20008;-80
2022/01/14 10:09:39;;;;;;;13.25;8.05;;;6.40;87.00;;;;;;5058606;28;20562;-83
2022/01/14 10:12:11;;;;;;;14.40;8.10;;;6.40;87.00;;;;;;5056957;28;20110;-87
2022/01/14 10:14:38;;;;;;;29.80;8.20;;;6.50;87.00;;;;;;5065739;28;20024;-85
2022/01/14 10:17:08;;;;;;;16.48;7.65;;;6.50;86.90;;;;;;5058192;28;20032;-86
2022/01/14 10:19:37;;;;;;;22.50;8.25;;;6.50;86.90;;;;;;5066890;28;20035;-85
2022/01/14 10:22:40;;;;;;;37.03;9.63;;;6.50;86.90;;;;;;5063160;28;20044;-82
2022/01/14 10:25:05;;;;;;;;;;;6.50;86.90;;;;;;5022720;28;20565;-82
2022/01/14 10:27:39;;;;;;;17.60;8.23;;;6.40;86.80;;;;;;5069974;28;19976;-85
2022/01/14 10:30:09;;;;;;;18.90;8.63;;;6.40;86.90;;;;;;5055037;28;20394;-84
2022/01/14 10:32:37;;;;;;;15.90;6.85;;;6.40;87.00;;;;;;5071461;28;20066;-82
2022/01/14 10:35:08;;;;;;;25.15;8.80;;;6.40;87.00;;;;;;5061669;28;20021;-86
2022/01/14 10:37:34;;;;;;;13.65;7.95;;;6.40;87.00;;;;;;5060160;28;20067;-89
2022/01/14 10:40:02;;;;;;;22.67;10.38;;;6.40;87.10;;;;;;5065216;28;20028;-85
2022/01/14 10:42:35;;;;;;;32.70;9.30;;;6.40;87.20;;;;;;5056823;28;20029;-83
2022/01/14 10:45:22;;;;;;;18.95;9.43;;;6.40;87.20;;;;;;5057465;28;20029;-83
2022/01/14 10:48:04;;;;;;;9.98;5.82;;;6.40;87.30;;;;;;5056871;28;20799;-82
2022/01/14 10:50:35;;;;;;;49.58;10.23;;;6.40;87.10;;;;;;5060217;28;20048;-81
2022/01/14 10:53:03;;;;;;;13.82;6.78;;;6.40;87.00;;;;;;5059847;28;20016;-81
2022/01/14 10:55:34;;;;;;;16.15;8.25;;;6.40;87.20;;;;;;5061402;28;20033;-81
2022/01/14 10:58:09;;;;;;;20.65;7.82;;;6.50;87.30;;;;;;5058951;28;20025;-83
2022/01/14 11:00:41;;;;;;;13.40;8.13;;;6.50;87.20;;;;;;5059144;28;20032;-80
2022/01/14 11:03:07;;;;;;;13.87;8.23;;;6.50;87.00;;;;;;5065595;28;20108;-82
2022/01/14 11:05:34;;;;;;;15.15;7.97;;;6.60;87.00;;;;;;5066018;28;20032;-83
2022/01/14 11:08:01;;;;;;;20.33;8.13;;;6.60;87.00;;;;;;5059448;28;20071;-81
2022/01/14 11:10:29;;;;;;;15.45;7.97;;;6.60;87.00;;;;;;5059293;28;20021;-87
2022/01/14 11:12:56;;;;;;;12.15;7.38;;;6.60;87.00;;;;;;5067131;28;20037;-87
2022/01/14 11:15:24;;;;;;;23.60;8.38;;;6.60;87.70;;;;;;5065465;28;20476;-85
2022/01/14 11:17:52;;;;;;;15.13;7.70;;;6.60;87.20;;;;;;5060639;28;20025;-85
2022/01/14 11:20:31;;;;;;;16.33;8.63;;;6.60;87.20;;;;;;5067484;28;20060;-83
2022/01/14 11:23:15;;;;;;;15.10;7.63;;;6.60;87.10;;;;;;5066579;28;20483;-84
2022/01/14 11:26:07;;;;;;;13.65;7.82;;;6.70;87.10;;;;;;5067334;28;20028;-84
2022/01/14 11:28:39;;;;;;;14.40;7.63;;;6.70;87.20;;;;;;5064409;28;20052;-85
2022/01/14 11:31:27;;;;;;;21.00;8.35;;;6.70;87.10;;;;;;5068344;28;20017;-84
2022/01/14 11:33:54;;;;;;;11.48;7.05;;;6.70;87.00;;;;;;5067335;28;20495;-86
2022/01/14 11:36:21;;;;;;;31.90;9.98;;;6.80;87.10;;;;;;5065013;28;20031;-86
2022/01/14 11:38:47;;;;;;;20.77;10.75;;;6.70;87.00;;;;;;5069514;28;20027;-86
2022/01/14 11:41:20;;;;;;;13.38;8.27;;;6.60;87.50;;;;;;5065101;28;20033;-84
2022/01/14 11:43:46;;;;;;;25.15;9.40;;;6.60;87.00;;;;;;5059171;28;20077;-85
2022/01/14 11:46:35;;;;;;;11.75;7.65;;;6.70;87.00;;;;;;5063212;28;20162;-85
2022/01/14 11:49:01;;;;;;;23.75;9.85;;;6.70;87.00;;;;;;5058193;28;20067;-85
2022/01/14 11:51:27;;;;;;;15.80;8.23;;;6.70;86.90;;;;;;5064400;28;20020;-84
2022/01/14 11:53:54;;;;;;;22.63;10.40;;;6.70;86.90;;;;;;5062022;28;20437;-84
2022/01/14 11:56:44;;;;;;;20.58;8.98;;;6.70;86.90;;;;;;5068744;28;20496;-85
2022/01/14 11:59:22;;;;;;;19.45;9.48;;;6.70;87.00;;;;;;5060246;28;20110;-83
2022/01/14 12:01:53;;;;;;;12.43;7.30;;;6.70;87.00;;;;;;5070156;28;20033;-87
2022/01/14 12:04:19;;;;;;;24.83;11.32;;;6.70;87.00;;;;;;5069407;28;20023;-85
2022/01/14 12:06:50;;;;;;;24.13;10.55;;;6.70;86.90;;;;;;5069269;28;20659;-84
2022/01/14 12:09:20;;;;;;;22.13;11.35;;;6.60;87.00;;;;;;5064312;28;20040;-85
2022/01/14 12:12:22;;;;;;;14.98;9.00;;;6.60;87.00;;;;;;5078256;28;20105;-86
2022/01/14 12:14:56;;;;;;;16.80;8.60;;;6.60;87.20;;;;;;5067326;28;20024;-85
2022/01/14 12:17:36;;;;;;;15.48;9.68;;;6.70;87.10;;;;;;5068321;28;20387;-86
2022/01/14 12:20:22;;;;;;;19.55;10.30;;;6.60;87.00;;;;;;5058901;28;20036;-84
2022/01/14 12:23:08;;;;;;;17.77;10.68;;;6.70;87.10;;;;;;5068285;28;20184;-85
2022/01/14 12:25:41;;;;;;;16.38;8.65;;;6.70;87.20;;;;;;5061778;28;20032;-85
2022/01/14 12:28:21;;;;;;;21.42;9.25;;;6.70;87.20;;;;;;5056277;28;20032;-85
2022/01/14 12:31:01;;;;;;;20.92;11.35;;;6.80;87.20;;;;;;5060982;28;20032;-85
2022/01/14 12:33:46;;;;;;;15.23;9.50;;;6.70;87.10;;;;;;5065670;28;20090;-84
2022/01/14 12:36:20;;;;;;;17.00;9.85;;;6.80;87.20;;;;;;5064201;28;20039;-85
2022/01/14 12:38:47;;;;;;;15.95;9.18;;;6.70;87.10;;;;;;5062193;28;20037;-85
2022/01/14 12:41:20;;;;;;;17.27;9.15;;;6.80;87.20;;;;;;5069026;28;20027;-86
2022/01/14 12:43:57;;;;;;;17.60;10.10;;;6.80;87.10;;;;;;5069195;28;20109;-86
2022/01/14 12:46:39;;;;;;;13.43;7.97;;;6.80;87.10;;;;;;5050955;28;20456;-82
2022/01/14 12:49:14;;;;;;;21.33;11.30;;;6.90;87.10;;;;;;5060027;28;20024;-82
2022/01/14 12:51:40;;;;;;;18.85;11.10;;;6.90;87.00;;;;;;5056942;28;20284;-82
2022/01/14 12:54:11;;;;;;;18.67;10.73;;;6.80;87.00;;;;;;5066385;28;20024;-83
2022/01/14 12:56:39;;;;;;;16.50;9.85;;;6.80;87.00;;;;;;5061497;28;20021;-82
2022/01/14 12:59:10;;;;;;;17.25;10.13;;;6.80;87.10;;;;;;5069283;28;20390;-81
2022/01/14 13:01:41;;;;;;;23.85;10.23;;;6.80;87.00;;;;;;5064232;28;20025;-84
2022/01/14 13:04:12;;;;;;;18.92;9.88;;;6.90;87.00;;;;;;5065509;28;20120;-83
2022/01/14 13:06:43;;;;;;;16.63;10.02;;;6.90;87.10;;;;;;5061627;28;20033;-83
2022/01/14 13:09:09;;;;;;;18.70;10.27;;;6.90;87.10;;;;;;5068796;28;20041;-84
2022/01/14 13:11:55;;;;;;;26.17;12.35;;;7.00;87.00;;;;;;5075716;28;20066;-82
2022/01/14 13:14:42;;;;;;;14.52;8.98;;;6.90;87.00;;;;;;5072942;28;20025;-82
2022/01/14 13:17:16;;;;;;;19.58;11.45;;;6.90;86.90;;;;;;5073412;28;20390;-84