Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:48;;;;;;;41.80;16.93;;;4.70;99.90;;;;;;4990378;28;20711;-82
2022/03/30 00:04:16;;;;;;;39.60;16.57;;;4.70;99.90;;;;;;5004505;28;20684;-80
2022/03/30 00:06:43;;;;;;;36.47;16.17;;;4.70;99.90;;;;;;5010717;28;20666;-81
2022/03/30 00:09:10;;;;;;;41.70;16.23;;;4.70;99.90;;;;;;5013121;28;20238;-81
2022/03/30 00:11:37;;;;;;;46.23;17.27;;;4.60;99.90;;;;;;5004450;28;20752;-80
2022/03/30 00:14:04;;;;;;;40.17;16.37;;;4.60;99.90;;;;;;5011076;28;20213;-82
2022/03/30 00:16:31;;;;;;;41.90;15.93;;;4.60;99.90;;;;;;5005046;28;20317;-79
2022/03/30 00:18:58;;;;;;;41.37;15.83;;;4.60;99.90;;;;;;4989790;28;20215;-80
2022/03/30 00:21:24;;;;;;;41.97;15.93;;;4.60;99.90;;;;;;5014574;28;20218;-80
2022/03/30 00:23:52;;;;;;;43.37;16.63;;;4.60;99.90;;;;;;4988127;28;20294;-82
2022/03/30 00:26:19;;;;;;;48.97;16.57;;;4.50;99.90;;;;;;5008337;28;20303;-81
2022/03/30 00:28:46;;;;;;;44.53;16.80;;;4.50;99.90;;;;;;4992139;28;20634;-82
2022/03/30 00:31:13;;;;;;;43.17;15.73;;;4.40;99.90;;;;;;5007189;28;20286;-82
2022/03/30 00:33:40;;;;;;;43.77;17.00;;;4.40;99.90;;;;;;5008365;28;20209;-82
2022/03/30 00:36:06;;;;;;;40.07;16.60;;;4.40;99.90;;;;;;5001423;28;20299;-82
2022/03/30 00:38:33;;;;;;;36.60;15.50;;;4.50;99.90;;;;;;5010362;28;20326;-81
2022/03/30 00:41:01;;;;;;;40.10;16.63;;;4.40;99.90;;;;;;5003055;28;20856;-82
2022/03/30 00:43:28;;;;;;;49.20;16.07;;;4.40;99.90;;;;;;5003453;28;20674;-82
2022/03/30 00:45:55;;;;;;;41.50;17.43;;;4.30;99.90;;;;;;5002786;28;20309;-81
2022/03/30 00:48:22;;;;;;;46.27;18.17;;;4.30;99.90;;;;;;5000955;28;20313;-81
2022/03/30 00:50:49;;;;;;;42.33;18.03;;;4.20;99.90;;;;;;4988539;28;20318;-81
2022/03/30 00:53:27;;;;;;;47.77;18.70;;;4.20;99.90;;;;;;5005138;28;20308;-82
2022/03/30 00:55:55;;;;;;;37.70;15.97;;;4.20;99.90;;;;;;4988501;28;20215;-80
2022/03/30 00:58:23;;;;;;;41.67;17.30;;;4.20;99.90;;;;;;5005424;28;20234;-82
2022/03/30 01:00:50;;;;;;;44.80;16.80;;;4.10;99.90;;;;;;5003625;28;20227;-82
2022/03/30 01:03:17;;;;;;;42.80;16.83;;;4.10;99.90;;;;;;5004583;28;20695;-83
2022/03/30 01:05:45;;;;;;;48.57;17.33;;;4.10;99.90;;;;;;4983817;28;20235;-82
2022/03/30 01:08:12;;;;;;;37.63;16.13;;;4.00;99.90;;;;;;5006086;28;20210;-81
2022/03/30 01:10:40;;;;;;;39.40;16.17;;;4.00;99.90;;;;;;4989026;28;20221;-84
2022/03/30 01:13:07;;;;;;;46.47;17.30;;;4.00;99.90;;;;;;5002031;28;20239;-82
2022/03/30 01:15:36;;;;;;;43.13;17.13;;;4.00;99.90;;;;;;5001029;28;20699;-83
2022/03/30 01:18:03;;;;;;;42.83;17.87;;;4.00;99.90;;;;;;5001400;28;20199;-81
2022/03/30 01:20:30;;;;;;;45.10;17.23;;;3.90;99.90;;;;;;5003402;28;20217;-82
2022/03/30 01:23:01;;;;;;;40.57;17.63;;;3.90;99.90;;;;;;5008966;28;20214;-83
2022/03/30 01:25:31;;;;;;;41.53;17.30;;;3.90;99.90;;;;;;4988204;28;20303;-82
2022/03/30 01:27:59;;;;;;;40.40;16.83;;;3.80;99.90;;;;;;5005291;28;20210;-82
2022/03/30 01:33:11;;;;;;;45.90;16.37;;;3.70;99.90;;;;;;5001218;28;20719;-82
2022/03/30 01:35:39;;;;;;;42.20;17.53;;;4.50;99.90;;;;;;5002453;28;20602;-84
2022/03/30 01:38:07;;;;;;;43.60;16.90;;;3.80;99.90;;;;;;5005233;28;20712;-82
2022/03/30 01:40:35;;;;;;;41.47;16.53;;;3.70;99.90;;;;;;4999255;28;20269;-82
2022/03/30 01:43:02;;;;;;;35.63;16.03;;;3.60;99.90;;;;;;4989949;28;20290;-83
2022/03/30 01:45:29;;;;;;;46.63;16.70;;;4.40;99.90;;;;;;4983194;28;20691;-83
2022/03/30 01:47:58;;;;;;;44.60;17.03;;;3.70;99.90;;;;;;5002648;28;20245;-83
2022/03/30 01:50:27;;;;;;;45.70;17.53;;;3.50;99.90;;;;;;5004713;28;20206;-82
2022/03/30 01:52:57;;;;;;;39.97;17.40;;;3.40;99.90;;;;;;4990302;28;20253;-81
2022/03/30 01:55:24;;;;;;;43.83;17.70;;;3.40;99.90;;;;;;5007241;28;20693;-80
2022/03/30 01:57:51;;;;;;;49.17;17.20;;;3.40;99.90;;;;;;5007292;28;20206;-82
2022/03/30 02:00:19;;;;;;;43.80;16.60;;;3.40;99.90;;;;;;5006741;28;20231;-82
2022/03/30 02:02:46;;;;;;;44.30;17.27;;;2.70;99.90;;;;;;5008880;28;20329;-81
2022/03/30 02:05:16;;;;;;;45.30;18.60;;;3.40;99.90;;;;;;5010022;28;20206;-81
2022/03/30 02:07:42;;;;;;;41.30;16.70;;;3.90;99.90;;;;;;5005028;28;20206;-83
2022/03/30 02:10:10;;;;;;;48.83;17.63;;;3.30;99.90;;;;;;4991392;28;20238;-81
2022/03/30 02:12:38;;;;;;;46.50;17.47;;;2.80;99.90;;;;;;5008777;28;20270;-82
2022/03/30 02:15:05;;;;;;;41.60;16.57;;;4.50;99.90;;;;;;5007240;28;20249;-83
2022/03/30 02:17:33;;;;;;;40.00;15.67;;;3.30;99.90;;;;;;5009847;28;20238;-79
2022/03/30 02:19:59;;;;;;;45.77;16.00;;;3.20;99.90;;;;;;5024551;28;20194;-82
2022/03/30 02:22:26;;;;;;;40.53;17.07;;;3.60;99.90;;;;;;5003292;28;20267;-82
2022/03/30 02:24:53;;;;;;;44.53;17.80;;;3.20;99.90;;;;;;5010906;28;20418;-82
2022/03/30 02:27:20;;;;;;;39.67;16.60;;;3.10;99.90;;;;;;5004615;28;20732;-81
2022/03/30 02:29:49;;;;;;;41.83;16.27;;;2.90;99.90;;;;;;4992818;28;20309;-81
2022/03/30 02:32:17;;;;;;;39.53;17.50;;;3.10;99.90;;;;;;4998737;28;20242;-82
2022/03/30 02:34:45;;;;;;;43.83;16.77;;;2.20;99.90;;;;;;5007022;28;20816;-82
2022/03/30 02:37:12;;;;;;;47.90;16.97;;;3.00;99.90;;;;;;5006167;28;20729;-82
2022/03/30 02:39:39;;;;;;;45.57;17.90;;;3.00;99.90;;;;;;5007351;28;20635;-82
2022/03/30 02:42:09;;;;;;;49.03;17.50;;;3.00;99.90;;;;;;5002662;28;20246;-81
2022/03/30 02:44:37;;;;;;;36.00;15.97;;;3.00;99.90;;;;;;5007284;28;20725;-82
2022/03/30 02:47:05;;;;;;;39.90;16.83;;;2.90;99.90;;;;;;5001283;28;20342;-83
2022/03/30 02:49:32;;;;;;;44.97;16.33;;;2.90;99.90;;;;;;5006367;28;20272;-81
2022/03/30 02:51:59;;;;;;;48.07;17.53;;;2.90;99.90;;;;;;4990493;28;20234;-82
2022/03/30 02:54:26;;;;;;;39.47;16.13;;;2.90;99.90;;;;;;5007702;28;20571;-82
2022/03/30 02:56:53;;;;;;;49.10;17.93;;;2.80;99.90;;;;;;4995675;28;20726;-82
2022/03/30 02:59:20;;;;;;;43.80;17.17;;;2.60;99.90;;;;;;4987376;28;20296;-82
2022/03/30 03:01:47;;;;;;;42.80;16.30;;;2.80;99.90;;;;;;5005915;28;20309;-82
2022/03/30 03:04:14;;;;;;;44.77;16.40;;;2.70;99.90;;;;;;5009025;28;20217;-82
2022/03/30 03:06:41;;;;;;;44.73;17.30;;;2.50;99.90;;;;;;4994805;28;20750;-82
2022/03/30 03:09:08;;;;;;;42.50;17.10;;;2.50;99.90;;;;;;5001779;28;20209;-83
2022/03/30 03:11:35;;;;;;;46.70;15.87;;;2.70;99.90;;;;;;5012896;28;20249;-82
2022/03/30 03:14:05;;;;;;;44.30;16.03;;;3.00;99.90;;;;;;5001884;28;20214;-80
2022/03/30 03:16:33;;;;;;;43.47;16.07;;;2.10;99.90;;;;;;5006414;28;20789;-81
2022/03/30 03:19:01;;;;;;;47.33;15.93;;;2.60;99.90;;;;;;5006853;28;20216;-82
2022/03/30 03:21:28;;;;;;;42.37;16.07;;;2.60;99.90;;;;;;4997631;28;20202;-81
2022/03/30 03:23:55;;;;;;;42.80;17.77;;;2.60;99.90;;;;;;5004326;28;20292;-82
2022/03/30 03:26:21;;;;;;;45.00;17.40;;;2.40;99.90;;;;;;5008892;28;20309;-82
2022/03/30 03:28:48;;;;;;;45.90;17.07;;;2.60;99.90;;;;;;5004251;28;20210;-83
2022/03/30 03:31:15;;;;;;;44.50;17.00;;;3.10;99.90;;;;;;5001890;28;20258;-82
2022/03/30 03:33:42;;;;;;;44.80;16.97;;;3.00;99.90;;;;;;5002115;28;20809;-83
2022/03/30 03:36:09;;;;;;;50.70;17.37;;;3.40;99.90;;;;;;5004696;28;20639;-83
2022/03/30 03:38:35;;;;;;;46.40;16.47;;;2.40;99.90;;;;;;5001758;28;20221;-82
2022/03/30 03:41:04;;;;;;;45.33;16.37;;;3.00;99.90;;;;;;4992698;28;20206;-82
2022/03/30 03:43:30;;;;;;;49.37;17.67;;;2.50;99.90;;;;;;5003909;28;20297;-82
2022/03/30 03:45:57;;;;;;;41.70;18.10;;;3.10;99.90;;;;;;5003227;28;20425;-81
2022/03/30 03:48:24;;;;;;;52.40;17.67;;;2.40;99.90;;;;;;5002036;28;20197;-82
2022/03/30 03:50:51;;;;;;;42.73;16.70;;;2.30;99.90;;;;;;5007682;28;20305;-82
2022/03/30 03:53:19;;;;;;;43.90;16.07;;;;;;;;;;5002805;28;20242;-83
2022/03/30 03:55:46;;;;;;;45.93;16.60;;;2.40;99.90;;;;;;4991623;28;20213;-83
2022/03/30 03:58:13;;;;;;;38.70;16.10;;;2.40;99.90;;;;;;5004220;28;20301;-82
2022/03/30 04:00:40;;;;;;;36.27;15.20;;;2.40;99.90;;;;;;4987294;28;20309;-83
2022/03/30 04:03:06;;;;;;;41.67;16.43;;;2.40;99.90;;;;;;5007227;28;20225;-82
2022/03/30 04:05:34;;;;;;;45.33;16.77;;;2.40;99.90;;;;;;5006439;28;20299;-82
2022/03/30 04:08:02;;;;;;;43.33;16.13;;;2.40;99.90;;;;;;5008483;28;20297;-82
2022/03/30 04:10:29;;;;;;;41.17;16.97;;;2.30;99.90;;;;;;5003703;28;20286;-81
2022/03/30 04:12:56;;;;;;;46.73;16.10;;;2.30;99.90;;;;;;4988872;28;20619;-82
2022/03/30 04:15:23;;;;;;;42.33;16.07;;;2.30;99.90;;;;;;5004283;28;20250;-82
2022/03/30 04:17:50;;;;;;;37.10;14.33;;;2.20;99.90;;;;;;5004307;28;20317;-83
2022/03/30 04:20:17;;;;;;;38.97;14.97;;;2.20;99.90;;;;;;5005505;28;20221;-82
2022/03/30 04:22:44;;;;;;;45.27;15.93;;;2.20;99.90;;;;;;4990500;28;20228;-82
2022/03/30 04:25:11;;;;;;;41.30;16.83;;;2.20;99.90;;;;;;4986876;28;20553;-82
2022/03/30 04:27:49;;;;;;;40.80;15.93;;;2.20;99.90;;;;;;5006689;28;20303;-82
2022/03/30 04:30:18;;;;;;;41.60;15.80;;;2.20;99.90;;;;;;4991877;28;20265;-82
2022/03/30 04:32:45;;;;;;;39.70;14.73;;;2.10;99.90;;;;;;4997803;28;20236;-82
2022/03/30 04:35:14;;;;;;;38.17;15.37;;;2.20;99.90;;;;;;5004320;28;20534;-82
2022/03/30 04:37:41;;;;;;;49.67;18.97;;;2.20;99.90;;;;;;5006470;28;20330;-83
2022/03/30 04:40:08;;;;;;;44.20;19.23;;;2.20;99.90;;;;;;5006006;28;20769;-82
2022/03/30 04:42:35;;;;;;;49.10;18.47;;;2.20;99.90;;;;;;5008400;28;20229;-83
2022/03/30 04:45:03;;;;;;;44.83;15.90;;;2.20;99.90;;;;;;4992418;28;20296;-83
2022/03/30 04:47:33;;;;;;;56.03;16.77;;;2.10;99.90;;;;;;5004944;28;20205;-81
2022/03/30 04:49:59;;;;;;;48.33;17.53;;;2.10;99.90;;;;;;5004823;28;20639;-83
2022/03/30 04:52:26;;;;;;;43.37;17.03;;;2.10;99.90;;;;;;5006345;28;20281;-82
2022/03/30 04:54:54;;;;;;;41.77;16.13;;;2.10;99.90;;;;;;5003968;28;20210;-83
2022/03/30 04:57:20;;;;;;;45.13;16.07;;;2.00;99.90;;;;;;4993205;28;20243;-82
2022/03/30 04:59:47;;;;;;;39.73;16.57;;;2.00;99.90;;;;;;4990672;28;20205;-82
2022/03/30 05:02:14;;;;;;;50.80;17.37;;;2.00;99.90;;;;;;4981260;28;20308;-83
2022/03/30 05:04:41;;;;;;;41.87;16.83;;;2.00;99.90;;;;;;4988839;28;20225;-83
2022/03/30 05:07:07;;;;;;;48.17;16.17;;;1.90;99.90;;;;;;5002303;28;20267;-82
2022/03/30 05:09:34;;;;;;;47.63;17.40;;;1.90;99.90;;;;;;5003546;28;20209;-83
2022/03/30 05:12:02;;;;;;;42.87;16.47;;;1.90;99.90;;;;;;4989441;28;20325;-85
2022/03/30 05:14:28;;;;;;;49.03;16.73;;;1.90;99.90;;;;;;5002117;28;20233;-81
2022/03/30 05:16:55;;;;;;;46.70;18.17;;;1.90;99.90;;;;;;5002745;28;20214;-82
2022/03/30 05:19:22;;;;;;;44.20;16.17;;;1.80;99.90;;;;;;5003064;28;20237;-83
2022/03/30 05:21:49;;;;;;;48.60;15.97;;;1.90;99.90;;;;;;5003520;28;20295;-82
2022/03/30 05:24:16;;;;;;;47.23;15.93;;;1.90;99.90;;;;;;5007004;28;20272;-83
2022/03/30 05:26:43;;;;;;;46.17;16.73;;;1.90;99.90;;;;;;4987834;28;20288;-82
2022/03/30 05:29:10;;;;;;;45.37;15.40;;;1.90;99.90;;;;;;5005978;28;20653;-82
2022/03/30 05:31:36;;;;;;;46.87;18.27;;;1.90;99.90;;;;;;5004216;28;20220;-83
2022/03/30 05:34:17;;;;;;;46.80;18.10;;;1.90;99.90;;;;;;5002694;28;20941;-83
2022/03/30 05:36:44;;;;;;;59.70;17.57;;;2.00;99.90;;;;;;5005765;28;20272;-81
2022/03/30 05:39:11;;;;;;;54.57;19.10;;;2.10;99.90;;;;;;5004781;28;20226;-82
2022/03/30 05:41:38;;;;;;;45.47;17.43;;;2.10;99.90;;;;;;4989783;28;20209;-83
2022/03/30 05:44:05;;;;;;;49.27;17.77;;;2.20;99.90;;;;;;5006370;28;20203;-83
2022/03/30 05:46:32;;;;;;;46.40;16.53;;;2.30;99.90;;;;;;4987594;28;20303;-84
2022/03/30 05:48:59;;;;;;;38.97;16.27;;;2.50;99.90;;;;;;4997967;28;20244;-83
2022/03/30 05:51:26;;;;;;;50.03;16.83;;;2.60;99.90;;;;;;5005235;28;20254;-83
2022/03/30 05:53:53;;;;;;;56.67;18.93;;;2.70;99.90;;;;;;5003514;28;20269;-82
2022/03/30 05:56:59;;;;;;;49.73;18.13;;;2.80;99.90;;;;;;5005873;28;20631;-83
2022/03/30 05:59:07;;;;;;;50.77;17.47;;;2.90;99.90;;;;;;5006547;28;20284;-83
2022/03/30 06:01:37;;;;;;;43.73;16.60;;;3.00;99.90;;;;;;4991226;28;20261;-81
2022/03/30 06:04:04;;;;;;;51.83;17.63;;;3.10;99.90;;;;;;4994212;28;20234;-84
2022/03/30 06:06:31;;;;;;;38.77;16.30;;;3.20;99.90;;;;;;5000857;28;20211;-83
2022/03/30 06:08:59;;;;;;;39.10;16.17;;;3.30;99.90;;;;;;4991306;28;20663;-86
2022/03/30 06:11:26;;;;;;;39.43;17.40;;;3.40;99.90;;;;;;5004310;28;20239;-83
2022/03/30 06:13:54;;;;;;;43.90;16.30;;;3.50;99.90;;;;;;5009993;28;20285;-83
2022/03/30 06:16:21;;;;;;;47.63;17.07;;;3.50;99.90;;;;;;5008622;28;20609;-83
2022/03/30 06:18:48;;;;;;;42.57;16.77;;;3.60;99.90;;;;;;5009168;28;20624;-82
2022/03/30 06:21:15;;;;;;;39.03;15.43;;;3.70;99.90;;;;;;5008065;28;20211;-81
2022/03/30 06:23:42;;;;;;;46.03;16.47;;;3.80;99.90;;;;;;5006348;28;20203;-82
2022/03/30 06:26:09;;;;;;;43.77;15.67;;;3.90;99.90;;;;;;4984431;28;20713;-82
2022/03/30 06:28:36;;;;;;;38.70;15.90;;;3.90;99.90;;;;;;5004149;28;20589;-82
2022/03/30 06:31:03;;;;;;;43.83;15.80;;;4.10;99.90;;;;;;5003112;28;20209;-82
2022/03/30 06:33:30;;;;;;;38.93;15.87;;;4.20;99.90;;;;;;5001906;28;20663;-81
2022/03/30 06:35:57;;;;;;;42.80;16.67;;;4.20;99.90;;;;;;5009021;28;20754;-82
2022/03/30 06:38:25;;;;;;;41.70;16.10;;;4.30;99.90;;;;;;5006983;28;20246;-83
2022/03/30 06:40:51;;;;;;;43.77;15.80;;;4.30;99.90;;;;;;5008144;28;20234;-82
2022/03/30 06:43:18;;;;;;;36.03;14.87;;;4.40;99.90;;;;;;4999594;28;20289;-82
2022/03/30 06:45:46;;;;;;;35.77;15.23;;;4.50;99.90;;;;;;5017645;28;20240;-83
2022/03/30 06:48:15;;;;;;;42.60;15.10;;;4.60;99.90;;;;;;5017154;28;20209;-82
2022/03/30 06:50:43;;;;;;;40.60;16.50;;;4.70;99.90;;;;;;5016898;28;20205;-82
2022/03/30 06:53:10;;;;;;;42.73;15.83;;;4.80;99.90;;;;;;5010834;28;20399;-82
2022/03/30 06:55:38;;;;;;;41.93;16.23;;;4.90;99.90;;;;;;4995932;28;20634;-83
2022/03/30 06:58:06;;;;;;;40.60;15.33;;;5.00;99.90;;;;;;5012946;28;20236;-82
2022/03/30 07:00:33;;;;;;;39.50;15.13;;;5.10;99.90;;;;;;5015799;28;20703;-81
2022/03/30 07:03:00;;;;;;;43.13;17.20;;;5.20;99.90;;;;;;5012699;28;20202;-81
2022/03/30 07:05:28;;;;;;;34.47;14.83;;;5.30;99.90;;;;;;5016748;28;20233;-84
2022/03/30 07:10:40;;;;;;;44.10;15.33;;;5.40;99.90;;;;;;5003512;28;20230;-81
2022/03/30 07:13:07;;;;;;;40.80;16.27;;;6.10;99.90;;;;;;5009359;28;20324;-83
2022/03/30 07:15:34;;;;;;;36.37;14.03;;;6.70;99.90;;;;;;5008183;28;20482;-81
2022/03/30 07:18:02;;;;;;;36.43;15.03;;;5.80;99.90;;;;;;4990149;28;20536;-82
2022/03/30 07:20:30;;;;;;;41.07;15.60;;;6.20;99.90;;;;;;4995716;28;20234;-82
2022/03/30 07:23:03;;;;;;;35.77;14.73;;;5.70;99.90;;;;;;4998583;28;20200;-82
2022/03/30 07:25:31;;;;;;;37.67;15.27;;;5.80;99.90;;;;;;4998489;28;20206;-82
2022/03/30 07:28:02;;;;;;;38.57;15.73;;;6.40;99.90;;;;;;5008148;28;20256;-83
2022/03/30 07:30:30;;;;;;;41.03;16.70;;;6.00;99.90;;;;;;5010187;28;20230;-82
2022/03/30 07:32:59;;;;;;;43.00;16.50;;;6.20;99.90;;;;;;5012917;28;20221;-82
2022/03/30 07:35:27;;;;;;;36.87;15.90;;;6.30;99.90;;;;;;5005728;28;20210;-82
2022/03/30 07:37:55;;;;;;;30.57;15.50;;;6.30;99.90;;;;;;4990358;28;20234;-83
2022/03/30 07:40:25;;;;;;;38.27;16.37;;;6.40;99.90;;;;;;5003854;28;20246;-83
2022/03/30 07:42:52;;;;;;;38.70;15.73;;;6.50;99.90;;;;;;5005138;28;20254;-84
2022/03/30 07:45:20;;;;;;;40.27;15.07;;;6.60;99.90;;;;;;4996329;28;20216;-84
2022/03/30 07:47:47;;;;;;;36.40;16.27;;;6.70;99.90;;;;;;4995434;28;20227;-84
2022/03/30 07:50:15;;;;;;;37.77;16.17;;;6.90;99.90;;;;;;5010000;28;20299;-83
2022/03/30 07:52:42;;;;;;;43.73;15.67;;;6.90;99.90;;;;;;5017549;28;20204;-83
2022/03/30 07:55:11;;;;;;;37.87;16.90;;;7.10;99.90;;;;;;5016797;28;20216;-83
2022/03/30 07:57:42;;;;;;;37.27;14.83;;;7.10;99.90;;;;;;4988430;28;20339;-84
2022/03/30 08:00:18;;;;;;;39.07;16.33;;;7.20;99.90;;;;;;4998529;28;20582;-84
2022/03/30 08:02:46;;;;;;;32.77;15.13;;;7.30;99.90;;;;;;5014702;28;20228;-83
2022/03/30 08:05:14;;;;;;;41.83;14.97;;;7.40;99.90;;;;;;5003838;28;20213;-84
2022/03/30 08:07:43;;;;;;;30.57;15.50;;;7.50;99.90;;;;;;4992707;28;20205;-81
2022/03/30 08:10:10;;;;;;;36.07;15.40;;;7.60;99.90;;;;;;5013339;28;20217;-83
2022/03/30 08:12:40;;;;;;;35.33;16.20;;;7.80;99.90;;;;;;5021342;28;20602;-83
2022/03/30 08:15:13;;;;;;;37.87;16.10;;;8.50;99.90;;;;;;5013549;28;20229;-84
2022/03/30 08:17:42;;;;;;;34.00;14.60;;;7.60;99.90;;;;;;4999854;28;20283;-84
2022/03/30 08:20:11;;;;;;;36.63;15.73;;;8.20;99.90;;;;;;4993620;28;20206;-84
2022/03/30 08:22:38;;;;;;;40.57;15.10;;;;;;;;;;5020984;28;20209;-82
2022/03/30 08:25:10;;;;;;;32.10;12.87;;;8.40;99.90;;;;;;5009845;28;20202;-83
2022/03/30 08:27:41;;;;;;;31.40;13.20;;;8.70;99.90;;;;;;5009300;28;20203;-84
2022/03/30 08:30:08;;;;;;;29.83;13.50;;;9.20;99.90;;;;;;5004568;28;20290;-83
2022/03/30 08:32:35;;;;;;;27.30;11.60;;;9.80;99.90;;;;;;5010112;28;20225;-82
2022/03/30 08:35:05;;;;;;;23.60;12.37;;;10.30;99.90;;;;;;5003278;28;20264;-83
2022/03/30 08:37:32;;;;;;;27.27;11.13;;;10.60;99.90;;;;;;5007906;28;20235;-82
2022/03/30 08:39:59;;;;;;;20.90;10.50;;;10.70;99.90;;;;;;5005877;28;20215;-84
2022/03/30 08:42:26;;;;;;;26.80;12.00;;;10.80;99.90;;;;;;5009061;28;20226;-84
2022/03/30 08:44:53;;;;;;;23.37;12.10;;;11.10;99.90;;;;;;5007564;28;20206;-82
2022/03/30 08:47:20;;;;;;;25.13;11.93;;;;;;;;;;5001033;28;20218;-83
2022/03/30 08:49:50;;;;;;;20.37;10.40;;;12.60;99.90;;;;;;4992287;28;20203;-82
2022/03/30 08:52:17;;;;;;;21.57;10.33;;;12.60;99.90;;;;;;5007965;28;20673;-82
2022/03/30 08:54:47;;;;;;;18.30;9.03;;;13.20;99.90;;;;;;5002365;28;20722;-83
2022/03/30 08:57:14;;;;;;;16.40;8.93;;;13.80;99.90;;;;;;5007288;28;20242;-85
2022/03/30 09:00:16;;;;;;;17.43;8.83;;;14.30;99.90;;;;;;5005804;28;20679;-84
2022/03/30 09:02:58;;;;;;;17.45;8.52;;;14.60;99.90;;;;;;5000939;28;20250;-83
2022/03/30 09:05:31;;;;;;;17.10;8.57;;;14.40;99.90;;;;;;5006194;28;20282;-83
2022/03/30 09:08:18;;;;;;;13.27;8.00;;;13.90;99.90;;;;;;5004496;28;20206;-83
2022/03/30 09:10:47;;;;;;;15.07;8.17;;;13.60;99.90;;;;;;5002701;28;20198;-82
2022/03/30 09:13:23;;;;;;;13.57;8.37;;;13.30;99.90;;;;;;5006563;28;20222;-81
2022/03/30 09:15:52;;;;;;;13.80;7.70;;;13.20;99.90;;;;;;5002215;28;20214;-81
2022/03/30 09:18:22;;;;;;;14.83;7.83;;;13.40;99.90;;;;;;5002563;28;20206;-82
2022/03/30 09:21:03;;;;;;;15.27;7.77;;;13.40;99.90;;;;;;5001274;28;20599;-80
2022/03/30 09:23:29;;;;;;;14.60;7.60;;;13.70;99.90;;;;;;5002615;28;20268;-81
2022/03/30 09:25:59;;;;;;;14.23;7.70;;;13.80;99.90;;;;;;5000543;28;20681;-82
2022/03/30 09:28:26;;;;;;;12.77;7.20;;;14.10;99.90;;;;;;5002947;28;20675;-82
2022/03/30 09:30:53;;;;;;;13.60;6.87;;;14.20;99.90;;;;;;5007709;28;20214;-81
2022/03/30 09:33:22;;;;;;;15.63;8.37;;;14.00;99.90;;;;;;5000770;28;20265;-81
2022/03/30 09:35:49;;;;;;;13.03;7.60;;;13.90;99.90;;;;;;5006209;28;20210;-81
2022/03/30 09:38:18;;;;;;;14.07;7.33;;;13.80;99.90;;;;;;5002208;28;20269;-82
2022/03/30 09:40:54;;;;;;;23.40;9.60;;;13.60;99.90;;;;;;5003400;28;20223;-81
2022/03/30 09:43:29;;;;;;;16.50;7.50;;;13.40;99.90;;;;;;4999627;28;20793;-81
2022/03/30 09:46:03;;;;;;;15.00;8.00;;;13.10;99.90;;;;;;5005063;28;20372;-83
2022/03/30 09:48:35;;;;;;;15.23;7.67;;;12.70;99.90;;;;;;5002103;28;20203;-81
2022/03/30 09:51:05;;;;;;;18.10;7.63;;;12.70;99.90;;;;;;4986633;28;20216;-82
2022/03/30 09:53:32;;;;;;;13.93;7.67;;;12.70;99.90;;;;;;4989973;28;20218;-82
2022/03/30 09:56:02;;;;;;;11.33;6.17;;;12.70;99.90;;;;;;5006280;28;20221;-82
2022/03/30 09:58:36;;;;;;;9.77;6.30;;;12.50;99.90;;;;;;5001093;28;20304;-82
2022/03/30 10:01:09;;;;;;;12.10;6.47;;;12.50;99.90;;;;;;4997645;28;20218;-81
2022/03/30 10:03:55;;;;;;;16.13;6.87;;;12.40;99.90;;;;;;5004571;28;20210;-82
2022/03/30 10:06:32;;;;;;;10.67;6.27;;;12.40;99.90;;;;;;5003609;28;20203;-82
2022/03/30 10:09:04;;;;;;;10.30;5.13;;;12.50;99.90;;;;;;5012457;28;20202;-81
2022/03/30 10:11:31;;;;;;;9.40;5.30;;;12.50;99.90;;;;;;4998025;28;20214;-82
2022/03/30 10:14:03;;;;;;;9.37;5.63;;;12.50;99.90;;;;;;4996920;28;20226;-83
2022/03/30 10:16:42;;;;;;;9.57;4.67;;;12.50;99.90;;;;;;5001404;28;20222;-79
2022/03/30 10:19:09;;;;;;;7.00;5.00;;;12.40;99.90;;;;;;5010537;28;20203;-81
2022/03/30 10:22:00;;;;;;;9.53;4.53;;;12.40;99.90;;;;;;5012122;28;20223;-80
2022/03/30 10:25:04;;;;;;;8.10;4.63;;;12.30;99.90;;;;;;5011202;28;20206;-81
2022/03/30 10:27:43;;;;;;;7.13;4.60;;;12.20;99.90;;;;;;5006990;28;20269;-81
2022/03/30 10:30:12;;;;;;;4.73;3.00;;;12.10;99.90;;;;;;5005372;28;20243;-82
2022/03/30 10:32:40;;;;;;;4.33;3.07;;;11.90;99.90;;;;;;5004645;28;20218;-81
2022/03/30 10:35:13;;;;;;;6.03;3.07;;;11.80;99.90;;;;;;5005817;28;20239;-82
2022/03/30 10:37:55;;;;;;;5.33;3.03;;;11.60;99.90;;;;;;4989291;28;20235;-83
2022/03/30 10:40:49;;;;;;;4.90;3.27;;;11.50;99.90;;;;;;4971103;28;20564;-83
2022/03/30 10:43:25;;;;;;;7.87;3.57;;;11.40;99.90;;;;;;4990883;28;20738;-82
2022/03/30 10:50:03;;;;;;;5.53;3.10;;;11.30;99.90;;;;;;4992023;28;20321;-82
2022/03/30 10:52:49;;;;;;;4.77;2.83;;;11.30;99.90;;;;;;4987859;28;20211;-81
2022/03/30 10:55:16;;;;;;;4.40;3.00;;;11.30;99.90;;;;;;4987349;28;20715;-82
2022/03/30 10:57:47;;;;;;;4.07;2.73;;;11.30;99.90;;;;;;4990387;28;20211;-81
2022/03/30 11:00:22;;;;;;;5.57;2.83;;;11.30;99.90;;;;;;4990528;28;20310;-80
2022/03/30 11:02:50;;;;;;;5.87;3.10;;;11.40;99.90;;;;;;4976349;28;20207;-81
2022/03/30 11:05:28;;;;;;;7.40;3.90;;;11.50;99.90;;;;;;4990976;28;20211;-80
2022/03/30 11:07:55;;;;;;;4.53;2.80;;;11.60;99.90;;;;;;4989861;28;20254;-81
2022/03/30 11:10:30;;;;;;;3.80;2.60;;;11.70;99.90;;;;;;4987507;28;20199;-81
2022/03/30 11:13:23;;;;;;;2.70;2.50;;;11.90;99.90;;;;;;4991105;28;20328;-82
2022/03/30 11:15:59;;;;;;;3.37;2.37;;;11.80;99.90;;;;;;4985146;28;20234;-82
2022/03/30 11:18:30;;;;;;;4.87;2.30;;;11.80;99.90;;;;;;4988337;28;20203;-80
2022/03/30 11:21:11;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;4995140;28;20202;-81
2022/03/30 11:23:38;;;;;;;3.60;2.60;;;11.90;99.90;;;;;;4994184;28;20261;-81
2022/03/30 11:26:06;;;;;;;4.70;2.60;;;11.90;99.90;;;;;;4988817;28;20211;-81
2022/03/30 11:28:40;;;;;;;2.90;2.63;;;11.90;99.90;;;;;;4996144;28;20206;-80
2022/03/30 11:31:23;;;;;;;3.10;2.80;;;11.90;99.90;;;;;;4993242;28;20653;-80
2022/03/30 11:34:26;;;;;;;3.90;2.60;;;12.00;99.90;;;;;;4992277;28;20699;-81
2022/03/30 11:36:53;;;;;;;3.73;2.50;;;12.10;99.90;;;;;;4993854;28;20262;-80
2022/03/30 11:39:32;;;;;;;2.70;2.30;;;12.10;99.90;;;;;;5006488;28;20668;-81
2022/03/30 11:42:02;;;;;;;2.47;2.10;;;12.20;99.90;;;;;;4988611;28;20346;-80
2022/03/30 11:47:19;;;;;;;3.40;2.50;;;12.30;99.90;;;;;;5004434;28;20226;-81
2022/03/30 11:49:53;;;;;;;2.97;2.30;;;12.40;99.90;;;;;;5003579;28;20647;-80
2022/03/30 11:52:24;;;;;;;2.33;2.10;;;12.50;99.90;;;;;;5001728;28;20213;-81
2022/03/30 11:54:59;;;;;;;4.67;2.53;;;12.60;99.90;;;;;;4992199;28;20226;-80
2022/03/30 11:57:25;;;;;;;2.40;2.10;;;12.60;99.90;;;;;;4993504;28;20594;-81
2022/03/30 12:00:00;;;;;;;4.67;2.40;;;12.70;99.90;;;;;;5002712;28;20214;-81
2022/03/30 12:02:30;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;4990616;28;20694;-82
2022/03/30 12:04:57;;;;;;;3.10;2.40;;;12.70;99.90;;;;;;5003098;28;20202;-81
2022/03/30 12:07:24;;;;;;;3.70;2.30;;;12.90;99.90;;;;;;5004297;28;20241;-78
2022/03/30 12:09:55;;;;;;;3.03;2.57;;;13.00;99.90;;;;;;5003841;28;20195;-79
2022/03/30 12:12:36;;;;;;;4.20;2.33;;;13.10;99.90;;;;;;4992387;28;20311;-80
2022/03/30 12:15:12;;;;;;;3.50;2.27;;;13.10;99.90;;;;;;5008006;28;20266;-82
2022/03/30 12:17:40;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;5004920;28;20202;-82
2022/03/30 12:20:09;;;;;;;2.33;2.03;;;13.20;99.90;;;;;;5007814;28;20218;-81
2022/03/30 12:22:37;;;;;;;3.80;2.03;;;13.20;99.90;;;;;;5006977;28;20245;-81
2022/03/30 12:25:31;;;;;;;3.27;2.40;;;13.20;99.90;;;;;;5007809;28;20296;-82
2022/03/30 12:27:59;;;;;;;3.03;2.67;;;13.20;99.90;;;;;;4986977;28;20225;-80
2022/03/30 12:30:29;;;;;;;3.87;2.90;;;13.20;99.90;;;;;;4991342;28;20679;-82
2022/03/30 12:32:56;;;;;;;2.97;2.60;;;13.20;99.90;;;;;;4987064;28;20348;-79
2022/03/30 12:35:29;;;;;;;4.37;2.73;;;13.30;99.90;;;;;;5002398;28;20222;-81
2022/03/30 12:38:11;;;;;;;4.97;2.97;;;13.20;99.90;;;;;;5001730;28;20249;-82
2022/03/30 12:40:43;;;;;;;3.80;3.10;;;13.20;99.90;;;;;;5004445;28;20207;-81
2022/03/30 12:43:10;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;5006236;28;20234;-80
2022/03/30 12:45:54;;;;;;;4.00;3.07;;;13.40;99.90;;;;;;5002811;28;20219;-81
2022/03/30 12:48:32;;;;;;;3.63;2.83;;;13.40;99.90;;;;;;5006249;28;20553;-81
2022/03/30 12:51:01;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5001504;28;20675;-82
2022/03/30 12:53:31;;;;;;;3.63;3.30;;;13.40;99.90;;;;;;5005112;28;20280;-79
2022/03/30 12:56:12;;;;;;;6.03;2.73;;;13.20;99.90;;;;;;5013391;28;20236;-80
2022/03/30 12:58:56;;;;;;;2.93;2.70;;;13.50;99.90;;;;;;5006833;28;20233;-81
2022/03/30 13:01:34;;;;;;;3.00;2.73;;;13.40;99.90;;;;;;4992179;28;20687;-80
2022/03/30 13:04:28;;;;;;;3.23;3.00;;;13.40;99.90;;;;;;4999833;28;20526;-79
2022/03/30 13:07:08;;;;;;;4.77;2.90;;;13.50;99.90;;;;;;5002150;28;20256;-80