Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:03;;;;;;;9.45;2.67;;;18.50;99.90;;;;;;5062682;28;20118;-70
2022/08/02 00:04:30;;;;;;;8.18;2.25;;;18.40;99.90;;;;;;5062892;28;20068;-69
2022/08/02 00:06:55;;;;;;;6.85;2.38;;;18.40;99.90;;;;;;5042846;28;20131;-70
2022/08/02 00:09:21;;;;;;;8.38;2.67;;;18.40;99.90;;;;;;5042230;28;20157;-69
2022/08/02 00:11:47;;;;;;;8.65;2.60;;;18.40;99.90;;;;;;5072392;28;20123;-70
2022/08/02 00:14:12;;;;;;;13.07;2.90;;;18.30;99.90;;;;;;5061826;28;20040;-70
2022/08/02 00:16:38;;;;;;;11.25;2.88;;;18.30;99.90;;;;;;5065932;28;20121;-69
2022/08/02 00:19:04;;;;;;;11.02;2.50;;;18.30;99.90;;;;;;5048745;28;20039;-70
2022/08/02 00:21:30;;;;;;;7.72;2.33;;;18.30;99.90;;;;;;5063146;28;20541;-70
2022/08/02 00:23:56;;;;;;;7.78;2.20;;;18.30;99.90;;;;;;5063007;28;20037;-70
2022/08/02 00:26:22;;;;;;;9.80;2.67;;;18.30;99.90;;;;;;5059560;28;20064;-69
2022/08/02 00:28:47;;;;;;;8.88;2.45;;;18.30;99.90;;;;;;5060935;28;20056;-70
2022/08/02 00:31:13;;;;;;;8.88;3.10;;;18.30;99.90;;;;;;5059397;28;20032;-71
2022/08/02 00:33:39;;;;;;;7.70;3.00;;;18.30;99.90;;;;;;5058556;28;20044;-71
2022/08/02 00:36:04;;;;;;;11.45;2.97;;;18.40;99.90;;;;;;5065266;28;20395;-70
2022/08/02 00:38:30;;;;;;;12.38;3.65;;;18.40;99.90;;;;;;5062717;28;20106;-70
2022/08/02 00:40:56;;;;;;;12.70;3.28;;;18.40;99.90;;;;;;5045349;28;20467;-71
2022/08/02 00:43:21;;;;;;;13.20;3.15;;;18.40;99.90;;;;;;5060814;28;20111;-70
2022/08/02 00:45:47;;;;;;;9.30;2.75;;;18.30;99.90;;;;;;5066557;28;20146;-70
2022/08/02 00:48:13;;;;;;;12.65;3.03;;;18.30;99.90;;;;;;5047279;28;20029;-70
2022/08/02 00:50:40;;;;;;;9.65;3.30;;;18.30;99.90;;;;;;5066091;28;20031;-70
2022/08/02 00:53:08;;;;;;;10.60;3.40;;;18.20;99.90;;;;;;5058846;28;20036;-70
2022/08/02 00:55:35;;;;;;;11.52;3.22;;;18.20;99.90;;;;;;5060546;28;20032;-69
2022/08/02 00:58:01;;;;;;;9.70;3.13;;;18.20;99.90;;;;;;5053931;28;20127;-70
2022/08/02 01:00:27;;;;;;;9.70;3.85;;;18.20;99.90;;;;;;5057792;28;20116;-70
2022/08/02 01:02:52;;;;;;;9.75;4.05;;;18.20;99.90;;;;;;5063679;28;20040;-69
2022/08/02 01:05:18;;;;;;;11.55;3.63;;;18.20;99.90;;;;;;5047168;28;20040;-71
2022/08/02 01:07:44;;;;;;;13.68;4.65;;;18.30;99.90;;;;;;5067838;28;20025;-70
2022/08/02 01:10:09;;;;;;;11.18;4.57;;;18.30;99.90;;;;;;5066992;28;20443;-69
2022/08/02 01:12:36;;;;;;;10.40;4.40;;;18.30;99.90;;;;;;5049625;28;20558;-70
2022/08/02 01:15:05;;;;;;;12.77;4.63;;;18.30;99.90;;;;;;5049067;28;20028;-70
2022/08/02 01:17:48;;;;;;;11.85;4.45;;;18.30;99.90;;;;;;5066414;28;20032;-70
2022/08/02 01:20:38;;;;;;;12.40;4.40;;;18.30;99.90;;;;;;5066588;28;20597;-70
2022/08/02 01:23:21;;;;;;;14.00;4.57;;;18.30;99.90;;;;;;5064917;28;20033;-69
2022/08/02 01:25:56;;;;;;;11.90;4.47;;;18.40;99.90;;;;;;5044135;28;20035;-70
2022/08/02 01:28:30;;;;;;;12.10;4.40;;;18.30;99.90;;;;;;5063739;28;20390;-69
2022/08/02 01:31:22;;;;;;;9.30;3.63;;;18.40;99.90;;;;;;5061299;28;20109;-69
2022/08/02 01:33:55;;;;;;;10.10;3.63;;;18.30;99.90;;;;;;4960926;28;20884;-69
2022/08/02 01:36:23;;;;;;;11.88;4.32;;;18.40;99.90;;;;;;4946179;28;20042;-70
2022/08/02 01:38:53;;;;;;;8.85;3.58;;;18.40;99.90;;;;;;4951506;28;20082;-71
2022/08/02 01:41:22;;;;;;;10.55;3.92;;;18.40;99.90;;;;;;4958742;28;20062;-71
2022/08/02 01:43:52;;;;;;;14.10;4.22;;;18.40;99.90;;;;;;4964782;28;20126;-70
2022/08/02 01:46:20;;;;;;;10.30;3.95;;;18.40;99.90;;;;;;4963353;28;20045;-71
2022/08/02 01:48:47;;;;;;;10.50;3.90;;;18.40;99.90;;;;;;4947749;28;20080;-69
2022/08/02 01:51:17;;;;;;;14.50;4.10;;;18.40;99.90;;;;;;4956344;28;20074;-70
2022/08/02 01:53:44;;;;;;;;;;;18.40;99.90;;;;;;4963897;28;20141;-69
2022/08/02 01:56:11;;;;;;;12.23;4.15;;;18.40;99.90;;;;;;4956764;28;20408;-70
2022/08/02 01:58:39;;;;;;;11.13;4.07;;;18.30;99.90;;;;;;4963921;28;20178;-70
2022/08/02 02:01:08;;;;;;;8.88;3.70;;;18.30;99.90;;;;;;4945080;28;20540;-69
2022/08/02 02:03:37;;;;;;;11.85;4.32;;;18.30;99.90;;;;;;4960019;28;20038;-69
2022/08/02 02:06:06;;;;;;;10.13;4.38;;;18.30;99.90;;;;;;4964035;28;20070;-69
2022/08/02 02:08:37;;;;;;;11.65;4.00;;;18.30;99.90;;;;;;4961035;28;20037;-71
2022/08/02 02:11:03;;;;;;;12.20;3.60;;;18.30;99.90;;;;;;5022847;28;20086;-70
2022/08/02 02:13:30;;;;;;;9.18;3.83;;;18.30;99.90;;;;;;5051585;28;20518;-69
2022/08/02 02:16:00;;;;;;;12.23;4.13;;;18.20;99.90;;;;;;5047902;28;20043;-69
2022/08/02 02:18:28;;;;;;;10.10;4.05;;;18.20;99.90;;;;;;5067843;28;20027;-70
2022/08/02 02:20:54;;;;;;;12.18;3.88;;;18.20;99.90;;;;;;5069137;28;20040;-68
2022/08/02 02:23:20;;;;;;;11.40;4.05;;;18.20;99.90;;;;;;5062344;28;20040;-69
2022/08/02 02:25:46;;;;;;;9.50;4.10;;;18.30;99.90;;;;;;5068738;28;20048;-69
2022/08/02 02:28:21;;;;;;;8.45;3.83;;;18.20;99.90;;;;;;5066712;28;20398;-69
2022/08/02 02:30:48;;;;;;;11.75;4.50;;;18.20;99.90;;;;;;5043965;28;20663;-70
2022/08/02 02:33:17;;;;;;;10.68;4.00;;;18.20;99.90;;;;;;5047090;28;20139;-69
2022/08/02 02:35:45;;;;;;;11.88;4.68;;;18.30;99.90;;;;;;5067563;28;20036;-68
2022/08/02 02:38:14;;;;;;;11.27;4.32;;;18.30;99.90;;;;;;5063240;28;20029;-71
2022/08/02 02:40:40;;;;;;;13.52;4.88;;;18.20;99.90;;;;;;5050812;28;20079;-69
2022/08/02 02:43:08;;;;;;;13.43;5.05;;;18.30;99.90;;;;;;5066853;28;20115;-69
2022/08/02 02:45:36;;;;;;;12.65;4.50;;;18.30;99.90;;;;;;5046528;28;20135;-70
2022/08/02 02:48:04;;;;;;;10.77;4.20;;;18.40;99.90;;;;;;5064452;28;20032;-69
2022/08/02 02:50:31;;;;;;;12.68;4.90;;;18.40;99.90;;;;;;5045498;28;20067;-69
2022/08/02 02:52:57;;;;;;;8.68;4.07;;;18.40;99.90;;;;;;5063705;28;20036;-70
2022/08/02 02:55:24;;;;;;;10.70;3.97;;;18.40;99.90;;;;;;5068327;28;20696;-69
2022/08/02 02:57:50;;;;;;;9.20;3.78;;;18.40;99.90;;;;;;5066625;28;20083;-69
2022/08/02 03:00:17;;;;;;;11.13;4.07;;;18.40;99.90;;;;;;5066357;28;20033;-69
2022/08/02 03:02:44;;;;;;;8.35;3.70;;;18.50;99.90;;;;;;5060924;28;20094;-69
2022/08/02 03:05:11;;;;;;;11.10;4.00;;;18.50;99.90;;;;;;5066595;28;20474;-68
2022/08/02 03:07:38;;;;;;;8.52;3.67;;;18.50;99.90;;;;;;5062833;28;20105;-69
2022/08/02 03:10:05;;;;;;;9.45;3.83;;;18.60;99.90;;;;;;5062008;28;20036;-69
2022/08/02 03:12:33;;;;;;;9.50;3.40;;;18.60;99.90;;;;;;5063588;28;20121;-69
2022/08/02 03:15:03;;;;;;;10.02;3.60;;;18.60;99.90;;;;;;5060288;28;20449;-69
2022/08/02 03:17:41;;;;;;;;;;;18.70;99.90;;;;;;5069675;28;20032;-69
2022/08/02 03:20:19;;;;;;;9.40;3.88;;;18.70;99.90;;;;;;5070735;28;19908;-69
2022/08/02 03:22:45;;;;;;;12.35;3.60;;;18.70;99.90;;;;;;5044441;28;20036;-69
2022/08/02 03:25:13;;;;;;;10.05;3.40;;;18.70;99.90;;;;;;5066331;28;20040;-68
2022/08/02 03:27:39;;;;;;;10.95;3.88;;;18.80;99.90;;;;;;5063946;28;20032;-69
2022/08/02 03:30:06;;;;;;;9.07;3.38;;;18.80;99.90;;;;;;5067424;28;20037;-68
2022/08/02 03:32:34;;;;;;;8.32;2.75;;;18.80;99.90;;;;;;5064906;28;20112;-69
2022/08/02 03:35:01;;;;;;;9.18;2.92;;;18.80;99.90;;;;;;5057098;28;20091;-70
2022/08/02 03:37:29;;;;;;;7.47;3.03;;;18.90;99.90;;;;;;5064609;28;20029;-67
2022/08/02 03:39:55;;;;;;;9.30;3.15;;;18.80;99.90;;;;;;5046216;28;20802;-70
2022/08/02 03:42:22;;;;;;;8.20;2.63;;;18.90;99.90;;;;;;5064353;28;20047;-70
2022/08/02 03:44:49;;;;;;;7.75;2.78;;;18.90;99.90;;;;;;5050556;28;20028;-70
2022/08/02 03:47:16;;;;;;;7.75;2.63;;;18.90;99.90;;;;;;5065567;28;20025;-69
2022/08/02 03:49:42;;;;;;;10.15;2.67;;;18.90;99.90;;;;;;5046895;28;20673;-70
2022/08/02 03:52:09;;;;;;;9.30;2.70;;;18.90;99.90;;;;;;5065120;28;20043;-68
2022/08/02 03:54:35;;;;;;;10.30;2.40;;;19.00;99.90;;;;;;5067208;28;20556;-69
2022/08/02 03:57:01;;;;;;;9.32;2.60;;;19.00;99.90;;;;;;5066299;28;20032;-68
2022/08/02 03:59:27;;;;;;;9.52;2.53;;;19.00;99.90;;;;;;5068556;28;20033;-68
2022/08/02 04:01:52;;;;;;;12.02;2.40;;;19.00;99.90;;;;;;5046979;28;20028;-69
2022/08/02 04:04:18;;;;;;;8.27;2.42;;;19.00;99.90;;;;;;5041763;28;20152;-69
2022/08/02 04:06:44;;;;;;;8.32;2.33;;;19.00;99.90;;;;;;5035529;28;20363;-70
2022/08/02 04:09:09;;;;;;;13.02;2.50;;;19.00;99.90;;;;;;5046918;28;20407;-71
2022/08/02 04:11:36;;;;;;;7.57;2.45;;;19.00;99.90;;;;;;5068024;28;20472;-68
2022/08/02 04:14:05;;;;;;;8.38;2.15;;;19.00;99.90;;;;;;5049869;28;20143;-69
2022/08/02 04:16:39;;;;;;;8.03;2.30;;;19.00;99.90;;;;;;5066190;28;20020;-70
2022/08/02 04:19:08;;;;;;;10.13;2.95;;;19.00;99.90;;;;;;5069138;28;20033;-69
2022/08/02 04:21:40;;;;;;;8.97;2.50;;;19.00;99.90;;;;;;5059373;28;20044;-70
2022/08/02 04:24:08;;;;;;;9.20;2.97;;;19.00;99.90;;;;;;5068233;28;20277;-69
2022/08/02 04:26:35;;;;;;;8.52;2.45;;;18.90;99.90;;;;;;5051255;28;20033;-69
2022/08/02 04:29:01;;;;;;;8.55;2.85;;;18.90;99.90;;;;;;5068745;28;20036;-69
2022/08/02 04:31:27;;;;;;;9.75;3.08;;;18.90;99.90;;;;;;5068908;28;20025;-69
2022/08/02 04:33:54;;;;;;;7.05;2.70;;;18.90;99.90;;;;;;5054635;28;20033;-70
2022/08/02 04:36:20;;;;;;;9.88;3.13;;;19.00;99.90;;;;;;5066871;28;20073;-69
2022/08/02 04:38:48;;;;;;;9.73;3.35;;;18.90;99.90;;;;;;5045891;28;20044;-67
2022/08/02 04:41:14;;;;;;;11.70;3.60;;;18.90;99.90;;;;;;5055478;28;20590;-69
2022/08/02 04:43:40;;;;;;;12.45;3.65;;;18.90;99.90;;;;;;5045220;28;20036;-68
2022/08/02 04:46:05;;;;;;;11.45;3.65;;;18.90;99.90;;;;;;5059912;28;20028;-68
2022/08/02 04:48:31;;;;;;;8.45;3.33;;;18.90;99.90;;;;;;5063280;28;20040;-69
2022/08/02 04:50:57;;;;;;;8.85;3.40;;;18.90;99.90;;;;;;5064625;28;20047;-69
2022/08/02 04:53:23;;;;;;;6.45;2.90;;;18.90;99.90;;;;;;5047677;28;20036;-70
2022/08/02 04:55:49;;;;;;;16.55;3.97;;;18.90;99.90;;;;;;5065710;28;20120;-69
2022/08/02 04:58:14;;;;;;;8.48;2.53;;;18.90;99.90;;;;;;5060161;28;20040;-70
2022/08/02 05:00:40;;;;;;;7.50;2.45;;;18.90;99.90;;;;;;5062289;28;20404;-69
2022/08/02 05:03:06;;;;;;;8.80;2.22;;;18.90;99.90;;;;;;5060786;28;20068;-69
2022/08/02 05:05:32;;;;;;;6.32;1.70;;;19.00;99.90;;;;;;5047183;28;20034;-68
2022/08/02 05:07:58;;;;;;;7.40;2.17;;;19.00;99.90;;;;;;5043594;28;20048;-67
2022/08/02 05:10:23;;;;;;;8.05;1.85;;;19.00;99.90;;;;;;5065615;28;20126;-68
2022/08/02 05:12:49;;;;;;;9.90;2.08;;;19.00;99.90;;;;;;5062593;28;20060;-67
2022/08/02 05:15:17;;;;;;;6.22;1.45;;;19.00;99.90;;;;;;5058193;28;20437;-68
2022/08/02 05:17:44;;;;;;;7.57;1.98;;;19.00;99.90;;;;;;5060049;28;20028;-68
2022/08/02 05:20:12;;;;;;;7.95;2.00;;;19.00;99.90;;;;;;5047565;28;20036;-68
2022/08/02 05:22:38;;;;;;;5.75;1.92;;;19.00;99.90;;;;;;5065077;28;20028;-69
2022/08/02 05:25:04;;;;;;;7.00;1.98;;;19.00;99.90;;;;;;5066906;28;20067;-69
2022/08/02 05:27:31;;;;;;;9.20;2.20;;;19.00;99.90;;;;;;5042431;28;20485;-67
2022/08/02 05:29:57;;;;;;;7.82;1.90;;;19.00;99.90;;;;;;5062677;28;20027;-69
2022/08/02 05:32:24;;;;;;;8.63;1.92;;;19.00;99.90;;;;;;5046112;28;20394;-69
2022/08/02 05:34:50;;;;;;;6.60;2.47;;;19.00;99.90;;;;;;5047150;28;20059;-68
2022/08/02 05:37:16;;;;;;;8.77;2.40;;;19.10;99.90;;;;;;5059212;28;20056;-67
2022/08/02 05:39:45;;;;;;;7.30;2.45;;;19.10;99.90;;;;;;5064245;28;20024;-68
2022/08/02 05:42:10;;;;;;;8.43;2.78;;;19.10;99.90;;;;;;5055021;28;20516;-72
2022/08/02 05:44:36;;;;;;;8.23;2.40;;;19.10;99.90;;;;;;5047390;28;20113;-67
2022/08/02 05:47:02;;;;;;;6.35;2.00;;;19.10;99.90;;;;;;5064062;28;20402;-69
2022/08/02 05:49:28;;;;;;;9.88;2.58;;;19.10;99.90;;;;;;5045474;28;20078;-69
2022/08/02 05:52:15;;;;;;;8.00;2.13;;;19.10;99.90;;;;;;5066670;28;20033;-68
2022/08/02 05:55:03;;;;;;;6.47;2.30;;;19.10;99.90;;;;;;5060214;28;20120;-67
2022/08/02 05:57:51;;;;;;;8.90;2.75;;;19.10;99.90;;;;;;5068419;28;20033;-67
2022/08/02 06:00:18;;;;;;;9.48;2.85;;;19.00;99.90;;;;;;5060988;28;20021;-69
2022/08/02 06:03:01;;;;;;;7.32;2.70;;;19.00;99.90;;;;;;5060560;28;20382;-68
2022/08/02 06:05:38;;;;;;;8.30;2.67;;;19.00;99.90;;;;;;5061709;28;20075;-68
2022/08/02 06:08:08;;;;;;;7.43;2.15;;;19.00;99.90;;;;;;5065642;28;20032;-69
2022/08/02 06:10:37;;;;;;;8.35;2.60;;;19.00;99.90;;;;;;5061874;28;20028;-69
2022/08/02 06:13:15;;;;;;;8.77;2.43;;;19.10;99.90;;;;;;5070619;28;20084;-68
2022/08/02 06:15:41;;;;;;;7.90;2.75;;;19.10;99.90;;;;;;5062654;28;20024;-68
2022/08/02 06:18:08;;;;;;;7.80;2.10;;;19.10;99.90;;;;;;5062935;28;20043;-68
2022/08/02 06:20:35;;;;;;;8.13;2.22;;;19.20;99.90;;;;;;5051320;28;20123;-68
2022/08/02 06:23:06;;;;;;;8.30;2.20;;;19.20;99.90;;;;;;5048299;28;20037;-69
2022/08/02 06:25:34;;;;;;;9.25;2.55;;;19.30;99.90;;;;;;5064143;28;20025;-67
2022/08/02 06:28:02;;;;;;;8.90;2.13;;;19.40;99.90;;;;;;5069736;28;20020;-66
2022/08/02 06:30:28;;;;;;;9.57;2.75;;;19.40;99.90;;;;;;5070315;28;20035;-69
2022/08/02 06:32:55;;;;;;;11.07;2.40;;;19.40;99.90;;;;;;5079302;28;20119;-69
2022/08/02 06:35:23;;;;;;;8.13;2.35;;;19.40;99.90;;;;;;5070031;28;20113;-67
2022/08/02 06:37:55;;;;;;;8.93;2.80;;;19.40;99.90;;;;;;5051386;28;20035;-68
2022/08/02 06:40:34;;;;;;;9.38;3.13;;;19.40;99.90;;;;;;5069964;28;20028;-68
2022/08/02 06:43:47;;;;;;;7.80;2.63;;;19.40;99.90;;;;;;5068445;28;20075;-70
2022/08/02 06:46:13;;;;;;;11.30;2.75;;;19.40;99.90;;;;;;5019203;28;20045;-69
2022/08/02 06:48:39;;;;;;;11.70;2.75;;;19.30;99.90;;;;;;5064455;28;20526;-70
2022/08/02 06:51:05;;;;;;;8.65;2.55;;;19.30;99.90;;;;;;5067640;28;20024;-70
2022/08/02 06:53:31;;;;;;;8.05;2.10;;;19.40;99.90;;;;;;5066615;28;20036;-67
2022/08/02 06:55:57;;;;;;;9.73;2.30;;;19.40;99.90;;;;;;5066387;28;20039;-67
2022/08/02 06:58:23;;;;;;;6.28;2.33;;;19.40;99.90;;;;;;5066573;28;20490;-68
2022/08/02 07:00:49;;;;;;;9.30;3.20;;;19.40;99.90;;;;;;5061321;28;20085;-68
2022/08/02 07:03:14;;;;;;;7.55;3.00;;;19.50;99.90;;;;;;5063147;28;20044;-68
2022/08/02 07:05:42;;;;;;;8.43;2.47;;;19.50;99.90;;;;;;5066615;28;20060;-68
2022/08/02 07:08:08;;;;;;;9.25;2.40;;;19.50;99.90;;;;;;5057365;28;20518;-68
2022/08/02 07:10:33;;;;;;;8.10;1.98;;;19.50;99.90;;;;;;5059302;28;20417;-69
2022/08/02 07:12:59;;;;;;;5.68;1.40;;;19.60;99.90;;;;;;5060113;28;20434;-67
2022/08/02 07:15:25;;;;;;;6.55;1.75;;;19.60;99.90;;;;;;5047305;28;20078;-69
2022/08/02 07:17:51;;;;;;;8.75;1.73;;;19.60;99.90;;;;;;5050254;28;20033;-67
2022/08/02 07:20:17;;;;;;;7.35;1.75;;;19.70;99.90;;;;;;5049951;28;20065;-68
2022/08/02 07:22:42;;;;;;;6.55;1.88;;;19.70;99.90;;;;;;5067958;28;20036;-68
2022/08/02 07:25:08;;;;;;;9.68;2.13;;;19.70;99.90;;;;;;5068034;28;20655;-69
2022/08/02 07:27:34;;;;;;;5.15;1.60;;;19.70;99.90;;;;;;5068395;28;20478;-67
2022/08/02 07:30:00;;;;;;;8.10;1.60;;;19.80;99.90;;;;;;5071343;28;20109;-69
2022/08/02 07:32:28;;;;;;;6.53;1.48;;;19.80;99.90;;;;;;5067003;28;20036;-68
2022/08/02 07:34:55;;;;;;;4.15;1.58;;;19.80;99.90;;;;;;5041697;28;20620;-67
2022/08/02 07:37:26;;;;;;;4.32;1.48;;;19.80;99.90;;;;;;5062312;28;20059;-68
2022/08/02 07:39:52;;;;;;;6.65;1.75;;;19.80;99.90;;;;;;5045991;28;20071;-68
2022/08/02 07:42:17;;;;;;;5.75;1.88;;;19.80;99.90;;;;;;5066730;28;20054;-68
2022/08/02 07:44:43;;;;;;;5.82;1.45;;;19.80;99.90;;;;;;5066415;28;20032;-68
2022/08/02 07:47:08;;;;;;;4.55;1.45;;;19.80;99.90;;;;;;5044767;28;20532;-70
2022/08/02 07:49:34;;;;;;;6.15;1.38;;;19.80;99.90;;;;;;5062139;28;20447;-69
2022/08/02 07:52:00;;;;;;;7.28;1.88;;;19.80;99.90;;;;;;5055074;28;20144;-71
2022/08/02 07:54:25;;;;;;;7.30;1.90;;;19.70;99.90;;;;;;5062328;28;20056;-71
2022/08/02 07:56:53;;;;;;;6.45;1.30;;;19.70;99.90;;;;;;5066526;28;20033;-73
2022/08/02 07:59:19;;;;;;;6.25;1.30;;;19.70;99.90;;;;;;5070086;28;20025;-70
2022/08/02 08:01:45;;;;;;;7.30;1.50;;;19.80;99.90;;;;;;5067680;28;20521;-70
2022/08/02 08:04:10;;;;;;;7.13;1.70;;;19.90;99.90;;;;;;5066115;28;20036;-68
2022/08/02 08:06:36;;;;;;;5.28;1.30;;;19.90;99.90;;;;;;5065870;28;20078;-70
2022/08/02 08:09:02;;;;;;;4.45;1.50;;;19.90;99.90;;;;;;5064158;28;20370;-71
2022/08/02 08:11:28;;;;;;;7.20;1.55;;;20.00;99.90;;;;;;5068017;28;20060;-71
2022/08/02 08:13:53;;;;;;;6.78;1.52;;;19.90;99.90;;;;;;5065361;28;20052;-72
2022/08/02 08:16:20;;;;;;;5.72;1.80;;;20.00;99.90;;;;;;5048432;28;20037;-70
2022/08/02 08:18:46;;;;;;;5.07;1.38;;;20.00;99.90;;;;;;5048109;28;20028;-71
2022/08/02 08:21:11;;;;;;;4.50;1.13;;;20.00;99.90;;;;;;5068419;28;20114;-69
2022/08/02 08:23:37;;;;;;;5.50;1.58;;;20.00;99.90;;;;;;5062939;28;20060;-69
2022/08/02 08:26:03;;;;;;;4.55;1.38;;;19.90;99.90;;;;;;5062401;28;20055;-70
2022/08/02 08:28:29;;;;;;;5.20;1.20;;;19.90;99.90;;;;;;5044893;28;20082;-70
2022/08/02 08:30:55;;;;;;;3.97;1.25;;;19.90;99.90;;;;;;5067170;28;20040;-71
2022/08/02 08:33:20;;;;;;;4.50;1.40;;;19.90;99.90;;;;;;5060729;28;20376;-72
2022/08/02 08:35:46;;;;;;;3.90;1.50;;;19.90;99.90;;;;;;5044481;28;20044;-71
2022/08/02 08:38:12;;;;;;;6.10;1.48;;;19.80;99.90;;;;;;5068497;28;20024;-70
2022/08/02 08:40:40;;;;;;;4.85;1.10;;;19.80;99.90;;;;;;5067903;28;20041;-70
2022/08/02 08:43:06;;;;;;;3.10;0.93;;;19.80;99.90;;;;;;5066318;28;20033;-71
2022/08/02 08:45:32;;;;;;;5.85;1.20;;;19.80;99.90;;;;;;5068280;28;20116;-69
2022/08/02 08:48:09;;;;;;;4.85;1.17;;;19.80;99.90;;;;;;5063073;28;20032;-68
2022/08/02 08:50:40;;;;;;;6.25;1.85;;;19.70;99.90;;;;;;5059673;28;20501;-69
2022/08/02 08:53:07;;;;;;;4.43;1.45;;;19.70;99.90;;;;;;5044450;28;20028;-69
2022/08/02 08:55:35;;;;;;;3.40;1.40;;;19.70;99.90;;;;;;5062436;28;20042;-68
2022/08/02 08:58:02;;;;;;;4.40;1.20;;;19.70;99.90;;;;;;5063509;28;20079;-69
2022/08/02 09:00:31;;;;;;;3.17;0.98;;;19.70;99.90;;;;;;5056433;28;20036;-70
2022/08/02 09:02:57;;;;;;;4.80;1.00;;;19.70;99.90;;;;;;5067239;28;20024;-70
2022/08/02 09:05:24;;;;;;;2.70;0.80;;;19.70;99.90;;;;;;5066863;28;20070;-71
2022/08/02 09:07:51;;;;;;;3.38;0.90;;;19.70;99.90;;;;;;5066978;28;20893;-71
2022/08/02 09:10:37;;;;;;;3.60;0.90;;;19.70;99.90;;;;;;5065762;28;20085;-69
2022/08/02 09:13:17;;;;;;;4.15;0.85;;;19.70;99.90;;;;;;5045072;28;20057;-69
2022/08/02 09:15:44;;;;;;;;;;;19.70;99.90;;;;;;5064583;28;20079;-70
2022/08/02 09:18:10;;;;;;;5.47;1.27;;;19.60;99.90;;;;;;5065465;28;19916;-70
2022/08/02 09:20:56;;;;;;;5.45;1.60;;;19.60;99.90;;;;;;5065935;28;20039;-70
2022/08/02 09:23:22;;;;;;;5.82;1.77;;;19.60;99.90;;;;;;5047882;28;20994;-70
2022/08/02 09:26:18;;;;;;;8.32;1.95;;;19.60;99.90;;;;;;5065893;28;20029;-71
2022/08/02 09:28:47;;;;;;;5.45;1.90;;;19.60;99.90;;;;;;5059168;28;20093;-71
2022/08/02 09:31:15;;;;;;;6.90;1.60;;;19.60;99.90;;;;;;5068020;28;20431;-69
2022/08/02 09:33:43;;;;;;;5.80;1.50;;;19.60;99.90;;;;;;5060726;28;20036;-70
2022/08/02 09:36:11;;;;;;;4.93;1.55;;;19.60;99.90;;;;;;5062301;28;20033;-70
2022/08/02 09:38:38;;;;;;;6.32;1.45;;;19.60;99.90;;;;;;5063023;28;20047;-70
2022/08/02 09:41:05;;;;;;;6.85;1.48;;;19.70;99.90;;;;;;5060861;28;20020;-70
2022/08/02 09:43:42;;;;;;;6.68;1.40;;;19.60;99.90;;;;;;5066620;28;20032;-70
2022/08/02 09:46:20;;;;;;;6.45;1.20;;;19.70;99.90;;;;;;5053027;28;20134;-70
2022/08/02 09:48:57;;;;;;;5.70;1.00;;;19.70;99.90;;;;;;5056599;28;20542;-70
2022/08/02 09:51:31;;;;;;;4.20;1.15;;;19.70;99.90;;;;;;5063098;28;20040;-72
2022/08/02 09:54:00;;;;;;;4.78;1.48;;;19.70;99.90;;;;;;5066496;28;20033;-71
2022/08/02 09:56:43;;;;;;;5.30;1.30;;;19.70;99.90;;;;;;5065457;28;20048;-70
2022/08/02 09:59:09;;;;;;;6.10;1.50;;;19.60;99.90;;;;;;5061459;28;20028;-71
2022/08/02 10:01:37;;;;;;;5.30;1.73;;;19.60;99.90;;;;;;5045925;28;20032;-73
2022/08/02 10:04:05;;;;;;;5.50;1.50;;;19.60;99.90;;;;;;5066208;28;20043;-73
2022/08/02 10:06:32;;;;;;;5.45;1.33;;;19.70;99.90;;;;;;5065456;28;20044;-72
2022/08/02 10:08:58;;;;;;;8.43;1.58;;;19.70;99.90;;;;;;5066592;28;20115;-73
2022/08/02 10:11:26;;;;;;;5.93;1.30;;;19.70;99.90;;;;;;5065636;28;20086;-73
2022/08/02 10:13:53;;;;;;;7.17;1.57;;;19.80;99.90;;;;;;5066213;28;20055;-71
2022/08/02 10:16:23;;;;;;;4.93;1.50;;;19.90;99.90;;;;;;5063869;28;20054;-71
2022/08/02 10:18:54;;;;;;;5.32;1.35;;;20.00;99.90;;;;;;5033654;28;20037;-68
2022/08/02 10:21:30;;;;;;;5.47;1.52;;;20.00;99.90;;;;;;5063178;28;20036;-67
2022/08/02 10:24:10;;;;;;;6.13;1.45;;;20.10;99.90;;;;;;5049551;28;20060;-71
2022/08/02 10:26:37;;;;;;;;;;;20.20;99.90;;;;;;5060957;28;20016;-72
2022/08/02 10:29:03;;;;;;;7.00;1.90;;;20.30;99.90;;;;;;5063935;28;19912;-72
2022/08/02 10:31:38;;;;;;;6.70;1.70;;;20.40;99.90;;;;;;5041559;28;20078;-73
2022/08/02 10:34:09;;;;;;;7.15;1.83;;;20.40;99.90;;;;;;5063113;28;20035;-73
2022/08/02 10:36:38;;;;;;;5.85;1.98;;;20.40;99.90;;;;;;5062139;28;20039;-72
2022/08/02 10:39:05;;;;;;;4.45;1.58;;;20.30;99.90;;;;;;5044589;28;20618;-73
2022/08/02 10:41:48;;;;;;;4.68;1.48;;;20.10;99.90;;;;;;5046701;28;20461;-72
2022/08/02 10:44:28;;;;;;;7.57;2.28;;;20.10;99.90;;;;;;5047138;28;20102;-72
2022/08/02 10:47:12;;;;;;;6.30;2.30;;;20.00;99.90;;;;;;5060002;28;20140;-70
2022/08/02 10:49:55;;;;;;;7.18;2.80;;;20.00;99.90;;;;;;5044258;28;20401;-71
2022/08/02 10:52:30;;;;;;;8.32;2.90;;;19.90;99.90;;;;;;5065634;28;20069;-71
2022/08/02 10:55:10;;;;;;;6.25;2.75;;;19.80;99.90;;;;;;5065373;28;20039;-70
2022/08/02 10:57:36;;;;;;;7.50;2.53;;;19.80;99.90;;;;;;5059844;28;20482;-72
2022/08/02 11:00:34;;;;;;;8.63;2.90;;;19.70;99.90;;;;;;5064997;28;20538;-72
2022/08/02 11:03:00;;;;;;;7.57;2.95;;;19.80;99.90;;;;;;4986142;28;20077;-73
2022/08/02 11:05:31;;;;;;;11.70;3.45;;;19.70;99.90;;;;;;4988397;28;20038;-71
2022/08/02 11:07:57;;;;;;;6.20;2.42;;;19.70;99.90;;;;;;4984712;28;20279;-70
2022/08/02 11:10:25;;;;;;;6.97;2.80;;;19.80;99.90;;;;;;4985749;28;20134;-70
2022/08/02 11:13:12;;;;;;;8.05;2.70;;;19.80;99.90;;;;;;4986122;28;20129;-70
2022/08/02 11:15:59;;;;;;;9.57;3.55;;;19.90;99.90;;;;;;4984672;28;20517;-71
2022/08/02 11:18:49;;;;;;;6.45;3.00;;;19.90;99.90;;;;;;4984300;28;20070;-71
2022/08/02 11:21:27;;;;;;;6.72;2.70;;;19.90;99.90;;;;;;4984422;28;20034;-70
2022/08/02 11:23:53;;;;;;;8.57;3.58;;;19.90;99.90;;;;;;4967980;28;20717;-69
2022/08/02 11:26:28;;;;;;;7.35;3.13;;;20.00;99.90;;;;;;4966895;28;20050;-71
2022/08/02 11:28:54;;;;;;;6.57;2.80;;;20.00;99.90;;;;;;4985836;28;20077;-70
2022/08/02 11:31:20;;;;;;;7.13;2.72;;;20.00;99.90;;;;;;4979526;28;20046;-67
2022/08/02 11:33:49;;;;;;;7.82;2.38;;;20.10;99.90;;;;;;4976828;28;20062;-72
2022/08/02 11:36:15;;;;;;;6.13;2.33;;;20.20;99.90;;;;;;4981504;28;20049;-71
2022/08/02 11:38:41;;;;;;;5.10;1.90;;;20.20;99.90;;;;;;5008860;28;20048;-69
2022/08/02 11:41:07;;;;;;;4.55;2.05;;;20.10;99.90;;;;;;5068266;28;20078;-72
2022/08/02 11:43:33;;;;;;;9.32;2.40;;;20.10;99.90;;;;;;5068391;28;20032;-69
2022/08/02 11:46:03;;;;;;;6.63;2.50;;;20.10;99.90;;;;;;5047731;28;20020;-68
2022/08/02 11:48:38;;;;;;;8.88;2.28;;;20.10;99.90;;;;;;5037508;28;20119;-72
2022/08/02 11:51:17;;;;;;;5.68;2.13;;;20.10;99.90;;;;;;5058697;28;20478;-68
2022/08/02 11:53:51;;;;;;;8.13;2.45;;;20.10;99.90;;;;;;5060884;28;20079;-65
2022/08/02 11:56:25;;;;;;;7.55;2.47;;;20.10;99.90;;;;;;5044410;28;20064;-67
2022/08/02 11:59:04;;;;;;;5.53;2.13;;;20.00;99.90;;;;;;5040729;28;20032;-66
2022/08/02 12:01:31;;;;;;;9.07;3.13;;;20.00;99.90;;;;;;5059430;28;20475;-66
2022/08/02 12:03:57;;;;;;;7.72;3.17;;;20.00;99.90;;;;;;5064514;28;20455;-67
2022/08/02 12:06:24;;;;;;;8.00;3.72;;;19.90;99.90;;;;;;5067822;28;20036;-67
2022/08/02 12:08:50;;;;;;;8.82;3.65;;;19.90;99.90;;;;;;5067196;28;20154;-66
2022/08/02 12:11:19;;;;;;;8.70;3.50;;;19.90;99.90;;;;;;5050123;28;20481;-68
2022/08/02 12:13:45;;;;;;;9.85;3.83;;;19.80;99.90;;;;;;5068816;28;20063;-65
2022/08/02 12:21:41;;;;;;;10.13;4.35;;;19.90;99.90;;;;;;5068561;28;20035;-67
2022/08/02 12:24:06;;;;;;;10.63;4.10;;;19.90;99.90;;;;;;5068978;28;20028;-66
2022/08/02 12:26:43;;;;;;;9.80;3.67;;;19.90;99.90;;;;;;5049972;28;20032;-66
2022/08/02 12:29:10;;;;;;;9.27;4.10;;;19.90;99.90;;;;;;5064961;28;20075;-66
2022/08/02 12:31:40;;;;;;;9.02;3.55;;;19.90;99.90;;;;;;5048679;28;20033;-67
2022/08/02 12:34:19;;;;;;;8.40;3.15;;;19.90;99.90;;;;;;5048545;28;20036;-67
2022/08/02 12:37:06;;;;;;;6.78;3.25;;;19.90;99.90;;;;;;5048736;28;20090;-67
2022/08/02 12:39:43;;;;;;;9.82;3.72;;;20.00;99.90;;;;;;5056144;28;20039;-66
2022/08/02 12:42:11;;;;;;;10.93;3.38;;;20.00;99.90;;;;;;5030494;28;20167;-66
2022/08/02 12:44:48;;;;;;;8.98;3.13;;;20.10;99.90;;;;;;5036967;28;20040;-65
2022/08/02 12:47:14;;;;;;;12.40;3.97;;;20.20;99.90;;;;;;5049683;28;20083;-66
2022/08/02 12:49:40;;;;;;;8.70;4.05;;;20.20;99.90;;;;;;5068480;28;20540;-67
2022/08/02 12:52:22;;;;;;;7.93;2.70;;;20.30;99.90;;;;;;5068170;28;20033;-66
2022/08/02 12:54:49;;;;;;;7.57;2.75;;;20.30;99.90;;;;;;5068201;28;20032;-66
2022/08/02 12:57:16;;;;;;;7.35;2.70;;;20.50;99.90;;;;;;5056919;28;20501;-66
2022/08/02 12:59:48;;;;;;;8.73;2.90;;;20.60;99.90;;;;;;5045641;28;20391;-67
2022/08/02 13:02:15;;;;;;;8.02;2.88;;;20.70;99.90;;;;;;5065355;28;20036;-67