Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:47;;;;;;;8.07;4.28;;;5.40;99.90;;;;;;5072704;28;20486;-68
2022/11/27 00:04:13;;;;;;;10.80;5.10;;;5.40;99.90;;;;;;5091796;28;20154;-69
2022/11/27 00:06:40;;;;;;;13.25;6.95;;;5.30;99.90;;;;;;5091180;28;20031;-69
2022/11/27 00:09:09;;;;;;;14.43;7.70;;;5.30;99.90;;;;;;5091342;28;20118;-69
2022/11/27 00:11:38;;;;;;;16.98;8.20;;;5.30;99.90;;;;;;5091185;28;20479;-70
2022/11/27 00:14:04;;;;;;;18.38;8.77;;;5.30;99.90;;;;;;5091635;28;20017;-69
2022/11/27 00:16:30;;;;;;;18.83;8.85;;;5.20;99.90;;;;;;5090575;28;20131;-69
2022/11/27 00:18:56;;;;;;;17.50;7.80;;;5.20;99.90;;;;;;5073387;28;20068;-69
2022/11/27 00:21:31;;;;;;;15.20;8.00;;;5.20;99.90;;;;;;5091412;28;20111;-67
2022/11/27 00:23:59;;;;;;;14.00;7.15;;;5.20;99.90;;;;;;5090910;28;20361;-68
2022/11/27 00:26:26;;;;;;;10.18;5.93;;;5.20;99.90;;;;;;5091150;28;20024;-69
2022/11/27 00:28:52;;;;;;;14.18;6.07;;;5.10;99.90;;;;;;5091620;28;20028;-68
2022/11/27 00:31:28;;;;;;;9.50;5.13;;;5.10;99.90;;;;;;5072454;28;20027;-69
2022/11/27 00:33:55;;;;;;;11.15;4.50;;;5.10;99.90;;;;;;5091519;28;20024;-68
2022/11/27 00:36:20;;;;;;;10.63;5.15;;;5.00;99.90;;;;;;5090708;28;20028;-69
2022/11/27 00:38:46;;;;;;;10.73;4.68;;;5.00;99.90;;;;;;5073046;28;20107;-69
2022/11/27 00:41:15;;;;;;;11.15;4.75;;;5.00;99.90;;;;;;5091443;28;20044;-69
2022/11/27 00:43:41;;;;;;;10.55;4.63;;;5.00;99.90;;;;;;5072251;28;20020;-69
2022/11/27 00:46:07;;;;;;;10.90;4.13;;;5.00;99.90;;;;;;5073181;28;20028;-68
2022/11/27 00:48:33;;;;;;;9.85;4.82;;;4.90;99.90;;;;;;5072537;28;20028;-69
2022/11/27 00:51:04;;;;;;;8.52;4.15;;;4.90;99.90;;;;;;5090650;28;20396;-69
2022/11/27 00:53:30;;;;;;;9.10;3.83;;;4.90;99.90;;;;;;5090861;28;20025;-69
2022/11/27 00:55:56;;;;;;;12.68;5.25;;;4.90;99.90;;;;;;5091215;28;20376;-68
2022/11/27 00:58:25;;;;;;;7.22;3.88;;;4.90;99.90;;;;;;5073332;28;20020;-68
2022/11/27 01:01:02;;;;;;;17.05;5.00;;;4.90;99.90;;;;;;5091496;28;20036;-69
2022/11/27 01:03:28;;;;;;;10.60;5.38;;;4.90;99.90;;;;;;5073021;28;20027;-69
2022/11/27 01:05:55;;;;;;;10.15;5.15;;;4.90;99.90;;;;;;5072575;28;20037;-69
2022/11/27 01:08:21;;;;;;;12.35;5.40;;;4.90;99.90;;;;;;5073596;28;20016;-69
2022/11/27 01:10:52;;;;;;;12.90;5.22;;;4.90;99.90;;;;;;5091381;28;20020;-69
2022/11/27 01:13:18;;;;;;;10.95;4.95;;;4.90;99.90;;;;;;5091276;28;20025;-69
2022/11/27 01:15:45;;;;;;;16.17;6.65;;;4.90;99.90;;;;;;5090768;28;20079;-68
2022/11/27 01:18:11;;;;;;;15.32;7.65;;;4.90;99.90;;;;;;5093446;28;20032;-70
2022/11/27 01:20:38;;;;;;;13.35;6.72;;;4.90;99.90;;;;;;5094235;28;20028;-69
2022/11/27 01:23:05;;;;;;;10.27;6.13;;;4.90;99.90;;;;;;5095171;28;20091;-69
2022/11/27 01:25:30;;;;;;;8.10;5.00;;;4.90;99.90;;;;;;5094047;28;20031;-69
2022/11/27 01:27:56;;;;;;;11.43;5.25;;;4.90;99.90;;;;;;5094950;28;20020;-69
2022/11/27 01:30:22;;;;;;;13.70;6.43;;;4.90;99.90;;;;;;5094607;28;20020;-67
2022/11/27 01:32:47;;;;;;;11.55;5.25;;;4.90;99.90;;;;;;5093938;28;20051;-68
2022/11/27 01:35:13;;;;;;;13.15;5.25;;;4.90;99.90;;;;;;5094913;28;20081;-69
2022/11/27 01:37:38;;;;;;;12.30;5.53;;;5.00;99.90;;;;;;5094512;28;20145;-69
2022/11/27 01:40:05;;;;;;;9.05;5.38;;;5.00;99.90;;;;;;5094031;28;20020;-69
2022/11/27 01:42:30;;;;;;;12.00;5.20;;;5.00;99.90;;;;;;5094293;28;20062;-69
2022/11/27 01:44:56;;;;;;;12.82;5.10;;;5.00;99.90;;;;;;5094781;28;20048;-68
2022/11/27 01:47:42;;;;;;;16.45;5.72;;;5.10;99.90;;;;;;5093830;28;20031;-67
2022/11/27 01:50:30;;;;;;;11.82;5.43;;;5.10;99.90;;;;;;5094904;28;20463;-69
2022/11/27 01:53:26;;;;;;;13.00;5.70;;;5.20;99.90;;;;;;5093425;28;20043;-69
2022/11/27 01:55:57;;;;;;;11.02;5.30;;;5.20;99.90;;;;;;5087813;28;20475;-69
2022/11/27 01:58:26;;;;;;;12.20;5.60;;;5.20;99.90;;;;;;5093980;28;20074;-67
2022/11/27 02:00:52;;;;;;;14.20;5.25;;;5.30;99.90;;;;;;5075363;28;20126;-68
2022/11/27 02:03:18;;;;;;;13.50;6.22;;;5.30;99.90;;;;;;5094140;28;20099;-69
2022/11/27 02:05:43;;;;;;;11.13;5.25;;;5.30;99.90;;;;;;5075699;28;20035;-68
2022/11/27 02:08:12;;;;;;;14.75;5.20;;;5.30;99.90;;;;;;5093681;28;20394;-69
2022/11/27 02:10:47;;;;;;;14.93;6.07;;;5.30;99.90;;;;;;5093993;28;20097;-69
2022/11/27 02:13:36;;;;;;;10.55;5.78;;;5.40;99.90;;;;;;5075971;28;20061;-68
2022/11/27 02:16:19;;;;;;;14.80;5.20;;;5.30;99.90;;;;;;5072096;28;20484;-69
2022/11/27 02:18:59;;;;;;;11.63;4.80;;;5.30;99.90;;;;;;5093679;28;20034;-68
2022/11/27 02:21:45;;;;;;;14.25;5.43;;;5.20;99.90;;;;;;5093606;28;20089;-68
2022/11/27 02:24:47;;;;;;;11.73;4.82;;;5.20;99.90;;;;;;5093722;28;20082;-69
2022/11/27 02:28:04;;;;;;;9.27;4.82;;;5.10;99.90;;;;;;5075450;28;20035;-69
2022/11/27 02:30:35;;;;;;;12.32;4.63;;;5.10;99.90;;;;;;5025327;28;20036;-69
2022/11/27 02:33:08;;;;;;;12.35;4.75;;;5.10;99.90;;;;;;5075448;28;20111;-69
2022/11/27 02:35:46;;;;;;;16.02;4.80;;;5.00;99.90;;;;;;5075065;28;20108;-66
2022/11/27 02:38:19;;;;;;;11.73;5.25;;;5.00;99.90;;;;;;5074936;28;20111;-69
2022/11/27 02:41:11;;;;;;;13.55;4.35;;;5.00;99.90;;;;;;5093000;28;20039;-68
2022/11/27 02:43:40;;;;;;;10.02;4.85;;;5.00;99.90;;;;;;5061280;28;20038;-68
2022/11/27 02:46:09;;;;;;;6.35;3.97;;;5.00;99.90;;;;;;5093340;28;20043;-68
2022/11/27 02:48:43;;;;;;;12.27;4.03;;;4.90;99.90;;;;;;5093159;28;20047;-68
2022/11/27 02:51:11;;;;;;;11.30;3.72;;;4.90;99.90;;;;;;5092712;28;20109;-68
2022/11/27 02:53:45;;;;;;;12.18;4.10;;;4.90;99.90;;;;;;5092976;28;20016;-69
2022/11/27 02:56:14;;;;;;;7.43;3.63;;;4.90;99.90;;;;;;5075171;28;20027;-69
2022/11/27 02:58:41;;;;;;;11.85;4.43;;;4.90;99.90;;;;;;5091871;28;20129;-69
2022/11/27 03:01:09;;;;;;;9.02;4.10;;;4.90;99.90;;;;;;5074910;28;20028;-68
2022/11/27 03:03:42;;;;;;;9.43;4.25;;;5.00;99.90;;;;;;5092747;28;20030;-69
2022/11/27 03:06:11;;;;;;;8.93;4.22;;;5.10;99.90;;;;;;5092255;28;20021;-69
2022/11/27 03:09:07;;;;;;;12.88;4.18;;;5.10;99.90;;;;;;5092518;28;20069;-69
2022/11/27 03:11:33;;;;;;;9.38;4.20;;;5.20;99.90;;;;;;5091931;28;20074;-70
2022/11/27 03:14:03;;;;;;;9.68;4.13;;;5.30;99.90;;;;;;5092748;28;20051;-69
2022/11/27 03:16:34;;;;;;;11.95;4.28;;;5.30;99.90;;;;;;5092403;28;20044;-69
2022/11/27 03:19:07;;;;;;;;;;;5.30;99.90;;;;;;5092078;28;20077;-69
2022/11/27 03:21:38;;;;;;;15.40;4.43;;;5.30;99.90;;;;;;5092433;28;19916;-69
2022/11/27 03:24:04;;;;;;;10.05;3.92;;;5.30;99.90;;;;;;5092801;28;20035;-68
2022/11/27 03:26:30;;;;;;;9.68;4.10;;;5.30;99.90;;;;;;5073782;28;20475;-70
2022/11/27 03:28:58;;;;;;;12.55;5.30;;;5.30;99.90;;;;;;5093116;28;20024;-69
2022/11/27 03:31:25;;;;;;;10.10;4.70;;;5.30;99.90;;;;;;5092272;28;20328;-69
2022/11/27 03:33:52;;;;;;;10.82;4.07;;;5.40;99.90;;;;;;5092088;28;20030;-68
2022/11/27 03:36:19;;;;;;;14.30;4.55;;;5.40;99.90;;;;;;5092721;28;20027;-69
2022/11/27 03:38:47;;;;;;;10.35;4.35;;;5.40;99.90;;;;;;5074039;28;20027;-69
2022/11/27 03:41:33;;;;;;;10.35;4.15;;;5.40;99.90;;;;;;5091133;28;20097;-68
2022/11/27 03:44:10;;;;;;;9.98;3.55;;;5.40;99.90;;;;;;5092064;28;20024;-69
2022/11/27 03:46:47;;;;;;;15.00;4.30;;;5.50;99.90;;;;;;5073327;28;20051;-69
2022/11/27 03:49:31;;;;;;;11.57;3.78;;;5.50;99.90;;;;;;5092416;28;20039;-69
2022/11/27 03:52:13;;;;;;;9.73;4.00;;;5.50;99.90;;;;;;5092233;28;20073;-69
2022/11/27 03:54:58;;;;;;;12.57;3.97;;;5.50;99.90;;;;;;5073432;28;20144;-68
2022/11/27 03:57:49;;;;;;;13.18;3.90;;;5.50;99.90;;;;;;5091786;28;20033;-68
2022/11/27 04:00:15;;;;;;;10.77;3.53;;;5.60;99.90;;;;;;5070502;28;20040;-69
2022/11/27 04:02:48;;;;;;;8.90;3.88;;;5.60;99.90;;;;;;5091742;28;20059;-69
2022/11/27 04:05:15;;;;;;;12.35;3.88;;;5.60;99.90;;;;;;5074084;28;20410;-69
2022/11/27 04:07:40;;;;;;;10.32;3.78;;;5.60;99.90;;;;;;5091200;28;20439;-69
2022/11/27 04:10:07;;;;;;;10.13;3.10;;;5.70;99.90;;;;;;5092188;28;20048;-69
2022/11/27 04:12:32;;;;;;;10.82;3.65;;;5.70;99.90;;;;;;5091747;28;20028;-69
2022/11/27 04:14:58;;;;;;;9.50;4.38;;;5.70;99.90;;;;;;5091404;28;20027;-70
2022/11/27 04:17:23;;;;;;;11.57;3.53;;;5.70;99.90;;;;;;5091361;28;20056;-68
2022/11/27 04:19:49;;;;;;;8.95;3.83;;;5.80;99.90;;;;;;5091635;28;20073;-69
2022/11/27 04:22:15;;;;;;;8.63;3.38;;;5.80;99.90;;;;;;5091209;28;20107;-69
2022/11/27 04:24:40;;;;;;;8.70;3.20;;;5.80;99.90;;;;;;5091678;28;20471;-69
2022/11/27 04:27:06;;;;;;;11.82;3.97;;;5.80;99.90;;;;;;5091784;28;20396;-70
2022/11/27 04:29:31;;;;;;;6.57;3.15;;;5.80;99.90;;;;;;5091176;28;20372;-69
2022/11/27 04:31:57;;;;;;;11.32;3.80;;;5.80;99.90;;;;;;5091854;28;20070;-70
2022/11/27 04:34:22;;;;;;;10.48;4.32;;;5.80;99.90;;;;;;5091572;28;20016;-67
2022/11/27 04:36:48;;;;;;;8.05;3.08;;;5.90;99.90;;;;;;5091166;28;20536;-70
2022/11/27 04:39:14;;;;;;;7.63;3.92;;;5.80;99.90;;;;;;5092108;28;20020;-69
2022/11/27 04:41:39;;;;;;;14.32;4.28;;;5.90;99.90;;;;;;5091240;28;20472;-68
2022/11/27 04:44:05;;;;;;;10.00;4.30;;;5.90;99.90;;;;;;5091061;28;20081;-69
2022/11/27 04:46:31;;;;;;;11.85;3.78;;;5.90;99.90;;;;;;5091032;28;20024;-68
2022/11/27 04:48:56;;;;;;;9.00;4.03;;;5.90;99.90;;;;;;5091717;28;20464;-69
2022/11/27 04:51:22;;;;;;;8.57;4.07;;;5.90;99.90;;;;;;5072862;28;20042;-69
2022/11/27 04:53:48;;;;;;;13.05;4.85;;;5.90;99.90;;;;;;5075932;28;20016;-69
2022/11/27 04:56:13;;;;;;;14.85;4.97;;;5.80;99.90;;;;;;5077325;28;20059;-69
2022/11/27 04:58:39;;;;;;;14.00;5.03;;;5.90;99.90;;;;;;5094642;28;20329;-69
2022/11/27 05:01:07;;;;;;;11.50;5.30;;;5.80;99.90;;;;;;5095520;28;20032;-69
2022/11/27 05:03:33;;;;;;;10.60;4.68;;;5.90;99.90;;;;;;5076230;28;20017;-69
2022/11/27 05:05:59;;;;;;;13.57;5.40;;;5.90;99.90;;;;;;5077091;28;20024;-70
2022/11/27 05:08:25;;;;;;;13.50;4.90;;;5.90;99.90;;;;;;5094987;28;20035;-70
2022/11/27 05:11:03;;;;;;;9.18;3.97;;;5.90;99.90;;;;;;5094735;28;20077;-69
2022/11/27 05:13:28;;;;;;;11.48;4.72;;;5.90;99.90;;;;;;5094907;28;20020;-68
2022/11/27 05:15:54;;;;;;;15.50;4.45;;;5.90;99.90;;;;;;5076774;28;20028;-69
2022/11/27 05:18:20;;;;;;;9.57;4.15;;;5.90;99.90;;;;;;5094787;28;20028;-68
2022/11/27 05:20:45;;;;;;;12.38;3.97;;;5.90;99.90;;;;;;5094554;28;20035;-69
2022/11/27 05:23:11;;;;;;;9.85;4.07;;;5.90;99.90;;;;;;5095216;28;20103;-69
2022/11/27 05:25:36;;;;;;;15.27;3.75;;;5.90;99.90;;;;;;5093945;28;20024;-68
2022/11/27 05:28:02;;;;;;;10.27;4.18;;;5.90;99.90;;;;;;5094803;28;20035;-69
2022/11/27 05:30:28;;;;;;;11.05;4.13;;;5.90;99.90;;;;;;5094590;28;20035;-69
2022/11/27 05:32:53;;;;;;;12.07;4.22;;;5.90;99.90;;;;;;5094204;28;20017;-68
2022/11/27 05:35:19;;;;;;;11.57;4.70;;;5.90;99.90;;;;;;5095002;28;20036;-69
2022/11/27 05:37:44;;;;;;;9.70;4.22;;;5.90;99.90;;;;;;5094521;28;20066;-68
2022/11/27 05:40:10;;;;;;;10.90;5.07;;;5.90;99.90;;;;;;5094047;28;20489;-69
2022/11/27 05:42:37;;;;;;;12.45;4.18;;;5.90;99.90;;;;;;5094447;28;20028;-68
2022/11/27 05:45:03;;;;;;;12.40;4.53;;;5.90;99.90;;;;;;5094555;28;20051;-69
2022/11/27 05:47:28;;;;;;;10.32;4.55;;;5.90;99.90;;;;;;5093714;28;20059;-69
2022/11/27 05:49:54;;;;;;;9.98;4.72;;;5.90;99.90;;;;;;5076519;28;20051;-69
2022/11/27 05:52:19;;;;;;;11.75;4.55;;;5.90;99.90;;;;;;5076362;28;20024;-69
2022/11/27 05:54:45;;;;;;;12.85;4.68;;;5.90;99.90;;;;;;5093518;28;20024;-68
2022/11/27 05:57:11;;;;;;;10.95;4.53;;;6.00;99.90;;;;;;5094144;28;20031;-69
2022/11/27 05:59:36;;;;;;;11.30;4.78;;;6.00;99.90;;;;;;5075844;28;20069;-68
2022/11/27 06:02:02;;;;;;;11.05;5.03;;;6.00;99.90;;;;;;5093669;28;20282;-68
2022/11/27 06:04:27;;;;;;;11.00;4.80;;;6.00;99.90;;;;;;5075452;28;20101;-69
2022/11/27 06:06:53;;;;;;;13.48;5.25;;;6.00;99.90;;;;;;5093792;28;20383;-69
2022/11/27 06:09:18;;;;;;;13.45;5.15;;;6.00;99.90;;;;;;5094081;28;20460;-69
2022/11/27 06:11:44;;;;;;;13.07;4.63;;;6.00;99.90;;;;;;5093201;28;20028;-69
2022/11/27 06:14:10;;;;;;;11.00;5.25;;;6.00;99.90;;;;;;5075153;28;20016;-69
2022/11/27 06:16:36;;;;;;;12.25;4.72;;;6.00;99.90;;;;;;5093822;28;20115;-68
2022/11/27 06:19:02;;;;;;;15.20;5.57;;;6.00;99.90;;;;;;5093972;28;20028;-69
2022/11/27 06:21:28;;;;;;;11.38;5.15;;;6.00;99.90;;;;;;5093119;28;20060;-69
2022/11/27 06:23:55;;;;;;;12.98;4.97;;;6.00;99.90;;;;;;5075690;28;20412;-69
2022/11/27 06:26:25;;;;;;;15.38;6.15;;;6.00;99.90;;;;;;5094018;28;20046;-68
2022/11/27 06:28:52;;;;;;;10.55;5.03;;;6.00;99.90;;;;;;5093347;28;20464;-69
2022/11/27 06:31:20;;;;;;;9.88;4.57;;;6.00;99.90;;;;;;5093948;28;20016;-69
2022/11/27 06:33:48;;;;;;;9.90;4.90;;;6.00;99.90;;;;;;5093338;28;20069;-69
2022/11/27 06:36:14;;;;;;;15.10;4.63;;;6.00;99.90;;;;;;5093167;28;20055;-69
2022/11/27 06:38:40;;;;;;;13.40;4.38;;;6.10;99.90;;;;;;5093058;28;20460;-69
2022/11/27 06:41:14;;;;;;;13.95;5.10;;;6.00;99.90;;;;;;5093781;28;20084;-70
2022/11/27 06:43:40;;;;;;;11.73;4.88;;;6.10;99.90;;;;;;5092453;28;20032;-68
2022/11/27 06:46:10;;;;;;;8.65;4.10;;;6.10;99.90;;;;;;5093418;28;20107;-69
2022/11/27 06:48:35;;;;;;;12.95;5.07;;;6.10;99.90;;;;;;5093056;28;20055;-69
2022/11/27 06:51:02;;;;;;;17.23;5.50;;;6.10;99.90;;;;;;5092719;28;20052;-69
2022/11/27 06:53:29;;;;;;;14.52;4.90;;;6.10;99.90;;;;;;5092915;28;20027;-70
2022/11/27 06:55:55;;;;;;;11.13;5.28;;;6.10;99.90;;;;;;5093073;28;20024;-70
2022/11/27 06:58:21;;;;;;;9.55;4.63;;;6.10;99.90;;;;;;5074380;28;20069;-70
2022/11/27 07:00:46;;;;;;;10.25;4.78;;;6.10;99.90;;;;;;5092922;28;20047;-69
2022/11/27 07:03:12;;;;;;;9.05;4.45;;;6.10;99.90;;;;;;5092580;28;20035;-70
2022/11/27 07:05:37;;;;;;;10.35;4.30;;;6.20;99.90;;;;;;5092802;28;20503;-69
2022/11/27 07:08:03;;;;;;;11.48;5.03;;;6.20;99.90;;;;;;5074801;28;20111;-68
2022/11/27 07:10:35;;;;;;;10.65;5.22;;;6.20;99.90;;;;;;5092284;28;20048;-70
2022/11/27 07:13:01;;;;;;;;;;;6.20;99.90;;;;;;5093364;28;20479;-69
2022/11/27 07:15:26;;;;;;;14.50;5.68;;;6.30;99.90;;;;;;5092040;28;19904;-68
2022/11/27 07:17:52;;;;;;;14.60;5.20;;;6.20;99.90;;;;;;5091950;28;20066;-69
2022/11/27 07:20:17;;;;;;;17.17;5.53;;;6.30;99.90;;;;;;5092933;28;20369;-69
2022/11/27 07:22:43;;;;;;;11.88;6.07;;;6.20;99.90;;;;;;5092128;28;20027;-68
2022/11/27 07:25:09;;;;;;;19.27;6.57;;;6.30;99.90;;;;;;5092175;28;20038;-69
2022/11/27 07:27:34;;;;;;;11.43;5.90;;;6.30;99.90;;;;;;5092647;28;20035;-69
2022/11/27 07:30:00;;;;;;;12.50;6.35;;;6.30;99.90;;;;;;5092573;28;20097;-69
2022/11/27 07:32:25;;;;;;;13.23;5.88;;;6.30;99.90;;;;;;5091660;28;20024;-68
2022/11/27 07:34:51;;;;;;;12.48;6.35;;;6.30;99.90;;;;;;5092510;28;20058;-68
2022/11/27 07:37:16;;;;;;;11.70;5.68;;;6.30;99.90;;;;;;5092473;28;20455;-69
2022/11/27 07:39:42;;;;;;;11.77;4.95;;;6.40;99.90;;;;;;5091676;28;20399;-69
2022/11/27 07:42:08;;;;;;;12.82;5.38;;;6.40;99.90;;;;;;5092152;28;20031;-69
2022/11/27 07:44:33;;;;;;;11.57;4.88;;;6.40;99.90;;;;;;5092208;28;20459;-68
2022/11/27 07:46:59;;;;;;;11.63;5.38;;;6.40;99.90;;;;;;5091685;28;20520;-69
2022/11/27 07:49:24;;;;;;;13.65;6.00;;;6.50;99.90;;;;;;5092160;28;20031;-69
2022/11/27 07:51:50;;;;;;;15.65;5.90;;;6.50;99.90;;;;;;5092460;28;20099;-69
2022/11/27 07:54:16;;;;;;;12.40;5.40;;;6.50;99.90;;;;;;5091764;28;20456;-69
2022/11/27 07:56:41;;;;;;;11.23;5.78;;;6.50;99.90;;;;;;5091900;28;20084;-68
2022/11/27 07:59:07;;;;;;;11.70;5.40;;;6.50;99.90;;;;;;5092158;28;20048;-68
2022/11/27 08:01:32;;;;;;;11.02;5.20;;;6.50;99.90;;;;;;5091127;28;20069;-69
2022/11/27 08:03:58;;;;;;;15.77;6.00;;;6.50;99.90;;;;;;5092074;28;20028;-69
2022/11/27 08:06:25;;;;;;;15.65;6.22;;;6.50;99.90;;;;;;5073039;28;20035;-68
2022/11/27 08:08:52;;;;;;;15.60;5.75;;;6.50;99.90;;;;;;5092017;28;20020;-69
2022/11/27 08:11:21;;;;;;;12.43;6.57;;;6.50;99.90;;;;;;5092104;28;20028;-70
2022/11/27 08:13:47;;;;;;;14.77;6.65;;;6.60;99.90;;;;;;5072929;28;20017;-70
2022/11/27 08:16:13;;;;;;;14.20;6.03;;;6.50;99.90;;;;;;5090963;28;20484;-67
2022/11/27 08:18:39;;;;;;;14.43;5.93;;;6.60;99.90;;;;;;5090147;28;20036;-67
2022/11/27 08:21:04;;;;;;;13.85;6.38;;;6.60;99.90;;;;;;5078526;28;20035;-66
2022/11/27 08:23:30;;;;;;;13.30;6.70;;;6.60;99.90;;;;;;5090693;28;20074;-69
2022/11/27 08:25:55;;;;;;;20.15;7.30;;;6.60;99.90;;;;;;5090741;28;20032;-68
2022/11/27 08:28:21;;;;;;;19.08;8.20;;;6.50;99.90;;;;;;5092928;28;20099;-68
2022/11/27 08:30:55;;;;;;;14.93;7.35;;;6.50;99.90;;;;;;5077088;28;20027;-69
2022/11/27 08:33:21;;;;;;;16.77;6.85;;;6.60;99.90;;;;;;5095924;28;20028;-68
2022/11/27 08:35:49;;;;;;;17.10;6.97;;;6.60;99.90;;;;;;5094886;28;20487;-69
2022/11/27 08:38:15;;;;;;;17.50;6.32;;;6.60;99.90;;;;;;5096053;28;20034;-69
2022/11/27 08:40:40;;;;;;;17.13;6.63;;;6.60;99.90;;;;;;5095524;28;20040;-70
2022/11/27 08:43:06;;;;;;;20.42;7.90;;;6.60;99.90;;;;;;5094949;28;20043;-69
2022/11/27 08:45:32;;;;;;;14.65;7.00;;;6.60;99.90;;;;;;5095467;28;20027;-69
2022/11/27 08:47:58;;;;;;;20.60;7.38;;;6.60;99.90;;;;;;5095712;28;20026;-69
2022/11/27 08:50:23;;;;;;;16.00;7.38;;;6.70;99.90;;;;;;5076632;28;20378;-67
2022/11/27 08:52:49;;;;;;;18.52;7.53;;;6.70;99.90;;;;;;5095803;28;20020;-69
2022/11/27 08:55:15;;;;;;;15.90;6.93;;;6.60;99.90;;;;;;5096020;28;20020;-68
2022/11/27 08:57:40;;;;;;;18.95;7.72;;;6.70;99.90;;;;;;5094965;28;20420;-69
2022/11/27 09:00:07;;;;;;;16.15;7.65;;;6.70;99.90;;;;;;5095647;28;20034;-69
2022/11/27 09:02:33;;;;;;;18.00;8.45;;;6.60;99.90;;;;;;5095642;28;20040;-69
2022/11/27 09:05:01;;;;;;;20.35;9.45;;;6.60;99.90;;;;;;5095404;28;20023;-68
2022/11/27 09:07:27;;;;;;;16.35;8.05;;;6.60;99.90;;;;;;5095803;28;20088;-69
2022/11/27 09:09:52;;;;;;;18.00;8.77;;;6.60;99.90;;;;;;5077283;28;20032;-69
2022/11/27 09:12:18;;;;;;;20.65;8.55;;;6.60;99.90;;;;;;5095569;28;20063;-68
2022/11/27 09:14:44;;;;;;;20.58;9.57;;;6.60;99.90;;;;;;5077333;28;20029;-69
2022/11/27 09:17:09;;;;;;;15.43;7.72;;;6.60;99.90;;;;;;5095083;28;20040;-68
2022/11/27 09:19:35;;;;;;;16.35;7.57;;;6.60;99.90;;;;;;5095407;28;20016;-69
2022/11/27 09:22:01;;;;;;;18.30;6.47;;;6.60;99.90;;;;;;5095469;28;20039;-68
2022/11/27 09:24:26;;;;;;;15.38;6.90;;;6.60;99.90;;;;;;5094653;28;20032;-69
2022/11/27 09:26:52;;;;;;;14.40;6.88;;;6.60;99.90;;;;;;5095515;28;20106;-68
2022/11/27 09:29:18;;;;;;;14.73;6.53;;;6.60;99.90;;;;;;5095576;28;20022;-69
2022/11/27 09:31:43;;;;;;;17.70;7.03;;;6.60;99.90;;;;;;5076213;28;20391;-68
2022/11/27 09:34:09;;;;;;;18.60;7.25;;;6.60;99.90;;;;;;5095394;28;20028;-69
2022/11/27 09:36:34;;;;;;;15.65;6.22;;;6.70;99.90;;;;;;5094970;28;20046;-68
2022/11/27 09:39:02;;;;;;;12.80;6.25;;;6.70;99.90;;;;;;5094385;28;20055;-69
2022/11/27 09:41:38;;;;;;;15.07;6.30;;;6.70;99.90;;;;;;5094672;28;20043;-68
2022/11/27 09:44:26;;;;;;;14.15;6.40;;;6.70;99.90;;;;;;5094942;28;20024;-69
2022/11/27 09:46:55;;;;;;;13.80;6.53;;;6.80;99.90;;;;;;5094668;28;20024;-69
2022/11/27 09:49:32;;;;;;;12.88;5.93;;;6.80;99.90;;;;;;5095303;28;20099;-69
2022/11/27 09:52:00;;;;;;;15.30;6.03;;;6.80;99.90;;;;;;5094442;28;20099;-69
2022/11/27 09:54:53;;;;;;;12.73;5.88;;;6.90;99.90;;;;;;5094435;28;20028;-69
2022/11/27 09:57:25;;;;;;;11.05;6.35;;;6.90;99.90;;;;;;5095037;28;20021;-69
2022/11/27 09:59:53;;;;;;;12.38;6.13;;;6.90;99.90;;;;;;5094398;28;20039;-68
2022/11/27 10:02:29;;;;;;;12.52;6.35;;;6.90;99.90;;;;;;5094891;28;20070;-69
2022/11/27 10:04:56;;;;;;;13.60;7.32;;;7.00;99.90;;;;;;5094552;28;20024;-68
2022/11/27 10:07:25;;;;;;;18.02;7.22;;;7.00;99.90;;;;;;5075828;28;20074;-68
2022/11/27 10:10:02;;;;;;;15.10;6.43;;;7.00;99.90;;;;;;5094575;28;20051;-68
2022/11/27 10:12:52;;;;;;;13.30;6.40;;;7.00;99.90;;;;;;5094205;28;20472;-68
2022/11/27 10:15:51;;;;;;;14.47;6.43;;;7.00;99.90;;;;;;5093613;28;20020;-69
2022/11/27 10:18:41;;;;;;;14.52;6.65;;;7.10;99.90;;;;;;5093981;28;20101;-68
2022/11/27 10:21:42;;;;;;;12.93;6.18;;;7.10;99.90;;;;;;5093406;28;20111;-69
2022/11/27 10:24:38;;;;;;;11.80;6.35;;;7.10;99.90;;;;;;5087764;28;20111;-69
2022/11/27 10:27:24;;;;;;;16.17;6.88;;;7.20;99.90;;;;;;5093733;28;20103;-68
2022/11/27 10:29:54;;;;;;;15.52;5.78;;;7.20;99.90;;;;;;5075709;28;20481;-68
2022/11/27 10:32:25;;;;;;;11.90;6.22;;;7.20;99.90;;;;;;5075655;28;20024;-69
2022/11/27 10:34:56;;;;;;;17.48;7.07;;;7.30;99.90;;;;;;5093096;28;20456;-67
2022/11/27 10:37:54;;;;;;;15.25;6.35;;;7.30;99.90;;;;;;5075712;28;20418;-69
2022/11/27 10:40:27;;;;;;;13.50;6.90;;;7.40;99.90;;;;;;5093777;28;20063;-69
2022/11/27 10:43:09;;;;;;;13.40;6.32;;;7.40;99.90;;;;;;5093236;28;20020;-69
2022/11/27 10:45:52;;;;;;;19.15;7.32;;;7.40;99.90;;;;;;5093447;28;20020;-68
2022/11/27 10:48:18;;;;;;;13.70;6.13;;;7.40;99.90;;;;;;5092845;28;20027;-68
2022/11/27 10:50:45;;;;;;;11.70;6.07;;;7.40;99.90;;;;;;5092343;28;20035;-69
2022/11/27 10:53:30;;;;;;;14.68;5.70;;;7.40;99.90;;;;;;5093340;28;20059;-68
2022/11/27 10:56:13;;;;;;;13.38;6.72;;;7.50;99.90;;;;;;5092906;28;20047;-68
2022/11/27 10:58:48;;;;;;;14.10;6.30;;;7.50;99.90;;;;;;5092984;28;20085;-69
2022/11/27 11:01:22;;;;;;;10.25;5.72;;;7.50;99.90;;;;;;5093438;28;20081;-68
2022/11/27 11:03:47;;;;;;;12.43;5.43;;;7.50;99.90;;;;;;5074502;28;20024;-69
2022/11/27 11:06:23;;;;;;;9.98;5.10;;;7.50;99.90;;;;;;5075404;28;20020;-69
2022/11/27 11:09:04;;;;;;;12.85;5.75;;;7.50;99.90;;;;;;5075264;28;20020;-68
2022/11/27 11:11:30;;;;;;;13.50;5.88;;;7.60;99.90;;;;;;5092611;28;20025;-69
2022/11/27 11:13:56;;;;;;;10.73;5.95;;;7.60;99.90;;;;;;5075017;28;20021;-69
2022/11/27 11:16:29;;;;;;;15.35;6.03;;;7.60;99.90;;;;;;5092201;28;20044;-68
2022/11/27 11:18:57;;;;;;;13.40;5.90;;;7.60;99.90;;;;;;5093300;28;20471;-69
2022/11/27 11:21:39;;;;;;;15.23;5.97;;;7.60;99.90;;;;;;5093004;28;20040;-68
2022/11/27 11:24:17;;;;;;;;;;;7.70;99.90;;;;;;5093246;28;20020;-69
2022/11/27 11:26:52;;;;;;;9.50;4.55;;;7.70;99.90;;;;;;5074331;28;20003;-68
2022/11/27 11:29:32;;;;;;;11.00;5.45;;;7.70;99.90;;;;;;5093079;28;20463;-69
2022/11/27 11:32:09;;;;;;;11.60;5.60;;;7.80;99.90;;;;;;5074205;28;20024;-69
2022/11/27 11:34:39;;;;;;;10.07;5.15;;;7.80;99.90;;;;;;5092765;28;20446;-69
2022/11/27 11:37:16;;;;;;;10.80;6.00;;;7.80;99.90;;;;;;5074852;28;20026;-69
2022/11/27 11:39:47;;;;;;;13.43;6.00;;;7.80;99.90;;;;;;5091729;28;20782;-69
2022/11/27 11:42:23;;;;;;;11.65;5.80;;;7.90;99.90;;;;;;5092763;28;20032;-69
2022/11/27 11:44:51;;;;;;;9.60;5.07;;;7.90;99.90;;;;;;5073981;28;20099;-70
2022/11/27 11:47:18;;;;;;;13.07;5.32;;;8.00;99.90;;;;;;5085483;28;20024;-71
2022/11/27 11:49:45;;;;;;;9.55;4.93;;;8.00;99.90;;;;;;5103979;28;20024;-71
2022/11/27 11:52:32;;;;;;;7.78;4.68;;;8.10;99.90;;;;;;5109679;28;20030;-72
2022/11/27 11:55:32;;;;;;;11.15;5.00;;;8.10;99.90;;;;;;5090934;28;20020;-68
2022/11/27 11:58:10;;;;;;;12.48;5.43;;;8.20;99.90;;;;;;5073489;28;20039;-68
2022/11/27 12:00:45;;;;;;;13.27;5.60;;;8.20;99.90;;;;;;5090047;28;20089;-71
2022/11/27 12:03:32;;;;;;;10.25;4.82;;;8.20;99.90;;;;;;5090578;28;20020;-70
2022/11/27 12:05:57;;;;;;;9.73;4.88;;;8.20;99.90;;;;;;5089985;28;20024;-69
2022/11/27 12:08:50;;;;;;;9.02;4.85;;;8.20;99.90;;;;;;5090982;28;20051;-69
2022/11/27 12:11:31;;;;;;;11.55;5.15;;;8.30;99.90;;;;;;5091209;28;20059;-70
2022/11/27 12:14:20;;;;;;;13.20;5.32;;;8.20;99.90;;;;;;5072182;28;20548;-71
2022/11/27 12:16:56;;;;;;;12.63;6.18;;;8.20;99.90;;;;;;5089976;28;20055;-71
2022/11/27 12:19:44;;;;;;;12.68;5.95;;;8.20;99.90;;;;;;5091725;28;20020;-69
2022/11/27 12:22:45;;;;;;;9.93;5.38;;;8.20;99.90;;;;;;5072490;28;20036;-71
2022/11/27 12:25:36;;;;;;;10.75;5.30;;;8.20;99.90;;;;;;5049762;28;20123;-70
2022/11/27 12:28:08;;;;;;;11.20;5.25;;;8.20;99.90;;;;;;5090123;28;20024;-72
2022/11/27 12:30:39;;;;;;;10.63;5.18;;;8.30;99.90;;;;;;5090658;28;20032;-72
2022/11/27 12:33:11;;;;;;;;;;;8.30;99.90;;;;;;5089966;28;20308;-70
2022/11/27 12:35:58;;;;;;;;;;;8.30;99.90;;;;;;5090352;28;20528;-68
2022/11/27 12:38:38;;;;;;;11.65;5.82;;;8.30;99.90;;;;;;5106634;28;19912;-68
2022/11/27 12:41:26;;;;;;;11.65;5.60;;;8.40;99.90;;;;;;5076143;28;20027;-71
2022/11/27 12:43:58;;;;;;;12.57;6.15;;;8.40;99.90;;;;;;5111393;28;20016;-71
2022/11/27 12:46:47;;;;;;;13.88;5.78;;;8.40;99.90;;;;;;5091675;28;20363;-70
2022/11/27 12:49:24;;;;;;;12.02;4.90;;;8.50;99.90;;;;;;5111866;28;20529;-72
2022/11/27 12:52:12;;;;;;;10.45;5.47;;;8.50;99.90;;;;;;5099110;28;20016;-68
2022/11/27 12:55:11;;;;;;;12.68;5.28;;;8.60;99.90;;;;;;5069333;28;20092;-72
2022/11/27 12:57:46;;;;;;;9.77;4.82;;;8.60;99.90;;;;;;5072076;28;20604;-70
2022/11/27 13:00:17;;;;;;;12.50;5.40;;;8.60;99.90;;;;;;5087220;28;20031;-69
2022/11/27 13:03:05;;;;;;;9.63;5.32;;;8.60;99.90;;;;;;5089346;28;20024;-72
2022/11/27 13:05:39;;;;;;;9.57;5.05;;;8.50;99.90;;;;;;5074494;28;20028;-66
2022/11/27 13:08:27;;;;;;;11.40;4.68;;;8.50;99.90;;;;;;5088357;28;20020;-71
2022/11/27 13:10:55;;;;;;;12.18;4.72;;;8.40;99.90;;;;;;5060851;28;20265;-70