Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:50;;;;;;;11.52;6.72;;;;;;;;;;6120175;23;20331;-77
2022/10/09 00:03:17;;;;;;;8.55;6.88;;;;;;;;;;6120169;23;20002;-76
2022/10/09 00:05:46;;;;;;;10.35;6.88;;;;;;;;;;6120036;23;20620;-76
2022/10/09 00:08:12;;;;;;;8.02;6.45;;;;;;;;;;6117957;23;20073;-77
2022/10/09 00:10:42;;;;;;;9.13;7.07;;;;;;;;;;6120585;23;20009;-76
2022/10/09 00:13:08;;;;;;;8.40;7.10;;;;;;;;;;6119945;23;20002;-76
2022/10/09 00:15:39;;;;;;;8.70;7.30;;;;;;;;;;6119250;23;20006;-76
2022/10/09 00:18:05;;;;;;;10.82;7.50;;;;;;;;;;6121060;23;20009;-77
2022/10/09 00:20:35;;;;;;;9.18;6.70;;;;;;;;;;6120158;23;20014;-76
2022/10/09 00:23:01;;;;;;;7.97;7.00;;;;;;;;;;6117896;23;20443;-75
2022/10/09 00:25:27;;;;;;;10.23;7.40;;;;;;;;;;6109494;23;19998;-77
2022/10/09 00:27:54;;;;;;;9.32;7.07;;;;;;;;;;6114481;23;20006;-76
2022/10/09 00:30:20;;;;;;;9.82;7.10;;;;;;;;;;6114530;23;20013;-76
2022/10/09 00:32:46;;;;;;;8.88;6.90;;;;;;;;;;6113894;23;20330;-76
2022/10/09 00:35:12;;;;;;;10.70;7.40;;;;;;;;;;6111467;23;20034;-76
2022/10/09 00:37:38;;;;;;;7.85;6.63;;;;;;;;;;6113782;23;20426;-77
2022/10/09 00:40:04;;;;;;;9.48;6.93;;;;;;;;;;6113570;23;20459;-75
2022/10/09 00:42:31;;;;;;;8.63;6.78;;;;;;;;;;6111595;23;20006;-76
2022/10/09 00:44:59;;;;;;;7.00;6.07;;;;;;;;;;6113390;23;20145;-76
2022/10/09 00:47:25;;;;;;;7.97;6.53;;;;;;;;;;6085669;23;20350;-76
2022/10/09 00:49:53;;;;;;;12.35;7.05;;;;;;;;;;6114032;23;20006;-74
2022/10/09 00:52:19;;;;;;;7.80;7.00;;;;;;;;;;6113897;23;20028;-74
2022/10/09 00:54:46;;;;;;;9.48;7.25;;;;;;;;;;6113675;23;20029;-75
2022/10/09 00:57:12;;;;;;;8.15;6.88;;;;;;;;;;6114596;23;20006;-75
2022/10/09 00:59:39;;;;;;;9.52;7.22;;;;;;;;;;6111049;23;20462;-74
2022/10/09 01:02:05;;;;;;;7.75;6.90;;;;;;;;;;6113222;23;20027;-76
2022/10/09 01:04:31;;;;;;;7.10;6.43;;;;;;;;;;6113446;23;20010;-76
2022/10/09 01:07:06;;;;;;;11.00;7.05;;;;;;;;;;6113857;23;19998;-75
2022/10/09 01:09:45;;;;;;;9.93;7.15;;;;;;;;;;6111964;23;20033;-76
2022/10/09 01:12:17;;;;;;;8.25;6.95;;;;;;;;;;6113481;23;20396;-75
2022/10/09 01:14:58;;;;;;;9.40;6.72;;;;;;;;;;6113804;23;20089;-75
2022/10/09 01:17:24;;;;;;;10.55;7.20;;;;;;;;;;6113784;23;20105;-74
2022/10/09 01:20:09;;;;;;;8.85;7.45;;;;;;;;;;6113749;23;20058;-75
2022/10/09 01:22:41;;;;;;;11.52;7.38;;;;;;;;;;6111319;23;20320;-76
2022/10/09 01:25:07;;;;;;;;;;;;;;;;;;6110718;23;20006;-75
2022/10/09 01:27:35;;;;;;;8.55;7.10;;;;;;;;;;6113571;23;19963;-76
2022/10/09 01:30:03;;;;;;;7.72;6.85;;;;;;;;;;6111921;23;20327;-74
2022/10/09 01:32:34;;;;;;;8.10;7.30;;;;;;;;;;6113209;23;20103;-74
2022/10/09 01:35:01;;;;;;;9.15;6.70;;;;;;;;;;6112657;23;20115;-75
2022/10/09 01:37:29;;;;;;;9.20;7.30;;;;;;;;;;6114303;23;20154;-75
2022/10/09 01:39:55;;;;;;;8.82;7.15;;;;;;;;;;6111549;23;20439;-76
2022/10/09 01:42:22;;;;;;;8.10;7.30;;;;;;;;;;6113125;23;20009;-74
2022/10/09 01:44:48;;;;;;;8.80;7.30;;;;;;;;;;6112431;23;20016;-76
2022/10/09 01:47:16;;;;;;;11.65;7.50;;;;;;;;;;6113141;23;20006;-76
2022/10/09 01:49:48;;;;;;;11.88;7.88;;;;;;;;;;6113834;23;20033;-75
2022/10/09 01:52:14;;;;;;;8.52;7.60;;;;;;;;;;6086244;23;20513;-76
2022/10/09 01:54:51;;;;;;;8.50;7.60;;;;;;;;;;6112680;23;20018;-74
2022/10/09 01:57:22;;;;;;;8.82;7.50;;;;;;;;;;6113343;23;20006;-75
2022/10/09 01:59:49;;;;;;;9.02;8.07;;;;;;;;;;6111006;23;20075;-74
2022/10/09 02:02:16;;;;;;;9.07;7.68;;;;;;;;;;6113308;23;20513;-75
2022/10/09 02:04:43;;;;;;;10.82;7.13;;;;;;;;;;6112859;23;20002;-73
2022/10/09 02:07:09;;;;;;;10.35;7.40;;;;;;;;;;6112895;23;20017;-73
2022/10/09 02:09:37;;;;;;;8.43;6.85;;;;;;;;;;6112975;23;20428;-76
2022/10/09 02:12:06;;;;;;;8.90;7.57;;;;;;;;;;6111732;23;19999;-74
2022/10/09 02:14:33;;;;;;;8.35;7.55;;;;;;;;;;6113344;23;20006;-73
2022/10/09 02:17:11;;;;;;;9.27;7.38;;;;;;;;;;6113676;23;20304;-73
2022/10/09 02:19:46;;;;;;;7.80;7.05;;;;;;;;;;6112555;23;20082;-74
2022/10/09 02:22:21;;;;;;;7.72;6.97;;;;;;;;;;6110882;23;20045;-74
2022/10/09 02:24:47;;;;;;;12.23;7.18;;;;;;;;;;6109712;23;20068;-74
2022/10/09 02:27:14;;;;;;;9.30;7.10;;;;;;;;;;6113471;23;20002;-73
2022/10/09 02:29:41;;;;;;;14.98;7.85;;;;;;;;;;6113045;23;20002;-74
2022/10/09 02:32:07;;;;;;;8.63;6.90;;;;;;;;;;6111383;23;20072;-77
2022/10/09 02:34:34;;;;;;;8.60;7.38;;;;;;;;;;6112214;23;20089;-74
2022/10/09 02:37:00;;;;;;;9.90;7.32;;;;;;;;;;6112167;23;20367;-74
2022/10/09 02:39:26;;;;;;;10.73;7.25;;;;;;;;;;6113341;23;20065;-75
2022/10/09 02:41:53;;;;;;;10.20;7.00;;;;;;;;;;6113135;23;20002;-73
2022/10/09 02:44:19;;;;;;;7.57;6.72;;;;;;;;;;6110665;23;20030;-74
2022/10/09 02:46:45;;;;;;;8.32;7.50;;;;;;;;;;6112011;23;20010;-73
2022/10/09 02:49:11;;;;;;;10.82;6.90;;;;;;;;;;6113932;23;20027;-75
2022/10/09 02:51:38;;;;;;;14.15;7.70;;;;;;;;;;6113103;23;20336;-75
2022/10/09 02:54:04;;;;;;;13.23;7.45;;;;;;;;;;6110521;23;20001;-76
2022/10/09 02:56:30;;;;;;;10.55;7.07;;;;;;;;;;6112821;23;20022;-76
2022/10/09 02:58:57;;;;;;;10.35;7.80;;;;;;;;;;6112161;23;20439;-75
2022/10/09 03:01:23;;;;;;;14.32;7.70;;;;;;;;;;6113000;23;20009;-74
2022/10/09 03:03:49;;;;;;;10.75;7.68;;;;;;;;;;6110265;23;20005;-73
2022/10/09 03:06:17;;;;;;;9.30;7.07;;;;;;;;;;6112563;23;20010;-75
2022/10/09 03:08:44;;;;;;;8.88;7.10;;;;;;;;;;6112579;23;20077;-75
2022/10/09 03:11:10;;;;;;;11.57;7.20;;;;;;;;;;6112215;23;19994;-75
2022/10/09 03:13:38;;;;;;;15.02;8.45;;;;;;;;;;6112816;23;20399;-76
2022/10/09 03:16:12;;;;;;;9.45;7.38;;;;;;;;;;6110335;23;20030;-77
2022/10/09 03:18:38;;;;;;;10.40;7.90;;;;;;;;;;6109286;23;20006;-75
2022/10/09 03:21:05;;;;;;;9.45;7.47;;;;;;;;;;6108867;23;20225;-77
2022/10/09 03:23:31;;;;;;;10.13;7.78;;;;;;;;;;6107010;23;20072;-76
2022/10/09 03:25:58;;;;;;;9.95;7.40;;;;;;;;;;6081490;23;20380;-77
2022/10/09 03:28:25;;;;;;;9.13;7.47;;;;;;;;;;6110083;23;20010;-75
2022/10/09 03:30:51;;;;;;;7.53;6.82;;;;;;;;;;6109055;23;20006;-78
2022/10/09 03:33:17;;;;;;;10.73;7.80;;;;;;;;;;6109655;23;20002;-77
2022/10/09 03:35:45;;;;;;;8.88;7.60;;;;;;;;;;6109112;23;20006;-76
2022/10/09 03:38:11;;;;;;;8.43;6.72;;;;;;;;;;6107864;23;20069;-76
2022/10/09 03:40:37;;;;;;;9.02;7.45;;;;;;;;;;6109643;23;20014;-76
2022/10/09 03:43:03;;;;;;;8.10;7.30;;;;;;;;;;6109407;23;20239;-75
2022/10/09 03:45:30;;;;;;;8.70;7.85;;;;;;;;;;6109587;23;20041;-77
2022/10/09 03:47:56;;;;;;;10.68;7.68;;;;;;;;;;6108057;23;20029;-77
2022/10/09 03:50:22;;;;;;;8.63;7.15;;;;;;;;;;6082126;23;20016;-77
2022/10/09 03:52:48;;;;;;;8.60;7.72;;;;;;;;;;6109976;23;20033;-77
2022/10/09 03:55:14;;;;;;;7.97;7.05;;;;;;;;;;6108045;23;20013;-77
2022/10/09 03:57:40;;;;;;;10.32;7.28;;;;;;;;;;6110010;23;20451;-77
2022/10/09 04:00:07;;;;;;;8.45;7.00;;;;;;;;;;6082777;23;20025;-77
2022/10/09 04:02:34;;;;;;;8.90;7.15;;;;;;;;;;6107347;23;20489;-74
2022/10/09 04:05:00;;;;;;;7.63;6.75;;;;;;;;;;6109057;23;20010;-76
2022/10/09 04:07:26;;;;;;;7.28;6.43;;;;;;;;;;6109635;23;20577;-75
2022/10/09 04:09:52;;;;;;;11.90;7.30;;;;;;;;;;6083182;23;20332;-77
2022/10/09 04:12:18;;;;;;;8.52;7.60;;;;;;;;;;6107115;23;20128;-77
2022/10/09 04:14:44;;;;;;;11.10;7.70;;;;;;;;;;6108998;23;20010;-76
2022/10/09 04:17:11;;;;;;;10.70;7.40;;;;;;;;;;6110070;23;20081;-77
2022/10/09 04:19:37;;;;;;;11.02;7.22;;;;;;;;;;6109144;23;20412;-77
2022/10/09 04:22:03;;;;;;;17.00;7.85;;;;;;;;;;6108797;23;20056;-76
2022/10/09 04:24:29;;;;;;;7.78;7.05;;;;;;;;;;6106121;23;20010;-76
2022/10/09 04:26:55;;;;;;;16.00;7.60;;;;;;;;;;6106819;23;20099;-78
2022/10/09 04:29:22;;;;;;;9.00;7.57;;;;;;;;;;6109096;23;20012;-77
2022/10/09 04:31:48;;;;;;;10.98;8.05;;;;;;;;;;6109416;23;20073;-76
2022/10/09 04:34:14;;;;;;;8.57;7.68;;;;;;;;;;6109070;23;20012;-77
2022/10/09 04:36:40;;;;;;;9.48;7.75;;;;;;;;;;6108810;23;20331;-75
2022/10/09 04:39:06;;;;;;;9.23;7.75;;;;;;;;;;6107171;23;20072;-77
2022/10/09 04:41:32;;;;;;;8.52;7.70;;;;;;;;;;6108907;23;20006;-77
2022/10/09 04:43:59;;;;;;;9.23;8.32;;;;;;;;;;6110921;23;20021;-77
2022/10/09 04:46:25;;;;;;;8.40;7.43;;;;;;;;;;6110261;23;20014;-76
2022/10/09 04:48:51;;;;;;;10.20;7.85;;;;;;;;;;6111322;23;20010;-75
2022/10/09 04:51:18;;;;;;;11.07;8.00;;;;;;;;;;6111163;23;20008;-75
2022/10/09 04:53:45;;;;;;;12.95;7.38;;;;;;;;;;6083390;23;20013;-76
2022/10/09 04:56:15;;;;;;;12.63;8.07;;;;;;;;;;6110657;23;20018;-76
2022/10/09 04:58:41;;;;;;;8.82;7.85;;;;;;;;;;6110804;23;20005;-76
2022/10/09 05:01:12;;;;;;;13.55;7.70;;;;;;;;;;6110471;23;20036;-76
2022/10/09 05:03:38;;;;;;;10.57;7.88;;;;;;;;;;6110873;23;20005;-76
2022/10/09 05:06:06;;;;;;;12.40;7.50;;;;;;;;;;6107501;23;20006;-77
2022/10/09 05:08:32;;;;;;;8.85;7.85;;;;;;;;;;6110550;23;20506;-76
2022/10/09 05:11:02;;;;;;;9.55;7.45;;;;;;;;;;6110889;23;20323;-75
2022/10/09 05:13:29;;;;;;;11.93;8.13;;;;;;;;;;6110807;23;20005;-74
2022/10/09 05:15:55;;;;;;;11.77;8.70;;;;;;;;;;6108457;23;20013;-76
2022/10/09 05:18:22;;;;;;;8.38;7.35;;;;;;;;;;6111182;23;20076;-76
2022/10/09 05:20:48;;;;;;;9.52;7.95;;;;;;;;;;6110262;23;20013;-76
2022/10/09 05:23:14;;;;;;;11.93;8.05;;;;;;;;;;6109102;23;20010;-76
2022/10/09 05:25:40;;;;;;;9.95;7.90;;;;;;;;;;6107542;23;20016;-76
2022/10/09 05:28:06;;;;;;;11.27;8.18;;;;;;;;;;6109819;23;20006;-75
2022/10/09 05:30:32;;;;;;;12.07;8.30;;;;;;;;;;6110518;23;20010;-76
2022/10/09 05:32:58;;;;;;;11.32;8.55;;;;;;;;;;6110312;23;20005;-76
2022/10/09 05:35:25;;;;;;;9.77;8.60;;;;;;;;;;6108690;23;20016;-76
2022/10/09 05:37:51;;;;;;;10.77;8.32;;;;;;;;;;6110935;23;19998;-76
2022/10/09 05:40:17;;;;;;;9.00;7.95;;;;;;;;;;6110529;23;20072;-75
2022/10/09 05:42:43;;;;;;;10.95;8.35;;;;;;;;;;6111234;23;20010;-76
2022/10/09 05:45:10;;;;;;;9.98;7.85;;;;;;;;;;6084122;23;20010;-76
2022/10/09 05:47:36;;;;;;;12.82;9.30;;;;;;;;;;6110363;23;20061;-76
2022/10/09 05:50:02;;;;;;;12.63;7.90;;;;;;;;;;6107914;23;20014;-75
2022/10/09 05:52:28;;;;;;;13.23;8.77;;;;;;;;;;6110346;23;20435;-77
2022/10/09 05:54:56;;;;;;;13.20;9.82;;;;;;;;;;6088650;23;20581;-76
2022/10/09 05:57:22;;;;;;;10.57;8.98;;;;;;;;;;6110393;23;20463;-77
2022/10/09 05:59:48;;;;;;;13.38;9.23;;;;;;;;;;6110167;23;20100;-76
2022/10/09 06:02:14;;;;;;;9.95;9.02;;;;;;;;;;6109672;23;20301;-76
2022/10/09 06:04:40;;;;;;;10.23;9.00;;;;;;;;;;6108287;23;20010;-76
2022/10/09 06:07:06;;;;;;;11.10;9.63;;;;;;;;;;6110310;23;20016;-77
2022/10/09 06:09:32;;;;;;;11.13;9.43;;;;;;;;;;6110539;23;20073;-77
2022/10/09 06:11:59;;;;;;;11.43;8.98;;;;;;;;;;6108681;23;20021;-78
2022/10/09 06:14:25;;;;;;;17.02;8.77;;;;;;;;;;6110494;23;20006;-77
2022/10/09 06:16:51;;;;;;;15.60;8.82;;;;;;;;;;6108343;23;20006;-77
2022/10/09 06:19:19;;;;;;;10.82;7.80;;;;;;;;;;6108450;23;20519;-79
2022/10/09 06:21:45;;;;;;;8.30;7.53;;;;;;;;;;6109747;23;20037;-78
2022/10/09 06:24:22;;;;;;;13.07;9.05;;;;;;;;;;6107603;23;20053;-77
2022/10/09 06:26:48;;;;;;;10.73;8.20;;;;;;;;;;6107990;23;20077;-78
2022/10/09 06:29:14;;;;;;;11.77;8.60;;;;;;;;;;6110323;23;20002;-79
2022/10/09 06:31:40;;;;;;;10.00;8.18;;;;;;;;;;6110076;23;20006;-79
2022/10/09 06:34:07;;;;;;;12.52;8.52;;;;;;;;;;6110443;23;19998;-78
2022/10/09 06:36:34;;;;;;;9.25;8.35;;;;;;;;;;6109262;23;20005;-79
2022/10/09 06:39:01;;;;;;;14.95;9.07;;;;;;;;;;6108300;23;19998;-79
2022/10/09 06:41:28;;;;;;;10.98;8.95;;;;;;;;;;6109885;23;20017;-78
2022/10/09 06:43:56;;;;;;;13.20;10.18;;;;;;;;;;6110412;23;20375;-79
2022/10/09 06:46:23;;;;;;;13.15;11.80;;;;;;;;;;6109230;23;20006;-79
2022/10/09 06:48:49;;;;;;;12.32;10.13;;;;;;;;;;6107490;23;20072;-79
2022/10/09 06:51:17;;;;;;;9.55;8.70;;;;;;;;;;6108011;23;20018;-79
2022/10/09 06:53:46;;;;;;;9.70;8.80;;;;;;;;;;6109202;23;20365;-78
2022/10/09 06:56:13;;;;;;;12.13;9.65;;;;;;;;;;6110288;23;20022;-79
2022/10/09 06:58:40;;;;;;;11.48;9.30;;;;;;;;;;6110667;23;20006;-79
2022/10/09 07:01:06;;;;;;;12.60;9.82;;;;;;;;;;6109912;23;20513;-78
2022/10/09 07:03:34;;;;;;;11.10;9.27;;;;;;;;;;6107723;23;20041;-79
2022/10/09 07:06:06;;;;;;;12.88;9.80;;;;;;;;;;6108127;23;20820;-77
2022/10/09 07:08:33;;;;;;;13.07;10.43;;;;;;;;;;6111597;23;20548;-77
2022/10/09 07:10:59;;;;;;;12.30;9.60;;;;;;;;;;6086807;23;20093;-77
2022/10/09 07:13:25;;;;;;;12.50;10.68;;;;;;;;;;6086422;23;20032;-77
2022/10/09 07:15:51;;;;;;;14.82;10.88;;;;;;;;;;6110819;23;20420;-75
2022/10/09 07:18:17;;;;;;;14.95;11.23;;;;;;;;;;6112676;23;19994;-77
2022/10/09 07:20:43;;;;;;;16.33;11.10;;;;;;;;;;6112437;23;20014;-76
2022/10/09 07:23:10;;;;;;;12.73;10.88;;;;;;;;;;6113496;23;20061;-78
2022/10/09 07:25:39;;;;;;;11.48;10.15;;;;;;;;;;6112948;23;20012;-75
2022/10/09 07:28:05;;;;;;;13.98;10.90;;;;;;;;;;6110960;23;20013;-76
2022/10/09 07:30:31;;;;;;;12.13;9.82;;;;;;;;;;6112533;23;20006;-75
2022/10/09 07:32:57;;;;;;;13.15;10.90;;;;;;;;;;6112332;23;20307;-77
2022/10/09 07:35:24;;;;;;;10.43;9.40;;;;;;;;;;6112710;23;20674;-76
2022/10/09 07:37:51;;;;;;;14.90;11.35;;;;;;;;;;6112917;23;20006;-76
2022/10/09 07:40:17;;;;;;;13.48;10.88;;;;;;;;;;6110458;23;20010;-75
2022/10/09 07:42:43;;;;;;;13.63;11.07;;;;;;;;;;6112551;23;20013;-77
2022/10/09 07:45:10;;;;;;;14.45;11.65;;;;;;;;;;6112592;23;20005;-76
2022/10/09 07:47:36;;;;;;;16.50;13.18;;;;;;;;;;6112439;23;20010;-77
2022/10/09 07:50:02;;;;;;;13.32;11.95;;;;;;;;;;6110741;23;20004;-77
2022/10/09 07:52:29;;;;;;;14.15;11.98;;;;;;;;;;6112403;23;20017;-78
2022/10/09 07:54:55;;;;;;;13.98;11.85;;;;;;;;;;6112605;23;20053;-75
2022/10/09 07:57:21;;;;;;;12.65;10.50;;;;;;;;;;6112570;23;20005;-75
2022/10/09 07:59:47;;;;;;;17.70;11.13;;;;;;;;;;6110831;23;20013;-74
2022/10/09 08:02:13;;;;;;;14.18;9.98;;;;;;;;;;6112418;23;20013;-76
2022/10/09 08:04:40;;;;;;;14.23;10.13;;;;;;;;;;6112788;23;20327;-75
2022/10/09 08:07:06;;;;;;;12.07;9.93;;;;;;;;;;6112078;23;20006;-76
2022/10/09 08:09:32;;;;;;;10.65;9.55;;;;;;;;;;6113187;23;20012;-75
2022/10/09 08:11:58;;;;;;;15.07;9.93;;;;;;;;;;6111514;23;20002;-77
2022/10/09 08:14:25;;;;;;;14.20;8.93;;;;;;;;;;6112989;23;20081;-76
2022/10/09 08:16:51;;;;;;;11.18;8.38;;;;;;;;;;6112645;23;20053;-77
2022/10/09 08:19:17;;;;;;;11.38;8.13;;;;;;;;;;6114319;23;20010;-76
2022/10/09 08:21:43;;;;;;;14.35;9.05;;;;;;;;;;6113988;23;20006;-75
2022/10/09 08:24:11;;;;;;;14.93;9.38;;;;;;;;;;6087467;23;20505;-76
2022/10/09 08:26:37;;;;;;;9.88;8.98;;;;;;;;;;6114003;23;20013;-76
2022/10/09 08:29:04;;;;;;;11.70;8.57;;;;;;;;;;6114387;23;20026;-75
2022/10/09 08:31:31;;;;;;;9.98;8.40;;;;;;;;;;6114788;23;20009;-76
2022/10/09 08:33:58;;;;;;;14.07;9.45;;;;;;;;;;6114585;23;20055;-75
2022/10/09 08:36:25;;;;;;;11.18;9.25;;;;;;;;;;6111977;23;20565;-76
2022/10/09 08:38:51;;;;;;;13.50;9.65;;;;;;;;;;6114087;23;20006;-75
2022/10/09 08:41:32;;;;;;;9.15;8.27;;;;;;;;;;6113629;23;20018;-76
2022/10/09 08:44:09;;;;;;;10.90;7.93;;;;;;;;;;6088369;23;20088;-77
2022/10/09 08:46:54;;;;;;;10.57;8.63;;;;;;;;;;6112330;23;20089;-75
2022/10/09 08:49:27;;;;;;;11.13;9.00;;;;;;;;;;6113929;23;20069;-75
2022/10/09 08:51:54;;;;;;;12.73;9.27;;;;;;;;;;6113511;23;20077;-75
2022/10/09 08:54:35;;;;;;;20.60;9.60;;;;;;;;;;6113529;23;20006;-76
2022/10/09 08:57:03;;;;;;;12.38;9.18;;;;;;;;;;6113186;23;20100;-76
2022/10/09 08:59:30;;;;;;;10.65;8.85;;;;;;;;;;6112970;23;20006;-75
2022/10/09 09:02:12;;;;;;;8.18;7.22;;;;;;;;;;6113378;23;20006;-75
2022/10/09 09:04:45;;;;;;;11.27;7.65;;;;;;;;;;6114394;23;20006;-75
2022/10/09 09:07:24;;;;;;;11.25;8.00;;;;;;;;;;6109008;23;20115;-77
2022/10/09 09:09:53;;;;;;;15.70;8.05;;;;;;;;;;6111066;23;20546;-75
2022/10/09 09:12:19;;;;;;;11.60;7.85;;;;;;;;;;6113363;23;20141;-75
2022/10/09 09:14:45;;;;;;;13.07;7.85;;;;;;;;;;6113910;23;20084;-75
2022/10/09 09:17:12;;;;;;;9.85;7.45;;;;;;;;;;6111195;23;20001;-75
2022/10/09 09:19:42;;;;;;;9.05;8.13;;;;;;;;;;6087433;23;20089;-77
2022/10/09 09:22:12;;;;;;;9.17;7.77;;;;;;;;;;6113888;23;20038;-78
2022/10/09 09:24:41;;;;;;;10.20;7.30;;;;;;;;;;6114089;23;20001;-76
2022/10/09 09:27:15;;;;;;;9.60;7.43;;;;;;;;;;6112090;23;20512;-77
2022/10/09 09:30:02;;;;;;;12.82;8.50;;;;;;;;;;6113175;23;20045;-75
2022/10/09 09:32:29;;;;;;;9.25;8.05;;;;;;;;;;6113604;23;20085;-75
2022/10/09 09:35:02;;;;;;;9.02;7.60;;;;;;;;;;6113991;23;20520;-76
2022/10/09 09:37:28;;;;;;;9.57;7.93;;;;;;;;;;6114046;23;20052;-75
2022/10/09 09:39:55;;;;;;;8.38;7.05;;;;;;;;;;6113365;23;20101;-75
2022/10/09 09:42:21;;;;;;;8.38;7.57;;;;;;;;;;6111712;23;20560;-75
2022/10/09 09:44:55;;;;;;;8.55;7.63;;;;;;;;;;6113206;23;20052;-75
2022/10/09 09:47:25;;;;;;;12.10;8.05;;;;;;;;;;6113095;23;19998;-77
2022/10/09 09:49:53;;;;;;;8.65;7.82;;;;;;;;;;6087971;23;20068;-76
2022/10/09 09:52:19;;;;;;;13.93;8.75;;;;;;;;;;6112055;23;20008;-76
2022/10/09 09:54:48;;;;;;;14.25;8.63;;;;;;;;;;6113346;23;20049;-77
2022/10/09 09:57:20;;;;;;;8.95;7.50;;;;;;;;;;6112680;23;19998;-76
2022/10/09 09:59:46;;;;;;;10.73;7.40;;;;;;;;;;6112939;23;20014;-77
2022/10/09 10:02:24;;;;;;;9.27;7.03;;;;;;;;;;6086059;23;20008;-75
2022/10/09 10:04:57;;;;;;;9.73;7.68;;;;;;;;;;6113691;23;20033;-74
2022/10/09 10:07:36;;;;;;;10.45;6.10;;;;;;;;;;6113412;23;20004;-77
2022/10/09 10:10:15;;;;;;;7.90;6.25;;;;;;;;;;6113271;23;19998;-76
2022/10/09 10:12:47;;;;;;;8.43;7.10;;;;;;;;;;6114117;23;20587;-75
2022/10/09 10:15:17;;;;;;;14.02;7.18;;;;;;;;;;6111447;23;20006;-78
2022/10/09 10:17:44;;;;;;;10.45;6.70;;;;;;;;;;6112833;23;20006;-76
2022/10/09 10:20:11;;;;;;;10.63;6.85;;;;;;;;;;6113295;23;20013;-77
2022/10/09 10:22:37;;;;;;;8.02;7.22;;;;;;;;;;6113298;23;20002;-75
2022/10/09 10:25:04;;;;;;;6.97;6.30;;;;;;;;;;6111893;23;20426;-75
2022/10/09 10:27:33;;;;;;;9.45;6.68;;;;;;;;;;6112324;23;20040;-75
2022/10/09 10:30:01;;;;;;;10.13;6.38;;;;;;;;;;6112782;23;20328;-75
2022/10/09 10:32:31;;;;;;;9.73;6.75;;;;;;;;;;6113638;23;20021;-75
2022/10/09 10:35:04;;;;;;;9.38;6.55;;;;;;;;;;6113376;23;20069;-75
2022/10/09 10:37:33;;;;;;;11.07;7.05;;;;;;;;;;6113079;23;20005;-74
2022/10/09 10:40:02;;;;;;;8.50;7.35;;;;;;;;;;6111339;23;20068;-75
2022/10/09 10:42:47;;;;;;;10.75;6.93;;;;;;;;;;6112630;23;20061;-76
2022/10/09 10:45:20;;;;;;;9.52;7.32;;;;;;;;;;6112960;23;20033;-75
2022/10/09 10:47:53;;;;;;;9.48;7.20;;;;;;;;;;6114143;23;20025;-75
2022/10/09 10:50:19;;;;;;;10.23;8.35;;;;;;;;;;6112979;23;20101;-76
2022/10/09 10:53:24;;;;;;;14.93;10.63;;;;;;;;;;6111563;23;20068;-76
2022/10/09 10:56:02;;;;;;;10.77;7.35;;;;;;;;;;5985163;23;20019;-75
2022/10/09 10:58:28;;;;;;;12.40;9.63;;;;;;;;;;5994565;23;20110;-78
2022/10/09 11:01:14;;;;;;;13.32;8.77;;;;;;;;;;6074805;23;20037;-76
2022/10/09 11:03:53;;;;;;;11.23;8.38;;;;;;;;;;6142439;23;20006;-78
2022/10/09 11:06:23;;;;;;;11.52;7.70;;;;;;;;;;6115844;23;20512;-78
2022/10/09 11:08:52;;;;;;;12.93;7.97;;;;;;;;;;6143052;23;20082;-78
2022/10/09 11:11:22;;;;;;;12.30;9.90;;;;;;;;;;6143395;23;20002;-77
2022/10/09 11:13:48;;;;;;;8.82;7.03;;;;;;;;;;6140669;23;20010;-76
2022/10/09 11:16:23;;;;;;;10.75;8.90;;;;;;;;;;6142258;23;20137;-74
2022/10/09 11:19:05;;;;;;;18.60;10.25;;;;;;;;;;6142939;23;20025;-77
2022/10/09 11:21:31;;;;;;;;;;;;;;;;;;6141901;23;20465;-77
2022/10/09 11:24:16;;;;;;;10.95;6.88;;;;;;;;;;6142541;23;19900;-75
2022/10/09 11:26:42;;;;;;;7.80;6.93;;;;;;;;;;6140784;23;20029;-76
2022/10/09 11:29:15;;;;;;;9.48;7.60;;;;;;;;;;6142254;23;20001;-76
2022/10/09 11:31:50;;;;;;;10.02;8.65;;;;;;;;;;6141992;23;19998;-76
2022/10/09 11:34:20;;;;;;;8.30;7.32;;;;;;;;;;6141970;23;20077;-75
2022/10/09 11:36:46;;;;;;;10.65;7.57;;;;;;;;;;6140825;23;20753;-75
2022/10/09 11:39:15;;;;;;;15.25;8.60;;;;;;;;;;6142255;23;20005;-75
2022/10/09 11:41:44;;;;;;;10.50;7.80;;;;;;;;;;6141629;23;20458;-78
2022/10/09 11:44:22;;;;;;;8.10;7.30;;;;;;;;;;6142130;23;20569;-76
2022/10/09 11:47:23;;;;;;;10.45;7.72;;;;;;;;;;6140808;23;20112;-78
2022/10/09 11:49:55;;;;;;;8.25;7.28;;;;;;;;;;6022622;23;20031;-77
2022/10/09 11:52:45;;;;;;;9.23;7.35;;;;;;;;;;6124872;23;20029;-77
2022/10/09 11:55:22;;;;;;;9.90;7.45;;;;;;;;;;6117442;23;20021;-76
2022/10/09 11:57:49;;;;;;;8.85;7.75;;;;;;;;;;6113519;23;20020;-78
2022/10/09 12:00:15;;;;;;;10.98;7.70;;;;;;;;;;6115066;23;20525;-77
2022/10/09 12:02:42;;;;;;;9.70;7.95;;;;;;;;;;6115765;23;20002;-75
2022/10/09 12:05:15;;;;;;;10.57;7.57;;;;;;;;;;6115511;23;20002;-75
2022/10/09 12:07:42;;;;;;;9.13;7.88;;;;;;;;;;6115445;23;20002;-76
2022/10/09 12:10:19;;;;;;;9.82;7.72;;;;;;;;;;6115535;23;20077;-76
2022/10/09 12:12:55;;;;;;;14.52;7.72;;;;;;;;;;6113521;23;20583;-77
2022/10/09 12:15:26;;;;;;;12.80;7.80;;;;;;;;;;6115754;23;20010;-75
2022/10/09 12:17:53;;;;;;;13.73;8.80;;;;;;;;;;6115046;23;20025;-76
2022/10/09 12:20:21;;;;;;;8.18;7.45;;;;;;;;;;6113468;23;20089;-78
2022/10/09 12:22:52;;;;;;;7.25;6.55;;;;;;;;;;6115553;23;20002;-76
2022/10/09 12:25:39;;;;;;;12.20;8.20;;;;;;;;;;6115966;23;20093;-77
2022/10/09 12:28:06;;;;;;;8.93;7.95;;;;;;;;;;6114919;23;20009;-75
2022/10/09 12:30:34;;;;;;;10.30;8.43;;;;;;;;;;6115494;23;20323;-75
2022/10/09 12:33:05;;;;;;;10.73;8.20;;;;;;;;;;6087961;23;20005;-78
2022/10/09 12:35:33;;;;;;;11.33;8.00;;;;;;;;;;6115832;23;20006;-75
2022/10/09 12:37:59;;;;;;;14.50;8.45;;;;;;;;;;6116062;23;20220;-76
2022/10/09 12:40:28;;;;;;;8.50;7.63;;;;;;;;;;6115363;23;20017;-77
2022/10/09 12:42:55;;;;;;;8.00;7.30;;;;;;;;;;6114118;23;20002;-77
2022/10/09 12:45:23;;;;;;;13.48;7.53;;;;;;;;;;6115440;23;20006;-76
2022/10/09 12:47:50;;;;;;;10.77;7.47;;;;;;;;;;6115556;23;20037;-77
2022/10/09 12:50:16;;;;;;;8.32;7.10;;;;;;;;;;6116408;23;20033;-75
2022/10/09 12:52:48;;;;;;;9.95;7.00;;;;;;;;;;6115826;23;20053;-76
2022/10/09 12:55:26;;;;;;;9.25;7.30;;;;;;;;;;6113615;23;20017;-76
2022/10/09 12:57:54;;;;;;;11.55;7.88;;;;;;;;;;6114751;23;20460;-75
2022/10/09 13:00:20;;;;;;;12.57;7.25;;;;;;;;;;6115158;23;20014;-77
2022/10/09 13:02:46;;;;;;;8.65;7.78;;;;;;;;;;6114489;23;20006;-76
2022/10/09 13:05:13;;;;;;;11.05;7.35;;;;;;;;;;6114322;23;20006;-76
2022/10/09 13:07:39;;;;;;;7.28;6.65;;;;;;;;;;6111727;23;20085;-77
2022/10/09 13:10:07;;;;;;;10.02;7.13;;;;;;;;;;6113209;23;20044;-77
2022/10/09 13:12:34;;;;;;;7.90;7.07;;;;;;;;;;6113714;23;20006;-75
2022/10/09 13:15:02;;;;;;;8.18;7.35;;;;;;;;;;6113942;23;20006;-75
2022/10/09 13:17:31;;;;;;;10.02;7.70;;;;;;;;;;6111601;23;20049;-76
2022/10/09 13:19:59;;;;;;;13.45;7.80;;;;;;;;;;6113993;23;20010;-76
2022/10/09 13:22:27;;;;;;;8.40;7.60;;;;;;;;;;6113826;23;20009;-78
2022/10/09 13:24:54;;;;;;;11.50;7.70;;;;;;;;;;6113213;23;20627;-76
2022/10/09 13:27:23;;;;;;;9.20;7.47;;;;;;;;;;6086513;23;20465;-76
2022/10/09 13:29:49;;;;;;;11.18;7.68;;;;;;;;;;6111239;23;20060;-77
2022/10/09 13:32:16;;;;;;;11.63;7.75;;;;;;;;;;6113547;23;20040;-76
2022/10/09 13:34:43;;;;;;;12.95;8.10;;;;;;;;;;6113336;23;20002;-74
2022/10/09 13:37:11;;;;;;;9.40;7.68;;;;;;;;;;6086662;23;20424;-75
2022/10/09 13:39:37;;;;;;;10.50;7.35;;;;;;;;;;6112772;23;20037;-75
2022/10/09 13:42:03;;;;;;;9.85;7.78;;;;;;;;;;6109503;23;20002;-77
2022/10/09 13:44:29;;;;;;;10.05;8.13;;;;;;;;;;6084598;23;20009;-75
2022/10/09 13:46:56;;;;;;;8.23;7.53;;;;;;;;;;6110539;23;20034;-74
2022/10/09 13:49:22;;;;;;;11.13;7.53;;;;;;;;;;6109536;23;19998;-77
2022/10/09 13:51:49;;;;;;;8.45;7.30;;;;;;;;;;6110453;23;20008;-79
2022/10/09 13:54:15;;;;;;;11.57;7.65;;;;;;;;;;6110429;23;20002;-74
2022/10/09 13:56:41;;;;;;;8.52;7.70;;;;;;;;;;6108194;23;20012;-74
2022/10/09 13:59:07;;;;;;;8.35;7.20;;;;;;;;;;6108825;23;20006;-77
2022/10/09 14:01:33;;;;;;;9.02;7.50;;;;;;;;;;6111399;23;20017;-74
2022/10/09 14:04:00;;;;;;;10.88;7.15;;;;;;;;;;6084961;23;20045;-79
2022/10/09 14:06:26;;;;;;;11.68;7.93;;;;;;;;;;6110243;23;20010;-78
2022/10/09 14:08:52;;;;;;;11.52;7.30;;;;;;;;;;6110046;23;20012;-77
2022/10/09 14:11:18;;;;;;;11.88;8.40;;;;;;;;;;6110870;23;20006;-76
2022/10/09 14:13:45;;;;;;;13.98;9.13;;;;;;;;;;6108678;23;20002;-75
2022/10/09 14:16:11;;;;;;;12.32;9.60;;;;;;;;;;6110441;23;20010;-77
2022/10/09 14:18:37;;;;;;;9.88;8.38;;;;;;;;;;6109380;23;20094;-79
2022/10/09 14:21:11;;;;;;;10.80;8.05;;;;;;;;;;6110482;23;20577;-74
2022/10/09 14:23:37;;;;;;;12.43;8.20;;;;;;;;;;6108684;23;20006;-77
2022/10/09 14:26:04;;;;;;;10.15;8.05;;;;;;;;;;6110378;23;20006;-75
2022/10/09 14:28:31;;;;;;;8.75;7.95;;;;;;;;;;6112066;23;20009;-75
2022/10/09 14:30:57;;;;;;;8.52;7.72;;;;;;;;;;6110202;23;20663;-75
2022/10/09 14:33:23;;;;;;;12.25;7.55;;;;;;;;;;6110443;23;20002;-78
2022/10/09 14:35:49;;;;;;;8.40;7.25;;;;;;;;;;6108850;23;20002;-75
2022/10/09 14:38:16;;;;;;;10.02;7.57;;;;;;;;;;6110417;23;20006;-76
2022/10/09 14:40:42;;;;;;;9.35;8.00;;;;;;;;;;6111054;23;20096;-78
2022/10/09 14:43:08;;;;;;;8.43;7.32;;;;;;;;;;6110558;23;20024;-75