Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:37;;;;;;;17.55;12.68;;;10.40;99.90;;;;;;5074832;28;20115;-83
2023/09/30 00:03:03;;;;;;;21.65;14.52;;;10.40;99.90;;;;;;5072248;28;20477;-83
2023/09/30 00:05:29;;;;;;;20.80;12.60;;;10.40;99.90;;;;;;5091317;28;20366;-78
2023/09/30 00:07:54;;;;;;;17.58;12.68;;;10.40;99.90;;;;;;5093140;28;20016;-84
2023/09/30 00:10:20;;;;;;;18.67;13.48;;;10.30;99.90;;;;;;5090861;28;20065;-78
2023/09/30 00:12:46;;;;;;;18.65;13.23;;;10.30;99.90;;;;;;5093117;28;20028;-84
2023/09/30 00:15:11;;;;;;;16.58;13.13;;;10.30;99.90;;;;;;5091038;28;20020;-78
2023/09/30 00:17:37;;;;;;;15.88;11.52;;;10.30;99.90;;;;;;5092728;28;20048;-78
2023/09/30 00:20:04;;;;;;;14.88;12.07;;;10.30;99.90;;;;;;5092585;28;20043;-79
2023/09/30 00:22:29;;;;;;;12.70;11.02;;;10.30;99.90;;;;;;5091714;28;20029;-83
2023/09/30 00:24:55;;;;;;;18.02;12.13;;;10.30;99.90;;;;;;5090786;28;20034;-84
2023/09/30 00:27:21;;;;;;;17.02;11.82;;;10.30;99.90;;;;;;5080150;28;20113;-78
2023/09/30 00:29:46;;;;;;;16.15;11.93;;;10.20;99.90;;;;;;5091282;28;20473;-84
2023/09/30 00:32:12;;;;;;;13.05;11.60;;;10.30;99.90;;;;;;5091073;28;20099;-78
2023/09/30 00:34:40;;;;;;;15.98;11.88;;;10.20;99.90;;;;;;5077477;28;20359;-78
2023/09/30 00:37:05;;;;;;;14.32;11.27;;;10.20;99.90;;;;;;5090364;28;20111;-78
2023/09/30 00:39:33;;;;;;;16.80;12.98;;;10.30;99.90;;;;;;5089975;28;20119;-84
2023/09/30 00:41:58;;;;;;;19.60;13.07;;;10.20;99.90;;;;;;5091452;28;20375;-83
2023/09/30 00:44:27;;;;;;;17.30;13.40;;;10.30;99.90;;;;;;5090040;28;20028;-78
2023/09/30 00:46:57;;;;;;;19.85;12.98;;;10.20;99.90;;;;;;5090919;28;20108;-84
2023/09/30 00:49:24;;;;;;;19.05;14.35;;;10.20;99.90;;;;;;5068047;28;20031;-84
2023/09/30 00:51:51;;;;;;;19.40;13.45;;;10.20;99.90;;;;;;5091546;28;20034;-78
2023/09/30 00:54:18;;;;;;;22.23;14.73;;;10.20;99.90;;;;;;5092656;28;20020;-84
2023/09/30 00:56:48;;;;;;;24.40;13.90;;;10.30;99.90;;;;;;5091477;28;20524;-84
2023/09/30 00:59:14;;;;;;;21.27;13.85;;;10.30;99.90;;;;;;5091246;28;20440;-78
2023/09/30 01:01:44;;;;;;;18.38;14.38;;;10.30;99.90;;;;;;5076419;28;20103;-84
2023/09/30 01:04:11;;;;;;;19.23;14.05;;;10.30;99.90;;;;;;5076541;28;20047;-78
2023/09/30 01:06:37;;;;;;;17.30;13.82;;;10.20;99.90;;;;;;5075096;28;20020;-84
2023/09/30 01:09:03;;;;;;;17.98;12.40;;;10.30;99.90;;;;;;5079561;28;20017;-84
2023/09/30 01:11:30;;;;;;;15.02;12.48;;;10.20;99.90;;;;;;5075050;28;20020;-78
2023/09/30 01:13:55;;;;;;;14.05;11.90;;;10.20;99.90;;;;;;5095139;28;20017;-78
2023/09/30 01:16:21;;;;;;;17.52;11.95;;;10.10;99.90;;;;;;5079262;28;20026;-78
2023/09/30 01:18:47;;;;;;;12.68;10.95;;;10.10;99.90;;;;;;5075268;28;20020;-78
2023/09/30 01:21:12;;;;;;;15.00;10.02;;;10.10;99.90;;;;;;5077528;28;20028;-84
2023/09/30 01:23:38;;;;;;;13.98;11.60;;;10.10;99.90;;;;;;5075065;28;20024;-84
2023/09/30 01:26:09;;;;;;;14.98;11.43;;;10.10;99.90;;;;;;5082854;28;20113;-84
2023/09/30 01:28:35;;;;;;;15.02;12.25;;;10.10;99.90;;;;;;5074771;28;20033;-78
2023/09/30 01:31:01;;;;;;;14.77;11.73;;;10.10;99.90;;;;;;5075173;28;20489;-84
2023/09/30 01:33:28;;;;;;;18.35;12.35;;;10.10;99.90;;;;;;5076083;28;20447;-77
2023/09/30 01:35:54;;;;;;;13.95;12.40;;;10.10;99.90;;;;;;5088046;28;20021;-84
2023/09/30 01:38:20;;;;;;;15.30;11.90;;;10.10;99.90;;;;;;5086187;28;20044;-78
2023/09/30 01:40:46;;;;;;;14.82;12.25;;;10.20;99.90;;;;;;5085194;28;20032;-84
2023/09/30 01:43:15;;;;;;;18.92;12.60;;;10.20;99.90;;;;;;5084122;28;20062;-78
2023/09/30 01:45:42;;;;;;;15.52;11.98;;;10.20;99.90;;;;;;5075805;28;20017;-84
2023/09/30 01:48:10;;;;;;;15.60;11.80;;;10.20;99.90;;;;;;5077621;28;20032;-78
2023/09/30 01:50:39;;;;;;;14.02;12.27;;;10.20;99.90;;;;;;5083806;28;20013;-79
2023/09/30 01:53:09;;;;;;;14.73;12.18;;;10.20;99.90;;;;;;5074678;28;20030;-84
2023/09/30 01:55:35;;;;;;;14.32;12.30;;;10.30;99.90;;;;;;5074756;28;20103;-78
2023/09/30 01:58:01;;;;;;;13.50;11.95;;;10.30;99.90;;;;;;5077728;28;20024;-78
2023/09/30 02:00:28;;;;;;;14.32;11.85;;;10.40;99.90;;;;;;5082328;28;20101;-78
2023/09/30 02:02:55;;;;;;;14.60;12.07;;;10.50;99.90;;;;;;5081138;28;20077;-84
2023/09/30 02:05:22;;;;;;;15.65;11.90;;;10.40;99.90;;;;;;5081697;28;20043;-78
2023/09/30 02:07:48;;;;;;;15.98;11.38;;;10.50;99.90;;;;;;5095630;28;20016;-78
2023/09/30 02:10:14;;;;;;;16.38;12.57;;;10.50;99.90;;;;;;5094582;28;20095;-84
2023/09/30 02:12:40;;;;;;;20.75;12.15;;;10.50;99.90;;;;;;5086708;28;20012;-78
2023/09/30 02:15:07;;;;;;;14.73;11.70;;;10.60;99.90;;;;;;5073815;28;20534;-78
2023/09/30 02:17:33;;;;;;;14.45;11.82;;;10.60;99.90;;;;;;5079383;28;20021;-84
2023/09/30 02:20:01;;;;;;;14.07;11.52;;;10.60;99.90;;;;;;5076403;28;20016;-84
2023/09/30 02:22:28;;;;;;;19.02;13.05;;;10.60;99.90;;;;;;5075102;28;20019;-84
2023/09/30 02:24:54;;;;;;;21.35;13.40;;;10.60;99.90;;;;;;5075333;28;20115;-77
2023/09/30 02:27:20;;;;;;;17.55;13.00;;;10.60;99.90;;;;;;5085522;28;20044;-84
2023/09/30 02:29:45;;;;;;;16.95;12.00;;;10.60;99.90;;;;;;5074089;28;20070;-78
2023/09/30 02:32:12;;;;;;;15.45;11.98;;;10.60;99.90;;;;;;5073377;28;20506;-78
2023/09/30 02:34:38;;;;;;;17.73;13.05;;;10.70;99.90;;;;;;5079616;28;20013;-84
2023/09/30 02:37:03;;;;;;;18.00;12.88;;;10.70;99.90;;;;;;5079714;28;20077;-78
2023/09/30 02:39:29;;;;;;;18.10;13.43;;;10.70;99.90;;;;;;5074777;28;20123;-78
2023/09/30 02:41:55;;;;;;;15.75;12.48;;;10.70;99.90;;;;;;5087753;28;20377;-79
2023/09/30 02:44:20;;;;;;;14.13;11.90;;;10.70;99.90;;;;;;5086916;28;20390;-84
2023/09/30 02:46:46;;;;;;;18.58;13.43;;;10.70;99.90;;;;;;5073310;28;20020;-84
2023/09/30 02:49:12;;;;;;;17.63;13.23;;;10.70;99.90;;;;;;5075102;28;20486;-78
2023/09/30 02:51:37;;;;;;;18.52;13.35;;;10.70;99.90;;;;;;5075046;28;20024;-78
2023/09/30 02:54:04;;;;;;;17.70;13.00;;;10.60;99.90;;;;;;5085424;28;20031;-84
2023/09/30 02:56:30;;;;;;;15.40;12.88;;;10.60;99.90;;;;;;5076130;28;20070;-78
2023/09/30 02:58:56;;;;;;;19.25;13.25;;;10.60;99.90;;;;;;5075100;28;20024;-84
2023/09/30 03:01:22;;;;;;;17.15;13.65;;;10.60;99.90;;;;;;5077306;28;20085;-84
2023/09/30 03:03:47;;;;;;;20.05;12.55;;;10.70;99.90;;;;;;5073318;28;20486;-84
2023/09/30 03:06:14;;;;;;;17.90;13.85;;;10.70;99.90;;;;;;5072952;28;20033;-78
2023/09/30 03:08:41;;;;;;;19.25;14.43;;;10.80;99.90;;;;;;5074427;28;20017;-84
2023/09/30 03:11:07;;;;;;;16.70;12.65;;;10.80;99.90;;;;;;5083437;28;20051;-84
2023/09/30 03:13:33;;;;;;;21.08;14.48;;;10.80;99.90;;;;;;5073223;28;20027;-84
2023/09/30 03:16:01;;;;;;;17.63;13.82;;;10.80;99.90;;;;;;5086360;28;20102;-84
2023/09/30 03:18:28;;;;;;;22.75;15.05;;;10.80;99.90;;;;;;5092510;28;20111;-78
2023/09/30 03:21:00;;;;;;;17.85;12.77;;;10.90;99.90;;;;;;5092020;28;20036;-84
2023/09/30 03:23:30;;;;;;;17.17;12.98;;;10.90;99.90;;;;;;5092416;28;20016;-78
2023/09/30 03:25:59;;;;;;;15.45;12.85;;;11.00;99.90;;;;;;5091741;28;20036;-78
2023/09/30 03:28:26;;;;;;;21.73;14.65;;;11.00;99.90;;;;;;5092374;28;20016;-84
2023/09/30 03:30:52;;;;;;;17.50;14.40;;;11.10;99.90;;;;;;5082553;28;20035;-78
2023/09/30 03:33:18;;;;;;;21.95;15.43;;;11.10;99.90;;;;;;5084792;28;20437;-78
2023/09/30 03:35:44;;;;;;;23.95;16.30;;;11.10;99.90;;;;;;5075724;28;20081;-84
2023/09/30 03:38:10;;;;;;;19.80;15.38;;;11.20;99.90;;;;;;5093457;28;20020;-78
2023/09/30 03:40:38;;;;;;;22.05;17.40;;;11.20;99.90;;;;;;5091804;28;20120;-84
2023/09/30 03:43:07;;;;;;;20.98;17.33;;;11.20;99.90;;;;;;5092155;28;20028;-78
2023/09/30 03:45:32;;;;;;;23.60;17.25;;;11.30;99.90;;;;;;5093053;28;20354;-78
2023/09/30 03:47:58;;;;;;;23.60;18.98;;;11.30;99.90;;;;;;5083263;28;20032;-78
2023/09/30 03:50:24;;;;;;;23.13;19.00;;;11.30;99.90;;;;;;5088861;28;20024;-84
2023/09/30 03:52:50;;;;;;;21.42;18.45;;;11.30;99.90;;;;;;5091721;28;20023;-84
2023/09/30 03:55:17;;;;;;;25.17;20.83;;;11.30;99.90;;;;;;5091023;28;20469;-77
2023/09/30 03:57:47;;;;;;;22.25;17.48;;;11.30;99.90;;;;;;5092847;28;20477;-78
2023/09/30 04:00:17;;;;;;;19.48;16.90;;;11.40;99.90;;;;;;5090761;28;20044;-78
2023/09/30 04:02:43;;;;;;;19.13;16.35;;;11.40;99.90;;;;;;5092083;28;20146;-83
2023/09/30 04:05:12;;;;;;;21.13;17.00;;;11.40;99.90;;;;;;5081812;28;20441;-77
2023/09/30 04:07:38;;;;;;;18.48;15.40;;;11.40;99.90;;;;;;5092055;28;20085;-78
2023/09/30 04:10:04;;;;;;;25.80;16.35;;;11.50;99.90;;;;;;5092708;28;20457;-84
2023/09/30 04:12:32;;;;;;;19.17;15.80;;;11.50;99.90;;;;;;5093243;28;20065;-84
2023/09/30 04:14:58;;;;;;;18.58;15.35;;;11.50;99.90;;;;;;5092061;28;20040;-85
2023/09/30 04:17:24;;;;;;;20.17;15.18;;;11.50;99.90;;;;;;5092848;28;20031;-78
2023/09/30 04:19:52;;;;;;;18.83;14.73;;;11.50;99.90;;;;;;5090714;28;20020;-85
2023/09/30 04:22:19;;;;;;;18.65;15.40;;;11.50;99.90;;;;;;5091354;28;20024;-84
2023/09/30 04:24:45;;;;;;;20.52;16.60;;;11.50;99.90;;;;;;5078635;28;20114;-85
2023/09/30 04:27:11;;;;;;;19.92;16.40;;;11.50;99.90;;;;;;5091409;28;20024;-79
2023/09/30 04:29:37;;;;;;;19.67;16.30;;;11.50;99.90;;;;;;5090565;28;20013;-78
2023/09/30 04:32:04;;;;;;;20.88;18.23;;;11.40;99.90;;;;;;5091443;28;20317;-78
2023/09/30 04:34:30;;;;;;;21.48;18.48;;;11.40;99.90;;;;;;5058611;28;20651;-78
2023/09/30 04:36:56;;;;;;;24.02;18.70;;;11.50;99.90;;;;;;5073131;28;20120;-84
2023/09/30 04:39:22;;;;;;;21.00;17.10;;;11.40;99.90;;;;;;5073371;28;20044;-78
2023/09/30 04:41:48;;;;;;;17.80;15.15;;;11.50;99.90;;;;;;5075131;28;20382;-77
2023/09/30 04:44:14;;;;;;;21.42;17.08;;;11.50;99.90;;;;;;5072352;28;20028;-85
2023/09/30 04:46:40;;;;;;;20.73;16.83;;;11.40;99.90;;;;;;5075959;28;20052;-78
2023/09/30 04:49:08;;;;;;;22.17;17.70;;;11.40;99.90;;;;;;5081586;28;20485;-77
2023/09/30 04:51:35;;;;;;;23.80;17.73;;;11.40;99.90;;;;;;5085107;28;20024;-78
2023/09/30 04:54:01;;;;;;;21.42;17.33;;;11.40;99.90;;;;;;5078980;28;20489;-78
2023/09/30 04:56:27;;;;;;;21.80;17.02;;;11.50;99.90;;;;;;5081020;28;20016;-78
2023/09/30 04:58:53;;;;;;;22.50;17.17;;;11.40;99.90;;;;;;5079027;28;20020;-84
2023/09/30 05:01:18;;;;;;;23.17;17.50;;;11.40;99.90;;;;;;5079744;28;20074;-78
2023/09/30 05:03:50;;;;;;;25.15;19.65;;;11.50;99.90;;;;;;5078566;28;20474;-78
2023/09/30 05:06:16;;;;;;;23.35;17.73;;;11.50;99.90;;;;;;5093265;28;20024;-84
2023/09/30 05:08:42;;;;;;;25.65;18.98;;;11.50;99.90;;;;;;5099648;28;20386;-84
2023/09/30 05:11:08;;;;;;;24.35;19.00;;;11.60;99.90;;;;;;5097920;28;20024;-79
2023/09/30 05:13:36;;;;;;;21.05;17.58;;;11.60;99.90;;;;;;5077735;28;20081;-78
2023/09/30 05:16:03;;;;;;;25.45;18.58;;;11.60;99.90;;;;;;5091987;28;20107;-84
2023/09/30 05:18:29;;;;;;;25.92;20.65;;;11.60;99.90;;;;;;5099285;28;20069;-78
2023/09/30 05:20:55;;;;;;;25.08;19.88;;;11.70;99.90;;;;;;5097252;28;20016;-78
2023/09/30 05:23:21;;;;;;;27.20;22.10;;;11.70;99.90;;;;;;5097415;28;20020;-78
2023/09/30 05:25:46;;;;;;;24.85;20.20;;;11.80;99.90;;;;;;5096931;28;20474;-78
2023/09/30 05:28:13;;;;;;;30.15;21.17;;;11.70;99.90;;;;;;5097743;28;20477;-84
2023/09/30 05:30:40;;;;;;;26.48;20.25;;;11.80;99.90;;;;;;5098445;28;20023;-78
2023/09/30 05:33:06;;;;;;;29.05;21.40;;;11.80;99.90;;;;;;5099147;28;20027;-78
2023/09/30 05:35:32;;;;;;;27.60;20.05;;;11.80;99.90;;;;;;5097058;28;20093;-78
2023/09/30 05:37:58;;;;;;;25.00;18.88;;;11.80;99.90;;;;;;5097168;28;20042;-78
2023/09/30 05:40:25;;;;;;;24.50;18.92;;;11.90;99.90;;;;;;5096769;28;20032;-84
2023/09/30 05:42:59;;;;;;;24.08;20.00;;;11.90;99.90;;;;;;5098744;28;20020;-78
2023/09/30 05:45:28;;;;;;;21.90;18.63;;;11.90;99.90;;;;;;5097837;28;20505;-78
2023/09/30 05:47:56;;;;;;;21.48;18.73;;;11.90;99.90;;;;;;5098238;28;20020;-78
2023/09/30 05:50:26;;;;;;;25.45;18.65;;;12.00;99.90;;;;;;5096493;28;20054;-78
2023/09/30 05:52:55;;;;;;;25.33;19.10;;;12.00;99.90;;;;;;5097236;28;20032;-85
2023/09/30 05:55:22;;;;;;;24.05;17.58;;;12.00;99.90;;;;;;5097400;28;20095;-78
2023/09/30 05:57:54;;;;;;;27.83;19.95;;;12.00;99.90;;;;;;5096265;28;20022;-85
2023/09/30 06:00:21;;;;;;;26.65;20.48;;;12.00;99.90;;;;;;5094581;28;20016;-78
2023/09/30 06:02:51;;;;;;;30.38;19.63;;;12.10;99.90;;;;;;5095224;28;20013;-84
2023/09/30 06:05:22;;;;;;;27.17;20.80;;;12.10;99.90;;;;;;5081973;28;20032;-78
2023/09/30 06:07:48;;;;;;;28.92;19.80;;;12.20;99.90;;;;;;5093975;28;20031;-85
2023/09/30 06:10:20;;;;;;;27.08;20.88;;;12.20;99.90;;;;;;5069360;28;20028;-85
2023/09/30 06:12:49;;;;;;;29.92;22.02;;;12.30;99.90;;;;;;5093504;28;20024;-84
2023/09/30 06:15:21;;;;;;;29.25;21.95;;;12.30;99.90;;;;;;5095081;28;20039;-84
2023/09/30 06:17:47;;;;;;;29.95;22.00;;;12.40;99.90;;;;;;5092854;28;20020;-79
2023/09/30 06:20:17;;;;;;;28.17;21.13;;;12.40;99.90;;;;;;5094937;28;20466;-78
2023/09/30 06:22:45;;;;;;;32.15;22.83;;;12.50;99.90;;;;;;5091905;28;20051;-79
2023/09/30 06:25:12;;;;;;;29.70;21.70;;;12.50;99.90;;;;;;5092986;28;20032;-84
2023/09/30 06:27:38;;;;;;;32.03;23.40;;;12.50;99.90;;;;;;5093659;28;20062;-84
2023/09/30 06:30:05;;;;;;;28.75;21.98;;;12.60;99.90;;;;;;5094634;28;20428;-84
2023/09/30 06:32:30;;;;;;;29.25;21.58;;;12.60;99.90;;;;;;5093402;28;20393;-78
2023/09/30 06:34:56;;;;;;;35.80;23.52;;;12.60;99.90;;;;;;5094602;28;20091;-84
2023/09/30 06:37:22;;;;;;;27.92;21.42;;;12.60;99.90;;;;;;5092849;28;20035;-78
2023/09/30 06:39:48;;;;;;;31.33;23.63;;;12.70;99.90;;;;;;5092991;28;20071;-78
2023/09/30 06:42:14;;;;;;;26.13;20.58;;;12.70;99.90;;;;;;5092389;28;20431;-81
2023/09/30 06:44:39;;;;;;;31.80;22.10;;;12.80;99.90;;;;;;5092689;28;20075;-78
2023/09/30 06:47:05;;;;;;;29.52;22.38;;;12.80;99.90;;;;;;5086631;28;20048;-79
2023/09/30 06:49:34;;;;;;;28.92;22.13;;;12.90;99.90;;;;;;5094263;28;20366;-84
2023/09/30 06:51:59;;;;;;;28.05;21.05;;;12.90;99.90;;;;;;5091556;28;20129;-84
2023/09/30 06:54:25;;;;;;;29.45;23.55;;;13.00;99.90;;;;;;5094055;28;20473;-85
2023/09/30 06:56:51;;;;;;;34.95;23.38;;;13.00;99.90;;;;;;5092557;28;20035;-85
2023/09/30 06:59:17;;;;;;;34.60;24.38;;;13.00;99.90;;;;;;5093576;28;20066;-84
2023/09/30 07:01:44;;;;;;;33.33;25.15;;;13.00;99.90;;;;;;5092701;28;20024;-78
2023/09/30 07:04:11;;;;;;;34.83;23.20;;;13.00;99.90;;;;;;5086037;28;20028;-78
2023/09/30 07:06:37;;;;;;;33.58;22.42;;;13.10;99.90;;;;;;5093744;28;20416;-80
2023/09/30 07:09:04;;;;;;;32.10;23.05;;;13.10;99.90;;;;;;5093363;28;20027;-78
2023/09/30 07:11:33;;;;;;;32.78;22.83;;;13.10;99.90;;;;;;5091168;28;20026;-78
2023/09/30 07:14:00;;;;;;;35.72;23.42;;;13.20;99.90;;;;;;5092531;28;20020;-78
2023/09/30 07:16:26;;;;;;;35.58;24.15;;;13.20;99.90;;;;;;5092515;28;20012;-78
2023/09/30 07:18:51;;;;;;;31.95;24.08;;;13.20;99.90;;;;;;5081168;28;20020;-84
2023/09/30 07:21:17;;;;;;;29.33;22.83;;;13.20;99.90;;;;;;5090307;28;20031;-85
2023/09/30 07:23:42;;;;;;;36.47;24.02;;;13.30;99.90;;;;;;5091692;28;20024;-84
2023/09/30 07:26:08;;;;;;;35.85;24.10;;;13.30;99.90;;;;;;5091535;28;20016;-84
2023/09/30 07:28:34;;;;;;;32.40;23.63;;;13.30;99.90;;;;;;5091641;28;20028;-84
2023/09/30 07:31:00;;;;;;;33.15;21.70;;;13.40;99.90;;;;;;5090473;28;20035;-84
2023/09/30 07:33:26;;;;;;;34.15;24.27;;;13.40;99.90;;;;;;5093292;28;20396;-84
2023/09/30 07:35:52;;;;;;;36.67;23.20;;;13.40;99.90;;;;;;5092231;28;20035;-79
2023/09/30 07:38:17;;;;;;;31.60;23.63;;;13.50;99.90;;;;;;5091826;28;20040;-83
2023/09/30 07:40:43;;;;;;;34.03;24.10;;;13.50;99.90;;;;;;5091995;28;20048;-78
2023/09/30 07:43:10;;;;;;;34.30;23.70;;;13.60;99.90;;;;;;5092108;28;20056;-84
2023/09/30 07:45:36;;;;;;;35.28;24.73;;;13.60;99.90;;;;;;5092190;28;20508;-78
2023/09/30 07:48:04;;;;;;;31.70;23.23;;;13.60;99.90;;;;;;5091478;28;20047;-85
2023/09/30 07:50:30;;;;;;;35.47;24.02;;;13.60;99.90;;;;;;5090933;28;20085;-79
2023/09/30 07:52:56;;;;;;;31.52;22.70;;;13.70;99.90;;;;;;5092147;28;20420;-85
2023/09/30 07:55:22;;;;;;;32.88;23.30;;;13.70;99.90;;;;;;5086394;28;20012;-78
2023/09/30 07:57:48;;;;;;;35.50;26.33;;;13.70;99.90;;;;;;5083684;28;20108;-78
2023/09/30 08:00:17;;;;;;;31.77;23.95;;;13.70;99.90;;;;;;5091781;28;20102;-78
2023/09/30 08:02:43;;;;;;;33.78;24.17;;;13.70;99.90;;;;;;5092628;28;20058;-78
2023/09/30 08:05:09;;;;;;;35.88;23.92;;;13.70;99.90;;;;;;5072862;28;20028;-78
2023/09/30 08:07:35;;;;;;;32.97;23.30;;;13.70;99.90;;;;;;5084171;28;20030;-84
2023/09/30 08:10:04;;;;;;;34.20;22.35;;;13.80;99.90;;;;;;5074286;28;20092;-78
2023/09/30 08:12:30;;;;;;;33.88;23.30;;;13.80;99.90;;;;;;5071771;28;20074;-85
2023/09/30 08:14:56;;;;;;;35.85;23.33;;;13.80;99.90;;;;;;5072197;28;20028;-78
2023/09/30 08:17:21;;;;;;;31.52;22.95;;;13.90;99.90;;;;;;5085565;28;20032;-78
2023/09/30 08:19:47;;;;;;;33.55;23.33;;;13.90;99.90;;;;;;5073479;28;20075;-84
2023/09/30 08:22:14;;;;;;;32.45;23.10;;;13.90;99.90;;;;;;5071449;28;20159;-79
2023/09/30 08:24:40;;;;;;;33.63;24.55;;;13.90;99.90;;;;;;5072059;28;20028;-78
2023/09/30 08:27:06;;;;;;;32.97;24.48;;;13.90;99.90;;;;;;5078025;28;20029;-78
2023/09/30 08:29:37;;;;;;;32.83;24.98;;;14.00;99.90;;;;;;5071644;28;20031;-84
2023/09/30 08:32:03;;;;;;;31.73;23.85;;;14.00;99.90;;;;;;5071753;28;20028;-78
2023/09/30 08:34:29;;;;;;;33.75;23.08;;;14.00;99.90;;;;;;5091285;28;20028;-78
2023/09/30 08:36:55;;;;;;;33.80;24.58;;;14.00;99.90;;;;;;5091392;28;20096;-78
2023/09/30 08:39:21;;;;;;;31.20;22.95;;;14.10;99.90;;;;;;5092767;28;20098;-84
2023/09/30 08:41:46;;;;;;;35.15;25.73;;;14.10;99.90;;;;;;5078000;28;20474;-78
2023/09/30 08:44:14;;;;;;;32.75;25.23;;;14.10;99.90;;;;;;5071523;28;20432;-84
2023/09/30 08:46:41;;;;;;;36.20;26.52;;;14.20;99.90;;;;;;5077549;28;20503;-79
2023/09/30 08:49:07;;;;;;;37.03;25.90;;;14.20;99.90;;;;;;5072955;28;20032;-78
2023/09/30 08:51:35;;;;;;;35.15;26.77;;;14.20;99.90;;;;;;5072931;28;20436;-85
2023/09/30 08:54:04;;;;;;;37.42;26.60;;;14.30;99.90;;;;;;5071373;28;20025;-78
2023/09/30 08:56:34;;;;;;;42.65;27.30;;;14.30;99.90;;;;;;5072868;28;20024;-79
2023/09/30 08:59:01;;;;;;;38.35;27.13;;;14.40;99.90;;;;;;5071278;28;20078;-85
2023/09/30 09:01:28;;;;;;;42.90;29.15;;;14.40;99.90;;;;;;5071984;28;20051;-79
2023/09/30 09:03:55;;;;;;;38.45;28.45;;;14.40;99.90;;;;;;5073013;28;20048;-79
2023/09/30 09:06:22;;;;;;;38.90;28.27;;;14.40;99.90;;;;;;5077328;28;20575;-84
2023/09/30 09:08:48;;;;;;;43.92;29.83;;;14.40;99.90;;;;;;5091207;28;20035;-79
2023/09/30 09:11:14;;;;;;;41.63;28.15;;;14.50;99.90;;;;;;5090450;28;20024;-85
2023/09/30 09:13:53;;;;;;;37.70;28.65;;;14.50;99.90;;;;;;5091570;28;20111;-79
2023/09/30 09:16:19;;;;;;;40.80;28.13;;;14.50;99.90;;;;;;5089934;28;20052;-79
2023/09/30 09:18:47;;;;;;;40.08;27.60;;;14.60;99.90;;;;;;5092093;28;20079;-80
2023/09/30 09:21:20;;;;;;;39.45;27.10;;;14.60;99.90;;;;;;5086698;28;20466;-79
2023/09/30 09:23:48;;;;;;;41.60;29.58;;;14.60;99.90;;;;;;5083077;28;20020;-79
2023/09/30 09:26:31;;;;;;;47.38;31.63;;;14.60;99.90;;;;;;5091431;28;20024;-85
2023/09/30 09:29:06;;;;;;;46.17;32.65;;;14.60;99.90;;;;;;5078562;28;20443;-85
2023/09/30 09:31:36;;;;;;;50.67;34.30;;;14.70;99.90;;;;;;5092325;28;20031;-79
2023/09/30 09:34:12;;;;;;;51.95;33.95;;;14.60;99.90;;;;;;5079719;28;20055;-85
2023/09/30 09:36:43;;;;;;;56.53;37.03;;;14.60;99.90;;;;;;5094930;28;20027;-85
2023/09/30 09:39:12;;;;;;;56.75;37.42;;;14.60;99.90;;;;;;5089532;28;20044;-85
2023/09/30 09:41:52;;;;;;;52.50;35.78;;;14.60;99.90;;;;;;5077065;28;20024;-79
2023/09/30 09:44:21;;;;;;;54.65;36.88;;;14.60;99.90;;;;;;5063433;28;20029;-85
2023/09/30 09:46:48;;;;;;;59.05;34.45;;;14.60;99.90;;;;;;5081258;28;20016;-79
2023/09/30 09:49:16;;;;;;;51.72;37.67;;;14.60;99.90;;;;;;5083020;28;20028;-79
2023/09/30 09:51:45;;;;;;;55.50;38.88;;;14.60;99.90;;;;;;5095520;28;20031;-79
2023/09/30 09:54:12;;;;;;;53.85;38.97;;;14.60;99.90;;;;;;5085394;28;20024;-79
2023/09/30 09:56:39;;;;;;;53.47;35.60;;;14.60;99.90;;;;;;5085949;28;20012;-85
2023/09/30 09:59:06;;;;;;;49.97;34.15;;;14.60;99.90;;;;;;5074636;28;20024;-86
2023/09/30 10:01:34;;;;;;;48.15;33.28;;;14.60;99.90;;;;;;5075165;28;20043;-86
2023/09/30 10:04:01;;;;;;;42.60;31.30;;;14.60;99.90;;;;;;5074938;28;20119;-86
2023/09/30 10:06:27;;;;;;;45.13;31.67;;;14.70;99.90;;;;;;5080357;28;20021;-86
2023/09/30 10:08:55;;;;;;;46.88;31.25;;;14.70;99.90;;;;;;5085200;28;20021;-79
2023/09/30 10:11:22;;;;;;;40.47;28.95;;;14.70;99.90;;;;;;5089930;28;20009;-79
2023/09/30 10:14:00;;;;;;;41.63;30.73;;;14.70;99.90;;;;;;5095292;28;20019;-79
2023/09/30 10:16:38;;;;;;;41.08;29.55;;;14.70;99.90;;;;;;5094671;28;20362;-85
2023/09/30 10:19:09;;;;;;;37.97;28.13;;;14.70;99.90;;;;;;5094086;28;20594;-79
2023/09/30 10:21:35;;;;;;;36.20;27.50;;;14.70;99.90;;;;;;5062512;28;20025;-85
2023/09/30 10:24:23;;;;;;;29.10;21.92;;;14.80;99.90;;;;;;5090415;28;20027;-85
2023/09/30 10:27:33;;;;;;;33.78;24.52;;;14.80;99.90;;;;;;5083619;28;20025;-80
2023/09/30 10:30:09;;;;;;;31.95;24.08;;;14.80;99.90;;;;;;5073646;28;20039;-84
2023/09/30 10:32:50;;;;;;;32.60;24.60;;;15.00;99.90;;;;;;5082833;28;20027;-80
2023/09/30 10:35:21;;;;;;;38.55;27.45;;;15.10;99.90;;;;;;5083982;28;20035;-86
2023/09/30 10:37:48;;;;;;;32.67;24.70;;;15.10;99.90;;;;;;5090389;28;20034;-80
2023/09/30 10:40:29;;;;;;;34.00;25.05;;;15.20;99.90;;;;;;5091511;28;20055;-86
2023/09/30 10:42:56;;;;;;;37.78;27.40;;;15.20;99.90;;;;;;5091110;28;20027;-86
2023/09/30 10:45:43;;;;;;;36.83;29.13;;;15.20;99.90;;;;;;5089151;28;20115;-80
2023/09/30 10:48:27;;;;;;;36.35;26.48;;;15.30;99.90;;;;;;5074637;28;20425;-80
2023/09/30 10:50:56;;;;;;;37.35;27.58;;;15.30;99.90;;;;;;5088642;28;20031;-86
2023/09/30 10:53:22;;;;;;;39.00;30.42;;;15.30;99.90;;;;;;5088698;28;20016;-80
2023/09/30 10:55:56;;;;;;;38.00;28.70;;;15.30;99.90;;;;;;5088830;28;20480;-87
2023/09/30 10:58:21;;;;;;;42.08;28.83;;;15.30;99.90;;;;;;5088319;28;20019;-86
2023/09/30 11:00:54;;;;;;;34.88;26.00;;;15.30;99.90;;;;;;5089786;28;20103;-86
2023/09/30 11:03:21;;;;;;;39.30;29.02;;;15.30;99.90;;;;;;5086850;28;20063;-80
2023/09/30 11:05:53;;;;;;;36.28;28.00;;;15.30;99.90;;;;;;5073098;28;20397;-80
2023/09/30 11:08:24;;;;;;;38.47;29.38;;;15.20;99.90;;;;;;5074504;28;20406;-86
2023/09/30 11:10:51;;;;;;;39.83;29.33;;;15.30;99.90;;;;;;5073260;28;20021;-86
2023/09/30 11:13:17;;;;;;;38.95;28.00;;;15.20;99.90;;;;;;5073062;28;20297;-80
2023/09/30 11:15:44;;;;;;;39.42;26.60;;;15.20;99.90;;;;;;5074681;28;20100;-80
2023/09/30 11:18:18;;;;;;;35.30;25.75;;;15.20;99.90;;;;;;5073007;28;20386;-86
2023/09/30 11:20:45;;;;;;;40.03;28.05;;;15.20;99.90;;;;;;5074415;28;20059;-85
2023/09/30 11:23:15;;;;;;;38.90;28.48;;;15.20;99.90;;;;;;5076053;28;20104;-80
2023/09/30 11:25:41;;;;;;;42.10;30.25;;;15.20;99.90;;;;;;5072613;28;20055;-86
2023/09/30 11:28:18;;;;;;;41.72;28.60;;;15.20;99.90;;;;;;5080988;28;20103;-86
2023/09/30 11:31:15;;;;;;;30.90;24.05;;;15.20;99.90;;;;;;5080193;28;20056;-85
2023/09/30 11:33:51;;;;;;;34.80;26.08;;;15.20;99.90;;;;;;5067990;28;20120;-80
2023/09/30 11:36:21;;;;;;;33.95;26.45;;;15.20;99.90;;;;;;5073712;28;20016;-86
2023/09/30 11:38:49;;;;;;;34.20;26.35;;;15.20;99.90;;;;;;5079262;28;20049;-80
2023/09/30 11:41:18;;;;;;;37.35;26.48;;;15.30;99.90;;;;;;5081275;28;20027;-86
2023/09/30 11:44:14;;;;;;;36.50;26.35;;;15.30;99.90;;;;;;5083592;28;20027;-80
2023/09/30 11:46:57;;;;;;;30.48;23.55;;;15.30;99.90;;;;;;5078431;28;20484;-85
2023/09/30 11:49:27;;;;;;;;;;;15.40;99.90;;;;;;5072330;28;20020;-85
2023/09/30 11:51:53;;;;;;;34.97;25.45;;;15.30;99.90;;;;;;5089793;28;20273;-80
2023/09/30 11:54:19;;;;;;;34.47;26.15;;;15.40;99.90;;;;;;5090657;28;20020;-86
2023/09/30 11:56:47;;;;;;;37.25;27.25;;;15.40;99.90;;;;;;5085326;28;20147;-81
2023/09/30 11:59:13;;;;;;;35.50;27.15;;;15.50;99.90;;;;;;5083776;28;20024;-80
2023/09/30 12:01:38;;;;;;;33.70;25.35;;;15.50;99.90;;;;;;5086936;28;20044;-80
2023/09/30 12:04:05;;;;;;;29.65;22.98;;;15.60;99.90;;;;;;5073788;28;20114;-80
2023/09/30 12:06:31;;;;;;;33.38;25.20;;;15.60;99.90;;;;;;5088994;28;20048;-80
2023/09/30 12:08:57;;;;;;;33.10;24.02;;;15.60;99.90;;;;;;5093076;28;20024;-79
2023/09/30 12:11:23;;;;;;;25.67;18.98;;;15.50;99.90;;;;;;5086948;28;20016;-84
2023/09/30 12:13:50;;;;;;;26.55;19.70;;;15.40;99.90;;;;;;5076814;28;20051;-85
2023/09/30 12:16:17;;;;;;;23.77;17.80;;;15.20;99.90;;;;;;5079220;28;20135;-83
2023/09/30 12:18:43;;;;;;;28.35;19.48;;;15.00;99.90;;;;;;5073386;28;20028;-82
2023/09/30 12:21:19;;;;;;;26.00;17.92;;;14.90;99.90;;;;;;5074513;28;20020;-86
2023/09/30 12:23:45;;;;;;;28.92;19.02;;;14.90;99.90;;;;;;5074847;28;20413;-82
2023/09/30 12:26:12;;;;;;;19.02;14.50;;;14.80;99.90;;;;;;5078642;28;20073;-86
2023/09/30 12:28:40;;;;;;;19.45;11.98;;;14.60;99.90;;;;;;5074876;28;20017;-81
2023/09/30 12:31:06;;;;;;;17.10;10.70;;;14.60;99.90;;;;;;5078367;28;20058;-85