Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:08;;;;;;;3.47;2.08;;;3.10;99.90;;;;;;4959306;28;20151;-87
2023/03/06 00:03:34;;;;;;;5.28;2.10;;;3.00;99.90;;;;;;4979294;28;20039;-88
2023/03/06 00:06:00;;;;;;;7.18;2.15;;;3.00;99.90;;;;;;4987433;28;20046;-87
2023/03/06 00:08:27;;;;;;;4.53;2.08;;;3.10;99.90;;;;;;5016245;28;20034;-87
2023/03/06 00:10:56;;;;;;;4.25;2.08;;;3.10;99.90;;;;;;4979272;28;20061;-87
2023/03/06 00:13:23;;;;;;;4.72;2.00;;;3.10;99.90;;;;;;4984130;28;20028;-88
2023/03/06 00:15:48;;;;;;;5.55;2.50;;;3.10;99.90;;;;;;4995222;28;20070;-88
2023/03/06 00:18:14;;;;;;;6.22;2.30;;;3.10;99.90;;;;;;4985150;28;20933;-88
2023/03/06 00:20:41;;;;;;;6.25;2.17;;;3.20;99.90;;;;;;5031225;28;20339;-87
2023/03/06 00:23:08;;;;;;;5.57;2.30;;;3.10;99.90;;;;;;4995007;28;20030;-88
2023/03/06 00:25:37;;;;;;;8.73;2.00;;;3.20;99.90;;;;;;5005170;28;20038;-88
2023/03/06 00:28:04;;;;;;;4.32;2.08;;;3.20;99.90;;;;;;4988571;28;20097;-87
2023/03/06 00:30:30;;;;;;;6.93;2.33;;;3.20;99.90;;;;;;5058513;28;20133;-87
2023/03/06 00:32:59;;;;;;;5.78;2.30;;;3.30;99.90;;;;;;4967860;28;20452;-88
2023/03/06 00:35:27;;;;;;;6.68;2.00;;;3.20;99.90;;;;;;5044971;28;20043;-88
2023/03/06 00:37:53;;;;;;;6.82;2.08;;;3.30;99.90;;;;;;4990895;28;20039;-87
2023/03/06 00:40:20;;;;;;;4.80;2.08;;;3.30;99.90;;;;;;4963938;28;20044;-87
2023/03/06 00:42:47;;;;;;;3.72;1.88;;;3.30;99.90;;;;;;5060937;28;20167;-87
2023/03/06 00:45:13;;;;;;;5.28;2.22;;;3.30;99.90;;;;;;4990242;28;20098;-89
2023/03/06 00:47:39;;;;;;;6.13;2.22;;;3.40;99.90;;;;;;4963524;28;20050;-88
2023/03/06 00:50:09;;;;;;;3.70;2.00;;;3.30;99.90;;;;;;5009923;28;20046;-88
2023/03/06 00:52:35;;;;;;;8.35;2.30;;;3.20;99.90;;;;;;4989913;28;20118;-89
2023/03/06 00:55:02;;;;;;;5.25;2.28;;;3.30;99.90;;;;;;4976093;28;21002;-88
2023/03/06 00:57:28;;;;;;;3.92;1.90;;;3.30;99.90;;;;;;4995588;28;20038;-88
2023/03/06 00:59:54;;;;;;;5.63;2.15;;;3.30;99.90;;;;;;4989249;28;20461;-88
2023/03/06 01:02:20;;;;;;;5.28;2.25;;;3.30;99.90;;;;;;4984267;28;20038;-88
2023/03/06 01:04:46;;;;;;;5.47;2.65;;;3.30;99.90;;;;;;4987038;28;20110;-88
2023/03/06 01:07:11;;;;;;;7.88;2.38;;;3.30;99.90;;;;;;4998867;28;20342;-89
2023/03/06 01:09:37;;;;;;;6.25;2.40;;;3.20;99.90;;;;;;4975850;28;20042;-88
2023/03/06 01:12:03;;;;;;;5.90;2.08;;;3.20;99.90;;;;;;4981158;28;20529;-88
2023/03/06 01:14:31;;;;;;;6.30;1.90;;;3.20;99.90;;;;;;5003978;28;20043;-89
2023/03/06 01:16:57;;;;;;;3.47;2.03;;;3.20;99.90;;;;;;4980896;28;20373;-87
2023/03/06 01:19:23;;;;;;;2.85;1.90;;;3.30;99.90;;;;;;4999722;28;20072;-88
2023/03/06 01:21:51;;;;;;;3.22;1.98;;;3.20;99.90;;;;;;4984976;28;20133;-88
2023/03/06 01:24:17;;;;;;;4.82;2.00;;;3.10;99.90;;;;;;4995932;28;20945;-89
2023/03/06 01:26:43;;;;;;;6.38;1.80;;;3.20;99.90;;;;;;4982671;28;20038;-88
2023/03/06 01:29:08;;;;;;;3.35;1.90;;;3.20;99.90;;;;;;4993960;28;20343;-88
2023/03/06 01:31:34;;;;;;;3.58;1.90;;;3.10;99.90;;;;;;4983638;28;20058;-88
2023/03/06 01:34:00;;;;;;;3.55;1.90;;;3.00;99.90;;;;;;5029783;28;20034;-86
2023/03/06 01:36:25;;;;;;;4.20;2.00;;;3.00;99.90;;;;;;5009180;28;20124;-88
2023/03/06 01:38:51;;;;;;;4.18;1.80;;;3.00;99.90;;;;;;4993397;28;20040;-87
2023/03/06 01:41:20;;;;;;;4.70;1.85;;;3.20;99.90;;;;;;5018080;28;20043;-87
2023/03/06 01:43:46;;;;;;;4.93;2.00;;;3.20;99.90;;;;;;4998166;28;20568;-88
2023/03/06 01:46:27;;;;;;;3.53;2.08;;;3.10;99.90;;;;;;5002818;28;20189;-88
2023/03/06 01:49:21;;;;;;;3.28;2.08;;;3.20;99.90;;;;;;4987253;28;20053;-87
2023/03/06 01:52:05;;;;;;;4.97;1.80;;;3.30;99.90;;;;;;4976427;28;20038;-87
2023/03/06 01:54:51;;;;;;;2.95;1.63;;;3.30;99.90;;;;;;4973967;28;20082;-87
2023/03/06 01:57:26;;;;;;;3.92;1.95;;;3.20;99.90;;;;;;4995303;28;20057;-87
2023/03/06 01:59:54;;;;;;;;;;;3.20;99.90;;;;;;5000196;28;20073;-88
2023/03/06 02:02:23;;;;;;;4.35;2.17;;;3.20;99.90;;;;;;4989193;28;20000;-88
2023/03/06 02:04:49;;;;;;;4.28;2.10;;;3.40;99.90;;;;;;5009639;28;20122;-88
2023/03/06 02:07:18;;;;;;;3.42;1.90;;;3.30;99.90;;;;;;5000882;28;20175;-87
2023/03/06 02:09:44;;;;;;;5.25;2.00;;;3.40;99.90;;;;;;4981513;28;20038;-88
2023/03/06 02:12:13;;;;;;;4.70;2.50;;;3.40;99.90;;;;;;5005379;28;20050;-87
2023/03/06 02:14:41;;;;;;;2.92;2.00;;;3.20;99.90;;;;;;5002671;28;20576;-87
2023/03/06 02:17:08;;;;;;;3.10;2.10;;;3.20;99.90;;;;;;5005335;28;20061;-88
2023/03/06 02:20:06;;;;;;;4.07;1.73;;;3.30;99.90;;;;;;5004666;28;20021;-87
2023/03/06 02:23:03;;;;;;;2.85;1.75;;;3.30;99.90;;;;;;5084156;28;20038;-86
2023/03/06 02:25:39;;;;;;;6.00;2.50;;;3.30;99.90;;;;;;5064279;28;20076;-87
2023/03/06 02:28:08;;;;;;;3.33;2.30;;;3.10;99.90;;;;;;5052846;28;20035;-87
2023/03/06 02:30:35;;;;;;;3.10;2.13;;;3.10;99.90;;;;;;4988561;28;20580;-87
2023/03/06 02:33:02;;;;;;;4.25;2.08;;;3.10;99.90;;;;;;5056520;28;20227;-88
2023/03/06 02:35:33;;;;;;;6.55;2.20;;;3.10;99.90;;;;;;5003241;28;20472;-88
2023/03/06 02:38:04;;;;;;;2.90;2.20;;;2.90;99.90;;;;;;5003231;28;20030;-88
2023/03/06 02:40:30;;;;;;;2.65;2.20;;;2.90;99.90;;;;;;4981948;28;20038;-88
2023/03/06 02:42:57;;;;;;;3.20;2.13;;;2.70;99.90;;;;;;4995062;28;20183;-87
2023/03/06 02:45:35;;;;;;;5.05;1.90;;;2.60;99.90;;;;;;4981111;28;20132;-89
2023/03/06 02:48:02;;;;;;;3.60;2.15;;;2.60;99.90;;;;;;5065096;28;20461;-88
2023/03/06 02:50:29;;;;;;;2.00;1.60;;;2.70;99.90;;;;;;5063297;28;20046;-88
2023/03/06 02:52:54;;;;;;;3.05;1.88;;;2.80;99.90;;;;;;5001928;28;20047;-88
2023/03/06 02:55:20;;;;;;;3.65;1.70;;;2.60;99.90;;;;;;4973600;28;20043;-87
2023/03/06 02:57:46;;;;;;;3.63;2.10;;;2.70;99.90;;;;;;4986933;28;20139;-88
2023/03/06 03:00:13;;;;;;;3.17;2.13;;;2.70;99.90;;;;;;5001221;28;20030;-87
2023/03/06 03:02:39;;;;;;;3.13;2.13;;;2.40;99.90;;;;;;4982448;28;20205;-87
2023/03/06 03:05:05;;;;;;;2.58;1.92;;;2.50;99.90;;;;;;4986901;28;20106;-87
2023/03/06 03:07:31;;;;;;;2.47;1.98;;;2.50;99.90;;;;;;4995312;28;20062;-87
2023/03/06 03:09:56;;;;;;;3.13;2.15;;;2.70;99.90;;;;;;4964265;28;20042;-88
2023/03/06 03:12:22;;;;;;;3.17;2.13;;;2.50;99.90;;;;;;4992823;28;20596;-87
2023/03/06 03:14:48;;;;;;;3.63;1.90;;;2.50;99.90;;;;;;4991153;28;20062;-87
2023/03/06 03:17:14;;;;;;;2.40;1.70;;;2.40;99.90;;;;;;4980622;28;20118;-88
2023/03/06 03:19:40;;;;;;;2.92;1.77;;;2.40;99.90;;;;;;4977415;28;20101;-87
2023/03/06 03:22:06;;;;;;;2.40;1.70;;;2.30;99.90;;;;;;4986649;28;20030;-88
2023/03/06 03:24:31;;;;;;;2.55;1.75;;;2.40;99.90;;;;;;4970578;28;20036;-88
2023/03/06 03:26:57;;;;;;;3.35;1.70;;;2.40;99.90;;;;;;4984057;28;20069;-87
2023/03/06 03:29:23;;;;;;;2.65;1.80;;;2.30;99.90;;;;;;4997334;28;20068;-87
2023/03/06 03:31:49;;;;;;;2.47;1.70;;;2.30;99.90;;;;;;4992342;28;20104;-87
2023/03/06 03:34:17;;;;;;;2.95;1.80;;;2.30;99.90;;;;;;4988665;28;20509;-88
2023/03/06 03:36:43;;;;;;;2.58;1.75;;;2.30;99.90;;;;;;5010526;28;20038;-87
2023/03/06 03:39:12;;;;;;;2.95;1.88;;;2.30;99.90;;;;;;4975534;28;20117;-88
2023/03/06 03:41:38;;;;;;;2.70;1.80;;;2.20;99.90;;;;;;4974044;28;20512;-87
2023/03/06 03:44:04;;;;;;;4.90;1.98;;;2.30;99.90;;;;;;4993330;28;20038;-88
2023/03/06 03:46:30;;;;;;;2.85;1.73;;;2.30;99.90;;;;;;4995439;28;20504;-88
2023/03/06 03:48:56;;;;;;;3.72;1.60;;;2.00;99.90;;;;;;4998594;28;20038;-88
2023/03/06 03:51:21;;;;;;;3.35;1.83;;;2.00;99.90;;;;;;4965063;28;20040;-87
2023/03/06 03:53:48;;;;;;;4.00;1.45;;;2.20;99.90;;;;;;4975402;28;20084;-86
2023/03/06 03:56:13;;;;;;;2.20;1.60;;;2.10;99.90;;;;;;4963060;28;20038;-87
2023/03/06 03:58:39;;;;;;;2.42;1.70;;;2.10;99.90;;;;;;4980461;28;20401;-87
2023/03/06 04:01:05;;;;;;;5.07;1.92;;;2.10;99.90;;;;;;4999494;28;20031;-87
2023/03/06 04:03:31;;;;;;;4.13;1.95;;;1.90;99.90;;;;;;4971808;28;20085;-87
2023/03/06 04:05:58;;;;;;;2.45;1.60;;;1.80;99.90;;;;;;4979153;28;20042;-87
2023/03/06 04:08:25;;;;;;;2.92;1.70;;;1.90;99.90;;;;;;4962713;28;20482;-87
2023/03/06 04:10:56;;;;;;;4.63;1.90;;;2.00;99.90;;;;;;4968172;28;20046;-87
2023/03/06 04:13:22;;;;;;;4.47;1.58;;;1.80;99.90;;;;;;4982519;28;20050;-87
2023/03/06 04:15:52;;;;;;;2.65;1.60;;;1.70;99.90;;;;;;4991216;28;20042;-87
2023/03/06 04:18:19;;;;;;;2.60;1.25;;;1.80;99.90;;;;;;4996088;28;20499;-87
2023/03/06 04:20:45;;;;;;;1.80;1.33;;;1.70;99.90;;;;;;4992401;28;20038;-87
2023/03/06 04:23:11;;;;;;;1.70;1.20;;;1.70;99.90;;;;;;4993431;28;20038;-87
2023/03/06 04:25:37;;;;;;;2.85;1.40;;;1.80;99.90;;;;;;5044500;28;20882;-87
2023/03/06 04:28:04;;;;;;;1.88;1.35;;;1.70;99.90;;;;;;4992578;28;20072;-87
2023/03/06 04:30:30;;;;;;;1.50;1.30;;;1.70;99.90;;;;;;4980341;28;20249;-86
2023/03/06 04:32:56;;;;;;;3.00;1.20;;;1.70;99.90;;;;;;4968332;28;20502;-87
2023/03/06 04:35:22;;;;;;;2.28;1.45;;;1.80;99.90;;;;;;4987712;28;20125;-87
2023/03/06 04:37:47;;;;;;;3.42;1.30;;;1.80;99.90;;;;;;4985518;28;20157;-87
2023/03/06 04:40:22;;;;;;;3.78;1.40;;;1.60;99.90;;;;;;4958317;28;20081;-87
2023/03/06 04:42:48;;;;;;;;;;;1.60;99.90;;;;;;5002637;28;20320;-87
2023/03/06 04:45:14;;;;;;;2.28;1.40;;;1.80;99.90;;;;;;4976914;28;19995;-87
2023/03/06 04:47:40;;;;;;;1.83;1.40;;;1.70;99.90;;;;;;4982716;28;20103;-86
2023/03/06 04:50:07;;;;;;;1.90;1.27;;;1.60;99.90;;;;;;4971266;28;20045;-88
2023/03/06 04:52:33;;;;;;;3.00;1.30;;;1.80;99.90;;;;;;4976094;28;20401;-87
2023/03/06 04:54:58;;;;;;;1.73;1.15;;;1.60;99.90;;;;;;4960601;28;20046;-87
2023/03/06 04:57:24;;;;;;;3.33;1.30;;;1.70;99.90;;;;;;4973611;28;20458;-87
2023/03/06 04:59:50;;;;;;;1.75;1.38;;;1.80;99.90;;;;;;4994794;28;20125;-87
2023/03/06 05:02:19;;;;;;;3.22;1.45;;;1.80;99.90;;;;;;4974170;28;20396;-87
2023/03/06 05:04:47;;;;;;;3.78;1.38;;;1.80;99.90;;;;;;4994896;28;20034;-87
2023/03/06 05:07:13;;;;;;;2.38;1.42;;;1.70;99.90;;;;;;5040636;28;20615;-88
2023/03/06 05:09:39;;;;;;;1.98;1.50;;;1.70;99.90;;;;;;4965594;28;20641;-88
2023/03/06 05:12:04;;;;;;;3.22;1.58;;;1.70;99.90;;;;;;4975470;28;20050;-88
2023/03/06 05:14:31;;;;;;;2.10;1.42;;;1.70;99.90;;;;;;4974962;28;20129;-88
2023/03/06 05:16:56;;;;;;;3.20;1.35;;;1.60;99.90;;;;;;4975322;28;20514;-87
2023/03/06 05:19:22;;;;;;;2.28;1.58;;;1.70;99.90;;;;;;4989605;28;20042;-87
2023/03/06 05:21:48;;;;;;;2.15;1.58;;;1.80;99.90;;;;;;4967992;28;20042;-88
2023/03/06 05:24:14;;;;;;;2.13;1.40;;;1.60;99.90;;;;;;4980191;28;20049;-87
2023/03/06 05:26:40;;;;;;;3.83;1.45;;;1.80;99.90;;;;;;4976120;28;20601;-87
2023/03/06 05:29:05;;;;;;;2.92;1.52;;;1.70;99.90;;;;;;4965449;28;20055;-87
2023/03/06 05:31:31;;;;;;;2.40;1.40;;;1.60;99.90;;;;;;4975218;28;20050;-86
2023/03/06 05:33:57;;;;;;;3.58;1.60;;;1.80;99.90;;;;;;4979811;28;20039;-87
2023/03/06 05:36:23;;;;;;;3.53;2.17;;;1.70;99.90;;;;;;4966007;28;20061;-87
2023/03/06 05:38:49;;;;;;;2.65;1.67;;;1.70;99.90;;;;;;4969709;28;20543;-88
2023/03/06 05:41:21;;;;;;;2.83;1.52;;;1.60;99.90;;;;;;4979709;28;20061;-87
2023/03/06 05:43:46;;;;;;;3.42;1.63;;;1.70;99.90;;;;;;5043414;28;20497;-87
2023/03/06 05:46:12;;;;;;;1.80;1.33;;;1.60;99.90;;;;;;4961655;28;20846;-88
2023/03/06 05:48:38;;;;;;;2.88;1.70;;;1.60;99.90;;;;;;4975769;28;20141;-87
2023/03/06 05:51:04;;;;;;;4.25;2.10;;;1.50;99.90;;;;;;4980854;28;20430;-88
2023/03/06 05:53:31;;;;;;;4.00;1.92;;;1.50;99.90;;;;;;4982407;28;20053;-88
2023/03/06 05:56:09;;;;;;;2.20;1.65;;;1.50;99.90;;;;;;4970228;28;20123;-88
2023/03/06 05:58:35;;;;;;;2.28;1.67;;;1.60;99.90;;;;;;4994525;28;20085;-88
2023/03/06 06:01:11;;;;;;;2.33;1.30;;;1.50;99.90;;;;;;5046772;28;20065;-88
2023/03/06 06:03:39;;;;;;;2.80;1.73;;;1.40;99.90;;;;;;4989704;28;20119;-88
2023/03/06 06:06:09;;;;;;;2.15;1.52;;;1.60;99.90;;;;;;4991137;28;20142;-87
2023/03/06 06:08:35;;;;;;;3.60;1.60;;;1.50;99.90;;;;;;4994210;28;20046;-88
2023/03/06 06:11:03;;;;;;;2.65;1.58;;;1.40;99.90;;;;;;5006680;28;20030;-88
2023/03/06 06:13:29;;;;;;;3.65;1.92;;;1.40;99.90;;;;;;4987467;28;20040;-88
2023/03/06 06:16:04;;;;;;;4.57;2.10;;;1.50;99.90;;;;;;4973698;28;20050;-89
2023/03/06 06:18:30;;;;;;;4.05;2.60;;;1.60;99.90;;;;;;4990604;28;20042;-88
2023/03/06 06:20:55;;;;;;;4.05;2.22;;;1.60;99.90;;;;;;5003138;28;20516;-89
2023/03/06 06:23:21;;;;;;;4.00;2.28;;;1.50;99.90;;;;;;4995804;28;20496;-88
2023/03/06 06:25:47;;;;;;;4.40;2.08;;;1.60;99.90;;;;;;4988766;28;20036;-88
2023/03/06 06:28:12;;;;;;;4.50;2.10;;;1.50;99.90;;;;;;4993738;28;20071;-88
2023/03/06 06:30:39;;;;;;;3.90;2.30;;;1.50;99.90;;;;;;4976175;28;20147;-88
2023/03/06 06:33:04;;;;;;;5.03;2.50;;;1.60;99.90;;;;;;4989747;28;20782;-88
2023/03/06 06:35:35;;;;;;;4.57;2.05;;;1.60;99.90;;;;;;5005425;28;20225;-87
2023/03/06 06:38:01;;;;;;;4.85;2.70;;;1.50;99.90;;;;;;4974621;28;20034;-88
2023/03/06 06:40:28;;;;;;;5.15;3.00;;;1.50;99.90;;;;;;4977233;28;20041;-88
2023/03/06 06:42:54;;;;;;;5.78;3.13;;;1.30;99.90;;;;;;4996709;28;20111;-88
2023/03/06 06:45:19;;;;;;;8.55;5.97;;;1.30;99.90;;;;;;5013118;28;20047;-88
2023/03/06 06:47:50;;;;;;;4.10;2.83;;;1.30;99.90;;;;;;4969365;28;20121;-89
2023/03/06 06:50:19;;;;;;;5.22;2.97;;;1.30;99.90;;;;;;5060632;28;20046;-88
2023/03/06 06:52:48;;;;;;;5.50;2.40;;;1.40;99.90;;;;;;4976552;28;20131;-87
2023/03/06 06:55:14;;;;;;;3.90;2.42;;;1.50;99.90;;;;;;4984050;28;20038;-89
2023/03/06 06:57:41;;;;;;;5.47;2.90;;;1.50;99.90;;;;;;4981546;28;20046;-88
2023/03/06 07:00:10;;;;;;;5.90;2.70;;;1.50;99.90;;;;;;5005290;28;20322;-88
2023/03/06 07:02:35;;;;;;;4.55;2.70;;;1.50;99.90;;;;;;4969357;28;20046;-89
2023/03/06 07:05:04;;;;;;;5.13;3.00;;;1.40;99.90;;;;;;4977704;28;20488;-88
2023/03/06 07:07:32;;;;;;;5.10;2.42;;;1.40;99.90;;;;;;4981583;28;20322;-89
2023/03/06 07:09:58;;;;;;;6.55;3.00;;;1.50;99.90;;;;;;4983380;28;20048;-89
2023/03/06 07:12:23;;;;;;;5.57;2.97;;;1.50;99.90;;;;;;4988774;28;20040;-89
2023/03/06 07:14:49;;;;;;;6.32;3.50;;;1.60;99.90;;;;;;5000501;28;20082;-90
2023/03/06 07:17:15;;;;;;;5.47;3.30;;;1.70;99.90;;;;;;4978011;28;20095;-88
2023/03/06 07:19:40;;;;;;;7.38;3.28;;;1.60;99.90;;;;;;4983374;28;20537;-88
2023/03/06 07:22:06;;;;;;;5.65;3.03;;;1.60;99.90;;;;;;4983504;28;20497;-89
2023/03/06 07:24:32;;;;;;;7.25;3.40;;;1.60;99.90;;;;;;5003111;28;20157;-89
2023/03/06 07:26:58;;;;;;;9.00;3.08;;;1.70;99.90;;;;;;4966198;28;20439;-89
2023/03/06 07:29:23;;;;;;;5.72;2.97;;;1.60;99.90;;;;;;4978017;28;20138;-89
2023/03/06 07:31:49;;;;;;;5.60;2.67;;;1.70;99.90;;;;;;4976172;28;20042;-89
2023/03/06 07:34:15;;;;;;;6.38;2.65;;;1.80;99.90;;;;;;4981576;28;20044;-89
2023/03/06 07:36:41;;;;;;;5.95;3.17;;;1.70;99.90;;;;;;4967234;28;20030;-89
2023/03/06 07:39:07;;;;;;;5.60;3.20;;;2.00;99.90;;;;;;4972836;28;20122;-89
2023/03/06 07:41:36;;;;;;;6.28;2.50;;;1.90;99.90;;;;;;4988762;28;20102;-90
2023/03/06 07:44:02;;;;;;;3.65;2.25;;;2.00;99.90;;;;;;5050548;28;20051;-89
2023/03/06 07:46:28;;;;;;;5.38;2.80;;;1.90;99.90;;;;;;4988100;28;20421;-89
2023/03/06 07:48:53;;;;;;;3.78;2.65;;;2.10;99.90;;;;;;4973572;28;20521;-89
2023/03/06 07:51:21;;;;;;;5.25;2.60;;;2.20;99.90;;;;;;4987893;28;20046;-89
2023/03/06 07:53:52;;;;;;;4.22;2.72;;;2.20;99.90;;;;;;4965890;28;20148;-89
2023/03/06 07:56:18;;;;;;;4.70;2.42;;;2.10;99.90;;;;;;4995618;28;20393;-89
2023/03/06 07:58:45;;;;;;;4.68;2.78;;;2.10;99.90;;;;;;4963735;28;20045;-88
2023/03/06 08:01:18;;;;;;;4.90;2.42;;;2.40;99.90;;;;;;4976460;28;20069;-88
2023/03/06 08:03:44;;;;;;;3.38;2.42;;;2.30;99.90;;;;;;5076590;28;20045;-89
2023/03/06 08:06:16;;;;;;;3.97;2.35;;;2.30;99.90;;;;;;4985645;28;20042;-87
2023/03/06 08:08:43;;;;;;;5.60;2.75;;;2.30;99.90;;;;;;4989184;28;20048;-88
2023/03/06 08:11:11;;;;;;;3.67;2.60;;;2.60;99.90;;;;;;4991170;28;20431;-87
2023/03/06 08:13:38;;;;;;;5.90;2.80;;;2.60;99.90;;;;;;4999828;28;20441;-87
2023/03/06 08:16:04;;;;;;;4.65;2.70;;;2.60;99.90;;;;;;4973640;28;20509;-87
2023/03/06 08:18:30;;;;;;;3.67;2.47;;;2.80;99.90;;;;;;5006222;28;20034;-87
2023/03/06 08:21:06;;;;;;;7.45;3.00;;;3.00;99.90;;;;;;4987462;28;20032;-87
2023/03/06 08:23:32;;;;;;;4.00;2.80;;;3.20;99.90;;;;;;5059655;28;20042;-87
2023/03/06 08:26:00;;;;;;;3.63;2.30;;;3.20;99.90;;;;;;4980524;28;20497;-87
2023/03/06 08:28:27;;;;;;;4.95;2.45;;;3.40;99.90;;;;;;5061993;28;20042;-88
2023/03/06 08:30:57;;;;;;;5.00;2.75;;;3.50;99.90;;;;;;4985537;28;20090;-88
2023/03/06 08:33:23;;;;;;;3.28;2.22;;;3.50;99.90;;;;;;4972721;28;20057;-87
2023/03/06 08:35:50;;;;;;;2.67;1.77;;;3.50;99.90;;;;;;4993097;28;20044;-87
2023/03/06 08:38:15;;;;;;;2.17;1.90;;;3.40;99.90;;;;;;5007303;28;20047;-86
2023/03/06 08:40:41;;;;;;;5.28;1.95;;;3.50;99.90;;;;;;5002630;28;20038;-86
2023/03/06 08:43:13;;;;;;;2.85;1.50;;;3.40;99.90;;;;;;4972306;28;20068;-87
2023/03/06 08:45:41;;;;;;;2.55;1.38;;;3.40;99.90;;;;;;4990704;28;20324;-87
2023/03/06 08:48:07;;;;;;;5.22;1.80;;;3.50;99.90;;;;;;5058749;28;20039;-87
2023/03/06 08:50:33;;;;;;;3.83;1.42;;;3.50;99.90;;;;;;4997776;28;20053;-87
2023/03/06 08:52:59;;;;;;;3.53;1.50;;;3.80;99.90;;;;;;4987893;28;20040;-87
2023/03/06 08:55:26;;;;;;;2.75;1.38;;;3.80;99.90;;;;;;5000862;28;20776;-87
2023/03/06 08:57:53;;;;;;;3.70;1.52;;;3.70;99.90;;;;;;5014941;28;20035;-87
2023/03/06 09:00:19;;;;;;;4.25;1.70;;;3.60;99.90;;;;;;5055244;28;20137;-87
2023/03/06 09:02:45;;;;;;;2.85;1.20;;;3.70;99.90;;;;;;4980987;28;20060;-87
2023/03/06 09:05:10;;;;;;;3.95;1.67;;;3.80;99.90;;;;;;4986383;28;20042;-87
2023/03/06 09:07:36;;;;;;;3.10;1.45;;;4.20;99.90;;;;;;4966026;28;20050;-87
2023/03/06 09:10:02;;;;;;;2.88;1.70;;;4.20;99.90;;;;;;4962205;28;20270;-87
2023/03/06 09:12:28;;;;;;;6.30;1.67;;;4.20;99.90;;;;;;4972591;28;20129;-87
2023/03/06 09:14:54;;;;;;;7.80;1.35;;;4.40;99.90;;;;;;4975061;28;20046;-88
2023/03/06 09:17:19;;;;;;;2.95;1.58;;;4.40;99.90;;;;;;4978494;28;20245;-87
2023/03/06 09:19:45;;;;;;;4.63;1.30;;;4.50;99.90;;;;;;4997333;28;20446;-86
2023/03/06 09:22:10;;;;;;;3.45;1.48;;;4.60;99.90;;;;;;4996092;28;20036;-87
2023/03/06 09:24:36;;;;;;;3.85;1.92;;;4.60;99.90;;;;;;5050155;28;20536;-87
2023/03/06 09:27:02;;;;;;;6.00;1.30;;;4.60;99.90;;;;;;4984993;28;20042;-88
2023/03/06 09:29:28;;;;;;;2.63;1.20;;;4.50;99.90;;;;;;4993405;28;20061;-87
2023/03/06 09:31:53;;;;;;;3.78;1.23;;;4.60;99.90;;;;;;4995048;28;20250;-87
2023/03/06 09:34:19;;;;;;;6.43;1.60;;;4.70;99.90;;;;;;4981248;28;20042;-87
2023/03/06 09:36:47;;;;;;;3.80;1.20;;;4.70;99.90;;;;;;4986974;28;20107;-88
2023/03/06 09:39:16;;;;;;;3.45;1.30;;;4.70;99.90;;;;;;4987373;28;20374;-88
2023/03/06 09:41:41;;;;;;;5.95;1.38;;;4.80;99.90;;;;;;4971040;28;20519;-88
2023/03/06 09:44:28;;;;;;;4.97;1.38;;;4.80;99.90;;;;;;4991196;28;20087;-88
2023/03/06 09:47:28;;;;;;;3.70;1.30;;;4.80;99.90;;;;;;4974387;28;20067;-88
2023/03/06 09:50:12;;;;;;;4.00;1.70;;;5.00;99.90;;;;;;4977207;28;20893;-88
2023/03/06 09:53:00;;;;;;;2.90;0.95;;;5.10;99.90;;;;;;5000959;28;20056;-87
2023/03/06 09:55:36;;;;;;;2.33;1.13;;;5.30;99.90;;;;;;4968921;28;20081;-88
2023/03/06 09:58:16;;;;;;;5.07;0.90;;;5.30;99.90;;;;;;4976986;28;20042;-88
2023/03/06 10:01:03;;;;;;;2.40;0.70;;;5.50;99.90;;;;;;4976199;28;20069;-87
2023/03/06 10:03:47;;;;;;;5.55;1.20;;;5.70;99.90;;;;;;5045498;28;20038;-88
2023/03/06 10:06:35;;;;;;;3.65;1.17;;;6.10;99.90;;;;;;5061777;28;20034;-88
2023/03/06 10:09:27;;;;;;;0.95;0.70;;;6.10;99.90;;;;;;5062135;28;20183;-88
2023/03/06 10:12:22;;;;;;;20.65;1.58;;;6.10;99.90;;;;;;4987622;28;20108;-88
2023/03/06 10:14:58;;;;;;;6.18;1.02;;;5.90;41.80;;;;;;4989456;28;20131;-88
2023/03/06 10:17:32;;;;;;;3.28;0.68;;;6.00;99.90;;;;;;4974255;28;20180;-88
2023/03/06 10:19:58;;;;;;;1.55;0.63;;;6.00;1.00;;;;;;5023471;28;20028;-88
2023/03/06 10:22:35;;;;;;;1.85;0.90;;;6.10;99.90;;;;;;4977691;28;20076;-88
2023/03/06 10:25:13;;;;;;;3.40;0.70;;;6.30;1.00;;;;;;4962870;28;20080;-88
2023/03/06 10:27:46;;;;;;;2.67;0.88;;;6.50;1.00;;;;;;4980703;28;20040;-87
2023/03/06 10:30:24;;;;;;;2.20;0.60;;;6.50;99.90;;;;;;4981717;28;20478;-88
2023/03/06 10:32:57;;;;;;;2.17;0.40;;;6.60;99.90;;;;;;4977419;28;20352;-88
2023/03/06 10:35:41;;;;;;;2.13;0.60;;;6.30;99.90;;;;;;4989484;28;20046;-88
2023/03/06 10:38:27;;;;;;;2.83;0.65;;;6.10;43.70;;;;;;5003933;28;20358;-89
2023/03/06 10:41:21;;;;;;;1.63;0.40;;;6.30;1.00;;;;;;5000067;28;20153;-88
2023/03/06 10:44:21;;;;;;;1.80;0.60;;;6.50;1.00;;;;;;4974111;28;20405;-89
2023/03/06 10:46:50;;;;;;;2.03;0.57;;;6.50;99.90;;;;;;4990260;28;20307;-89
2023/03/06 10:49:36;;;;;;;1.20;0.65;;;6.80;99.90;;;;;;5003851;28;20089;-88
2023/03/06 10:52:08;;;;;;;1.20;0.60;;;6.70;99.90;;;;;;4983381;28;20107;-89
2023/03/06 10:54:40;;;;;;;3.58;0.88;;;6.70;99.90;;;;;;4970737;28;20069;-88
2023/03/06 10:57:36;;;;;;;3.53;0.65;;;6.70;99.90;;;;;;4997071;28;20034;-88
2023/03/06 11:00:34;;;;;;;4.35;0.60;;;6.90;66.80;;;;;;4969488;28;20039;-89
2023/03/06 11:03:03;;;;;;;3.05;0.55;;;7.30;99.90;;;;;;4982963;28;20045;-89
2023/03/06 11:05:29;;;;;;;5.07;0.73;;;7.40;99.90;;;;;;4986387;28;20051;-89
2023/03/06 11:07:59;;;;;;;1.95;0.50;;;7.30;37.70;;;;;;4996092;28;20040;-89
2023/03/06 11:10:27;;;;;;;2.20;0.80;;;7.00;1.00;;;;;;5058338;28;20054;-89
2023/03/06 11:12:57;;;;;;;2.63;0.70;;;6.90;99.90;;;;;;5000185;28;20058;-89
2023/03/06 11:15:24;;;;;;;2.35;0.60;;;6.70;99.90;;;;;;4994564;28;20417;-89
2023/03/06 11:18:03;;;;;;;1.33;0.55;;;6.70;99.90;;;;;;4985646;28;20039;-89
2023/03/06 11:20:33;;;;;;;4.40;0.68;;;7.20;99.90;;;;;;4997965;28;20047;-88
2023/03/06 11:23:04;;;;;;;6.43;1.55;;;7.00;99.90;;;;;;5003659;28;20046;-88
2023/03/06 11:25:52;;;;;;;1.65;0.50;;;6.80;99.90;;;;;;4968159;28;20042;-88
2023/03/06 11:28:29;;;;;;;4.30;1.45;;;6.90;99.90;;;;;;4980349;28;20058;-89
2023/03/06 11:31:14;;;;;;;4.03;0.90;;;7.40;99.90;;;;;;4993946;28;20525;-88
2023/03/06 11:34:14;;;;;;;2.63;1.30;;;7.40;99.90;;;;;;5063191;28;20038;-87
2023/03/06 11:37:10;;;;;;;4.72;0.75;;;7.00;99.90;;;;;;4970575;28;20069;-89
2023/03/06 11:39:43;;;;;;;3.58;0.80;;;6.90;99.90;;;;;;5073323;28;20039;-89
2023/03/06 11:42:14;;;;;;;3.38;0.80;;;7.00;99.90;;;;;;4986773;28;20042;-89
2023/03/06 11:44:56;;;;;;;5.38;0.80;;;6.80;98.50;;;;;;4995586;28;20052;-89
2023/03/06 11:47:49;;;;;;;4.03;0.90;;;6.80;1.00;;;;;;4969442;28;20074;-88
2023/03/06 11:50:24;;;;;;;2.20;0.73;;;6.80;1.00;;;;;;4998401;28;20052;-89
2023/03/06 11:52:57;;;;;;;;;;;7.20;1.00;;;;;;4994163;28;20536;-89
2023/03/06 11:55:29;;;;;;;3.20;0.90;;;7.10;1.00;;;;;;4988813;28;20008;-89
2023/03/06 11:58:24;;;;;;;2.95;0.70;;;7.00;99.90;;;;;;5011937;28;20038;-89
2023/03/06 12:01:23;;;;;;;2.95;0.80;;;7.00;99.90;;;;;;5017506;28;20054;-89
2023/03/06 12:04:24;;;;;;;2.05;0.80;;;7.10;99.90;;;;;;4967507;28;20046;-89
2023/03/06 12:06:56;;;;;;;2.28;0.82;;;7.00;99.90;;;;;;4996230;28;20069;-89
2023/03/06 12:09:45;;;;;;;3.30;0.90;;;7.10;1.00;;;;;;4973815;28;20077;-88
2023/03/06 12:12:44;;;;;;;2.58;0.82;;;7.10;99.90;;;;;;4976651;28;20095;-88
2023/03/06 12:15:34;;;;;;;1.00;0.70;;;7.10;99.90;;;;;;5039813;28;20065;-88
2023/03/06 12:18:06;;;;;;;3.70;1.42;;;7.20;99.90;;;;;;4962767;28;20045;-89
2023/03/06 12:20:41;;;;;;;3.90;0.85;;;7.20;99.90;;;;;;4987208;28;20077;-89
2023/03/06 12:23:07;;;;;;;;;;;7.10;99.90;;;;;;4982414;28;20093;-88
2023/03/06 12:25:40;;;;;;;4.00;1.45;;;6.80;99.90;;;;;;4988474;28;19921;-89
2023/03/06 12:28:24;;;;;;;2.63;1.08;;;6.80;99.90;;;;;;5061217;28;20033;-89
2023/03/06 12:31:31;;;;;;;3.88;0.93;;;6.80;99.90;;;;;;4982277;28;20142;-89
2023/03/06 12:34:25;;;;;;;2.15;0.90;;;6.60;99.90;;;;;;4979141;28;20416;-89
2023/03/06 12:37:08;;;;;;;3.20;1.00;;;6.60;99.90;;;;;;5060726;28;20136;-89
2023/03/06 12:39:42;;;;;;;2.17;0.80;;;6.80;99.90;;;;;;5011826;28;20158;-89
2023/03/06 12:42:39;;;;;;;2.63;0.80;;;6.70;19.10;;;;;;4976121;28;20522;-89
2023/03/06 12:45:24;;;;;;;1.40;0.80;;;6.70;1.00;;;;;;5060626;28;20130;-88
2023/03/06 12:48:00;;;;;;;1.38;0.65;;;6.80;1.00;;;;;;4965636;28;20095;-89
2023/03/06 12:50:32;;;;;;;1.77;0.80;;;6.80;1.00;;;;;;4988256;28;20493;-89
2023/03/06 12:53:03;;;;;;;1.85;0.90;;;7.00;1.00;;;;;;5059834;28;20051;-88
2023/03/06 12:55:42;;;;;;;1.13;0.70;;;7.10;1.00;;;;;;4966230;28;20266;-89
2023/03/06 12:58:27;;;;;;;2.25;1.15;;;7.10;1.00;;;;;;4990818;28;20195;-89
2023/03/06 13:01:30;;;;;;;1.92;1.20;;;7.30;1.00;;;;;;4981688;28;20034;-88
2023/03/06 13:03:59;;;;;;;2.55;1.17;;;7.60;1.00;;;;;;4973073;28;20422;-88
2023/03/06 13:06:59;;;;;;;1.35;0.88;;;7.80;1.00;;;;;;4986148;28;20057;-89
2023/03/06 13:09:56;;;;;;;3.25;1.10;;;7.60;1.00;;;;;;4979298;28;20054;-88
2023/03/06 13:12:40;;;;;;;5.72;1.27;;;7.40;99.90;;;;;;5016610;28;20061;-89
2023/03/06 13:15:37;;;;;;;2.15;0.90;;;7.70;1.00;;;;;;4993898;28;20365;-89
2023/03/06 13:18:21;;;;;;;2.10;0.90;;;7.90;1.00;;;;;;5000754;28;20042;-88