Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:17;;;;;;;;;;;17.40;99.90;;;;;;6256187;22;19934;-87
2023/07/05 00:02:45;;;;;;;;;;;17.40;99.90;;;;;;6282158;22;19955;-88
2023/07/05 00:05:11;;;;;;;;;;;17.50;99.90;;;;;;6281084;22;19910;-87
2023/07/05 00:07:37;;;;;;;;;;;17.50;99.90;;;;;;6281794;22;19922;-88
2023/07/05 00:10:02;;;;;;;;;;;17.60;99.90;;;;;;6255801;22;19911;-87
2023/07/05 00:12:52;;;;;;;;;;;17.60;99.90;;;;;;6282022;22;20005;-87
2023/07/05 00:15:18;;;;;;;;;;;17.70;99.90;;;;;;6256151;22;19938;-87
2023/07/05 00:17:43;;;;;;;;;;;17.70;99.90;;;;;;6281592;22;19952;-88
2023/07/05 00:20:09;;;;;;;;;;;17.70;99.90;;;;;;6256154;22;19907;-87
2023/07/05 00:22:35;;;;;;;;;;;17.70;99.90;;;;;;6255904;22;19926;-88
2023/07/05 00:25:02;;;;;;;;;;;17.70;99.90;;;;;;6256458;22;19981;-88
2023/07/05 00:27:27;;;;;;;;;;;17.70;99.90;;;;;;6257446;22;19988;-88
2023/07/05 00:29:53;;;;;;;;;;;17.70;99.90;;;;;;6258108;22;20277;-87
2023/07/05 00:32:19;;;;;;;;;;;17.70;99.90;;;;;;6258481;22;19911;-88
2023/07/05 00:34:44;;;;;;;;;;;17.70;99.90;;;;;;6258344;22;19907;-87
2023/07/05 00:37:10;;;;;;;;;;;17.60;99.90;;;;;;6258813;22;19947;-88
2023/07/05 00:39:51;;;;;;;;;;;17.60;99.90;;;;;;6257746;22;19945;-88
2023/07/05 00:42:17;;;;;;;;;;;17.60;99.90;;;;;;6257996;22;20235;-88
2023/07/05 00:45:00;;;;;;;;;;;17.60;99.90;;;;;;6258285;22;19903;-88
2023/07/05 00:47:27;;;;;;;;;;;17.60;99.90;;;;;;6257312;22;19918;-87
2023/07/05 00:49:57;;;;;;;;;;;17.60;99.90;;;;;;6257879;22;19906;-87
2023/07/05 00:52:25;;;;;;;;;;;17.50;99.90;;;;;;6257549;22;19910;-86
2023/07/05 00:54:52;;;;;;;;;;;17.50;99.90;;;;;;6283682;22;19914;-87
2023/07/05 00:57:21;;;;;;;;;;;17.40;99.90;;;;;;6283719;22;19911;-87
2023/07/05 00:59:50;;;;;;;;;;;17.40;99.90;;;;;;6258882;22;20334;-87
2023/07/05 01:02:16;;;;;;;;;;;17.40;99.90;;;;;;6259678;22;20312;-86
2023/07/05 01:04:41;;;;;;;;;;;17.50;99.90;;;;;;6257821;22;19950;-87
2023/07/05 01:07:07;;;;;;;;;;;17.40;99.90;;;;;;6259003;22;19906;-88
2023/07/05 01:13:05;;;;;;;;;;;17.00;99.90;;;;;;6272319;22;20016;-87
2023/07/05 01:15:34;;;;;;;;;;;15.80;99.90;;;;;;6276844;22;19921;-86
2023/07/05 01:18:01;;;;;;;;;;;15.30;99.90;;;;;;6302842;22;19907;-85
2023/07/05 01:20:33;;;;;;;;;;;15.00;99.90;;;;;;6277481;22;19907;-86
2023/07/05 01:23:17;;;;;;;;;;;14.90;99.90;;;;;;6251809;22;20265;-86
2023/07/05 01:26:02;;;;;;;;;;;14.80;99.90;;;;;;6277501;22;19916;-87
2023/07/05 01:28:55;;;;;;;;;;;14.70;99.90;;;;;;6277012;22;19934;-87
2023/07/05 01:31:40;;;;;;;;;;;14.60;99.90;;;;;;6272672;22;20378;-87
2023/07/05 01:34:24;;;;;;;;;;;14.60;99.90;;;;;;6277116;22;19930;-87
2023/07/05 01:36:50;;;;;;;;;;;14.50;99.90;;;;;;6276518;22;19938;-87
2023/07/05 01:39:16;;;;;;;;;;;14.50;99.90;;;;;;6276854;22;20342;-87
2023/07/05 01:41:41;;;;;;;;;;;14.50;99.90;;;;;;6251224;22;19911;-87
2023/07/05 01:44:08;;;;;;;;;;;14.50;99.90;;;;;;6276630;22;19907;-87
2023/07/05 01:46:41;;;;;;;;;;;14.50;99.90;;;;;;6276494;22;19915;-87
2023/07/05 01:49:16;;;;;;;;;;;14.50;99.90;;;;;;6276274;22;20441;-87
2023/07/05 01:55:18;;;;;;;;;;;14.50;99.90;;;;;;6277948;22;19981;-86
2023/07/05 01:57:54;;;;;;;;;;;14.50;99.90;;;;;;6275833;22;19911;-86
2023/07/05 02:00:21;;;;;;;;;;;14.50;99.90;;;;;;6275994;22;19951;-85
2023/07/05 02:03:08;;;;;;;;;;;14.50;99.90;;;;;;6302041;22;20238;-86
2023/07/05 02:05:34;;;;;;;;;;;14.60;99.90;;;;;;6302068;22;19943;-86
2023/07/05 02:11:00;;;;;;;;;;;14.50;99.90;;;;;;6276069;22;19907;-85
2023/07/05 02:13:25;;;;;;;;;;;14.50;99.90;;;;;;6250455;22;19948;-86
2023/07/05 02:15:51;;;;;;;;;;;14.50;99.90;;;;;;6275892;22;19923;-86
2023/07/05 02:18:18;;;;;;;;;;;14.50;99.90;;;;;;6250679;22;20277;-85
2023/07/05 02:20:43;;;;;;;;;;;14.50;99.90;;;;;;6275784;22;19907;-85
2023/07/05 02:23:09;;;;;;;;;;;14.50;99.90;;;;;;6250369;22;19907;-85
2023/07/05 02:25:35;;;;;;;;;;;14.50;99.90;;;;;;6277362;22;19907;-85
2023/07/05 02:28:05;;;;;;;;;;;14.40;99.90;;;;;;6275593;22;20586;-86
2023/07/05 02:30:33;;;;;;;;;;;14.40;99.90;;;;;;6275883;22;19911;-85
2023/07/05 02:32:59;;;;;;;;;;;14.40;99.90;;;;;;6301371;22;20296;-86
2023/07/05 02:35:24;;;;;;;;;;;14.30;99.90;;;;;;6275707;22;19984;-86
2023/07/05 02:37:53;;;;;;;;;;;14.30;99.90;;;;;;6275801;22;19918;-87
2023/07/05 02:40:18;;;;;;;;;;;14.20;99.90;;;;;;6250552;22;20311;-86
2023/07/05 02:42:44;;;;;;;;;;;14.20;99.90;;;;;;6275880;22;20312;-86
2023/07/05 02:45:11;;;;;;;;;;;14.20;99.90;;;;;;6276068;22;19965;-87
2023/07/05 02:47:37;;;;;;;;;;;14.30;99.90;;;;;;6250289;22;19911;-87
2023/07/05 02:50:03;;;;;;;;;;;14.30;99.90;;;;;;6276111;22;19958;-88
2023/07/05 02:52:28;;;;;;;;;;;14.30;99.90;;;;;;6276272;22;19969;-87
2023/07/05 02:54:54;;;;;;;;;;;14.40;99.90;;;;;;6275818;22;19907;-88
2023/07/05 02:57:19;;;;;;;;;;;14.40;99.90;;;;;;6250760;22;19986;-87
2023/07/05 02:59:45;;;;;;;;;;;14.40;99.90;;;;;;6250454;22;19907;-87
2023/07/05 03:02:11;;;;;;;;;;;14.50;99.90;;;;;;6250469;22;20108;-88
2023/07/05 03:04:47;;;;;;;;;;;14.50;99.90;;;;;;6250686;22;20226;-88
2023/07/05 03:07:13;;;;;;;;;;;14.50;99.90;;;;;;6275874;22;19911;-87
2023/07/05 03:09:38;;;;;;;;;;;14.50;99.90;;;;;;6250036;22;19954;-88
2023/07/05 03:12:04;;;;;;;;;;;14.50;99.90;;;;;;6250029;22;19908;-88
2023/07/05 03:14:30;;;;;;;;;;;14.50;99.90;;;;;;6275126;22;20326;-87
2023/07/05 03:16:55;;;;;;;;;;;14.50;99.90;;;;;;6249785;22;19989;-88
2023/07/05 03:19:21;;;;;;;;;;;14.50;99.90;;;;;;6275367;22;19918;-88
2023/07/05 03:21:47;;;;;;;;;;;14.50;99.90;;;;;;6249237;22;19915;-88
2023/07/05 03:24:12;;;;;;;;;;;14.40;99.90;;;;;;6274793;22;19934;-88
2023/07/05 03:26:38;;;;;;;;;;;14.40;99.90;;;;;;6249592;22;19908;-88
2023/07/05 03:29:04;;;;;;;;;;;14.40;99.90;;;;;;6249562;22;19930;-88
2023/07/05 03:31:30;;;;;;;;;;;14.40;99.90;;;;;;6275003;22;19914;-88
2023/07/05 03:34:18;;;;;;;;;;;14.40;99.90;;;;;;6275108;22;19907;-87
2023/07/05 03:36:44;;;;;;;;;;;14.40;99.90;;;;;;6274610;22;20234;-87
2023/07/05 03:39:13;;;;;;;;;;;14.40;99.90;;;;;;6249563;22;20442;-88
2023/07/05 03:41:39;;;;;;;;;;;14.40;99.90;;;;;;6274901;22;19914;-88
2023/07/05 03:44:04;;;;;;;;;;;14.40;99.90;;;;;;6274957;22;19907;-88
2023/07/05 03:46:30;;;;;;;;;;;14.40;99.90;;;;;;6249453;22;19907;-87
2023/07/05 03:48:55;;;;;;;;;;;14.40;99.90;;;;;;6275248;22;19907;-88
2023/07/05 03:51:22;;;;;;;;;;;14.50;99.90;;;;;;6249614;22;19911;-88
2023/07/05 03:53:48;;;;;;;;;;;14.50;99.90;;;;;;6275356;22;19908;-88
2023/07/05 03:56:15;;;;;;;;;;;14.50;99.90;;;;;;6275107;22;19958;-88
2023/07/05 03:58:42;;;;;;;;;;;14.50;99.90;;;;;;6275142;22;19911;-88
2023/07/05 04:01:09;;;;;;;;;;;14.50;99.90;;;;;;6276945;22;19956;-88
2023/07/05 04:03:35;;;;;;;;;;;14.50;99.90;;;;;;6277017;22;20327;-87
2023/07/05 04:06:04;;;;;;;;;;;14.50;99.90;;;;;;6251120;22;19914;-87
2023/07/05 04:08:29;;;;;;;;;;;14.50;99.90;;;;;;6276581;22;19963;-88
2023/07/05 04:10:55;;;;;;;;;;;14.60;99.90;;;;;;6276726;22;19912;-88
2023/07/05 04:13:21;;;;;;;;;;;14.70;99.90;;;;;;6251377;22;20326;-88
2023/07/05 04:15:46;;;;;;;;;;;14.70;99.90;;;;;;6251851;22;19927;-88
2023/07/05 04:18:12;;;;;;;;;;;14.70;99.90;;;;;;6276860;22;20380;-87
2023/07/05 04:20:37;;;;;;;;;;;14.70;99.90;;;;;;6251496;22;19907;-87
2023/07/05 04:23:03;;;;;;;;;;;14.70;99.90;;;;;;6276431;22;19957;-88
2023/07/05 04:25:29;;;;;;;;;;;14.80;99.90;;;;;;6276691;22;19973;-88
2023/07/05 04:27:54;;;;;;;;;;;14.80;99.90;;;;;;6251351;22;20030;-87
2023/07/05 04:30:20;;;;;;;;;;;14.80;99.90;;;;;;6251065;22;19907;-87
2023/07/05 04:32:45;;;;;;;;;;;14.80;99.90;;;;;;6251276;22;19961;-87
2023/07/05 04:35:11;;;;;;;;;;;14.80;99.90;;;;;;6276119;22;19918;-88
2023/07/05 04:37:37;;;;;;;;;;;14.80;99.90;;;;;;6250487;22;20642;-87
2023/07/05 04:40:03;;;;;;;;;;;14.80;99.90;;;;;;6276575;22;19918;-86
2023/07/05 04:42:29;;;;;;;;;;;14.80;99.90;;;;;;6276805;22;20273;-87
2023/07/05 04:44:54;;;;;;;;;;;14.80;99.90;;;;;;6276440;22;19943;-87
2023/07/05 04:47:20;;;;;;;;;;;14.90;99.90;;;;;;6278103;22;19907;-87
2023/07/05 04:49:46;;;;;;;;;;;15.00;99.90;;;;;;6250591;22;19907;-88
2023/07/05 04:52:12;;;;;;;;;;;15.00;99.90;;;;;;6276117;22;19965;-88
2023/07/05 04:54:38;;;;;;;;;;;15.10;99.90;;;;;;6251020;22;19907;-87
2023/07/05 04:57:04;;;;;;;;;;;15.10;99.90;;;;;;6250807;22;19915;-87
2023/07/05 04:59:29;;;;;;;;;;;15.10;99.90;;;;;;6276655;22;19934;-87
2023/07/05 05:01:55;;;;;;;;;;;15.10;99.90;;;;;;6276350;22;19907;-87
2023/07/05 05:04:21;;;;;;;;;;;15.20;99.90;;;;;;6302354;22;19914;-87
2023/07/05 05:06:46;;;;;;;;;;;15.30;99.90;;;;;;6250495;22;20250;-87
2023/07/05 05:09:12;;;;;;;;;;;15.50;99.90;;;;;;6276651;22;19911;-88
2023/07/05 05:11:37;;;;;;;;;;;15.70;99.90;;;;;;6250962;22;19946;-88
2023/07/05 05:14:03;;;;;;;;;;;15.90;99.90;;;;;;6250691;22;19914;-87
2023/07/05 05:16:28;;;;;;;;;;;15.90;99.90;;;;;;6250622;22;20281;-86
2023/07/05 05:18:54;;;;;;;;;;;15.90;99.90;;;;;;6250752;22;19915;-87
2023/07/05 05:21:20;;;;;;;;;;;15.90;99.90;;;;;;6250418;22;19946;-87
2023/07/05 05:23:45;;;;;;;;;;;15.90;99.90;;;;;;6276364;22;19974;-87
2023/07/05 05:26:11;;;;;;;;;;;15.90;99.90;;;;;;6250643;22;19969;-88
2023/07/05 05:28:36;;;;;;;;;;;15.80;99.90;;;;;;6276473;22;19942;-86
2023/07/05 05:31:09;;;;;;;;;;;15.60;99.90;;;;;;6250055;22;20426;-86
2023/07/05 05:33:35;;;;;;;;;;;15.40;99.90;;;;;;6301940;22;19978;-85
2023/07/05 05:36:01;;;;;;;;;;;15.10;99.90;;;;;;6276209;22;19911;-86
2023/07/05 05:38:27;;;;;;;;;;;15.00;99.90;;;;;;6275829;22;20425;-85
2023/07/05 05:40:59;;;;;;;;;;;14.90;99.90;;;;;;6276599;22;19907;-85
2023/07/05 05:43:25;;;;;;;;;;;14.80;99.90;;;;;;6302612;22;19907;-86
2023/07/05 05:45:50;;;;;;;;;;;14.80;99.90;;;;;;6276568;22;19908;-86
2023/07/05 05:48:16;;;;;;;;;;;14.80;99.90;;;;;;6251290;22;19938;-87
2023/07/05 05:50:42;;;;;;;;;;;14.80;99.90;;;;;;6250386;22;19919;-87
2023/07/05 05:53:10;;;;;;;;;;;14.80;99.90;;;;;;6275762;22;19908;-87
2023/07/05 05:55:36;;;;;;;;;;;14.90;99.90;;;;;;6275870;22;19908;-88
2023/07/05 05:58:02;;;;;;;;;;;14.90;99.90;;;;;;6302292;22;19947;-87
2023/07/05 06:00:28;;;;;;;;;;;14.90;99.90;;;;;;6275834;22;19907;-88
2023/07/05 06:02:56;;;;;;;;;;;14.90;99.90;;;;;;6276059;22;19908;-87
2023/07/05 06:05:21;;;;;;;;;;;14.80;99.90;;;;;;6275861;22;20254;-87
2023/07/05 06:07:47;;;;;;;;;;;14.80;99.90;;;;;;6250315;22;19920;-86
2023/07/05 06:10:13;;;;;;;;;;;14.80;99.90;;;;;;6249950;22;20429;-86
2023/07/05 06:12:41;;;;;;;;;;;14.70;99.90;;;;;;6275960;22;20231;-86
2023/07/05 06:15:11;;;;;;;;;;;14.70;99.90;;;;;;6276000;22;19911;-86
2023/07/05 06:17:37;;;;;;;;;;;14.70;99.90;;;;;;6276291;22;19945;-87
2023/07/05 06:20:05;;;;;;;;;;;14.60;99.90;;;;;;6275583;22;20310;-87
2023/07/05 06:22:31;;;;;;;;;;;14.60;99.90;;;;;;6275245;22;19920;-88
2023/07/05 06:24:57;;;;;;;;;;;14.60;99.90;;;;;;6275380;22;19911;-88
2023/07/05 06:27:23;;;;;;;;;;;14.70;99.90;;;;;;6275593;22;19918;-88
2023/07/05 06:29:48;;;;;;;;;;;14.70;99.90;;;;;;6275384;22;19978;-87
2023/07/05 06:32:14;;;;;;;;;;;14.70;99.90;;;;;;6301063;22;19915;-86
2023/07/05 06:34:40;;;;;;;;;;;14.70;99.90;;;;;;6276313;22;20329;-88
2023/07/05 06:37:05;;;;;;;;;;;14.60;99.90;;;;;;6250328;22;19919;-87
2023/07/05 06:39:31;;;;;;;;;;;14.50;99.90;;;;;;6275645;22;19911;-88
2023/07/05 06:41:57;;;;;;;;;;;14.40;99.90;;;;;;6250401;22;19965;-87
2023/07/05 06:44:22;;;;;;;;;;;14.40;99.90;;;;;;6250411;22;19939;-88
2023/07/05 06:46:48;;;;;;;;;;;14.30;99.90;;;;;;6301300;22;19908;-87
2023/07/05 06:49:14;;;;;;;;;;;14.30;99.90;;;;;;6272853;22;19915;-87
2023/07/05 06:51:39;;;;;;;;;;;14.40;99.90;;;;;;6249376;22;19965;-88
2023/07/05 06:54:05;;;;;;;;;;;14.50;99.90;;;;;;6249627;22;19992;-89
2023/07/05 06:56:31;;;;;;;;;;;14.50;99.90;;;;;;6249646;22;19907;-87
2023/07/05 06:58:56;;;;;;;;;;;14.60;99.90;;;;;;6274554;22;19919;-88
2023/07/05 07:01:22;;;;;;;;;;;14.70;99.90;;;;;;6274890;22;19950;-89
2023/07/05 07:03:48;;;;;;;;;;;14.80;99.90;;;;;;6275850;22;19911;-89
2023/07/05 07:06:13;;;;;;;;;;;15.00;99.90;;;;;;6275152;22;19908;-87
2023/07/05 07:08:39;;;;;;;;;;;15.20;99.90;;;;;;6249534;22;19908;-88
2023/07/05 07:11:06;;;;;;;;;;;15.10;99.90;;;;;;6249213;22;20231;-88
2023/07/05 07:13:32;;;;;;;;;;;15.00;99.90;;;;;;6274711;22;19917;-88
2023/07/05 07:16:04;;;;;;;;;;;15.00;99.90;;;;;;6274828;22;19947;-89
2023/07/05 07:18:29;;;;;;;;;;;15.10;99.90;;;;;;6274358;22;19919;-89
2023/07/05 07:20:55;;;;;;;;;;;15.30;99.90;;;;;;6275014;22;19949;-88
2023/07/05 07:23:22;;;;;;;;;;;15.20;99.90;;;;;;6300592;22;19912;-89
2023/07/05 07:26:05;;;;;;;;;;;15.20;99.90;;;;;;6277497;22;19952;-88
2023/07/05 07:28:31;;;;;;;;;;;15.50;99.90;;;;;;6275989;22;19915;-84
2023/07/05 07:30:57;;;;;;;;;;;15.40;99.90;;;;;;6251046;22;19907;-87
2023/07/05 07:33:23;;;;;;;;;;;16.10;99.90;;;;;;6275841;22;19914;-88
2023/07/05 07:35:49;;;;;;;;;;;16.30;99.90;;;;;;6277668;22;19990;-87
2023/07/05 07:38:15;;;;;;;;;;;16.30;99.90;;;;;;6277086;22;19934;-87
2023/07/05 07:40:41;;;;;;;;;;;16.30;99.90;;;;;;6277151;22;19911;-87
2023/07/05 07:43:07;;;;;;;;;;;16.50;99.90;;;;;;6252074;22;19907;-86
2023/07/05 07:45:33;;;;;;;;;;;16.00;99.90;;;;;;6277384;22;20235;-86
2023/07/05 07:47:58;;;;;;;;;;;15.60;99.90;;;;;;6277442;22;20340;-87
2023/07/05 07:50:25;;;;;;;;;;;15.40;99.90;;;;;;6277189;22;19961;-86
2023/07/05 07:52:50;;;;;;;;;;;15.40;99.90;;;;;;6302599;22;20212;-87
2023/07/05 07:55:16;;;;;;;;;;;15.70;99.90;;;;;;6302626;22;19994;-87
2023/07/05 07:57:41;;;;;;;;;;;15.70;99.90;;;;;;6251434;22;19915;-86
2023/07/05 08:00:11;;;;;;;;;;;15.50;99.90;;;;;;6250808;22;19915;-85
2023/07/05 08:02:39;;;;;;;;;;;15.80;99.90;;;;;;6302835;22;19907;-86
2023/07/05 08:05:14;;;;;;;;;;;16.00;99.90;;;;;;6252181;22;19907;-86
2023/07/05 08:07:40;;;;;;;;;;;16.20;99.90;;;;;;6277001;22;19911;-86
2023/07/05 08:10:06;;;;;;;;;;;16.20;99.90;;;;;;6251510;22;19907;-86
2023/07/05 08:12:31;;;;;;;;;;;16.20;99.90;;;;;;6278550;22;19911;-86
2023/07/05 08:14:57;;;;;;;;;;;16.20;99.90;;;;;;6251038;22;19911;-86
2023/07/05 08:17:22;;;;;;;;;;;16.00;99.90;;;;;;6277083;22;19965;-86
2023/07/05 08:19:49;;;;;;;;;;;16.30;99.90;;;;;;6276860;22;19908;-86
2023/07/05 08:22:15;;;;;;;;;;;16.20;99.90;;;;;;6276855;22;19907;-87
2023/07/05 08:24:40;;;;;;;;;;;16.10;99.90;;;;;;6251599;22;19914;-87
2023/07/05 08:27:06;;;;;;;;;;;16.30;99.90;;;;;;6251559;22;19989;-86
2023/07/05 08:29:32;;;;;;;;;;;16.10;99.90;;;;;;6251515;22;19911;-87
2023/07/05 08:31:57;;;;;;;;;;;16.90;99.90;;;;;;6277920;22;19918;-86
2023/07/05 08:34:26;;;;;;;;;;;18.20;99.90;;;;;;6250829;22;20315;-86
2023/07/05 08:36:51;;;;;;;;;;;19.10;99.90;;;;;;6250175;22;19937;-87
2023/07/05 08:39:33;;;;;;;;;;;18.60;99.90;;;;;;6250403;22;19907;-86
2023/07/05 08:42:02;;;;;;;;;;;17.20;99.90;;;;;;6276333;22;19935;-86
2023/07/05 08:44:27;;;;;;;;;;;16.90;99.90;;;;;;6276232;22;19914;-86
2023/07/05 08:47:05;;;;;;;;;;;17.30;99.90;;;;;;6277617;22;19907;-87
2023/07/05 08:49:32;;;;;;;;;;;17.90;99.90;;;;;;6302491;22;19907;-86
2023/07/05 08:51:59;;;;;;;;;;;18.10;99.90;;;;;;6276179;22;19907;-86
2023/07/05 08:54:31;;;;;;;;;;;18.10;99.90;;;;;;6276609;22;19908;-86
2023/07/05 08:57:05;;;;;;;;;;;17.90;99.90;;;;;;6302336;22;19926;-86
2023/07/05 08:59:34;;;;;;;;;;;18.70;99.90;;;;;;6302092;22;19907;-86
2023/07/05 09:02:00;;;;;;;;;;;19.40;99.90;;;;;;6275885;22;19914;-87
2023/07/05 09:04:34;;;;;;;;;;;19.90;99.90;;;;;;6276051;22;19986;-86
2023/07/05 09:07:18;;;;;;;;;;;20.40;99.90;;;;;;6276168;22;19969;-86
2023/07/05 09:09:51;;;;;;;;;;;20.40;99.90;;;;;;6276223;22;19908;-86
2023/07/05 09:12:16;;;;;;;;;;;20.20;99.90;;;;;;6276418;22;19953;-86
2023/07/05 09:14:42;;;;;;;;;;;20.10;99.90;;;;;;6277468;22;20411;-87
2023/07/05 09:17:13;;;;;;;;;;;19.70;99.90;;;;;;6250448;22;19915;-87
2023/07/05 09:19:42;;;;;;;;;;;19.70;99.90;;;;;;6276588;22;20211;-86
2023/07/05 09:22:11;;;;;;;;;;;19.80;99.90;;;;;;6278286;22;19907;-87
2023/07/05 09:24:38;;;;;;;;;;;19.80;99.90;;;;;;6250808;22;19984;-87
2023/07/05 09:27:18;;;;;;;;;;;19.80;99.90;;;;;;6276298;22;19907;-87
2023/07/05 09:29:55;;;;;;;;;;;19.90;99.90;;;;;;6273054;22;20307;-87
2023/07/05 09:32:26;;;;;;;;;;;19.40;99.90;;;;;;6276528;22;19907;-87
2023/07/05 09:34:56;;;;;;;;;;;19.20;99.90;;;;;;6276405;22;19911;-86
2023/07/05 09:37:23;;;;;;;;;;;19.90;99.90;;;;;;6275930;22;20346;-86
2023/07/05 09:39:48;;;;;;;;;;;19.60;99.90;;;;;;6275644;22;20238;-86
2023/07/05 09:42:29;;;;;;;;;;;19.70;99.90;;;;;;6276204;22;19907;-86
2023/07/05 09:44:55;;;;;;;;;;;20.10;99.90;;;;;;6276436;22;19907;-88
2023/07/05 09:47:22;;;;;;;;;;;20.20;99.90;;;;;;6251130;22;19918;-88
2023/07/05 09:49:54;;;;;;;;;;;20.60;99.90;;;;;;6251312;22;20360;-89
2023/07/05 09:52:22;;;;;;;;;;;20.60;99.90;;;;;;6276047;22;20006;-89
2023/07/05 09:54:50;;;;;;;;;;;20.70;99.90;;;;;;6301595;22;20219;-89
2023/07/05 09:57:28;;;;;;;;;;;21.00;99.90;;;;;;6275336;22;19960;-88
2023/07/05 09:59:54;;;;;;;;;;;20.90;99.90;;;;;;6276602;22;19957;-87
2023/07/05 10:02:25;;;;;;;;;;;20.70;99.90;;;;;;6276774;22;19986;-89
2023/07/05 10:04:58;;;;;;;;;;;20.60;99.90;;;;;;6276025;22;19914;-89
2023/07/05 10:07:28;;;;;;;;;;;20.50;99.90;;;;;;6276161;22;19986;-88
2023/07/05 10:09:54;;;;;;;;;;;20.30;99.90;;;;;;6275929;22;20346;-88
2023/07/05 10:12:20;;;;;;;;;;;20.10;99.90;;;;;;6275960;22;19908;-90
2023/07/05 10:14:53;;;;;;;;;;;19.40;99.90;;;;;;6276028;22;20361;-88
2023/07/05 10:17:18;;;;;;;;;;;19.00;99.90;;;;;;6250792;22;19915;-88
2023/07/05 10:20:04;;;;;;;;;;;19.10;99.90;;;;;;6276448;22;19911;-88
2023/07/05 10:22:31;;;;;;;;;;;18.90;99.90;;;;;;6276481;22;19914;-89
2023/07/05 10:24:58;;;;;;;;;;;19.00;99.90;;;;;;6275661;22;19907;-87
2023/07/05 10:27:26;;;;;;;;;;;18.70;99.90;;;;;;6276491;22;19914;-89
2023/07/05 10:30:01;;;;;;;;;;;18.70;99.90;;;;;;6275387;22;20033;-88
2023/07/05 10:32:27;;;;;;;;;;;18.60;99.90;;;;;;6276443;22;19990;-89
2023/07/05 10:34:55;;;;;;;;;;;18.50;99.90;;;;;;6276060;22;19935;-88
2023/07/05 10:37:25;;;;;;;;;;;18.50;99.90;;;;;;6276026;22;20216;-87
2023/07/05 10:39:51;;;;;;;;;;;18.40;99.90;;;;;;6250510;22;19978;-89
2023/07/05 10:42:17;;;;;;;;;;;17.80;99.90;;;;;;6275949;22;20349;-89
2023/07/05 10:44:43;;;;;;;;;;;18.20;99.90;;;;;;6276206;22;19914;-88
2023/07/05 10:47:11;;;;;;;;;;;18.40;99.90;;;;;;6302753;22;19938;-88
2023/07/05 10:49:37;;;;;;;;;;;18.90;99.90;;;;;;6275778;22;19911;-88
2023/07/05 10:52:34;;;;;;;;;;;18.90;99.90;;;;;;6250543;22;19918;-90
2023/07/05 10:55:20;;;;;;;;;;;19.10;99.90;;;;;;6278004;22;19989;-89
2023/07/05 10:57:54;;;;;;;;;;;19.70;99.90;;;;;;6275111;22;20326;-88
2023/07/05 11:00:37;;;;;;;;;;;20.10;99.90;;;;;;6276017;22;19982;-89
2023/07/05 11:03:17;;;;;;;;;;;20.40;99.90;;;;;;6276339;22;19907;-88
2023/07/05 11:05:43;;;;;;;;;;;20.30;98.60;;;;;;6302141;22;19930;-89
2023/07/05 11:08:20;;;;;;;;;;;19.90;99.90;;;;;;6250476;22;19907;-89
2023/07/05 11:10:47;;;;;;;;;;;19.80;99.90;;;;;;6275825;22;19985;-88
2023/07/05 11:13:17;;;;;;;;;;;19.80;99.90;;;;;;6276074;22;19907;-89
2023/07/05 11:15:43;;;;;;;;;;;19.90;99.90;;;;;;6275311;22;19963;-89
2023/07/05 11:18:14;;;;;;;;;;;19.90;99.90;;;;;;6275925;22;19958;-88
2023/07/05 11:20:40;;;;;;;;;;;19.90;99.90;;;;;;6275603;22;19915;-87
2023/07/05 11:23:09;;;;;;;;;;;19.70;99.90;;;;;;6276002;22;19942;-88
2023/07/05 11:25:55;;;;;;;;;;;20.10;99.90;;;;;;6275826;22;19907;-89
2023/07/05 11:28:40;;;;;;;;;;;20.50;99.30;;;;;;6275265;22;19911;-88
2023/07/05 11:31:10;;;;;;;;;;;20.80;99.70;;;;;;6274537;22;21330;-89
2023/07/05 11:33:35;;;;;;;;;;;20.80;98.90;;;;;;6275296;22;19907;-89
2023/07/05 11:36:08;;;;;;;;;;;21.00;97.80;;;;;;6301491;22;20157;-88
2023/07/05 11:38:37;;;;;;;;;;;20.60;97.00;;;;;;6275020;22;19937;-88
2023/07/05 11:41:04;;;;;;;;;;;20.90;97.70;;;;;;6275510;22;19915;-88
2023/07/05 11:43:34;;;;;;;;;;;21.30;97.50;;;;;;6275898;22;19908;-89
2023/07/05 11:45:59;;;;;;;;;;;21.40;97.10;;;;;;6275449;22;19981;-89
2023/07/05 11:48:51;;;;;;;;;;;21.70;96.80;;;;;;6274868;22;19907;-88
2023/07/05 11:51:29;;;;;;;;;;;21.10;97.50;;;;;;6270645;22;20045;-89
2023/07/05 11:53:55;;;;;;;;;;;21.00;97.30;;;;;;6275726;22;19930;-88
2023/07/05 11:56:21;;;;;;;;;;;21.00;97.60;;;;;;6275723;22;19903;-88
2023/07/05 11:58:50;;;;;;;;;;;20.90;97.70;;;;;;6276984;22;20306;-89
2023/07/05 12:01:21;;;;;;;;;;;20.80;97.10;;;;;;6275138;22;20448;-89
2023/07/05 12:03:50;;;;;;;;;;;20.50;96.20;;;;;;6275665;22;19986;-89
2023/07/05 12:06:19;;;;;;;;;;;20.40;98.40;;;;;;6275325;22;20373;-89
2023/07/05 12:08:49;;;;;;;;;;;20.90;98.40;;;;;;6276110;22;19914;-88
2023/07/05 12:11:25;;;;;;;;;;;21.20;96.70;;;;;;6275915;22;19960;-89
2023/07/05 12:13:51;;;;;;;;;;;21.70;98.40;;;;;;6275838;22;20323;-89
2023/07/05 12:16:18;;;;;;;;;;;22.40;95.10;;;;;;6249334;22;19984;-88
2023/07/05 12:18:45;;;;;;;;;;;21.80;95.50;;;;;;6274252;22;19962;-88
2023/07/05 12:21:12;;;;;;;;;;;21.80;95.30;;;;;;6276936;22;20226;-88
2023/07/05 12:23:57;;;;;;;;;;;21.00;94.70;;;;;;6277145;22;20240;-89
2023/07/05 12:26:30;;;;;;;;;;;20.80;96.10;;;;;;6277263;22;20270;-88
2023/07/05 12:28:59;;;;;;;;;;;20.50;95.40;;;;;;6277099;22;19957;-88
2023/07/05 12:32:02;;;;;;;;;;;20.50;97.20;;;;;;6251529;22;19915;-89
2023/07/05 12:34:47;;;;;;;;;;;20.90;97.60;;;;;;6277360;22;20215;-88
2023/07/05 12:37:28;;;;;;;;;;;20.80;94.70;;;;;;6251176;22;19919;-88
2023/07/05 12:40:18;;;;;;;;;;;20.60;97.70;;;;;;6251521;22;19907;-88
2023/07/05 12:42:58;;;;;;;;;;;20.70;95.60;;;;;;6251685;22;19982;-88
2023/07/05 12:45:30;;;;;;;;;;;20.70;96.00;;;;;;6251341;22;20237;-88
2023/07/05 12:47:57;;;;;;;;;;;21.10;96.80;;;;;;6277522;22;20234;-89
2023/07/05 12:50:24;;;;;;;;;;;21.00;96.20;;;;;;6277188;22;19911;-88
2023/07/05 12:53:04;;;;;;;;;;;21.20;95.50;;;;;;6277757;22;19914;-88
2023/07/05 12:55:31;;;;;;;;;;;21.30;96.20;;;;;;6277416;22;19907;-88
2023/07/05 12:57:57;;;;;;;;;;;21.70;94.70;;;;;;6276548;22;19965;-88
2023/07/05 13:00:23;;;;;;;;;;;22.20;95.60;;;;;;6276400;22;19907;-88
2023/07/05 13:02:50;;;;;;;;;;;23.40;94.90;;;;;;6276756;22;19907;-89
2023/07/05 13:05:16;;;;;;;;;;;24.30;91.50;;;;;;6276540;22;19907;-88
2023/07/05 13:07:42;;;;;;;;;;;24.30;90.00;;;;;;6276347;22;20370;-89
2023/07/05 13:10:08;;;;;;;;;;;23.40;90.10;;;;;;6276635;22;19911;-88
2023/07/05 13:12:44;;;;;;;;;;;23.40;90.60;;;;;;6277585;22;19933;-89
2023/07/05 13:15:11;;;;;;;;;;;23.60;90.80;;;;;;6277139;22;19957;-89
2023/07/05 13:17:36;;;;;;;;;;;23.80;89.00;;;;;;6277277;22;19917;-88
2023/07/05 13:20:19;;;;;;;;;;;23.50;88.10;;;;;;6276733;22;19939;-88
2023/07/05 13:22:51;;;;;;;;;;;23.30;88.50;;;;;;6277885;22;19946;-87
2023/07/05 13:25:43;;;;;;;;;;;23.10;88.00;;;;;;6276269;22;19907;-89
2023/07/05 13:28:20;;;;;;;;;;;23.00;89.80;;;;;;6246344;22;19968;-88
2023/07/05 13:34:14;;;;;;;;;;;22.10;89.20;;;;;;6278559;22;19914;-88
2023/07/05 13:36:40;;;;;;;;;;;22.00;89.50;;;;;;6276408;22;19908;-88
2023/07/05 13:39:08;;;;;;;;;;;21.80;87.90;;;;;;6276321;22;19986;-88
2023/07/05 13:41:35;;;;;;;;;;;21.90;90.30;;;;;;6302580;22;19907;-88
2023/07/05 13:44:01;;;;;;;;;;;21.70;90.00;;;;;;6276578;22;19911;-88
2023/07/05 13:46:48;;;;;;;;;;;21.80;89.70;;;;;;6277242;22;19914;-88
2023/07/05 13:49:14;;;;;;;;;;;21.90;89.30;;;;;;6302007;22;19914;-88
2023/07/05 13:51:48;;;;;;;;;;;22.70;89.30;;;;;;6251297;22;19907;-88
2023/07/05 13:54:13;;;;;;;;;;;22.90;87.60;;;;;;6276789;22;20285;-88
2023/07/05 13:56:39;;;;;;;;;;;22.80;88.90;;;;;;6251469;22;19953;-89
2023/07/05 13:59:05;;;;;;;;;;;22.60;87.30;;;;;;6276707;22;19919;-89
2023/07/05 14:01:34;;;;;;;;;;;23.00;86.70;;;;;;6276984;22;20327;-88
2023/07/05 14:03:59;;;;;;;;;;;23.50;85.20;;;;;;6277096;22;20248;-88
2023/07/05 14:06:26;;;;;;;;;;;23.20;85.50;;;;;;6276588;22;19910;-85
2023/07/05 14:08:52;;;;;;;;;;;22.60;85.80;;;;;;6275989;22;19918;-88
2023/07/05 14:11:22;;;;;;;;;;;21.90;87.20;;;;;;6276607;22;19907;-86
2023/07/05 14:13:49;;;;;;;;;;;21.50;88.00;;;;;;6277089;22;20490;-87
2023/07/05 14:16:46;;;;;;;;;;;21.70;90.10;;;;;;6276539;22;20353;-88
2023/07/05 14:19:11;;;;;;;;;;;21.40;88.80;;;;;;6275415;22;19919;-89
2023/07/05 14:21:38;;;;;;;;;;;22.30;89.40;;;;;;6250867;22;19953;-89
2023/07/05 14:24:05;;;;;;;;;;;22.90;88.00;;;;;;6276332;22;19914;-90
2023/07/05 14:26:36;;;;;;;;;;;23.40;83.70;;;;;;6275916;22;19982;-88
2023/07/05 14:29:02;;;;;;;;;;;22.90;85.60;;;;;;6275590;22;20334;-88
2023/07/05 14:31:27;;;;;;;;;;;22.10;86.10;;;;;;6276461;22;19911;-88
2023/07/05 14:33:55;;;;;;;;;;;21.50;87.00;;;;;;6276372;22;19907;-88
2023/07/05 14:36:30;;;;;;;;;;;22.00;88.20;;;;;;6275941;22;19907;-88
2023/07/05 14:38:56;;;;;;;;;;;22.10;86.40;;;;;;6275480;22;19946;-90