Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:36;;;;;;;;;;;;;;;;;;1895425;28;7005;-64
2023/11/14 00:01:34;;;;;;;;;;;;;;;;;;1897174;28;8043;-64
2023/11/14 00:02:32;;;;;;;;;;;;;;;;;;1898374;28;7081;-64
2023/11/14 00:03:30;;;;;;;;;;;;;;;;;;1899391;28;7073;-64
2023/11/14 00:04:28;;;;;;;;;;;;;;;;;;1895981;28;7324;-64
2023/11/14 00:05:26;;;;;;;;;;;;;;;;;;1897407;28;8027;-64
2023/11/14 00:06:23;;;;;;;;;;;;;;;;;;1896728;28;8023;-64
2023/11/14 00:07:21;;;;;;;;;;;;;;;;;;1896614;28;7092;-64
2023/11/14 00:08:18;;;;;;;;;;;;;;;;;;1897651;28;9316;-64
2023/11/14 00:09:16;;;;;;;;;;;;;;;;;;1896235;28;7060;-64
2023/11/14 00:10:14;;;;;;;;;;;;;;;;;;1897328;28;7010;-64
2023/11/14 00:11:11;;;;;;;;;;;;;;;;;;1897245;28;7010;-64
2023/11/14 00:12:09;;;;;;;;;;;;;;;;;;1897792;28;7136;-64
2023/11/14 00:13:07;;;;;;;;;;;;;;;;;;1896896;28;7069;-64
2023/11/14 00:14:05;;;;;;;;;;;;;;;;;;1897090;28;7013;-64
2023/11/14 00:15:03;;;;;;;;;;;;;;;;;;1897060;28;7009;-64
2023/11/14 00:16:01;;;;;;;;;;;;;;;;;;1896873;28;7117;-64
2023/11/14 00:16:59;;;;;;;;;;;;;;;;;;1897190;28;7299;-64
2023/11/14 00:17:58;;;;;;;;;;;;;;;;;;1897367;28;8010;-64
2023/11/14 00:18:55;;;;;;;;;;;;;;;;;;1897695;28;7110;-64
2023/11/14 00:19:53;;;;;;;;;;;;;;;;;;1896912;28;7347;-64
2023/11/14 00:20:50;;;;;;;;;;;;;;;;;;1897053;28;7100;-64
2023/11/14 00:21:48;;;;;;;;;;;;;;;;;;1896621;28;7009;-64
2023/11/14 00:22:45;;;;;;;;;;;;;;;;;;1897341;28;7009;-65
2023/11/14 00:23:43;;;;;;;;;;;;;;;;;;1896198;28;7034;-64
2023/11/14 00:24:40;;;;;;;;;;;;;;;;;;1896761;28;7005;-64
2023/11/14 00:25:38;;;;;;;;;;;;;;;;;;1897943;28;7017;-63
2023/11/14 00:26:35;;;;;;;;;;;;;;;;;;1896989;28;7042;-64
2023/11/14 00:27:33;;;;;;;;;;;;;;;;;;1896842;28;7120;-64
2023/11/14 00:28:31;;;;;;;;;;;;;;;;;;1896840;28;7092;-64
2023/11/14 00:29:29;;;;;;;;;;;;;;;;;;1897163;28;7146;-64
2023/11/14 00:30:26;;;;;;;;;;;;;;;;;;1896704;28;7013;-64
2023/11/14 00:31:24;;;;;;;;;;;;;;;;;;1895897;28;7014;-64
2023/11/14 00:32:22;;;;;;;;;;;;;;;;;;1897156;28;7057;-64
2023/11/14 00:33:21;;;;;;;;;;;;;;;;;;1897390;28;7390;-64
2023/11/14 00:34:20;;;;;;;;;;;;;;;;;;1897027;28;7099;-64
2023/11/14 00:35:18;;;;;;;;;;;;;;;;;;1897272;28;7013;-64
2023/11/14 00:36:15;;;;;;;;;;;;;;;;;;1897862;28;7228;-64
2023/11/14 00:37:14;;;;;;;;;;;;;;;;;;1896997;28;7202;-64
2023/11/14 00:38:11;;;;;;;;;;;;;;;;;;1897644;28;7017;-64
2023/11/14 00:39:09;;;;;;;;;;;;;;;;;;1895372;28;8015;-64
2023/11/14 00:40:06;;;;;;;;;;;;;;;;;;1897354;28;8115;-64
2023/11/14 00:41:04;;;;;;;;;;;;;;;;;;1896409;28;7127;-64
2023/11/14 00:42:03;;;;;;;;;;;;;;;;;;1896750;28;7009;-65
2023/11/14 00:43:00;;;;;;;;;;;;;;;;;;1896886;28;7014;-65
2023/11/14 00:43:58;;;;;;;;;;;;;;;;;;1897816;28;7096;-64
2023/11/14 00:44:55;;;;;;;;;;;;;;;;;;1896845;28;7046;-64
2023/11/14 00:45:53;;;;;;;;;;;;;;;;;;1896431;28;7971;-64
2023/11/14 00:46:51;;;;;;;;;;;;;;;;;;1897051;28;7117;-64
2023/11/14 00:47:48;;;;;;;;;;;;;;;;;;1896963;28;7135;-64
2023/11/14 00:48:46;;;;;;;;;;;;;;;;;;1896626;28;7013;-64
2023/11/14 00:49:44;;;;;;;;;;;;;;;;;;1896587;28;7013;-64
2023/11/14 00:50:41;;;;;;;;;;;;;;;;;;1897166;28;7017;-64
2023/11/14 00:51:39;;;;;;;;;;;;;;;;;;1897068;28;7018;-64
2023/11/14 00:52:36;;;;;;;;;;;;;;;;;;1896671;28;7100;-64
2023/11/14 00:53:34;;;;;;;;;;;;;;;;;;1896636;28;8033;-64
2023/11/14 00:54:31;;;;;;;;;;;;;;;;;;1896603;28;7029;-65
2023/11/14 00:55:29;;;;;;;;;;;;;;;;;;1896562;28;7989;-64
2023/11/14 00:56:26;;;;;;;;;;;;;;;;;;1889049;28;7086;-64
2023/11/14 00:57:23;;;;;;;;;;;;;;;;;;1888751;28;7053;-64
2023/11/14 00:58:21;;;;;;;;;;;;;;;;;;1894974;28;7018;-64
2023/11/14 00:59:20;;;;;;;;;;;;;;;;;;1896572;28;7092;-64
2023/11/14 01:00:17;;;;;;;;;;;;;;;;;;1896943;28;9016;-64
2023/11/14 01:01:15;;;;;;;;;;;;;;;;;;1897657;28;7020;-64
2023/11/14 01:02:13;;;;;;;;;;;;;;;;;;1896599;28;7100;-64
2023/11/14 01:03:10;;;;;;;;;;;;;;;;;;1896726;28;7093;-64
2023/11/14 01:04:10;;;;;;;;;;;;;;;;;;1897968;28;7049;-64
2023/11/14 01:05:08;;;;;;;;;;;;;;;;;;1896891;28;7049;-64
2023/11/14 01:06:06;;;;;;;;;;;;;;;;;;1895625;28;8100;-64
2023/11/14 01:07:05;;;;;;;;;;;;;;;;;;1896678;28;7010;-64
2023/11/14 01:08:03;;;;;;;;;;;;;;;;;;1897040;28;7013;-64
2023/11/14 01:09:00;;;;;;;;;;;;;;;;;;1896733;28;7442;-64
2023/11/14 01:09:58;;;;;;;;;;;;;;;;;;1896446;28;8043;-64
2023/11/14 01:10:55;;;;;;;;;;;;;;;;;;1897213;28;7066;-64
2023/11/14 01:11:53;;;;;;;;;;;;;;;;;;1897086;28;7017;-64
2023/11/14 01:12:50;;;;;;;;;;;;;;;;;;1896256;28;7099;-64
2023/11/14 01:13:48;;;;;;;;;;;;;;;;;;1896029;28;7203;-65
2023/11/14 01:14:45;;;;;;;;;;;;;;;;;;1896984;28;7018;-64
2023/11/14 01:15:43;;;;;;;;;;;;;;;;;;1896988;28;7057;-64
2023/11/14 01:16:40;;;;;;;;;;;;;;;;;;1895239;28;7142;-64
2023/11/14 01:17:38;;;;;;;;;;;;;;;;;;1896936;28;7199;-64
2023/11/14 01:18:35;;;;;;;;;;;;;;;;;;1897677;28;7021;-65
2023/11/14 01:19:37;;;;;;;;;;;;;;;;;;1896282;28;7119;-64
2023/11/14 01:20:35;;;;;;;;;;;;;;;;;;1897071;28;7121;-64
2023/11/14 01:21:32;;;;;;;;;;;;;;;;;;1896820;28;7088;-64
2023/11/14 01:22:30;;;;;;;;;;;;;;;;;;1896762;28;7089;-64
2023/11/14 01:23:27;;;;;;;;;;;;;;;;;;1896844;28;7009;-64
2023/11/14 01:24:25;;;;;;;;;;;;;;;;;;1895722;28;7009;-65
2023/11/14 01:25:23;;;;;;;;;;;;;;;;;;1896839;28;7009;-64
2023/11/14 01:26:20;;;;;;;;;;;;;;;;;;1896273;28;7152;-65
2023/11/14 01:27:18;;;;;;;;;;;;;;;;;;1894980;28;7849;-64
2023/11/14 01:28:15;;;;;;;;;;;;;;;;;;1896103;28;7096;-64
2023/11/14 01:29:13;;;;;;;;;;;;;;;;;;1897161;28;7104;-64
2023/11/14 01:30:11;;;;;;;;;;;;;;;;;;1897042;28;7064;-64
2023/11/14 01:31:18;;;;;;;;;;;;;;;;;;1896057;28;7002;-65
2023/11/14 01:32:16;;;;;;;;;;;;;;;;;;1896824;28;7146;-65
2023/11/14 01:33:13;;;;;;;;;;;;;;;;;;1896477;28;7113;-64
2023/11/14 01:34:10;;;;;;;;;;;;;;;;;;1896332;28;7088;-64
2023/11/14 01:35:09;;;;;;;;;;;;;;;;;;1896237;28;7121;-64
2023/11/14 01:36:07;;;;;;;;;;;;;;;;;;1896313;28;7008;-64
2023/11/14 01:37:04;;;;;;;;;;;;;;;;;;1896661;28;8102;-65
2023/11/14 01:38:02;;;;;;;;;;;;;;;;;;1897267;28;7097;-64
2023/11/14 01:38:59;;;;;;;;;;;;;;;;;;1896024;28;7142;-64
2023/11/14 01:39:57;;;;;;;;;;;;;;;;;;1896527;28;7005;-64
2023/11/14 01:40:54;;;;;;;;;;;;;;;;;;1896243;28;7038;-64
2023/11/14 01:41:52;;;;;;;;;;;;;;;;;;1895971;28;7013;-64
2023/11/14 01:42:50;;;;;;;;;;;;;;;;;;1895979;28;7140;-63
2023/11/14 01:43:47;;;;;;;;;;;;;;;;;;1896099;28;7017;-64
2023/11/14 01:44:45;;;;;;;;;;;;;;;;;;1897058;28;7649;-64
2023/11/14 01:45:43;;;;;;;;;;;;;;;;;;1896409;28;7117;-64
2023/11/14 01:46:41;;;;;;;;;;;;;;;;;;1896385;28;7096;-64
2023/11/14 01:47:39;;;;;;;;;;;;;;;;;;1887895;28;7144;-64
2023/11/14 01:48:37;;;;;;;;;;;;;;;;;;1888447;28;8034;-63
2023/11/14 01:49:34;;;;;;;;;;;;;;;;;;1894905;28;7013;-65
2023/11/14 01:50:33;;;;;;;;;;;;;;;;;;1897091;28;7004;-64
2023/11/14 01:51:30;;;;;;;;;;;;;;;;;;1896050;28;7152;-64
2023/11/14 01:52:28;;;;;;;;;;;;;;;;;;1895987;28;7014;-64
2023/11/14 01:53:26;;;;;;;;;;;;;;;;;;1896892;28;7088;-64
2023/11/14 01:54:24;;;;;;;;;;;;;;;;;;1896878;28;8007;-64
2023/11/14 01:55:25;;;;;;;;;;;;;;;;;;1897033;28;7928;-64
2023/11/14 01:56:24;;;;;;;;;;;;;;;;;;1896697;28;7096;-64
2023/11/14 01:57:21;;;;;;;;;;;;;;;;;;1896572;28;7120;-64
2023/11/14 01:58:19;;;;;;;;;;;;;;;;;;1896183;28;7013;-64
2023/11/14 01:59:17;;;;;;;;;;;;;;;;;;1895409;28;7141;-64
2023/11/14 02:00:15;;;;;;;;;;;;;;;;;;1896231;28;7096;-65
2023/11/14 02:01:13;;;;;;;;;;;;;;;;;;1895877;28;7045;-65
2023/11/14 02:02:13;;;;;;;;;;;;;;;;;;1896183;28;9015;-65
2023/11/14 02:03:11;;;;;;;;;;;;;;;;;;1895887;28;7089;-64
2023/11/14 02:04:10;;;;;;;;;;;;;;;;;;1896821;28;7089;-64
2023/11/14 02:05:08;;;;;;;;;;;;;;;;;;1895642;28;7088;-64
2023/11/14 02:06:07;;;;;;;;;;;;;;;;;;1896572;28;7013;-64
2023/11/14 02:07:06;;;;;;;;;;;;;;;;;;1896235;28;8070;-64
2023/11/14 02:08:04;;;;;;;;;;;;;;;;;;1896044;28;7112;-64
2023/11/14 02:09:02;;;;;;;;;;;;;;;;;;1896183;28;7115;-64
2023/11/14 02:10:00;;;;;;;;;;;;;;;;;;1896339;28;8016;-64
2023/11/14 02:10:58;;;;;;;;;;;;;;;;;;1896194;28;8054;-64
2023/11/14 02:11:58;;;;;;;;;;;;;;;;;;1896528;28;7065;-64
2023/11/14 02:12:55;;;;;;;;;;;;;;;;;;1895873;28;7993;-65
2023/11/14 02:13:53;;;;;;;;;;;;;;;;;;1897447;28;8113;-64
2023/11/14 02:14:51;;;;;;;;;;;;;;;;;;1896302;28;7010;-64
2023/11/14 02:15:48;;;;;;;;;;;;;;;;;;1895782;28;7033;-64
2023/11/14 02:16:47;;;;;;;;;;;;;;;;;;1895604;28;7080;-64
2023/11/14 02:17:45;;;;;;;;;;;;;;;;;;1896102;28;7079;-64
2023/11/14 02:18:43;;;;;;;;;;;;;;;;;;1896094;28;7143;-65
2023/11/14 02:19:40;;;;;;;;;;;;;;;;;;1896339;28;7010;-64
2023/11/14 02:20:38;;;;;;;;;;;;;;;;;;1896577;28;7045;-64
2023/11/14 02:21:35;;;;;;;;;;;;;;;;;;1897075;28;7013;-64
2023/11/14 02:22:33;;;;;;;;;;;;;;;;;;1895766;28;7117;-64
2023/11/14 02:23:35;;;;;;;;;;;;;;;;;;1895668;28;8084;-64
2023/11/14 02:24:35;;;;;;;;;;;;;;;;;;1894708;28;8000;-64
2023/11/14 02:25:33;;;;;;;;;;;;;;;;;;1895808;28;7113;-64
2023/11/14 02:26:30;;;;;;;;;;;;;;;;;;1896557;28;7021;-64
2023/11/14 02:27:28;;;;;;;;;;;;;;;;;;1886068;28;7179;-64
2023/11/14 02:28:25;;;;;;;;;;;;;;;;;;1885991;28;7414;-64
2023/11/14 02:29:23;;;;;;;;;;;;;;;;;;1894006;28;8016;-64
2023/11/14 02:30:20;;;;;;;;;;;;;;;;;;1896445;28;7009;-64
2023/11/14 02:31:18;;;;;;;;;;;;;;;;;;1896450;28;7033;-64
2023/11/14 02:32:15;;;;;;;;;;;;;;;;;;1896461;28;7092;-64
2023/11/14 02:33:13;;;;;;;;;;;;;;;;;;1896175;28;7109;-64
2023/11/14 02:34:10;;;;;;;;;;;;;;;;;;1896382;28;8030;-64
2023/11/14 02:35:08;;;;;;;;;;;;;;;;;;1897090;28;7112;-64
2023/11/14 02:36:05;;;;;;;;;;;;;;;;;;1895600;28;7017;-64
2023/11/14 02:37:03;;;;;;;;;;;;;;;;;;1895985;28;8026;-64
2023/11/14 02:38:01;;;;;;;;;;;;;;;;;;1895996;28;7012;-64
2023/11/14 02:38:58;;;;;;;;;;;;;;;;;;1895597;28;7141;-64
2023/11/14 02:39:56;;;;;;;;;;;;;;;;;;1896282;28;7009;-64
2023/11/14 02:40:54;;;;;;;;;;;;;;;;;;1896117;28;8431;-64
2023/11/14 02:41:51;;;;;;;;;;;;;;;;;;1895862;28;7283;-64
2023/11/14 02:42:50;;;;;;;;;;;;;;;;;;1896521;28;8050;-64
2023/11/14 02:43:48;;;;;;;;;;;;;;;;;;1894554;28;8015;-64
2023/11/14 02:44:45;;;;;;;;;;;;;;;;;;1896001;28;7000;-64
2023/11/14 02:45:43;;;;;;;;;;;;;;;;;;1896038;28;7012;-64
2023/11/14 02:46:40;;;;;;;;;;;;;;;;;;1895669;28;7033;-64
2023/11/14 02:47:38;;;;;;;;;;;;;;;;;;1895945;28;7045;-64
2023/11/14 02:48:35;;;;;;;;;;;;;;;;;;1895544;28;8055;-64
2023/11/14 02:49:51;;;;;;;;;;;;;;;;;;1897097;28;7075;-65
2023/11/14 02:50:52;;;;;;;;;;;;;;;;;;1895660;28;7004;-64
2023/11/14 02:51:50;;;;;;;;;;;;;;;;;;1895839;28;7142;-64
2023/11/14 02:52:47;;;;;;;;;;;;;;;;;;1896473;28;7021;-64
2023/11/14 02:53:45;;;;;;;;;;;;;;;;;;1896282;28;7113;-64
2023/11/14 02:54:42;;;;;;;;;;;;;;;;;;1895925;28;7017;-64
2023/11/14 02:55:43;;;;;;;;;;;;;;;;;;1897311;28;7303;-64
2023/11/14 02:56:41;;;;;;;;;;;;;;;;;;1889144;28;7164;-64
2023/11/14 02:57:39;;;;;;;;;;;;;;;;;;1889233;28;7012;-64
2023/11/14 02:58:36;;;;;;;;;;;;;;;;;;1896669;28;7017;-64
2023/11/14 02:59:34;;;;;;;;;;;;;;;;;;1889867;28;7999;-64
2023/11/14 03:00:31;;;;;;;;;;;;;;;;;;1888969;28;7008;-64
2023/11/14 03:01:28;;;;;;;;;;;;;;;;;;1896055;28;7058;-65
2023/11/14 03:02:26;;;;;;;;;;;;;;;;;;1897345;28;7052;-65
2023/11/14 03:03:24;;;;;;;;;;;;;;;;;;1897024;28;7997;-64
2023/11/14 03:04:21;;;;;;;;;;;;;;;;;;1897716;28;7774;-65
2023/11/14 03:05:18;;;;;;;;;;;;;;;;;;1897926;28;7088;-64
2023/11/14 03:06:16;;;;;;;;;;;;;;;;;;1898767;28;7017;-64
2023/11/14 03:07:13;;;;;;;;;;;;;;;;;;1896938;28;7009;-64
2023/11/14 03:08:11;;;;;;;;;;;;;;;;;;1897581;28;7042;-64
2023/11/14 03:09:09;;;;;;;;;;;;;;;;;;1897200;28;9002;-64
2023/11/14 03:10:07;;;;;;;;;;;;;;;;;;1897434;28;7005;-65
2023/11/14 03:11:04;;;;;;;;;;;;;;;;;;1897826;28;7297;-64
2023/11/14 03:12:02;;;;;;;;;;;;;;;;;;1898002;28;7009;-64
2023/11/14 03:13:00;;;;;;;;;;;;;;;;;;1898188;28;8154;-64
2023/11/14 03:13:58;;;;;;;;;;;;;;;;;;1897029;28;7320;-64
2023/11/14 03:14:55;;;;;;;;;;;;;;;;;;1897310;28;7088;-64
2023/11/14 03:15:53;;;;;;;;;;;;;;;;;;1895233;28;7157;-64
2023/11/14 03:16:50;;;;;;;;;;;;;;;;;;1891387;28;7046;-65
2023/11/14 03:17:48;;;;;;;;;;;;;;;;;;1892280;28;8139;-64
2023/11/14 03:18:45;;;;;;;;;;;;;;;;;;1892112;28;7042;-64
2023/11/14 03:19:43;;;;;;;;;;;;;;;;;;1890304;28;7244;-65
2023/11/14 03:20:40;;;;;;;;;;;;;;;;;;1891416;28;7154;-64
2023/11/14 03:21:42;;;;;;;;;;;;;;;;;;1891336;28;7192;-64
2023/11/14 03:22:39;;;;;;;;;;;;;;;;;;1890161;28;7032;-64
2023/11/14 03:23:37;;;;;;;;;;;;;;;;;;1894930;28;7022;-64
2023/11/14 03:24:37;;;;;;;;;;;;;;;;;;1890509;28;7123;-64
2023/11/14 03:25:34;;;;;;;;;;;;;;;;;;1891337;28;7150;-64
2023/11/14 03:26:32;;;;;;;;;;;;;;;;;;1894141;28;7958;-64
2023/11/14 03:27:29;;;;;;;;;;;;;;;;;;1891803;28;7009;-64
2023/11/14 03:28:27;;;;;;;;;;;;;;;;;;1889915;28;7025;-64
2023/11/14 03:29:24;;;;;;;;;;;;;;;;;;1889538;28;7045;-64
2023/11/14 03:30:23;;;;;;;;;;;;;;;;;;1890022;28;7036;-64
2023/11/14 03:31:22;;;;;;;;;;;;;;;;;;1890207;28;7260;-64
2023/11/14 03:32:19;;;;;;;;;;;;;;;;;;1889937;28;8011;-64
2023/11/14 03:33:17;;;;;;;;;;;;;;;;;;1881830;28;7172;-64
2023/11/14 03:34:14;;;;;;;;;;;;;;;;;;1882611;28;7025;-64
2023/11/14 03:35:11;;;;;;;;;;;;;;;;;;1888365;28;7351;-64
2023/11/14 03:36:10;;;;;;;;;;;;;;;;;;1890337;28;7021;-64
2023/11/14 03:37:08;;;;;;;;;;;;;;;;;;1890422;28;7093;-64
2023/11/14 03:38:06;;;;;;;;;;;;;;;;;;1889115;28;7448;-64
2023/11/14 03:39:03;;;;;;;;;;;;;;;;;;1891249;28;7052;-64
2023/11/14 03:40:03;;;;;;;;;;;;;;;;;;1889698;28;7130;-64
2023/11/14 03:41:00;;;;;;;;;;;;;;;;;;1890075;28;8024;-64
2023/11/14 03:41:58;;;;;;;;;;;;;;;;;;1891148;28;7098;-64
2023/11/14 03:42:55;;;;;;;;;;;;;;;;;;1890456;28;7117;-64
2023/11/14 03:43:52;;;;;;;;;;;;;;;;;;1891764;28;7992;-64
2023/11/14 03:44:50;;;;;;;;;;;;;;;;;;1892451;28;7013;-64
2023/11/14 03:45:47;;;;;;;;;;;;;;;;;;1890531;28;7595;-64
2023/11/14 03:46:45;;;;;;;;;;;;;;;;;;1890224;28;8022;-64
2023/11/14 03:47:42;;;;;;;;;;;;;;;;;;1889919;28;7093;-64
2023/11/14 03:48:40;;;;;;;;;;;;;;;;;;1889292;28;7010;-64
2023/11/14 03:49:38;;;;;;;;;;;;;;;;;;1889816;28;8302;-65
2023/11/14 03:50:35;;;;;;;;;;;;;;;;;;1889647;28;8018;-64
2023/11/14 03:51:33;;;;;;;;;;;;;;;;;;1891198;28;7013;-64
2023/11/14 03:52:31;;;;;;;;;;;;;;;;;;1890390;28;7100;-64
2023/11/14 03:53:29;;;;;;;;;;;;;;;;;;1891158;28;7164;-64
2023/11/14 03:54:26;;;;;;;;;;;;;;;;;;1891815;28;9737;-64
2023/11/14 03:55:24;;;;;;;;;;;;;;;;;;1891297;28;7018;-64
2023/11/14 03:56:21;;;;;;;;;;;;;;;;;;1889689;28;8204;-64
2023/11/14 03:57:19;;;;;;;;;;;;;;;;;;1889235;28;7209;-64
2023/11/14 03:58:17;;;;;;;;;;;;;;;;;;1893412;28;8022;-64
2023/11/14 03:59:15;;;;;;;;;;;;;;;;;;1889722;28;7041;-64
2023/11/14 04:00:13;;;;;;;;;;;;;;;;;;1889674;28;8052;-64
2023/11/14 04:01:10;;;;;;;;;;;;;;;;;;1889446;28;7096;-64
2023/11/14 04:02:07;;;;;;;;;;;;;;;;;;1890116;28;7120;-64
2023/11/14 04:03:05;;;;;;;;;;;;;;;;;;1889865;28;7017;-64
2023/11/14 04:04:02;;;;;;;;;;;;;;;;;;1889969;28;7021;-64
2023/11/14 04:05:00;;;;;;;;;;;;;;;;;;1889857;28;7010;-64
2023/11/14 04:06:00;;;;;;;;;;;;;;;;;;1889717;28;7168;-64
2023/11/14 04:06:57;;;;;;;;;;;;;;;;;;1888644;28;7038;-64
2023/11/14 04:07:55;;;;;;;;;;;;;;;;;;1889732;28;7009;-64
2023/11/14 04:08:53;;;;;;;;;;;;;;;;;;1891233;28;7096;-64
2023/11/14 04:09:50;;;;;;;;;;;;;;;;;;1895609;28;8222;-64
2023/11/14 04:10:48;;;;;;;;;;;;;;;;;;1893330;28;7014;-64
2023/11/14 04:11:46;;;;;;;;;;;;;;;;;;1886383;28;8026;-64
2023/11/14 04:12:44;;;;;;;;;;;;;;;;;;1892127;28;7151;-64
2023/11/14 04:13:42;;;;;;;;;;;;;;;;;;1891446;28;7030;-64
2023/11/14 04:14:40;;;;;;;;;;;;;;;;;;1889431;28;7356;-64
2023/11/14 04:15:37;;;;;;;;;;;;;;;;;;1891450;28;8090;-64
2023/11/14 04:16:35;;;;;;;;;;;;;;;;;;1897153;28;7016;-64
2023/11/14 04:17:32;;;;;;;;;;;;;;;;;;1896909;28;7009;-63
2023/11/14 04:18:30;;;;;;;;;;;;;;;;;;1897043;28;7049;-64
2023/11/14 04:19:27;;;;;;;;;;;;;;;;;;1896522;28;7009;-64
2023/11/14 04:20:24;;;;;;;;;;;;;;;;;;1897259;28;8032;-64
2023/11/14 04:21:22;;;;;;;;;;;;;;;;;;1896683;28;7129;-64
2023/11/14 04:22:19;;;;;;;;;;;;;;;;;;1897222;28;7013;-64
2023/11/14 04:23:17;;;;;;;;;;;;;;;;;;1897070;28;8028;-64
2023/11/14 04:24:14;;;;;;;;;;;;;;;;;;1897432;28;7117;-64
2023/11/14 04:25:12;;;;;;;;;;;;;;;;;;1895868;28;7096;-64
2023/11/14 04:26:10;;;;;;;;;;;;;;;;;;1896569;28;8374;-65
2023/11/14 04:27:08;;;;;;;;;;;;;;;;;;1896918;28;7009;-64
2023/11/14 04:28:05;;;;;;;;;;;;;;;;;;1897019;28;7005;-64
2023/11/14 04:29:03;;;;;;;;;;;;;;;;;;1897666;28;8604;-64
2023/11/14 04:30:01;;;;;;;;;;;;;;;;;;1897461;28;7283;-64
2023/11/14 04:30:58;;;;;;;;;;;;;;;;;;1897091;28;7152;-64
2023/11/14 04:31:57;;;;;;;;;;;;;;;;;;1896665;28;7837;-64
2023/11/14 04:32:54;;;;;;;;;;;;;;;;;;1896262;28;7092;-64
2023/11/14 04:33:53;;;;;;;;;;;;;;;;;;1897114;28;7143;-64
2023/11/14 04:34:50;;;;;;;;;;;;;;;;;;1897161;28;8072;-64
2023/11/14 04:35:48;;;;;;;;;;;;;;;;;;1897379;28;7005;-64
2023/11/14 04:36:45;;;;;;;;;;;;;;;;;;1897458;28;7017;-64
2023/11/14 04:37:44;;;;;;;;;;;;;;;;;;1896727;28;8182;-64
2023/11/14 04:38:42;;;;;;;;;;;;;;;;;;1896686;28;7198;-64
2023/11/14 04:39:40;;;;;;;;;;;;;;;;;;1896485;28;7168;-64
2023/11/14 04:40:37;;;;;;;;;;;;;;;;;;1896775;28;8004;-64
2023/11/14 04:41:34;;;;;;;;;;;;;;;;;;1896798;28;7017;-64
2023/11/14 04:42:32;;;;;;;;;;;;;;;;;;1896947;28;7013;-64
2023/11/14 04:43:30;;;;;;;;;;;;;;;;;;1896169;28;7012;-64
2023/11/14 04:44:27;;;;;;;;;;;;;;;;;;1896628;28;8133;-64
2023/11/14 04:45:25;;;;;;;;;;;;;;;;;;1896527;28;7370;-64
2023/11/14 04:46:23;;;;;;;;;;;;;;;;;;1896641;28;8089;-64
2023/11/14 04:47:21;;;;;;;;;;;;;;;;;;1897284;28;7083;-64
2023/11/14 04:48:18;;;;;;;;;;;;;;;;;;1895860;28;7053;-65
2023/11/14 04:49:16;;;;;;;;;;;;;;;;;;1896599;28;7013;-64
2023/11/14 04:50:13;;;;;;;;;;;;;;;;;;1897456;28;7092;-64
2023/11/14 04:51:11;;;;;;;;;;;;;;;;;;1896475;28;7088;-64
2023/11/14 04:52:08;;;;;;;;;;;;;;;;;;1897363;28;7124;-64
2023/11/14 04:53:06;;;;;;;;;;;;;;;;;;1897152;28;7040;-64
2023/11/14 04:54:03;;;;;;;;;;;;;;;;;;1897026;28;7033;-64
2023/11/14 04:55:01;;;;;;;;;;;;;;;;;;1897131;28;7060;-64
2023/11/14 04:55:58;;;;;;;;;;;;;;;;;;1897397;28;7045;-64
2023/11/14 04:56:56;;;;;;;;;;;;;;;;;;1896002;28;7844;-64
2023/11/14 04:57:53;;;;;;;;;;;;;;;;;;1896195;28;7008;-64
2023/11/14 04:58:51;;;;;;;;;;;;;;;;;;1897298;28;7009;-64
2023/11/14 04:59:48;;;;;;;;;;;;;;;;;;1897041;28;7009;-64
2023/11/14 05:00:46;;;;;;;;;;;;;;;;;;1896957;28;8019;-64
2023/11/14 05:01:43;;;;;;;;;;;;;;;;;;1897190;28;7152;-64
2023/11/14 05:02:41;;;;;;;;;;;;;;;;;;1897371;28;7005;-64
2023/11/14 05:03:39;;;;;;;;;;;;;;;;;;1897300;28;7055;-64
2023/11/14 05:04:37;;;;;;;;;;;;;;;;;;1897073;28;8017;-64
2023/11/14 05:05:35;;;;;;;;;;;;;;;;;;1896856;28;7147;-64
2023/11/14 05:06:32;;;;;;;;;;;;;;;;;;1897624;28;7007;-65
2023/11/14 05:07:30;;;;;;;;;;;;;;;;;;1897324;28;7085;-64
2023/11/14 05:08:28;;;;;;;;;;;;;;;;;;1896809;28;8103;-64
2023/11/14 05:09:25;;;;;;;;;;;;;;;;;;1897031;28;7163;-64
2023/11/14 05:10:22;;;;;;;;;;;;;;;;;;1897893;28;7381;-65
2023/11/14 05:11:20;;;;;;;;;;;;;;;;;;1897298;28;7013;-64
2023/11/14 05:12:18;;;;;;;;;;;;;;;;;;1897237;28;8069;-64
2023/11/14 05:13:16;;;;;;;;;;;;;;;;;;1897148;28;8017;-64
2023/11/14 05:14:13;;;;;;;;;;;;;;;;;;1896649;28;7126;-64
2023/11/14 05:15:11;;;;;;;;;;;;;;;;;;1897390;28;7126;-64
2023/11/14 05:16:10;;;;;;;;;;;;;;;;;;1896716;28;7085;-64
2023/11/14 05:17:20;;;;;;;;;;;;;;;;;;1897007;28;7987;-64
2023/11/14 05:18:17;;;;;;;;;;;;;;;;;;1896704;28;8046;-64
2023/11/14 05:19:15;;;;;;;;;;;;;;;;;;1897752;28;7056;-64
2023/11/14 05:20:13;;;;;;;;;;;;;;;;;;1897534;28;8127;-64
2023/11/14 05:21:10;;;;;;;;;;;;;;;;;;1896876;28;8525;-64
2023/11/14 05:22:08;;;;;;;;;;;;;;;;;;1896371;28;8232;-64
2023/11/14 05:23:06;;;;;;;;;;;;;;;;;;1896980;28;8015;-64
2023/11/14 05:24:05;;;;;;;;;;;;;;;;;;1897725;28;7017;-64
2023/11/14 05:25:02;;;;;;;;;;;;;;;;;;1897045;28;8027;-64
2023/11/14 05:26:00;;;;;;;;;;;;;;;;;;1897833;28;7013;-64
2023/11/14 05:26:58;;;;;;;;;;;;;;;;;;1896803;28;7009;-64
2023/11/14 05:27:55;;;;;;;;;;;;;;;;;;1896840;28;7013;-64
2023/11/14 05:28:53;;;;;;;;;;;;;;;;;;1897240;28;7419;-64
2023/11/14 05:29:50;;;;;;;;;;;;;;;;;;1896770;28;7156;-65
2023/11/14 05:30:48;;;;;;;;;;;;;;;;;;1896971;28;7010;-64
2023/11/14 05:31:46;;;;;;;;;;;;;;;;;;1896679;28;7130;-64
2023/11/14 05:32:44;;;;;;;;;;;;;;;;;;1897342;28;7009;-64
2023/11/14 05:33:41;;;;;;;;;;;;;;;;;;1897832;28;7149;-64
2023/11/14 05:34:39;;;;;;;;;;;;;;;;;;1896416;28;7083;-64
2023/11/14 05:35:38;;;;;;;;;;;;;;;;;;1895434;28;9125;-64
2023/11/14 05:36:36;;;;;;;;;;;;;;;;;;1897660;28;7121;-65
2023/11/14 05:37:34;;;;;;;;;;;;;;;;;;1895456;28;7120;-65
2023/11/14 05:38:31;;;;;;;;;;;;;;;;;;1896973;28;7998;-64
2023/11/14 05:39:29;;;;;;;;;;;;;;;;;;1896284;28;7137;-64
2023/11/14 05:40:27;;;;;;;;;;;;;;;;;;1897160;28;7092;-64
2023/11/14 05:41:25;;;;;;;;;;;;;;;;;;1896330;28;7112;-64
2023/11/14 05:42:22;;;;;;;;;;;;;;;;;;1897423;28;7431;-64
2023/11/14 05:43:19;;;;;;;;;;;;;;;;;;1897122;28;7025;-64
2023/11/14 05:44:17;;;;;;;;;;;;;;;;;;1897106;28;8881;-64
2023/11/14 05:45:15;;;;;;;;;;;;;;;;;;1896598;28;7119;-64
2023/11/14 05:46:13;;;;;;;;;;;;;;;;;;1897284;28;7091;-64
2023/11/14 05:47:11;;;;;;;;;;;;;;;;;;1897314;28;7093;-64
2023/11/14 05:48:09;;;;;;;;;;;;;;;;;;1897039;28;7132;-64
2023/11/14 05:49:06;;;;;;;;;;;;;;;;;;1897322;28;7057;-64
2023/11/14 05:50:04;;;;;;;;;;;;;;;;;;1896664;28;7028;-64
2023/11/14 05:51:03;;;;;;;;;;;;;;;;;;1897043;28;8028;-64
2023/11/14 05:52:01;;;;;;;;;;;;;;;;;;1897204;28;7080;-64
2023/11/14 05:52:59;;;;;;;;;;;;;;;;;;1897273;28;7096;-64
2023/11/14 05:53:56;;;;;;;;;;;;;;;;;;1897408;28;7069;-64
2023/11/14 05:54:54;;;;;;;;;;;;;;;;;;1896903;28;7013;-64
2023/11/14 05:55:51;;;;;;;;;;;;;;;;;;1897108;28;7355;-64
2023/11/14 05:56:49;;;;;;;;;;;;;;;;;;1897131;28;8030;-64
2023/11/14 05:57:46;;;;;;;;;;;;;;;;;;1896466;28;7367;-64
2023/11/14 05:58:44;;;;;;;;;;;;;;;;;;1896700;28;7143;-64
2023/11/14 05:59:41;;;;;;;;;;;;;;;;;;1896867;28;8013;-64
2023/11/14 06:00:39;;;;;;;;;;;;;;;;;;1897021;28;7288;-64
2023/11/14 06:01:36;;;;;;;;;;;;;;;;;;1896917;28;7038;-64
2023/11/14 06:02:34;;;;;;;;;;;;;;;;;;1896853;28;7036;-64
2023/11/14 06:03:31;;;;;;;;;;;;;;;;;;1897412;28;7028;-64
2023/11/14 06:04:29;;;;;;;;;;;;;;;;;;1896047;28;7093;-65
2023/11/14 06:05:29;;;;;;;;;;;;;;;;;;1897153;28;7095;-64
2023/11/14 06:06:27;;;;;;;;;;;;;;;;;;1896736;28;7058;-64
2023/11/14 06:07:25;;;;;;;;;;;;;;;;;;1896116;28;7017;-64
2023/11/14 06:08:22;;;;;;;;;;;;;;;;;;1897218;28;7005;-64
2023/11/14 06:09:20;;;;;;;;;;;;;;;;;;1896690;28;7013;-64
2023/11/14 06:10:17;;;;;;;;;;;;;;;;;;1896694;28;7140;-64
2023/11/14 06:11:15;;;;;;;;;;;;;;;;;;1897012;28;8108;-64
2023/11/14 06:12:13;;;;;;;;;;;;;;;;;;1896993;28;7195;-64
2023/11/14 06:13:11;;;;;;;;;;;;;;;;;;1896636;28;8047;-65
2023/11/14 06:14:08;;;;;;;;;;;;;;;;;;1896987;28;7124;-65
2023/11/14 06:15:10;;;;;;;;;;;;;;;;;;1897590;28;7112;-64
2023/11/14 06:16:07;;;;;;;;;;;;;;;;;;1897412;28;7117;-64
2023/11/14 06:17:05;;;;;;;;;;;;;;;;;;1896642;28;9123;-64
2023/11/14 06:18:02;;;;;;;;;;;;;;;;;;1896143;28;8031;-64
2023/11/14 06:19:00;;;;;;;;;;;;;;;;;;1896703;28;9810;-64
2023/11/14 06:19:57;;;;;;;;;;;;;;;;;;1896808;28;7126;-65
2023/11/14 06:20:55;;;;;;;;;;;;;;;;;;1896767;28;7088;-64
2023/11/14 06:21:53;;;;;;;;;;;;;;;;;;1896993;28;7009;-64
2023/11/14 06:22:50;;;;;;;;;;;;;;;;;;1895833;28;7013;-64
2023/11/14 06:23:48;;;;;;;;;;;;;;;;;;1896685;28;7009;-65
2023/11/14 06:24:46;;;;;;;;;;;;;;;;;;1896090;28;7005;-64
2023/11/14 06:25:43;;;;;;;;;;;;;;;;;;1896525;28;7088;-64
2023/11/14 06:26:41;;;;;;;;;;;;;;;;;;1896653;28;7126;-64
2023/11/14 06:27:38;;;;;;;;;;;;;;;;;;1896806;28;7318;-65
2023/11/14 06:28:36;;;;;;;;;;;;;;;;;;1897317;28;7036;-64
2023/11/14 06:29:33;;;;;;;;;;;;;;;;;;1897506;28;8295;-64
2023/11/14 06:30:32;;;;;;;;;;;;;;;;;;1896217;28;7016;-64
2023/11/14 06:31:29;;;;;;;;;;;;;;;;;;1896345;28;7009;-64
2023/11/14 06:32:28;;;;;;;;;;;;;;;;;;1896861;28;7267;-64
2023/11/14 06:33:31;;;;;;;;;;;;;;;;;;1896488;28;7076;-64
2023/11/14 06:34:29;;;;;;;;;;;;;;;;;;1897039;28;7069;-64
2023/11/14 06:35:26;;;;;;;;;;;;;;;;;;1888625;28;6997;-64
2023/11/14 06:36:24;;;;;;;;;;;;;;;;;;1889301;28;7013;-65
2023/11/14 06:37:22;;;;;;;;;;;;;;;;;;1895694;28;7363;-65
2023/11/14 06:38:19;;;;;;;;;;;;;;;;;;1896850;28;7069;-64
2023/11/14 06:39:17;;;;;;;;;;;;;;;;;;1896652;28;7008;-64
2023/11/14 06:40:14;;;;;;;;;;;;;;;;;;1896803;28;7103;-64
2023/11/14 06:41:12;;;;;;;;;;;;;;;;;;1897157;28;7013;-65
2023/11/14 06:42:09;;;;;;;;;;;;;;;;;;1895211;28;7339;-65