Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:10;;;;;;;6.17;3.80;;;;;;;7.56;100.00;96424.53;5075387;27;102612;-60
2022/01/03 00:03:38;;;;;;;5.17;3.90;;;;;;;7.52;100.00;96412.00;5072577;27;102380;-60
2022/01/03 00:06:05;;;;;;;5.77;3.53;;;;;;;7.58;100.00;96409.22;5070258;27;104709;-60
2022/01/03 00:08:32;;;;;;;4.43;3.73;;;;;;;7.44;100.00;96421.06;5070993;27;102216;-60
2022/01/03 00:11:01;;;;;;;4.90;3.93;;;;;;;7.50;100.00;96408.75;5071006;27;104007;-60
2022/01/03 00:13:28;;;;;;;4.37;3.97;;;;;;;7.48;100.00;96419.56;5070276;27;105962;-60
2022/01/03 00:15:56;;;;;;;6.93;4.07;;;;;;;7.56;100.00;96419.22;5070658;27;101962;-60
2022/01/03 00:18:24;;;;;;;4.13;3.40;;;;;;;7.52;100.00;96407.50;5070786;27;105116;-60
2022/01/03 00:20:58;;;;;;;6.40;4.17;;;;;;;7.41;100.00;96404.88;5070225;27;105497;-60
2022/01/03 00:23:29;;;;;;;6.90;4.23;;;;;;;7.44;100.00;96407.03;5074099;27;101903;-60
2022/01/03 00:26:01;;;;;;;7.27;4.33;;;;;;;7.35;100.00;96400.47;5070117;27;104973;-60
2022/01/03 00:28:35;;;;;;;4.57;3.93;;;;;;;7.34;100.00;96409.44;5070017;27;101827;-60
2022/01/03 00:31:05;;;;;;;5.87;4.40;;;;;;;7.33;100.00;96413.94;5070697;27;105450;-59
2022/01/03 00:33:34;;;;;;;6.23;4.10;;;;;;;7.27;100.00;96419.34;5069940;27;105362;-60
2022/01/03 00:36:04;;;;;;;6.53;4.20;;;;;;;7.15;100.00;96405.28;5069975;27;101938;-60
2022/01/03 00:38:33;;;;;;;5.60;4.03;;;;;;;7.15;100.00;96406.09;5069122;27;104847;-60
2022/01/03 00:41:02;;;;;;;4.17;3.17;;;;;;;7.16;100.00;96412.19;5069937;27;105591;-60
2022/01/03 00:43:31;;;;;;;4.27;3.47;;;;;;;7.21;100.00;96397.22;5070382;27;101811;-60
2022/01/03 00:45:58;;;;;;;4.53;3.67;;;;;;;7.11;100.00;96396.19;5073074;27;105528;-60
2022/01/03 00:48:26;;;;;;;4.20;3.20;;;;;;;7.25;100.00;96394.97;5070372;27;101829;-60
2022/01/03 00:50:53;;;;;;;4.70;3.20;;;;;;;7.34;100.00;96401.50;5070142;27;104909;-60
2022/01/03 00:53:20;;;;;;;3.43;3.00;;;;;;;7.34;100.00;96401.50;5069603;27;105398;-60
2022/01/03 00:56:01;;;;;;;3.97;3.30;;;;;;;7.37;100.00;96406.34;5070533;27;102123;-60
2022/01/03 00:58:36;;;;;;;3.93;3.20;;;;;;;7.41;100.00;96404.88;5070013;27;104884;-60
2022/01/03 01:01:05;;;;;;;4.70;3.73;;;;;;;7.40;100.00;96405.88;5069616;27;105238;-60
2022/01/03 01:03:37;;;;;;;5.07;3.50;;;;;;;7.32;100.00;96404.38;5071612;27;101919;-60
2022/01/03 01:06:07;;;;;;;4.53;3.73;;;;;;;7.36;100.00;96415.31;5070137;27;104479;-60
2022/01/03 01:08:36;;;;;;;3.97;3.23;;;;;;;7.26;100.00;96417.72;5072732;27;105184;-60
2022/01/03 01:11:07;;;;;;;4.63;3.50;;;;;;;6.95;100.00;96415.38;5070021;27;105050;-60
2022/01/03 01:13:36;;;;;;;3.53;3.17;;;;;;;6.98;100.00;96412.28;5070327;27;103261;-60
2022/01/03 01:16:05;;;;;;;3.87;3.40;;;;;;;7.03;100.00;96428.28;5069890;27;102021;-60
2022/01/03 01:18:37;;;;;;;3.50;3.13;;;;;;;7.06;100.00;96433.91;5069852;27;104793;-60
2022/01/03 01:21:06;;;;;;;5.13;3.77;;;;;;;7.12;100.00;96421.59;5069367;27;106485;-60
2022/01/03 01:23:35;;;;;;;4.00;3.60;;;;;;;7.08;100.00;96428.38;5069659;27;102189;-60
2022/01/03 01:28:47;;;;;;;4.43;3.40;;;;;;;6.71;100.00;96437.50;5068587;27;105127;-60
2022/01/03 01:31:18;;;;;;;4.40;3.20;;;;;;;6.55;100.00;96430.19;5073154;27;101772;-60
2022/01/03 01:33:46;;;;;;;4.50;3.33;;;;;;;6.39;100.00;96415.75;5052176;27;106885;-60
2022/01/03 01:36:16;;;;;;;4.03;3.23;;;;;;;6.09;100.00;96435.25;5069275;27;101931;-60
2022/01/03 01:38:50;;;;;;;4.53;3.20;;;;;;;6.24;100.00;96428.56;5071126;27;101905;-60
2022/01/03 01:41:20;;;;;;;5.33;3.00;;;;;;;6.26;100.00;96430.97;5068952;27;105047;-60
2022/01/03 01:43:51;;;;;;;3.73;3.07;;;;;;;6.21;100.00;96429.00;5069599;27;102049;-60
2022/01/03 01:46:24;;;;;;;3.43;3.03;;;;;;;6.24;100.00;96418.00;5069338;27;105881;-60
2022/01/03 01:49:05;;;;;;;3.97;3.23;;;;;;;5.97;100.00;96418.53;5068566;27;104740;-60
2022/01/03 01:51:35;;;;;;;3.13;2.70;;;;;;;6.15;100.00;96429.06;5073256;27;102117;-60
2022/01/03 01:54:06;;;;;;;4.47;3.20;;;;;;;5.99;100.00;96424.38;5068896;27;105487;-60
2022/01/03 01:56:46;;;;;;;4.13;3.23;;;;;;;5.89;100.00;96432.03;5069405;27;101774;-60
2022/01/03 01:59:20;;;;;;;4.27;2.97;;;;;;;5.93;100.00;96430.56;5069203;27;104931;-60
2022/01/03 02:01:51;;;;;;;3.77;3.33;;;;;;;5.93;100.00;96425.28;5068777;27;105458;-60
2022/01/03 02:04:36;;;;;;;4.60;3.30;;;;;;;6.13;100.00;96421.41;5069367;27;101773;-60
2022/01/03 02:07:21;;;;;;;3.50;3.20;;;;;;;6.08;100.00;96425.72;5069113;27;104591;-60
2022/01/03 02:10:00;;;;;;;3.30;2.93;;;;;;;6.24;100.00;96422.47;5068616;27;105478;-60
2022/01/03 02:12:28;;;;;;;3.73;3.03;;;;;;;6.29;100.00;96419.97;5068945;27;102126;-60
2022/01/03 02:14:58;;;;;;;3.63;3.10;;;;;;;6.32;100.00;96414.25;5071758;27;103617;-60
2022/01/03 02:17:26;;;;;;;3.83;3.00;;;;;;;6.29;100.00;96419.97;5069110;27;101877;-60
2022/01/03 02:20:06;;;;;;;3.60;3.27;;;;;;;6.13;100.00;96421.41;5069331;27;105058;-60
2022/01/03 02:22:33;;;;;;;4.13;3.37;;;;;;;5.89;100.00;96413.56;5068290;27;104944;-60
2022/01/03 02:25:01;;;;;;;3.17;2.87;;;;;;;6.06;100.00;96423.28;5069128;27;102051;-60
2022/01/03 02:27:28;;;;;;;3.77;2.80;;;;;;;6.30;100.00;96411.00;5068657;27;105211;-60
2022/01/03 02:29:55;;;;;;;2.80;2.50;;;;;;;6.19;100.00;96398.56;5068399;27;105331;-60
2022/01/03 02:32:23;;;;;;;4.37;2.90;;;;;;;6.06;100.00;96410.09;5068855;27;101910;-60
2022/01/03 02:34:51;;;;;;;3.00;2.73;;;;;;;6.23;100.00;96411.09;5068793;27;104790;-60
2022/01/03 02:37:28;;;;;;;2.77;2.50;;;;;;;6.13;100.00;96423.22;5071144;27;105579;-60
2022/01/03 02:39:56;;;;;;;3.50;2.80;;;;;;;6.21;100.00;96428.22;5068882;27;105149;-60
2022/01/03 02:42:26;;;;;;;3.67;2.80;;;;;;;5.99;100.00;96404.09;5067836;27;105177;-60
2022/01/03 02:45:02;;;;;;;3.20;2.90;;;;;;;5.65;100.00;96404.66;5068823;27;101867;-60
2022/01/03 02:47:30;;;;;;;3.13;2.83;;;;;;;5.69;100.00;96397.94;5068681;27;105512;-60
2022/01/03 02:49:58;;;;;;;4.40;2.80;;;;;;;5.67;100.00;96396.53;5068163;27;105413;-60
2022/01/03 02:52:26;;;;;;;2.67;2.00;;;;;;;6.97;100.00;96394.78;5068522;27;101934;-60
2022/01/03 02:54:54;;;;;;;2.33;2.13;;;;;;;6.55;100.00;96387.94;5068685;27;104946;-60
2022/01/03 02:57:23;;;;;;;3.07;1.80;;;;;;;7.87;100.00;96383.63;5067805;27;106217;-60
2022/01/03 02:59:54;;;;;;;2.63;1.80;;;;;;;7.94;100.00;96400.19;5072286;27;101773;-60
2022/01/03 03:02:23;;;;;;;2.37;1.73;;;;;;;8.61;100.00;96392.28;5070434;27;105500;-60
2022/01/03 03:04:57;;;;;;;3.13;1.53;;;;;;;8.91;100.00;96392.03;5071944;27;101856;-60
2022/01/03 03:07:28;;;;;;;2.20;1.57;;;;;;;9.39;100.00;96400.25;5071711;27;104950;-60
2022/01/03 03:09:57;;;;;;;1.70;1.30;;;;;;;9.29;100.00;96400.06;5071265;27;105162;-60
2022/01/03 03:12:25;;;;;;;2.17;1.40;;;;;;;9.67;100.00;96429.31;5071780;27;101990;-60
2022/01/03 03:14:53;;;;;;;2.30;1.30;;;;;;;10.01;100.00;96418.41;5072032;27;104670;-60
2022/01/03 03:17:20;;;;;;;3.73;1.20;;;;;;;10.32;100.00;96417.78;5071429;27;105414;-60
2022/01/03 03:19:53;;;;;;;1.70;1.20;;;;;;;10.67;100.00;96420.00;5071741;27;101852;-60
2022/01/03 03:22:21;;;;;;;1.90;1.30;;;;;;;10.69;100.00;96421.38;5075735;27;102400;-60
2022/01/03 03:24:49;;;;;;;2.40;1.27;;;;;;;10.77;100.00;96412.13;5071625;27;102062;-60
2022/01/03 03:27:20;;;;;;;1.83;1.20;;;;;;;10.70;100.00;96407.03;5071456;27;104914;-60
2022/01/03 03:29:50;;;;;;;2.20;1.20;;;;;;;10.75;100.00;96412.38;5070205;27;105347;-60
2022/01/03 03:32:18;;;;;;;2.33;1.30;;;;;;;10.78;100.00;96400.44;5071509;27;101890;-60
2022/01/03 03:34:47;;;;;;;1.40;1.00;;;;;;;10.84;100.00;96447.34;5071555;27;105263;-60
2022/01/03 03:37:15;;;;;;;1.43;1.30;;;;;;;10.89;100.00;96432.22;5069441;27;105126;-60
2022/01/03 03:39:43;;;;;;;2.10;1.10;;;;;;;10.84;100.00;96436.72;5071281;27;102064;-60
2022/01/03 03:42:13;;;;;;;3.00;1.13;;;;;;;10.90;100.00;96428.50;5071344;27;105064;-60
2022/01/03 03:44:40;;;;;;;1.77;1.20;;;;;;;10.85;100.00;96425.00;5073692;27;101839;-60
2022/01/03 03:47:08;;;;;;;2.90;1.50;;;;;;;10.89;100.00;96426.09;5071277;27;105055;-60
2022/01/03 03:49:36;;;;;;;2.00;1.13;;;;;;;10.94;100.00;96421.63;5070608;27;105738;-60
2022/01/03 03:52:05;;;;;;;1.63;1.13;;;;;;;10.99;100.00;96436.84;5071460;27;101926;-60
2022/01/03 03:54:34;;;;;;;1.67;1.20;;;;;;;11.00;100.00;96433.94;5070981;27;104844;-60
2022/01/03 03:57:04;;;;;;;3.03;1.10;;;;;;;11.16;100.00;96434.88;5070612;27;105469;-60
2022/01/03 03:59:33;;;;;;;2.93;1.40;;;;;;;11.09;100.00;96428.97;5070995;27;102011;-60
2022/01/03 04:02:00;;;;;;;2.77;1.40;;;;;;;11.04;100.00;96431.56;5071361;27;105277;-60
2022/01/03 04:04:27;;;;;;;1.57;1.13;;;;;;;10.97;100.00;96425.66;5075356;27;102760;-60
2022/01/03 04:06:55;;;;;;;1.43;1.20;;;;;;;11.06;100.00;96418.84;5070698;27;105568;-60
2022/01/03 04:09:23;;;;;;;6.67;1.60;;;;;;;11.00;100.00;96423.28;5070110;27;105525;-60
2022/01/03 04:11:50;;;;;;;1.93;1.40;;;;;;;11.08;100.00;96411.38;5070845;27;101843;-60
2022/01/03 04:14:17;;;;;;;2.07;1.30;;;;;;;11.00;100.00;96430.44;5070832;27;105559;-60
2022/01/03 04:16:46;;;;;;;2.27;1.30;;;;;;;11.02;100.00;96431.03;5069978;27;104888;-60
2022/01/03 04:19:14;;;;;;;1.83;1.50;;;;;;;10.93;100.00;96440.50;5072461;27;101748;-60
2022/01/03 04:21:42;;;;;;;2.03;1.30;;;;;;;10.90;100.00;96446.34;5070672;27;104502;-60
2022/01/03 04:24:11;;;;;;;2.90;1.40;;;;;;;10.83;100.00;96443.06;5070165;27;105158;-60
2022/01/03 04:26:40;;;;;;;3.03;1.23;;;;;;;10.70;100.00;96446.13;5073976;27;101956;-60
2022/01/03 04:29:08;;;;;;;3.03;1.23;;;;;;;10.72;100.00;96455.47;5069926;27;105512;-59
2022/01/03 04:31:34;;;;;;;4.10;1.07;;;;;;;10.64;100.00;96439.13;5070586;27;101825;-60
2022/01/03 04:34:03;;;;;;;2.90;1.13;;;;;;;10.66;100.00;96440.50;5070706;27;104894;-60
2022/01/03 04:36:31;;;;;;;1.60;1.20;;;;;;;10.78;100.00;96449.13;5069481;27;105283;-60
2022/01/03 04:38:59;;;;;;;2.70;1.23;;;;;;;10.87;100.00;96454.81;5070238;27;101943;-60
2022/01/03 04:41:26;;;;;;;2.40;1.30;;;;;;;11.15;100.00;96444.72;5070403;27;105098;-60
2022/01/03 04:43:53;;;;;;;3.27;1.30;;;;;;;11.23;100.00;96440.81;5069777;27;105671;-60
2022/01/03 04:46:20;;;;;;;2.60;1.20;;;;;;;11.22;100.00;96429.34;5070611;27;101931;-60
2022/01/03 04:48:47;;;;;;;4.13;1.07;;;;;;;11.26;100.00;96437.63;5073018;27;105040;-60
2022/01/03 04:51:16;;;;;;;8.67;1.47;;;;;;;11.40;100.00;96430.84;5070074;27;103659;-60
2022/01/03 04:53:43;;;;;;;2.57;1.10;;;;;;;11.32;100.00;96448.06;5070415;27;105142;-60
2022/01/03 04:56:13;;;;;;;1.70;1.10;;;;;;;11.38;100.00;96441.72;5069575;27;105568;-59
2022/01/03 04:58:41;;;;;;;2.60;1.00;;;;;;;11.45;100.00;96468.16;5070036;27;102331;-60
2022/01/03 05:01:09;;;;;;;3.53;1.30;;;;;;;11.58;100.00;96465.88;5070260;27;103753;-60
2022/01/03 05:03:36;;;;;;;2.23;1.13;;;;;;;11.45;100.00;96455.63;5069650;27;104704;-60
2022/01/03 05:06:04;;;;;;;3.23;1.07;;;;;;;11.40;100.00;96452.13;5069927;27;101807;-60
2022/01/03 05:08:34;;;;;;;2.03;1.10;;;;;;;11.54;100.00;96464.78;5069779;27;105129;-60
2022/01/03 05:11:02;;;;;;;2.67;1.00;;;;;;;11.49;100.00;96469.22;5072824;27;105392;-60
2022/01/03 05:13:30;;;;;;;4.23;1.10;;;;;;;11.56;100.00;96454.66;5069899;27;104089;-60
2022/01/03 05:15:57;;;;;;;3.47;0.97;;;;;;;11.50;100.00;96465.53;5069195;27;105741;-60
2022/01/03 05:18:25;;;;;;;4.17;1.23;;;;;;;11.56;100.00;96467.97;5069936;27;101956;-60
2022/01/03 05:20:52;;;;;;;1.87;0.80;;;;;;;11.61;100.00;96483.25;5069919;27;104740;-60
2022/01/03 05:23:20;;;;;;;3.43;1.03;;;;;;;11.60;100.00;96471.78;5068627;27;105042;-59
2022/01/03 05:25:49;;;;;;;2.30;1.00;;;;;;;11.58;100.00;96465.06;5069431;27;102033;-60
2022/01/03 05:28:17;;;;;;;3.77;1.20;;;;;;;11.64;100.00;96477.38;5069637;27;104990;-60
2022/01/03 05:30:44;;;;;;;3.30;1.03;;;;;;;11.71;100.00;96465.47;5069069;27;104106;-60
2022/01/03 05:33:11;;;;;;;3.43;1.50;;;;;;;11.77;100.00;96469.78;5073284;27;101902;-60
2022/01/03 05:35:39;;;;;;;7.87;1.53;;;;;;;11.74;100.00;96474.81;5068927;27;105440;-60
2022/01/03 05:38:07;;;;;;;3.13;1.00;;;;;;;11.71;100.00;96481.44;5069021;27;101953;-60
2022/01/03 05:40:35;;;;;;;2.80;1.17;;;;;;;11.68;100.00;96481.16;5069690;27;105382;-60
2022/01/03 05:43:03;;;;;;;2.27;0.90;;;;;;;11.64;100.00;96467.56;5068862;27;104465;-60
2022/01/03 05:45:32;;;;;;;2.17;0.80;;;;;;;11.70;100.00;96481.69;5069525;27;102004;-59
2022/01/03 05:47:59;;;;;;;2.60;1.00;;;;;;;11.69;100.00;96488.09;5069171;27;105207;-60
2022/01/03 05:50:26;;;;;;;2.33;1.13;;;;;;;11.66;100.00;96467.31;5068806;27;105316;-60
2022/01/03 05:52:53;;;;;;;3.63;1.30;;;;;;;11.76;100.00;96473.50;5073057;27;101891;-60
2022/01/03 05:55:21;;;;;;;2.70;0.90;;;;;;;11.67;100.00;96471.56;5068959;27;105125;-60
2022/01/03 05:57:48;;;;;;;1.73;1.00;;;;;;;11.66;100.00;96480.63;5069203;27;102216;-60
2022/01/03 06:00:24;;;;;;;3.17;1.20;;;;;;;11.74;100.00;96472.97;5069376;27;104825;-59
2022/01/03 06:02:57;;;;;;;3.33;1.00;;;;;;;11.67;100.00;96474.22;5068756;27;104307;-60
2022/01/03 06:05:41;;;;;;;2.10;0.70;;;;;;;11.57;100.00;96468.78;5069119;27;102102;-60
2022/01/03 06:08:09;;;;;;;2.13;1.33;;;;;;;11.52;100.00;96471.41;5069053;27;104902;-60
2022/01/03 06:10:47;;;;;;;2.40;0.93;;;;;;;11.56;100.00;96475.19;5068600;27;105119;-60
2022/01/03 06:13:21;;;;;;;2.50;0.90;;;;;;;11.68;100.00;96519.28;5069197;27;101864;-60
2022/01/03 06:15:51;;;;;;;1.77;0.80;;;;;;;11.76;100.00;96464.69;5072014;27;104795;-60
2022/01/03 06:18:20;;;;;;;4.97;1.13;;;;;;;11.68;100.00;96468.66;5068962;27;101915;-59
2022/01/03 06:20:51;;;;;;;2.27;1.10;;;;;;;11.64;100.00;96469.41;5069134;27;105028;-60
2022/01/03 06:23:21;;;;;;;3.63;1.00;;;;;;;11.60;100.00;96468.28;5068497;27;105032;-59
2022/01/03 06:25:49;;;;;;;3.80;1.00;;;;;;;11.55;100.00;96460.25;5069049;27;102014;-60
2022/01/03 06:28:25;;;;;;;2.77;1.00;;;;;;;11.52;100.00;96466.09;5068963;27;103541;-60
2022/01/03 06:30:53;;;;;;;4.17;1.07;;;;;;;11.61;100.00;96451.28;5068214;27;105996;-60
2022/01/03 06:33:20;;;;;;;2.73;1.10;;;;;;;11.56;100.00;96459.19;5068924;27;101898;-60
2022/01/03 06:35:47;;;;;;;2.07;0.97;;;;;;;11.52;100.00;96466.09;5068504;27;105296;-60
2022/01/03 06:38:15;;;;;;;3.83;1.10;;;;;;;11.60;100.00;96476.28;5075042;27;104806;-60
2022/01/03 06:40:42;;;;;;;3.20;1.10;;;;;;;11.63;100.00;96459.81;5071363;27;104771;-60
2022/01/03 06:43:10;;;;;;;3.60;1.10;;;;;;;11.57;100.00;96458.13;5071490;27;105330;-60
2022/01/03 06:45:37;;;;;;;3.73;1.27;;;;;;;11.57;100.00;96466.94;5072443;27;102068;-60
2022/01/03 06:48:07;;;;;;;2.63;0.90;;;;;;;11.59;100.00;96461.38;5073798;27;102285;-60
2022/01/03 06:50:34;;;;;;;2.77;1.00;;;;;;;11.52;100.00;96482.88;5071234;27;105254;-60
2022/01/03 06:53:02;;;;;;;2.30;0.90;;;;;;;11.52;100.00;96461.56;5072375;27;101918;-60
2022/01/03 06:55:30;;;;;;;1.97;0.90;;;;;;;11.57;100.00;96458.94;5072165;27;105235;-60
2022/01/03 06:57:57;;;;;;;4.07;0.90;;;;;;;11.52;100.00;96468.75;5071397;27;105473;-60
2022/01/03 07:00:25;;;;;;;4.27;0.90;;;;;;;11.64;100.00;96470.22;5075425;27;101817;-60
2022/01/03 07:02:53;;;;;;;1.57;0.90;;;;;;;11.61;100.00;96454.72;5071383;27;105309;-60
2022/01/03 07:05:23;;;;;;;2.77;1.00;;;;;;;11.55;100.00;96455.72;5071942;27;102046;-60
2022/01/03 07:07:50;;;;;;;3.20;0.67;;;;;;;11.59;100.00;96450.72;5073646;27;102257;-60
2022/01/03 07:10:19;;;;;;;1.67;0.80;;;;;;;11.69;100.00;96446.28;5071308;27;105969;-60
2022/01/03 07:12:48;;;;;;;3.67;1.10;;;;;;;11.66;100.00;96461.97;5071619;27;101940;-60
2022/01/03 07:20:48;;;;;;;0.60;0.60;;;;;;;11.67;100.00;96464.34;5071751;27;101867;-60
2022/01/03 07:23:15;;;;;;;1.93;1.00;;;;;;;11.69;100.00;96462.25;5074780;27;105650;-60
2022/01/03 07:25:42;;;;;;;3.30;1.03;;;;;;;11.67;100.00;96464.34;5071777;27;101929;-59
2022/01/03 07:28:10;;;;;;;4.57;1.07;;;;;;;11.72;100.00;96452.97;5071172;27;106333;-60
2022/01/03 07:30:36;;;;;;;3.50;1.10;;;;;;;11.78;100.00;96473.25;5070971;27;104681;-59
2022/01/03 07:33:03;;;;;;;2.10;0.90;;;;;;;11.78;100.00;96459.94;5071318;27;101974;-60
2022/01/03 07:35:30;;;;;;;2.23;0.80;;;;;;;11.72;100.00;96455.63;5071293;27;104857;-60
2022/01/03 07:37:59;;;;;;;2.77;1.07;;;;;;;11.71;100.00;96465.47;5070479;27;105629;-60
2022/01/03 07:40:26;;;;;;;4.13;1.23;;;;;;;11.73;100.00;96449.22;5071636;27;101768;-59
2022/01/03 07:42:53;;;;;;;3.73;1.90;;;;;;;11.76;100.00;96462.03;5071358;27;104918;-60
2022/01/03 07:45:20;;;;;;;2.00;1.07;;;;;;;11.82;100.00;96469.81;5074163;27;105719;-60
2022/01/03 07:47:48;;;;;;;1.33;0.80;;;;;;;11.83;100.00;96454.63;5070715;27;105974;-59
2022/01/03 07:50:16;;;;;;;2.57;0.87;;;;;;;11.76;100.00;96464.69;5070737;27;105363;-60
2022/01/03 07:52:43;;;;;;;3.37;1.20;;;;;;;11.75;100.00;96460.44;5071143;27;101888;-60
2022/01/03 07:55:15;;;;;;;3.70;1.30;;;;;;;11.75;100.00;96452.44;5070966;27;103594;-60
2022/01/03 07:57:43;;;;;;;1.87;0.77;;;;;;;11.80;100.00;96457.81;5070398;27;106041;-59
2022/01/03 08:00:16;;;;;;;2.50;1.00;;;;;;;11.80;100.00;96445.28;5071263;27;101921;-60
2022/01/03 08:02:44;;;;;;;2.60;0.90;;;;;;;11.84;100.00;96448.25;5070996;27;105517;-60
2022/01/03 08:05:13;;;;;;;2.83;0.77;;;;;;;11.81;100.00;96446.88;5073822;27;105673;-60
2022/01/03 08:07:41;;;;;;;4.20;0.80;;;;;;;11.95;100.00;96476.56;5070915;27;105255;-59
2022/01/03 08:10:09;;;;;;;2.07;0.73;;;;;;;11.97;100.00;96447.78;5070248;27;104986;-60
2022/01/03 08:12:39;;;;;;;2.43;1.07;;;;;;;11.92;100.00;96453.06;5070814;27;101927;-60
2022/01/03 08:15:09;;;;;;;3.03;0.93;;;;;;;11.90;100.00;96442.69;5070976;27;103612;-60
2022/01/03 08:17:36;;;;;;;3.63;1.13;;;;;;;11.95;100.00;96441.91;5070038;27;105836;-60
2022/01/03 08:20:05;;;;;;;2.83;1.50;;;;;;;11.95;100.00;96439.25;5070773;27;101950;-60
2022/01/03 08:22:31;;;;;;;3.13;1.07;;;;;;;11.97;100.00;96453.13;5070877;27;105159;-60
2022/01/03 08:24:59;;;;;;;2.43;0.80;;;;;;;11.98;100.00;96433.41;5070275;27;105837;-60
2022/01/03 08:27:26;;;;;;;3.10;1.03;;;;;;;11.96;100.00;96440.84;5073995;27;102012;-60
2022/01/03 08:29:55;;;;;;;2.70;0.90;;;;;;;12.04;100.00;96449.16;5069724;27;105466;-60
2022/01/03 08:32:22;;;;;;;2.60;1.00;;;;;;;12.02;100.00;96450.47;5070428;27;101980;-59
2022/01/03 08:34:50;;;;;;;2.87;0.83;;;;;;;12.09;100.00;96445.72;5070400;27;105121;-59
2022/01/03 08:37:17;;;;;;;3.87;1.03;;;;;;;12.11;100.00;96457.72;5068958;27;105750;-60
2022/01/03 08:39:44;;;;;;;4.47;1.27;;;;;;;12.20;99.66;96442.03;5069956;27;102089;-60
2022/01/03 08:42:11;;;;;;;3.70;1.20;;;;;;;12.21;99.82;96443.69;5071418;27;102932;-60
2022/01/03 08:44:38;;;;;;;1.47;0.90;;;;;;;12.23;98.89;96444.22;5069435;27;105010;-59
2022/01/03 08:47:07;;;;;;;5.53;1.40;;;;;;;12.22;100.00;96437.28;5070414;27;101910;-59
2022/01/03 08:49:34;;;;;;;2.83;1.03;;;;;;;12.17;100.00;96446.06;5072891;27;105270;-60
2022/01/03 08:52:01;;;;;;;5.40;1.30;;;;;;;12.22;100.00;96429.28;5070274;27;101928;-60
2022/01/03 08:54:29;;;;;;;1.93;0.90;;;;;;;12.23;100.00;96444.22;5070366;27;103668;-60
2022/01/03 08:56:56;;;;;;;3.40;0.83;;;;;;;12.27;98.33;96453.31;5069584;27;105308;-59
2022/01/03 08:59:23;;;;;;;3.07;0.87;;;;;;;12.27;98.19;96447.97;5069116;27;101925;-60
2022/01/03 09:01:49;;;;;;;2.73;0.80;;;;;;;12.24;100.00;96451.97;5069924;27;104951;-60
2022/01/03 09:04:17;;;;;;;2.00;0.87;;;;;;;12.24;100.00;96449.28;5069173;27;105384;-60
2022/01/03 09:06:44;;;;;;;2.00;1.10;;;;;;;12.27;100.00;96447.97;5070296;27;102115;-60
2022/01/03 09:09:11;;;;;;;2.93;0.87;;;;;;;12.27;100.00;96455.97;5070190;27;104123;-60
2022/01/03 09:11:38;;;;;;;2.17;0.87;;;;;;;12.26;100.00;96452.50;5072538;27;105827;-60
2022/01/03 09:14:05;;;;;;;4.50;1.13;;;;;;;12.26;100.00;96462.38;5068575;27;105398;-59
2022/01/03 09:16:32;;;;;;;5.17;1.00;;;;;;;12.35;100.00;96444.78;5070540;27;101925;-60
2022/01/03 09:19:02;;;;;;;0.90;0.73;;;;;;;12.42;100.00;96456.84;5070055;27;102050;-60
2022/01/03 09:21:30;;;;;;;2.23;1.03;;;;;;;12.45;100.00;96463.53;5070373;27;105516;-60
2022/01/03 09:24:17;;;;;;;1.90;0.90;;;;;;;12.49;100.00;96451.28;5069246;27;103853;-59
2022/01/03 09:29:31;;;;;;;2.07;1.00;;;;;;;12.53;100.00;96453.16;5070480;27;102746;-60
2022/01/03 09:31:58;;;;;;;2.33;0.70;;;;;;;12.58;100.00;96460.34;5070391;27;102998;-59
2022/01/03 09:34:25;;;;;;;2.53;0.80;;;;;;;12.58;100.00;96465.69;5074434;27;102029;-59
2022/01/03 09:36:54;;;;;;;1.70;0.90;;;;;;;12.58;100.00;96465.69;5068591;27;105948;-60
2022/01/03 09:39:22;;;;;;;1.33;0.80;;;;;;;12.62;100.00;96459.59;5069624;27;101924;-60
2022/01/03 09:41:59;;;;;;;2.83;1.03;;;;;;;12.68;100.00;96463.06;5069471;27;105517;-59
2022/01/03 09:44:31;;;;;;;1.40;0.80;;;;;;;12.64;100.00;96472.69;5068902;27;105505;-59
2022/01/03 09:47:01;;;;;;;4.67;1.33;;;;;;;12.64;100.00;96465.47;5071276;27;101925;-60
2022/01/03 09:49:34;;;;;;;2.40;0.80;;;;;;;12.65;100.00;96447.59;5069588;27;106038;-59
2022/01/03 09:52:06;;;;;;;2.07;0.73;;;;;;;12.63;100.00;96465.72;5070302;27;102633;-59
2022/01/03 09:54:34;;;;;;;2.47;0.90;;;;;;;12.67;100.00;96450.81;5069270;27;102107;-60
2022/01/03 09:57:02;;;;;;;2.13;1.00;;;;;;;12.63;100.00;96460.38;5071987;27;104736;-59
2022/01/03 09:59:30;;;;;;;2.67;1.00;;;;;;;12.62;100.00;96445.44;5069358;27;101963;-59
2022/01/03 10:01:58;;;;;;;3.37;0.90;;;;;;;12.60;100.00;96461.72;5069254;27;105842;-60
2022/01/03 10:04:26;;;;;;;0.90;0.50;;;;;;;12.61;100.00;96459.84;5070084;27;102852;-59
2022/01/03 10:06:53;;;;;;;1.37;0.80;;;;;;;12.58;100.00;96449.69;5068809;27;101978;-59
2022/01/03 10:09:23;;;;;;;3.30;1.07;;;;;;;12.62;100.00;96456.94;5069294;27;103511;-60
2022/01/03 10:11:50;;;;;;;1.63;0.80;;;;;;;12.62;100.00;96453.44;5072938;27;102681;-59
2022/01/03 10:14:17;;;;;;;1.23;0.67;;;;;;;12.63;100.00;96447.03;5072867;27;102186;-60
2022/01/03 10:16:46;;;;;;;1.37;0.90;;;;;;;12.58;100.00;96444.34;5075736;27;105729;-60
2022/01/03 10:19:13;;;;;;;2.10;1.00;;;;;;;12.63;100.00;96445.19;5072810;27;102300;-60
2022/01/03 10:21:42;;;;;;;4.43;1.23;;;;;;;12.57;100.00;96440.91;5072538;27;105066;-60
2022/01/03 10:24:11;;;;;;;3.30;0.90;;;;;;;12.57;100.00;96443.56;5072036;27;105902;-59
2022/01/03 10:26:42;;;;;;;2.57;1.00;;;;;;;12.59;100.00;96445.97;5072527;27;101920;-59
2022/01/03 10:29:14;;;;;;;4.50;1.10;;;;;;;12.63;100.00;96455.88;5072146;27;105490;-60
2022/01/03 10:31:43;;;;;;;1.83;1.07;;;;;;;12.64;100.00;96438.78;5073565;27;102664;-60
2022/01/03 10:34:13;;;;;;;4.07;1.20;;;;;;;12.69;100.00;96430.00;5073807;27;101826;-60
2022/01/03 10:36:42;;;;;;;1.97;1.13;;;;;;;12.66;100.00;96444.69;5071696;27;105644;-60
2022/01/03 10:39:15;;;;;;;2.80;1.03;;;;;;;12.72;100.00;96426.81;5075043;27;105322;-59
2022/01/03 10:41:44;;;;;;;2.83;1.40;;;;;;;12.74;100.00;96417.47;5072421;27;104946;-60
2022/01/03 10:44:12;;;;;;;2.27;1.53;;;;;;;12.83;100.00;96417.75;5071619;27;105212;-59
2022/01/03 10:46:39;;;;;;;3.30;1.00;;;;;;;12.82;100.00;96432.19;5072305;27;101982;-59
2022/01/03 10:49:09;;;;;;;2.77;1.07;;;;;;;12.84;100.00;96419.38;5072284;27;103718;-59
2022/01/03 10:51:38;;;;;;;0.87;0.70;;;;;;;12.93;100.00;96417.78;5071699;27;103775;-60
2022/01/03 10:54:08;;;;;;;1.30;0.93;;;;;;;13.02;100.00;96406.34;5071831;27;101923;-60
2022/01/03 10:56:38;;;;;;;3.20;1.50;;;;;;;13.08;100.00;96409.84;5072374;27;104862;-60
2022/01/03 10:59:23;;;;;;;2.17;0.73;;;;;;;13.04;100.00;96409.56;5071530;27;105975;-60
2022/01/03 11:02:01;;;;;;;2.20;0.90;;;;;;;13.09;100.00;96403.44;5076971;27;102094;-60
2022/01/03 11:04:31;;;;;;;1.47;0.93;;;;;;;13.04;99.08;96396.19;5071565;27;105795;-59
2022/01/03 11:10:43;;;;;;;1.90;0.80;;;;;;;13.10;99.01;96403.19;5072005;27;101843;-60
2022/01/03 11:13:15;;;;;;;1.57;0.87;;;;;;;13.09;97.44;96396.22;5011032;27;105693;-59
2022/01/03 11:15:51;;;;;;;1.83;0.80;;;;;;;13.14;96.74;96387.44;5073402;27;101762;-60
2022/01/03 11:18:20;;;;;;;1.27;0.67;;;;;;;13.12;93.10;96384.19;5072063;27;105380;-60
2022/01/03 11:20:51;;;;;;;1.03;0.93;;;;;;;13.14;94.13;96382.09;5071159;27;104127;-60
2022/01/03 11:23:23;;;;;;;2.60;1.00;;;;;;;13.15;94.72;96384.50;5072597;27;101760;-60
2022/01/03 11:25:53;;;;;;;6.20;1.30;;;;;;;13.16;92.38;96383.41;5075813;27;102777;-60
2022/01/03 11:28:22;;;;;;;2.00;0.87;;;;;;;13.18;91.58;96388.47;5073209;27;102112;-60
2022/01/03 11:30:52;;;;;;;1.57;0.93;;;;;;;13.19;91.76;96360.72;5071596;27;103578;-60
2022/01/03 11:33:21;;;;;;;2.30;0.70;;;;;;;13.20;92.09;96371.13;5071122;27;105146;-59
2022/01/03 11:35:50;;;;;;;1.43;0.70;;;;;;;13.23;91.80;96367.94;5071520;27;102004;-60
2022/01/03 11:38:24;;;;;;;2.90;1.00;;;;;;;13.25;89.86;96360.44;5071534;27;103794;-59
2022/01/03 11:40:51;;;;;;;2.80;0.70;;;;;;;13.26;88.06;96348.72;5072303;27;102708;-59
2022/01/03 11:43:19;;;;;;;1.07;0.60;;;;;;;13.26;88.16;96348.72;5071134;27;101826;-60