Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:32;;;;;;;;;4.00;4.00;;;;;;;;5181301;27;8778;-75
2022/03/01 00:02:58;;;;;;;;;2.67;1.67;;;;;;;;5180753;27;9517;-76
2022/03/01 00:05:23;;;;;;;;;5.00;4.00;;;;;;;;5181350;27;11296;-76
2022/03/01 00:07:48;;;;;;;;;2.00;2.00;;;;;;;;5181713;27;12464;-76
2022/03/01 00:10:13;;;;;;;;;2.67;2.00;;;;;;;;5162077;27;11227;-76
2022/03/01 00:12:39;;;;;;;;;5.00;5.00;;;;;;;;5181911;27;8858;-77
2022/03/01 00:15:04;;;;;;;;;8.67;5.00;;;;;;;;5162298;27;12620;-74
2022/03/01 00:17:32;;;;;;;;;7.33;4.00;;;;;;;;5181494;27;9247;-76
2022/03/01 00:19:58;;;;;;;;;10.00;4.00;;;;;;;;5180889;27;11548;-76
2022/03/01 00:22:23;;;;;;;;;2.00;2.00;;;;;;;;5181430;27;16640;-76
2022/03/01 00:24:48;;;;;;;;;2.00;2.00;;;;;;;;5181307;27;21555;-77
2022/03/01 00:27:14;;;;;;;;;4.67;3.33;;;;;;;;5181344;27;8786;-76
2022/03/01 00:29:39;;;;;;;;;5.67;4.00;;;;;;;;5181302;27;11358;-76
2022/03/01 00:32:05;;;;;;;;;2.00;2.00;;;;;;;;5180935;27;11524;-76
2022/03/01 00:34:30;;;;;;;;;4.67;2.00;;;;;;;;5180652;27;10597;-76
2022/03/01 00:36:56;;;;;;;;;2.00;2.00;;;;;;;;5180775;27;8798;-76
2022/03/01 00:39:21;;;;;;;;;4.00;4.00;;;;;;;;5180712;27;8801;-77
2022/03/01 00:41:47;;;;;;;;;3.67;3.33;;;;;;;;5161381;27;9252;-76
2022/03/01 00:44:12;;;;;;;;;3.67;2.00;;;;;;;;5180738;27;11395;-78
2022/03/01 00:46:37;;;;;;;;;4.00;4.00;;;;;;;;5180959;27;9009;-76
2022/03/01 00:49:03;;;;;;;;;7.00;1.00;;;;;;;;5180811;27;10351;-77
2022/03/01 00:51:28;;;;;;;;;1.67;1.67;;;;;;;;5162180;27;11433;-75
2022/03/01 00:53:54;;;;;;;;;1.33;1.33;;;;;;;;5162139;27;13101;-77
2022/03/01 00:56:19;;;;;;;;;7.00;4.00;;;;;;;;5181161;27;8948;-77
2022/03/01 00:58:45;;;;;;;;;4.00;4.00;;;;;;;;5181119;27;11343;-77
2022/03/01 01:01:10;;;;;;;;;4.00;4.00;;;;;;;;5180986;27;9485;-76
2022/03/01 01:03:36;;;;;;;;;1.00;1.00;;;;;;;;5180711;27;8823;-76
2022/03/01 01:06:04;;;;;;;;;7.67;5.00;;;;;;;;5180633;27;10043;-77
2022/03/01 01:08:29;;;;;;;;;2.00;2.00;;;;;;;;5160944;27;10371;-75
2022/03/01 01:10:55;;;;;;;;;2.00;2.00;;;;;;;;5180649;27;10270;-76
2022/03/01 01:13:20;;;;;;;;;7.00;2.00;;;;;;;;5161319;27;8802;-75
2022/03/01 01:15:46;;;;;;;;;4.67;2.00;;;;;;;;5183140;27;8786;-77
2022/03/01 01:18:11;;;;;;;;;4.00;1.00;;;;;;;;5164894;27;10998;-76
2022/03/01 01:20:37;;;;;;;;;5.67;2.00;;;;;;;;5184087;27;9469;-76
2022/03/01 01:23:02;;;;;;;;;5.00;4.00;;;;;;;;5183876;27;10502;-76
2022/03/01 01:25:28;;;;;;;;;4.00;4.00;;;;;;;;5165083;27;10094;-75
2022/03/01 01:27:54;;;;;;;;;4.00;4.00;;;;;;;;5184630;27;8814;-76
2022/03/01 01:30:21;;;;;;;;;1.00;1.00;;;;;;;;5184025;27;8827;-76
2022/03/01 01:32:48;;;;;;;;;4.00;2.00;;;;;;;;5184021;27;8766;-76
2022/03/01 01:35:14;;;;;;;;;1.00;1.00;;;;;;;;5165122;27;8842;-75
2022/03/01 01:37:40;;;;;;;;;4.00;1.33;;;;;;;;5164892;27;8762;-75
2022/03/01 01:40:06;;;;;;;;;2.00;2.00;;;;;;;;5147062;27;11630;-78
2022/03/01 01:42:31;;;;;;;;;4.67;1.33;;;;;;;;5183498;27;11411;-77
2022/03/01 01:44:57;;;;;;;;;2.00;2.00;;;;;;;;5183355;27;11393;-76
2022/03/01 01:47:22;;;;;;;;;4.00;2.00;;;;;;;;5164839;27;13655;-75
2022/03/01 01:49:48;;;;;;;;;7.00;5.00;;;;;;;;5184096;27;8788;-75
2022/03/01 01:52:13;;;;;;;;;6.33;2.67;;;;;;;;5184150;27;8887;-75
2022/03/01 01:54:38;;;;;;;;;4.33;2.00;;;;;;;;5183699;27;11290;-77
2022/03/01 01:57:17;;;;;;;;;2.00;2.00;;;;;;;;5183837;27;11360;-76
2022/03/01 01:59:43;;;;;;;;;2.67;1.67;;;;;;;;5183977;27;9110;-77
2022/03/01 02:02:12;;;;;;;;;2.00;2.00;;;;;;;;5184055;27;10438;-77
2022/03/01 02:04:37;;;;;;;;;5.00;1.00;;;;;;;;5183946;27;10915;-77
2022/03/01 02:07:02;;;;;;;;;2.00;2.00;;;;;;;;5164798;27;9836;-76
2022/03/01 02:09:28;;;;;;;;;7.00;2.00;;;;;;;;5183663;27;9013;-76
2022/03/01 02:11:53;;;;;;;;;2.00;2.00;;;;;;;;5183985;27;8774;-77
2022/03/01 02:14:18;;;;;;;;;5.00;3.33;;;;;;;;5183366;27;8770;-78
2022/03/01 02:16:44;;;;;;;;;4.33;4.00;;;;;;;;5183217;27;12199;-76
2022/03/01 02:19:12;;;;;;;;;2.33;2.33;;;;;;;;5183214;27;11355;-76
2022/03/01 02:21:46;;;;;;;;;2.33;2.33;;;;;;;;5183616;27;12512;-78
2022/03/01 02:24:12;;;;;;;;;4.00;4.00;;;;;;;;5183871;27;8913;-77
2022/03/01 02:26:37;;;;;;;;;5.00;4.00;;;;;;;;5183407;27;11299;-77
2022/03/01 02:29:02;;;;;;;;;2.67;2.67;;;;;;;;5183084;27;8901;-77
2022/03/01 02:31:28;;;;;;;;;6.67;2.00;;;;;;;;5183155;27;11309;-76
2022/03/01 02:33:53;;;;;;;;;2.67;1.00;;;;;;;;5183077;27;11789;-76
2022/03/01 02:36:18;;;;;;;;;4.00;4.00;;;;;;;;5163791;27;8802;-77
2022/03/01 02:38:44;;;;;;;;;2.33;2.33;;;;;;;;5182795;27;10867;-76
2022/03/01 02:41:09;;;;;;;;;1.67;1.67;;;;;;;;5163531;27;13091;-76
2022/03/01 02:43:34;;;;;;;;;7.67;2.33;;;;;;;;5182366;27;11378;-76
2022/03/01 02:45:59;;;;;;;;;4.00;2.67;;;;;;;;5182410;27;11314;-76
2022/03/01 02:48:25;;;;;;;;;3.00;0.00;;;;;;;;5182185;27;11519;-78
2022/03/01 02:50:50;;;;;;;;;4.00;2.33;;;;;;;;5182525;27;11310;-76
2022/03/01 02:53:15;;;;;;;;;4.00;4.00;;;;;;;;5181771;27;11690;-76
2022/03/01 02:55:41;;;;;;;;;6.00;5.00;;;;;;;;5183216;27;9634;-75
2022/03/01 02:58:06;;;;;;;;;8.67;7.67;;;;;;;;5182982;27;8785;-76
2022/03/01 03:00:31;;;;;;;;;5.33;5.33;;;;;;;;5182905;27;11499;-76
2022/03/01 03:02:56;;;;;;;;;5.67;5.67;;;;;;;;5182662;27;11862;-77
2022/03/01 03:05:22;;;;;;;;;8.00;6.00;;;;;;;;5182547;27;8812;-76
2022/03/01 03:07:47;;;;;;;;;9.33;6.00;;;;;;;;5182591;27;11451;-76
2022/03/01 03:10:12;;;;;;;;;5.00;5.00;;;;;;;;5182127;27;8798;-76
2022/03/01 03:12:38;;;;;;;;;5.67;4.00;;;;;;;;5182378;27;10308;-76
2022/03/01 03:15:04;;;;;;;;;7.33;6.00;;;;;;;;5182075;27;9451;-76
2022/03/01 03:17:29;;;;;;;;;8.33;6.00;;;;;;;;5182269;27;10739;-76
2022/03/01 03:19:54;;;;;;;;;11.33;6.00;;;;;;;;5182458;27;8746;-76
2022/03/01 03:22:20;;;;;;;;;11.33;8.00;;;;;;;;5162446;27;19774;-75
2022/03/01 03:24:45;;;;;;;;;8.33;8.00;;;;;;;;5182320;27;8983;-76
2022/03/01 03:27:10;;;;;;;;;5.00;5.00;;;;;;;;5162630;27;18293;-75
2022/03/01 03:29:36;;;;;;;;;6.00;6.00;;;;;;;;5181754;27;10252;-75
2022/03/01 03:32:01;;;;;;;;;6.00;5.00;;;;;;;;5182797;27;8770;-76
2022/03/01 03:34:26;;;;;;;;;7.33;6.00;;;;;;;;5183060;27;8789;-76
2022/03/01 03:36:52;;;;;;;;;6.00;6.00;;;;;;;;5182149;27;10824;-76
2022/03/01 03:39:18;;;;;;;;;6.33;5.67;;;;;;;;5162957;27;9226;-76
2022/03/01 03:41:43;;;;;;;;;6.33;5.00;;;;;;;;5181923;27;10477;-75
2022/03/01 03:44:08;;;;;;;;;5.00;5.00;;;;;;;;5182453;27;8777;-76
2022/03/01 03:46:34;;;;;;;;;8.67;7.33;;;;;;;;5182063;27;10120;-75
2022/03/01 03:49:00;;;;;;;;;8.00;5.67;;;;;;;;5162089;27;12802;-75
2022/03/01 03:51:26;;;;;;;;;6.00;5.00;;;;;;;;5181376;27;10769;-76
2022/03/01 03:53:51;;;;;;;;;6.00;5.00;;;;;;;;5181867;27;11640;-75
2022/03/01 03:56:17;;;;;;;;;6.00;4.00;;;;;;;;5182266;27;9496;-75
2022/03/01 03:58:42;;;;;;;;;8.00;5.67;;;;;;;;5182002;27;8822;-75
2022/03/01 04:01:08;;;;;;;;;7.33;4.33;;;;;;;;5162765;27;11714;-74
2022/03/01 04:03:34;;;;;;;;;8.00;6.00;;;;;;;;5181484;27;11423;-76
2022/03/01 04:05:59;;;;;;;;;5.33;5.33;;;;;;;;5181178;27;11469;-76
2022/03/01 04:08:30;;;;;;;;;6.00;4.67;;;;;;;;5181217;27;12452;-77
2022/03/01 04:11:00;;;;;;;;;5.33;3.33;;;;;;;;5163107;27;11764;-76
2022/03/01 04:13:26;;;;;;;;;8.00;6.00;;;;;;;;5180710;27;11872;-74
2022/03/01 04:15:51;;;;;;;;;6.67;6.67;;;;;;;;5182157;27;12896;-75
2022/03/01 04:18:16;;;;;;;;;8.00;4.67;;;;;;;;5180672;27;12439;-74
2022/03/01 04:20:44;;;;;;;;;5.00;5.00;;;;;;;;5179927;27;10659;-75
2022/03/01 04:23:10;;;;;;;;;2.67;2.00;;;;;;;;5161030;27;12205;-77
2022/03/01 04:25:35;;;;;;;;;4.33;4.33;;;;;;;;5179514;27;10288;-77
2022/03/01 04:28:00;;;;;;;;;2.00;2.00;;;;;;;;5160890;27;11602;-77
2022/03/01 04:30:27;;;;;;;;;5.67;5.67;;;;;;;;5161114;27;13491;-77
2022/03/01 04:32:53;;;;;;;;;6.00;5.00;;;;;;;;5160907;27;11728;-77
2022/03/01 04:35:18;;;;;;;;;5.00;5.00;;;;;;;;5179975;27;11538;-78
2022/03/01 04:37:44;;;;;;;;;8.00;5.00;;;;;;;;5180225;27;8893;-77
2022/03/01 04:40:11;;;;;;;;;6.67;6.00;;;;;;;;5179237;27;8797;-77
2022/03/01 04:42:36;;;;;;;;;4.00;4.00;;;;;;;;5180930;27;10357;-76
2022/03/01 04:45:03;;;;;;;;;6.00;6.00;;;;;;;;5180313;27;10831;-79
2022/03/01 04:47:28;;;;;;;;;5.00;5.00;;;;;;;;5179762;27;8800;-78
2022/03/01 04:49:53;;;;;;;;;9.33;5.33;;;;;;;;5181336;27;8778;-81
2022/03/01 04:52:19;;;;;;;;;6.00;5.67;;;;;;;;5183459;27;11833;-76
2022/03/01 04:54:44;;;;;;;;;6.67;4.33;;;;;;;;5183503;27;12503;-76
2022/03/01 04:57:09;;;;;;;;;4.00;4.00;;;;;;;;5183187;27;10279;-77
2022/03/01 04:59:35;;;;;;;;;2.67;2.67;;;;;;;;5183948;27;11308;-77
2022/03/01 05:02:00;;;;;;;;;8.00;5.00;;;;;;;;5183431;27;11465;-77
2022/03/01 05:04:26;;;;;;;;;5.33;4.33;;;;;;;;5164575;27;12331;-78
2022/03/01 05:06:51;;;;;;;;;7.33;5.33;;;;;;;;5183306;27;11329;-76
2022/03/01 05:09:17;;;;;;;;;5.33;5.33;;;;;;;;5182926;27;8828;-76
2022/03/01 05:11:42;;;;;;;;;5.33;4.33;;;;;;;;5164197;27;8806;-76
2022/03/01 05:14:08;;;;;;;;;4.67;4.00;;;;;;;;5181857;27;8810;-73
2022/03/01 05:16:33;;;;;;;;;3.33;3.33;;;;;;;;5182317;27;11510;-73
2022/03/01 05:18:59;;;;;;;;;8.67;5.67;;;;;;;;5182404;27;11341;-76
2022/03/01 05:21:24;;;;;;;;;5.00;5.00;;;;;;;;5183190;27;11287;-74
2022/03/01 05:23:49;;;;;;;;;5.00;5.00;;;;;;;;5184187;27;11352;-75
2022/03/01 05:26:15;;;;;;;;;6.67;5.33;;;;;;;;5184082;27;8790;-74
2022/03/01 05:28:40;;;;;;;;;5.00;5.00;;;;;;;;5181590;27;11802;-75
2022/03/01 05:31:06;;;;;;;;;4.00;2.67;;;;;;;;5183454;27;11514;-76
2022/03/01 05:33:31;;;;;;;;;6.00;5.00;;;;;;;;5184281;27;11542;-74
2022/03/01 05:35:57;;;;;;;;;3.33;3.33;;;;;;;;5183379;27;11439;-74
2022/03/01 05:38:22;;;;;;;;;5.33;4.00;;;;;;;;5183777;27;11590;-78
2022/03/01 05:40:48;;;;;;;;;5.33;4.00;;;;;;;;5183869;27;12508;-78
2022/03/01 05:43:13;;;;;;;;;9.00;6.67;;;;;;;;5184784;27;8777;-78
2022/03/01 05:45:39;;;;;;;;;8.00;8.00;;;;;;;;5183850;27;11869;-78
2022/03/01 05:48:05;;;;;;;;;6.00;6.00;;;;;;;;5165688;27;11625;-78
2022/03/01 05:50:30;;;;;;;;;5.00;5.00;;;;;;;;5183874;27;8810;-79
2022/03/01 05:52:55;;;;;;;;;8.00;8.00;;;;;;;;5184504;27;8805;-78
2022/03/01 05:55:21;;;;;;;;;5.33;5.33;;;;;;;;5183271;27;8821;-77
2022/03/01 05:57:46;;;;;;;;;6.00;6.00;;;;;;;;5182983;27;11416;-79
2022/03/01 06:00:18;;;;;;;;;10.33;5.00;;;;;;;;5181760;27;11475;-78
2022/03/01 06:02:45;;;;;;;;;9.00;6.00;;;;;;;;5182041;27;21562;-77
2022/03/01 06:05:11;;;;;;;;;6.33;5.00;;;;;;;;5179127;27;22257;-79
2022/03/01 06:07:37;;;;;;;;;5.00;5.00;;;;;;;;5182024;27;10551;-77
2022/03/01 06:10:03;;;;;;;;;5.33;5.33;;;;;;;;5162221;27;11409;-78
2022/03/01 06:12:28;;;;;;;;;4.33;4.33;;;;;;;;5181360;27;8806;-77
2022/03/01 06:14:53;;;;;;;;;4.00;4.00;;;;;;;;5179073;27;8881;-78
2022/03/01 06:17:18;;;;;;;;;9.00;8.00;;;;;;;;5179659;27;8805;-78
2022/03/01 06:19:44;;;;;;;;;11.00;6.00;;;;;;;;5162723;27;11599;-79
2022/03/01 06:22:09;;;;;;;;;6.33;6.33;;;;;;;;5181746;27;21841;-76
2022/03/01 06:24:38;;;;;;;;;6.67;5.67;;;;;;;;5181107;27;22690;-76
2022/03/01 15:45:49;;;;;;;;;10.00;10.00;;;;;;;;5216421;27;76749;-73
2022/03/01 15:48:14;;;;;;;;;10.50;10.50;;;;;;;;5197977;27;22318;-74
2022/03/01 15:50:39;;;;;;;;;12.00;9.00;;;;;;;;5199258;27;8763;-76
2022/03/01 15:53:05;;;;;;;;;8.25;8.25;;;;;;;;5197984;27;21843;-73
2022/03/01 15:55:30;;;;;;;;;12.75;10.25;;;;;;;;5198453;27;21497;-72
2022/03/01 15:57:56;;;;;;;;;9.50;9.00;;;;;;;;5198235;27;22244;-76
2022/03/01 16:00:21;;;;;;;;;16.75;12.00;;;;;;;;5198313;27;22337;-75
2022/03/01 16:02:47;;;;;;;;;9.00;7.25;;;;;;;;5197170;27;22439;-73
2022/03/01 16:05:12;;;;;;;;;12.25;11.25;;;;;;;;5197049;27;23516;-73
2022/03/01 16:07:38;;;;;;;;;11.00;11.00;;;;;;;;5197445;27;22219;-76
2022/03/01 16:10:04;;;;;;;;;12.75;8.75;;;;;;;;5197426;27;11308;-74
2022/03/01 16:12:30;;;;;;;;;8.00;7.00;;;;;;;;5197091;27;21436;-73
2022/03/01 16:14:56;;;;;;;;;9.67;9.67;;;;;;;;5197217;27;21443;-74
2022/03/01 16:17:21;;;;;;;;;12.00;11.00;;;;;;;;5197933;27;12430;-73
2022/03/01 16:19:47;;;;;;;;;13.00;12.33;;;;;;;;5197417;27;22410;-72
2022/03/01 16:22:12;;;;;;;;;12.33;10.33;;;;;;;;5197933;27;11581;-72
2022/03/01 16:24:38;;;;;;;;;7.33;6.00;;;;;;;;5197802;27;10723;-73
2022/03/01 16:27:04;;;;;;;;;12.00;11.00;;;;;;;;5197347;27;23250;-73
2022/03/01 16:29:29;;;;;;;;;12.00;11.00;;;;;;;;5196854;27;22841;-73
2022/03/01 16:31:55;;;;;;;;;10.33;8.67;;;;;;;;5198262;27;11470;-74
2022/03/01 16:34:21;;;;;;;;;11.67;11.00;;;;;;;;5197625;27;21619;-72
2022/03/01 16:36:46;;;;;;;;;13.00;12.00;;;;;;;;5178233;27;23507;-74
2022/03/01 16:39:12;;;;;;;;;15.67;11.00;;;;;;;;5179298;27;12113;-73
2022/03/01 16:41:37;;;;;;;;;12.67;8.00;;;;;;;;5197915;27;10393;-72
2022/03/01 16:44:03;;;;;;;;;13.00;10.33;;;;;;;;5196394;27;21470;-74
2022/03/01 16:46:31;;;;;;;;;12.67;12.33;;;;;;;;5177319;27;21865;-73
2022/03/01 16:48:57;;;;;;;;;14.33;12.67;;;;;;;;5197435;27;10854;-72
2022/03/01 16:51:24;;;;;;;;;17.33;14.00;;;;;;;;5196681;27;11499;-73
2022/03/01 16:53:50;;;;;;;;;16.00;12.67;;;;;;;;5197299;27;11838;-74
2022/03/01 16:56:15;;;;;;;;;13.33;12.00;;;;;;;;5187902;27;11617;-72
2022/03/01 16:58:41;;;;;;;;;15.00;11.67;;;;;;;;5167445;27;11764;-73
2022/03/01 17:01:06;;;;;;;;;17.00;15.00;;;;;;;;5162404;27;11753;-73
2022/03/01 17:03:31;;;;;;;;;10.33;9.00;;;;;;;;5162291;27;11585;-72
2022/03/01 17:05:57;;;;;;;;;13.33;12.00;;;;;;;;5171611;27;21846;-71
2022/03/01 17:08:22;;;;;;;;;9.67;9.67;;;;;;;;5167041;27;22631;-73
2022/03/01 17:10:48;;;;;;;;;11.67;11.67;;;;;;;;5171880;27;22382;-73
2022/03/01 17:13:17;;;;;;;;;13.00;11.67;;;;;;;;5168268;27;23794;-73
2022/03/01 17:15:42;;;;;;;;;12.67;10.67;;;;;;;;5172510;27;8945;-71
2022/03/01 17:18:09;;;;;;;;;15.33;13.67;;;;;;;;5170704;27;12196;-75
2022/03/01 17:20:35;;;;;;;;;9.00;9.00;;;;;;;;5171054;27;11871;-75
2022/03/01 17:23:01;;;;;;;;;15.33;12.67;;;;;;;;5169356;27;23338;-72
2022/03/01 17:25:26;;;;;;;;;13.33;10.00;;;;;;;;5170109;27;22416;-77
2022/03/01 17:27:52;;;;;;;;;13.33;11.00;;;;;;;;5172399;27;12757;-72
2022/03/01 17:30:17;;;;;;;;;12.33;12.00;;;;;;;;5172626;27;8819;-73
2022/03/01 17:32:45;;;;;;;;;13.67;13.67;;;;;;;;5170556;27;9847;-74
2022/03/01 17:35:11;;;;;;;;;12.33;12.00;;;;;;;;5172337;27;11510;-73
2022/03/01 17:37:37;;;;;;;;;15.00;11.00;;;;;;;;5171676;27;12014;-73
2022/03/01 17:40:03;;;;;;;;;17.67;14.00;;;;;;;;5170243;27;10321;-74
2022/03/01 17:42:28;;;;;;;;;16.33;12.00;;;;;;;;5150937;27;12776;-78
2022/03/01 17:44:55;;;;;;;;;18.67;11.00;;;;;;;;5151734;27;10605;-74
2022/03/01 17:47:21;;;;;;;;;13.33;11.00;;;;;;;;5169660;27;10677;-74
2022/03/01 17:49:46;;;;;;;;;17.67;15.33;;;;;;;;5155080;27;10657;-77
2022/03/01 17:52:11;;;;;;;;;16.00;14.67;;;;;;;;5169995;27;11403;-76
2022/03/01 17:54:37;;;;;;;;;14.00;11.33;;;;;;;;5172221;27;11385;-76
2022/03/01 17:57:02;;;;;;;;;19.33;12.67;;;;;;;;5170341;27;11867;-74
2022/03/01 17:59:28;;;;;;;;;15.67;15.00;;;;;;;;5171508;27;11330;-74
2022/03/01 18:01:54;;;;;;;;;14.67;12.33;;;;;;;;5171668;27;11636;-73
2022/03/01 18:04:19;;;;;;;;;18.00;15.33;;;;;;;;5170114;27;11430;-73
2022/03/01 18:06:45;;;;;;;;;15.00;13.00;;;;;;;;5169112;27;11748;-73
2022/03/01 18:09:10;;;;;;;;;14.67;13.00;;;;;;;;5169683;27;11351;-73
2022/03/01 18:11:37;;;;;;;;;14.00;10.67;;;;;;;;5169478;27;8976;-74
2022/03/01 18:14:02;;;;;;;;;13.33;12.67;;;;;;;;5170146;27;10669;-73
2022/03/01 18:16:28;;;;;;;;;16.67;15.00;;;;;;;;5142238;27;12540;-78
2022/03/01 18:18:53;;;;;;;;;19.00;15.67;;;;;;;;5161876;27;11412;-76
2022/03/01 18:21:19;;;;;;;;;15.00;14.00;;;;;;;;5142172;27;11932;-73
2022/03/01 18:23:45;;;;;;;;;15.33;14.00;;;;;;;;5161152;27;11714;-74
2022/03/01 18:26:11;;;;;;;;;15.00;15.00;;;;;;;;5161256;27;9482;-74
2022/03/01 18:28:37;;;;;;;;;15.00;12.00;;;;;;;;5160872;27;9942;-75
2022/03/01 18:31:05;;;;;;;;;18.67;16.33;;;;;;;;5160276;27;8787;-74
2022/03/01 18:33:30;;;;;;;;;12.67;11.67;;;;;;;;5177191;27;11440;-76
2022/03/01 18:35:56;;;;;;;;;12.33;10.33;;;;;;;;5160565;27;13386;-75
2022/03/01 18:38:21;;;;;;;;;16.33;13.33;;;;;;;;5161213;27;10648;-76
2022/03/01 18:40:46;;;;;;;;;20.00;15.67;;;;;;;;5163191;27;10285;-75
2022/03/01 18:43:12;;;;;;;;;19.00;16.67;;;;;;;;5181835;27;14783;-77
2022/03/01 18:45:39;;;;;;;;;13.67;13.67;;;;;;;;5181812;27;10387;-74
2022/03/01 18:48:05;;;;;;;;;18.33;16.00;;;;;;;;5181689;27;10650;-76
2022/03/01 18:50:30;;;;;;;;;15.00;15.00;;;;;;;;5180836;27;11449;-75
2022/03/01 18:52:56;;;;;;;;;16.67;15.00;;;;;;;;5174403;27;10501;-84
2022/03/01 18:55:21;;;;;;;;;11.67;10.33;;;;;;;;5170210;27;9288;-76
2022/03/01 18:57:47;;;;;;;;;24.00;19.00;;;;;;;;5169199;27;11587;-78
2022/03/01 19:00:12;;;;;;;;;10.33;10.00;;;;;;;;5170716;27;13841;-76
2022/03/01 19:02:38;;;;;;;;;15.00;14.00;;;;;;;;5169790;27;12220;-78
2022/03/01 19:05:04;;;;;;;;;15.00;15.00;;;;;;;;5169069;27;10595;-76
2022/03/01 19:07:33;;;;;;;;;16.00;13.00;;;;;;;;5170350;27;8891;-77
2022/03/01 19:10:07;;;;;;;;;16.67;16.00;;;;;;;;5169838;27;10464;-76
2022/03/01 19:12:32;;;;;;;;;18.67;16.00;;;;;;;;5168879;27;9604;-79
2022/03/01 19:14:57;;;;;;;;;15.00;15.00;;;;;;;;5169868;27;8861;-76
2022/03/01 19:17:23;;;;;;;;;14.00;11.33;;;;;;;;5170375;27;10336;-76
2022/03/01 19:19:49;;;;;;;;;14.67;14.67;;;;;;;;5168054;27;12746;-76
2022/03/01 19:22:14;;;;;;;;;18.33;18.33;;;;;;;;5169701;27;10313;-78
2022/03/01 19:24:39;;;;;;;;;19.00;16.33;;;;;;;;5169189;27;11523;-78
2022/03/01 23:14:14;;;;;;;;;32.00;29.75;;;;;;;;4787261;27;9151077;-81
2022/03/01 23:16:39;;;;;;;;;32.00;27.50;;;;;;;;5095922;28;22572;-81
2022/03/01 23:19:04;;;;;;;;;30.00;24.75;;;;;;;;5096092;28;8899;-81
2022/03/01 23:21:30;;;;;;;;;24.25;23.75;;;;;;;;5094785;28;11446;-81
2022/03/01 23:23:55;;;;;;;;;29.25;24.00;;;;;;;;5097002;28;12319;-81
2022/03/01 23:26:21;;;;;;;;;32.50;26.50;;;;;;;;5096532;28;11364;-80
2022/03/01 23:28:50;;;;;;;;;24.50;17.00;;;;;;;;5096717;28;13195;-89
2022/03/01 23:31:15;;;;;;;;;30.00;19.75;;;;;;;;5095356;28;13857;-78
2022/03/01 23:33:40;;;;;;;;;24.25;23.50;;;;;;;;5095431;28;14438;-79
2022/03/01 23:36:06;;;;;;;;;26.75;22.00;;;;;;;;5094693;28;13262;-77
2022/03/01 23:38:31;;;;;;;;;22.50;21.00;;;;;;;;5094989;28;11399;-77
2022/03/01 23:40:59;;;;;;;;;26.00;21.25;;;;;;;;5095604;28;10469;-82
2022/03/01 23:43:30;;;;;;;;;26.50;25.00;;;;;;;;5096899;28;11474;-80
2022/03/01 23:45:59;;;;;;;;;21.25;19.25;;;;;;;;5097029;28;10436;-78
2022/03/01 23:48:25;;;;;;;;;25.00;21.50;;;;;;;;5097237;28;12306;-79
2022/03/01 23:50:50;;;;;;;;;24.00;22.50;;;;;;;;5096599;28;12267;-79
2022/03/01 23:53:15;;;;;;;;;22.50;19.00;;;;;;;;5097132;28;9453;-80
2022/03/01 23:55:41;;;;;;;;;26.00;21.50;;;;;;;;5104927;28;12179;-81
2022/03/01 23:58:06;;;;;;;;;26.50;24.75;;;;;;;;5110413;28;12644;-80
