Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:58;;;;;;;25.52;16.48;;;;;;;;;;5093427;28;20046;-67
2020/12/12 00:03:30;;;;;;;31.80;18.35;;;;;;;;;;5093790;28;20036;-68
2020/12/12 00:05:55;;;;;;;39.47;20.98;;;;;;;;;;5093340;28;20596;-67
2020/12/12 00:08:21;;;;;;;49.13;22.00;;;;;;;;;;5093229;28;20028;-67
2020/12/12 00:10:49;;;;;;;74.07;27.73;;;;;;;;;;5093516;28;20035;-65
2020/12/12 00:13:15;;;;;;;60.88;25.88;;;;;;;;;;5093626;28;20030;-65
2020/12/12 00:15:41;;;;;;;30.23;16.23;;;;;;;;;;5093302;28;20036;-66
2020/12/12 00:18:07;;;;;;;26.92;14.88;;;;;;;;;;5093487;28;20124;-66
2020/12/12 00:45:49;;;;;;;36.15;17.55;;;;;;;;;;5099435;27;20437;-68
2020/12/12 02:52:10;;;;;;;26.08;15.65;;;;;;;;;;5071009;28;20774;-68
2020/12/12 02:54:35;;;;;;;25.77;16.70;;;;;;;;;;5070760;28;20063;-68
2020/12/12 02:57:01;;;;;;;27.05;16.27;;;;;;;;;;5070780;28;20458;-68
2020/12/12 02:59:26;;;;;;;25.40;16.10;;;;;;;;;;5070924;28;20124;-69
2020/12/12 03:01:52;;;;;;;21.30;14.32;;;;;;;;;;5070697;28;20032;-69
2020/12/12 03:04:17;;;;;;;26.00;15.73;;;;;;;;;;5070622;28;20032;-69
2020/12/12 03:06:44;;;;;;;21.58;13.90;;;;;;;;;;5070676;28;20023;-69
2020/12/12 03:09:10;;;;;;;21.92;14.65;;;;;;;;;;5070641;28;20344;-69
2020/12/12 03:11:36;;;;;;;25.75;15.35;;;;;;;;;;5070435;28;20079;-70
2020/12/12 03:14:01;;;;;;;19.85;14.50;;;;;;;;;;5070224;28;20029;-66
2020/12/12 03:16:27;;;;;;;21.67;15.38;;;;;;;;;;5070215;28;20099;-68
2020/12/12 03:18:52;;;;;;;22.23;14.98;;;;;;;;;;5070160;28;20025;-67
2020/12/12 03:21:18;;;;;;;21.80;14.18;;;;;;;;;;5070393;28;20483;-67
2020/12/12 03:23:44;;;;;;;20.17;13.85;;;;;;;;;;5070325;28;20102;-67
2020/12/12 03:26:10;;;;;;;19.70;13.27;;;;;;;;;;5069958;28;20028;-67
2020/12/12 03:28:35;;;;;;;21.55;14.35;;;;;;;;;;5069985;28;20399;-68
2020/12/12 03:31:03;;;;;;;20.27;14.15;;;;;;;;;;5068859;28;20020;-68
2020/12/12 03:33:28;;;;;;;21.85;15.63;;;;;;;;;;5068831;28;20021;-68
2020/12/12 03:35:54;;;;;;;22.88;14.80;;;;;;;;;;5069709;28;20013;-68
2020/12/12 03:38:19;;;;;;;22.17;15.73;;;;;;;;;;5070141;28;20025;-68
2020/12/12 03:40:45;;;;;;;20.02;14.93;;;;;;;;;;5069741;28;20023;-68
2020/12/12 03:43:10;;;;;;;19.52;14.40;;;;;;;;;;5069566;28;20123;-68
2020/12/12 03:45:36;;;;;;;21.80;14.85;;;;;;;;;;5069774;28;20067;-69
2020/12/12 03:48:01;;;;;;;21.02;15.00;;;;;;;;;;5069620;28;20032;-69
2020/12/12 03:50:30;;;;;;;21.35;15.38;;;;;;;;;;5051423;28;20135;-69
2020/12/12 03:52:56;;;;;;;19.73;15.18;;;;;;;;;;5068764;28;20446;-70
2020/12/12 03:55:21;;;;;;;20.38;14.77;;;;;;;;;;5069490;28;20100;-69
2020/12/12 03:57:47;;;;;;;22.63;14.80;;;;;;;;;;5069585;28;20025;-69
2020/12/12 04:00:12;;;;;;;19.20;14.23;;;;;;;;;;5069605;28;20020;-69
2020/12/12 04:02:38;;;;;;;20.80;14.15;;;;;;;;;;5060008;28;20067;-69
2020/12/12 04:05:03;;;;;;;20.65;15.27;;;;;;;;;;5056122;28;20021;-69
2020/12/12 04:07:29;;;;;;;21.73;13.70;;;;;;;;;;5055936;28;20029;-69
2020/12/12 04:09:54;;;;;;;19.85;13.80;;;;;;;;;;5054771;28;20483;-69
2020/12/12 04:12:20;;;;;;;22.13;14.75;;;;;;;;;;5055768;28;20124;-68
2020/12/12 04:14:45;;;;;;;21.77;14.60;;;;;;;;;;5055865;28;20108;-68
2020/12/12 04:17:11;;;;;;;20.33;14.48;;;;;;;;;;5054687;28;20463;-69
2020/12/12 04:19:36;;;;;;;21.40;14.80;;;;;;;;;;5055722;28;20399;-69
2020/12/12 04:22:03;;;;;;;21.98;14.88;;;;;;;;;;5054404;28;20035;-69
2020/12/12 04:24:28;;;;;;;20.58;14.10;;;;;;;;;;5055661;28;20123;-68
2020/12/12 04:26:56;;;;;;;23.95;15.55;;;;;;;;;;5054397;28;20048;-69
2020/12/12 04:29:21;;;;;;;22.52;15.32;;;;;;;;;;5055825;28;20025;-67
2020/12/12 04:31:48;;;;;;;19.27;13.60;;;;;;;;;;5055752;28;20029;-68
2020/12/12 04:34:14;;;;;;;22.90;15.23;;;;;;;;;;5054394;28;20017;-68
2020/12/12 04:36:39;;;;;;;23.88;15.45;;;;;;;;;;5055811;28;20527;-69
2020/12/12 04:39:05;;;;;;;21.00;14.32;;;;;;;;;;5055678;28;20053;-68
2020/12/12 04:41:33;;;;;;;21.27;15.73;;;;;;;;;;5055484;28;20044;-68
2020/12/12 04:43:59;;;;;;;24.10;14.73;;;;;;;;;;5054087;28;20071;-69
2020/12/12 04:46:25;;;;;;;22.92;15.30;;;;;;;;;;5054721;28;20037;-68
2020/12/12 04:48:51;;;;;;;25.48;16.63;;;;;;;;;;5055162;28;20029;-68
2020/12/12 04:51:17;;;;;;;24.17;16.55;;;;;;;;;;5054484;28;20052;-69
2020/12/12 04:53:43;;;;;;;23.50;15.48;;;;;;;;;;5053771;28;20064;-68
2020/12/12 04:56:13;;;;;;;25.77;16.30;;;;;;;;;;5055059;28;20363;-69
2020/12/12 04:58:39;;;;;;;21.83;15.57;;;;;;;;;;5055209;28;20394;-69
2020/12/12 05:01:05;;;;;;;22.55;14.88;;;;;;;;;;5055102;28;20120;-69
2020/12/12 05:03:31;;;;;;;23.63;15.82;;;;;;;;;;5055297;28;20021;-68
2020/12/12 05:05:57;;;;;;;23.92;14.88;;;;;;;;;;5053964;28;20083;-69
2020/12/12 05:08:23;;;;;;;22.10;13.68;;;;;;;;;;5053922;28;20012;-69
2020/12/12 05:10:50;;;;;;;21.58;14.85;;;;;;;;;;5054882;28;20123;-69
2020/12/12 05:13:19;;;;;;;22.55;14.10;;;;;;;;;;5054272;28;20025;-69
2020/12/12 05:15:46;;;;;;;18.33;13.70;;;;;;;;;;5053860;28;20375;-69
2020/12/12 05:18:12;;;;;;;20.30;13.65;;;;;;;;;;5054627;28;20017;-70
2020/12/12 05:20:37;;;;;;;21.67;13.98;;;;;;;;;;5053487;28;20128;-70
2020/12/12 05:23:10;;;;;;;24.27;15.80;;;;;;;;;;5055078;28;20056;-70
2020/12/12 05:25:36;;;;;;;22.98;15.57;;;;;;;;;;5053474;28;20032;-69
2020/12/12 05:28:01;;;;;;;23.23;14.65;;;;;;;;;;5054545;28;20397;-69
2020/12/12 05:30:27;;;;;;;23.15;15.38;;;;;;;;;;5054471;28;20033;-69
2020/12/12 05:32:52;;;;;;;24.20;15.45;;;;;;;;;;5054393;28;20021;-68
2020/12/12 05:35:18;;;;;;;23.67;15.68;;;;;;;;;;5054291;28;20071;-68
2020/12/12 05:37:46;;;;;;;20.90;14.25;;;;;;;;;;5053164;28;20059;-69
2020/12/12 05:40:12;;;;;;;22.40;14.25;;;;;;;;;;5054063;28;20040;-68
2020/12/12 05:42:37;;;;;;;21.48;14.93;;;;;;;;;;5036357;28;20029;-69
2020/12/12 05:45:04;;;;;;;22.58;15.93;;;;;;;;;;5054324;28;20106;-69
2020/12/12 05:47:29;;;;;;;24.15;15.45;;;;;;;;;;5054112;28;20427;-69
2020/12/12 05:49:55;;;;;;;20.38;13.48;;;;;;;;;;5053641;28;20120;-69
2020/12/12 05:52:21;;;;;;;20.20;13.95;;;;;;;;;;5052819;28;20487;-68
2020/12/12 05:54:47;;;;;;;22.50;15.13;;;;;;;;;;5054177;28;20475;-68
2020/12/12 05:57:13;;;;;;;22.92;14.75;;;;;;;;;;5054529;28;20370;-69
2020/12/12 05:59:38;;;;;;;22.90;14.68;;;;;;;;;;5054123;28;20108;-69
2020/12/12 06:02:05;;;;;;;23.83;15.25;;;;;;;;;;5053978;28;20537;-69
2020/12/12 06:04:34;;;;;;;23.25;15.23;;;;;;;;;;5054096;28;20033;-70
2020/12/12 06:07:04;;;;;;;21.17;14.73;;;;;;;;;;5053791;28;20049;-69
2020/12/12 06:09:35;;;;;;;25.50;17.63;;;;;;;;;;5053735;28;20029;-69
2020/12/12 06:12:00;;;;;;;;;;;;;;;;;;5054039;28;20514;-69
2020/12/12 06:14:30;;;;;;;24.92;15.95;;;;;;;;;;5052457;28;19946;-69
2020/12/12 06:16:56;;;;;;;23.67;17.30;;;;;;;;;;5053750;28;20027;-70
2020/12/12 06:19:25;;;;;;;22.20;15.38;;;;;;;;;;5053617;28;20025;-69
2020/12/12 06:21:51;;;;;;;21.52;14.70;;;;;;;;;;5053590;28;20037;-69
2020/12/12 06:24:18;;;;;;;21.95;15.35;;;;;;;;;;5053414;28;20543;-69
2020/12/12 06:26:46;;;;;;;20.35;14.40;;;;;;;;;;5053516;28;20025;-68
2020/12/12 06:29:14;;;;;;;18.90;14.25;;;;;;;;;;5052230;28;20125;-69
2020/12/12 06:31:40;;;;;;;16.52;12.75;;;;;;;;;;5053351;28;20047;-67
2020/12/12 06:34:06;;;;;;;19.77;14.07;;;;;;;;;;5053422;28;20063;-66
2020/12/12 06:36:32;;;;;;;19.27;14.10;;;;;;;;;;5051890;28;20060;-68
2020/12/12 06:39:17;;;;;;;18.70;14.80;;;;;;;;;;5052299;28;20112;-66
2020/12/12 06:41:43;;;;;;;20.27;15.65;;;;;;;;;;5052213;28;20033;-66
2020/12/12 06:44:08;;;;;;;22.38;14.50;;;;;;;;;;5053145;28;20364;-67
2020/12/12 06:46:50;;;;;;;22.08;14.88;;;;;;;;;;5053607;28;20068;-66
2020/12/12 06:49:15;;;;;;;21.23;15.23;;;;;;;;;;5053196;28;20124;-66
2020/12/12 06:51:41;;;;;;;23.48;15.23;;;;;;;;;;5052826;28;20116;-66
2020/12/12 06:54:07;;;;;;;22.13;16.13;;;;;;;;;;5053204;28;20127;-72
2020/12/12 06:56:33;;;;;;;21.40;15.18;;;;;;;;;;5053149;28;20025;-72
2020/12/12 06:59:18;;;;;;;21.55;15.10;;;;;;;;;;5051922;28;20033;-71
2020/12/12 07:01:51;;;;;;;22.55;15.50;;;;;;;;;;5031950;28;20057;-72
2020/12/12 07:04:22;;;;;;;22.73;16.33;;;;;;;;;;5031968;28;20044;-70
2020/12/12 07:06:51;;;;;;;;;;;;;;;;;;5032525;28;20029;-70
2020/12/12 07:09:17;;;;;;;19.13;14.32;;;;;;;;;;5033065;28;19912;-70
2020/12/12 07:11:43;;;;;;;22.67;15.32;;;;;;;;;;5031843;28;20456;-70
2020/12/12 07:14:08;;;;;;;18.25;13.68;;;;;;;;;;5033161;28;20022;-70
2020/12/12 07:16:34;;;;;;;19.60;14.32;;;;;;;;;;5032787;28;20032;-70
2020/12/12 07:18:59;;;;;;;21.10;15.45;;;;;;;;;;5031727;28;20013;-71
2020/12/12 07:21:25;;;;;;;22.38;17.23;;;;;;;;;;5033116;28;20033;-70
2020/12/12 07:23:50;;;;;;;23.08;17.25;;;;;;;;;;5033030;28;20022;-71
2020/12/12 07:26:16;;;;;;;66.13;44.45;;;;;;;;;;5031769;28;20114;-71
2020/12/12 07:28:42;;;;;;;85.55;68.13;;;;;;;;;;5032765;28;20017;-66
2020/12/12 07:31:07;;;;;;;83.88;60.60;;;;;;;;;;5041444;28;20060;-72
2020/12/12 07:33:33;;;;;;;21.65;15.70;;;;;;;;;;5051363;28;20446;-72
2020/12/12 07:35:59;;;;;;;30.70;22.90;;;;;;;;;;5052800;28;20517;-71
2020/12/12 07:38:25;;;;;;;49.45;42.85;;;;;;;;;;5055895;28;20196;-72
2020/12/12 07:40:51;;;;;;;31.88;25.08;;;;;;;;;;5055250;28;20037;-72
2020/12/12 07:43:17;;;;;;;30.88;21.80;;;;;;;;;;5055365;28;20017;-71
2020/12/12 07:48:21;;;;;;;53.28;42.00;;;;;;;;;;5055195;28;20033;-72
2020/12/12 07:50:46;;;;;;;29.33;21.33;;;;;;;;;;5055107;28;20060;-72
2020/12/12 07:53:13;;;;;;;34.25;21.75;;;;;;;;;;5055847;28;20025;-72
2020/12/12 07:55:48;;;;;;;24.63;18.42;;;;;;;;;;5054720;28;20013;-72
2020/12/12 07:58:17;;;;;;;25.13;17.52;;;;;;;;;;5055449;28;20103;-72
2020/12/12 08:00:42;;;;;;;26.00;20.85;;;;;;;;;;5054148;28;20021;-72
2020/12/12 08:03:08;;;;;;;26.67;20.38;;;;;;;;;;5054338;28;20102;-72
2020/12/12 08:05:33;;;;;;;26.10;17.98;;;;;;;;;;5054420;28;20024;-72
2020/12/12 08:08:07;;;;;;;24.30;16.73;;;;;;;;;;5054029;28;20021;-72
2020/12/12 08:10:32;;;;;;;25.75;18.63;;;;;;;;;;5055406;28;20025;-72
2020/12/12 08:12:59;;;;;;;23.15;15.57;;;;;;;;;;5054097;28;20013;-72
2020/12/12 08:15:36;;;;;;;25.45;17.40;;;;;;;;;;5055519;28;20159;-72
2020/12/12 08:18:11;;;;;;;23.35;17.42;;;;;;;;;;5047185;28;20021;-72
2020/12/12 08:20:37;;;;;;;25.92;18.13;;;;;;;;;;5054506;28;20491;-73
2020/12/12 08:23:04;;;;;;;27.55;19.77;;;;;;;;;;5053811;28;20041;-72
2020/12/12 08:25:29;;;;;;;27.25;18.38;;;;;;;;;;5053523;28;20053;-73
2020/12/12 08:27:55;;;;;;;21.48;15.60;;;;;;;;;;5054764;28;20090;-73
2020/12/12 08:30:23;;;;;;;23.05;15.65;;;;;;;;;;5054808;28;20044;-72
2020/12/12 08:32:49;;;;;;;20.70;15.15;;;;;;;;;;5054914;28;20464;-73
2020/12/12 08:35:22;;;;;;;21.30;16.55;;;;;;;;;;5053382;28;20043;-72
2020/12/12 08:37:54;;;;;;;22.40;15.07;;;;;;;;;;5054613;28;20032;-72
2020/12/12 08:40:21;;;;;;;23.40;16.80;;;;;;;;;;5053540;28;20033;-72
2020/12/12 08:42:55;;;;;;;24.63;16.02;;;;;;;;;;5053444;28;20020;-72
2020/12/12 08:45:21;;;;;;;21.02;15.43;;;;;;;;;;5053318;28;20033;-73
2020/12/12 08:47:58;;;;;;;23.05;16.85;;;;;;;;;;5054076;28;20021;-72
2020/12/12 08:50:23;;;;;;;21.67;15.82;;;;;;;;;;5053997;28;20033;-73
2020/12/12 08:52:49;;;;;;;19.45;14.07;;;;;;;;;;5054657;28;20094;-72
2020/12/12 08:55:18;;;;;;;19.13;14.18;;;;;;;;;;5054338;28;20029;-72
2020/12/12 08:57:56;;;;;;;19.80;13.75;;;;;;;;;;5052431;28;20075;-73
2020/12/12 09:00:25;;;;;;;23.50;14.07;;;;;;;;;;5052755;28;20025;-72
2020/12/12 09:02:58;;;;;;;23.05;15.02;;;;;;;;;;5054053;28;20554;-72
2020/12/12 09:05:32;;;;;;;23.67;16.95;;;;;;;;;;5052643;28;20086;-73
2020/12/12 09:11:33;;;;;;;24.00;16.80;;;;;;;;;;5055154;28;20040;-73
2020/12/12 09:17:34;;;;;;;19.50;13.93;;;;;;;;;;5055306;28;20071;-73
2020/12/12 09:23:35;;;;;;;49.90;27.45;;;;;;;;;;5055194;28;20098;-70
2020/12/12 09:29:36;;;;;;;30.80;18.83;;;;;;;;;;5054829;28;20063;-70
2020/12/12 09:36:09;;;;;;;20.05;13.52;;;;;;;;;;5055070;28;20486;-70
2020/12/12 09:38:34;;;;;;;22.95;15.00;;;;;;;;;;5052935;28;20429;-70
2020/12/12 09:41:00;;;;;;;232.38;114.88;;;;;;;;;;5053187;28;20024;-71
2020/12/12 09:43:26;;;;;;;78.60;40.05;;;;;;;;;;5053009;28;20029;-71
2020/12/12 09:45:52;;;;;;;26.73;15.98;;;;;;;;;;5052825;28;20067;-71
2020/12/12 09:48:18;;;;;;;286.27;148.07;;;;;;;;;;5053052;28;20040;-71
2020/12/12 09:50:43;;;;;;;25.25;16.83;;;;;;;;;;5052656;28;20045;-71
2020/12/12 09:53:09;;;;;;;164.45;96.22;;;;;;;;;;5051633;28;20483;-71
2020/12/12 09:55:36;;;;;;;46.80;28.08;;;;;;;;;;5053081;28;20020;-71
2020/12/12 09:58:04;;;;;;;93.18;60.75;;;;;;;;;;5052418;28;20037;-71
2020/12/12 10:00:30;;;;;;;20.90;14.80;;;;;;;;;;5052593;28;20021;-71
2020/12/12 10:02:56;;;;;;;21.27;14.68;;;;;;;;;;5052850;28;20479;-71
2020/12/12 10:05:21;;;;;;;22.85;14.65;;;;;;;;;;5051565;28;20032;-71
2020/12/12 10:07:47;;;;;;;19.05;13.80;;;;;;;;;;5052257;28;20032;-71
2020/12/12 10:10:12;;;;;;;20.15;14.75;;;;;;;;;;5052684;28;20029;-71
2020/12/12 10:12:38;;;;;;;15.98;11.90;;;;;;;;;;5052570;28;20506;-71
2020/12/12 10:15:03;;;;;;;17.05;13.00;;;;;;;;;;5051442;28;20013;-71
2020/12/12 10:17:29;;;;;;;16.83;12.82;;;;;;;;;;5051304;28;20037;-70
2020/12/12 10:19:55;;;;;;;17.00;12.93;;;;;;;;;;5051154;28;20021;-71
2020/12/12 10:22:20;;;;;;;21.35;13.18;;;;;;;;;;5052757;28;20028;-71
2020/12/12 10:24:46;;;;;;;20.25;13.45;;;;;;;;;;5052392;28;20028;-71
2020/12/12 10:27:11;;;;;;;18.65;12.43;;;;;;;;;;5052198;28;20021;-71
2020/12/12 10:29:37;;;;;;;18.98;13.10;;;;;;;;;;5050980;28;20021;-71
2020/12/12 10:32:03;;;;;;;17.55;12.90;;;;;;;;;;5052009;28;20075;-71
2020/12/12 10:34:28;;;;;;;19.08;13.20;;;;;;;;;;5052239;28;20078;-71
2020/12/12 10:36:54;;;;;;;20.80;14.63;;;;;;;;;;5052097;28;20021;-71
2020/12/12 10:39:27;;;;;;;20.63;15.25;;;;;;;;;;5052008;28;20024;-71
2020/12/12 10:41:52;;;;;;;38.38;23.40;;;;;;;;;;5052267;28;20029;-71
2020/12/12 10:44:18;;;;;;;22.73;16.20;;;;;;;;;;5052432;28;20024;-71
2020/12/12 10:46:44;;;;;;;19.25;13.73;;;;;;;;;;5052150;28;20037;-71
2020/12/12 10:49:09;;;;;;;17.33;13.82;;;;;;;;;;5050553;28;20025;-71
2020/12/12 10:51:37;;;;;;;19.55;14.07;;;;;;;;;;5050769;28;20532;-71
2020/12/12 10:54:03;;;;;;;19.55;13.52;;;;;;;;;;5052041;28;20472;-71
2020/12/12 10:56:28;;;;;;;19.80;13.30;;;;;;;;;;5052096;28;20021;-71
2020/12/12 10:58:54;;;;;;;18.40;13.10;;;;;;;;;;5051896;28;20030;-71
2020/12/12 11:01:19;;;;;;;31.52;19.67;;;;;;;;;;5051814;28;20536;-71
2020/12/12 11:03:45;;;;;;;32.33;20.85;;;;;;;;;;5050657;28;20095;-71
2020/12/12 11:06:11;;;;;;;36.17;25.95;;;;;;;;;;5051670;28;20090;-71
2020/12/12 11:08:36;;;;;;;24.42;19.17;;;;;;;;;;5051751;28;20106;-71
2020/12/12 11:11:02;;;;;;;22.05;14.82;;;;;;;;;;5050566;28;20021;-72
2020/12/12 11:13:29;;;;;;;22.10;14.90;;;;;;;;;;5053893;28;20036;-71
2020/12/12 11:15:54;;;;;;;25.00;16.95;;;;;;;;;;5055743;28;20013;-72
2020/12/12 11:18:20;;;;;;;24.30;16.67;;;;;;;;;;5055667;28;20025;-72
2020/12/12 11:20:47;;;;;;;22.25;14.65;;;;;;;;;;5055976;28;20029;-71
2020/12/12 11:23:13;;;;;;;24.27;16.85;;;;;;;;;;5054348;28;20116;-72
2020/12/12 11:25:39;;;;;;;25.85;17.65;;;;;;;;;;5055804;28;20104;-72
2020/12/12 11:28:05;;;;;;;21.95;16.08;;;;;;;;;;5055218;28;20061;-72
2020/12/12 11:30:30;;;;;;;19.50;14.65;;;;;;;;;;5055630;28;20463;-72
2020/12/12 11:32:56;;;;;;;25.38;17.55;;;;;;;;;;5053189;28;20045;-72
2020/12/12 11:35:36;;;;;;;26.33;17.13;;;;;;;;;;5055565;28;20024;-72
2020/12/12 11:38:13;;;;;;;22.30;14.93;;;;;;;;;;5055296;28;20390;-72
2020/12/12 11:48:01;;;;;;;53.75;27.98;;;;;;;;;;5055071;28;20078;-71
2020/12/12 11:50:29;;;;;;;59.47;35.65;;;;;;;;;;5054903;28;20052;-72
2020/12/12 11:52:56;;;;;;;143.43;71.45;;;;;;;;;;5055484;28;20052;-72
2020/12/12 11:55:22;;;;;;;81.15;43.35;;;;;;;;;;5055096;28;20040;-72
2020/12/12 11:57:47;;;;;;;103.30;41.33;;;;;;;;;;5055076;28;20017;-71
2020/12/12 12:00:13;;;;;;;37.90;23.35;;;;;;;;;;5054983;28;20033;-71
2020/12/12 12:02:40;;;;;;;54.28;30.80;;;;;;;;;;5055072;28;20025;-71
2020/12/12 12:05:06;;;;;;;93.85;43.58;;;;;;;;;;5055236;28;20435;-71
2020/12/12 12:07:38;;;;;;;73.95;40.90;;;;;;;;;;5054944;28;20052;-72
2020/12/12 12:12:44;;;;;;;;;;;;;;;;;;5055331;28;20028;-71
2020/12/12 12:15:10;;;;;;;25.75;17.15;;;;;;;;;;5054783;28;19908;-71
2020/12/12 12:17:36;;;;;;;42.17;23.75;;;;;;;;;;5053395;28;20033;-72
2020/12/12 12:20:02;;;;;;;34.10;20.70;;;;;;;;;;5054323;28;20017;-72
2020/12/12 12:22:28;;;;;;;33.63;22.25;;;;;;;;;;5054359;28;20048;-71
2020/12/12 12:24:56;;;;;;;54.17;35.67;;;;;;;;;;5054561;28;20017;-71
2020/12/12 12:27:22;;;;;;;31.52;20.90;;;;;;;;;;5054412;28;20021;-72
2020/12/12 12:29:48;;;;;;;34.90;22.13;;;;;;;;;;5054864;28;20460;-72
2020/12/12 12:32:13;;;;;;;32.90;20.75;;;;;;;;;;5054907;28;20044;-72
2020/12/12 12:34:39;;;;;;;38.85;22.75;;;;;;;;;;5054813;28;20017;-72
2020/12/12 12:37:05;;;;;;;44.95;26.55;;;;;;;;;;5053541;28;20061;-72
2020/12/12 12:39:31;;;;;;;26.60;19.95;;;;;;;;;;5054710;28;20064;-72
2020/12/12 12:41:56;;;;;;;30.02;20.33;;;;;;;;;;5054488;28;20044;-72
2020/12/12 12:44:22;;;;;;;28.17;19.73;;;;;;;;;;5054720;28;20471;-72
2020/12/12 12:46:49;;;;;;;34.05;22.88;;;;;;;;;;5054391;28;20547;-72
2020/12/12 12:49:15;;;;;;;35.85;21.30;;;;;;;;;;5054301;28;20021;-72
2020/12/12 12:51:41;;;;;;;32.25;21.30;;;;;;;;;;5054302;28;20091;-72
2020/12/12 12:54:07;;;;;;;35.35;20.90;;;;;;;;;;5052926;28;20024;-72
2020/12/12 12:56:32;;;;;;;36.60;27.42;;;;;;;;;;5052912;28;20124;-72
2020/12/12 12:58:58;;;;;;;31.50;21.55;;;;;;;;;;5054324;28;20402;-72
2020/12/12 13:01:25;;;;;;;31.63;21.50;;;;;;;;;;5054551;28;20044;-72
2020/12/12 13:03:53;;;;;;;45.40;31.42;;;;;;;;;;5054222;28;20089;-72
2020/12/12 13:06:21;;;;;;;32.60;22.97;;;;;;;;;;5036963;28;20575;-72
2020/12/12 13:08:46;;;;;;;34.33;23.33;;;;;;;;;;5052717;28;20116;-72
2020/12/12 13:11:13;;;;;;;42.53;29.25;;;;;;;;;;5054155;28;20124;-72
2020/12/12 13:13:41;;;;;;;31.15;20.58;;;;;;;;;;5054086;28;20105;-72
2020/12/12 13:16:09;;;;;;;34.67;20.27;;;;;;;;;;5052688;28;20099;-72
2020/12/12 13:21:31;;;;;;;26.38;17.92;;;;;;;;;;5054497;28;20024;-72
2020/12/12 13:23:57;;;;;;;30.65;19.98;;;;;;;;;;5052927;28;20100;-72
2020/12/12 13:26:23;;;;;;;30.25;20.42;;;;;;;;;;5052626;28;20017;-72
2020/12/12 13:31:40;;;;;;;32.63;20.45;;;;;;;;;;5053757;28;20040;-72
2020/12/12 13:34:08;;;;;;;28.83;18.77;;;;;;;;;;5051681;28;20057;-72
2020/12/12 13:36:35;;;;;;;31.00;20.42;;;;;;;;;;5052035;28;20032;-72
2020/12/12 13:39:00;;;;;;;26.35;18.45;;;;;;;;;;5052313;28;20069;-72
2020/12/12 13:41:27;;;;;;;30.30;20.45;;;;;;;;;;5053432;28;20051;-72
2020/12/12 13:43:53;;;;;;;30.83;20.15;;;;;;;;;;5052278;28;20040;-72
2020/12/12 13:46:19;;;;;;;25.33;17.92;;;;;;;;;;5052214;28;20492;-68
2020/12/12 13:48:45;;;;;;;32.15;20.05;;;;;;;;;;5052999;28;20033;-67
2020/12/12 13:51:10;;;;;;;35.60;23.95;;;;;;;;;;5052753;28;20041;-67
2020/12/12 13:53:36;;;;;;;31.60;21.35;;;;;;;;;;5068781;28;20033;-67
2020/12/12 13:56:02;;;;;;;41.53;24.77;;;;;;;;;;5053216;28;20040;-67
2020/12/12 13:58:27;;;;;;;34.15;22.98;;;;;;;;;;5053414;28;20452;-67
2020/12/12 14:00:55;;;;;;;44.00;24.88;;;;;;;;;;5053158;28;20028;-67
2020/12/12 14:03:20;;;;;;;50.55;27.20;;;;;;;;;;5051986;28;20032;-68
2020/12/12 14:05:52;;;;;;;97.70;53.58;;;;;;;;;;5053116;28;20021;-68
2020/12/12 14:11:21;;;;;;;91.70;47.58;;;;;;;;;;5052427;28;20128;-67
2020/12/12 14:24:18;;;;;;;82.15;46.22;;;;;;;;;;5052170;28;20028;-68
2020/12/12 14:29:28;;;;;;;158.60;75.97;;;;;;;;;;5052518;28;20117;-69
2020/12/12 14:31:55;;;;;;;219.52;107.13;;;;;;;;;;5051043;28;20115;-69
2020/12/12 14:34:21;;;;;;;239.82;128.38;;;;;;;;;;5052603;28;20033;-69
2020/12/12 14:36:47;;;;;;;136.68;83.20;;;;;;;;;;5052566;28;20021;-69
2020/12/12 14:39:13;;;;;;;81.82;54.13;;;;;;;;;;5051310;28;20079;-68
2020/12/12 14:41:42;;;;;;;89.57;47.83;;;;;;;;;;5052568;28;20044;-68
2020/12/12 14:44:08;;;;;;;43.35;28.38;;;;;;;;;;5052501;28;20089;-68
2020/12/12 14:46:33;;;;;;;46.80;31.33;;;;;;;;;;5052560;28;20141;-69
2020/12/12 14:48:59;;;;;;;33.38;24.77;;;;;;;;;;5052283;28;20045;-68
2020/12/12 14:51:24;;;;;;;30.48;20.88;;;;;;;;;;5050276;28;20044;-68
2020/12/12 14:53:52;;;;;;;26.58;18.85;;;;;;;;;;5051137;28;20116;-65
2020/12/12 14:56:19;;;;;;;34.17;21.10;;;;;;;;;;5052122;28;20025;-66
2020/12/12 14:58:45;;;;;;;32.33;19.73;;;;;;;;;;5052301;28;20021;-67
2020/12/12 15:01:10;;;;;;;32.70;21.30;;;;;;;;;;5050947;28;20521;-66
2020/12/12 15:03:36;;;;;;;33.80;22.08;;;;;;;;;;5052049;28;20079;-66
2020/12/12 15:06:01;;;;;;;46.80;28.10;;;;;;;;;;5051055;28;20021;-65
2020/12/12 15:08:27;;;;;;;49.90;29.05;;;;;;;;;;5052293;28;20120;-65
2020/12/12 15:10:53;;;;;;;32.83;22.27;;;;;;;;;;5052301;28;20356;-65
2020/12/12 15:13:18;;;;;;;29.42;20.05;;;;;;;;;;5052322;28;20021;-65
2020/12/12 15:15:44;;;;;;;27.33;17.80;;;;;;;;;;5052226;28;20076;-65
2020/12/12 15:18:09;;;;;;;31.40;20.20;;;;;;;;;;5051880;28;20052;-65
2020/12/12 15:20:39;;;;;;;31.83;18.63;;;;;;;;;;5052227;28;20027;-65
2020/12/12 15:23:05;;;;;;;31.52;21.17;;;;;;;;;;5050932;28;20025;-65
2020/12/12 15:25:32;;;;;;;26.88;16.65;;;;;;;;;;5052069;28;20028;-65
2020/12/12 15:27:58;;;;;;;31.67;19.40;;;;;;;;;;5050819;28;20067;-65
2020/12/12 15:30:28;;;;;;;27.15;17.42;;;;;;;;;;5051854;28;20050;-65
2020/12/12 15:32:53;;;;;;;29.05;18.70;;;;;;;;;;5052404;28;20021;-65
2020/12/12 15:35:19;;;;;;;32.40;20.13;;;;;;;;;;5050684;28;20459;-65
2020/12/12 15:37:45;;;;;;;28.92;18.65;;;;;;;;;;5051809;28;20480;-65
2020/12/12 15:40:10;;;;;;;25.50;17.08;;;;;;;;;;5051930;28;20021;-65
2020/12/12 15:42:36;;;;;;;28.52;18.73;;;;;;;;;;5050849;28;20476;-65
2020/12/12 15:45:02;;;;;;;28.20;18.65;;;;;;;;;;5051937;28;20048;-65
2020/12/12 15:47:28;;;;;;;27.83;17.75;;;;;;;;;;5051728;28;20075;-66
2020/12/12 15:49:53;;;;;;;28.15;19.17;;;;;;;;;;5050356;28;20024;-66
2020/12/12 15:52:19;;;;;;;25.65;16.95;;;;;;;;;;5051755;28;20025;-66
2020/12/12 15:54:44;;;;;;;26.23;17.50;;;;;;;;;;5050434;28;20025;-66
2020/12/12 15:57:10;;;;;;;28.40;18.65;;;;;;;;;;5049956;28;20072;-66
2020/12/12 15:59:35;;;;;;;53.30;31.88;;;;;;;;;;5055108;28;20075;-66
2020/12/12 16:02:01;;;;;;;36.88;24.58;;;;;;;;;;5054257;28;20098;-66
2020/12/12 16:04:31;;;;;;;132.15;72.10;;;;;;;;;;5055585;28;20074;-66
2020/12/12 16:06:59;;;;;;;105.97;55.80;;;;;;;;;;5055454;28;20033;-66
2020/12/12 16:09:26;;;;;;;54.17;26.80;;;;;;;;;;5053743;28;20128;-66
2020/12/12 16:11:55;;;;;;;35.67;21.98;;;;;;;;;;5055173;28;20032;-66
2020/12/12 16:14:21;;;;;;;47.60;25.02;;;;;;;;;;5053730;28;20052;-66
2020/12/12 16:16:47;;;;;;;63.53;28.73;;;;;;;;;;5055113;28;20061;-66
2020/12/12 16:19:13;;;;;;;54.63;25.73;;;;;;;;;;5054956;28;20123;-66
2020/12/12 16:21:41;;;;;;;104.00;50.55;;;;;;;;;;5054994;28;20057;-66
2020/12/12 16:24:07;;;;;;;69.43;37.38;;;;;;;;;;5053779;28;20100;-66
2020/12/12 16:26:33;;;;;;;30.85;20.02;;;;;;;;;;5054949;28;20112;-66
2020/12/12 16:28:58;;;;;;;26.48;17.80;;;;;;;;;;5054825;28;20113;-66
2020/12/12 16:31:24;;;;;;;31.98;21.10;;;;;;;;;;5054680;28;20029;-66
2020/12/12 16:33:49;;;;;;;29.38;19.38;;;;;;;;;;5053906;28;20017;-66
2020/12/12 16:36:15;;;;;;;68.55;45.50;;;;;;;;;;5054926;28;20025;-66
2020/12/12 16:38:40;;;;;;;36.60;21.25;;;;;;;;;;5054772;28;20021;-66
2020/12/12 16:41:06;;;;;;;41.28;22.25;;;;;;;;;;5054627;28;20037;-66
2020/12/12 16:43:32;;;;;;;34.95;28.25;;;;;;;;;;5054700;28;20021;-66
2020/12/12 16:45:58;;;;;;;34.08;22.52;;;;;;;;;;5054765;28;20147;-66
2020/12/12 16:48:24;;;;;;;30.65;19.75;;;;;;;;;;5036520;28;20108;-66
2020/12/12 16:50:49;;;;;;;32.50;21.80;;;;;;;;;;5053968;28;20554;-66
2020/12/12 16:53:15;;;;;;;70.10;28.02;;;;;;;;;;5054070;28;20487;-66
2020/12/12 16:55:41;;;;;;;51.95;22.23;;;;;;;;;;5054621;28;20387;-66
2020/12/12 16:58:07;;;;;;;62.58;45.92;;;;;;;;;;5054295;28;20017;-66
2020/12/12 17:00:35;;;;;;;30.10;17.55;;;;;;;;;;5054306;28;20491;-66
2020/12/12 17:03:01;;;;;;;39.17;22.05;;;;;;;;;;5053962;28;20371;-66
2020/12/12 17:05:26;;;;;;;46.25;30.73;;;;;;;;;;5052964;28;20041;-66
2020/12/12 17:07:52;;;;;;;36.38;21.25;;;;;;;;;;5054196;28;20029;-66
2020/12/12 17:10:22;;;;;;;43.55;24.23;;;;;;;;;;5053150;28;20040;-65
2020/12/12 17:12:49;;;;;;;115.93;59.85;;;;;;;;;;5052923;28;20055;-65
2020/12/12 17:15:14;;;;;;;117.25;54.53;;;;;;;;;;5054359;28;20013;-65
2020/12/12 17:17:44;;;;;;;127.95;66.45;;;;;;;;;;5053818;28;20033;-65
2020/12/12 17:20:10;;;;;;;287.80;119.55;;;;;;;;;;5053904;28;20017;-65
2020/12/12 17:22:40;;;;;;;217.15;120.72;;;;;;;;;;5054309;28;20482;-65
2020/12/12 17:25:05;;;;;;;74.90;39.67;;;;;;;;;;5054119;28;20033;-65
2020/12/12 17:27:33;;;;;;;62.25;29.73;;;;;;;;;;5053720;28;20021;-65
2020/12/12 17:29:58;;;;;;;41.90;25.10;;;;;;;;;;5053803;28;20476;-65
2020/12/12 17:32:24;;;;;;;40.90;23.90;;;;;;;;;;5050793;28;20029;-65
2020/12/12 17:34:49;;;;;;;32.38;19.52;;;;;;;;;;5049156;28;20104;-66