Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:48;;;;;;;17.17;9.38;;;;;;;2.90;49.20;101312.59;3205831;85;21042;-70
2022/03/28 00:05:39;;;;;;;17.12;8.90;;;;;;;2.78;49.33;101302.90;3240863;85;21010;-69
2022/03/28 00:10:31;;;;;;;18.15;9.10;;;;;;;2.65;49.61;101306.03;3279919;85;21007;-72
2022/03/28 00:15:22;;;;;;;17.12;8.90;;;;;;;2.55;49.89;101306.28;3275064;85;21531;-69
2022/03/28 00:20:14;;;;;;;16.07;8.28;;;;;;;2.44;49.96;101294.10;3276887;85;21028;-69
2022/03/28 00:25:09;;;;;;;18.87;9.30;;;;;;;2.32;50.30;101287.36;3241725;85;21690;-69
2022/03/28 00:30:00;;;;;;;19.00;9.00;;;;;;;2.21;50.55;101278.63;3243061;85;21777;-68
2022/03/28 00:34:51;;;;;;;19.15;9.05;;;;;;;2.14;50.91;101270.48;3223306;85;21031;-70
2022/03/28 00:39:43;;;;;;;12.03;7.65;;;;;;;2.06;50.99;101259.77;3250979;85;20989;-69
2022/03/28 00:44:34;;;;;;;14.30;8.45;;;;;;;1.97;51.24;101256.63;3279055;84;21439;-69
2022/03/28 00:49:25;;;;;;;13.75;7.28;;;;;;;1.95;51.45;101250.52;3245761;84;21071;-69
2022/03/28 00:54:17;;;;;;;13.05;7.97;;;;;;;1.86;51.67;101245.72;3223648;85;21137;-70
2022/03/28 00:59:08;;;;;;;12.85;8.05;;;;;;;1.79;51.87;101230.38;3224791;85;20966;-69
2022/03/28 01:03:59;;;;;;;15.35;8.03;;;;;;;1.74;52.09;101227.93;3249266;84;22031;-71
2022/03/28 01:08:50;;;;;;;12.30;7.12;;;;;;;1.66;52.21;101222.34;3243139;84;21860;-71
2022/03/28 01:13:42;;;;;;;12.90;7.25;;;;;;;1.60;52.46;101206.98;3203090;84;21003;-71
2022/03/28 01:18:33;;;;;;;13.30;6.70;;;;;;;1.53;52.60;101192.49;3280463;85;21073;-71
2022/03/28 01:23:26;;;;;;;12.90;6.87;;;;;;;1.48;52.84;101186.60;3258142;85;20999;-71
2022/03/28 01:28:21;;;;;;;13.78;6.60;;;;;;;1.44;53.06;101179.13;3300139;85;20989;-71
2022/03/28 01:33:12;;;;;;;14.78;6.42;;;;;;;1.42;53.16;101177.27;3315714;84;20991;-71
2022/03/28 01:38:07;;;;;;;13.50;7.08;;;;;;;1.38;53.33;101171.08;3267419;84;21416;-71
2022/03/28 01:43:00;;;;;;;13.38;6.15;;;;;;;1.29;53.47;101164.11;3250882;87;23559;-71
2022/03/28 01:47:51;;;;;;;14.53;7.10;;;;;;;1.25;53.68;101154.45;3251910;86;21555;-71
2022/03/28 01:52:46;;;;;;;9.83;6.33;;;;;;;1.19;53.89;101147.68;3257377;85;21520;-71
2022/03/28 01:57:40;;;;;;;13.83;6.55;;;;;;;1.13;53.94;101143.94;3269080;85;21500;-71
2022/03/28 02:02:32;;;;;;;11.70;6.00;;;;;;;1.07;54.03;101129.86;3255563;86;20965;-71
2022/03/28 02:07:24;;;;;;;12.55;5.95;;;;;;;0.98;54.20;101118.66;3273798;85;21233;-71
2022/03/28 02:12:15;;;;;;;12.25;6.15;;;;;;;0.90;54.48;101119.88;3277010;86;21697;-71
2022/03/28 02:17:06;;;;;;;10.88;5.87;;;;;;;0.88;54.72;101115.06;3255309;85;21013;-71
2022/03/28 02:21:57;;;;;;;14.68;6.00;;;;;;;0.84;54.78;101111.80;3282991;85;21001;-71
2022/03/28 02:26:49;;;;;;;12.10;6.20;;;;;;;0.80;54.97;101110.72;3235781;87;21426;-71
2022/03/28 02:31:40;;;;;;;15.15;5.90;;;;;;;0.73;55.06;101102.16;3212874;87;21093;-71
2022/03/28 02:36:31;;;;;;;8.28;5.30;;;;;;;0.72;55.36;101106.41;3215164;87;21014;-71
2022/03/28 02:41:22;;;;;;;12.33;5.67;;;;;;;0.69;55.50;101097.25;3306232;85;21041;-71
2022/03/28 02:46:13;;;;;;;11.80;6.10;;;;;;;0.64;55.56;101092.23;3245041;85;21041;-71
2022/03/28 02:51:05;;;;;;;12.20;6.62;;;;;;;0.63;55.72;101089.20;3297432;85;21049;-71
2022/03/28 02:55:59;;;;;;;9.83;5.80;;;;;;;0.61;55.77;101091.16;3222739;86;22218;-71
2022/03/28 03:00:50;;;;;;;12.70;6.40;;;;;;;0.56;55.87;101084.48;3274985;85;21074;-71
2022/03/28 03:05:43;;;;;;;12.37;5.70;;;;;;;0.56;56.00;101079.37;3279977;85;21015;-71
2022/03/28 03:10:34;;;;;;;10.23;5.37;;;;;;;0.47;56.06;101073.27;3305232;85;20929;-71
2022/03/28 03:15:25;;;;;;;14.13;6.05;;;;;;;0.44;56.14;101064.11;3303025;86;21097;-71
2022/03/28 03:20:17;;;;;;;13.03;5.50;;;;;;;0.43;56.37;101062.36;3288131;85;21972;-71
2022/03/28 03:25:08;;;;;;;13.45;5.92;;;;;;;0.38;56.45;101059.50;3283735;85;21449;-71
2022/03/28 03:30:00;;;;;;;13.28;5.53;;;;;;;0.32;56.51;101055.29;3235463;85;21003;-71
2022/03/28 03:34:51;;;;;;;9.20;5.78;;;;;;;0.30;56.78;101044.45;3297271;86;21483;-71
2022/03/28 03:39:43;;;;;;;9.50;5.53;;;;;;;0.30;56.88;101047.01;3307764;84;21504;-71
2022/03/28 03:44:35;;;;;;;8.20;5.00;;;;;;;0.31;56.89;101043.27;3207580;87;22744;-71
2022/03/28 03:49:26;;;;;;;9.70;5.35;;;;;;;0.28;57.04;101035.40;3329892;84;22396;-71
2022/03/28 03:54:18;;;;;;;15.28;6.15;;;;;;;0.26;57.13;101021.63;3334380;84;21590;-71
2022/03/28 03:59:09;;;;;;;10.50;5.03;;;;;;;0.25;57.23;101018.60;3282098;84;21039;-71
2022/03/28 04:04:00;;;;;;;9.23;5.03;;;;;;;0.23;57.44;101013.76;3317761;84;21041;-71
2022/03/28 04:08:51;;;;;;;32.23;7.97;;;;;;;0.25;57.60;101014.77;3314559;84;20946;-72
2022/03/28 04:13:43;;;;;;;36.33;8.60;;;;;;;0.21;57.59;101011.50;3352731;84;21281;-71
2022/03/28 04:18:35;;;;;;;34.03;7.83;;;;;;;0.18;57.74;101003.66;3297853;85;21089;-71
2022/03/28 04:23:26;;;;;;;24.95;7.33;;;;;;;0.18;57.90;100999.83;3297431;84;21232;-71
2022/03/28 04:28:18;;;;;;;25.60;7.08;;;;;;;0.17;57.89;100995.48;3348467;84;21013;-72
2022/03/28 04:33:09;;;;;;;13.72;5.05;;;;;;;0.18;57.96;100982.80;3308044;84;21503;-71
2022/03/28 04:38:02;;;;;;;13.28;6.25;;;;;;;0.19;57.89;100988.78;3335764;84;21025;-71
2022/03/28 04:42:54;;;;;;;10.20;5.15;;;;;;;0.25;58.18;100980.23;3277364;85;21563;-72
2022/03/28 04:47:45;;;;;;;10.43;5.40;;;;;;;0.26;58.20;100974.31;3293556;84;21651;-71
2022/03/28 04:52:37;;;;;;;17.77;6.45;;;;;;;0.32;58.36;100967.05;3269732;84;21061;-72
2022/03/28 04:57:28;;;;;;;13.15;5.95;;;;;;;0.37;58.48;100964.34;3267095;85;21564;-72
2022/03/28 05:02:21;;;;;;;11.78;5.30;;;;;;;0.48;58.47;100964.13;3273714;85;21018;-72
2022/03/28 05:07:12;;;;;;;15.35;7.50;;;;;;;0.51;58.44;100960.49;3295207;85;20970;-72
2022/03/28 05:12:04;;;;;;;21.33;8.88;;;;;;;0.58;58.43;100969.03;3256733;85;20974;-71
2022/03/28 05:16:56;;;;;;;60.15;10.63;;;;;;;0.64;58.47;100960.44;3288008;85;21618;-72
2022/03/28 05:21:47;;;;;;;54.27;12.95;;;;;;;0.78;58.54;100960.41;3319617;85;21853;-71
2022/03/28 05:26:38;;;;;;;42.73;10.55;;;;;;;0.88;58.66;100957.61;3316018;85;21025;-72
2022/03/28 05:31:29;;;;;;;27.05;6.78;;;;;;;0.99;58.78;100956.56;3338411;85;21010;-71
2022/03/28 05:36:21;;;;;;;22.95;6.42;;;;;;;1.12;58.95;100950.48;3291548;85;21026;-71
2022/03/28 05:41:13;;;;;;;34.73;9.78;;;;;;;1.32;58.96;100950.36;3329322;84;20978;-72
2022/03/28 05:46:05;;;;;;;12.88;6.12;;;;;;;1.53;58.96;100949.02;3331016;84;21335;-71
2022/03/28 05:50:57;;;;;;;17.40;7.05;;;;;;;1.78;58.94;100941.45;3330015;84;21020;-71
2022/03/28 05:55:48;;;;;;;14.63;7.20;;;;;;;2.14;58.69;100955.81;3286777;84;20970;-71
2022/03/28 06:00:40;;;;;;;13.78;6.90;;;;;;;2.51;58.39;100942.41;3337547;84;21105;-71
2022/03/28 06:05:32;;;;;;;15.25;6.58;;;;;;;2.83;57.98;100941.52;3313514;84;21638;-71
2022/03/28 06:10:24;;;;;;;13.38;6.35;;;;;;;3.18;57.74;100934.75;3296835;84;21170;-71
2022/03/28 06:15:15;;;;;;;9.68;5.78;;;;;;;3.54;57.31;100932.61;3311848;84;21009;-71
2022/03/28 06:20:08;;;;;;;11.63;7.35;;;;;;;3.90;56.96;100932.61;3302883;84;21033;-69
2022/03/28 06:24:59;;;;;;;12.70;6.90;;;;;;;4.44;56.28;100925.70;3329214;84;21548;-69
2022/03/28 06:29:52;;;;;;;11.80;5.60;;;;;;;4.80;55.79;100907.53;3348066;84;20958;-69
2022/03/28 06:34:43;;;;;;;10.03;6.33;;;;;;;5.21;55.61;100901.09;3353552;84;21531;-69
2022/03/28 06:39:35;;;;;;;12.03;5.95;;;;;;;5.95;55.02;100895.88;3301924;84;21032;-70
2022/03/28 06:44:30;;;;;;;13.45;6.08;;;;;;;6.07;55.26;100891.64;3278835;84;20991;-69
2022/03/28 06:49:21;;;;;;;12.85;7.62;;;;;;;6.26;55.71;100888.02;3298666;84;21611;-69
2022/03/28 06:54:14;;;;;;;14.18;7.17;;;;;;;6.49;56.01;100874.27;3305099;84;21079;-69
2022/03/28 06:59:06;;;;;;;13.30;7.30;;;;;;;6.76;56.02;100878.66;3276290;84;21220;-69
2022/03/28 07:03:57;;;;;;;12.95;8.83;;;;;;;7.17;55.72;100881.78;3325632;84;21003;-69
2022/03/28 07:08:48;;;;;;;10.68;7.53;;;;;;;7.83;55.35;100859.70;3324904;84;21087;-69
2022/03/28 07:13:39;;;;;;;13.43;7.80;;;;;;;8.30;54.87;100853.77;3276015;84;21059;-70
2022/03/28 07:18:30;;;;;;;12.85;7.20;;;;;;;8.67;54.58;100848.31;3297414;84;20960;-69
2022/03/28 07:23:22;;;;;;;14.38;7.37;;;;;;;9.69;53.89;100824.85;3298583;83;21483;-69
2022/03/28 07:28:14;;;;;;;14.33;8.50;;;;;;;9.69;53.89;100824.85;3276938;84;21006;-70
2022/03/28 07:33:06;;;;;;;12.07;8.55;;;;;;;12.67;50.34;100818.44;3255544;84;21007;-70
2022/03/28 07:37:58;;;;;;;10.85;8.03;;;;;;;16.42;45.70;100808.47;3282880;84;20955;-69
2022/03/28 07:42:51;;;;;;;10.60;8.60;;;;;;;19.52;42.12;100794.28;3296930;84;21121;-70
2022/03/28 07:47:44;;;;;;;14.23;9.38;;;;;;;21.40;38.59;100778.19;3325978;84;20955;-70
2022/03/28 07:52:35;;;;;;;11.28;8.50;;;;;;;22.82;36.32;100789.02;3322186;84;21006;-71
2022/03/28 07:57:27;;;;;;;19.17;10.58;;;;;;;23.77;35.32;100773.39;3318946;84;20986;-70
2022/03/28 08:02:18;;;;;;;10.82;9.45;;;;;;;25.14;32.74;100769.77;3305071;84;21038;-70
2022/03/28 08:07:11;;;;;;;10.18;8.78;;;;;;;23.20;33.46;100764.34;3298779;84;20993;-68
2022/03/28 08:12:04;;;;;;;16.15;9.63;;;;;;;21.77;34.65;100767.94;3289289;84;21883;-68
2022/03/28 08:16:56;;;;;;;11.57;9.18;;;;;;;20.78;34.44;100752.00;3319330;84;20955;-69
2022/03/28 08:21:48;;;;;;;14.85;9.90;;;;;;;21.01;34.40;100741.31;3301025;84;20932;-69
2022/03/28 08:26:39;;;;;;;15.75;10.35;;;;;;;23.95;31.91;100729.38;3320002;84;20954;-68
2022/03/28 08:31:31;;;;;;;14.83;10.20;;;;;;;24.35;30.52;100726.00;3295046;84;21487;-69
2022/03/28 08:36:22;;;;;;;15.30;9.63;;;;;;;22.97;32.02;100720.02;3343869;84;21022;-69
2022/03/28 08:41:14;;;;;;;10.40;8.40;;;;;;;23.36;30.88;100704.13;3328922;84;20998;-69
2022/03/28 08:46:08;;;;;;;16.05;9.55;;;;;;;23.06;31.00;100705.62;3316605;84;21461;-68
2022/03/28 08:51:00;;;;;;;15.35;9.93;;;;;;;22.13;32.12;100706.88;3294285;84;21015;-68
2022/03/28 08:55:51;;;;;;;12.23;9.43;;;;;;;22.64;31.58;100702.14;3284793;84;20998;-70
2022/03/28 09:00:43;;;;;;;14.00;10.65;;;;;;;22.73;31.18;100691.70;3293921;84;21230;-70
2022/03/28 09:05:37;;;;;;;12.78;8.55;;;;;;;21.92;32.20;100699.98;3293573;84;21556;-69
2022/03/28 09:10:34;;;;;;;14.10;8.18;;;;;;;21.65;32.53;100681.37;3315550;84;21496;-69
2022/03/28 09:15:28;;;;;;;11.28;8.20;;;;;;;21.83;32.10;100677.77;3311682;84;21501;-70
2022/03/28 09:20:23;;;;;;;13.43;8.20;;;;;;;22.07;31.51;100674.37;3310336;84;21027;-69
2022/03/28 09:25:16;;;;;;;18.87;8.23;;;;;;;21.92;31.55;100662.07;3314749;84;21494;-70
2022/03/28 09:30:13;;;;;;;12.43;7.25;;;;;;;23.65;29.99;100646.45;3295174;84;21007;-70
2022/03/28 09:35:26;;;;;;;10.55;7.47;;;;;;;25.37;27.76;100630.44;3286054;84;21490;-69
2022/03/28 09:40:28;;;;;;;8.35;6.33;;;;;;;25.96;27.65;100629.90;3280311;84;20924;-71
2022/03/28 09:45:23;;;;;;;10.58;6.85;;;;;;;26.80;26.76;100615.48;3309630;84;21024;-70
2022/03/28 09:50:14;;;;;;;10.65;6.70;;;;;;;26.22;26.17;100612.16;3297429;84;21113;-70
2022/03/28 09:55:06;;;;;;;11.33;6.65;;;;;;;25.94;26.10;100606.48;3347837;84;20927;-69
2022/03/28 10:00:19;;;;;;;14.00;6.95;;;;;;;26.87;25.37;100590.20;3320668;84;20948;-71
2022/03/28 10:05:11;;;;;;;9.53;6.35;;;;;;;28.35;23.95;100591.33;3306475;84;21003;-70
2022/03/28 10:10:04;;;;;;;10.98;5.80;;;;;;;30.02;22.60;100583.16;3343674;84;20994;-71
2022/03/28 10:14:58;;;;;;;10.88;6.50;;;;;;;31.15;21.44;100574.48;3316892;84;21980;-72
2022/03/28 10:19:50;;;;;;;10.85;7.05;;;;;;;31.58;20.28;100561.63;3343624;84;21580;-71
2022/03/28 10:24:44;;;;;;;9.28;5.87;;;;;;;32.04;20.61;100562.25;3297169;84;20933;-72
2022/03/28 10:29:39;;;;;;;8.30;5.67;;;;;;;32.77;20.67;100554.36;3321524;84;21030;-70
2022/03/28 10:35:01;;;;;;;11.30;5.53;;;;;;;33.07;19.31;100550.18;3300424;84;38897;-70
2022/03/28 10:40:25;;;;;;;11.38;6.10;;;;;;;32.74;19.10;100544.33;3317458;84;22104;-71
2022/03/28 10:45:19;;;;;;;9.00;5.33;;;;;;;32.26;19.22;100535.41;3322800;85;20978;-70
2022/03/28 10:50:15;;;;;;;10.48;5.33;;;;;;;32.04;18.85;100527.30;3300626;85;21920;-71
2022/03/28 10:55:10;;;;;;;9.08;5.33;;;;;;;31.75;19.09;100504.80;3349049;84;20978;-70
2022/03/28 11:00:12;;;;;;;14.68;6.97;;;;;;;32.23;19.13;100502.05;3312065;84;21034;-71
2022/03/28 11:05:12;;;;;;;34.98;9.05;;;;;;;32.11;19.15;100493.58;3320016;84;21903;-71
2022/03/28 11:10:13;;;;;;;15.70;5.35;;;;;;;31.77;18.33;100492.09;3360072;84;20986;-70
2022/03/28 11:15:15;;;;;;;10.35;5.62;;;;;;;31.24;19.18;100484.34;3361868;84;21002;-71
2022/03/28 11:20:22;;;;;;;8.70;4.67;;;;;;;31.01;19.35;100473.94;3322253;84;21432;-70
2022/03/28 11:25:48;;;;;;;12.23;4.83;;;;;;;31.19;19.91;100458.80;3349524;84;21100;-70
2022/03/28 11:30:51;;;;;;;7.03;4.90;;;;;;;30.76;19.36;100465.44;3322505;85;21137;-70
2022/03/28 11:35:53;;;;;;;17.98;5.50;;;;;;;30.46;19.88;100438.97;3349649;84;21518;-70
2022/03/28 11:40:44;;;;;;;12.23;4.42;;;;;;;30.18;19.70;100442.23;3338778;84;21498;-70
2022/03/28 11:45:48;;;;;;;16.00;3.97;;;;;;;29.75;20.18;100425.09;3341324;84;21096;-70
2022/03/28 11:50:39;;;;;;;9.78;4.25;;;;;;;28.81;20.09;100442.75;3279667;85;21254;-71
2022/03/28 11:55:30;;;;;;;15.60;4.45;;;;;;;27.29;21.44;100419.36;3290393;85;20983;-71
2022/03/28 12:00:25;;;;;;;17.55;3.47;;;;;;;26.00;22.68;100403.72;3312202;84;21046;-67
2022/03/28 12:05:35;;;;;;;8.88;3.92;;;;;;;24.93;23.31;100405.42;3313157;84;21599;-69
2022/03/28 12:10:36;;;;;;;12.63;2.72;;;;;;;24.05;24.56;100395.27;3274177;85;20967;-69
2022/03/28 12:15:32;;;;;;;6.67;2.95;;;;;;;23.65;25.12;100378.41;3289586;84;21007;-69
2022/03/28 12:20:29;;;;;;;11.88;3.33;;;;;;;23.44;25.48;100373.06;3312377;84;21358;-70
2022/03/28 12:25:37;;;;;;;10.98;2.75;;;;;;;23.19;25.22;100362.61;3305981;84;20974;-69
2022/03/28 12:30:36;;;;;;;8.30;2.72;;;;;;;22.85;26.01;100352.86;3287918;84;21022;-70
2022/03/28 12:35:27;;;;;;;12.07;2.77;;;;;;;22.92;26.08;100338.91;3274402;84;21060;-70
2022/03/28 12:40:28;;;;;;;4.00;2.65;;;;;;;22.77;26.12;100335.09;3282190;84;20992;-70
2022/03/28 12:45:20;;;;;;;9.78;2.33;;;;;;;22.90;26.03;100312.08;3345827;84;21111;-69
2022/03/28 12:50:14;;;;;;;8.10;2.77;;;;;;;22.85;26.22;100323.70;3290220;84;21002;-69
2022/03/28 12:55:06;;;;;;;4.08;2.62;;;;;;;22.69;26.26;100304.05;3298334;84;22579;-70
2022/03/28 12:59:58;;;;;;;8.80;2.02;;;;;;;22.55;26.44;100307.70;3337237;84;21544;-70
2022/03/28 13:04:58;;;;;;;11.05;2.72;;;;;;;22.51;26.02;100292.87;3300680;84;21037;-70
2022/03/28 13:09:59;;;;;;;5.53;2.42;;;;;;;22.37;26.36;100304.84;3329452;84;20981;-70
2022/03/28 13:14:52;;;;;;;10.58;2.83;;;;;;;22.28;26.40;100290.64;3294811;84;21089;-70
2022/03/28 13:19:57;;;;;;;11.35;2.55;;;;;;;21.97;26.28;100287.80;3281290;84;21006;-69
2022/03/28 13:24:48;;;;;;;11.45;2.92;;;;;;;21.88;26.94;100274.91;3280658;84;21521;-68
2022/03/28 13:29:40;;;;;;;11.03;2.85;;;;;;;21.95;26.44;100256.56;3319674;84;21009;-69
2022/03/28 13:34:31;;;;;;;10.20;2.60;;;;;;;21.89;26.79;100268.68;3275078;84;21457;-69
2022/03/28 13:39:22;;;;;;;5.60;2.87;;;;;;;21.66;26.83;100243.09;3321818;84;20963;-70
2022/03/28 13:44:14;;;;;;;6.00;2.33;;;;;;;21.60;26.67;100238.86;3346697;84;21062;-70
2022/03/28 13:49:05;;;;;;;13.20;3.98;;;;;;;21.58;26.92;100228.80;3331604;84;21017;-69
2022/03/28 13:53:58;;;;;;;12.63;2.92;;;;;;;21.62;26.61;100220.30;3316229;84;20940;-69
2022/03/28 13:58:51;;;;;;;9.25;3.47;;;;;;;21.59;26.67;100213.35;3255507;84;21530;-70
2022/03/28 14:03:42;;;;;;;11.88;3.52;;;;;;;21.43;26.55;100193.64;3352726;84;20990;-70
2022/03/28 14:08:36;;;;;;;14.13;3.72;;;;;;;21.22;26.71;100182.05;3279630;84;21508;-69
2022/03/28 14:13:28;;;;;;;7.67;3.08;;;;;;;21.24;27.37;100170.48;3299543;84;21030;-69
2022/03/28 14:18:22;;;;;;;10.48;3.95;;;;;;;21.13;27.28;100164.27;3343825;84;21026;-70
2022/03/28 14:23:13;;;;;;;13.78;3.08;;;;;;;21.12;27.46;100166.95;3348188;84;22073;-69
2022/03/28 14:28:04;;;;;;;6.78;2.77;;;;;;;21.10;27.68;100148.97;3322574;84;21519;-69
2022/03/28 14:32:58;;;;;;;8.88;2.60;;;;;;;21.22;27.43;100139.75;3327264;84;20895;-69
2022/03/28 14:37:48;;;;;;;6.90;2.25;;;;;;;21.29;27.34;100134.17;3274399;84;20963;-69
2022/03/28 14:42:40;;;;;;;8.38;2.50;;;;;;;21.26;27.15;100126.34;3245958;84;20994;-69
2022/03/28 14:47:33;;;;;;;11.88;3.27;;;;;;;21.13;26.32;100119.80;3225282;87;21580;-68
2022/03/28 14:52:24;;;;;;;10.03;2.65;;;;;;;21.03;26.23;100121.04;3245816;85;20950;-69
2022/03/28 14:57:16;;;;;;;8.15;2.47;;;;;;;20.78;25.93;100121.90;3223696;85;21006;-68
2022/03/28 15:02:07;;;;;;;7.80;3.40;;;;;;;20.63;26.08;100103.95;3224021;85;20928;-68
2022/03/28 15:06:58;;;;;;;7.83;2.27;;;;;;;20.53;26.34;100087.08;3250522;85;21571;-68
2022/03/28 15:11:51;;;;;;;8.68;2.47;;;;;;;20.38;26.49;100080.98;3216852;85;21575;-68
2022/03/28 15:16:43;;;;;;;7.70;2.62;;;;;;;20.30;26.62;100073.77;3233612;85;21025;-68
2022/03/28 15:21:35;;;;;;;5.17;1.90;;;;;;;20.25;26.86;100066.48;3260174;85;21009;-69
2022/03/28 15:26:27;;;;;;;8.80;2.65;;;;;;;20.12;26.74;100060.73;3262493;86;20998;-68
2022/03/28 15:31:29;;;;;;;7.10;2.85;;;;;;;19.94;26.46;100059.55;3238469;85;21103;-69
2022/03/28 15:36:20;;;;;;;9.38;3.02;;;;;;;19.68;26.55;100050.67;3216906;85;21064;-68
2022/03/28 15:41:13;;;;;;;9.70;3.20;;;;;;;19.50;26.70;100039.38;3280782;84;21029;-68
2022/03/28 15:46:05;;;;;;;6.03;1.85;;;;;;;19.30;27.01;100031.62;3288324;85;21256;-68
2022/03/28 15:50:56;;;;;;;5.62;1.95;;;;;;;19.17;27.06;100017.06;3284636;85;21417;-69
2022/03/28 15:55:51;;;;;;;3.67;1.98;;;;;;;19.01;27.58;100004.36;3261826;84;21616;-69
2022/03/28 16:00:43;;;;;;;4.47;1.95;;;;;;;18.81;27.48;100000.07;3308389;85;20978;-68
2022/03/28 16:05:40;;;;;;;7.25;2.60;;;;;;;18.54;27.66;100009.14;3292014;84;20983;-68
2022/03/28 16:10:31;;;;;;;8.23;1.95;;;;;;;18.27;27.64;100001.08;3288120;84;21618;-68
2022/03/28 16:15:22;;;;;;;4.83;3.03;;;;;;;18.02;27.75;99994.73;3267159;84;21121;-68
2022/03/28 16:20:13;;;;;;;7.72;2.42;;;;;;;17.77;28.05;99999.23;3277331;84;21644;-69
2022/03/28 16:25:06;;;;;;;4.08;1.70;;;;;;;17.58;28.42;99992.26;3267039;85;20991;-68
2022/03/28 16:29:57;;;;;;;3.42;2.33;;;;;;;17.40;28.73;99986.09;3262774;84;20943;-68
2022/03/28 16:34:49;;;;;;;4.47;2.33;;;;;;;17.22;29.13;99986.05;3265101;85;20935;-68
2022/03/28 16:39:42;;;;;;;11.18;2.70;;;;;;;17.01;29.48;99982.12;3328570;84;21013;-68
2022/03/28 16:44:34;;;;;;;5.58;2.85;;;;;;;16.83;29.81;99968.90;3282110;83;21057;-68
2022/03/28 16:49:26;;;;;;;20.50;3.92;;;;;;;16.68;30.09;99966.15;3304643;83;22753;-68
2022/03/28 16:54:18;;;;;;;10.70;2.98;;;;;;;16.52;30.38;99966.44;3288355;84;21102;-67
2022/03/28 16:59:09;;;;;;;6.42;3.20;;;;;;;16.36;30.69;99966.32;3315395;84;21013;-68
2022/03/28 17:04:01;;;;;;;5.40;2.85;;;;;;;16.23;30.99;99967.00;3286462;84;21060;-69
2022/03/28 17:08:52;;;;;;;9.18;3.08;;;;;;;16.11;31.20;99961.97;3309682;84;21006;-69
2022/03/28 17:13:43;;;;;;;5.90;2.47;;;;;;;15.97;31.51;99966.14;3244690;85;21220;-68
2022/03/28 17:18:35;;;;;;;6.65;2.62;;;;;;;15.86;31.72;99965.01;3251334;85;21029;-68
2022/03/28 17:23:27;;;;;;;7.08;2.65;;;;;;;15.73;31.90;99959.53;3238418;85;20993;-68
2022/03/28 17:28:18;;;;;;;7.95;3.20;;;;;;;15.64;32.23;99960.09;3172732;87;21058;-68
2022/03/28 17:33:09;;;;;;;7.30;3.27;;;;;;;15.55;32.50;99956.77;3239504;85;20945;-68
2022/03/28 17:38:00;;;;;;;5.92;3.22;;;;;;;15.38;32.94;99959.62;3211196;85;21036;-68
2022/03/28 17:43:00;;;;;;;6.22;3.15;;;;;;;15.28;33.28;99955.42;3265479;85;21531;-68
2022/03/28 17:47:51;;;;;;;11.18;4.00;;;;;;;15.17;33.51;99955.58;3215980;86;21781;-68
2022/03/28 17:52:42;;;;;;;7.65;3.02;;;;;;;15.04;33.87;99950.51;3234908;86;21113;-68
2022/03/28 17:57:33;;;;;;;5.60;3.25;;;;;;;14.95;34.16;99956.30;3237932;86;21003;-67
2022/03/28 18:02:24;;;;;;;6.35;3.50;;;;;;;14.83;34.43;99945.11;3279474;85;21086;-68
2022/03/28 18:07:16;;;;;;;5.78;3.17;;;;;;;14.75;34.58;99945.63;3250288;86;21006;-68
2022/03/28 18:12:09;;;;;;;9.13;3.33;;;;;;;14.63;34.85;99943.16;3238896;85;21020;-68
2022/03/28 18:17:00;;;;;;;6.03;3.42;;;;;;;14.54;35.23;99948.48;3244359;86;20997;-68
2022/03/28 18:21:52;;;;;;;8.18;3.45;;;;;;;14.42;35.36;99950.36;3265716;84;21098;-68
2022/03/28 18:26:44;;;;;;;11.83;4.30;;;;;;;14.34;35.71;99945.64;3305731;83;21849;-68
2022/03/28 18:31:41;;;;;;;10.45;4.15;;;;;;;14.27;36.12;99946.59;3276530;84;21059;-68
2022/03/28 18:36:34;;;;;;;7.67;4.03;;;;;;;14.20;36.36;99948.84;3278449;84;21235;-68
2022/03/28 18:41:25;;;;;;;7.58;4.30;;;;;;;14.14;36.55;99949.77;3298202;84;20998;-67
2022/03/28 18:46:17;;;;;;;14.05;5.22;;;;;;;14.06;36.76;99943.32;3335603;84;20951;-68
2022/03/28 18:51:08;;;;;;;9.68;3.83;;;;;;;14.02;37.05;99948.16;3318583;84;21112;-68
2022/03/28 18:56:00;;;;;;;8.20;4.10;;;;;;;13.96;37.39;99946.89;3325627;84;20967;-68
2022/03/28 19:00:51;;;;;;;13.00;3.65;;;;;;;13.90;37.71;99948.27;3340296;84;21450;-68
2022/03/28 19:05:42;;;;;;;6.70;3.75;;;;;;;13.88;38.07;99945.66;3322188;84;21050;-69
2022/03/28 19:10:35;;;;;;;4.12;3.00;;;;;;;13.84;38.28;99943.97;3309263;84;20989;-68
2022/03/28 19:15:29;;;;;;;8.73;3.20;;;;;;;13.82;38.64;99943.54;3318158;84;21217;-68
2022/03/28 19:20:21;;;;;;;6.28;3.55;;;;;;;13.84;38.86;99944.39;3314623;84;20955;-68
2022/03/28 19:25:13;;;;;;;5.95;2.80;;;;;;;13.91;39.03;99945.65;3268398;84;22018;-68
2022/03/28 19:30:10;;;;;;;6.20;3.77;;;;;;;13.97;39.04;99943.41;3270592;84;20967;-68
2022/03/28 19:35:03;;;;;;;10.75;4.60;;;;;;;13.92;39.20;99936.91;3288048;83;21105;-68
2022/03/28 19:39:54;;;;;;;6.58;3.37;;;;;;;13.83;39.39;99934.83;3301877;84;21132;-69
2022/03/28 19:44:46;;;;;;;8.93;4.62;;;;;;;13.72;39.74;99937.09;3264465;85;21525;-69
2022/03/28 19:49:38;;;;;;;9.85;4.92;;;;;;;13.68;40.01;99926.66;3233023;85;20973;-68
2022/03/28 19:54:31;;;;;;;7.45;4.25;;;;;;;13.64;40.20;99925.83;3220633;85;21578;-69
2022/03/28 19:59:24;;;;;;;9.13;4.65;;;;;;;13.59;40.38;99918.46;3237293;85;21025;-69
2022/03/28 20:04:16;;;;;;;9.75;4.30;;;;;;;13.56;40.83;99914.59;3283800;85;21156;-68
2022/03/28 20:09:09;;;;;;;7.85;4.50;;;;;;;13.58;41.01;99916.75;3263230;87;20975;-69
2022/03/28 20:14:03;;;;;;;8.50;4.90;;;;;;;13.56;41.17;99922.43;3245082;87;21001;-68
2022/03/28 20:18:55;;;;;;;12.50;6.28;;;;;;;13.51;41.39;99912.00;3281976;86;21001;-69
2022/03/28 20:23:46;;;;;;;10.88;4.60;;;;;;;13.50;41.76;99913.31;3243753;87;21040;-68
2022/03/28 20:28:38;;;;;;;11.22;4.40;;;;;;;13.43;41.88;99910.33;3266908;85;20997;-68
2022/03/28 20:33:31;;;;;;;9.80;4.25;;;;;;;13.35;42.10;99906.03;3255161;85;20970;-68
2022/03/28 20:38:23;;;;;;;7.15;4.78;;;;;;;13.27;42.30;99902.59;3266171;85;21218;-69
2022/03/28 20:43:15;;;;;;;12.03;4.83;;;;;;;13.19;42.60;99904.38;3275034;85;21046;-68
2022/03/28 20:48:07;;;;;;;7.87;4.62;;;;;;;13.07;42.76;99910.98;3272067;84;20997;-68
2022/03/28 20:52:59;;;;;;;8.85;4.78;;;;;;;12.93;43.02;99907.13;3292384;84;22051;-68
2022/03/28 20:57:52;;;;;;;7.08;4.20;;;;;;;12.83;43.23;99908.94;3291515;84;20961;-68
2022/03/28 21:02:43;;;;;;;8.08;4.72;;;;;;;12.70;43.29;99904.67;3313299;84;21615;-68
2022/03/28 21:07:35;;;;;;;8.58;4.03;;;;;;;12.59;43.13;99905.58;3332824;84;21139;-68
2022/03/28 21:12:26;;;;;;;4.60;3.17;;;;;;;12.53;42.78;99907.34;3292893;84;21526;-68
2022/03/28 21:17:17;;;;;;;4.47;2.67;;;;;;;12.46;42.29;99901.72;3312968;84;21014;-68
2022/03/28 21:22:08;;;;;;;7.65;3.27;;;;;;;12.44;41.91;99906.93;3284151;85;21756;-69
2022/03/28 21:27:01;;;;;;;7.95;3.42;;;;;;;12.40;41.66;99912.59;3291846;85;20987;-68
2022/03/28 21:31:52;;;;;;;7.42;3.47;;;;;;;12.32;41.55;99922.61;3201737;87;22076;-68
2022/03/28 21:36:44;;;;;;;6.17;3.65;;;;;;;12.21;41.54;99913.52;3234274;86;21618;-68
2022/03/28 21:41:35;;;;;;;3.37;2.98;;;;;;;12.14;41.59;99903.56;3219891;85;21940;-68
2022/03/28 21:46:26;;;;;;;6.85;3.33;;;;;;;12.08;41.82;99906.17;3326790;84;20955;-69
2022/03/28 21:51:17;;;;;;;5.90;3.67;;;;;;;12.03;41.94;99907.91;3266455;84;22183;-68
2022/03/28 21:56:08;;;;;;;9.78;4.20;;;;;;;11.99;42.27;99902.28;3308421;84;21041;-67
2022/03/28 22:01:00;;;;;;;6.25;4.00;;;;;;;11.91;42.41;99903.61;3309698;84;20899;-68
2022/03/28 22:05:54;;;;;;;6.10;4.42;;;;;;;11.80;42.71;99909.20;3352607;84;21577;-68
2022/03/28 22:10:46;;;;;;;9.50;4.35;;;;;;;11.64;42.96;99892.31;3346845;84;21064;-69
2022/03/28 22:15:38;;;;;;;5.72;4.10;;;;;;;11.51;43.34;99893.17;3304355;84;21061;-69
2022/03/28 22:20:30;;;;;;;7.25;5.05;;;;;;;11.40;43.54;99889.27;3349637;84;21021;-69
2022/03/28 22:25:21;;;;;;;10.85;4.35;;;;;;;11.26;43.77;99888.39;3324286;84;21105;-68
2022/03/28 22:30:12;;;;;;;8.93;4.60;;;;;;;11.12;44.14;99890.11;3325882;84;21097;-68
2022/03/28 22:35:05;;;;;;;8.13;5.08;;;;;;;11.01;44.48;99889.65;3296997;84;20998;-68
2022/03/28 22:39:57;;;;;;;11.22;7.35;;;;;;;10.91;44.66;99878.81;3167952;87;21692;-69