Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:21;;;;;;;15.23;5.47;;;;;;;-2.82;54.03;101684.16;4906823;29;20063;-77
2022/03/01 00:02:48;;;;;;;15.10;5.03;;;;;;;-2.91;53.80;101674.16;4905131;29;20051;-77
2022/03/01 00:05:14;;;;;;;12.73;5.60;;;;;;;-2.97;54.33;101665.16;4906679;29;20094;-77
2022/03/01 00:07:47;;;;;;;17.95;5.53;;;;;;;-2.92;53.60;101677.50;4909861;29;20048;-76
2022/03/01 00:10:13;;;;;;;17.88;5.38;;;;;;;-2.99;53.96;101665.03;4907155;29;20040;-76
2022/03/01 00:12:39;;;;;;;17.50;5.07;;;;;;;-2.95;54.09;101668.69;4907790;29;20044;-76
2022/03/01 00:15:06;;;;;;;18.98;4.45;;;;;;;-2.97;53.74;101677.88;4893742;29;20051;-78
2022/03/01 00:17:32;;;;;;;15.50;5.22;;;;;;;-3.03;53.80;101666.47;4909579;29;20047;-76
2022/03/01 00:19:58;;;;;;;11.25;4.75;;;;;;;-3.04;53.82;101662.16;4907624;29;20044;-77
2022/03/01 00:22:24;;;;;;;11.80;4.85;;;;;;;-3.06;53.96;101657.69;4893036;29;20054;-77
2022/03/01 00:24:50;;;;;;;18.52;5.05;;;;;;;-3.03;54.01;101666.47;4892175;29;20095;-76
2022/03/01 00:27:16;;;;;;;13.85;4.47;;;;;;;-3.04;54.15;101666.34;4909271;29;20052;-76
2022/03/01 00:29:42;;;;;;;25.50;5.07;;;;;;;-3.12;54.30;101662.34;4907375;29;20044;-77
2022/03/01 00:32:09;;;;;;;12.13;4.68;;;;;;;-3.26;53.85;101639.25;4897306;29;20051;-77
2022/03/01 00:34:35;;;;;;;16.02;4.60;;;;;;;-3.20;54.01;101656.69;4900710;29;20066;-77
2022/03/01 00:37:01;;;;;;;19.13;5.22;;;;;;;-3.22;53.98;101661.63;4907397;29;20503;-76
2022/03/01 00:39:27;;;;;;;13.30;4.45;;;;;;;-3.30;54.54;101637.22;4900932;29;20533;-76
2022/03/01 00:41:53;;;;;;;14.32;5.32;;;;;;;-3.23;54.27;101646.25;4886842;29;20044;-76
2022/03/01 00:44:19;;;;;;;15.82;5.15;;;;;;;-3.21;54.33;101639.63;4893416;29;20044;-78
2022/03/01 00:46:45;;;;;;;12.93;4.47;;;;;;;-3.23;54.25;101648.78;4909808;29;20047;-77
2022/03/01 00:49:11;;;;;;;15.00;4.90;;;;;;;-3.16;54.16;101656.09;4897206;29;20070;-76
2022/03/01 00:51:37;;;;;;;15.77;4.72;;;;;;;-3.18;54.07;101656.00;4911725;29;20041;-76
2022/03/01 00:54:03;;;;;;;11.23;4.32;;;;;;;-3.22;54.11;101651.44;4916765;29;20043;-78
2022/03/01 00:56:30;;;;;;;14.48;5.10;;;;;;;-3.28;53.80;101645.00;4916611;29;20071;-75
2022/03/01 00:58:57;;;;;;;18.70;4.75;;;;;;;-3.26;54.69;101648.56;4922511;29;20040;-77
2022/03/01 01:01:23;;;;;;;18.98;5.68;;;;;;;-3.28;54.80;101645.00;4894282;29;20051;-76
2022/03/01 01:03:49;;;;;;;16.50;5.03;;;;;;;-3.28;54.52;101650.09;4887259;29;20044;-78
2022/03/01 01:06:15;;;;;;;30.50;6.38;;;;;;;-3.37;53.99;101648.59;4906141;29;20048;-78
2022/03/01 01:08:41;;;;;;;26.48;6.60;;;;;;;-3.46;54.08;101647.91;4860360;29;20049;-76
2022/03/01 01:11:07;;;;;;;22.80;5.60;;;;;;;-3.73;54.51;101624.63;4905213;29;20051;-77
2022/03/01 01:13:33;;;;;;;17.90;6.18;;;;;;;-3.61;54.77;101649.25;4904829;29;20055;-77
2022/03/01 01:15:59;;;;;;;17.08;5.68;;;;;;;-3.66;54.43;101652.34;4891954;29;20123;-77
2022/03/01 01:18:25;;;;;;;19.60;6.95;;;;;;;-3.72;54.41;101650.94;4905817;29;20120;-76
2022/03/01 01:20:52;;;;;;;14.18;5.20;;;;;;;-3.81;54.42;101648.56;4892612;29;20048;-76
2022/03/01 01:23:18;;;;;;;14.60;5.28;;;;;;;-3.86;54.67;101649.88;4905328;29;20127;-76
2022/03/01 01:25:44;;;;;;;13.15;4.65;;;;;;;-3.88;54.15;101653.97;4910256;29;20036;-77
2022/03/01 01:28:10;;;;;;;12.80;4.75;;;;;;;-3.87;54.55;101656.63;4907774;29;20042;-77
2022/03/01 01:30:36;;;;;;;15.20;4.70;;;;;;;-3.94;54.67;101645.06;4877816;29;20043;-77
2022/03/01 01:33:02;;;;;;;9.48;4.28;;;;;;;-3.90;55.05;101642.78;4863697;29;20047;-76
2022/03/01 01:35:32;;;;;;;13.38;4.13;;;;;;;-3.85;54.98;101651.63;4883445;29;20040;-75
2022/03/01 01:37:59;;;;;;;53.30;20.27;;;;;;;-3.91;55.40;101628.28;4911377;29;20054;-76
2022/03/01 01:40:29;;;;;;;170.20;60.85;;;;;;;-3.88;54.76;101637.03;4908918;29;20079;-77
2022/03/01 01:42:56;;;;;;;166.98;57.90;;;;;;;-3.91;54.70;101641.88;4880305;29;20082;-76
2022/03/01 01:45:24;;;;;;;130.73;46.78;;;;;;;-3.95;54.78;101647.47;4907408;29;20040;-76
2022/03/01 01:47:51;;;;;;;111.68;37.17;;;;;;;-3.98;54.85;101642.16;4915783;29;20052;-78
2022/03/01 01:50:18;;;;;;;74.47;27.48;;;;;;;-3.97;55.37;101638.88;4907801;29;20036;-77
2022/03/01 01:52:46;;;;;;;56.88;21.48;;;;;;;-4.04;54.80;101646.75;4896038;29;20055;-77
2022/03/01 01:55:15;;;;;;;22.77;9.07;;;;;;;-4.18;54.55;101649.06;4911443;29;20040;-76
2022/03/01 01:57:41;;;;;;;26.63;9.35;;;;;;;-4.17;55.25;101657.59;4905250;29;20039;-77
2022/03/01 02:00:10;;;;;;;50.35;18.45;;;;;;;-4.40;54.58;101647.34;4907260;29;20494;-77
2022/03/01 02:02:40;;;;;;;20.55;7.75;;;;;;;-4.40;55.31;101657.50;4908715;29;20119;-77
2022/03/01 02:05:07;;;;;;;15.40;5.30;;;;;;;-4.51;55.19;101637.97;4907865;29;20511;-76
2022/03/01 02:07:34;;;;;;;13.93;5.20;;;;;;;-4.47;55.26;101650.16;4910929;29;20052;-77
2022/03/01 02:10:00;;;;;;;11.68;4.60;;;;;;;-4.46;55.62;101646.88;4896358;29;20044;-77
2022/03/01 02:12:27;;;;;;;12.27;5.32;;;;;;;-4.46;55.39;101641.78;4908299;29;20047;-76
2022/03/01 02:14:53;;;;;;;16.67;5.57;;;;;;;-4.46;55.03;101646.88;4905008;29;20067;-76
2022/03/01 02:17:19;;;;;;;12.98;5.07;;;;;;;-4.44;55.18;101641.88;4909314;29;20514;-78
2022/03/01 02:19:49;;;;;;;12.35;4.55;;;;;;;-4.58;55.30;101615.34;4877117;29;20048;-77
2022/03/01 02:22:15;;;;;;;25.20;5.82;;;;;;;-4.43;55.29;101648.75;4908595;29;20410;-76
2022/03/01 02:24:41;;;;;;;11.65;4.60;;;;;;;-4.63;55.72;101647.16;4907937;29;20047;-76
2022/03/01 02:27:07;;;;;;;9.98;4.40;;;;;;;-4.69;55.38;101657.66;4892213;29;20076;-76
2022/03/01 02:29:33;;;;;;;32.22;4.63;;;;;;;-4.72;55.32;101660.84;4908878;29;20056;-76
2022/03/01 02:32:03;;;;;;;16.30;5.15;;;;;;;-4.84;55.45;101657.28;4892109;29;20143;-78
2022/03/01 02:34:28;;;;;;;24.38;5.13;;;;;;;-4.98;55.19;101635.84;4918095;29;21290;-75
2022/03/01 02:36:55;;;;;;;15.30;4.43;;;;;;;-4.97;55.43;101639.25;4910955;29;20066;-77
2022/03/01 02:39:21;;;;;;;12.25;4.28;;;;;;;-5.02;55.53;101655.00;4910547;29;20534;-77
2022/03/01 02:41:47;;;;;;;13.45;4.22;;;;;;;-5.09;54.93;101657.81;4907514;29;20055;-78
2022/03/01 02:44:14;;;;;;;19.10;4.65;;;;;;;-5.16;55.05;101661.44;4907066;29;20080;-77
2022/03/01 02:46:41;;;;;;;12.45;4.45;;;;;;;-5.28;55.33;101652.81;4908098;29;20041;-77
2022/03/01 02:49:10;;;;;;;12.13;4.03;;;;;;;-5.39;55.02;101649.38;4908547;29;20044;-77
2022/03/01 02:51:37;;;;;;;14.52;4.38;;;;;;;-5.31;55.59;101665.25;4907794;29;20506;-76
2022/03/01 02:54:04;;;;;;;15.70;4.63;;;;;;;-5.50;54.99;101640.84;4907098;29;20045;-77
2022/03/01 02:56:31;;;;;;;16.55;4.43;;;;;;;-5.50;55.35;101653.53;4906401;29;20044;-77
2022/03/01 02:58:59;;;;;;;15.30;4.70;;;;;;;-5.52;55.18;101660.13;4909946;29;20052;-77
2022/03/01 03:01:26;;;;;;;14.38;5.60;;;;;;;-5.55;55.04;101651.34;4894902;29;20180;-79
2022/03/01 03:03:52;;;;;;;16.08;5.25;;;;;;;-5.58;55.41;101658.69;4908172;29;21263;-78
2022/03/01 03:06:18;;;;;;;13.07;4.35;;;;;;;-5.72;55.11;101644.81;4888775;29;20047;-76
2022/03/01 03:08:44;;;;;;;11.20;4.63;;;;;;;-5.85;55.27;101630.19;4907271;29;20044;-76
2022/03/01 03:11:11;;;;;;;12.00;4.20;;;;;;;-5.71;55.16;101659.28;4898406;29;20726;-77
2022/03/01 03:13:41;;;;;;;10.55;3.78;;;;;;;-5.75;55.32;101653.94;4887618;29;20071;-77
2022/03/01 03:16:07;;;;;;;11.10;4.22;;;;;;;-5.83;55.44;101654.91;4888383;29;20063;-78
2022/03/01 03:18:34;;;;;;;12.07;4.45;;;;;;;-5.94;55.26;101630.28;4911500;29;20506;-75
2022/03/01 03:21:01;;;;;;;10.27;4.65;;;;;;;-5.88;55.75;101640.97;4894174;29;20054;-78
2022/03/01 03:23:27;;;;;;;15.60;4.03;;;;;;;-5.97;55.57;101637.63;4905055;29;20055;-78
2022/03/01 03:25:53;;;;;;;10.82;4.10;;;;;;;-5.83;55.34;101646.44;4889593;29;20040;-77
2022/03/01 03:28:19;;;;;;;14.00;4.60;;;;;;;-5.85;55.46;101646.31;4909117;29;20072;-76
2022/03/01 03:30:44;;;;;;;24.70;4.50;;;;;;;-5.90;55.53;101650.09;4907180;29;20156;-77
2022/03/01 03:33:11;;;;;;;10.65;4.10;;;;;;;-5.90;55.77;101643.34;4906223;29;20901;-77
2022/03/01 03:35:38;;;;;;;18.15;4.95;;;;;;;-6.09;55.08;101633.31;4907951;29;20124;-76
2022/03/01 03:38:04;;;;;;;19.50;4.93;;;;;;;-6.13;55.68;101633.78;4909642;29;20055;-77
2022/03/01 03:40:30;;;;;;;16.75;5.00;;;;;;;-6.00;55.83;101645.00;4904930;29;20052;-79
2022/03/01 03:42:56;;;;;;;16.50;4.75;;;;;;;-6.02;55.67;101638.88;4904523;29;20052;-76
2022/03/01 03:45:22;;;;;;;20.15;4.53;;;;;;;-6.06;55.68;101647.88;4905332;29;20048;-76
2022/03/01 03:47:48;;;;;;;16.13;4.22;;;;;;;-6.11;55.12;101647.50;4913902;29;20454;-76
2022/03/01 03:50:14;;;;;;;15.65;4.63;;;;;;;-6.11;56.02;101652.56;4893908;29;20514;-77
2022/03/01 03:52:41;;;;;;;12.68;4.57;;;;;;;-6.16;55.82;101638.59;4905903;29;20067;-75
2022/03/01 03:55:09;;;;;;;13.05;4.40;;;;;;;-6.14;55.79;101644.69;4893541;29;20040;-76
2022/03/01 03:57:35;;;;;;;16.65;4.22;;;;;;;-6.17;55.65;101641.88;4904856;29;20044;-77
2022/03/01 04:00:05;;;;;;;12.73;3.85;;;;;;;-6.19;55.80;101647.56;4907925;29;20048;-77
2022/03/01 04:02:31;;;;;;;10.50;3.97;;;;;;;-6.22;55.72;101648.19;4906710;29;20072;-77
2022/03/01 04:04:57;;;;;;;9.23;4.15;;;;;;;-6.26;55.88;101643.59;4906947;29;20087;-76
2022/03/01 04:07:23;;;;;;;11.73;4.45;;;;;;;-6.27;55.82;101627.50;4905990;29;20125;-77
2022/03/01 04:09:50;;;;;;;11.75;4.65;;;;;;;-6.28;56.10;101643.47;4915618;29;20067;-76
2022/03/01 04:12:15;;;;;;;15.80;4.47;;;;;;;-6.45;55.89;101615.75;4907905;29;20114;-78
2022/03/01 04:14:42;;;;;;;11.38;4.20;;;;;;;-6.40;55.72;101623.00;4908830;29;20652;-79
2022/03/01 04:17:08;;;;;;;16.38;4.30;;;;;;;-6.28;55.90;101646.00;4905272;29;20032;-76
2022/03/01 04:19:34;;;;;;;15.77;4.88;;;;;;;-6.34;55.33;101640.38;4908610;29;20116;-77
2022/03/01 04:22:00;;;;;;;18.65;6.05;;;;;;;-6.44;55.84;101620.94;4911890;29;20126;-76
2022/03/01 04:24:26;;;;;;;21.55;4.72;;;;;;;-6.27;55.78;101641.81;4897405;29;20509;-77
2022/03/01 04:26:52;;;;;;;16.20;4.63;;;;;;;-6.22;55.85;101645.63;4909843;29;20040;-75
2022/03/01 04:29:18;;;;;;;12.27;4.30;;;;;;;-6.11;55.77;101646.59;4896250;29;20032;-75
2022/03/01 04:31:44;;;;;;;9.18;4.20;;;;;;;-6.00;56.22;101650.97;4915773;29;20068;-75
2022/03/01 04:34:10;;;;;;;14.95;3.80;;;;;;;-6.02;55.52;101631.28;4923691;29;20040;-77
2022/03/01 04:36:36;;;;;;;16.65;4.65;;;;;;;-5.84;55.45;101634.50;4929253;29;20032;-75
2022/03/01 04:39:02;;;;;;;11.18;4.25;;;;;;;-5.55;55.34;101649.69;4928476;29;20051;-76
2022/03/01 04:41:28;;;;;;;11.07;4.18;;;;;;;-4.98;55.44;101648.53;4919088;29;20095;-76
2022/03/01 04:43:54;;;;;;;13.25;5.40;;;;;;;-4.00;55.45;101636.94;4909609;29;20036;-76
2022/03/01 04:46:20;;;;;;;23.52;5.43;;;;;;;-3.00;54.69;101631.81;4909016;29;20040;-77
2022/03/01 04:48:46;;;;;;;12.75;4.93;;;;;;;-2.02;53.55;101614.28;4907402;29;20528;-76
2022/03/01 04:51:13;;;;;;;17.65;4.93;;;;;;;-1.09;53.11;101641.09;4907923;29;20109;-77
2022/03/01 04:53:38;;;;;;;10.10;4.38;;;;;;;-0.21;52.21;101638.31;4911468;29;20451;-77
2022/03/01 04:56:04;;;;;;;12.18;4.90;;;;;;;0.60;50.63;101631.41;4907070;29;20039;-77
2022/03/01 04:58:30;;;;;;;12.40;4.80;;;;;;;1.49;49.87;101633.22;4902195;29;20040;-78
2022/03/01 05:00:58;;;;;;;29.55;6.00;;;;;;;2.48;49.08;101639.47;4912762;29;20537;-78
2022/03/01 05:03:23;;;;;;;12.00;5.30;;;;;;;3.31;47.11;101636.03;4909797;29;20044;-77
2022/03/01 05:05:49;;;;;;;14.30;5.25;;;;;;;4.14;46.19;101617.66;4909512;29;20052;-77
2022/03/01 05:08:15;;;;;;;20.10;5.53;;;;;;;4.95;44.88;101623.84;4913450;29;20063;-78
2022/03/01 05:10:41;;;;;;;12.63;5.13;;;;;;;5.71;44.12;101614.91;4892338;29;20422;-77
2022/03/01 05:13:07;;;;;;;15.95;5.32;;;;;;;6.38;42.65;101627.88;4893441;29;20044;-77
2022/03/01 05:15:33;;;;;;;16.48;5.95;;;;;;;6.92;41.11;101587.50;4908459;29;20037;-77
2022/03/01 05:18:00;;;;;;;10.10;5.30;;;;;;;7.73;40.26;101588.44;4911893;29;20123;-77
2022/03/01 05:20:26;;;;;;;18.20;6.22;;;;;;;8.58;38.59;101610.84;4894466;29;20036;-77
2022/03/01 05:22:53;;;;;;;21.52;6.10;;;;;;;9.23;38.07;101581.41;4892366;29;20052;-79
2022/03/01 05:25:22;;;;;;;33.63;8.15;;;;;;;10.17;36.06;101611.31;4902870;29;20052;-78
2022/03/01 05:27:50;;;;;;;39.95;10.25;;;;;;;10.80;35.03;101598.72;4884119;29;20079;-78
2022/03/01 05:30:17;;;;;;;25.80;9.75;;;;;;;11.52;33.90;101592.13;4905628;29;20047;-76
2022/03/01 05:32:46;;;;;;;34.28;9.73;;;;;;;12.35;32.42;101605.53;4884171;29;20544;-77
2022/03/01 05:35:14;;;;;;;32.88;10.88;;;;;;;13.07;31.79;101597.56;4886487;29;20052;-78
2022/03/01 05:37:45;;;;;;;30.27;10.55;;;;;;;13.83;30.78;101594.72;4907862;29;20047;-77
2022/03/01 05:40:14;;;;;;;27.63;10.38;;;;;;;14.64;29.78;101600.31;4897266;29;20055;-76
2022/03/01 05:42:40;;;;;;;35.28;10.70;;;;;;;15.42;28.48;101594.34;4915864;29;20040;-78
2022/03/01 05:45:06;;;;;;;31.15;10.90;;;;;;;16.05;27.75;101595.13;4902646;29;20068;-78
2022/03/01 05:47:32;;;;;;;22.83;8.80;;;;;;;16.69;26.68;101586.09;4903493;29;20088;-77
2022/03/01 05:49:58;;;;;;;22.83;9.38;;;;;;;17.22;26.23;101585.72;4919839;29;20052;-77
2022/03/01 05:52:24;;;;;;;23.65;8.82;;;;;;;17.94;25.70;101592.94;4918552;29;20040;-77
2022/03/01 05:54:50;;;;;;;21.40;9.15;;;;;;;18.54;24.38;101600.16;4916868;29;21090;-77
2022/03/01 05:57:20;;;;;;;17.83;9.40;;;;;;;19.03;23.88;101587.19;4916414;29;20044;-77
2022/03/01 05:59:54;;;;;;;21.45;9.20;;;;;;;19.71;23.18;101604.50;4919491;29;20048;-77
2022/03/01 06:02:20;;;;;;;46.10;9.95;;;;;;;20.28;22.35;101599.88;4917744;29;20076;-77
2022/03/01 06:04:46;;;;;;;21.65;8.32;;;;;;;20.74;21.89;101598.88;4904092;29;20107;-77
2022/03/01 06:07:15;;;;;;;15.05;8.02;;;;;;;21.20;21.31;101591.63;4918737;29;20092;-76
2022/03/01 06:09:47;;;;;;;21.73;8.25;;;;;;;21.70;20.99;101589.53;4910847;29;20088;-77
2022/03/01 06:12:16;;;;;;;18.83;8.65;;;;;;;22.37;19.91;101588.53;4908593;29;20044;-77
2022/03/01 06:14:43;;;;;;;19.35;8.68;;;;;;;22.97;19.22;101593.75;4901328;29;20595;-77
2022/03/01 06:17:09;;;;;;;22.52;9.68;;;;;;;23.29;19.13;101584.75;4917224;29;20044;-79
2022/03/01 06:19:35;;;;;;;22.67;10.32;;;;;;;23.67;18.48;101579.03;4916491;29;20040;-78
2022/03/01 06:22:03;;;;;;;30.30;10.57;;;;;;;24.22;18.44;101585.91;4909856;29;20044;-78
2022/03/01 06:24:29;;;;;;;29.85;12.77;;;;;;;24.89;17.74;101568.22;4894729;29;20596;-77
2022/03/01 06:26:55;;;;;;;26.13;11.40;;;;;;;25.49;17.43;101578.16;4913370;29;20036;-78
2022/03/01 06:29:21;;;;;;;30.73;11.85;;;;;;;25.89;16.96;101567.53;4918580;29;20036;-77
2022/03/01 06:31:47;;;;;;;33.13;12.60;;;;;;;26.04;16.75;101549.97;4920028;29;20051;-78
2022/03/01 06:34:13;;;;;;;29.60;13.18;;;;;;;26.48;16.35;101551.50;4921669;29;20096;-77
2022/03/01 06:36:38;;;;;;;29.15;12.85;;;;;;;27.02;16.03;101572.03;4921552;29;20126;-78
2022/03/01 06:39:04;;;;;;;31.98;12.82;;;;;;;27.47;15.90;101553.75;4922491;29;20111;-77
2022/03/01 06:41:30;;;;;;;26.05;12.75;;;;;;;27.91;15.12;101550.50;4912390;29;20040;-78
2022/03/01 06:43:56;;;;;;;26.50;12.52;;;;;;;28.32;15.00;101567.03;4926211;29;20064;-76
2022/03/01 06:46:22;;;;;;;31.15;13.77;;;;;;;28.83;14.58;101558.81;4926438;29;20607;-77
2022/03/01 06:48:48;;;;;;;27.38;12.20;;;;;;;29.29;14.27;101560.56;4889936;29;20052;-76
2022/03/01 06:51:14;;;;;;;26.85;12.48;;;;;;;29.82;13.97;101560.06;4905319;29;20055;-77
2022/03/01 06:53:40;;;;;;;46.45;13.85;;;;;;;30.20;13.83;101571.06;4916230;29;20379;-78
2022/03/01 06:56:10;;;;;;;31.88;14.15;;;;;;;30.53;13.31;101573.47;4916857;29;20052;-78
2022/03/01 06:58:35;;;;;;;32.65;13.27;;;;;;;30.88;13.38;101563.09;4912013;29;20143;-78
2022/03/01 07:01:05;;;;;;;33.55;13.38;;;;;;;31.30;12.96;101568.38;4914637;29;20139;-78
2022/03/01 07:03:31;;;;;;;33.42;12.27;;;;;;;31.76;12.74;101575.06;4913293;29;20761;-77
2022/03/01 07:05:56;;;;;;;31.00;12.43;;;;;;;32.09;12.94;101565.53;4909621;29;20049;-78
2022/03/01 07:08:24;;;;;;;27.08;11.13;;;;;;;32.38;12.21;101565.25;4911548;29;20047;-79
2022/03/01 07:10:50;;;;;;;17.83;9.10;;;;;;;32.69;11.88;101562.97;4909614;29;20084;-77
2022/03/01 07:13:19;;;;;;;17.48;9.02;;;;;;;33.16;12.01;101554.94;4909736;29;20035;-78
2022/03/01 07:15:46;;;;;;;19.05;8.25;;;;;;;33.63;11.56;101554.91;4906772;29;20100;-77
2022/03/01 07:18:14;;;;;;;16.13;8.82;;;;;;;33.98;11.27;101545.00;4912949;29;20048;-77
2022/03/01 07:20:40;;;;;;;21.08;8.55;;;;;;;34.48;11.04;101559.84;4917014;29;20043;-80
2022/03/01 07:23:09;;;;;;;19.15;8.68;;;;;;;34.51;10.90;101525.34;4912225;29;20069;-79
2022/03/01 07:25:37;;;;;;;14.90;8.05;;;;;;;34.95;10.67;101560.41;4914084;29;20120;-78
2022/03/01 07:28:03;;;;;;;16.27;8.55;;;;;;;35.17;10.70;101560.44;4912513;29;20048;-79
2022/03/01 07:30:30;;;;;;;16.55;8.82;;;;;;;35.46;10.33;101568.75;4897897;29;20046;-77
2022/03/01 07:32:58;;;;;;;22.60;7.95;;;;;;;35.89;10.30;101569.47;4887487;29;20052;-79
2022/03/01 07:35:25;;;;;;;13.90;8.32;;;;;;;36.14;10.05;101578.13;4910221;29;20386;-78
2022/03/01 07:37:55;;;;;;;12.73;9.38;;;;;;;36.28;10.18;101580.47;4882312;29;20124;-77
2022/03/01 07:40:25;;;;;;;19.77;8.90;;;;;;;36.33;9.82;101566.47;4902747;29;20060;-79
2022/03/01 07:42:54;;;;;;;20.65;9.13;;;;;;;36.76;9.73;101578.78;4905260;29;20490;-78
2022/03/01 07:45:23;;;;;;;17.92;9.50;;;;;;;37.02;9.56;101555.66;4908980;29;20052;-77
2022/03/01 07:47:52;;;;;;;21.23;9.43;;;;;;;37.39;9.77;101552.16;4913969;29;20040;-78
2022/03/01 07:50:34;;;;;;;19.02;9.10;;;;;;;37.46;9.38;101547.03;4928570;29;20076;-79
2022/03/01 07:53:06;;;;;;;19.67;9.75;;;;;;;37.78;9.62;101549.31;4928740;29;20048;-78
2022/03/01 07:55:37;;;;;;;17.58;9.27;;;;;;;37.79;8.98;101536.56;4896211;29;20529;-79
2022/03/01 07:58:13;;;;;;;20.98;9.52;;;;;;;38.04;8.88;101485.28;4894403;29;20048;-77
2022/03/01 08:00:39;;;;;;;19.13;9.02;;;;;;;38.97;8.67;101538.47;4908037;29;20503;-79
2022/03/01 08:03:06;;;;;;;19.98;9.52;;;;;;;39.17;8.68;101530.94;4896723;29;20119;-79
2022/03/01 08:05:49;;;;;;;21.05;8.93;;;;;;;39.44;8.53;101507.28;4905507;29;20577;-77
2022/03/01 08:08:20;;;;;;;16.73;8.70;;;;;;;39.45;8.50;101511.72;4905465;29;20112;-78
2022/03/01 08:10:52;;;;;;;20.42;8.45;;;;;;;39.25;8.18;101473.00;4921895;29;20506;-77
2022/03/01 08:13:43;;;;;;;20.83;8.48;;;;;;;39.64;7.94;101547.84;4910589;29;20048;-79
2022/03/01 08:16:13;;;;;;;19.00;8.57;;;;;;;39.39;8.31;101515.09;4914150;29;20067;-77
2022/03/01 08:18:41;;;;;;;17.15;8.98;;;;;;;39.38;8.11;101513.41;4895702;29;20044;-78
2022/03/01 08:21:08;;;;;;;21.92;9.35;;;;;;;39.57;7.82;101537.66;4896805;29;20024;-78
2022/03/01 08:23:37;;;;;;;22.00;9.43;;;;;;;39.15;8.12;101497.59;4902696;29;20075;-79
2022/03/01 08:26:18;;;;;;;16.98;9.07;;;;;;;39.44;7.97;101515.44;4899457;29;20051;-78
2022/03/01 08:28:50;;;;;;;15.50;8.68;;;;;;;39.84;7.96;101543.88;4917724;29;20051;-76
2022/03/01 08:31:28;;;;;;;15.38;9.13;;;;;;;40.18;7.59;101537.50;4916766;29;20442;-78
2022/03/01 08:34:12;;;;;;;19.65;9.57;;;;;;;40.09;7.84;101508.53;4912671;29;20115;-77
2022/03/01 08:36:41;;;;;;;16.95;8.88;;;;;;;40.26;7.60;101541.31;4907007;29;20410;-77
2022/03/01 08:39:10;;;;;;;13.45;8.48;;;;;;;40.08;7.74;101504.09;4907156;29;20120;-80
2022/03/01 08:41:36;;;;;;;12.57;7.32;;;;;;;40.04;7.51;101530.00;4908402;29;20499;-78
2022/03/01 08:44:03;;;;;;;14.18;7.38;;;;;;;39.89;7.51;101538.78;4895179;29;20044;-77
2022/03/01 08:46:29;;;;;;;19.35;6.95;;;;;;;39.78;7.73;101521.91;4907448;29;20055;-77
2022/03/01 08:48:56;;;;;;;14.50;6.72;;;;;;;40.10;7.41;101531.19;4906019;29;20490;-79
2022/03/01 08:51:23;;;;;;;12.43;7.03;;;;;;;39.88;7.37;101523.47;4905887;29;20057;-77
2022/03/01 08:53:50;;;;;;;10.57;6.57;;;;;;;39.89;7.37;101530.63;4889097;29;20500;-80
2022/03/01 08:56:16;;;;;;;13.32;6.95;;;;;;;39.83;7.26;101520.41;4922722;29;20040;-78
2022/03/01 08:58:46;;;;;;;10.95;6.32;;;;;;;39.62;7.26;101535.25;4911754;29;20123;-76
2022/03/01 09:01:12;;;;;;;10.43;5.47;;;;;;;39.57;7.07;101529.47;4892878;29;20060;-80
2022/03/01 09:03:39;;;;;;;10.98;5.60;;;;;;;39.13;7.09;101544.00;4909769;29;20032;-77
2022/03/01 09:06:05;;;;;;;10.07;5.47;;;;;;;38.82;7.45;101538.16;4916381;29;20044;-78
2022/03/01 09:08:39;;;;;;;10.32;5.47;;;;;;;38.51;7.27;101541.31;4920062;29;20104;-78
2022/03/01 09:11:05;;;;;;;7.07;5.70;;;;;;;38.28;7.52;101523.56;4932072;29;20044;-77
2022/03/01 09:13:31;;;;;;;15.20;6.88;;;;;;;37.90;6.85;101541.84;4909639;29;20400;-77
2022/03/01 09:15:57;;;;;;;12.30;7.65;;;;;;;37.25;7.65;101534.50;4912603;29;20040;-78
2022/03/01 09:18:23;;;;;;;20.35;9.18;;;;;;;37.59;7.40;101530.41;4877569;29;20049;-79
2022/03/01 09:20:50;;;;;;;15.48;9.23;;;;;;;37.74;7.72;101506.34;4906699;29;20075;-77
2022/03/01 09:23:16;;;;;;;19.42;9.82;;;;;;;38.21;7.56;101527.06;4888028;29;20142;-79
2022/03/01 09:25:42;;;;;;;15.32;9.23;;;;;;;38.51;7.26;101514.13;4895434;29;20044;-79
2022/03/01 09:28:09;;;;;;;12.30;7.88;;;;;;;38.76;7.30;101515.16;4906345;29;20079;-79
2022/03/01 09:30:35;;;;;;;11.70;7.45;;;;;;;39.02;7.27;101504.31;4904069;29;20052;-77
2022/03/01 09:33:01;;;;;;;29.25;7.63;;;;;;;39.23;7.40;101508.50;4904444;29;20052;-78
2022/03/01 09:35:27;;;;;;;9.05;5.97;;;;;;;39.26;7.25;101500.03;4907483;29;20047;-79
2022/03/01 09:37:53;;;;;;;13.10;6.70;;;;;;;39.33;6.98;101499.41;4908829;29;20132;-79
2022/03/01 09:40:20;;;;;;;9.95;5.40;;;;;;;39.34;7.01;101492.97;4908536;29;20467;-79
2022/03/01 09:42:46;;;;;;;9.45;5.55;;;;;;;39.54;6.86;101502.56;4907007;29;20051;-80
2022/03/01 09:45:13;;;;;;;15.48;5.90;;;;;;;39.46;6.84;101497.97;4907812;29;20046;-76
2022/03/01 09:47:39;;;;;;;14.60;6.70;;;;;;;39.03;6.86;101491.59;4889764;29;20071;-76
2022/03/01 09:50:08;;;;;;;22.95;7.53;;;;;;;39.01;7.03;101494.44;4904814;29;20044;-80
2022/03/01 09:52:34;;;;;;;14.02;6.68;;;;;;;38.96;6.99;101480.47;4902899;29;20530;-78
2022/03/01 09:55:00;;;;;;;16.02;6.82;;;;;;;38.94;7.16;101487.09;4904791;29;20044;-79
2022/03/01 09:57:26;;;;;;;10.57;5.88;;;;;;;39.06;7.17;101468.63;4893558;29;20060;-79
2022/03/01 09:59:53;;;;;;;14.65;5.90;;;;;;;38.55;7.12;101477.44;4904522;29;20127;-78
2022/03/01 10:02:19;;;;;;;11.70;6.22;;;;;;;38.54;7.51;101476.59;4889445;29;20040;-78
2022/03/01 10:04:54;;;;;;;14.55;6.43;;;;;;;38.44;7.16;101473.09;4911107;29;20048;-79
2022/03/01 10:07:24;;;;;;;10.82;6.43;;;;;;;38.33;6.91;101485.03;4908051;29;20041;-79
2022/03/01 10:09:50;;;;;;;15.80;6.53;;;;;;;38.04;7.26;101469.84;4918598;29;20464;-77
2022/03/01 10:12:27;;;;;;;14.13;6.55;;;;;;;38.06;7.35;101458.81;4915929;29;20071;-81
2022/03/01 10:14:59;;;;;;;13.07;7.55;;;;;;;37.98;7.44;101465.03;4907476;29;20565;-79
2022/03/01 10:17:42;;;;;;;18.85;6.97;;;;;;;38.11;7.36;101465.50;4909927;29;20148;-80
2022/03/01 10:20:20;;;;;;;13.07;5.95;;;;;;;37.78;6.87;101470.56;4910237;29;20052;-77
2022/03/01 10:22:49;;;;;;;11.55;6.35;;;;;;;35.40;7.21;101467.31;4912335;29;20111;-79
2022/03/01 10:25:18;;;;;;;11.43;6.07;;;;;;;32.49;7.56;101466.66;4908247;29;20040;-79
2022/03/01 10:27:47;;;;;;;9.88;5.88;;;;;;;29.78;8.63;101478.94;4906552;29;20076;-79
2022/03/01 10:30:25;;;;;;;13.95;5.85;;;;;;;27.62;9.56;101482.53;4910290;29;20608;-78
2022/03/01 10:33:02;;;;;;;10.38;6.45;;;;;;;25.77;10.24;101486.31;4898721;29;20048;-80
2022/03/01 10:35:31;;;;;;;11.90;6.10;;;;;;;24.19;10.80;101500.94;4890074;29;20138;-79
2022/03/01 10:38:01;;;;;;;14.35;6.70;;;;;;;22.90;11.57;101499.34;4895900;29;20111;-79
2022/03/01 10:40:28;;;;;;;14.23;5.68;;;;;;;21.76;12.20;101496.63;4891404;29;20044;-79
2022/03/01 10:43:13;;;;;;;9.90;5.40;;;;;;;20.62;12.34;101499.53;4910004;29;20131;-79
2022/03/01 10:45:47;;;;;;;8.68;5.30;;;;;;;19.63;13.08;101498.16;4914879;29;20059;-81
2022/03/01 10:48:28;;;;;;;12.32;5.90;;;;;;;18.65;13.42;101479.59;4892746;29;20580;-79
2022/03/01 10:51:08;;;;;;;12.05;5.35;;;;;;;17.63;13.99;101467.81;4885636;29;20047;-78
2022/03/01 10:53:45;;;;;;;13.07;5.78;;;;;;;17.16;14.28;101485.84;4879080;29;20071;-78
2022/03/01 10:56:13;;;;;;;11.63;5.05;;;;;;;16.73;14.66;101502.81;4907665;29;20040;-79
2022/03/01 10:58:42;;;;;;;14.90;5.63;;;;;;;16.15;15.03;101502.31;4879667;29;20143;-79
2022/03/01 11:01:09;;;;;;;13.35;5.78;;;;;;;15.51;15.41;101507.75;4889684;29;20175;-80
2022/03/01 11:03:36;;;;;;;11.15;4.97;;;;;;;15.11;15.78;101501.69;4906797;29;20506;-80
2022/03/01 11:06:04;;;;;;;11.43;4.97;;;;;;;14.74;16.30;101492.94;4894722;29;20047;-78
2022/03/01 11:08:50;;;;;;;13.85;6.10;;;;;;;14.41;16.54;101504.22;4900008;29;20040;-82
2022/03/01 11:11:29;;;;;;;20.73;4.72;;;;;;;14.00;16.84;101491.00;4907239;29;20057;-80
2022/03/01 11:14:09;;;;;;;12.43;4.45;;;;;;;13.31;17.13;101436.56;4895230;29;20052;-79
2022/03/01 11:17:15;;;;;;;20.40;7.03;;;;;;;13.16;17.38;101470.47;4906584;29;20398;-79
2022/03/01 11:20:12;;;;;;;8.73;3.58;;;;;;;12.64;17.77;101461.34;4904411;29;20063;-79
2022/03/01 11:22:59;;;;;;;8.43;3.78;;;;;;;12.61;18.05;101493.53;4907609;29;20043;-78