Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:12;;;;;;;12.98;10.65;;;;;;;8.23;81.77;100698.72;10496612;28;20097;-79
2022/06/02 00:05:23;;;;;;;14.07;12.52;;;;;;;8.25;81.58;100698.63;10493660;28;20113;-80
2022/06/02 00:10:40;;;;;;;12.02;10.82;;;;;;;8.22;81.84;100698.81;10502625;28;20055;-80
2022/06/02 00:15:52;;;;;;;17.92;10.70;;;;;;;8.17;81.91;100699.13;10492290;28;20047;-81
2022/06/02 00:21:01;;;;;;;11.60;9.97;;;;;;;8.14;81.83;100704.66;10488009;28;20042;-80
2022/06/02 00:26:19;;;;;;;14.05;12.48;;;;;;;8.14;81.78;100713.56;10492095;28;20302;-79
2022/06/02 00:31:32;;;;;;;16.92;14.07;;;;;;;8.18;81.99;100711.56;10505105;28;20040;-80
2022/06/02 00:36:41;;;;;;;20.60;16.30;;;;;;;8.18;81.87;100714.22;10503548;28;20050;-80
2022/06/02 00:42:04;;;;;;;17.27;13.73;;;;;;;8.12;82.00;100717.31;10504210;28;20044;-79
2022/06/02 00:47:30;;;;;;;19.52;15.45;;;;;;;8.07;81.92;100730.97;10504088;28;20123;-79
2022/06/02 00:52:46;;;;;;;18.35;15.27;;;;;;;8.07;82.02;100730.13;10487588;28;20099;-79
2022/06/02 00:58:06;;;;;;;21.67;16.77;;;;;;;8.05;81.91;100746.28;10480783;28;20182;-79
2022/06/02 01:03:14;;;;;;;15.75;13.52;;;;;;;8.02;81.78;100748.31;10507567;28;20048;-79
2022/06/02 01:08:45;;;;;;;18.65;15.07;;;;;;;7.99;81.88;100751.19;10511316;28;20063;-80
2022/06/02 01:14:02;;;;;;;16.58;14.02;;;;;;;8.02;81.77;100749.16;10488688;28;20745;-79
2022/06/02 01:19:34;;;;;;;14.88;12.93;;;;;;;7.97;81.82;100747.72;10510042;28;20048;-80
2022/06/02 01:24:58;;;;;;;15.52;13.48;;;;;;;7.87;81.87;100758.16;10509127;28;20048;-80
2022/06/02 01:30:30;;;;;;;17.58;13.77;;;;;;;7.82;81.77;100765.63;10481547;28;21276;-79
2022/06/02 01:35:44;;;;;;;17.67;14.15;;;;;;;7.82;81.69;100765.63;10507103;28;20389;-79
2022/06/02 01:41:00;;;;;;;20.05;14.75;;;;;;;7.79;81.71;100755.09;10511392;28;20052;-79
2022/06/02 01:46:36;;;;;;;18.85;16.35;;;;;;;7.76;81.92;100766.00;10509999;28;20080;-80
2022/06/02 01:51:54;;;;;;;23.65;18.17;;;;;;;7.73;81.60;100762.59;10509609;28;20138;-79
2022/06/02 01:57:07;;;;;;;21.38;17.63;;;;;;;7.73;82.06;100767.94;10499741;28;20109;-79
2022/06/02 02:02:19;;;;;;;17.60;14.60;;;;;;;7.75;81.93;100767.81;10489228;28;20072;-79
2022/06/02 02:07:31;;;;;;;23.75;17.73;;;;;;;7.75;81.99;100777.66;10509832;28;20058;-79
2022/06/02 02:12:47;;;;;;;25.50;18.65;;;;;;;7.76;81.98;100774.03;10464224;28;20095;-79
2022/06/02 02:18:10;;;;;;;24.65;18.15;;;;;;;7.72;81.75;100776.03;10504928;28;21116;-79
2022/06/02 02:23:23;;;;;;;20.02;16.60;;;;;;;7.69;82.03;100779.75;10469166;28;20118;-79
2022/06/02 02:28:33;;;;;;;30.02;21.23;;;;;;;7.71;81.81;100783.22;10506666;28;20044;-79
2022/06/02 02:33:46;;;;;;;26.48;20.25;;;;;;;7.76;82.05;100782.03;10492916;28;20655;-79
2022/06/02 02:38:59;;;;;;;28.25;21.83;;;;;;;7.73;82.01;100781.31;10505038;28;20059;-79
2022/06/02 02:44:09;;;;;;;32.25;23.50;;;;;;;7.68;81.99;100772.72;10484133;28;20047;-79
2022/06/02 02:49:20;;;;;;;33.55;20.33;;;;;;;7.64;81.96;100775.66;10506543;28;21204;-79
2022/06/02 02:54:30;;;;;;;29.75;20.23;;;;;;;7.59;81.83;100783.09;10510307;28;20047;-78
2022/06/02 02:59:43;;;;;;;23.73;17.98;;;;;;;7.55;81.82;100785.13;10502158;28;20052;-79
2022/06/02 03:04:56;;;;;;;23.65;17.60;;;;;;;7.50;81.88;100785.41;10501866;28;20056;-78
2022/06/02 03:10:04;;;;;;;;;;;;;;;7.45;81.47;100787.50;10502705;28;20637;-78
2022/06/02 03:15:18;;;;;;;23.45;16.52;;;;;;;7.42;81.47;100786.81;10502565;28;20402;-78
2022/06/02 03:20:33;;;;;;;20.42;16.63;;;;;;;7.20;81.70;100795.28;10476375;28;20055;-78
2022/06/02 03:25:42;;;;;;;24.38;18.50;;;;;;;7.16;81.81;100802.63;10501627;28;20055;-78
2022/06/02 03:30:53;;;;;;;24.55;18.38;;;;;;;7.09;81.32;100816.44;10502244;28;20517;-78
2022/06/02 03:36:09;;;;;;;25.27;17.98;;;;;;;7.11;81.75;100825.25;10503707;28;20059;-78
2022/06/02 03:41:38;;;;;;;21.73;15.95;;;;;;;7.16;81.88;100825.81;10515806;28;20039;-78
2022/06/02 03:46:59;;;;;;;24.25;18.17;;;;;;;7.26;82.08;100838.53;10514917;28;20048;-80
2022/06/02 03:52:19;;;;;;;25.90;16.55;;;;;;;7.32;82.07;100841.78;10487019;28;20071;-79
2022/06/02 03:57:40;;;;;;;22.88;17.08;;;;;;;7.39;82.11;100846.66;10494798;28;20129;-79
2022/06/02 04:02:51;;;;;;;18.15;14.85;;;;;;;7.41;82.21;100854.63;10504156;28;20424;-78
2022/06/02 04:08:08;;;;;;;18.80;14.65;;;;;;;7.38;82.03;100858.34;10496801;28;20040;-79
2022/06/02 04:13:41;;;;;;;21.27;15.80;;;;;;;7.36;81.82;100852.22;10504052;28;20691;-78
2022/06/02 04:18:55;;;;;;;29.58;20.60;;;;;;;7.43;82.08;100868.72;10503978;28;20040;-79
2022/06/02 04:24:24;;;;;;;24.80;18.08;;;;;;;7.58;82.30;100883.00;10483993;28;20124;-78
2022/06/02 04:29:48;;;;;;;53.80;21.85;;;;;;;7.56;82.03;100885.75;10501043;28;20444;-78
2022/06/02 04:34:59;;;;;;;138.80;25.48;;;;;;;7.57;81.99;100891.94;10452676;28;21401;-78
2022/06/02 04:40:14;;;;;;;148.80;28.67;;;;;;;7.70;82.35;100888.44;10502394;28;20180;-78
2022/06/02 04:45:29;;;;;;;39.58;25.15;;;;;;;7.94;82.67;100888.75;10502368;28;20113;-78
2022/06/02 04:50:38;;;;;;;37.65;24.25;;;;;;;8.05;82.85;100898.78;10505524;28;20362;-78
2022/06/02 04:55:54;;;;;;;68.80;25.13;;;;;;;8.13;82.73;100904.53;10502853;28;20080;-78
2022/06/02 05:01:04;;;;;;;66.65;26.10;;;;;;;8.20;82.78;100901.44;10500391;28;20070;-79
2022/06/02 05:06:14;;;;;;;67.72;26.73;;;;;;;8.45;83.51;100915.03;10481151;28;20147;-78
2022/06/02 05:11:37;;;;;;;40.03;24.30;;;;;;;8.52;82.86;100920.88;10497874;28;20858;-78
2022/06/02 05:16:52;;;;;;;37.45;24.10;;;;;;;8.53;82.46;100928.81;10475952;28;20048;-79
2022/06/02 05:22:18;;;;;;;32.80;23.38;;;;;;;8.52;82.38;100937.78;10459226;28;20128;-78
2022/06/02 05:27:45;;;;;;;34.75;22.75;;;;;;;8.02;83.29;100952.50;10492690;28;20135;-79
2022/06/02 05:33:15;;;;;;;33.90;24.25;;;;;;;8.70;82.42;100957.19;10467415;28;20052;-79
2022/06/02 05:38:54;;;;;;;50.15;24.13;;;;;;;8.82;82.00;100964.41;10460837;28;20087;-80
2022/06/02 05:44:15;;;;;;;80.70;26.92;;;;;;;9.20;82.65;100968.25;10496507;28;20047;-79
2022/06/02 05:49:27;;;;;;;49.85;25.40;;;;;;;9.38;82.79;100982.25;10467015;28;20131;-78
2022/06/02 05:54:40;;;;;;;40.40;25.20;;;;;;;9.74;83.52;100984.28;10506803;28;20051;-78
2022/06/02 06:00:01;;;;;;;34.28;23.15;;;;;;;9.62;81.73;100974.38;10509527;28;20056;-79
2022/06/02 06:05:18;;;;;;;44.78;25.85;;;;;;;10.55;83.79;100975.94;10506095;28;20105;-79
2022/06/02 06:10:26;;;;;;;35.15;23.35;;;;;;;10.69;81.47;100987.53;10477829;28;20048;-79
2022/06/02 06:15:40;;;;;;;39.10;24.58;;;;;;;10.08;80.87;100990.91;10464990;28;20044;-80
2022/06/02 06:21:02;;;;;;;42.70;25.08;;;;;;;10.11;80.18;101000.56;10509977;28;20247;-78
2022/06/02 06:26:18;;;;;;;38.38;24.17;;;;;;;10.37;80.93;101004.97;10479103;28;20081;-79
2022/06/02 06:31:29;;;;;;;32.53;22.75;;;;;;;10.70;81.29;101008.94;10507402;28;20721;-79
2022/06/02 06:36:49;;;;;;;13.70;10.60;;;;;;;10.96;81.60;101006.19;10468971;28;20167;-78
2022/06/02 06:42:18;;;;;;;27.08;19.75;;;;;;;11.72;79.09;101010.41;10454780;28;20505;-79
2022/06/02 06:47:24;;;;;;;22.90;16.58;;;;;;;11.53;80.66;101002.88;10505054;28;20036;-79
2022/06/02 06:52:56;;;;;;;27.67;19.40;;;;;;;11.29;75.36;101008.25;10497511;28;20238;-79
2022/06/02 06:58:13;;;;;;;27.38;19.80;;;;;;;11.91;76.72;101004.47;10518309;28;20105;-79
2022/06/02 07:03:27;;;;;;;23.77;18.05;;;;;;;12.52;77.43;100999.69;10476090;28;20032;-79
2022/06/02 07:08:35;;;;;;;24.15;18.80;;;;;;;11.74;73.10;101005.78;10485846;28;20140;-79
2022/06/02 07:13:46;;;;;;;22.48;17.80;;;;;;;12.11;76.32;101008.31;10489211;28;20049;-79
2022/06/02 07:19:00;;;;;;;22.65;17.80;;;;;;;12.14;75.66;101008.94;10509763;28;20047;-79
2022/06/02 07:24:16;;;;;;;20.05;16.08;;;;;;;13.02;78.82;101012.78;10499190;28;20044;-79
2022/06/02 07:29:33;;;;;;;21.73;16.92;;;;;;;17.00;66.70;100999.63;10500654;28;20044;-80
2022/06/02 07:34:52;;;;;;;13.65;12.25;;;;;;;20.20;58.31;101008.59;10517594;28;20101;-79
2022/06/02 07:40:22;;;;;;;12.13;10.82;;;;;;;17.21;63.98;101011.09;10489240;28;20189;-80
2022/06/02 07:45:36;;;;;;;11.07;8.68;;;;;;;18.45;62.12;101019.31;10481794;28;20059;-80
2022/06/02 07:50:47;;;;;;;16.50;12.45;;;;;;;17.15;63.98;101024.44;10501838;28;20406;-80
2022/06/02 07:55:58;;;;;;;15.25;12.13;;;;;;;17.27;68.90;101030.50;10480693;28;20056;-79
2022/06/02 08:01:08;;;;;;;13.48;11.23;;;;;;;18.14;67.25;101016.25;10503585;28;20885;-79
2022/06/02 08:06:25;;;;;;;12.32;10.15;;;;;;;17.67;57.85;101021.94;10482721;28;20048;-77
2022/06/02 08:11:54;;;;;;;13.60;11.10;;;;;;;15.98;62.40;101027.47;10498722;28;20044;-78
2022/06/02 08:17:01;;;;;;;16.08;9.52;;;;;;;16.12;64.63;101029.72;10484195;28;20175;-78
2022/06/02 08:22:07;;;;;;;15.10;11.20;;;;;;;16.07;65.93;101031.16;10492987;28;20136;-77
2022/06/02 08:27:24;;;;;;;10.52;8.52;;;;;;;16.38;67.42;101041.84;10502185;28;20058;-78
2022/06/02 08:32:42;;;;;;;9.43;8.23;;;;;;;15.59;62.25;101043.72;10480836;28;20051;-77
2022/06/02 08:37:56;;;;;;;10.00;8.95;;;;;;;16.17;57.99;101042.84;10499378;28;20051;-78
2022/06/02 08:43:43;;;;;;;9.63;6.30;;;;;;;17.42;52.68;101050.72;10487423;28;20517;-78
2022/06/02 08:49:16;;;;;;;8.73;6.97;;;;;;;17.16;54.32;101062.28;10476398;28;20048;-77
2022/06/02 08:55:06;;;;;;;9.35;7.28;;;;;;;17.06;57.65;101057.88;10507283;28;20048;-79
2022/06/02 09:00:50;;;;;;;6.03;5.07;;;;;;;17.46;50.26;101057.53;10501889;28;20059;-79
2022/06/02 09:06:32;;;;;;;7.43;4.60;;;;;;;15.90;50.99;101052.56;10489506;28;20051;-80
2022/06/02 09:11:47;;;;;;;6.35;4.90;;;;;;;16.49;48.40;101069.66;10493652;28;20057;-79
2022/06/02 09:16:58;;;;;;;5.38;4.05;;;;;;;16.52;48.65;101073.94;10478603;28;20051;-79
2022/06/02 09:22:29;;;;;;;4.68;4.18;;;;;;;16.59;50.26;101078.63;10497064;28;20051;-80
2022/06/02 09:28:01;;;;;;;4.03;3.70;;;;;;;17.12;50.26;101082.56;10460556;28;20043;-79
2022/06/02 09:33:39;;;;;;;4.27;3.80;;;;;;;18.46;45.22;101091.78;10514273;28;20055;-79
2022/06/02 09:38:56;;;;;;;3.75;2.97;;;;;;;17.07;45.33;101087.59;10505955;28;20044;-78
2022/06/02 09:44:15;;;;;;;4.35;2.97;;;;;;;17.81;42.02;101092.03;10510854;28;20126;-79
2022/06/02 09:49:42;;;;;;;4.65;3.22;;;;;;;17.03;46.27;101087.03;10510557;28;20048;-78
2022/06/02 09:55:04;;;;;;;3.40;2.75;;;;;;;18.30;43.97;101087.06;10488330;28;20055;-78
2022/06/02 10:00:15;;;;;;;5.55;3.70;;;;;;;17.79;44.18;101091.31;10474721;28;21188;-78
2022/06/02 10:05:41;;;;;;;5.55;3.83;;;;;;;16.90;45.87;101085.66;10512605;28;20051;-78
2022/06/02 10:11:00;;;;;;;4.05;3.33;;;;;;;17.68;43.77;101094.25;10508275;28;20467;-78
2022/06/02 10:16:53;;;;;;;3.95;3.40;;;;;;;17.14;45.34;101079.72;10508115;28;20117;-78
2022/06/02 10:22:05;;;;;;;5.13;3.10;;;;;;;17.25;44.44;101079.50;10508341;28;20060;-77
2022/06/02 10:27:23;;;;;;;2.90;2.60;;;;;;;18.59;41.84;101083.16;10508798;28;20063;-78
2022/06/02 10:33:11;;;;;;;3.92;3.22;;;;;;;18.50;41.45;101090.44;10482112;28;20055;-78
2022/06/02 10:38:27;;;;;;;4.50;3.20;;;;;;;17.84;44.66;101090.88;10508032;28;20066;-79
2022/06/02 10:44:08;;;;;;;2.92;2.60;;;;;;;18.57;42.45;101083.34;10504601;28;20063;-77
2022/06/02 10:49:25;;;;;;;5.28;3.47;;;;;;;20.48;40.47;101080.00;10491997;28;20056;-76
2022/06/02 10:54:50;;;;;;;3.55;2.80;;;;;;;18.82;41.96;101078.09;10473791;28;20456;-76
2022/06/02 11:00:18;;;;;;;5.13;2.47;;;;;;;18.84;39.12;101072.47;10501272;28;20153;-76
2022/06/02 11:05:59;;;;;;;4.20;2.85;;;;;;;18.44;41.26;101076.63;10498185;28;20178;-76
2022/06/02 11:11:25;;;;;;;4.35;3.95;;;;;;;17.62;42.22;101082.16;10497199;28;20052;-76
2022/06/02 11:17:15;;;;;;;2.80;2.47;;;;;;;17.98;41.41;101090.34;10476893;28;20075;-76
2022/06/02 11:22:40;;;;;;;3.30;3.00;;;;;;;17.43;42.59;101080.41;10480716;28;20040;-77
2022/06/02 11:28:37;;;;;;;3.88;2.20;;;;;;;18.93;38.36;101077.81;10495174;28;20051;-77
2022/06/02 11:34:01;;;;;;;4.40;3.30;;;;;;;18.96;39.81;101077.47;10475736;28;20055;-78
2022/06/02 11:39:21;;;;;;;4.00;2.38;;;;;;;21.04;34.53;101066.44;10497198;28;20455;-77
2022/06/02 11:44:37;;;;;;;4.10;3.05;;;;;;;20.55;34.37;101061.94;10439660;28;20587;-77
2022/06/02 11:50:29;;;;;;;2.97;2.30;;;;;;;21.05;34.72;101050.91;10492339;28;20454;-77
2022/06/02 11:55:37;;;;;;;3.55;2.80;;;;;;;20.13;40.32;101051.22;10492069;28;20497;-77
2022/06/02 12:01:12;;;;;;;4.40;3.10;;;;;;;21.55;36.71;101038.66;10499956;28;20047;-77
2022/06/02 12:06:29;;;;;;;3.42;3.13;;;;;;;20.37;37.19;101058.53;10497711;28;20192;-77
2022/06/02 12:11:57;;;;;;;4.15;2.92;;;;;;;22.13;34.34;101044.56;10514724;28;20059;-78
2022/06/02 12:17:32;;;;;;;2.72;2.42;;;;;;;23.66;34.71;101028.38;10509129;28;20088;-78
2022/06/02 12:23:05;;;;;;;3.92;3.00;;;;;;;24.35;31.29;101024.16;10507218;28;20087;-78
2022/06/02 12:28:46;;;;;;;6.05;2.60;;;;;;;22.85;34.51;101028.47;10498598;28;20051;-78
2022/06/02 12:34:05;;;;;;;2.80;2.57;;;;;;;23.05;34.32;101025.97;10471885;28;20123;-77
2022/06/02 12:39:40;;;;;;;5.93;2.90;;;;;;;22.28;34.95;101027.16;10455316;28;20128;-78
2022/06/02 12:45:26;;;;;;;3.13;2.80;;;;;;;22.22;34.97;101027.06;10480097;28;20052;-78
2022/06/02 12:50:51;;;;;;;3.25;2.92;;;;;;;22.61;34.93;101034.22;10503536;28;20048;-77
2022/06/02 12:56:27;;;;;;;2.88;2.63;;;;;;;20.06;39.17;101028.38;10493654;28;20044;-77
2022/06/02 13:01:49;;;;;;;6.53;3.33;;;;;;;20.28;39.04;101032.28;10471046;28;20048;-78
2022/06/02 13:07:31;;;;;;;3.00;2.78;;;;;;;21.67;36.57;101029.03;10463183;28;20056;-78
2022/06/02 13:13:22;;;;;;;2.83;2.55;;;;;;;20.63;37.68;101024.75;10481839;28;20055;-78
2022/06/02 13:19:04;;;;;;;2.53;2.22;;;;;;;20.66;38.74;101025.22;10372794;28;20052;-79
2022/06/02 13:24:35;;;;;;;5.53;3.13;;;;;;;20.44;38.91;101032.28;10480823;28;20070;-79
2022/06/02 13:29:58;;;;;;;3.03;2.75;;;;;;;21.53;35.92;101027.94;10503670;28;20048;-78
2022/06/02 13:35:29;;;;;;;3.58;2.70;;;;;;;21.48;35.45;101027.63;10499679;28;20059;-78
2022/06/02 13:40:38;;;;;;;2.60;2.00;;;;;;;22.01;38.40;101031.34;10498069;28;20524;-78
2022/06/02 13:46:13;;;;;;;3.38;2.42;;;;;;;22.86;35.31;101021.09;10463211;28;20048;-78
2022/06/02 13:52:10;;;;;;;2.33;2.22;;;;;;;22.49;35.61;101022.88;10467779;28;20062;-78
2022/06/02 13:57:38;;;;;;;5.13;2.60;;;;;;;22.29;36.82;101031.59;10292709;28;21622;-78
2022/06/02 14:03:01;;;;;;;3.00;2.60;;;;;;;21.80;37.10;101025.69;10464611;28;20060;-78
2022/06/02 14:08:32;;;;;;;3.70;2.90;;;;;;;21.34;37.07;101018.31;10500272;28;20135;-78
2022/06/02 14:14:08;;;;;;;2.63;2.42;;;;;;;21.57;37.71;101018.31;10510739;28;20056;-79
2022/06/02 14:19:28;;;;;;;4.05;2.30;;;;;;;21.53;38.78;101017.00;10446080;28;20125;-79
2022/06/02 14:24:38;;;;;;;2.40;2.20;;;;;;;23.26;34.77;101006.03;10508172;28;20502;-78
2022/06/02 14:29:58;;;;;;;4.63;3.05;;;;;;;25.04;32.12;101002.25;10502923;28;20032;-79
2022/06/02 14:35:16;;;;;;;2.65;2.35;;;;;;;25.81;30.52;100995.47;10514387;28;20482;-79
2022/06/02 14:40:27;;;;;;;2.28;2.08;;;;;;;23.61;33.90;100996.09;10498476;28;20043;-79
2022/06/02 14:45:47;;;;;;;2.42;2.22;;;;;;;23.39;34.56;100994.34;10497974;28;20044;-79
2022/06/02 14:50:58;;;;;;;6.30;2.92;;;;;;;24.27;33.16;100986.72;10519800;28;20115;-78
2022/06/02 14:56:26;;;;;;;3.10;2.10;;;;;;;25.36;32.68;100983.31;10489685;28;20047;-79
2022/06/02 15:01:38;;;;;;;2.60;2.17;;;;;;;25.10;31.28;100987.69;10507141;28;20050;-78
2022/06/02 15:06:58;;;;;;;5.03;2.10;;;;;;;25.62;30.51;100988.03;10486895;28;20177;-78
2022/06/02 15:12:28;;;;;;;2.10;2.00;;;;;;;23.43;32.67;100998.44;10460351;28;20082;-79
2022/06/02 15:18:01;;;;;;;2.40;2.20;;;;;;;22.29;35.69;100989.69;10504805;28;20043;-78
2022/06/02 15:23:30;;;;;;;2.13;1.90;;;;;;;24.29;32.07;100987.38;10483738;28;20040;-78
2022/06/02 15:29:14;;;;;;;1.77;1.60;;;;;;;25.33;30.83;100979.06;10505601;28;20059;-78
2022/06/02 15:34:53;;;;;;;4.30;1.90;;;;;;;25.80;29.61;100976.41;10461468;28;20040;-79
2022/06/02 15:40:21;;;;;;;1.90;1.60;;;;;;;26.10;31.20;100973.25;10490054;28;20054;-79
2022/06/02 15:46:02;;;;;;;1.38;1.00;;;;;;;23.94;33.07;100981.00;10495774;28;20044;-78
2022/06/02 15:51:47;;;;;;;2.88;1.45;;;;;;;22.31;35.03;100973.94;10483482;28;20048;-79
2022/06/02 15:57:43;;;;;;;3.63;1.20;;;;;;;21.20;37.02;100976.22;10481913;28;20103;-78
2022/06/02 16:03:18;;;;;;;1.60;1.30;;;;;;;22.44;34.77;100965.13;10463763;28;20062;-79
2022/06/02 16:15:19;;;;;;;2.92;1.60;;;;;;;26.04;30.26;100952.91;10384867;28;20084;-79
2022/06/02 16:20:45;;;;;;;2.45;1.45;;;;;;;25.75;29.21;100944.03;10449696;28;20048;-78
2022/06/02 16:26:16;;;;;;;1.88;1.35;;;;;;;25.89;29.17;100946.78;10491258;28;20051;-78
2022/06/02 16:31:37;;;;;;;1.92;1.63;;;;;;;25.48;30.19;100942.28;10509468;28;20117;-79
2022/06/02 16:36:51;;;;;;;1.42;1.20;;;;;;;28.52;27.64;100938.34;10513514;28;20181;-79
2022/06/02 16:42:32;;;;;;;1.70;1.38;;;;;;;33.40;22.73;100928.50;10516192;28;20063;-79
2022/06/02 16:48:23;;;;;;;1.45;1.05;;;;;;;35.74;19.56;100920.44;10500913;28;20056;-79
2022/06/02 16:53:56;;;;;;;2.25;1.08;;;;;;;34.50;20.08;100933.50;10502779;28;20748;-79
2022/06/02 16:59:13;;;;;;;3.20;1.17;;;;;;;33.56;21.01;100930.31;10519505;28;20054;-81
2022/06/02 17:04:58;;;;;;;1.00;0.93;;;;;;;32.93;21.03;100927.16;10500123;28;20135;-79
2022/06/02 17:10:16;;;;;;;1.00;0.90;;;;;;;34.34;21.03;100927.88;10476648;28;20052;-80
2022/06/02 17:15:59;;;;;;;1.55;0.77;;;;;;;35.71;19.52;100920.16;10496393;28;20471;-80
2022/06/02 17:21:21;;;;;;;2.40;1.15;;;;;;;33.99;20.21;100922.91;10495473;28;20130;-80
2022/06/02 17:26:59;;;;;;;1.50;1.10;;;;;;;33.09;21.05;100925.41;10490468;28;20052;-80
2022/06/02 17:32:24;;;;;;;3.10;1.20;;;;;;;33.60;20.79;100922.28;10494478;28;20050;-80
2022/06/02 17:37:53;;;;;;;1.35;1.20;;;;;;;33.44;20.91;100926.91;10494218;28;20044;-81
2022/06/02 17:43:18;;;;;;;2.25;0.90;;;;;;;32.64;21.58;100923.75;10497028;28;20052;-80
2022/06/02 17:48:51;;;;;;;0.98;0.98;;;;;;;31.45;22.42;100919.41;10512672;28;20109;-81
2022/06/02 18:01:05;;;;;;;1.00;0.90;;;;;;;23.01;31.64;100928.78;10523184;28;20028;-81
2022/06/02 18:06:14;;;;;;;3.13;1.23;;;;;;;21.53;33.71;100934.13;10506029;28;20043;-80
2022/06/02 18:11:38;;;;;;;1.95;1.20;;;;;;;20.45;36.03;100930.28;10525686;28;20072;-81
2022/06/02 18:17:00;;;;;;;2.33;1.30;;;;;;;19.63;36.84;100937.72;10525760;28;20618;-80
2022/06/02 18:22:21;;;;;;;1.30;1.20;;;;;;;19.26;38.21;100925.44;10524941;28;20155;-80
2022/06/02 18:27:57;;;;;;;1.27;0.98;;;;;;;19.07;39.21;100932.03;10528310;28;20028;-80
2022/06/02 18:34:05;;;;;;;1.55;1.00;;;;;;;18.82;40.04;100924.81;10534820;28;20636;-79
2022/06/02 18:39:30;;;;;;;1.25;1.13;;;;;;;18.63;39.98;100921.31;10465268;28;20097;-80
2022/06/02 18:45:09;;;;;;;1.85;0.98;;;;;;;18.46;40.14;100930.44;10522393;28;20083;-80
2022/06/02 18:50:46;;;;;;;2.33;1.10;;;;;;;18.25;41.48;100925.41;10504358;28;20047;-80
2022/06/02 18:56:46;;;;;;;2.53;1.13;;;;;;;17.99;42.46;100926.28;10521085;28;20047;-79
2022/06/02 19:02:27;;;;;;;1.23;1.00;;;;;;;17.83;42.60;100926.13;10424368;28;20605;-80
2022/06/02 19:13:50;;;;;;;1.05;0.90;;;;;;;17.53;44.30;100935.56;10510607;28;20767;-81
2022/06/02 19:19:16;;;;;;;0.93;0.93;;;;;;;17.21;45.19;100953.25;10511852;28;20108;-80
2022/06/02 19:24:52;;;;;;;2.17;1.75;;;;;;;17.04;45.65;100955.75;10506329;28;20056;-81
2022/06/02 19:30:30;;;;;;;1.42;1.00;;;;;;;16.93;46.07;100958.69;10467853;28;20044;-77
2022/06/02 19:35:39;;;;;;;1.85;1.20;;;;;;;16.84;46.62;100959.59;10493114;28;20056;-79
2022/06/02 19:40:59;;;;;;;3.25;1.20;;;;;;;16.70;47.39;100958.25;10509851;28;20112;-80
2022/06/02 19:46:09;;;;;;;1.20;1.10;;;;;;;16.46;47.54;100960.63;10493786;28;20497;-80
2022/06/02 19:51:20;;;;;;;1.33;1.10;;;;;;;16.27;47.66;100954.28;10509499;28;20062;-80
2022/06/02 19:56:26;;;;;;;2.28;1.40;;;;;;;16.20;48.20;100963.09;10471906;28;20040;-82
2022/06/02 20:01:37;;;;;;;1.10;1.00;;;;;;;16.08;48.70;100957.84;10505341;28;20450;-81
2022/06/02 20:06:58;;;;;;;1.17;1.08;;;;;;;15.99;48.81;100969.59;10504178;28;21157;-80
2022/06/02 20:12:24;;;;;;;1.58;0.95;;;;;;;15.89;48.99;100974.16;10501781;28;20048;-80
2022/06/02 20:17:37;;;;;;;3.22;1.35;;;;;;;15.80;49.30;100975.88;10497583;28;20076;-80
2022/06/02 20:22:45;;;;;;;3.65;1.85;;;;;;;15.72;50.05;100973.03;10504639;28;20111;-79
2022/06/02 20:27:54;;;;;;;3.20;1.85;;;;;;;15.63;50.49;100968.47;10503075;28;20051;-80
2022/06/02 20:33:14;;;;;;;1.98;1.75;;;;;;;15.49;50.82;100964.34;10485731;28;20051;-80
2022/06/02 20:38:31;;;;;;;1.85;1.60;;;;;;;15.32;51.11;100965.00;10503534;28;20044;-82
2022/06/02 20:43:46;;;;;;;1.88;1.50;;;;;;;15.18;51.67;100963.56;10504962;28;20409;-80
2022/06/02 20:48:55;;;;;;;2.10;1.75;;;;;;;15.13;52.40;100968.56;10511156;28;20081;-79
2022/06/02 21:00:15;;;;;;;3.53;1.63;;;;;;;14.85;52.91;100968.34;11212711;23;20051;-73
2022/06/02 21:05:25;;;;;;;3.13;1.87;;;;;;;14.80;53.11;100960.63;10274959;28;20062;-76
2022/06/02 21:10:35;;;;;;;2.65;2.00;;;;;;;14.76;53.39;100961.06;10246506;28;20098;-76
2022/06/02 21:15:56;;;;;;;2.33;2.13;;;;;;;14.68;53.42;100960.91;10211157;28;20047;-76
2022/06/02 21:21:11;;;;;;;1.92;1.70;;;;;;;14.63;53.50;100965.84;10216623;28;21180;-76
2022/06/02 21:26:23;;;;;;;2.90;2.67;;;;;;;14.55;53.43;100966.53;10220660;28;20178;-76
2022/06/02 21:31:30;;;;;;;2.50;2.30;;;;;;;14.42;54.07;100966.75;10219885;28;20177;-75
2022/06/02 21:36:41;;;;;;;2.67;2.13;;;;;;;14.34;54.37;100966.53;10217395;28;20416;-75
2022/06/02 21:41:52;;;;;;;4.20;2.97;;;;;;;14.30;53.75;100967.81;10219206;28;20054;-76
2022/06/02 21:47:07;;;;;;;2.67;2.45;;;;;;;14.20;53.93;100969.59;10218871;28;20043;-76
2022/06/02 21:52:19;;;;;;;5.38;3.15;;;;;;;14.08;54.13;100972.38;10220200;28;20051;-76
2022/06/02 21:57:51;;;;;;;4.63;3.00;;;;;;;14.09;54.22;100975.94;10216213;28;20087;-76
2022/06/02 22:03:03;;;;;;;4.40;2.93;;;;;;;14.01;54.70;100981.16;10216622;28;20725;-76
2022/06/02 22:08:17;;;;;;;3.03;2.77;;;;;;;13.91;54.95;100976.53;10217287;28;20605;-76
2022/06/02 22:13:26;;;;;;;4.18;2.70;;;;;;;13.83;55.22;100975.50;10215399;28;20504;-76
2022/06/02 22:18:55;;;;;;;3.28;2.92;;;;;;;13.69;55.98;100971.28;10215863;28;20050;-76
2022/06/02 22:24:12;;;;;;;4.15;2.80;;;;;;;13.69;56.13;100968.56;10214763;28;20543;-76
2022/06/02 22:29:24;;;;;;;5.38;2.92;;;;;;;13.58;56.50;100977.59;10213611;28;20122;-76
2022/06/02 22:34:34;;;;;;;3.63;2.97;;;;;;;13.46;56.53;100976.75;10213293;28;20409;-76
2022/06/02 22:40:25;;;;;;;2.97;2.78;;;;;;;13.35;57.18;100976.75;10224215;28;20085;-76
2022/06/02 22:45:48;;;;;;;3.95;3.55;;;;;;;13.22;57.82;100979.66;10192967;28;20425;-76
2022/06/02 22:50:58;;;;;;;3.50;3.20;;;;;;;13.11;58.14;100971.59;10214254;28;20070;-76
2022/06/02 22:56:06;;;;;;;4.75;3.83;;;;;;;13.05;58.63;100962.16;10214807;28;20512;-76
2022/06/02 23:01:47;;;;;;;4.45;3.80;;;;;;;13.02;58.95;100965.09;10215705;28;20086;-76
2022/06/02 23:07:18;;;;;;;6.43;3.60;;;;;;;12.87;59.07;100957.41;10168722;28;20113;-76
2022/06/02 23:12:39;;;;;;;4.35;3.63;;;;;;;12.81;59.36;100961.47;10209792;28;20043;-76
2022/06/02 23:17:53;;;;;;;3.67;3.30;;;;;;;12.71;59.43;100969.44;10212286;28;20155;-76
2022/06/02 23:23:08;;;;;;;5.93;3.33;;;;;;;12.49;60.03;100970.31;10213954;28;20611;-76
2022/06/02 23:28:49;;;;;;;5.03;3.70;;;;;;;12.58;60.14;100972.25;10213577;28;20122;-76
2022/06/02 23:34:05;;;;;;;7.13;3.47;;;;;;;12.58;60.00;100971.41;10212579;28;20055;-76
2022/06/02 23:39:33;;;;;;;5.40;3.75;;;;;;;12.39;60.48;100978.25;10211736;28;20161;-75
2022/06/02 23:44:59;;;;;;;4.80;3.83;;;;;;;12.46;60.40;100980.47;10210775;28;20568;-76
2022/06/02 23:50:11;;;;;;;6.35;3.60;;;;;;;12.39;60.52;100983.63;10222346;28;20101;-76
2022/06/02 23:55:36;;;;;;;4.38;3.63;;;;;;;12.23;60.53;100980.44;10220135;28;20690;-76
